Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:09;;;;;;;7.77;6.43;;;21.00;52.10;;;;;;20732;6843;117279;-88
2022/08/31 00:06:33;;;;;;;7.60;6.73;;;20.90;51.80;;;;;;20501;6845;306686;-88
2022/08/31 00:08:59;;;;;;;7.60;6.90;;;21.10;54.20;;;;;;20501;6845;308169;-87
2022/08/31 00:11:29;;;;;;;7.90;7.20;;;21.70;53.80;;;;;;20514;6842;307123;-90
2022/08/31 00:14:01;;;;;;;8.63;5.97;;;21.50;53.60;;;;;;20729;6842;117125;-88
2022/08/31 00:16:27;;;;;;;7.47;6.60;;;21.50;53.70;;;;;;20488;6843;305235;-88
2022/08/31 00:18:52;;;;;;;7.15;6.25;;;21.60;54.10;;;;;;20515;6843;276858;-91
2022/08/31 00:21:25;;;;;;;6.93;6.33;;;21.90;53.40;;;;;;20517;6843;280096;-90
2022/08/31 00:23:49;;;;;;;6.85;6.35;;;22.10;51.80;;;;;;20521;6843;293671;-87
2022/08/31 00:26:15;;;;;;;7.10;6.47;;;22.30;52.40;;;;;;20738;6843;120158;-87
2022/08/31 00:28:40;;;;;;;7.60;6.90;;;22.10;52.90;;;;;;20513;6843;278533;-87
2022/08/31 00:31:06;;;;;;;8.27;6.47;;;22.10;55.00;;;;;;20741;6843;117521;-88
2022/08/31 00:33:35;;;;;;;6.60;6.10;;;22.00;55.00;;;;;;20528;6843;307433;-87
2022/08/31 00:35:58;;;;;;;6.50;6.13;;;22.10;55.20;;;;;;20736;6843;118299;-87
2022/08/31 00:38:24;;;;;;;7.87;7.20;;;22.00;55.00;;;;;;20545;6843;278079;-86
2022/08/31 00:40:49;;;;;;;6.67;6.00;;;22.00;54.20;;;;;;20657;6845;117432;-87
2022/08/31 00:43:52;;;;;;;6.97;6.50;;;21.90;54.20;;;;;;20606;6845;308528;-86
2022/08/31 00:46:24;;;;;;;6.30;5.80;;;21.90;54.70;;;;;;19675;7208;118748;-86
2022/08/31 00:49:03;;;;;;;5.97;5.47;;;21.70;54.70;;;;;;20466;6821;116407;-87
2022/08/31 00:51:28;;;;;;;6.90;6.30;;;21.50;54.90;;;;;;20675;6821;302543;-87
2022/08/31 00:53:54;;;;;;;6.50;5.90;;;21.60;54.10;;;;;;20887;6821;66601;-87
2022/08/31 00:56:19;;;;;;;6.10;5.67;;;21.60;54.00;;;;;;20874;6821;115995;-87
2022/08/31 00:58:45;;;;;;;7.33;6.17;;;21.30;54.20;;;;;;20857;6821;117199;-88
2022/08/31 01:01:10;;;;;;;6.37;5.97;;;21.00;54.80;;;;;;20664;6821;283730;-88
2022/08/31 01:03:36;;;;;;;6.43;5.93;;;21.20;55.80;;;;;;20623;6821;339592;-87
2022/08/31 01:06:01;;;;;;;5.10;4.80;;;21.60;54.20;;;;;;20833;6821;117134;-88
2022/08/31 01:08:27;;;;;;;6.47;5.87;;;21.50;53.80;;;;;;20605;6819;276691;-90
2022/08/31 01:10:53;;;;;;;7.80;5.83;;;21.60;52.20;;;;;;20719;6851;118058;-91
2022/08/31 01:13:18;;;;;;;8.25;6.25;;;21.50;52.50;;;;;;20593;6821;306395;-89
2022/08/31 01:15:44;;;;;;;8.70;6.47;;;21.50;52.80;;;;;;20608;6821;335371;-87
2022/08/31 01:18:09;;;;;;;9.20;6.37;;;21.70;52.70;;;;;;20589;6821;290268;-87
2022/08/31 01:21:02;;;;;;;7.60;5.97;;;21.50;53.90;;;;;;20804;6821;145882;-92
2022/08/31 01:23:33;;;;;;;8.40;6.33;;;21.50;53.10;;;;;;20741;6851;116569;-88
2022/08/31 01:25:58;;;;;;;7.10;6.50;;;21.00;53.90;;;;;;20631;6821;315004;-87
2022/08/31 01:28:23;;;;;;;6.80;6.27;;;21.10;54.20;;;;;;20872;6821;118614;-88
2022/08/31 01:30:56;;;;;;;7.07;6.47;;;21.00;54.40;;;;;;20491;6851;120561;-87
2022/08/31 01:33:24;;;;;;;7.22;6.70;;;20.80;55.10;;;;;;20639;6821;306497;-87
2022/08/31 01:35:50;;;;;;;6.23;5.83;;;20.90;55.10;;;;;;20848;6821;116574;-87
2022/08/31 01:38:15;;;;;;;7.80;7.12;;;20.90;55.20;;;;;;20615;6821;334946;-88
2022/08/31 01:40:52;;;;;;;7.60;7.00;;;21.10;55.50;;;;;;20836;6821;117864;-89
2022/08/31 01:43:18;;;;;;;8.30;7.63;;;21.00;55.50;;;;;;20587;6821;281112;-88
2022/08/31 01:45:43;;;;;;;8.07;7.47;;;21.10;56.30;;;;;;20650;6821;281425;-88
2022/08/31 01:48:09;;;;;;;8.00;7.30;;;21.30;56.10;;;;;;20556;6851;307448;-88
2022/08/31 01:50:34;;;;;;;7.13;6.43;;;21.50;55.70;;;;;;20830;6821;116633;-88
2022/08/31 01:53:02;;;;;;;6.97;6.20;;;20.90;56.80;;;;;;20773;6851;120955;-88
2022/08/31 01:55:28;;;;;;;7.17;6.67;;;20.90;56.90;;;;;;20653;6821;305997;-87
2022/08/31 01:57:53;;;;;;;7.80;7.13;;;21.10;58.20;;;;;;20652;6821;317885;-88
2022/08/31 02:00:19;;;;;;;7.20;6.80;;;21.40;56.60;;;;;;20851;6821;116562;-87
2022/08/31 02:02:44;;;;;;;7.73;7.13;;;21.30;56.70;;;;;;20629;6821;309720;-88
2022/08/31 02:05:10;;;;;;;7.17;6.47;;;21.40;56.60;;;;;;20857;6821;117132;-89
2022/08/31 02:07:35;;;;;;;7.87;7.10;;;21.30;57.00;;;;;;20853;6821;117551;-88
2022/08/31 02:10:01;;;;;;;7.63;7.03;;;21.10;57.70;;;;;;20799;6821;117107;-88
2022/08/31 02:12:26;;;;;;;8.20;7.50;;;20.90;58.40;;;;;;20780;6821;117678;-88
2022/08/31 02:14:52;;;;;;;8.30;7.70;;;20.80;59.10;;;;;;20580;6821;309778;-88
2022/08/31 02:17:18;;;;;;;7.20;6.60;;;21.00;59.30;;;;;;20701;6851;117706;-88
2022/08/31 02:19:43;;;;;;;7.00;6.50;;;21.00;58.70;;;;;;20800;6820;116915;-88
2022/08/31 02:22:09;;;;;;;7.27;6.57;;;20.90;58.80;;;;;;20801;6821;116971;-88
2022/08/31 02:24:34;;;;;;;7.80;7.23;;;20.80;59.30;;;;;;20688;6851;117604;-88
2022/08/31 02:27:00;;;;;;;7.40;6.83;;;20.60;59.50;;;;;;20798;6821;117740;-89
2022/08/31 02:29:26;;;;;;;8.03;7.40;;;20.50;59.60;;;;;;20799;6821;117953;-89
2022/08/31 02:31:52;;;;;;;8.65;7.95;;;20.40;60.20;;;;;;20806;6821;117418;-88
2022/08/31 02:34:18;;;;;;;10.17;8.50;;;20.40;60.20;;;;;;20798;6821;118270;-88
2022/08/31 02:36:47;;;;;;;10.43;9.43;;;20.40;60.70;;;;;;20561;6821;435764;-88
2022/08/31 02:39:12;;;;;;;9.97;8.30;;;20.60;62.00;;;;;;20704;6851;118913;-89
2022/08/31 02:41:38;;;;;;;8.27;7.67;;;20.70;61.50;;;;;;20802;6821;117131;-89
2022/08/31 02:44:03;;;;;;;8.37;7.70;;;20.60;61.70;;;;;;20781;6821;121980;-90
2022/08/31 02:46:29;;;;;;;10.55;9.65;;;20.40;61.80;;;;;;20592;6819;278233;-88
2022/08/31 02:48:54;;;;;;;9.90;9.20;;;20.60;62.40;;;;;;20600;6819;338864;-89
2022/08/31 02:51:22;;;;;;;9.75;8.95;;;21.00;61.50;;;;;;20521;6843;278677;-90
2022/08/31 02:53:50;;;;;;;9.93;9.02;;;21.50;59.70;;;;;;20504;6847;311297;-91
2022/08/31 02:56:15;;;;;;;9.53;8.90;;;21.40;60.00;;;;;;20807;6819;117229;-89
2022/08/31 02:58:40;;;;;;;9.90;9.10;;;21.30;60.10;;;;;;20514;6844;307036;-89
2022/08/31 03:01:07;;;;;;;10.47;9.57;;;21.20;60.70;;;;;;20553;6847;298856;-89
2022/08/31 03:03:33;;;;;;;9.13;7.90;;;21.30;59.90;;;;;;20860;6819;114676;-91
2022/08/31 03:05:58;;;;;;;10.45;9.45;;;21.10;60.20;;;;;;20684;6819;276174;-88
2022/08/31 03:08:25;;;;;;;22.98;9.95;;;21.10;60.90;;;;;;20902;6819;66226;-89
2022/08/31 03:10:51;;;;;;;9.83;8.83;;;21.00;61.20;;;;;;20706;6819;116433;-87
2022/08/31 03:13:16;;;;;;;10.40;9.60;;;20.70;61.70;;;;;;20687;6819;319084;-89
2022/08/31 03:15:43;;;;;;;9.77;8.98;;;20.70;61.90;;;;;;20675;6819;305948;-88
2022/08/31 03:18:09;;;;;;;9.40;8.60;;;21.00;62.20;;;;;;20758;6844;116439;-89
2022/08/31 03:20:35;;;;;;;9.00;8.18;;;20.80;62.20;;;;;;20861;6819;116278;-87
2022/08/31 03:23:00;;;;;;;9.37;8.73;;;20.60;62.80;;;;;;20652;6819;276433;-88
2022/08/31 03:25:26;;;;;;;9.63;8.83;;;20.60;62.50;;;;;;20843;6824;117211;-88
2022/08/31 03:27:53;;;;;;;11.60;10.50;;;20.70;62.90;;;;;;20585;6824;311503;-87
2022/08/31 03:30:18;;;;;;;10.93;8.90;;;20.70;62.90;;;;;;20739;6836;124335;-88
2022/08/31 03:32:46;;;;;;;10.90;9.90;;;20.70;63.20;;;;;;20556;6823;309853;-91
2022/08/31 03:35:10;;;;;;;10.67;9.77;;;20.70;63.20;;;;;;20573;6823;307418;-89
2022/08/31 03:37:36;;;;;;;9.13;8.47;;;21.00;61.50;;;;;;20484;6852;307190;-88
2022/08/31 03:40:02;;;;;;;8.57;7.77;;;21.20;60.80;;;;;;20801;6823;118229;-87
2022/08/31 03:42:27;;;;;;;7.80;7.30;;;21.00;61.20;;;;;;20788;6824;122875;-88
2022/08/31 03:44:53;;;;;;;8.60;8.00;;;20.60;61.90;;;;;;20326;6824;296464;-88
2022/08/31 03:47:18;;;;;;;8.67;8.07;;;20.80;61.50;;;;;;20802;6824;117453;-89
2022/08/31 03:49:44;;;;;;;8.33;7.73;;;20.60;61.40;;;;;;20797;6824;116254;-88
2022/08/31 03:52:11;;;;;;;8.80;8.17;;;20.40;62.30;;;;;;20803;6824;117807;-88
2022/08/31 03:54:36;;;;;;;9.57;8.23;;;20.20;62.90;;;;;;20780;6809;118307;-87
2022/08/31 03:57:05;;;;;;;9.02;8.15;;;20.10;63.50;;;;;;20761;6838;117386;-91
2022/08/31 03:59:31;;;;;;;8.73;8.20;;;19.90;63.90;;;;;;20921;6809;66632;-93
2022/08/31 04:01:57;;;;;;;9.77;9.17;;;19.90;64.60;;;;;;20666;6809;339389;-88
2022/08/31 04:04:22;;;;;;;9.93;9.23;;;20.20;65.10;;;;;;20646;6809;277921;-89
2022/08/31 04:06:48;;;;;;;9.87;8.97;;;20.70;64.10;;;;;;20825;6809;117658;-91
2022/08/31 04:09:13;;;;;;;8.80;8.03;;;20.70;63.50;;;;;;20842;6809;117622;-89
2022/08/31 04:11:39;;;;;;;8.90;8.40;;;20.40;63.70;;;;;;20642;6809;291101;-88
2022/08/31 04:14:04;;;;;;;8.20;7.50;;;20.60;63.20;;;;;;20851;6809;117071;-90
2022/08/31 04:16:31;;;;;;;9.35;8.75;;;20.60;63.20;;;;;;20620;6809;277035;-88
2022/08/31 04:18:56;;;;;;;9.03;8.43;;;20.80;62.10;;;;;;20750;6838;117373;-88
2022/08/31 04:21:22;;;;;;;9.77;9.07;;;20.80;62.30;;;;;;20631;6809;339649;-88
2022/08/31 04:23:48;;;;;;;10.18;9.38;;;20.90;61.80;;;;;;20619;6809;281701;-90
2022/08/31 04:26:26;;;;;;;10.75;9.95;;;21.10;61.00;;;;;;20627;6809;336062;-87
2022/08/31 04:28:53;;;;;;;10.40;9.57;;;21.30;60.40;;;;;;20745;6838;118022;-90
2022/08/31 04:31:19;;;;;;;12.20;11.48;;;21.10;60.90;;;;;;20618;6809;336370;-88
2022/08/31 04:33:44;;;;;;;11.60;10.73;;;21.10;61.30;;;;;;20623;6809;276658;-90
2022/08/31 04:36:10;;;;;;;10.60;9.80;;;21.30;61.70;;;;;;20534;6838;278525;-87
2022/08/31 04:38:35;;;;;;;12.10;11.20;;;21.40;60.30;;;;;;20604;6809;314873;-88
2022/08/31 04:41:04;;;;;;;10.03;9.30;;;21.60;59.90;;;;;;20841;6809;118248;-87
2022/08/31 04:43:30;;;;;;;10.40;9.67;;;21.30;60.20;;;;;;20635;6807;285103;-87
2022/08/31 04:45:55;;;;;;;10.50;9.90;;;21.20;60.80;;;;;;20626;6808;313895;-88
2022/08/31 04:48:21;;;;;;;10.20;9.50;;;21.30;60.30;;;;;;20844;6809;121257;-90
2022/08/31 04:51:17;;;;;;;9.07;8.37;;;21.00;60.80;;;;;;20833;6808;116990;-89
2022/08/31 04:57:15;;;;;;;10.30;9.60;;;20.20;63.10;;;;;;20627;6783;307691;-89
2022/08/31 04:59:35;;;;;;;10.63;9.83;;;20.50;63.70;;;;;;20531;6751;312692;-88
2022/08/31 05:02:13;;;;;;;10.17;9.43;;;20.80;62.60;;;;;;20952;6649;118637;-88
2022/08/31 05:04:51;;;;;;;11.00;10.20;;;20.80;63.80;;;;;;20510;6784;307006;-88
2022/08/31 05:07:31;;;;;;;10.27;9.57;;;20.70;63.50;;;;;;20741;6761;283139;-89
2022/08/31 05:10:14;;;;;;;;;;;;;;;;;;;;;
2022/08/31 05:12:53;;;;;;;9.77;8.97;;;21.20;60.80;;;;;;20914;6746;117053;-89
2022/08/31 05:15:27;;;;;;;9.90;9.15;;;20.80;61.10;;;;;;19938;6883;337910;-88
2022/08/31 05:18:03;;;;;;;9.60;8.87;;;20.80;61.50;;;;;;20726;6723;306471;-87
2022/08/31 05:20:41;;;;;;;9.27;8.67;;;20.90;61.00;;;;;;20709;6723;306412;-88
2022/08/31 05:23:17;;;;;;;8.90;8.23;;;21.10;60.70;;;;;;20716;6766;305121;-87
2022/08/31 05:25:52;;;;;;;7.57;7.07;;;21.20;61.00;;;;;;20973;6722;116761;-89
2022/08/31 05:28:28;;;;;;;9.50;7.50;;;20.80;61.60;;;;;;20942;6722;117501;-87
2022/08/31 05:31:04;;;;;;;9.63;8.90;;;20.50;62.90;;;;;;20751;6722;306906;-87
2022/08/31 05:33:40;;;;;;;10.40;9.40;;;20.80;62.90;;;;;;20692;6737;278565;-87
2022/08/31 05:36:15;;;;;;;10.10;9.40;;;20.80;62.80;;;;;;20597;6766;308304;-88
2022/08/31 05:38:52;;;;;;;9.03;8.33;;;21.00;62.10;;;;;;20790;6762;117308;-90
2022/08/31 05:41:27;;;;;;;8.37;7.80;;;20.80;62.70;;;;;;20819;6763;117112;-89
2022/08/31 05:44:02;;;;;;;9.00;8.27;;;20.50;63.70;;;;;;20807;6748;117486;-87
2022/08/31 05:46:38;;;;;;;10.20;8.80;;;20.20;64.40;;;;;;20825;6748;117195;-89
2022/08/31 05:49:13;;;;;;;10.23;9.30;;;20.00;64.90;;;;;;20902;6748;117072;-86
2022/08/31 05:51:49;;;;;;;11.80;10.97;;;19.90;65.70;;;;;;20518;6799;278874;-86
2022/08/31 05:54:25;;;;;;;9.83;9.13;;;20.10;65.30;;;;;;20666;6792;117645;-88
2022/08/31 05:57:00;;;;;;;10.80;10.10;;;20.20;65.00;;;;;;20621;6754;310835;-89
2022/08/31 05:59:36;;;;;;;10.13;9.43;;;20.40;64.70;;;;;;20870;6741;117336;-85
2022/08/31 06:02:11;;;;;;;9.33;8.63;;;20.40;64.60;;;;;;20920;6728;120139;-86
2022/08/31 06:04:47;;;;;;;9.43;8.60;;;20.20;65.20;;;;;;20723;6743;119961;-88
2022/08/31 06:07:22;;;;;;;7.60;7.07;;;19.90;65.40;;;;;;20904;6728;117501;-86
2022/08/31 06:10:08;;;;;;;9.17;8.47;;;19.80;66.00;;;;;;20635;6747;310438;-87
2022/08/31 06:12:34;;;;;;;9.40;8.80;;;20.10;65.10;;;;;;20640;6743;310808;-85
2022/08/31 06:15:10;;;;;;;9.73;9.17;;;20.80;62.70;;;;;;20516;6742;306996;-85
2022/08/31 06:17:45;;;;;;;7.33;6.80;;;20.80;62.70;;;;;;20862;6743;117511;-85
2022/08/31 06:20:21;;;;;;;8.00;7.47;;;20.70;62.80;;;;;;20825;6747;117040;-86
2022/08/31 06:22:57;;;;;;;7.63;7.13;;;20.40;63.50;;;;;;20860;6743;117553;-85
2022/08/31 06:25:32;;;;;;;7.90;7.50;;;20.20;64.20;;;;;;20688;6742;117465;-85
2022/08/31 06:28:10;;;;;;;9.60;8.90;;;20.00;64.60;;;;;;20593;6758;306955;-86
2022/08/31 06:30:49;;;;;;;9.83;9.23;;;20.70;63.80;;;;;;20596;6758;307154;-85
2022/08/31 06:33:22;;;;;;;9.13;8.53;;;20.70;63.70;;;;;;20852;6747;117432;-84
2022/08/31 06:35:58;;;;;;;10.07;9.27;;;20.60;63.50;;;;;;20624;6758;277886;-85
2022/08/31 06:38:37;;;;;;;8.70;7.83;;;20.70;63.10;;;;;;20805;6759;117313;-85
2022/08/31 06:41:13;;;;;;;8.83;8.07;;;20.60;63.40;;;;;;20826;6758;117525;-85
2022/08/31 06:43:48;;;;;;;9.00;8.40;;;20.40;64.10;;;;;;20574;6760;284097;-86
2022/08/31 06:46:24;;;;;;;10.17;9.27;;;20.50;63.60;;;;;;20690;6729;310324;-86
2022/08/31 06:48:59;;;;;;;7.60;7.07;;;20.80;62.50;;;;;;20899;6729;117846;-87
2022/08/31 06:51:36;;;;;;;9.07;8.37;;;20.70;62.70;;;;;;20908;6729;117060;-86
2022/08/31 06:54:11;;;;;;;8.83;8.13;;;20.50;63.70;;;;;;20819;6729;118010;-86
2022/08/31 06:56:46;;;;;;;7.40;6.90;;;20.30;64.40;;;;;;20764;6758;117802;-86
2022/08/31 06:59:23;;;;;;;9.27;8.57;;;20.10;65.10;;;;;;20539;6775;282554;-85
2022/08/31 07:01:57;;;;;;;8.38;7.87;;;20.40;64.40;;;;;;20659;6739;306169;-86
2022/08/31 07:04:33;;;;;;;10.63;9.57;;;20.80;63.00;;;;;;20529;6739;313615;-86
2022/08/31 07:07:10;;;;;;;8.47;7.73;;;21.00;62.20;;;;;;20869;6738;117825;-85
2022/08/31 07:09:44;;;;;;;9.23;8.53;;;20.80;62.30;;;;;;20651;6739;306137;-86
2022/08/31 07:12:20;;;;;;;9.70;8.90;;;20.90;62.50;;;;;;20659;6739;306704;-87
2022/08/31 07:14:56;;;;;;;9.63;8.93;;;21.30;61.20;;;;;;20526;6739;315492;-86
2022/08/31 07:17:32;;;;;;;8.60;7.90;;;21.30;61.20;;;;;;20789;6758;117664;-86
2022/08/31 07:20:07;;;;;;;8.23;7.43;;;21.10;61.60;;;;;;20732;6784;117719;-85
2022/08/31 07:22:43;;;;;;;9.55;8.68;;;20.70;62.80;;;;;;20587;6758;306895;-85
2022/08/31 07:25:19;;;;;;;8.87;7.87;;;20.80;62.50;;;;;;20724;6738;117388;-85
2022/08/31 07:27:54;;;;;;;7.60;7.00;;;20.70;62.70;;;;;;20865;6736;121039;-85
2022/08/31 07:30:32;;;;;;;8.10;7.60;;;20.40;63.60;;;;;;20830;6751;128191;-86
2022/08/31 07:33:05;;;;;;;8.47;7.77;;;20.20;64.50;;;;;;20837;6751;117780;-85
2022/08/31 07:35:41;;;;;;;7.73;7.23;;;20.10;65.00;;;;;;20779;6754;117085;-86
2022/08/31 07:44:08;;;;;;;9.33;8.73;;;20.70;63.10;;;;;;20538;6777;284285;-85
2022/08/31 07:46:44;;;;;;;8.30;7.80;;;21.20;62.30;;;;;;20639;6742;277741;-86
2022/08/31 07:49:19;;;;;;;7.70;7.20;;;21.20;61.70;;;;;;20830;6751;116877;-89
2022/08/31 07:51:58;;;;;;;6.77;6.37;;;20.90;62.30;;;;;;20907;6742;117002;-88
2022/08/31 07:54:33;;;;;;;7.17;6.67;;;20.60;63.50;;;;;;20791;6732;117474;-87
2022/08/31 07:57:06;;;;;;;6.57;6.17;;;20.30;65.20;;;;;;20665;6736;289343;-87
2022/08/31 07:59:42;;;;;;;7.28;6.87;;;20.90;62.80;;;;;;20709;6721;280845;-87
2022/08/31 08:02:18;;;;;;;7.10;6.70;;;20.90;62.80;;;;;;20937;6733;116861;-88
2022/08/31 08:04:53;;;;;;;6.57;6.07;;;20.80;63.00;;;;;;20760;6736;122190;-87
2022/08/31 08:07:32;;;;;;;5.50;5.20;;;20.60;63.60;;;;;;20903;6733;117132;-87
2022/08/31 08:10:12;;;;;;;7.50;7.07;;;20.60;63.20;;;;;;20707;6729;294586;-87
2022/08/31 08:12:45;;;;;;;8.55;7.95;;;20.60;63.20;;;;;;20688;6729;280068;-87
2022/08/31 08:15:19;;;;;;;7.83;7.07;;;21.00;63.60;;;;;;20758;6729;123271;-88
2022/08/31 08:17:55;;;;;;;8.33;7.83;;;21.00;63.50;;;;;;20859;6748;117432;-88
2022/08/31 08:20:31;;;;;;;9.53;8.93;;;20.70;64.00;;;;;;20650;6750;281612;-87
2022/08/31 08:23:11;;;;;;;9.82;9.23;;;20.90;63.80;;;;;;20666;6743;277143;-87
2022/08/31 08:25:45;;;;;;;8.87;8.23;;;21.20;62.80;;;;;;20693;6799;117798;-89
2022/08/31 08:28:21;;;;;;;8.70;8.07;;;21.10;63.00;;;;;;20649;6743;304346;-89
2022/08/31 08:31:00;;;;;;;8.47;7.80;;;21.20;62.60;;;;;;20767;6743;117742;-89
2022/08/31 08:33:32;;;;;;;8.50;8.00;;;21.10;62.90;;;;;;20638;6743;307104;-87
2022/08/31 08:36:07;;;;;;;7.67;7.07;;;21.30;62.20;;;;;;20862;6743;117012;-87
2022/08/31 08:38:45;;;;;;;8.10;7.50;;;21.20;62.40;;;;;;20638;6743;277301;-87
2022/08/31 08:41:22;;;;;;;9.15;8.57;;;21.30;61.60;;;;;;20655;6743;337039;-88
2022/08/31 08:43:59;;;;;;;8.33;7.73;;;21.60;61.70;;;;;;20869;6743;117480;-90
2022/08/31 08:46:50;;;;;;;7.90;7.30;;;21.50;62.10;;;;;;20849;6743;117107;-87
2022/08/31 08:49:49;;;;;;;7.40;7.00;;;21.00;63.40;;;;;;20868;6743;117408;-90
2022/08/31 08:52:24;;;;;;;7.63;7.13;;;21.00;63.40;;;;;;20874;6743;117636;-90
2022/08/31 08:55:02;;;;;;;8.87;8.30;;;21.10;64.90;;;;;;20645;6743;307911;-89
2022/08/31 08:57:38;;;;;;;8.27;7.60;;;21.10;64.60;;;;;;20874;6743;117606;-87
2022/08/31 09:00:17;;;;;;;8.20;7.70;;;21.40;62.50;;;;;;20622;6743;278547;-89
2022/08/31 09:03:13;;;;;;;7.97;7.57;;;21.40;63.00;;;;;;20685;6729;309891;-89
2022/08/31 09:06:08;;;;;;;8.98;8.38;;;21.80;61.70;;;;;;20709;6729;276705;-87
2022/08/31 09:09:09;;;;;;;6.53;6.10;;;22.10;61.30;;;;;;20895;6729;117537;-87
2022/08/31 09:12:11;;;;;;;6.67;6.03;;;21.90;61.40;;;;;;20907;6729;117061;-87
2022/08/31 09:15:14;;;;;;;8.60;8.10;;;21.50;62.20;;;;;;20574;6729;278598;-88
2022/08/31 09:17:54;;;;;;;8.50;7.90;;;21.60;62.40;;;;;;19525;7114;343103;-88
2022/08/31 09:20:32;;;;;;;9.05;8.45;;;21.90;60.80;;;;;;20142;6816;277987;-87
2022/08/31 09:23:06;;;;;;;8.90;8.30;;;22.10;60.60;;;;;;20647;6743;277109;-86
2022/08/31 09:25:46;;;;;;;8.93;8.33;;;22.40;60.20;;;;;;20480;6800;309580;-86
2022/08/31 09:28:32;;;;;;;8.07;7.67;;;22.40;60.10;;;;;;20851;6743;119269;-86
2022/08/31 09:31:07;;;;;;;9.10;8.50;;;22.20;60.80;;;;;;20646;6743;307985;-87
2022/08/31 09:33:45;;;;;;;8.00;7.47;;;22.20;60.80;;;;;;20831;6743;117529;-87
2022/08/31 09:36:25;;;;;;;7.77;7.27;;;22.00;61.20;;;;;;20731;6773;117221;-89
2022/08/31 09:39:13;;;;;;;8.20;7.70;;;21.80;61.90;;;;;;20551;6773;307936;-87
2022/08/31 09:41:48;;;;;;;8.03;7.53;;;21.90;62.00;;;;;;20536;6787;306893;-87
2022/08/31 09:44:30;;;;;;;7.97;7.47;;;22.30;61.20;;;;;;20690;6779;117808;-86
2022/08/31 09:47:06;;;;;;;4.77;4.47;;;22.20;61.10;;;;;;20440;6762;306801;-88
2022/08/31 09:49:44;;;;;;;6.20;5.80;;;22.40;59.50;;;;;;20805;6742;123215;-85
2022/08/31 09:55:12;;;;;;;5.33;4.93;;;22.40;60.00;;;;;;20852;6742;117574;-88
2022/08/31 09:55:13;;;;;;;4.57;4.37;;;22.40;60.90;;;;;;20694;6801;118361;-87
2022/08/31 09:58:01;;;;;;;4.90;4.60;;;22.40;61.80;;;;;;20891;6742;117427;-88
2022/08/31 10:00:39;;;;;;;5.40;5.10;;;22.40;62.30;;;;;;20674;6742;305622;-89
2022/08/31 10:03:22;;;;;;;4.80;4.60;;;23.10;62.80;;;;;;20452;6775;117314;-88
2022/08/31 10:05:58;;;;;;;6.73;6.23;;;23.20;62.60;;;;;;20776;6772;117135;-87
2022/08/31 10:08:40;;;;;;;6.80;6.40;;;23.10;62.50;;;;;;20603;6790;123146;-87
2022/08/31 10:11:16;;;;;;;6.07;5.67;;;23.20;62.40;;;;;;20716;6787;117290;-86
2022/08/31 10:13:55;;;;;;;5.15;4.85;;;23.20;62.10;;;;;;20513;6773;309990;-87
2022/08/31 10:16:35;;;;;;;5.57;5.10;;;23.70;62.30;;;;;;20793;6818;117565;-88
2022/08/31 10:19:10;;;;;;;5.40;5.10;;;23.70;61.80;;;;;;20636;6748;292740;-89
2022/08/31 10:21:53;;;;;;;6.63;6.20;;;24.00;62.20;;;;;;20636;6748;309937;-89
2022/08/31 10:24:42;;;;;;;6.20;5.70;;;24.50;60.10;;;;;;20614;6834;126385;-87
2022/08/31 10:27:14;;;;;;;4.60;4.40;;;24.50;60.20;;;;;;20768;6771;117247;-88
2022/08/31 10:29:59;;;;;;;6.20;5.90;;;24.30;61.20;;;;;;20622;6767;306506;-88
2022/08/31 10:32:36;;;;;;;7.03;6.62;;;24.50;60.50;;;;;;20578;6773;307411;-87
2022/08/31 10:35:11;;;;;;;6.27;5.97;;;24.90;60.00;;;;;;20413;6769;280462;-87
2022/08/31 10:37:57;;;;;;;6.20;5.80;;;25.20;59.00;;;;;;20688;6751;279242;-87
2022/08/31 10:40:50;;;;;;;6.28;5.87;;;25.40;59.10;;;;;;20630;6751;281351;-87
2022/08/31 10:43:25;;;;;;;7.33;6.93;;;25.60;58.30;;;;;;20487;6796;278303;-87
2022/08/31 10:46:02;;;;;;;6.03;5.62;;;25.70;56.30;;;;;;20616;6772;275248;-88
2022/08/31 10:48:49;;;;;;;5.67;5.37;;;25.80;56.50;;;;;;20510;6772;117430;-87
2022/08/31 10:51:16;;;;;;;5.50;5.20;;;25.50;57.50;;;;;;20861;6818;67581;-88
2022/08/31 10:54:01;;;;;;;6.10;5.70;;;25.20;58.80;;;;;;20642;6772;310703;-90
2022/08/31 10:56:40;;;;;;;6.70;6.10;;;25.30;57.90;;;;;;20527;6784;306933;-87
2022/08/31 10:59:17;;;;;;;6.50;6.10;;;25.60;57.80;;;;;;20634;6766;335664;-87
2022/08/31 11:02:10;;;;;;;6.90;6.40;;;25.90;57.00;;;;;;19953;6811;311360;-87
2022/08/31 11:05:00;;;;;;;6.20;5.80;;;26.10;56.20;;;;;;20463;6762;290557;-87
2022/08/31 11:07:41;;;;;;;6.27;5.77;;;26.20;56.40;;;;;;20807;6777;118142;-89
2022/08/31 11:10:21;;;;;;;7.95;7.45;;;25.90;53.20;;;;;;20561;6774;306366;-87
2022/08/31 11:12:59;;;;;;;6.77;6.37;;;25.90;53.30;;;;;;20480;6822;117580;-87
2022/08/31 11:16:16;;;;;;;7.55;7.00;;;25.60;55.00;;;;;;20418;6745;309559;-87
2022/08/31 11:19:07;;;;;;;7.80;7.30;;;25.50;54.60;;;;;;20538;6777;282661;-87
2022/08/31 11:21:55;;;;;;;7.20;6.80;;;25.70;55.90;;;;;;20533;6777;308311;-87
2022/08/31 11:24:47;;;;;;;6.40;6.00;;;25.80;53.60;;;;;;20156;6825;119006;-87
2022/08/31 11:27:26;;;;;;;6.40;6.10;;;25.60;55.30;;;;;;20866;6753;117114;-87
2022/08/31 11:30:06;;;;;;;8.00;7.30;;;25.30;56.90;;;;;;20579;6769;307213;-87
2022/08/31 11:32:46;;;;;;;7.20;6.70;;;25.40;55.60;;;;;;20620;6781;276895;-87
2022/08/31 11:35:48;;;;;;;8.43;7.82;;;25.60;54.10;;;;;;20486;6764;320468;-87
2022/08/31 11:39:02;;;;;;;7.20;6.70;;;25.90;56.20;;;;;;20573;6771;283460;-87
2022/08/31 11:41:37;;;;;;;6.87;6.47;;;25.90;55.40;;;;;;20519;6786;309026;-88
2022/08/31 11:44:32;;;;;;;7.10;6.70;;;26.10;54.90;;;;;;20791;6751;121204;-87
2022/08/31 11:47:27;;;;;;;7.63;7.03;;;25.90;55.70;;;;;;20670;6746;277991;-88
2022/08/31 11:50:12;;;;;;;8.47;7.87;;;26.00;54.50;;;;;;20671;6746;278579;-87
2022/08/31 11:52:52;;;;;;;8.43;7.87;;;26.20;53.40;;;;;;20614;6796;335337;-87
2022/08/31 11:55:27;;;;;;;7.37;6.97;;;26.30;54.30;;;;;;20748;6746;117293;-87
2022/08/31 11:58:06;;;;;;;9.20;8.60;;;26.30;54.30;;;;;;20886;6745;116936;-86
2022/08/31 12:00:41;;;;;;;8.20;7.70;;;26.10;54.60;;;;;;20611;6761;307759;-86
2022/08/31 12:03:43;;;;;;;6.57;6.23;;;26.30;52.80;;;;;;20835;6761;117218;-86
2022/08/31 12:06:30;;;;;;;6.17;5.77;;;26.30;53.90;;;;;;19766;7114;119446;-87
2022/08/31 12:09:37;;;;;;;7.87;7.37;;;26.30;55.20;;;;;;20450;6796;277995;-86
2022/08/31 12:12:21;;;;;;;7.57;6.97;;;26.70;52.60;;;;;;20664;6739;284892;-86
2022/08/31 12:14:58;;;;;;;9.07;8.38;;;26.70;52.50;;;;;;20535;6753;308334;-87
2022/08/31 12:18:04;;;;;;;8.10;7.60;;;26.80;51.00;;;;;;20664;6743;277709;-87
2022/08/31 12:24:14;;;;;;;10.45;9.82;;;27.00;52.30;;;;;;20627;6750;308339;-87
2022/08/31 12:27:13;;;;;;;10.70;9.87;;;26.70;50.70;;;;;;20785;6761;117398;-87
2022/08/31 12:29:49;;;;;;;7.83;7.23;;;26.70;50.70;;;;;;20844;6762;123058;-87
2022/08/31 12:32:28;;;;;;;11.20;10.57;;;26.20;52.40;;;;;;20829;6763;117270;-90
2022/08/31 12:35:20;;;;;;;10.02;9.40;;;25.90;52.90;;;;;;20309;6793;344804;-87
2022/08/31 12:37:58;;;;;;;8.10;7.60;;;25.90;51.90;;;;;;20557;6780;294685;-86
2022/08/31 12:40:44;;;;;;;11.33;10.50;;;26.10;53.20;;;;;;20799;6776;128236;-86
2022/08/31 12:43:27;;;;;;;11.20;10.30;;;26.00;53.00;;;;;;20547;6776;281706;-86
2022/08/31 12:46:21;;;;;;;9.80;9.10;;;26.00;51.50;;;;;;20510;6825;311810;-86
2022/08/31 12:49:03;;;;;;;9.18;8.68;;;26.20;50.90;;;;;;20569;6763;281687;-84
2022/08/31 12:51:49;;;;;;;8.77;8.17;;;26.30;52.50;;;;;;20726;6783;117259;-84
2022/08/31 12:54:41;;;;;;;10.57;9.63;;;26.30;52.50;;;;;;20702;6769;117601;-86
2022/08/31 12:57:37;;;;;;;17.47;15.93;;;25.90;53.10;;;;;;20783;6767;117356;-87
2022/08/31 13:00:26;;;;;;;15.77;14.37;;;25.90;53.00;;;;;;20760;6783;117979;-87
2022/08/31 13:03:08;;;;;;;10.00;9.40;;;25.80;53.70;;;;;;20801;6764;118060;-88
2022/08/31 13:05:57;;;;;;;10.60;9.60;;;26.10;52.00;;;;;;20576;6775;310794;-87
2022/08/31 13:08:36;;;;;;;8.83;8.33;;;26.10;52.00;;;;;;19962;6854;120199;-87
2022/08/31 13:11:12;;;;;;;9.90;9.20;;;26.00;52.60;;;;;;20737;6785;118868;-86
2022/08/31 13:13:49;;;;;;;9.90;9.20;;;26.00;52.60;;;;;;20498;6788;339441;-85
2022/08/31 13:16:25;;;;;;;9.50;8.80;;;26.20;50.50;;;;;;20772;6783;117684;-88
2022/08/31 13:19:02;;;;;;;11.00;9.93;;;26.10;51.60;;;;;;20804;6766;117834;-88
2022/08/31 13:21:36;;;;;;;10.43;9.53;;;26.00;51.90;;;;;;20561;6819;277543;-86
2022/08/31 13:24:11;;;;;;;8.63;8.00;;;26.10;51.00;;;;;;20669;6798;121288;-87
2022/08/31 13:26:47;;;;;;;7.77;7.17;;;26.10;52.00;;;;;;20700;6791;116749;-86
2022/08/31 13:29:23;;;;;;;7.77;7.10;;;25.90;53.10;;;;;;20783;6774;117060;-85
2022/08/31 13:31:58;;;;;;;11.57;10.70;;;25.90;53.80;;;;;;20773;6785;118071;-84