Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:39;;;;;;;10.30;3.35;;;;;;;12.14;59.68;101515.16;7397137;19;20046;-64
2022/05/15 00:04:07;;;;;;;11.70;3.65;;;;;;;12.09;59.88;101515.22;7393942;19;20039;-66
2022/05/15 00:06:36;;;;;;;9.85;3.65;;;;;;;12.05;59.85;101516.19;7396317;19;20014;-65
2022/05/15 00:09:05;;;;;;;9.77;2.70;;;;;;;12.00;60.07;101518.00;7391752;19;20014;-66
2022/05/15 00:11:33;;;;;;;10.23;3.17;;;;;;;11.94;60.09;101518.06;7393716;19;20019;-67
2022/05/15 00:14:02;;;;;;;7.97;2.95;;;;;;;11.93;60.13;101524.22;7396184;19;20063;-65
2022/05/15 00:16:31;;;;;;;10.27;3.45;;;;;;;11.89;60.30;101519.00;7395943;19;20034;-65
2022/05/15 00:19:02;;;;;;;6.78;3.22;;;;;;;11.88;60.42;101517.28;7396049;19;20018;-66
2022/05/15 00:21:30;;;;;;;10.90;3.15;;;;;;;11.88;60.46;101527.78;7395586;19;20485;-65
2022/05/15 00:23:59;;;;;;;11.35;3.47;;;;;;;11.87;60.47;101527.81;7394865;19;20023;-66
2022/05/15 00:26:27;;;;;;;11.48;3.80;;;;;;;11.85;60.37;101525.22;7393682;19;20011;-66
2022/05/15 00:28:56;;;;;;;7.75;2.95;;;;;;;11.84;60.53;101523.47;7393761;19;20046;-64
2022/05/15 00:31:24;;;;;;;8.88;3.67;;;;;;;11.81;60.74;101520.88;7393915;19;20046;-66
2022/05/15 00:33:52;;;;;;;8.57;3.95;;;;;;;11.80;60.68;101527.00;7394073;19;20022;-66
2022/05/15 00:36:23;;;;;;;8.18;3.75;;;;;;;11.76;60.83;101527.97;7393990;19;20022;-64
2022/05/15 00:38:51;;;;;;;9.23;3.65;;;;;;;11.71;60.87;101524.53;7394218;19;20023;-65
2022/05/15 00:41:19;;;;;;;12.32;3.63;;;;;;;11.67;61.02;101528.97;7393707;19;20031;-66
2022/05/15 00:43:50;;;;;;;11.48;4.28;;;;;;;11.63;61.11;101529.03;7393716;19;20011;-66
2022/05/15 00:46:23;;;;;;;5.95;3.20;;;;;;;11.57;61.27;101528.22;7394068;19;20026;-66
2022/05/15 00:48:52;;;;;;;8.73;3.40;;;;;;;11.51;61.28;101525.69;7393877;19;20023;-66
2022/05/15 00:51:26;;;;;;;8.35;3.58;;;;;;;11.47;61.37;101533.63;7393291;19;20018;-66
2022/05/15 00:54:05;;;;;;;8.15;3.60;;;;;;;11.41;61.51;101529.28;7395555;19;20022;-66
2022/05/15 00:56:38;;;;;;;8.30;3.40;;;;;;;11.34;61.48;101528.50;7394758;19;20410;-66
2022/05/15 00:59:11;;;;;;;10.85;4.70;;;;;;;11.29;61.62;101530.31;7393151;19;20041;-66
2022/05/15 01:01:40;;;;;;;7.93;3.45;;;;;;;11.24;61.67;101527.75;7393442;19;20022;-66
2022/05/15 01:04:09;;;;;;;11.77;4.10;;;;;;;11.18;61.90;101530.44;7393077;19;20027;-66
2022/05/15 01:06:43;;;;;;;9.85;3.75;;;;;;;11.11;62.01;101526.16;7394870;19;20022;-67
2022/05/15 01:09:12;;;;;;;9.40;4.00;;;;;;;11.07;62.19;101534.97;7395953;19;20042;-66
2022/05/15 01:11:43;;;;;;;10.68;3.65;;;;;;;11.01;62.30;101528.03;7393001;19;20042;-66
2022/05/15 01:14:16;;;;;;;8.15;3.20;;;;;;;10.96;62.50;101527.19;7393737;19;20462;-66
2022/05/15 01:16:44;;;;;;;9.35;3.67;;;;;;;10.91;62.65;101535.13;7394366;19;20533;-67
2022/05/15 01:19:13;;;;;;;8.15;3.60;;;;;;;10.87;62.79;101535.19;7394112;19;20032;-67
2022/05/15 01:21:55;;;;;;;9.63;3.67;;;;;;;10.81;62.95;101533.47;7398935;19;20015;-67
2022/05/15 01:24:23;;;;;;;7.88;3.45;;;;;;;10.76;62.99;101541.38;7399502;19;20019;-67
2022/05/15 01:26:52;;;;;;;9.75;3.28;;;;;;;10.73;63.20;101530.06;7398728;19;20027;-67
2022/05/15 01:29:21;;;;;;;8.55;3.47;;;;;;;10.68;63.15;101531.84;7400778;19;20506;-67
2022/05/15 01:31:52;;;;;;;10.23;4.47;;;;;;;10.63;63.47;101533.66;7401818;19;20032;-67
2022/05/15 01:34:20;;;;;;;11.57;3.70;;;;;;;10.59;63.64;101535.47;7402090;19;20456;-67
2022/05/15 01:36:52;;;;;;;10.52;4.18;;;;;;;10.55;63.89;101532.00;7398826;19;20019;-67
2022/05/15 01:39:21;;;;;;;11.82;4.22;;;;;;;10.49;63.83;101533.78;7401257;19;20084;-67
2022/05/15 01:41:49;;;;;;;8.75;3.65;;;;;;;10.45;63.96;101539.94;7401470;19;20022;-67
2022/05/15 01:44:17;;;;;;;8.57;3.55;;;;;;;10.39;64.27;101544.34;7398613;19;20018;-66
2022/05/15 01:46:45;;;;;;;11.77;3.97;;;;;;;10.34;64.25;101545.25;7398715;19;20014;-67
2022/05/15 01:49:13;;;;;;;9.00;3.88;;;;;;;10.27;64.46;101541.78;7398154;19;20469;-66
2022/05/15 01:51:43;;;;;;;6.35;3.83;;;;;;;10.23;64.71;101545.31;7401158;19;20035;-66
2022/05/15 01:54:14;;;;;;;9.98;4.07;;;;;;;10.17;64.89;101546.22;7398466;19;20028;-67
2022/05/15 01:56:43;;;;;;;10.23;4.28;;;;;;;10.11;64.95;101546.28;7401405;19;20023;-66
2022/05/15 01:59:12;;;;;;;7.97;4.28;;;;;;;10.06;65.27;101542.81;7398272;19;20035;-66
2022/05/15 02:01:41;;;;;;;6.65;3.90;;;;;;;9.99;65.27;101547.22;7400765;19;20021;-66
2022/05/15 02:04:09;;;;;;;14.88;4.63;;;;;;;9.95;65.42;101548.13;7399878;19;20019;-65
2022/05/15 02:06:38;;;;;;;10.73;4.35;;;;;;;9.90;65.71;101555.16;7398034;19;20018;-65
2022/05/15 02:09:07;;;;;;;8.65;3.90;;;;;;;9.85;65.85;101554.31;7399865;19;20034;-66
2022/05/15 02:11:38;;;;;;;10.90;4.18;;;;;;;9.80;65.94;101556.97;7400321;19;20035;-66
2022/05/15 02:14:06;;;;;;;9.25;4.20;;;;;;;9.75;66.26;101558.72;7400685;19;20015;-66
2022/05/15 02:16:36;;;;;;;7.75;4.60;;;;;;;9.72;66.26;101553.53;7400324;19;20019;-66
2022/05/15 02:19:05;;;;;;;11.65;4.30;;;;;;;9.69;66.51;101558.75;7398072;19;20022;-66
2022/05/15 02:21:34;;;;;;;11.02;5.20;;;;;;;9.66;66.55;101558.78;7400082;19;20018;-66
2022/05/15 02:24:02;;;;;;;10.10;5.22;;;;;;;9.62;66.69;101555.31;7397648;19;20027;-66
2022/05/15 02:26:46;;;;;;;9.55;5.90;;;;;;;9.59;66.88;101560.53;7396464;19;20010;-65
2022/05/15 02:29:14;;;;;;;13.23;5.47;;;;;;;9.54;66.98;101560.59;7399761;19;20031;-66
2022/05/15 02:31:42;;;;;;;8.35;4.40;;;;;;;9.49;66.85;101557.13;7397876;19;20099;-66
2022/05/15 02:34:11;;;;;;;11.15;4.50;;;;;;;9.47;67.20;101569.34;7399679;19;20039;-66
2022/05/15 02:36:39;;;;;;;8.20;4.15;;;;;;;9.44;67.16;101561.50;7397035;19;20043;-66
2022/05/15 02:39:07;;;;;;;6.78;4.22;;;;;;;9.41;67.29;101564.13;7396901;19;20035;-66
2022/05/15 02:41:38;;;;;;;10.18;4.28;;;;;;;9.36;67.44;101561.50;7399555;19;20018;-66
2022/05/15 02:44:06;;;;;;;6.28;4.57;;;;;;;9.33;67.46;101560.69;7399314;19;20051;-66
2022/05/15 02:46:35;;;;;;;13.23;4.55;;;;;;;9.28;67.71;101561.53;7396631;19;20398;-66
2022/05/15 02:51:43;;;;;;;10.75;4.28;;;;;;;9.20;68.10;101562.44;7399752;19;20014;-66
2022/05/15 02:54:11;;;;;;;11.85;4.35;;;;;;;9.15;68.13;101562.47;7396478;19;20384;-66
2022/05/15 02:56:42;;;;;;;8.48;3.83;;;;;;;9.13;68.28;101564.22;7396759;19;20027;-66
2022/05/15 02:59:11;;;;;;;8.57;4.38;;;;;;;9.07;68.30;101559.88;7396999;19;20022;-66
2022/05/15 03:01:39;;;;;;;8.15;4.35;;;;;;;9.05;68.49;101563.34;7398655;19;20042;-66
2022/05/15 03:04:08;;;;;;;12.43;5.10;;;;;;;9.01;68.34;101559.88;7396471;19;20018;-66
2022/05/15 03:06:36;;;;;;;9.82;4.47;;;;;;;8.97;68.42;101563.38;7396518;19;20503;-66
2022/05/15 03:09:05;;;;;;;10.60;4.93;;;;;;;8.93;68.58;101561.63;7396392;19;20035;-66
2022/05/15 03:11:33;;;;;;;11.05;5.13;;;;;;;8.90;68.23;101566.88;7396289;19;20035;-66
2022/05/15 03:14:04;;;;;;;10.50;4.90;;;;;;;8.85;68.48;101561.66;7396306;19;20015;-67
2022/05/15 03:16:33;;;;;;;10.13;5.00;;;;;;;8.82;68.60;101566.91;7396628;19;20023;-66
2022/05/15 03:19:01;;;;;;;9.75;4.45;;;;;;;8.78;68.92;101568.66;7396107;19;20018;-67
2022/05/15 03:21:32;;;;;;;9.25;4.75;;;;;;;8.75;68.96;101573.00;7398162;19;20022;-66
2022/05/15 03:24:02;;;;;;;11.57;4.88;;;;;;;8.71;68.87;101572.13;7398263;19;20031;-66
2022/05/15 03:26:46;;;;;;;10.40;4.68;;;;;;;8.68;68.89;101576.50;7396985;19;20010;-67
2022/05/15 03:29:18;;;;;;;11.05;4.60;;;;;;;8.62;69.02;101578.25;7397473;19;20043;-66
2022/05/15 03:31:47;;;;;;;8.40;4.20;;;;;;;8.59;68.65;101583.50;7396126;19;20018;-66
2022/05/15 03:34:18;;;;;;;8.60;4.40;;;;;;;8.55;68.80;101581.72;7395594;19;20031;-66
2022/05/15 03:36:48;;;;;;;8.13;4.20;;;;;;;8.52;68.89;101586.06;7397964;19;20018;-66
2022/05/15 03:39:19;;;;;;;13.52;5.85;;;;;;;8.48;68.75;101585.22;7395269;19;20481;-67
2022/05/15 03:41:48;;;;;;;8.18;3.95;;;;;;;8.45;68.79;101580.84;7395648;19;20006;-66
2022/05/15 03:44:19;;;;;;;11.02;6.13;;;;;;;8.42;68.83;101593.03;7394711;19;20481;-66
2022/05/15 03:46:48;;;;;;;15.82;8.05;;;;;;;8.41;68.87;101589.53;7397145;19;20018;-66
2022/05/15 03:49:16;;;;;;;8.75;5.10;;;;;;;8.39;68.83;101593.00;7396928;19;20343;-66
2022/05/15 03:51:44;;;;;;;11.07;4.80;;;;;;;8.38;69.03;101593.88;7397101;19;20015;-66
2022/05/15 03:54:12;;;;;;;9.23;5.50;;;;;;;8.37;68.84;101597.38;7397061;19;20018;-66
2022/05/15 03:59:28;;;;;;;9.05;5.60;;;;;;;8.33;69.31;101604.34;7394207;19;20034;-66
2022/05/15 04:01:56;;;;;;;11.93;5.10;;;;;;;8.33;69.40;101601.75;7397142;19;20027;-66
2022/05/15 04:04:24;;;;;;;10.98;6.18;;;;;;;8.34;69.63;101597.38;7396376;19;20031;-66
2022/05/15 04:06:52;;;;;;;14.77;6.63;;;;;;;8.34;69.78;101603.50;7396263;19;20445;-66
2022/05/15 04:09:21;;;;;;;10.88;5.30;;;;;;;8.35;69.90;101599.13;7396033;19;20018;-67
2022/05/15 04:11:50;;;;;;;10.00;5.43;;;;;;;8.34;70.23;101598.25;7394730;19;20035;-66
2022/05/15 04:14:18;;;;;;;10.30;5.22;;;;;;;8.37;70.56;101600.88;7394774;19;20022;-66
2022/05/15 04:16:48;;;;;;;13.60;5.50;;;;;;;8.37;70.43;101606.09;7395928;19;20507;-66
2022/05/15 04:19:16;;;;;;;12.05;5.22;;;;;;;8.40;70.66;101606.09;7394774;19;20078;-65
2022/05/15 04:21:44;;;;;;;10.40;5.38;;;;;;;8.45;70.57;101619.16;7395922;19;20035;-65
2022/05/15 04:24:15;;;;;;;12.20;5.88;;;;;;;8.46;70.75;101613.09;7394737;19;20022;-65
2022/05/15 04:26:46;;;;;;;10.10;5.63;;;;;;;8.51;70.95;101610.50;7395783;19;20023;-68
2022/05/15 04:29:15;;;;;;;10.75;6.15;;;;;;;8.54;70.98;101619.19;7395673;19;20082;-68
2022/05/15 04:31:43;;;;;;;16.45;5.70;;;;;;;8.58;71.15;101623.59;7394090;19;20164;-66
2022/05/15 04:34:14;;;;;;;9.82;5.47;;;;;;;8.62;71.34;101622.72;7393845;19;20082;-66
2022/05/15 04:36:42;;;;;;;10.73;5.38;;;;;;;8.69;71.46;101622.72;7394389;19;20078;-67
2022/05/15 04:39:10;;;;;;;16.88;6.22;;;;;;;8.74;71.31;101623.59;7393775;19;20083;-66
2022/05/15 04:41:38;;;;;;;9.32;5.05;;;;;;;8.79;71.61;101627.94;7395600;19;20078;-66
2022/05/15 04:44:06;;;;;;;11.95;5.22;;;;;;;8.85;71.77;101629.69;7395614;19;20159;-66
2022/05/15 04:46:34;;;;;;;10.13;4.72;;;;;;;8.91;71.72;101627.06;7393685;19;20086;-67
2022/05/15 04:49:03;;;;;;;13.73;5.22;;;;;;;8.99;71.80;101641.91;7393620;19;20031;-66
2022/05/15 04:51:33;;;;;;;10.82;5.10;;;;;;;9.04;71.79;101632.31;7394861;19;20407;-66
2022/05/15 04:54:02;;;;;;;27.98;14.73;;;;;;;9.10;71.78;101637.53;7395311;19;20440;-66
2022/05/15 04:56:30;;;;;;;21.30;13.25;;;;;;;9.16;71.45;101644.50;7392418;19;20556;-66
2022/05/15 04:58:58;;;;;;;28.65;15.88;;;;;;;9.22;71.60;101642.72;7394846;19;20018;-66
2022/05/15 05:01:27;;;;;;;14.27;6.88;;;;;;;9.28;71.80;101645.34;7395033;19;20026;-66
2022/05/15 05:03:56;;;;;;;13.27;6.38;;;;;;;9.35;71.69;101640.09;7393022;19;20557;-66
2022/05/15 05:06:24;;;;;;;9.40;4.63;;;;;;;9.41;71.76;101648.78;7393265;19;20085;-67
2022/05/15 05:08:55;;;;;;;17.58;8.98;;;;;;;9.48;71.70;101648.78;7394778;19;20032;-67
2022/05/15 05:11:24;;;;;;;13.00;5.70;;;;;;;9.54;71.90;101652.28;7395139;19;20023;-66
2022/05/15 05:13:52;;;;;;;14.70;7.40;;;;;;;9.60;71.66;101652.25;7394628;19;20094;-67
2022/05/15 05:16:21;;;;;;;8.95;4.80;;;;;;;9.68;71.80;101657.47;7394266;19;20026;-66
2022/05/15 05:18:51;;;;;;;12.77;4.32;;;;;;;9.75;71.65;101648.69;7394364;19;20111;-66
2022/05/15 05:21:19;;;;;;;12.75;4.72;;;;;;;9.84;71.63;101652.16;7392597;19;20074;-65
2022/05/15 05:23:48;;;;;;;13.63;5.00;;;;;;;9.93;71.42;101654.75;7393760;19;20502;-66
2022/05/15 05:26:18;;;;;;;8.60;3.83;;;;;;;10.01;71.19;101662.56;7392323;19;20490;-67
2022/05/15 05:28:47;;;;;;;8.38;3.72;;;;;;;10.09;71.06;101655.56;7391857;19;20019;-66
2022/05/15 05:31:16;;;;;;;9.02;3.30;;;;;;;10.18;70.59;101665.97;7393745;19;20025;-67
2022/05/15 05:33:44;;;;;;;12.32;3.83;;;;;;;10.26;70.45;101664.19;7392308;19;20434;-68
2022/05/15 05:36:13;;;;;;;11.18;3.40;;;;;;;10.35;70.19;101665.00;7394183;19;20022;-66
2022/05/15 05:38:41;;;;;;;6.13;3.10;;;;;;;10.42;69.77;101670.25;7394056;19;20078;-66
2022/05/15 05:41:09;;;;;;;13.82;3.95;;;;;;;10.51;69.62;101671.06;7391801;19;20015;-66
2022/05/15 05:43:40;;;;;;;6.28;3.13;;;;;;;10.57;69.40;101671.91;7391835;19;20022;-67
2022/05/15 05:46:08;;;;;;;8.60;3.30;;;;;;;10.65;69.24;101674.47;7392571;19;20549;-68
2022/05/15 05:48:36;;;;;;;9.98;3.75;;;;;;;10.73;69.01;101671.81;7391728;19;20095;-66
2022/05/15 05:51:05;;;;;;;10.07;4.30;;;;;;;10.81;68.63;101675.22;7391532;19;20039;-67
2022/05/15 05:53:33;;;;;;;6.25;3.00;;;;;;;10.90;68.45;101675.16;7393182;19;20498;-67
2022/05/15 05:56:01;;;;;;;7.70;3.50;;;;;;;10.98;68.10;101674.22;7393459;19;20378;-67
2022/05/15 05:58:29;;;;;;;6.00;2.60;;;;;;;11.06;67.71;101675.03;7393016;19;20426;-66
2022/05/15 06:01:00;;;;;;;6.20;3.28;;;;;;;11.14;67.27;101675.81;7390781;19;20549;-66
2022/05/15 06:06:09;;;;;;;5.93;2.58;;;;;;;11.31;66.47;101667.78;7392048;19;20098;-66
2022/05/15 06:08:37;;;;;;;5.68;2.30;;;;;;;11.37;66.19;101670.38;7399990;19;20022;-66
2022/05/15 06:11:05;;;;;;;8.05;3.00;;;;;;;11.44;65.70;101679.03;7397949;19;20070;-65
2022/05/15 06:13:34;;;;;;;5.22;2.22;;;;;;;11.54;65.46;101682.47;7400071;19;20506;-66
2022/05/15 06:16:05;;;;;;;9.23;2.70;;;;;;;11.63;65.21;101681.50;7397837;19;20485;-66
2022/05/15 06:18:33;;;;;;;6.40;2.08;;;;;;;11.70;64.97;101683.13;7398240;19;20018;-66
2022/05/15 06:21:01;;;;;;;8.77;2.35;;;;;;;11.77;64.66;101679.56;7397535;19;20090;-67
2022/05/15 06:23:29;;;;;;;11.75;2.25;;;;;;;11.85;64.08;101685.59;7400151;19;20035;-66
2022/05/15 06:25:58;;;;;;;5.63;1.88;;;;;;;11.92;63.79;101683.75;7397296;19;20018;-66
2022/05/15 06:28:26;;;;;;;4.13;1.60;;;;;;;12.00;63.39;101683.69;7397057;19;20010;-65
2022/05/15 06:30:54;;;;;;;4.32;1.80;;;;;;;12.06;63.27;101688.88;7397576;19;20011;-66
2022/05/15 06:33:25;;;;;;;6.47;2.05;;;;;;;12.13;62.92;101682.66;7397420;19;20019;-66
2022/05/15 06:35:53;;;;;;;4.63;1.52;;;;;;;12.22;62.63;101685.16;7400011;19;20018;-66
2022/05/15 06:38:21;;;;;;;7.60;2.47;;;;;;;12.30;62.58;101692.09;7399645;19;20014;-67
2022/05/15 06:40:49;;;;;;;4.82;1.92;;;;;;;12.37;62.29;101688.44;7398634;19;20109;-66
2022/05/15 06:43:18;;;;;;;5.40;1.67;;;;;;;12.44;61.92;101691.91;7398697;19;20489;-66
2022/05/15 06:45:47;;;;;;;6.10;2.13;;;;;;;12.51;61.88;101689.16;7396737;19;20025;-66
2022/05/15 06:48:16;;;;;;;3.97;1.77;;;;;;;12.58;61.73;101683.78;7399308;19;20015;-65
2022/05/15 06:50:49;;;;;;;4.40;1.92;;;;;;;12.63;61.30;101681.97;7396783;19;20120;-66
2022/05/15 06:53:17;;;;;;;6.33;2.27;;;;;;;12.68;60.86;101685.38;7397185;19;20018;-65
2022/05/15 06:58:26;;;;;;;4.63;1.60;;;;;;;12.78;60.40;101676.44;7395817;19;20043;-66
2022/05/15 07:00:54;;;;;;;5.85;2.22;;;;;;;12.85;60.08;101670.19;7396468;19;20120;-67
2022/05/15 07:03:22;;;;;;;4.32;1.77;;;;;;;12.90;59.79;101674.50;7396039;19;20588;-67
2022/05/15 07:05:53;;;;;;;5.72;1.98;;;;;;;12.94;59.40;101677.06;7396222;19;20074;-66
2022/05/15 07:08:21;;;;;;;6.72;2.10;;;;;;;12.99;59.59;101674.34;7398470;19;20152;-66
2022/05/15 07:10:49;;;;;;;6.40;1.80;;;;;;;13.05;59.29;101676.88;7395720;19;20509;-66
2022/05/15 07:13:17;;;;;;;8.32;2.22;;;;;;;13.11;59.20;101679.41;7397958;19;20035;-65
2022/05/15 07:15:45;;;;;;;4.55;1.45;;;;;;;13.17;58.94;101681.09;7397992;19;20043;-66
2022/05/15 07:18:14;;;;;;;6.65;1.80;;;;;;;13.24;58.81;101676.56;7397115;19;20022;-66
2022/05/15 07:20:42;;;;;;;6.82;2.05;;;;;;;13.29;58.84;101686.09;7395843;19;20038;-65
2022/05/15 07:23:13;;;;;;;4.65;1.52;;;;;;;13.34;57.98;101680.75;7395508;19;20022;-68
2022/05/15 07:25:42;;;;;;;7.53;1.80;;;;;;;13.41;58.33;101681.53;7395701;19;20082;-66
2022/05/15 07:28:10;;;;;;;7.93;3.80;;;;;;;13.47;58.22;101684.06;7395121;19;20011;-68
2022/05/15 07:30:38;;;;;;;7.10;1.77;;;;;;;13.54;58.05;101679.56;7395474;19;20018;-65
2022/05/15 07:33:06;;;;;;;4.68;2.15;;;;;;;13.59;57.82;101681.19;7397615;19;20018;-66
2022/05/15 07:35:35;;;;;;;5.40;1.83;;;;;;;13.65;57.78;101674.97;7397215;19;20019;-65
2022/05/15 07:38:04;;;;;;;6.32;2.15;;;;;;;13.71;57.64;101680.13;7396636;19;20048;-66
2022/05/15 07:40:34;;;;;;;7.53;2.55;;;;;;;13.78;57.48;101679.06;7394731;19;20018;-66
2022/05/15 07:43:10;;;;;;;10.65;2.70;;;;;;;13.85;56.93;101680.69;7397908;19;20082;-67
2022/05/15 07:45:38;;;;;;;4.55;1.63;;;;;;;13.93;57.13;101682.31;7396547;19;20479;-66
2022/05/15 07:48:07;;;;;;;10.32;4.70;;;;;;;13.99;56.82;101676.91;7397021;19;20038;-65
2022/05/15 07:50:37;;;;;;;11.05;4.40;;;;;;;14.05;56.82;101682.03;7395097;19;20031;-65
2022/05/15 07:53:05;;;;;;;6.35;1.95;;;;;;;14.12;56.33;101680.16;7396304;19;20041;-64
2022/05/15 07:55:36;;;;;;;3.75;1.40;;;;;;;14.18;55.12;101688.78;7394617;19;20018;-66
2022/05/15 07:58:04;;;;;;;6.18;2.00;;;;;;;14.26;55.39;101688.63;7394611;19;20018;-64
2022/05/15 08:00:33;;;;;;;6.45;1.58;;;;;;;14.32;54.97;101683.19;7393620;19;20039;-66
2022/05/15 08:03:07;;;;;;;4.07;1.30;;;;;;;14.40;54.65;101677.75;7394882;19;20014;-66
2022/05/15 08:08:18;;;;;;;5.70;1.27;;;;;;;14.53;54.17;101680.09;7397929;19;20014;-65
2022/05/15 08:10:49;;;;;;;6.43;1.67;;;;;;;14.59;53.57;101672.91;7394721;19;20016;-66
2022/05/15 08:13:20;;;;;;;5.57;1.50;;;;;;;14.63;53.23;101673.69;7396777;19;20031;-66
2022/05/15 08:15:48;;;;;;;4.85;1.20;;;;;;;14.66;53.22;101677.19;7396562;19;20019;-66
2022/05/15 08:23:44;;;;;;;5.18;1.77;;;;;;;14.73;52.36;101663.81;7396033;19;20030;-67
2022/05/15 08:26:15;;;;;;;5.43;1.70;;;;;;;14.74;51.98;101670.84;7394082;19;20081;-66
2022/05/15 08:28:43;;;;;;;4.10;2.00;;;;;;;14.76;51.89;101669.03;7393796;19;20010;-65
2022/05/15 08:31:12;;;;;;;6.30;1.45;;;;;;;14.81;51.92;101670.66;7391748;19;20019;-66
2022/05/15 08:33:42;;;;;;;4.63;1.38;;;;;;;14.86;51.48;101672.31;7395549;19;20022;-65
2022/05/15 08:36:10;;;;;;;5.05;1.40;;;;;;;14.91;51.57;101667.78;7395147;19;20473;-66
2022/05/15 08:38:40;;;;;;;4.95;1.30;;;;;;;14.97;51.32;101665.88;7395298;19;20035;-66
2022/05/15 08:41:21;;;;;;;4.88;1.40;;;;;;;15.05;51.00;101663.03;7393657;19;20035;-64
2022/05/15 08:43:53;;;;;;;5.30;1.60;;;;;;;15.14;49.62;101670.69;7394044;19;20018;-65
2022/05/15 08:46:35;;;;;;;4.40;1.30;;;;;;;15.24;49.33;101670.44;7393729;19;20043;-65
2022/05/15 08:49:12;;;;;;;6.65;1.83;;;;;;;15.31;49.25;101667.59;7394959;19;20038;-66
2022/05/15 08:51:47;;;;;;;4.80;1.40;;;;;;;15.37;49.78;101663.09;7395336;19;20108;-67
2022/05/15 08:54:15;;;;;;;6.45;1.35;;;;;;;15.43;49.84;101668.19;7395020;19;20011;-66
2022/05/15 08:56:51;;;;;;;3.67;1.50;;;;;;;15.51;49.18;101668.84;7394758;19;20036;-66
2022/05/15 08:59:26;;;;;;;6.03;1.38;;;;;;;15.60;48.70;101675.66;7393731;19;20014;-66
2022/05/15 09:01:57;;;;;;;5.22;1.77;;;;;;;15.70;48.96;101676.28;7394466;19;20439;-66
2022/05/15 09:04:27;;;;;;;2.42;1.10;;;;;;;15.76;48.35;101673.47;7395711;19;20501;-65
2022/05/15 09:07:11;;;;;;;4.57;1.35;;;;;;;15.82;47.93;101664.50;7392974;19;20051;-65
2022/05/15 09:09:45;;;;;;;;;;;;;;;15.86;47.46;101659.09;7393853;19;20019;-65
2022/05/15 09:12:20;;;;;;;2.20;1.20;;;;;;;15.92;46.84;101668.59;7394331;19;20371;-65
2022/05/15 09:15:05;;;;;;;3.85;1.30;;;;;;;15.97;47.39;101666.69;7394704;19;20342;-67
2022/05/15 09:17:40;;;;;;;4.85;1.63;;;;;;;15.99;47.10;101666.66;7393869;19;20010;-67
2022/05/15 09:20:12;;;;;;;3.30;1.48;;;;;;;16.02;47.18;101659.47;7393582;19;20040;-66
2022/05/15 09:22:43;;;;;;;7.00;1.60;;;;;;;16.07;47.23;101654.06;7394752;19;20022;-66
2022/05/15 09:25:17;;;;;;;4.43;1.70;;;;;;;16.10;46.12;101670.72;7394654;19;20025;-66
2022/05/15 09:28:09;;;;;;;4.95;1.45;;;;;;;16.17;46.25;101654.66;7392262;19;20014;-66
2022/05/15 09:30:39;;;;;;;3.72;1.50;;;;;;;16.23;46.69;101652.66;7392887;19;20042;-65
2022/05/15 09:33:08;;;;;;;5.50;1.55;;;;;;;16.30;46.93;101658.63;7395028;19;20046;-65
2022/05/15 09:35:41;;;;;;;4.35;1.88;;;;;;;16.34;46.02;101657.63;7392036;19;20022;-66
2022/05/15 09:43:40;;;;;;;3.63;1.50;;;;;;;16.55;45.35;101649.91;7401051;19;20362;-69
2022/05/15 09:46:18;;;;;;;3.65;1.27;;;;;;;16.61;44.58;101649.72;7401527;19;20022;-66
2022/05/15 09:48:54;;;;;;;6.78;2.40;;;;;;;16.69;44.85;101658.25;7401233;19;20018;-66
2022/05/15 09:51:32;;;;;;;5.35;1.55;;;;;;;16.77;44.79;101652.75;7401518;19;20017;-66
2022/05/15 09:54:01;;;;;;;7.07;1.67;;;;;;;16.81;45.10;101648.19;7399201;19;20082;-70
2022/05/15 09:56:32;;;;;;;6.07;2.28;;;;;;;16.89;44.92;101654.09;7401510;19;20021;-67
2022/05/15 09:59:11;;;;;;;2.22;1.17;;;;;;;16.94;44.50;101646.88;7400056;19;20015;-68
2022/05/15 10:01:43;;;;;;;5.20;1.77;;;;;;;16.99;44.86;101639.63;7400309;19;20482;-65
2022/05/15 10:04:24;;;;;;;5.05;1.55;;;;;;;17.07;44.66;101632.31;7398560;19;20397;-68
2022/05/15 10:06:55;;;;;;;4.75;1.58;;;;;;;17.17;44.69;101632.81;7399089;19;20386;-67
2022/05/15 10:09:30;;;;;;;28.08;7.35;;;;;;;17.27;44.28;101625.41;7398143;19;20073;-66
2022/05/15 10:12:05;;;;;;;5.63;1.30;;;;;;;17.34;43.86;101624.28;7400839;19;20018;-67
2022/05/15 10:14:42;;;;;;;7.65;2.28;;;;;;;17.39;43.77;101627.63;7398057;19;20026;-67
2022/05/15 10:17:13;;;;;;;4.82;1.38;;;;;;;17.46;43.85;101622.97;7400653;19;20091;-66
2022/05/15 10:19:46;;;;;;;3.00;1.13;;;;;;;17.52;43.78;101621.88;7399126;19;20035;-66
2022/05/15 10:22:33;;;;;;;4.70;1.47;;;;;;;17.57;43.36;101607.50;7398072;19;20019;-66
2022/05/15 10:25:16;;;;;;;5.40;1.38;;;;;;;17.66;42.81;101608.94;7397595;19;20425;-67
2022/05/15 10:27:50;;;;;;;5.25;1.20;;;;;;;17.73;42.82;101613.13;7397801;19;20380;-67
2022/05/15 10:30:25;;;;;;;5.05;1.00;;;;;;;17.80;42.31;101610.22;7398227;19;20018;-67
2022/05/15 10:32:58;;;;;;;6.30;1.40;;;;;;;17.86;42.32;101610.00;7400274;19;20022;-67
2022/05/15 10:35:33;;;;;;;5.17;1.80;;;;;;;17.89;42.32;101607.22;7397660;19;20019;-66
2022/05/15 10:38:17;;;;;;;3.38;0.98;;;;;;;17.93;41.40;101600.84;7396928;19;20023;-67
2022/05/15 10:40:51;;;;;;;2.50;0.93;;;;;;;18.03;41.20;101598.75;7397521;19;20022;-66
2022/05/15 10:43:29;;;;;;;;;;;;;;;18.10;40.69;101592.25;7398284;19;20081;-66
2022/05/15 10:46:08;;;;;;;4.22;0.98;;;;;;;18.20;40.98;101584.81;7399066;19;19927;-67
2022/05/15 10:48:47;;;;;;;2.70;1.08;;;;;;;18.28;40.38;101587.16;7396730;19;20074;-65
2022/05/15 10:51:21;;;;;;;3.40;1.45;;;;;;;18.36;40.59;101583.25;7399052;19;20019;-66
2022/05/15 11:00:09;;;;;;;2.90;0.98;;;;;;;18.71;39.94;101585.34;7392569;19;20197;-65
2022/05/15 11:03:05;;;;;;;3.92;1.50;;;;;;;18.79;39.10;101582.34;7395616;19;20027;-65
2022/05/15 11:05:35;;;;;;;4.43;1.30;;;;;;;18.85;38.78;101574.97;7398874;19;20351;-65
2022/05/15 11:08:37;;;;;;;2.75;1.20;;;;;;;18.94;38.96;101576.41;7396113;19;20361;-65
2022/05/15 11:11:12;;;;;;;2.55;0.70;;;;;;;19.02;38.72;101582.25;7395451;19;20477;-67
2022/05/15 11:13:52;;;;;;;2.90;1.40;;;;;;;19.15;37.65;101581.72;7396030;19;20015;-69
2022/05/15 11:16:29;;;;;;;2.78;1.00;;;;;;;19.24;38.29;101577.78;7396462;19;20014;-65
2022/05/15 11:19:15;;;;;;;4.05;0.80;;;;;;;19.31;37.56;101573.91;7398570;19;20078;-66
2022/05/15 11:21:52;;;;;;;2.72;1.00;;;;;;;19.37;36.30;101565.63;7394941;19;20022;-66
2022/05/15 11:24:38;;;;;;;2.22;0.95;;;;;;;19.44;36.76;101560.91;7396015;19;20422;-66
2022/05/15 11:27:11;;;;;;;2.65;0.88;;;;;;;19.51;36.91;101563.22;7397794;19;20015;-66
2022/05/15 11:29:57;;;;;;;2.80;1.05;;;;;;;19.62;36.47;101559.19;7395703;19;20014;-67
2022/05/15 11:32:32;;;;;;;2.55;1.02;;;;;;;19.74;36.36;101555.97;7395068;19;20427;-66
2022/05/15 11:35:22;;;;;;;4.75;1.30;;;;;;;19.89;36.07;101549.06;7397793;19;20018;-67
2022/05/15 11:38:03;;;;;;;2.65;1.23;;;;;;;20.12;35.62;101547.06;7396643;19;20017;-66
2022/05/15 11:40:34;;;;;;;5.40;1.70;;;;;;;20.33;35.46;101546.03;7396111;19;20018;-66
2022/05/15 11:43:36;;;;;;;4.70;1.45;;;;;;;20.62;35.04;101540.13;7397762;19;20035;-67
2022/05/15 11:46:07;;;;;;;2.72;1.05;;;;;;;20.88;34.73;101538.81;7396953;19;20416;-67
2022/05/15 11:48:55;;;;;;;3.97;1.63;;;;;;;21.16;33.68;101540.00;7395797;19;20014;-65
2022/05/15 11:51:34;;;;;;;2.70;0.75;;;;;;;21.39;32.40;101537.91;7396977;19;20482;-68
2022/05/15 11:54:05;;;;;;;2.35;1.30;;;;;;;21.50;32.87;101524.81;7395801;19;20023;-66
2022/05/15 11:56:41;;;;;;;3.38;0.85;;;;;;;21.62;31.85;101529.50;7397547;19;20043;-67
2022/05/15 11:59:24;;;;;;;4.15;1.20;;;;;;;21.82;32.06;101534.69;7395925;19;20034;-67
2022/05/15 12:01:55;;;;;;;3.65;1.05;;;;;;;22.04;31.83;101526.28;7396628;19;20549;-65
2022/05/15 12:04:57;;;;;;;3.78;1.23;;;;;;;22.18;29.70;101523.69;7397236;19;20014;-66
2022/05/15 12:07:59;;;;;;;3.15;0.95;;;;;;;22.33;29.89;101521.91;7395938;19;20070;-66
2022/05/15 12:10:58;;;;;;;2.05;1.25;;;;;;;22.48;30.07;101519.31;7395080;19;20015;-65
2022/05/15 12:13:42;;;;;;;2.17;0.70;;;;;;;22.59;30.31;101509.69;7396214;19;20018;-66
2022/05/15 12:16:26;;;;;;;3.25;1.50;;;;;;;22.73;29.81;101507.97;7396265;19;20485;-66
2022/05/15 12:19:17;;;;;;;2.97;1.00;;;;;;;22.91;30.01;101509.53;7396327;19;20027;-65