Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:04;;;;;;;7.45;3.22;;;25.10;83.00;;;;;;6310676;22;20102;-76
2022/09/05 00:04:50;;;;;;;4.82;3.03;;;25.10;83.00;;;;;;6369788;22;19994;-76
2022/09/05 00:07:30;;;;;;;4.13;3.47;;;25.20;82.80;;;;;;6369930;22;19998;-76
2022/09/05 00:09:59;;;;;;;5.47;3.38;;;25.20;82.90;;;;;;6370218;22;20002;-76
2022/09/05 00:12:26;;;;;;;6.80;3.88;;;25.10;82.70;;;;;;6370636;22;20002;-75
2022/09/05 00:15:06;;;;;;;5.82;4.20;;;25.10;82.70;;;;;;6369857;22;20002;-75
2022/09/05 00:17:52;;;;;;;10.80;5.22;;;25.10;82.60;;;;;;6369940;22;20405;-74
2022/09/05 00:20:34;;;;;;;7.30;3.60;;;24.90;82.70;;;;;;6369556;22;20447;-74
2022/09/05 00:23:12;;;;;;;4.00;3.60;;;24.80;83.00;;;;;;6370286;22;20435;-75
2022/09/05 00:26:09;;;;;;;5.28;3.17;;;24.80;83.10;;;;;;6341717;22;20002;-76
2022/09/05 00:28:53;;;;;;;4.47;3.00;;;24.80;83.20;;;;;;6370198;22;20026;-79
2022/09/05 00:31:31;;;;;;;8.18;3.50;;;24.80;83.00;;;;;;6370068;22;19998;-80
2022/09/05 00:34:06;;;;;;;3.65;3.13;;;24.80;82.90;;;;;;6370054;22;19998;-80
2022/09/05 00:36:35;;;;;;;4.95;3.35;;;24.80;82.80;;;;;;6370556;22;19998;-80
2022/09/05 00:39:06;;;;;;;5.00;3.33;;;24.80;82.80;;;;;;6369523;22;19994;-80
2022/09/05 00:41:33;;;;;;;3.47;3.10;;;24.80;82.80;;;;;;6370149;22;19995;-80
2022/09/05 00:44:00;;;;;;;4.28;2.85;;;24.80;82.80;;;;;;6369536;22;20001;-80
2022/09/05 00:46:31;;;;;;;3.30;3.00;;;24.80;82.80;;;;;;6369926;22;20053;-80
2022/09/05 00:49:38;;;;;;;3.42;3.13;;;24.80;82.80;;;;;;6341866;22;20072;-80
2022/09/05 00:52:12;;;;;;;4.00;3.60;;;24.80;82.90;;;;;;6212788;23;20004;-80
2022/09/05 00:54:45;;;;;;;5.15;3.22;;;24.70;82.80;;;;;;6212277;23;20027;-80
2022/09/05 00:57:49;;;;;;;3.67;2.60;;;24.70;82.90;;;;;;6305473;22;20051;-78
2022/09/05 01:00:31;;;;;;;7.38;3.97;;;24.70;82.80;;;;;;6369411;22;20033;-77
2022/09/05 01:03:08;;;;;;;5.32;4.13;;;24.70;82.80;;;;;;6370048;22;20006;-76
2022/09/05 01:05:52;;;;;;;5.50;4.20;;;24.70;82.90;;;;;;6368392;22;20002;-76
2022/09/05 01:08:47;;;;;;;7.70;4.13;;;24.60;83.00;;;;;;6341562;22;20419;-76
2022/09/05 01:11:26;;;;;;;6.40;3.90;;;24.60;83.10;;;;;;6368740;22;20002;-75
2022/09/05 01:14:10;;;;;;;8.23;4.10;;;24.60;83.30;;;;;;6369473;22;20006;-75
2022/09/05 01:16:45;;;;;;;4.90;3.80;;;24.50;83.30;;;;;;6369322;22;20009;-75
2022/09/05 01:19:29;;;;;;;7.82;4.13;;;24.60;83.30;;;;;;6369112;22;19995;-76
2022/09/05 01:22:17;;;;;;;8.07;4.15;;;24.60;83.80;;;;;;6369207;22;20002;-75
2022/09/05 01:25:07;;;;;;;7.68;4.70;;;24.50;83.40;;;;;;6370115;22;20378;-75
2022/09/05 01:27:51;;;;;;;8.38;4.68;;;24.50;83.50;;;;;;6341580;22;20006;-75
2022/09/05 01:30:22;;;;;;;6.20;4.70;;;24.50;83.60;;;;;;6369408;22;20014;-75
2022/09/05 01:33:29;;;;;;;5.60;4.47;;;24.20;83.50;;;;;;6369671;22;20420;-75
2022/09/05 01:36:03;;;;;;;6.25;4.57;;;24.50;83.60;;;;;;6367730;22;20090;-75
2022/09/05 01:39:01;;;;;;;6.40;4.57;;;24.50;83.80;;;;;;6369694;22;19999;-75
2022/09/05 01:41:44;;;;;;;8.80;4.60;;;24.50;83.90;;;;;;6369184;22;20001;-75
2022/09/05 01:44:53;;;;;;;7.30;5.13;;;24.50;84.00;;;;;;6341382;22;20002;-75
2022/09/05 01:47:34;;;;;;;7.70;5.45;;;24.50;84.00;;;;;;6239526;22;20010;-75
2022/09/05 01:50:25;;;;;;;7.75;6.95;;;24.50;83.90;;;;;;6338066;22;20045;-74
2022/09/05 01:53:03;;;;;;;8.93;6.55;;;24.40;84.20;;;;;;6337434;22;19999;-75
2022/09/05 01:55:50;;;;;;;8.15;7.03;;;24.20;84.80;;;;;;6337108;22;20006;-75
2022/09/05 01:58:32;;;;;;;7.10;6.43;;;24.00;85.60;;;;;;6336053;22;20068;-75
2022/09/05 02:01:26;;;;;;;8.63;7.72;;;23.80;86.30;;;;;;6336574;22;20081;-75
2022/09/05 02:03:51;;;;;;;7.13;5.97;;;23.70;87.30;;;;;;6280360;22;19999;-75
2022/09/05 02:06:26;;;;;;;9.55;8.27;;;23.60;86.80;;;;;;6338000;22;20313;-75
2022/09/05 02:09:12;;;;;;;12.27;7.65;;;23.60;87.40;;;;;;6335615;22;20082;-77
2022/09/05 02:11:44;;;;;;;10.50;8.10;;;23.50;87.60;;;;;;6337926;22;19999;-80
2022/09/05 02:14:42;;;;;;;8.60;5.80;;;23.50;87.70;;;;;;6337629;22;20003;-80
2022/09/05 02:17:20;;;;;;;8.43;5.70;;;23.50;87.20;;;;;;6336701;22;20370;-79
2022/09/05 02:20:06;;;;;;;8.27;6.53;;;23.50;87.70;;;;;;6339522;22;20065;-79
2022/09/05 02:22:45;;;;;;;7.07;5.57;;;23.40;88.00;;;;;;6338309;22;20022;-78
2022/09/05 02:25:26;;;;;;;5.90;5.20;;;23.40;87.60;;;;;;6339635;22;20010;-78
2022/09/05 02:28:08;;;;;;;7.97;4.95;;;23.40;87.50;;;;;;6339417;22;20021;-78
2022/09/05 02:30:40;;;;;;;6.47;5.22;;;23.50;87.50;;;;;;6339342;22;20006;-79
2022/09/05 02:33:13;;;;;;;6.10;5.35;;;23.50;87.60;;;;;;6339315;22;19998;-78
2022/09/05 02:35:51;;;;;;;7.28;6.47;;;23.50;87.70;;;;;;6339383;22;20003;-78
2022/09/05 02:38:22;;;;;;;5.63;4.40;;;23.40;88.00;;;;;;6339788;22;20002;-78
2022/09/05 02:41:01;;;;;;;4.97;4.30;;;23.50;87.30;;;;;;6338624;22;19999;-78
2022/09/05 02:43:59;;;;;;;8.00;4.03;;;23.60;87.30;;;;;;6339576;22;20295;-78
2022/09/05 02:46:34;;;;;;;7.18;4.25;;;23.60;87.40;;;;;;6313115;22;20018;-78
2022/09/05 02:49:10;;;;;;;6.65;4.35;;;23.70;87.00;;;;;;6370438;22;20003;-79
2022/09/05 02:51:37;;;;;;;5.10;3.72;;;23.80;86.90;;;;;;6342992;22;20006;-81
2022/09/05 02:54:15;;;;;;;7.05;4.15;;;23.90;86.70;;;;;;6371404;22;20097;-81
2022/09/05 02:56:53;;;;;;;6.00;3.75;;;23.90;86.60;;;;;;6370907;22;20098;-82
2022/09/05 02:59:33;;;;;;;5.75;4.28;;;24.00;86.50;;;;;;6370251;22;20001;-81
2022/09/05 03:02:11;;;;;;;5.35;4.03;;;24.00;86.30;;;;;;6371318;22;20320;-81
2022/09/05 03:04:50;;;;;;;5.25;4.10;;;24.00;86.20;;;;;;6370872;22;20002;-81
2022/09/05 03:07:41;;;;;;;7.47;4.40;;;24.10;86.00;;;;;;6370507;22;19998;-81
2022/09/05 03:10:40;;;;;;;4.40;4.00;;;24.00;85.80;;;;;;6370539;22;20056;-82
2022/09/05 03:13:27;;;;;;;4.53;4.10;;;24.10;85.80;;;;;;6371594;22;19998;-82
2022/09/05 03:16:08;;;;;;;4.95;4.20;;;24.10;85.70;;;;;;6370850;22;20006;-82
2022/09/05 03:19:11;;;;;;;8.32;4.80;;;24.10;85.60;;;;;;6371051;22;20005;-81
2022/09/05 03:21:58;;;;;;;4.82;4.35;;;24.10;85.50;;;;;;6370929;22;20005;-80
2022/09/05 03:24:30;;;;;;;6.50;3.90;;;24.10;85.40;;;;;;6370631;22;19999;-79
2022/09/05 03:27:07;;;;;;;4.95;3.85;;;24.10;85.40;;;;;;6370764;22;20364;-81
2022/09/05 03:30:23;;;;;;;5.05;4.03;;;24.10;85.40;;;;;;6369733;22;19999;-80
2022/09/05 03:33:16;;;;;;;6.22;3.75;;;24.00;85.40;;;;;;6275275;22;20404;-79
2022/09/05 03:36:19;;;;;;;4.72;3.72;;;24.00;85.40;;;;;;6369904;22;20431;-78
2022/09/05 03:38:48;;;;;;;3.97;3.58;;;24.10;85.40;;;;;;6370900;22;20067;-78
2022/09/05 03:41:45;;;;;;;6.45;3.72;;;24.00;85.30;;;;;;6369918;22;20410;-78
2022/09/05 03:44:16;;;;;;;3.70;3.30;;;24.00;85.10;;;;;;6370266;22;20006;-79
2022/09/05 03:46:49;;;;;;;4.07;3.55;;;24.00;85.00;;;;;;6370828;22;20010;-78
2022/09/05 03:49:21;;;;;;;3.40;3.10;;;24.00;84.80;;;;;;6369701;22;20055;-79
2022/09/05 03:52:35;;;;;;;7.38;3.47;;;24.00;84.70;;;;;;6369818;22;20073;-78
2022/09/05 03:55:32;;;;;;;4.40;2.90;;;24.00;84.50;;;;;;6370087;22;20018;-76
2022/09/05 03:58:21;;;;;;;5.22;3.10;;;24.00;84.70;;;;;;6306449;22;20131;-76
2022/09/05 04:01:25;;;;;;;4.47;3.20;;;24.00;84.70;;;;;;6370026;22;20003;-75
2022/09/05 04:04:00;;;;;;;5.82;3.63;;;24.00;84.60;;;;;;6352536;22;20325;-75
2022/09/05 04:06:42;;;;;;;6.90;3.53;;;23.90;84.80;;;;;;6369570;22;20006;-76
2022/09/05 04:09:31;;;;;;;3.97;3.58;;;23.80;84.70;;;;;;6370249;22;20408;-76
2022/09/05 04:12:08;;;;;;;7.47;3.95;;;23.80;84.90;;;;;;6370459;22;19999;-76
2022/09/05 04:14:49;;;;;;;5.80;4.57;;;23.70;84.90;;;;;;6341751;22;20009;-76
2022/09/05 04:17:38;;;;;;;5.38;4.88;;;23.60;85.50;;;;;;6370448;22;20366;-76
2022/09/05 04:20:16;;;;;;;6.97;5.05;;;23.50;85.60;;;;;;6369927;22;20442;-74
2022/09/05 04:22:59;;;;;;;4.10;3.70;;;23.50;85.70;;;;;;6370111;22;20070;-74
2022/09/05 04:25:49;;;;;;;5.53;4.97;;;23.40;85.80;;;;;;6368989;22;19994;-74
2022/09/05 04:28:30;;;;;;;5.32;4.82;;;23.40;86.30;;;;;;6368936;22;20430;-76
2022/09/05 04:31:23;;;;;;;5.00;4.50;;;23.30;87.00;;;;;;6341893;22;20469;-75
2022/09/05 04:34:19;;;;;;;7.10;3.42;;;23.30;87.00;;;;;;6370092;22;20001;-75
2022/09/05 04:36:57;;;;;;;6.78;3.60;;;23.20;86.60;;;;;;6369713;22;20047;-75
2022/09/05 04:39:25;;;;;;;6.53;4.03;;;23.30;86.60;;;;;;6368846;22;19998;-75
2022/09/05 04:42:03;;;;;;;4.55;3.80;;;23.40;86.50;;;;;;6369667;22;20003;-75
2022/09/05 04:44:53;;;;;;;4.78;3.75;;;23.40;86.30;;;;;;6369260;22;20002;-75
2022/09/05 04:47:46;;;;;;;4.10;3.70;;;23.40;86.10;;;;;;6369348;22;20006;-77
2022/09/05 04:50:22;;;;;;;5.45;3.78;;;23.50;86.00;;;;;;6368588;22;20006;-77
2022/09/05 04:53:06;;;;;;;4.53;3.90;;;23.50;85.90;;;;;;6369684;22;20290;-77
2022/09/05 04:55:50;;;;;;;5.82;3.65;;;23.60;85.70;;;;;;6369364;22;20002;-76
2022/09/05 04:58:36;;;;;;;6.05;4.07;;;23.60;85.60;;;;;;6369301;22;19994;-76
2022/09/05 05:01:23;;;;;;;5.28;3.67;;;23.60;85.70;;;;;;6369635;22;20051;-76
2022/09/05 05:03:49;;;;;;;4.63;3.65;;;23.70;85.50;;;;;;6369366;22;19998;-76
2022/09/05 05:06:33;;;;;;;5.40;3.53;;;23.70;85.30;;;;;;6370040;22;20003;-75
2022/09/05 05:09:26;;;;;;;7.00;3.40;;;23.70;85.00;;;;;;6370017;22;20029;-76
2022/09/05 05:12:08;;;;;;;4.13;3.63;;;23.70;84.80;;;;;;6370176;22;20362;-77
2022/09/05 05:14:59;;;;;;;5.38;3.80;;;23.70;84.80;;;;;;6369384;22;20033;-76
2022/09/05 05:17:31;;;;;;;4.80;3.70;;;23.80;84.70;;;;;;6369084;22;19998;-76
2022/09/05 05:20:15;;;;;;;3.97;3.40;;;23.80;84.50;;;;;;6367843;22;20002;-76
2022/09/05 05:22:56;;;;;;;4.57;3.70;;;23.80;84.30;;;;;;6368655;22;19995;-80
2022/09/05 05:25:22;;;;;;;4.38;3.60;;;23.80;84.20;;;;;;6368408;22;20064;-80
2022/09/05 05:28:08;;;;;;;4.45;3.22;;;23.80;84.00;;;;;;6368358;22;19998;-78
2022/09/05 05:30:34;;;;;;;4.03;3.35;;;23.80;83.90;;;;;;6340283;22;20003;-78
2022/09/05 05:33:11;;;;;;;4.55;4.13;;;23.90;83.80;;;;;;6367773;22;20003;-79
2022/09/05 05:35:38;;;;;;;4.57;3.78;;;23.90;83.40;;;;;;6367709;22;20002;-79
2022/09/05 05:38:21;;;;;;;4.22;3.40;;;23.90;83.30;;;;;;6369644;22;19998;-78
2022/09/05 05:41:11;;;;;;;4.07;3.00;;;23.90;83.30;;;;;;6368289;22;20580;-79
2022/09/05 05:43:40;;;;;;;6.88;3.42;;;23.90;83.40;;;;;;6367127;22;20006;-79
2022/09/05 05:46:07;;;;;;;3.78;3.00;;;23.90;83.40;;;;;;6369012;22;20014;-79
2022/09/05 05:48:36;;;;;;;4.28;3.08;;;23.90;83.30;;;;;;6368768;22;20002;-78
2022/09/05 05:51:12;;;;;;;5.40;3.55;;;23.90;83.80;;;;;;6369957;22;20002;-77
2022/09/05 05:54:19;;;;;;;4.05;3.22;;;24.00;83.40;;;;;;6371068;22;19999;-75
2022/09/05 05:57:06;;;;;;;4.18;3.08;;;23.90;83.10;;;;;;6336706;22;20030;-75
2022/09/05 05:59:53;;;;;;;5.25;2.75;;;23.90;83.10;;;;;;6370475;22;20001;-74
2022/09/05 06:02:22;;;;;;;6.88;3.22;;;24.00;82.80;;;;;;6371313;22;19998;-74
2022/09/05 06:05:00;;;;;;;5.20;2.92;;;24.00;82.70;;;;;;6370605;22;20009;-74
2022/09/05 06:07:47;;;;;;;3.03;2.13;;;24.00;82.70;;;;;;6371837;22;20005;-79
2022/09/05 06:10:18;;;;;;;5.20;2.92;;;24.00;82.60;;;;;;6371409;22;19998;-80
2022/09/05 06:13:11;;;;;;;3.35;2.67;;;24.00;82.60;;;;;;6372143;22;19998;-78
2022/09/05 06:15:56;;;;;;;3.42;2.53;;;24.00;82.70;;;;;;6370725;22;19998;-79
2022/09/05 06:18:58;;;;;;;3.22;2.80;;;24.00;82.60;;;;;;6372189;22;20002;-79
2022/09/05 06:21:50;;;;;;;4.63;2.60;;;24.00;82.50;;;;;;6371274;22;20404;-79
2022/09/05 06:24:56;;;;;;;4.53;3.05;;;24.10;82.70;;;;;;6371275;22;20412;-79
2022/09/05 06:27:46;;;;;;;3.97;2.30;;;24.10;82.20;;;;;;6370294;22;20073;-79
2022/09/05 06:30:18;;;;;;;3.53;2.00;;;24.10;82.10;;;;;;6344200;22;20030;-74
2022/09/05 06:33:05;;;;;;;3.97;2.35;;;24.10;82.10;;;;;;6371935;22;20002;-74
2022/09/05 06:35:41;;;;;;;3.00;2.53;;;24.20;82.00;;;;;;6371328;22;20002;-74
2022/09/05 06:38:15;;;;;;;2.78;2.33;;;24.20;81.70;;;;;;6369445;22;20026;-74
2022/09/05 06:41:10;;;;;;;3.50;2.03;;;24.20;81.70;;;;;;6371060;22;20416;-74
2022/09/05 06:44:03;;;;;;;5.05;2.03;;;24.20;81.60;;;;;;6370959;22;20002;-74
2022/09/05 06:46:37;;;;;;;3.63;2.58;;;24.20;81.50;;;;;;6363344;22;20034;-74
2022/09/05 06:49:34;;;;;;;4.57;2.75;;;24.30;81.50;;;;;;6368335;22;20006;-74
2022/09/05 06:52:27;;;;;;;4.47;2.22;;;24.30;81.30;;;;;;6367340;22;20317;-78
2022/09/05 06:55:04;;;;;;;2.58;2.10;;;24.40;81.40;;;;;;6370408;22;20425;-79
2022/09/05 06:57:45;;;;;;;4.60;3.33;;;24.30;81.60;;;;;;6342116;22;20010;-79
2022/09/05 07:00:21;;;;;;;6.28;3.30;;;24.30;80.80;;;;;;6371161;22;20001;-78
2022/09/05 07:03:08;;;;;;;6.55;3.42;;;24.20;81.20;;;;;;6370151;22;19998;-78
2022/09/05 07:05:58;;;;;;;5.20;2.85;;;24.10;81.60;;;;;;6368371;22;20392;-79
2022/09/05 07:08:31;;;;;;;6.17;3.03;;;24.10;81.90;;;;;;6369135;22;19998;-74
2022/09/05 07:11:16;;;;;;;5.10;2.58;;;24.00;82.10;;;;;;6369470;22;20216;-73
2022/09/05 07:14:15;;;;;;;6.30;2.78;;;24.10;82.00;;;;;;6341873;22;20006;-74
2022/09/05 07:16:52;;;;;;;8.02;4.10;;;24.20;81.80;;;;;;6370128;22;20302;-74
2022/09/05 07:19:23;;;;;;;6.57;4.35;;;24.30;82.20;;;;;;6369929;22;19994;-75
2022/09/05 07:22:06;;;;;;;3.15;2.78;;;24.20;82.00;;;;;;6370327;22;20037;-74
2022/09/05 07:24:37;;;;;;;6.72;4.03;;;24.20;82.00;;;;;;6370732;22;19994;-74
2022/09/05 07:27:05;;;;;;;5.82;3.25;;;24.30;81.90;;;;;;6370628;22;20010;-77
2022/09/05 07:29:38;;;;;;;4.15;3.20;;;24.30;81.90;;;;;;6368200;22;19999;-81
2022/09/05 07:32:07;;;;;;;5.57;3.22;;;24.30;81.60;;;;;;6368850;22;19994;-81
2022/09/05 07:34:34;;;;;;;5.28;3.30;;;24.40;81.50;;;;;;6369424;22;20132;-81
2022/09/05 07:37:16;;;;;;;5.20;2.85;;;24.50;80.90;;;;;;6369054;22;20003;-74
2022/09/05 07:39:57;;;;;;;3.25;2.50;;;24.50;80.50;;;;;;6341402;22;20611;-80
2022/09/05 07:42:43;;;;;;;3.60;2.67;;;24.60;80.80;;;;;;6369306;22;19999;-80
2022/09/05 07:45:19;;;;;;;4.30;2.85;;;24.70;79.70;;;;;;6368304;22;20436;-81
2022/09/05 07:48:10;;;;;;;3.63;2.30;;;24.70;79.10;;;;;;6368549;22;20439;-74
2022/09/05 07:50:50;;;;;;;3.05;2.28;;;24.70;79.60;;;;;;6368957;22;19998;-73
2022/09/05 07:53:18;;;;;;;6.18;2.72;;;24.80;79.90;;;;;;6369531;22;20002;-76
2022/09/05 07:55:50;;;;;;;3.13;2.00;;;24.90;78.10;;;;;;6340945;22;20037;-77
2022/09/05 07:58:18;;;;;;;3.65;2.67;;;25.00;78.80;;;;;;6369133;22;20079;-75
2022/09/05 08:00:51;;;;;;;2.40;1.85;;;25.00;76.90;;;;;;6370623;22;20002;-76
2022/09/05 08:03:24;;;;;;;3.47;1.83;;;25.00;78.00;;;;;;6342835;22;20007;-75
2022/09/05 08:05:53;;;;;;;5.18;1.67;;;25.10;78.10;;;;;;6370332;22;19998;-75
2022/09/05 08:08:23;;;;;;;1.52;1.42;;;25.20;77.30;;;;;;6370704;22;20050;-75
2022/09/05 08:11:00;;;;;;;2.53;1.25;;;25.30;76.90;;;;;;6370750;22;19994;-76
2022/09/05 08:13:59;;;;;;;2.75;1.67;;;25.40;77.40;;;;;;6370665;22;20328;-75
2022/09/05 08:16:25;;;;;;;3.50;2.15;;;25.50;76.50;;;;;;6370569;22;20033;-75
2022/09/05 08:19:07;;;;;;;4.15;2.17;;;25.70;76.70;;;;;;6370719;22;20432;-75
2022/09/05 08:21:46;;;;;;;4.30;2.00;;;25.70;76.30;;;;;;6370262;22;19998;-75
2022/09/05 08:24:22;;;;;;;2.03;1.70;;;25.70;75.20;;;;;;6370521;22;20469;-76
2022/09/05 08:27:14;;;;;;;2.17;1.40;;;25.80;75.90;;;;;;6370398;22;20017;-76
2022/09/05 08:29:52;;;;;;;3.08;1.75;;;25.80;75.90;;;;;;6370617;22;20003;-75
2022/09/05 08:32:37;;;;;;;1.40;1.30;;;26.00;76.30;;;;;;6370644;22;20022;-76
2022/09/05 08:35:19;;;;;;;1.83;1.40;;;26.10;76.10;;;;;;6370421;22;20009;-75
2022/09/05 08:37:49;;;;;;;3.03;1.52;;;26.30;76.00;;;;;;6370328;22;20025;-76
2022/09/05 08:40:37;;;;;;;3.08;1.60;;;26.40;75.00;;;;;;6370709;22;19994;-76
2022/09/05 08:43:22;;;;;;;11.00;2.28;;;26.40;74.40;;;;;;6370318;22;20005;-76
2022/09/05 08:46:05;;;;;;;2.45;1.50;;;26.40;73.30;;;;;;6370232;22;20003;-76
2022/09/05 08:48:50;;;;;;;3.97;1.42;;;26.50;73.90;;;;;;6368138;22;20482;-76
2022/09/05 08:51:40;;;;;;;2.53;1.35;;;26.50;74.50;;;;;;6341396;22;20047;-76
2022/09/05 08:54:06;;;;;;;1.55;1.20;;;26.70;74.70;;;;;;6369644;22;19994;-76
2022/09/05 08:56:43;;;;;;;1.75;1.38;;;26.90;74.60;;;;;;6341109;22;20027;-76
2022/09/05 08:59:59;;;;;;;3.30;1.33;;;27.10;74.20;;;;;;6369539;22;20001;-76
2022/09/05 09:03:07;;;;;;;4.13;1.42;;;27.20;74.00;;;;;;6359934;22;20415;-76
2022/09/05 09:05:56;;;;;;;2.25;1.48;;;27.40;73.20;;;;;;6342293;22;20029;-76
2022/09/05 09:08:37;;;;;;;1.88;1.50;;;27.50;73.10;;;;;;6369212;22;20537;-76
2022/09/05 09:11:10;;;;;;;2.92;1.90;;;27.60;71.80;;;;;;6369263;22;20010;-77
2022/09/05 09:13:53;;;;;;;1.60;1.50;;;27.60;71.30;;;;;;6370144;22;19999;-77
2022/09/05 09:16:49;;;;;;;2.88;1.73;;;27.70;71.50;;;;;;6342219;22;20002;-77
2022/09/05 09:19:22;;;;;;;4.25;1.33;;;27.60;71.40;;;;;;6367506;22;20074;-77
2022/09/05 09:22:20;;;;;;;2.15;1.50;;;27.80;72.10;;;;;;6364930;22;20001;-77
2022/09/05 09:25:07;;;;;;;1.50;1.10;;;27.90;72.20;;;;;;6369421;22;19998;-77
2022/09/05 09:27:51;;;;;;;3.20;1.75;;;28.10;71.90;;;;;;6362674;22;19998;-77
2022/09/05 09:30:18;;;;;;;1.50;1.33;;;28.20;71.20;;;;;;6368570;22;19998;-76
2022/09/05 09:32:49;;;;;;;1.30;1.00;;;28.20;70.80;;;;;;6368857;22;20055;-76
2022/09/05 09:35:55;;;;;;;1.42;1.33;;;28.30;70.80;;;;;;6368790;22;20010;-77
2022/09/05 09:38:37;;;;;;;6.55;1.95;;;28.30;70.80;;;;;;6369005;22;20109;-77
2022/09/05 09:41:27;;;;;;;2.08;1.40;;;28.40;69.00;;;;;;6340592;22;20009;-77
2022/09/05 09:44:10;;;;;;;2.53;1.45;;;28.40;70.20;;;;;;6368700;22;20428;-77
2022/09/05 09:46:43;;;;;;;3.28;2.08;;;28.50;69.40;;;;;;6368692;22;20015;-76
2022/09/05 09:49:33;;;;;;;1.80;1.58;;;28.50;68.60;;;;;;6368714;22;20073;-77
2022/09/05 09:52:01;;;;;;;2.65;1.30;;;28.50;69.80;;;;;;6340911;22;20040;-77
2022/09/05 09:54:46;;;;;;;2.00;1.50;;;28.50;69.80;;;;;;6368807;22;19998;-77
2022/09/05 09:57:46;;;;;;;2.50;1.30;;;28.50;69.50;;;;;;6368841;22;20293;-77
2022/09/05 10:00:20;;;;;;;1.42;1.20;;;28.50;69.80;;;;;;6341208;22;20003;-77
2022/09/05 10:02:58;;;;;;;3.17;1.42;;;28.70;70.60;;;;;;6369179;22;19995;-77
2022/09/05 10:05:25;;;;;;;2.40;1.27;;;28.70;69.10;;;;;;6369031;22;19994;-76
2022/09/05 10:08:09;;;;;;;2.42;1.50;;;28.80;69.50;;;;;;6369052;22;20016;-77
2022/09/05 10:10:52;;;;;;;2.25;1.58;;;28.70;69.50;;;;;;6368767;22;20003;-77
2022/09/05 10:13:29;;;;;;;19.67;1.90;;;28.80;68.90;;;;;;6368571;22;20290;-77
2022/09/05 10:16:23;;;;;;;2.63;1.40;;;28.90;69.10;;;;;;6368810;22;20035;-77
2022/09/05 10:19:01;;;;;;;3.78;2.22;;;28.90;68.90;;;;;;6368732;22;20047;-77
2022/09/05 10:21:50;;;;;;;4.00;2.00;;;29.10;69.20;;;;;;6367990;22;20308;-77
2022/09/05 10:24:34;;;;;;;2.17;1.55;;;29.20;68.50;;;;;;6368281;22;20025;-76
2022/09/05 10:27:00;;;;;;;4.38;1.65;;;29.10;68.60;;;;;;6368606;22;20029;-76
2022/09/05 10:30:10;;;;;;;3.17;1.70;;;29.20;69.00;;;;;;6369797;22;20397;-76
2022/09/05 10:32:42;;;;;;;3.47;1.60;;;29.40;69.20;;;;;;6351866;22;20324;-76
2022/09/05 10:35:14;;;;;;;3.70;1.95;;;29.60;68.70;;;;;;6369682;22;20013;-76
2022/09/05 10:37:50;;;;;;;5.78;2.67;;;29.70;68.60;;;;;;6368905;22;20002;-77
2022/09/05 10:40:23;;;;;;;4.72;2.53;;;29.90;67.90;;;;;;6370817;22;19995;-77
2022/09/05 10:42:51;;;;;;;3.78;2.60;;;30.00;67.00;;;;;;6370196;22;20000;-76
2022/09/05 10:45:31;;;;;;;8.75;2.47;;;30.20;67.00;;;;;;6370885;22;20073;-77
2022/09/05 10:48:06;;;;;;;3.97;2.17;;;30.30;66.10;;;;;;6370515;22;20010;-77
2022/09/05 10:50:35;;;;;;;5.75;2.53;;;30.30;66.50;;;;;;6369391;22;20012;-77
2022/09/05 10:53:08;;;;;;;5.50;2.47;;;30.50;66.40;;;;;;6370555;22;20066;-77
2022/09/05 10:56:07;;;;;;;4.95;2.50;;;30.60;65.90;;;;;;6371081;22;20007;-76
2022/09/05 10:59:00;;;;;;;4.50;2.45;;;30.70;65.60;;;;;;6346159;22;20558;-77
2022/09/05 11:01:45;;;;;;;4.75;2.35;;;30.90;65.50;;;;;;6338151;22;20090;-82
2022/09/05 11:04:48;;;;;;;3.65;2.30;;;31.10;65.20;;;;;;6363104;22;19998;-83
2022/09/05 11:07:37;;;;;;;4.85;2.08;;;31.30;64.20;;;;;;6340411;22;20096;-77
2022/09/05 11:10:35;;;;;;;5.05;2.40;;;31.60;63.70;;;;;;6369572;22;20427;-77
2022/09/05 11:13:03;;;;;;;2.60;2.20;;;31.80;61.00;;;;;;6368188;22;20003;-77
2022/09/05 11:15:45;;;;;;;4.03;2.00;;;31.80;62.60;;;;;;6370299;22;19998;-77
2022/09/05 11:18:51;;;;;;;4.63;2.17;;;31.80;63.00;;;;;;6369863;22;20037;-77
2022/09/05 11:21:30;;;;;;;2.10;1.65;;;32.00;61.40;;;;;;6369601;22;19994;-77
2022/09/05 11:24:33;;;;;;;5.95;1.92;;;32.10;61.90;;;;;;6370106;22;20010;-77
2022/09/05 11:27:09;;;;;;;2.20;2.00;;;32.30;60.80;;;;;;6368621;22;20305;-76
2022/09/05 11:29:44;;;;;;;4.07;2.40;;;32.50;61.40;;;;;;6368935;22;20006;-77
2022/09/05 11:32:19;;;;;;;10.63;2.55;;;32.60;61.00;;;;;;6369549;22;20074;-77
2022/09/05 11:34:44;;;;;;;6.72;2.60;;;32.70;60.50;;;;;;6365558;22;20013;-77
2022/09/05 11:37:37;;;;;;;4.30;2.97;;;33.00;60.70;;;;;;6337978;22;20383;-77
2022/09/05 11:40:11;;;;;;;5.50;2.53;;;33.30;59.70;;;;;;6366372;22;20002;-77
2022/09/05 11:43:11;;;;;;;7.25;2.50;;;33.60;59.00;;;;;;6366704;22;20037;-77
2022/09/05 11:46:11;;;;;;;3.08;2.25;;;33.90;58.30;;;;;;6365588;22;20083;-78
2022/09/05 11:48:52;;;;;;;4.90;2.22;;;34.20;56.80;;;;;;6366103;22;20009;-77
2022/09/05 11:51:38;;;;;;;5.65;2.15;;;34.40;54.70;;;;;;6365974;22;19998;-77
2022/09/05 11:54:07;;;;;;;3.03;2.10;;;34.60;55.60;;;;;;6338127;22;20030;-78
2022/09/05 11:56:49;;;;;;;2.30;1.73;;;34.70;55.10;;;;;;6337532;22;20013;-77
2022/09/05 11:59:58;;;;;;;2.22;1.40;;;34.80;50.90;;;;;;6365398;22;20005;-77
2022/09/05 12:02:25;;;;;;;5.63;2.05;;;35.00;52.00;;;;;;6365882;22;20002;-77
2022/09/05 12:05:05;;;;;;;2.50;1.70;;;35.10;52.10;;;;;;6337531;22;20107;-76
2022/09/05 12:07:34;;;;;;;3.25;1.60;;;35.30;51.20;;;;;;6365718;22;20071;-77
2022/09/05 12:09:59;;;;;;;1.90;1.40;;;35.30;51.70;;;;;;6337328;22;20010;-77
2022/09/05 12:12:41;;;;;;;2.05;1.20;;;35.30;51.30;;;;;;6365587;22;20006;-77
2022/09/05 12:15:25;;;;;;;3.05;1.70;;;35.40;51.30;;;;;;6365108;22;20008;-77
2022/09/05 12:18:28;;;;;;;2.65;1.50;;;35.60;49.70;;;;;;6364504;22;20033;-77
2022/09/05 12:21:12;;;;;;;2.50;1.92;;;35.70;51.10;;;;;;6337639;22;20033;-77
2022/09/05 12:24:13;;;;;;;6.80;2.10;;;35.80;50.60;;;;;;6365918;22;20006;-83
2022/09/05 12:27:12;;;;;;;2.63;1.88;;;35.80;49.40;;;;;;6365488;22;20010;-82
2022/09/05 12:29:41;;;;;;;1.98;1.63;;;35.80;49.60;;;;;;6229002;22;20013;-83
2022/09/05 12:32:15;;;;;;;4.45;2.22;;;35.80;50.40;;;;;;6365775;22;20055;-84
2022/09/05 12:34:52;;;;;;;2.63;1.73;;;35.90;49.80;;;;;;6365630;22;20033;-83
2022/09/05 12:37:43;;;;;;;7.80;2.30;;;36.00;49.60;;;;;;6337386;22;20010;-83
2022/09/05 12:40:21;;;;;;;4.28;2.10;;;36.00;49.30;;;;;;6365514;22;20005;-77
2022/09/05 12:43:00;;;;;;;3.03;2.28;;;36.00;49.30;;;;;;6364501;22;20378;-77
2022/09/05 12:46:06;;;;;;;4.40;2.08;;;36.00;48.20;;;;;;6366100;22;20014;-77
2022/09/05 12:49:10;;;;;;;6.90;2.03;;;36.00;49.30;;;;;;6270820;22;20007;-76
2022/09/05 12:51:45;;;;;;;3.70;2.22;;;36.00;48.30;;;;;;6279672;22;20003;-77
2022/09/05 12:55:03;;;;;;;4.10;2.20;;;36.00;49.20;;;;;;6367218;22;20081;-76
2022/09/05 12:57:32;;;;;;;6.30;2.00;;;35.90;48.10;;;;;;6314071;22;20335;-76
2022/09/05 13:00:01;;;;;;;;;;;35.70;49.30;;;;;;6366237;22;20451;-77
2022/09/05 13:02:33;;;;;;;4.97;1.90;;;35.60;48.80;;;;;;6339009;22;20253;-77
2022/09/05 13:05:11;;;;;;;7.32;2.50;;;35.50;49.20;;;;;;6366575;22;20033;-77
2022/09/05 13:07:44;;;;;;;4.18;2.17;;;35.20;49.30;;;;;;6366705;22;20009;-77
2022/09/05 13:10:24;;;;;;;5.20;2.88;;;35.20;49.50;;;;;;6365907;22;20017;-77
2022/09/05 13:12:56;;;;;;;3.75;2.70;;;34.90;49.50;;;;;;6366460;22;20010;-77
2022/09/05 13:15:27;;;;;;;5.43;2.50;;;34.70;50.30;;;;;;6338694;22;19998;-77
2022/09/05 13:17:58;;;;;;;2.55;2.15;;;34.40;50.20;;;;;;6369809;22;20033;-77
2022/09/05 13:20:38;;;;;;;3.05;2.05;;;34.20;50.50;;;;;;6368089;22;20020;-77
2022/09/05 13:23:44;;;;;;;4.10;2.30;;;33.90;50.70;;;;;;6368598;22;19994;-77
2022/09/05 13:26:16;;;;;;;3.17;1.60;;;33.60;50.70;;;;;;6242987;22;20013;-83
2022/09/05 13:28:55;;;;;;;5.85;2.75;;;33.30;51.40;;;;;;6369808;22;20009;-82
2022/09/05 13:31:39;;;;;;;4.82;1.80;;;33.10;51.90;;;;;;6340707;22;20392;-83
2022/09/05 13:34:20;;;;;;;3.15;2.28;;;32.80;52.40;;;;;;6369521;22;20002;-82
2022/09/05 13:36:55;;;;;;;7.35;2.42;;;32.70;52.20;;;;;;6341953;22;20002;-83
2022/09/05 13:39:27;;;;;;;3.60;2.28;;;32.50;52.90;;;;;;6370088;22;19998;-83
2022/09/05 13:42:02;;;;;;;3.45;2.58;;;32.40;52.90;;;;;;6368406;22;20366;-83
2022/09/05 13:44:32;;;;;;;3.65;2.03;;;32.30;53.00;;;;;;6370035;22;20005;-83
2022/09/05 13:47:01;;;;;;;3.97;2.53;;;32.10;53.60;;;;;;6369545;22;20010;-83
2022/09/05 13:49:43;;;;;;;4.43;2.20;;;32.00;53.80;;;;;;6370356;22;19998;-83
2022/09/05 13:52:36;;;;;;;2.17;1.85;;;31.90;54.10;;;;;;6369396;22;20357;-83
2022/09/05 13:55:23;;;;;;;5.45;2.35;;;31.80;54.50;;;;;;6369505;22;20012;-82
2022/09/05 13:58:00;;;;;;;5.55;1.90;;;31.80;54.60;;;;;;6368926;22;20424;-83
2022/09/05 14:00:36;;;;;;;2.85;2.30;;;31.70;54.60;;;;;;6367719;22;20007;-82
2022/09/05 14:03:33;;;;;;;3.25;1.95;;;31.70;54.70;;;;;;6370562;22;19994;-83
2022/09/05 14:06:30;;;;;;;2.75;1.85;;;31.60;55.20;;;;;;6366685;22;19994;-83