Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:03;;;;;;;8.98;5.50;;;;;;;;;;4871776;28;99604;-83
2023/08/19 00:02:40;;;;;;;9.75;5.63;;;;;;;;;;4883736;28;100175;-83
2023/08/19 00:05:07;;;;;;;9.73;6.03;;;;;;;;;;4910373;28;100440;-83
2023/08/19 00:07:34;;;;;;;8.75;6.00;;;;;;;;;;4927249;28;100883;-83
2023/08/19 00:10:01;;;;;;;10.27;6.15;;;;;;;;;;4928434;28;100655;-83
2023/08/19 00:12:28;;;;;;;9.38;6.00;;;;;;;;;;4932345;28;98442;-83
2023/08/19 00:14:55;;;;;;;10.40;6.18;;;;;;;;;;4927459;28;100246;-81
2023/08/19 00:17:22;;;;;;;9.35;6.07;;;;;;;;;;4931453;28;98612;-83
2023/08/19 00:19:49;;;;;;;25.23;6.53;;;;;;;;;;4929332;28;99888;-82
2023/08/19 00:22:17;;;;;;;20.73;7.65;;;;;;;;;;4930745;28;98917;-83
2023/08/19 00:24:44;;;;;;;14.48;8.52;;;;;;;;;;4935295;28;98853;-82
2023/08/19 00:27:12;;;;;;;15.93;7.57;;;;;;;;;;4944784;28;100492;-82
2023/08/19 00:29:39;;;;;;;12.52;7.63;;;;;;;;;;4931735;28;99193;-82
2023/08/19 00:32:05;;;;;;;11.60;8.02;;;;;;;;;;4931972;28;98938;-81
2023/08/19 00:34:39;;;;;;;18.83;7.53;;;;;;;;;;4931409;28;100559;-82
2023/08/19 00:37:07;;;;;;;19.20;8.05;;;;;;;;;;4929471;28;97905;-82
2023/08/19 00:39:34;;;;;;;12.60;7.20;;;;;;;;;;4928853;28;98553;-82
2023/08/19 00:42:01;;;;;;;15.63;8.18;;;;;;;;;;4926097;28;102047;-82
2023/08/19 00:44:27;;;;;;;16.55;7.03;;;;;;;;;;4930741;28;100088;-82
2023/08/19 00:46:55;;;;;;;12.63;7.72;;;;;;;;;;4925566;28;102259;-83
2023/08/19 00:49:21;;;;;;;12.35;8.40;;;;;;;;;;4926528;28;99383;-82
2023/08/19 00:51:48;;;;;;;11.38;7.78;;;;;;;;;;4933599;28;98637;-82
2023/08/19 00:54:14;;;;;;;12.60;7.57;;;;;;;;;;4932340;28;100356;-83
2023/08/19 00:56:41;;;;;;;11.88;7.80;;;;;;;;;;4932610;28;98545;-83
2023/08/19 00:59:08;;;;;;;10.60;7.50;;;;;;;;;;4924686;28;100819;-82
2023/08/19 01:01:35;;;;;;;11.23;7.70;;;;;;;;;;4927858;28;98628;-83
2023/08/19 01:04:01;;;;;;;10.35;7.38;;;;;;;;;;4924603;28;98596;-82
2023/08/19 01:06:28;;;;;;;10.43;7.70;;;;;;;;;;4939164;28;98870;-82
2023/08/19 01:08:59;;;;;;;10.63;7.50;;;;;;;;;;4929120;28;100316;-82
2023/08/19 01:11:39;;;;;;;14.45;7.82;;;;;;;;;;4927091;28;99384;-82
2023/08/19 01:14:28;;;;;;;11.05;7.63;;;;;;;;;;4928264;28;99657;-82
2023/08/19 01:16:55;;;;;;;10.50;7.35;;;;;;;;;;4929929;28;99226;-83
2023/08/19 01:19:21;;;;;;;;;;;;;;;;;;4926483;28;99040;-83
2023/08/19 01:21:51;;;;;;;10.25;7.78;;;;;;;;;;4932398;28;99394;-83
2023/08/19 01:24:20;;;;;;;10.57;7.43;;;;;;;;;;4928033;28;98534;-82
2023/08/19 01:26:47;;;;;;;10.27;7.20;;;;;;;;;;4928939;28;99254;-82
2023/08/19 01:29:13;;;;;;;10.57;7.38;;;;;;;;;;4931556;28;99434;-82
2023/08/19 01:31:40;;;;;;;15.15;7.70;;;;;;;;;;4928121;28;99064;-82
2023/08/19 01:34:06;;;;;;;11.68;7.03;;;;;;;;;;4928430;28;102005;-82
2023/08/19 01:36:38;;;;;;;10.23;7.40;;;;;;;;;;4919188;28;100814;-82
2023/08/19 01:39:08;;;;;;;11.02;7.38;;;;;;;;;;4933761;28;99762;-81
2023/08/19 01:41:34;;;;;;;12.02;7.70;;;;;;;;;;4929805;28;99185;-82
2023/08/19 01:44:02;;;;;;;11.75;7.60;;;;;;;;;;4922571;28;99821;-81
2023/08/19 01:46:28;;;;;;;;;;;;;;;;;;4926092;28;101640;-82
2023/08/19 01:48:55;;;;;;;11.20;7.22;;;;;;;;;;4923509;28;100555;-82
2023/08/19 01:51:22;;;;;;;11.98;8.68;;;;;;;;;;4930476;28;98204;-82
2023/08/19 01:53:48;;;;;;;11.70;8.15;;;;;;;;;;4936309;28;100730;-81
2023/08/19 01:56:15;;;;;;;12.20;8.38;;;;;;;;;;4929842;28;100003;-81
2023/08/19 01:58:42;;;;;;;11.40;7.97;;;;;;;;;;4926520;28;99413;-82
2023/08/19 02:01:12;;;;;;;11.80;8.07;;;;;;;;;;4930177;28;102135;-82
2023/08/19 02:03:39;;;;;;;12.93;8.38;;;;;;;;;;4934684;28;98826;-82
2023/08/19 02:06:06;;;;;;;12.43;8.32;;;;;;;;;;4928722;28;100016;-82
2023/08/19 02:08:32;;;;;;;11.60;8.35;;;;;;;;;;4923118;28;102873;-81
2023/08/19 02:11:01;;;;;;;13.32;9.18;;;;;;;;;;4908981;28;100267;-82
2023/08/19 02:13:27;;;;;;;11.60;8.13;;;;;;;;;;4925704;28;100619;-81
2023/08/19 02:15:54;;;;;;;12.82;7.60;;;;;;;;;;4925148;28;101121;-82
2023/08/19 02:18:21;;;;;;;15.23;9.80;;;;;;;;;;4922440;28;98687;-82
2023/08/19 02:20:47;;;;;;;13.95;8.73;;;;;;;;;;4936065;28;100148;-81
2023/08/19 02:23:14;;;;;;;14.88;10.63;;;;;;;;;;4943193;28;100048;-82
2023/08/19 02:25:40;;;;;;;12.27;8.88;;;;;;;;;;4940511;28;99430;-82
2023/08/19 02:28:07;;;;;;;13.50;9.93;;;;;;;;;;4931202;28;98714;-82
2023/08/19 02:30:34;;;;;;;17.70;12.43;;;;;;;;;;4923818;28;100242;-83
2023/08/19 02:33:04;;;;;;;15.40;11.07;;;;;;;;;;4924284;28;99111;-82
2023/08/19 02:35:31;;;;;;;16.02;11.48;;;;;;;;;;4932020;28;99763;-83
2023/08/19 02:37:57;;;;;;;17.90;12.10;;;;;;;;;;4927912;28;99836;-82
2023/08/19 02:40:24;;;;;;;15.90;11.02;;;;;;;;;;4931277;28;99193;-83
2023/08/19 02:42:50;;;;;;;15.57;11.82;;;;;;;;;;4933398;28;99454;-83
2023/08/19 02:45:17;;;;;;;18.30;12.88;;;;;;;;;;4926089;28;98879;-83
2023/08/19 02:47:44;;;;;;;14.95;10.43;;;;;;;;;;4920226;28;101191;-82
2023/08/19 02:50:11;;;;;;;;;;;;;;;;;;4932090;28;98961;-82
2023/08/19 02:52:38;;;;;;;16.17;10.63;;;;;;;;;;4930819;28;99672;-82
2023/08/19 02:55:04;;;;;;;15.50;11.43;;;;;;;;;;4928433;28;102004;-83
2023/08/19 02:57:31;;;;;;;13.93;9.73;;;;;;;;;;4921441;28;99236;-83
2023/08/19 02:59:58;;;;;;;15.23;10.45;;;;;;;;;;4907183;28;101686;-82
2023/08/19 03:02:25;;;;;;;15.32;10.40;;;;;;;;;;4926384;28;98815;-81
2023/08/19 03:04:51;;;;;;;16.60;11.25;;;;;;;;;;4929694;28;99365;-81
2023/08/19 03:07:18;;;;;;;15.27;10.20;;;;;;;;;;4936141;28;100117;-81
2023/08/19 03:09:44;;;;;;;16.90;11.02;;;;;;;;;;4921093;28;99275;-82
2023/08/19 03:12:11;;;;;;;15.70;10.38;;;;;;;;;;4926878;28;99524;-82
2023/08/19 03:14:38;;;;;;;14.70;10.15;;;;;;;;;;4924688;28;99064;-82
2023/08/19 03:17:05;;;;;;;16.55;10.45;;;;;;;;;;4921153;28;98902;-82
2023/08/19 03:19:32;;;;;;;13.77;10.25;;;;;;;;;;4924715;28;101481;-81
2023/08/19 03:21:58;;;;;;;15.25;10.57;;;;;;;;;;4921583;28;99614;-82
2023/08/19 03:24:25;;;;;;;15.07;10.93;;;;;;;;;;4927303;28;98772;-82
2023/08/19 03:26:51;;;;;;;14.63;10.68;;;;;;;;;;4928788;28;98729;-81
2023/08/19 03:29:19;;;;;;;14.68;10.23;;;;;;;;;;4924416;28;98416;-81
2023/08/19 03:31:45;;;;;;;15.35;10.32;;;;;;;;;;4927217;28;100645;-82
2023/08/19 03:34:12;;;;;;;13.77;10.27;;;;;;;;;;4925179;28;99201;-82
2023/08/19 03:36:38;;;;;;;14.35;10.45;;;;;;;;;;4923439;28;99656;-82
2023/08/19 03:39:05;;;;;;;14.88;10.50;;;;;;;;;;4927750;28;101771;-82
2023/08/19 03:41:32;;;;;;;14.30;9.57;;;;;;;;;;4923260;28;99231;-82
2023/08/19 03:43:58;;;;;;;14.85;10.15;;;;;;;;;;4922792;28;98893;-82
2023/08/19 03:46:25;;;;;;;13.68;10.07;;;;;;;;;;4925475;28;100461;-82
2023/08/19 03:48:53;;;;;;;13.07;9.20;;;;;;;;;;4930802;28;102019;-82
2023/08/19 03:51:19;;;;;;;13.60;10.10;;;;;;;;;;4924786;28;99195;-82
2023/08/19 03:53:46;;;;;;;15.50;9.40;;;;;;;;;;4931321;28;98468;-81
2023/08/19 03:56:12;;;;;;;17.10;9.90;;;;;;;;;;4924997;28;99090;-82
2023/08/19 03:58:39;;;;;;;14.38;9.90;;;;;;;;;;4923621;28;100001;-82
2023/08/19 04:01:06;;;;;;;14.48;9.32;;;;;;;;;;4925143;28;102995;-81
2023/08/19 04:03:35;;;;;;;16.38;10.30;;;;;;;;;;4935084;28;99276;-81
2023/08/19 04:06:02;;;;;;;13.75;9.80;;;;;;;;;;4926603;28;98928;-82
2023/08/19 04:08:29;;;;;;;14.68;10.38;;;;;;;;;;4923392;28;99118;-81
2023/08/19 04:11:05;;;;;;;16.60;10.38;;;;;;;;;;4924347;28;98906;-82
2023/08/19 04:13:32;;;;;;;14.35;9.77;;;;;;;;;;4921061;28;101326;-82
2023/08/19 04:16:05;;;;;;;15.40;11.02;;;;;;;;;;4923417;28;98602;-82
2023/08/19 04:18:33;;;;;;;15.60;10.45;;;;;;;;;;4923106;28;101416;-81
2023/08/19 04:21:04;;;;;;;15.85;9.70;;;;;;;;;;4922318;28;101618;-81
2023/08/19 04:23:31;;;;;;;13.00;9.45;;;;;;;;;;4927747;28;98549;-81
2023/08/19 04:25:58;;;;;;;13.60;9.75;;;;;;;;;;4922510;28;101055;-82
2023/08/19 04:28:26;;;;;;;13.88;9.77;;;;;;;;;;4922437;28;100404;-82
2023/08/19 04:31:00;;;;;;;14.68;10.32;;;;;;;;;;4926936;28;99020;-81
2023/08/19 04:33:27;;;;;;;14.02;9.77;;;;;;;;;;4933016;28;101225;-82
2023/08/19 04:35:54;;;;;;;16.10;10.07;;;;;;;;;;4929633;28;98581;-82
2023/08/19 04:38:21;;;;;;;14.13;9.60;;;;;;;;;;4931498;28;99411;-82
2023/08/19 04:40:48;;;;;;;14.32;9.43;;;;;;;;;;4932619;28;101403;-81
2023/08/19 04:43:14;;;;;;;13.27;9.70;;;;;;;;;;4933346;28;97781;-82
2023/08/19 04:45:42;;;;;;;13.63;9.52;;;;;;;;;;4931527;28;100215;-82
2023/08/19 04:48:08;;;;;;;13.23;9.82;;;;;;;;;;4937058;28;99033;-82
2023/08/19 04:50:35;;;;;;;13.95;10.10;;;;;;;;;;4933478;28;99424;-83
2023/08/19 04:53:02;;;;;;;14.30;9.40;;;;;;;;;;4931005;28;102535;-82
2023/08/19 04:55:32;;;;;;;13.45;9.40;;;;;;;;;;4936648;28;98911;-81
2023/08/19 04:57:58;;;;;;;14.98;10.52;;;;;;;;;;4940239;28;99920;-82
2023/08/19 05:00:25;;;;;;;15.10;10.05;;;;;;;;;;4928138;28;101016;-82
2023/08/19 05:02:51;;;;;;;17.98;9.75;;;;;;;;;;4935739;28;98522;-82
2023/08/19 05:05:18;;;;;;;;;;;;;;;;;;4936983;28;100752;-81
2023/08/19 05:07:45;;;;;;;13.40;8.90;;;;;;;;;;4936737;28;113378;-82
2023/08/19 05:10:11;;;;;;;14.80;10.15;;;;;;;;;;4938904;28;98820;-82
2023/08/19 05:12:38;;;;;;;14.73;8.95;;;;;;;;;;4938759;28;102067;-82
2023/08/19 05:15:05;;;;;;;13.32;8.90;;;;;;;;;;4942187;28;101624;-82
2023/08/19 05:17:32;;;;;;;15.20;9.65;;;;;;;;;;4941095;28;101977;-82
2023/08/19 05:19:59;;;;;;;12.95;8.90;;;;;;;;;;4938896;28;99346;-82
2023/08/19 05:22:26;;;;;;;14.02;9.52;;;;;;;;;;4937140;28;98754;-82
2023/08/19 05:24:52;;;;;;;12.63;9.40;;;;;;;;;;4943091;28;100898;-82
2023/08/19 05:27:20;;;;;;;14.65;9.70;;;;;;;;;;4936720;28;100864;-82
2023/08/19 05:29:46;;;;;;;15.07;9.48;;;;;;;;;;4927669;28;98636;-83
2023/08/19 05:32:13;;;;;;;13.73;9.38;;;;;;;;;;4929236;28;98821;-83
2023/08/19 05:34:39;;;;;;;12.63;8.88;;;;;;;;;;4926866;28;100801;-82
2023/08/19 05:37:06;;;;;;;13.75;9.93;;;;;;;;;;4932696;28;98961;-82
2023/08/19 05:39:32;;;;;;;13.02;9.52;;;;;;;;;;4928926;28;100108;-82
2023/08/19 05:41:59;;;;;;;14.50;10.07;;;;;;;;;;4924427;28;98633;-83
2023/08/19 05:44:25;;;;;;;13.55;8.80;;;;;;;;;;4930191;28;100647;-81
2023/08/19 05:46:52;;;;;;;13.73;9.02;;;;;;;;;;4930869;28;99220;-82
2023/08/19 05:49:18;;;;;;;13.05;9.32;;;;;;;;;;4926342;28;98659;-82
2023/08/19 05:51:45;;;;;;;12.57;9.00;;;;;;;;;;4929705;28;100274;-82
2023/08/19 05:54:12;;;;;;;12.73;9.02;;;;;;;;;;4927340;28;99188;-82
2023/08/19 05:56:38;;;;;;;12.98;8.65;;;;;;;;;;4930501;28;98201;-82
2023/08/19 05:59:05;;;;;;;15.25;10.38;;;;;;;;;;4937280;28;99113;-82
2023/08/19 06:01:31;;;;;;;12.48;8.70;;;;;;;;;;4926862;28;98915;-82
2023/08/19 06:03:58;;;;;;;14.60;10.13;;;;;;;;;;4926769;28;99285;-82
2023/08/19 06:06:26;;;;;;;13.82;9.35;;;;;;;;;;4926167;28;100449;-82
2023/08/19 06:08:53;;;;;;;13.13;9.50;;;;;;;;;;4927968;28;98630;-82
2023/08/19 06:11:19;;;;;;;15.80;10.40;;;;;;;;;;4927689;28;99060;-81
2023/08/19 06:13:45;;;;;;;15.93;10.32;;;;;;;;;;4924065;28;100037;-83
2023/08/19 06:16:12;;;;;;;16.13;10.60;;;;;;;;;;4932147;28;98663;-82
2023/08/19 06:18:39;;;;;;;14.10;9.55;;;;;;;;;;4925308;28;99883;-82
2023/08/19 06:21:06;;;;;;;14.43;9.57;;;;;;;;;;4926625;28;99385;-82
2023/08/19 06:23:33;;;;;;;14.63;10.13;;;;;;;;;;4923887;28;98911;-82
2023/08/19 06:25:59;;;;;;;17.08;10.98;;;;;;;;;;4935419;28;99269;-82
2023/08/19 06:28:26;;;;;;;15.55;10.02;;;;;;;;;;4923544;28;99658;-82
2023/08/19 06:30:52;;;;;;;13.70;9.48;;;;;;;;;;4926919;28;99910;-82
2023/08/19 06:33:19;;;;;;;14.07;9.07;;;;;;;;;;4929920;28;99580;-82
2023/08/19 06:35:49;;;;;;;16.00;9.77;;;;;;;;;;4928065;28;98777;-81
2023/08/19 06:38:20;;;;;;;16.02;9.88;;;;;;;;;;4927185;28;99094;-81
2023/08/19 06:40:52;;;;;;;14.85;9.85;;;;;;;;;;4925510;28;99603;-82
2023/08/19 06:43:19;;;;;;;15.57;9.50;;;;;;;;;;4931260;28;98806;-82
2023/08/19 06:45:47;;;;;;;15.93;9.38;;;;;;;;;;4928268;28;98449;-80
2023/08/19 06:48:15;;;;;;;15.45;9.13;;;;;;;;;;4925239;28;98684;-82
2023/08/19 06:50:42;;;;;;;15.48;10.45;;;;;;;;;;4934041;28;100402;-82
2023/08/19 06:53:10;;;;;;;17.73;10.60;;;;;;;;;;4920777;28;101152;-82
2023/08/19 06:55:40;;;;;;;15.18;10.13;;;;;;;;;;4925436;28;99019;-82
2023/08/19 06:58:09;;;;;;;15.13;9.27;;;;;;;;;;4932291;28;99039;-83
2023/08/19 07:00:35;;;;;;;15.95;9.95;;;;;;;;;;4925010;28;99007;-82
2023/08/19 07:03:03;;;;;;;16.65;11.00;;;;;;;;;;4929310;28;98892;-82
2023/08/19 07:05:30;;;;;;;14.43;9.60;;;;;;;;;;4925815;28;99649;-82
2023/08/19 07:07:57;;;;;;;15.82;10.48;;;;;;;;;;4933564;28;99040;-85
2023/08/19 07:10:24;;;;;;;13.85;9.65;;;;;;;;;;4924339;28;99142;-82
2023/08/19 07:12:51;;;;;;;16.58;9.73;;;;;;;;;;4928939;28;99110;-81
2023/08/19 07:15:17;;;;;;;17.35;11.18;;;;;;;;;;4924887;28;98597;-81
2023/08/19 07:17:46;;;;;;;15.80;10.48;;;;;;;;;;4925586;28;100098;-81
2023/08/19 07:20:14;;;;;;;14.95;10.38;;;;;;;;;;4924425;28;99023;-81
2023/08/19 07:22:42;;;;;;;16.08;9.60;;;;;;;;;;4924111;28;99329;-81
2023/08/19 07:25:09;;;;;;;19.67;10.98;;;;;;;;;;4927240;28;99257;-80
2023/08/19 07:27:36;;;;;;;18.17;11.13;;;;;;;;;;4922665;28;98691;-81
2023/08/19 07:30:03;;;;;;;18.02;11.75;;;;;;;;;;4929194;28;100047;-81
2023/08/19 07:32:29;;;;;;;;;;;;;;;;;;4944464;28;99238;-81
2023/08/19 07:34:56;;;;;;;17.63;11.93;;;;;;;;;;4928139;28;99043;-81
2023/08/19 07:37:23;;;;;;;17.23;12.00;;;;;;;;;;4926646;28;99860;-82
2023/08/19 07:39:52;;;;;;;22.90;13.77;;;;;;;;;;4929015;28;100800;-83
2023/08/19 07:42:18;;;;;;;17.90;12.10;;;;;;;;;;4927124;28;99277;-82
2023/08/19 07:44:45;;;;;;;17.30;11.90;;;;;;;;;;4922638;28;99619;-81
2023/08/19 07:47:11;;;;;;;18.38;11.73;;;;;;;;;;4927339;28;99947;-81
2023/08/19 07:49:38;;;;;;;16.05;11.13;;;;;;;;;;4924617;28;99138;-82
2023/08/19 07:52:05;;;;;;;17.08;10.95;;;;;;;;;;4924727;28;99622;-82
2023/08/19 07:54:31;;;;;;;18.67;10.52;;;;;;;;;;4925992;28;99037;-83
2023/08/19 07:56:58;;;;;;;17.13;11.13;;;;;;;;;;4921788;28;101451;-82
2023/08/19 07:59:25;;;;;;;;;;;;;;;;;;4925557;28;98695;-82
2023/08/19 08:01:52;;;;;;;18.17;11.07;;;;;;;;;;4927726;28;99625;-83
2023/08/19 08:04:19;;;;;;;15.85;10.95;;;;;;;;;;4927646;28;99454;-83
2023/08/19 08:06:45;;;;;;;14.85;9.70;;;;;;;;;;4923315;28;100371;-83
2023/08/19 08:09:12;;;;;;;17.58;11.10;;;;;;;;;;4930537;28;99048;-83
2023/08/19 08:11:39;;;;;;;14.63;10.15;;;;;;;;;;4928187;28;99169;-83
2023/08/19 08:14:07;;;;;;;17.83;10.57;;;;;;;;;;4931939;28;98968;-83
2023/08/19 08:16:34;;;;;;;15.57;10.65;;;;;;;;;;4928824;28;98907;-83
2023/08/19 08:19:00;;;;;;;15.30;10.13;;;;;;;;;;4923561;28;99187;-82
2023/08/19 08:21:27;;;;;;;18.63;12.00;;;;;;;;;;4927738;28;98518;-83
2023/08/19 08:23:54;;;;;;;15.95;11.07;;;;;;;;;;4933834;28;98980;-83
2023/08/19 08:26:22;;;;;;;16.85;12.63;;;;;;;;;;4930802;28;99320;-83
2023/08/19 08:28:49;;;;;;;16.35;10.60;;;;;;;;;;4930285;28;99105;-83
2023/08/19 08:31:16;;;;;;;15.95;10.57;;;;;;;;;;4928503;28;99670;-84
2023/08/19 08:33:43;;;;;;;14.90;10.73;;;;;;;;;;4934429;28;99676;-83
2023/08/19 08:36:09;;;;;;;15.65;10.07;;;;;;;;;;4923210;28;99576;-82
2023/08/19 08:38:36;;;;;;;15.32;10.43;;;;;;;;;;4924495;28;98894;-83
2023/08/19 08:41:03;;;;;;;14.70;10.50;;;;;;;;;;4922221;28;98972;-83
2023/08/19 08:43:32;;;;;;;16.92;10.38;;;;;;;;;;4928762;28;99143;-82
2023/08/19 08:45:59;;;;;;;16.13;10.25;;;;;;;;;;4932948;28;99185;-82
2023/08/19 08:48:31;;;;;;;15.93;10.15;;;;;;;;;;4926604;28;97893;-83
2023/08/19 08:50:58;;;;;;;15.07;10.52;;;;;;;;;;4931131;28;98904;-83
2023/08/19 08:53:28;;;;;;;15.80;10.77;;;;;;;;;;4926261;28;99872;-82
2023/08/19 08:55:55;;;;;;;17.65;11.10;;;;;;;;;;4938149;28;99622;-83
2023/08/19 08:58:22;;;;;;;17.27;11.27;;;;;;;;;;4928644;28;99085;-83
2023/08/19 09:00:48;;;;;;;15.15;10.52;;;;;;;;;;4930842;28;98907;-83
2023/08/19 09:03:18;;;;;;;14.52;9.30;;;;;;;;;;4922230;28;98959;-82
2023/08/19 09:05:45;;;;;;;17.83;10.52;;;;;;;;;;4929126;28;99196;-83
2023/08/19 09:08:13;;;;;;;14.82;10.60;;;;;;;;;;4925412;28;98866;-83
2023/08/19 09:10:40;;;;;;;15.70;10.70;;;;;;;;;;4924650;28;99870;-83
2023/08/19 09:13:09;;;;;;;16.50;10.85;;;;;;;;;;4937834;28;98500;-83
2023/08/19 09:15:35;;;;;;;17.38;10.98;;;;;;;;;;4946521;28;98756;-83
2023/08/19 09:18:02;;;;;;;16.85;11.38;;;;;;;;;;4944251;28;100323;-82
2023/08/19 09:20:31;;;;;;;18.50;11.63;;;;;;;;;;4945636;28;99598;-83
2023/08/19 09:23:04;;;;;;;17.60;11.30;;;;;;;;;;4945855;28;98760;-84
2023/08/19 09:25:34;;;;;;;19.00;12.13;;;;;;;;;;4943112;28;101699;-82
2023/08/19 09:28:01;;;;;;;17.75;12.00;;;;;;;;;;4944352;28;98520;-83
2023/08/19 09:30:30;;;;;;;17.98;11.90;;;;;;;;;;4940956;28;98559;-83
2023/08/19 09:33:00;;;;;;;18.40;11.35;;;;;;;;;;4934475;28;100199;-82
2023/08/19 09:35:37;;;;;;;19.45;12.68;;;;;;;;;;4941463;28;98889;-82
2023/08/19 09:38:23;;;;;;;18.17;11.45;;;;;;;;;;4926799;28;99139;-82
2023/08/19 09:40:49;;;;;;;;;;;;;;;;;;4926234;28;99744;-82
2023/08/19 09:43:16;;;;;;;17.85;12.82;;;;;;;;;;4935717;28;98730;-82
2023/08/19 09:45:47;;;;;;;20.17;13.40;;;;;;;;;;4925053;28;100366;-83
2023/08/19 09:48:14;;;;;;;20.05;12.80;;;;;;;;;;4940100;28;98719;-82
2023/08/19 09:50:44;;;;;;;22.17;13.07;;;;;;;;;;4924666;28;100344;-82
2023/08/19 09:53:14;;;;;;;19.13;13.27;;;;;;;;;;4933803;28;100506;-83
2023/08/19 09:55:43;;;;;;;16.25;12.40;;;;;;;;;;4926086;28;98692;-82
2023/08/19 09:58:10;;;;;;;20.55;14.10;;;;;;;;;;4917181;28;100632;-82
2023/08/19 10:00:37;;;;;;;23.90;14.85;;;;;;;;;;4914142;28;99093;-81
2023/08/19 10:03:04;;;;;;;20.65;13.55;;;;;;;;;;4923419;28;99013;-81
2023/08/19 10:05:33;;;;;;;21.17;14.55;;;;;;;;;;4928686;28;99203;-82
2023/08/19 10:08:03;;;;;;;18.75;13.20;;;;;;;;;;4930622;28;99651;-83
2023/08/19 10:10:30;;;;;;;19.48;14.57;;;;;;;;;;4933740;28;101309;-82
2023/08/19 10:12:57;;;;;;;21.10;14.85;;;;;;;;;;4925006;28;99756;-82
2023/08/19 10:15:26;;;;;;;23.08;16.23;;;;;;;;;;4926534;28;99033;-82
2023/08/19 10:17:54;;;;;;;22.80;15.18;;;;;;;;;;4926582;28;99715;-82
2023/08/19 10:20:23;;;;;;;20.05;14.93;;;;;;;;;;4949592;28;99115;-83
2023/08/19 10:22:52;;;;;;;21.85;14.43;;;;;;;;;;4936995;28;101757;-82
2023/08/19 10:25:19;;;;;;;18.73;12.85;;;;;;;;;;4933910;28;99073;-82
2023/08/19 10:27:46;;;;;;;21.38;13.65;;;;;;;;;;4941497;28;97791;-83
2023/08/19 10:30:28;;;;;;;20.85;13.18;;;;;;;;;;4926567;28;98721;-83
2023/08/19 10:32:54;;;;;;;18.15;11.93;;;;;;;;;;4926103;28;99850;-82
2023/08/19 10:35:21;;;;;;;16.98;10.70;;;;;;;;;;4937215;28;99278;-83
2023/08/19 10:37:51;;;;;;;13.25;8.20;;;;;;;;;;4930924;28;99628;-84
2023/08/19 10:40:20;;;;;;;14.73;9.50;;;;;;;;;;4936551;28;100246;-83
2023/08/19 10:42:59;;;;;;;13.35;8.73;;;;;;;;;;4944360;28;98972;-84
2023/08/19 10:45:26;;;;;;;;;;;;;;;;;;4917144;28;100109;-83
2023/08/19 10:47:52;;;;;;;11.52;7.18;;;;;;;;;;4935687;28;98525;-82
2023/08/19 10:50:19;;;;;;;12.88;8.00;;;;;;;;;;4923539;28;99589;-82
2023/08/19 10:52:59;;;;;;;10.80;6.80;;;;;;;;;;4925022;28;99309;-82
2023/08/19 10:55:25;;;;;;;10.65;6.65;;;;;;;;;;4931361;28;99196;-82
2023/08/19 10:57:53;;;;;;;8.77;5.40;;;;;;;;;;4929127;28;98865;-82
2023/08/19 11:00:23;;;;;;;9.70;5.38;;;;;;;;;;4933829;28;101067;-83
2023/08/19 11:02:50;;;;;;;10.10;5.40;;;;;;;;;;4936257;28;99383;-82
2023/08/19 11:05:24;;;;;;;9.15;4.97;;;;;;;;;;4931708;28;100147;-82
2023/08/19 11:07:51;;;;;;;9.18;5.30;;;;;;;;;;4931457;28;98994;-82
2023/08/19 11:10:17;;;;;;;;;;;;;;;;;;4934642;28;98752;-82
2023/08/19 11:12:48;;;;;;;10.63;4.80;;;;;;;;;;4925796;28;114573;-82
2023/08/19 11:15:22;;;;;;;9.40;4.82;;;;;;;;;;4933882;28;98981;-82
2023/08/19 11:17:48;;;;;;;8.43;4.82;;;;;;;;;;4928813;28;101048;-83
2023/08/19 11:20:15;;;;;;;9.27;5.18;;;;;;;;;;4927448;28;99701;-82
2023/08/19 11:22:42;;;;;;;13.00;4.75;;;;;;;;;;4923436;28;98966;-82
2023/08/19 11:25:09;;;;;;;9.52;4.60;;;;;;;;;;4935436;28;100411;-81
2023/08/19 11:27:36;;;;;;;9.05;4.65;;;;;;;;;;4929093;28;98612;-81
2023/08/19 11:30:03;;;;;;;8.57;4.75;;;;;;;;;;4934283;28;98905;-80
2023/08/19 11:32:29;;;;;;;;;;;;;;;;;;4924000;28;99889;-83
2023/08/19 11:34:56;;;;;;;8.70;4.80;;;;;;;;;;4928961;28;103152;-81
2023/08/19 11:37:22;;;;;;;9.02;4.32;;;;;;;;;;4933186;28;98860;-82
2023/08/19 11:39:49;;;;;;;8.63;4.60;;;;;;;;;;4923986;28;100208;-82
2023/08/19 11:42:15;;;;;;;8.45;4.13;;;;;;;;;;4918100;28;98183;-82
2023/08/19 11:44:43;;;;;;;10.57;5.07;;;;;;;;;;4923545;28;100502;-82
2023/08/19 11:47:10;;;;;;;10.48;5.03;;;;;;;;;;4933717;28;100530;-81
2023/08/19 11:49:37;;;;;;;10.82;5.20;;;;;;;;;;4925938;28;99756;-81
2023/08/19 11:52:04;;;;;;;9.05;4.90;;;;;;;;;;4929531;28;99276;-81
2023/08/19 11:54:30;;;;;;;10.77;5.53;;;;;;;;;;4937598;28;98613;-82
2023/08/19 11:57:00;;;;;;;10.60;6.10;;;;;;;;;;4932678;28;99608;-82
2023/08/19 11:59:31;;;;;;;9.77;5.38;;;;;;;;;;4927209;28;98539;-81
2023/08/19 12:01:58;;;;;;;10.10;5.38;;;;;;;;;;4923108;28;98589;-81
2023/08/19 12:04:25;;;;;;;9.73;5.03;;;;;;;;;;4925285;28;99601;-82
2023/08/19 12:06:51;;;;;;;10.02;5.60;;;;;;;;;;4923531;28;98584;-82
2023/08/19 12:09:20;;;;;;;9.90;5.18;;;;;;;;;;4931572;28;99221;-82
2023/08/19 12:11:49;;;;;;;11.05;4.93;;;;;;;;;;4936193;28;100750;-83
2023/08/19 12:14:16;;;;;;;10.82;5.53;;;;;;;;;;4924621;28;99730;-81
2023/08/19 12:16:42;;;;;;;11.02;5.15;;;;;;;;;;4926558;28;99650;-82
2023/08/19 12:19:09;;;;;;;10.70;5.00;;;;;;;;;;4931279;28;99474;-82
2023/08/19 12:21:36;;;;;;;10.50;5.35;;;;;;;;;;4937833;28;98995;-81
2023/08/19 12:24:02;;;;;;;13.15;6.45;;;;;;;;;;4933231;28;99689;-81
2023/08/19 12:26:29;;;;;;;16.33;8.32;;;;;;;;;;4941367;28;99353;-81
2023/08/19 12:28:55;;;;;;;14.18;7.18;;;;;;;;;;4944793;28;99060;-81
2023/08/19 12:31:22;;;;;;;12.98;6.88;;;;;;;;;;4934396;28;99635;-81
2023/08/19 12:33:48;;;;;;;15.88;7.45;;;;;;;;;;4942244;28;98735;-82
2023/08/19 12:36:16;;;;;;;14.18;7.13;;;;;;;;;;4933515;28;98882;-82
2023/08/19 12:38:45;;;;;;;14.02;7.50;;;;;;;;;;4942886;28;100286;-82
2023/08/19 12:41:12;;;;;;;;;;;;;;;;;;4941587;28;98604;-82
2023/08/19 12:43:39;;;;;;;14.60;7.45;;;;;;;;;;4945266;28;98978;-82
2023/08/19 12:46:05;;;;;;;14.13;6.45;;;;;;;;;;4901479;28;99765;-81
2023/08/19 12:48:32;;;;;;;12.32;5.47;;;;;;;;;;4934878;28;99197;-82
2023/08/19 12:50:59;;;;;;;11.23;5.22;;;;;;;;;;4942864;28;98811;-82
2023/08/19 12:53:25;;;;;;;11.68;4.40;;;;;;;;;;4923685;28;99903;-82
2023/08/19 12:55:52;;;;;;;8.77;2.60;;;;;;;;;;4946444;28;101924;-83
2023/08/19 12:58:18;;;;;;;8.38;1.90;;;;;;;;;;4943995;28;99880;-81
2023/08/19 13:00:45;;;;;;;7.05;1.52;;;;;;;;;;4948384;28;98590;-81
2023/08/19 13:03:12;;;;;;;6.28;1.80;;;;;;;;;;4940787;28;99565;-81
2023/08/19 13:05:38;;;;;;;6.10;1.35;;;;;;;;;;4946746;28;100013;-80
2023/08/19 13:08:05;;;;;;;5.75;1.38;;;;;;;;;;4940513;28;99989;-82
2023/08/19 13:10:32;;;;;;;4.32;1.30;;;;;;;;;;4943503;28;99234;-82
2023/08/19 13:13:01;;;;;;;2.83;1.10;;;;;;;;;;4949677;28;102288;-82
2023/08/19 13:15:28;;;;;;;4.93;1.30;;;;;;;;;;4949637;28;98925;-82
2023/08/19 13:17:54;;;;;;;4.63;1.13;;;;;;;;;;4940156;28;100231;-80
2023/08/19 13:20:22;;;;;;;5.82;1.20;;;;;;;;;;4940043;28;98169;-82
2023/08/19 13:22:49;;;;;;;6.30;1.40;;;;;;;;;;4945066;28;98984;-80
2023/08/19 13:25:16;;;;;;;4.72;1.00;;;;;;;;;;4930106;28;102290;-82
2023/08/19 13:27:43;;;;;;;4.78;1.35;;;;;;;;;;4941753;28;99904;-81
2023/08/19 13:30:10;;;;;;;5.63;1.40;;;;;;;;;;4916805;28;100566;-81
2023/08/19 13:32:37;;;;;;;6.78;1.45;;;;;;;;;;4941902;28;99271;-81
2023/08/19 13:35:06;;;;;;;;;;;;;;;;;;4951182;28;99254;-81
2023/08/19 13:37:33;;;;;;;6.53;1.30;;;;;;;;;;4940498;28;115787;-81
2023/08/19 13:40:00;;;;;;;5.78;1.40;;;;;;;;;;4943287;28;98622;-82
2023/08/19 13:42:26;;;;;;;7.25;1.50;;;;;;;;;;4960316;28;98811;-81
2023/08/19 13:44:53;;;;;;;6.90;1.40;;;;;;;;;;4940204;28;98547;-82
2023/08/19 13:47:22;;;;;;;7.40;1.48;;;;;;;;;;4940480;28;98591;-80
2023/08/19 13:49:49;;;;;;;9.45;1.70;;;;;;;;;;4948185;28;99164;-81
2023/08/19 13:52:37;;;;;;;6.63;1.52;;;;;;;;;;4942928;28;100322;-82
2023/08/19 13:55:04;;;;;;;7.80;1.70;;;;;;;;;;4931622;28;98512;-82
2023/08/19 13:57:30;;;;;;;;;;;;;;;;;;4953195;28;99241;-82
2023/08/19 13:59:57;;;;;;;9.60;2.10;;;;;;;;;;4949914;28;98855;-81
2023/08/19 14:02:24;;;;;;;7.88;1.85;;;;;;;;;;4944374;28;100063;-82
2023/08/19 14:04:50;;;;;;;5.93;1.60;;;;;;;;;;4950887;28;99731;-82
2023/08/19 14:07:17;;;;;;;5.80;1.80;;;;;;;;;;4945320;28;99016;-82
2023/08/19 14:09:44;;;;;;;6.85;1.80;;;;;;;;;;4940674;28;99325;-81
2023/08/19 14:12:10;;;;;;;5.40;1.75;;;;;;;;;;4934562;28;99188;-80
2023/08/19 14:14:37;;;;;;;6.55;1.77;;;;;;;;;;4944211;28;98578;-81
2023/08/19 14:17:06;;;;;;;6.82;1.77;;;;;;;;;;4959722;28;99140;-81
2023/08/19 14:19:33;;;;;;;7.47;1.80;;;;;;;;;;4961221;28;99516;-80
2023/08/19 14:21:59;;;;;;;6.13;1.60;;;;;;;;;;4947184;28;98615;-81
2023/08/19 14:24:26;;;;;;;6.32;1.73;;;;;;;;;;4941972;28;100771;-84
2023/08/19 14:26:52;;;;;;;6.30;1.70;;;;;;;;;;4950948;28;98576;-83
2023/08/19 14:29:19;;;;;;;9.00;2.00;;;;;;;;;;4926262;28;100612;-84