Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:42;;;;;;;0.70;0.40;;;;;;;14.06;91.21;98838.80;106707;1269;25240;-59
2023/09/23 00:04:11;;;;;;;1.70;0.80;;;;;;;14.08;91.49;98844.84;106814;1269;98954;-59
2023/09/23 00:06:40;;;;;;;1.40;0.70;;;;;;;14.11;92.47;98843.06;106660;1270;24242;-59
2023/09/23 00:09:10;;;;;;;0.80;0.60;;;;;;;14.09;92.57;98837.88;106792;1270;100656;-60
2023/09/23 00:11:40;;;;;;;2.00;0.70;;;;;;;14.16;93.07;98823.25;106579;1274;22593;-60
2023/09/23 00:14:10;;;;;;;1.00;0.50;;;;;;;14.20;93.40;98816.97;107044;1269;25386;-60
2023/09/23 00:16:39;;;;;;;1.90;0.70;;;;;;;14.14;93.16;98809.04;106618;1269;99338;-60
2023/09/23 00:19:08;;;;;;;1.00;0.70;;;;;;;14.14;93.36;98806.07;107052;1269;22513;-60
2023/09/23 00:21:37;;;;;;;0.60;0.40;;;;;;;14.11;93.22;98813.09;106873;1269;99469;-61
2023/09/23 00:24:08;;;;;;;0.70;0.50;;;;;;;14.08;93.39;98822.96;110442;1269;22317;-62
2023/09/23 00:26:37;;;;;;;1.60;0.60;;;;;;;14.10;93.43;98818.58;110332;1262;100588;-61
2023/09/23 00:29:05;;;;;;;0.80;0.40;;;;;;;14.08;93.44;98821.84;110514;1270;22300;-61
2023/09/23 00:31:34;;;;;;;1.90;0.70;;;;;;;14.08;93.40;98831.13;110455;1266;22383;-58
2023/09/23 00:34:03;;;;;;;1.10;0.70;;;;;;;14.07;93.48;98835.91;110387;1265;99496;-58
2023/09/23 00:36:33;;;;;;;1.00;0.70;;;;;;;14.10;93.63;98839.41;109301;1269;24247;-61
2023/09/23 00:39:03;;;;;;;1.00;0.60;;;;;;;14.14;93.78;98836.89;106843;1270;99958;-61
2023/09/23 00:41:32;;;;;;;0.40;0.40;;;;;;;14.20;94.33;98830.09;106618;1269;22552;-60
2023/09/23 00:44:01;;;;;;;1.00;0.60;;;;;;;14.27;94.64;98831.80;106804;1270;24210;-61
2023/09/23 00:46:30;;;;;;;1.10;0.90;;;;;;;14.29;94.70;98836.58;107398;1270;99459;-61
2023/09/23 00:48:59;;;;;;;1.40;0.60;;;;;;;14.28;94.62;98834.20;106731;1265;23943;-61
2023/09/23 00:51:30;;;;;;;0.90;0.60;;;;;;;14.27;94.63;98834.80;106600;1269;100714;-60
2023/09/23 00:54:01;;;;;;;1.30;0.80;;;;;;;14.23;94.54;98832.65;106804;1269;25456;-60
2023/09/23 00:56:31;;;;;;;1.20;0.50;;;;;;;14.20;94.62;98842.86;106831;1269;99747;-60
2023/09/23 00:58:59;;;;;;;1.60;1.10;;;;;;;14.26;95.12;98853.98;107071;1269;22538;-60
2023/09/23 01:01:29;;;;;;;1.30;0.70;;;;;;;14.29;95.13;98844.98;106975;1259;22531;-60
2023/09/23 01:04:00;;;;;;;0.40;0.30;;;;;;;14.29;95.15;98845.48;106657;1265;99144;-60
2023/09/23 01:06:29;;;;;;;0.90;0.60;;;;;;;14.28;95.10;98855.38;106796;1269;27826;-61
2023/09/23 01:09:00;;;;;;;0.70;0.50;;;;;;;14.27;95.30;98856.38;106722;1269;99099;-61
2023/09/23 01:11:30;;;;;;;1.70;0.80;;;;;;;14.22;95.07;98860.91;106735;1258;22556;-60
2023/09/23 01:13:59;;;;;;;1.10;0.70;;;;;;;14.15;95.18;98862.69;106713;1269;22692;-60
2023/09/23 01:16:27;;;;;;;1.90;0.60;;;;;;;14.14;95.48;98863.83;106869;1269;100826;-61
2023/09/23 01:18:56;;;;;;;2.30;0.80;;;;;;;14.14;95.64;98862.80;106799;1270;22572;-61
2023/09/23 01:21:25;;;;;;;0.80;0.50;;;;;;;14.12;95.65;98853.50;106827;1271;100514;-61
2023/09/23 01:23:54;;;;;;;2.00;1.10;;;;;;;14.15;96.24;98840.61;106805;1270;22561;-61
2023/09/23 01:26:23;;;;;;;1.20;0.90;;;;;;;14.18;96.30;98838.16;106782;1272;99125;-60
2023/09/23 01:28:52;;;;;;;2.10;1.10;;;;;;;14.22;97.37;98841.69;106510;1272;22774;-61
2023/09/23 01:31:22;;;;;;;1.10;0.70;;;;;;;14.25;97.61;98840.03;106855;1270;25314;-60
2023/09/23 01:33:50;;;;;;;2.10;0.80;;;;;;;14.26;97.72;98841.92;106737;1268;98926;-61
2023/09/23 01:36:19;;;;;;;1.20;0.70;;;;;;;14.27;97.71;98842.68;107131;1270;22765;-61
2023/09/23 01:38:48;;;;;;;2.70;0.60;;;;;;;14.24;97.60;98842.21;106781;1270;98089;-60
2023/09/23 01:41:17;;;;;;;1.30;0.70;;;;;;;14.22;98.02;98845.20;106977;1269;23820;-61
2023/09/23 01:43:46;;;;;;;1.70;0.80;;;;;;;14.22;99.11;98847.99;106809;1269;24777;-61
2023/09/23 01:46:15;;;;;;;1.60;0.80;;;;;;;14.21;99.98;98845.95;106950;1269;99063;-61
2023/09/23 01:48:45;;;;;;;2.20;1.00;;;;;;;14.21;100.00;98837.39;106807;1269;22520;-62
2023/09/23 01:51:16;;;;;;;0.90;0.90;;;;;;;14.19;100.00;98836.13;106630;1270;99781;-61
2023/09/23 01:53:45;;;;;;;2.40;1.10;;;;;;;14.15;100.00;98841.20;107021;1269;23136;-61
2023/09/23 01:56:14;;;;;;;1.50;0.90;;;;;;;14.13;100.00;98854.14;106806;1270;22563;-61
2023/09/23 01:58:43;;;;;;;1.20;0.80;;;;;;;14.10;100.00;98858.65;106550;1254;100111;-60
2023/09/23 02:01:13;;;;;;;2.00;0.90;;;;;;;14.05;100.00;98853.59;106954;1269;25476;-61
2023/09/23 02:03:42;;;;;;;1.50;1.40;;;;;;;14.02;100.00;98847.19;106515;1269;99650;-61
2023/09/23 02:06:11;;;;;;;1.40;1.00;;;;;;;14.03;100.00;98843.08;106903;1270;24362;-62
2023/09/23 02:08:40;;;;;;;0.90;0.80;;;;;;;14.06;100.00;98844.93;106460;1270;99438;-62
2023/09/23 02:11:08;;;;;;;2.00;0.90;;;;;;;14.06;100.00;98845.66;106572;1271;22530;-62
2023/09/23 02:13:40;;;;;;;1.40;0.70;;;;;;;14.07;100.00;98843.09;106777;1270;25259;-61
2023/09/23 02:16:10;;;;;;;1.50;0.90;;;;;;;14.09;100.00;98842.65;106836;1270;99724;-61
2023/09/23 02:18:39;;;;;;;2.00;1.20;;;;;;;14.13;100.00;98845.18;106728;1270;24388;-61
2023/09/23 02:21:08;;;;;;;1.40;1.00;;;;;;;14.16;100.00;98834.06;107057;1266;99833;-61
2023/09/23 02:23:37;;;;;;;4.30;1.30;;;;;;;14.18;100.00;98828.52;106562;1269;22760;-61
2023/09/23 02:26:07;;;;;;;1.10;0.90;;;;;;;14.19;100.00;98822.70;106739;1269;22629;-61
2023/09/23 02:28:36;;;;;;;1.70;0.80;;;;;;;14.16;100.00;98813.80;106525;1269;101336;-61
2023/09/23 02:31:05;;;;;;;1.10;0.90;;;;;;;14.11;100.00;98814.19;106814;1270;25446;-61
2023/09/23 02:33:34;;;;;;;1.50;1.00;;;;;;;14.08;100.00;98824.50;106670;1264;99144;-62
2023/09/23 02:36:03;;;;;;;2.20;1.00;;;;;;;14.06;100.00;98833.23;106751;1272;24261;-62
2023/09/23 02:38:32;;;;;;;2.00;1.10;;;;;;;14.07;100.00;98833.84;106493;1269;101690;-61
2023/09/23 02:41:04;;;;;;;2.10;1.10;;;;;;;14.06;100.00;98834.77;106725;1262;25554;-61
2023/09/23 02:43:33;;;;;;;1.80;1.40;;;;;;;14.03;100.00;98831.88;106534;1269;22577;-61
2023/09/23 02:46:01;;;;;;;1.50;0.80;;;;;;;14.02;100.00;98828.48;106605;1269;99145;-61
2023/09/23 02:48:30;;;;;;;1.60;1.30;;;;;;;13.98;100.00;98831.94;106842;1270;23427;-61
2023/09/23 02:51:00;;;;;;;1.70;1.10;;;;;;;13.93;100.00;98832.15;106491;1269;99346;-62
2023/09/23 02:53:30;;;;;;;2.00;1.00;;;;;;;13.86;100.00;98834.05;106576;1269;23147;-62
2023/09/23 02:56:06;;;;;;;2.40;1.20;;;;;;;13.81;100.00;98828.62;106667;1269;22534;-62
2023/09/23 02:58:35;;;;;;;1.40;0.70;;;;;;;13.81;100.00;98811.71;106716;1270;99690;-61
2023/09/23 03:01:04;;;;;;;2.30;1.20;;;;;;;13.79;100.00;98803.23;106586;1269;22531;-61
2023/09/23 03:03:34;;;;;;;4.10;0.90;;;;;;;13.82;100.00;98791.89;106932;1270;99793;-62
2023/09/23 03:06:10;;;;;;;6.70;1.10;;;;;;;13.82;100.00;98794.96;106975;1259;23959;-62
2023/09/23 03:08:39;;;;;;;1.60;1.00;;;;;;;13.86;100.00;98795.27;106887;1265;102642;-62
2023/09/23 03:11:10;;;;;;;2.00;1.20;;;;;;;13.88;100.00;98805.54;106739;1269;22528;-62
2023/09/23 03:13:39;;;;;;;1.90;0.80;;;;;;;13.91;100.00;98802.71;106932;1270;22529;-62
2023/09/23 03:16:14;;;;;;;1.20;1.00;;;;;;;13.91;100.00;98793.48;106379;1272;100038;-63
2023/09/23 03:19:10;;;;;;;1.40;1.00;;;;;;;13.85;100.00;98802.83;106594;1271;26188;-62
2023/09/23 03:21:42;;;;;;;2.40;1.40;;;;;;;13.83;100.00;98825.86;106489;1269;101311;-62
2023/09/23 03:24:11;;;;;;;1.90;1.20;;;;;;;13.79;100.00;98842.97;106783;1269;22760;-62
2023/09/23 03:26:40;;;;;;;2.10;1.40;;;;;;;13.78;100.00;98837.46;106528;1272;99843;-62
2023/09/23 03:29:09;;;;;;;3.10;1.20;;;;;;;13.84;100.00;98827.77;106811;1270;22542;-62
2023/09/23 03:31:39;;;;;;;1.10;1.00;;;;;;;13.86;100.00;98827.02;106769;1269;25345;-61
2023/09/23 03:34:08;;;;;;;3.60;1.30;;;;;;;13.85;100.00;98825.41;106607;1270;99261;-62
2023/09/23 03:36:38;;;;;;;1.50;1.20;;;;;;;13.80;100.00;98832.56;106717;1270;22576;-62
2023/09/23 03:39:09;;;;;;;1.90;1.40;;;;;;;13.81;100.00;98833.91;106702;1270;101866;-62
2023/09/23 03:41:38;;;;;;;1.80;1.30;;;;;;;13.80;100.00;98838.19;106498;1270;24226;-61
2023/09/23 03:44:10;;;;;;;2.50;0.90;;;;;;;13.75;100.00;98848.56;106623;1272;22543;-62
2023/09/23 03:46:39;;;;;;;2.60;1.30;;;;;;;13.64;100.00;98841.11;106646;1271;99580;-62
2023/09/23 03:49:09;;;;;;;1.70;0.90;;;;;;;13.59;100.00;98845.53;106550;1270;26633;-61
2023/09/23 03:51:38;;;;;;;1.80;0.90;;;;;;;13.60;100.00;98841.77;106704;1272;99292;-61
2023/09/23 03:54:07;;;;;;;1.20;1.10;;;;;;;13.64;100.00;98835.17;106871;1272;22556;-62
2023/09/23 03:56:36;;;;;;;1.60;1.10;;;;;;;13.67;100.00;98840.05;106666;1270;99947;-61
2023/09/23 03:59:05;;;;;;;3.20;1.50;;;;;;;13.68;100.00;98849.26;106797;1271;22526;-61
2023/09/23 04:01:38;;;;;;;2.10;1.60;;;;;;;13.62;100.00;98841.05;106765;1269;24248;-62
2023/09/23 04:04:10;;;;;;;1.70;1.00;;;;;;;13.56;100.00;98835.26;106837;1270;99728;-62
2023/09/23 04:06:40;;;;;;;3.50;1.40;;;;;;;13.51;100.00;98840.31;106788;1268;25275;-62
2023/09/23 04:09:13;;;;;;;1.70;1.10;;;;;;;13.49;100.00;98846.38;106783;1269;99493;-62
2023/09/23 04:11:41;;;;;;;1.50;1.20;;;;;;;13.46;100.00;98848.07;107430;1269;25307;-62
2023/09/23 04:14:11;;;;;;;1.90;1.20;;;;;;;13.40;100.00;98860.51;106743;1269;22530;-61
2023/09/23 04:16:39;;;;;;;3.10;1.40;;;;;;;13.39;100.00;98868.14;106437;1270;99911;-62
2023/09/23 04:19:09;;;;;;;2.90;1.30;;;;;;;13.39;100.00;98861.34;107760;1270;26741;-62
2023/09/23 04:21:38;;;;;;;1.50;1.10;;;;;;;13.39;100.00;98854.30;106615;1272;99776;-62
2023/09/23 04:24:07;;;;;;;1.50;1.10;;;;;;;13.40;100.00;98857.58;106792;1269;25294;-61
2023/09/23 04:26:36;;;;;;;1.80;1.50;;;;;;;13.35;100.00;98868.61;106499;1270;99861;-61
2023/09/23 04:29:04;;;;;;;1.50;1.10;;;;;;;13.32;100.00;98872.48;106676;1269;22888;-61
2023/09/23 04:31:33;;;;;;;3.80;1.30;;;;;;;13.31;100.00;98870.45;107012;1269;23122;-61
2023/09/23 04:34:02;;;;;;;1.60;1.20;;;;;;;13.33;100.00;98871.52;106795;1269;99880;-61
2023/09/23 04:36:31;;;;;;;1.60;1.30;;;;;;;13.30;100.00;98881.92;106683;1269;24262;-61
2023/09/23 04:39:00;;;;;;;1.40;1.10;;;;;;;13.30;100.00;98891.16;106672;1270;101359;-62
2023/09/23 04:41:33;;;;;;;1.60;1.30;;;;;;;13.32;100.00;98893.26;106594;1270;22527;-61
2023/09/23 04:44:01;;;;;;;2.00;1.40;;;;;;;13.34;100.00;98900.68;106477;1269;22528;-62
2023/09/23 04:46:33;;;;;;;1.70;1.40;;;;;;;13.35;100.00;98901.27;107014;1270;101089;-62
2023/09/23 04:49:02;;;;;;;1.60;1.20;;;;;;;13.33;100.00;98897.75;106843;1270;22551;-62
2023/09/23 04:51:31;;;;;;;1.70;1.60;;;;;;;13.26;100.00;98896.52;106973;1269;100166;-61
2023/09/23 04:54:00;;;;;;;2.40;1.30;;;;;;;13.19;100.00;98908.32;106826;1269;24669;-61
2023/09/23 04:56:29;;;;;;;1.60;1.10;;;;;;;13.18;100.00;98904.70;106793;1269;99877;-61
2023/09/23 04:58:58;;;;;;;5.30;1.80;;;;;;;13.15;100.00;98904.39;106711;1269;25462;-62
2023/09/23 05:01:28;;;;;;;3.40;1.20;;;;;;;13.12;100.00;98904.42;106554;1272;23873;-61
2023/09/23 05:03:59;;;;;;;2.70;1.50;;;;;;;13.10;100.00;98903.34;106658;1269;99670;-62
2023/09/23 05:06:28;;;;;;;1.60;1.50;;;;;;;13.09;100.00;98902.02;106702;1263;22530;-62
2023/09/23 05:08:58;;;;;;;1.30;1.10;;;;;;;13.12;100.00;98898.85;106585;1269;99677;-62
2023/09/23 05:11:27;;;;;;;1.10;1.00;;;;;;;13.16;100.00;98907.63;106978;1269;22531;-62
2023/09/23 05:13:56;;;;;;;1.80;1.40;;;;;;;13.14;100.00;98920.68;106831;1270;24100;-62
2023/09/23 05:16:25;;;;;;;2.20;1.50;;;;;;;13.09;100.00;98930.12;106663;1270;99654;-63
2023/09/23 05:18:53;;;;;;;2.00;1.80;;;;;;;13.08;100.00;98924.48;106799;1269;23597;-59
2023/09/23 05:21:22;;;;;;;3.30;1.50;;;;;;;13.13;100.00;98924.10;106547;1270;99841;-60
2023/09/23 05:23:51;;;;;;;1.70;1.40;;;;;;;13.23;100.00;98933.55;106564;1269;22626;-60
2023/09/23 05:26:20;;;;;;;3.40;1.80;;;;;;;13.26;100.00;98931.42;106631;1269;372120;-61
2023/09/23 05:28:50;;;;;;;2.10;1.80;;;;;;;13.34;100.00;98921.96;106833;1269;22527;-46
2023/09/23 05:31:19;;;;;;;2.10;1.40;;;;;;;13.39;100.00;98918.09;106573;1269;27553;-61
2023/09/23 05:33:47;;;;;;;1.60;1.50;;;;;;;13.45;100.00;98922.44;106631;1269;100179;-57
2023/09/23 05:36:17;;;;;;;2.10;1.70;;;;;;;13.51;100.00;98923.00;106736;1269;22535;-58
2023/09/23 05:38:47;;;;;;;1.40;1.10;;;;;;;13.50;100.00;98930.29;106711;1269;99486;-62
2023/09/23 05:41:16;;;;;;;3.00;1.20;;;;;;;13.50;100.00;98937.58;106776;1270;23916;-59
2023/09/23 05:43:45;;;;;;;2.40;1.50;;;;;;;13.52;100.00;98949.70;106768;1269;24375;-59
2023/09/23 05:46:13;;;;;;;1.90;1.10;;;;;;;13.61;100.00;98952.90;106884;1269;99773;-62
2023/09/23 05:48:42;;;;;;;2.10;1.40;;;;;;;13.67;100.00;98957.18;106711;1270;25348;-59
2023/09/23 05:51:14;;;;;;;2.60;2.40;;;;;;;13.72;100.00;98967.71;106848;1269;99509;-61
2023/09/23 05:53:43;;;;;;;1.50;1.40;;;;;;;13.75;100.00;98974.30;106945;1269;25440;-62
2023/09/23 05:56:13;;;;;;;1.40;1.20;;;;;;;13.80;100.00;98982.30;106993;1269;24338;-66
2023/09/23 05:58:41;;;;;;;2.80;1.70;;;;;;;13.86;100.00;98984.86;106766;1269;99559;-67
2023/09/23 06:01:12;;;;;;;2.60;1.50;;;;;;;13.91;100.00;98986.75;106752;1269;22783;-61
2023/09/23 06:03:41;;;;;;;1.90;1.40;;;;;;;13.92;100.00;98983.87;106617;1270;101458;-58
2023/09/23 06:06:11;;;;;;;1.90;1.50;;;;;;;14.01;100.00;98978.02;107016;1273;25341;-63
2023/09/23 06:08:40;;;;;;;1.40;1.30;;;;;;;14.12;100.00;98975.77;106785;1269;100466;-63
2023/09/23 06:11:11;;;;;;;1.90;1.70;;;;;;;14.24;100.00;98975.61;106622;1269;22753;-65
2023/09/23 06:13:40;;;;;;;1.70;1.50;;;;;;;14.30;100.00;98979.54;106853;1269;22524;-67
2023/09/23 06:16:09;;;;;;;2.80;2.00;;;;;;;14.35;100.00;98976.19;106567;1264;100204;-57
2023/09/23 06:18:37;;;;;;;2.80;1.50;;;;;;;14.41;100.00;98981.14;106747;1269;24227;-63
2023/09/23 06:21:06;;;;;;;1.80;1.60;;;;;;;14.51;100.00;98982.34;106503;1269;99500;-59
2023/09/23 06:23:35;;;;;;;2.40;1.20;;;;;;;14.57;100.00;98986.84;106660;1272;22533;-62
2023/09/23 06:26:05;;;;;;;2.00;1.50;;;;;;;14.66;100.00;98986.64;106736;1269;25340;-63
2023/09/23 06:28:35;;;;;;;1.40;1.30;;;;;;;14.77;100.00;98982.98;106706;1269;100152;-64
2023/09/23 06:31:06;;;;;;;1.40;1.20;;;;;;;14.99;100.00;98977.61;106690;1270;25348;-59
2023/09/23 06:33:35;;;;;;;2.80;1.30;;;;;;;15.28;100.00;98978.03;106716;1269;99608;-61
2023/09/23 06:36:07;;;;;;;1.80;1.00;;;;;;;15.43;100.00;98989.98;106867;1269;25020;-61
2023/09/23 06:38:35;;;;;;;1.30;1.00;;;;;;;15.64;100.00;98987.30;107186;1269;99691;-57
2023/09/23 06:41:04;;;;;;;0.60;0.60;;;;;;;15.97;100.00;98981.84;106490;1269;25246;-61
2023/09/23 06:43:34;;;;;;;1.60;1.20;;;;;;;16.13;100.00;98986.87;106659;1272;22800;-61
2023/09/23 06:46:07;;;;;;;1.40;1.00;;;;;;;16.28;100.00;98985.96;107237;1269;99540;-60
2023/09/23 06:48:36;;;;;;;1.80;1.30;;;;;;;16.42;100.00;98991.52;106872;1266;22638;-49
2023/09/23 06:51:06;;;;;;;1.30;1.10;;;;;;;16.71;100.00;98998.58;106597;1270;99234;-63
2023/09/23 06:53:37;;;;;;;1.70;1.30;;;;;;;16.95;100.00;99003.48;106858;1270;22544;-60
2023/09/23 06:56:06;;;;;;;1.80;1.50;;;;;;;16.99;100.00;99000.45;106717;1269;22528;-58
2023/09/23 06:58:35;;;;;;;1.80;1.40;;;;;;;17.16;100.00;98991.42;106842;1272;99305;-57
2023/09/23 07:01:03;;;;;;;1.40;1.30;;;;;;;17.47;100.00;98984.86;107124;1270;22532;-58
2023/09/23 07:03:32;;;;;;;1.80;1.60;;;;;;;17.74;100.00;98987.64;106720;1269;100012;-64
2023/09/23 07:06:02;;;;;;;1.50;1.00;;;;;;;17.84;100.00;98987.27;106743;1269;22728;-72
2023/09/23 07:08:31;;;;;;;3.60;1.50;;;;;;;17.84;100.00;98992.38;106587;1269;99844;-65
2023/09/23 07:11:00;;;;;;;2.20;1.30;;;;;;;17.85;100.00;99000.05;106767;1269;22528;-64
2023/09/23 07:13:30;;;;;;;1.50;1.20;;;;;;;17.65;100.00;99007.04;106719;1265;25180;-62
2023/09/23 07:15:59;;;;;;;1.40;1.30;;;;;;;17.53;100.00;99015.33;106668;1269;99711;-61
2023/09/23 07:18:28;;;;;;;1.50;1.00;;;;;;;17.37;100.00;99017.27;106678;1266;22906;-60
2023/09/23 07:20:58;;;;;;;2.10;1.90;;;;;;;17.23;100.00;99018.09;106869;1269;100340;-64
2023/09/23 07:23:27;;;;;;;1.40;1.30;;;;;;;17.13;100.00;99019.15;106750;1269;22527;-58
2023/09/23 07:25:56;;;;;;;1.70;1.40;;;;;;;17.05;100.00;99036.28;106831;1270;23868;-62
2023/09/23 07:28:25;;;;;;;1.20;1.00;;;;;;;17.09;100.00;99030.04;107007;1274;99429;-62
2023/09/23 07:30:54;;;;;;;1.90;1.40;;;;;;;17.24;100.00;99021.86;106888;1269;22572;-60
2023/09/23 07:33:23;;;;;;;2.70;1.80;;;;;;;17.53;100.00;99022.67;107032;1269;99867;-65
2023/09/23 07:35:53;;;;;;;3.20;1.20;;;;;;;17.88;100.00;99027.44;106690;1269;26701;-64
2023/09/23 07:38:22;;;;;;;1.30;1.10;;;;;;;18.52;100.00;99022.14;106824;1266;24271;-66
2023/09/23 07:40:51;;;;;;;1.50;1.10;;;;;;;19.27;100.00;99028.98;106873;1269;26503;-70
2023/09/23 07:43:20;;;;;;;2.90;1.30;;;;;;;20.00;100.00;99030.53;106726;1269;22562;-63
2023/09/23 07:45:52;;;;;;;1.20;1.00;;;;;;;20.76;100.00;99023.39;106730;1269;99680;-63
2023/09/23 07:48:21;;;;;;;1.00;0.90;;;;;;;21.42;100.00;99017.59;106698;1269;22598;-64
2023/09/23 07:50:51;;;;;;;0.80;0.60;;;;;;;21.87;100.00;99022.29;106875;1270;99787;-63
2023/09/23 07:53:21;;;;;;;0.90;0.70;;;;;;;22.01;100.00;99019.13;107176;1271;22753;-61
2023/09/23 07:55:51;;;;;;;1.20;1.10;;;;;;;21.86;100.00;99020.09;106908;1265;24254;-61
2023/09/23 07:58:20;;;;;;;1.10;0.70;;;;;;;21.78;100.00;99019.47;106749;1270;99581;-59
2023/09/23 08:00:49;;;;;;;1.10;1.00;;;;;;;21.48;100.00;99014.80;106825;1269;25382;-60
2023/09/23 08:03:18;;;;;;;1.80;1.00;;;;;;;21.17;100.00;99012.49;106716;1270;100282;-65
2023/09/23 08:05:47;;;;;;;2.10;0.90;;;;;;;21.12;100.00;99015.10;106761;1269;22547;-63
2023/09/23 08:08:17;;;;;;;1.00;0.60;;;;;;;21.10;100.00;99027.36;106868;1270;25352;-69
2023/09/23 08:10:49;;;;;;;1.90;0.80;;;;;;;20.98;100.00;99030.70;106736;1272;99249;-64
2023/09/23 08:13:19;;;;;;;1.30;1.00;;;;;;;20.97;100.00;99037.89;106983;1270;22558;-61
2023/09/23 08:16:00;;;;;;;0.90;0.80;;;;;;;21.29;100.00;99044.16;106614;1272;99663;-59
2023/09/23 08:18:29;;;;;;;2.40;0.70;;;;;;;22.14;100.00;99051.87;106559;1269;24290;-68
2023/09/23 08:20:59;;;;;;;0.90;0.80;;;;;;;22.81;100.00;99050.13;106695;1268;99766;-63
2023/09/23 08:23:28;;;;;;;0.70;0.60;;;;;;;23.54;100.00;99055.95;106514;1267;24826;-61
2023/09/23 08:25:57;;;;;;;1.80;0.90;;;;;;;24.49;100.00;99055.11;106917;1269;22614;-60
2023/09/23 08:28:26;;;;;;;2.00;0.60;;;;;;;25.40;100.00;99066.98;106537;1272;99601;-61
2023/09/23 08:30:55;;;;;;;1.20;0.90;;;;;;;26.41;100.00;99073.55;106666;1270;22527;-63
2023/09/23 08:33:23;;;;;;;1.40;0.80;;;;;;;27.03;100.00;99071.69;107049;1270;100233;-63
2023/09/23 08:35:53;;;;;;;2.30;1.00;;;;;;;27.07;100.00;99076.34;106584;1262;22572;-63
2023/09/23 08:38:22;;;;;;;1.60;0.90;;;;;;;26.98;100.00;99079.23;106622;1272;24250;-60
2023/09/23 08:40:53;;;;;;;2.60;0.70;;;;;;;27.08;100.00;99084.51;107128;1270;23693;-50
2023/09/23 08:43:36;;;;;;;2.30;1.00;;;;;;;27.53;100.00;99086.58;106678;1269;22536;-60
2023/09/23 08:46:07;;;;;;;1.10;0.60;;;;;;;28.40;100.00;99089.36;106707;1272;99572;-60
2023/09/23 08:48:39;;;;;;;1.30;0.80;;;;;;;28.85;100.00;99094.80;106735;1271;23454;-62
2023/09/23 08:51:12;;;;;;;1.10;0.70;;;;;;;29.46;100.00;99095.70;106370;1272;99592;-64
2023/09/23 08:53:43;;;;;;;1.70;0.70;;;;;;;30.28;100.00;99105.19;106619;1272;22530;-64
2023/09/23 08:56:12;;;;;;;0.70;0.50;;;;;;;31.16;100.00;99110.54;106763;1271;22540;-60
2023/09/23 08:58:45;;;;;;;0.60;0.40;;;;;;;32.14;100.00;99118.46;106613;1272;99373;-62
2023/09/23 09:01:16;;;;;;;1.40;0.90;;;;;;;32.37;100.00;99119.90;106517;1272;24338;-61
2023/09/23 09:03:53;;;;;;;0.80;0.70;;;;;;;32.25;98.58;99112.35;106650;1272;101355;-65
2023/09/23 09:06:27;;;;;;;1.20;0.70;;;;;;;31.55;97.58;99106.84;106621;1261;22643;-61
2023/09/23 09:08:56;;;;;;;1.50;0.70;;;;;;;30.39;93.89;99095.25;106769;1269;101316;-61
2023/09/23 09:11:26;;;;;;;1.10;0.70;;;;;;;29.57;94.63;99094.70;106697;1273;22546;-61
2023/09/23 09:13:57;;;;;;;1.40;1.00;;;;;;;28.81;93.43;99105.98;106716;1271;22541;-65
2023/09/23 09:16:28;;;;;;;1.60;0.90;;;;;;;28.12;92.15;99105.70;106846;1272;100075;-61
2023/09/23 09:18:58;;;;;;;1.40;1.00;;;;;;;27.57;92.02;99100.40;106580;1271;22546;-63
2023/09/23 09:21:27;;;;;;;1.40;0.90;;;;;;;26.98;90.52;99097.23;106517;1269;99533;-62
2023/09/23 09:23:56;;;;;;;2.10;1.60;;;;;;;26.58;90.37;99095.82;106816;1272;23620;-60
2023/09/23 09:26:24;;;;;;;1.20;1.10;;;;;;;26.43;89.33;99094.44;106688;1273;99823;-63
2023/09/23 09:28:53;;;;;;;1.60;1.20;;;;;;;26.65;89.96;99092.54;106770;1270;22699;-65
2023/09/23 09:31:34;;;;;;;2.00;0.90;;;;;;;27.05;88.61;99092.61;106632;1271;24188;-61
2023/09/23 09:34:10;;;;;;;2.30;1.00;;;;;;;27.30;86.89;99094.67;106823;1272;100489;-61
2023/09/23 09:36:39;;;;;;;1.00;0.90;;;;;;;27.73;87.58;99098.58;106648;1270;22576;-71
2023/09/23 09:39:15;;;;;;;1.30;1.00;;;;;;;28.76;87.38;99097.27;106747;1270;99898;-57
2023/09/23 09:41:56;;;;;;;0.80;0.50;;;;;;;29.69;85.77;99095.12;106693;1272;22566;-69
2023/09/23 09:44:28;;;;;;;0.90;0.70;;;;;;;30.48;85.53;99096.48;106522;1264;100926;-58
2023/09/23 09:46:59;;;;;;;2.20;1.00;;;;;;;31.37;84.51;99102.46;106937;1271;22517;-60
2023/09/23 09:49:28;;;;;;;1.60;0.80;;;;;;;31.87;83.40;99102.67;106640;1272;23392;-59
2023/09/23 09:51:59;;;;;;;1.80;0.90;;;;;;;32.32;82.10;99104.06;107553;1272;99246;-63
2023/09/23 09:54:31;;;;;;;1.80;0.80;;;;;;;32.62;79.85;99099.63;107092;1271;24313;-65
2023/09/23 09:57:00;;;;;;;3.10;1.00;;;;;;;32.50;79.69;99099.98;106403;1272;100383;-60
2023/09/23 09:59:31;;;;;;;1.50;1.00;;;;;;;33.19;80.58;99103.09;106601;1269;22527;-61
2023/09/23 10:02:01;;;;;;;1.00;0.70;;;;;;;33.42;77.61;99105.89;106633;1272;24282;-63
2023/09/23 10:04:32;;;;;;;1.40;0.80;;;;;;;33.79;76.98;99102.18;106699;1270;99848;-63
2023/09/23 10:07:06;;;;;;;1.50;0.80;;;;;;;34.11;74.57;99103.38;106903;1268;22534;-61
2023/09/23 10:09:38;;;;;;;1.30;1.00;;;;;;;34.69;75.01;99108.43;106783;1274;99985;-67
2023/09/23 10:12:07;;;;;;;1.20;0.80;;;;;;;35.58;73.87;99110.41;106893;1269;22630;-62
2023/09/23 10:14:38;;;;;;;1.90;0.90;;;;;;;35.65;72.03;99120.08;106819;1269;99558;-63
2023/09/23 10:17:11;;;;;;;1.00;0.80;;;;;;;36.19;71.82;99121.84;106649;1272;24335;-64
2023/09/23 10:19:41;;;;;;;1.10;0.90;;;;;;;37.01;69.68;99117.83;106916;1270;22684;-65
2023/09/23 10:22:20;;;;;;;1.20;0.50;;;;;;;37.83;68.50;99120.42;106870;1269;100091;-64
2023/09/23 10:25:07;;;;;;;1.60;0.90;;;;;;;38.59;67.10;99121.73;106767;1269;22534;-65
2023/09/23 10:27:39;;;;;;;1.70;0.70;;;;;;;39.53;66.54;99127.76;106698;1272;100012;-63
2023/09/23 10:30:08;;;;;;;0.60;0.60;;;;;;;40.65;63.33;99125.54;106719;1270;22664;-61
2023/09/23 10:32:37;;;;;;;1.70;1.00;;;;;;;39.68;59.07;99132.09;106769;1269;99577;-62
2023/09/23 10:35:07;;;;;;;1.40;0.70;;;;;;;38.41;58.68;99131.83;106932;1272;23474;-66
2023/09/23 10:37:36;;;;;;;0.60;0.60;;;;;;;37.87;58.17;99132.88;106605;1256;22559;-70
2023/09/23 10:40:13;;;;;;;0.70;0.50;;;;;;;37.31;57.25;99132.76;106879;1269;98994;-64
2023/09/23 10:42:48;;;;;;;0.60;0.60;;;;;;;36.68;56.02;99140.53;106498;1270;24227;-65
2023/09/23 10:45:17;;;;;;;1.00;0.60;;;;;;;36.05;54.25;99141.71;106651;1269;100835;-64
2023/09/23 10:47:46;;;;;;;1.00;0.70;;;;;;;35.60;53.44;99142.95;106621;1270;25356;-63
2023/09/23 10:50:15;;;;;;;0.80;0.70;;;;;;;34.50;51.28;99139.03;106601;1270;25368;-63
2023/09/23 10:52:44;;;;;;;0.90;0.60;;;;;;;33.66;51.44;99142.61;106487;1270;99433;-64
2023/09/23 10:55:13;;;;;;;4.10;0.60;;;;;;;33.02;50.76;99146.87;106727;1272;22525;-65
2023/09/23 10:57:43;;;;;;;0.90;0.70;;;;;;;32.51;50.81;99147.75;106534;1270;100169;-63
2023/09/23 11:00:23;;;;;;;1.10;0.80;;;;;;;31.84;49.74;99147.13;107107;1272;25418;-64
2023/09/23 11:02:52;;;;;;;0.80;0.60;;;;;;;30.62;49.24;99151.09;106472;1269;100338;-66
2023/09/23 11:05:24;;;;;;;1.40;1.00;;;;;;;29.69;49.27;99150.22;106688;1269;22933;-62
2023/09/23 11:07:56;;;;;;;1.30;0.70;;;;;;;28.92;48.69;99150.59;107109;1269;22528;-65
2023/09/23 11:10:27;;;;;;;0.80;0.50;;;;;;;28.21;45.81;99154.89;106517;1272;99687;-65
2023/09/23 11:12:56;;;;;;;1.20;0.70;;;;;;;27.49;46.07;99151.18;106603;1261;24356;-65
2023/09/23 11:15:25;;;;;;;1.10;1.00;;;;;;;27.10;46.27;99155.65;106635;1272;100165;-65
2023/09/23 11:17:54;;;;;;;1.40;1.10;;;;;;;26.76;46.38;99160.72;106667;1272;22645;-64
2023/09/23 11:20:30;;;;;;;1.30;0.80;;;;;;;26.32;46.52;99164.48;106572;1272;99893;-63
2023/09/23 11:23:05;;;;;;;0.50;0.40;;;;;;;25.84;46.60;99158.38;107191;1272;22531;-63
2023/09/23 11:25:45;;;;;;;1.20;0.80;;;;;;;25.46;46.83;99166.89;106792;1272;24963;-63
2023/09/23 11:28:25;;;;;;;0.70;0.50;;;;;;;25.26;47.28;99168.13;106727;1263;99742;-64
2023/09/23 11:30:56;;;;;;;3.00;1.00;;;;;;;25.20;47.48;99165.90;106574;1272;25449;-64
2023/09/23 11:33:28;;;;;;;2.10;1.20;;;;;;;25.19;47.56;99163.55;106409;1270;99549;-62