Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:23;;;;;;;3.67;2.30;;;;;;;7.35;70.81;101556.19;2555634;23;20440;-69
2022/04/18 00:01:23;;;;;;;3.20;2.10;;;;;;;7.47;70.76;101569.63;2569724;23;20163;-69
2022/04/18 00:02:24;;;;;;;2.57;2.07;;;;;;;7.56;70.56;101572.81;2569318;23;20160;-69
2022/04/18 00:03:25;;;;;;;3.17;2.00;;;;;;;7.56;70.91;101568.09;2569378;23;20193;-68
2022/04/18 00:04:25;;;;;;;2.43;2.10;;;;;;;7.19;70.83;101517.13;2569091;23;20218;-68
2022/04/18 00:05:26;;;;;;;2.60;2.13;;;;;;;7.57;70.87;101566.09;2568973;23;20495;-68
2022/04/18 00:06:26;;;;;;;2.50;2.20;;;;;;;7.60;71.34;101574.41;2568414;23;20158;-69
2022/04/18 00:07:26;;;;;;;2.47;2.27;;;;;;;6.27;71.11;101364.44;2569334;23;20153;-68
2022/04/18 00:08:27;;;;;;;2.70;2.30;;;;;;;7.57;70.91;101563.34;2568488;23;20485;-68
2022/04/18 00:09:30;;;;;;;2.87;2.40;;;;;;;7.58;70.73;101568.50;2569076;23;20155;-68
2022/04/18 00:10:30;;;;;;;3.03;2.58;;;;;;;7.51;71.50;101559.41;2568904;23;20187;-69
2022/04/18 00:11:32;;;;;;;3.50;2.60;;;;;;;7.55;71.29;101549.16;2569846;23;20156;-68
2022/04/18 00:12:32;;;;;;;3.17;2.30;;;;;;;7.54;71.32;101558.63;2569151;23;20505;-68
2022/04/18 00:13:33;;;;;;;3.73;2.43;;;;;;;7.62;71.16;101569.28;2569813;23;20148;-68
2022/04/18 00:14:33;;;;;;;3.63;2.40;;;;;;;6.71;70.68;101416.56;2568969;23;20164;-68
2022/04/18 00:15:34;;;;;;;3.40;2.70;;;;;;;7.51;70.34;101535.38;2568925;23;20159;-68
2022/04/18 00:16:34;;;;;;;3.17;2.80;;;;;;;7.69;70.15;101563.78;2568614;23;20144;-68
2022/04/18 00:17:35;;;;;;;3.10;2.40;;;;;;;7.55;70.36;101536.19;2568964;23;20150;-69
2022/04/18 00:18:35;;;;;;;2.77;2.50;;;;;;;7.63;70.49;101539.75;2568559;23;20703;-68
2022/04/18 00:19:39;;;;;;;4.40;2.50;;;;;;;7.25;70.56;101486.06;2569146;23;20286;-69
2022/04/18 00:20:39;;;;;;;2.95;2.45;;;;;;;7.76;70.19;101552.00;2568784;23;20153;-69
2022/04/18 00:21:40;;;;;;;2.60;2.27;;;;;;;7.17;70.36;101459.63;2569737;23;20145;-68
2022/04/18 00:22:40;;;;;;;2.90;2.50;;;;;;;7.78;70.43;101553.16;2569363;23;20145;-68
2022/04/18 00:23:42;;;;;;;2.97;2.67;;;;;;;7.78;70.39;101547.66;2569699;23;20154;-68
2022/04/18 00:24:43;;;;;;;3.47;2.50;;;;;;;7.72;70.25;101556.69;2568967;23;20159;-68
2022/04/18 00:25:44;;;;;;;2.67;2.43;;;;;;;7.68;69.63;101542.91;2568813;23;20187;-68
2022/04/18 00:26:45;;;;;;;3.30;2.60;;;;;;;6.88;69.95;101422.13;2568306;23;20685;-68
2022/04/18 00:27:46;;;;;;;2.60;2.40;;;;;;;7.75;70.59;101547.66;2569014;23;20560;-69
2022/04/18 00:28:46;;;;;;;3.70;2.80;;;;;;;7.75;70.39;101545.66;2568686;23;20183;-68
2022/04/18 00:29:50;;;;;;;3.43;2.63;;;;;;;7.75;70.70;101551.19;2568677;23;20517;-68
2022/04/18 00:30:51;;;;;;;4.32;3.10;;;;;;;7.76;70.91;101547.28;2569334;23;20149;-68
2022/04/18 00:31:52;;;;;;;4.10;3.00;;;;;;;7.75;70.42;101553.94;2569631;23;20602;-68
2022/04/18 00:32:53;;;;;;;3.47;2.93;;;;;;;7.72;70.64;101548.41;2569146;23;20504;-68
2022/04/18 00:33:53;;;;;;;3.60;3.20;;;;;;;7.67;70.26;101546.03;2569592;23;20153;-68
2022/04/18 00:34:54;;;;;;;3.60;3.30;;;;;;;7.40;70.03;101495.16;2569080;23;20163;-68
2022/04/18 00:35:55;;;;;;;4.10;3.70;;;;;;;7.68;69.95;101548.41;2568689;23;20161;-68
2022/04/18 00:36:56;;;;;;;3.67;3.38;;;;;;;7.68;69.92;101540.16;2568742;23;20550;-68
2022/04/18 00:37:56;;;;;;;3.43;3.13;;;;;;;7.68;70.03;101539.38;2568917;23;20239;-68
2022/04/18 00:38:57;;;;;;;3.50;3.10;;;;;;;7.66;70.55;101538.94;2568127;23;20208;-68
2022/04/18 00:39:58;;;;;;;2.73;2.53;;;;;;;7.63;69.91;101542.50;2569199;23;20148;-68
2022/04/18 00:40:58;;;;;;;3.57;3.10;;;;;;;7.63;70.07;101540.53;2569357;23;20179;-68
2022/04/18 00:41:59;;;;;;;5.07;3.47;;;;;;;7.65;69.76;101537.38;2569503;23;20546;-68
2022/04/18 00:43:04;;;;;;;3.17;2.87;;;;;;;7.67;69.62;101535.81;2569446;23;20157;-68
2022/04/18 00:44:05;;;;;;;3.05;2.75;;;;;;;7.68;70.10;101534.63;2569299;23;20153;-69
2022/04/18 00:45:06;;;;;;;3.43;3.13;;;;;;;7.07;70.03;101443.06;2568389;23;20208;-69
2022/04/18 00:46:07;;;;;;;3.25;2.95;;;;;;;7.62;69.79;101557.47;2569101;23;20203;-69
2022/04/18 00:47:08;;;;;;;5.68;3.10;;;;;;;6.95;69.70;101429.63;2567830;23;20181;-68
2022/04/18 00:48:08;;;;;;;3.40;3.10;;;;;;;7.65;70.31;101532.66;2567800;23;20213;-69
2022/04/18 00:49:09;;;;;;;5.50;3.60;;;;;;;7.64;70.32;101533.81;2568891;23;20578;-68
2022/04/18 00:50:09;;;;;;;3.40;3.10;;;;;;;7.63;70.00;101535.00;2555744;23;20161;-69
2022/04/18 00:51:12;;;;;;;3.23;2.93;;;;;;;7.58;69.92;101524.34;2556324;23;20329;-69
2022/04/18 00:52:13;;;;;;;4.20;3.10;;;;;;;7.54;69.75;101522.78;2569296;23;20149;-69
2022/04/18 00:53:14;;;;;;;3.03;2.73;;;;;;;7.08;69.56;101456.44;2569531;23;20181;-68
2022/04/18 00:54:15;;;;;;;3.45;2.63;;;;;;;7.60;69.28;101526.72;2569371;23;20157;-69
2022/04/18 00:55:15;;;;;;;3.33;2.60;;;;;;;7.61;69.86;101531.84;2568408;23;20227;-69
2022/04/18 00:56:17;;;;;;;3.40;3.00;;;;;;;7.61;69.66;101520.81;2569432;23;20156;-68
2022/04/18 00:57:18;;;;;;;3.35;3.05;;;;;;;7.62;69.69;101524.34;2568220;23;20179;-68
2022/04/18 00:58:18;;;;;;;3.47;2.97;;;;;;;7.65;70.14;101526.34;2568628;23;20156;-68
2022/04/18 00:59:20;;;;;;;3.70;3.20;;;;;;;7.53;69.89;101507.41;2569089;23;20152;-69
2022/04/18 01:00:22;;;;;;;3.00;2.70;;;;;;;7.65;69.77;101523.59;2555503;23;20193;-68
2022/04/18 01:01:23;;;;;;;3.25;2.95;;;;;;;7.64;69.78;101527.53;2556541;23;20192;-68
2022/04/18 01:02:24;;;;;;;3.63;3.20;;;;;;;7.64;69.46;101519.25;2569276;23;20675;-69
2022/04/18 01:03:24;;;;;;;3.13;2.83;;;;;;;7.65;69.56;101524.38;2569525;23;20583;-68
2022/04/18 01:04:25;;;;;;;3.30;3.00;;;;;;;7.66;69.51;101520.44;2569238;23;20152;-68
2022/04/18 01:05:25;;;;;;;3.40;3.10;;;;;;;7.62;70.40;101518.84;2568531;23;20172;-68
2022/04/18 01:06:26;;;;;;;3.17;2.80;;;;;;;7.58;69.74;101510.56;2568172;23;20492;-68
2022/04/18 01:07:26;;;;;;;3.90;2.90;;;;;;;7.69;70.03;101513.34;2568939;23;20157;-68
2022/04/18 01:08:28;;;;;;;4.33;3.00;;;;;;;7.69;70.24;101516.88;2568505;23;20235;-68
2022/04/18 01:09:28;;;;;;;3.45;3.08;;;;;;;7.70;69.67;101512.94;2568813;23;20149;-68
2022/04/18 01:10:29;;;;;;;4.47;3.13;;;;;;;7.69;69.85;101514.13;2555447;23;20181;-68
2022/04/18 01:11:32;;;;;;;4.03;2.90;;;;;;;7.64;69.54;101509.00;2556561;23;20181;-68
2022/04/18 01:12:36;;;;;;;3.13;2.83;;;;;;;7.64;69.94;101514.50;2569004;23;20148;-68
2022/04/18 01:13:45;;;;;;;4.85;2.95;;;;;;;7.65;70.09;101510.59;2569584;23;20201;-68
2022/04/18 01:14:49;;;;;;;4.75;3.00;;;;;;;7.47;70.57;101495.16;2555982;23;20641;-68
2022/04/18 01:15:57;;;;;;;3.60;2.78;;;;;;;7.60;70.56;101496.38;2555839;23;20221;-68
2022/04/18 01:16:57;;;;;;;3.38;2.60;;;;;;;7.68;70.24;101515.31;2568619;23;20532;-68
2022/04/18 01:17:58;;;;;;;4.10;2.83;;;;;;;7.70;69.82;101507.41;2568696;23;20160;-68
2022/04/18 01:18:58;;;;;;;3.40;2.77;;;;;;;7.70;69.52;101501.13;2568334;23;20148;-68
2022/04/18 01:19:59;;;;;;;3.30;2.83;;;;;;;7.67;69.89;101505.47;2569566;23;20199;-68
2022/04/18 01:20:59;;;;;;;2.83;2.60;;;;;;;7.60;69.76;101502.69;2570126;23;20149;-68
2022/04/18 01:22:00;;;;;;;3.30;3.00;;;;;;;7.62;69.61;101525.16;2570220;23;20156;-68
2022/04/18 01:23:01;;;;;;;3.87;2.93;;;;;;;7.62;69.52;101496.78;2570096;23;20189;-68
2022/04/18 01:28:58;;;;;;;2.90;2.57;;;;;;;7.63;69.30;101490.09;2569996;23;20161;-68
2022/04/18 01:29:22;;;;;;;2.50;2.30;;;;;;;7.54;69.96;101492.44;2569710;23;20141;-68
2022/04/18 01:30:23;;;;;;;2.60;2.40;;;;;;;7.57;69.25;101484.16;2569460;23;20154;-68
2022/04/18 01:31:30;;;;;;;2.50;2.30;;;;;;;7.58;69.95;101504.28;2570291;23;20163;-69
2022/04/18 01:32:30;;;;;;;2.50;2.30;;;;;;;7.58;69.42;101491.25;2569880;23;20223;-68
2022/04/18 01:33:31;;;;;;;2.67;2.37;;;;;;;7.60;69.27;101490.88;2570354;23;20148;-68
2022/04/18 01:34:31;;;;;;;2.80;2.40;;;;;;;7.63;69.08;101487.34;2569744;23;20228;-68
2022/04/18 01:35:32;;;;;;;2.50;2.20;;;;;;;7.38;69.45;101445.91;2569404;23;20206;-68
2022/04/18 01:36:33;;;;;;;2.67;2.47;;;;;;;7.61;70.13;101476.69;2568789;23;20159;-68
2022/04/18 01:37:36;;;;;;;3.13;2.47;;;;;;;7.68;69.44;101489.72;2569631;23;20152;-69
2022/04/18 01:38:36;;;;;;;3.10;2.65;;;;;;;7.66;69.92;101497.56;2569053;23;20505;-69
2022/04/18 01:39:37;;;;;;;3.20;2.60;;;;;;;7.66;70.04;101487.34;2569620;23;20147;-68
2022/04/18 01:40:37;;;;;;;3.07;2.27;;;;;;;7.22;70.25;101417.13;2569341;23;20144;-68
2022/04/18 01:41:38;;;;;;;2.90;2.60;;;;;;;7.63;70.24;101470.78;2570232;23;20144;-68
2022/04/18 01:42:38;;;;;;;2.73;2.43;;;;;;;7.73;69.97;101489.28;2569658;23;20206;-68
2022/04/18 01:43:39;;;;;;;2.67;2.47;;;;;;;7.72;69.82;101485.75;2570245;23;20152;-68
2022/04/18 01:44:39;;;;;;;4.07;2.60;;;;;;;7.73;69.76;101486.53;2569784;23;20176;-68
2022/04/18 01:45:40;;;;;;;3.97;2.40;;;;;;;6.88;70.43;101344.19;2555982;23;20173;-68
2022/04/18 01:46:40;;;;;;;3.17;2.27;;;;;;;7.78;70.10;101486.16;2543287;23;20461;-68
2022/04/18 01:47:41;;;;;;;2.77;2.37;;;;;;;7.80;70.16;101472.75;2556435;23;20195;-69
2022/04/18 01:48:42;;;;;;;3.13;1.93;;;;;;;7.77;70.00;101473.53;2556508;23;20261;-69
2022/04/18 01:49:43;;;;;;;2.38;2.17;;;;;;;7.76;69.57;101464.50;2557162;23;20148;-68
2022/04/18 01:50:43;;;;;;;2.43;2.20;;;;;;;7.85;69.78;101481.44;2557139;23;20152;-68
2022/04/18 01:51:43;;;;;;;2.63;2.27;;;;;;;7.88;69.02;101466.84;2557834;23;20622;-68
2022/04/18 01:52:44;;;;;;;2.67;2.27;;;;;;;7.88;69.50;101469.63;2557419;23;20153;-68
2022/04/18 01:53:46;;;;;;;2.37;2.17;;;;;;;7.73;69.23;101465.25;2557716;23;20439;-68
2022/04/18 01:54:46;;;;;;;4.45;2.05;;;;;;;7.90;69.55;101463.72;2557493;23;20597;-68
2022/04/18 01:55:47;;;;;;;2.60;2.30;;;;;;;7.90;69.47;101467.25;2556879;23;20559;-68
2022/04/18 01:56:48;;;;;;;2.47;2.10;;;;;;;7.45;69.23;101401.81;2556492;23;20148;-68
2022/04/18 01:57:48;;;;;;;2.40;2.15;;;;;;;7.53;69.48;101408.13;2556957;23;20148;-68
2022/04/18 01:58:49;;;;;;;2.50;2.20;;;;;;;7.87;69.21;101456.19;2556656;23;20497;-69
2022/04/18 01:59:49;;;;;;;5.40;2.33;;;;;;;7.89;68.99;101459.38;2556462;23;20180;-68
2022/04/18 02:00:50;;;;;;;4.03;2.50;;;;;;;7.89;69.20;101457.38;2557448;23;20651;-68
2022/04/18 02:01:50;;;;;;;4.30;2.40;;;;;;;7.63;69.43;101429.41;2557794;23;20182;-68
2022/04/18 02:02:52;;;;;;;2.67;2.13;;;;;;;7.72;68.85;101447.13;2557326;23;20145;-68
2022/04/18 02:03:52;;;;;;;2.40;2.20;;;;;;;7.34;68.90;101392.69;2557506;23;20150;-68
2022/04/18 02:04:53;;;;;;;2.73;2.30;;;;;;;6.73;69.35;101302.06;2557419;23;20160;-68
2022/04/18 02:05:55;;;;;;;3.60;2.50;;;;;;;6.75;69.35;101307.97;2556876;23;20654;-68
2022/04/18 02:06:56;;;;;;;2.83;2.20;;;;;;;7.72;69.18;101449.91;2556259;23;20176;-68
2022/04/18 02:07:56;;;;;;;2.30;2.10;;;;;;;7.74;69.31;101455.03;2556328;23;20153;-68
2022/04/18 02:08:57;;;;;;;3.43;2.10;;;;;;;6.84;68.99;101324.09;2555565;23;20149;-68
2022/04/18 02:09:57;;;;;;;2.60;2.07;;;;;;;7.70;69.38;101455.00;2556685;23;20153;-68
2022/04/18 02:10:58;;;;;;;2.70;2.43;;;;;;;7.68;69.75;101454.63;2557448;23;20179;-68
2022/04/18 02:11:58;;;;;;;2.30;2.10;;;;;;;7.51;69.45;101438.03;2557711;23;20179;-69
2022/04/18 02:12:59;;;;;;;2.20;2.00;;;;;;;7.67;69.11;101488.09;2557384;23;20615;-69
2022/04/18 02:13:59;;;;;;;2.50;2.30;;;;;;;7.65;68.85;101458.19;2557701;23;20204;-69
2022/04/18 02:15:00;;;;;;;2.27;2.07;;;;;;;7.66;69.34;101453.44;2557076;23;20232;-69
2022/04/18 02:16:01;;;;;;;2.80;2.33;;;;;;;7.64;68.78;101451.06;2557270;23;20160;-69
2022/04/18 02:17:01;;;;;;;3.00;2.20;;;;;;;7.59;69.36;101459.72;2556282;23;20157;-68
2022/04/18 02:18:02;;;;;;;3.03;2.70;;;;;;;7.59;69.54;101453.44;2557204;23;20153;-68
2022/04/18 02:19:03;;;;;;;2.77;2.40;;;;;;;7.60;69.31;101453.03;2556206;23;20226;-69
2022/04/18 02:20:04;;;;;;;2.40;2.10;;;;;;;7.62;69.48;101458.16;2557027;23;20569;-69
2022/04/18 02:21:04;;;;;;;2.95;2.65;;;;;;;7.59;69.91;101454.22;2557464;23;20544;-69
2022/04/18 02:22:05;;;;;;;3.13;2.20;;;;;;;7.61;69.70;101449.09;2557473;23;20152;-69
2022/04/18 02:23:06;;;;;;;2.87;2.40;;;;;;;7.61;69.22;101448.31;2557539;23;20156;-69
2022/04/18 02:24:07;;;;;;;4.57;2.47;;;;;;;7.63;69.16;101454.22;2557088;23;20376;-68
2022/04/18 02:25:08;;;;;;;3.10;2.80;;;;;;;7.62;69.40;101453.44;2556563;23;20511;-69
2022/04/18 02:26:09;;;;;;;4.45;2.60;;;;;;;7.51;70.21;101444.34;2557368;23;20156;-69
2022/04/18 02:27:10;;;;;;;2.60;2.37;;;;;;;7.60;70.15;101449.50;2555650;23;20176;-69
2022/04/18 02:28:10;;;;;;;2.80;2.50;;;;;;;7.65;70.12;101438.06;2556693;23;20175;-69
2022/04/18 02:29:11;;;;;;;3.87;2.50;;;;;;;7.64;69.97;101429.00;2556886;23;20230;-69
2022/04/18 02:30:11;;;;;;;2.73;2.50;;;;;;;7.59;70.38;101420.34;2556957;23;20233;-69
2022/04/18 02:31:12;;;;;;;3.60;2.30;;;;;;;7.72;70.13;101436.09;2557405;23;20153;-69
2022/04/18 02:33:39;;;;;;;3.33;2.10;;;;;;;7.74;69.39;101436.50;2544986;23;20158;-69
2022/04/18 02:34:39;;;;;;;2.30;2.10;;;;;;;7.57;69.36;101401.41;2557128;23;20165;-69
2022/04/18 02:35:40;;;;;;;3.07;2.67;;;;;;;7.76;69.62;101428.63;2556881;23;20148;-69
2022/04/18 02:36:40;;;;;;;2.50;2.20;;;;;;;7.23;69.74;101347.78;2556290;23;20416;-69
2022/04/18 02:37:41;;;;;;;2.83;2.47;;;;;;;6.76;69.72;101284.75;2557116;23;20153;-69
2022/04/18 02:38:41;;;;;;;2.87;2.57;;;;;;;7.78;69.52;101426.25;2556710;23;20149;-69
2022/04/18 02:39:42;;;;;;;2.87;2.43;;;;;;;7.76;69.40;101425.88;2556813;23;20183;-69
2022/04/18 02:40:44;;;;;;;2.93;2.20;;;;;;;7.77;69.49;101423.88;2556685;23;20236;-69
2022/04/18 02:41:44;;;;;;;3.00;2.53;;;;;;;7.77;69.42;101424.69;2557511;23;20153;-69
2022/04/18 02:42:45;;;;;;;3.43;2.40;;;;;;;7.21;69.23;101325.34;2557289;23;20601;-69
2022/04/18 02:43:46;;;;;;;2.97;2.63;;;;;;;7.82;69.23;101421.53;2557476;23;20204;-69
2022/04/18 02:44:48;;;;;;;2.70;2.37;;;;;;;7.84;69.56;101416.38;2557293;23;20148;-69
2022/04/18 02:45:48;;;;;;;2.88;2.40;;;;;;;7.85;69.53;101417.19;2555499;23;20203;-69
2022/04/18 02:46:49;;;;;;;3.97;2.60;;;;;;;7.87;69.35;101423.88;2555424;23;20188;-69
2022/04/18 02:47:50;;;;;;;2.73;2.43;;;;;;;7.89;69.50;101420.75;2556891;23;20682;-69
2022/04/18 02:48:52;;;;;;;2.70;2.50;;;;;;;7.90;69.64;101419.56;2556536;23;20291;-69
2022/04/18 02:49:53;;;;;;;2.65;2.45;;;;;;;7.74;69.22;101386.06;2555660;23;20173;-69
2022/04/18 02:50:53;;;;;;;4.47;2.67;;;;;;;7.22;69.50;101307.63;2556595;23;20157;-69
2022/04/18 02:51:54;;;;;;;2.90;2.30;;;;;;;7.79;69.22;101394.72;2557585;23;20184;-69
2022/04/18 02:52:55;;;;;;;3.57;2.60;;;;;;;7.94;68.83;101415.59;2557229;23;20156;-69
2022/04/18 02:53:56;;;;;;;3.97;2.88;;;;;;;7.81;69.24;101400.63;2557412;23;20160;-69
2022/04/18 02:54:57;;;;;;;2.90;2.60;;;;;;;7.95;69.09;101408.88;2557246;23;20153;-69
2022/04/18 02:55:57;;;;;;;2.63;2.40;;;;;;;7.96;68.37;101418.75;2556632;23;20159;-69
2022/04/18 02:56:58;;;;;;;3.87;2.83;;;;;;;7.98;68.70;101416.38;2556342;23;20190;-69
2022/04/18 02:57:58;;;;;;;2.57;2.37;;;;;;;7.97;68.80;101411.25;2556880;23;20207;-69
2022/04/18 02:58:59;;;;;;;2.87;2.50;;;;;;;7.97;68.70;101409.28;2555201;23;20161;-69
2022/04/18 02:59:59;;;;;;;3.00;2.33;;;;;;;7.77;68.66;101372.25;2556043;23;20156;-69
2022/04/18 03:01:00;;;;;;;3.03;2.73;;;;;;;7.93;68.51;101400.22;2557203;23;20175;-69
2022/04/18 03:02:01;;;;;;;3.63;3.03;;;;;;;7.48;67.68;101331.28;2557366;23;20191;-69
2022/04/18 03:03:01;;;;;;;3.70;3.40;;;;;;;7.85;67.84;101395.09;2557197;23;20152;-69
2022/04/18 03:04:03;;;;;;;3.50;3.20;;;;;;;7.80;67.85;101393.50;2557246;23;20243;-69
2022/04/18 03:05:06;;;;;;;3.85;3.13;;;;;;;7.68;67.97;101399.44;2556849;23;20155;-69
2022/04/18 03:06:06;;;;;;;6.00;3.42;;;;;;;7.53;68.90;101372.25;2557328;23;20159;-69
2022/04/18 03:07:07;;;;;;;4.33;3.80;;;;;;;7.64;68.25;101392.34;2555678;23;20215;-69
2022/04/18 03:08:07;;;;;;;4.47;4.07;;;;;;;7.56;68.70;101396.28;2556794;23;20184;-69
2022/04/18 03:09:08;;;;;;;4.83;4.33;;;;;;;7.52;69.16;101395.47;2556580;23;20181;-69
2022/04/18 03:10:08;;;;;;;5.03;4.53;;;;;;;7.42;68.82;101390.75;2556806;23;20175;-69
2022/04/18 03:11:10;;;;;;;5.33;4.83;;;;;;;7.29;69.32;101382.06;2557385;23;20156;-69
2022/04/18 03:12:10;;;;;;;5.72;4.97;;;;;;;7.33;70.06;101420.69;2557116;23;20228;-69
2022/04/18 03:13:11;;;;;;;5.73;5.13;;;;;;;7.32;69.82;101402.53;2557166;23;20156;-69
2022/04/18 03:14:11;;;;;;;6.40;4.93;;;;;;;7.30;70.59;101397.44;2557215;23;20156;-69
2022/04/18 03:15:12;;;;;;;5.10;4.60;;;;;;;7.29;70.33;101406.88;2556404;23;20541;-69
2022/04/18 03:16:13;;;;;;;5.40;4.90;;;;;;;7.24;70.71;101401.78;2557145;23;20582;-69
2022/04/18 03:17:14;;;;;;;5.80;5.03;;;;;;;7.19;70.30;101407.66;2555934;23;20469;-70
2022/04/18 03:18:14;;;;;;;6.80;5.30;;;;;;;7.18;70.35;101408.06;2556459;23;20230;-69
2022/04/18 03:19:15;;;;;;;5.77;4.87;;;;;;;7.16;70.28;101402.94;2556632;23;20693;-69
2022/04/18 03:20:15;;;;;;;6.70;5.10;;;;;;;7.13;70.17;101406.44;2556626;23;20180;-69
2022/04/18 03:21:16;;;;;;;5.57;5.07;;;;;;;7.12;70.58;101407.63;2557237;23;20157;-69
2022/04/18 03:22:17;;;;;;;5.87;5.07;;;;;;;7.09;70.61;101402.13;2557154;23;20179;-69
2022/04/18 03:23:18;;;;;;;5.40;4.60;;;;;;;6.87;70.43;101379.22;2557270;23;20279;-69
2022/04/18 03:24:19;;;;;;;5.57;4.97;;;;;;;7.11;70.80;101408.03;2556980;23;20183;-69
2022/04/18 03:25:19;;;;;;;6.40;5.22;;;;;;;7.11;70.76;101405.25;2556410;23;20572;-69
2022/04/18 03:26:20;;;;;;;6.20;4.73;;;;;;;7.11;70.86;101403.31;2556988;23;20179;-69
2022/04/18 03:27:20;;;;;;;5.57;4.83;;;;;;;7.10;70.78;101407.25;2556128;23;20535;-69
2022/04/18 03:28:21;;;;;;;6.97;5.10;;;;;;;7.11;71.62;101405.25;2556084;23;20159;-69
2022/04/18 03:29:21;;;;;;;5.90;5.17;;;;;;;7.13;70.78;101400.94;2556537;23;20222;-69
2022/04/18 03:30:22;;;;;;;5.07;4.57;;;;;;;7.03;71.57;101387.16;2556731;23;20568;-69
2022/04/18 03:31:22;;;;;;;5.63;5.07;;;;;;;7.19;71.20;101407.66;2557232;23;20192;-69
2022/04/18 03:32:23;;;;;;;5.47;4.50;;;;;;;7.20;70.56;101412.00;2557161;23;20184;-69
2022/04/18 03:33:24;;;;;;;4.30;3.90;;;;;;;7.24;70.25;101401.78;2557359;23;20693;-69
2022/04/18 03:34:25;;;;;;;6.60;4.60;;;;;;;6.28;70.80;101250.38;2557036;23;20567;-69
2022/04/18 03:35:27;;;;;;;5.60;4.78;;;;;;;7.12;71.31;101382.81;2556606;23;20155;-69
2022/04/18 03:40:24;;;;;;;4.47;3.97;;;;;;;7.15;70.25;101395.84;2556625;23;20234;-69
2022/04/18 03:41:25;;;;;;;4.80;3.60;;;;;;;6.99;70.19;101375.31;2557385;23;20156;-69
2022/04/18 03:42:31;;;;;;;4.03;3.20;;;;;;;7.07;70.75;101390.72;2556831;23;20159;-69
2022/04/18 03:43:31;;;;;;;4.38;3.90;;;;;;;6.21;70.73;101269.63;2557294;23;20134;-69
2022/04/18 03:44:32;;;;;;;4.30;3.90;;;;;;;7.05;70.92;101390.28;2556936;23;20152;-69
2022/04/18 03:45:32;;;;;;;4.10;3.70;;;;;;;7.11;71.25;101391.47;2558337;23;20153;-69
2022/04/18 03:46:33;;;;;;;4.10;3.70;;;;;;;7.14;71.35;101390.72;2568439;23;20144;-69
2022/04/18 03:47:33;;;;;;;4.97;3.40;;;;;;;7.16;70.75;101394.66;2569171;23;20155;-69
2022/04/18 03:48:34;;;;;;;4.13;3.60;;;;;;;7.11;71.17;101383.22;2568228;23;20157;-69
2022/04/18 03:49:34;;;;;;;5.13;3.50;;;;;;;7.19;70.88;101390.34;2569135;23;20238;-69
2022/04/18 03:50:35;;;;;;;4.20;3.17;;;;;;;7.19;71.16;101391.13;2555562;23;20260;-69
2022/04/18 03:51:36;;;;;;;4.10;3.70;;;;;;;7.03;70.35;101365.88;2556639;23;20145;-69
2022/04/18 03:52:36;;;;;;;3.40;3.10;;;;;;;6.38;70.50;101254.34;2555960;23;20156;-69
2022/04/18 03:53:37;;;;;;;4.67;3.53;;;;;;;7.22;70.46;101389.56;2544448;23;20239;-69
2022/04/18 03:54:40;;;;;;;3.50;3.00;;;;;;;7.23;70.77;101394.66;2556190;23;20158;-69
2022/04/18 03:55:41;;;;;;;3.25;2.95;;;;;;;7.27;70.35;101392.69;2568920;23;20152;-69
2022/04/18 03:56:41;;;;;;;4.00;3.30;;;;;;;7.25;69.82;101389.56;2568673;23;20842;-69
2022/04/18 03:57:42;;;;;;;3.93;3.13;;;;;;;7.03;70.35;101354.84;2569088;23;20148;-69
2022/04/18 03:58:42;;;;;;;3.63;3.20;;;;;;;5.45;69.84;101103.06;2568405;23;20155;-69
2022/04/18 03:59:43;;;;;;;3.73;3.20;;;;;;;7.31;70.52;101382.47;2569046;23;20155;-69
2022/04/18 04:00:43;;;;;;;4.23;3.60;;;;;;;7.36;70.96;101381.28;2568976;23;20155;-69
2022/04/18 04:01:44;;;;;;;4.87;3.47;;;;;;;6.93;71.08;101299.72;2568148;23;20213;-69
2022/04/18 04:02:44;;;;;;;5.20;3.80;;;;;;;7.39;70.50;101373.00;2567554;23;20508;-69
2022/04/18 04:03:45;;;;;;;3.87;3.53;;;;;;;7.23;71.12;101363.56;2568027;23;20593;-69
2022/04/18 04:04:46;;;;;;;4.30;3.90;;;;;;;7.28;70.63;101357.66;2568037;23;20259;-69
2022/04/18 04:05:46;;;;;;;4.00;3.53;;;;;;;7.42;71.11;101372.25;2568751;23;20164;-70
2022/04/18 04:06:47;;;;;;;4.13;3.40;;;;;;;7.48;70.40;101373.44;2568322;23;20155;-69
2022/04/18 04:07:47;;;;;;;3.40;3.10;;;;;;;7.51;70.94;101372.66;2568471;23;20159;-69
2022/04/18 04:08:48;;;;;;;4.00;3.27;;;;;;;7.53;70.32;101381.31;2568558;23;20148;-69
2022/04/18 04:09:48;;;;;;;5.70;3.37;;;;;;;7.55;70.39;101373.44;2568723;23;20152;-69
2022/04/18 04:10:52;;;;;;;3.63;3.20;;;;;;;7.58;70.11;101377.38;2569145;23;20147;-69
2022/04/18 04:11:52;;;;;;;3.88;3.47;;;;;;;7.40;69.97;101340.72;2569402;23;20148;-69
2022/04/18 04:12:53;;;;;;;4.00;3.47;;;;;;;7.62;70.73;101375.41;2569360;23;20149;-69
2022/04/18 04:13:53;;;;;;;4.90;3.73;;;;;;;7.41;70.03;101336.78;2568498;23;20243;-69
2022/04/18 04:14:54;;;;;;;4.17;3.70;;;;;;;7.64;70.20;101371.06;2569420;23;20160;-69
2022/04/18 04:15:56;;;;;;;4.53;3.92;;;;;;;7.18;69.91;101293.06;2568867;23;20156;-69
2022/04/18 04:16:56;;;;;;;4.70;3.80;;;;;;;7.54;70.46;101355.28;2568859;23;20145;-69
2022/04/18 04:17:57;;;;;;;5.73;4.00;;;;;;;7.71;69.73;101370.28;2568614;23;20182;-69
2022/04/18 04:18:57;;;;;;;4.17;3.77;;;;;;;7.55;69.91;101343.09;2567875;23;20210;-69
2022/04/18 04:19:58;;;;;;;4.47;4.07;;;;;;;7.50;70.00;101326.94;2568872;23;20160;-69
2022/04/18 04:20:58;;;;;;;4.47;4.07;;;;;;;7.79;69.72;101372.63;2568743;23;20148;-69
2022/04/18 04:21:59;;;;;;;4.70;3.70;;;;;;;7.78;69.91;101368.31;2569334;23;20168;-69
2022/04/18 04:22:59;;;;;;;4.53;3.90;;;;;;;6.83;69.71;101226.88;2569132;23;20181;-69
2022/04/18 04:24:00;;;;;;;4.57;4.00;;;;;;;7.60;69.43;101347.44;2568353;23;20152;-69
2022/04/18 04:25:01;;;;;;;4.80;4.30;;;;;;;7.82;69.49;101377.38;2568995;23;20155;-69
2022/04/18 04:26:01;;;;;;;7.57;5.80;;;;;;;7.26;69.00;101302.91;2568848;23;20239;-70
2022/04/18 04:27:02;;;;;;;7.53;5.87;;;;;;;7.81;69.31;101372.25;2567570;23;20183;-69
2022/04/18 04:28:03;;;;;;;7.25;5.50;;;;;;;7.86;69.66;101375.41;2569017;23;20156;-69
2022/04/18 04:29:04;;;;;;;6.70;5.53;;;;;;;7.88;69.69;101372.22;2568382;23;20148;-70
2022/04/18 04:30:05;;;;;;;5.77;5.07;;;;;;;7.88;68.92;101372.22;2568964;23;20618;-69
2022/04/18 04:31:05;;;;;;;5.57;4.70;;;;;;;7.90;69.51;101373.41;2566939;23;20536;-69
2022/04/18 04:32:06;;;;;;;6.70;4.57;;;;;;;7.93;69.00;101372.63;2567277;23;20156;-69
2022/04/18 04:33:06;;;;;;;5.30;4.00;;;;;;;7.90;69.24;101353.31;2564427;23;20633;-70
2022/04/18 04:34:10;;;;;;;5.00;4.20;;;;;;;7.97;69.21;101367.09;2563577;23;20152;-69
2022/04/18 04:35:10;;;;;;;4.32;3.80;;;;;;;7.98;68.70;101365.91;2566055;23;20158;-70
2022/04/18 04:36:15;;;;;;;5.83;4.57;;;;;;;7.99;68.16;101359.22;2555089;23;20612;-69
2022/04/18 04:37:16;;;;;;;6.75;5.30;;;;;;;6.99;68.17;101209.97;2555837;23;20537;-69
2022/04/18 04:38:17;;;;;;;5.70;5.10;;;;;;;8.01;68.16;101367.88;2564362;23;20162;-70
2022/04/18 04:39:17;;;;;;;6.20;5.60;;;;;;;7.95;68.64;101356.44;2567271;23;20162;-69
2022/04/18 04:40:18;;;;;;;6.37;5.07;;;;;;;8.05;68.75;101368.69;2567626;23;20157;-70
2022/04/18 04:41:18;;;;;;;5.10;4.60;;;;;;;8.06;68.84;101373.00;2568429;23;20494;-70
2022/04/18 04:42:19;;;;;;;6.27;4.90;;;;;;;7.56;67.87;101291.47;2568625;23;20160;-70
2022/04/18 04:43:20;;;;;;;5.47;4.43;;;;;;;8.09;68.03;101367.47;2566994;23;20608;-69
2022/04/18 04:44:21;;;;;;;7.70;5.70;;;;;;;8.14;67.62;101378.09;2564724;23;20156;-70
2022/04/18 04:45:21;;;;;;;7.70;6.03;;;;;;;8.16;67.84;101372.19;2566280;23;20231;-70
2022/04/18 04:46:22;;;;;;;7.40;6.63;;;;;;;8.18;67.80;101373.38;2568321;23;20530;-70
2022/04/18 04:47:22;;;;;;;6.63;5.77;;;;;;;8.18;68.53;101370.63;2568120;23;20451;-70
2022/04/18 04:48:23;;;;;;;4.33;3.60;;;;;;;8.21;68.22;101380.09;2567914;23;20156;-70
2022/04/18 04:49:24;;;;;;;5.65;4.70;;;;;;;8.25;67.33;101369.84;2568113;23;20156;-70
2022/04/18 04:50:24;;;;;;;9.00;8.07;;;;;;;8.17;67.35;101355.25;2567031;23;20424;-69
2022/04/18 04:51:25;;;;;;;7.53;6.73;;;;;;;8.22;67.52;101359.59;2568339;23;20337;-70
2022/04/18 04:52:25;;;;;;;9.10;7.07;;;;;;;8.19;67.23;101358.38;2560780;23;20170;-70
2022/04/18 04:54:45;;;;;;;6.65;5.93;;;;;;;8.33;67.83;101379.66;2567976;23;20892;-70
2022/04/18 04:55:46;;;;;;;6.70;6.07;;;;;;;8.34;68.04;101372.94;2563417;23;20602;-68
2022/04/18 04:56:46;;;;;;;8.77;7.87;;;;;;;8.25;67.61;101356.81;2561841;23;20156;-69
2022/04/18 04:57:47;;;;;;;8.73;7.03;;;;;;;8.39;67.18;101373.34;2565422;23;20161;-69