Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:19;;;;;;;8.27;3.58;;;16.50;99.90;;;;;;4993183;28;20056;-84
2022/06/11 00:02:45;;;;;;;8.18;2.90;;;16.50;99.90;;;;;;4989584;28;20042;-84
2022/06/11 00:05:11;;;;;;;8.60;3.30;;;16.50;99.90;;;;;;4995737;28;20048;-85
2022/06/11 00:07:40;;;;;;;10.25;3.17;;;16.80;99.90;;;;;;4997443;28;20500;-84
2022/06/11 00:10:06;;;;;;;7.55;3.28;;;16.50;99.90;;;;;;5002166;28;20045;-85
2022/06/11 00:12:33;;;;;;;8.50;3.15;;;16.60;99.90;;;;;;4987634;28;20050;-85
2022/06/11 00:15:00;;;;;;;8.00;3.50;;;16.60;99.90;;;;;;5014204;28;20843;-85
2022/06/11 00:17:26;;;;;;;8.02;3.17;;;16.60;99.90;;;;;;4989052;28;20069;-85
2022/06/11 00:19:53;;;;;;;7.95;2.40;;;16.60;99.90;;;;;;5006389;28;20216;-85
2022/06/11 00:22:21;;;;;;;7.30;3.08;;;16.70;99.90;;;;;;4989187;28;20045;-85
2022/06/11 00:24:48;;;;;;;6.82;2.60;;;16.50;99.90;;;;;;4976505;28;20164;-84
2022/06/11 00:27:20;;;;;;;7.00;2.78;;;16.50;99.90;;;;;;4985201;28;20044;-84
2022/06/11 00:29:48;;;;;;;5.30;2.42;;;16.50;99.90;;;;;;4987318;28;20054;-84
2022/06/11 00:32:16;;;;;;;6.45;2.30;;;16.50;99.90;;;;;;4982913;28;20058;-85
2022/06/11 00:34:43;;;;;;;7.18;2.55;;;16.40;99.90;;;;;;4990163;28;20045;-85
2022/06/11 00:37:12;;;;;;;8.02;2.25;;;16.70;99.90;;;;;;5002509;28;20054;-85
2022/06/11 00:39:41;;;;;;;8.85;2.33;;;16.40;99.90;;;;;;4989970;28;20150;-85
2022/06/11 00:42:14;;;;;;;11.73;1.98;;;16.30;99.90;;;;;;4999369;28;20735;-85
2022/06/11 00:44:40;;;;;;;5.38;1.75;;;16.40;99.90;;;;;;4999495;28;20113;-85
2022/06/11 00:47:08;;;;;;;6.30;1.77;;;16.20;99.90;;;;;;4992569;28;20231;-85
2022/06/11 00:49:45;;;;;;;6.80;1.70;;;16.20;99.90;;;;;;4991002;28;20603;-86
2022/06/11 00:52:27;;;;;;;7.35;1.60;;;16.20;99.90;;;;;;5001011;28;20073;-85
2022/06/11 00:55:16;;;;;;;6.32;1.67;;;16.10;99.90;;;;;;4985419;28;20065;-84
2022/06/11 00:57:47;;;;;;;4.68;1.40;;;16.10;99.90;;;;;;4985049;28;20059;-85
2022/06/11 01:00:19;;;;;;;10.48;1.70;;;16.00;99.90;;;;;;4991953;28;20065;-85
2022/06/11 01:02:47;;;;;;;12.38;1.95;;;16.00;99.90;;;;;;4990099;28;20065;-84
2022/06/11 01:05:26;;;;;;;8.82;1.85;;;15.90;99.90;;;;;;4982023;28;20050;-84
2022/06/11 01:08:14;;;;;;;6.25;1.92;;;15.90;99.90;;;;;;4990838;28;20058;-85
2022/06/11 01:11:09;;;;;;;7.05;1.73;;;15.80;99.90;;;;;;4991144;28;20057;-85
2022/06/11 01:13:53;;;;;;;5.60;1.50;;;15.80;99.90;;;;;;5000885;28;20852;-84
2022/06/11 01:16:22;;;;;;;11.80;1.90;;;15.70;99.90;;;;;;5001066;28;20054;-84
2022/06/11 01:19:14;;;;;;;6.82;1.70;;;15.70;99.90;;;;;;4994997;28;20053;-85
2022/06/11 01:22:19;;;;;;;8.48;1.88;;;15.60;99.90;;;;;;4993002;28;20065;-85
2022/06/11 01:25:08;;;;;;;12.60;2.15;;;15.60;99.90;;;;;;4999972;28;20588;-84
2022/06/11 01:28:11;;;;;;;8.93;2.42;;;15.50;99.90;;;;;;4998232;28;20500;-85
2022/06/11 01:31:03;;;;;;;9.68;1.88;;;15.50;99.90;;;;;;4994162;28;20378;-85
2022/06/11 01:33:39;;;;;;;7.60;1.75;;;15.40;99.90;;;;;;5000739;28;20173;-85
2022/06/11 01:36:17;;;;;;;9.40;1.80;;;15.30;99.90;;;;;;4995375;28;20068;-84
2022/06/11 01:38:46;;;;;;;7.40;2.05;;;15.30;99.90;;;;;;5000751;28;20042;-85
2022/06/11 01:41:12;;;;;;;6.10;1.35;;;15.20;99.90;;;;;;4999080;28;20972;-85
2022/06/11 01:43:42;;;;;;;10.23;2.10;;;15.20;99.90;;;;;;5002292;23;20066;-85
2022/06/11 01:46:38;;;;;;;6.80;1.85;;;15.70;99.90;;;;;;4994524;28;20046;-85
2022/06/11 01:49:26;;;;;;;10.52;2.03;;;15.10;99.90;;;;;;4980560;28;20046;-85
2022/06/11 01:52:19;;;;;;;7.63;2.05;;;15.10;99.90;;;;;;4979267;28;20667;-85
2022/06/11 01:55:10;;;;;;;6.57;1.85;;;15.00;99.90;;;;;;4977113;28;20050;-85
2022/06/11 01:58:03;;;;;;;9.95;2.10;;;14.90;99.90;;;;;;4990749;28;20042;-84
2022/06/11 02:00:40;;;;;;;6.97;1.88;;;14.90;99.90;;;;;;4977045;28;20064;-85
2022/06/11 02:03:24;;;;;;;7.68;2.03;;;14.90;99.90;;;;;;4988577;28;20050;-85
2022/06/11 02:05:59;;;;;;;7.25;1.60;;;14.90;99.90;;;;;;4979594;28;20046;-85
2022/06/11 02:08:47;;;;;;;4.68;1.70;;;14.90;99.90;;;;;;4964108;28;20124;-84
2022/06/11 02:11:29;;;;;;;10.43;1.90;;;14.90;99.90;;;;;;4982150;28;20045;-85
2022/06/11 02:14:06;;;;;;;9.20;1.80;;;15.00;99.90;;;;;;4967351;28;20050;-84
2022/06/11 02:16:50;;;;;;;8.25;1.90;;;15.00;99.90;;;;;;4983624;28;20069;-84
2022/06/11 02:19:20;;;;;;;6.53;2.13;;;15.00;99.90;;;;;;4982416;28;20069;-84
2022/06/11 02:21:58;;;;;;;5.60;1.90;;;15.00;99.90;;;;;;4981985;28;20760;-85
2022/06/11 02:24:32;;;;;;;6.57;1.73;;;14.90;99.90;;;;;;4993403;28;20696;-85
2022/06/11 02:27:01;;;;;;;8.10;2.10;;;14.80;99.90;;;;;;4974429;28;20806;-84
2022/06/11 02:29:31;;;;;;;8.27;2.00;;;14.80;99.90;;;;;;5000808;28;20046;-85
2022/06/11 02:32:03;;;;;;;7.13;1.80;;;14.90;99.90;;;;;;4993566;28;20050;-85
2022/06/11 02:34:29;;;;;;;8.55;2.25;;;14.80;99.90;;;;;;4995133;28;20586;-84
2022/06/11 02:37:03;;;;;;;11.05;2.20;;;14.60;99.90;;;;;;4979734;28;20050;-85
2022/06/11 02:39:32;;;;;;;10.85;2.20;;;14.60;99.90;;;;;;4982523;28;20045;-85
2022/06/11 02:41:59;;;;;;;9.63;1.83;;;14.60;99.90;;;;;;4998608;28;20045;-85
2022/06/11 02:44:25;;;;;;;9.27;2.10;;;14.70;99.90;;;;;;4993288;28;20042;-84
2022/06/11 02:46:51;;;;;;;9.27;1.63;;;14.60;99.90;;;;;;4976474;28;20049;-85
2022/06/11 02:49:27;;;;;;;9.93;2.50;;;14.60;99.90;;;;;;4977538;28;20061;-85
2022/06/11 02:52:00;;;;;;;10.07;2.42;;;14.50;99.90;;;;;;4969382;28;20760;-85
2022/06/11 02:54:32;;;;;;;5.85;2.13;;;14.00;99.90;;;;;;4970596;28;20124;-85
2022/06/11 02:57:22;;;;;;;6.50;2.45;;;14.60;99.90;;;;;;4969884;28;20042;-85
2022/06/11 02:59:48;;;;;;;6.55;2.40;;;14.40;99.90;;;;;;4998283;28;20052;-86
2022/06/11 03:02:27;;;;;;;7.32;3.33;;;14.80;99.90;;;;;;4996824;28;20046;-85
2022/06/11 03:04:53;;;;;;;12.70;3.13;;;14.50;99.90;;;;;;4967990;28;20048;-85
2022/06/11 03:07:19;;;;;;;8.68;2.88;;;14.40;99.90;;;;;;4979853;28;20492;-85
2022/06/11 03:09:45;;;;;;;10.68;3.90;;;14.50;99.90;;;;;;4979609;28;20046;-85
2022/06/11 03:12:14;;;;;;;10.23;3.63;;;14.50;99.90;;;;;;4996106;28;20473;-85
2022/06/11 03:14:41;;;;;;;12.35;3.80;;;14.40;99.90;;;;;;4978627;28;20096;-86
2022/06/11 03:17:09;;;;;;;9.90;4.22;;;14.50;99.90;;;;;;4976036;28;20152;-85
2022/06/11 03:19:35;;;;;;;9.52;3.63;;;14.40;99.90;;;;;;4980071;28;20041;-85
2022/06/11 03:22:02;;;;;;;12.50;4.45;;;14.50;99.90;;;;;;4993391;28;20076;-85
2022/06/11 03:24:28;;;;;;;12.73;4.25;;;14.40;99.90;;;;;;4973584;28;20048;-85
2022/06/11 03:26:54;;;;;;;10.10;3.60;;;14.40;99.90;;;;;;4979220;28;20057;-85
2022/06/11 03:29:21;;;;;;;14.00;4.05;;;14.40;99.90;;;;;;4997111;28;20045;-82
2022/06/11 03:31:47;;;;;;;10.05;4.65;;;14.40;99.90;;;;;;4987955;28;20061;-83
2022/06/11 03:34:14;;;;;;;10.50;4.15;;;14.40;99.90;;;;;;4998126;28;20053;-83
2022/06/11 03:36:40;;;;;;;15.98;4.93;;;14.40;99.90;;;;;;4980348;28;20425;-85
2022/06/11 03:39:08;;;;;;;16.27;4.57;;;14.40;99.90;;;;;;4989295;28;20049;-85
2022/06/11 03:41:34;;;;;;;12.55;4.50;;;14.50;99.90;;;;;;4977599;28;20061;-85
2022/06/11 03:43:59;;;;;;;12.43;4.22;;;14.60;99.90;;;;;;4966835;28;20050;-85
2022/06/11 03:46:25;;;;;;;17.45;5.53;;;14.50;99.90;;;;;;4979966;28;20067;-85
2022/06/11 03:48:52;;;;;;;8.95;3.90;;;14.50;99.90;;;;;;4996057;28;20042;-85
2022/06/11 03:51:18;;;;;;;13.13;3.90;;;14.50;99.90;;;;;;4977240;28;20046;-85
2022/06/11 03:53:45;;;;;;;12.73;4.40;;;14.50;99.90;;;;;;4976879;28;20049;-86
2022/06/11 03:56:13;;;;;;;16.02;4.93;;;14.50;99.90;;;;;;4971905;28;20050;-86
2022/06/11 03:58:42;;;;;;;16.00;4.13;;;14.50;99.90;;;;;;4973877;28;20057;-85
2022/06/11 04:01:14;;;;;;;15.68;4.10;;;14.50;99.90;;;;;;4990557;28;20050;-84
2022/06/11 04:03:42;;;;;;;11.90;3.53;;;14.60;99.90;;;;;;4980964;28;20072;-84
2022/06/11 04:06:08;;;;;;;17.33;4.07;;;14.60;99.90;;;;;;4979455;28;20045;-84
2022/06/11 04:08:35;;;;;;;15.43;4.20;;;14.70;99.90;;;;;;4980116;28;20075;-84
2022/06/11 04:11:01;;;;;;;12.95;3.78;;;14.70;99.90;;;;;;4973518;28;20614;-84
2022/06/11 04:13:29;;;;;;;18.05;4.72;;;14.70;99.90;;;;;;4998028;28;20050;-85
2022/06/11 04:16:00;;;;;;;16.17;4.13;;;14.70;99.90;;;;;;4965374;28;20051;-84
2022/06/11 04:18:39;;;;;;;11.05;3.75;;;14.80;99.90;;;;;;4995199;28;21022;-83
2022/06/11 04:21:08;;;;;;;13.45;3.72;;;14.70;99.90;;;;;;4993584;28;20050;-85
2022/06/11 04:23:35;;;;;;;15.30;3.50;;;14.70;99.90;;;;;;4995014;28;20048;-84
2022/06/11 04:26:05;;;;;;;10.57;3.58;;;14.70;99.90;;;;;;4977302;28;20088;-84
2022/06/11 04:28:32;;;;;;;11.63;3.90;;;14.80;99.90;;;;;;4999507;28;20050;-85
2022/06/11 04:31:00;;;;;;;15.68;5.05;;;14.80;99.90;;;;;;4993226;28;20045;-84
2022/06/11 04:33:26;;;;;;;12.35;5.85;;;14.70;99.90;;;;;;4961474;28;20065;-84
2022/06/11 04:35:53;;;;;;;14.02;6.70;;;14.70;99.90;;;;;;4964207;28;21719;-84
2022/06/11 04:38:19;;;;;;;17.83;6.60;;;14.70;99.90;;;;;;4978470;28;20069;-84
2022/06/11 04:40:47;;;;;;;16.65;8.13;;;14.70;99.90;;;;;;4972529;28;20125;-84
2022/06/11 04:43:13;;;;;;;12.65;9.13;;;15.00;99.90;;;;;;4978990;28;20042;-84
2022/06/11 04:45:40;;;;;;;16.23;9.57;;;14.70;99.90;;;;;;4996027;28;20589;-84
2022/06/11 04:48:05;;;;;;;21.33;10.60;;;14.80;99.90;;;;;;4967189;28;20058;-84
2022/06/11 04:50:32;;;;;;;18.42;8.98;;;14.80;99.90;;;;;;4975265;28;20465;-84
2022/06/11 04:52:59;;;;;;;16.05;8.93;;;15.20;99.90;;;;;;4973236;28;20485;-84
2022/06/11 04:55:25;;;;;;;16.63;8.35;;;15.00;99.90;;;;;;4990412;28;20507;-84
2022/06/11 04:57:50;;;;;;;15.63;7.72;;;15.00;99.90;;;;;;4995554;28;20049;-84
2022/06/11 05:00:20;;;;;;;15.30;6.10;;;14.80;99.90;;;;;;4981374;28;20046;-85
2022/06/11 05:02:46;;;;;;;18.30;6.93;;;14.80;99.90;;;;;;4980372;28;20555;-83
2022/06/11 05:05:13;;;;;;;16.48;6.65;;;14.80;99.90;;;;;;4979186;28;20041;-83
2022/06/11 05:07:40;;;;;;;13.30;5.63;;;15.10;99.90;;;;;;4971735;28;20073;-83
2022/06/11 05:10:06;;;;;;;14.02;5.47;;;14.80;99.90;;;;;;4985801;28;20133;-83
2022/06/11 05:12:32;;;;;;;20.52;6.45;;;14.90;99.90;;;;;;4967386;28;20054;-82
2022/06/11 05:14:58;;;;;;;15.60;5.70;;;14.90;99.90;;;;;;4987848;28;20041;-82
2022/06/11 05:17:23;;;;;;;15.55;5.40;;;15.00;99.90;;;;;;4982867;28;20189;-82
2022/06/11 05:19:49;;;;;;;19.55;5.75;;;15.00;99.90;;;;;;4969773;28;20045;-82
2022/06/11 05:22:15;;;;;;;16.33;6.13;;;15.00;99.90;;;;;;5000724;28;20038;-81
2022/06/11 05:24:40;;;;;;;16.35;5.15;;;15.00;99.90;;;;;;4998717;28;20162;-82
2022/06/11 05:27:14;;;;;;;14.27;5.18;;;15.00;99.90;;;;;;5000016;28;20132;-82
2022/06/11 05:29:49;;;;;;;17.35;5.82;;;15.10;99.90;;;;;;4982720;28;20140;-85
2022/06/11 05:32:16;;;;;;;16.48;5.95;;;15.10;99.90;;;;;;4995874;28;20071;-87
2022/06/11 05:34:44;;;;;;;15.82;5.75;;;15.10;99.90;;;;;;4983145;28;20061;-89
2022/06/11 05:37:10;;;;;;;18.23;5.28;;;15.10;99.90;;;;;;4982175;28;20145;-86
2022/06/11 05:39:37;;;;;;;13.02;5.47;;;15.20;99.90;;;;;;4969718;28;20569;-86
2022/06/11 05:42:03;;;;;;;16.77;4.93;;;15.20;99.90;;;;;;4968999;28;20038;-80
2022/06/11 05:44:29;;;;;;;15.20;5.05;;;15.20;99.90;;;;;;4998407;28;20060;-79
2022/06/11 05:46:55;;;;;;;14.00;5.22;;;15.30;99.90;;;;;;4987503;28;20480;-78
2022/06/11 05:49:24;;;;;;;13.02;4.55;;;15.20;99.90;;;;;;4995791;28;20255;-81
2022/06/11 05:51:55;;;;;;;18.27;4.47;;;15.30;99.90;;;;;;4998152;28;20172;-81
2022/06/11 05:54:23;;;;;;;17.50;4.93;;;15.30;99.90;;;;;;4991591;28;20060;-81
2022/06/11 05:56:49;;;;;;;17.30;5.05;;;15.50;99.90;;;;;;4999781;28;20807;-87
2022/06/11 05:59:19;;;;;;;21.20;4.88;;;15.50;99.90;;;;;;4983458;28;20064;-82
2022/06/11 06:01:45;;;;;;;12.23;4.07;;;15.50;99.90;;;;;;4997729;28;20125;-82
2022/06/11 06:04:11;;;;;;;16.63;4.80;;;15.50;99.90;;;;;;4999946;28;20044;-83
2022/06/11 06:06:36;;;;;;;22.10;4.65;;;15.60;99.90;;;;;;4999576;28;20046;-82
2022/06/11 06:09:03;;;;;;;24.38;5.13;;;15.70;99.90;;;;;;4999011;28;20569;-80
2022/06/11 06:11:29;;;;;;;16.98;4.50;;;15.70;99.90;;;;;;4979836;28;20041;-77
2022/06/11 06:13:56;;;;;;;15.68;4.93;;;15.80;99.90;;;;;;5000056;28;20042;-77
2022/06/11 06:16:26;;;;;;;21.00;5.25;;;15.80;99.90;;;;;;5000106;28;20084;-77
2022/06/11 06:18:52;;;;;;;20.15;5.60;;;15.80;99.90;;;;;;5000011;28;20077;-78
2022/06/11 06:21:21;;;;;;;17.67;3.78;;;15.90;99.90;;;;;;4996130;28;20096;-77
2022/06/11 06:23:47;;;;;;;19.92;4.40;;;15.90;99.90;;;;;;4999034;28;20049;-78
2022/06/11 06:26:13;;;;;;;23.40;4.57;;;15.90;99.90;;;;;;4981598;28;20046;-77
2022/06/11 06:28:39;;;;;;;16.88;4.07;;;16.00;99.90;;;;;;4981930;28;20140;-77
2022/06/11 06:31:06;;;;;;;25.92;4.78;;;16.00;99.90;;;;;;4980131;28;20052;-78
2022/06/11 06:33:32;;;;;;;22.05;4.57;;;16.10;99.90;;;;;;4973542;28;20089;-78
2022/06/11 06:35:58;;;;;;;25.38;5.35;;;16.10;99.90;;;;;;4999023;28;20037;-78
2022/06/11 06:38:24;;;;;;;21.95;4.80;;;16.20;99.90;;;;;;4998692;28;20041;-78
2022/06/11 06:40:50;;;;;;;23.35;4.97;;;16.30;99.90;;;;;;4997288;28;20038;-79
2022/06/11 06:43:17;;;;;;;22.27;5.15;;;16.40;99.90;;;;;;4993658;28;20058;-78
2022/06/11 06:45:42;;;;;;;21.67;4.53;;;16.40;99.90;;;;;;4999794;28;20049;-79
2022/06/11 06:48:08;;;;;;;22.25;4.25;;;16.40;99.90;;;;;;4997431;28;20560;-78
2022/06/11 06:50:34;;;;;;;18.25;5.20;;;16.50;99.90;;;;;;4994474;28;20962;-78
2022/06/11 06:53:00;;;;;;;22.23;4.40;;;16.50;99.90;;;;;;4989608;28;20042;-78
2022/06/11 06:55:25;;;;;;;21.88;5.28;;;16.60;99.90;;;;;;4991368;28;20039;-78
2022/06/11 06:57:51;;;;;;;16.95;5.38;;;16.60;99.90;;;;;;4991987;28;20049;-78
2022/06/11 07:00:18;;;;;;;24.50;5.57;;;16.80;99.90;;;;;;4987002;28;20124;-77
2022/06/11 07:02:45;;;;;;;19.85;4.38;;;16.80;99.90;;;;;;4993061;28;20877;-78
2022/06/11 07:05:12;;;;;;;22.75;5.10;;;16.90;99.90;;;;;;4994869;28;20591;-77
2022/06/11 07:07:39;;;;;;;27.52;5.18;;;17.00;99.90;;;;;;4997099;28;20104;-78
2022/06/11 07:10:05;;;;;;;26.10;5.07;;;17.20;99.90;;;;;;4995159;28;20049;-78
2022/06/11 07:12:31;;;;;;;24.45;6.38;;;17.40;99.90;;;;;;4989817;28;21736;-77
2022/06/11 07:14:58;;;;;;;20.73;4.40;;;17.60;99.90;;;;;;4997706;28;20033;-77
2022/06/11 07:17:25;;;;;;;22.58;5.35;;;18.00;99.90;;;;;;4975110;28;20054;-77
2022/06/11 07:20:04;;;;;;;28.50;5.57;;;18.30;99.90;;;;;;4996111;28;20049;-77
2022/06/11 07:22:39;;;;;;;25.38;5.18;;;18.50;99.90;;;;;;4966198;28;20083;-77
2022/06/11 07:25:08;;;;;;;20.92;4.28;;;18.80;99.90;;;;;;4981134;28;20084;-77
2022/06/11 07:27:37;;;;;;;24.27;3.90;;;19.00;99.90;;;;;;4979199;28;20061;-77
2022/06/11 07:30:10;;;;;;;17.52;4.38;;;19.30;99.90;;;;;;4998043;28;20081;-77
2022/06/11 07:32:38;;;;;;;18.67;4.28;;;19.50;99.90;;;;;;4975292;28;20099;-78
2022/06/11 07:35:05;;;;;;;23.45;5.15;;;19.60;99.90;;;;;;4980977;28;20388;-77
2022/06/11 07:37:32;;;;;;;18.45;4.53;;;19.70;99.90;;;;;;4962358;28;20688;-77
2022/06/11 07:39:58;;;;;;;22.33;4.88;;;19.70;99.90;;;;;;4972893;28;20050;-77
2022/06/11 07:42:24;;;;;;;18.15;3.97;;;19.70;99.90;;;;;;4979699;28;20852;-77
2022/06/11 07:44:50;;;;;;;18.25;4.60;;;19.90;99.90;;;;;;4976347;28;20065;-77
2022/06/11 07:47:53;;;;;;;18.85;4.43;;;20.00;99.90;;;;;;4992924;28;20249;-77
2022/06/11 07:50:02;;;;;;;14.25;4.28;;;20.00;99.90;;;;;;4996993;28;20814;-77
2022/06/11 07:52:27;;;;;;;18.25;3.55;;;20.10;99.90;;;;;;4997317;28;20052;-78
2022/06/11 07:54:53;;;;;;;23.63;4.97;;;20.10;99.90;;;;;;4997475;28;20095;-78
2022/06/11 07:57:18;;;;;;;24.05;4.97;;;20.10;99.90;;;;;;4999101;28;20064;-78
2022/06/11 07:59:44;;;;;;;17.40;4.75;;;19.90;99.90;;;;;;4997633;28;20053;-77
2022/06/11 08:02:09;;;;;;;21.02;4.35;;;19.60;99.90;;;;;;4998478;28;20049;-77
2022/06/11 08:04:35;;;;;;;17.50;4.70;;;19.60;99.90;;;;;;4985892;28;20043;-77
2022/06/11 08:07:00;;;;;;;22.88;5.13;;;19.70;99.90;;;;;;4994591;28;20157;-78
2022/06/11 08:09:26;;;;;;;19.50;4.05;;;19.60;99.90;;;;;;4976573;28;20057;-78
2022/06/11 08:11:52;;;;;;;17.58;4.22;;;19.70;99.90;;;;;;4994315;28;20065;-78
2022/06/11 08:14:17;;;;;;;21.02;4.18;;;19.90;99.90;;;;;;4989033;28;20138;-77
2022/06/11 08:16:43;;;;;;;22.30;4.05;;;20.00;99.90;;;;;;4990490;28;20046;-78
2022/06/11 08:19:09;;;;;;;17.67;3.90;;;20.10;99.90;;;;;;4968042;28;20139;-76
2022/06/11 08:21:35;;;;;;;21.45;4.72;;;20.20;99.90;;;;;;4988865;28;20783;-82
2022/06/11 08:24:00;;;;;;;21.50;5.07;;;20.40;99.90;;;;;;4979074;28;20056;-82
2022/06/11 08:26:27;;;;;;;20.88;4.95;;;20.60;99.90;;;;;;4984160;28;20049;-82
2022/06/11 08:28:53;;;;;;;18.80;4.25;;;20.70;99.90;;;;;;4999787;28;20042;-83
2022/06/11 08:31:18;;;;;;;21.17;4.53;;;20.90;99.90;;;;;;4999436;28;20042;-77
2022/06/11 08:33:44;;;;;;;18.85;4.25;;;21.00;99.90;;;;;;4969169;28;20050;-80
2022/06/11 08:36:09;;;;;;;15.90;4.20;;;21.00;99.90;;;;;;5000413;28;20474;-82
2022/06/11 08:38:35;;;;;;;19.58;4.35;;;21.10;99.90;;;;;;4979773;28;20041;-82
2022/06/11 08:41:01;;;;;;;18.98;4.25;;;20.90;99.90;;;;;;5000376;28;20750;-83
2022/06/11 08:43:30;;;;;;;18.40;4.65;;;20.80;99.90;;;;;;4984042;28;20092;-82
2022/06/11 08:46:12;;;;;;;20.02;4.28;;;20.80;99.90;;;;;;4983951;28;20050;-93
2022/06/11 08:49:08;;;;;;;24.10;4.68;;;21.00;99.90;;;;;;4990290;28;20046;-89
2022/06/11 08:51:44;;;;;;;15.30;3.97;;;21.20;99.90;;;;;;5003147;28;20072;-89
2022/06/11 08:54:17;;;;;;;19.58;4.65;;;21.40;99.90;;;;;;4992717;28;20053;-78
2022/06/11 08:56:46;;;;;;;22.35;4.13;;;21.50;99.90;;;;;;4999351;28;20064;-84
2022/06/11 08:59:34;;;;;;;16.58;3.47;;;21.60;99.90;;;;;;4990782;28;20034;-85
2022/06/11 09:02:41;;;;;;;17.55;3.40;;;21.50;99.90;;;;;;4978927;28;20054;-84
2022/06/11 09:05:20;;;;;;;21.90;4.13;;;21.40;99.90;;;;;;4984334;28;20058;-84
2022/06/11 09:08:27;;;;;;;17.80;3.92;;;21.20;99.90;;;;;;5002938;28;20053;-84
2022/06/11 09:11:04;;;;;;;23.67;4.38;;;21.20;99.90;;;;;;5002042;28;20045;-84
2022/06/11 09:13:30;;;;;;;15.88;3.28;;;21.30;99.90;;;;;;4983204;28;20046;-84
2022/06/11 09:16:21;;;;;;;20.65;3.90;;;21.30;99.90;;;;;;4983006;28;20834;-85
2022/06/11 09:19:24;;;;;;;19.02;3.92;;;21.10;99.90;;;;;;4977686;28;20080;-85
2022/06/11 09:22:09;;;;;;;19.88;4.70;;;20.90;99.90;;;;;;4968613;28;20050;-84
2022/06/11 09:24:55;;;;;;;19.48;4.32;;;20.90;99.90;;;;;;4978052;28;20532;-85
2022/06/11 09:27:45;;;;;;;18.00;3.50;;;20.90;99.90;;;;;;4966646;28;20089;-84
2022/06/11 09:30:22;;;;;;;19.85;3.92;;;21.10;99.90;;;;;;4967173;28;20042;-84
2022/06/11 09:33:06;;;;;;;18.60;4.13;;;21.30;99.90;;;;;;4992796;28;20054;-83
2022/06/11 09:36:05;;;;;;;17.63;3.67;;;21.50;99.90;;;;;;4983124;28;20104;-84
2022/06/11 09:38:50;;;;;;;17.02;3.70;;;21.70;99.90;;;;;;4992324;28;20060;-84
2022/06/11 09:41:38;;;;;;;13.75;2.85;;;22.00;99.90;;;;;;4978567;28;20096;-85
2022/06/11 09:44:13;;;;;;;19.17;3.67;;;22.20;99.90;;;;;;4996251;28;20794;-84
2022/06/11 09:46:54;;;;;;;16.73;3.25;;;22.50;99.90;;;;;;4982090;28;20058;-85
2022/06/11 09:49:36;;;;;;;16.90;3.22;;;22.50;99.90;;;;;;4999107;28;20045;-85
2022/06/11 09:52:29;;;;;;;14.18;3.28;;;22.50;99.90;;;;;;4991821;28;20077;-84
2022/06/11 09:55:04;;;;;;;17.30;3.05;;;22.60;99.90;;;;;;4962116;28;20062;-84
2022/06/11 09:57:47;;;;;;;15.95;3.53;;;22.70;99.90;;;;;;4982268;28;20117;-85
2022/06/11 10:00:16;;;;;;;14.88;3.03;;;22.80;99.90;;;;;;4979651;28;20072;-84
2022/06/11 10:05:49;;;;;;;19.10;3.20;;;23.00;99.90;;;;;;4990743;28;20053;-84
2022/06/11 10:08:22;;;;;;;18.30;3.45;;;23.10;99.50;;;;;;4991973;28;20053;-84
2022/06/11 10:10:50;;;;;;;12.85;2.90;;;23.20;99.90;;;;;;4996599;28;20592;-85
2022/06/11 10:13:39;;;;;;;16.60;3.47;;;23.20;99.90;;;;;;4982758;28;20657;-85
2022/06/11 10:16:30;;;;;;;15.48;2.97;;;23.20;99.90;;;;;;4980469;28;20100;-84
2022/06/11 10:19:20;;;;;;;15.90;3.20;;;23.30;99.90;;;;;;4991505;28;20156;-86
2022/06/11 10:21:57;;;;;;;11.40;2.88;;;23.30;99.90;;;;;;4980905;28;20490;-84
2022/06/11 10:24:27;;;;;;;13.60;2.75;;;23.40;99.90;;;;;;4989710;28;20122;-85
2022/06/11 10:27:01;;;;;;;10.63;2.35;;;23.50;99.90;;;;;;4973345;28;20839;-84
2022/06/11 10:29:29;;;;;;;;;;;23.40;99.60;;;;;;4964580;28;20054;-84
2022/06/11 10:32:04;;;;;;;12.88;2.47;;;23.50;97.60;;;;;;4977884;28;19942;-84
2022/06/11 10:34:31;;;;;;;15.23;2.83;;;23.60;98.90;;;;;;4987107;28;20132;-85
2022/06/11 10:37:10;;;;;;;14.93;2.45;;;23.60;99.60;;;;;;4998713;28;20201;-84
2022/06/11 10:39:53;;;;;;;12.07;2.33;;;23.70;97.30;;;;;;4982990;28;20683;-80
2022/06/11 10:42:39;;;;;;;11.68;2.53;;;23.80;95.80;;;;;;4987000;28;20050;-90
2022/06/11 10:45:11;;;;;;;11.80;2.83;;;23.80;96.70;;;;;;4996944;28;20069;-79
2022/06/11 10:47:41;;;;;;;12.63;2.63;;;23.90;97.90;;;;;;5000772;28;20058;-74
2022/06/11 10:50:17;;;;;;;15.35;3.28;;;24.00;96.80;;;;;;4999171;28;20054;-82
2022/06/11 10:53:06;;;;;;;12.82;2.22;;;24.10;96.20;;;;;;4971228;28;20497;-83
2022/06/11 10:55:32;;;;;;;12.88;2.40;;;24.10;95.20;;;;;;4995957;28;20130;-82
2022/06/11 10:58:10;;;;;;;10.45;2.42;;;24.10;94.70;;;;;;4981035;28;20053;-81
2022/06/11 11:00:57;;;;;;;10.60;2.25;;;24.10;94.60;;;;;;5000394;28;20162;-81
2022/06/11 11:03:51;;;;;;;9.13;2.25;;;24.00;91.80;;;;;;4981616;28;20053;-81
2022/06/11 11:06:34;;;;;;;10.87;2.47;;;23.90;93.30;;;;;;4980302;28;20058;-81
2022/06/11 11:09:26;;;;;;;12.30;2.25;;;23.80;93.70;;;;;;4996425;28;20053;-81
2022/06/11 11:11:56;;;;;;;12.60;2.60;;;23.80;93.00;;;;;;4999507;28;20069;-81
2022/06/11 11:14:28;;;;;;;11.95;2.40;;;23.70;92.60;;;;;;4978287;28;20057;-80
2022/06/11 11:17:01;;;;;;;13.35;2.38;;;23.50;92.80;;;;;;4975935;28;20080;-80
2022/06/11 11:19:33;;;;;;;11.03;2.30;;;23.40;92.60;;;;;;4989630;28;20046;-85
2022/06/11 11:22:15;;;;;;;12.88;2.72;;;23.30;93.40;;;;;;4973795;28;20053;-79
2022/06/11 11:24:46;;;;;;;10.60;2.03;;;23.30;94.40;;;;;;4999346;28;20049;-78
2022/06/11 11:27:18;;;;;;;11.52;2.53;;;23.30;93.60;;;;;;4975389;28;20062;-80
2022/06/11 11:30:10;;;;;;;11.55;2.55;;;23.30;92.30;;;;;;4995239;28;20112;-79
2022/06/11 11:32:38;;;;;;;10.82;2.05;;;23.30;92.80;;;;;;4992295;28;20676;-79
2022/06/11 11:35:22;;;;;;;10.43;2.20;;;23.30;93.60;;;;;;4982788;28;20057;-80
2022/06/11 11:38:03;;;;;;;14.68;2.40;;;23.30;93.30;;;;;;5000312;28;20100;-80
2022/06/11 11:40:34;;;;;;;10.45;1.90;;;23.30;92.40;;;;;;5000597;28;20141;-79
2022/06/11 11:43:10;;;;;;;11.63;2.65;;;23.20;93.50;;;;;;4992339;28;20052;-80
2022/06/11 11:45:47;;;;;;;12.10;2.28;;;23.20;93.70;;;;;;4982273;28;20053;-81
2022/06/11 11:48:19;;;;;;;15.38;3.35;;;23.20;93.80;;;;;;4997814;28;20382;-79
2022/06/11 11:50:50;;;;;;;11.82;2.40;;;23.20;91.80;;;;;;4997429;28;20045;-79
2022/06/11 11:53:20;;;;;;;9.90;2.20;;;23.10;93.50;;;;;;4963342;28;20612;-80
2022/06/11 11:56:02;;;;;;;10.07;2.15;;;23.10;93.50;;;;;;4989414;28;21216;-79
2022/06/11 11:58:36;;;;;;;9.95;2.35;;;23.10;91.00;;;;;;4982398;28;20794;-80
2022/06/11 12:01:06;;;;;;;10.90;2.50;;;23.10;91.10;;;;;;4985896;28;20799;-77
2022/06/11 12:03:40;;;;;;;10.75;2.30;;;23.10;91.80;;;;;;5003162;28;20500;-78
2022/06/11 12:06:11;;;;;;;13.57;2.88;;;23.20;92.40;;;;;;4996255;28;20050;-79
2022/06/11 12:08:43;;;;;;;14.50;2.40;;;23.30;92.50;;;;;;5004887;28;20096;-79
2022/06/11 12:11:28;;;;;;;11.93;1.92;;;23.40;91.90;;;;;;4983859;28;20525;-80
2022/06/11 12:14:00;;;;;;;13.20;2.30;;;23.50;91.40;;;;;;4984363;28;20146;-79
2022/06/11 12:16:36;;;;;;;9.18;2.20;;;23.50;91.40;;;;;;4985092;28;20046;-80
2022/06/11 12:19:13;;;;;;;10.23;2.55;;;23.60;91.40;;;;;;4984637;28;20129;-79
2022/06/11 12:21:42;;;;;;;10.00;2.13;;;23.70;91.50;;;;;;4971290;28;20496;-80
2022/06/11 12:24:13;;;;;;;8.82;2.03;;;23.70;90.10;;;;;;4967176;28;20580;-79
2022/06/11 12:26:44;;;;;;;10.25;2.85;;;23.80;91.30;;;;;;4967622;28;20061;-80
2022/06/11 12:29:25;;;;;;;9.90;2.10;;;23.90;93.00;;;;;;4984027;28;20473;-79
2022/06/11 12:31:54;;;;;;;12.63;2.40;;;23.90;91.80;;;;;;4985413;28;20038;-79
2022/06/11 12:34:24;;;;;;;9.48;2.00;;;23.90;90.70;;;;;;4996856;28;20759;-79
2022/06/11 12:37:16;;;;;;;12.15;2.58;;;23.90;91.30;;;;;;4983699;28;20554;-79
2022/06/11 12:39:42;;;;;;;8.80;2.08;;;23.80;91.70;;;;;;4985127;28;20054;-80
2022/06/11 12:42:36;;;;;;;9.93;1.92;;;23.90;92.00;;;;;;4984219;28;20419;-79
2022/06/11 12:45:23;;;;;;;10.00;2.05;;;23.90;90.20;;;;;;4975142;28;20135;-79
2022/06/11 12:48:26;;;;;;;10.80;2.38;;;24.00;91.00;;;;;;5000701;28;20135;-80
2022/06/11 12:51:18;;;;;;;10.82;2.13;;;24.10;90.20;;;;;;4985371;28;20054;-79
2022/06/11 12:53:56;;;;;;;13.27;2.30;;;24.20;91.20;;;;;;4965366;28;20069;-79
2022/06/11 12:56:22;;;;;;;10.70;2.72;;;24.30;90.20;;;;;;4983581;28;20038;-79
2022/06/11 12:59:37;;;;;;;12.68;2.45;;;24.40;90.90;;;;;;4984121;28;20061;-79
2022/06/11 13:02:17;;;;;;;7.68;2.03;;;24.40;90.50;;;;;;4925766;29;20050;-79
2022/06/11 13:04:55;;;;;;;6.93;1.67;;;24.40;90.70;;;;;;4978585;28;20061;-80
2022/06/11 13:07:31;;;;;;;8.80;1.55;;;24.40;92.80;;;;;;4985174;28;20854;-79
2022/06/11 13:10:15;;;;;;;8.88;1.55;;;24.50;91.30;;;;;;5003504;28;20050;-79
2022/06/11 13:12:43;;;;;;;10.73;1.95;;;24.60;91.00;;;;;;4977270;28;20050;-79