Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:17;;;;;;;11.68;3.92;;;;;;;8.89;96.96;101913.00;5054766;28;20033;-70
2022/06/21 00:03:44;;;;;;;8.93;4.07;;;;;;;8.88;96.84;101908.66;5055281;28;20036;-69
2022/06/21 00:06:13;;;;;;;8.25;3.67;;;;;;;8.86;97.43;101911.41;5053165;28;20052;-70
2022/06/21 00:08:39;;;;;;;9.23;3.65;;;;;;;8.81;97.19;101901.09;5055065;28;20116;-70
2022/06/21 00:11:21;;;;;;;10.88;3.45;;;;;;;8.77;97.40;101902.25;5053348;28;20495;-70
2022/06/21 00:13:47;;;;;;;10.07;4.25;;;;;;;8.77;98.65;101907.53;5054796;28;20032;-70
2022/06/21 00:16:14;;;;;;;10.00;4.03;;;;;;;8.74;99.72;101902.44;5054350;28;20441;-69
2022/06/21 00:18:42;;;;;;;11.38;3.92;;;;;;;8.71;100.00;101900.00;5054864;28;20044;-70
2022/06/21 00:21:20;;;;;;;13.75;4.75;;;;;;;8.69;100.00;101901.91;5054507;28;20021;-70
2022/06/21 00:23:47;;;;;;;9.02;3.80;;;;;;;8.63;100.00;101897.00;5054709;28;20032;-69
2022/06/21 00:26:14;;;;;;;6.65;3.50;;;;;;;8.58;99.22;101899.97;5052385;28;20111;-70
2022/06/21 00:28:41;;;;;;;7.22;3.47;;;;;;;8.56;98.94;101901.84;5054596;28;20025;-69
2022/06/21 00:31:31;;;;;;;8.98;3.65;;;;;;;8.54;99.44;101897.59;5053838;28;20385;-70
2022/06/21 00:33:58;;;;;;;7.72;3.60;;;;;;;8.47;98.84;101895.34;5054544;28;20025;-69
2022/06/21 00:36:28;;;;;;;6.57;3.55;;;;;;;8.46;98.30;101891.00;5053083;28;20453;-70
2022/06/21 00:38:55;;;;;;;7.05;3.65;;;;;;;8.45;97.95;101885.81;5054519;28;20084;-70
2022/06/21 00:41:40;;;;;;;7.25;3.63;;;;;;;8.44;98.36;101878.78;5053714;28;20037;-70
2022/06/21 00:44:10;;;;;;;7.45;3.97;;;;;;;8.41;97.97;101877.13;5053738;28;20029;-69
2022/06/21 00:46:44;;;;;;;9.82;3.88;;;;;;;8.44;99.41;101874.31;5054011;28;20033;-70
2022/06/21 00:49:43;;;;;;;11.25;4.55;;;;;;;8.50;100.00;101880.19;5054016;28;20040;-70
2022/06/21 00:52:21;;;;;;;7.30;3.60;;;;;;;8.46;100.00;101879.53;5053601;28;20064;-70
2022/06/21 00:55:47;;;;;;;7.20;3.60;;;;;;;8.39;100.00;101870.22;5053966;28;20040;-69
2022/06/21 00:58:14;;;;;;;9.25;3.95;;;;;;;8.35;99.96;101868.75;5011632;28;20034;-70
2022/06/21 01:00:49;;;;;;;8.80;4.60;;;;;;;8.33;99.48;101868.84;5011961;28;20042;-69
2022/06/21 01:03:20;;;;;;;10.98;4.50;;;;;;;8.34;100.00;101865.22;5040420;28;20032;-70
2022/06/21 01:05:46;;;;;;;11.02;5.05;;;;;;;8.35;100.00;101860.78;5054421;28;20056;-69
2022/06/21 01:08:19;;;;;;;7.07;3.80;;;;;;;8.30;100.00;101855.78;5053299;28;20033;-70
2022/06/21 01:10:48;;;;;;;4.93;3.67;;;;;;;8.25;100.00;101858.72;5053669;28;20473;-70
2022/06/21 01:13:20;;;;;;;7.07;3.78;;;;;;;8.20;100.00;101858.16;5053631;28;20526;-70
2022/06/21 01:15:49;;;;;;;5.47;3.15;;;;;;;8.15;100.00;101854.09;5053870;28;20033;-70
2022/06/21 01:18:21;;;;;;;7.63;3.60;;;;;;;8.13;100.00;101851.56;5053298;28;20033;-69
2022/06/21 01:20:50;;;;;;;8.90;4.25;;;;;;;8.12;100.00;101849.84;5053780;28;20048;-70
2022/06/21 01:23:31;;;;;;;14.10;4.88;;;;;;;8.13;100.00;101862.16;5052969;28;20055;-70
2022/06/21 01:26:31;;;;;;;6.93;4.30;;;;;;;8.12;100.00;101857.78;5053414;28;20029;-69
2022/06/21 01:28:58;;;;;;;7.95;4.18;;;;;;;8.05;100.00;101857.34;5053291;28;20025;-70
2022/06/21 01:31:25;;;;;;;7.95;3.58;;;;;;;8.03;100.00;101866.34;5052719;28;20037;-70
2022/06/21 01:33:50;;;;;;;10.20;3.90;;;;;;;8.00;100.00;101859.47;5053615;28;20464;-69
2022/06/21 01:36:20;;;;;;;8.82;3.60;;;;;;;8.00;99.68;101861.25;5052202;28;20040;-69
2022/06/21 01:38:51;;;;;;;8.57;3.60;;;;;;;7.98;100.00;101861.34;5053133;28;20045;-69
2022/06/21 01:41:22;;;;;;;10.63;5.10;;;;;;;7.99;100.00;101860.41;5052904;28;20103;-69
2022/06/21 01:43:51;;;;;;;6.55;3.47;;;;;;;8.00;100.00;101864.75;5053216;28;20577;-69
2022/06/21 01:46:20;;;;;;;7.55;3.70;;;;;;;7.96;100.00;101863.25;5052485;28;20033;-69
2022/06/21 01:48:53;;;;;;;9.35;4.28;;;;;;;7.92;100.00;101869.69;5052846;28;20039;-69
2022/06/21 01:51:36;;;;;;;4.20;3.38;;;;;;;7.89;100.00;101862.75;5052712;28;20033;-69
2022/06/21 01:54:07;;;;;;;9.07;4.60;;;;;;;7.86;100.00;101857.66;5051552;28;20040;-69
2022/06/21 01:56:37;;;;;;;11.15;4.97;;;;;;;7.86;100.00;101849.72;5052806;28;20029;-69
2022/06/21 01:59:19;;;;;;;13.65;5.53;;;;;;;7.88;100.00;101865.50;5052813;28;20496;-69
2022/06/21 02:01:51;;;;;;;13.00;6.07;;;;;;;7.89;100.00;101875.16;5051686;28;20059;-69
2022/06/21 02:04:21;;;;;;;6.38;3.80;;;;;;;7.87;100.00;101874.44;5052375;28;20025;-69
2022/06/21 02:06:48;;;;;;;6.05;4.25;;;;;;;7.79;100.00;101868.75;5052959;28;20032;-69
2022/06/21 02:09:36;;;;;;;8.80;4.15;;;;;;;7.76;100.00;101868.00;5052052;28;20154;-69
2022/06/21 02:12:04;;;;;;;15.07;4.90;;;;;;;7.75;100.00;101853.03;5052709;28;20024;-69
2022/06/21 02:14:35;;;;;;;7.38;4.20;;;;;;;7.78;100.00;101854.66;5052429;28;20040;-70
2022/06/21 02:17:14;;;;;;;7.60;4.07;;;;;;;7.74;100.00;101848.69;5052735;28;20040;-70
2022/06/21 02:19:48;;;;;;;15.25;5.30;;;;;;;7.75;100.00;101854.84;5052489;28;20035;-70
2022/06/21 02:22:18;;;;;;;11.40;5.07;;;;;;;7.76;100.00;101848.59;5052189;28;20032;-70
2022/06/21 02:24:44;;;;;;;8.23;4.10;;;;;;;7.71;100.00;101846.22;5051306;28;20029;-70
2022/06/21 02:27:12;;;;;;;7.18;4.55;;;;;;;7.67;100.00;101849.16;5051155;28;20037;-70
2022/06/21 02:29:42;;;;;;;7.00;3.47;;;;;;;7.63;100.00;101842.34;5052658;28;20106;-70
2022/06/21 02:32:17;;;;;;;10.25;3.97;;;;;;;7.60;100.00;101835.47;5052477;28;20071;-69
2022/06/21 02:34:44;;;;;;;6.50;4.70;;;;;;;7.62;100.00;101825.59;5052741;28;20032;-69
2022/06/21 02:37:13;;;;;;;8.35;4.68;;;;;;;7.60;100.00;101816.91;5051881;28;20134;-69
2022/06/21 02:39:38;;;;;;;7.88;5.38;;;;;;;7.60;100.00;101816.91;5052490;28;20025;-69
2022/06/21 02:42:16;;;;;;;9.32;4.57;;;;;;;7.55;100.00;101806.63;5052401;28;20047;-71
2022/06/21 02:44:46;;;;;;;11.50;5.82;;;;;;;7.53;100.00;101807.66;5052662;28;20028;-70
2022/06/21 02:47:20;;;;;;;6.10;3.40;;;;;;;7.47;100.00;101811.53;5052400;28;20025;-70
2022/06/21 02:49:52;;;;;;;5.63;3.83;;;;;;;7.39;100.00;101784.69;5052178;28;20025;-70
2022/06/21 02:52:27;;;;;;;12.00;5.85;;;;;;;7.38;100.00;101767.94;5052000;28;20033;-70
2022/06/21 02:55:02;;;;;;;11.60;5.82;;;;;;;7.37;100.00;101768.03;5052277;28;20033;-69
2022/06/21 02:57:42;;;;;;;7.30;4.95;;;;;;;7.31;100.00;101774.53;5051773;28;20029;-70
2022/06/21 03:00:13;;;;;;;7.45;5.05;;;;;;;7.27;100.00;101770.41;5052309;28;20021;-70
2022/06/21 03:02:39;;;;;;;14.77;6.15;;;;;;;7.24;100.00;101787.31;5051872;28;20036;-70
2022/06/21 03:05:10;;;;;;;14.50;5.47;;;;;;;7.20;100.00;101793.75;5050947;28;20041;-70
2022/06/21 03:07:43;;;;;;;9.40;4.82;;;;;;;7.14;100.00;101790.63;5051454;28;20139;-70
2022/06/21 03:10:18;;;;;;;7.40;4.95;;;;;;;7.09;100.00;101792.69;5052151;28;20469;-70
2022/06/21 03:12:47;;;;;;;7.85;4.25;;;;;;;7.07;100.00;101790.13;5050891;28;20025;-70
2022/06/21 03:15:12;;;;;;;14.65;6.53;;;;;;;7.08;100.00;101789.22;5051750;28;20055;-70
2022/06/21 03:17:58;;;;;;;10.65;5.85;;;;;;;7.10;100.00;101789.09;5051554;28;20461;-70
2022/06/21 03:20:24;;;;;;;11.23;6.22;;;;;;;7.09;100.00;101795.34;5051293;28;20037;-70
2022/06/21 03:22:52;;;;;;;7.03;4.78;;;;;;;7.05;100.00;101794.69;5050833;28;20040;-70
2022/06/21 03:25:35;;;;;;;6.10;4.20;;;;;;;7.00;100.00;101797.63;5051711;28;20025;-74
2022/06/21 03:28:01;;;;;;;7.03;4.32;;;;;;;6.96;100.00;101806.66;5051780;28;20061;-70
2022/06/21 03:30:35;;;;;;;9.50;4.53;;;;;;;6.94;100.00;101803.28;5051477;28;20061;-70
2022/06/21 03:33:03;;;;;;;7.03;4.45;;;;;;;6.95;100.00;101804.13;5050707;28;20476;-71
2022/06/21 03:35:33;;;;;;;6.63;4.78;;;;;;;6.95;100.00;101799.66;5051490;28;20064;-70
2022/06/21 03:37:59;;;;;;;7.05;4.40;;;;;;;6.94;100.00;101791.81;5051435;28;20055;-70
2022/06/21 03:43:19;;;;;;;7.80;5.30;;;;;;;6.96;100.00;101772.28;5051848;28;20126;-69
2022/06/21 03:45:48;;;;;;;8.82;4.78;;;;;;;6.99;100.00;101750.91;5051438;28;20036;-71
2022/06/21 03:48:26;;;;;;;7.60;4.65;;;;;;;7.01;100.00;101753.47;5051698;28;20102;-70
2022/06/21 03:51:06;;;;;;;11.57;6.35;;;;;;;7.09;100.00;101758.28;5050526;28;20037;-70
2022/06/21 03:53:35;;;;;;;13.93;6.10;;;;;;;7.14;100.00;101761.53;5051362;28;20025;-70
2022/06/21 03:56:04;;;;;;;8.70;4.90;;;;;;;7.15;100.00;101763.19;5051343;28;20025;-70
2022/06/21 03:58:54;;;;;;;10.70;5.93;;;;;;;7.15;100.00;101753.50;5051076;28;20029;-71
2022/06/21 04:01:38;;;;;;;9.05;5.18;;;;;;;7.18;100.00;101752.41;5052774;28;20059;-70
2022/06/21 04:04:22;;;;;;;7.90;4.88;;;;;;;7.16;100.00;101747.22;5055188;28;20025;-70
2022/06/21 04:07:14;;;;;;;11.50;5.57;;;;;;;7.17;100.00;101748.09;5054684;28;20055;-70
2022/06/21 04:09:56;;;;;;;8.80;5.40;;;;;;;7.23;100.00;101740.59;5053974;28;20052;-71
2022/06/21 04:12:30;;;;;;;16.17;8.18;;;;;;;7.33;100.00;101740.03;5054975;28;20037;-71
2022/06/21 04:15:05;;;;;;;15.60;8.13;;;;;;;7.37;100.00;101739.75;5055103;28;20021;-70
2022/06/21 04:17:51;;;;;;;12.70;5.57;;;;;;;7.40;100.00;101736.06;5053152;28;20021;-71
2022/06/21 04:20:32;;;;;;;9.68;6.35;;;;;;;7.44;100.00;101731.44;5054597;28;20521;-70
2022/06/21 04:23:03;;;;;;;14.15;9.05;;;;;;;7.51;100.00;101741.53;5054644;28;20075;-70
2022/06/21 04:25:31;;;;;;;19.45;11.93;;;;;;;7.61;100.00;101747.09;5054414;28;20060;-70
2022/06/21 04:28:07;;;;;;;13.02;8.25;;;;;;;7.65;100.00;101751.25;5054432;28;20476;-70
2022/06/21 04:30:39;;;;;;;13.80;8.18;;;;;;;7.68;100.00;101739.63;5053009;28;20040;-70
2022/06/21 04:33:20;;;;;;;16.55;8.52;;;;;;;7.71;100.00;101752.66;5054591;28;20115;-69
2022/06/21 04:36:02;;;;;;;19.67;8.32;;;;;;;7.78;100.00;101753.97;5053949;28;20025;-70
2022/06/21 04:38:50;;;;;;;12.63;7.47;;;;;;;7.86;100.00;101756.97;5054181;28;20088;-70
2022/06/21 04:41:22;;;;;;;12.70;7.25;;;;;;;7.92;100.00;101750.44;5053260;28;20384;-69
2022/06/21 04:43:59;;;;;;;11.82;7.30;;;;;;;7.99;100.00;101761.50;5053796;28;20036;-69
2022/06/21 04:46:34;;;;;;;10.93;7.05;;;;;;;8.05;100.00;101761.09;5054174;28;20052;-69
2022/06/21 04:49:23;;;;;;;9.80;6.85;;;;;;;8.10;100.00;101753.69;5054440;28;20040;-70
2022/06/21 04:52:01;;;;;;;9.15;6.13;;;;;;;8.16;100.00;101750.63;5053903;28;20032;-69
2022/06/21 04:54:30;;;;;;;9.30;6.57;;;;;;;8.21;100.00;101742.34;5053953;28;20025;-70
2022/06/21 04:57:17;;;;;;;19.55;10.68;;;;;;;8.36;100.00;101751.09;5054111;28;20032;-70
2022/06/21 04:59:45;;;;;;;20.83;10.57;;;;;;;8.48;100.00;101752.97;5053712;28;20029;-70
2022/06/21 05:02:23;;;;;;;17.15;11.00;;;;;;;8.56;100.00;101747.16;5054075;28;20040;-70
2022/06/21 05:04:54;;;;;;;11.52;7.80;;;;;;;8.61;100.00;101752.97;5052304;28;20358;-70
2022/06/21 05:07:23;;;;;;;24.45;14.65;;;;;;;8.69;100.00;101745.38;5054165;28;20074;-70
2022/06/21 05:09:51;;;;;;;16.63;10.35;;;;;;;8.79;100.00;101749.09;5053467;28;20136;-70
2022/06/21 05:12:25;;;;;;;19.88;11.48;;;;;;;8.95;100.00;101748.03;5053739;28;20102;-69
2022/06/21 05:14:58;;;;;;;23.40;12.80;;;;;;;9.05;100.00;101756.22;5053333;28;20033;-69
2022/06/21 05:17:24;;;;;;;18.55;11.45;;;;;;;9.14;100.00;101755.56;5053499;28;20029;-69
2022/06/21 05:19:57;;;;;;;21.23;12.57;;;;;;;9.24;100.00;101753.97;5053724;28;20048;-69
2022/06/21 05:22:44;;;;;;;21.25;11.15;;;;;;;9.33;100.00;101760.41;5053900;28;20028;-70
2022/06/21 05:25:33;;;;;;;22.42;12.90;;;;;;;9.43;100.00;101761.47;5053700;28;20033;-71
2022/06/21 05:28:09;;;;;;;22.30;12.88;;;;;;;9.55;100.00;101767.72;5053327;28;20037;-71
2022/06/21 05:31:17;;;;;;;29.00;13.88;;;;;;;9.64;100.00;101772.38;5052995;28;20079;-72
2022/06/21 05:33:49;;;;;;;19.48;12.15;;;;;;;9.75;100.00;101771.59;5030804;28;20034;-72
2022/06/21 05:36:20;;;;;;;24.65;12.10;;;;;;;9.86;100.00;101763.69;5049889;28;20124;-71
2022/06/21 05:38:54;;;;;;;17.52;11.38;;;;;;;9.97;100.00;101768.25;5052709;28;20048;-70
2022/06/21 05:41:31;;;;;;;15.77;9.45;;;;;;;10.10;100.00;101777.97;5053276;28;20049;-72
2022/06/21 05:44:19;;;;;;;24.30;11.68;;;;;;;10.23;100.00;101789.41;5050037;28;20497;-72
2022/06/21 05:46:48;;;;;;;21.17;10.50;;;;;;;10.40;100.00;101785.50;5049040;28;20055;-70
2022/06/21 05:49:27;;;;;;;20.30;11.20;;;;;;;10.63;100.00;101781.13;5050328;28;20029;-72
2022/06/21 05:51:56;;;;;;;16.90;10.60;;;;;;;10.85;100.00;101777.69;5049684;28;20093;-71
2022/06/21 05:54:31;;;;;;;16.73;10.40;;;;;;;11.09;100.00;101777.59;5050360;28;20090;-71
2022/06/21 05:56:59;;;;;;;27.73;10.30;;;;;;;11.29;100.00;101770.69;5048356;28;20488;-71
2022/06/21 05:59:25;;;;;;;17.02;9.55;;;;;;;11.57;100.00;101779.16;5050562;28;20045;-78
2022/06/21 06:02:17;;;;;;;18.88;8.77;;;;;;;11.73;100.00;101793.91;5049889;28;20048;-71
2022/06/21 06:05:03;;;;;;;;;;;;;;;11.96;100.00;101794.75;5049851;28;20036;-71
2022/06/21 06:07:33;;;;;;;16.98;8.77;;;;;;;12.21;100.00;101784.72;5050102;28;20019;-71
2022/06/21 06:10:03;;;;;;;14.70;8.32;;;;;;;12.48;100.00;101793.13;5045588;28;20065;-70
2022/06/21 06:12:40;;;;;;;13.30;7.25;;;;;;;12.67;100.00;101797.78;5049779;28;20087;-70
2022/06/21 06:15:14;;;;;;;13.20;6.43;;;;;;;12.97;100.00;101795.28;5052133;28;20040;-71
2022/06/21 06:17:52;;;;;;;14.20;5.75;;;;;;;13.15;96.65;101795.53;5051777;28;20032;-71
2022/06/21 06:20:36;;;;;;;14.48;4.45;;;;;;;13.38;95.54;101799.75;5052345;28;20044;-70
2022/06/21 06:23:16;;;;;;;18.00;5.38;;;;;;;13.58;92.46;101810.50;5051462;28;20032;-71
2022/06/21 06:25:57;;;;;;;15.45;4.38;;;;;;;13.77;88.89;101795.53;5052257;28;20033;-72
2022/06/21 06:28:36;;;;;;;11.57;4.47;;;;;;;13.95;88.04;101799.22;5052769;28;20043;-69
2022/06/21 06:31:15;;;;;;;14.15;4.25;;;;;;;14.19;86.00;101800.66;5052203;28;20028;-70
2022/06/21 06:33:46;;;;;;;12.68;4.97;;;;;;;14.40;85.41;101811.25;5052290;28;20032;-73
2022/06/21 06:36:20;;;;;;;11.02;3.70;;;;;;;14.52;84.17;101812.78;5052126;28;20492;-70
2022/06/21 06:38:45;;;;;;;10.68;4.03;;;;;;;14.65;84.11;101815.22;5052125;28;20096;-70
2022/06/21 06:41:26;;;;;;;13.70;4.28;;;;;;;14.84;83.62;101818.84;5052339;28;20481;-70
2022/06/21 06:44:01;;;;;;;15.80;4.95;;;;;;;14.79;81.82;101811.25;5050751;28;20036;-70
2022/06/21 06:46:32;;;;;;;9.18;3.80;;;;;;;14.94;81.42;101822.38;5052187;28;20378;-70
2022/06/21 06:49:13;;;;;;;;;;;;;;;15.01;78.55;101818.13;5052154;28;20115;-70
2022/06/21 06:51:52;;;;;;;10.15;2.90;;;;;;;15.04;78.29;101822.38;5052602;28;19913;-70
2022/06/21 06:54:46;;;;;;;8.95;3.15;;;;;;;15.11;79.40;101820.81;5052453;28;20017;-70
2022/06/21 06:57:26;;;;;;;10.77;3.90;;;;;;;15.27;79.47;101820.16;5046148;28;20389;-70
2022/06/21 06:59:51;;;;;;;14.07;3.80;;;;;;;15.51;77.86;101817.84;5051964;28;20090;-69
2022/06/21 07:02:33;;;;;;;13.80;3.92;;;;;;;15.72;77.27;101811.38;5052168;28;20461;-70
2022/06/21 07:05:40;;;;;;;7.40;3.42;;;;;;;15.86;75.77;101815.44;5051947;28;20062;-70
2022/06/21 07:08:19;;;;;;;6.40;2.63;;;;;;;15.97;75.14;101817.06;5009574;28;20038;-70
2022/06/21 07:10:47;;;;;;;11.52;3.20;;;;;;;15.92;73.75;101814.00;5048971;28;20124;-70
2022/06/21 07:13:13;;;;;;;13.40;3.53;;;;;;;15.89;74.97;101815.13;5052651;28;20033;-70
2022/06/21 07:15:42;;;;;;;12.32;3.95;;;;;;;16.01;73.52;101813.09;5052205;28;20091;-70
2022/06/21 07:18:27;;;;;;;7.22;2.50;;;;;;;16.25;74.27;101817.03;5051633;28;20068;-72
2022/06/21 07:20:52;;;;;;;11.23;3.25;;;;;;;16.50;72.16;101816.25;5051498;28;20033;-71
2022/06/21 07:23:21;;;;;;;10.52;3.17;;;;;;;16.66;71.17;101825.44;5051794;28;20087;-70
2022/06/21 07:25:59;;;;;;;13.55;3.28;;;;;;;16.74;70.83;101817.47;5052060;28;20122;-69
2022/06/21 07:28:38;;;;;;;13.77;3.38;;;;;;;16.78;68.31;101816.16;5052035;28;20090;-70
2022/06/21 07:31:10;;;;;;;10.90;3.40;;;;;;;16.77;69.10;101813.63;5051592;28;20021;-70
2022/06/21 07:33:48;;;;;;;12.52;2.97;;;;;;;16.92;69.90;101826.34;5051676;28;20381;-71
2022/06/21 07:36:28;;;;;;;7.53;2.70;;;;;;;17.15;67.06;101814.22;5054655;28;20028;-70
2022/06/21 07:39:41;;;;;;;8.60;2.53;;;;;;;17.41;66.38;101811.53;5054102;28;20143;-70
2022/06/21 07:42:20;;;;;;;4.93;2.13;;;;;;;17.60;66.66;101808.59;5055259;28;20086;-70
2022/06/21 07:44:58;;;;;;;10.70;2.90;;;;;;;17.59;66.74;101796.13;5055399;28;20025;-70
2022/06/21 07:47:35;;;;;;;5.55;2.40;;;;;;;17.72;64.78;101794.81;5055524;28;20036;-75
2022/06/21 07:50:09;;;;;;;9.77;2.30;;;;;;;17.69;63.38;101790.63;5054135;28;20025;-71
2022/06/21 07:52:40;;;;;;;9.73;2.70;;;;;;;17.85;62.97;101789.81;5055763;28;20071;-71
2022/06/21 07:55:38;;;;;;;8.00;2.50;;;;;;;18.01;60.58;101783.69;5054866;28;20086;-71
2022/06/21 07:58:33;;;;;;;9.38;2.55;;;;;;;18.18;62.09;101784.53;5054460;28;20045;-77
2022/06/21 08:06:51;;;;;;;8.38;2.58;;;;;;;18.43;62.21;101766.53;5055106;28;20126;-73
2022/06/21 08:09:41;;;;;;;7.85;2.50;;;;;;;18.66;59.50;101769.41;5054579;28;20534;-74
2022/06/21 08:12:10;;;;;;;5.10;2.83;;;;;;;18.82;58.56;101765.00;5054955;28;20036;-74
2022/06/21 08:14:36;;;;;;;8.57;2.47;;;;;;;18.73;56.24;101776.81;5055244;28;20032;-75
2022/06/21 08:17:36;;;;;;;20.00;4.32;;;;;;;18.73;58.76;101774.94;5054590;28;20029;-74
2022/06/21 08:20:13;;;;;;;9.02;2.40;;;;;;;18.92;57.14;101773.78;5054693;28;20067;-73
2022/06/21 08:22:55;;;;;;;9.18;2.67;;;;;;;19.01;57.41;101769.22;5055165;28;20025;-74
2022/06/21 08:25:20;;;;;;;9.07;2.70;;;;;;;19.15;57.94;101768.50;5055197;28;20420;-74
2022/06/21 08:28:04;;;;;;;8.07;2.83;;;;;;;19.21;56.61;101764.25;5055009;28;20460;-74
2022/06/21 08:30:40;;;;;;;12.88;3.88;;;;;;;19.52;57.94;101768.84;5054721;28;20131;-74
2022/06/21 08:33:10;;;;;;;7.22;2.63;;;;;;;19.74;56.39;101767.22;5054758;28;20035;-75
2022/06/21 08:35:47;;;;;;;10.85;3.08;;;;;;;20.15;55.71;101760.75;5055324;28;20025;-73
2022/06/21 08:38:42;;;;;;;8.05;2.35;;;;;;;20.47;53.29;101753.41;5053266;28;20139;-74
2022/06/21 08:44:36;;;;;;;12.35;2.53;;;;;;;21.13;47.93;101759.03;5050343;28;20421;-74
2022/06/21 08:47:30;;;;;;;7.93;2.30;;;;;;;21.25;47.25;101754.81;5049037;28;20064;-74
2022/06/21 08:50:07;;;;;;;5.28;2.50;;;;;;;21.59;47.44;101753.41;5052334;28;20033;-74
2022/06/21 08:52:54;;;;;;;5.82;2.22;;;;;;;22.18;46.97;101755.09;5055028;28;20373;-74
2022/06/21 08:55:58;;;;;;;12.60;3.00;;;;;;;22.89;43.97;101743.34;5054928;28;20373;-74
2022/06/21 08:58:56;;;;;;;6.65;2.65;;;;;;;23.76;43.61;101742.94;5033329;28;20033;-74
2022/06/21 09:01:47;;;;;;;8.98;2.67;;;;;;;24.08;42.05;101751.38;5053615;28;20029;-74
2022/06/21 09:04:19;;;;;;;6.72;2.72;;;;;;;24.57;41.43;101743.84;5053944;28;20376;-74
2022/06/21 09:06:51;;;;;;;9.10;3.67;;;;;;;25.02;39.22;101760.38;5053080;28;20341;-74
2022/06/21 09:09:37;;;;;;;6.25;2.28;;;;;;;25.21;39.94;101745.00;5053782;28;20024;-73
2022/06/21 09:12:19;;;;;;;5.72;2.20;;;;;;;26.20;38.13;101739.28;5053674;28;20068;-74
2022/06/21 09:15:30;;;;;;;5.88;2.40;;;;;;;26.85;36.38;101741.63;5054350;28;20032;-71
2022/06/21 09:18:17;;;;;;;8.25;2.83;;;;;;;27.10;34.71;101730.66;5053931;28;20036;-72
2022/06/21 09:20:54;;;;;;;8.45;2.58;;;;;;;27.51;34.28;101730.19;5053864;28;20037;-70
2022/06/21 09:23:38;;;;;;;8.18;2.22;;;;;;;27.42;33.39;101727.78;5053462;28;20041;-71
2022/06/21 09:26:11;;;;;;;6.47;2.30;;;;;;;26.62;36.06;101733.25;5053381;28;20035;-71
2022/06/21 09:28:54;;;;;;;7.38;2.05;;;;;;;25.45;37.74;101737.19;5052630;28;20037;-72
2022/06/21 09:31:38;;;;;;;6.80;2.30;;;;;;;24.45;38.13;101730.06;5053347;28;20037;-71
2022/06/21 09:34:12;;;;;;;5.53;2.25;;;;;;;25.33;38.80;101739.75;5053578;28;20029;-74
2022/06/21 09:36:59;;;;;;;5.35;2.00;;;;;;;25.78;35.49;101733.44;5053462;28;20022;-71
2022/06/21 09:39:49;;;;;;;8.95;2.10;;;;;;;25.74;36.78;101733.06;5053927;28;20047;-70
2022/06/21 09:42:27;;;;;;;6.30;2.15;;;;;;;25.66;36.78;101733.31;5053486;28;20103;-74
2022/06/21 09:45:06;;;;;;;5.07;2.25;;;;;;;26.61;34.67;101731.59;5053496;28;20025;-73
2022/06/21 09:47:55;;;;;;;6.05;1.83;;;;;;;27.28;34.06;101729.81;5053463;28;20033;-74
2022/06/21 09:50:55;;;;;;;7.47;2.22;;;;;;;28.04;29.91;101723.97;5051738;28;20032;-74
2022/06/21 09:53:25;;;;;;;6.80;2.03;;;;;;;28.21;29.84;101720.53;5040589;28;20037;-72
2022/06/21 09:56:05;;;;;;;6.30;1.70;;;;;;;28.97;30.96;101724.22;5053676;28;20415;-73
2022/06/21 09:58:46;;;;;;;9.57;2.05;;;;;;;28.81;30.72;101714.00;5052116;28;20616;-73
2022/06/21 10:01:26;;;;;;;4.72;1.90;;;;;;;27.53;31.02;101700.72;5052748;28;20025;-75
2022/06/21 10:04:10;;;;;;;9.23;2.28;;;;;;;26.33;33.73;101697.41;5053175;28;20021;-73
2022/06/21 10:06:41;;;;;;;4.55;2.08;;;;;;;25.16;36.27;101710.25;5053072;28;20025;-72
2022/06/21 10:09:27;;;;;;;9.02;2.30;;;;;;;24.40;36.86;101708.09;5053155;28;20082;-75
2022/06/21 10:12:30;;;;;;;7.47;2.00;;;;;;;24.14;38.41;101707.06;5053069;28;20029;-75
2022/06/21 10:15:17;;;;;;;6.40;2.20;;;;;;;24.40;37.11;101705.38;5052919;28;20052;-73
2022/06/21 10:18:09;;;;;;;7.40;2.10;;;;;;;24.81;37.07;101704.28;5052977;28;20111;-73
2022/06/21 10:21:02;;;;;;;4.55;2.33;;;;;;;25.59;36.40;101707.97;5051437;28;20036;-72
2022/06/21 10:23:34;;;;;;;5.20;2.03;;;;;;;26.50;34.11;101700.41;5051460;28;20037;-73
2022/06/21 10:26:14;;;;;;;8.00;2.45;;;;;;;27.02;32.57;101690.00;5052715;28;20051;-73
2022/06/21 10:28:46;;;;;;;6.03;2.17;;;;;;;27.22;33.30;101686.19;5052325;28;20123;-72
2022/06/21 10:31:40;;;;;;;7.30;2.20;;;;;;;27.56;32.26;101684.69;5052010;28;20431;-73
2022/06/21 10:34:16;;;;;;;5.95;1.90;;;;;;;27.14;32.33;101675.56;5052567;28;20025;-74
2022/06/21 10:37:00;;;;;;;3.35;1.70;;;;;;;26.99;31.76;101671.38;5052434;28;20036;-73
2022/06/21 10:39:34;;;;;;;3.65;1.80;;;;;;;26.58;32.56;101679.13;5052122;28;20086;-74
2022/06/21 10:45:12;;;;;;;1.77;1.27;;;;;;;27.96;29.09;101675.03;5052492;28;20071;-73
2022/06/21 10:47:48;;;;;;;3.65;1.55;;;;;;;29.01;28.58;101670.63;5052656;28;20531;-73
2022/06/21 10:50:26;;;;;;;4.72;1.70;;;;;;;29.45;26.88;101672.84;5046850;28;20033;-74
2022/06/21 10:53:05;;;;;;;8.05;2.10;;;;;;;29.72;26.28;101662.13;5049633;28;20037;-73
2022/06/21 10:58:51;;;;;;;2.88;1.85;;;;;;;29.66;26.96;101681.47;5049445;28;20051;-73
2022/06/21 11:01:37;;;;;;;6.25;1.80;;;;;;;29.29;27.52;101665.44;5047679;28;20044;-74
2022/06/21 11:04:52;;;;;;;5.95;2.08;;;;;;;29.58;28.26;101663.50;5049610;28;20473;-73
2022/06/21 11:07:51;;;;;;;6.68;2.25;;;;;;;29.68;27.89;101680.13;5036355;28;20049;-73
2022/06/21 11:10:28;;;;;;;3.83;1.77;;;;;;;29.00;28.78;101673.59;5051686;28;20039;-74
2022/06/21 11:12:56;;;;;;;4.88;2.28;;;;;;;27.74;29.56;101674.78;5053294;28;20025;-73
2022/06/21 11:15:46;;;;;;;4.30;2.05;;;;;;;27.44;30.71;101667.44;5053519;28;20369;-74
2022/06/21 11:18:36;;;;;;;6.47;2.20;;;;;;;28.04;28.92;101665.72;5053399;28;20029;-72
2022/06/21 11:21:53;;;;;;;3.63;1.90;;;;;;;27.75;28.13;101652.69;5039993;28;20025;-72
2022/06/21 11:24:27;;;;;;;3.83;1.90;;;;;;;28.28;29.70;101664.63;5032045;28;20041;-74
2022/06/21 11:27:11;;;;;;;3.85;1.90;;;;;;;28.66;28.94;101668.81;5055740;28;20539;-75
2022/06/21 11:29:54;;;;;;;4.43;1.92;;;;;;;29.17;28.17;101663.56;5055343;28;20035;-74
2022/06/21 11:32:25;;;;;;;4.28;1.75;;;;;;;29.78;28.47;101660.28;5035370;28;20045;-74
2022/06/21 11:35:24;;;;;;;6.20;2.15;;;;;;;29.92;27.82;101659.97;5042900;28;20558;-73
2022/06/21 11:37:56;;;;;;;3.63;1.90;;;;;;;30.28;27.20;101660.56;5035326;28;20215;-73
2022/06/21 11:40:29;;;;;;;3.10;1.80;;;;;;;30.92;26.70;101657.31;5035067;28;20075;-74
2022/06/21 11:42:59;;;;;;;6.55;2.55;;;;;;;30.68;25.10;101654.84;5043119;28;20025;-72
2022/06/21 11:45:47;;;;;;;3.97;1.88;;;;;;;30.53;26.35;101663.69;5055006;28;20029;-74
2022/06/21 11:48:46;;;;;;;3.33;1.92;;;;;;;29.64;26.37;101648.81;5055415;28;20069;-74
2022/06/21 11:51:38;;;;;;;6.68;2.00;;;;;;;29.25;28.66;101658.81;5052262;28;20037;-74
2022/06/21 11:54:32;;;;;;;3.65;1.65;;;;;;;28.81;28.42;101662.84;5055470;28;20025;-72
2022/06/21 11:57:30;;;;;;;4.68;1.80;;;;;;;28.53;26.66;101649.03;5052693;28;20346;-73
2022/06/21 12:00:09;;;;;;;3.92;1.77;;;;;;;28.30;26.72;101650.72;5055180;28;20048;-74
2022/06/21 12:02:34;;;;;;;5.07;1.73;;;;;;;28.47;27.11;101646.19;5054338;28;20507;-74
2022/06/21 12:05:05;;;;;;;5.97;1.70;;;;;;;28.01;26.96;101633.38;5055276;28;20064;-73
2022/06/21 12:07:48;;;;;;;5.22;1.90;;;;;;;27.51;29.51;101634.53;5053553;28;20110;-73
2022/06/21 12:10:43;;;;;;;5.15;1.63;;;;;;;26.88;28.41;101637.44;5054824;28;20385;-73
2022/06/21 12:13:11;;;;;;;3.58;1.70;;;;;;;26.48;29.58;101631.59;5054649;28;20059;-74
2022/06/21 12:16:16;;;;;;;7.85;1.70;;;;;;;26.22;30.07;101622.63;5053350;28;20036;-73
2022/06/21 12:18:51;;;;;;;4.70;2.08;;;;;;;26.89;31.57;101624.66;5054282;28;20029;-73
2022/06/21 12:21:21;;;;;;;4.45;1.90;;;;;;;27.80;28.63;101621.91;5053800;28;20029;-75
2022/06/21 12:23:49;;;;;;;;;;;;;;;28.81;27.09;101619.03;5055515;28;20032;-74
2022/06/21 12:26:18;;;;;;;4.07;1.73;;;;;;;29.42;27.32;101617.72;5054756;28;19995;-74
2022/06/21 12:28:44;;;;;;;4.38;1.42;;;;;;;30.44;25.81;101610.31;5054216;28;20036;-74