Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:52;;;;;;;15.77;7.73;;;12.10;99.90;;;;;;4998838;28;20251;-70
2022/10/13 00:03:18;;;;;;;13.83;7.33;;;12.10;99.90;;;;;;5017166;28;20233;-69
2022/10/13 00:05:48;;;;;;;11.40;7.20;;;12.10;99.90;;;;;;5018424;28;20303;-70
2022/10/13 00:08:18;;;;;;;10.90;6.60;;;12.10;99.90;;;;;;5010578;28;20451;-71
2022/10/13 00:10:45;;;;;;;10.00;7.53;;;12.00;99.90;;;;;;5013530;28;20460;-69
2022/10/13 00:13:12;;;;;;;12.77;6.97;;;12.00;99.90;;;;;;5003860;28;20459;-69
2022/10/13 00:15:39;;;;;;;13.30;6.70;;;12.00;99.90;;;;;;5013724;28;20544;-70
2022/10/13 00:18:05;;;;;;;8.17;6.37;;;12.00;99.90;;;;;;5012268;28;20459;-70
2022/10/13 00:20:31;;;;;;;9.87;7.17;;;12.00;99.90;;;;;;5031173;28;20471;-70
2022/10/13 00:22:57;;;;;;;11.40;6.90;;;12.00;99.90;;;;;;5015899;28;20789;-70
2022/10/13 00:25:23;;;;;;;8.30;6.20;;;12.00;99.90;;;;;;5013924;28;20232;-70
2022/10/13 00:27:49;;;;;;;11.10;7.23;;;12.00;99.90;;;;;;5030440;28;20220;-70
2022/10/13 00:30:14;;;;;;;10.40;6.60;;;12.00;99.90;;;;;;5014422;28;20994;-70
2022/10/13 00:32:40;;;;;;;11.90;7.80;;;12.00;99.90;;;;;;5011791;28;20216;-70
2022/10/13 00:35:06;;;;;;;14.50;7.47;;;12.00;99.90;;;;;;5016673;28;20227;-70
2022/10/13 00:37:32;;;;;;;12.80;6.83;;;12.00;99.90;;;;;;4995079;28;20213;-69
2022/10/13 00:39:57;;;;;;;11.13;7.47;;;12.00;99.90;;;;;;5013013;28;20971;-70
2022/10/13 00:42:25;;;;;;;9.50;6.80;;;12.00;99.90;;;;;;5000883;28;20240;-70
2022/10/13 00:44:54;;;;;;;10.83;7.43;;;11.90;99.90;;;;;;5013653;28;20304;-70
2022/10/13 00:47:20;;;;;;;11.10;7.03;;;11.90;99.90;;;;;;5001742;28;20446;-70
2022/10/13 00:49:48;;;;;;;10.87;7.70;;;11.90;99.90;;;;;;5011518;28;20440;-70
2022/10/13 00:52:15;;;;;;;14.70;7.70;;;11.80;99.90;;;;;;5011532;28;20457;-70
2022/10/13 00:54:40;;;;;;;16.17;7.90;;;11.80;99.90;;;;;;5012063;28;20452;-71
2022/10/13 00:57:08;;;;;;;12.87;7.37;;;11.80;99.90;;;;;;5013746;28;20454;-70
2022/10/13 00:59:36;;;;;;;12.77;6.53;;;11.80;99.90;;;;;;5012750;28;20205;-70
2022/10/13 01:02:02;;;;;;;10.33;7.03;;;11.80;99.90;;;;;;5014729;28;20475;-70
2022/10/13 01:04:37;;;;;;;9.90;6.87;;;11.80;99.90;;;;;;4996948;28;20494;-71
2022/10/13 01:07:03;;;;;;;12.73;7.90;;;11.80;99.90;;;;;;5013520;28;21026;-69
2022/10/13 01:09:38;;;;;;;8.87;7.03;;;11.80;99.90;;;;;;4996980;28;20882;-70
2022/10/13 01:12:25;;;;;;;12.67;7.40;;;11.80;99.90;;;;;;5013339;28;20471;-69
2022/10/13 01:14:53;;;;;;;10.90;7.03;;;11.70;99.90;;;;;;5011788;28;20546;-70
2022/10/13 01:17:43;;;;;;;9.97;7.23;;;11.70;99.90;;;;;;5012306;28;20963;-69
2022/10/13 01:20:27;;;;;;;10.23;6.37;;;11.70;99.90;;;;;;4995718;28;20463;-70
2022/10/13 01:23:17;;;;;;;10.13;7.43;;;11.50;99.90;;;;;;5012448;28;20477;-70
2022/10/13 01:26:06;;;;;;;12.00;7.33;;;11.50;99.90;;;;;;5029174;28;20546;-70
2022/10/13 01:28:35;;;;;;;17.00;7.47;;;11.60;99.90;;;;;;4981286;28;20455;-69
2022/10/13 01:31:19;;;;;;;14.23;7.37;;;11.60;99.90;;;;;;4996412;28;20455;-70
2022/10/13 01:33:56;;;;;;;7.33;5.83;;;11.60;99.90;;;;;;5015051;28;20452;-70
2022/10/13 01:36:30;;;;;;;11.30;6.50;;;11.60;99.90;;;;;;5017261;28;21065;-70
2022/10/13 01:39:20;;;;;;;8.57;6.30;;;11.60;99.90;;;;;;5013575;28;20458;-70
2022/10/13 01:41:50;;;;;;;10.77;6.90;;;11.60;99.90;;;;;;5026969;28;20494;-70
2022/10/13 01:44:30;;;;;;;9.37;7.40;;;11.50;99.90;;;;;;5017397;28;20534;-70
2022/10/13 01:46:57;;;;;;;12.73;7.23;;;11.50;99.90;;;;;;5025367;28;20459;-70
2022/10/13 01:49:33;;;;;;;14.80;7.30;;;11.50;99.90;;;;;;5012264;28;20472;-69
2022/10/13 01:52:03;;;;;;;16.20;7.30;;;11.50;99.90;;;;;;5003725;28;20967;-69
2022/10/13 01:54:29;;;;;;;17.23;7.20;;;11.50;99.90;;;;;;5031382;28;20463;-70
2022/10/13 01:56:56;;;;;;;12.73;6.80;;;11.40;99.90;;;;;;5027800;28;20452;-70
2022/10/13 01:59:25;;;;;;;13.00;7.70;;;11.40;99.90;;;;;;5012172;28;20460;-69
2022/10/13 02:02:17;;;;;;;12.30;7.93;;;11.40;99.90;;;;;;5010702;28;20244;-70
2022/10/13 02:05:04;;;;;;;11.80;7.80;;;11.50;99.90;;;;;;5013194;28;20454;-71
2022/10/13 02:07:38;;;;;;;8.17;6.20;;;11.50;99.90;;;;;;5013566;28;20510;-69
2022/10/13 02:10:12;;;;;;;12.03;6.67;;;11.50;99.90;;;;;;5026812;28;20460;-70
2022/10/13 02:12:55;;;;;;;11.60;7.33;;;11.50;99.90;;;;;;5004141;28;20467;-70
2022/10/13 02:15:26;;;;;;;13.60;7.80;;;11.50;99.90;;;;;;4995222;28;20498;-70
2022/10/13 02:17:53;;;;;;;8.40;6.00;;;11.50;99.90;;;;;;5013055;28;20506;-70
2022/10/13 02:20:19;;;;;;;10.50;6.53;;;11.50;99.90;;;;;;4997446;28;20525;-70
2022/10/13 02:22:53;;;;;;;9.27;6.60;;;11.50;99.90;;;;;;5014861;28;20963;-71
2022/10/13 02:25:19;;;;;;;11.00;6.27;;;11.50;99.90;;;;;;5028520;28;20475;-71
2022/10/13 02:27:44;;;;;;;7.57;5.70;;;11.50;99.90;;;;;;4996081;28;21009;-70
2022/10/13 02:30:21;;;;;;;9.67;6.70;;;11.40;99.90;;;;;;4995558;28;20579;-69
2022/10/13 02:32:46;;;;;;;7.07;5.70;;;11.40;99.90;;;;;;5001335;28;20232;-70
2022/10/13 02:35:12;;;;;;;10.87;6.60;;;11.40;99.90;;;;;;5018393;28;20897;-69
2022/10/13 02:37:38;;;;;;;11.80;5.57;;;11.40;99.90;;;;;;5015290;28;20252;-71
2022/10/13 02:40:04;;;;;;;9.47;5.90;;;11.30;99.90;;;;;;5014319;28;20213;-69
2022/10/13 02:42:30;;;;;;;12.20;6.73;;;11.30;99.90;;;;;;5020477;28;20251;-70
2022/10/13 02:45:00;;;;;;;8.13;6.03;;;11.30;99.90;;;;;;5019133;28;20471;-71
2022/10/13 02:47:25;;;;;;;9.73;7.13;;;11.30;99.90;;;;;;4998911;28;20447;-70
2022/10/13 02:49:51;;;;;;;9.40;6.30;;;11.30;99.90;;;;;;5015499;28;20220;-69
2022/10/13 02:52:16;;;;;;;11.23;5.63;;;11.30;99.90;;;;;;5013435;28;20296;-69
2022/10/13 02:54:43;;;;;;;9.97;6.40;;;11.30;99.90;;;;;;5013439;28;20258;-70
2022/10/13 02:57:09;;;;;;;10.67;6.30;;;11.30;99.90;;;;;;5015050;28;20455;-70
2022/10/13 02:59:35;;;;;;;10.10;6.60;;;11.30;99.90;;;;;;5014846;28;20208;-70
2022/10/13 03:02:00;;;;;;;9.50;6.23;;;11.30;99.90;;;;;;5015542;28;20590;-71
2022/10/13 03:04:28;;;;;;;8.93;6.23;;;11.30;99.90;;;;;;5036421;28;20216;-69
2022/10/13 03:06:55;;;;;;;9.43;6.63;;;11.30;99.90;;;;;;5019688;28;20459;-70
2022/10/13 03:09:20;;;;;;;12.87;7.90;;;11.30;99.90;;;;;;5000741;28;20474;-70
2022/10/13 03:11:46;;;;;;;11.60;7.00;;;11.30;99.90;;;;;;5013794;28;20224;-71
2022/10/13 03:14:12;;;;;;;10.23;7.03;;;11.30;99.90;;;;;;5000823;28;20704;-70
2022/10/13 03:16:37;;;;;;;10.20;7.67;;;11.30;99.90;;;;;;5032435;28;20343;-70
2022/10/13 03:19:08;;;;;;;11.80;8.07;;;11.30;99.90;;;;;;5002818;28;20224;-70
2022/10/13 03:21:35;;;;;;;9.90;7.10;;;11.30;99.90;;;;;;5034691;28;20470;-70
2022/10/13 03:24:01;;;;;;;11.37;7.90;;;11.30;99.90;;;;;;5019122;28;20263;-70
2022/10/13 03:26:27;;;;;;;9.43;6.53;;;11.30;99.90;;;;;;4998305;28;20456;-69
2022/10/13 03:28:52;;;;;;;8.20;7.23;;;11.30;99.90;;;;;;5017033;28;20784;-71
2022/10/13 03:31:19;;;;;;;11.70;7.03;;;11.30;99.90;;;;;;4999349;28;20312;-71
2022/10/13 03:33:46;;;;;;;15.13;8.00;;;11.30;99.90;;;;;;5016240;28;20518;-71
2022/10/13 03:36:15;;;;;;;8.37;6.83;;;11.30;99.90;;;;;;5002183;28;20488;-69
2022/10/13 03:38:41;;;;;;;10.00;6.77;;;11.30;99.90;;;;;;5028415;28;20303;-70
2022/10/13 03:41:11;;;;;;;12.73;8.10;;;11.30;99.90;;;;;;5001987;28;20467;-70
2022/10/13 03:43:38;;;;;;;9.17;6.00;;;11.30;99.90;;;;;;5015423;28;20455;-71
2022/10/13 03:46:05;;;;;;;16.90;7.00;;;11.30;99.90;;;;;;5029562;28;20464;-70
2022/10/13 03:48:32;;;;;;;9.63;6.33;;;11.30;99.90;;;;;;5035695;28;20475;-70
2022/10/13 03:50:58;;;;;;;10.07;6.93;;;11.30;99.90;;;;;;5035028;28;20982;-70
2022/10/13 03:53:25;;;;;;;10.97;7.47;;;11.30;99.90;;;;;;5007893;28;20470;-70
2022/10/13 03:55:55;;;;;;;11.00;7.63;;;11.30;99.90;;;;;;5019387;28;20490;-70
2022/10/13 03:58:22;;;;;;;12.23;7.07;;;11.30;99.90;;;;;;5000702;28;20452;-70
2022/10/13 04:00:52;;;;;;;8.50;7.03;;;11.30;99.90;;;;;;5019234;28;20522;-70
2022/10/13 04:03:18;;;;;;;9.90;6.80;;;11.30;99.90;;;;;;5014794;28;20463;-70
2022/10/13 04:05:44;;;;;;;12.30;8.57;;;11.30;99.90;;;;;;4999417;28;20831;-70
2022/10/13 04:08:11;;;;;;;14.73;9.33;;;11.30;99.90;;;;;;5033576;28;20468;-69
2022/10/13 04:10:37;;;;;;;13.37;9.00;;;11.30;99.90;;;;;;5013114;28;20467;-70
2022/10/13 04:13:04;;;;;;;14.93;9.10;;;11.30;99.90;;;;;;4999230;28;20936;-70
2022/10/13 04:15:30;;;;;;;14.30;9.30;;;11.30;99.90;;;;;;5014396;28;20467;-69
2022/10/13 04:17:56;;;;;;;14.90;10.67;;;11.30;99.90;;;;;;5012888;28;20463;-69
2022/10/13 04:20:21;;;;;;;14.03;8.97;;;11.30;99.90;;;;;;5016134;28;20490;-70
2022/10/13 04:22:47;;;;;;;14.40;9.43;;;11.30;99.90;;;;;;5011453;28;20231;-71
2022/10/13 04:25:13;;;;;;;15.83;9.17;;;11.30;99.90;;;;;;5017797;28;20229;-70
2022/10/13 04:27:38;;;;;;;13.20;7.90;;;11.30;99.90;;;;;;5024869;28;20217;-71
2022/10/13 04:30:05;;;;;;;12.03;7.80;;;11.30;99.90;;;;;;5018099;28;20216;-69
2022/10/13 04:32:31;;;;;;;12.37;7.80;;;11.20;99.90;;;;;;5016280;28;20228;-69
2022/10/13 04:34:59;;;;;;;9.80;6.57;;;11.30;99.90;;;;;;4996419;28;20559;-70
2022/10/13 04:37:25;;;;;;;10.10;7.53;;;11.30;99.90;;;;;;5018853;28;20443;-70
2022/10/13 04:39:50;;;;;;;9.33;6.10;;;11.20;99.90;;;;;;5002509;28;20443;-71
2022/10/13 04:42:16;;;;;;;13.70;7.80;;;11.20;99.90;;;;;;5017740;28;20595;-70
2022/10/13 04:44:42;;;;;;;9.27;6.63;;;11.20;99.90;;;;;;5011681;28;20224;-70
2022/10/13 04:47:10;;;;;;;9.27;6.77;;;11.20;99.90;;;;;;5000100;28;20238;-70
2022/10/13 04:49:36;;;;;;;10.27;7.40;;;11.20;99.90;;;;;;5013276;28;20451;-69
2022/10/13 04:52:02;;;;;;;9.03;6.27;;;11.20;99.90;;;;;;5013780;28;20217;-69
2022/10/13 04:54:28;;;;;;;10.07;6.23;;;11.20;99.90;;;;;;5028024;28;20213;-70
2022/10/13 04:56:53;;;;;;;11.60;7.23;;;11.20;99.90;;;;;;5016052;28;21092;-69
2022/10/13 04:59:19;;;;;;;10.40;6.50;;;11.20;99.90;;;;;;5013919;28;20237;-70
2022/10/13 05:01:44;;;;;;;9.93;5.80;;;11.20;99.90;;;;;;4998448;28;20217;-70
2022/10/13 05:04:12;;;;;;;8.70;6.50;;;11.10;99.90;;;;;;4996351;28;20216;-69
2022/10/13 05:06:40;;;;;;;9.20;6.17;;;11.10;99.90;;;;;;5001351;28;20979;-71
2022/10/13 05:09:06;;;;;;;9.57;6.80;;;11.10;99.90;;;;;;5016954;28;20221;-70
2022/10/13 05:11:32;;;;;;;8.30;6.00;;;11.10;99.90;;;;;;5013841;28;20459;-71
2022/10/13 05:13:58;;;;;;;10.53;6.87;;;11.10;99.90;;;;;;5015711;28;20593;-71
2022/10/13 05:16:24;;;;;;;11.30;7.37;;;11.00;99.90;;;;;;5013042;28;20459;-71
2022/10/13 05:18:52;;;;;;;13.30;8.07;;;11.00;99.90;;;;;;5024285;28;20454;-71
2022/10/13 05:21:24;;;;;;;11.63;7.60;;;11.00;99.90;;;;;;5010669;28;20468;-70
2022/10/13 05:23:54;;;;;;;9.50;7.20;;;11.00;99.90;;;;;;4994075;28;20459;-71
2022/10/13 05:26:21;;;;;;;10.77;7.17;;;11.00;99.90;;;;;;5013302;28;20516;-69
2022/10/13 05:28:47;;;;;;;10.67;8.10;;;11.00;99.90;;;;;;5019534;28;20542;-70
2022/10/13 05:31:15;;;;;;;11.90;9.17;;;10.90;99.90;;;;;;5009128;28;20567;-70
2022/10/13 05:33:41;;;;;;;11.00;8.10;;;11.00;99.90;;;;;;5002471;28;20220;-70
2022/10/13 05:36:13;;;;;;;10.47;7.27;;;10.90;99.90;;;;;;5009180;28;20467;-70
2022/10/13 05:38:38;;;;;;;11.50;8.23;;;10.90;99.90;;;;;;5029208;28;20451;-70
2022/10/13 05:41:10;;;;;;;12.80;7.70;;;10.90;99.90;;;;;;5005239;28;21122;-70
2022/10/13 05:43:37;;;;;;;12.77;8.93;;;10.90;99.90;;;;;;5015066;28;20308;-70
2022/10/13 05:46:03;;;;;;;10.80;7.50;;;10.90;99.90;;;;;;4997173;28;20526;-69
2022/10/13 05:48:29;;;;;;;11.83;8.50;;;10.90;99.90;;;;;;5008944;28;20454;-70
2022/10/13 05:50:58;;;;;;;12.13;7.70;;;11.00;99.90;;;;;;5020249;28;20472;-71
2022/10/13 05:53:25;;;;;;;10.27;7.07;;;10.90;99.90;;;;;;5026979;28;20346;-71
2022/10/13 05:55:53;;;;;;;13.20;6.97;;;10.90;99.90;;;;;;5010738;28;20454;-71
2022/10/13 05:58:19;;;;;;;13.57;7.67;;;11.00;99.90;;;;;;5005027;28;20504;-72
2022/10/13 06:00:45;;;;;;;11.90;8.50;;;11.00;99.90;;;;;;5023217;28;20544;-70
2022/10/13 06:03:18;;;;;;;11.47;7.43;;;11.00;99.90;;;;;;5008105;28;20459;-72
2022/10/13 06:05:46;;;;;;;11.87;7.30;;;10.90;99.90;;;;;;5025018;28;20461;-70
2022/10/13 06:08:13;;;;;;;12.10;7.30;;;11.00;99.90;;;;;;5024261;28;20444;-71
2022/10/13 06:10:41;;;;;;;10.77;7.17;;;11.00;99.90;;;;;;5010493;28;20446;-70
2022/10/13 06:13:06;;;;;;;12.60;8.60;;;11.00;99.90;;;;;;5014939;28;20494;-71
2022/10/13 06:15:32;;;;;;;12.33;7.87;;;11.00;99.90;;;;;;5023482;28;20490;-70
2022/10/13 06:17:58;;;;;;;11.70;7.80;;;11.00;99.90;;;;;;5029289;28;20220;-71
2022/10/13 06:20:24;;;;;;;8.60;7.17;;;11.00;99.90;;;;;;5052420;28;20626;-71
2022/10/13 06:22:49;;;;;;;15.40;6.63;;;11.00;99.90;;;;;;5024135;28;20531;-71
2022/10/13 06:25:15;;;;;;;10.90;6.87;;;11.00;99.90;;;;;;5001292;28;20229;-71
2022/10/13 06:27:41;;;;;;;11.70;7.20;;;11.00;99.90;;;;;;5010294;28;20660;-71
2022/10/13 06:30:07;;;;;;;10.37;6.80;;;11.00;99.90;;;;;;5005199;28;20459;-71
2022/10/13 06:32:34;;;;;;;12.50;7.90;;;11.00;99.90;;;;;;5020813;28;20225;-70
2022/10/13 06:35:00;;;;;;;9.90;7.47;;;11.00;99.90;;;;;;5007101;28;20447;-71
2022/10/13 06:37:26;;;;;;;11.33;7.83;;;11.00;99.90;;;;;;5013733;28;20672;-70
2022/10/13 06:39:52;;;;;;;12.93;7.90;;;11.00;99.90;;;;;;5001177;28;20518;-71
2022/10/13 06:42:17;;;;;;;18.40;8.03;;;11.00;99.90;;;;;;5008205;28;20232;-71
2022/10/13 06:44:43;;;;;;;14.80;8.80;;;11.00;99.90;;;;;;5008851;28;20244;-71
2022/10/13 06:47:09;;;;;;;10.00;6.97;;;11.00;99.90;;;;;;5023960;28;20217;-71
2022/10/13 06:49:34;;;;;;;12.60;7.90;;;11.10;99.90;;;;;;5004751;28;20647;-70
2022/10/13 06:52:00;;;;;;;11.00;7.23;;;11.00;99.90;;;;;;5024235;28;20228;-71
2022/10/13 06:54:26;;;;;;;13.07;7.60;;;11.10;99.90;;;;;;5020160;28;20223;-71
2022/10/13 06:56:51;;;;;;;10.70;7.40;;;11.00;99.90;;;;;;5011507;28;20228;-71
2022/10/13 06:59:18;;;;;;;11.57;7.50;;;11.00;99.90;;;;;;5011086;28;20232;-71
2022/10/13 07:01:44;;;;;;;12.13;6.90;;;11.00;99.90;;;;;;5024959;28;20224;-71
2022/10/13 07:04:11;;;;;;;9.70;6.87;;;11.00;99.90;;;;;;5014513;28;20585;-71
2022/10/13 07:06:37;;;;;;;10.57;7.50;;;11.00;99.90;;;;;;5029970;28;20550;-70
2022/10/13 07:09:04;;;;;;;14.00;6.83;;;11.10;99.90;;;;;;5002354;28;20463;-70
2022/10/13 07:11:30;;;;;;;9.40;6.90;;;11.00;99.90;;;;;;5026063;28;20227;-70
2022/10/13 07:13:58;;;;;;;12.27;8.00;;;11.10;99.90;;;;;;5003481;28;21031;-71
2022/10/13 07:16:23;;;;;;;13.00;7.27;;;11.10;99.90;;;;;;5019271;28;20480;-71
2022/10/13 07:18:49;;;;;;;13.13;7.60;;;11.10;99.90;;;;;;5009185;28;20699;-71
2022/10/13 07:21:15;;;;;;;11.93;7.57;;;11.10;99.90;;;;;;5046009;28;20334;-70
2022/10/13 07:23:41;;;;;;;11.20;8.10;;;11.10;99.90;;;;;;5046588;28;20593;-71
2022/10/13 07:26:08;;;;;;;12.20;8.60;;;11.10;99.90;;;;;;5023586;28;20229;-71
2022/10/13 07:28:34;;;;;;;11.77;7.73;;;11.10;99.90;;;;;;5028723;28;20231;-71
2022/10/13 07:31:16;;;;;;;13.77;8.50;;;11.10;99.90;;;;;;5004111;28;20517;-72
2022/10/13 07:33:44;;;;;;;12.23;9.03;;;11.10;99.90;;;;;;5036453;28;20224;-71
2022/10/13 07:36:11;;;;;;;9.90;7.57;;;11.10;99.90;;;;;;5019584;28;20472;-70
2022/10/13 07:38:36;;;;;;;14.13;8.30;;;11.20;99.90;;;;;;5014093;28;20992;-69
2022/10/13 07:41:04;;;;;;;12.10;8.00;;;11.20;99.90;;;;;;5035812;28;20474;-70
2022/10/13 07:43:30;;;;;;;13.00;8.30;;;11.20;99.90;;;;;;5020521;28;20782;-69
2022/10/13 07:46:03;;;;;;;14.07;8.00;;;11.10;99.90;;;;;;5011664;28;20990;-71
2022/10/13 07:48:29;;;;;;;13.20;9.37;;;11.20;99.90;;;;;;5038372;28;20454;-70
2022/10/13 07:50:58;;;;;;;17.60;10.50;;;11.20;99.90;;;;;;5025985;28;20479;-71
2022/10/13 07:53:23;;;;;;;15.07;9.83;;;11.20;99.90;;;;;;5015623;28;20475;-69
2022/10/13 07:55:52;;;;;;;15.60;8.73;;;11.20;99.90;;;;;;4999385;28;20674;-70
2022/10/13 07:58:17;;;;;;;13.43;9.20;;;11.20;99.90;;;;;;5033305;28;20212;-70
2022/10/13 08:00:43;;;;;;;13.20;8.37;;;11.20;99.90;;;;;;5019290;28;20521;-70
2022/10/13 08:03:09;;;;;;;13.00;8.60;;;11.20;99.90;;;;;;5039991;28;20672;-69
2022/10/13 08:05:37;;;;;;;9.33;7.43;;;11.30;99.90;;;;;;5009538;28;20223;-70
2022/10/13 08:08:03;;;;;;;13.40;8.73;;;11.30;99.90;;;;;;5004129;28;20251;-69
2022/10/13 08:10:28;;;;;;;11.20;7.67;;;11.30;99.90;;;;;;5016293;28;20494;-70
2022/10/13 08:12:54;;;;;;;17.70;12.90;;;11.30;99.90;;;;;;5019548;28;20220;-69
2022/10/13 08:15:20;;;;;;;19.13;12.47;;;11.30;99.90;;;;;;5000798;28;20282;-70
2022/10/13 08:17:45;;;;;;;15.93;10.97;;;11.30;99.90;;;;;;5038205;28;20303;-71
2022/10/13 08:20:12;;;;;;;19.00;10.60;;;11.30;99.90;;;;;;5012483;28;20218;-69
2022/10/13 08:22:38;;;;;;;16.13;9.10;;;11.30;99.90;;;;;;5002076;28;20217;-70
2022/10/13 08:25:06;;;;;;;14.60;9.10;;;11.40;99.90;;;;;;5015816;28;20455;-69
2022/10/13 08:27:32;;;;;;;13.20;8.70;;;11.40;99.90;;;;;;5004632;28;20243;-70
2022/10/13 08:29:57;;;;;;;19.50;8.70;;;11.40;99.90;;;;;;5034118;28;20465;-71
2022/10/13 08:32:23;;;;;;;13.93;8.47;;;11.40;99.90;;;;;;5033944;28;20463;-70
2022/10/13 08:34:49;;;;;;;13.40;8.20;;;11.40;99.90;;;;;;4996181;28;20217;-70
2022/10/13 08:37:17;;;;;;;13.40;9.10;;;11.40;99.90;;;;;;5025618;28;20221;-70
2022/10/13 08:39:49;;;;;;;15.97;9.60;;;11.40;99.90;;;;;;5013099;28;20227;-71
2022/10/13 08:42:18;;;;;;;13.87;8.40;;;11.40;99.90;;;;;;5027903;28;20466;-71
2022/10/13 08:44:51;;;;;;;14.17;9.10;;;11.50;99.90;;;;;;5002435;28;20465;-70
2022/10/13 08:47:34;;;;;;;17.00;8.90;;;11.50;99.90;;;;;;5010667;28;20464;-69
2022/10/13 08:50:11;;;;;;;15.40;8.67;;;11.50;99.90;;;;;;5017873;28;20517;-70
2022/10/13 08:52:47;;;;;;;13.53;8.87;;;11.50;99.90;;;;;;5037256;28;20857;-70
2022/10/13 08:55:23;;;;;;;14.30;8.40;;;11.50;99.90;;;;;;5005400;28;20474;-69
2022/10/13 08:57:49;;;;;;;10.33;7.80;;;11.50;99.90;;;;;;5017094;28;20447;-70
2022/10/13 09:00:16;;;;;;;15.10;9.20;;;11.60;99.90;;;;;;5015833;28;20467;-69
2022/10/13 09:02:48;;;;;;;18.33;11.27;;;11.60;99.90;;;;;;5018116;28;20503;-71
2022/10/13 09:05:50;;;;;;;12.30;8.93;;;11.60;99.90;;;;;;5019350;28;20454;-71
2022/10/13 09:08:19;;;;;;;10.60;7.87;;;11.60;99.90;;;;;;5018689;28;20455;-70
2022/10/13 09:10:47;;;;;;;13.87;8.63;;;11.60;99.90;;;;;;5012183;28;20464;-70
2022/10/13 09:13:17;;;;;;;12.90;9.07;;;11.60;99.90;;;;;;4995075;28;20446;-70
2022/10/13 09:15:44;;;;;;;15.53;9.93;;;11.60;99.90;;;;;;5016434;28;20456;-70
2022/10/13 09:18:12;;;;;;;14.70;10.30;;;11.60;99.90;;;;;;5012890;28;20451;-69
2022/10/13 09:20:39;;;;;;;18.90;13.17;;;11.70;99.90;;;;;;5012766;28;20494;-69
2022/10/13 09:23:19;;;;;;;20.57;14.73;;;11.70;99.90;;;;;;5004881;28;20454;-70
2022/10/13 09:25:50;;;;;;;20.00;12.30;;;11.70;99.90;;;;;;5017626;28;20451;-71
2022/10/13 09:28:30;;;;;;;23.50;11.57;;;11.70;99.90;;;;;;5019479;28;20455;-70
2022/10/13 09:31:16;;;;;;;16.50;10.77;;;11.70;99.90;;;;;;5013844;28;20455;-69
2022/10/13 09:33:42;;;;;;;16.47;11.00;;;11.70;99.90;;;;;;5011670;28;20474;-69
2022/10/13 09:36:10;;;;;;;22.17;12.50;;;11.70;99.90;;;;;;4991403;28;20522;-71
2022/10/13 09:38:37;;;;;;;19.90;11.80;;;11.70;99.90;;;;;;4998207;28;20443;-70
2022/10/13 09:41:09;;;;;;;19.40;11.70;;;11.80;99.90;;;;;;5016415;28;21019;-68
2022/10/13 09:43:56;;;;;;;17.17;10.57;;;11.80;99.90;;;;;;4997849;28;20446;-69
2022/10/13 09:46:26;;;;;;;14.57;8.80;;;11.80;99.90;;;;;;5000585;28;20447;-71
2022/10/13 09:48:55;;;;;;;14.17;9.20;;;11.80;99.90;;;;;;5000658;28;20597;-69
2022/10/13 09:51:43;;;;;;;22.03;12.80;;;11.80;99.90;;;;;;5013849;28;20526;-71
2022/10/13 09:54:34;;;;;;;19.10;13.10;;;11.80;99.90;;;;;;4985890;28;20474;-70
2022/10/13 09:57:06;;;;;;;25.27;17.73;;;11.90;99.90;;;;;;5022444;28;20464;-71
2022/10/13 09:59:34;;;;;;;26.43;16.90;;;11.80;99.90;;;;;;5016509;28;20509;-69
2022/10/13 10:02:30;;;;;;;23.63;15.70;;;11.90;99.90;;;;;;5011553;28;20549;-69
2022/10/13 10:05:28;;;;;;;17.57;10.90;;;11.90;99.90;;;;;;4991963;28;20463;-71
2022/10/13 10:08:05;;;;;;;14.70;10.57;;;11.90;99.90;;;;;;4974583;28;21006;-70
2022/10/13 10:10:34;;;;;;;16.30;11.27;;;11.90;99.90;;;;;;4995895;28;20452;-70
2022/10/13 10:13:03;;;;;;;19.13;9.63;;;12.00;99.90;;;;;;5005370;28;20455;-69
2022/10/13 10:15:51;;;;;;;17.57;13.37;;;12.00;99.90;;;;;;5010649;28;20459;-70
2022/10/13 10:18:32;;;;;;;17.53;12.60;;;12.00;99.90;;;;;;4981438;28;20220;-69
2022/10/13 10:21:29;;;;;;;14.10;11.70;;;12.00;99.90;;;;;;5003043;28;20489;-70
2022/10/13 10:24:24;;;;;;;14.87;10.87;;;12.00;99.90;;;;;;4998277;28;20451;-71
2022/10/13 10:27:00;;;;;;;19.13;12.13;;;12.10;99.90;;;;;;5016182;28;20514;-70
2022/10/13 10:29:47;;;;;;;15.17;11.27;;;12.10;99.90;;;;;;5016781;28;20459;-69
2022/10/13 10:32:32;;;;;;;13.53;9.40;;;12.10;99.90;;;;;;5009509;28;20480;-71
2022/10/13 10:35:17;;;;;;;16.10;10.37;;;12.20;99.90;;;;;;5013123;28;20553;-69
2022/10/13 10:38:05;;;;;;;25.60;11.07;;;12.20;99.90;;;;;;5015562;28;20516;-70
2022/10/13 10:40:36;;;;;;;18.03;9.70;;;12.30;99.90;;;;;;4998129;28;20472;-69
2022/10/13 10:43:20;;;;;;;18.57;10.60;;;12.30;99.90;;;;;;5038274;28;20486;-69
2022/10/13 10:45:47;;;;;;;17.63;9.80;;;12.40;99.90;;;;;;5015132;28;20463;-70
2022/10/13 10:48:22;;;;;;;19.50;10.47;;;12.40;99.90;;;;;;5012896;28;20439;-71
2022/10/13 10:50:51;;;;;;;16.50;9.80;;;12.50;99.90;;;;;;5010659;28;20533;-71
2022/10/13 10:53:35;;;;;;;22.23;11.63;;;12.50;99.90;;;;;;5007462;28;20515;-69
2022/10/13 10:56:18;;;;;;;20.33;11.30;;;12.60;99.90;;;;;;5007871;28;20670;-69
2022/10/13 10:59:28;;;;;;;22.43;11.57;;;12.60;99.90;;;;;;5020019;28;20997;-71
2022/10/13 11:02:05;;;;;;;17.03;9.57;;;12.60;99.90;;;;;;4992828;28;20466;-70
2022/10/13 11:04:39;;;;;;;19.80;11.47;;;12.70;99.90;;;;;;5037550;28;20471;-69
2022/10/13 11:07:33;;;;;;;27.90;13.27;;;12.70;99.90;;;;;;5007399;28;20467;-69
2022/10/13 11:09:58;;;;;;;20.10;13.03;;;12.70;99.90;;;;;;5015843;28;20458;-71
2022/10/13 11:12:39;;;;;;;21.10;12.27;;;12.80;99.90;;;;;;5007557;28;20546;-71
2022/10/13 11:15:11;;;;;;;22.10;13.13;;;12.80;99.90;;;;;;5013288;28;20313;-70
2022/10/13 11:17:40;;;;;;;18.37;13.43;;;12.90;99.90;;;;;;5019966;28;20533;-69
2022/10/13 11:20:18;;;;;;;23.17;12.90;;;12.90;99.90;;;;;;4998023;28;20464;-70
2022/10/13 11:22:59;;;;;;;18.40;11.30;;;13.00;99.90;;;;;;4987271;28;20460;-70
2022/10/13 11:25:47;;;;;;;21.10;11.50;;;13.00;99.90;;;;;;5002543;28;20435;-71
2022/10/13 11:28:22;;;;;;;19.60;11.70;;;13.10;99.90;;;;;;5017894;28;20450;-70
2022/10/13 11:30:55;;;;;;;17.80;10.53;;;13.10;99.90;;;;;;5017755;28;20459;-70
2022/10/13 11:33:47;;;;;;;20.77;11.30;;;13.10;99.90;;;;;;5023913;28;20469;-70
2022/10/13 11:36:48;;;;;;;17.73;10.87;;;13.20;99.90;;;;;;5011054;28;20447;-70
2022/10/13 11:39:26;;;;;;;15.97;10.93;;;13.20;99.90;;;;;;5003557;28;20447;-70
2022/10/13 11:42:11;;;;;;;20.50;10.10;;;13.20;99.90;;;;;;5019611;28;20499;-70
2022/10/13 11:45:11;;;;;;;15.73;9.53;;;13.30;99.90;;;;;;5006295;28;20561;-70
2022/10/13 11:47:55;;;;;;;20.53;10.47;;;13.30;99.90;;;;;;5003737;28;20554;-69
2022/10/13 11:50:43;;;;;;;18.27;10.23;;;13.40;99.90;;;;;;5005591;28;20462;-70
2022/10/13 11:53:16;;;;;;;16.87;10.17;;;13.40;99.90;;;;;;5014698;28;20499;-70
2022/10/13 11:55:53;;;;;;;16.87;11.10;;;13.50;99.90;;;;;;5018422;28;20996;-71
2022/10/13 11:58:25;;;;;;;17.70;10.47;;;13.50;99.90;;;;;;5016650;28;20455;-70
2022/10/13 12:00:53;;;;;;;18.83;10.83;;;13.60;99.90;;;;;;5007582;28;20464;-70
2022/10/13 12:03:27;;;;;;;15.27;10.40;;;13.60;99.90;;;;;;5018163;28;20537;-70
2022/10/13 12:05:58;;;;;;;15.70;10.00;;;13.60;99.90;;;;;;5012879;28;20543;-71
2022/10/13 12:08:25;;;;;;;17.50;11.03;;;13.70;99.90;;;;;;5005251;28;20457;-68
2022/10/13 12:10:58;;;;;;;21.93;10.47;;;13.80;99.90;;;;;;5012838;28;20523;-70
2022/10/13 12:13:28;;;;;;;18.13;10.17;;;13.80;99.90;;;;;;4997712;28;20476;-70
2022/10/13 12:16:04;;;;;;;16.10;10.33;;;13.90;99.90;;;;;;4999685;28;20513;-70
2022/10/13 12:18:33;;;;;;;18.80;11.30;;;14.00;99.90;;;;;;5012124;28;20471;-69
2022/10/13 12:21:03;;;;;;;14.70;9.73;;;14.10;99.90;;;;;;5024640;28;20463;-70
2022/10/13 12:23:30;;;;;;;19.57;10.00;;;14.10;99.90;;;;;;5002667;28;20473;-70
2022/10/13 12:25:57;;;;;;;16.50;10.20;;;14.20;99.90;;;;;;5022459;28;20459;-70
2022/10/13 12:28:54;;;;;;;19.50;10.20;;;14.20;99.90;;;;;;5023658;28;20458;-70
2022/10/13 12:31:29;;;;;;;17.87;11.20;;;14.20;99.90;;;;;;5021640;28;20464;-69
2022/10/13 12:33:59;;;;;;;14.70;9.30;;;14.30;99.90;;;;;;5031365;28;20601;-71
2022/10/13 12:36:29;;;;;;;16.27;9.80;;;14.30;99.90;;;;;;4993866;28;20461;-70
2022/10/13 12:39:02;;;;;;;14.60;8.87;;;14.30;99.90;;;;;;5017952;28;20470;-71
2022/10/13 12:41:32;;;;;;;11.17;8.50;;;14.40;99.90;;;;;;5041083;28;20577;-70
2022/10/13 12:43:58;;;;;;;15.63;8.63;;;14.40;99.90;;;;;;5016093;28;20470;-69
2022/10/13 12:46:44;;;;;;;10.90;7.60;;;14.50;99.90;;;;;;5006970;28;20458;-69
2022/10/13 12:49:18;;;;;;;12.80;7.50;;;14.60;99.90;;;;;;5007487;28;20229;-70
2022/10/13 12:51:47;;;;;;;10.67;7.20;;;14.60;99.90;;;;;;5014814;28;20456;-69
2022/10/13 12:54:21;;;;;;;10.93;6.80;;;14.60;99.90;;;;;;5003255;28;20456;-70