Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:40;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5037258;28;20044;-80
2022/06/09 00:04:26;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5053912;28;20040;-80
2022/06/09 00:07:00;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5053378;28;20060;-79
2022/06/09 00:09:54;;;;;;;2.30;0.95;;;12.10;99.90;;;;;;5070929;28;20047;-79
2022/06/09 00:12:23;;;;;;;1.40;1.15;;;12.10;99.90;;;;;;5064112;28;20486;-80
2022/06/09 00:14:51;;;;;;;2.58;0.93;;;12.10;99.90;;;;;;5053769;28;20553;-80
2022/06/09 00:17:19;;;;;;;0.95;0.80;;;12.10;99.90;;;;;;5071171;28;20036;-80
2022/06/09 00:19:47;;;;;;;2.33;1.20;;;12.10;99.90;;;;;;5053244;28;20040;-80
2022/06/09 00:22:15;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5070936;28;20052;-80
2022/06/09 00:24:43;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5070739;28;20862;-79
2022/06/09 00:27:10;;;;;;;1.45;1.00;;;12.00;99.90;;;;;;5053602;28;20044;-80
2022/06/09 00:29:38;;;;;;;1.63;1.52;;;12.00;99.90;;;;;;5052734;28;20040;-79
2022/06/09 00:32:08;;;;;;;0.85;0.80;;;12.00;99.90;;;;;;5071458;28;20049;-80
2022/06/09 00:34:35;;;;;;;0.95;0.90;;;12.00;99.90;;;;;;5070866;28;20045;-80
2022/06/09 00:37:03;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5070746;28;20044;-80
2022/06/09 00:39:31;;;;;;;1.13;1.02;;;12.00;99.90;;;;;;5033111;28;20041;-80
2022/06/09 00:41:59;;;;;;;2.45;1.45;;;12.00;99.90;;;;;;5032625;28;20437;-79
2022/06/09 00:44:29;;;;;;;1.65;1.45;;;12.00;99.90;;;;;;5033433;28;20055;-80
2022/06/09 00:47:01;;;;;;;2.03;0.90;;;12.00;99.90;;;;;;5066102;28;20394;-80
2022/06/09 00:49:34;;;;;;;1.45;0.90;;;12.00;99.90;;;;;;5050656;28;20499;-80
2022/06/09 00:52:04;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;5050920;28;20403;-80
2022/06/09 00:54:44;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5049473;28;20048;-79
2022/06/09 00:57:17;;;;;;;1.42;1.30;;;12.00;99.90;;;;;;5032819;28;20044;-80
2022/06/09 00:59:50;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5032983;28;20383;-80
2022/06/09 01:02:20;;;;;;;2.72;1.42;;;12.10;99.90;;;;;;5049214;28;20044;-79
2022/06/09 01:04:51;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5050144;28;20486;-80
2022/06/09 01:07:28;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5050921;28;20048;-79
2022/06/09 01:09:55;;;;;;;2.13;1.60;;;12.00;99.90;;;;;;5049465;28;20569;-80
2022/06/09 01:12:28;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;5051145;28;20052;-80
2022/06/09 01:15:00;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5050070;28;20053;-79
2022/06/09 01:17:50;;;;;;;1.42;1.23;;;12.10;99.90;;;;;;5065787;28;20818;-80
2022/06/09 01:20:34;;;;;;;4.03;1.60;;;12.10;99.90;;;;;;5052389;28;20525;-79
2022/06/09 01:23:02;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5069586;28;20512;-79
2022/06/09 01:25:43;;;;;;;1.88;1.30;;;12.10;99.90;;;;;;5068913;28;20040;-80
2022/06/09 01:28:17;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5070163;28;20078;-79
2022/06/09 01:31:09;;;;;;;2.25;1.13;;;12.10;99.90;;;;;;5069980;28;20056;-79
2022/06/09 01:33:44;;;;;;;1.23;0.93;;;12.00;99.90;;;;;;5069915;28;20048;-79
2022/06/09 01:36:42;;;;;;;2.15;0.90;;;12.00;99.90;;;;;;5070286;28;20050;-79
2022/06/09 01:39:10;;;;;;;1.55;1.23;;;12.00;99.90;;;;;;5069282;28;20044;-79
2022/06/09 01:41:48;;;;;;;3.25;1.52;;;12.00;99.90;;;;;;5069109;28;20051;-80
2022/06/09 01:44:18;;;;;;;1.65;1.23;;;12.00;99.90;;;;;;5070421;28;20044;-79
2022/06/09 01:46:48;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;5069811;28;20041;-79
2022/06/09 01:49:25;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5058863;28;20048;-79
2022/06/09 01:51:55;;;;;;;1.17;1.15;;;12.00;99.90;;;;;;5050359;28;20487;-79
2022/06/09 01:54:32;;;;;;;2.70;1.17;;;12.00;99.90;;;;;;5049920;28;20049;-79
2022/06/09 01:57:15;;;;;;;1.38;1.30;;;12.00;99.90;;;;;;5049413;28;20053;-78
2022/06/09 01:59:53;;;;;;;3.13;1.33;;;12.00;99.90;;;;;;5015759;28;20387;-80
2022/06/09 02:02:29;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;5049859;28;20041;-79
2022/06/09 02:05:07;;;;;;;3.53;1.58;;;12.10;99.90;;;;;;5031508;28;20048;-78
2022/06/09 02:07:37;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5049888;28;20049;-84
2022/06/09 02:10:18;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5048910;28;20048;-85
2022/06/09 02:12:46;;;;;;;1.52;1.33;;;12.10;99.90;;;;;;5031700;28;20060;-83
2022/06/09 02:15:23;;;;;;;1.92;1.10;;;12.10;99.90;;;;;;5032153;28;20056;-85
2022/06/09 02:17:51;;;;;;;1.77;1.65;;;12.10;99.90;;;;;;5031316;28;20418;-83
2022/06/09 02:20:22;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5048525;28;20510;-84
2022/06/09 02:22:50;;;;;;;2.30;1.65;;;12.20;99.90;;;;;;5015102;28;20056;-83
2022/06/09 02:25:18;;;;;;;1.77;1.30;;;12.20;99.90;;;;;;5028483;28;20508;-83
2022/06/09 02:27:48;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5035327;28;20083;-83
2022/06/09 02:30:16;;;;;;;4.80;1.80;;;12.20;99.90;;;;;;5034942;28;20394;-84
2022/06/09 02:33:05;;;;;;;6.10;2.45;;;12.20;99.90;;;;;;5051717;28;20119;-83
2022/06/09 02:35:34;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;5019448;28;20051;-83
2022/06/09 02:38:02;;;;;;;3.50;1.15;;;12.20;99.90;;;;;;5051633;28;20064;-84
2022/06/09 02:40:31;;;;;;;1.13;1.13;;;12.20;99.90;;;;;;5035524;28;20083;-84
2022/06/09 02:43:00;;;;;;;2.10;1.75;;;12.20;99.90;;;;;;5035112;28;20068;-83
2022/06/09 02:45:29;;;;;;;4.28;2.88;;;12.20;99.90;;;;;;5035263;28;20040;-83
2022/06/09 02:47:57;;;;;;;1.63;1.48;;;12.20;99.90;;;;;;5035580;28;20521;-84
2022/06/09 02:50:26;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5051771;28;20049;-83
2022/06/09 02:52:54;;;;;;;1.95;1.70;;;12.20;99.90;;;;;;5053038;28;20045;-83
2022/06/09 02:55:21;;;;;;;3.38;2.47;;;12.20;99.90;;;;;;5035495;28;20052;-83
2022/06/09 02:57:49;;;;;;;2.08;1.98;;;12.20;99.90;;;;;;5052340;28;20072;-84
2022/06/09 03:00:18;;;;;;;2.80;1.65;;;12.20;99.90;;;;;;5035499;28;20383;-85
2022/06/09 03:03:01;;;;;;;5.88;2.13;;;12.20;99.90;;;;;;5051573;28;20052;-82
2022/06/09 03:05:32;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5034955;28;20064;-83
2022/06/09 03:08:00;;;;;;;1.65;1.30;;;12.20;99.90;;;;;;5018541;28;20064;-84
2022/06/09 03:10:28;;;;;;;1.85;1.75;;;12.20;99.90;;;;;;5034421;28;20053;-83
2022/06/09 03:12:56;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5018307;28;20053;-84
2022/06/09 03:15:24;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;5035188;28;20045;-84
2022/06/09 03:17:52;;;;;;;1.40;1.25;;;12.20;99.90;;;;;;5037984;28;20040;-84
2022/06/09 03:20:27;;;;;;;3.15;1.52;;;12.30;99.90;;;;;;5038319;28;20071;-83
2022/06/09 03:22:55;;;;;;;4.00;1.65;;;12.20;99.90;;;;;;5037715;28;20049;-85
2022/06/09 03:25:23;;;;;;;1.23;1.15;;;12.30;99.90;;;;;;5037154;28;20411;-85
2022/06/09 03:27:51;;;;;;;1.95;1.85;;;12.30;99.90;;;;;;5038452;28;20056;-84
2022/06/09 03:30:20;;;;;;;2.05;1.80;;;12.20;99.90;;;;;;5021868;28;20045;-83
2022/06/09 03:32:48;;;;;;;1.98;1.15;;;12.20;99.90;;;;;;5054296;28;20056;-85
2022/06/09 03:35:17;;;;;;;3.05;1.50;;;12.30;99.90;;;;;;5021492;28;20055;-84
2022/06/09 03:37:44;;;;;;;1.90;1.45;;;12.20;99.90;;;;;;5037985;28;20037;-83
2022/06/09 03:40:15;;;;;;;2.00;1.52;;;12.20;99.90;;;;;;5072058;28;20041;-83
2022/06/09 03:42:43;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;5054163;28;20040;-84
2022/06/09 03:45:13;;;;;;;2.13;1.55;;;12.20;99.90;;;;;;5037541;28;20052;-83
2022/06/09 03:47:41;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5037087;28;20049;-83
2022/06/09 03:50:15;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5050439;28;20045;-83
2022/06/09 03:52:43;;;;;;;1.67;1.58;;;12.20;99.90;;;;;;5033985;28;20053;-84
2022/06/09 03:55:11;;;;;;;1.90;1.42;;;12.10;99.90;;;;;;5034134;28;20398;-83
2022/06/09 03:57:39;;;;;;;1.58;1.48;;;12.20;99.90;;;;;;5017130;28;20061;-83
2022/06/09 04:00:12;;;;;;;1.02;1.02;;;12.10;99.90;;;;;;5050674;28;20053;-83
2022/06/09 04:02:40;;;;;;;1.90;1.40;;;12.20;99.90;;;;;;5017310;28;20045;-84
2022/06/09 04:05:08;;;;;;;4.03;1.63;;;12.10;99.90;;;;;;5033693;28;20045;-84
2022/06/09 04:07:36;;;;;;;3.10;2.10;;;12.10;99.90;;;;;;5051947;28;20115;-83
2022/06/09 04:10:05;;;;;;;3.47;1.73;;;12.10;99.90;;;;;;5016668;28;20052;-84
2022/06/09 04:12:34;;;;;;;2.45;1.88;;;12.20;99.90;;;;;;5017448;28;20049;-85
2022/06/09 04:15:03;;;;;;;1.80;1.63;;;12.20;99.90;;;;;;5033700;28;20056;-83
2022/06/09 04:17:31;;;;;;;1.55;1.45;;;12.10;99.90;;;;;;5017173;28;20402;-84
2022/06/09 04:19:58;;;;;;;1.95;1.33;;;12.10;99.90;;;;;;5017116;28;20049;-83
2022/06/09 04:22:26;;;;;;;2.55;1.45;;;12.20;99.90;;;;;;5016679;28;20041;-84
2022/06/09 04:24:55;;;;;;;4.50;2.38;;;12.10;99.90;;;;;;5026923;28;20041;-83
2022/06/09 04:27:23;;;;;;;1.38;1.27;;;12.20;99.90;;;;;;5037021;28;20055;-84
2022/06/09 04:29:51;;;;;;;2.58;2.05;;;12.10;99.90;;;;;;5053195;28;20040;-85
2022/06/09 04:32:19;;;;;;;3.22;1.50;;;12.10;99.90;;;;;;5037120;28;20501;-85
2022/06/09 04:34:47;;;;;;;3.22;1.55;;;12.10;99.90;;;;;;5020034;28;20461;-83
2022/06/09 04:37:14;;;;;;;1.63;1.52;;;12.10;99.90;;;;;;5052763;28;20033;-85
2022/06/09 04:39:42;;;;;;;2.97;1.55;;;12.20;99.90;;;;;;5025285;28;20068;-85
2022/06/09 04:42:10;;;;;;;2.40;1.58;;;12.20;99.90;;;;;;5036360;28;20413;-84
2022/06/09 04:44:38;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5053533;28;20055;-84
2022/06/09 04:47:06;;;;;;;3.35;1.95;;;12.20;99.90;;;;;;5036332;28;20033;-83
2022/06/09 04:49:34;;;;;;;2.13;1.48;;;12.20;99.90;;;;;;5036158;28;20037;-84
2022/06/09 04:52:02;;;;;;;1.50;1.08;;;12.20;99.90;;;;;;5036458;28;20537;-84
2022/06/09 04:54:29;;;;;;;2.22;2.03;;;12.20;99.90;;;;;;5052951;28;20587;-85
2022/06/09 04:56:57;;;;;;;1.42;1.35;;;12.30;99.90;;;;;;5035499;28;20517;-83
2022/06/09 04:59:25;;;;;;;1.58;1.45;;;12.30;99.90;;;;;;5035742;28;20048;-85
2022/06/09 05:01:53;;;;;;;1.98;1.50;;;12.30;99.90;;;;;;5035875;28;20051;-84
2022/06/09 05:04:21;;;;;;;4.32;2.20;;;12.30;99.90;;;;;;5036600;28;20049;-84
2022/06/09 05:06:49;;;;;;;2.80;2.17;;;12.40;99.90;;;;;;5052538;28;20759;-84
2022/06/09 05:09:17;;;;;;;5.13;2.17;;;12.40;99.90;;;;;;5052497;28;20052;-84
2022/06/09 05:11:45;;;;;;;8.15;3.67;;;12.40;99.90;;;;;;5052362;28;20044;-84
2022/06/09 05:14:13;;;;;;;6.97;3.25;;;12.40;99.90;;;;;;5052768;28;20052;-85
2022/06/09 05:16:40;;;;;;;5.18;3.53;;;12.40;99.90;;;;;;5036184;28;20047;-83
2022/06/09 05:19:08;;;;;;;7.05;2.50;;;12.40;99.90;;;;;;5051938;28;20048;-83
2022/06/09 05:21:36;;;;;;;4.20;2.45;;;12.50;99.90;;;;;;5052305;28;20048;-83
2022/06/09 05:24:04;;;;;;;5.20;2.05;;;12.50;99.90;;;;;;5032632;28;20045;-84
2022/06/09 05:26:32;;;;;;;3.95;2.95;;;12.50;99.90;;;;;;5015410;28;20050;-84
2022/06/09 05:29:00;;;;;;;2.83;2.38;;;12.50;99.90;;;;;;5032145;28;20057;-83
2022/06/09 05:31:28;;;;;;;5.82;3.72;;;12.50;99.90;;;;;;5032986;28;20056;-84
2022/06/09 05:33:56;;;;;;;1.77;1.40;;;12.50;99.90;;;;;;5032188;28;20041;-83
2022/06/09 05:36:24;;;;;;;2.00;1.80;;;12.50;99.90;;;;;;5016337;28;20053;-84
2022/06/09 05:47:11;;;;;;;2.38;2.20;;;12.70;99.90;;;;;;5049321;28;20049;-77
2022/06/09 05:49:39;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5025102;28;20107;-77
2022/06/09 05:52:06;;;;;;;2.47;2.28;;;12.60;99.90;;;;;;5030241;28;20072;-77
2022/06/09 05:54:34;;;;;;;2.20;2.10;;;12.60;99.90;;;;;;5028474;28;20053;-77
2022/06/09 05:57:02;;;;;;;2.20;2.00;;;12.60;99.90;;;;;;5029361;28;20503;-77
2022/06/09 05:59:30;;;;;;;3.25;2.95;;;12.70;99.90;;;;;;5029999;28;20041;-77
2022/06/09 06:01:58;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5029806;28;20049;-77
2022/06/09 06:04:26;;;;;;;2.67;2.30;;;12.70;99.90;;;;;;5029004;28;20045;-77
2022/06/09 06:06:54;;;;;;;3.22;2.85;;;12.80;99.90;;;;;;5029607;28;20048;-77
2022/06/09 06:09:22;;;;;;;2.38;2.17;;;12.80;99.90;;;;;;5029016;28;20045;-77
2022/06/09 06:11:51;;;;;;;2.85;2.20;;;12.70;99.90;;;;;;5032119;28;20480;-77
2022/06/09 06:14:22;;;;;;;3.35;2.88;;;12.70;99.90;;;;;;5033898;28;20053;-77
2022/06/09 06:16:50;;;;;;;;;;;12.70;99.90;;;;;;5034330;28;20053;-78
2022/06/09 06:19:19;;;;;;;2.05;1.95;;;12.70;99.90;;;;;;5049212;28;19947;-77
2022/06/09 06:21:48;;;;;;;4.45;2.63;;;12.80;99.90;;;;;;5033040;28;20041;-77
2022/06/09 06:24:17;;;;;;;2.78;2.20;;;12.70;99.90;;;;;;5039643;28;20395;-86
2022/06/09 06:26:45;;;;;;;2.20;1.92;;;12.80;99.90;;;;;;5035956;28;20041;-86
2022/06/09 06:29:18;;;;;;;6.93;3.58;;;12.80;99.90;;;;;;5053692;28;20041;-85
2022/06/09 06:31:46;;;;;;;2.17;2.00;;;12.80;99.90;;;;;;5036587;28;20380;-85
2022/06/09 06:34:16;;;;;;;2.70;2.40;;;12.80;99.90;;;;;;5037007;28;20045;-84
2022/06/09 06:36:43;;;;;;;5.30;3.13;;;12.90;99.90;;;;;;5035695;28;20552;-86
2022/06/09 06:39:11;;;;;;;3.03;2.58;;;12.80;99.90;;;;;;5032081;28;20398;-85
2022/06/09 06:41:39;;;;;;;3.05;2.85;;;12.90;99.90;;;;;;4998538;28;20052;-84
2022/06/09 06:44:07;;;;;;;2.53;2.28;;;12.90;99.90;;;;;;5034257;28;20053;-85
2022/06/09 06:46:36;;;;;;;3.45;2.90;;;12.80;99.90;;;;;;5033545;28;20042;-85
2022/06/09 06:49:05;;;;;;;2.80;1.65;;;12.90;99.90;;;;;;5015267;28;20038;-84
2022/06/09 06:51:33;;;;;;;3.80;2.30;;;12.90;99.90;;;;;;5033590;28;20045;-85
2022/06/09 06:54:04;;;;;;;2.60;2.38;;;12.90;99.90;;;;;;5033290;28;20042;-85
2022/06/09 06:56:35;;;;;;;4.18;2.38;;;12.90;99.90;;;;;;5032272;28;20060;-85
2022/06/09 06:59:02;;;;;;;1.88;1.58;;;12.90;99.90;;;;;;5033045;28;20053;-85
2022/06/09 07:01:30;;;;;;;4.13;2.33;;;12.90;99.90;;;;;;5033613;28;20041;-84
2022/06/09 07:03:59;;;;;;;6.47;3.20;;;12.90;99.90;;;;;;5015983;28;20509;-84
2022/06/09 07:06:27;;;;;;;2.78;2.08;;;12.90;99.90;;;;;;4982609;28;20053;-86
2022/06/09 07:08:54;;;;;;;2.55;1.95;;;13.00;99.90;;;;;;4999374;28;20044;-86
2022/06/09 07:11:22;;;;;;;3.40;2.63;;;12.90;99.90;;;;;;4999893;28;20076;-85
2022/06/09 07:13:50;;;;;;;4.00;3.70;;;12.90;99.90;;;;;;5033777;28;20045;-84
2022/06/09 07:16:19;;;;;;;2.20;1.80;;;12.80;99.90;;;;;;5039565;28;20049;-84
2022/06/09 07:19:07;;;;;;;2.50;2.35;;;12.90;99.90;;;;;;5052912;28;20053;-87
2022/06/09 07:21:35;;;;;;;4.93;1.60;;;12.90;99.90;;;;;;5019331;28;20032;-86
2022/06/09 07:24:03;;;;;;;2.15;1.88;;;12.90;99.90;;;;;;5018477;28;20064;-84
2022/06/09 07:26:31;;;;;;;2.05;1.90;;;12.80;99.90;;;;;;5033929;28;20482;-87
2022/06/09 07:28:59;;;;;;;4.28;2.15;;;12.90;99.90;;;;;;5035633;28;20045;-84
2022/06/09 07:31:27;;;;;;;4.32;2.33;;;12.90;99.90;;;;;;5053133;28;20048;-86
2022/06/09 07:33:55;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5053057;28;20064;-83
2022/06/09 07:36:25;;;;;;;1.63;1.45;;;13.00;99.90;;;;;;5035383;28;20045;-87
2022/06/09 07:38:53;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5034669;28;20419;-86
2022/06/09 07:41:21;;;;;;;2.40;1.33;;;13.10;99.90;;;;;;5034464;28;20486;-86
2022/06/09 07:44:00;;;;;;;3.60;1.33;;;13.10;99.90;;;;;;5053097;28;20056;-86
2022/06/09 07:46:29;;;;;;;2.45;1.63;;;13.20;99.90;;;;;;5034286;28;20045;-80
2022/06/09 07:48:58;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5043754;28;20072;-84
2022/06/09 07:51:29;;;;;;;1.67;1.58;;;13.20;99.90;;;;;;5032889;28;20037;-84
2022/06/09 07:53:57;;;;;;;3.35;2.40;;;13.10;99.90;;;;;;5032295;28;20554;-86
2022/06/09 07:56:25;;;;;;;2.05;0.80;;;13.10;99.90;;;;;;5032586;28;20049;-86
2022/06/09 07:58:53;;;;;;;1.13;1.13;;;13.20;99.90;;;;;;5031918;28;20058;-85
2022/06/09 08:01:22;;;;;;;1.25;0.75;;;13.30;99.90;;;;;;5032270;28;20056;-83
2022/06/09 08:03:50;;;;;;;1.05;1.05;;;13.30;99.90;;;;;;5032629;28;20384;-83
2022/06/09 08:06:19;;;;;;;1.25;1.15;;;13.30;99.90;;;;;;5031940;28;20046;-83
2022/06/09 08:08:55;;;;;;;7.22;0.90;;;13.20;99.90;;;;;;5032075;28;20048;-83
2022/06/09 08:11:27;;;;;;;4.00;2.85;;;13.10;99.90;;;;;;5031707;28;20038;-84
2022/06/09 08:13:56;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5031898;28;20053;-82
2022/06/09 08:16:24;;;;;;;1.27;1.15;;;13.10;99.90;;;;;;5032095;28;20052;-85
2022/06/09 08:18:54;;;;;;;1.00;0.98;;;13.10;99.90;;;;;;5031488;28;20049;-83
2022/06/09 08:21:22;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5030418;28;20045;-84
2022/06/09 08:24:08;;;;;;;1.05;0.93;;;13.10;99.90;;;;;;5001910;28;20048;-84
2022/06/09 08:26:37;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5050209;28;20056;-87
2022/06/09 08:29:05;;;;;;;1.05;1.02;;;13.10;99.90;;;;;;5016613;28;20045;-85
2022/06/09 08:31:34;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5051641;28;20048;-86
2022/06/09 08:34:02;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5016564;28;20044;-84
2022/06/09 08:36:30;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5017344;28;20052;-86
2022/06/09 08:38:58;;;;;;;1.38;1.10;;;13.10;99.90;;;;;;5000149;28;20040;-83
2022/06/09 08:41:58;;;;;;;2.53;1.10;;;13.10;99.90;;;;;;5015468;28;20040;-82
2022/06/09 08:45:03;;;;;;;1.33;1.17;;;13.10;99.90;;;;;;5016972;28;20041;-84
2022/06/09 08:47:39;;;;;;;1.02;1.02;;;13.20;99.90;;;;;;4994270;28;20048;-86
2022/06/09 08:50:17;;;;;;;1.00;0.95;;;13.30;99.90;;;;;;5032699;28;20523;-86
2022/06/09 08:52:52;;;;;;;1.52;1.35;;;13.30;99.90;;;;;;5049339;28;20045;-85
2022/06/09 08:55:38;;;;;;;1.10;1.02;;;13.30;99.90;;;;;;5050858;28;20585;-84
2022/06/09 08:58:26;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5031974;28;20651;-86
2022/06/09 09:01:17;;;;;;;3.33;1.38;;;13.30;99.90;;;;;;5050599;28;20052;-87
2022/06/09 09:03:47;;;;;;;;;;;12.90;99.90;;;;;;5033865;28;20045;-87
2022/06/09 09:06:34;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5032267;28;19931;-86
2022/06/09 09:09:29;;;;;;;2.13;1.67;;;12.60;99.90;;;;;;5015961;28;20048;-82
2022/06/09 09:11:59;;;;;;;2.35;1.30;;;12.50;99.90;;;;;;5015998;28;20049;-85
2022/06/09 09:14:39;;;;;;;1.75;1.40;;;12.40;99.90;;;;;;5050285;28;20048;-84
2022/06/09 09:17:24;;;;;;;4.20;1.45;;;12.40;99.90;;;;;;5050325;28;20490;-84
2022/06/09 09:20:04;;;;;;;1.55;1.45;;;12.40;99.90;;;;;;5050198;28;20048;-83
2022/06/09 09:23:01;;;;;;;4.10;2.10;;;12.50;99.90;;;;;;5012959;28;20060;-84
2022/06/09 09:25:56;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4979715;28;20041;-85
2022/06/09 09:28:32;;;;;;;2.75;1.80;;;12.30;99.90;;;;;;5012429;28;20511;-84
2022/06/09 09:31:28;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5012786;28;20052;-79
2022/06/09 09:33:56;;;;;;;4.38;1.70;;;12.10;99.90;;;;;;5030172;28;20041;-80
2022/06/09 09:36:30;;;;;;;3.33;1.92;;;12.00;99.90;;;;;;5012775;28;20037;-85
2022/06/09 09:39:10;;;;;;;4.82;2.45;;;12.00;99.90;;;;;;4995957;28;20041;-84
2022/06/09 09:41:39;;;;;;;1.88;1.77;;;11.90;99.90;;;;;;4995693;28;20036;-86
2022/06/09 09:44:20;;;;;;;2.65;2.22;;;11.80;99.90;;;;;;5030646;28;20407;-87
2022/06/09 09:46:52;;;;;;;2.72;2.47;;;11.90;99.90;;;;;;5029533;28;20052;-87
2022/06/09 09:49:29;;;;;;;5.15;2.13;;;11.80;99.90;;;;;;4992443;28;20272;-84
2022/06/09 09:51:58;;;;;;;5.90;3.10;;;11.90;99.90;;;;;;5010573;28;20142;-85
2022/06/09 09:54:36;;;;;;;4.15;2.90;;;11.90;99.90;;;;;;4992329;28;20049;-86
2022/06/09 09:57:17;;;;;;;2.92;2.33;;;11.90;99.90;;;;;;5009953;28;20034;-83
2022/06/09 09:59:55;;;;;;;3.53;2.85;;;12.00;99.90;;;;;;5008894;28;20050;-84
2022/06/09 10:08:41;;;;;;;;;;;12.20;99.90;;;;;;4993135;28;20061;-86
2022/06/09 10:14:33;;;;;;;2.83;1.95;;;12.30;99.90;;;;;;4992441;28;20030;-87
2022/06/09 10:17:02;;;;;;;3.35;2.95;;;12.40;99.90;;;;;;4992649;28;20061;-86
2022/06/09 10:20:17;;;;;;;4.45;2.75;;;12.40;99.90;;;;;;5006456;28;20034;-86
2022/06/09 10:23:06;;;;;;;3.70;3.40;;;12.50;99.90;;;;;;4996635;28;20050;-84
2022/06/09 10:25:53;;;;;;;4.97;3.10;;;12.50;99.90;;;;;;5030953;28;20037;-87
2022/06/09 10:28:43;;;;;;;4.80;3.97;;;12.60;99.90;;;;;;5015251;28;20056;-87
2022/06/09 10:31:15;;;;;;;5.68;4.03;;;12.70;99.90;;;;;;5031260;28;20060;-86
2022/06/09 10:33:55;;;;;;;3.58;3.28;;;12.80;99.90;;;;;;5014896;28;20051;-86
2022/06/09 10:36:37;;;;;;;3.53;3.22;;;12.80;99.90;;;;;;5032107;28;20049;-87
2022/06/09 10:39:13;;;;;;;6.32;4.55;;;12.90;99.90;;;;;;5031644;28;20045;-88
2022/06/09 10:41:49;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;5030366;28;20049;-87
2022/06/09 10:44:29;;;;;;;4.05;3.65;;;13.20;99.90;;;;;;5015546;28;20507;-86
2022/06/09 10:55:58;;;;;;;5.05;3.22;;;13.50;99.90;;;;;;5031262;28;20065;-85
2022/06/09 10:58:42;;;;;;;4.03;3.42;;;13.80;99.90;;;;;;5016679;28;20061;-88
2022/06/09 11:01:19;;;;;;;3.88;2.75;;;13.90;99.90;;;;;;5018540;28;20697;-87
2022/06/09 11:03:50;;;;;;;6.32;2.72;;;14.10;99.90;;;;;;5018936;28;20049;-86
2022/06/09 11:06:37;;;;;;;;;;;14.10;99.90;;;;;;5034972;28;20498;-86
2022/06/09 11:09:26;;;;;;;7.47;3.05;;;14.20;99.90;;;;;;5017744;28;19921;-86
2022/06/09 11:11:57;;;;;;;3.47;1.83;;;14.10;99.90;;;;;;5051204;28;20053;-84
2022/06/09 11:14:51;;;;;;;5.32;1.90;;;13.90;99.90;;;;;;5050375;28;20049;-87
2022/06/09 11:17:37;;;;;;;2.63;1.25;;;13.50;99.90;;;;;;5038639;28;20415;-86
2022/06/09 11:20:43;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5015133;28;20124;-86
2022/06/09 11:23:29;;;;;;;2.35;1.00;;;13.50;99.90;;;;;;4986173;28;20053;-86
2022/06/09 11:26:24;;;;;;;1.67;1.52;;;13.30;99.90;;;;;;5032900;28;20052;-86
2022/06/09 11:29:04;;;;;;;2.53;1.10;;;13.40;99.90;;;;;;5034192;28;20061;-83
2022/06/09 11:31:52;;;;;;;3.47;1.17;;;13.30;99.90;;;;;;5018477;28;20072;-87
2022/06/09 11:34:20;;;;;;;5.85;1.40;;;13.40;99.90;;;;;;5052134;28;20041;-86
2022/06/09 11:37:12;;;;;;;1.65;1.35;;;13.60;99.90;;;;;;5034255;28;20045;-88
2022/06/09 11:39:51;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;5017835;28;20418;-89
2022/06/09 11:42:31;;;;;;;5.00;1.45;;;13.50;99.90;;;;;;5034254;28;20049;-86
2022/06/09 11:45:12;;;;;;;1.83;1.73;;;13.70;99.90;;;;;;5034354;28;20084;-90
2022/06/09 11:47:40;;;;;;;3.00;1.55;;;13.80;99.90;;;;;;5018258;28;20068;-84
2022/06/09 11:50:15;;;;;;;1.50;1.17;;;14.00;99.90;;;;;;5030845;28;20057;-83
2022/06/09 11:52:49;;;;;;;3.45;1.27;;;14.00;99.90;;;;;;5032151;28;20054;-82
2022/06/09 11:55:59;;;;;;;5.22;1.15;;;13.90;99.90;;;;;;5030342;28;20041;-80
2022/06/09 11:58:34;;;;;;;3.70;1.48;;;13.60;99.90;;;;;;5014327;28;20392;-86
2022/06/09 12:01:30;;;;;;;2.20;1.27;;;13.60;99.90;;;;;;5014029;28;20057;-86
2022/06/09 12:04:36;;;;;;;2.53;1.48;;;13.60;99.90;;;;;;4997414;28;20061;-86
2022/06/09 12:07:49;;;;;;;3.40;1.67;;;13.80;99.90;;;;;;5014008;28;20049;-83
2022/06/09 12:10:28;;;;;;;2.15;1.60;;;13.80;99.90;;;;;;5007662;28;20045;-86
2022/06/09 12:13:06;;;;;;;3.60;1.60;;;13.80;99.90;;;;;;5030347;28;20495;-79
2022/06/09 12:15:46;;;;;;;1.67;1.58;;;14.00;99.90;;;;;;5031988;28;20054;-81
2022/06/09 12:18:17;;;;;;;5.05;1.80;;;14.30;99.90;;;;;;5029841;28;20041;-78
2022/06/09 12:20:49;;;;;;;3.47;1.80;;;14.40;99.90;;;;;;5029769;28;20053;-81
2022/06/09 12:23:31;;;;;;;3.95;1.98;;;14.50;99.90;;;;;;5040165;28;20060;-84
2022/06/09 12:26:16;;;;;;;1.77;1.63;;;14.70;99.90;;;;;;5035532;28;20044;-84
2022/06/09 12:28:52;;;;;;;2.10;1.60;;;14.90;99.90;;;;;;5020185;28;20056;-85
2022/06/09 12:31:24;;;;;;;1.77;1.23;;;14.90;99.90;;;;;;5054151;28;20486;-85
2022/06/09 12:34:01;;;;;;;4.95;1.70;;;14.90;99.90;;;;;;5071182;28;20044;-83
2022/06/09 12:36:48;;;;;;;5.93;3.03;;;15.00;99.90;;;;;;5071461;28;20045;-85
2022/06/09 12:39:37;;;;;;;1.80;1.52;;;15.10;99.90;;;;;;5054092;28;20056;-87
2022/06/09 12:42:18;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5016155;28;20072;-86
2022/06/09 12:44:54;;;;;;;3.50;1.10;;;14.50;99.90;;;;;;5016691;28;20056;-84
2022/06/09 12:47:24;;;;;;;5.65;1.25;;;14.30;99.90;;;;;;5016987;28;20053;-87
2022/06/09 12:49:58;;;;;;;1.17;1.07;;;14.00;99.90;;;;;;5065803;28;20044;-83
2022/06/09 12:52:45;;;;;;;1.58;1.48;;;13.90;99.90;;;;;;5017126;28;20048;-85
2022/06/09 12:55:22;;;;;;;1.42;1.27;;;13.70;99.90;;;;;;5049869;28;20056;-87
2022/06/09 12:57:57;;;;;;;1.15;1.15;;;13.70;99.90;;;;;;5049688;28;20041;-85
2022/06/09 13:00:51;;;;;;;1.85;1.33;;;13.50;99.90;;;;;;5051409;28;20072;-83
2022/06/09 13:03:33;;;;;;;1.17;1.17;;;13.40;99.90;;;;;;5048095;28;20056;-82
2022/06/09 13:06:20;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5049914;28;20052;-86
2022/06/09 13:08:53;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5032340;28;20051;-85
2022/06/09 13:14:14;;;;;;;1.08;1.08;;;13.20;99.90;;;;;;5016246;28;20040;-88
2022/06/09 13:16:47;;;;;;;9.18;2.67;;;13.20;99.90;;;;;;5052136;28;20490;-88
2022/06/09 13:19:18;;;;;;;3.13;1.38;;;13.10;99.90;;;;;;5016458;28;20049;-87
2022/06/09 13:21:48;;;;;;;5.40;1.90;;;13.00;99.90;;;;;;5015150;28;20406;-83
2022/06/09 13:24:34;;;;;;;3.97;1.00;;;12.70;99.90;;;;;;5054821;28;20056;-83
2022/06/09 13:27:11;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5035186;28;20437;-84
2022/06/09 13:29:53;;;;;;;1.05;1.02;;;12.40;99.90;;;;;;5035353;28;20055;-84
2022/06/09 13:32:39;;;;;;;13.63;1.90;;;12.40;99.90;;;;;;5036299;28;20064;-85
2022/06/09 13:35:37;;;;;;;3.55;1.27;;;12.40;99.90;;;;;;5052159;28;20414;-84
2022/06/09 13:38:19;;;;;;;2.55;1.40;;;12.30;99.90;;;;;;5035739;28;20533;-85
2022/06/09 13:40:58;;;;;;;1.52;1.42;;;12.30;99.90;;;;;;5035017;28;20047;-84
2022/06/09 13:43:35;;;;;;;2.05;1.95;;;12.20;99.90;;;;;;5035972;28;20044;-84
2022/06/09 13:46:08;;;;;;;2.03;1.65;;;12.10;99.90;;;;;;5069985;28;20037;-86
2022/06/09 13:48:59;;;;;;;6.07;1.70;;;12.00;99.90;;;;;;5053394;28;20055;-89
2022/06/09 13:51:35;;;;;;;2.67;1.48;;;11.90;99.90;;;;;;5098921;28;20398;-86
2022/06/09 13:54:25;;;;;;;1.58;1.48;;;11.90;99.90;;;;;;5052486;28;20048;-91