Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:07;;;;;;;;;;;;;;;3.16;90.57;96736.53;1763627;80;24609;-84
2021/12/01 00:04:34;;;;;;;;;;;;;;;3.17;90.49;96745.92;1761324;79;20534;-84
2021/12/01 00:07:00;;;;;;;;;;;;;;;3.16;90.41;96737.37;1775306;79;24336;-84
2021/12/01 00:09:26;;;;;;;;;;;;;;;3.19;90.32;96749.23;1766677;80;20398;-84
2021/12/01 00:11:52;;;;;;;;;;;;;;;3.20;90.25;96751.73;1773745;80;26084;-84
2021/12/01 00:14:18;;;;;;;;;;;;;;;3.22;90.15;96752.44;1766980;80;20229;-84
2021/12/01 00:16:44;;;;;;;;;;;;;;;3.24;90.05;96762.68;1742994;81;20254;-84
2021/12/01 00:19:10;;;;;;;;;;;;;;;3.23;89.96;96767.02;1759055;81;25549;-85
2021/12/01 00:21:36;;;;;;;;;;;;;;;3.21;89.86;96765.02;1763063;79;21963;-84
2021/12/01 00:24:06;;;;;;;;;;;;;;;3.22;89.79;96770.99;1740832;79;26030;-84
2021/12/01 00:26:30;;;;;;;;;;;;;;;3.22;89.69;96774.41;1753154;81;24093;-84
2021/12/01 00:28:59;;;;;;;;;;;;;;;3.21;89.60;96777.95;1754363;80;20258;-84
2021/12/01 00:31:25;;;;;;;;;;;;;;;3.22;89.54;96774.87;1748537;80;24821;-84
2021/12/01 00:33:51;;;;;;;;;;;;;;;3.22;89.47;96775.70;1757136;79;21954;-83
2021/12/01 00:36:18;;;;;;;;;;;;;;;3.23;89.44;96784.28;1740651;80;26029;-84
2021/12/01 00:38:44;;;;;;;;;;;;;;;3.23;89.38;96790.28;1757659;81;24650;-83
2021/12/01 00:41:23;;;;;;;;;;;;;;;3.24;89.32;96795.82;1741401;79;20564;-84
2021/12/01 00:43:50;;;;;;;;;;;;;;;3.24;89.28;96802.28;1742767;80;24865;-83
2021/12/01 00:46:36;;;;;;;;;;;;;;;3.27;89.22;96809.82;1745641;81;21970;-84
2021/12/01 00:48:49;;;;;;;;;;;;;;;3.27;89.17;96818.87;1719378;81;26110;-84
2021/12/01 00:51:16;;;;;;;;;;;;;;;3.28;89.10;96822.28;1732282;81;25816;-84
2021/12/01 00:53:44;;;;;;;;;;;;;;;3.29;89.04;96818.77;1752536;81;20195;-84
2021/12/01 00:56:12;;;;;;;;;;;;;;;3.30;88.98;96821.73;1760993;80;24856;-84
2021/12/01 00:58:38;;;;;;;;;;;;;;;3.29;88.90;96822.66;1756452;80;22101;-84
2021/12/01 01:01:04;;;;;;;;;;;;;;;3.28;88.83;96822.28;1757511;80;26270;-84
2021/12/01 01:03:31;;;;;;;;;;;;;;;3.27;88.74;96823.23;1760741;79;24503;-84
2021/12/01 01:05:57;;;;;;;;;;;;;;;3.25;88.64;96830.25;1733919;81;20329;-84
2021/12/01 01:08:23;;;;;;;;;;;;;;;3.23;88.60;96839.39;1753704;81;24803;-83
2021/12/01 01:16:25;;;;;;;;;;;;;;;3.20;88.38;96849.95;1758796;80;24440;-83
2021/12/01 01:18:53;;;;;;;;;;;;;;;3.21;88.29;96859.83;1745892;81;20271;-83
2021/12/01 01:21:20;;;;;;;;;;;;;;;3.22;88.18;96866.63;1742281;80;24863;-83
2021/12/01 01:23:46;;;;;;;;;;;;;;;3.24;88.09;96863.49;1760619;81;22074;-83
2021/12/01 01:26:14;;;;;;;;;;;;;;;3.23;88.02;96860.54;1735517;81;25620;-83
2021/12/01 01:28:42;;;;;;;;;;;;;;;3.23;87.95;96869.59;1744511;81;23865;-83
2021/12/01 01:31:08;;;;;;;;;;;;;;;3.25;87.85;96871.62;1765151;80;20162;-83
2021/12/01 01:33:38;;;;;;;;;;;;;;;3.27;87.76;96867.19;1769642;78;24780;-83
2021/12/01 01:36:04;;;;;;;;;;;;;;;3.27;87.67;96871.86;1765383;80;23331;-84
2021/12/01 01:38:32;;;;;;;;;;;;;;;3.30;87.57;96879.89;1760512;80;20938;-83
2021/12/01 01:41:00;;;;;;;;;;;;;;;3.30;87.48;96892.36;1760096;80;25375;-83
2021/12/01 01:43:26;;;;;;;;;;;;;;;3.31;87.40;96884.97;1769973;79;20216;-83
2021/12/01 01:45:54;;;;;;;;;;;;;;;3.31;87.31;96895.31;1760970;80;24827;-83
2021/12/01 01:48:30;;;;;;;;;;;;;;;3.32;87.25;96903.91;1778221;80;22888;-83
2021/12/01 01:50:48;;;;;;;;;;;;;;;3.33;87.17;96905.53;1775106;79;26071;-83
2021/12/01 01:53:24;;;;;;;;;;;;;;;3.33;87.10;96913.29;1779051;80;24440;-83
2021/12/01 01:55:49;;;;;;;;;;;;;;;3.34;87.04;96917.53;1767713;80;20277;-82
2021/12/01 01:58:15;;;;;;;;;;;;;;;3.32;86.96;96911.66;1765082;80;24890;-83
2021/12/01 02:00:51;;;;;;;;;;;;;;;3.34;86.89;96918.83;1752035;79;20194;-83
2021/12/01 02:03:13;;;;;;;;;;;;;;;3.34;86.78;96924.00;1768169;79;26790;-84
2021/12/01 02:05:40;;;;;;;;;;;;;;;3.34;86.71;96926.12;1764306;80;23954;-83
2021/12/01 02:08:15;;;;;;;;;;;;;;;3.35;86.61;96928.25;1777575;79;20302;-83
2021/12/01 02:10:36;;;;;;;;;;;;;;;3.36;86.52;96935.08;1776606;79;24741;-83
2021/12/01 02:13:02;;;;;;;;;;;;;;;3.36;86.46;96938.96;1775357;79;22023;-84
2021/12/01 02:15:36;;;;;;;;;;;;;;;3.38;86.36;96947.92;1762502;80;21898;-83
2021/12/01 02:18:07;;;;;;;;;;;;;;;3.38;86.31;96954.72;1777966;79;25327;-83
2021/12/01 02:20:34;;;;;;;;;;;;;;;3.38;86.23;96948.75;1761708;80;20296;-83
2021/12/01 02:23:06;;;;;;;;;;;;;;;3.40;86.15;96954.63;1755452;80;25556;-83
2021/12/01 02:25:32;;;;;;;;;;;;;;;3.41;86.06;96955.47;1772442;79;22109;-84
2021/12/01 02:28:00;;;;;;;;;;;;;;;3.43;86.00;96965.25;1763931;80;25953;-83
2021/12/01 02:30:26;;;;;;;;;;;;;;;3.44;85.91;96966.42;1764797;79;24318;-83
2021/12/01 02:32:52;;;;;;;;;;;;;;;3.42;85.80;96972.19;1740359;81;20238;-83
2021/12/01 02:35:18;;;;;;;;;;;;;;;3.41;85.69;96977.44;1761503;80;24812;-84
2021/12/01 02:37:44;;;;;;;;;;;;;;;3.44;85.59;96987.11;1763244;80;22018;-84
2021/12/01 02:40:11;;;;;;;;;;;;;;;3.46;85.50;96987.86;1771596;79;26015;-84
2021/12/01 02:42:37;;;;;;;;;;;;;;;3.48;85.40;96996.81;1779669;80;25244;-84
2021/12/01 02:45:05;;;;;;;;;;;;;;;3.40;85.33;96995.17;1770067;79;20249;-83
2021/12/01 02:47:31;;;;;;;;;;;;;;;3.47;85.29;97007.63;1759710;80;24839;-83
2021/12/01 02:49:57;;;;;;;;;;;;;;;3.47;85.21;97011.96;1761652;80;21918;-84
2021/12/01 02:52:24;;;;;;;;;;;;;;;3.47;85.09;97019.26;1777763;79;21828;-83
2021/12/01 02:54:50;;;;;;;;;;;;;;;3.48;85.01;97023.97;1771958;80;24628;-83
2021/12/01 02:57:16;;;;;;;;;;;;;;;3.46;84.93;97024.06;1758943;80;20415;-85
2021/12/01 02:59:43;;;;;;;;;;;;;;;3.45;84.87;97022.39;1755165;80;25580;-83
2021/12/01 03:02:09;;;;;;;;;;;;;;;3.46;84.79;97033.57;1756352;80;22102;-84
2021/12/01 03:04:36;;;;;;;;;;;;;;;3.44;84.71;97040.12;1768504;79;25973;-83
2021/12/01 03:07:03;;;;;;;;;;;;;;;3.45;84.65;97041.79;1768711;79;24660;-83
2021/12/01 03:09:31;;;;;;;;;;;;;;;3.44;84.58;97049.67;1763380;80;20217;-83
2021/12/01 03:11:57;;;;;;;;;;;;;;;3.43;84.52;97054.01;1769595;79;24962;-83
2021/12/01 03:14:24;;;;;;;;;;;;;;;3.42;84.45;97057.52;1760176;80;21918;-83
2021/12/01 03:16:51;;;;;;;;;;;;;;;3.38;84.35;97054.27;1768541;80;26699;-84
2021/12/01 03:19:17;;;;;;;;;;;;;;;3.36;84.24;97052.73;1734604;80;24298;-84
2021/12/01 03:21:44;;;;;;;;;;;;;;;3.36;84.15;97056.61;1722994;81;20524;-84
2021/12/01 03:24:14;;;;;;;;;;;;;;;3.36;84.07;97060.02;1746707;81;24817;-84
2021/12/01 03:26:40;;;;;;;;;;;;;;;3.39;84.00;97062.86;1779160;79;23515;-85
2021/12/01 03:29:14;;;;;;;;;;;;;;;3.42;83.99;97066.56;1763570;80;26088;-84
2021/12/01 03:31:40;;;;;;;;;;;;;;;3.45;83.97;97074.11;1764186;80;24394;-84
2021/12/01 03:34:06;;;;;;;;;;;;;;;3.51;83.96;97073.73;1771731;80;20314;-84
2021/12/01 03:36:37;;;;;;;;;;;;;;;3.56;83.97;97069.09;1774842;79;24748;-84
2021/12/01 03:39:00;;;;;;;;;;;;;;;3.58;83.96;97073.72;1761128;80;22082;-85
2021/12/01 03:41:28;;;;;;;;;;;;;;;3.53;83.90;97075.77;1773505;79;26920;-84
2021/12/01 03:43:54;;;;;;;;;;;;;;;3.52;83.86;97079.27;1763732;79;24479;-85
2021/12/01 03:46:21;;;;;;;;;;;;;;;3.52;83.82;97082.32;1776215;79;20249;-85
2021/12/01 03:49:08;;;;;;;;;;;;;;;3.55;83.79;97081.66;1679049;84;20968;-85
2021/12/01 03:51:34;;;;;;;;;;;;;;;3.61;83.82;97085.14;1682064;84;21974;-84
2021/12/01 03:54:00;;;;;;;;;;;;;;;3.63;83.80;97087.19;1686175;84;26074;-84
2021/12/01 03:56:26;;;;;;;;;;;;;;;3.66;83.82;97089.56;1689735;84;20254;-84
2021/12/01 03:58:53;;;;;;;;;;;;;;;3.64;83.83;97088.85;1678256;84;20312;-84
2021/12/01 04:01:19;;;;;;;;;;;;;;;3.54;83.81;97076.60;1689835;83;25639;-85
2021/12/01 04:03:46;;;;;;;;;;;;;;;3.57;83.82;97090.16;1681004;83;22818;-84
2021/12/01 04:06:16;;;;;;;;;;;;;;;3.53;83.76;97084.81;1692089;84;21117;-84
2021/12/01 04:08:42;;;;;;;;;;;;;;;3.53;83.76;97083.98;1682423;84;25140;-85
2021/12/01 04:11:08;;;;;;;;;;;;;;;3.48;83.73;97082.98;1686127;83;20356;-85
2021/12/01 04:13:34;;;;;;;;;;;;;;;3.46;83.72;97082.24;1685756;84;20511;-84
2021/12/01 04:16:06;;;;;;;;;;;;;;;3.43;83.70;97078.58;1680883;84;21525;-84
2021/12/01 04:18:36;;;;;;;;;;;;;;;3.44;83.69;97089.75;1657903;84;28008;-84
2021/12/01 04:21:04;;;;;;;;;;;;;;;3.42;83.70;97087.25;1686545;84;24514;-84
2021/12/01 04:23:34;;;;;;;;;;;;;;;3.43;83.67;97079.86;1678322;84;20219;-84
2021/12/01 04:25:58;;;;;;;;;;;;;;;3.43;83.68;97075.98;1677814;84;24823;-84
2021/12/01 04:28:24;;;;;;;;;;;;;;;3.42;83.70;97089.84;1672785;83;22154;-84
2021/12/01 04:30:50;;;;;;;;;;;;;;;3.44;83.72;97092.33;1678951;83;26071;-85
2021/12/01 04:33:17;;;;;;;;;;;;;;;3.47;83.77;97090.37;1685013;84;23975;-84
2021/12/01 04:35:44;;;;;;;;;;;;;;;3.46;83.77;97092.59;1686617;84;20276;-84
2021/12/01 04:38:20;;;;;;;;;;;;;;;3.45;83.80;97093.51;1683323;84;25549;-84
2021/12/01 04:40:43;;;;;;;;;;;;;;;3.47;83.83;97093.42;1683334;84;22032;-83
2021/12/01 04:43:10;;;;;;;;;;;;;;;3.48;83.81;97096.37;1672792;84;26181;-83
2021/12/01 04:45:41;;;;;;;;;;;;;;;3.50;83.84;97099.22;1690907;84;24609;-84
2021/12/01 04:48:04;;;;;;;;;;;;;;;3.54;83.86;97099.88;1684145;84;20499;-83
2021/12/01 04:50:30;;;;;;;;;;;;;;;3.56;83.89;97092.83;1689809;84;24830;-84
2021/12/01 04:52:58;;;;;;;;;;;;;;;3.60;83.93;97095.13;1678483;84;20225;-83
2021/12/01 04:55:24;;;;;;;;;;;;;;;3.67;83.96;97090.39;1684643;84;26170;-83
2021/12/01 04:57:51;;;;;;;;;;;;;;;3.73;84.01;97090.84;1681560;84;24505;-84
2021/12/01 05:00:26;;;;;;;;;;;;;;;3.79;84.03;97089.16;1682175;84;20775;-83
2021/12/01 05:02:57;;;;;;;;;;;;;;;3.76;84.02;97084.66;1676853;84;25383;-83
2021/12/01 05:05:23;;;;;;;;;;;;;;;3.66;84.05;97080.51;1679326;84;22004;-83
2021/12/01 05:07:51;;;;;;;;;;;;;;;3.71;84.08;97082.34;1678241;84;26636;-83
2021/12/01 05:10:17;;;;;;;;;;;;;;;3.79;84.13;97083.15;1682394;84;24802;-84
2021/12/01 05:12:48;;;;;;;;;;;;;;;3.74;84.14;97082.16;1689388;84;20219;-83
2021/12/01 05:15:11;;;;;;;;;;;;;;;3.67;84.16;97080.88;1680978;84;25517;-84
2021/12/01 05:17:37;;;;;;;;;;;;;;;3.58;84.14;97077.59;1682147;84;22001;-84
2021/12/01 05:20:07;;;;;;;;;;;;;;;3.58;84.14;97082.77;1680326;84;26196;-84
2021/12/01 05:22:34;;;;;;;;;;;;;;;3.62;84.15;97084.69;1684063;84;24608;-84
2021/12/01 05:25:00;;;;;;;;;;;;;;;3.69;84.19;97087.26;1678722;84;20475;-84
2021/12/01 05:27:26;;;;;;;;;;;;;;;3.83;84.25;97089.78;1671388;85;25744;-84
2021/12/01 05:29:52;;;;;;;;;;;;;;;3.87;84.29;97090.43;1687488;84;21096;-84
2021/12/01 05:32:18;;;;;;;;;;;;;;;3.97;84.35;97088.91;1679181;84;26246;-84
2021/12/01 05:34:48;;;;;;;;;;;;;;;3.89;84.34;97087.27;1673917;84;25250;-84
2021/12/01 05:37:16;;;;;;;;;;;;;;;3.87;84.36;97089.97;1687577;84;20221;-84
2021/12/01 05:39:45;;;;;;;;;;;;;;;3.84;84.36;97088.86;1654657;85;24649;-83
2021/12/01 05:42:10;;;;;;;;;;;;;;;3.84;84.33;97089.31;1681758;84;22157;-84
2021/12/01 05:44:36;;;;;;;;;;;;;;;3.90;84.34;97082.00;1678216;84;26746;-84
2021/12/01 05:47:03;;;;;;;;;;;;;;;3.96;84.29;97078.18;1688531;84;24438;-84
2021/12/01 05:49:41;;;;;;;;;;;;;;;4.00;84.26;97075.75;1674717;84;20247;-83
2021/12/01 05:52:04;;;;;;;;;;;;;;;3.95;84.19;97072.63;1672782;84;24772;-83
2021/12/01 05:54:33;;;;;;;;;;;;;;;3.89;84.15;97062.67;1679259;84;22744;-83
2021/12/01 05:56:59;;;;;;;;;;;;;;;3.84;84.10;97067.32;1685826;84;26272;-83
2021/12/01 05:59:25;;;;;;;;;;;;;;;3.81;84.08;97061.06;1676423;84;25254;-83
2021/12/01 06:01:54;;;;;;;;;;;;;;;3.65;84.02;97067.70;1684480;84;20329;-84
2021/12/01 06:04:25;;;;;;;;;;;;;;;3.52;83.98;97062.46;1663785;84;20240;-83
2021/12/01 06:06:51;;;;;;;;;;;;;;;3.47;83.90;97063.68;1681488;84;22158;-85
2021/12/01 06:09:17;;;;;;;;;;;;;;;3.45;83.85;97066.81;1678088;84;26083;-84
2021/12/01 06:11:46;;;;;;;;;;;;;;;3.36;83.82;97065.66;1682902;84;25239;-84
2021/12/01 06:14:14;;;;;;;;;;;;;;;3.30;83.78;97064.74;1675353;84;20290;-84
2021/12/01 06:16:40;;;;;;;;;;;;;;;3.32;83.74;97054.69;1678818;83;24713;-83
2021/12/01 06:19:06;;;;;;;;;;;;;;;3.45;83.73;97062.48;1687037;84;21968;-83
2021/12/01 06:21:32;;;;;;;;;;;;;;;3.52;83.72;97065.05;1681113;84;20950;-82
2021/12/01 06:23:58;;;;;;;;;;;;;;;3.54;83.71;97053.33;1683314;84;24541;-83
2021/12/01 06:26:24;;;;;;;;;;;;;;;3.42;83.68;97055.39;1680051;84;20370;-83
2021/12/01 06:28:55;;;;;;;;;;;;;;;3.28;83.63;97055.78;1682682;84;24863;-83
2021/12/01 06:31:23;;;;;;;;;;;;;;;3.27;83.62;97059.78;1683598;84;22001;-84
2021/12/01 06:33:49;;;;;;;;;;;;;;;3.22;83.55;97056.63;1684855;84;26002;-84
2021/12/01 06:36:15;;;;;;;;;;;;;;;3.15;83.51;97057.95;1629803;85;25374;-83
2021/12/01 06:38:41;;;;;;;;;;;;;;;3.11;83.48;97061.16;1645795;86;20267;-83
2021/12/01 06:41:10;;;;;;;;;;;;;;;3.12;83.43;97063.29;1687420;84;24757;-83
2021/12/01 06:43:36;;;;;;;;;;;;;;;3.13;83.42;97063.66;1686550;84;22079;-83
2021/12/01 06:46:02;;;;;;;;;;;;;;;3.10;83.38;97065.16;1689373;84;26070;-83
2021/12/01 06:48:28;;;;;;;;;;;;;;;3.11;83.34;97074.58;1679746;84;25494;-85
2021/12/01 06:50:56;;;;;;;;;;;;;;;3.14;83.25;97073.08;1682848;83;20158;-84
2021/12/01 06:53:22;;;;;;;;;;;;;;;3.15;83.20;97069.58;1682455;84;24819;-84
2021/12/01 06:55:48;;;;;;;;;;;;;;;3.13;83.11;97063.66;1679769;84;20245;-83
2021/12/01 06:58:14;;;;;;;;;;;;;;;3.12;83.04;97058.13;1684165;84;26794;-83
2021/12/01 07:00:40;;;;;;;;;;;;;;;3.13;82.98;97047.70;1673551;84;24960;-82
2021/12/01 07:03:06;;;;;;;;;;;;;;;3.15;82.92;97038.10;1678571;84;20307;-83
2021/12/01 07:05:32;;;;;;;;;;;;;;;3.16;82.88;97038.94;1683061;84;25085;-83
2021/12/01 07:07:58;;;;;;;;;;;;;;;3.15;82.83;97035.98;1684861;84;20270;-83
2021/12/01 07:10:30;;;;;;;;;;;;;;;3.13;82.82;97028.77;1686218;83;21150;-83
2021/12/01 07:12:56;;;;;;;;;;;;;;;3.14;82.78;97028.69;1682037;84;25354;-84
2021/12/01 07:15:26;;;;;;;;;;;;;;;3.17;82.77;97025.89;1680413;84;20214;-84
2021/12/01 07:17:50;;;;;;;;;;;;;;;3.16;82.75;97018.26;1682456;84;24777;-84
2021/12/01 07:20:16;;;;;;;;;;;;;;;3.14;82.73;97018.81;1688457;84;20489;-83
2021/12/01 07:22:42;;;;;;;;;;;;;;;3.15;82.71;97014.84;1682112;84;21809;-83
2021/12/01 07:25:13;;;;;;;;;;;;;;;3.16;82.68;97014.38;1681997;84;20270;-82
2021/12/01 07:27:39;;;;;;;;;;;;;;;3.16;82.63;97004.87;1677402;84;20501;-84
2021/12/01 07:30:06;;;;;;;;;;;;;;;3.15;82.60;97000.63;1681310;84;24944;-83
2021/12/01 07:32:32;;;;;;;;;;;;;;;3.16;82.56;96997.58;1678605;84;22141;-83
2021/12/01 07:35:00;;;;;;;;;;;;;;;3.17;82.51;97004.38;1681616;84;26015;-84
2021/12/01 07:37:26;;;;;;;;;;;;;;;3.17;82.45;96994.05;1661193;84;25267;-84
2021/12/01 07:39:52;;;;;;;;;;;;;;;3.17;82.39;96992.30;1686019;84;20288;-84
2021/12/01 07:42:18;;;;;;;;;;;;;;;3.18;82.39;96986.66;1677837;84;20220;-84
2021/12/01 07:44:44;;;;;;;;;;;;;;;3.19;82.35;96983.16;1680723;84;22052;-84
2021/12/01 07:47:11;;;;;;;;;;;;;;;3.26;82.36;96972.80;1676607;84;25984;-84
2021/12/01 07:49:37;;;;;;;;;;;;;;;3.32;82.37;96977.59;1680648;84;24685;-83
2021/12/01 07:52:05;;;;;;;;;;;;;;;3.36;82.36;96973.41;1683946;84;20563;-83
2021/12/01 07:54:32;;;;;;;;;;;;;;;3.41;82.37;96965.81;1686812;84;24782;-83
2021/12/01 07:56:58;;;;;;;;;;;;;;;3.45;82.34;96968.55;1678122;84;22095;-84
2021/12/01 07:59:24;;;;;;;;;;;;;;;3.54;82.37;96975.27;1682481;84;26087;-83
2021/12/01 08:01:50;;;;;;;;;;;;;;;3.57;82.37;96968.59;1678983;84;25208;-83
2021/12/01 08:04:17;;;;;;;;;;;;;;;3.62;82.34;96969.12;1682684;84;20335;-83
2021/12/01 08:06:43;;;;;;;;;;;;;;;3.65;82.33;96963.77;1681158;84;24747;-83
2021/12/01 08:09:10;;;;;;;;;;;;;;;3.71;82.29;96959.91;1673737;83;22026;-84
2021/12/01 08:11:38;;;;;;;;;;;;;;;3.74;82.26;96960.56;1678702;84;21458;-84
2021/12/01 08:14:08;;;;;;;;;;;;;;;3.75;82.23;96957.52;1686189;84;24549;-84
2021/12/01 08:16:35;;;;;;;;;;;;;;;3.77;82.19;96954.34;1680177;83;20201;-84
2021/12/01 08:19:01;;;;;;;;;;;;;;;3.76;82.14;96948.33;1685182;84;24713;-84
2021/12/01 08:21:27;;;;;;;;;;;;;;;3.78;82.10;96942.60;1684244;84;22180;-84
2021/12/01 08:23:54;;;;;;;;;;;;;;;3.79;82.04;96940.84;1685810;84;21173;-83
2021/12/01 08:26:20;;;;;;;;;;;;;;;3.82;81.98;96939.83;1685484;84;25225;-84
2021/12/01 08:28:47;;;;;;;;;;;;;;;3.83;81.95;96928.52;1684076;84;20611;-85
2021/12/01 08:31:14;;;;;;;;;;;;;;;3.82;81.93;96923.01;1678293;84;24871;-84
2021/12/01 08:33:40;;;;;;;;;;;;;;;3.86;81.92;96925.75;1683994;84;21936;-84
2021/12/01 08:36:12;;;;;;;;;;;;;;;3.90;81.90;96918.12;1672489;84;26201;-84
2021/12/01 08:38:38;;;;;;;;;;;;;;;3.98;81.90;96909.41;1679034;84;25352;-84
2021/12/01 08:41:06;;;;;;;;;;;;;;;4.04;81.90;96899.89;1684051;84;20271;-84
2021/12/01 08:43:32;;;;;;;;;;;;;;;4.08;81.87;96901.37;1682343;84;24941;-84
2021/12/01 08:46:02;;;;;;;;;;;;;;;4.14;81.85;96894.48;1678669;84;22090;-84
2021/12/01 08:48:28;;;;;;;;;;;;;;;4.19;81.84;96908.77;1680930;84;26883;-84
2021/12/01 08:50:56;;;;;;;;;;;;;;;4.25;81.83;96910.56;1680527;84;24837;-84
2021/12/01 08:53:23;;;;;;;;;;;;;;;4.28;81.80;96906.45;1682937;84;20459;-84
2021/12/01 08:55:49;;;;;;;;;;;;;;;4.34;81.75;96905.58;1677128;84;24811;-84
2021/12/01 08:58:19;;;;;;;;;;;;;;;4.37;81.72;96905.34;1677667;84;21993;-84
2021/12/01 09:00:46;;;;;;;;;;;;;;;4.38;81.69;96907.01;1678229;84;26843;-84
2021/12/01 09:03:17;;;;;;;;;;;;;;;4.41;81.66;96908.57;1684126;84;24706;-84
2021/12/01 09:05:44;;;;;;;;;;;;;;;4.40;81.59;96904.32;1684596;84;20527;-84
2021/12/01 09:08:11;;;;;;;;;;;;;;;4.43;81.51;96902.33;1684513;84;24840;-84
2021/12/01 09:10:37;;;;;;;;;;;;;;;4.42;81.48;96900.67;1678558;84;22024;-84
2021/12/01 09:13:05;;;;;;;;;;;;;;;4.46;81.41;96904.73;1643093;86;25998;-84
2021/12/01 09:15:31;;;;;;;;;;;;;;;4.51;81.38;96902.64;1671112;84;24440;-84
2021/12/01 09:17:57;;;;;;;;;;;;;;;4.57;81.37;96895.73;1676601;84;20222;-84
2021/12/01 09:20:24;;;;;;;;;;;;;;;4.61;81.36;96895.88;1665419;84;24845;-84
2021/12/01 09:22:50;;;;;;;;;;;;;;;4.64;81.33;96895.64;1673187;84;22055;-84
2021/12/01 09:25:22;;;;;;;;;;;;;;;4.65;81.29;96891.29;1604296;87;26148;-84
2021/12/01 09:27:46;;;;;;;;;;;;;;;4.73;81.26;96886.88;1691040;83;24386;-84
2021/12/01 09:30:18;;;;;;;;;;;;;;;4.80;81.27;96876.44;1681910;84;20303;-84
2021/12/01 09:32:45;;;;;;;;;;;;;;;4.86;81.25;96874.67;1685214;84;25646;-83
2021/12/01 09:35:12;;;;;;;;;;;;;;;4.97;81.25;96877.33;1680874;84;22061;-84
2021/12/01 09:37:38;;;;;;;;;;;;;;;5.03;81.28;96871.70;1683698;84;26545;-83
2021/12/01 09:40:13;;;;;;;;;;;;;;;5.10;81.28;96870.33;1682789;84;25213;-86
2021/12/01 09:42:44;;;;;;;;;;;;;;;5.15;81.26;96868.22;1675083;84;20240;-84
2021/12/01 09:45:11;;;;;;;;;;;;;;;5.20;81.27;96860.93;1684187;84;24865;-83
2021/12/01 09:47:37;;;;;;;;;;;;;;;5.26;81.27;96855.77;1681503;84;22142;-83
2021/12/01 09:50:05;;;;;;;;;;;;;;;5.26;81.26;96859.19;1683389;84;25989;-84
2021/12/01 09:52:32;;;;;;;;;;;;;;;5.28;81.23;96858.61;1679734;84;24467;-83
2021/12/01 09:54:58;;;;;;;;;;;;;;;5.26;81.20;96846.69;1682028;84;20361;-84
2021/12/01 09:57:24;;;;;;;;;;;;;;;5.24;81.16;96846.79;1663806;84;25093;-84
2021/12/01 10:00:00;;;;;;;;;;;;;;;5.24;81.17;96851.98;1675395;84;22302;-84
2021/12/01 10:02:26;;;;;;;;;;;;;;;5.23;81.12;96847.75;1686264;84;25989;-83
2021/12/01 10:04:52;;;;;;;;;;;;;;;5.23;81.12;96839.14;1681149;84;24627;-84
2021/12/01 10:07:20;;;;;;;;;;;;;;;5.23;81.11;96836.55;1686342;84;20252;-84
2021/12/01 10:09:51;;;;;;;;;;;;;;;5.21;81.12;96837.95;1674671;84;21967;-83
2021/12/01 10:12:17;;;;;;;;;;;;;;;5.25;81.14;96839.84;1682118;84;21996;-84
2021/12/01 10:14:47;;;;;;;;;;;;;;;5.22;81.18;96835.72;1681335;84;21024;-84
2021/12/01 10:17:14;;;;;;;;;;;;;;;5.16;81.21;96823.67;1678692;84;24454;-84
2021/12/01 10:19:40;;;;;;;;;;;;;;;5.11;81.23;96825.31;1684917;84;20234;-84
2021/12/01 10:22:10;;;;;;;;;;;;;;;5.14;81.26;96825.55;1679573;84;24828;-84
2021/12/01 10:24:45;;;;;;;;;;;;;;;5.13;81.30;96819.53;1680998;84;22198;-84
2021/12/01 10:27:12;;;;;;;;;;;;;;;5.11;81.34;96816.23;1682928;84;26023;-85
2021/12/01 10:29:48;;;;;;;;;;;;;;;5.06;81.37;96815.75;1689888;84;24446;-85
2021/12/01 10:32:18;;;;;;;;;;;;;;;5.04;81.40;96815.03;1658679;84;20222;-84
2021/12/01 10:34:46;;;;;;;;;;;;;;;5.02;81.46;96810.41;1686260;84;25518;-85
2021/12/01 10:37:25;;;;;;;;;;;;;;;5.00;81.52;96800.65;1679175;83;22040;-85
2021/12/01 10:40:05;;;;;;;;;;;;;;;4.97;81.58;96796.50;1683347;84;26058;-85
2021/12/01 10:42:31;;;;;;;;;;;;;;;4.98;81.66;96796.03;1677459;84;24541;-85
2021/12/01 10:44:59;;;;;;;;;;;;;;;4.96;81.72;96788.86;1683613;84;20249;-84
2021/12/01 10:47:41;;;;;;;;;;;;;;;4.91;81.77;96769.73;1684785;84;24893;-85
2021/12/01 10:50:08;;;;;;;;;;;;;;;4.86;81.83;96761.47;1684787;84;21924;-84
2021/12/01 10:52:36;;;;;;;;;;;;;;;4.85;81.90;96759.02;1684121;84;26224;-85
2021/12/01 10:55:04;;;;;;;;;;;;;;;4.80;81.92;96768.89;1684788;84;25253;-85
2021/12/01 10:57:30;;;;;;;;;;;;;;;4.76;81.98;96770.86;1689086;84;20283;-85
2021/12/01 10:59:56;;;;;;;;;;;;;;;4.73;82.01;96761.20;1684273;84;24773;-85
2021/12/01 11:02:22;;;;;;;;;;;;;;;4.75;82.08;96764.02;1681765;84;20860;-85
2021/12/01 11:04:51;;;;;;;;;;;;;;;4.73;82.16;96766.39;1681419;84;25945;-85
2021/12/01 11:07:26;;;;;;;;;;;;;;;4.73;82.23;96765.09;1676720;84;24331;-85
2021/12/01 11:10:11;;;;;;;;;;;;;;;4.73;82.35;96756.02;1682966;84;20201;-85
2021/12/01 11:12:37;;;;;;;;;;;;;;;4.74;82.43;96752.50;1682614;84;24933;-85
2021/12/01 11:15:08;;;;;;;;;;;;;;;4.76;82.53;96740.23;1680115;84;21901;-85
2021/12/01 11:17:42;;;;;;;;;;;;;;;4.82;82.63;96736.73;1665202;84;26181;-85
2021/12/01 11:20:09;;;;;;;;;;;;;;;4.83;82.73;96733.20;1678893;84;24401;-85
2021/12/01 11:22:41;;;;;;;;;;;;;;;4.83;82.83;96728.48;1686489;84;20246;-85
2021/12/01 11:25:21;;;;;;;;;;;;;;;4.80;82.92;96719.16;1683268;84;24852;-85
2021/12/01 11:27:48;;;;;;;;;;;;;;;4.79;83.00;96713.65;1675378;84;22216;-85
2021/12/01 11:30:16;;;;;;;;;;;;;;;4.75;83.09;96703.59;1678112;83;21768;-85
2021/12/01 11:32:43;;;;;;;;;;;;;;;4.72;83.13;96710.31;1687238;84;24634;-85
2021/12/01 11:35:09;;;;;;;;;;;;;;;4.68;83.21;96704.55;1685502;84;20377;-85
2021/12/01 11:37:40;;;;;;;;;;;;;;;4.70;83.27;96700.52;1682849;84;24780;-86
2021/12/01 11:40:03;;;;;;;;;;;;;;;4.68;83.34;96690.30;1683136;84;22598;-85
2021/12/01 11:42:31;;;;;;;;;;;;;;;4.67;83.43;96688.64;1686902;84;26028;-86
2021/12/01 11:45:00;;;;;;;;;;;;;;;4.68;83.51;96685.11;1681325;84;25436;-85
2021/12/01 11:47:26;;;;;;;;;;;;;;;4.73;83.60;96687.36;1682099;84;20275;-86
2021/12/01 11:49:53;;;;;;;;;;;;;;;4.73;83.70;96684.77;1678925;84;24941;-85
2021/12/01 11:52:21;;;;;;;;;;;;;;;4.70;83.74;96678.03;1679069;84;21981;-85
2021/12/01 11:54:47;;;;;;;;;;;;;;;4.66;83.81;96668.84;1682922;84;26136;-85
2021/12/01 11:57:13;;;;;;;;;;;;;;;4.71;83.91;96670.63;1680983;84;25170;-86
2021/12/01 11:59:54;;;;;;;;;;;;;;;4.71;83.99;96656.38;1681543;84;20256;-86
2021/12/01 12:02:21;;;;;;;;;;;;;;;4.66;84.06;96657.66;1679231;84;24815;-86
2021/12/01 12:04:48;;;;;;;;;;;;;;;4.66;84.12;96657.19;1686617;83;21957;-86
2021/12/01 12:07:19;;;;;;;;;;;;;;;4.61;84.19;96653.65;1672381;84;26007;-87
2021/12/01 12:10:06;;;;;;;;;;;;;;;4.57;84.26;96636.69;1680647;84;24480;-86
2021/12/01 12:12:56;;;;;;;;;;;;;;;4.63;84.33;96636.70;1687011;83;20441;-86
2021/12/01 12:15:37;;;;;;;;;;;;;;;4.67;84.42;96623.87;1683681;84;24892;-85
2021/12/01 12:18:04;;;;;;;;;;;;;;;4.66;84.50;96631.75;1686301;84;22074;-85
2021/12/01 12:21:13;;;;;;;;;;;;;;;4.65;84.58;96627.03;1644760;86;25968;-85
2021/12/01 12:23:07;;;;;;;;;;;;;;;4.68;84.68;96619.52;1614442;86;20280;-85
2021/12/01 12:25:42;;;;;;;;;;;;;;;4.69;84.76;96635.42;1648704;85;20259;-85
2021/12/01 12:28:28;;;;;;;;;;;;;;;4.70;84.80;96630.10;1638771;84;24872;-87
2021/12/01 12:31:04;;;;;;;;;;;;;;;4.71;84.88;96630.92;1585603;88;22087;-86
2021/12/01 12:33:41;;;;;;;;;;;;;;;4.72;84.95;96632.12;1602999;88;26200;-85
2021/12/01 12:36:06;;;;;;;;;;;;;;;4.71;84.98;96621.86;1610495;86;24699;-85
2021/12/01 12:38:32;;;;;;;;;;;;;;;4.72;85.06;96610.56;1637535;85;20255;-85
2021/12/01 12:41:03;;;;;;;;;;;;;;;4.75;85.14;96607.72;1650010;85;25525;-85
2021/12/01 12:43:31;;;;;;;;;;;;;;;4.72;85.18;96607.97;1628421;85;21917;-85
2021/12/01 12:46:07;;;;;;;;;;;;;;;4.75;85.23;96602.54;1629455;87;25995;-85
2021/12/01 12:48:41;;;;;;;;;;;;;;;4.77;85.27;96599.38;1650122;86;20287;-85
2021/12/01 12:51:22;;;;;;;;;;;;;;;4.79;85.32;96585.38;1649837;85;20190;-85
2021/12/01 12:54:08;;;;;;;;;;;;;;;4.82;85.38;96564.86;1631741;87;25623;-85
2021/12/01 12:56:38;;;;;;;;;;;;;;;4.82;85.44;96561.80;1609974;87;22228;-85
2021/12/01 12:59:20;;;;;;;;;;;;;;;4.86;85.52;96558.50;1623804;87;26088;-86
2021/12/01 13:01:51;;;;;;;;;;;;;;;4.89;85.58;96566.88;1620120;86;26345;-85
2021/12/01 13:04:36;;;;;;;;;;;;;;;4.93;85.66;96559.69;1652036;85;20856;-86
2021/12/01 13:07:05;;;;;;;;;;;;;;;4.97;85.71;96548.95;1627480;87;24911;-85
2021/12/01 13:09:32;;;;;;;;;;;;;;;5.03;85.75;96551.55;1622451;87;22068;-85