Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:00;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5058370;28;20072;-82
2023/04/24 00:03:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5076511;28;20048;-83
2023/04/24 00:05:54;;;;;;;0.08;0.00;;;9.70;99.90;;;;;;5078249;28;20044;-81
2023/04/24 00:08:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5069224;28;20055;-81
2023/04/24 00:10:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5064532;28;20064;-81
2023/04/24 00:13:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070604;28;20067;-83
2023/04/24 00:15:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071237;28;20041;-81
2023/04/24 00:18:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071047;28;20044;-81
2023/04/24 00:20:37;;;;;;;0.10;0.08;;;9.50;99.90;;;;;;5081660;28;20066;-81
2023/04/24 00:23:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073490;28;20036;-82
2023/04/24 00:25:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5062417;28;20041;-81
2023/04/24 00:27:55;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5056516;28;20040;-82
2023/04/24 00:30:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5055535;28;20044;-82
2023/04/24 00:32:46;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;5055836;28;20073;-83
2023/04/24 00:35:12;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5056951;28;20044;-80
2023/04/24 00:37:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5059382;28;20051;-80
2023/04/24 00:40:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5068739;28;20067;-82
2023/04/24 00:42:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5064511;28;20044;-81
2023/04/24 00:44:57;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5076534;28;20052;-81
2023/04/24 00:47:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073970;28;20112;-81
2023/04/24 00:49:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5055302;28;20080;-81
2023/04/24 00:52:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5057928;28;20170;-81
2023/04/24 00:54:48;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5056297;28;20439;-81
2023/04/24 00:57:15;;;;;;;0.20;0.08;;;9.30;99.90;;;;;;5055835;28;20049;-82
2023/04/24 00:59:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5076446;28;20053;-82
2023/04/24 01:02:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071329;28;20037;-82
2023/04/24 01:04:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056039;28;20051;-82
2023/04/24 01:07:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5055678;28;20041;-82
2023/04/24 01:09:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056498;28;20052;-82
2023/04/24 01:11:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056730;28;20101;-82
2023/04/24 01:14:20;;;;;;;0.20;0.15;;;9.30;99.90;;;;;;5075408;28;20080;-82
2023/04/24 01:16:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5075217;28;20044;-80
2023/04/24 01:19:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073389;28;20048;-81
2023/04/24 01:21:41;;;;;;;0.70;0.65;;;9.30;99.90;;;;;;5075600;28;20041;-80
2023/04/24 01:24:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5074586;28;20048;-81
2023/04/24 01:26:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5075808;28;20044;-82
2023/04/24 01:28:59;;;;;;;0.15;0.10;;;9.40;99.90;;;;;;5061800;28;20045;-80
2023/04/24 01:31:25;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053502;28;20056;-81
2023/04/24 01:33:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054630;28;20037;-81
2023/04/24 01:36:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5055250;28;20080;-81
2023/04/24 01:38:47;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5065424;28;20044;-82
2023/04/24 01:41:12;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5074619;28;20051;-83
2023/04/24 01:43:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5074828;28;20080;-82
2023/04/24 01:46:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5073577;28;20044;-82
2023/04/24 01:48:31;;;;;;;0.70;0.38;;;9.50;99.90;;;;;;5071350;28;20048;-82
2023/04/24 01:50:57;;;;;;;2.45;1.38;;;9.40;99.90;;;;;;5073425;28;20139;-82
2023/04/24 01:53:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5074945;28;20084;-81
2023/04/24 01:55:48;;;;;;;0.08;0.05;;;9.50;99.90;;;;;;5074836;28;20532;-81
2023/04/24 01:58:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5066750;28;20132;-81
2023/04/24 02:00:40;;;;;;;0.52;0.25;;;9.50;99.90;;;;;;5054487;28;20052;-82
2023/04/24 02:03:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053826;28;20068;-81
2023/04/24 02:05:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054817;28;20083;-82
2023/04/24 02:08:02;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5059800;28;20094;-81
2023/04/24 02:10:28;;;;;;;0.47;0.45;;;10.50;99.90;;;;;;5071675;28;20078;-80
2023/04/24 02:12:53;;;;;;;0.28;0.25;;;9.40;99.90;;;;;;5055803;28;20041;-81
2023/04/24 02:15:19;;;;;;;0.63;0.38;;;9.40;99.90;;;;;;5053033;28;20049;-82
2023/04/24 02:17:45;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;5059155;28;20033;-81
2023/04/24 02:20:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5071118;28;20057;-82
2023/04/24 02:22:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073229;28;20465;-82
2023/04/24 02:25:09;;;;;;;0.32;0.20;;;9.50;99.90;;;;;;5065481;28;20036;-82
2023/04/24 02:27:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5070153;28;20401;-81
2023/04/24 02:30:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074744;28;20093;-81
2023/04/24 02:32:26;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074799;28;20064;-81
2023/04/24 02:34:51;;;;;;;0.30;0.08;;;9.60;99.90;;;;;;5073763;28;20049;-81
2023/04/24 02:37:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5073596;28;20071;-81
2023/04/24 02:39:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054804;28;20574;-82
2023/04/24 02:42:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054785;28;20070;-81
2023/04/24 02:44:34;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035400;28;20053;-83
2023/04/24 02:47:00;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5053594;28;20048;-82
2023/04/24 02:49:25;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5070279;28;20110;-83
2023/04/24 02:51:51;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5071965;28;20044;-83
2023/04/24 02:54:17;;;;;;;0.60;0.55;;;9.70;99.90;;;;;;5075375;28;20051;-82
2023/04/24 02:56:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5075917;28;20053;-82
2023/04/24 02:59:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5064057;28;20041;-82
2023/04/24 03:01:35;;;;;;;0.15;0.10;;;9.60;99.90;;;;;;5059251;28;20053;-82
2023/04/24 03:04:01;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5059044;28;20105;-82
2023/04/24 03:06:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057837;28;20072;-82
2023/04/24 03:08:53;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5058778;28;20079;-83
2023/04/24 03:11:19;;;;;;;3.97;0.38;;;9.50;99.90;;;;;;5059982;28;20057;-83
2023/04/24 03:13:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064475;28;20045;-82
2023/04/24 03:16:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5064775;28;20045;-82
2023/04/24 03:18:39;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5048092;28;20045;-82
2023/04/24 03:21:05;;;;;;;0.38;0.32;;;9.40;99.90;;;;;;5065331;28;20044;-82
2023/04/24 03:23:34;;;;;;;0.32;0.20;;;9.40;99.90;;;;;;5068414;28;20045;-81
2023/04/24 03:26:00;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5073266;28;20041;-82
2023/04/24 03:28:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072475;28;20068;-82
2023/04/24 03:30:52;;;;;;;0.17;0.10;;;9.40;99.90;;;;;;5068108;28;20109;-82
2023/04/24 03:33:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5067733;28;20060;-82
2023/04/24 03:35:43;;;;;;;0.45;0.40;;;9.30;99.90;;;;;;5067708;28;20041;-81
2023/04/24 03:38:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5080209;28;20052;-81
2023/04/24 03:40:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5057955;28;20036;-81
2023/04/24 03:43:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5058556;28;20055;-81
2023/04/24 03:45:29;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5059240;28;20105;-82
2023/04/24 03:47:55;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5063317;28;20071;-81
2023/04/24 03:50:21;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5077660;28;20631;-82
2023/04/24 03:52:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5077618;28;20047;-82
2023/04/24 03:55:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5077619;28;20040;-81
2023/04/24 03:57:40;;;;;;;0.25;0.22;;;9.20;99.90;;;;;;5075962;28;20367;-81
2023/04/24 04:00:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5061315;28;20051;-82
2023/04/24 04:02:34;;;;;;;0.17;0.13;;;9.20;99.90;;;;;;5058603;28;20045;-81
2023/04/24 04:05:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5057675;28;20086;-81
2023/04/24 04:07:25;;;;;;;0.57;0.20;;;9.20;99.90;;;;;;5056486;28;20064;-83
2023/04/24 04:09:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5076462;28;20048;-82
2023/04/24 04:12:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5077142;28;20477;-82
2023/04/24 04:14:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5077041;28;20044;-82
2023/04/24 04:17:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5076341;28;20490;-82
2023/04/24 04:19:34;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5060022;28;20402;-81
2023/04/24 04:21:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5057250;28;20112;-81
2023/04/24 04:24:26;;;;;;;0.38;0.30;;;9.10;99.90;;;;;;5057711;28;20059;-81
2023/04/24 04:26:52;;;;;;;0.52;0.38;;;9.10;99.90;;;;;;5056856;28;20084;-82
2023/04/24 04:29:22;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5057808;28;20064;-81
2023/04/24 04:31:48;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5055470;28;20039;-82
2023/04/24 04:34:13;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5077539;28;20072;-82
2023/04/24 04:36:41;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5078200;28;20067;-81
2023/04/24 04:39:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5085219;28;20045;-82
2023/04/24 04:41:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5086034;28;20043;-82
2023/04/24 04:44:04;;;;;;;0.70;0.38;;;9.10;99.90;;;;;;5085037;28;20048;-83
2023/04/24 04:46:32;;;;;;;0.15;0.03;;;9.10;99.90;;;;;;5085973;28;20097;-84
2023/04/24 04:48:59;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5083381;28;20059;-83
2023/04/24 04:51:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5085137;28;20037;-84
2023/04/24 04:53:50;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5084891;28;20071;-83
2023/04/24 04:56:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5080465;28;20498;-85
2023/04/24 04:58:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5076355;28;20051;-85
2023/04/24 05:01:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073601;28;20446;-85
2023/04/24 05:03:35;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5071282;28;20123;-86
2023/04/24 05:06:01;;;;;;;0.32;0.30;;;9.20;99.90;;;;;;5070075;28;20107;-84
2023/04/24 05:08:27;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5069965;28;20052;-84
2023/04/24 05:10:54;;;;;;;0.52;0.22;;;9.20;99.90;;;;;;5065592;28;20135;-84
2023/04/24 05:13:20;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5069523;28;20084;-83
2023/04/24 05:15:46;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5071765;28;20086;-83
2023/04/24 05:18:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5066484;28;20495;-84
2023/04/24 05:20:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5064375;28;20056;-83
2023/04/24 05:23:03;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5065240;28;20106;-83
2023/04/24 05:25:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5065551;28;20102;-83
2023/04/24 05:27:56;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5067220;28;20498;-83
2023/04/24 05:30:21;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5049147;28;20047;-83
2023/04/24 05:32:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5047932;28;20452;-83
2023/04/24 05:35:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5048682;28;20376;-84
2023/04/24 05:37:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5046978;28;20381;-84
2023/04/24 05:40:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5048817;28;20127;-83
2023/04/24 05:42:34;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5049856;28;20060;-83
2023/04/24 05:44:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5064924;28;20041;-83
2023/04/24 05:47:26;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;5067453;28;20414;-83
2023/04/24 05:49:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5065931;28;20048;-82
2023/04/24 05:52:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5067358;28;20125;-83
2023/04/24 05:54:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5065492;28;20110;-83
2023/04/24 05:57:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5064877;28;20044;-84
2023/04/24 05:59:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5064179;28;20549;-84
2023/04/24 06:02:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5064693;28;20063;-84
2023/04/24 06:04:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5063595;28;20457;-83
2023/04/24 06:06:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055029;28;20067;-83
2023/04/24 06:09:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5047291;28;20131;-83
2023/04/24 06:12:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051349;28;20067;-84
2023/04/24 06:15:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035379;28;20044;-83
2023/04/24 06:17:41;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5052049;28;20094;-83
2023/04/24 06:20:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5048416;28;20407;-83
2023/04/24 06:22:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5047387;28;20131;-84
2023/04/24 06:25:00;;;;;;;1.08;0.52;;;9.40;99.90;;;;;;5045177;28;20128;-84
2023/04/24 06:27:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5047469;28;20922;-84
2023/04/24 06:29:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5045868;28;20103;-84
2023/04/24 06:32:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5049240;28;20057;-83
2023/04/24 06:34:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5070612;28;20067;-83
2023/04/24 06:37:20;;;;;;;0.10;0.05;;;9.50;99.90;;;;;;5070029;28;20036;-83
2023/04/24 06:39:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5069464;28;20044;-83
2023/04/24 06:42:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5069157;28;20029;-84
2023/04/24 06:44:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5084169;28;20029;-83
2023/04/24 06:47:10;;;;;;;0.68;0.20;;;9.70;99.90;;;;;;5088789;28;20052;-82
2023/04/24 06:49:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5070179;28;20025;-83
2023/04/24 06:52:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071159;28;20070;-81
2023/04/24 06:54:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071639;28;20044;-83
2023/04/24 06:56:57;;;;;;;1.77;0.80;;;9.80;99.90;;;;;;5069679;28;20048;-83
2023/04/24 06:59:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069392;28;20044;-82
2023/04/24 07:01:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071222;28;20086;-82
2023/04/24 07:04:15;;;;;;;0.17;0.15;;;10.10;99.90;;;;;;5070839;28;20066;-83
2023/04/24 07:06:41;;;;;;;0.25;0.10;;;10.10;99.90;;;;;;5068204;28;20657;-82
2023/04/24 07:09:08;;;;;;;1.00;0.47;;;10.10;99.90;;;;;;5072072;28;20132;-82
2023/04/24 07:11:36;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5073279;28;20529;-82
2023/04/24 07:14:05;;;;;;;0.52;0.20;;;10.40;99.90;;;;;;5071302;28;20052;-83
2023/04/24 07:16:33;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5071017;28;20083;-84
2023/04/24 07:19:00;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5067231;28;20052;-83
2023/04/24 07:21:25;;;;;;;0.93;0.85;;;9.70;99.90;;;;;;5066418;28;20049;-84
2023/04/24 07:23:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5065109;28;20058;-83
2023/04/24 07:26:22;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5068468;28;20055;-84
2023/04/24 07:28:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5070799;28;20552;-83
2023/04/24 07:31:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5066973;28;20084;-84
2023/04/24 07:33:41;;;;;;;0.32;0.17;;;9.60;99.90;;;;;;5066065;28;20087;-83
2023/04/24 07:36:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5068969;28;20048;-83
2023/04/24 07:38:32;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070978;28;20118;-83
2023/04/24 07:40:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071896;28;20075;-84
2023/04/24 07:43:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070836;28;20067;-84
2023/04/24 07:45:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071884;28;20059;-84
2023/04/24 07:48:21;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072508;28;20052;-84
2023/04/24 07:50:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5072965;28;20059;-84
2023/04/24 07:53:12;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5073061;28;20044;-84
2023/04/24 07:55:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5074134;28;20071;-84
2023/04/24 07:58:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5074942;28;20508;-84
2023/04/24 08:00:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5075697;28;20048;-84
2023/04/24 08:02:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5075661;28;20048;-84
2023/04/24 08:05:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5075228;28;20055;-84
2023/04/24 08:07:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5075458;28;20045;-83
2023/04/24 08:10:14;;;;;;;1.15;0.35;;;9.50;99.90;;;;;;5074400;28;20048;-82
2023/04/24 08:12:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5075093;28;20371;-82
2023/04/24 08:15:06;;;;;;;0.28;0.20;;;9.40;99.90;;;;;;5076001;28;20159;-81
2023/04/24 08:17:34;;;;;;;2.33;0.22;;;9.40;99.90;;;;;;5080927;28;20184;-82
2023/04/24 08:20:01;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5080006;28;20057;-82
2023/04/24 08:22:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5062375;28;20054;-81
2023/04/24 08:24:56;;;;;;;0.52;0.32;;;9.40;99.90;;;;;;5080038;28;20139;-82
2023/04/24 08:27:23;;;;;;;2.35;0.65;;;9.40;99.90;;;;;;5079699;28;20074;-82
2023/04/24 08:29:49;;;;;;;1.25;0.55;;;9.30;99.90;;;;;;5080080;28;20490;-81
2023/04/24 08:32:16;;;;;;;0.77;0.52;;;9.20;99.90;;;;;;5079661;28;20041;-81
2023/04/24 08:34:42;;;;;;;0.05;0.03;;;9.20;99.90;;;;;;5079065;28;20394;-81
2023/04/24 08:37:08;;;;;;;2.60;0.82;;;9.10;99.90;;;;;;5075303;28;20049;-81
2023/04/24 08:39:33;;;;;;;0.30;0.15;;;9.10;99.90;;;;;;5074123;28;20051;-81
2023/04/24 08:42:07;;;;;;;1.17;0.73;;;9.00;99.90;;;;;;5075123;28;20044;-81
2023/04/24 08:44:33;;;;;;;3.20;2.75;;;8.90;99.90;;;;;;5076373;28;20048;-81
2023/04/24 08:47:01;;;;;;;4.07;2.38;;;8.90;99.90;;;;;;5080576;28;20051;-81
2023/04/24 08:49:29;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5078161;28;20047;-82
2023/04/24 08:51:54;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5079861;28;20048;-82
2023/04/24 08:54:20;;;;;;;1.60;1.23;;;8.90;99.90;;;;;;5075615;28;20135;-82
2023/04/24 08:56:48;;;;;;;14.48;1.13;;;8.90;99.90;;;;;;5073626;28;20087;-82
2023/04/24 08:59:15;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5072083;28;20045;-82
2023/04/24 09:01:42;;;;;;;1.08;0.98;;;8.80;99.90;;;;;;5073954;28;20697;-82
2023/04/24 09:04:13;;;;;;;2.08;1.70;;;8.80;99.90;;;;;;5073569;28;20045;-81
2023/04/24 09:06:39;;;;;;;14.90;1.50;;;8.70;99.90;;;;;;5073682;28;20044;-81
2023/04/24 09:09:05;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5073446;28;20078;-82
2023/04/24 09:11:34;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5080794;28;20099;-82
2023/04/24 09:14:04;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5077656;28;20256;-80
2023/04/24 09:16:32;;;;;;;1.17;0.68;;;8.60;99.90;;;;;;5073635;28;20044;-82
2023/04/24 09:18:58;;;;;;;1.75;1.42;;;8.60;99.90;;;;;;5073386;28;20105;-82
2023/04/24 09:21:24;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5073826;28;20127;-82
2023/04/24 09:24:00;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5073584;28;20055;-82
2023/04/24 09:26:33;;;;;;;1.17;1.13;;;8.50;99.90;;;;;;5073029;28;20083;-82
2023/04/24 09:29:00;;;;;;;0.52;0.50;;;8.50;99.90;;;;;;5073393;28;20401;-82
2023/04/24 09:31:29;;;;;;;4.78;1.40;;;8.50;99.90;;;;;;5072694;28;20032;-82
2023/04/24 09:33:55;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5072493;28;20451;-82
2023/04/24 09:36:33;;;;;;;0.52;0.50;;;8.50;99.90;;;;;;5073392;28;20055;-82
2023/04/24 09:39:04;;;;;;;4.07;0.82;;;8.50;99.90;;;;;;5072873;28;20064;-81
2023/04/24 09:41:31;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073925;28;20590;-82
2023/04/24 09:44:10;;;;;;;1.50;0.55;;;8.40;99.90;;;;;;5072795;28;20596;-82
2023/04/24 09:46:36;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5072872;28;20048;-82
2023/04/24 09:49:15;;;;;;;0.75;0.55;;;8.40;99.90;;;;;;5071128;28;20073;-82
2023/04/24 09:51:41;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5073453;28;20044;-82
2023/04/24 09:54:25;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5073327;28;20067;-82
2023/04/24 09:56:51;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5071801;28;20048;-82
2023/04/24 09:59:18;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5073752;28;20052;-82
2023/04/24 10:01:54;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5088341;28;20036;-82
2023/04/24 10:04:27;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5091020;28;20025;-81
2023/04/24 10:06:56;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5090479;28;20024;-81
2023/04/24 10:09:24;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5089419;28;20043;-82
2023/04/24 10:11:54;;;;;;;0.88;0.20;;;8.40;99.90;;;;;;5089198;28;20056;-82
2023/04/24 10:14:24;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5079371;28;20099;-82
2023/04/24 10:16:53;;;;;;;0.47;0.13;;;8.60;99.90;;;;;;5073610;28;20049;-82
2023/04/24 10:19:19;;;;;;;2.53;1.38;;;8.70;99.90;;;;;;5072643;28;20054;-81
2023/04/24 10:21:48;;;;;;;0.93;0.85;;;8.80;99.90;;;;;;5072004;28;20359;-82
2023/04/24 10:24:16;;;;;;;3.92;1.10;;;8.90;99.90;;;;;;5072462;28;20139;-82
2023/04/24 10:26:43;;;;;;;4.63;1.55;;;8.90;99.90;;;;;;5072423;28;20059;-82
2023/04/24 10:29:12;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5070119;28;20399;-82
2023/04/24 10:31:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070587;28;20418;-82
2023/04/24 10:34:06;;;;;;;1.55;1.20;;;9.30;99.90;;;;;;5072448;28;20055;-82
2023/04/24 10:36:34;;;;;;;0.47;0.43;;;9.40;99.90;;;;;;5072528;28;20525;-82
2023/04/24 10:39:06;;;;;;;3.40;0.63;;;9.40;99.90;;;;;;5070078;28;20036;-82
2023/04/24 10:41:32;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5071742;28;20054;-82
2023/04/24 10:44:15;;;;;;;2.38;0.82;;;9.60;99.90;;;;;;5071774;28;20139;-82
2023/04/24 10:46:52;;;;;;;3.97;0.47;;;9.50;1.00;;;;;;5072143;28;20040;-81
2023/04/24 10:49:28;;;;;;;2.85;0.38;;;9.30;99.90;;;;;;5072114;28;20079;-80
2023/04/24 10:51:59;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5071387;28;20056;-81
2023/04/24 10:54:29;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5071867;28;20044;-82
2023/04/24 10:57:22;;;;;;;0.88;0.65;;;9.30;99.90;;;;;;5071614;28;20059;-82
2023/04/24 10:59:50;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5071678;28;20132;-81
2023/04/24 11:02:17;;;;;;;1.00;0.73;;;9.80;99.90;;;;;;5071405;28;20136;-81
2023/04/24 11:04:44;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5053341;28;20056;-82
2023/04/24 11:07:11;;;;;;;0.70;0.45;;;9.70;99.90;;;;;;5070397;28;20059;-82
2023/04/24 11:09:37;;;;;;;0.10;0.05;;;9.60;99.90;;;;;;5070820;28;20098;-82
2023/04/24 11:12:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5068326;28;20071;-82
2023/04/24 11:14:59;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5057078;28;20048;-80
2023/04/24 11:17:37;;;;;;;0.32;0.32;;;10.00;1.00;;;;;;5072082;28;20045;-81
2023/04/24 11:20:09;;;;;;;0.17;0.17;;;10.20;1.00;;;;;;5056670;28;20438;-81
2023/04/24 11:22:39;;;;;;;4.38;0.80;;;10.30;1.00;;;;;;5075257;28;20076;-81
2023/04/24 11:25:06;;;;;;;3.10;1.55;;;10.20;55.80;;;;;;5073605;28;20082;-82
2023/04/24 11:27:42;;;;;;;0.20;0.10;;;10.20;1.00;;;;;;5074143;28;20506;-81
2023/04/24 11:30:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5074880;28;20087;-81
2023/04/24 11:32:42;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5074749;28;20154;-81
2023/04/24 11:35:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074977;28;20041;-80
2023/04/24 11:37:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5074204;28;20684;-81
2023/04/24 11:40:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071882;28;20619;-82
2023/04/24 11:42:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072602;28;20145;-82
2023/04/24 11:45:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5072459;28;20056;-82
2023/04/24 11:47:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072138;28;20048;-82
2023/04/24 11:50:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5071289;28;20048;-82
2023/04/24 11:52:50;;;;;;;0.32;0.30;;;10.90;99.90;;;;;;5073204;28;20040;-82
2023/04/24 11:55:15;;;;;;;0.52;0.30;;;10.90;99.90;;;;;;5073188;28;20043;-82
2023/04/24 11:57:46;;;;;;;0.52;0.35;;;11.10;9.50;;;;;;5072706;28;20455;-82
2023/04/24 12:00:22;;;;;;;0.50;0.15;;;11.20;54.10;;;;;;5073344;28;20063;-82
2023/04/24 12:02:48;;;;;;;;;;;11.20;99.90;;;;;;5073353;28;20044;-82
2023/04/24 12:05:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5073188;28;19924;-82
2023/04/24 12:07:53;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073243;28;20051;-82
2023/04/24 12:10:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072488;28;20048;-82
2023/04/24 12:12:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5072762;28;20102;-82
2023/04/24 12:15:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072655;28;20474;-82
2023/04/24 12:17:50;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;5071859;28;20055;-82
2023/04/24 12:20:16;;;;;;;0.15;0.13;;;10.10;99.90;;;;;;5072337;28;20135;-82
2023/04/24 12:22:54;;;;;;;1.25;0.40;;;10.00;99.90;;;;;;5072713;28;20078;-82
2023/04/24 12:25:22;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5072946;28;20059;-81
2023/04/24 12:27:55;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5072387;28;20547;-81
2023/04/24 12:30:21;;;;;;;0.03;0.03;;;10.10;23.40;;;;;;5071391;28;20040;-81
2023/04/24 12:32:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5072613;28;20044;-81
2023/04/24 12:35:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5072430;28;20307;-81
2023/04/24 12:37:53;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5072811;28;20100;-81
2023/04/24 12:40:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5071524;28;20155;-81
2023/04/24 12:42:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072193;28;20040;-81
2023/04/24 12:45:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072100;28;20055;-81
2023/04/24 12:47:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071884;28;20056;-81
2023/04/24 12:50:13;;;;;;;0.10;0.08;;;10.70;99.90;;;;;;5071605;28;20076;-81
2023/04/24 12:52:39;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5071825;28;20044;-81
2023/04/24 12:55:09;;;;;;;2.53;0.52;;;11.50;99.90;;;;;;5071454;28;20096;-81
2023/04/24 12:57:37;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5072546;28;20044;-81