Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:44;;;;;;;1.80;1.40;;;;;;;21.18;50.47;93493.78;4870913;29;20041;-93
2022/09/04 00:05:21;;;;;;;1.42;1.33;;;;;;;21.19;50.67;93492.53;4854997;29;20051;-92
2022/09/04 00:07:55;;;;;;;1.83;1.30;;;;;;;21.18;50.58;93488.28;4849932;29;20062;-93
2022/09/04 00:10:41;;;;;;;1.13;0.90;;;;;;;21.17;50.72;93488.81;4839323;29;20073;-92
2022/09/04 00:13:26;;;;;;;1.48;1.30;;;;;;;21.18;50.46;93490.31;4854599;29;20041;-92
2022/09/04 00:16:02;;;;;;;1.40;1.30;;;;;;;21.18;50.54;93488.28;4856003;29;20133;-93
2022/09/04 00:18:29;;;;;;;1.23;1.13;;;;;;;21.17;50.65;93492.31;4855570;29;20178;-92
2022/09/04 00:21:00;;;;;;;1.40;1.10;;;;;;;21.18;50.79;93487.56;4870580;29;20774;-91
2022/09/04 00:23:47;;;;;;;1.90;1.17;;;;;;;21.18;50.47;93499.28;4854817;29;20049;-93
2022/09/04 00:26:22;;;;;;;1.40;1.20;;;;;;;21.18;50.41;93482.78;4855605;29;20037;-92
2022/09/04 00:28:54;;;;;;;1.42;1.25;;;;;;;21.18;50.51;93493.78;4834790;29;20039;-88
2022/09/04 00:31:35;;;;;;;1.40;1.23;;;;;;;21.17;50.48;93483.31;4809962;29;20416;-90
2022/09/04 00:34:25;;;;;;;1.13;1.02;;;;;;;21.17;50.48;93480.56;4855414;29;20038;-91
2022/09/04 00:36:53;;;;;;;1.50;1.40;;;;;;;21.17;50.30;93484.06;4871055;29;20101;-90
2022/09/04 00:39:21;;;;;;;1.02;0.93;;;;;;;21.17;51.08;93481.31;4855366;29;20423;-89
2022/09/04 00:41:57;;;;;;;1.55;1.15;;;;;;;21.17;50.48;93469.56;4843859;29;20070;-92
2022/09/04 00:44:33;;;;;;;1.50;1.25;;;;;;;21.16;50.37;93476.34;4836770;29;20500;-89
2022/09/04 00:47:08;;;;;;;1.52;1.17;;;;;;;21.15;50.43;93478.34;4837262;29;20042;-92
2022/09/04 00:49:44;;;;;;;1.25;1.00;;;;;;;21.17;50.40;93481.31;4851447;29;20042;-90
2022/09/04 00:52:15;;;;;;;1.70;1.20;;;;;;;21.17;50.64;93481.31;4836120;29;20081;-93
2022/09/04 00:54:51;;;;;;;1.20;1.10;;;;;;;21.17;50.58;93475.06;4853023;29;20129;-92
2022/09/04 00:57:47;;;;;;;1.60;1.27;;;;;;;21.15;50.78;93478.34;4835724;29;20046;-93
2022/09/04 01:00:14;;;;;;;1.40;1.30;;;;;;;21.15;50.47;93475.59;4852283;29;20038;-93
2022/09/04 01:03:07;;;;;;;1.20;1.10;;;;;;;21.16;50.52;93479.09;4849893;29;20045;-90
2022/09/04 01:05:38;;;;;;;2.17;1.48;;;;;;;21.17;50.22;93477.81;4855739;29;20041;-93
2022/09/04 01:08:27;;;;;;;1.65;1.30;;;;;;;21.15;50.49;93475.59;4849490;29;20144;-93
2022/09/04 01:11:22;;;;;;;1.85;1.40;;;;;;;21.15;50.46;93486.59;4836645;29;20520;-90
2022/09/04 01:14:17;;;;;;;2.03;1.33;;;;;;;21.17;50.47;93480.56;4836454;29;20042;-90
2022/09/04 01:16:46;;;;;;;2.03;1.38;;;;;;;21.16;50.59;93481.84;4826002;29;20050;-93
2022/09/04 01:19:33;;;;;;;2.28;1.33;;;;;;;21.14;50.51;93489.88;4836604;29;20511;-92
2022/09/04 01:22:40;;;;;;;1.45;1.17;;;;;;;21.14;50.75;93481.63;4854165;29;20042;-91
2022/09/04 01:25:14;;;;;;;1.10;1.00;;;;;;;21.16;50.67;93493.56;4840796;29;20046;-90
2022/09/04 01:27:50;;;;;;;1.30;1.20;;;;;;;21.15;50.67;93485.84;4841452;29;20141;-92
2022/09/04 01:30:19;;;;;;;1.17;1.00;;;;;;;21.13;50.72;93489.13;4840140;29;20034;-89
2022/09/04 01:33:05;;;;;;;1.08;0.98;;;;;;;21.14;50.75;93484.38;4851504;29;20038;-92
2022/09/04 01:35:34;;;;;;;2.10;1.23;;;;;;;21.15;50.66;93486.59;4843324;29;20053;-92
2022/09/04 01:38:18;;;;;;;2.42;1.38;;;;;;;21.13;50.54;93494.63;4874332;29;20524;-90
2022/09/04 01:41:02;;;;;;;1.10;1.00;;;;;;;21.14;50.87;93490.63;4874001;29;20045;-93
2022/09/04 01:43:28;;;;;;;1.17;1.00;;;;;;;21.15;50.66;93486.59;4874052;29;20045;-91
2022/09/04 01:46:06;;;;;;;2.25;1.45;;;;;;;21.15;50.76;93489.34;4858286;29;20050;-91
2022/09/04 01:48:41;;;;;;;1.65;1.20;;;;;;;21.15;50.58;93485.84;4857944;29;20049;-90
2022/09/04 01:51:13;;;;;;;1.55;1.27;;;;;;;21.14;50.60;93493.34;4857912;29;20048;-91
2022/09/04 01:53:40;;;;;;;1.80;1.60;;;;;;;21.15;50.65;93488.59;4858225;29;20045;-91
2022/09/04 01:56:22;;;;;;;1.40;1.23;;;;;;;21.15;50.81;93497.59;4857846;29;20041;-92
2022/09/04 01:58:55;;;;;;;1.55;1.20;;;;;;;21.13;50.67;93491.13;4858568;29;20110;-93
2022/09/04 02:01:38;;;;;;;1.92;1.25;;;;;;;21.14;50.77;93484.38;4842224;29;20038;-90
2022/09/04 02:04:37;;;;;;;1.13;0.98;;;;;;;21.14;50.76;93495.38;4857354;29;20045;-92
2022/09/04 02:07:19;;;;;;;1.40;1.30;;;;;;;21.13;50.52;93496.63;4857778;29;20046;-92
2022/09/04 02:10:03;;;;;;;1.30;1.20;;;;;;;21.13;50.71;93491.13;4825971;29;20569;-92
2022/09/04 02:12:51;;;;;;;1.65;1.17;;;;;;;21.12;50.63;93493.16;4872799;29;20046;-89
2022/09/04 02:15:30;;;;;;;1.58;1.38;;;;;;;21.13;50.50;93491.13;4857023;29;20042;-94
2022/09/04 02:18:23;;;;;;;1.77;1.40;;;;;;;21.12;50.57;93495.91;4862933;29;20042;-90
2022/09/04 02:21:12;;;;;;;1.55;1.27;;;;;;;21.12;50.67;93495.91;4839305;29;20568;-90
2022/09/04 02:24:01;;;;;;;2.65;1.58;;;;;;;21.12;50.73;93492.41;4839317;29;20123;-91
2022/09/04 02:26:29;;;;;;;1.30;1.20;;;;;;;21.11;50.82;93488.91;4839669;29;20042;-93
2022/09/04 02:29:16;;;;;;;1.67;1.27;;;;;;;21.11;50.74;93499.91;4823698;29;20292;-92
2022/09/04 02:31:57;;;;;;;1.40;1.30;;;;;;;21.13;50.60;93493.88;4838764;29;20042;-92
2022/09/04 02:34:49;;;;;;;1.45;1.20;;;;;;;21.14;50.68;93498.13;4820294;29;20056;-93
2022/09/04 02:37:26;;;;;;;0.98;0.88;;;;;;;21.12;50.62;93506.16;4835581;29;20065;-89
2022/09/04 02:39:59;;;;;;;1.25;1.10;;;;;;;21.13;50.63;93502.88;4827015;29;20042;-90
2022/09/04 02:42:43;;;;;;;1.77;1.20;;;;;;;21.12;50.76;93504.13;4872077;29;20079;-92
2022/09/04 02:45:31;;;;;;;1.52;1.20;;;;;;;21.10;50.83;93501.19;4856179;29;20069;-89
2022/09/04 02:48:00;;;;;;;1.58;1.17;;;;;;;21.14;50.80;93498.84;4859058;29;20050;-90
2022/09/04 02:50:25;;;;;;;1.90;1.45;;;;;;;21.12;50.64;93495.16;4856728;29;20084;-92
2022/09/04 02:53:18;;;;;;;2.40;1.50;;;;;;;21.12;50.88;93506.16;4872381;29;20591;-89
2022/09/04 02:56:14;;;;;;;1.23;1.13;;;;;;;21.11;50.87;93510.91;4841574;29;20124;-91
2022/09/04 02:59:07;;;;;;;1.20;1.10;;;;;;;21.11;50.75;93505.41;4869281;29;20481;-91
2022/09/04 03:01:50;;;;;;;1.52;1.10;;;;;;;21.11;50.61;93507.41;4856593;29;20037;-93
2022/09/04 03:04:18;;;;;;;1.65;1.05;;;;;;;21.11;50.59;93515.66;4855666;29;20045;-91
2022/09/04 03:06:57;;;;;;;1.65;0.90;;;;;;;21.10;50.91;93512.16;4857367;29;20081;-92
2022/09/04 03:09:28;;;;;;;1.10;1.00;;;;;;;21.11;50.90;93512.91;4853512;29;20049;-90
2022/09/04 03:12:05;;;;;;;1.23;1.10;;;;;;;21.11;50.84;93515.66;4854835;29;20678;-91
2022/09/04 03:14:51;;;;;;;1.60;1.20;;;;;;;21.12;50.87;93511.66;4807304;29;20046;-92
2022/09/04 03:17:27;;;;;;;1.48;1.17;;;;;;;21.12;50.80;93517.16;4835145;29;20066;-90
2022/09/04 03:19:56;;;;;;;1.30;1.20;;;;;;;21.12;50.74;93519.91;4835139;29;20038;-89
2022/09/04 03:22:52;;;;;;;0.80;0.80;;;;;;;21.09;50.82;93527.19;4838977;29;20041;-90
2022/09/04 03:25:23;;;;;;;1.98;1.10;;;;;;;21.12;50.84;93539.13;4871337;29;20082;-93
2022/09/04 03:27:48;;;;;;;3.08;1.10;;;;;;;21.10;50.81;93536.91;4853476;29;20049;-92
2022/09/04 03:30:14;;;;;;;1.40;1.02;;;;;;;21.09;50.79;93535.44;4838312;29;20527;-89
2022/09/04 03:33:02;;;;;;;1.50;1.40;;;;;;;21.09;50.88;93532.69;4839570;29;20149;-92
2022/09/04 03:35:36;;;;;;;1.20;1.10;;;;;;;21.10;50.90;93530.66;4835907;29;20098;-91
2022/09/04 03:38:07;;;;;;;1.23;1.10;;;;;;;21.10;50.66;93536.91;4837368;29;20058;-93
2022/09/04 03:40:36;;;;;;;1.42;1.00;;;;;;;21.09;51.02;93531.94;4843981;29;20061;-94
2022/09/04 03:43:10;;;;;;;1.42;1.20;;;;;;;21.09;50.79;93537.44;4824320;29;20042;-91
2022/09/04 03:46:00;;;;;;;1.13;1.02;;;;;;;21.10;50.77;93523.16;4828808;29;20058;-91
2022/09/04 03:48:32;;;;;;;0.98;0.90;;;;;;;21.11;50.74;93529.41;4821187;29;20042;-89
2022/09/04 03:51:00;;;;;;;1.73;1.13;;;;;;;21.10;50.74;93539.66;4821538;29;20107;-92
2022/09/04 03:53:40;;;;;;;0.80;0.80;;;;;;;21.09;50.66;93538.16;4836259;29;20560;-92
2022/09/04 03:56:42;;;;;;;1.20;0.98;;;;;;;21.09;50.86;93549.16;4820768;29;20208;-91
2022/09/04 03:59:08;;;;;;;1.10;1.00;;;;;;;21.10;50.86;93538.91;4848524;29;20038;-90
2022/09/04 04:01:55;;;;;;;0.85;0.73;;;;;;;21.09;50.60;93540.19;4840082;29;20528;-92
2022/09/04 04:04:27;;;;;;;1.40;1.13;;;;;;;21.11;50.94;93545.91;4856053;29;20128;-91
2022/09/04 04:07:10;;;;;;;0.90;0.90;;;;;;;21.09;50.84;93554.66;4857777;29;20075;-90
2022/09/04 04:09:57;;;;;;;1.67;1.00;;;;;;;21.09;50.70;93564.91;4845014;29;20592;-91
2022/09/04 04:12:50;;;;;;;1.30;1.20;;;;;;;21.09;50.90;93564.91;4855726;29;20049;-91
2022/09/04 04:15:32;;;;;;;1.80;0.90;;;;;;;21.09;50.83;93562.16;4833534;29;20046;-91
2022/09/04 04:18:19;;;;;;;1.25;1.10;;;;;;;21.09;50.92;93575.91;4829718;29;20046;-90
2022/09/04 04:20:54;;;;;;;1.95;1.27;;;;;;;21.08;50.77;93572.41;4839892;29;20413;-93
2022/09/04 04:23:28;;;;;;;1.80;1.27;;;;;;;21.08;50.93;93569.69;4870640;29;20457;-91
2022/09/04 04:25:54;;;;;;;1.58;0.90;;;;;;;21.09;50.69;93579.41;4870774;29;20128;-89
2022/09/04 04:28:42;;;;;;;1.10;0.93;;;;;;;21.09;50.97;93581.41;4853352;29;20190;-92
2022/09/04 04:31:22;;;;;;;0.70;0.70;;;;;;;21.09;50.85;93581.41;4871074;29;20052;-89
2022/09/04 04:34:14;;;;;;;1.20;1.10;;;;;;;21.08;50.65;93577.91;4846739;29;20042;-93
2022/09/04 04:36:59;;;;;;;1.10;1.00;;;;;;;21.09;50.75;93589.66;4822073;29;20050;-93
2022/09/04 04:39:36;;;;;;;1.10;1.00;;;;;;;21.07;50.74;93587.44;4836890;29;20053;-91
2022/09/04 04:42:16;;;;;;;0.93;0.80;;;;;;;21.07;50.75;93600.44;4853956;29;20163;-91
2022/09/04 04:48:09;;;;;;;1.23;1.00;;;;;;;21.07;50.54;93608.69;4837633;29;20179;-91
2022/09/04 04:50:57;;;;;;;1.23;1.10;;;;;;;21.09;50.71;93619.91;4849911;29;20107;-93
2022/09/04 04:53:32;;;;;;;1.23;0.93;;;;;;;21.09;50.75;93614.41;4836483;29;20290;-93
2022/09/04 04:56:02;;;;;;;1.30;1.00;;;;;;;21.09;50.75;93620.63;4852284;29;20137;-90
2022/09/04 04:58:53;;;;;;;1.17;1.08;;;;;;;21.07;50.71;93622.44;4828183;29;20050;-91
2022/09/04 05:01:33;;;;;;;1.13;1.02;;;;;;;21.07;50.90;93625.91;4858881;29;20049;-92
2022/09/04 05:04:16;;;;;;;1.00;0.85;;;;;;;21.08;51.03;93630.16;4858993;29;20056;-92
2022/09/04 05:06:42;;;;;;;1.92;1.00;;;;;;;21.12;50.84;93629.84;4874833;29;20523;-90
2022/09/04 05:09:12;;;;;;;1.23;1.08;;;;;;;21.09;50.82;93626.13;4853099;29;20046;-92
2022/09/04 05:11:52;;;;;;;1.48;1.27;;;;;;;21.07;50.67;93636.16;4836608;29;20120;-93
2022/09/04 05:14:38;;;;;;;2.42;1.10;;;;;;;21.07;50.96;93628.66;4850373;29;20569;-92
2022/09/04 05:17:31;;;;;;;2.97;1.20;;;;;;;21.08;50.74;93640.41;4839618;29;20082;-93
2022/09/04 05:20:27;;;;;;;1.13;1.00;;;;;;;21.07;50.96;93636.91;4841097;29;20049;-92
2022/09/04 05:23:12;;;;;;;0.93;0.88;;;;;;;21.08;50.88;93632.91;4855289;29;20053;-92
2022/09/04 05:25:42;;;;;;;1.20;1.10;;;;;;;21.08;51.11;93629.41;4873986;29;20040;-89
2022/09/04 05:28:44;;;;;;;1.50;1.20;;;;;;;21.08;50.82;93638.41;4869946;29;20129;-89
2022/09/04 05:31:35;;;;;;;1.65;1.20;;;;;;;21.08;50.99;93643.16;4842492;29;20098;-91
2022/09/04 05:34:24;;;;;;;1.65;1.20;;;;;;;21.06;50.72;93646.41;4840715;29;20493;-90
2022/09/04 05:36:56;;;;;;;1.13;1.02;;;;;;;21.07;50.89;93639.66;4855416;29;20380;-91
2022/09/04 05:39:37;;;;;;;1.35;1.23;;;;;;;21.08;50.95;93645.91;4840963;29;20045;-93
2022/09/04 05:42:16;;;;;;;1.13;1.00;;;;;;;21.08;50.93;93645.91;4821838;29;20073;-92
2022/09/04 05:44:57;;;;;;;1.50;1.05;;;;;;;21.06;50.81;93649.16;4828377;29;20038;-88
2022/09/04 05:48:01;;;;;;;1.38;1.00;;;;;;;21.09;51.00;93645.38;4857309;29;20576;-90
2022/09/04 05:50:53;;;;;;;2.00;1.20;;;;;;;21.08;50.98;93651.41;4859045;29;20048;-92
2022/09/04 05:53:41;;;;;;;1.00;0.90;;;;;;;21.08;50.85;93656.91;4870939;29;20319;-92
2022/09/04 05:56:17;;;;;;;1.10;1.00;;;;;;;21.07;51.19;93652.66;4858432;29;20049;-92
2022/09/04 05:59:20;;;;;;;1.20;1.00;;;;;;;21.07;50.75;93658.91;4857253;29;20038;-91
2022/09/04 06:02:07;;;;;;;1.30;1.20;;;;;;;21.09;50.94;93669.38;4822611;29;20366;-90
2022/09/04 06:04:58;;;;;;;1.58;1.02;;;;;;;21.10;51.06;93668.84;4844227;29;20097;-93
2022/09/04 06:07:28;;;;;;;;;;;;;;;21.09;50.98;93670.13;4873027;29;20264;-91
2022/09/04 06:10:12;;;;;;;2.60;1.25;;;;;;;21.08;50.87;93676.13;4852182;29;20019;-90
2022/09/04 06:13:12;;;;;;;1.20;1.10;;;;;;;21.07;51.05;93678.13;4836806;29;20038;-90
2022/09/04 06:16:08;;;;;;;1.23;1.00;;;;;;;21.07;51.06;93677.41;4857809;29;20072;-92
2022/09/04 06:19:08;;;;;;;1.63;1.17;;;;;;;21.07;50.98;93678.13;4856955;29;20329;-91
2022/09/04 06:21:58;;;;;;;1.00;0.90;;;;;;;21.07;50.87;93682.91;4838753;29;20058;-91
2022/09/04 06:24:45;;;;;;;1.05;0.95;;;;;;;21.08;51.09;93678.88;4840261;29;20088;-93
2022/09/04 06:27:24;;;;;;;1.65;1.35;;;;;;;21.08;50.98;93674.13;4840481;29;20116;-92
2022/09/04 06:30:12;;;;;;;1.50;1.25;;;;;;;21.07;50.93;93677.41;4842006;29;20468;-91
2022/09/04 06:33:05;;;;;;;1.70;1.15;;;;;;;21.09;50.94;93683.88;4842152;29;20137;-93
2022/09/04 06:35:52;;;;;;;1.13;1.02;;;;;;;21.10;51.06;93679.84;4872105;29;20041;-90
2022/09/04 06:38:30;;;;;;;1.75;1.40;;;;;;;21.10;50.83;93676.34;4857695;29;20052;-90
2022/09/04 06:41:11;;;;;;;1.35;1.25;;;;;;;21.10;51.13;93684.59;4873065;29;20048;-91
2022/09/04 06:43:36;;;;;;;1.45;1.15;;;;;;;21.11;51.09;93683.34;4873279;29;20069;-90
2022/09/04 06:46:09;;;;;;;1.63;1.10;;;;;;;21.10;50.87;93685.34;4872743;29;20065;-91
2022/09/04 06:48:34;;;;;;;1.25;1.15;;;;;;;21.11;51.00;93677.84;4856825;29;20072;-91
2022/09/04 06:51:25;;;;;;;1.33;1.15;;;;;;;21.09;50.98;93681.13;4872457;29;20488;-88
2022/09/04 06:54:10;;;;;;;1.50;1.40;;;;;;;21.13;50.89;93687.06;4857875;29;20571;-92
2022/09/04 06:56:40;;;;;;;1.35;1.17;;;;;;;21.10;50.97;93696.34;4872377;29;20045;-93
2022/09/04 06:59:16;;;;;;;2.45;1.40;;;;;;;21.11;51.01;93688.84;4859939;29;20049;-89
2022/09/04 07:02:07;;;;;;;1.50;1.30;;;;;;;21.10;51.00;93699.09;4869090;29;20050;-88
2022/09/04 07:04:57;;;;;;;1.38;1.25;;;;;;;21.10;50.88;93698.34;4856881;29;20053;-93
2022/09/04 07:07:31;;;;;;;1.35;1.15;;;;;;;21.10;50.82;93690.09;4856861;29;20053;-94
2022/09/04 07:10:00;;;;;;;1.30;1.10;;;;;;;21.12;50.94;93695.81;4849112;29;20049;-91
2022/09/04 07:12:51;;;;;;;2.13;1.40;;;;;;;21.10;51.00;93707.34;4840234;29;20045;-91
2022/09/04 07:15:32;;;;;;;1.92;1.40;;;;;;;21.11;51.00;93711.56;4856691;29;20044;-91
2022/09/04 07:18:27;;;;;;;1.38;1.00;;;;;;;21.12;50.84;93709.56;4861138;29;20106;-90
2022/09/04 07:21:29;;;;;;;1.45;1.27;;;;;;;21.12;51.00;93717.81;4839225;29;20046;-92
2022/09/04 07:24:07;;;;;;;1.85;1.20;;;;;;;21.13;50.87;93717.28;4838819;29;20472;-90
2022/09/04 07:26:46;;;;;;;1.77;1.42;;;;;;;21.12;51.07;93720.56;4838600;29;20412;-90
2022/09/04 07:29:28;;;;;;;1.40;1.23;;;;;;;21.13;50.99;93720.03;4822551;29;20505;-90
2022/09/04 07:32:00;;;;;;;1.42;1.25;;;;;;;21.12;50.97;93726.81;4853666;29;20042;-91
2022/09/04 07:34:44;;;;;;;1.55;1.40;;;;;;;21.14;51.01;93724.28;4866162;29;20279;-91
2022/09/04 07:37:30;;;;;;;1.98;1.42;;;;;;;21.12;51.07;93740.56;4853231;29;20065;-90
2022/09/04 07:40:10;;;;;;;1.70;1.33;;;;;;;21.12;50.93;93740.56;4855700;29;20041;-92
2022/09/04 07:42:47;;;;;;;1.92;1.25;;;;;;;21.13;50.95;93741.28;4841432;29;20049;-94
2022/09/04 07:45:28;;;;;;;1.95;1.58;;;;;;;21.12;51.05;93746.06;4855614;29;20113;-92
2022/09/04 07:48:27;;;;;;;1.85;1.40;;;;;;;21.13;51.18;93744.78;4837673;29;20520;-90
2022/09/04 07:51:09;;;;;;;2.20;1.52;;;;;;;21.15;50.73;93753.25;4819259;29;20076;-94
2022/09/04 07:54:07;;;;;;;1.48;1.38;;;;;;;21.13;50.94;93758.53;4820032;29;20054;-91
2022/09/04 07:56:48;;;;;;;1.80;1.58;;;;;;;21.14;50.94;93757.28;4834678;29;20058;-91
2022/09/04 07:59:32;;;;;;;;;;;;;;;21.16;51.01;93762.25;4844240;29;20041;-88
2022/09/04 08:02:01;;;;;;;1.52;1.38;;;;;;;21.15;50.98;93764.25;4853367;29;19931;-94
2022/09/04 08:04:32;;;;;;;2.53;1.42;;;;;;;21.16;50.90;93771.25;4839926;29;20033;-91
2022/09/04 08:07:04;;;;;;;1.40;1.30;;;;;;;21.13;50.88;93772.28;4857987;29;20068;-89
2022/09/04 08:09:47;;;;;;;1.85;1.45;;;;;;;21.15;51.04;93774.50;4852100;29;20128;-89
2022/09/04 08:12:46;;;;;;;1.90;1.60;;;;;;;21.15;50.96;93774.50;4852821;29;20456;-91
2022/09/04 08:15:23;;;;;;;2.13;1.40;;;;;;;21.14;51.02;93773.78;4855359;29;20580;-92
2022/09/04 08:17:52;;;;;;;2.20;1.85;;;;;;;21.16;50.91;93784.25;4844310;29;20519;-91
2022/09/04 08:21:00;;;;;;;1.77;1.65;;;;;;;21.16;50.85;93784.25;4837473;29;20041;-91
2022/09/04 08:23:28;;;;;;;1.50;1.40;;;;;;;21.15;51.14;93786.25;4836927;29;20133;-93
2022/09/04 08:26:13;;;;;;;1.65;1.50;;;;;;;21.17;51.06;93786.47;4838961;29;20182;-91
2022/09/04 08:28:44;;;;;;;1.48;1.30;;;;;;;21.18;51.00;93795.47;4836642;29;20053;-91
2022/09/04 08:31:24;;;;;;;1.75;1.40;;;;;;;21.16;51.04;93793.25;4851391;29;20454;-92
2022/09/04 08:34:08;;;;;;;1.90;1.70;;;;;;;21.17;50.88;93800.22;4838223;29;20042;-90
2022/09/04 08:36:36;;;;;;;2.05;1.42;;;;;;;21.20;51.04;93801.97;4855305;29;20122;-92
2022/09/04 08:39:20;;;;;;;1.63;1.40;;;;;;;21.20;50.72;93801.97;4855529;29;20427;-92
2022/09/04 08:42:14;;;;;;;1.88;1.63;;;;;;;21.20;50.66;93798.47;4855530;29;20679;-92
2022/09/04 08:45:06;;;;;;;1.75;1.38;;;;;;;21.19;50.75;93797.69;4855637;29;20046;-89
2022/09/04 08:47:52;;;;;;;2.35;1.30;;;;;;;21.20;50.71;93799.22;4854928;29;20528;-90
2022/09/04 08:50:39;;;;;;;1.67;1.33;;;;;;;21.22;50.65;93804.16;4870439;29;20065;-89
2022/09/04 08:53:41;;;;;;;1.88;1.60;;;;;;;21.21;50.95;93802.72;4855437;29;20037;-89
2022/09/04 08:56:25;;;;;;;1.58;1.48;;;;;;;21.22;50.72;93806.19;4856707;29;20049;-91
2022/09/04 08:59:12;;;;;;;1.30;1.10;;;;;;;21.22;50.71;93804.16;4871022;29;20041;-89
2022/09/04 09:02:20;;;;;;;1.90;1.30;;;;;;;21.20;50.75;93812.97;4870354;29;20404;-95
2022/09/04 09:05:10;;;;;;;2.10;1.63;;;;;;;21.23;50.71;93815.91;4853062;29;20045;-88
2022/09/04 09:07:51;;;;;;;2.45;1.55;;;;;;;21.24;50.73;93811.91;4836797;29;20042;-89
2022/09/04 09:10:22;;;;;;;3.80;1.55;;;;;;;21.23;50.81;93804.91;4837252;29;20050;-89
2022/09/04 09:13:06;;;;;;;1.80;1.60;;;;;;;21.24;50.69;93807.16;4856477;29;20137;-92
2022/09/04 09:15:47;;;;;;;1.77;1.55;;;;;;;21.24;50.94;93811.91;4870488;29;20069;-90
2022/09/04 09:18:37;;;;;;;1.95;1.60;;;;;;;21.24;50.93;93800.91;4856846;29;20078;-92
2022/09/04 09:21:37;;;;;;;1.60;1.50;;;;;;;21.24;50.72;93804.41;4836351;29;20054;-90
2022/09/04 09:24:08;;;;;;;1.58;1.40;;;;;;;21.28;50.58;93815.09;4821345;29;20058;-91
2022/09/04 09:27:06;;;;;;;1.35;1.10;;;;;;;21.24;50.61;93809.91;4837896;29;20046;-93
2022/09/04 09:29:50;;;;;;;1.70;1.25;;;;;;;21.25;50.58;93816.13;4836335;29;20050;-93
2022/09/04 09:32:44;;;;;;;1.25;1.13;;;;;;;21.26;50.81;93815.63;4844953;29;20046;-92
2022/09/04 09:35:53;;;;;;;1.50;1.40;;;;;;;21.27;50.78;93816.38;4852868;29;20124;-90
2022/09/04 09:38:33;;;;;;;1.40;1.10;;;;;;;21.30;50.65;93820.84;4855114;29;20033;-91
2022/09/04 09:41:33;;;;;;;1.48;1.35;;;;;;;21.27;50.76;93813.63;4854682;29;20061;-92
2022/09/04 09:44:15;;;;;;;2.15;1.73;;;;;;;21.29;50.60;93819.34;4873042;29;20046;-92
2022/09/04 09:47:02;;;;;;;1.65;1.20;;;;;;;21.28;50.49;93817.84;4856809;29;20115;-92
2022/09/04 09:49:37;;;;;;;1.52;1.40;;;;;;;21.31;50.63;93816.81;4841088;29;20069;-92
2022/09/04 09:52:12;;;;;;;1.98;1.50;;;;;;;21.31;50.64;93820.31;4841289;29;20042;-88
2022/09/04 09:54:47;;;;;;;1.58;1.27;;;;;;;21.29;50.64;93820.09;4840228;29;20054;-91
2022/09/04 09:57:19;;;;;;;1.35;1.20;;;;;;;21.31;50.65;93819.56;4840509;29;20049;-90
2022/09/04 10:00:05;;;;;;;2.47;1.50;;;;;;;21.29;50.85;93819.34;4847606;29;20045;-92
2022/09/04 10:02:40;;;;;;;1.23;1.13;;;;;;;21.31;50.78;93825.81;4857411;29;20124;-91
2022/09/04 10:05:43;;;;;;;1.67;1.30;;;;;;;21.31;50.73;93822.31;4858380;29;20093;-90
2022/09/04 10:08:26;;;;;;;1.42;1.33;;;;;;;21.31;50.58;93830.56;4873082;29;20037;-91
2022/09/04 10:11:01;;;;;;;1.25;1.15;;;;;;;21.32;50.68;93827.31;4854426;29;20065;-91
2022/09/04 10:13:52;;;;;;;1.90;1.38;;;;;;;21.31;50.75;93825.81;4839161;29;20080;-95
2022/09/04 10:16:34;;;;;;;;;;;;;;;21.31;50.57;93823.06;4839846;29;20056;-89
2022/09/04 10:19:11;;;;;;;2.03;1.20;;;;;;;21.32;50.76;93827.31;4839110;29;19925;-94
2022/09/04 10:22:01;;;;;;;1.33;1.00;;;;;;;21.31;50.70;93822.31;4823681;29;20419;-91
2022/09/04 10:24:52;;;;;;;1.75;1.10;;;;;;;21.32;50.64;93826.56;4851481;29;20037;-90
2022/09/04 10:27:37;;;;;;;1.73;1.20;;;;;;;21.31;50.70;93825.81;4872426;29;20639;-91
2022/09/04 10:30:19;;;;;;;1.73;1.30;;;;;;;21.31;50.59;93825.81;4851449;29;20081;-89
2022/09/04 10:32:51;;;;;;;1.30;1.20;;;;;;;21.33;50.81;93822.53;4844283;29;20037;-91
2022/09/04 10:35:38;;;;;;;1.77;1.30;;;;;;;21.32;50.56;93821.81;4856118;29;20045;-92
2022/09/04 10:38:26;;;;;;;1.30;1.20;;;;;;;21.32;50.79;93818.31;4873355;29;20052;-91
2022/09/04 10:41:21;;;;;;;1.30;1.20;;;;;;;21.32;50.58;93816.31;4858899;29;20046;-92
2022/09/04 10:44:10;;;;;;;1.48;1.15;;;;;;;21.35;50.56;93820.03;4857611;29;20038;-90
2022/09/04 10:47:07;;;;;;;1.25;1.15;;;;;;;21.34;50.61;93819.28;4872567;29;20045;-91
2022/09/04 10:49:41;;;;;;;1.10;1.00;;;;;;;21.39;50.45;93815.72;4870398;29;20045;-90
2022/09/04 10:52:46;;;;;;;2.17;1.27;;;;;;;21.35;50.55;93812.50;4856120;29;20061;-89
2022/09/04 10:55:30;;;;;;;1.73;1.35;;;;;;;21.36;50.75;93813.25;4868602;29;20049;-92
2022/09/04 10:58:21;;;;;;;1.42;1.23;;;;;;;21.35;50.64;93815.25;4858854;29;20068;-89
2022/09/04 11:01:25;;;;;;;1.83;1.27;;;;;;;21.36;50.74;93814.00;4856600;29;20045;-94
2022/09/04 11:04:12;;;;;;;2.00;1.15;;;;;;;21.39;50.66;93817.72;4871959;29;20044;-93
2022/09/04 11:06:48;;;;;;;1.10;1.00;;;;;;;21.39;50.57;93817.72;4858255;29;20045;-89
2022/09/04 11:09:32;;;;;;;1.60;1.42;;;;;;;21.39;50.83;93814.97;4857975;29;20103;-91
2022/09/04 11:12:16;;;;;;;1.30;1.02;;;;;;;21.40;50.31;93822.69;4848650;29;20065;-90
2022/09/04 11:15:02;;;;;;;1.67;1.30;;;;;;;21.39;50.60;93809.47;4838705;29;20161;-89
2022/09/04 11:17:48;;;;;;;1.80;1.30;;;;;;;21.39;50.71;93812.97;4838232;29;20077;-92
2022/09/04 11:20:43;;;;;;;1.90;1.40;;;;;;;21.39;50.84;93806.72;4857264;29;20162;-93
2022/09/04 11:23:29;;;;;;;1.30;1.00;;;;;;;21.39;50.76;93817.72;4857545;29;20052;-93
2022/09/04 11:26:09;;;;;;;1.75;1.25;;;;;;;21.41;50.56;93821.44;4836107;29;20050;-92
2022/09/04 11:28:59;;;;;;;2.05;1.30;;;;;;;21.40;50.82;93819.22;4821607;29;20066;-91
2022/09/04 11:31:45;;;;;;;1.20;1.00;;;;;;;21.40;50.67;93811.69;4835187;29;20054;-93
2022/09/04 11:34:47;;;;;;;0.93;0.80;;;;;;;21.41;50.75;93817.94;4848803;29;20109;-92
2022/09/04 11:37:43;;;;;;;2.80;1.55;;;;;;;21.40;50.82;93814.44;4853461;29;20041;-92
2022/09/04 11:40:28;;;;;;;1.75;1.20;;;;;;;21.40;50.75;93822.69;4856886;29;20313;-93
2022/09/04 11:43:05;;;;;;;1.77;1.40;;;;;;;21.39;50.79;93820.47;4856725;29;20101;-94
2022/09/04 11:45:40;;;;;;;1.73;1.33;;;;;;;21.39;50.68;93821.22;4872296;29;20136;-94
2022/09/04 11:48:16;;;;;;;1.30;1.20;;;;;;;21.41;50.84;93820.69;4851824;29;20412;-93
2022/09/04 11:51:01;;;;;;;0.93;0.90;;;;;;;21.40;50.75;93824.72;4872374;29;20046;-90
2022/09/04 11:53:54;;;;;;;1.20;0.95;;;;;;;21.42;50.58;93822.94;4856877;29;20497;-92
2022/09/04 11:56:38;;;;;;;2.25;1.05;;;;;;;21.41;50.89;93823.44;4856003;29;20120;-93
2022/09/04 11:59:31;;;;;;;1.20;1.10;;;;;;;21.41;50.91;93824.19;4855894;29;20530;-91
2022/09/04 12:02:34;;;;;;;1.40;1.08;;;;;;;21.40;50.98;93830.22;4834804;29;20126;-92
2022/09/04 12:05:23;;;;;;;1.42;1.10;;;;;;;21.41;50.87;93818.69;4850257;29;20136;-91
2022/09/04 12:08:10;;;;;;;1.33;1.00;;;;;;;21.41;50.79;93828.94;4856156;29;20037;-93
2022/09/04 12:10:36;;;;;;;1.50;1.15;;;;;;;21.45;50.83;93821.88;4836741;29;20046;-92
2022/09/04 12:13:15;;;;;;;1.40;1.10;;;;;;;21.45;50.94;93832.13;4849105;29;20534;-90
2022/09/04 12:15:57;;;;;;;1.20;1.10;;;;;;;21.43;50.70;93834.69;4855711;29;20083;-90
2022/09/04 12:18:44;;;;;;;1.55;1.02;;;;;;;21.43;50.86;93832.66;4841551;29;20060;-91
2022/09/04 12:21:33;;;;;;;1.58;1.15;;;;;;;21.42;50.96;93833.94;4838692;29;20054;-93
2022/09/04 12:24:06;;;;;;;1.58;1.20;;;;;;;21.44;50.80;93834.13;4839899;29;20042;-91
2022/09/04 12:27:04;;;;;;;1.38;1.02;;;;;;;21.43;50.78;93827.16;4855692;29;20050;-92
2022/09/04 12:29:43;;;;;;;1.05;0.90;;;;;;;21.44;50.71;93825.88;4869214;29;20062;-92
2022/09/04 12:32:10;;;;;;;1.40;1.23;;;;;;;21.47;50.73;93824.84;4819199;29;20038;-93
2022/09/04 12:34:44;;;;;;;1.23;0.75;;;;;;;21.46;50.74;93830.84;4848238;29;20034;-93
2022/09/04 12:37:21;;;;;;;1.15;1.05;;;;;;;21.44;50.69;93822.38;4867156;29;20079;-91
2022/09/04 12:39:53;;;;;;;1.27;1.10;;;;;;;21.48;50.66;93831.81;4871224;29;20037;-91
2022/09/04 12:42:27;;;;;;;1.30;1.00;;;;;;;21.48;50.77;93823.56;4856445;29;20532;-92
2022/09/04 12:45:01;;;;;;;1.40;1.20;;;;;;;21.48;50.72;93823.56;4855411;29;20033;-92
2022/09/04 12:47:46;;;;;;;1.38;1.10;;;;;;;21.50;50.63;93829.31;4870760;29;20046;-92
2022/09/04 12:50:27;;;;;;;1.10;1.00;;;;;;;21.48;50.81;93823.56;4863378;29;20128;-93