Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:06;;;;;;;7.60;6.75;;;;;;;21.81;93.37;99622.03;5001363;28;20267;-64
2023/06/19 00:02:32;;;;;;;6.40;5.80;;;;;;;21.80;93.58;99620.38;5001094;28;20038;-64
2023/06/19 00:04:58;;;;;;;7.40;6.68;;;;;;;21.78;93.34;99616.28;5001773;28;20038;-64
2023/06/19 00:07:23;;;;;;;9.25;6.45;;;;;;;21.73;93.69;99621.59;5001226;28;20050;-64
2023/06/19 00:09:49;;;;;;;7.28;6.10;;;;;;;21.69;93.95;99610.47;5000933;28;20447;-64
2023/06/19 00:12:14;;;;;;;8.00;6.47;;;;;;;21.67;93.52;99612.56;5001047;28;20041;-63
2023/06/19 00:14:39;;;;;;;12.30;7.10;;;;;;;21.63;94.02;99620.31;4999693;28;20046;-63
2023/06/19 00:17:06;;;;;;;7.95;6.65;;;;;;;21.59;94.40;99618.31;5001418;28;20083;-64
2023/06/19 00:19:35;;;;;;;15.02;6.43;;;;;;;21.58;94.67;99627.47;5000791;28;20037;-64
2023/06/19 00:22:02;;;;;;;7.60;5.93;;;;;;;21.55;94.49;99625.25;5001269;28;20101;-64
2023/06/19 00:24:28;;;;;;;10.48;6.45;;;;;;;21.53;94.71;99617.41;4999481;28;20057;-64
2023/06/19 00:26:53;;;;;;;8.13;6.40;;;;;;;21.48;94.77;99619.97;5000110;28;20042;-65
2023/06/19 00:29:19;;;;;;;10.68;6.97;;;;;;;21.47;94.71;99617.53;4999617;28;20042;-64
2023/06/19 00:31:44;;;;;;;9.55;6.68;;;;;;;21.51;94.58;99626.78;5000837;28;20331;-64
2023/06/19 00:34:10;;;;;;;6.90;6.20;;;;;;;21.50;94.47;99628.66;5000658;28;20038;-64
2023/06/19 00:36:40;;;;;;;9.18;6.93;;;;;;;21.50;94.26;99625.13;5001847;28;20038;-64
2023/06/19 00:39:07;;;;;;;8.10;6.53;;;;;;;21.50;94.24;99625.13;5001249;28;20034;-64
2023/06/19 00:41:35;;;;;;;8.20;6.47;;;;;;;21.47;94.04;99629.13;5000426;28;20047;-63
2023/06/19 00:44:00;;;;;;;8.65;7.10;;;;;;;21.53;94.20;99636.25;5000414;28;20042;-64
2023/06/19 00:46:26;;;;;;;7.75;6.28;;;;;;;21.50;93.90;99631.34;4999957;28;20338;-63
2023/06/19 00:48:52;;;;;;;7.47;6.15;;;;;;;21.45;93.67;99633.09;4999879;28;20034;-64
2023/06/19 00:51:17;;;;;;;9.20;6.88;;;;;;;21.42;94.03;99638.97;5000856;28;20275;-64
2023/06/19 00:53:43;;;;;;;8.93;6.10;;;;;;;21.42;94.01;99638.97;4998992;28;20102;-64
2023/06/19 00:56:09;;;;;;;7.13;6.07;;;;;;;21.33;94.07;99622.34;4998075;28;20402;-64
2023/06/19 00:58:35;;;;;;;8.73;6.50;;;;;;;21.39;93.81;99632.16;5000665;28;20025;-64
2023/06/19 01:01:00;;;;;;;8.60;5.78;;;;;;;21.34;93.98;99629.34;5000413;28;20077;-63
2023/06/19 01:03:26;;;;;;;6.78;5.88;;;;;;;21.33;94.08;99633.94;5001169;28;20271;-64
2023/06/19 01:05:54;;;;;;;9.57;6.95;;;;;;;21.33;93.99;99633.09;5003231;28;20070;-64
2023/06/19 01:08:42;;;;;;;7.15;6.05;;;;;;;21.27;94.74;99634.88;5000481;28;20038;-63
2023/06/19 01:11:09;;;;;;;7.70;5.93;;;;;;;21.28;94.06;99630.28;4998567;28;20057;-64
2023/06/19 01:13:42;;;;;;;7.65;6.40;;;;;;;21.30;94.00;99631.69;4998159;28;20442;-63
2023/06/19 01:16:09;;;;;;;7.22;6.00;;;;;;;21.27;94.24;99623.28;4999538;28;20076;-64
2023/06/19 01:18:36;;;;;;;9.80;6.80;;;;;;;21.30;93.86;99630.88;4999732;28;20192;-63
2023/06/19 01:21:16;;;;;;;8.35;6.15;;;;;;;21.27;93.53;99624.09;5001724;28;20053;-64
2023/06/19 01:23:41;;;;;;;7.15;6.03;;;;;;;21.22;93.64;99621.28;4998323;28;20232;-64
2023/06/19 01:26:07;;;;;;;8.70;6.15;;;;;;;21.21;93.69;99622.31;4997859;28;20038;-63
2023/06/19 01:28:37;;;;;;;7.13;5.55;;;;;;;21.23;93.50;99617.53;4998461;28;21474;-64
2023/06/19 01:31:06;;;;;;;8.27;5.57;;;;;;;21.27;93.46;99625.97;4998834;28;20041;-64
2023/06/19 01:33:32;;;;;;;7.40;6.50;;;;;;;21.27;92.92;99615.19;4999476;28;20459;-64
2023/06/19 01:36:01;;;;;;;7.88;5.90;;;;;;;21.31;93.16;99616.38;4998350;28;20046;-64
2023/06/19 01:38:28;;;;;;;7.72;6.13;;;;;;;21.30;92.71;99622.81;4997995;28;20057;-64
2023/06/19 01:40:56;;;;;;;7.97;5.55;;;;;;;21.25;92.82;99622.69;4999138;28;20220;-64
2023/06/19 01:43:23;;;;;;;9.18;5.82;;;;;;;21.21;92.90;99626.88;4999341;28;20069;-65
2023/06/19 01:45:49;;;;;;;8.70;5.38;;;;;;;21.19;93.12;99628.97;4999214;28;20042;-64
2023/06/19 01:48:14;;;;;;;7.13;5.63;;;;;;;21.22;93.12;99629.38;4999360;28;20097;-64
2023/06/19 01:50:44;;;;;;;5.82;5.20;;;;;;;21.21;92.95;99618.78;4999047;28;20062;-64
2023/06/19 01:53:10;;;;;;;7.47;5.65;;;;;;;21.22;92.61;99617.75;5002727;28;20037;-64
2023/06/19 01:55:35;;;;;;;6.47;5.65;;;;;;;21.15;92.77;99617.84;4998608;28;20046;-63
2023/06/19 01:58:01;;;;;;;5.97;5.38;;;;;;;21.10;92.77;99609.66;4999041;28;20050;-63
2023/06/19 02:00:26;;;;;;;6.15;5.38;;;;;;;21.10;92.76;99620.44;4997823;28;20092;-63
2023/06/19 02:02:52;;;;;;;8.63;5.65;;;;;;;21.12;92.57;99623.72;4998025;28;21490;-64
2023/06/19 02:05:17;;;;;;;7.47;5.63;;;;;;;21.12;92.40;99629.09;4999891;28;20125;-64
2023/06/19 02:07:43;;;;;;;9.18;6.32;;;;;;;21.09;92.34;99626.03;4998538;28;20050;-64
2023/06/19 02:10:08;;;;;;;7.35;5.70;;;;;;;21.05;92.33;99625.69;4997667;28;20143;-64
2023/06/19 02:12:34;;;;;;;6.40;5.63;;;;;;;21.03;92.32;99619.72;4998570;28;20105;-63
2023/06/19 02:14:59;;;;;;;6.50;5.07;;;;;;;21.03;92.46;99628.63;4997333;28;20047;-65
2023/06/19 02:17:25;;;;;;;6.53;5.47;;;;;;;21.02;92.30;99620.78;4998021;28;20050;-64
2023/06/19 02:19:50;;;;;;;6.00;5.45;;;;;;;20.99;92.16;99627.44;4998256;28;20042;-64
2023/06/19 02:22:17;;;;;;;6.05;5.40;;;;;;;21.05;91.58;99631.06;4999356;28;20042;-64
2023/06/19 02:24:44;;;;;;;6.35;5.50;;;;;;;21.05;91.58;99628.38;4997806;28;20030;-64
2023/06/19 02:27:10;;;;;;;5.97;5.35;;;;;;;21.04;91.22;99627.56;4997797;28;20371;-64
2023/06/19 02:29:35;;;;;;;6.60;5.13;;;;;;;21.01;91.13;99636.09;4999039;28;20370;-65
2023/06/19 02:32:02;;;;;;;7.88;5.68;;;;;;;20.98;90.76;99623.13;4998046;28;20038;-64
2023/06/19 02:34:27;;;;;;;6.88;5.53;;;;;;;21.10;90.74;99635.75;4997459;28;20751;-63
2023/06/19 02:36:53;;;;;;;8.73;5.70;;;;;;;21.10;90.32;99628.50;4998538;28;20048;-64
2023/06/19 02:39:18;;;;;;;6.45;5.13;;;;;;;21.16;90.16;99632.13;4997568;28;20042;-64
2023/06/19 02:41:45;;;;;;;8.68;5.65;;;;;;;21.16;89.62;99640.22;4996784;28;20332;-64
2023/06/19 02:44:11;;;;;;;6.20;5.35;;;;;;;21.22;89.32;99641.97;4997024;28;20034;-64
2023/06/19 02:46:37;;;;;;;8.70;5.65;;;;;;;21.25;89.02;99644.22;4998244;28;20038;-64
2023/06/19 02:49:02;;;;;;;7.05;5.18;;;;;;;21.30;88.69;99652.44;4997875;28;20365;-64
2023/06/19 02:51:28;;;;;;;6.88;5.70;;;;;;;21.19;89.18;99661.28;4997968;28;20320;-64
2023/06/19 02:53:53;;;;;;;6.45;5.50;;;;;;;21.15;89.87;99663.63;4998264;28;20040;-64
2023/06/19 02:56:19;;;;;;;6.97;5.15;;;;;;;21.13;89.61;99663.03;4998400;28;20030;-64
2023/06/19 02:58:44;;;;;;;6.45;5.38;;;;;;;21.08;90.41;99664.78;4998200;28;20035;-64
2023/06/19 03:01:10;;;;;;;8.30;6.07;;;;;;;20.99;91.25;99658.94;4998093;28;20316;-64
2023/06/19 03:03:38;;;;;;;9.15;5.63;;;;;;;20.94;91.35;99653.41;4998653;28;20034;-64
2023/06/19 03:06:08;;;;;;;6.45;5.75;;;;;;;20.94;91.90;99656.94;4998662;28;20075;-65
2023/06/19 03:08:37;;;;;;;8.77;6.13;;;;;;;20.88;91.78;99659.72;4998477;28;20303;-64
2023/06/19 03:11:05;;;;;;;6.00;5.40;;;;;;;20.86;91.62;99665.34;4997977;28;20038;-64
2023/06/19 03:13:53;;;;;;;6.38;5.25;;;;;;;21.06;91.39;99672.28;4997190;28;20065;-63
2023/06/19 03:16:19;;;;;;;6.20;4.88;;;;;;;20.91;91.20;99662.78;4997042;28;20053;-64
2023/06/19 03:18:45;;;;;;;7.75;5.72;;;;;;;20.98;91.38;99662.66;4997180;28;20085;-64
2023/06/19 03:21:12;;;;;;;8.30;6.03;;;;;;;21.02;91.78;99655.78;4996803;28;20038;-64
2023/06/19 03:23:37;;;;;;;7.05;5.53;;;;;;;21.04;91.89;99661.75;4998262;28;20072;-64
2023/06/19 03:26:03;;;;;;;6.40;5.40;;;;;;;20.99;92.24;99656.22;4996531;28;20042;-64
2023/06/19 03:28:28;;;;;;;9.48;5.50;;;;;;;20.97;92.17;99661.84;4997956;28;20096;-64
2023/06/19 03:30:54;;;;;;;6.85;5.20;;;;;;;21.01;92.22;99660.34;4998073;28;20065;-64
2023/06/19 03:33:20;;;;;;;5.28;4.78;;;;;;;21.06;92.16;99669.59;4998208;28;20243;-64
2023/06/19 03:35:45;;;;;;;6.28;5.03;;;;;;;21.04;91.98;99661.75;4996552;28;20057;-63
2023/06/19 03:38:10;;;;;;;5.72;5.13;;;;;;;20.99;91.94;99662.44;4996190;28;20033;-64
2023/06/19 03:40:36;;;;;;;6.60;5.90;;;;;;;21.01;92.02;99673.78;4996849;28;20054;-63
2023/06/19 03:43:01;;;;;;;5.63;5.10;;;;;;;20.98;92.91;99671.56;4998498;28;20030;-65
2023/06/19 03:45:27;;;;;;;6.13;5.22;;;;;;;20.98;92.75;99671.56;4997949;28;20260;-64
2023/06/19 03:47:53;;;;;;;7.43;5.88;;;;;;;20.99;93.17;99667.00;4997991;28;20264;-63
2023/06/19 03:50:18;;;;;;;8.15;5.53;;;;;;;20.97;93.20;99663.72;4997921;28;20595;-63
2023/06/19 03:52:44;;;;;;;7.80;6.00;;;;;;;21.01;93.09;99662.22;5004833;28;20108;-64
2023/06/19 03:55:09;;;;;;;7.13;6.05;;;;;;;21.11;92.87;99665.16;5019498;28;20037;-64
2023/06/19 03:57:34;;;;;;;7.45;5.03;;;;;;;21.13;92.30;99667.59;5014062;28;20042;-64
2023/06/19 04:00:00;;;;;;;7.43;5.80;;;;;;;21.15;92.41;99673.56;5000503;28;20042;-63
2023/06/19 04:02:26;;;;;;;6.18;4.97;;;;;;;21.19;91.87;99662.09;5001941;28;20034;-63
2023/06/19 04:04:51;;;;;;;7.63;5.30;;;;;;;21.25;91.67;99663.09;5000762;28;20036;-63
2023/06/19 04:07:16;;;;;;;7.95;5.28;;;;;;;21.33;91.65;99668.13;5001081;28;20061;-63
2023/06/19 04:09:42;;;;;;;7.63;5.47;;;;;;;21.31;91.34;99664.84;5001307;28;20032;-63
2023/06/19 04:12:08;;;;;;;6.07;5.32;;;;;;;21.25;90.82;99666.59;5000865;28;20042;-64
2023/06/19 04:14:33;;;;;;;5.55;4.75;;;;;;;21.39;90.70;99661.78;4998959;28;20077;-64
2023/06/19 04:16:59;;;;;;;7.35;5.57;;;;;;;21.50;90.95;99658.28;5000839;28;20079;-64
2023/06/19 04:19:24;;;;;;;7.07;5.47;;;;;;;21.73;89.46;99657.44;4999644;28;20041;-64
2023/06/19 04:21:49;;;;;;;6.97;5.43;;;;;;;21.88;88.50;99651.56;4999679;28;20042;-64
2023/06/19 04:24:15;;;;;;;6.10;5.03;;;;;;;21.95;88.04;99655.78;5002218;28;20326;-64
2023/06/19 04:26:42;;;;;;;6.60;5.32;;;;;;;22.08;88.10;99659.28;5000064;28;20259;-64
2023/06/19 04:29:08;;;;;;;7.57;5.43;;;;;;;22.23;86.82;99655.03;5001033;28;20056;-64
2023/06/19 04:31:40;;;;;;;6.43;5.22;;;;;;;22.45;86.24;99663.25;5001457;28;20244;-64
2023/06/19 04:34:06;;;;;;;8.27;6.03;;;;;;;22.64;85.03;99661.19;5001077;28;20451;-64
2023/06/19 04:36:31;;;;;;;6.65;4.50;;;;;;;;;;5002255;28;20331;-64
2023/06/19 04:38:58;;;;;;;7.10;4.80;;;;;;;22.83;82.73;99667.19;5000325;28;20080;-64
2023/06/19 04:41:23;;;;;;;6.78;5.05;;;;;;;22.90;82.11;99665.19;4999455;28;20049;-64
2023/06/19 04:43:49;;;;;;;4.97;4.50;;;;;;;22.89;81.31;99661.69;4998609;28;20030;-63
2023/06/19 04:46:20;;;;;;;6.25;4.45;;;;;;;23.11;79.70;99658.25;5014234;28;20405;-65
2023/06/19 04:48:50;;;;;;;5.50;4.15;;;;;;;23.21;79.00;99659.22;5015346;28;20476;-63
2023/06/19 04:51:21;;;;;;;5.78;4.47;;;;;;;23.36;79.10;99657.81;5020395;28;20049;-64
2023/06/19 04:53:48;;;;;;;5.35;4.68;;;;;;;23.40;79.21;99662.47;5020728;28;20052;-63
2023/06/19 04:56:14;;;;;;;6.97;4.70;;;;;;;23.64;77.81;99660.41;5020342;28;20212;-64
2023/06/19 04:58:45;;;;;;;5.63;4.93;;;;;;;23.78;78.05;99660.88;5019768;28;20044;-64
2023/06/19 05:01:15;;;;;;;7.75;5.22;;;;;;;23.86;77.72;99660.44;5019353;28;20042;-64
2023/06/19 05:03:41;;;;;;;8.02;4.50;;;;;;;24.01;76.79;99652.53;5019024;28;20061;-64
2023/06/19 05:06:07;;;;;;;5.65;4.60;;;;;;;24.13;76.37;99655.94;5018462;28;20250;-64
2023/06/19 05:08:33;;;;;;;6.50;4.80;;;;;;;24.36;75.97;99652.16;5019232;28;20117;-65
2023/06/19 05:10:58;;;;;;;5.93;4.50;;;;;;;24.45;74.03;99652.53;5019813;28;20037;-64
2023/06/19 05:13:24;;;;;;;6.32;4.32;;;;;;;24.54;74.28;99655.59;5019768;28;20365;-66
2023/06/19 05:15:50;;;;;;;4.47;4.07;;;;;;;24.57;72.91;99647.78;5019535;28;20051;-64
2023/06/19 05:18:16;;;;;;;5.95;4.72;;;;;;;24.66;72.88;99656.25;5020042;28;20034;-64
2023/06/19 05:20:42;;;;;;;8.23;4.97;;;;;;;24.69;72.17;99659.28;5019349;28;20046;-64
2023/06/19 05:23:07;;;;;;;5.03;4.32;;;;;;;24.86;71.69;99658.34;5019464;28;20227;-64
2023/06/19 05:25:32;;;;;;;6.22;4.43;;;;;;;24.88;70.90;99658.88;5019811;28;20181;-64
2023/06/19 05:27:58;;;;;;;5.30;4.20;;;;;;;25.03;72.33;99665.31;5019411;28;20047;-64
2023/06/19 05:30:23;;;;;;;8.45;4.78;;;;;;;25.18;70.92;99659.19;5019101;28;20037;-64
2023/06/19 05:32:49;;;;;;;7.13;4.40;;;;;;;25.09;69.58;99652.63;5019361;28;20029;-64
2023/06/19 05:35:14;;;;;;;7.30;4.78;;;;;;;25.24;70.19;99663.56;5019620;28;20030;-64
2023/06/19 05:37:42;;;;;;;5.75;4.78;;;;;;;25.23;69.09;99661.13;5019968;28;20065;-64
2023/06/19 05:40:09;;;;;;;4.20;3.80;;;;;;;25.33;68.55;99663.91;5018858;28;20121;-64
2023/06/19 05:42:35;;;;;;;6.53;4.25;;;;;;;25.48;68.88;99663.19;5000239;28;20050;-64
2023/06/19 05:45:01;;;;;;;6.00;4.07;;;;;;;25.60;66.66;99661.09;5001198;28;20073;-64
2023/06/19 05:47:28;;;;;;;5.70;5.00;;;;;;;25.63;67.18;99672.25;5000128;28;20053;-64
2023/06/19 05:49:54;;;;;;;5.03;4.38;;;;;;;25.70;67.86;99669.31;5001082;28;20064;-64
2023/06/19 05:52:19;;;;;;;8.43;4.30;;;;;;;25.87;68.07;99664.53;5000884;28;20062;-65
2023/06/19 05:54:45;;;;;;;5.65;4.07;;;;;;;26.07;68.18;99671.97;5000019;28;20097;-64
2023/06/19 05:57:11;;;;;;;7.00;4.78;;;;;;;26.21;66.98;99664.16;5002908;28;20288;-64
2023/06/19 05:59:37;;;;;;;5.95;4.30;;;;;;;26.34;64.25;99666.38;5012348;28;20320;-65
2023/06/19 06:02:03;;;;;;;6.00;4.13;;;;;;;26.26;64.69;99672.31;5011883;28;20046;-65
2023/06/19 06:04:30;;;;;;;5.13;4.10;;;;;;;26.09;64.20;99672.53;5012081;28;20055;-65
2023/06/19 06:06:56;;;;;;;5.55;4.15;;;;;;;26.22;63.48;99668.50;5013113;28;20042;-64
2023/06/19 06:09:21;;;;;;;5.63;4.30;;;;;;;26.27;63.92;99666.63;5010845;28;20077;-65
2023/06/19 06:11:48;;;;;;;6.63;4.45;;;;;;;26.37;64.33;99668.56;5012408;28;20052;-64
2023/06/19 06:14:13;;;;;;;4.78;4.38;;;;;;;26.50;63.96;99669.97;5009903;28;20401;-64
2023/06/19 06:16:39;;;;;;;5.10;4.55;;;;;;;26.48;63.51;99662.09;5011272;28;20046;-64
2023/06/19 06:19:04;;;;;;;5.47;4.80;;;;;;;26.70;63.68;99665.38;5009011;28;20271;-64
2023/06/19 06:21:30;;;;;;;6.45;4.85;;;;;;;26.84;61.69;99665.66;5012362;28;20307;-64
2023/06/19 06:23:55;;;;;;;5.90;4.43;;;;;;;26.91;61.57;99670.84;5009683;28;20338;-64
2023/06/19 06:26:21;;;;;;;6.70;4.50;;;;;;;26.96;62.83;99666.22;5011986;28;20037;-64
2023/06/19 06:28:47;;;;;;;4.82;4.18;;;;;;;27.20;61.84;99661.09;5007427;28;20247;-64
2023/06/19 06:31:12;;;;;;;6.28;4.65;;;;;;;27.34;60.16;99670.34;5012816;28;20045;-65
2023/06/19 06:33:38;;;;;;;6.28;4.63;;;;;;;27.54;61.40;99663.22;5011153;28;20347;-64
2023/06/19 06:36:03;;;;;;;4.65;4.25;;;;;;;27.64;59.67;99665.94;5012190;28;20045;-65
2023/06/19 06:38:29;;;;;;;5.93;4.47;;;;;;;27.70;59.61;99666.75;5011747;28;20065;-64
2023/06/19 06:40:54;;;;;;;5.57;4.63;;;;;;;27.70;59.30;99672.19;5012038;28;20061;-65
2023/06/19 06:43:20;;;;;;;6.40;4.20;;;;;;;27.71;58.80;99662.94;5010188;28;20044;-64
2023/06/19 06:45:46;;;;;;;5.30;4.18;;;;;;;27.78;57.12;99669.72;5012245;28;20432;-65
2023/06/19 06:48:11;;;;;;;4.70;4.22;;;;;;;27.70;58.26;99670.28;5010149;28;20124;-64
2023/06/19 06:50:37;;;;;;;4.60;4.05;;;;;;;27.98;56.71;99663.38;5011554;28;20046;-65
2023/06/19 06:53:02;;;;;;;5.50;5.00;;;;;;;28.17;57.37;99669.88;5009327;28;20463;-65
2023/06/19 06:55:28;;;;;;;5.35;4.85;;;;;;;28.37;56.81;99666.25;5011714;28;20064;-64
2023/06/19 06:57:53;;;;;;;7.50;4.55;;;;;;;28.38;54.50;99656.19;5010170;28;20044;-65
2023/06/19 07:00:19;;;;;;;5.00;4.00;;;;;;;28.51;55.47;99656.38;5011032;28;20030;-64
2023/06/19 07:02:47;;;;;;;6.70;4.38;;;;;;;28.79;55.02;99667.63;5010443;28;20088;-64
2023/06/19 07:05:13;;;;;;;6.35;4.60;;;;;;;28.95;54.45;99666.44;5011973;28;20061;-64
2023/06/19 07:07:38;;;;;;;5.25;4.75;;;;;;;29.11;52.88;99659.75;5009822;28;20126;-64
2023/06/19 07:10:05;;;;;;;6.13;4.22;;;;;;;28.92;51.41;99667.00;5012078;28;20029;-64
2023/06/19 07:12:30;;;;;;;4.95;4.07;;;;;;;29.22;50.84;99666.78;5011188;28;20323;-65
2023/06/19 07:14:56;;;;;;;6.35;4.30;;;;;;;29.33;48.96;99672.94;5011589;28;20049;-65
2023/06/19 07:17:21;;;;;;;5.65;4.38;;;;;;;29.37;49.30;99674.00;5010939;28;20037;-64
2023/06/19 07:19:47;;;;;;;6.82;4.78;;;;;;;29.37;50.37;99674.00;5011739;28;20037;-65
2023/06/19 07:22:13;;;;;;;7.15;4.40;;;;;;;29.65;48.01;99671.56;5010626;28;20038;-64
2023/06/19 07:24:40;;;;;;;5.22;4.72;;;;;;;29.82;48.52;99667.28;5011431;28;20038;-64
2023/06/19 07:27:06;;;;;;;5.47;4.45;;;;;;;29.92;47.61;99679.19;5009118;28;20057;-64
2023/06/19 07:29:32;;;;;;;5.18;4.50;;;;;;;30.03;46.30;99680.72;5013611;28;20299;-64
2023/06/19 07:31:58;;;;;;;5.57;4.10;;;;;;;29.85;46.71;99677.63;5015671;28;20057;-65
2023/06/19 07:34:23;;;;;;;10.80;4.78;;;;;;;30.01;46.26;99674.69;5013342;28;20224;-65
2023/06/19 07:36:50;;;;;;;4.65;4.18;;;;;;;29.72;44.38;99680.22;5016110;28;20042;-66
2023/06/19 07:39:16;;;;;;;5.63;4.43;;;;;;;29.92;44.04;99676.44;5013872;28;20061;-64
2023/06/19 07:41:41;;;;;;;6.25;3.88;;;;;;;29.96;45.36;99672.03;5015619;28;20041;-64
2023/06/19 07:44:07;;;;;;;4.72;4.30;;;;;;;30.33;44.11;99676.81;5012296;28;20041;-64
2023/06/19 07:46:32;;;;;;;4.70;3.90;;;;;;;30.45;44.40;99678.00;5015273;28;20038;-65
2023/06/19 07:48:58;;;;;;;5.03;3.97;;;;;;;30.61;42.54;99675.06;5014273;28;20350;-64
2023/06/19 07:51:23;;;;;;;4.55;4.15;;;;;;;30.70;42.38;99678.75;5015748;28;20046;-65
2023/06/19 07:53:49;;;;;;;5.95;4.03;;;;;;;30.70;41.62;99676.84;5014278;28;20038;-64
2023/06/19 07:56:14;;;;;;;5.30;4.60;;;;;;;30.74;42.39;99674.31;5015231;28;20050;-65
2023/06/19 07:58:40;;;;;;;5.70;3.97;;;;;;;30.42;41.51;99675.84;5011654;28;20042;-65
2023/06/19 08:01:05;;;;;;;6.57;4.50;;;;;;;30.51;42.36;99656.88;5015004;28;20033;-65
2023/06/19 08:03:30;;;;;;;5.88;4.03;;;;;;;30.63;42.01;99678.31;5013907;28;20042;-64
2023/06/19 08:05:56;;;;;;;4.50;4.10;;;;;;;30.17;41.61;99682.47;5015290;28;20048;-65
2023/06/19 08:08:22;;;;;;;4.03;3.63;;;;;;;30.48;41.68;99682.88;5014155;28;20274;-64
2023/06/19 08:10:47;;;;;;;4.93;4.32;;;;;;;30.67;41.69;99668.41;5016357;28;20050;-65
2023/06/19 08:13:13;;;;;;;4.22;3.90;;;;;;;30.62;40.19;99674.78;5014857;28;20030;-65
2023/06/19 08:15:38;;;;;;;4.53;3.78;;;;;;;30.71;39.91;99673.00;5015921;28;20069;-65
2023/06/19 08:18:04;;;;;;;4.70;4.28;;;;;;;30.71;40.20;99667.53;5013436;28;20111;-64
2023/06/19 08:20:29;;;;;;;5.15;3.78;;;;;;;30.63;39.63;99676.41;5014747;28;20269;-64
2023/06/19 08:22:56;;;;;;;5.03;4.22;;;;;;;30.83;38.70;99672.53;5016740;28;20026;-65
2023/06/19 08:25:21;;;;;;;5.35;3.72;;;;;;;30.70;39.18;99676.03;5014758;28;20041;-65
2023/06/19 08:27:46;;;;;;;5.97;4.00;;;;;;;30.92;38.25;99669.94;5016090;28;20033;-65
2023/06/19 08:30:12;;;;;;;4.68;4.28;;;;;;;31.04;38.23;99682.03;5014574;28;20037;-65
2023/06/19 08:32:37;;;;;;;4.85;4.25;;;;;;;31.22;38.54;99674.16;5013566;28;20114;-64
2023/06/19 08:35:03;;;;;;;4.53;3.83;;;;;;;31.33;37.34;99679.16;5013346;28;20041;-64
2023/06/19 08:37:29;;;;;;;6.70;4.40;;;;;;;31.44;37.29;99677.03;5012366;28;20065;-65
2023/06/19 08:39:56;;;;;;;4.28;3.88;;;;;;;31.49;37.35;99673.41;5010522;28;20105;-64
2023/06/19 08:42:22;;;;;;;4.38;3.97;;;;;;;31.63;36.94;99677.78;5012725;28;20109;-64
2023/06/19 08:44:48;;;;;;;4.60;3.88;;;;;;;31.65;36.95;99680.19;5013553;28;20034;-64
2023/06/19 08:47:13;;;;;;;5.45;4.13;;;;;;;31.60;38.03;99681.09;5013679;28;20053;-65
2023/06/19 08:49:39;;;;;;;4.65;4.22;;;;;;;31.60;38.28;99686.59;5011098;28;20048;-65
2023/06/19 08:52:05;;;;;;;5.10;4.10;;;;;;;31.81;37.14;99681.56;5012609;28;20045;-64
2023/06/19 08:54:31;;;;;;;6.32;4.43;;;;;;;31.98;35.76;99676.28;5012361;28;20311;-64
2023/06/19 08:57:00;;;;;;;6.97;3.88;;;;;;;32.07;35.68;99673.63;5012998;28;20128;-64
2023/06/19 08:59:26;;;;;;;4.72;4.15;;;;;;;32.04;34.38;99672.31;5014451;28;20732;-64
2023/06/19 09:01:53;;;;;;;4.25;3.88;;;;;;;32.10;35.57;99667.56;5013428;28;20033;-65
2023/06/19 09:04:21;;;;;;;5.78;3.97;;;;;;;32.16;36.90;99671.81;5014013;28;20045;-64
2023/06/19 09:06:52;;;;;;;5.15;3.95;;;;;;;32.20;34.96;99661.03;5011486;28;20048;-64
2023/06/19 09:09:20;;;;;;;4.25;3.80;;;;;;;32.25;35.62;99670.03;5012418;28;20098;-64
2023/06/19 09:12:03;;;;;;;4.10;3.60;;;;;;;32.28;33.91;99655.72;5011780;28;20108;-64
2023/06/19 09:14:41;;;;;;;6.60;3.90;;;;;;;32.20;35.00;99661.03;5013094;28;20363;-64
2023/06/19 09:17:11;;;;;;;4.65;4.20;;;;;;;32.06;35.52;99655.59;5012713;28;20345;-64
2023/06/19 09:19:36;;;;;;;4.65;4.10;;;;;;;32.02;35.17;99651.84;5012645;28;20105;-65
2023/06/19 09:22:07;;;;;;;4.32;3.83;;;;;;;31.82;36.13;99642.13;5012762;28;20217;-64
2023/06/19 09:24:40;;;;;;;4.75;4.10;;;;;;;31.79;37.18;99645.47;5010860;28;20058;-64
2023/06/19 09:27:19;;;;;;;4.38;3.97;;;;;;;31.75;35.17;99645.25;5012871;28;20419;-64
2023/06/19 09:29:47;;;;;;;4.18;3.78;;;;;;;31.65;36.77;99645.44;5016633;28;20030;-65
2023/06/19 09:32:19;;;;;;;5.15;3.72;;;;;;;31.63;36.04;99638.63;5012484;28;20482;-64
2023/06/19 09:34:45;;;;;;;4.43;4.00;;;;;;;31.46;35.55;99638.44;5010048;28;20052;-64
2023/06/19 09:37:11;;;;;;;5.70;4.05;;;;;;;31.25;35.12;99635.25;5012669;28;20084;-64
2023/06/19 09:39:40;;;;;;;4.50;4.00;;;;;;;30.99;35.24;99632.91;5012240;28;20021;-64
2023/06/19 09:42:07;;;;;;;4.18;3.75;;;;;;;30.82;34.86;99629.91;5010478;28;20073;-64
2023/06/19 09:44:44;;;;;;;4.28;3.75;;;;;;;30.76;35.73;99636.56;5011998;28;20165;-64
2023/06/19 09:47:25;;;;;;;4.28;3.88;;;;;;;30.75;37.92;99633.03;5013640;28;20037;-64
2023/06/19 09:49:55;;;;;;;4.20;3.80;;;;;;;30.80;37.43;99629.41;5013548;28;20096;-64
2023/06/19 09:52:24;;;;;;;4.70;4.03;;;;;;;30.73;36.65;99627.03;5013826;28;20108;-65
2023/06/19 09:54:51;;;;;;;4.13;3.72;;;;;;;30.80;37.15;99630.22;5013052;28;20342;-64
2023/06/19 09:57:18;;;;;;;4.70;4.30;;;;;;;30.63;36.30;99626.41;5014780;28;20038;-65
2023/06/19 09:59:44;;;;;;;5.00;3.78;;;;;;;30.59;38.07;99630.84;5011733;28;20328;-65
2023/06/19 10:02:10;;;;;;;9.32;4.15;;;;;;;30.69;38.78;99636.13;5014206;28;20038;-65
2023/06/19 10:04:49;;;;;;;4.05;3.58;;;;;;;30.66;37.73;99629.34;5014339;28;20072;-64
2023/06/19 10:07:18;;;;;;;4.50;3.90;;;;;;;30.73;37.81;99621.59;5011973;28;20100;-65
2023/06/19 10:10:06;;;;;;;6.63;3.75;;;;;;;30.86;38.81;99613.72;5011959;28;20240;-65
2023/06/19 10:12:35;;;;;;;4.70;3.88;;;;;;;30.92;38.64;99609.78;5012564;28;20098;-65
2023/06/19 10:15:13;;;;;;;5.38;4.00;;;;;;;30.90;37.22;99609.28;5012958;28;20273;-64
2023/06/19 10:17:44;;;;;;;5.32;3.70;;;;;;;30.69;38.75;99612.34;5012460;28;20282;-65
2023/06/19 10:20:20;;;;;;;3.92;3.53;;;;;;;30.54;37.30;99617.22;5011700;28;20093;-65
2023/06/19 10:23:06;;;;;;;4.18;3.78;;;;;;;30.56;36.68;99620.47;5012357;28;20045;-64
2023/06/19 10:25:43;;;;;;;4.25;3.83;;;;;;;30.51;37.07;99610.44;5009373;28;20072;-64
2023/06/19 10:28:21;;;;;;;4.38;3.50;;;;;;;30.55;37.31;99616.91;5010980;28;20133;-65
2023/06/19 10:30:55;;;;;;;4.88;3.80;;;;;;;30.69;38.55;99611.53;5013033;28;20080;-63
2023/06/19 10:33:27;;;;;;;4.20;3.80;;;;;;;30.70;37.23;99604.97;5013367;28;20240;-62
2023/06/19 10:35:53;;;;;;;4.80;4.40;;;;;;;30.71;35.55;99601.94;5012764;28;20037;-62
2023/06/19 10:38:19;;;;;;;4.82;3.55;;;;;;;30.65;36.94;99603.13;5011210;28;20231;-63
2023/06/19 10:40:46;;;;;;;4.45;3.55;;;;;;;30.69;36.73;99597.88;5009704;28;20026;-65
2023/06/19 10:43:12;;;;;;;4.15;3.85;;;;;;;30.60;36.59;99597.75;5012247;28;20044;-63
2023/06/19 10:45:38;;;;;;;4.45;3.72;;;;;;;30.63;37.85;99593.59;5012255;28;20433;-63
2023/06/19 10:48:04;;;;;;;5.18;4.05;;;;;;;30.78;36.51;99587.88;5008879;28;20470;-63
2023/06/19 10:50:35;;;;;;;3.88;3.47;;;;;;;30.67;36.74;99575.50;5012578;28;20235;-63
2023/06/19 10:53:01;;;;;;;8.00;4.10;;;;;;;30.71;39.22;99582.81;5011398;28;20438;-63
2023/06/19 10:55:26;;;;;;;5.68;4.13;;;;;;;30.63;35.66;99583.47;5011528;28;20042;-64
2023/06/19 10:57:52;;;;;;;7.88;3.70;;;;;;;30.55;36.67;99578.66;5012195;28;20101;-65
2023/06/19 11:00:27;;;;;;;5.60;3.90;;;;;;;30.42;37.49;99573.97;5013023;28;20072;-63
2023/06/19 11:02:52;;;;;;;4.85;3.55;;;;;;;30.38;37.30;99576.47;5011097;28;20331;-63
2023/06/19 11:05:21;;;;;;;4.78;3.58;;;;;;;30.43;38.17;99570.13;5011298;28;20030;-63
2023/06/19 11:07:58;;;;;;;5.70;3.80;;;;;;;30.34;37.51;99567.25;5013038;28;20096;-63
2023/06/19 11:10:26;;;;;;;4.07;3.60;;;;;;;30.41;38.83;99569.59;5011984;28;20386;-63
2023/06/19 11:12:57;;;;;;;3.72;3.40;;;;;;;30.37;38.18;99569.38;5011946;28;20140;-63
2023/06/19 11:15:33;;;;;;;4.38;3.55;;;;;;;30.32;36.71;99577.66;5011577;28;20280;-63
2023/06/19 11:18:00;;;;;;;5.32;4.03;;;;;;;30.35;37.18;99566.13;5011926;28;20053;-62
2023/06/19 11:20:28;;;;;;;3.95;3.55;;;;;;;30.36;36.64;99556.84;5010532;28;20314;-63
2023/06/19 11:22:58;;;;;;;4.32;3.70;;;;;;;30.32;39.74;99553.06;5011702;28;20037;-63
2023/06/19 11:25:34;;;;;;;5.88;4.03;;;;;;;30.42;40.29;99552.91;5009768;28;20359;-63
2023/06/19 11:28:00;;;;;;;6.63;3.70;;;;;;;30.52;39.78;99551.94;5010646;28;20271;-63
2023/06/19 11:30:33;;;;;;;4.13;3.55;;;;;;;30.76;39.14;99552.66;5009732;28;20386;-63
2023/06/19 11:32:59;;;;;;;;;;;;;;;30.80;35.78;99558.31;5011655;28;20398;-63