Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:01;;;;;;;;;;;14.90;74.90;;;;;;5079498;28;19950;-77
2022/10/15 00:02:27;;;;;;;;;;;14.90;74.90;;;;;;5097803;28;19916;-76
2022/10/15 00:04:52;;;;;;;;;;;14.80;74.90;;;;;;5097011;28;19924;-76
2022/10/15 00:07:18;;;;;;;;;;;14.90;74.90;;;;;;5081322;28;19971;-77
2022/10/15 00:09:43;;;;;;;;;;;14.90;74.90;;;;;;5093752;28;19916;-76
2022/10/15 00:12:09;;;;;;;;;;;14.80;74.90;;;;;;5069938;28;19908;-76
2022/10/15 00:14:34;;;;;;;;;;;14.80;74.90;;;;;;5070498;28;19905;-78
2022/10/15 00:16:59;;;;;;;;;;;14.80;74.90;;;;;;5084258;28;19922;-76
2022/10/15 00:19:25;;;;;;;;;;;14.80;75.00;;;;;;5095269;28;19934;-77
2022/10/15 00:21:51;;;;;;;;;;;14.80;74.90;;;;;;5083631;28;19912;-76
2022/10/15 00:24:16;;;;;;;;;;;14.80;75.00;;;;;;5079042;28;19915;-77
2022/10/15 00:26:41;;;;;;;;;;;14.80;74.90;;;;;;5082579;28;19973;-77
2022/10/15 00:29:07;;;;;;;;;;;14.80;75.00;;;;;;5092358;28;19980;-76
2022/10/15 00:31:32;;;;;;;;;;;14.80;75.00;;;;;;5096974;28;19916;-76
2022/10/15 00:33:58;;;;;;;;;;;14.80;74.90;;;;;;5080885;28;19912;-76
2022/10/15 00:36:28;;;;;;;;;;;14.80;75.00;;;;;;5065169;28;20006;-76
2022/10/15 00:38:53;;;;;;;;;;;14.80;75.00;;;;;;5108221;28;19943;-77
2022/10/15 00:41:20;;;;;;;;;;;14.80;75.00;;;;;;5080493;28;20411;-77
2022/10/15 00:43:47;;;;;;;;;;;14.80;75.00;;;;;;5076452;28;19919;-77
2022/10/15 00:46:31;;;;;;;;;;;14.80;75.00;;;;;;5080225;28;19972;-76
2022/10/15 00:48:57;;;;;;;;;;;14.80;75.00;;;;;;5107739;28;20127;-76
2022/10/15 00:51:23;;;;;;;;;;;14.80;75.00;;;;;;5077068;28;19920;-77
2022/10/15 00:53:49;;;;;;;;;;;14.80;75.10;;;;;;5077103;28;19913;-76
2022/10/15 00:56:15;;;;;;;;;;;14.80;75.10;;;;;;5077325;28;19954;-77
2022/10/15 00:58:40;;;;;;;;;;;14.80;75.10;;;;;;5063571;28;19916;-77
2022/10/15 01:01:05;;;;;;;;;;;14.80;75.00;;;;;;5076271;28;20206;-76
2022/10/15 01:03:34;;;;;;;;;;;14.80;75.10;;;;;;5064294;28;19920;-77
2022/10/15 01:05:59;;;;;;;;;;;14.80;75.10;;;;;;5106984;28;19948;-77
2022/10/15 01:08:25;;;;;;;;;;;14.80;75.10;;;;;;5075720;28;19938;-78
2022/10/15 01:11:20;;;;;;;;;;;14.80;75.10;;;;;;5092792;28;19942;-77
2022/10/15 01:13:48;;;;;;;;;;;14.80;75.10;;;;;;5053965;28;19943;-77
2022/10/15 01:16:24;;;;;;;;;;;14.80;75.10;;;;;;5087787;28;19912;-76
2022/10/15 01:19:09;;;;;;;;;;;14.80;75.10;;;;;;5058815;28;19920;-77
2022/10/15 01:21:43;;;;;;;;;;;14.80;75.10;;;;;;5053027;28;19922;-76
2022/10/15 01:24:33;;;;;;;;;;;14.80;75.10;;;;;;5071511;28;19927;-78
2022/10/15 01:27:05;;;;;;;;;;;14.80;76.00;;;;;;5059839;28;19951;-77
2022/10/15 01:29:39;;;;;;;;;;;14.80;75.10;;;;;;5074676;28;20296;-77
2022/10/15 01:32:19;;;;;;;;;;;14.80;75.10;;;;;;5073085;28;19938;-76
2022/10/15 01:34:47;;;;;;;;;;;14.80;75.10;;;;;;5077585;28;19972;-76
2022/10/15 01:37:12;;;;;;;;;;;14.80;75.20;;;;;;5089724;28;19911;-77
2022/10/15 01:39:38;;;;;;;;;;;14.80;75.20;;;;;;5079222;28;19912;-77
2022/10/15 01:42:05;;;;;;;;;;;14.80;75.20;;;;;;5075157;28;19908;-76
2022/10/15 01:44:35;;;;;;;;;;;14.80;75.20;;;;;;5075314;28;20419;-77
2022/10/15 01:47:04;;;;;;;;;;;14.80;75.20;;;;;;5108202;28;19916;-77
2022/10/15 01:49:31;;;;;;;;;;;14.80;75.20;;;;;;5063927;28;19912;-78
2022/10/15 01:51:57;;;;;;;;;;;14.80;75.30;;;;;;5063654;28;19916;-77
2022/10/15 01:54:23;;;;;;;;;;;14.80;75.20;;;;;;5078356;28;19987;-76
2022/10/15 01:56:48;;;;;;;;;;;14.80;75.20;;;;;;5077458;28;19923;-76
2022/10/15 01:59:18;;;;;;;;;;;14.80;75.20;;;;;;5076467;28;19912;-76
2022/10/15 02:01:43;;;;;;;;;;;14.80;75.30;;;;;;5075054;28;19984;-76
2022/10/15 02:04:19;;;;;;;;;;;14.80;75.30;;;;;;5080362;28;19923;-76
2022/10/15 02:06:45;;;;;;;;;;;14.80;75.30;;;;;;5090119;28;19961;-77
2022/10/15 02:09:29;;;;;;;;;;;14.80;75.30;;;;;;5074759;28;19984;-77
2022/10/15 02:11:55;;;;;;;;;;;14.80;75.30;;;;;;5093616;28;19916;-77
2022/10/15 02:14:25;;;;;;;;;;;14.80;75.30;;;;;;5077130;28;19927;-77
2022/10/15 02:16:56;;;;;;;;;;;14.80;75.30;;;;;;5073460;28;20398;-78
2022/10/15 02:19:32;;;;;;;;;;;14.80;75.30;;;;;;5075164;28;19920;-77
2022/10/15 02:22:16;;;;;;;;;;;14.80;75.30;;;;;;5071176;28;20026;-76
2022/10/15 02:24:44;;;;;;;;;;;14.80;75.30;;;;;;5054066;28;19975;-77
2022/10/15 02:27:09;;;;;;;;;;;14.80;75.30;;;;;;5071946;28;19991;-76
2022/10/15 02:29:35;;;;;;;;;;;14.80;75.30;;;;;;5074877;28;19959;-77
2022/10/15 02:32:01;;;;;;;;;;;14.80;75.30;;;;;;5072411;28;19942;-77
2022/10/15 02:34:27;;;;;;;;;;;14.80;76.10;;;;;;5088106;28;19916;-76
2022/10/15 02:36:52;;;;;;;;;;;14.80;75.30;;;;;;5057900;28;19944;-76
2022/10/15 02:39:19;;;;;;;;;;;14.80;75.30;;;;;;5072050;28;19919;-77
2022/10/15 02:41:44;;;;;;;;;;;14.80;75.30;;;;;;5060108;28;20710;-77
2022/10/15 02:44:10;;;;;;;;;;;14.80;75.30;;;;;;5071915;28;20038;-76
2022/10/15 02:46:35;;;;;;;;;;;14.80;75.30;;;;;;5060848;28;19916;-77
2022/10/15 02:49:00;;;;;;;;;;;14.80;75.30;;;;;;5070042;28;19908;-77
2022/10/15 02:51:26;;;;;;;;;;;14.80;75.30;;;;;;5085842;28;19961;-76
2022/10/15 02:53:51;;;;;;;;;;;14.80;75.40;;;;;;5071329;28;19919;-77
2022/10/15 02:56:17;;;;;;;;;;;14.80;75.30;;;;;;5071657;28;19916;-77
2022/10/15 02:58:42;;;;;;;;;;;14.80;75.40;;;;;;5074455;28;20430;-76
2022/10/15 03:01:08;;;;;;;;;;;14.80;75.30;;;;;;5074792;28;19916;-77
2022/10/15 03:03:33;;;;;;;;;;;14.80;75.40;;;;;;5091199;28;19983;-77
2022/10/15 03:05:59;;;;;;;;;;;14.80;75.40;;;;;;5069879;28;19920;-77
2022/10/15 03:08:24;;;;;;;;;;;14.80;75.40;;;;;;5056452;28;19955;-77
2022/10/15 03:10:49;;;;;;;;;;;14.80;75.40;;;;;;5058978;28;20044;-77
2022/10/15 03:13:15;;;;;;;;;;;14.80;75.40;;;;;;5087217;28;19976;-77
2022/10/15 03:15:40;;;;;;;;;;;14.80;75.40;;;;;;5073030;28;19908;-77
2022/10/15 03:18:06;;;;;;;;;;;14.80;75.40;;;;;;5072236;28;19916;-77
2022/10/15 03:20:32;;;;;;;;;;;14.80;75.40;;;;;;5060878;28;19920;-77
2022/10/15 03:22:57;;;;;;;;;;;14.80;75.40;;;;;;5073127;28;19960;-77
2022/10/15 03:25:23;;;;;;;;;;;14.80;75.40;;;;;;5070180;28;19937;-77
2022/10/15 03:27:48;;;;;;;;;;;14.80;75.40;;;;;;5056157;28;19916;-76
2022/10/15 03:30:13;;;;;;;;;;;14.80;75.40;;;;;;5069467;28;19916;-76
2022/10/15 03:32:39;;;;;;;;;;;14.80;75.40;;;;;;5077460;28;19909;-77
2022/10/15 03:35:05;;;;;;;;;;;14.80;75.40;;;;;;5076897;28;19931;-77
2022/10/15 03:37:30;;;;;;;;;;;14.80;75.40;;;;;;5061513;28;20392;-77
2022/10/15 03:39:55;;;;;;;;;;;14.80;75.40;;;;;;5059332;28;20376;-77
2022/10/15 03:42:21;;;;;;;;;;;14.80;75.40;;;;;;5089177;28;19948;-78
2022/10/15 03:44:46;;;;;;;;;;;14.80;75.40;;;;;;5059549;28;19920;-76
2022/10/15 03:47:12;;;;;;;;;;;14.80;75.40;;;;;;5059817;28;19924;-76
2022/10/15 03:49:37;;;;;;;;;;;14.80;75.40;;;;;;5064080;28;19985;-77
2022/10/15 03:52:03;;;;;;;;;;;14.80;75.40;;;;;;5060842;28;19916;-77
2022/10/15 03:54:29;;;;;;;;;;;14.80;75.50;;;;;;5074651;28;19927;-77
2022/10/15 03:56:54;;;;;;;;;;;14.80;75.50;;;;;;5093626;28;19916;-76
2022/10/15 03:59:20;;;;;;;;;;;14.80;75.50;;;;;;5080089;28;19926;-77
2022/10/15 04:01:45;;;;;;;;;;;14.80;75.50;;;;;;5075949;28;19915;-77
2022/10/15 04:04:11;;;;;;;;;;;14.80;75.50;;;;;;5064344;28;20003;-76
2022/10/15 04:06:37;;;;;;;;;;;14.80;75.50;;;;;;5076656;28;19919;-76
2022/10/15 04:09:02;;;;;;;;;;;14.80;75.50;;;;;;5078113;28;19927;-76
2022/10/15 04:11:28;;;;;;;;;;;14.80;75.40;;;;;;5080047;28;19920;-77
2022/10/15 04:13:53;;;;;;;;;;;14.80;75.50;;;;;;5081433;28;19919;-76
2022/10/15 04:16:19;;;;;;;;;;;14.80;75.40;;;;;;5074357;28;19963;-76
2022/10/15 04:18:44;;;;;;;;;;;14.80;75.50;;;;;;5077216;28;19923;-77
2022/10/15 04:21:10;;;;;;;;;;;14.80;75.50;;;;;;5063610;28;19967;-76
2022/10/15 04:23:35;;;;;;;;;;;14.80;75.50;;;;;;5080454;28;19912;-77
2022/10/15 04:26:01;;;;;;;;;;;14.80;75.50;;;;;;5076369;28;19991;-77
2022/10/15 04:28:26;;;;;;;;;;;14.80;75.50;;;;;;5094445;28;20565;-77
2022/10/15 04:30:56;;;;;;;;;;;14.80;75.50;;;;;;5092934;28;19937;-76
2022/10/15 04:33:22;;;;;;;;;;;14.80;75.50;;;;;;5098030;28;19935;-76
2022/10/15 04:35:56;;;;;;;;;;;14.80;75.60;;;;;;5065803;28;19912;-76
2022/10/15 04:38:21;;;;;;;;;;;14.80;75.60;;;;;;5048324;28;19927;-76
2022/10/15 04:40:47;;;;;;;;;;;14.80;75.60;;;;;;5084505;28;19951;-75
2022/10/15 04:43:12;;;;;;;;;;;14.80;75.60;;;;;;5088590;28;19938;-75
2022/10/15 04:45:37;;;;;;;;;;;14.80;75.60;;;;;;5074656;28;19918;-75
2022/10/15 04:48:03;;;;;;;;;;;14.80;75.60;;;;;;5104851;28;19909;-75
2022/10/15 04:50:28;;;;;;;;;;;14.70;75.60;;;;;;5094009;28;19994;-76
2022/10/15 04:52:54;;;;;;;;;;;14.80;75.60;;;;;;5071157;28;19965;-77
2022/10/15 04:55:19;;;;;;;;;;;14.80;75.60;;;;;;5081095;28;19916;-77
2022/10/15 04:57:45;;;;;;;;;;;14.80;75.60;;;;;;5082042;28;20173;-76
2022/10/15 05:00:11;;;;;;;;;;;14.80;75.60;;;;;;5093894;28;19920;-77
2022/10/15 05:02:36;;;;;;;;;;;14.80;75.60;;;;;;5074756;28;19924;-76
2022/10/15 05:05:01;;;;;;;;;;;14.70;75.60;;;;;;5079558;28;19928;-77
2022/10/15 05:07:27;;;;;;;;;;;14.80;75.60;;;;;;5080616;28;19912;-77
2022/10/15 05:09:52;;;;;;;;;;;14.70;75.60;;;;;;5079623;28;19923;-77
2022/10/15 05:12:19;;;;;;;;;;;14.80;75.60;;;;;;5075874;28;19967;-76
2022/10/15 05:14:44;;;;;;;;;;;14.70;75.60;;;;;;5078454;28;19982;-77
2022/10/15 05:17:10;;;;;;;;;;;14.80;75.60;;;;;;5095424;28;19912;-76
2022/10/15 05:19:35;;;;;;;;;;;14.80;75.60;;;;;;5076469;28;19916;-76
2022/10/15 05:22:01;;;;;;;;;;;14.80;75.70;;;;;;5113509;28;20149;-76
2022/10/15 05:24:26;;;;;;;;;;;14.80;75.70;;;;;;5077021;28;19975;-76
2022/10/15 05:26:51;;;;;;;;;;;14.80;75.60;;;;;;5051844;28;19920;-77
2022/10/15 05:29:17;;;;;;;;;;;14.70;75.60;;;;;;5077452;28;20470;-76
2022/10/15 05:31:42;;;;;;;;;;;14.70;75.60;;;;;;5073346;28;19923;-76
2022/10/15 05:34:08;;;;;;;;;;;14.80;75.70;;;;;;5079877;28;19965;-76
2022/10/15 05:36:34;;;;;;;;;;;14.70;75.60;;;;;;5078618;28;19976;-77
2022/10/15 05:39:00;;;;;;;;;;;14.80;75.70;;;;;;5061016;28;19916;-77
2022/10/15 05:41:25;;;;;;;;;;;14.80;75.70;;;;;;5111476;28;19934;-76
2022/10/15 05:43:51;;;;;;;;;;;14.80;75.70;;;;;;5078825;28;20008;-76
2022/10/15 05:46:16;;;;;;;;;;;14.80;75.70;;;;;;5064246;28;19916;-77
2022/10/15 05:48:42;;;;;;;;;;;14.70;75.60;;;;;;5073541;28;19916;-77
2022/10/15 05:51:09;;;;;;;;;;;14.70;75.60;;;;;;5078593;28;19981;-76
2022/10/15 05:53:35;;;;;;;;;;;14.80;75.70;;;;;;5097792;28;19912;-76
2022/10/15 05:56:01;;;;;;;;;;;14.70;75.70;;;;;;5077032;28;20004;-76
2022/10/15 05:58:27;;;;;;;;;;;14.70;75.70;;;;;;5081416;28;19976;-77
2022/10/15 06:00:56;;;;;;;;;;;14.70;75.70;;;;;;5100884;28;19909;-77
2022/10/15 06:03:21;;;;;;;;;;;14.70;75.70;;;;;;5066221;28;19928;-77
2022/10/15 06:05:47;;;;;;;;;;;14.70;75.80;;;;;;5081487;28;20068;-75
2022/10/15 06:08:12;;;;;;;;;;;14.70;75.80;;;;;;5083564;28;19919;-77
2022/10/15 06:10:38;;;;;;;;;;;14.70;75.80;;;;;;5084697;28;19900;-76
2022/10/15 06:13:04;;;;;;;;;;;14.80;75.80;;;;;;5081203;28;19900;-77
2022/10/15 06:15:30;;;;;;;;;;;14.70;75.80;;;;;;5083062;28;19991;-77
2022/10/15 06:17:56;;;;;;;;;;;14.70;75.80;;;;;;5096844;28;19912;-77
2022/10/15 06:20:21;;;;;;;;;;;14.80;75.80;;;;;;5081157;28;19930;-77
2022/10/15 06:22:46;;;;;;;;;;;14.80;75.80;;;;;;5082662;28;19920;-75
2022/10/15 06:25:12;;;;;;;;;;;14.80;75.80;;;;;;5093947;28;19917;-76
2022/10/15 06:27:37;;;;;;;;;;;14.80;75.70;;;;;;5096092;28;20757;-77
2022/10/15 06:30:03;;;;;;;;;;;14.80;75.70;;;;;;5079478;28;19920;-76
2022/10/15 06:32:29;;;;;;;;;;;14.80;75.70;;;;;;5099030;28;20401;-76
2022/10/15 06:34:54;;;;;;;;;;;14.80;75.70;;;;;;5097517;28;19916;-76
2022/10/15 06:37:20;;;;;;;;;;;14.80;75.70;;;;;;5080628;28;19919;-77
2022/10/15 06:39:48;;;;;;;;;;;14.90;75.80;;;;;;5100012;28;20114;-76
2022/10/15 06:42:13;;;;;;;;;;;14.90;75.70;;;;;;5082052;28;19980;-76
2022/10/15 06:44:39;;;;;;;;;;;14.90;75.70;;;;;;5098174;28;19923;-76
2022/10/15 06:47:04;;;;;;;;;;;14.90;75.70;;;;;;5097439;28;19921;-76
2022/10/15 06:49:30;;;;;;;;;;;14.90;75.80;;;;;;5081380;28;19930;-77
2022/10/15 06:51:55;;;;;;;;;;;14.90;75.80;;;;;;5064306;28;19927;-77
2022/10/15 06:54:21;;;;;;;;;;;14.90;75.80;;;;;;5080986;28;19916;-77
2022/10/15 06:56:46;;;;;;;;;;;14.90;75.80;;;;;;5099407;28;19916;-77
2022/10/15 06:59:12;;;;;;;;;;;14.90;75.80;;;;;;5069499;28;19912;-76
2022/10/15 07:01:37;;;;;;;;;;;14.90;75.80;;;;;;5081788;28;19971;-76
2022/10/15 07:04:03;;;;;;;;;;;15.00;75.80;;;;;;5080425;28;20011;-77
2022/10/15 07:06:28;;;;;;;;;;;15.00;75.80;;;;;;5089913;28;19931;-77
2022/10/15 07:08:54;;;;;;;;;;;15.00;75.80;;;;;;5084280;28;20152;-77
2022/10/15 07:11:19;;;;;;;;;;;15.00;75.80;;;;;;5073298;28;19999;-76
2022/10/15 07:13:44;;;;;;;;;;;15.00;75.80;;;;;;5086413;28;19916;-76
2022/10/15 07:16:10;;;;;;;;;;;15.00;75.80;;;;;;5072777;28;19951;-77
2022/10/15 07:18:36;;;;;;;;;;;15.10;75.80;;;;;;5089484;28;19920;-76
2022/10/15 07:21:04;;;;;;;;;;;15.10;75.80;;;;;;5085931;28;19991;-77
2022/10/15 07:23:30;;;;;;;;;;;15.10;75.80;;;;;;5116783;28;19923;-77
2022/10/15 07:25:56;;;;;;;;;;;15.10;75.80;;;;;;5099100;28;19920;-77
2022/10/15 07:28:21;;;;;;;;;;;15.10;75.80;;;;;;5079696;28;20450;-77
2022/10/15 07:30:47;;;;;;;;;;;15.10;75.80;;;;;;5074999;28;19972;-76
2022/10/15 07:33:12;;;;;;;;;;;15.10;75.80;;;;;;5066050;28;19924;-76
2022/10/15 07:35:38;;;;;;;;;;;15.20;75.90;;;;;;5084271;28;19972;-76
2022/10/15 07:38:04;;;;;;;;;;;15.20;75.80;;;;;;5084986;28;19923;-77
2022/10/15 07:40:29;;;;;;;;;;;15.20;75.80;;;;;;5099938;28;19916;-77
2022/10/15 07:42:55;;;;;;;;;;;15.30;75.90;;;;;;5071271;28;19919;-76
2022/10/15 07:45:21;;;;;;;;;;;15.20;75.80;;;;;;5083150;28;19920;-76
2022/10/15 07:47:46;;;;;;;;;;;15.30;75.90;;;;;;5063633;28;19920;-77
2022/10/15 07:50:12;;;;;;;;;;;15.30;75.90;;;;;;5079917;28;19916;-77
2022/10/15 07:52:37;;;;;;;;;;;15.30;75.80;;;;;;5088622;28;19991;-78
2022/10/15 07:55:03;;;;;;;;;;;15.40;75.90;;;;;;5106431;28;19926;-76
2022/10/15 07:57:28;;;;;;;;;;;15.40;75.80;;;;;;5085293;28;19908;-77
2022/10/15 07:59:54;;;;;;;;;;;15.40;75.80;;;;;;5089196;28;19972;-77
2022/10/15 08:02:20;;;;;;;;;;;15.50;75.80;;;;;;5075577;28;19912;-77
2022/10/15 08:04:45;;;;;;;;;;;15.50;75.80;;;;;;5088400;28;19929;-76
2022/10/15 08:07:11;;;;;;;;;;;15.50;75.80;;;;;;5077793;28;19899;-77
2022/10/15 08:09:36;;;;;;;;;;;15.50;75.80;;;;;;5090240;28;19975;-77
2022/10/15 08:12:02;;;;;;;;;;;15.50;75.80;;;;;;5073304;28;19904;-77
2022/10/15 08:14:27;;;;;;;;;;;15.60;75.80;;;;;;5102734;28;19908;-77
2022/10/15 08:16:53;;;;;;;;;;;15.50;75.80;;;;;;5069089;28;19912;-78
2022/10/15 08:19:18;;;;;;;;;;;15.60;75.80;;;;;;5067935;28;20170;-77
2022/10/15 08:21:44;;;;;;;;;;;15.60;75.80;;;;;;5088089;28;19962;-77
2022/10/15 08:24:09;;;;;;;;;;;15.60;75.70;;;;;;5103463;28;19912;-77
2022/10/15 08:26:35;;;;;;;;;;;15.60;75.80;;;;;;5086298;28;19923;-77
2022/10/15 08:29:00;;;;;;;;;;;15.70;75.80;;;;;;5086700;28;19916;-77
2022/10/15 08:31:26;;;;;;;;;;;15.70;75.80;;;;;;5070255;28;19911;-78
2022/10/15 08:33:54;;;;;;;;;;;15.70;75.70;;;;;;5125488;28;19994;-78
2022/10/15 08:36:19;;;;;;;;;;;15.80;75.70;;;;;;5107265;28;19918;-78
2022/10/15 08:38:48;;;;;;;;;;;15.80;75.70;;;;;;5091578;28;19919;-78
2022/10/15 08:41:32;;;;;;;;;;;15.80;75.70;;;;;;5069948;28;19913;-78
2022/10/15 08:43:58;;;;;;;;;;;15.90;75.70;;;;;;5087292;28;19934;-78
2022/10/15 08:46:32;;;;;;;;;;;15.90;75.60;;;;;;5085339;28;19916;-78
2022/10/15 08:48:58;;;;;;;;;;;16.00;75.70;;;;;;5084908;28;19960;-79
2022/10/15 08:51:39;;;;;;;;;;;16.00;75.60;;;;;;5078092;28;19916;-78
2022/10/15 08:54:05;;;;;;;;;;;16.10;75.60;;;;;;5085548;28;19920;-77
2022/10/15 08:56:35;;;;;;;;;;;16.10;75.50;;;;;;5085357;28;19965;-78
2022/10/15 08:59:13;;;;;;;;;;;16.20;75.50;;;;;;5084307;28;19916;-77
2022/10/15 09:01:43;;;;;;;;;;;16.20;75.50;;;;;;5101273;28;19971;-78
2022/10/15 09:04:13;;;;;;;;;;;16.30;75.40;;;;;;5095822;28;19912;-78
2022/10/15 09:06:39;;;;;;;;;;;16.30;75.40;;;;;;5078597;28;19916;-78
2022/10/15 09:09:05;;;;;;;;;;;16.40;75.40;;;;;;5095781;28;19923;-79
2022/10/15 09:11:39;;;;;;;;;;;16.40;75.30;;;;;;5083521;28;19923;-78
2022/10/15 09:14:06;;;;;;;;;;;16.50;75.30;;;;;;5080656;28;19920;-78
2022/10/15 09:16:32;;;;;;;;;;;16.50;75.30;;;;;;5079596;28;19912;-78
2022/10/15 09:18:58;;;;;;;;;;;16.60;75.30;;;;;;5074044;28;19923;-77
2022/10/15 09:21:24;;;;;;;;;;;16.60;75.20;;;;;;5079013;28;19916;-77
2022/10/15 09:23:50;;;;;;;;;;;16.70;76.00;;;;;;5077069;28;19915;-78
2022/10/15 09:26:21;;;;;;;;;;;16.70;75.20;;;;;;5081062;28;19922;-77
2022/10/15 09:29:04;;;;;;;;;;;16.80;75.10;;;;;;5064194;28;19924;-76
2022/10/15 09:31:34;;;;;;;;;;;16.80;75.00;;;;;;5071813;28;19923;-77
2022/10/15 09:34:03;;;;;;;;;;;16.90;75.00;;;;;;5074439;28;19971;-78
2022/10/15 09:36:32;;;;;;;;;;;16.90;75.00;;;;;;5070555;28;19927;-78
2022/10/15 09:39:08;;;;;;;;;;;17.00;75.00;;;;;;5093011;28;20361;-78
2022/10/15 09:41:39;;;;;;;;;;;17.00;75.00;;;;;;5089207;28;19912;-79
2022/10/15 09:44:09;;;;;;;;;;;17.10;75.00;;;;;;5094054;28;19908;-79
2022/10/15 09:46:41;;;;;;;;;;;17.10;74.90;;;;;;5073977;28;20383;-79
2022/10/15 09:49:17;;;;;;;;;;;17.20;74.90;;;;;;5081564;28;20075;-79
2022/10/15 09:52:12;;;;;;;;;;;17.20;74.80;;;;;;5055674;28;19919;-79
2022/10/15 09:54:37;;;;;;;;;;;17.30;74.80;;;;;;5047561;28;19920;-81
2022/10/15 09:57:04;;;;;;;;;;;17.40;74.80;;;;;;5064562;28;20311;-79
2022/10/15 09:59:30;;;;;;;;;;;17.40;74.70;;;;;;5059579;28;19920;-79
2022/10/15 10:01:59;;;;;;;;;;;17.50;74.70;;;;;;5037014;28;19913;-80
2022/10/15 10:04:26;;;;;;;;;;;17.60;74.70;;;;;;5045537;28;19934;-79
2022/10/15 10:06:53;;;;;;;;;;;17.70;74.60;;;;;;5059690;28;19924;-79
2022/10/15 10:09:19;;;;;;;;;;;17.70;74.50;;;;;;5058073;28;19997;-80
2022/10/15 10:11:55;;;;;;;;;;;17.80;75.30;;;;;;5059572;28;19916;-80
2022/10/15 10:14:22;;;;;;;;;;;17.80;74.40;;;;;;5061599;28;19916;-80
2022/10/15 10:17:14;;;;;;;;;;;17.80;74.40;;;;;;5057939;28;19916;-78
2022/10/15 10:19:40;;;;;;;;;;;17.90;74.30;;;;;;5071310;28;20391;-79
2022/10/15 10:22:10;;;;;;;;;;;18.00;74.30;;;;;;5058422;28;19958;-80
2022/10/15 10:24:36;;;;;;;;;;;18.00;74.30;;;;;;5056335;28;19941;-80
2022/10/15 10:27:01;;;;;;;;;;;18.00;74.30;;;;;;5077895;28;19947;-79
2022/10/15 10:29:27;;;;;;;;;;;18.10;74.30;;;;;;5062171;28;19923;-81
2022/10/15 10:31:53;;;;;;;;;;;18.10;74.30;;;;;;5050040;28;19974;-81
2022/10/15 10:34:25;;;;;;;;;;;18.20;74.20;;;;;;5074490;28;19965;-80
2022/10/15 10:36:50;;;;;;;;;;;18.30;74.20;;;;;;5075932;28;19951;-81
2022/10/15 10:39:22;;;;;;;;;;;18.40;74.20;;;;;;5080662;28;19955;-79
2022/10/15 10:42:00;;;;;;;;;;;18.60;74.10;;;;;;5078597;28;20398;-78
2022/10/15 10:44:33;;;;;;;;;;;18.70;73.90;;;;;;5063162;28;20391;-81
2022/10/15 10:47:07;;;;;;;;;;;18.90;73.70;;;;;;5048036;28;19923;-79
2022/10/15 10:49:37;;;;;;;;;;;19.10;73.70;;;;;;5081706;28;19975;-79
2022/10/15 10:52:03;;;;;;;;;;;19.30;73.50;;;;;;5062131;28;20328;-79
2022/10/15 10:54:29;;;;;;;;;;;19.40;73.20;;;;;;5079322;28;19991;-82
2022/10/15 10:56:55;;;;;;;;;;;19.60;73.00;;;;;;5052555;28;19916;-80
2022/10/15 10:59:28;;;;;;;;;;;19.70;72.80;;;;;;5064267;28;19916;-81
2022/10/15 11:01:55;;;;;;;;;;;19.70;72.70;;;;;;5059054;28;20005;-80
2022/10/15 11:04:24;;;;;;;;;;;19.80;72.70;;;;;;5076161;28;19975;-81
2022/10/15 11:06:54;;;;;;;;;;;19.80;72.70;;;;;;5062937;28;19920;-81
2022/10/15 11:09:40;;;;;;;;;;;19.70;72.60;;;;;;5063205;28;20070;-80
2022/10/15 11:12:17;;;;;;;;;;;19.70;72.70;;;;;;5061270;28;19951;-80
2022/10/15 11:15:03;;;;;;;;;;;19.70;72.80;;;;;;5079928;28;20002;-80
2022/10/15 11:17:34;;;;;;;;;;;19.80;72.90;;;;;;5079265;28;19920;-82
2022/10/15 11:20:08;;;;;;;;;;;19.80;72.80;;;;;;5066185;28;20021;-80
2022/10/15 11:22:41;;;;;;;;;;;19.80;72.80;;;;;;5061245;28;19923;-82
2022/10/15 11:25:39;;;;;;;;;;;19.80;73.70;;;;;;5056235;28;19930;-81
2022/10/15 11:28:04;;;;;;;;;;;19.80;72.90;;;;;;5025095;28;19924;-81
2022/10/15 11:30:45;;;;;;;;;;;19.80;73.00;;;;;;5066367;28;20020;-81
2022/10/15 11:33:10;;;;;;;;;;;19.80;73.00;;;;;;5064733;28;19912;-81
2022/10/15 11:35:45;;;;;;;;;;;19.80;72.80;;;;;;5061202;28;19916;-79
2022/10/15 11:38:13;;;;;;;;;;;19.80;72.80;;;;;;5065435;28;19916;-81
2022/10/15 11:40:56;;;;;;;;;;;19.90;72.90;;;;;;5060773;28;19927;-81
2022/10/15 11:43:28;;;;;;;;;;;19.80;72.80;;;;;;5075790;28;19986;-82
2022/10/15 11:45:56;;;;;;;;;;;19.80;72.80;;;;;;5076509;28;19920;-81
2022/10/15 11:48:27;;;;;;;;;;;19.80;72.80;;;;;;5080339;28;19916;-81
2022/10/15 11:51:01;;;;;;;;;;;19.90;72.90;;;;;;5097178;28;19919;-81
2022/10/15 11:53:33;;;;;;;;;;;19.80;72.80;;;;;;5063307;28;19984;-81
2022/10/15 11:56:13;;;;;;;;;;;19.80;72.80;;;;;;5085384;28;20388;-82
2022/10/15 11:58:49;;;;;;;;;;;19.80;72.90;;;;;;5083864;28;19935;-82
2022/10/15 12:01:18;;;;;;;;;;;19.80;72.90;;;;;;5062483;28;19992;-82
2022/10/15 12:03:48;;;;;;;;;;;19.80;72.90;;;;;;5084661;28;19944;-82
2022/10/15 12:06:14;;;;;;;;;;;19.90;72.90;;;;;;5075603;28;19911;-81
2022/10/15 12:08:40;;;;;;;;;;;19.90;72.90;;;;;;5068646;28;19919;-81
2022/10/15 12:11:14;;;;;;;;;;;19.90;72.80;;;;;;5061749;28;19912;-82
2022/10/15 12:13:43;;;;;;;;;;;19.90;72.90;;;;;;5066027;28;19915;-82
2022/10/15 12:16:14;;;;;;;;;;;19.90;72.80;;;;;;5079542;28;19912;-83
2022/10/15 12:18:42;;;;;;;;;;;19.80;72.80;;;;;;5060154;28;19927;-81
2022/10/15 12:21:34;;;;;;;;;;;19.80;72.80;;;;;;5093154;28;19912;-82
2022/10/15 12:23:59;;;;;;;;;;;19.80;72.90;;;;;;5075331;28;19917;-82
2022/10/15 12:26:31;;;;;;;;;;;19.80;72.90;;;;;;5064656;28;19927;-80
2022/10/15 12:28:56;;;;;;;;;;;19.80;72.90;;;;;;5058811;28;19929;-82
2022/10/15 12:31:23;;;;;;;;;;;19.80;72.90;;;;;;5059141;28;19928;-81
2022/10/15 12:33:55;;;;;;;;;;;19.80;72.90;;;;;;5057185;28;19912;-81
2022/10/15 12:36:20;;;;;;;;;;;19.80;72.90;;;;;;5051893;28;19913;-81
2022/10/15 12:39:02;;;;;;;;;;;19.80;72.90;;;;;;5073709;28;20564;-80
2022/10/15 12:41:37;;;;;;;;;;;19.80;72.80;;;;;;5058255;28;19908;-79
2022/10/15 12:44:04;;;;;;;;;;;19.80;72.80;;;;;;5062772;28;20758;-79
2022/10/15 12:46:36;;;;;;;;;;;19.80;72.80;;;;;;5093179;28;19924;-84
2022/10/15 12:49:02;;;;;;;;;;;19.80;72.90;;;;;;5062936;28;19916;-81
2022/10/15 12:51:28;;;;;;;;;;;20.00;73.00;;;;;;5066545;28;19939;-82
2022/10/15 12:53:56;;;;;;;;;;;20.20;73.10;;;;;;5048210;28;20675;-82
2022/10/15 12:56:22;;;;;;;;;;;20.40;72.90;;;;;;5077364;28;19921;-81
2022/10/15 12:58:49;;;;;;;;;;;20.70;72.70;;;;;;5058216;28;19912;-81
2022/10/15 13:01:15;;;;;;;;;;;20.90;72.40;;;;;;5057592;28;19999;-81
2022/10/15 13:03:49;;;;;;;;;;;21.20;72.10;;;;;;5060336;28;20003;-81
2022/10/15 13:06:21;;;;;;;;;;;21.40;71.80;;;;;;5075719;28;20036;-83
2022/10/15 13:08:47;;;;;;;;;;;21.60;71.50;;;;;;5048379;28;20554;-81
2022/10/15 13:11:31;;;;;;;;;;;21.70;71.40;;;;;;5088428;28;19923;-82
2022/10/15 13:13:58;;;;;;;;;;;22.00;71.20;;;;;;5094208;28;20385;-82
2022/10/15 13:16:23;;;;;;;;;;;22.10;70.90;;;;;;5044077;28;20402;-81
2022/10/15 13:18:51;;;;;;;;;;;22.10;70.60;;;;;;5058835;28;19912;-83
2022/10/15 13:21:17;;;;;;;;;;;22.10;70.50;;;;;;5056212;28;19912;-81
2022/10/15 13:23:46;;;;;;;;;;;22.00;70.60;;;;;;5055577;28;20330;-81
2022/10/15 13:26:12;;;;;;;;;;;22.00;70.60;;;;;;5066288;28;20399;-82
2022/10/15 13:28:41;;;;;;;;;;;21.80;70.60;;;;;;5078298;28;19927;-81
2022/10/15 13:31:18;;;;;;;;;;;21.70;70.80;;;;;;5077124;28;19924;-81
2022/10/15 13:33:44;;;;;;;;;;;21.60;70.90;;;;;;5054457;28;19946;-81
2022/10/15 13:36:14;;;;;;;;;;;21.50;71.10;;;;;;5042243;28;20474;-82
2022/10/15 13:38:39;;;;;;;;;;;21.40;71.20;;;;;;5059213;28;19920;-81
2022/10/15 13:41:05;;;;;;;;;;;21.30;71.30;;;;;;5076610;28;19926;-82
2022/10/15 13:43:30;;;;;;;;;;;21.20;71.40;;;;;;5048349;28;19912;-82
2022/10/15 13:45:56;;;;;;;;;;;21.10;71.50;;;;;;5076725;28;19949;-82
2022/10/15 13:48:23;;;;;;;;;;;21.00;71.60;;;;;;5082943;28;19916;-82
2022/10/15 13:50:52;;;;;;;;;;;20.90;71.70;;;;;;5095699;28;20040;-82
2022/10/15 13:53:32;;;;;;;;;;;20.90;71.90;;;;;;5047979;28;19920;-82
2022/10/15 13:56:02;;;;;;;;;;;20.80;71.90;;;;;;5076951;28;19917;-81
2022/10/15 13:58:32;;;;;;;;;;;20.80;72.00;;;;;;5059357;28;19916;-82
2022/10/15 14:00:58;;;;;;;;;;;20.70;72.00;;;;;;5056340;28;19916;-82
2022/10/15 14:03:24;;;;;;;;;;;20.70;72.00;;;;;;5047526;28;19959;-81
2022/10/15 14:05:50;;;;;;;;;;;20.70;72.00;;;;;;5075135;28;20352;-81
2022/10/15 14:08:19;;;;;;;;;;;20.70;72.00;;;;;;5047677;28;20475;-81
2022/10/15 14:10:44;;;;;;;;;;;20.70;71.90;;;;;;5060957;28;19932;-82
2022/10/15 14:13:10;;;;;;;;;;;20.80;72.00;;;;;;5044032;28;19920;-81
2022/10/15 14:15:42;;;;;;;;;;;20.80;71.90;;;;;;5062520;28;19912;-82
2022/10/15 14:18:08;;;;;;;;;;;20.80;72.00;;;;;;5075613;28;19919;-82
2022/10/15 14:20:33;;;;;;;;;;;20.80;72.70;;;;;;5061795;28;19912;-83