Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:49;;;;;;;12.90;3.65;;;;;;;;;;4896804;28;20032;-79
2021/12/02 00:04:17;;;;;;;12.20;3.72;;;;;;;;;;4861461;28;20366;-79
2021/12/02 00:06:43;;;;;;;8.15;2.50;;;;;;;;;;4892710;28;20074;-79
2021/12/02 00:09:10;;;;;;;7.57;2.20;;;;;;;;;;4876930;28;21021;-78
2021/12/02 00:11:37;;;;;;;9.35;3.05;;;;;;;;;;4882153;28;20570;-78
2021/12/02 00:14:10;;;;;;;9.95;2.95;;;;;;;;;;4877049;28;20633;-81
2021/12/02 00:22:06;;;;;;;10.88;2.38;;;;;;;;;;4895868;28;20051;-81
2021/12/02 00:24:32;;;;;;;;;;;;;;;;;;4888482;28;20081;-80
2021/12/02 00:26:59;;;;;;;8.43;2.00;;;;;;;;;;4908552;28;19916;-79
2021/12/02 00:29:26;;;;;;;6.10;1.55;;;;;;;;;;4903162;28;20047;-78
2021/12/02 00:31:52;;;;;;;;;;;;;;;;;;4881879;28;20689;-81
2021/12/02 00:34:20;;;;;;;6.80;2.15;;;;;;;;;;4896125;28;19920;-81
2021/12/02 00:36:46;;;;;;;5.05;1.42;;;;;;;;;;4879688;28;20043;-80
2021/12/02 00:39:12;;;;;;;;;;;;;;;;;;4897145;28;21270;-79
2021/12/02 00:41:38;;;;;;;6.40;1.80;;;;;;;;;;4876858;28;19937;-82
2021/12/02 00:44:05;;;;;;;6.75;2.00;;;;;;;;;;4874578;28;20040;-82
2021/12/02 00:46:33;;;;;;;8.65;2.47;;;;;;;;;;4894502;28;20036;-79
2021/12/02 00:49:02;;;;;;;6.28;2.05;;;;;;;;;;4878449;28;20040;-79
2021/12/02 00:51:30;;;;;;;7.00;2.03;;;;;;;;;;4875589;28;20651;-81
2021/12/02 00:54:00;;;;;;;7.32;2.40;;;;;;;;;;4875753;28;20044;-79
2021/12/02 00:56:26;;;;;;;7.18;2.20;;;;;;;;;;4878399;28;21204;-79
2021/12/02 00:58:53;;;;;;;8.05;2.25;;;;;;;;;;4899111;28;20722;-80
2021/12/02 01:01:21;;;;;;;7.30;2.20;;;;;;;;;;4875469;28;20714;-79
2021/12/02 01:03:51;;;;;;;8.18;2.65;;;;;;;;;;4876534;28;20163;-79
2021/12/02 01:06:18;;;;;;;7.03;1.83;;;;;;;;;;4876997;28;20088;-80
2021/12/02 01:08:44;;;;;;;9.60;2.88;;;;;;;;;;4896577;28;20028;-80
2021/12/02 01:11:12;;;;;;;6.45;2.15;;;;;;;;;;4876932;28;20033;-79
2021/12/02 01:13:38;;;;;;;8.80;1.95;;;;;;;;;;4879001;28;20757;-81
2021/12/02 01:16:05;;;;;;;7.05;2.05;;;;;;;;;;4877032;28;20032;-79
2021/12/02 01:18:31;;;;;;;6.63;1.95;;;;;;;;;;4899872;28;21347;-80
2021/12/02 01:20:58;;;;;;;8.20;2.22;;;;;;;;;;4894675;28;20896;-82
2021/12/02 01:23:27;;;;;;;6.25;1.70;;;;;;;;;;4874270;28;20028;-79
2021/12/02 01:25:55;;;;;;;10.27;2.22;;;;;;;;;;4876002;28;20339;-81
2021/12/02 01:28:24;;;;;;;5.80;1.45;;;;;;;;;;4892742;28;20059;-80
2021/12/02 01:30:52;;;;;;;8.20;1.88;;;;;;;;;;4894289;28;20126;-80
2021/12/02 01:33:20;;;;;;;5.45;1.63;;;;;;;;;;4876593;28;20067;-80
2021/12/02 01:35:48;;;;;;;6.57;1.27;;;;;;;;;;4893380;28;20025;-80
2021/12/02 01:38:15;;;;;;;9.35;3.17;;;;;;;;;;4896752;28;20040;-80
2021/12/02 01:40:43;;;;;;;6.85;1.70;;;;;;;;;;4874632;28;20777;-82
2021/12/02 01:43:10;;;;;;;4.57;1.30;;;;;;;;;;4894076;28;20047;-83
2021/12/02 01:45:40;;;;;;;6.75;1.60;;;;;;;;;;4875066;28;20402;-82
2021/12/02 01:48:09;;;;;;;7.80;1.70;;;;;;;;;;4874912;28;20042;-80
2021/12/02 01:50:39;;;;;;;6.18;1.52;;;;;;;;;;4876678;28;20032;-80
2021/12/02 01:53:06;;;;;;;4.78;1.40;;;;;;;;;;4875054;28;20071;-82
2021/12/02 01:55:35;;;;;;;5.38;1.35;;;;;;;;;;4872752;28;20028;-80
2021/12/02 01:58:03;;;;;;;8.10;1.95;;;;;;;;;;4875133;28;20036;-80
2021/12/02 02:00:41;;;;;;;6.50;1.67;;;;;;;;;;4894892;28;21126;-78
2021/12/02 02:03:07;;;;;;;6.88;1.48;;;;;;;;;;4891603;28;20089;-80
2021/12/02 02:05:33;;;;;;;;;;;;;;;;;;4891565;28;20028;-80
2021/12/02 02:08:05;;;;;;;3.97;1.13;;;;;;;;;;4889690;28;19916;-80
2021/12/02 02:10:36;;;;;;;5.97;1.50;;;;;;;;;;4871390;28;20260;-80
2021/12/02 02:13:10;;;;;;;5.88;1.25;;;;;;;;;;4891257;28;21533;-80
2021/12/02 02:15:37;;;;;;;4.75;1.08;;;;;;;;;;4890324;28;21796;-80
2021/12/02 02:20:41;;;;;;;4.65;1.00;;;;;;;;;;4897117;28;20040;-79
2021/12/02 02:23:09;;;;;;;;;;;;;;;;;;4875451;28;20948;-81
2021/12/02 02:25:36;;;;;;;4.25;0.85;;;;;;;;;;4892780;28;19924;-79
2021/12/02 02:28:03;;;;;;;5.07;1.05;;;;;;;;;;4874408;28;20292;-79
2021/12/02 02:30:29;;;;;;;;;;;;;;;;;;4876743;28;20166;-79
2021/12/02 02:32:55;;;;;;;3.97;1.23;;;;;;;;;;4896336;28;19920;-81
2021/12/02 02:35:21;;;;;;;;;;;;;;;;;;4892415;28;20023;-80
2021/12/02 02:37:47;;;;;;;3.30;1.13;;;;;;;;;;4876762;28;21475;-80
2021/12/02 02:40:16;;;;;;;4.97;1.17;;;;;;;;;;4894481;28;20063;-82
2021/12/02 02:42:45;;;;;;;1.48;0.50;;;;;;;;;;4874976;28;20211;-80
2021/12/02 02:45:11;;;;;;;4.32;0.80;;;;;;;;;;4873614;28;20174;-79
2021/12/02 02:47:37;;;;;;;2.97;0.88;;;;;;;;;;4874812;28;20034;-81
2021/12/02 02:50:04;;;;;;;3.58;0.77;;;;;;;;;;4892969;28;20043;-81
2021/12/02 02:52:32;;;;;;;2.83;0.65;;;;;;;;;;4897051;28;20088;-80
2021/12/02 02:54:58;;;;;;;3.55;0.75;;;;;;;;;;4875714;28;20039;-82
2021/12/02 02:57:28;;;;;;;3.60;1.05;;;;;;;;;;4895133;28;21028;-82
2021/12/02 03:00:12;;;;;;;3.50;0.70;;;;;;;;;;4895194;28;21967;-80
2021/12/02 03:03:32;;;;;;;3.65;0.65;;;;;;;;;;4899121;28;20118;-80
2021/12/02 03:05:58;;;;;;;2.15;0.60;;;;;;;;;;4883094;28;20594;-79
2021/12/02 03:08:31;;;;;;;2.30;0.60;;;;;;;;;;4896072;28;20514;-81
2021/12/02 03:10:59;;;;;;;5.53;1.45;;;;;;;;;;4897157;28;20039;-81
2021/12/02 03:13:39;;;;;;;10.60;4.50;;;;;;;;;;4895103;28;20036;-80
2021/12/02 03:18:52;;;;;;;5.20;1.40;;;;;;;;;;4897002;28;20943;-79
2021/12/02 03:21:19;;;;;;;5.13;1.25;;;;;;;;;;4896419;28;20797;-79
2021/12/02 03:23:49;;;;;;;3.78;1.00;;;;;;;;;;4879415;28;20766;-79
2021/12/02 03:26:15;;;;;;;4.15;1.10;;;;;;;;;;4897186;28;20051;-79
2021/12/02 03:28:41;;;;;;;5.65;1.10;;;;;;;;;;4897640;28;21298;-79
2021/12/02 03:31:11;;;;;;;11.52;1.95;;;;;;;;;;4898547;28;20662;-79
2021/12/02 03:33:37;;;;;;;4.63;1.23;;;;;;;;;;4877866;28;21110;-79
2021/12/02 03:36:03;;;;;;;5.05;1.30;;;;;;;;;;4896833;28;20043;-81
2021/12/02 03:38:29;;;;;;;7.95;1.70;;;;;;;;;;4877554;28;21456;-79
2021/12/02 03:40:56;;;;;;;7.10;1.70;;;;;;;;;;4896774;28;21582;-79
2021/12/02 03:43:22;;;;;;;4.07;1.13;;;;;;;;;;4898433;28;20036;-80
2021/12/02 03:45:49;;;;;;;3.97;1.15;;;;;;;;;;4878528;28;20494;-80
2021/12/02 03:48:16;;;;;;;5.57;1.67;;;;;;;;;;4898805;28;20079;-79
2021/12/02 03:50:42;;;;;;;4.60;1.20;;;;;;;;;;4879447;28;20034;-79
2021/12/02 03:53:08;;;;;;;5.97;1.23;;;;;;;;;;4876028;28;21677;-79
2021/12/02 03:55:34;;;;;;;6.32;1.35;;;;;;;;;;4896787;28;21574;-79
2021/12/02 03:58:01;;;;;;;5.18;1.30;;;;;;;;;;4895519;28;20036;-79
2021/12/02 04:00:27;;;;;;;3.90;1.10;;;;;;;;;;4877732;28;20808;-79
2021/12/02 04:02:53;;;;;;;4.22;1.20;;;;;;;;;;4897830;28;20020;-79
2021/12/02 04:05:19;;;;;;;6.93;1.40;;;;;;;;;;4877362;28;20062;-80
2021/12/02 04:07:46;;;;;;;5.30;1.40;;;;;;;;;;4901593;28;20032;-80
2021/12/02 04:10:12;;;;;;;5.88;1.40;;;;;;;;;;4897843;28;20044;-79
2021/12/02 04:15:22;;;;;;;6.55;1.30;;;;;;;;;;4907420;28;21183;-80
2021/12/02 04:17:48;;;;;;;3.83;1.15;;;;;;;;;;4891827;28;21253;-81
2021/12/02 04:20:16;;;;;;;7.18;1.20;;;;;;;;;;4902307;28;20430;-79
2021/12/02 04:22:43;;;;;;;3.97;0.90;;;;;;;;;;4901221;28;20062;-79
2021/12/02 04:25:10;;;;;;;6.25;1.50;;;;;;;;;;4880264;28;20091;-79
2021/12/02 04:27:36;;;;;;;5.85;1.17;;;;;;;;;;4880288;28;20735;-79
2021/12/02 04:30:07;;;;;;;7.72;1.00;;;;;;;;;;4894610;28;20032;-82
2021/12/02 04:32:33;;;;;;;6.03;1.00;;;;;;;;;;4878353;28;20650;-79
2021/12/02 04:35:00;;;;;;;5.05;0.90;;;;;;;;;;4895046;28;20036;-76
2021/12/02 04:37:26;;;;;;;5.40;1.17;;;;;;;;;;4874647;28;20112;-80
2021/12/02 04:39:52;;;;;;;;;;;;;;;;;;4894286;28;20042;-79
2021/12/02 04:42:19;;;;;;;4.03;0.85;;;;;;;;;;4895112;28;19927;-79
2021/12/02 04:44:45;;;;;;;7.13;1.23;;;;;;;;;;4879022;28;20507;-79
2021/12/02 04:47:11;;;;;;;5.38;1.08;;;;;;;;;;4896038;28;20529;-80
2021/12/02 04:49:38;;;;;;;7.90;1.48;;;;;;;;;;4879475;28;20087;-81
2021/12/02 04:52:04;;;;;;;;;;;;;;;;;;4879529;28;20096;-79
2021/12/02 04:54:30;;;;;;;6.53;1.08;;;;;;;;;;4878427;28;21121;-79
2021/12/02 04:56:56;;;;;;;7.20;1.60;;;;;;;;;;4878496;28;20432;-78
2021/12/02 04:59:22;;;;;;;5.65;0.98;;;;;;;;;;4897545;28;20831;-79
2021/12/02 05:01:49;;;;;;;5.22;1.10;;;;;;;;;;4878762;28;20067;-79
2021/12/02 05:04:15;;;;;;;7.63;1.38;;;;;;;;;;4875681;28;20101;-81
2021/12/02 05:06:41;;;;;;;5.00;0.90;;;;;;;;;;4894694;28;20047;-79
2021/12/02 05:09:07;;;;;;;4.85;0.90;;;;;;;;;;4877474;28;20090;-79
2021/12/02 05:11:34;;;;;;;6.70;1.10;;;;;;;;;;4966440;28;20020;-80
2021/12/02 05:14:00;;;;;;;;;;;;;;;;;;4879187;28;20044;-80
2021/12/02 05:16:26;;;;;;;7.85;0.80;;;;;;;;;;4875789;28;20073;-79
2021/12/02 05:18:52;;;;;;;7.03;1.38;;;;;;;;;;4882358;28;20043;-80
2021/12/02 05:21:19;;;;;;;7.53;0.95;;;;;;;;;;4896328;28;20132;-79
2021/12/02 05:23:45;;;;;;;;;;;;;;;;;;4877011;28;20035;-79
2021/12/02 05:26:11;;;;;;;7.13;1.10;;;;;;;;;;4895192;28;19923;-79
2021/12/02 05:28:37;;;;;;;;;;;;;;;;;;4895345;28;21626;-80
2021/12/02 05:31:03;;;;;;;7.13;1.10;;;;;;;;;;4877737;28;19924;-80
2021/12/02 05:33:30;;;;;;;7.85;1.20;;;;;;;;;;4876938;28;20038;-79
2021/12/02 05:35:56;;;;;;;6.18;1.58;;;;;;;;;;4893744;28;20675;-82
2021/12/02 05:38:22;;;;;;;8.25;2.08;;;;;;;;;;4897853;28;21938;-80
2021/12/02 05:40:48;;;;;;;8.07;1.80;;;;;;;;;;4894777;28;20716;-79
2021/12/02 05:43:15;;;;;;;4.80;1.10;;;;;;;;;;4876196;28;20576;-80
2021/12/02 05:45:41;;;;;;;5.70;1.20;;;;;;;;;;4897885;28;20039;-81
2021/12/02 05:48:07;;;;;;;10.05;1.40;;;;;;;;;;4875110;28;20674;-79
2021/12/02 05:50:33;;;;;;;6.47;1.20;;;;;;;;;;4878182;28;20163;-80
2021/12/02 05:52:59;;;;;;;7.90;1.30;;;;;;;;;;4896245;28;20678;-81
2021/12/02 05:55:26;;;;;;;6.85;1.40;;;;;;;;;;4896686;28;21151;-80
2021/12/02 05:57:52;;;;;;;8.15;1.40;;;;;;;;;;4878955;28;20037;-82
2021/12/02 06:00:18;;;;;;;10.13;1.48;;;;;;;;;;4878993;28;20149;-80
2021/12/02 06:02:45;;;;;;;9.50;1.63;;;;;;;;;;4898519;28;20032;-80
2021/12/02 06:05:16;;;;;;;8.60;1.85;;;;;;;;;;4897123;28;21332;-79
2021/12/02 06:07:44;;;;;;;6.40;1.55;;;;;;;;;;4893240;28;20043;-82
2021/12/02 06:10:11;;;;;;;6.13;1.40;;;;;;;;;;4893822;28;20043;-82
2021/12/02 06:12:37;;;;;;;8.40;1.98;;;;;;;;;;4877844;28;20393;-81
2021/12/02 06:15:04;;;;;;;6.90;1.50;;;;;;;;;;4875408;28;20027;-80
2021/12/02 06:17:30;;;;;;;5.18;1.30;;;;;;;;;;4899694;28;21035;-80
2021/12/02 06:19:56;;;;;;;7.00;1.40;;;;;;;;;;4874984;28;20039;-82
2021/12/02 06:22:26;;;;;;;8.88;1.38;;;;;;;;;;4879873;28;20135;-79
2021/12/02 06:25:16;;;;;;;7.00;1.30;;;;;;;;;;4898232;28;20937;-82
2021/12/02 06:27:42;;;;;;;7.95;1.50;;;;;;;;;;4894845;28;20069;-79
2021/12/02 06:30:09;;;;;;;7.05;1.40;;;;;;;;;;4894959;28;21108;-79
2021/12/02 06:32:35;;;;;;;8.70;1.40;;;;;;;;;;4878377;28;20650;-82
2021/12/02 06:35:02;;;;;;;7.63;1.58;;;;;;;;;;4875978;28;21330;-82
2021/12/02 06:37:28;;;;;;;9.32;2.00;;;;;;;;;;4894094;28;20353;-79
2021/12/02 06:39:54;;;;;;;11.60;1.88;;;;;;;;;;4895222;28;20036;-81
2021/12/02 06:42:21;;;;;;;8.23;1.67;;;;;;;;;;4873154;28;20592;-80
2021/12/02 06:44:47;;;;;;;9.00;1.83;;;;;;;;;;4896115;28;20038;-80
2021/12/02 06:47:14;;;;;;;6.57;1.60;;;;;;;;;;4876230;28;20287;-79
2021/12/02 06:49:40;;;;;;;8.60;1.60;;;;;;;;;;4893740;28;20721;-81
2021/12/02 06:52:13;;;;;;;8.82;1.67;;;;;;;;;;4878510;28;20040;-79
2021/12/02 06:54:39;;;;;;;7.63;1.80;;;;;;;;;;4878484;28;20872;-79
2021/12/02 06:57:05;;;;;;;6.00;1.38;;;;;;;;;;4877139;28;20035;-80
2021/12/02 06:59:32;;;;;;;8.05;1.80;;;;;;;;;;4898209;28;20031;-80
2021/12/02 07:01:58;;;;;;;5.35;1.67;;;;;;;;;;4877750;28;21102;-80
2021/12/02 07:04:24;;;;;;;7.20;1.85;;;;;;;;;;4873804;28;20792;-82
2021/12/02 07:06:51;;;;;;;8.18;2.30;;;;;;;;;;4891137;28;20161;-81
2021/12/02 07:09:17;;;;;;;9.60;1.90;;;;;;;;;;4891257;28;20370;-80
2021/12/02 07:11:44;;;;;;;9.40;1.90;;;;;;;;;;4877295;28;20031;-82
2021/12/02 07:14:16;;;;;;;8.00;1.80;;;;;;;;;;4874167;28;20036;-81
2021/12/02 07:16:42;;;;;;;7.10;2.13;;;;;;;;;;4874246;28;20036;-80
2021/12/02 07:19:08;;;;;;;;;;;;;;;;;;4875097;28;20285;-82
2021/12/02 07:21:38;;;;;;;8.30;2.20;;;;;;;;;;4893248;28;19928;-81
2021/12/02 07:24:05;;;;;;;9.80;2.60;;;;;;;;;;4892376;28;20735;-82
2021/12/02 07:26:33;;;;;;;11.05;2.70;;;;;;;;;;4890277;28;20358;-82
2021/12/02 07:28:59;;;;;;;8.82;2.03;;;;;;;;;;4894048;28;20683;-81
2021/12/02 07:31:32;;;;;;;7.93;2.42;;;;;;;;;;4874358;28;20117;-81
2021/12/02 07:33:59;;;;;;;13.43;2.58;;;;;;;;;;4872519;28;20249;-80
2021/12/02 07:36:25;;;;;;;8.88;2.67;;;;;;;;;;4893991;28;20036;-80
2021/12/02 07:38:52;;;;;;;10.38;2.85;;;;;;;;;;4899486;28;21455;-82
2021/12/02 07:41:18;;;;;;;10.25;3.05;;;;;;;;;;4878453;28;20024;-80
2021/12/02 07:43:44;;;;;;;8.68;2.78;;;;;;;;;;4898151;28;20914;-82
2021/12/02 07:46:10;;;;;;;12.40;2.40;;;;;;;;;;4895576;28;20178;-82
2021/12/02 07:48:37;;;;;;;8.02;2.28;;;;;;;;;;4876673;28;20392;-82
2021/12/02 07:51:06;;;;;;;8.52;1.92;;;;;;;;;;4882184;28;20751;-79
2021/12/02 07:53:33;;;;;;;9.93;2.65;;;;;;;;;;4899908;28;20031;-80
2021/12/02 07:55:59;;;;;;;;;;;;;;;;;;4902452;28;20066;-80
2021/12/02 07:58:25;;;;;;;10.13;2.55;;;;;;;;;;4879084;28;19920;-82
2021/12/02 08:00:52;;;;;;;11.50;4.07;;;;;;;;;;4904269;28;20307;-81
2021/12/02 08:03:18;;;;;;;15.85;3.63;;;;;;;;;;4881755;28;21373;-80
2021/12/02 08:05:44;;;;;;;;;;;;;;;;;;4889337;28;20159;-80
2021/12/02 08:08:10;;;;;;;10.60;2.50;;;;;;;;;;4912938;28;19986;-81
2021/12/02 08:10:36;;;;;;;;;;;;;;;;;;4913762;28;20482;-80
2021/12/02 08:13:04;;;;;;;11.68;2.40;;;;;;;;;;4904745;28;20745;-81
2021/12/02 08:15:30;;;;;;;11.63;1.88;;;;;;;;;;4900582;28;20167;-82
2021/12/02 08:17:58;;;;;;;10.90;2.00;;;;;;;;;;4900559;28;21670;-80
2021/12/02 08:20:25;;;;;;;9.00;2.20;;;;;;;;;;4879213;28;21065;-80
2021/12/02 08:22:52;;;;;;;9.90;1.63;;;;;;;;;;4879762;28;20765;-83
2021/12/02 08:25:22;;;;;;;14.57;2.00;;;;;;;;;;4897706;28;21037;-81
2021/12/02 08:27:49;;;;;;;19.60;2.58;;;;;;;;;;4881196;28;20062;-81
2021/12/02 08:30:16;;;;;;;10.80;2.40;;;;;;;;;;4877596;28;20077;-79
2021/12/02 08:32:45;;;;;;;13.27;3.13;;;;;;;;;;4878427;28;20038;-80
2021/12/02 08:35:12;;;;;;;11.88;3.75;;;;;;;;;;4876948;28;20241;-80
2021/12/02 08:37:43;;;;;;;11.02;2.70;;;;;;;;;;4896294;28;20033;-82
2021/12/02 08:40:10;;;;;;;8.02;2.20;;;;;;;;;;4877258;28;20265;-81
2021/12/02 08:42:36;;;;;;;7.78;2.25;;;;;;;;;;4898631;28;20770;-81
2021/12/02 08:45:03;;;;;;;11.27;2.53;;;;;;;;;;4901288;28;20121;-82
2021/12/02 08:47:30;;;;;;;15.23;5.75;;;;;;;;;;4879162;28;20024;-81
2021/12/02 08:49:57;;;;;;;16.25;7.38;;;;;;;;;;4881439;28;20040;-80
2021/12/02 08:52:26;;;;;;;15.20;6.13;;;;;;;;;;4878077;28;20032;-80
2021/12/02 08:54:52;;;;;;;13.65;4.95;;;;;;;;;;4880595;28;20032;-80
2021/12/02 08:57:19;;;;;;;13.13;4.35;;;;;;;;;;4877931;28;20059;-81
2021/12/02 08:59:46;;;;;;;11.60;4.07;;;;;;;;;;4880887;28;20042;-80
2021/12/02 09:02:13;;;;;;;13.10;4.60;;;;;;;;;;4876414;28;20084;-83
2021/12/02 09:04:39;;;;;;;13.20;4.82;;;;;;;;;;4878477;28;20036;-82
2021/12/02 09:07:06;;;;;;;11.05;2.92;;;;;;;;;;4877994;28;20136;-82
2021/12/02 09:09:33;;;;;;;9.23;2.40;;;;;;;;;;4898200;28;20044;-80
2021/12/02 09:11:59;;;;;;;10.65;2.30;;;;;;;;;;4899936;28;20040;-81
2021/12/02 09:14:26;;;;;;;10.27;3.13;;;;;;;;;;4879561;28;20035;-83
2021/12/02 09:16:52;;;;;;;12.80;4.85;;;;;;;;;;4881709;28;20036;-79
2021/12/02 09:19:19;;;;;;;16.55;6.60;;;;;;;;;;4878484;28;20032;-80
2021/12/02 09:21:45;;;;;;;15.40;5.57;;;;;;;;;;4896156;28;20095;-81
2021/12/02 09:24:12;;;;;;;14.27;6.32;;;;;;;;;;4877031;28;21506;-82
2021/12/02 09:26:39;;;;;;;13.30;6.75;;;;;;;;;;4897963;28;20384;-81
2021/12/02 09:29:06;;;;;;;17.80;10.27;;;;;;;;;;4878431;28;20079;-80
2021/12/02 09:31:32;;;;;;;14.65;6.40;;;;;;;;;;4896042;28;20050;-81
2021/12/02 09:33:58;;;;;;;14.15;7.78;;;;;;;;;;4878622;28;20088;-81
2021/12/02 09:36:24;;;;;;;;;;;;;;;;;;4912553;28;20101;-81
2021/12/02 09:38:51;;;;;;;11.95;4.05;;;;;;;;;;4906662;28;20514;-81
2021/12/02 09:41:17;;;;;;;;;;;;;;;;;;4895560;28;20480;-80
2021/12/02 09:43:43;;;;;;;9.90;3.20;;;;;;;;;;4896561;28;21049;-80
2021/12/02 09:46:10;;;;;;;;;;;;;;;;;;4897736;28;20051;-80
2021/12/02 09:48:37;;;;;;;10.75;4.25;;;;;;;;;;4879626;28;19924;-80
2021/12/02 09:51:17;;;;;;;13.18;4.75;;;;;;;;;;4896304;28;20115;-81
2021/12/02 09:54:04;;;;;;;12.32;4.15;;;;;;;;;;4878282;28;20111;-80
2021/12/02 09:56:32;;;;;;;13.20;3.30;;;;;;;;;;4877298;28;20051;-80
2021/12/02 09:59:12;;;;;;;10.43;2.70;;;;;;;;;;4877728;28;20797;-81
2021/12/02 10:01:45;;;;;;;8.90;2.45;;;;;;;;;;4879162;28;20040;-80
2021/12/02 10:04:13;;;;;;;8.63;3.15;;;;;;;;;;4895957;28;20098;-80
2021/12/02 10:06:41;;;;;;;10.77;2.90;;;;;;;;;;4876557;28;22451;-82
2021/12/02 10:09:33;;;;;;;10.00;2.53;;;;;;;;;;4894399;28;20090;-82
2021/12/02 10:12:07;;;;;;;8.60;2.15;;;;;;;;;;4896193;28;20889;-80
2021/12/02 10:14:44;;;;;;;11.07;2.70;;;;;;;;;;4900510;28;20064;-80
2021/12/02 10:17:12;;;;;;;10.40;3.00;;;;;;;;;;4878433;28;20951;-80
2021/12/02 10:19:59;;;;;;;10.70;3.03;;;;;;;;;;4898890;28;20174;-80
2021/12/02 10:22:26;;;;;;;9.97;3.17;;;;;;;;;;4881637;28;20736;-80
2021/12/02 10:24:52;;;;;;;12.48;4.60;;;;;;;;;;4896082;28;20063;-80
2021/12/02 10:27:18;;;;;;;15.77;5.57;;;;;;;;;;4895235;28;20174;-80
2021/12/02 10:29:48;;;;;;;12.57;4.95;;;;;;;;;;4897010;28;20815;-79
2021/12/02 10:32:20;;;;;;;13.48;5.10;;;;;;;;;;4895810;28;20036;-80
2021/12/02 10:34:52;;;;;;;11.07;3.60;;;;;;;;;;4879681;28;20039;-80
2021/12/02 10:37:19;;;;;;;10.20;2.75;;;;;;;;;;4876039;28;20101;-81
2021/12/02 10:39:54;;;;;;;9.20;2.63;;;;;;;;;;4875484;28;20055;-83
2021/12/02 10:42:21;;;;;;;8.05;2.00;;;;;;;;;;4877523;28;20032;-81
2021/12/02 10:44:48;;;;;;;8.82;1.85;;;;;;;;;;4878317;28;20027;-80
2021/12/02 10:47:14;;;;;;;;;;;;;;;;;;4893952;28;20043;-80
2021/12/02 10:49:47;;;;;;;6.75;1.30;;;;;;;;;;4898075;28;20964;-78
2021/12/02 10:52:24;;;;;;;5.40;1.60;;;;;;;;;;4896869;28;20047;-83
2021/12/02 10:54:52;;;;;;;6.10;1.48;;;;;;;;;;4875802;28;20074;-80
2021/12/02 10:57:20;;;;;;;4.80;1.00;;;;;;;;;;4894905;28;20047;-80
2021/12/02 10:59:48;;;;;;;6.88;1.30;;;;;;;;;;4877942;28;20131;-82
2021/12/02 11:02:23;;;;;;;6.20;1.23;;;;;;;;;;4877903;28;20128;-80
2021/12/02 11:04:53;;;;;;;5.88;1.40;;;;;;;;;;4875032;28;20036;-79
2021/12/02 11:07:35;;;;;;;5.28;0.80;;;;;;;;;;4895450;28;20051;-79
2021/12/02 11:10:05;;;;;;;4.45;1.05;;;;;;;;;;4895604;28;20130;-79
2021/12/02 11:12:32;;;;;;;6.13;1.17;;;;;;;;;;4876478;28;20931;-79
2021/12/02 11:15:04;;;;;;;7.88;1.48;;;;;;;;;;4881626;28;20035;-80
2021/12/02 11:17:33;;;;;;;6.18;1.23;;;;;;;;;;4900411;28;20951;-79
2021/12/02 11:20:00;;;;;;;5.35;1.50;;;;;;;;;;4878372;28;20174;-82
2021/12/02 11:22:27;;;;;;;6.07;1.38;;;;;;;;;;4877071;28;20067;-80
2021/12/02 11:24:54;;;;;;;5.88;1.58;;;;;;;;;;4877721;28;20042;-81
2021/12/02 11:27:20;;;;;;;;;;;;;;;;;;4880658;28;20776;-80
2021/12/02 11:29:52;;;;;;;6.60;2.10;;;;;;;;;;4900291;28;19924;-80
2021/12/02 11:32:30;;;;;;;7.90;2.10;;;;;;;;;;4879483;28;21338;-79
2021/12/02 11:35:04;;;;;;;7.18;1.90;;;;;;;;;;4897324;28;20067;-81
2021/12/02 11:37:32;;;;;;;7.75;2.17;;;;;;;;;;4878726;28;20070;-81
2021/12/02 11:40:00;;;;;;;7.53;2.00;;;;;;;;;;4898458;28;20028;-82
2021/12/02 11:42:26;;;;;;;9.73;2.58;;;;;;;;;;4896713;28;20039;-79
2021/12/02 11:44:52;;;;;;;;;;;;;;;;;;4899530;28;20396;-80
2021/12/02 11:47:18;;;;;;;7.30;2.17;;;;;;;;;;4878168;28;19997;-81
2021/12/02 11:49:45;;;;;;;11.57;3.17;;;;;;;;;;4894943;28;20067;-79
2021/12/02 11:52:11;;;;;;;9.63;3.75;;;;;;;;;;4875750;28;20119;-80
2021/12/02 11:54:37;;;;;;;7.85;2.55;;;;;;;;;;4876854;28;20891;-79
2021/12/02 11:57:03;;;;;;;;;;;;;;;;;;4878022;28;20124;-80
2021/12/02 11:59:30;;;;;;;7.32;1.70;;;;;;;;;;4896888;28;19916;-79
2021/12/02 12:01:56;;;;;;;;;;;;;;;;;;4877141;28;20067;-82
2021/12/02 12:04:22;;;;;;;3.55;1.08;;;;;;;;;;4877521;28;19927;-79
2021/12/02 12:07:08;;;;;;;6.70;1.40;;;;;;;;;;4895509;28;20081;-82
2021/12/02 12:09:34;;;;;;;5.72;1.60;;;;;;;;;;4897944;28;20052;-81
2021/12/02 12:12:01;;;;;;;7.25;1.70;;;;;;;;;;4877740;28;20038;-81
2021/12/02 12:14:36;;;;;;;8.00;2.30;;;;;;;;;;4883445;28;20175;-81
2021/12/02 12:17:09;;;;;;;7.93;2.88;;;;;;;;;;4898936;28;20133;-81
2021/12/02 12:19:43;;;;;;;10.48;4.57;;;;;;;;;;4877342;28;20044;-81
2021/12/02 12:22:13;;;;;;;14.75;6.55;;;;;;;;;;4880703;28;20040;-80
2021/12/02 12:24:41;;;;;;;34.70;25.60;;;;;;;;;;4880717;28;20101;-80
2021/12/02 12:27:12;;;;;;;29.63;21.27;;;;;;;;;;4879612;28;20856;-80
2021/12/02 12:29:38;;;;;;;17.08;9.52;;;;;;;;;;4898195;28;20786;-80
2021/12/02 12:32:08;;;;;;;51.67;34.38;;;;;;;;;;4877167;28;20032;-80
2021/12/02 12:34:42;;;;;;;34.20;21.88;;;;;;;;;;4879503;28;20039;-79
2021/12/02 12:37:26;;;;;;;17.55;8.93;;;;;;;;;;4881463;28;21275;-79
2021/12/02 12:40:08;;;;;;;12.40;4.60;;;;;;;;;;4878027;28;20032;-79
2021/12/02 12:42:35;;;;;;;9.02;2.60;;;;;;;;;;4895281;28;21001;-80
2021/12/02 12:45:01;;;;;;;7.68;2.40;;;;;;;;;;4879573;28;20024;-79
2021/12/02 12:47:43;;;;;;;5.95;1.95;;;;;;;;;;4895176;28;20020;-82
2021/12/02 12:50:30;;;;;;;8.68;2.60;;;;;;;;;;4879149;28;20039;-82
2021/12/02 12:53:15;;;;;;;10.35;3.78;;;;;;;;;;4877406;28;20812;-82
2021/12/02 12:55:49;;;;;;;12.38;5.80;;;;;;;;;;4896461;28;20028;-79
2021/12/02 12:58:18;;;;;;;11.88;4.72;;;;;;;;;;4876069;28;20040;-82
2021/12/02 13:00:46;;;;;;;15.27;6.50;;;;;;;;;;4879479;28;22633;-81
2021/12/02 13:03:15;;;;;;;11.10;4.50;;;;;;;;;;4899978;28;20066;-81
2021/12/02 13:05:56;;;;;;;12.65;4.72;;;;;;;;;;4898378;28;20971;-81
2021/12/02 13:08:34;;;;;;;12.68;5.25;;;;;;;;;;4898508;28;21154;-80
2021/12/02 13:11:02;;;;;;;18.10;9.27;;;;;;;;;;4879051;28;20040;-80
2021/12/02 13:13:32;;;;;;;12.55;5.03;;;;;;;;;;4878363;28;21046;-80
2021/12/02 13:16:28;;;;;;;19.85;7.10;;;;;;;;;;4883891;28;20693;-81
2021/12/02 13:18:57;;;;;;;13.57;4.55;;;;;;;;;;4879272;28;21283;-80
2021/12/02 13:21:30;;;;;;;14.30;6.40;;;;;;;;;;4884446;28;20044;-81
2021/12/02 13:23:57;;;;;;;17.92;7.03;;;;;;;;;;4910463;28;22845;-79
2021/12/02 13:26:25;;;;;;;14.48;5.75;;;;;;;;;;4892526;28;20042;-81
2021/12/02 13:28:53;;;;;;;12.80;5.20;;;;;;;;;;4909082;28;20056;-81
2021/12/02 13:31:20;;;;;;;23.70;8.82;;;;;;;;;;4887203;28;21146;-80
2021/12/02 13:33:49;;;;;;;14.52;5.53;;;;;;;;;;4899658;28;20771;-80
2021/12/02 13:36:16;;;;;;;15.13;4.15;;;;;;;;;;4883185;28;20032;-82
2021/12/02 13:38:45;;;;;;;12.18;4.55;;;;;;;;;;4880547;28;20020;-80
2021/12/02 13:41:12;;;;;;;19.20;7.10;;;;;;;;;;4900614;28;21699;-83
2021/12/02 13:43:55;;;;;;;14.75;5.72;;;;;;;;;;4881068;28;20037;-81
2021/12/02 13:46:32;;;;;;;13.35;4.55;;;;;;;;;;4880982;28;20038;-81
2021/12/02 13:49:00;;;;;;;9.32;3.00;;;;;;;;;;4899356;28;21533;-81
2021/12/02 13:54:23;;;;;;;12.80;4.30;;;;;;;;;;4897123;28;20085;-80
2021/12/02 13:56:49;;;;;;;13.20;4.70;;;;;;;;;;4881316;28;20146;-82
2021/12/02 13:59:16;;;;;;;;;;;;;;;;;;4900079;28;20731;-81
2021/12/02 14:02:09;;;;;;;15.95;6.80;;;;;;;;;;4897364;28;20674;-81
2021/12/02 14:04:46;;;;;;;11.85;4.32;;;;;;;;;;4907236;28;20067;-79
2021/12/02 14:07:14;;;;;;;11.48;4.35;;;;;;;;;;4880064;28;20036;-82
2021/12/02 14:09:44;;;;;;;12.18;5.20;;;;;;;;;;4879145;28;20921;-83
2021/12/02 14:12:11;;;;;;;13.73;5.63;;;;;;;;;;4896407;28;20995;-81
2021/12/02 14:14:37;;;;;;;;;;;;;;;;;;4879372;28;20032;-80
2021/12/02 14:17:06;;;;;;;10.55;4.00;;;;;;;;;;4879867;28;19920;-80
2021/12/02 14:19:32;;;;;;;12.07;4.60;;;;;;;;;;4896596;28;20172;-81
2021/12/02 14:21:59;;;;;;;12.13;5.35;;;;;;;;;;4895464;28;20043;-82
2021/12/02 14:24:26;;;;;;;10.02;4.10;;;;;;;;;;4896557;28;20036;-83
2021/12/02 14:26:52;;;;;;;10.27;4.22;;;;;;;;;;4876156;28;21219;-81
2021/12/02 14:29:18;;;;;;;10.60;4.25;;;;;;;;;;4875247;28;21130;-79
2021/12/02 14:31:44;;;;;;;8.50;2.83;;;;;;;;;;4895327;28;21099;-82
2021/12/02 14:34:11;;;;;;;10.20;2.92;;;;;;;;;;4875451;28;20028;-81
2021/12/02 14:36:41;;;;;;;9.48;3.85;;;;;;;;;;4876078;28;20060;-80
2021/12/02 14:39:11;;;;;;;13.00;5.88;;;;;;;;;;4877537;28;20028;-79
2021/12/02 14:41:41;;;;;;;11.27;5.47;;;;;;;;;;4876348;28;21485;-80
2021/12/02 14:44:09;;;;;;;10.00;4.80;;;;;;;;;;4894081;28;20767;-80
2021/12/02 14:46:40;;;;;;;12.65;5.72;;;;;;;;;;4897039;28;20052;-79
2021/12/02 14:49:08;;;;;;;11.57;5.18;;;;;;;;;;4878881;28;20052;-80
2021/12/02 14:51:47;;;;;;;18.58;10.13;;;;;;;;;;4899823;28;20383;-80
2021/12/02 14:54:14;;;;;;;18.80;9.85;;;;;;;;;;4899172;28;20113;-80
2021/12/02 14:56:44;;;;;;;14.25;7.85;;;;;;;;;;4879846;28;20303;-80
2021/12/02 14:59:13;;;;;;;13.93;7.45;;;;;;;;;;4880402;28;22828;-80
2021/12/02 15:01:55;;;;;;;17.40;9.60;;;;;;;;;;4879382;28;22448;-80
2021/12/02 15:04:22;;;;;;;18.75;10.13;;;;;;;;;;4883264;28;20251;-80
2021/12/02 15:06:49;;;;;;;14.35;7.68;;;;;;;;;;4880309;28;21229;-80
2021/12/02 15:09:28;;;;;;;13.25;6.60;;;;;;;;;;4901825;28;20044;-80
2021/12/02 15:11:55;;;;;;;14.10;6.80;;;;;;;;;;4880846;28;20032;-80