Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:46;;;;;;;1.20;0.90;;;;;;;16.38;38.89;101575.81;4932466;29;20050;-79
2022/02/02 00:07:31;;;;;;;0.87;0.53;;;;;;;16.32;39.04;101563.72;4934929;29;20507;-76
2022/02/02 00:10:09;;;;;;;2.03;0.93;;;;;;;16.46;38.62;101567.53;4933250;29;20411;-79
2022/02/02 00:17:53;;;;;;;3.03;1.70;;;;;;;16.24;38.78;101536.16;4934732;29;20143;-88
2022/02/02 00:20:32;;;;;;;3.50;0.80;;;;;;;16.06;39.28;101526.44;4934269;29;20048;-80
2022/02/02 00:23:01;;;;;;;1.33;0.50;;;;;;;16.03;39.05;101538.31;4944310;28;20075;-83
2022/02/02 00:25:36;;;;;;;2.67;0.80;;;;;;;16.25;39.01;101578.16;4934701;29;20160;-85
2022/02/02 00:28:05;;;;;;;1.43;0.70;;;;;;;15.84;38.78;101471.41;4936289;29;20126;-84
2022/02/02 00:30:37;;;;;;;1.83;0.90;;;;;;;16.21;38.32;101522.69;4932908;29;20115;-87
2022/02/02 00:35:40;;;;;;;2.27;1.00;;;;;;;16.04;39.41;101523.09;4934118;29;20056;-88
2022/02/02 00:38:07;;;;;;;5.80;1.57;;;;;;;16.12;38.79;101499.91;4935051;29;20051;-87
2022/02/02 00:40:34;;;;;;;0.80;0.70;;;;;;;16.03;39.35;101522.28;4930530;29;20410;-86
2022/02/02 00:43:00;;;;;;;2.73;0.60;;;;;;;16.12;39.32;101514.00;4931862;29;20455;-74
2022/02/02 00:45:33;;;;;;;2.90;0.67;;;;;;;16.06;39.41;101520.81;4924465;29;20143;-76
2022/02/02 00:48:01;;;;;;;1.00;0.47;;;;;;;16.01;39.21;101496.34;4932374;29;20047;-71
2022/02/02 00:50:28;;;;;;;2.20;0.83;;;;;;;16.26;38.74;101537.56;4926293;29;21050;-73
2022/02/02 00:52:56;;;;;;;1.17;0.40;;;;;;;16.06;39.10;101521.66;4926993;29;20059;-74
2022/02/02 00:55:24;;;;;;;9.20;0.80;;;;;;;16.11;39.42;101568.69;4963572;28;20403;-73
2022/02/02 00:57:50;;;;;;;6.60;0.70;;;;;;;15.93;39.73;101552.47;4932992;29;20579;-74
2022/02/02 01:00:18;;;;;;;0.77;0.53;;;;;;;16.09;39.18;101552.06;4930974;29;20182;-73
2022/02/02 01:02:46;;;;;;;1.30;0.60;;;;;;;15.94;39.97;101557.00;4932300;29;20095;-73
2022/02/02 01:05:14;;;;;;;0.20;0.20;;;;;;;15.84;39.40;101527.75;4933313;29;20131;-73
2022/02/02 01:28:28;;;;;;;1.90;0.33;;;;;;;15.63;40.27;101546.72;4940554;29;20134;-75
2022/02/02 01:30:55;;;;;;;1.20;0.57;;;;;;;15.64;40.07;101539.94;4935772;29;20120;-81
2022/02/02 01:33:22;;;;;;;4.07;0.97;;;;;;;15.65;40.11;101549.22;4964903;29;20067;-74
2022/02/02 01:35:50;;;;;;;0.97;0.53;;;;;;;15.25;40.79;101517.38;4933296;29;20139;-72
2022/02/02 01:38:18;;;;;;;2.33;0.40;;;;;;;15.35;41.03;101545.47;4932825;29;20154;-73
2022/02/02 01:40:53;;;;;;;0.40;0.40;;;;;;;15.30;41.05;101541.81;4930405;29;20066;-73
2022/02/02 01:43:28;;;;;;;1.80;0.53;;;;;;;15.33;41.08;101542.09;4933930;29;20056;-74
2022/02/02 01:46:01;;;;;;;0.20;0.20;;;;;;;15.17;41.65;101538.47;4929961;29;20143;-77
2022/02/02 01:48:41;;;;;;;0.43;0.43;;;;;;;15.29;41.09;101542.97;4936588;29;20083;-77
2022/02/02 01:56:23;;;;;;;0.20;0.20;;;;;;;14.95;41.43;101501.47;4935289;29;20051;-77
2022/02/02 01:59:00;;;;;;;0.50;0.50;;;;;;;14.86;41.66;101495.56;4932234;29;20054;-77
2022/02/02 02:01:31;;;;;;;0.70;0.47;;;;;;;14.96;41.43;101505.09;4935289;29;20082;-78
2022/02/02 02:03:59;;;;;;;1.97;0.73;;;;;;;14.83;41.72;101493.31;4936136;29;20077;-77
2022/02/02 02:06:26;;;;;;;5.93;0.60;;;;;;;14.98;41.54;101512.13;4938013;29;20051;-78
2022/02/02 02:08:54;;;;;;;0.60;0.50;;;;;;;15.08;41.58;101534.59;4935767;29;20459;-79
2022/02/02 02:11:22;;;;;;;1.07;0.70;;;;;;;15.29;41.04;101538.16;4938093;29;20070;-79
2022/02/02 02:16:36;;;;;;;0.63;0.50;;;;;;;15.14;40.92;101529.78;4931293;29;20134;-74
2022/02/02 02:19:03;;;;;;;1.47;1.03;;;;;;;15.02;41.06;101518.03;4935133;29;20487;-74
2022/02/02 02:21:30;;;;;;;3.67;0.80;;;;;;;15.25;40.91;101527.78;4935446;29;20139;-74
2022/02/02 02:23:59;;;;;;;0.50;0.43;;;;;;;15.07;41.43;101537.69;4934207;29;20205;-71
2022/02/02 02:26:28;;;;;;;2.88;0.77;;;;;;;15.00;41.44;101538.00;4929978;29;20163;-71
2022/02/02 02:34:37;;;;;;;3.35;1.20;;;;;;;14.75;41.65;101530.47;4933862;29;20146;-79
2022/02/02 02:55:57;;;;;;;0.20;0.20;;;;;;;14.48;41.83;101525.16;4954746;28;20059;-84
2022/02/02 03:56:25;;;;;;;1.37;0.73;;;;;;;14.59;41.42;101497.91;4926478;29;20079;-80
2022/02/02 04:04:23;;;;;;;0.20;0.20;;;;;;;14.48;41.51;101484.97;4931271;29;20059;-77
2022/02/02 04:09:23;;;;;;;1.50;0.63;;;;;;;14.49;41.37;101476.25;4934391;29;20094;-74
2022/02/02 04:59:31;;;;;;;3.63;0.60;;;;;;;14.07;41.75;101459.72;4935214;29;20131;-76
2022/02/02 05:51:46;;;;;;;0.20;0.20;;;;;;;13.51;43.27;101415.66;4953184;29;20052;-77
2022/02/02 05:54:12;;;;;;;0.70;0.68;;;;;;;13.44;43.42;101421.56;4938875;29;20079;-78
2022/02/02 05:56:45;;;;;;;4.27;1.00;;;;;;;13.60;42.98;101415.94;4948013;29;20199;-78
2022/02/02 05:59:12;;;;;;;0.97;0.57;;;;;;;13.53;43.12;101413.41;4943608;29;20566;-79
2022/02/02 06:01:48;;;;;;;0.70;0.57;;;;;;;13.34;43.33;101396.28;4956462;29;20051;-76
2022/02/02 06:04:27;;;;;;;0.60;0.20;;;;;;;13.45;43.30;101411.16;4952034;29;20056;-75
2022/02/02 06:06:58;;;;;;;0.40;0.40;;;;;;;13.30;43.35;101375.53;4943432;29;20044;-78
2022/02/02 06:09:30;;;;;;;0.15;0.15;;;;;;;13.25;43.20;101378.31;4951415;29;20058;-74
2022/02/02 06:11:58;;;;;;;0.20;0.20;;;;;;;13.51;43.22;101390.41;4943049;29;20114;-76
2022/02/02 06:14:28;;;;;;;0.57;0.43;;;;;;;13.51;43.10;101402.47;4942223;29;20047;-83
2022/02/02 06:17:01;;;;;;;0.43;0.20;;;;;;;13.44;43.11;101392.66;4958010;29;20031;-85
2022/02/02 06:19:35;;;;;;;0.65;0.52;;;;;;;13.24;43.42;101376.63;4955936;29;20056;-82
2022/02/02 06:22:12;;;;;;;0.57;0.43;;;;;;;13.42;43.17;101389.28;4964933;29;20067;-82
2022/02/02 06:25:02;;;;;;;0.30;0.30;;;;;;;13.33;43.26;101394.56;4945557;29;20084;-89
2022/02/02 06:27:34;;;;;;;0.30;0.30;;;;;;;13.42;43.23;101378.06;4956806;29;20031;-77
2022/02/02 06:30:03;;;;;;;2.33;0.70;;;;;;;13.51;43.05;101382.84;4950168;29;20038;-77
2022/02/02 06:32:50;;;;;;;0.40;0.40;;;;;;;13.35;43.15;101374.69;4947333;29;20099;-78
2022/02/02 06:35:17;;;;;;;0.40;0.33;;;;;;;13.45;42.92;101361.50;4936691;29;20055;-78
2022/02/02 06:37:44;;;;;;;0.47;0.47;;;;;;;13.33;42.92;101355.31;4931753;29;20473;-78
2022/02/02 06:40:13;;;;;;;0.50;0.30;;;;;;;13.43;43.08;101386.16;4926539;29;20054;-69
2022/02/02 06:42:41;;;;;;;0.30;0.30;;;;;;;13.40;42.87;101380.28;4932164;29;20053;-68
2022/02/02 06:45:10;;;;;;;1.30;0.73;;;;;;;13.28;43.03;101377.75;4929166;29;20069;-69
2022/02/02 06:47:38;;;;;;;0.87;0.43;;;;;;;13.32;43.03;101376.06;4928892;29;20051;-69
2022/02/02 06:53:27;;;;;;;0.40;0.30;;;;;;;13.26;43.14;101379.97;4928122;29;20055;-68
2022/02/02 07:02:27;;;;;;;0.40;0.40;;;;;;;13.25;43.22;101384.75;4921283;29;20067;-68
2022/02/02 07:07:41;;;;;;;1.57;0.90;;;;;;;13.30;43.00;101397.09;4926892;29;20134;-69
2022/02/02 07:10:23;;;;;;;0.90;0.87;;;;;;;13.37;42.74;101389.28;4929089;29;20511;-68
2022/02/02 07:21:30;;;;;;;1.50;0.63;;;;;;;13.02;43.30;101382.44;4932722;29;20130;-68
2022/02/02 07:29:19;;;;;;;0.30;0.30;;;;;;;13.03;43.07;101387.78;4927968;29;20071;-69
2022/02/02 07:32:04;;;;;;;;;;;;;;;12.85;43.69;101402.28;4923924;29;20071;-68
2022/02/02 07:34:58;;;;;;;1.33;1.17;;;;;;;12.91;43.68;101404.00;4930574;29;19931;-68
2022/02/02 07:37:35;;;;;;;1.07;0.50;;;;;;;12.98;43.34;101403.75;4931616;29;20079;-70
2022/02/02 07:40:06;;;;;;;1.83;0.90;;;;;;;12.93;43.48;101398.13;4927796;29;20130;-69
2022/02/02 07:42:33;;;;;;;2.43;0.73;;;;;;;13.06;43.32;101420.03;4928561;29;20047;-69
2022/02/02 07:45:07;;;;;;;0.43;0.43;;;;;;;12.80;43.39;101393.88;4928955;29;20138;-68
2022/02/02 07:47:41;;;;;;;0.73;0.33;;;;;;;12.96;43.36;101409.63;4926420;29;20543;-68
2022/02/02 07:50:10;;;;;;;0.87;0.70;;;;;;;12.92;43.65;101411.31;4922948;29;20044;-69
2022/02/02 07:52:39;;;;;;;1.13;0.87;;;;;;;12.95;43.57;101416.34;4929359;29;20596;-69
2022/02/02 07:55:08;;;;;;;1.90;0.97;;;;;;;12.93;43.56;101415.78;4930147;29;20051;-68
2022/02/02 07:57:36;;;;;;;3.33;1.33;;;;;;;12.63;43.66;101362.44;4924835;29;20056;-68
2022/02/02 08:00:08;;;;;;;1.23;0.50;;;;;;;12.90;43.78;101421.94;4920261;29;20506;-67
2022/02/02 08:05:05;;;;;;;0.25;0.25;;;;;;;13.08;43.45;101409.38;4928276;29;21323;-69
2022/02/02 08:07:39;;;;;;;1.33;0.60;;;;;;;13.35;43.00;101420.41;4929449;29;20093;-69
2022/02/02 08:10:12;;;;;;;1.40;0.97;;;;;;;13.79;42.27;101425.50;4934282;29;20090;-69
2022/02/02 08:12:46;;;;;;;0.30;0.30;;;;;;;13.96;41.84;101428.84;4931929;29;20617;-68
2022/02/02 08:15:16;;;;;;;1.43;1.10;;;;;;;14.30;41.14;101439.47;4933234;29;20051;-69
2022/02/02 08:17:44;;;;;;;1.13;0.70;;;;;;;14.30;40.65;101411.38;4934620;29;20055;-69
2022/02/02 08:20:12;;;;;;;9.93;0.80;;;;;;;14.72;40.29;101435.44;4937365;29;20058;-68
2022/02/02 08:22:40;;;;;;;0.43;0.43;;;;;;;14.83;39.76;101434.28;4932716;29;20598;-68
2022/02/02 08:25:09;;;;;;;0.47;0.47;;;;;;;15.01;39.43;101426.31;4937602;29;20047;-68
2022/02/02 08:27:41;;;;;;;0.93;0.60;;;;;;;15.18;39.44;101426.81;4934594;29;20154;-68
2022/02/02 08:30:15;;;;;;;0.57;0.50;;;;;;;15.27;38.85;101433.47;4932024;29;20043;-69
2022/02/02 08:32:47;;;;;;;1.50;1.17;;;;;;;15.46;38.52;101455.34;4933367;29;20138;-70
2022/02/02 08:35:14;;;;;;;0.90;0.90;;;;;;;15.47;38.28;101452.22;4936212;29;20127;-68
2022/02/02 08:37:46;;;;;;;2.53;1.03;;;;;;;15.69;37.86;101431.25;4934176;29;20063;-69
2022/02/02 08:42:52;;;;;;;0.50;0.50;;;;;;;15.98;37.31;101442.56;4925312;29;20131;-69
2022/02/02 08:45:26;;;;;;;2.30;1.07;;;;;;;16.10;37.29;101440.19;4931408;29;20056;-69
2022/02/02 08:48:02;;;;;;;1.40;1.27;;;;;;;16.02;37.03;101446.47;4933666;29;20441;-68
2022/02/02 08:58:28;;;;;;;3.70;1.00;;;;;;;16.59;36.17;101441.94;4935593;29;20143;-69
2022/02/02 09:00:56;;;;;;;0.70;0.70;;;;;;;16.61;36.08;101436.84;4930582;29;20242;-69
2022/02/02 09:06:09;;;;;;;1.30;0.90;;;;;;;17.09;35.68;101408.59;4932579;29;20072;-68
2022/02/02 09:08:36;;;;;;;0.90;0.73;;;;;;;17.09;35.89;101371.91;4935724;29;20090;-69
2022/02/02 09:25:17;;;;;;;3.10;1.08;;;;;;;18.03;33.78;101446.44;4901731;29;20087;-69
2022/02/02 09:35:58;;;;;;;1.92;1.50;;;;;;;18.75;32.93;101431.81;4930548;29;20131;-70
2022/02/02 09:38:25;;;;;;;0.98;0.85;;;;;;;18.75;32.29;101426.16;4934253;28;20154;-69
2022/02/02 09:43:26;;;;;;;1.60;1.33;;;;;;;18.84;32.65;101427.09;4934006;29;20134;-69
2022/02/02 09:46:01;;;;;;;1.73;1.23;;;;;;;19.41;32.18;101433.19;4930048;29;20130;-70
2022/02/02 09:48:33;;;;;;;2.80;1.77;;;;;;;19.94;31.73;101440.16;4930075;29;20072;-69
2022/02/02 09:51:08;;;;;;;1.58;1.10;;;;;;;20.64;31.07;101435.75;4934604;29;20048;-69
2022/02/02 09:53:43;;;;;;;2.00;1.60;;;;;;;21.02;30.31;101439.72;4930560;29;20062;-69
2022/02/02 10:02:47;;;;;;;2.65;1.30;;;;;;;22.12;29.32;101429.09;4928719;29;20055;-70
2022/02/02 10:11:07;;;;;;;1.40;1.30;;;;;;;21.93;28.41;101442.84;4933238;29;20083;-69
2022/02/02 10:16:21;;;;;;;2.85;1.38;;;;;;;21.75;28.21;101430.66;4932704;29;20051;-70
2022/02/02 10:18:48;;;;;;;1.73;1.13;;;;;;;21.47;28.51;101442.34;4927599;29;20058;-69
2022/02/02 10:21:32;;;;;;;3.47;1.33;;;;;;;21.17;28.67;101421.38;4932341;29;20513;-70
2022/02/02 10:23:59;;;;;;;1.25;1.15;;;;;;;21.09;29.19;101429.88;4931771;29;20083;-69
2022/02/02 10:26:26;;;;;;;2.70;1.40;;;;;;;21.04;29.07;101445.91;4932678;29;20166;-69
2022/02/02 10:29:07;;;;;;;2.00;1.20;;;;;;;20.89;29.28;101431.31;4932251;29;20511;-69
2022/02/02 10:31:42;;;;;;;3.10;1.63;;;;;;;20.83;29.05;101444.84;4932398;29;20472;-69
2022/02/02 10:34:12;;;;;;;2.53;1.73;;;;;;;20.77;29.34;101443.31;4932511;29;20200;-70
2022/02/02 10:36:40;;;;;;;1.95;1.35;;;;;;;20.64;29.23;101433.75;4933014;29;20083;-69
2022/02/02 10:39:13;;;;;;;2.33;1.88;;;;;;;20.55;29.60;101453.56;4925314;29;20130;-69
2022/02/02 10:41:55;;;;;;;1.38;1.27;;;;;;;20.46;29.77;101427.13;4931505;29;20044;-69
2022/02/02 10:44:35;;;;;;;1.95;1.70;;;;;;;20.73;29.60;101447.97;4955916;28;20062;-69
2022/02/02 10:47:27;;;;;;;3.13;1.83;;;;;;;20.68;29.54;101448.94;4929186;29;20058;-70
2022/02/02 10:50:17;;;;;;;0.90;0.90;;;;;;;20.43;29.72;101426.94;4931427;29;20052;-70
2022/02/02 10:53:12;;;;;;;1.48;1.20;;;;;;;20.77;29.80;101451.81;4933006;29;20048;-69
2022/02/02 11:01:32;;;;;;;4.53;1.83;;;;;;;21.10;29.33;101431.56;4937018;29;20063;-69
2022/02/02 11:06:41;;;;;;;2.20;1.60;;;;;;;21.19;29.22;101443.75;4946980;29;20039;-69
2022/02/02 11:09:10;;;;;;;1.27;1.27;;;;;;;21.27;28.88;101434.44;4957079;28;20028;-70
2022/02/02 11:11:50;;;;;;;1.90;1.70;;;;;;;21.27;28.62;101454.31;4956714;29;20052;-70
2022/02/02 11:14:21;;;;;;;;;;;;;;;21.18;29.13;101439.25;4947755;29;20148;-68
2022/02/02 11:16:53;;;;;;;1.95;1.75;;;;;;;21.51;28.75;101443.34;4948793;29;19934;-70
2022/02/02 11:19:24;;;;;;;1.30;1.20;;;;;;;21.54;28.20;101413.44;4959223;28;20031;-69
2022/02/02 11:21:50;;;;;;;1.65;1.55;;;;;;;21.83;28.31;101432.66;4957414;28;20058;-71
2022/02/02 11:24:37;;;;;;;1.42;1.33;;;;;;;22.38;27.77;101437.59;4974411;28;20052;-70
2022/02/02 11:27:04;;;;;;;3.80;1.75;;;;;;;22.76;27.49;101431.06;4942615;29;20504;-70
2022/02/02 11:29:43;;;;;;;2.45;2.10;;;;;;;23.20;26.80;101400.34;4926171;29;20151;-69
2022/02/02 11:32:11;;;;;;;3.42;2.38;;;;;;;23.89;26.67;101422.63;4927015;29;20044;-69
2022/02/02 11:34:40;;;;;;;2.22;1.73;;;;;;;24.32;26.00;101418.50;4926826;29;20055;-69
2022/02/02 11:37:09;;;;;;;3.53;1.80;;;;;;;25.01;25.64;101410.25;4927839;29;20055;-70
2022/02/02 11:39:49;;;;;;;2.92;1.60;;;;;;;25.32;24.80;101388.78;4946702;28;20094;-69
2022/02/02 11:43:02;;;;;;;4.20;2.35;;;;;;;25.90;24.71;101400.78;4929637;29;20131;-69
2022/02/02 11:45:36;;;;;;;2.40;2.20;;;;;;;26.35;23.61;101399.56;4927359;29;20051;-70
2022/02/02 11:48:09;;;;;;;12.27;8.30;;;;;;;27.01;23.53;101393.13;4928944;29;20599;-69
2022/02/02 11:50:53;;;;;;;6.90;2.85;;;;;;;27.71;23.21;101391.44;4923291;29;20063;-70
2022/02/02 11:53:50;;;;;;;2.30;2.10;;;;;;;28.23;22.87;101384.28;4930444;29;20083;-69
2022/02/02 11:56:19;;;;;;;3.20;2.60;;;;;;;29.01;22.58;101391.44;4926830;29;20056;-70
2022/02/02 11:58:46;;;;;;;3.42;2.35;;;;;;;29.98;22.10;101373.50;4923690;29;20091;-70
2022/02/02 12:01:36;;;;;;;3.20;2.03;;;;;;;31.10;20.89;101367.53;4928811;29;20043;-70
2022/02/02 12:04:41;;;;;;;3.05;2.67;;;;;;;30.71;19.65;101317.38;4931097;29;20435;-70
2022/02/02 12:07:18;;;;;;;2.58;1.98;;;;;;;30.84;20.38;101359.13;4926873;29;20079;-70
2022/02/02 12:09:58;;;;;;;3.67;2.03;;;;;;;31.33;19.72;101352.03;4927310;29;20062;-71
2022/02/02 12:49:09;;;;;;;3.65;3.10;;;;;;;31.97;17.26;101328.38;4929646;29;20107;-70
2022/02/02 12:57:07;;;;;;;2.63;2.35;;;;;;;33.14;16.73;101304.44;4929597;29;20086;-69
2022/02/02 13:02:11;;;;;;;5.18;2.60;;;;;;;32.86;16.50;101287.94;4928602;29;20551;-69
2022/02/02 13:04:42;;;;;;;3.70;2.47;;;;;;;33.24;16.06;101273.81;4926534;29;20091;-70
2022/02/02 13:07:20;;;;;;;3.65;2.80;;;;;;;33.87;16.43;101265.22;4927465;29;20083;-69
2022/02/02 13:09:50;;;;;;;2.78;2.50;;;;;;;34.17;16.05;101233.53;4934026;29;20103;-70
2022/02/02 13:12:53;;;;;;;4.22;2.88;;;;;;;35.08;15.54;101269.97;4934438;29;20131;-70
2022/02/02 13:15:42;;;;;;;2.90;2.50;;;;;;;35.19;15.43;101255.31;4934841;29;20056;-71
2022/02/02 13:26:26;;;;;;;2.78;2.35;;;;;;;37.32;14.10;101260.94;4935364;29;20044;-70
2022/02/02 13:29:01;;;;;;;2.88;2.22;;;;;;;37.54;14.18;101243.00;4929868;29;20412;-70
2022/02/02 13:31:38;;;;;;;5.03;3.47;;;;;;;37.80;13.73;101258.66;4928162;29;20055;-70
2022/02/02 13:34:17;;;;;;;2.88;2.20;;;;;;;38.32;13.92;101255.69;4930119;29;20078;-70
2022/02/02 13:42:34;;;;;;;5.00;1.10;;;;;;;34.76;15.54;101246.25;4927722;29;20142;-71
2022/02/02 13:45:24;;;;;;;1.98;1.05;;;;;;;30.08;18.09;101236.53;4963067;28;20507;-70
2022/02/02 14:31:08;;;;;;;3.58;1.25;;;;;;;21.80;26.96;101145.31;4935279;29;20578;-70
2022/02/02 14:33:55;;;;;;;1.80;0.90;;;;;;;21.69;27.76;101130.66;4931995;29;20052;-70
2022/02/02 14:36:37;;;;;;;2.63;1.15;;;;;;;21.60;27.81;101146.91;4930566;28;20064;-70
2022/02/02 14:39:21;;;;;;;4.43;1.20;;;;;;;21.64;28.16;101156.44;4929485;29;20134;-70
2022/02/02 14:42:04;;;;;;;2.88;1.35;;;;;;;21.05;27.90;101055.69;4926806;29;20083;-70
2022/02/02 14:44:36;;;;;;;2.58;1.17;;;;;;;21.71;27.61;101151.06;4931034;29;20099;-69
2022/02/02 14:47:31;;;;;;;2.45;1.60;;;;;;;21.58;27.89;101150.13;4928403;29;20055;-69
2022/02/02 14:53:08;;;;;;;8.38;2.55;;;;;;;21.27;30.46;101144.69;4930732;29;20460;-70
2022/02/02 15:30:46;;;;;;;2.92;1.52;;;;;;;19.53;32.65;101170.00;4927398;29;20404;-70
2022/02/02 15:33:21;;;;;;;2.88;1.50;;;;;;;19.48;32.30;101155.97;4930026;29;20067;-69
2022/02/02 15:35:52;;;;;;;4.50;2.00;;;;;;;19.44;32.68;101163.44;4928412;29;20459;-69
2022/02/02 15:38:26;;;;;;;2.38;1.42;;;;;;;19.25;32.91;101141.03;4926229;29;20094;-69
2022/02/02 15:40:59;;;;;;;3.38;1.45;;;;;;;19.27;33.02;101147.19;4929175;29;20079;-69
2022/02/02 16:05:30;;;;;;;8.07;1.10;;;;;;;19.07;32.54;101157.06;4931012;29;20146;-69
2022/02/02 16:08:03;;;;;;;4.20;1.10;;;;;;;19.06;32.38;101158.25;4928805;29;20051;-69
2022/02/02 16:10:43;;;;;;;3.88;1.40;;;;;;;19.03;32.51;101150.41;4921221;29;20135;-69
2022/02/02 16:16:04;;;;;;;1.50;0.95;;;;;;;18.94;32.40;101141.03;4927185;29;20047;-70
2022/02/02 16:35:18;;;;;;;4.90;1.27;;;;;;;18.63;32.93;101146.56;4929432;29;20507;-70
2022/02/02 16:37:46;;;;;;;2.53;1.58;;;;;;;18.65;33.16;101150.75;4930470;29;20151;-71
2022/02/02 16:40:19;;;;;;;2.72;1.20;;;;;;;18.58;33.25;101139.06;4934460;29;20191;-70
2022/02/02 16:45:33;;;;;;;2.25;1.15;;;;;;;18.57;33.43;101151.53;4933480;29;20500;-70
2022/02/02 16:48:04;;;;;;;3.75;1.67;;;;;;;18.52;33.42;101146.00;4934621;29;20419;-69
2022/02/02 16:50:34;;;;;;;5.03;1.98;;;;;;;18.44;33.43;101138.28;4933857;29;20087;-69
2022/02/02 16:53:09;;;;;;;3.40;1.70;;;;;;;18.57;33.53;101145.88;4929413;29;20123;-70
2022/02/02 17:31:49;;;;;;;2.40;1.40;;;;;;;17.73;33.95;101146.34;4932884;29;20127;-73
2022/02/02 17:34:29;;;;;;;4.40;1.30;;;;;;;17.67;33.62;101150.41;4928980;29;20361;-68
2022/02/02 17:37:46;;;;;;;3.50;2.00;;;;;;;17.74;33.49;101162.97;4948705;28;20555;-69
2022/02/02 17:40:00;;;;;;;6.03;1.40;;;;;;;17.63;34.17;101155.84;4919841;29;20133;-68
2022/02/02 18:16:00;;;;;;;5.83;1.80;;;;;;;17.31;33.99;101147.47;4928825;29;20051;-68
2022/02/02 18:20:47;;;;;;;7.30;2.53;;;;;;;17.16;33.92;101124.03;4925623;29;20155;-68
2022/02/02 18:28:32;;;;;;;7.17;3.27;;;;;;;17.13;34.02;101127.47;4928159;29;20131;-68
2022/02/02 18:31:14;;;;;;;5.63;2.95;;;;;;;17.17;33.99;101137.00;4923919;29;20065;-67
2022/02/02 18:46:53;;;;;;;;;;;;;;;16.76;35.12;101134.91;4927211;29;20051;-67
2022/02/02 18:49:36;;;;;;;11.80;3.70;;;;;;;16.90;34.80;101137.75;4928863;29;19937;-68
2022/02/02 19:53:04;;;;;;;8.60;4.57;;;;;;;16.73;35.74;101160.88;4925747;29;20143;-68
2022/02/02 19:55:37;;;;;;;11.17;5.37;;;;;;;16.44;35.84;101109.44;4954271;28;20135;-86
2022/02/02 20:06:35;;;;;;;18.23;8.43;;;;;;;16.67;35.70;101150.81;4931468;29;20079;-76
2022/02/02 20:11:34;;;;;;;11.43;4.73;;;;;;;16.60;35.55;101147.53;4928127;29;20075;-80
2022/02/02 20:14:02;;;;;;;5.53;3.90;;;;;;;16.47;35.65;101128.56;4928858;29;20422;-79
2022/02/02 20:16:29;;;;;;;15.30;7.50;;;;;;;16.61;36.16;101159.66;4932843;29;20090;-73
2022/02/02 20:18:58;;;;;;;12.93;6.50;;;;;;;16.34;35.92;101116.09;4927599;29;20075;-69
2022/02/02 20:21:31;;;;;;;16.80;6.93;;;;;;;16.53;35.78;101147.94;4929850;29;20091;-67
2022/02/02 20:24:01;;;;;;;15.10;7.07;;;;;;;16.40;36.05;101136.59;4929205;29;20107;-73
2022/02/02 20:26:29;;;;;;;12.45;6.30;;;;;;;16.30;35.85;101129.94;4929208;29;20061;-79
2022/02/02 20:28:59;;;;;;;9.23;5.70;;;;;;;16.48;36.08;101172.56;4927476;29;20119;-78
2022/02/02 20:31:26;;;;;;;11.38;6.85;;;;;;;16.25;35.78;101143.31;4928645;29;20139;-79
2022/02/02 20:33:53;;;;;;;16.60;8.37;;;;;;;16.14;36.25;101139.81;4930817;29;20499;-78
2022/02/02 20:36:20;;;;;;;19.73;7.70;;;;;;;16.14;36.31;101145.44;4931239;29;20083;-88
2022/02/02 20:38:47;;;;;;;17.33;8.47;;;;;;;16.27;36.46;101175.69;4928847;29;20055;-74
2022/02/02 20:41:14;;;;;;;15.03;8.30;;;;;;;16.07;36.79;101150.59;4927806;29;20106;-77
2022/02/02 20:44:00;;;;;;;13.47;8.10;;;;;;;16.18;36.78;101185.94;4928914;29;21083;-74
2022/02/02 21:03:32;;;;;;;15.95;8.20;;;;;;;16.03;36.84;101188.97;4929976;28;20503;-71
2022/02/02 21:11:33;;;;;;;24.37;11.43;;;;;;;15.82;37.10;101180.75;4928484;29;20113;-79
2022/02/02 21:14:00;;;;;;;13.88;8.73;;;;;;;15.75;37.28;101174.66;4931550;29;20673;-81
2022/02/02 21:16:30;;;;;;;15.43;8.73;;;;;;;15.70;37.33;101168.28;4944068;28;20510;-80
2022/02/02 21:19:00;;;;;;;20.15;10.10;;;;;;;15.81;37.36;101186.72;4926200;29;20131;-79
2022/02/02 21:29:23;;;;;;;19.03;8.73;;;;;;;15.66;37.39;101184.94;4958901;28;20070;-77
2022/02/02 21:31:51;;;;;;;18.17;10.87;;;;;;;15.44;37.97;101164.88;4926733;29;20062;-77
2022/02/02 21:34:20;;;;;;;20.43;11.97;;;;;;;15.47;37.95;101183.97;4928538;29;20059;-78
2022/02/02 21:36:48;;;;;;;22.17;12.00;;;;;;;15.56;37.93;101190.66;4933376;29;20134;-78
2022/02/02 21:39:21;;;;;;;17.83;8.93;;;;;;;15.54;37.72;101184.47;4932123;29;20472;-77
2022/02/02 21:41:51;;;;;;;18.23;8.70;;;;;;;15.35;37.58;101157.09;4933001;29;20051;-77
2022/02/02 21:44:19;;;;;;;12.40;8.65;;;;;;;15.54;37.27;101173.19;4931512;29;20065;-77
2022/02/02 21:46:47;;;;;;;22.70;12.97;;;;;;;15.41;37.75;101155.03;4931205;29;20098;-77
2022/02/02 21:49:22;;;;;;;16.37;9.27;;;;;;;15.53;37.43;101188.41;4933674;29;20083;-78
2022/02/02 21:52:06;;;;;;;19.40;9.63;;;;;;;15.48;37.67;101180.00;4935042;29;20083;-78
2022/02/02 21:54:33;;;;;;;20.00;10.20;;;;;;;15.28;38.16;101178.25;4935003;29;20515;-78
2022/02/02 21:57:00;;;;;;;23.73;10.77;;;;;;;15.19;38.66;101191.31;4934259;29;20126;-77
2022/02/02 21:59:27;;;;;;;24.00;11.60;;;;;;;15.02;39.82;101172.06;4931628;29;20134;-77
2022/02/02 22:01:55;;;;;;;22.17;11.37;;;;;;;14.67;40.67;101143.13;4930682;29;20066;-78
2022/02/02 22:04:21;;;;;;;21.30;10.63;;;;;;;14.46;40.83;101132.00;4930304;29;20115;-76
2022/02/02 22:06:48;;;;;;;15.10;9.47;;;;;;;14.62;41.21;101160.84;4930508;29;20134;-75
2022/02/02 22:09:15;;;;;;;19.37;8.67;;;;;;;14.54;41.92;101178.34;4932635;29;20057;-74
2022/02/02 22:11:42;;;;;;;11.77;7.43;;;;;;;14.38;42.52;101177.56;4923962;29;20093;-75
2022/02/02 22:14:17;;;;;;;17.30;10.20;;;;;;;14.37;42.75;101180.69;4927854;28;20106;-80
2022/02/02 22:16:46;;;;;;;20.67;8.87;;;;;;;14.33;43.11;101174.81;4932778;29;20130;-83
2022/02/02 22:19:14;;;;;;;16.50;11.23;;;;;;;14.28;43.31;101177.63;4923330;29;20047;-76
2022/02/02 22:21:41;;;;;;;17.83;9.33;;;;;;;14.25;43.46;101166.97;4928668;29;20087;-78
2022/02/02 22:24:13;;;;;;;14.80;8.20;;;;;;;14.14;43.83;101168.16;4932656;29;20148;-79
2022/02/02 22:26:40;;;;;;;18.23;10.43;;;;;;;14.03;43.66;101158.97;4928632;29;20558;-81
2022/02/02 22:29:07;;;;;;;18.37;9.07;;;;;;;13.97;43.80;101149.72;4929869;29;20055;-83
2022/02/02 22:31:34;;;;;;;14.20;8.17;;;;;;;13.89;43.87;101130.69;4930004;29;20138;-83
2022/02/02 22:34:01;;;;;;;16.87;8.50;;;;;;;14.09;43.84;101166.25;4925600;29;20221;-84
2022/02/02 22:36:28;;;;;;;19.77;9.60;;;;;;;14.02;43.91;101167.66;4926633;29;20106;-83
2022/02/02 22:38:55;;;;;;;30.63;14.63;;;;;;;13.91;44.01;101158.44;4931264;29;20048;-82
2022/02/02 22:41:22;;;;;;;30.43;12.67;;;;;;;13.92;44.08;101152.56;4930695;29;20083;-82
2022/02/02 22:43:51;;;;;;;21.00;11.17;;;;;;;14.05;44.03;101158.66;4959731;28;20116;-81
2022/02/02 22:46:25;;;;;;;15.63;9.43;;;;;;;13.91;44.17;101142.47;4932645;29;20135;-81
2022/02/02 22:48:52;;;;;;;16.90;9.77;;;;;;;13.99;44.29;101147.47;4934055;29;20130;-81
2022/02/02 22:51:19;;;;;;;13.97;9.63;;;;;;;13.95;44.42;101140.75;4934612;29;20470;-82
2022/02/02 22:53:46;;;;;;;16.43;8.57;;;;;;;13.85;44.82;101151.22;4931129;29;20135;-81
2022/02/02 22:56:13;;;;;;;14.63;8.87;;;;;;;13.84;44.70;101135.47;4931439;29;20051;-82
2022/02/02 22:58:46;;;;;;;15.40;8.93;;;;;;;13.77;44.91;101137.75;4930173;29;20082;-79
2022/02/02 23:01:14;;;;;;;18.33;9.80;;;;;;;13.77;45.01;101132.13;4929119;29;20087;-78
2022/02/02 23:03:41;;;;;;;18.13;8.83;;;;;;;13.63;44.99;101115.91;4931719;29;20090;-78
2022/02/02 23:06:08;;;;;;;15.43;8.27;;;;;;;13.68;45.21;101117.88;4930864;29;20131;-78
2022/02/02 23:08:35;;;;;;;14.90;7.27;;;;;;;13.63;45.63;101124.34;4931358;29;20062;-78
2022/02/02 23:11:02;;;;;;;18.60;8.63;;;;;;;13.59;45.74;101122.41;4928238;29;20079;-77
2022/02/02 23:13:29;;;;;;;16.17;8.60;;;;;;;13.60;45.81;101126.88;4957617;28;20083;-77
2022/02/02 23:18:30;;;;;;;14.23;8.50;;;;;;;13.41;46.21;101107.88;4930088;29;20138;-76
2022/02/02 23:21:01;;;;;;;12.50;7.13;;;;;;;13.51;46.27;101118.22;4929079;29;20142;-75
2022/02/02 23:23:32;;;;;;;14.57;9.03;;;;;;;13.48;46.30;101110.38;4930012;29;20079;-76
2022/02/02 23:26:03;;;;;;;16.30;9.10;;;;;;;13.47;46.30;101106.75;4926911;29;20056;-76