Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:35;;;;;;;3.35;0.90;;;13.30;99.90;;;;;;4981690;28;21569;-66
2021/09/18 00:04:01;;;;;;;10.18;1.80;;;13.30;99.90;;;;;;4981899;28;20497;-66
2021/09/18 00:06:27;;;;;;;2.22;1.23;;;13.30;99.90;;;;;;4981713;28;20046;-66
2021/09/18 00:08:52;;;;;;;4.75;1.02;;;13.30;99.90;;;;;;4982070;28;20381;-66
2021/09/18 00:11:18;;;;;;;1.83;1.00;;;13.30;99.90;;;;;;4983274;28;20046;-66
2021/09/18 00:13:44;;;;;;;2.75;1.10;;;13.40;99.90;;;;;;4982384;28;20152;-66
2021/09/18 00:16:09;;;;;;;2.22;1.30;;;13.40;99.90;;;;;;4984460;28;20042;-66
2021/09/18 00:18:35;;;;;;;4.88;1.70;;;13.40;99.90;;;;;;4983323;28;20046;-67
2021/09/18 00:21:02;;;;;;;4.13;1.70;;;13.50;99.90;;;;;;4982828;28;20112;-67
2021/09/18 00:23:29;;;;;;;4.40;1.50;;;13.40;99.90;;;;;;4983814;28;20419;-66
2021/09/18 00:25:54;;;;;;;2.95;1.30;;;13.50;99.90;;;;;;4983056;28;20393;-66
2021/09/18 00:28:20;;;;;;;6.13;1.55;;;13.50;99.90;;;;;;4983500;28;20050;-66
2021/09/18 00:30:45;;;;;;;6.15;1.35;;;13.50;99.90;;;;;;4985001;28;20046;-66
2021/09/18 00:33:11;;;;;;;3.80;1.20;;;13.50;99.90;;;;;;4988084;28;20042;-66
2021/09/18 00:35:36;;;;;;;2.28;0.95;;;13.60;99.90;;;;;;4985887;28;20050;-66
2021/09/18 00:38:02;;;;;;;4.15;1.30;;;13.60;99.90;;;;;;4985800;28;20065;-66
2021/09/18 00:40:27;;;;;;;3.10;1.30;;;13.60;99.90;;;;;;4986910;28;20184;-66
2021/09/18 00:42:53;;;;;;;5.28;1.38;;;13.60;99.90;;;;;;4985664;28;20038;-66
2021/09/18 00:45:19;;;;;;;1.85;1.13;;;13.60;99.90;;;;;;4985149;28;20214;-66
2021/09/18 00:47:44;;;;;;;4.20;1.40;;;13.70;99.90;;;;;;4986649;28;20047;-66
2021/09/18 00:50:10;;;;;;;2.80;0.95;;;13.70;99.90;;;;;;4986828;28;20049;-66
2021/09/18 00:52:36;;;;;;;5.07;0.93;;;13.70;99.90;;;;;;4985711;28;20084;-67
2021/09/18 00:55:02;;;;;;;3.15;1.58;;;13.70;99.90;;;;;;4984955;28;20070;-67
2021/09/18 00:57:30;;;;;;;4.50;1.08;;;13.70;99.90;;;;;;4985119;28;20082;-67
2021/09/18 01:00:02;;;;;;;2.63;0.90;;;13.70;99.90;;;;;;4984321;28;20038;-67
2021/09/18 01:02:28;;;;;;;2.60;0.93;;;13.80;99.90;;;;;;4984897;28;20050;-67
2021/09/18 01:04:54;;;;;;;2.67;1.08;;;13.80;99.90;;;;;;4985822;28;20091;-66
2021/09/18 01:07:21;;;;;;;6.47;1.50;;;13.80;99.90;;;;;;4986746;28;20034;-66
2021/09/18 01:09:49;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;4984805;28;20046;-66
2021/09/18 01:12:14;;;;;;;6.60;1.42;;;13.70;99.90;;;;;;4985820;28;20046;-66
2021/09/18 01:14:48;;;;;;;5.40;1.05;;;13.70;99.90;;;;;;4984493;28;20053;-66
2021/09/18 01:17:15;;;;;;;4.00;1.10;;;13.70;99.90;;;;;;4986141;28;20050;-66
2021/09/18 01:19:42;;;;;;;3.35;0.90;;;13.70;99.90;;;;;;4984745;28;20061;-66
2021/09/18 01:22:08;;;;;;;3.38;0.77;;;13.70;99.90;;;;;;4985727;28;20452;-66
2021/09/18 01:24:35;;;;;;;5.53;1.40;;;13.70;99.90;;;;;;4982776;28;20137;-67
2021/09/18 01:27:01;;;;;;;8.55;1.42;;;13.70;99.90;;;;;;4982546;28;20046;-66
2021/09/18 01:29:26;;;;;;;2.70;1.42;;;13.60;99.90;;;;;;4984700;28;20073;-66
2021/09/18 01:31:52;;;;;;;2.80;1.13;;;13.50;99.90;;;;;;4985185;28;20045;-66
2021/09/18 01:34:21;;;;;;;2.22;1.08;;;13.50;99.90;;;;;;4984961;28;20142;-66
2021/09/18 01:36:48;;;;;;;2.35;1.30;;;13.40;99.90;;;;;;4984209;28;20432;-66
2021/09/18 01:39:15;;;;;;;2.80;1.63;;;13.40;99.90;;;;;;4984217;28;20124;-66
2021/09/18 01:41:43;;;;;;;2.40;1.48;;;13.40;99.90;;;;;;4983995;28;20046;-66
2021/09/18 01:44:10;;;;;;;1.90;1.13;;;13.30;99.90;;;;;;4985807;28;20444;-66
2021/09/18 01:46:36;;;;;;;4.25;1.27;;;13.20;99.90;;;;;;4984015;28;20388;-66
2021/09/18 01:49:02;;;;;;;2.75;1.48;;;13.10;99.90;;;;;;4985208;28;20046;-66
2021/09/18 01:51:30;;;;;;;2.55;1.10;;;13.00;99.90;;;;;;4983763;28;20046;-66
2021/09/18 01:53:55;;;;;;;3.60;1.30;;;13.00;99.90;;;;;;4985285;28;20048;-66
2021/09/18 01:56:21;;;;;;;4.63;1.40;;;12.90;99.90;;;;;;4985534;28;20590;-66
2021/09/18 01:58:47;;;;;;;2.88;1.10;;;12.90;99.90;;;;;;4984700;28;20120;-66
2021/09/18 02:01:12;;;;;;;2.88;1.33;;;12.80;99.90;;;;;;4984040;28;20049;-66
2021/09/18 02:03:38;;;;;;;6.03;1.50;;;12.80;99.90;;;;;;4983687;28;20049;-66
2021/09/18 02:06:04;;;;;;;5.43;1.38;;;12.80;99.90;;;;;;4984372;28;21376;-66
2021/09/18 02:08:29;;;;;;;2.47;1.42;;;12.70;99.90;;;;;;4983185;28;20420;-66
2021/09/18 02:10:56;;;;;;;4.72;1.92;;;12.70;99.90;;;;;;4983848;28;20054;-66
2021/09/18 02:13:23;;;;;;;4.22;2.05;;;12.70;99.90;;;;;;4997738;28;20164;-66
2021/09/18 02:15:49;;;;;;;7.70;1.88;;;12.70;99.90;;;;;;4983810;28;20150;-66
2021/09/18 02:18:15;;;;;;;2.97;2.05;;;12.70;99.90;;;;;;4984908;28;21566;-66
2021/09/18 02:20:41;;;;;;;3.70;1.15;;;12.70;99.90;;;;;;4985063;28;20041;-66
2021/09/18 02:23:10;;;;;;;4.97;1.83;;;12.70;99.90;;;;;;4967726;28;20093;-66
2021/09/18 02:25:36;;;;;;;2.03;1.73;;;12.60;99.90;;;;;;4982616;28;20046;-66
2021/09/18 02:28:03;;;;;;;3.80;1.38;;;12.60;99.90;;;;;;4983284;28;21092;-66
2021/09/18 02:30:32;;;;;;;4.28;2.20;;;12.60;99.90;;;;;;4983880;28;20038;-66
2021/09/18 02:32:58;;;;;;;3.25;1.45;;;12.60;99.90;;;;;;4986347;28;20068;-66
2021/09/18 02:35:26;;;;;;;2.95;1.50;;;12.60;99.90;;;;;;4989380;28;20081;-66
2021/09/18 02:37:54;;;;;;;3.75;1.70;;;12.60;99.90;;;;;;4984227;28;20396;-66
2021/09/18 02:40:22;;;;;;;4.00;1.85;;;12.60;99.90;;;;;;4984241;28;20042;-66
2021/09/18 02:42:51;;;;;;;3.85;2.25;;;12.70;99.90;;;;;;4998784;28;20096;-66
2021/09/18 02:45:18;;;;;;;3.28;1.73;;;12.70;99.90;;;;;;4998647;28;20112;-66
2021/09/18 02:47:44;;;;;;;6.43;1.98;;;12.70;99.90;;;;;;4987465;28;20129;-66
2021/09/18 02:50:12;;;;;;;4.75;1.20;;;12.70;99.90;;;;;;4984394;28;20125;-66
2021/09/18 02:52:38;;;;;;;3.40;2.00;;;12.80;99.90;;;;;;4984711;28;20046;-66
2021/09/18 02:55:05;;;;;;;3.92;1.90;;;12.70;99.90;;;;;;4985482;28;20046;-66
2021/09/18 02:57:30;;;;;;;1.88;1.25;;;12.70;99.90;;;;;;4985034;28;20049;-66
2021/09/18 02:59:56;;;;;;;4.43;1.42;;;12.70;99.90;;;;;;4986142;28;20042;-66
2021/09/18 03:02:21;;;;;;;4.57;2.00;;;12.70;99.90;;;;;;4986292;28;20056;-66
2021/09/18 03:04:47;;;;;;;2.28;1.10;;;12.70;99.90;;;;;;4986768;28;20047;-66
2021/09/18 03:07:13;;;;;;;2.67;1.45;;;12.60;99.90;;;;;;4987192;28;20119;-66
2021/09/18 03:09:38;;;;;;;3.13;1.52;;;12.60;99.90;;;;;;4986488;28;20061;-66
2021/09/18 03:12:04;;;;;;;3.25;1.27;;;12.50;99.90;;;;;;4985604;28;20057;-66
2021/09/18 03:14:30;;;;;;;3.15;1.30;;;12.50;99.90;;;;;;4988429;28;20037;-66
2021/09/18 03:16:55;;;;;;;5.60;1.50;;;12.50;99.90;;;;;;4987725;28;20038;-66
2021/09/18 03:19:21;;;;;;;2.65;1.50;;;12.50;99.90;;;;;;4986975;28;20121;-66
2021/09/18 03:21:47;;;;;;;4.63;1.48;;;12.40;99.90;;;;;;4983135;28;20050;-66
2021/09/18 03:24:13;;;;;;;3.70;1.30;;;12.40;99.90;;;;;;4985197;28;20045;-66
2021/09/18 03:26:41;;;;;;;2.58;1.13;;;12.40;99.90;;;;;;4986165;28;20085;-66
2021/09/18 03:29:07;;;;;;;3.85;1.05;;;12.30;99.90;;;;;;5002873;28;20038;-66
2021/09/18 03:31:32;;;;;;;1.95;1.30;;;12.30;99.90;;;;;;4987065;28;20108;-66
2021/09/18 03:33:58;;;;;;;7.47;1.60;;;12.30;99.90;;;;;;4986114;28;20042;-66
2021/09/18 03:36:23;;;;;;;3.25;1.77;;;12.30;99.90;;;;;;4983140;28;20037;-66
2021/09/18 03:38:49;;;;;;;3.17;1.30;;;12.30;99.90;;;;;;4985084;28;20042;-66
2021/09/18 03:41:15;;;;;;;4.70;1.48;;;12.30;99.90;;;;;;4986441;28;20038;-66
2021/09/18 03:43:40;;;;;;;3.95;1.40;;;12.20;99.90;;;;;;4985716;28;20568;-66
2021/09/18 03:46:06;;;;;;;4.18;1.80;;;12.20;99.90;;;;;;4988080;28;20496;-66
2021/09/18 03:48:31;;;;;;;4.10;1.50;;;12.10;99.90;;;;;;4987077;28;20054;-66
2021/09/18 03:50:57;;;;;;;2.40;1.08;;;12.00;99.90;;;;;;4982362;28;20129;-66
2021/09/18 03:53:22;;;;;;;2.83;1.38;;;12.00;99.90;;;;;;4982414;28;20050;-66
2021/09/18 03:55:48;;;;;;;3.45;1.20;;;11.90;99.90;;;;;;4985332;28;20073;-66
2021/09/18 03:58:14;;;;;;;2.95;1.50;;;11.80;99.90;;;;;;4986940;28;20709;-66
2021/09/18 04:00:39;;;;;;;1.95;1.42;;;11.80;99.90;;;;;;4988067;28;20026;-66
2021/09/18 04:03:05;;;;;;;9.77;1.27;;;11.80;99.90;;;;;;4986050;28;20137;-66
2021/09/18 04:05:31;;;;;;;2.10;1.27;;;11.70;99.90;;;;;;4989053;28;20042;-66
2021/09/18 04:07:56;;;;;;;3.17;1.33;;;11.70;99.90;;;;;;4989334;28;20080;-66
2021/09/18 04:10:22;;;;;;;4.13;1.55;;;11.70;99.90;;;;;;4989655;28;20034;-66
2021/09/18 04:12:47;;;;;;;1.40;1.27;;;11.70;99.90;;;;;;4989817;28;20066;-66
2021/09/18 04:15:13;;;;;;;4.38;1.90;;;11.70;99.90;;;;;;4991342;28;20038;-66
2021/09/18 04:17:38;;;;;;;1.38;1.27;;;11.70;99.90;;;;;;4989877;28;20039;-66
2021/09/18 04:20:05;;;;;;;3.45;2.30;;;11.80;99.90;;;;;;4990090;28;20998;-66
2021/09/18 04:22:31;;;;;;;3.55;2.05;;;11.80;99.90;;;;;;4987073;28;20042;-66
2021/09/18 04:24:57;;;;;;;2.40;1.13;;;11.70;99.90;;;;;;4986324;28;20469;-66
2021/09/18 04:27:22;;;;;;;2.42;1.10;;;11.60;99.90;;;;;;4989504;28;20042;-66
2021/09/18 04:29:48;;;;;;;4.72;1.65;;;11.70;99.90;;;;;;4989476;28;20477;-66
2021/09/18 04:32:13;;;;;;;2.13;1.50;;;11.70;99.90;;;;;;4990354;28;20459;-66
2021/09/18 04:34:39;;;;;;;2.78;1.63;;;11.60;99.90;;;;;;4991673;28;20420;-66
2021/09/18 04:37:05;;;;;;;3.92;1.65;;;11.40;99.90;;;;;;4987782;28;20057;-66
2021/09/18 04:39:30;;;;;;;1.95;1.05;;;11.30;99.90;;;;;;4987526;28;20499;-66
2021/09/18 04:41:56;;;;;;;1.75;1.00;;;11.20;99.90;;;;;;4988831;28;20471;-66
2021/09/18 04:44:22;;;;;;;2.72;1.00;;;11.20;99.90;;;;;;4990430;28;20050;-66
2021/09/18 04:46:47;;;;;;;5.90;1.98;;;11.20;99.90;;;;;;4989586;28;20042;-66
2021/09/18 04:49:13;;;;;;;5.95;1.88;;;11.20;99.90;;;;;;4988574;28;20038;-66
2021/09/18 04:51:39;;;;;;;3.22;1.92;;;11.20;99.90;;;;;;4987128;28;20113;-66
2021/09/18 04:54:04;;;;;;;2.92;1.40;;;11.10;99.90;;;;;;4988127;28;20057;-66
2021/09/18 04:56:30;;;;;;;2.17;1.13;;;11.10;99.90;;;;;;4989689;28;20039;-66
2021/09/18 04:58:56;;;;;;;1.60;0.88;;;11.00;99.90;;;;;;4989265;28;20037;-66
2021/09/18 05:01:22;;;;;;;4.38;0.80;;;11.00;99.90;;;;;;4989618;28;20054;-66
2021/09/18 05:03:47;;;;;;;3.33;2.05;;;11.00;99.90;;;;;;4990149;28;20030;-66
2021/09/18 05:06:13;;;;;;;6.38;2.50;;;10.90;99.90;;;;;;4989943;28;20496;-66
2021/09/18 05:08:39;;;;;;;4.65;2.72;;;10.90;99.90;;;;;;4989794;28;20042;-66
2021/09/18 05:11:05;;;;;;;3.30;2.53;;;10.90;99.90;;;;;;4988579;28;20173;-66
2021/09/18 05:13:30;;;;;;;3.25;2.25;;;10.90;99.90;;;;;;4989029;28;20441;-66
2021/09/18 05:15:56;;;;;;;8.05;2.50;;;10.90;99.90;;;;;;4987606;28;20053;-66
2021/09/18 05:18:21;;;;;;;5.18;2.35;;;10.90;99.90;;;;;;4984765;28;20030;-66
2021/09/18 05:20:48;;;;;;;5.85;2.63;;;10.80;99.90;;;;;;4986102;28;20038;-66
2021/09/18 05:23:13;;;;;;;6.00;2.72;;;10.80;99.90;;;;;;4985561;28;20046;-66
2021/09/18 05:25:39;;;;;;;5.50;2.92;;;10.80;99.90;;;;;;4985616;28;20766;-66
2021/09/18 05:28:05;;;;;;;3.75;3.42;;;10.80;99.90;;;;;;4984129;28;20058;-66
2021/09/18 05:30:31;;;;;;;8.90;3.22;;;10.80;99.90;;;;;;4988483;28;20077;-66
2021/09/18 05:32:56;;;;;;;5.20;2.88;;;10.90;99.90;;;;;;4985401;28;20050;-66
2021/09/18 05:35:22;;;;;;;2.67;2.40;;;10.80;99.90;;;;;;4985257;28;20073;-66
2021/09/18 05:37:48;;;;;;;3.22;2.00;;;10.90;99.90;;;;;;4973112;28;20096;-66
2021/09/18 05:40:14;;;;;;;4.88;2.00;;;10.90;99.90;;;;;;4987173;28;20053;-66
2021/09/18 05:42:39;;;;;;;2.85;2.00;;;11.00;99.90;;;;;;4987084;28;20070;-66
2021/09/18 05:45:06;;;;;;;5.10;2.45;;;11.00;99.90;;;;;;4984375;28;20054;-66
2021/09/18 05:47:32;;;;;;;2.67;1.80;;;11.10;99.90;;;;;;4984095;28;20503;-66
2021/09/18 05:49:58;;;;;;;2.72;1.58;;;11.10;99.90;;;;;;4985141;28;20129;-66
2021/09/18 05:52:24;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;4983810;28;20042;-66
2021/09/18 05:54:49;;;;;;;9.65;1.00;;;11.30;99.90;;;;;;4983697;28;20070;-66
2021/09/18 05:57:15;;;;;;;1.80;1.50;;;11.40;99.90;;;;;;4986605;28;20133;-66
2021/09/18 05:59:40;;;;;;;3.58;1.58;;;11.40;99.90;;;;;;4984470;28;20061;-66
2021/09/18 06:02:06;;;;;;;1.73;1.27;;;11.50;99.90;;;;;;4985253;28;20049;-66
2021/09/18 06:04:32;;;;;;;4.57;1.40;;;11.60;99.90;;;;;;4983863;28;20057;-66
2021/09/18 06:06:57;;;;;;;1.40;1.10;;;11.60;99.90;;;;;;4967969;28;20070;-67
2021/09/18 06:09:23;;;;;;;2.72;1.27;;;11.50;99.90;;;;;;4984515;28;20460;-66
2021/09/18 06:11:48;;;;;;;5.40;1.35;;;11.60;99.90;;;;;;4985510;28;20054;-65
2021/09/18 06:14:14;;;;;;;3.40;1.17;;;11.60;99.90;;;;;;4987400;28;20041;-66
2021/09/18 06:16:40;;;;;;;1.40;1.20;;;11.50;99.90;;;;;;4984025;28;20039;-66
2021/09/18 06:19:06;;;;;;;2.15;1.23;;;11.50;99.90;;;;;;4985735;28;20580;-66
2021/09/18 06:21:31;;;;;;;2.95;1.67;;;11.50;99.90;;;;;;4988162;28;20136;-66
2021/09/18 06:23:57;;;;;;;2.97;1.50;;;11.50;99.90;;;;;;4987365;28;20066;-66
2021/09/18 06:26:22;;;;;;;2.95;1.35;;;11.60;99.90;;;;;;4988596;28;20480;-66
2021/09/18 06:28:49;;;;;;;1.70;1.13;;;11.60;99.90;;;;;;4984662;28;20132;-66
2021/09/18 06:31:14;;;;;;;2.92;1.30;;;11.60;99.90;;;;;;4986517;28;20038;-66
2021/09/18 06:33:40;;;;;;;2.58;1.35;;;11.60;99.90;;;;;;4982733;28;20045;-66
2021/09/18 06:36:06;;;;;;;5.05;1.65;;;11.70;99.90;;;;;;4985257;28;20064;-66
2021/09/18 06:38:32;;;;;;;2.92;1.70;;;11.70;99.90;;;;;;4984893;28;20065;-66
2021/09/18 06:40:58;;;;;;;2.63;1.50;;;11.80;99.90;;;;;;4984195;28;20392;-66
2021/09/18 06:43:24;;;;;;;3.00;1.80;;;11.90;99.90;;;;;;4985565;28;20042;-66
2021/09/18 06:45:50;;;;;;;4.30;2.28;;;12.00;99.90;;;;;;4983101;28;20068;-66
2021/09/18 06:48:16;;;;;;;4.45;2.67;;;12.10;99.90;;;;;;4982146;28;20042;-66
2021/09/18 06:50:43;;;;;;;5.20;2.90;;;12.10;99.90;;;;;;4984630;28;20068;-66
2021/09/18 06:53:09;;;;;;;2.65;2.35;;;12.30;99.90;;;;;;4983988;28;20050;-66
2021/09/18 06:55:35;;;;;;;4.15;2.42;;;12.50;99.90;;;;;;4982562;28;20050;-66
2021/09/18 06:58:02;;;;;;;5.00;2.65;;;12.60;99.90;;;;;;4984497;28;20137;-67
2021/09/18 07:00:28;;;;;;;2.97;2.35;;;12.80;99.90;;;;;;4982468;28;20058;-67
2021/09/18 07:02:54;;;;;;;3.83;2.50;;;12.90;99.90;;;;;;4983868;28;20049;-67
2021/09/18 07:05:20;;;;;;;4.68;2.20;;;13.10;99.90;;;;;;4984949;28;20054;-67
2021/09/18 07:07:46;;;;;;;2.67;1.80;;;13.20;99.90;;;;;;4983427;28;20054;-67
2021/09/18 07:10:12;;;;;;;5.47;2.40;;;13.40;99.90;;;;;;4984105;28;20041;-66
2021/09/18 07:12:39;;;;;;;2.97;2.40;;;13.50;99.90;;;;;;4982682;28;20511;-66
2021/09/18 07:15:05;;;;;;;4.45;2.00;;;13.60;99.90;;;;;;4983126;28;20078;-66
2021/09/18 07:17:31;;;;;;;3.50;1.88;;;13.80;99.90;;;;;;4982868;28;20038;-67
2021/09/18 07:19:58;;;;;;;4.43;1.70;;;13.80;99.90;;;;;;4982069;28;20092;-67
2021/09/18 07:22:27;;;;;;;4.10;1.50;;;13.90;99.90;;;;;;4980148;28;20049;-67
2021/09/18 07:24:53;;;;;;;2.33;1.20;;;14.10;99.90;;;;;;4981466;28;20125;-67
2021/09/18 07:27:19;;;;;;;2.55;1.75;;;14.20;99.90;;;;;;4980170;28;20134;-67
2021/09/18 07:29:45;;;;;;;4.90;1.00;;;14.30;99.90;;;;;;4980441;28;20393;-67
2021/09/18 07:32:12;;;;;;;1.60;0.85;;;14.60;99.90;;;;;;4982664;28;20061;-67
2021/09/18 07:34:38;;;;;;;5.00;1.30;;;14.60;99.90;;;;;;4981208;28;20077;-67
2021/09/18 07:37:05;;;;;;;2.00;1.00;;;14.70;99.90;;;;;;4982262;28;20043;-67
2021/09/18 07:39:31;;;;;;;2.97;1.00;;;14.80;99.90;;;;;;4981549;28;20491;-67
2021/09/18 07:41:57;;;;;;;4.05;0.80;;;14.80;99.90;;;;;;4983324;28;20046;-67
2021/09/18 07:44:22;;;;;;;3.85;1.10;;;14.90;99.90;;;;;;4984147;28;20042;-67
2021/09/18 07:46:48;;;;;;;1.30;0.85;;;14.90;99.90;;;;;;4982131;28;20473;-67
2021/09/18 07:49:13;;;;;;;2.60;0.98;;;14.90;99.90;;;;;;4983022;28;20083;-67
2021/09/18 07:51:39;;;;;;;1.75;1.05;;;15.00;99.90;;;;;;4982544;28;20046;-67
2021/09/18 07:54:05;;;;;;;5.50;1.00;;;15.00;99.90;;;;;;4983888;28;20074;-67
2021/09/18 07:56:31;;;;;;;3.97;1.02;;;15.00;99.90;;;;;;4983478;28;20042;-67
2021/09/18 07:58:57;;;;;;;3.72;1.05;;;15.00;99.90;;;;;;4982617;28;20042;-67
2021/09/18 08:01:24;;;;;;;2.80;0.90;;;15.00;99.90;;;;;;4981685;28;20046;-67
2021/09/18 08:03:51;;;;;;;3.63;0.82;;;15.20;99.90;;;;;;4983450;28;20474;-67
2021/09/18 08:06:17;;;;;;;3.97;0.60;;;15.20;99.90;;;;;;4984235;28;20507;-67
2021/09/18 08:08:43;;;;;;;2.30;0.38;;;15.40;99.90;;;;;;4983750;28;20031;-67
2021/09/18 08:11:08;;;;;;;2.45;0.45;;;15.50;99.90;;;;;;4986142;28;20049;-67
2021/09/18 08:13:34;;;;;;;1.73;0.40;;;15.50;99.90;;;;;;4985573;28;20034;-67
2021/09/18 08:16:00;;;;;;;1.70;0.40;;;15.60;99.90;;;;;;4985807;28;20065;-67
2021/09/18 08:18:26;;;;;;;0.93;0.40;;;15.50;99.90;;;;;;4988162;28;20073;-67
2021/09/18 08:20:52;;;;;;;2.75;0.60;;;15.50;99.90;;;;;;4985714;28;20046;-67
2021/09/18 08:23:20;;;;;;;3.40;0.35;;;15.50;99.90;;;;;;4986384;28;20053;-67
2021/09/18 08:25:46;;;;;;;1.88;0.47;;;15.60;99.90;;;;;;4985417;28;20083;-67
2021/09/18 08:28:12;;;;;;;3.05;0.55;;;15.60;99.90;;;;;;4985884;28;20594;-67
2021/09/18 08:30:37;;;;;;;2.42;0.50;;;15.70;99.90;;;;;;4986306;28;20373;-67
2021/09/18 08:33:03;;;;;;;2.60;0.50;;;15.80;99.90;;;;;;4985638;28;20057;-67
2021/09/18 08:35:28;;;;;;;3.50;0.50;;;15.80;99.90;;;;;;4986991;28;20157;-67
2021/09/18 08:37:54;;;;;;;2.45;0.60;;;15.90;99.90;;;;;;4987762;28;20038;-67
2021/09/18 08:40:19;;;;;;;4.13;0.77;;;16.10;99.90;;;;;;4984880;28;20683;-67
2021/09/18 08:42:45;;;;;;;3.58;0.50;;;16.10;99.90;;;;;;4982678;28;20065;-67
2021/09/18 08:45:13;;;;;;;4.18;0.70;;;16.30;99.90;;;;;;4985305;28;20065;-67
2021/09/18 08:47:41;;;;;;;2.45;0.70;;;16.40;99.90;;;;;;4983309;28;20054;-67
2021/09/18 08:50:08;;;;;;;3.22;0.80;;;16.50;99.90;;;;;;4985190;28;20048;-67
2021/09/18 08:52:34;;;;;;;2.90;0.63;;;16.50;99.90;;;;;;4984980;28;20046;-67
2021/09/18 08:55:00;;;;;;;1.63;0.55;;;16.50;99.90;;;;;;4984894;28;20078;-67
2021/09/18 08:57:25;;;;;;;4.03;0.55;;;16.60;99.90;;;;;;4988057;28;20489;-67
2021/09/18 08:59:51;;;;;;;3.45;0.65;;;16.60;99.90;;;;;;4987900;28;20041;-67
2021/09/18 09:02:19;;;;;;;3.50;0.65;;;16.70;99.90;;;;;;4982912;28;20065;-67
2021/09/18 09:04:46;;;;;;;3.55;0.52;;;16.60;99.90;;;;;;5002133;28;20056;-67
2021/09/18 09:07:15;;;;;;;4.55;0.57;;;16.60;99.90;;;;;;4985466;28;20544;-67
2021/09/18 09:09:51;;;;;;;2.70;0.60;;;16.70;99.90;;;;;;4988512;28;21480;-67
2021/09/18 09:12:43;;;;;;;3.22;0.70;;;16.60;99.90;;;;;;4988429;28;20100;-67
2021/09/18 09:15:22;;;;;;;4.20;0.60;;;16.60;99.90;;;;;;4989438;28;20508;-67
2021/09/18 09:17:52;;;;;;;5.90;1.13;;;16.70;99.90;;;;;;4987733;28;20178;-67
2021/09/18 09:20:25;;;;;;;3.17;0.40;;;16.70;99.90;;;;;;4988358;28;20423;-67
2021/09/18 09:22:51;;;;;;;1.08;0.30;;;16.70;99.90;;;;;;4986987;28;20468;-67
2021/09/18 09:25:30;;;;;;;1.38;0.40;;;16.70;99.90;;;;;;4990918;28;20105;-67
2021/09/18 09:28:21;;;;;;;5.38;0.30;;;16.90;99.90;;;;;;4969476;28;20046;-67
2021/09/18 09:30:46;;;;;;;2.45;0.40;;;16.90;99.90;;;;;;5000763;28;20048;-67
2021/09/18 09:33:12;;;;;;;3.75;0.52;;;16.90;99.90;;;;;;4987993;28;20034;-67
2021/09/18 09:35:40;;;;;;;2.60;0.40;;;17.00;99.90;;;;;;4987755;28;20038;-67
2021/09/18 09:38:07;;;;;;;1.17;0.50;;;17.10;99.90;;;;;;4988946;28;20034;-67
2021/09/18 09:40:48;;;;;;;3.88;0.55;;;17.20;99.90;;;;;;4988678;28;20049;-67
2021/09/18 09:43:16;;;;;;;3.72;0.50;;;17.30;99.90;;;;;;4987157;28;20045;-67
2021/09/18 09:45:43;;;;;;;7.72;0.60;;;17.40;99.90;;;;;;4990206;28;20400;-67
2021/09/18 09:48:21;;;;;;;1.50;0.43;;;17.40;99.90;;;;;;4989165;28;20038;-67
2021/09/18 09:51:02;;;;;;;4.35;1.02;;;17.50;99.90;;;;;;4987768;28;20054;-67
2021/09/18 09:53:33;;;;;;;1.65;0.50;;;17.60;99.90;;;;;;4986928;28;20053;-67
2021/09/18 09:56:06;;;;;;;3.42;0.40;;;17.70;99.90;;;;;;4988266;28;20042;-67
2021/09/18 09:58:54;;;;;;;0.77;0.30;;;17.70;99.90;;;;;;4988996;28;20038;-67
2021/09/18 10:01:20;;;;;;;1.60;0.30;;;17.80;99.90;;;;;;4985759;28;20092;-67
2021/09/18 10:03:46;;;;;;;3.10;0.82;;;17.80;99.90;;;;;;4985626;28;20042;-67
2021/09/18 10:06:12;;;;;;;2.92;0.52;;;17.80;99.90;;;;;;4989377;28;20113;-67
2021/09/18 10:08:38;;;;;;;5.07;0.50;;;17.80;99.90;;;;;;4990077;28;20133;-67
2021/09/18 10:11:08;;;;;;;2.63;0.40;;;17.80;99.90;;;;;;4987218;28;20229;-67
2021/09/18 10:13:35;;;;;;;4.82;0.88;;;17.90;99.90;;;;;;4988382;28;20038;-67
2021/09/18 10:16:01;;;;;;;2.92;0.77;;;18.20;99.90;;;;;;4986602;28;20034;-67
2021/09/18 10:18:31;;;;;;;1.85;0.43;;;18.50;99.90;;;;;;4986176;28;20523;-67
2021/09/18 10:23:26;;;;;;;1.65;0.60;;;19.00;99.90;;;;;;4989180;28;20061;-67
2021/09/18 10:25:54;;;;;;;1.88;1.23;;;19.20;99.90;;;;;;4984780;28;20076;-67
2021/09/18 10:28:20;;;;;;;3.17;1.70;;;19.30;99.90;;;;;;4985952;28;20100;-67
2021/09/18 10:30:45;;;;;;;3.42;2.28;;;19.30;99.90;;;;;;4996268;28;20038;-67
2021/09/18 10:33:31;;;;;;;5.13;2.35;;;19.30;99.90;;;;;;4985360;28;20497;-67
2021/09/18 10:36:13;;;;;;;6.22;3.63;;;19.50;99.90;;;;;;4985739;28;20791;-68
2021/09/18 10:38:47;;;;;;;5.03;3.15;;;19.60;99.90;;;;;;4985422;28;20038;-68
2021/09/18 10:41:20;;;;;;;5.93;3.03;;;19.70;99.90;;;;;;4984841;28;20038;-68
2021/09/18 10:43:58;;;;;;;3.08;2.70;;;19.70;99.90;;;;;;4995454;28;20093;-67
2021/09/18 10:46:59;;;;;;;5.63;2.67;;;19.70;99.90;;;;;;4985198;28;20133;-67
2021/09/18 10:49:37;;;;;;;4.45;2.20;;;19.80;99.90;;;;;;4985799;28;20053;-67
2021/09/18 10:52:25;;;;;;;8.48;3.10;;;19.90;99.90;;;;;;4984492;28;20062;-67
2021/09/18 10:55:02;;;;;;;6.68;4.95;;;19.90;99.90;;;;;;4985414;28;20089;-67
2021/09/18 10:57:48;;;;;;;5.85;5.32;;;19.90;99.90;;;;;;4984664;28;20038;-67
2021/09/18 11:00:20;;;;;;;10.27;7.50;;;19.90;99.90;;;;;;4985905;28;20073;-67
2021/09/18 11:02:53;;;;;;;8.13;6.82;;;19.80;99.90;;;;;;4985440;28;20050;-67
2021/09/18 11:05:21;;;;;;;10.82;6.10;;;19.90;99.90;;;;;;4986495;28;20185;-67
2021/09/18 11:07:49;;;;;;;8.88;7.95;;;20.10;99.90;;;;;;4987383;28;20042;-67
2021/09/18 11:10:35;;;;;;;8.50;6.45;;;20.20;99.90;;;;;;4983563;28;20039;-68
2021/09/18 11:13:16;;;;;;;;;;;20.30;99.90;;;;;;4983933;28;20558;-67
2021/09/18 11:15:56;;;;;;;9.98;6.72;;;20.30;99.90;;;;;;4984288;28;19972;-67
2021/09/18 11:18:41;;;;;;;8.15;6.72;;;20.20;99.90;;;;;;4988142;28;20042;-67
2021/09/18 11:21:09;;;;;;;7.22;6.47;;;20.30;99.90;;;;;;4986332;28;20081;-66
2021/09/18 11:23:38;;;;;;;9.35;7.90;;;20.50;99.90;;;;;;4986419;28;20050;-67
2021/09/18 11:26:28;;;;;;;8.20;7.07;;;20.50;99.90;;;;;;4983971;28;20034;-67
2021/09/18 11:28:53;;;;;;;11.98;6.78;;;20.40;99.90;;;;;;4984850;28;20050;-67
2021/09/18 11:31:19;;;;;;;7.10;6.40;;;20.40;99.90;;;;;;4982827;28;20042;-68
2021/09/18 11:33:49;;;;;;;7.30;6.35;;;20.50;99.90;;;;;;4986976;28;20038;-67
2021/09/18 11:36:15;;;;;;;9.27;7.18;;;20.50;99.90;;;;;;4968563;28;20039;-67
2021/09/18 11:38:43;;;;;;;7.30;6.60;;;20.50;99.90;;;;;;4984892;28;20458;-67
2021/09/18 11:41:13;;;;;;;9.43;7.22;;;20.50;99.90;;;;;;4985155;28;20042;-67
2021/09/18 11:43:41;;;;;;;7.15;6.40;;;20.60;99.90;;;;;;4985213;28;20050;-67
2021/09/18 11:46:07;;;;;;;9.07;5.80;;;20.60;99.90;;;;;;4983848;28;20038;-67
2021/09/18 11:48:34;;;;;;;7.25;5.97;;;20.70;99.90;;;;;;4985856;28;20049;-67
2021/09/18 11:51:02;;;;;;;8.10;5.95;;;20.80;99.90;;;;;;4984521;28;20045;-67
2021/09/18 11:53:29;;;;;;;6.72;5.15;;;20.80;99.90;;;;;;4987161;28;20050;-67
2021/09/18 11:55:56;;;;;;;8.15;5.65;;;20.90;99.90;;;;;;4985120;28;20081;-67
2021/09/18 11:58:30;;;;;;;9.13;6.97;;;20.90;99.90;;;;;;4982998;28;20046;-67
2021/09/18 12:00:59;;;;;;;7.15;6.43;;;21.00;99.90;;;;;;4981843;28;20050;-68
2021/09/18 12:03:38;;;;;;;7.40;6.20;;;20.90;99.90;;;;;;4985114;28;20038;-72
2021/09/18 12:06:05;;;;;;;5.95;5.30;;;20.80;99.90;;;;;;4987076;28;20057;-73
2021/09/18 12:08:33;;;;;;;6.28;5.30;;;20.80;99.90;;;;;;4986182;28;20117;-75
2021/09/18 12:11:09;;;;;;;6.50;5.38;;;20.80;99.90;;;;;;4984721;28;20038;-78
2021/09/18 12:13:37;;;;;;;6.70;5.40;;;21.00;99.90;;;;;;4997817;28;20085;-80
2021/09/18 12:16:03;;;;;;;7.35;5.10;;;21.20;99.90;;;;;;4982228;28;20617;-69
2021/09/18 12:18:32;;;;;;;6.07;4.82;;;21.30;99.90;;;;;;4985073;28;20492;-69
2021/09/18 12:21:05;;;;;;;5.10;4.60;;;21.50;99.90;;;;;;4983974;28;20496;-70
2021/09/18 12:23:33;;;;;;;7.90;3.95;;;21.70;99.90;;;;;;4982896;28;20057;-72
2021/09/18 12:26:03;;;;;;;6.13;4.32;;;21.70;99.90;;;;;;4984493;28;20811;-71
2021/09/18 12:28:29;;;;;;;5.40;4.05;;;21.50;99.90;;;;;;4990788;28;20366;-71
2021/09/18 12:30:56;;;;;;;4.55;3.22;;;21.10;99.90;;;;;;4988675;28;20047;-71
2021/09/18 12:33:33;;;;;;;7.90;3.80;;;20.80;99.90;;;;;;4988307;28;20039;-70
2021/09/18 12:36:11;;;;;;;7.50;3.85;;;20.50;99.90;;;;;;4988477;28;20046;-71
2021/09/18 12:38:38;;;;;;;8.18;4.40;;;20.30;99.90;;;;;;4990225;28;20046;-71
2021/09/18 12:41:11;;;;;;;3.47;2.95;;;20.30;99.90;;;;;;4987525;28;20536;-67
2021/09/18 12:43:38;;;;;;;3.45;2.60;;;20.40;99.90;;;;;;4987357;28;20043;-67
2021/09/18 12:46:08;;;;;;;3.78;2.33;;;20.60;99.90;;;;;;4987580;28;20721;-67
2021/09/18 12:48:34;;;;;;;3.25;2.45;;;20.80;99.90;;;;;;4990068;28;20042;-67
2021/09/18 12:51:17;;;;;;;4.03;2.40;;;20.80;99.90;;;;;;4990470;28;20034;-67
2021/09/18 12:53:47;;;;;;;2.00;1.73;;;20.80;99.90;;;;;;4987409;28;20404;-67