Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:53;;;;;;;9.48;6.78;;;1.10;99.90;;;;;;4977917;28;20499;-89
2021/01/16 00:04:19;;;;;;;13.52;8.18;;;1.30;99.90;;;;;;4982473;28;20046;-88
2021/01/16 00:06:45;;;;;;;12.15;7.55;;;1.20;99.90;;;;;;4960964;28;20130;-88
2021/01/16 00:09:11;;;;;;;13.85;7.13;;;1.20;99.90;;;;;;4960719;28;20046;-89
2021/01/16 00:11:37;;;;;;;9.77;7.20;;;1.10;99.90;;;;;;4975741;28;20102;-90
2021/01/16 00:14:02;;;;;;;11.13;7.93;;;1.10;99.90;;;;;;4966496;28;20125;-89
2021/01/16 00:16:28;;;;;;;11.90;7.95;;;1.30;99.90;;;;;;4955580;28;20489;-88
2021/01/16 00:18:54;;;;;;;15.57;6.90;;;1.30;99.90;;;;;;4974858;28;20043;-88
2021/01/16 00:21:20;;;;;;;11.77;7.65;;;1.40;99.90;;;;;;4973130;28;20039;-90
2021/01/16 00:23:45;;;;;;;12.70;7.45;;;1.30;99.90;;;;;;4958797;28;20496;-89
2021/01/16 00:26:11;;;;;;;10.73;7.40;;;1.30;99.90;;;;;;4966411;28;20500;-88
2021/01/16 00:28:37;;;;;;;10.20;7.32;;;1.40;99.90;;;;;;4975691;28;20102;-89
2021/01/16 00:31:03;;;;;;;18.08;8.15;;;1.30;99.90;;;;;;4969826;28;20055;-88
2021/01/16 00:33:35;;;;;;;14.73;8.27;;;1.30;99.90;;;;;;4960668;28;20043;-89
2021/01/16 00:36:05;;;;;;;14.07;8.40;;;1.20;99.90;;;;;;4956395;29;20039;-91
2021/01/16 00:38:39;;;;;;;12.07;8.00;;;1.20;99.90;;;;;;4972683;28;20050;-89
2021/01/16 00:41:07;;;;;;;12.75;8.00;;;1.10;99.90;;;;;;4967253;28;20485;-91
2021/01/16 00:43:33;;;;;;;14.82;8.45;;;1.10;99.90;;;;;;4976504;28;20501;-88
2021/01/16 00:45:59;;;;;;;13.02;8.50;;;1.00;99.90;;;;;;4975897;28;20046;-88
2021/01/16 00:48:25;;;;;;;14.75;8.95;;;0.90;99.90;;;;;;4975617;28;20065;-88
2021/01/16 00:50:54;;;;;;;14.45;7.80;;;1.00;99.90;;;;;;4959240;28;20058;-89
2021/01/16 00:53:22;;;;;;;13.00;8.63;;;1.00;99.90;;;;;;4975806;28;20039;-89
2021/01/16 00:55:51;;;;;;;15.63;9.02;;;1.00;99.90;;;;;;4975680;28;20043;-89
2021/01/16 00:58:19;;;;;;;13.50;8.35;;;0.90;99.90;;;;;;4977322;28;20081;-88
2021/01/16 01:00:47;;;;;;;17.45;9.45;;;1.00;99.90;;;;;;4975926;28;20050;-89
2021/01/16 01:03:20;;;;;;;15.88;9.93;;;1.10;99.90;;;;;;4974411;28;20039;-89
2021/01/16 01:05:48;;;;;;;15.38;9.00;;;1.00;99.90;;;;;;4974712;28;20122;-90
2021/01/16 01:08:14;;;;;;;15.32;9.35;;;1.00;99.90;;;;;;4973925;28;20480;-90
2021/01/16 01:10:46;;;;;;;19.95;10.07;;;1.00;99.90;;;;;;4959447;28;20053;-89
2021/01/16 01:13:13;;;;;;;21.02;9.80;;;1.00;99.90;;;;;;4977110;28;20043;-89
2021/01/16 01:15:40;;;;;;;15.18;9.57;;;1.00;99.90;;;;;;4976612;28;20066;-90
2021/01/16 01:18:06;;;;;;;18.08;10.50;;;1.10;99.90;;;;;;4975741;28;20105;-89
2021/01/16 01:20:32;;;;;;;14.57;9.93;;;1.10;99.90;;;;;;4991847;28;20035;-89
2021/01/16 01:22:59;;;;;;;17.60;10.32;;;1.10;99.90;;;;;;4976800;28;20067;-89
2021/01/16 01:25:25;;;;;;;16.98;10.20;;;1.10;99.90;;;;;;4975638;28;20081;-89
2021/01/16 01:27:53;;;;;;;16.95;10.65;;;1.20;99.90;;;;;;4974888;28;20062;-90
2021/01/16 01:30:20;;;;;;;18.45;10.55;;;1.20;99.90;;;;;;4967866;28;20051;-89
2021/01/16 01:32:47;;;;;;;14.57;9.63;;;1.20;99.90;;;;;;4971905;28;20050;-89
2021/01/16 01:35:13;;;;;;;17.80;9.48;;;1.10;99.90;;;;;;4957742;28;20130;-89
2021/01/16 01:37:44;;;;;;;15.50;9.82;;;1.20;99.90;;;;;;4965471;28;20043;-91
2021/01/16 01:40:12;;;;;;;15.50;9.50;;;1.20;99.90;;;;;;4991468;28;20042;-90
2021/01/16 01:42:39;;;;;;;19.35;9.93;;;1.20;99.90;;;;;;4968151;28;20047;-91
2021/01/16 01:45:10;;;;;;;18.88;11.13;;;1.00;99.90;;;;;;4968213;28;20062;-91
2021/01/16 01:47:40;;;;;;;15.13;9.93;;;1.10;99.90;;;;;;4956911;28;20051;-90
2021/01/16 01:50:07;;;;;;;14.30;10.07;;;1.10;99.90;;;;;;4963223;28;20051;-91
2021/01/16 01:52:34;;;;;;;20.33;11.57;;;1.10;99.90;;;;;;4973654;28;20045;-90
2021/01/16 01:55:03;;;;;;;21.25;10.63;;;1.00;99.90;;;;;;4989619;28;20042;-89
2021/01/16 01:57:34;;;;;;;18.92;10.60;;;1.10;99.90;;;;;;4974469;28;20076;-90
2021/01/16 02:00:11;;;;;;;18.80;10.45;;;1.10;99.90;;;;;;4973911;28;20039;-90
2021/01/16 02:02:38;;;;;;;21.83;10.32;;;1.10;99.90;;;;;;4958564;28;20070;-90
2021/01/16 02:05:05;;;;;;;20.52;10.95;;;1.20;99.90;;;;;;4975798;28;20035;-90
2021/01/16 02:07:37;;;;;;;17.45;10.82;;;1.20;99.90;;;;;;4970892;28;20047;-90
2021/01/16 02:10:13;;;;;;;15.13;10.20;;;1.20;99.90;;;;;;4956059;29;20477;-89
2021/01/16 02:16:43;;;;;;;;;;;1.30;99.90;;;;;;4956875;29;20035;-89
2021/01/16 02:19:12;;;;;;;19.67;10.93;;;1.30;99.90;;;;;;4955072;29;20325;-88
2021/01/16 02:21:41;;;;;;;20.70;11.07;;;1.40;99.90;;;;;;4954940;29;20058;-90
2021/01/16 02:24:22;;;;;;;15.63;10.02;;;1.60;99.90;;;;;;4968241;28;20046;-90
2021/01/16 02:27:03;;;;;;;16.15;10.80;;;1.50;99.90;;;;;;4958721;28;20066;-89
2021/01/16 02:29:29;;;;;;;;;;;1.50;99.90;;;;;;4974912;28;20405;-88
2021/01/16 02:31:58;;;;;;;18.73;11.07;;;1.60;99.90;;;;;;4974079;28;19922;-88
2021/01/16 02:34:33;;;;;;;20.17;11.38;;;1.50;99.90;;;;;;4974246;28;20050;-89
2021/01/16 02:37:33;;;;;;;15.88;10.32;;;1.50;99.90;;;;;;4974982;28;20469;-89
2021/01/16 02:40:14;;;;;;;13.77;10.07;;;1.60;99.90;;;;;;4974670;28;20491;-88
2021/01/16 02:43:08;;;;;;;15.15;10.63;;;1.50;99.90;;;;;;4973569;28;20110;-88
2021/01/16 02:45:38;;;;;;;16.77;10.52;;;1.60;99.90;;;;;;4973658;28;20477;-88
2021/01/16 02:48:09;;;;;;;20.25;10.85;;;1.60;99.90;;;;;;4974452;28;20488;-88
2021/01/16 02:50:43;;;;;;;22.00;11.32;;;1.50;99.90;;;;;;4957442;28;20061;-89
2021/01/16 02:53:11;;;;;;;19.70;10.63;;;1.60;99.90;;;;;;4972982;28;20042;-88
2021/01/16 02:55:38;;;;;;;18.73;10.07;;;1.50;99.90;;;;;;4957711;28;20043;-89
2021/01/16 02:58:04;;;;;;;17.55;10.35;;;1.50;99.90;;;;;;4956832;28;20059;-89
2021/01/16 03:00:30;;;;;;;18.85;10.35;;;1.50;99.90;;;;;;4989576;28;20445;-89
2021/01/16 03:02:55;;;;;;;17.05;10.13;;;1.50;99.90;;;;;;4973793;28;20074;-89
2021/01/16 03:05:21;;;;;;;19.48;11.23;;;1.40;99.90;;;;;;4973583;28;20054;-89
2021/01/16 03:07:49;;;;;;;20.17;11.45;;;1.40;99.90;;;;;;4973240;28;20038;-91
2021/01/16 03:10:16;;;;;;;19.83;10.50;;;1.40;99.90;;;;;;4974382;28;20054;-91
2021/01/16 03:12:44;;;;;;;15.70;10.20;;;1.40;99.90;;;;;;4941910;28;20062;-90
2021/01/16 03:15:16;;;;;;;18.90;11.18;;;1.30;99.90;;;;;;4974167;28;20062;-91
2021/01/16 03:17:52;;;;;;;25.10;11.50;;;1.30;99.90;;;;;;4973531;28;20199;-89
2021/01/16 03:20:25;;;;;;;16.48;10.98;;;1.30;99.90;;;;;;4973236;28;20089;-90
2021/01/16 03:22:54;;;;;;;17.08;10.02;;;1.20;99.90;;;;;;4969525;28;20476;-90
2021/01/16 03:25:21;;;;;;;15.65;10.55;;;1.30;99.90;;;;;;4957497;28;20050;-91
2021/01/16 03:27:48;;;;;;;17.33;10.80;;;1.30;99.90;;;;;;4972993;28;20038;-89
2021/01/16 03:30:15;;;;;;;15.68;10.55;;;1.20;99.90;;;;;;4956898;28;20046;-90
2021/01/16 03:32:44;;;;;;;15.07;10.55;;;1.20;99.90;;;;;;4949546;28;20046;-88
2021/01/16 03:35:11;;;;;;;17.48;10.77;;;1.20;99.90;;;;;;4978776;28;20039;-88
2021/01/16 03:37:37;;;;;;;17.75;10.73;;;1.20;99.90;;;;;;4977909;28;20094;-90
2021/01/16 03:40:09;;;;;;;16.80;10.30;;;1.20;99.90;;;;;;4975827;28;20042;-90
2021/01/16 03:42:35;;;;;;;18.00;10.95;;;1.20;99.90;;;;;;4975709;28;20066;-93
2021/01/16 03:45:07;;;;;;;17.23;10.98;;;2.00;99.90;;;;;;4976462;28;20081;-90
2021/01/16 03:47:32;;;;;;;18.13;11.95;;;1.20;99.90;;;;;;4956965;29;20051;-90
2021/01/16 03:49:58;;;;;;;17.70;11.20;;;1.40;99.90;;;;;;4973007;28;20408;-91
2021/01/16 03:52:30;;;;;;;13.80;9.57;;;1.40;99.90;;;;;;4992433;28;20656;-90
2021/01/16 03:54:57;;;;;;;21.05;10.88;;;1.40;99.90;;;;;;4976424;28;20039;-90
2021/01/16 03:57:24;;;;;;;16.77;10.35;;;1.50;99.90;;;;;;4977124;28;20047;-90
2021/01/16 03:59:50;;;;;;;18.17;11.15;;;1.50;99.90;;;;;;4977593;28;20043;-92
2021/01/16 04:02:17;;;;;;;19.83;10.65;;;1.70;99.90;;;;;;4956836;28;20040;-91
2021/01/16 04:04:44;;;;;;;15.70;10.93;;;1.60;99.90;;;;;;4992381;28;20047;-91
2021/01/16 04:07:10;;;;;;;18.00;10.55;;;1.50;99.90;;;;;;4975932;28;20471;-91
2021/01/16 04:09:36;;;;;;;16.52;10.80;;;1.50;99.90;;;;;;4975383;28;20076;-91
2021/01/16 04:12:02;;;;;;;20.65;11.18;;;1.50;99.90;;;;;;4977474;28;20544;-90
2021/01/16 04:14:28;;;;;;;18.75;11.73;;;1.50;99.90;;;;;;4973892;28;20397;-91
2021/01/16 04:16:54;;;;;;;20.60;10.77;;;1.40;99.90;;;;;;4966655;28;20046;-93
2021/01/16 04:19:22;;;;;;;17.73;11.05;;;1.50;99.90;;;;;;4991934;28;20047;-93
2021/01/16 04:21:48;;;;;;;19.88;11.80;;;1.40;99.90;;;;;;4977469;28;20499;-90
2021/01/16 04:24:14;;;;;;;21.42;12.10;;;1.40;99.90;;;;;;4975761;28;20043;-89
2021/01/16 04:26:40;;;;;;;17.98;11.25;;;1.40;99.90;;;;;;4975440;28;20113;-89
2021/01/16 04:29:06;;;;;;;20.38;11.40;;;1.40;99.90;;;;;;4972370;28;20051;-88
2021/01/16 04:31:32;;;;;;;18.95;11.30;;;1.40;99.90;;;;;;4944784;28;20053;-89
2021/01/16 04:33:58;;;;;;;18.00;12.00;;;1.40;99.90;;;;;;4976614;28;20400;-92
2021/01/16 04:36:24;;;;;;;22.95;12.18;;;1.40;99.90;;;;;;4975560;28;20050;-89
2021/01/16 04:38:51;;;;;;;22.52;12.13;;;1.30;99.90;;;;;;4975498;28;20066;-91
2021/01/16 04:41:19;;;;;;;20.63;11.77;;;1.50;99.90;;;;;;4954979;28;20114;-90
2021/01/16 04:43:47;;;;;;;20.50;12.02;;;1.50;99.90;;;;;;4987226;28;20118;-92
2021/01/16 04:46:15;;;;;;;19.40;11.55;;;1.30;99.90;;;;;;4974805;28;20496;-89
2021/01/16 04:48:47;;;;;;;20.55;11.10;;;1.30;99.90;;;;;;4967810;28;20047;-88
2021/01/16 04:51:15;;;;;;;21.45;12.55;;;1.20;99.90;;;;;;4967687;28;20050;-88
2021/01/16 04:53:42;;;;;;;24.67;11.93;;;1.20;99.90;;;;;;4974171;28;20542;-89
2021/01/16 04:56:09;;;;;;;22.48;12.10;;;1.20;99.90;;;;;;4989958;28;20045;-89
2021/01/16 04:58:36;;;;;;;17.85;11.55;;;1.20;99.90;;;;;;4973580;28;20501;-89
2021/01/16 05:01:05;;;;;;;19.63;11.85;;;1.20;99.90;;;;;;4968127;28;20055;-90
2021/01/16 05:03:41;;;;;;;18.25;11.65;;;1.20;99.90;;;;;;4970352;28;20067;-89
2021/01/16 05:06:12;;;;;;;20.20;11.60;;;1.30;99.90;;;;;;4973248;28;20050;-89
2021/01/16 05:08:42;;;;;;;20.60;12.10;;;1.30;99.90;;;;;;4975007;28;20162;-90
2021/01/16 05:11:34;;;;;;;;;;;1.20;99.90;;;;;;4975198;28;20047;-91
2021/01/16 05:14:17;;;;;;;21.25;10.23;;;1.20;99.90;;;;;;4967380;28;19929;-94
2021/01/16 05:16:59;;;;;;;15.30;10.77;;;1.20;99.90;;;;;;4958581;28;20080;-90
2021/01/16 05:19:30;;;;;;;20.90;11.52;;;1.20;99.90;;;;;;4974698;28;20121;-90
2021/01/16 05:21:56;;;;;;;18.73;11.48;;;1.20;99.90;;;;;;4974041;28;20492;-92
2021/01/16 05:24:23;;;;;;;15.68;11.07;;;1.30;99.90;;;;;;4971276;28;20058;-92
2021/01/16 05:27:02;;;;;;;20.10;12.27;;;1.20;99.90;;;;;;4974843;28;20050;-91
2021/01/16 05:29:29;;;;;;;24.35;11.65;;;1.20;99.90;;;;;;4972707;28;20407;-90
2021/01/16 05:31:56;;;;;;;25.35;12.55;;;1.20;99.90;;;;;;4972626;28;20049;-89
2021/01/16 05:34:24;;;;;;;18.67;11.95;;;1.20;99.90;;;;;;4965028;28;20059;-89
2021/01/16 05:36:50;;;;;;;25.10;12.90;;;1.30;99.90;;;;;;4990092;28;20047;-90
2021/01/16 05:39:18;;;;;;;19.98;12.38;;;1.20;99.90;;;;;;4970399;28;20079;-89
2021/01/16 05:41:46;;;;;;;24.85;12.50;;;1.20;99.90;;;;;;4973382;28;20489;-90
2021/01/16 05:44:13;;;;;;;20.27;12.57;;;1.10;99.90;;;;;;4974161;28;20042;-91
2021/01/16 05:46:46;;;;;;;24.02;13.45;;;1.10;99.90;;;;;;4974758;28;20050;-90
2021/01/16 05:49:16;;;;;;;20.35;12.18;;;1.10;99.90;;;;;;4959081;28;20059;-90
2021/01/16 05:51:48;;;;;;;20.15;12.65;;;1.10;99.90;;;;;;4976449;28;20042;-89
2021/01/16 05:54:15;;;;;;;21.10;14.00;;;1.10;99.90;;;;;;4974354;28;20050;-91
2021/01/16 05:56:43;;;;;;;25.00;13.43;;;1.10;99.90;;;;;;4973535;28;20050;-90
2021/01/16 05:59:17;;;;;;;25.55;14.45;;;1.10;99.90;;;;;;4973841;28;20050;-91
2021/01/16 06:01:46;;;;;;;22.38;13.55;;;1.00;99.90;;;;;;4973920;28;20055;-90
2021/01/16 06:04:17;;;;;;;23.90;13.65;;;1.00;99.90;;;;;;4984909;28;20121;-88
2021/01/16 06:06:42;;;;;;;24.33;14.45;;;1.00;99.90;;;;;;4973326;28;20054;-90
2021/01/16 06:09:17;;;;;;;23.17;13.52;;;1.00;99.90;;;;;;4974235;28;20042;-90
2021/01/16 06:11:51;;;;;;;22.63;13.57;;;0.90;99.90;;;;;;4965227;28;20039;-90
2021/01/16 06:14:18;;;;;;;23.67;14.05;;;1.10;99.90;;;;;;4956948;28;20097;-90
2021/01/16 06:16:55;;;;;;;21.45;13.15;;;0.90;99.90;;;;;;4959019;28;20471;-91
2021/01/16 06:19:22;;;;;;;22.02;13.18;;;0.90;99.90;;;;;;4970732;28;20097;-91
2021/01/16 06:21:49;;;;;;;18.90;11.93;;;0.90;99.90;;;;;;4971302;28;20122;-90
2021/01/16 06:24:27;;;;;;;21.15;13.05;;;1.00;99.90;;;;;;4965183;28;20093;-90
2021/01/16 06:27:03;;;;;;;25.77;13.90;;;0.90;99.90;;;;;;4966716;28;20130;-89
2021/01/16 06:29:37;;;;;;;20.27;13.10;;;1.00;99.90;;;;;;4966682;28;20445;-89
2021/01/16 06:32:04;;;;;;;24.63;13.00;;;1.00;99.90;;;;;;4968034;28;20118;-90
2021/01/16 06:34:33;;;;;;;24.50;13.30;;;0.90;99.90;;;;;;4969474;28;20053;-89
2021/01/16 06:37:14;;;;;;;25.23;12.60;;;0.90;99.90;;;;;;4969264;28;20051;-89
2021/01/16 06:39:40;;;;;;;23.30;12.90;;;0.90;99.90;;;;;;4968396;28;20125;-90
2021/01/16 06:42:09;;;;;;;23.58;12.80;;;0.90;99.90;;;;;;4972227;28;20500;-92
2021/01/16 06:44:35;;;;;;;21.58;14.00;;;0.90;99.90;;;;;;4987856;28;20042;-89
2021/01/16 06:47:02;;;;;;;19.88;13.10;;;0.90;99.90;;;;;;4973294;28;20555;-88
2021/01/16 06:49:30;;;;;;;26.67;14.45;;;0.90;99.90;;;;;;4974696;28;20038;-90
2021/01/16 06:51:57;;;;;;;22.13;12.55;;;0.90;99.90;;;;;;4972160;28;20050;-89
2021/01/16 06:54:30;;;;;;;29.25;13.52;;;0.90;99.90;;;;;;4972479;28;20094;-92
2021/01/16 06:57:06;;;;;;;26.63;14.25;;;0.90;99.90;;;;;;4972421;28;20046;-89
2021/01/16 06:59:33;;;;;;;22.92;14.00;;;1.00;99.90;;;;;;4955381;28;20042;-90
2021/01/16 07:01:59;;;;;;;22.25;13.57;;;0.90;99.90;;;;;;4965768;28;20386;-89
2021/01/16 07:04:31;;;;;;;24.42;13.63;;;1.00;99.90;;;;;;4966776;28;20408;-89
2021/01/16 07:07:04;;;;;;;26.60;14.27;;;1.00;99.90;;;;;;4971123;28;20050;-89
2021/01/16 07:09:33;;;;;;;24.95;14.20;;;1.00;99.90;;;;;;4971519;28;20685;-89
2021/01/16 07:12:01;;;;;;;25.25;15.95;;;1.00;99.90;;;;;;4972155;28;20046;-89
2021/01/16 07:14:27;;;;;;;22.02;13.85;;;1.00;99.90;;;;;;4978150;28;20157;-92
2021/01/16 07:16:55;;;;;;;24.30;13.48;;;1.00;99.90;;;;;;4956094;28;20448;-91
2021/01/16 07:19:22;;;;;;;28.77;13.27;;;1.20;99.90;;;;;;4971207;28;20051;-91
2021/01/16 07:21:49;;;;;;;27.40;14.45;;;1.00;99.90;;;;;;4956070;28;20134;-92
2021/01/16 07:24:17;;;;;;;33.72;14.57;;;1.40;99.90;;;;;;4972192;28;20039;-93
2021/01/16 07:26:48;;;;;;;26.58;14.80;;;1.00;99.90;;;;;;4972449;28;20101;-91
2021/01/16 07:29:15;;;;;;;26.67;14.88;;;0.90;99.90;;;;;;4971783;28;20051;-91
2021/01/16 07:31:44;;;;;;;29.45;14.82;;;0.90;99.90;;;;;;4969244;28;20043;-91
2021/01/16 07:34:11;;;;;;;30.02;15.75;;;1.00;99.90;;;;;;4965727;28;20053;-93
2021/01/16 07:36:37;;;;;;;29.50;15.32;;;0.90;99.90;;;;;;4956556;28;20461;-92
2021/01/16 07:39:14;;;;;;;23.98;14.52;;;1.00;99.90;;;;;;4969443;28;20074;-91
2021/01/16 07:41:48;;;;;;;23.13;13.50;;;1.10;99.90;;;;;;4970899;28;20070;-91
2021/01/16 07:44:18;;;;;;;25.48;14.32;;;1.00;99.90;;;;;;4968925;28;20055;-92
2021/01/16 07:46:50;;;;;;;26.23;15.13;;;0.90;99.90;;;;;;4957478;28;20058;-89
2021/01/16 07:49:24;;;;;;;25.35;14.55;;;1.00;99.90;;;;;;4969554;28;20722;-91
2021/01/16 07:51:54;;;;;;;24.88;14.80;;;1.10;99.90;;;;;;4971314;28;20046;-90
2021/01/16 07:54:22;;;;;;;23.50;13.15;;;1.00;99.90;;;;;;4957053;28;20050;-91
2021/01/16 07:56:59;;;;;;;21.75;12.63;;;1.00;99.90;;;;;;4974081;28;20051;-91
2021/01/16 07:59:32;;;;;;;25.30;13.88;;;1.00;99.90;;;;;;4974118;28;20504;-91
2021/01/16 08:01:58;;;;;;;21.48;14.23;;;1.10;99.90;;;;;;4957004;28;20075;-90
2021/01/16 08:04:56;;;;;;;22.13;14.07;;;1.40;99.90;;;;;;4972324;28;20069;-92
2021/01/16 08:07:38;;;;;;;19.90;12.88;;;1.10;99.90;;;;;;4942669;28;20051;-91
2021/01/16 08:10:06;;;;;;;20.77;12.85;;;1.20;99.90;;;;;;4971039;28;20055;-91
2021/01/16 08:12:37;;;;;;;19.90;12.25;;;1.20;99.90;;;;;;4969521;28;20051;-91
2021/01/16 08:15:04;;;;;;;19.77;12.53;;;1.20;99.90;;;;;;4971495;28;20361;-92
2021/01/16 08:17:39;;;;;;;20.98;13.27;;;1.30;99.90;;;;;;4966335;28;20039;-91
2021/01/16 08:20:27;;;;;;;23.80;12.88;;;1.20;99.90;;;;;;4975142;28;20042;-92
2021/01/16 08:22:58;;;;;;;23.13;12.63;;;1.30;99.90;;;;;;4958001;28;20408;-92
2021/01/16 08:25:29;;;;;;;23.80;13.13;;;1.20;99.90;;;;;;4991326;28;20069;-90
2021/01/16 08:27:57;;;;;;;20.55;12.30;;;1.30;99.90;;;;;;4975678;28;20050;-91
2021/01/16 08:30:34;;;;;;;24.30;13.13;;;1.20;99.90;;;;;;4974336;28;20054;-91
2021/01/16 08:33:04;;;;;;;21.58;12.85;;;1.30;99.90;;;;;;4991042;28;20121;-91
2021/01/16 08:35:39;;;;;;;20.20;12.35;;;1.30;99.90;;;;;;4974444;28;20051;-91
2021/01/16 08:38:19;;;;;;;19.00;12.57;;;1.40;99.90;;;;;;4975637;28;20042;-90
2021/01/16 08:41:05;;;;;;;21.63;12.32;;;1.50;99.90;;;;;;4974571;28;20082;-91
2021/01/16 08:43:45;;;;;;;21.67;13.32;;;1.50;99.90;;;;;;4975341;28;20039;-91
2021/01/16 08:46:17;;;;;;;15.82;9.18;;;1.50;99.90;;;;;;4974464;28;20054;-90
2021/01/16 08:49:00;;;;;;;17.13;11.60;;;1.60;99.90;;;;;;4968301;28;20094;-90
2021/01/16 08:51:36;;;;;;;22.75;13.25;;;1.60;99.90;;;;;;4973028;28;20496;-90
2021/01/16 08:54:12;;;;;;;17.13;11.43;;;1.60;99.90;;;;;;4970716;28;20047;-91
2021/01/16 08:56:40;;;;;;;21.70;11.60;;;1.70;99.90;;;;;;4971384;28;20046;-90
2021/01/16 08:59:20;;;;;;;18.60;11.27;;;1.70;99.90;;;;;;4975053;28;20065;-92
2021/01/16 09:01:51;;;;;;;17.85;11.40;;;1.70;99.90;;;;;;4974782;28;20042;-91
2021/01/16 09:04:22;;;;;;;17.92;10.75;;;1.60;99.90;;;;;;4973200;28;20038;-92
2021/01/16 09:06:49;;;;;;;19.58;12.10;;;1.80;99.90;;;;;;4974962;28;20049;-89
2021/01/16 09:09:24;;;;;;;17.02;10.90;;;1.70;99.90;;;;;;4955570;28;20082;-91
2021/01/16 09:12:38;;;;;;;20.85;11.70;;;1.80;99.90;;;;;;4968799;28;20507;-90
2021/01/16 09:15:35;;;;;;;14.95;10.95;;;1.90;99.90;;;;;;4950985;28;20048;-89
2021/01/16 09:18:06;;;;;;;18.35;11.75;;;2.00;99.90;;;;;;4974691;28;20058;-89
2021/01/16 09:20:43;;;;;;;16.88;11.07;;;2.10;99.90;;;;;;4973615;28;20114;-89
2021/01/16 09:23:35;;;;;;;20.58;11.38;;;2.10;99.90;;;;;;4961966;28;20121;-88
2021/01/16 09:26:04;;;;;;;18.77;11.90;;;2.20;99.90;;;;;;4973185;28;20059;-91
2021/01/16 09:28:49;;;;;;;19.63;11.32;;;2.20;99.90;;;;;;4972117;28;20842;-90
2021/01/16 09:31:38;;;;;;;18.05;10.75;;;2.30;99.90;;;;;;4974009;28;20043;-91
2021/01/16 09:34:09;;;;;;;19.50;10.95;;;2.40;99.90;;;;;;4973437;28;20050;-91
2021/01/16 09:36:45;;;;;;;19.15;10.27;;;2.40;99.90;;;;;;4972526;28;20035;-91
2021/01/16 09:39:16;;;;;;;14.45;9.45;;;2.50;99.90;;;;;;4968726;28;20062;-91
2021/01/16 09:41:44;;;;;;;20.00;10.20;;;2.40;99.90;;;;;;4968941;28;20043;-91
2021/01/16 09:44:09;;;;;;;15.93;10.10;;;2.50;99.90;;;;;;4989368;28;20491;-91
2021/01/16 09:46:37;;;;;;;17.92;9.90;;;2.60;99.90;;;;;;4968048;28;20043;-90
2021/01/16 09:49:05;;;;;;;11.68;8.57;;;2.60;99.90;;;;;;4974053;28;20094;-89
2021/01/16 09:51:35;;;;;;;11.48;8.15;;;2.70;99.90;;;;;;4969096;28;20121;-91
2021/01/16 09:54:12;;;;;;;13.52;8.75;;;2.80;99.90;;;;;;4984457;28;20039;-91
2021/01/16 09:56:56;;;;;;;14.80;7.72;;;2.80;99.90;;;;;;4961150;28;20043;-91
2021/01/16 09:59:24;;;;;;;10.70;7.97;;;2.90;99.90;;;;;;4962563;28;20503;-92
2021/01/16 10:02:13;;;;;;;13.65;8.52;;;2.90;99.90;;;;;;4986322;28;20049;-91
2021/01/16 10:04:45;;;;;;;13.20;8.98;;;3.00;99.90;;;;;;4964616;28;20042;-91
2021/01/16 10:07:13;;;;;;;15.27;9.75;;;3.00;99.90;;;;;;4956502;28;20159;-90
2021/01/16 10:09:43;;;;;;;13.13;8.77;;;3.00;99.90;;;;;;4974180;28;20046;-92
2021/01/16 10:12:29;;;;;;;13.77;8.88;;;3.10;99.90;;;;;;4969412;28;20046;-91
2021/01/16 10:14:57;;;;;;;13.75;9.52;;;3.10;99.90;;;;;;4954093;29;20493;-92
2021/01/16 10:17:25;;;;;;;13.82;9.48;;;3.20;99.90;;;;;;4971202;28;20049;-93
2021/01/16 10:20:00;;;;;;;16.92;9.18;;;3.20;99.90;;;;;;4956779;28;20053;-92
2021/01/16 10:22:30;;;;;;;16.95;9.77;;;3.20;99.90;;;;;;4957105;28;20063;-93
2021/01/16 10:24:59;;;;;;;17.05;9.48;;;3.20;99.90;;;;;;4962210;28;20110;-92
2021/01/16 10:27:44;;;;;;;16.35;10.05;;;3.20;99.90;;;;;;4972583;28;20094;-91
2021/01/16 10:30:16;;;;;;;14.80;9.48;;;3.20;99.90;;;;;;4979097;28;20039;-91
2021/01/16 10:32:42;;;;;;;17.63;11.07;;;3.30;99.90;;;;;;4956138;28;20472;-92
2021/01/16 10:35:09;;;;;;;17.92;11.13;;;3.30;99.90;;;;;;4967820;28;20130;-92
2021/01/16 10:37:41;;;;;;;18.27;11.93;;;3.20;99.90;;;;;;4972676;28;20051;-92
2021/01/16 10:40:08;;;;;;;22.15;13.70;;;3.10;99.90;;;;;;4971972;28;20057;-90
2021/01/16 10:42:44;;;;;;;20.55;13.25;;;3.10;99.90;;;;;;4935851;28;20109;-92
2021/01/16 10:45:12;;;;;;;21.02;13.23;;;3.20;99.90;;;;;;4971444;28;20035;-94
2021/01/16 10:47:40;;;;;;;24.15;13.85;;;3.20;99.90;;;;;;4971442;28;20122;-94
2021/01/16 10:50:22;;;;;;;26.17;13.23;;;3.30;99.90;;;;;;4955819;28;20049;-96
2021/01/16 10:53:00;;;;;;;19.75;13.35;;;3.30;99.90;;;;;;4971239;28;20044;-94
2021/01/16 10:55:46;;;;;;;21.85;13.57;;;3.30;99.90;;;;;;4968417;28;20067;-92
2021/01/16 10:58:20;;;;;;;26.63;14.27;;;3.40;99.90;;;;;;4965407;28;20071;-91
2021/01/16 11:00:55;;;;;;;19.35;13.00;;;3.10;99.90;;;;;;4943382;28;20070;-90
2021/01/16 11:03:28;;;;;;;22.65;13.80;;;3.00;99.90;;;;;;4958763;28;20121;-91
2021/01/16 11:05:56;;;;;;;28.52;14.63;;;3.00;99.90;;;;;;4967586;28;20094;-90
2021/01/16 11:08:30;;;;;;;17.10;12.35;;;2.90;99.90;;;;;;4965497;28;20062;-91
2021/01/16 11:10:57;;;;;;;23.50;12.77;;;2.90;99.90;;;;;;4971100;28;20500;-92
2021/01/16 11:13:27;;;;;;;21.63;13.82;;;2.90;99.90;;;;;;4955030;28;20129;-90
2021/01/16 11:16:13;;;;;;;23.60;12.63;;;2.90;99.90;;;;;;4969576;28;20106;-90
2021/01/16 11:18:41;;;;;;;18.75;12.77;;;2.90;99.90;;;;;;4954836;28;20046;-91
2021/01/16 11:21:09;;;;;;;23.40;13.45;;;3.00;99.90;;;;;;4986872;28;20096;-91
2021/01/16 11:23:47;;;;;;;21.65;14.05;;;3.10;99.90;;;;;;4970749;28;20093;-90
2021/01/16 11:26:17;;;;;;;26.15;13.35;;;3.00;99.90;;;;;;4971352;28;20042;-90
2021/01/16 11:28:46;;;;;;;21.95;13.68;;;3.00;99.90;;;;;;4986843;28;20043;-91
2021/01/16 11:31:36;;;;;;;22.73;13.45;;;2.90;99.90;;;;;;4969671;28;20057;-91
2021/01/16 11:34:07;;;;;;;22.35;13.38;;;2.80;99.90;;;;;;4963012;28;20047;-90
2021/01/16 11:36:35;;;;;;;22.42;13.60;;;2.80;99.90;;;;;;4969532;28;20047;-91
2021/01/16 11:39:03;;;;;;;21.63;13.63;;;2.90;99.90;;;;;;4953830;28;20039;-96
2021/01/16 11:41:52;;;;;;;19.52;12.70;;;2.90;99.90;;;;;;4965486;28;20101;-91
2021/01/16 11:44:23;;;;;;;23.50;13.77;;;2.80;99.90;;;;;;4966156;28;20039;-90
2021/01/16 11:46:53;;;;;;;22.98;14.00;;;2.80;99.90;;;;;;4949997;29;20065;-91
2021/01/16 11:49:20;;;;;;;22.77;13.32;;;2.80;99.90;;;;;;4963281;28;20122;-93
2021/01/16 11:51:46;;;;;;;26.25;13.20;;;2.90;99.90;;;;;;4975089;28;20054;-93
2021/01/16 11:54:12;;;;;;;22.20;13.82;;;2.90;99.90;;;;;;4949506;28;20057;-92
2021/01/16 11:56:42;;;;;;;21.38;13.95;;;2.90;99.90;;;;;;4959564;28;20384;-93
2021/01/16 11:59:09;;;;;;;21.35;12.90;;;3.00;99.90;;;;;;4969516;28;20130;-92
2021/01/16 12:01:38;;;;;;;19.88;13.02;;;3.00;99.90;;;;;;4959853;28;20062;-95
2021/01/16 12:04:05;;;;;;;22.95;13.32;;;3.10;99.90;;;;;;4976671;28;20159;-93
2021/01/16 12:06:33;;;;;;;22.50;13.52;;;3.20;99.90;;;;;;4957400;29;20076;-93
2021/01/16 12:09:01;;;;;;;19.23;13.13;;;3.20;99.90;;;;;;4944997;28;20058;-93
2021/01/16 12:11:28;;;;;;;23.42;13.45;;;3.20;99.90;;;;;;4944723;28;20489;-92
2021/01/16 12:13:53;;;;;;;17.98;13.70;;;3.20;99.90;;;;;;4960344;28;20049;-92
2021/01/16 12:16:19;;;;;;;23.10;12.73;;;3.20;99.90;;;;;;4944927;28;20481;-93
2021/01/16 12:18:46;;;;;;;24.17;12.40;;;3.20;99.90;;;;;;4976401;28;20055;-93
2021/01/16 12:21:12;;;;;;;15.60;11.48;;;3.10;99.90;;;;;;4957239;29;20101;-92
2021/01/16 12:23:46;;;;;;;24.23;13.05;;;3.10;99.90;;;;;;4950090;28;20042;-94
2021/01/16 12:26:15;;;;;;;22.02;13.18;;;3.20;99.90;;;;;;4959709;28;20055;-93
2021/01/16 12:28:51;;;;;;;17.90;12.35;;;3.10;99.90;;;;;;4972789;28;20102;-93
2021/01/16 12:31:25;;;;;;;21.77;13.63;;;3.10;99.90;;;;;;4957382;28;20047;-93
2021/01/16 12:33:52;;;;;;;25.27;13.38;;;3.10;99.90;;;;;;4975343;28;20077;-92
2021/01/16 12:36:20;;;;;;;23.95;12.95;;;3.20;99.90;;;;;;4960119;28;20406;-92
2021/01/16 12:38:51;;;;;;;18.25;12.88;;;3.10;99.90;;;;;;4975379;28;20070;-93
2021/01/16 12:41:25;;;;;;;23.02;13.65;;;3.00;99.90;;;;;;4973744;28;20043;-94
2021/01/16 12:43:55;;;;;;;18.83;12.75;;;3.10;99.90;;;;;;4959460;28;20051;-93
2021/01/16 12:46:21;;;;;;;;;;;3.00;99.90;;;;;;4971825;28;20093;-91
2021/01/16 12:48:49;;;;;;;20.23;12.80;;;3.10;99.90;;;;;;4975650;28;19926;-92
2021/01/16 12:51:15;;;;;;;21.50;12.95;;;3.10;99.90;;;;;;4973528;28;20047;-95
2021/01/16 12:53:44;;;;;;;21.70;12.98;;;3.00;99.90;;;;;;4975593;28;20042;-94
2021/01/16 12:56:16;;;;;;;20.85;12.55;;;3.10;99.90;;;;;;4960142;28;20485;-93
2021/01/16 12:58:44;;;;;;;23.63;12.27;;;3.10;99.90;;;;;;4959795;28;20063;-95
2021/01/16 13:01:13;;;;;;;21.85;13.05;;;3.10;99.90;;;;;;4976234;28;20043;-93
2021/01/16 13:03:42;;;;;;;17.45;12.55;;;3.00;99.90;;;;;;4975644;28;20043;-94