Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:13;;;;;;;;;0.50;0.50;;;;;21.07;51.76;100983.47;4999302;28;45787;-79
2022/07/26 00:02:39;;;;;;;;;1.50;1.00;;;;;21.08;51.84;100985.16;5017744;28;45524;-79
2022/07/26 00:05:06;;;;;;;;;0.75;0.75;;;;;21.13;51.26;100997.97;5018247;28;46480;-80
2022/07/26 00:07:31;;;;;;;;;0.50;0.50;;;;;21.12;52.02;101004.28;5015460;28;46141;-82
2022/07/26 00:09:57;;;;;;;;;0.50;0.50;;;;;21.06;52.38;100994.28;5015906;28;45663;-81
2022/07/26 00:12:22;;;;;;;;;0.75;0.50;;;;;21.05;51.84;100992.66;4997918;28;45768;-80
2022/07/26 00:14:48;;;;;;;;;1.00;0.50;;;;;21.03;51.86;100991.97;5016117;28;45618;-82
2022/07/26 00:17:13;;;;;;;;;1.00;0.75;;;;;21.01;51.79;100988.63;5015759;28;46896;-84
2022/07/26 00:23:01;;;;;;;;;0.75;0.75;;;;;20.99;52.15;101001.31;5015667;28;45821;-83
2022/07/26 00:25:26;;;;;;;;;1.25;0.75;;;;;20.94;52.45;100993.81;5016273;28;46458;-80
2022/07/26 00:27:52;;;;;;;;;1.25;0.50;;;;;20.93;52.46;100994.81;5015503;28;45713;-82
2022/07/26 00:30:18;;;;;;;;;0.25;0.25;;;;;20.94;51.90;101010.63;5015727;28;45823;-80
2022/07/26 00:32:43;;;;;;;;;0.00;0.00;;;;;20.80;52.20;100989.13;5015607;28;45688;-82
2022/07/26 00:38:30;;;;;;;;;1.50;1.00;;;;;20.75;52.18;101002.13;5014891;28;45999;-83
2022/07/26 00:40:56;;;;;;;;;1.75;1.00;;;;;20.72;53.06;100999.81;5015571;28;45698;-83
2022/07/26 00:43:21;;;;;;;;;1.00;1.00;;;;;20.72;52.16;101013.97;5015788;28;45575;-81
2022/07/26 00:45:48;;;;;;;;;0.50;0.50;;;;;20.69;52.38;101006.28;5016012;28;45706;-83
2022/07/26 00:48:14;;;;;;;;;1.00;0.50;;;;;20.64;52.63;100999.78;5022377;28;45559;-83
2022/07/26 00:50:39;;;;;;;;;0.25;0.25;;;;;20.68;52.76;101011.75;5026538;28;45560;-81
2022/07/26 00:53:05;;;;;;;;;0.25;0.25;;;;;20.63;52.61;101003.44;5025377;28;45506;-82
2022/07/26 00:55:30;;;;;;;;;0.25;0.25;;;;;20.62;52.71;101007.91;5016533;28;45599;-84
2022/07/26 00:57:56;;;;;;;;;0.50;0.50;;;;;20.49;52.62;100988.94;5015310;28;46546;-84
2022/07/26 01:00:26;;;;;;;;;0.50;0.50;;;;;20.51;52.91;101002.94;5015538;28;45601;-85
2022/07/26 01:02:53;;;;;;;;;2.00;1.00;;;;;20.43;53.62;100987.78;5015833;28;45599;-82
2022/07/26 01:08:40;;;;;;;;;1.00;1.00;;;;;20.42;53.59;100993.25;5011747;28;45799;-84
2022/07/26 01:11:05;;;;;;;;;1.00;0.50;;;;;20.42;53.44;100985.25;5014301;28;45615;-82
2022/07/26 01:13:33;;;;;;;;;1.00;0.25;;;;;20.41;53.00;100991.56;5014706;28;45931;-86
2022/07/26 01:15:58;;;;;;;;;1.50;1.00;;;;;20.38;53.87;100994.56;5014526;28;46519;-81
2022/07/26 01:18:23;;;;;;;;;2.00;1.00;;;;;20.34;53.58;100998.56;5014338;28;46092;-84
2022/07/26 01:20:49;;;;;;;;;1.00;0.00;;;;;20.32;53.53;100984.59;5014495;28;45909;-85
2022/07/26 01:23:15;;;;;;;;;0.75;0.75;;;;;20.28;54.02;100985.88;5014572;28;45683;-82
2022/07/26 01:25:41;;;;;;;;;0.25;0.25;;;;;20.28;53.97;100993.84;5014515;28;46929;-85
2022/07/26 01:28:06;;;;;;;;;1.00;1.00;;;;;20.26;54.10;100996.66;5014632;28;45743;-81
2022/07/26 01:30:32;;;;;;;;;2.00;1.00;;;;;20.19;53.85;100966.38;5014467;28;45433;-85
2022/07/26 01:32:57;;;;;;;;;1.00;0.25;;;;;20.25;54.33;100991.50;5014611;28;45514;-82
2022/07/26 01:38:44;;;;;;;;;1.25;0.75;;;;;20.26;53.60;100998.50;5013948;28;45685;-82
2022/07/26 01:41:10;;;;;;;;;1.00;1.00;;;;;20.25;54.26;100992.34;4996421;28;45654;-85
2022/07/26 01:43:36;;;;;;;;;1.00;0.00;;;;;20.18;54.31;100980.69;5014473;28;45681;-82
2022/07/26 01:46:04;;;;;;;;;0.00;0.00;;;;;20.16;54.59;100988.00;5014524;28;46513;-82
2022/07/26 01:48:30;;;;;;;;;3.75;1.25;;;;;20.13;54.68;100990.16;5014613;28;46013;-82
2022/07/26 01:54:17;;;;;;;;;0.00;0.00;;;;;20.02;55.12;100996.59;5014268;28;45730;-81
2022/07/26 01:56:42;;;;;;;;;1.50;0.00;;;;;19.96;54.59;100987.44;5014206;28;46669;-83
2022/07/26 01:59:08;;;;;;;;;0.00;0.00;;;;;19.89;54.70;100983.75;5014054;28;46303;-85
2022/07/26 02:01:33;;;;;;;;;0.00;0.00;;;;;19.86;55.59;100986.75;5014123;28;45595;-81
2022/07/26 02:03:59;;;;;;;;;1.00;1.00;;;;;19.84;55.15;100986.06;5014386;28;45598;-84
2022/07/26 02:06:24;;;;;;;;;1.00;0.75;;;;;19.76;55.14;100979.88;5013989;28;46652;-86
2022/07/26 02:08:49;;;;;;;;;0.25;0.25;;;;;19.84;55.54;100988.72;5013740;28;45670;-81
2022/07/26 02:11:15;;;;;;;;;1.00;0.75;;;;;19.76;55.94;100977.22;5014231;28;45717;-77
2022/07/26 02:13:41;;;;;;;;;1.00;0.00;;;;;19.81;55.90;100982.88;5014931;28;45724;-87
2022/07/26 02:16:10;;;;;;;;;1.00;0.50;;;;;19.81;55.69;100989.00;4996230;28;47993;-85
2022/07/26 02:18:36;;;;;;;;;1.00;1.00;;;;;19.78;55.85;100993.81;5017718;28;45797;-83
2022/07/26 02:24:27;;;;;;;;;0.25;0.00;;;;;19.75;55.88;100991.50;5019266;28;45674;-86
2022/07/26 02:26:53;;;;;;;;;1.50;0.25;;;;;19.67;56.00;100986.97;5018710;28;46542;-83
2022/07/26 02:29:19;;;;;;;;;1.00;0.00;;;;;19.66;56.06;100995.91;5017990;28;46107;-82
2022/07/26 02:31:44;;;;;;;;;1.00;1.00;;;;;19.67;56.35;100992.28;5017298;28;45468;-81
2022/07/26 02:34:10;;;;;;;;;1.25;1.00;;;;;19.56;56.39;100979.25;4999254;28;45884;-79
2022/07/26 02:36:35;;;;;;;;;1.00;1.00;;;;;19.59;56.70;100979.78;5016842;28;45591;-82
2022/07/26 02:39:00;;;;;;;;;0.25;0.25;;;;;19.54;57.06;100974.09;5017709;28;45591;-83
2022/07/26 02:41:26;;;;;;;;;1.50;1.00;;;;;19.66;57.26;100995.91;5003730;28;45588;-82
2022/07/26 02:43:51;;;;;;;;;1.00;0.75;;;;;19.67;57.26;100993.13;5020061;28;45746;-85
2022/07/26 02:46:16;;;;;;;;;1.00;1.00;;;;;19.62;56.92;100986.59;5017384;28;45656;-85
2022/07/26 02:48:42;;;;;;;;;1.25;0.75;;;;;19.65;57.20;100996.91;5018362;28;45549;-78
2022/07/26 02:54:29;;;;;;;;;0.50;0.50;;;;;19.49;57.66;100995.00;5021020;28;45780;-83
2022/07/26 02:56:54;;;;;;;;;2.00;1.00;;;;;19.41;57.97;100994.09;5022877;28;46609;-84
2022/07/26 02:59:20;;;;;;;;;1.50;1.50;;;;;19.39;58.26;100991.59;5001155;28;46934;-82
2022/07/26 03:01:45;;;;;;;;;3.00;2.00;;;;;19.43;57.97;101005.41;5019489;28;45817;-81
2022/07/26 03:04:10;;;;;;;;;3.50;1.50;;;;;19.38;58.78;101008.50;5020692;28;45949;-85
2022/07/26 03:09:58;;;;;;;;;0.75;0.00;;;;;19.39;58.23;101004.88;5017961;28;45747;-82
2022/07/26 03:12:24;;;;;;;;;1.00;1.00;;;;;19.30;58.69;101003.16;5020379;28;45637;-84
2022/07/26 03:14:49;;;;;;;;;2.00;2.00;;;;;19.31;58.68;101007.50;5018737;28;45645;-81
2022/07/26 03:17:15;;;;;;;;;0.75;0.75;;;;;19.23;58.58;100989.66;5019456;28;45547;-86
2022/07/26 03:19:40;;;;;;;;;1.25;1.00;;;;;19.25;58.69;101003.63;5019561;28;46612;-83
2022/07/26 03:22:05;;;;;;;;;1.00;0.50;;;;;19.31;59.14;101011.97;5017617;28;45618;-86
2022/07/26 03:24:31;;;;;;;;;1.00;0.00;;;;;19.25;58.73;101000.13;5017943;28;45623;-87
2022/07/26 03:26:56;;;;;;;;;1.00;1.00;;;;;19.19;58.86;100998.09;4998924;28;48576;-84
2022/07/26 03:29:21;;;;;;;;;1.25;1.00;;;;;19.26;58.94;101013.28;5016614;28;45630;-86
2022/07/26 03:31:47;;;;;;;;;2.00;1.00;;;;;19.23;58.58;101004.75;5016306;28;45640;-85
2022/07/26 03:34:13;;;;;;;;;1.00;1.00;;;;;19.24;59.10;101004.59;4998940;28;45714;-87
2022/07/26 03:40:00;;;;;;;;;2.00;1.00;;;;;19.22;59.08;101009.22;5016413;28;45675;-85
2022/07/26 03:42:26;;;;;;;;;3.50;1.00;;;;;19.21;59.33;101006.75;4998061;28;45753;-83
2022/07/26 03:44:51;;;;;;;;;1.00;1.00;;;;;19.19;59.35;101011.38;5016616;28;45848;-82
2022/07/26 03:47:16;;;;;;;;;0.75;0.75;;;;;19.13;59.22;101004.84;5016391;28;45602;-86
2022/07/26 03:49:42;;;;;;;;;2.00;1.00;;;;;19.21;59.45;101020.03;5016233;28;46312;-82
2022/07/26 03:52:09;;;;;;;;;1.50;1.25;;;;;19.15;59.84;101015.34;4998287;28;45973;-82
2022/07/26 03:54:35;;;;;;;;;1.75;1.00;;;;;19.12;60.08;101016.47;5017035;28;45638;-83
2022/07/26 03:57:00;;;;;;;;;1.00;1.00;;;;;19.13;59.98;101023.44;5016223;28;45633;-82
2022/07/26 03:59:26;;;;;;;;;1.00;1.00;;;;;19.15;59.88;101036.59;5016461;28;45576;-86
2022/07/26 04:01:52;;;;;;;;;0.75;0.00;;;;;19.14;60.04;101022.47;5016040;28;45652;-86
2022/07/26 04:04:18;;;;;;;;;4.00;2.00;;;;;19.12;60.11;101028.91;5016842;28;45469;-85
2022/07/26 04:10:06;;;;;;;;;2.00;1.75;;;;;19.13;60.28;101012.81;5015434;28;45847;-81
2022/07/26 04:12:31;;;;;;;;;1.25;1.00;;;;;19.14;60.58;101018.97;5016228;28;45735;-85
2022/07/26 04:14:56;;;;;;;;;0.50;0.50;;;;;19.10;60.48;101002.53;5016746;28;45858;-86
2022/07/26 04:17:22;;;;;;;;;2.00;2.00;;;;;19.13;60.29;101015.47;4997766;28;46589;-84
2022/07/26 04:19:47;;;;;;;;;3.25;2.00;;;;;19.19;59.84;101022.84;5018379;28;46121;-81
2022/07/26 04:25:34;;;;;;;;;0.75;0.75;;;;;19.25;60.91;101019.56;5018885;28;45622;-85
2022/07/26 04:28:00;;;;;;;;;1.00;1.00;;;;;19.27;60.55;101014.91;5015974;28;45677;-86
2022/07/26 04:30:27;;;;;;;;;3.75;1.50;;;;;19.24;60.81;101022.38;5015082;28;45843;-86
2022/07/26 04:32:52;;;;;;;;;2.50;2.25;;;;;19.19;60.93;101019.34;5015446;28;45674;-82
2022/07/26 04:35:18;;;;;;;;;3.00;2.00;;;;;19.21;61.00;101028.84;5015585;28;45801;-85
2022/07/26 04:37:44;;;;;;;;;2.00;1.75;;;;;19.28;61.01;101037.00;5015351;28;45571;-81
2022/07/26 04:40:14;;;;;;;;;3.25;2.00;;;;;19.26;61.18;101023.06;5015169;28;46303;-84
2022/07/26 04:42:40;;;;;;;;;2.00;1.00;;;;;19.31;60.86;101028.75;5015430;28;45711;-84
2022/07/26 04:45:06;;;;;;;;;2.50;1.00;;;;;19.31;61.31;101036.72;5015196;28;45713;-83
2022/07/26 04:47:31;;;;;;;;;2.00;2.00;;;;;19.30;60.82;101032.38;5014870;28;47594;-85
2022/07/26 04:49:57;;;;;;;;;2.75;2.00;;;;;19.39;60.99;101033.25;4996878;28;46894;-83
2022/07/26 04:55:44;;;;;;;;;2.00;2.00;;;;;19.48;60.77;101035.03;5015123;28;45591;-83
2022/07/26 04:58:10;;;;;;;;;2.25;1.75;;;;;19.47;61.01;101036.03;5014820;28;45970;-81
2022/07/26 05:00:36;;;;;;;;;3.00;2.00;;;;;19.51;60.66;101040.03;5014744;28;46286;-84
2022/07/26 05:03:02;;;;;;;;;2.25;2.00;;;;;19.56;60.81;101053.69;5014689;28;45763;-85
2022/07/26 05:05:31;;;;;;;;;4.25;2.00;;;;;19.58;60.49;101043.75;5015055;28;45595;-83
2022/07/26 05:07:58;;;;;;;;;3.00;2.75;;;;;19.57;60.39;101045.56;5015476;28;45882;-85
2022/07/26 05:10:34;;;;;;;;;3.50;1.00;;;;;19.63;60.93;101047.59;5014486;28;45705;-84
2022/07/26 05:13:00;;;;;;;;;3.50;2.00;;;;;19.63;60.69;101052.91;5015026;28;45810;-86
2022/07/26 05:15:25;;;;;;;;;2.25;2.00;;;;;19.68;60.65;101060.41;5015498;28;45732;-84
2022/07/26 05:17:51;;;;;;;;;2.25;1.00;;;;;19.65;60.93;101047.41;5015109;28;45986;-86
2022/07/26 05:20:16;;;;;;;;;3.00;2.00;;;;;19.62;61.03;101040.63;5015544;28;45614;-85
2022/07/26 05:26:03;;;;;;;;;3.75;2.50;;;;;19.71;60.38;101060.09;5015178;28;45654;-85
2022/07/26 05:28:29;;;;;;;;;3.75;2.75;;;;;19.68;60.90;101063.91;5014930;28;46857;-85
2022/07/26 05:30:54;;;;;;;;;2.00;2.00;;;;;19.66;61.20;101065.88;5014757;28;45682;-86
2022/07/26 05:33:20;;;;;;;;;4.25;3.00;;;;;19.63;60.39;101060.91;5014725;28;45631;-81
2022/07/26 05:35:45;;;;;;;;;3.00;2.75;;;;;19.69;61.20;101070.06;5014677;28;45754;-82
2022/07/26 05:38:11;;;;;;;;;4.00;2.00;;;;;19.69;60.83;101068.25;5014684;28;46381;-86
2022/07/26 05:40:36;;;;;;;;;2.50;2.50;;;;;19.66;60.91;101051.75;4996347;28;47316;-84
2022/07/26 05:43:03;;;;;;;;;3.50;3.00;;;;;19.78;60.79;101066.47;5014533;28;45689;-84
2022/07/26 05:45:29;;;;;;;;;3.00;2.00;;;;;19.73;60.74;101060.78;5017809;28;45798;-84
2022/07/26 05:47:54;;;;;;;;;4.00;2.75;;;;;19.73;60.46;101054.63;5015718;28;45698;-79
2022/07/26 05:50:20;;;;;;;;;3.00;3.00;;;;;19.72;60.65;101052.94;5016554;28;45456;-80
2022/07/26 05:56:07;;;;;;;;;4.00;3.50;;;;;19.89;60.36;101060.88;5017926;28;45450;-79
2022/07/26 05:58:32;;;;;;;;;5.00;3.00;;;;;19.94;60.28;101079.00;5019755;28;46274;-83
2022/07/26 06:00:58;;;;;;;;;3.00;2.00;;;;;19.94;60.31;101079.84;5023310;28;45493;-79
2022/07/26 06:03:24;;;;;;;;;3.00;2.50;;;;;19.94;60.17;101074.53;5025095;28;45267;-77
2022/07/26 06:05:52;;;;;;;;;4.00;3.00;;;;;19.86;60.82;101057.72;5023608;28;45316;-77
2022/07/26 06:11:39;;;;;;;;;2.00;2.00;;;;;19.97;60.34;101078.72;5017758;28;45918;-79
2022/07/26 06:14:05;;;;;;;;;3.00;3.00;;;;;19.97;60.61;101084.03;5018181;28;45559;-79
2022/07/26 06:16:30;;;;;;;;;2.00;2.00;;;;;19.97;60.69;101078.72;5018152;28;45599;-85
2022/07/26 06:18:56;;;;;;;;;5.00;3.25;;;;;19.95;59.94;101086.84;5018530;28;46813;-82
2022/07/26 06:21:21;;;;;;;;;4.00;3.00;;;;;19.93;60.81;101086.16;5019097;28;46090;-84
2022/07/26 06:23:48;;;;;;;;;3.25;3.00;;;;;19.91;60.95;101077.53;5020141;28;45628;-82
2022/07/26 06:26:13;;;;;;;;;2.50;2.00;;;;;19.89;60.66;101084.81;5020934;28;45569;-84
2022/07/26 06:28:38;;;;;;;;;3.00;3.00;;;;;20.01;60.41;101096.84;5019371;28;46515;-82
2022/07/26 06:31:04;;;;;;;;;2.75;2.75;;;;;19.94;60.51;101084.34;5017711;28;45536;-84
2022/07/26 06:33:30;;;;;;;;;2.75;2.75;;;;;19.96;61.17;101093.84;5016837;28;45716;-83
2022/07/26 06:35:55;;;;;;;;;4.00;2.25;;;;;19.98;60.38;101088.34;5017402;28;45687;-82
2022/07/26 06:41:42;;;;;;;;;3.00;2.00;;;;;19.90;60.81;101107.75;5020045;28;45529;-82
2022/07/26 06:44:07;;;;;;;;;3.75;3.00;;;;;19.88;61.23;101099.09;5020896;28;45534;-85
2022/07/26 06:46:33;;;;;;;;;2.00;2.00;;;;;19.93;61.45;101106.59;5021051;28;45702;-84
2022/07/26 06:48:59;;;;;;;;;3.00;3.00;;;;;19.96;60.69;101095.66;5002637;28;47596;-85
2022/07/26 06:51:24;;;;;;;;;3.50;2.25;;;;;19.99;60.96;101098.00;5001726;28;48628;-82
2022/07/26 06:53:50;;;;;;;;;4.00;3.00;;;;;20.04;60.35;101112.50;5019072;28;45536;-79
2022/07/26 06:56:16;;;;;;;;;3.00;3.00;;;;;19.99;60.68;101100.66;5019098;28;45596;-79
2022/07/26 06:58:42;;;;;;;;;2.25;2.00;;;;;20.05;61.38;101106.19;5019095;28;45709;-84
2022/07/26 07:01:07;;;;;;;;;2.75;2.50;;;;;20.04;60.77;101101.00;4999804;28;47399;-82
2022/07/26 07:03:33;;;;;;;;;2.50;2.00;;;;;20.00;60.72;101097.84;5017337;28;45685;-82
2022/07/26 07:05:58;;;;;;;;;3.50;2.25;;;;;20.05;61.13;101100.03;5018687;28;45475;-84
2022/07/26 07:11:48;;;;;;;;;3.00;2.25;;;;;20.08;60.92;101097.88;5020426;28;45511;-79
2022/07/26 07:14:13;;;;;;;;;2.00;2.00;;;;;20.09;60.68;101112.84;5021368;28;45532;-84
2022/07/26 07:16:39;;;;;;;;;4.75;4.00;;;;;20.13;60.65;101110.72;5020910;28;45499;-83
2022/07/26 07:19:04;;;;;;;;;4.00;3.00;;;;;20.13;60.26;101109.88;5022509;28;46510;-82
2022/07/26 07:21:30;;;;;;;;;2.25;2.25;;;;;20.09;60.50;101104.88;5024554;28;46423;-80
2022/07/26 07:27:17;;;;;;;;;1.75;1.75;;;;;20.15;60.53;101107.88;5027121;28;45571;-81
2022/07/26 07:29:43;;;;;;;;;2.25;2.00;;;;;20.13;60.53;101100.88;5025539;28;45925;-87
2022/07/26 07:32:08;;;;;;;;;3.25;3.00;;;;;20.20;60.42;101108.25;5024477;28;45534;-83
2022/07/26 07:34:34;;;;;;;;;3.25;3.25;;;;;20.20;60.33;101109.06;5024233;28;45459;-84
2022/07/26 07:36:59;;;;;;;;;3.00;3.00;;;;;20.21;60.35;101105.44;5022928;28;45637;-85
2022/07/26 07:39:25;;;;;;;;;4.75;3.00;;;;;20.29;60.33;101109.97;5022101;28;46666;-81
2022/07/26 07:41:50;;;;;;;;;4.25;3.75;;;;;20.33;60.24;101114.84;5017836;28;45882;-78
2022/07/26 07:44:16;;;;;;;;;3.75;2.50;;;;;20.29;60.02;101101.97;5016682;28;45650;-80
2022/07/26 07:46:41;;;;;;;;;4.00;3.00;;;;;20.38;59.38;101112.53;5002169;28;45606;-85
2022/07/26 07:49:07;;;;;;;;;3.50;2.50;;;;;20.32;59.17;101115.81;5002657;28;46732;-85
2022/07/26 07:51:32;;;;;;;;;2.75;1.75;;;;;20.31;59.57;101102.63;5018379;28;46291;-87
2022/07/26 07:57:19;;;;;;;;;3.00;2.00;;;;;20.40;59.42;101105.22;5019076;28;45579;-85
2022/07/26 07:59:45;;;;;;;;;3.00;3.00;;;;;20.41;59.38;101108.69;5018977;28;45968;-81
2022/07/26 08:02:14;;;;;;;;;1.50;1.50;;;;;20.42;59.30;101116.53;5019538;28;46291;-84
2022/07/26 08:04:40;;;;;;;;;4.00;2.00;;;;;20.48;58.80;101123.03;5019052;28;45694;-78
2022/07/26 08:07:05;;;;;;;;;4.00;2.00;;;;;20.47;58.93;101124.03;5019188;28;45675;-85
2022/07/26 08:09:31;;;;;;;;;1.00;0.25;;;;;20.51;58.51;101120.88;5019815;28;45609;-83
2022/07/26 08:11:57;;;;;;;;;3.75;3.25;;;;;20.52;59.04;101116.41;5018673;28;46074;-79
2022/07/26 08:14:23;;;;;;;;;2.50;2.50;;;;;20.58;58.42;101114.91;5019092;28;45729;-85
2022/07/26 08:16:48;;;;;;;;;3.00;2.00;;;;;20.59;58.32;101116.59;5018730;28;45729;-81
2022/07/26 08:19:13;;;;;;;;;4.00;3.00;;;;;20.70;58.31;101121.63;5016809;28;45577;-79
2022/07/26 08:21:39;;;;;;;;;2.00;2.00;;;;;20.67;58.05;101113.97;5017973;28;46408;-85
2022/07/26 08:27:26;;;;;;;;;2.75;2.00;;;;;20.83;57.89;101120.19;5017257;28;45698;-83
2022/07/26 08:29:52;;;;;;;;;2.50;2.00;;;;;20.85;57.51;101135.97;5016827;28;45779;-84
2022/07/26 08:32:17;;;;;;;;;4.00;2.00;;;;;20.82;57.60;101117.66;5017774;28;46494;-83
2022/07/26 08:34:42;;;;;;;;;1.50;0.25;;;;;20.79;57.77;101132.13;5017262;28;45469;-84
2022/07/26 08:37:08;;;;;;;;;3.00;2.75;;;;;20.78;57.56;101122.47;5017126;28;45555;-78
2022/07/26 08:39:34;;;;;;;;;2.50;2.00;;;;;20.79;57.67;101121.47;5016352;28;45943;-83
2022/07/26 08:42:01;;;;;;;;;2.50;2.50;;;;;20.80;57.43;101133.81;5016834;28;46300;-87
2022/07/26 08:44:27;;;;;;;;;2.00;2.00;;;;;20.85;57.09;101142.13;5015596;28;45587;-85
2022/07/26 08:46:52;;;;;;;;;1.50;1.50;;;;;20.78;57.04;101117.13;4997519;28;45625;-86
2022/07/26 08:49:17;;;;;;;;;1.75;1.25;;;;;20.83;56.97;101135.31;5016899;28;45631;-85
2022/07/26 08:51:43;;;;;;;;;1.50;1.50;;;;;20.82;56.94;101120.34;5016332;28;45682;-85
2022/07/26 08:57:30;;;;;;;;;2.00;2.00;;;;;20.86;56.94;101135.00;5016459;28;45607;-85
2022/07/26 09:00:30;;;;;;;;;2.75;1.75;;;;;20.87;57.00;101136.66;5016160;28;45867;-85
2022/07/26 09:02:58;;;;;;;;;3.00;3.00;;;;;20.85;57.11;101128.81;5017346;28;46161;-86
2022/07/26 09:05:32;;;;;;;;;3.75;2.75;;;;;20.89;57.23;101134.69;5022220;28;45639;-86
2022/07/26 09:07:58;;;;;;;;;2.75;1.75;;;;;20.91;57.28;101135.34;5024531;28;45392;-90
2022/07/26 09:10:23;;;;;;;;;2.00;1.50;;;;;20.97;57.21;101141.84;5024756;28;45566;-86
2022/07/26 09:12:55;;;;;;;;;1.50;1.50;;;;;20.97;57.03;101155.16;5025170;28;46373;-85
2022/07/26 09:15:23;;;;;;;;;3.50;2.00;;;;;20.91;56.89;101154.81;5025117;28;45669;-87
2022/07/26 09:17:56;;;;;;;;;2.75;2.50;;;;;20.92;57.23;101153.81;5007347;28;45444;-88
2022/07/26 09:20:30;;;;;;;;;2.50;2.00;;;;;20.91;57.21;101156.66;5006083;28;45737;-88
2022/07/26 09:23:01;;;;;;;;;2.50;2.50;;;;;20.95;57.08;101156.16;5021082;28;46188;-84
2022/07/26 09:25:30;;;;;;;;;1.75;1.75;;;;;20.99;57.10;101155.84;5019410;28;45631;-88
2022/07/26 09:27:57;;;;;;;;;2.50;2.25;;;;;21.05;57.00;101147.19;5001230;28;45867;-86
2022/07/26 09:30:23;;;;;;;;;3.50;3.50;;;;;21.06;56.72;101152.34;5017397;28;45612;-86
2022/07/26 09:33:03;;;;;;;;;2.00;2.00;;;;;21.14;56.66;101154.19;5017189;28;45654;-87
2022/07/26 09:35:37;;;;;;;;;2.75;1.50;;;;;21.18;56.36;101150.25;5017197;28;45668;-85
2022/07/26 09:38:12;;;;;;;;;3.75;3.00;;;;;21.24;56.28;101160.25;5016061;28;45575;-87
2022/07/26 09:40:37;;;;;;;;;4.50;3.00;;;;;21.28;56.20;101156.25;5016008;28;45497;-89
2022/07/26 09:43:05;;;;;;;;;1.50;1.50;;;;;21.32;55.49;101161.06;5015882;28;45578;-87
2022/07/26 09:45:32;;;;;;;;;2.75;2.75;;;;;21.39;55.31;101157.75;5016207;28;45692;-88
2022/07/26 09:47:58;;;;;;;;;1.75;1.75;;;;;21.43;55.00;101159.91;5018498;28;45582;-86
2022/07/26 09:50:26;;;;;;;;;3.00;2.00;;;;;21.47;54.61;101163.09;5019019;28;46565;-87
2022/07/26 09:53:12;;;;;;;;;2.00;2.00;;;;;21.47;54.72;101166.59;5017722;28;46005;-87
2022/07/26 09:55:43;;;;;;;;;2.00;2.00;;;;;21.57;54.40;101166.44;5020265;28;45290;-86
2022/07/26 09:58:12;;;;;;;;;3.75;2.00;;;;;21.61;54.45;101163.25;5017544;28;45603;-83
2022/07/26 10:00:38;;;;;;;;;2.50;2.25;;;;;21.68;54.53;101156.28;5016743;28;46692;-86
2022/07/26 10:03:04;;;;;;;;;2.25;2.25;;;;;21.72;53.79;101167.44;5015970;28;45621;-84
2022/07/26 10:05:32;;;;;;;;;0.00;0.00;;;;;21.75;53.68;101167.91;5016161;28;45591;-87
2022/07/26 10:07:59;;;;;;;;;3.75;2.00;;;;;21.74;53.51;101168.94;5015812;28;45494;-84
2022/07/26 10:10:38;;;;;;;;;4.00;3.00;;;;;21.76;53.62;101174.09;5014882;28;45598;-89
2022/07/26 10:13:05;;;;;;;;;2.75;2.00;;;;;21.76;52.74;101163.41;5015539;28;45496;-89
2022/07/26 10:15:43;;;;;;;;;2.00;2.00;;;;;21.85;53.06;101165.09;5015565;28;45738;-90
2022/07/26 10:18:10;;;;;;;;;3.00;3.00;;;;;21.88;52.71;101156.75;5015985;28;45600;-84
2022/07/26 10:20:44;;;;;;;;;2.00;2.00;;;;;22.02;52.17;101169.44;5015215;28;46659;-81
2022/07/26 10:23:32;;;;;;;;;1.75;1.25;;;;;22.10;51.76;101164.09;5016187;28;45913;-87
2022/07/26 10:25:58;;;;;;;;;2.00;1.50;;;;;22.18;51.19;101172.09;5015279;28;45582;-81
2022/07/26 10:28:26;;;;;;;;;2.25;2.00;;;;;22.25;51.20;101163.38;5014753;28;45755;-81
2022/07/26 10:31:12;;;;;;;;;2.00;2.00;;;;;22.30;50.72;101164.53;5014736;28;45658;-84
2022/07/26 10:33:45;;;;;;;;;2.50;2.25;;;;;22.37;50.40;101170.84;4995933;28;46510;-86
2022/07/26 10:36:27;;;;;;;;;1.00;1.00;;;;;22.44;49.24;101166.50;5015130;28;45748;-86
2022/07/26 10:39:03;;;;;;;;;1.00;1.00;;;;;22.53;47.88;101170.78;5015062;28;45537;-82
2022/07/26 10:41:38;;;;;;;;;1.00;1.00;;;;;22.60;47.85;101171.78;5015219;28;45697;-83
2022/07/26 10:44:19;;;;;;;;;1.00;1.00;;;;;22.66;47.23;101175.59;5018564;28;45548;-85
2022/07/26 10:47:07;;;;;;;;;2.25;1.50;;;;;22.71;47.24;101169.72;5018816;28;45602;-83
2022/07/26 10:49:32;;;;;;;;;2.00;2.00;;;;;22.78;47.33;101171.53;5009731;28;45786;-86
2022/07/26 10:52:05;;;;;;;;;0.75;0.75;;;;;22.85;46.46;101163.66;5018964;28;45519;-85
2022/07/26 10:54:30;;;;;;;;;2.00;2.00;;;;;22.88;46.65;101160.66;5018560;28;46687;-80
2022/07/26 10:56:56;;;;;;;;;0.00;0.00;;;;;22.98;45.62;101172.78;5000977;28;45613;-80
2022/07/26 10:59:31;;;;;;;;;1.00;1.00;;;;;23.05;45.62;101164.88;5019672;28;45742;-82
2022/07/26 11:01:57;;;;;;;;;3.00;2.00;;;;;23.09;45.47;101152.84;5019215;28;46836;-80
2022/07/26 11:04:24;;;;;;;;;1.00;1.00;;;;;23.16;45.14;101167.16;5018636;28;46205;-82
2022/07/26 11:06:50;;;;;;;;;1.50;0.75;;;;;23.20;44.78;101157.78;5019010;28;45803;-82
2022/07/26 11:09:18;;;;;;;;;2.00;1.00;;;;;23.34;44.08;101159.69;5018632;28;45574;-79
2022/07/26 11:11:45;;;;;;;;;1.00;1.00;;;;;23.41;44.22;101167.84;5018801;28;45602;-82
2022/07/26 11:14:13;;;;;;;;;2.25;1.00;;;;;23.45;44.56;101161.09;5018520;28;46233;-79
2022/07/26 11:16:40;;;;;;;;;1.00;1.00;;;;;23.47;43.68;101160.97;5018717;28;45761;-87
2022/07/26 11:19:37;;;;;;;;;1.00;1.00;;;;;23.48;43.31;101154.59;5019998;28;45727;-82
2022/07/26 11:22:03;;;;;;;;;1.00;1.00;;;;;23.52;43.89;101154.06;5019291;28;46616;-86
2022/07/26 11:24:29;;;;;;;;;1.00;1.00;;;;;23.61;43.82;101162.84;5018694;28;46233;-85
2022/07/26 11:26:55;;;;;;;;;1.50;1.50;;;;;23.58;43.07;101156.03;5019648;28;45465;-84
2022/07/26 11:29:28;;;;;;;;;2.00;2.00;;;;;23.53;43.80;101149.56;5019343;28;45635;-82
2022/07/26 11:31:53;;;;;;;;;2.25;1.00;;;;;23.58;43.04;101149.84;5020139;28;45637;-88
2022/07/26 11:34:22;;;;;;;;;1.00;1.00;;;;;23.59;43.42;101146.16;5019580;28;46119;-84
2022/07/26 11:36:49;;;;;;;;;2.00;2.00;;;;;23.46;43.18;101132.53;5019635;28;45727;-82
2022/07/26 11:39:20;;;;;;;;;1.00;1.00;;;;;23.52;43.12;101150.56;5019274;28;45532;-82
2022/07/26 11:41:46;;;;;;;;;1.00;1.00;;;;;23.47;43.32;101152.94;5022092;28;45546;-82
2022/07/26 11:44:20;;;;;;;;;1.00;1.00;;;;;23.49;43.16;101158.94;5021972;28;45611;-82
2022/07/26 11:46:46;;;;;;;;;2.00;2.00;;;;;23.47;43.18;101150.25;5026497;28;45640;-78
2022/07/26 11:49:23;;;;;;;;;1.25;1.00;;;;;23.46;42.98;101153.94;5027826;28;45625;-80
2022/07/26 11:51:48;;;;;;;;;1.75;1.25;;;;;23.40;42.92;101155.47;5009794;28;46408;-84
2022/07/26 11:54:14;;;;;;;;;2.00;1.00;;;;;23.34;43.68;101148.16;5021090;28;46294;-80
2022/07/26 11:56:49;;;;;;;;;1.50;1.00;;;;;23.20;43.49;101143.59;5021935;28;45643;-84
2022/07/26 11:59:14;;;;;;;;;3.50;2.00;;;;;23.20;43.72;101141.75;5020650;28;45674;-85
2022/07/26 12:01:40;;;;;;;;;2.00;2.00;;;;;23.20;43.81;101140.91;5020216;28;46520;-78
2022/07/26 12:04:17;;;;;;;;;2.00;1.00;;;;;23.21;44.34;101153.28;5020423;28;46615;-84
2022/07/26 12:06:43;;;;;;;;;2.00;1.50;;;;;23.28;44.33;101173.75;5001901;28;45669;-86
2022/07/26 12:09:08;;;;;;;;;1.00;1.00;;;;;23.16;44.62;101152.97;5021348;28;45817;-89
2022/07/26 12:11:40;;;;;;;;;1.00;1.00;;;;;23.09;44.36;101162.72;5022892;28;45737;-87
2022/07/26 12:14:06;;;;;;;;;1.00;1.00;;;;;23.06;44.36;101163.03;5020207;28;45538;-86
2022/07/26 12:16:45;;;;;;;;;2.00;2.00;;;;;23.02;44.08;101150.03;5021280;28;45839;-81
2022/07/26 12:19:23;;;;;;;;;1.00;1.00;;;;;23.07;44.38;101151.34;5022620;28;45535;-80
2022/07/26 12:21:53;;;;;;;;;1.00;1.00;;;;;23.10;43.86;101161.69;5022204;28;45610;-86
2022/07/26 12:24:50;;;;;;;;;1.25;1.25;;;;;23.04;43.85;101136.50;5020932;28;45760;-77
2022/07/26 12:27:26;;;;;;;;;2.00;2.00;;;;;23.14;44.27;101144.28;5005204;28;45331;-85
2022/07/26 12:30:11;;;;;;;;;2.00;1.75;;;;;23.19;43.75;101152.59;5022285;28;45760;-81
2022/07/26 12:32:40;;;;;;;;;2.00;1.00;;;;;23.22;43.99;101149.56;5020918;28;45809;-84
2022/07/26 12:35:15;;;;;;;;;1.25;1.00;;;;;23.24;43.66;101145.72;5022264;28;45500;-83