Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:18;;;;;;;6.82;4.30;;;10.30;99.90;;;;;;5097371;27;20966;-74
2023/04/22 00:04:45;;;;;;;7.63;4.00;;;10.30;99.90;;;;;;5084914;27;20063;-76
2023/04/22 00:07:15;;;;;;;8.30;4.43;;;10.30;99.90;;;;;;5099241;27;20063;-76
2023/04/22 00:09:41;;;;;;;7.22;4.88;;;10.30;99.90;;;;;;5080283;27;20053;-74
2023/04/22 00:12:10;;;;;;;6.78;4.22;;;10.20;99.90;;;;;;5083354;27;20050;-76
2023/04/22 00:14:39;;;;;;;6.97;4.00;;;10.30;99.90;;;;;;5131447;27;20066;-74
2023/04/22 00:17:12;;;;;;;6.32;4.22;;;10.30;99.90;;;;;;5131671;27;20125;-75
2023/04/22 00:19:44;;;;;;;8.02;4.30;;;10.20;99.90;;;;;;5102899;27;20049;-75
2023/04/22 00:22:17;;;;;;;7.13;4.28;;;10.20;99.90;;;;;;5098705;27;20067;-75
2023/04/22 00:24:51;;;;;;;6.93;3.97;;;10.10;99.90;;;;;;5111006;27;20055;-74
2023/04/22 00:27:23;;;;;;;6.68;4.28;;;10.10;99.90;;;;;;5098682;27;20226;-75
2023/04/22 00:29:49;;;;;;;5.82;4.15;;;10.10;99.90;;;;;;5101727;27;20039;-74
2023/04/22 00:32:25;;;;;;;6.00;3.90;;;10.00;99.90;;;;;;5117368;27;20626;-76
2023/04/22 00:34:56;;;;;;;5.55;3.90;;;9.90;99.90;;;;;;5100101;27;20567;-74
2023/04/22 00:37:23;;;;;;;6.75;4.18;;;9.90;99.90;;;;;;5129970;27;20559;-74
2023/04/22 00:39:53;;;;;;;4.40;3.40;;;8.60;99.90;;;;;;5114767;27;20065;-75
2023/04/22 00:42:20;;;;;;;6.43;4.30;;;8.50;99.90;;;;;;5126048;27;20046;-75
2023/04/22 00:45:00;;;;;;;5.97;4.00;;;9.50;99.90;;;;;;5097535;27;20054;-77
2023/04/22 00:47:45;;;;;;;6.60;4.32;;;9.70;99.90;;;;;;5104399;27;20050;-76
2023/04/22 00:50:18;;;;;;;7.43;4.88;;;10.70;99.90;;;;;;5106168;27;20046;-75
2023/04/22 00:52:52;;;;;;;;;;;9.50;99.90;;;;;;5136345;27;20050;-74
2023/04/22 00:55:18;;;;;;;6.63;4.87;;;9.50;99.90;;;;;;5089244;27;19923;-74
2023/04/22 00:57:52;;;;;;;6.22;4.85;;;9.40;99.90;;;;;;5106430;27;20043;-74
2023/04/22 01:00:19;;;;;;;7.97;5.20;;;9.30;99.90;;;;;;5104863;27;20126;-74
2023/04/22 01:02:48;;;;;;;6.78;4.85;;;9.30;99.90;;;;;;5121774;27;20046;-74
2023/04/22 01:05:34;;;;;;;6.93;5.00;;;9.20;99.90;;;;;;5136661;27;20049;-76
2023/04/22 01:08:03;;;;;;;6.28;4.90;;;9.10;99.90;;;;;;5103689;27;20160;-75
2023/04/22 01:10:36;;;;;;;6.03;4.75;;;9.10;99.90;;;;;;5099224;27;20557;-74
2023/04/22 01:13:04;;;;;;;7.38;4.50;;;9.00;99.90;;;;;;5101307;27;20071;-76
2023/04/22 01:15:31;;;;;;;5.68;4.20;;;8.90;99.90;;;;;;5104401;27;20103;-74
2023/04/22 01:18:05;;;;;;;5.38;4.13;;;8.90;99.90;;;;;;5101878;27;21619;-77
2023/04/22 01:20:31;;;;;;;6.38;4.18;;;8.80;99.90;;;;;;5123147;27;20043;-75
2023/04/22 01:23:01;;;;;;;4.80;3.85;;;8.80;99.90;;;;;;5098564;27;20041;-75
2023/04/22 01:25:34;;;;;;;4.90;3.90;;;8.70;99.90;;;;;;5103718;27;20050;-76
2023/04/22 01:28:03;;;;;;;4.35;3.58;;;8.60;99.90;;;;;;5118115;27;20130;-74
2023/04/22 01:30:38;;;;;;;5.75;3.80;;;8.60;99.90;;;;;;5119024;27;20053;-75
2023/04/22 01:33:13;;;;;;;7.18;3.88;;;8.50;99.90;;;;;;5103695;27;20100;-75
2023/04/22 01:35:52;;;;;;;5.07;3.92;;;8.40;99.90;;;;;;5100339;27;20131;-75
2023/04/22 01:38:41;;;;;;;6.38;4.40;;;8.40;99.90;;;;;;5116845;27;20049;-75
2023/04/22 01:41:10;;;;;;;6.70;4.60;;;8.40;99.90;;;;;;5121707;27;20039;-75
2023/04/22 01:43:43;;;;;;;6.50;4.88;;;8.30;99.90;;;;;;5137122;27;20527;-76
2023/04/22 01:46:09;;;;;;;7.88;5.47;;;8.30;99.90;;;;;;5122256;27;20057;-75
2023/04/22 01:48:42;;;;;;;6.20;4.80;;;8.30;99.90;;;;;;5089840;27;20046;-75
2023/04/22 01:51:22;;;;;;;6.88;5.50;;;8.30;99.90;;;;;;5093133;27;20395;-75
2023/04/22 01:53:54;;;;;;;7.18;5.18;;;8.20;99.90;;;;;;5105439;27;20134;-75
2023/04/22 01:56:33;;;;;;;7.47;5.25;;;8.20;99.90;;;;;;5123653;27;20555;-75
2023/04/22 01:59:08;;;;;;;7.63;5.70;;;8.10;99.90;;;;;;5134814;27;20114;-75
2023/04/22 02:01:34;;;;;;;7.63;5.70;;;8.10;99.90;;;;;;5098039;27;20047;-74
2023/04/22 02:04:06;;;;;;;9.52;5.80;;;8.10;99.90;;;;;;5105530;27;20046;-75
2023/04/22 02:06:39;;;;;;;7.38;5.72;;;8.00;99.90;;;;;;5091050;27;20092;-75
2023/04/22 02:09:05;;;;;;;8.07;5.75;;;8.00;99.90;;;;;;5088562;27;20050;-75
2023/04/22 02:11:31;;;;;;;8.27;5.75;;;8.00;99.90;;;;;;5116736;27;20047;-76
2023/04/22 02:14:09;;;;;;;8.32;5.95;;;7.90;99.90;;;;;;5135316;27;20102;-75
2023/04/22 02:16:36;;;;;;;6.78;5.25;;;7.90;99.90;;;;;;5087701;27;20047;-75
2023/04/22 02:19:03;;;;;;;9.40;5.43;;;7.80;99.90;;;;;;5086558;27;20047;-75
2023/04/22 02:21:33;;;;;;;8.90;6.10;;;7.80;99.90;;;;;;5100772;27;20043;-74
2023/04/22 02:23:59;;;;;;;7.93;5.60;;;7.70;99.90;;;;;;5099767;27;20122;-76
2023/04/22 02:26:29;;;;;;;7.75;5.43;;;7.70;99.90;;;;;;5105309;27;20050;-74
2023/04/22 02:28:56;;;;;;;6.70;5.10;;;7.60;99.90;;;;;;5101189;27;20047;-76
2023/04/22 02:31:23;;;;;;;7.93;6.20;;;7.60;99.90;;;;;;5088098;27;20054;-76
2023/04/22 02:33:53;;;;;;;6.70;5.43;;;7.60;99.90;;;;;;5106095;27;20413;-75
2023/04/22 02:36:22;;;;;;;7.47;5.82;;;7.50;99.90;;;;;;5116771;27;20091;-75
2023/04/22 02:38:55;;;;;;;8.27;5.78;;;7.50;99.90;;;;;;5103806;27;20122;-74
2023/04/22 02:41:21;;;;;;;7.10;5.55;;;;;;;;;;5105153;27;20055;-73
2023/04/22 02:43:48;;;;;;;7.22;5.28;;;7.40;99.90;;;;;;5117151;27;20043;-74
2023/04/22 02:46:17;;;;;;;6.80;5.35;;;7.40;99.90;;;;;;5069257;27;21336;-75
2023/04/22 02:48:49;;;;;;;7.60;5.28;;;7.30;99.90;;;;;;5103881;27;20291;-75
2023/04/22 02:51:20;;;;;;;7.60;5.40;;;7.30;99.90;;;;;;5098842;27;20688;-75
2023/04/22 02:53:46;;;;;;;8.45;5.47;;;7.30;99.90;;;;;;5116592;27;20050;-75
2023/04/22 02:56:12;;;;;;;8.30;6.25;;;7.20;99.90;;;;;;5116070;27;20050;-73
2023/04/22 02:58:44;;;;;;;8.07;6.05;;;7.20;99.90;;;;;;5096851;27;20105;-75
2023/04/22 03:01:10;;;;;;;6.70;5.60;;;7.20;99.90;;;;;;5115104;27;20133;-75
2023/04/22 03:03:37;;;;;;;6.88;5.60;;;7.20;99.90;;;;;;5115519;27;20051;-74
2023/04/22 03:06:25;;;;;;;12.52;5.45;;;7.10;99.90;;;;;;5084816;27;20080;-75
2023/04/22 03:08:57;;;;;;;14.88;6.90;;;7.10;99.90;;;;;;5115859;27;20043;-75
2023/04/22 03:11:23;;;;;;;9.25;5.13;;;7.10;99.90;;;;;;5087807;27;20057;-75
2023/04/22 03:13:50;;;;;;;12.10;5.47;;;7.00;99.90;;;;;;5131823;27;20051;-74
2023/04/22 03:16:16;;;;;;;6.70;5.03;;;8.30;99.90;;;;;;5096129;27;20140;-74
2023/04/22 03:18:49;;;;;;;9.25;5.30;;;7.10;99.90;;;;;;5101875;27;20102;-74
2023/04/22 03:21:15;;;;;;;12.95;5.22;;;6.80;99.90;;;;;;5083132;27;20458;-76
2023/04/22 03:23:45;;;;;;;8.10;5.57;;;6.80;99.90;;;;;;5116409;27;20254;-75
2023/04/22 03:26:17;;;;;;;6.57;5.35;;;6.80;99.90;;;;;;5084812;27;20061;-75
2023/04/22 03:28:43;;;;;;;6.68;5.30;;;6.70;99.90;;;;;;5114661;27;20059;-74
2023/04/22 03:31:15;;;;;;;8.35;5.50;;;6.70;99.90;;;;;;5103444;27;20055;-74
2023/04/22 03:33:41;;;;;;;7.18;5.07;;;6.70;99.90;;;;;;5084080;27;20039;-75
2023/04/22 03:36:08;;;;;;;9.50;5.25;;;6.60;99.90;;;;;;5091097;27;20144;-75
2023/04/22 03:38:43;;;;;;;7.10;4.97;;;6.60;99.90;;;;;;5103060;27;20069;-75
2023/04/22 03:41:08;;;;;;;10.23;4.60;;;6.60;99.90;;;;;;5083160;27;20050;-75
2023/04/22 03:43:37;;;;;;;7.25;4.95;;;6.50;99.90;;;;;;5131044;27;20385;-74
2023/04/22 03:46:05;;;;;;;8.10;4.80;;;5.70;99.90;;;;;;5082598;27;20053;-74
2023/04/22 03:48:34;;;;;;;11.00;5.43;;;6.50;99.90;;;;;;5100829;27;20046;-74
2023/04/22 03:51:01;;;;;;;7.65;4.93;;;6.40;99.90;;;;;;5068783;27;20431;-74
2023/04/22 03:53:29;;;;;;;8.30;5.80;;;6.40;99.90;;;;;;5098094;27;20039;-74
2023/04/22 03:56:01;;;;;;;7.55;5.85;;;6.40;99.90;;;;;;5114391;27;20034;-75
2023/04/22 03:58:34;;;;;;;7.53;5.43;;;6.30;99.90;;;;;;5118920;27;20050;-73
2023/04/22 04:01:06;;;;;;;9.27;6.38;;;6.30;99.90;;;;;;5113460;27;20039;-75
2023/04/22 04:03:32;;;;;;;10.07;6.45;;;6.40;99.90;;;;;;5083161;27;20051;-75
2023/04/22 04:06:07;;;;;;;9.68;6.40;;;6.30;99.90;;;;;;5113852;27;20520;-74
2023/04/22 04:08:33;;;;;;;9.32;6.60;;;6.30;99.90;;;;;;5114005;27;20046;-76
2023/04/22 04:11:00;;;;;;;9.35;6.40;;;6.30;99.90;;;;;;5103052;27;20126;-74
2023/04/22 04:13:31;;;;;;;7.28;5.93;;;6.20;99.90;;;;;;5089407;27;20050;-75
2023/04/22 04:15:59;;;;;;;8.85;6.35;;;5.00;99.90;;;;;;5103736;27;20055;-73
2023/04/22 04:18:28;;;;;;;9.25;6.30;;;6.20;99.90;;;;;;5105524;27;20047;-74
2023/04/22 04:21:00;;;;;;;9.50;6.22;;;6.20;99.90;;;;;;5110793;27;20045;-73
2023/04/22 04:23:31;;;;;;;8.82;5.80;;;6.10;99.90;;;;;;5093553;27;20096;-75
2023/04/22 04:26:01;;;;;;;7.40;5.78;;;6.10;99.90;;;;;;5087896;27;20088;-74
2023/04/22 04:28:31;;;;;;;8.80;6.38;;;6.10;99.90;;;;;;5121521;27;20142;-75
2023/04/22 04:30:58;;;;;;;8.65;6.78;;;6.10;99.90;;;;;;5108898;27;20038;-75
2023/04/22 04:33:31;;;;;;;9.13;6.60;;;6.10;99.90;;;;;;5104979;27;20047;-75
2023/04/22 04:36:41;;;;;;;10.52;7.40;;;7.10;99.90;;;;;;5116414;27;20043;-74
2023/04/22 04:39:44;;;;;;;10.07;7.43;;;6.10;99.90;;;;;;5137268;27;20593;-76
2023/04/22 04:42:11;;;;;;;9.88;7.47;;;6.10;99.90;;;;;;5118642;27;20070;-75
2023/04/22 04:44:47;;;;;;;10.38;7.75;;;6.10;99.90;;;;;;5103169;27;20049;-75
2023/04/22 04:47:13;;;;;;;10.93;8.00;;;6.10;99.90;;;;;;5115828;27;20077;-76
2023/04/22 04:49:42;;;;;;;10.40;7.15;;;6.10;99.90;;;;;;5135129;27;20077;-75
2023/04/22 04:52:14;;;;;;;10.35;7.40;;;6.40;99.90;;;;;;5108262;27;20039;-74
2023/04/22 04:54:42;;;;;;;11.30;8.32;;;6.10;99.90;;;;;;5118149;27;20043;-76
2023/04/22 04:57:18;;;;;;;11.85;7.53;;;7.20;99.90;;;;;;5104350;27;20054;-75
2023/04/22 04:59:44;;;;;;;;;;;5.50;99.90;;;;;;5133967;27;20078;-75
2023/04/22 05:02:09;;;;;;;12.70;8.83;;;6.10;99.90;;;;;;5117041;27;20385;-74
2023/04/22 05:04:38;;;;;;;12.63;8.90;;;6.10;99.90;;;;;;5118473;27;20054;-75
2023/04/22 05:07:12;;;;;;;12.43;8.90;;;6.10;99.90;;;;;;5117922;27;20061;-76
2023/04/22 05:09:40;;;;;;;14.30;9.88;;;6.20;99.90;;;;;;5133671;27;20493;-74
2023/04/22 05:12:16;;;;;;;17.75;9.73;;;6.70;99.90;;;;;;5102637;27;20043;-74
2023/04/22 05:14:42;;;;;;;31.10;9.63;;;6.30;99.90;;;;;;5118433;27;20492;-76
2023/04/22 05:17:07;;;;;;;19.58;8.98;;;6.30;99.90;;;;;;5117444;27;20043;-73
2023/04/22 05:19:33;;;;;;;11.82;8.75;;;6.30;99.90;;;;;;5085719;27;20046;-75
2023/04/22 05:22:09;;;;;;;12.10;8.98;;;6.40;99.90;;;;;;5120534;27;20047;-76
2023/04/22 05:24:45;;;;;;;13.77;8.68;;;6.40;99.90;;;;;;5138900;27;20130;-75
2023/04/22 05:27:26;;;;;;;13.80;10.00;;;6.40;99.90;;;;;;5105433;27;20051;-75
2023/04/22 05:29:53;;;;;;;14.90;9.85;;;6.50;99.90;;;;;;5116850;27;20054;-75
2023/04/22 05:32:46;;;;;;;11.07;9.02;;;6.50;99.90;;;;;;5134351;27;20047;-77
2023/04/22 05:35:14;;;;;;;11.32;8.80;;;6.50;99.90;;;;;;5102702;27;20267;-82
2023/04/22 05:37:40;;;;;;;12.65;8.98;;;7.80;99.90;;;;;;5089908;27;20057;-81
2023/04/22 05:40:06;;;;;;;11.45;8.73;;;6.60;99.90;;;;;;5096891;27;20401;-78
2023/04/22 05:42:33;;;;;;;10.27;8.25;;;6.60;99.90;;;;;;5098410;27;20038;-81
2023/04/22 05:44:59;;;;;;;13.10;9.07;;;6.60;99.90;;;;;;5117966;27;20102;-79
2023/04/22 05:47:41;;;;;;;12.75;9.68;;;6.60;99.90;;;;;;5087557;27;20137;-81
2023/04/22 05:50:07;;;;;;;12.00;8.82;;;6.70;99.90;;;;;;5115659;27;20078;-76
2023/04/22 05:52:33;;;;;;;12.35;8.30;;;6.80;99.90;;;;;;5101930;27;20528;-82
2023/04/22 05:54:59;;;;;;;17.38;8.20;;;6.80;99.90;;;;;;5103137;27;20046;-82
2023/04/22 05:57:25;;;;;;;21.10;8.63;;;6.80;99.90;;;;;;5119340;27;20490;-79
2023/04/22 05:59:51;;;;;;;14.43;8.32;;;6.90;99.90;;;;;;5136772;27;20886;-74
2023/04/22 06:02:16;;;;;;;24.85;9.60;;;7.00;99.90;;;;;;5100351;27;20047;-76
2023/04/22 06:04:43;;;;;;;13.88;8.65;;;7.00;99.90;;;;;;5119656;27;20102;-75
2023/04/22 06:07:09;;;;;;;13.07;9.10;;;7.10;99.90;;;;;;5082401;27;20054;-76
2023/04/22 06:09:38;;;;;;;10.70;8.75;;;7.20;99.90;;;;;;5116883;27;20520;-75
2023/04/22 06:12:22;;;;;;;14.13;9.45;;;7.20;99.90;;;;;;5117952;27;20432;-75
2023/04/22 06:15:06;;;;;;;12.05;9.23;;;7.30;99.90;;;;;;5134588;27;20082;-77
2023/04/22 06:17:39;;;;;;;12.68;9.75;;;7.40;99.90;;;;;;5117894;27;20125;-77
2023/04/22 06:20:12;;;;;;;14.23;10.10;;;7.40;99.90;;;;;;5085930;27;20047;-76
2023/04/22 06:22:39;;;;;;;16.77;12.27;;;7.60;99.90;;;;;;5119444;27;20038;-81
2023/04/22 06:25:07;;;;;;;19.83;13.18;;;7.70;99.90;;;;;;5116572;27;20051;-80
2023/04/22 06:27:36;;;;;;;17.45;13.05;;;7.80;99.90;;;;;;5107353;27;20126;-78
2023/04/22 06:30:06;;;;;;;18.83;13.20;;;7.90;99.90;;;;;;5084567;27;20504;-79
2023/04/22 06:32:33;;;;;;;20.35;13.82;;;8.00;99.90;;;;;;5071725;27;20142;-80
2023/04/22 06:34:59;;;;;;;20.45;13.88;;;8.20;99.90;;;;;;5071702;27;20038;-78
2023/04/22 06:37:28;;;;;;;21.75;13.65;;;8.30;99.90;;;;;;5114104;27;20050;-78
2023/04/22 06:39:57;;;;;;;20.67;15.07;;;8.50;99.90;;;;;;5103561;27;20039;-78
2023/04/22 06:42:24;;;;;;;22.35;14.25;;;8.70;99.90;;;;;;5101782;27;20422;-76
2023/04/22 06:44:50;;;;;;;21.17;14.68;;;8.80;99.90;;;;;;5088384;27;20511;-80
2023/04/22 06:47:21;;;;;;;21.40;15.07;;;9.20;99.90;;;;;;5105436;27;20053;-78
2023/04/22 06:49:48;;;;;;;21.23;14.88;;;9.20;99.90;;;;;;5102290;27;20067;-79
2023/04/22 06:52:14;;;;;;;19.20;13.48;;;9.30;99.90;;;;;;5102524;27;20141;-78
2023/04/22 06:54:41;;;;;;;21.67;15.25;;;9.40;99.90;;;;;;5132278;27;20126;-77
2023/04/22 06:57:08;;;;;;;21.90;15.55;;;9.60;99.90;;;;;;5114081;27;20501;-75
2023/04/22 06:59:34;;;;;;;22.98;15.38;;;9.70;99.90;;;;;;5095076;27;20057;-76
2023/04/22 07:02:00;;;;;;;21.90;15.90;;;10.00;99.90;;;;;;5117465;27;20046;-80
2023/04/22 07:04:28;;;;;;;20.95;15.48;;;10.10;99.90;;;;;;5065498;27;20039;-78
2023/04/22 07:07:06;;;;;;;20.55;14.02;;;10.20;99.90;;;;;;5120150;27;20692;-77
2023/04/22 07:09:32;;;;;;;18.83;13.55;;;9.70;99.90;;;;;;5111382;27;20069;-77
2023/04/22 07:12:01;;;;;;;19.63;13.65;;;10.30;99.90;;;;;;5080692;27;20058;-77
2023/04/22 07:14:31;;;;;;;18.05;14.07;;;10.40;99.90;;;;;;5078573;27;20059;-77
2023/04/22 07:17:24;;;;;;;19.53;13.60;;;10.50;99.90;;;;;;5116540;27;20041;-76
2023/04/22 07:19:52;;;;;;;17.38;12.98;;;10.50;99.90;;;;;;5082336;27;20111;-77
2023/04/22 07:22:18;;;;;;;18.00;13.07;;;10.50;99.90;;;;;;5102282;27;20046;-77
2023/04/22 07:24:57;;;;;;;18.10;12.82;;;10.60;99.90;;;;;;5104380;27;20046;-76
2023/04/22 07:27:40;;;;;;;16.27;12.85;;;10.70;99.90;;;;;;5090689;27;20111;-77
2023/04/22 07:30:25;;;;;;;16.77;12.57;;;10.90;99.90;;;;;;5132790;27;20138;-77
2023/04/22 07:32:52;;;;;;;17.40;13.00;;;10.90;99.90;;;;;;5083989;27;20105;-75
2023/04/22 07:35:17;;;;;;;16.95;12.63;;;11.00;99.90;;;;;;5084704;27;20402;-76
2023/04/22 07:37:44;;;;;;;16.67;12.52;;;11.10;99.90;;;;;;5103375;27;20047;-75
2023/04/22 07:40:12;;;;;;;15.50;11.88;;;11.10;99.90;;;;;;5095325;27;20039;-76
2023/04/22 07:42:39;;;;;;;18.05;12.48;;;11.30;99.90;;;;;;5115933;27;20042;-77
2023/04/22 07:45:13;;;;;;;18.08;13.10;;;11.40;99.90;;;;;;5115563;27;20126;-76
2023/04/22 07:47:39;;;;;;;17.50;12.88;;;11.50;99.90;;;;;;5112731;27;20047;-77
2023/04/22 07:50:09;;;;;;;15.98;12.50;;;11.60;99.90;;;;;;5131957;27;20043;-77
2023/04/22 07:52:35;;;;;;;16.15;12.82;;;11.60;99.90;;;;;;5099531;27;20055;-75
2023/04/22 07:55:11;;;;;;;14.73;11.90;;;13.00;99.90;;;;;;5114635;27;20485;-76
2023/04/22 07:57:37;;;;;;;15.27;12.13;;;11.80;99.90;;;;;;5091209;27;20115;-77
2023/04/22 08:00:14;;;;;;;16.42;12.45;;;11.90;99.90;;;;;;5117516;27;20070;-77
2023/04/22 08:02:49;;;;;;;17.83;12.88;;;12.00;99.90;;;;;;5126327;27;20051;-76
2023/04/22 08:05:22;;;;;;;18.40;12.23;;;12.10;99.90;;;;;;5116040;27;20059;-76
2023/04/22 08:08:04;;;;;;;15.02;11.65;;;12.10;99.90;;;;;;5121052;27;20054;-77
2023/04/22 08:10:36;;;;;;;15.90;11.90;;;12.10;99.90;;;;;;5135452;27;20054;-77
2023/04/22 08:13:05;;;;;;;15.65;12.85;;;12.20;99.90;;;;;;5107975;27;20126;-75
2023/04/22 08:15:49;;;;;;;15.18;11.90;;;12.30;99.90;;;;;;5120781;27;20089;-76
2023/04/22 08:18:23;;;;;;;17.10;12.90;;;12.40;99.90;;;;;;5124259;27;20061;-76
2023/04/22 08:20:50;;;;;;;16.58;12.65;;;12.50;99.90;;;;;;5125418;27;20089;-76
2023/04/22 08:23:32;;;;;;;15.18;12.25;;;12.60;99.90;;;;;;5135339;27;20055;-77
2023/04/22 08:26:03;;;;;;;16.45;13.20;;;12.70;99.90;;;;;;5105834;27;20132;-76
2023/04/22 08:28:32;;;;;;;17.83;13.23;;;12.80;99.90;;;;;;5103829;27;20062;-76
2023/04/22 08:31:11;;;;;;;17.85;13.73;;;12.70;99.90;;;;;;5121200;27;20050;-76
2023/04/22 08:34:00;;;;;;;17.15;13.50;;;13.10;99.90;;;;;;5124499;27;20054;-76
2023/04/22 08:37:10;;;;;;;18.80;13.80;;;13.40;99.90;;;;;;5123507;27;20091;-78
2023/04/22 08:39:49;;;;;;;17.38;13.55;;;13.70;99.90;;;;;;5137861;27;20134;-77
2023/04/22 08:42:37;;;;;;;20.17;13.90;;;14.10;99.90;;;;;;5094102;27;20055;-74
2023/04/22 08:45:10;;;;;;;14.20;12.18;;;14.40;99.90;;;;;;5115486;27;20043;-78
2023/04/22 08:48:07;;;;;;;15.82;12.40;;;14.60;99.90;;;;;;5118905;27;20099;-78
2023/04/22 08:50:43;;;;;;;14.73;11.73;;;14.70;99.90;;;;;;5134432;27;20062;-78
2023/04/22 08:53:18;;;;;;;15.73;12.30;;;14.90;99.90;;;;;;5108780;27;20130;-77
2023/04/22 08:56:12;;;;;;;16.45;12.98;;;15.00;99.90;;;;;;5137110;27;20589;-76
2023/04/22 08:59:05;;;;;;;19.08;13.52;;;15.00;99.90;;;;;;5119206;27;20045;-77
2023/04/22 09:01:53;;;;;;;15.85;13.40;;;15.00;99.90;;;;;;5090280;27;20146;-76
2023/04/22 09:04:20;;;;;;;16.60;13.55;;;14.90;99.90;;;;;;5121725;27;20063;-76
2023/04/22 09:07:20;;;;;;;16.05;12.52;;;14.90;99.90;;;;;;5131644;27;20058;-75
2023/04/22 09:09:55;;;;;;;17.55;13.18;;;14.90;99.90;;;;;;5124882;27;20054;-75
2023/04/22 09:12:44;;;;;;;15.57;11.82;;;15.00;99.90;;;;;;5139682;27;20051;-77
2023/04/22 09:16:00;;;;;;;15.23;12.48;;;15.00;99.90;;;;;;5124927;27;20069;-76
2023/04/22 09:18:50;;;;;;;16.48;12.68;;;14.90;99.90;;;;;;5077215;28;20067;-77
2023/04/22 09:21:35;;;;;;;16.52;12.90;;;15.10;99.90;;;;;;5035254;28;20071;-77
2023/04/22 09:24:29;;;;;;;;;;;15.30;99.90;;;;;;5050034;28;20557;-76
2023/04/22 09:26:56;;;;;;;16.33;12.50;;;15.60;99.90;;;;;;5067065;28;19924;-76
2023/04/22 09:29:29;;;;;;;14.63;11.38;;;16.00;99.90;;;;;;5069014;28;20317;-76
2023/04/22 09:32:18;;;;;;;15.98;12.82;;;16.20;99.90;;;;;;5079027;28;20060;-76
2023/04/22 09:35:08;;;;;;;18.75;11.90;;;16.60;99.90;;;;;;5064133;28;20056;-76
2023/04/22 09:37:45;;;;;;;17.67;12.40;;;16.80;99.90;;;;;;5079169;28;20056;-76
2023/04/22 09:41:18;;;;;;;18.27;12.98;;;18.10;99.90;;;;;;5066193;28;20078;-78
2023/04/22 09:44:52;;;;;;;15.37;12.07;;;17.40;99.90;;;;;;5075431;28;20101;-76
2023/04/22 09:47:54;;;;;;;15.73;11.65;;;17.70;99.90;;;;;;5077781;28;20092;-76
2023/04/22 09:53:43;;;;;;;14.68;11.07;;;17.80;99.90;;;;;;5126882;27;20043;-76
2023/04/22 09:56:54;;;;;;;13.45;10.95;;;18.00;99.90;;;;;;5118298;27;20058;-75
2023/04/22 09:59:53;;;;;;;13.60;10.55;;;18.10;99.90;;;;;;5067898;28;20044;-76
2023/04/22 10:02:55;;;;;;;12.68;10.50;;;18.10;99.90;;;;;;5142090;27;20046;-76
2023/04/22 10:05:52;;;;;;;14.02;11.75;;;18.20;99.90;;;;;;5124307;27;20089;-75
2023/04/22 10:08:39;;;;;;;14.52;10.90;;;17.30;99.90;;;;;;5112205;27;20039;-76
2023/04/22 10:11:15;;;;;;;13.52;11.10;;;18.50;99.90;;;;;;5092274;27;20051;-76
2023/04/22 10:13:44;;;;;;;12.70;10.73;;;17.80;99.90;;;;;;5140337;27;20054;-76
2023/04/22 10:16:31;;;;;;;13.90;11.20;;;19.00;99.90;;;;;;5061844;27;20093;-75
2023/04/22 10:19:08;;;;;;;15.40;10.90;;;19.10;99.90;;;;;;5117662;27;20874;-73
2023/04/22 10:21:50;;;;;;;12.55;10.57;;;19.20;99.90;;;;;;5122954;27;20090;-77
2023/04/22 10:28:18;;;;;;;12.70;10.57;;;18.90;99.90;;;;;;5140147;27;20043;-75
2023/04/22 10:30:59;;;;;;;12.68;10.18;;;18.40;99.90;;;;;;5112579;27;20083;-76
2023/04/22 10:34:09;;;;;;;14.25;9.95;;;18.40;99.90;;;;;;5086305;27;20051;-77
2023/04/22 10:37:09;;;;;;;11.30;9.70;;;18.40;99.90;;;;;;5123610;27;20082;-76
2023/04/22 10:40:23;;;;;;;11.10;9.95;;;18.20;99.90;;;;;;5139704;27;20542;-78
2023/04/22 10:43:18;;;;;;;13.73;10.48;;;18.30;99.90;;;;;;5134051;27;20061;-77
2023/04/22 10:46:05;;;;;;;12.00;10.43;;;18.50;99.90;;;;;;5109877;27;20458;-76
2023/04/22 10:49:02;;;;;;;10.98;9.80;;;18.90;99.90;;;;;;5091313;27;20119;-77
2023/04/22 10:52:03;;;;;;;12.48;10.77;;;19.40;99.90;;;;;;5122704;27;20079;-77
2023/04/22 10:55:15;;;;;;;11.18;9.82;;;19.70;99.90;;;;;;5129477;27;20039;-76
2023/04/22 10:57:54;;;;;;;11.95;10.43;;;20.10;99.90;;;;;;5116437;27;20078;-76
2023/04/22 11:01:10;;;;;;;11.23;9.40;;;20.30;99.90;;;;;;5122058;27;20051;-75
2023/04/22 11:04:00;;;;;;;10.43;9.18;;;20.60;99.90;;;;;;5139081;27;20443;-76
2023/04/22 11:06:42;;;;;;;10.55;9.50;;;20.90;99.90;;;;;;5107890;27;20086;-76
2023/04/22 11:10:30;;;;;;;12.50;9.93;;;21.30;99.90;;;;;;5140538;27;20149;-76
2023/04/22 11:13:21;;;;;;;11.63;10.23;;;21.60;99.90;;;;;;5094504;28;20074;-77
2023/04/22 11:16:32;;;;;;;10.93;9.10;;;21.90;99.90;;;;;;5100010;27;20058;-75
2023/04/22 11:19:28;;;;;;;11.68;9.70;;;22.20;99.90;;;;;;5134484;27;20051;-77
2023/04/22 11:22:23;;;;;;;10.70;9.18;;;22.50;99.90;;;;;;5114857;27;20050;-76
2023/04/22 11:25:15;;;;;;;10.88;9.30;;;22.60;99.90;;;;;;5135436;27;20088;-76
2023/04/22 11:28:10;;;;;;;11.10;9.55;;;22.80;99.90;;;;;;5115181;27;20095;-77
2023/04/22 11:31:20;;;;;;;11.32;9.27;;;22.90;99.90;;;;;;5120874;27;20054;-76
2023/04/22 11:33:59;;;;;;;11.02;8.48;;;22.50;99.90;;;;;;5101360;27;20057;-76
2023/04/22 11:40:15;;;;;;;11.25;9.70;;;21.30;99.90;;;;;;5100159;27;20051;-78
2023/04/22 11:43:07;;;;;;;9.80;8.07;;;20.60;99.90;;;;;;5137764;27;20038;-77
2023/04/22 11:45:59;;;;;;;10.57;8.57;;;20.20;99.90;;;;;;5111439;27;20053;-76
2023/04/22 11:48:34;;;;;;;10.10;8.35;;;19.80;99.90;;;;;;5137575;27;20050;-77
2023/04/22 11:51:27;;;;;;;10.25;8.15;;;19.50;99.90;;;;;;5107426;27;20051;-75
2023/04/22 11:54:48;;;;;;;10.50;8.52;;;19.00;99.90;;;;;;5125550;27;20171;-76
2023/04/22 11:57:40;;;;;;;9.98;8.55;;;18.70;99.90;;;;;;5119644;27;20509;-76
2023/04/22 12:00:22;;;;;;;10.48;9.15;;;18.60;99.90;;;;;;5115919;27;20039;-75
2023/04/22 12:03:28;;;;;;;10.50;8.70;;;18.40;99.90;;;;;;5105647;27;20400;-75
2023/04/22 12:06:12;;;;;;;10.48;8.73;;;18.30;99.90;;;;;;5064397;27;20066;-76
2023/04/22 12:08:59;;;;;;;10.73;8.32;;;18.10;99.90;;;;;;5091685;27;20055;-76
2023/04/22 12:11:36;;;;;;;10.40;9.02;;;17.90;99.90;;;;;;5075012;28;20055;-76
2023/04/22 12:14:49;;;;;;;10.30;8.35;;;17.60;99.90;;;;;;5094435;28;20100;-76
2023/04/22 12:17:58;;;;;;;10.05;8.23;;;17.40;99.90;;;;;;5023468;28;20074;-76
2023/04/22 12:20:41;;;;;;;11.15;8.73;;;17.10;99.90;;;;;;5011199;28;20050;-76
2023/04/22 12:23:27;;;;;;;11.00;8.95;;;16.90;99.90;;;;;;4992033;28;20063;-76
2023/04/22 12:26:03;;;;;;;10.55;8.32;;;16.50;99.90;;;;;;4976920;28;20046;-76
2023/04/22 12:28:57;;;;;;;10.35;7.65;;;16.80;99.90;;;;;;4986881;28;20040;-76
2023/04/22 12:31:51;;;;;;;8.60;6.90;;;16.30;99.90;;;;;;5013939;28;20144;-77
2023/04/22 12:35:28;;;;;;;9.65;7.30;;;16.20;99.90;;;;;;4962510;28;20631;-76
2023/04/22 12:38:08;;;;;;;8.57;7.47;;;16.20;99.90;;;;;;4955826;28;20145;-75
2023/04/22 12:40:44;;;;;;;8.90;7.30;;;16.20;99.90;;;;;;4955485;28;20156;-77
2023/04/22 12:43:36;;;;;;;8.35;6.38;;;16.30;99.90;;;;;;5003917;28;20522;-77
2023/04/22 12:46:41;;;;;;;7.07;5.90;;;16.20;99.90;;;;;;5008073;28;20096;-76
2023/04/22 12:49:29;;;;;;;6.38;4.50;;;16.10;99.90;;;;;;5026316;28;20057;-76
2023/04/22 12:52:20;;;;;;;7.07;4.82;;;15.90;99.90;;;;;;5089181;28;20039;-76
2023/04/22 12:54:56;;;;;;;5.15;4.30;;;15.70;99.90;;;;;;5092822;28;20064;-77
2023/04/22 12:58:04;;;;;;;6.38;4.53;;;15.50;99.90;;;;;;5094336;28;20048;-76
2023/04/22 13:01:02;;;;;;;6.03;4.85;;;15.30;99.90;;;;;;5095868;28;20051;-74
2023/04/22 13:03:30;;;;;;;7.80;5.60;;;15.20;99.90;;;;;;5052317;28;20067;-76
2023/04/22 13:06:12;;;;;;;8.70;6.07;;;15.00;99.90;;;;;;5103436;27;20110;-76
2023/04/22 13:08:38;;;;;;;10.68;7.53;;;14.90;99.90;;;;;;5117134;27;20066;-76
2023/04/22 13:11:15;;;;;;;11.63;8.75;;;14.70;99.90;;;;;;5138252;27;20076;-76
2023/04/22 13:13:56;;;;;;;11.82;9.70;;;14.60;99.90;;;;;;5101837;27;20058;-75
2023/04/22 13:17:00;;;;;;;12.70;10.40;;;14.50;99.90;;;;;;5121742;27;20049;-76
2023/04/22 13:19:50;;;;;;;13.30;9.27;;;14.50;99.90;;;;;;5139214;27;20054;-75
2023/04/22 13:22:32;;;;;;;10.55;8.77;;;14.40;99.90;;;;;;5136984;27;20061;-75
2023/04/22 13:25:37;;;;;;;12.32;9.25;;;14.30;99.90;;;;;;5115794;27;20100;-75
2023/04/22 13:28:26;;;;;;;10.63;8.88;;;14.20;99.90;;;;;;5107139;27;20059;-76
2023/04/22 13:31:11;;;;;;;11.77;10.00;;;14.10;99.90;;;;;;5126824;27;20051;-76
2023/04/22 13:34:21;;;;;;;13.00;10.07;;;14.00;99.90;;;;;;5120958;27;20070;-75
2023/04/22 13:37:33;;;;;;;14.65;11.02;;;14.00;99.90;;;;;;5129220;27;20074;-79
2023/04/22 13:40:01;;;;;;;13.32;10.90;;;13.80;99.90;;;;;;5121345;27;20333;-74
2023/04/22 13:42:33;;;;;;;11.93;10.50;;;12.80;99.90;;;;;;5119317;27;20138;-76
2023/04/22 13:45:13;;;;;;;13.38;10.93;;;13.50;99.90;;;;;;5086822;27;20039;-76
2023/04/22 13:48:11;;;;;;;13.50;11.05;;;13.50;99.90;;;;;;5127615;27;20054;-75
2023/04/22 13:50:41;;;;;;;12.80;9.70;;;13.30;99.90;;;;;;5113743;27;20442;-77