Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:07;;;;;;;12.38;5.78;;;;;;;3.63;97.27;100713.94;8425572;28;20131;-66
2022/01/07 00:06:07;;;;;;;17.65;6.53;;;;;;;3.53;97.23;100702.09;8425736;28;20036;-66
2022/01/07 00:10:10;;;;;;;18.88;6.85;;;;;;;3.50;97.93;100714.78;8425232;28;20044;-66
2022/01/07 00:14:11;;;;;;;18.27;6.45;;;;;;;3.52;97.72;100699.50;8424248;28;20043;-66
2022/01/07 00:18:12;;;;;;;21.63;6.80;;;;;;;3.53;98.16;100687.88;8424439;28;20040;-66
2022/01/07 00:22:12;;;;;;;16.27;5.72;;;;;;;3.53;97.87;100683.38;8412545;28;20036;-66
2022/01/07 00:26:13;;;;;;;11.68;5.50;;;;;;;3.49;97.80;100687.22;8422253;28;20036;-66
2022/01/07 00:30:13;;;;;;;23.60;7.45;;;;;;;3.52;97.84;100676.34;8423513;28;20040;-65
2022/01/07 00:34:14;;;;;;;20.48;5.93;;;;;;;3.61;97.38;100669.56;8423630;28;20020;-66
2022/01/07 00:38:14;;;;;;;26.00;7.65;;;;;;;3.52;97.56;100648.75;8401282;28;20032;-66
2022/01/07 00:42:15;;;;;;;17.98;6.60;;;;;;;3.62;96.71;100650.75;8390710;28;20098;-66
2022/01/07 00:46:15;;;;;;;16.30;6.05;;;;;;;3.68;96.16;100642.38;8388158;28;20040;-66
2022/01/07 00:50:18;;;;;;;16.23;5.90;;;;;;;3.68;96.13;100639.69;8390918;28;20078;-65
2022/01/07 00:54:20;;;;;;;16.00;6.45;;;;;;;3.76;95.95;100625.84;8390551;28;20052;-66
2022/01/07 00:58:20;;;;;;;18.75;6.85;;;;;;;3.80;95.48;100630.91;8389984;28;20442;-66
2022/01/07 01:02:21;;;;;;;16.10;5.60;;;;;;;3.82;95.38;100628.16;8388009;28;20800;-66
2022/01/07 01:06:21;;;;;;;13.10;5.93;;;;;;;3.89;94.53;100616.97;8389606;28;20043;-66
2022/01/07 01:10:24;;;;;;;15.73;5.97;;;;;;;3.95;93.87;100611.25;8400485;28;20047;-66
2022/01/07 01:14:25;;;;;;;12.02;6.00;;;;;;;4.11;92.93;100599.56;8395504;28;20478;-66
2022/01/07 01:18:25;;;;;;;13.27;5.80;;;;;;;4.24;91.08;100595.97;8401338;28;20143;-66
2022/01/07 01:22:26;;;;;;;10.82;6.75;;;;;;;4.30;90.83;100584.03;8386010;28;20055;-66
2022/01/07 01:26:26;;;;;;;15.70;5.50;;;;;;;4.37;90.06;100596.06;8377183;28;20570;-66
2022/01/07 01:30:28;;;;;;;14.13;5.57;;;;;;;4.34;91.00;100590.91;8413815;28;20043;-65
2022/01/07 01:34:28;;;;;;;11.82;5.70;;;;;;;4.22;92.21;100583.66;8413256;28;20118;-66
2022/01/07 01:38:30;;;;;;;17.23;5.80;;;;;;;4.17;93.12;100575.94;8408591;28;20028;-66
2022/01/07 01:42:31;;;;;;;8.23;3.65;;;;;;;4.41;90.78;100569.00;8414327;28;20056;-66
2022/01/07 01:46:32;;;;;;;10.13;4.82;;;;;;;4.76;87.36;100558.63;8397918;28;20519;-66
2022/01/07 01:50:32;;;;;;;12.10;3.92;;;;;;;4.90;85.14;100558.53;8421119;28;20047;-66
2022/01/07 01:54:32;;;;;;;11.05;4.57;;;;;;;5.02;84.29;100557.72;8417776;28;20467;-66
2022/01/07 01:58:33;;;;;;;10.52;3.80;;;;;;;5.15;83.07;100547.84;8398602;28;20037;-66
2022/01/07 02:02:34;;;;;;;12.32;3.83;;;;;;;5.18;83.07;100542.28;8387674;28;20032;-66
2022/01/07 02:06:35;;;;;;;10.75;3.90;;;;;;;5.15;83.41;100547.84;8417477;28;20032;-66
2022/01/07 02:10:36;;;;;;;7.47;3.40;;;;;;;5.18;83.17;100527.09;8419668;28;20404;-66
2022/01/07 02:14:37;;;;;;;12.73;4.72;;;;;;;5.07;83.97;100523.44;8416739;28;20039;-66
2022/01/07 02:18:37;;;;;;;9.48;3.65;;;;;;;4.94;84.74;100519.91;8416212;28;20475;-66
2022/01/07 02:22:38;;;;;;;6.93;4.70;;;;;;;4.88;85.39;100518.47;8417587;28;20094;-66
2022/01/07 02:26:39;;;;;;;10.90;3.83;;;;;;;4.75;86.77;100522.09;8417276;28;20048;-66
2022/01/07 02:30:39;;;;;;;7.75;4.07;;;;;;;4.58;88.67;100519.69;8418231;28;20044;-66
2022/01/07 02:34:40;;;;;;;13.20;4.10;;;;;;;4.49;89.85;100509.63;8425184;28;20047;-66
2022/01/07 02:38:41;;;;;;;7.90;4.07;;;;;;;4.57;89.08;100501.94;8396974;28;20487;-66
2022/01/07 02:42:41;;;;;;;10.63;4.30;;;;;;;4.47;90.50;100500.81;8389939;28;20420;-65
2022/01/07 02:46:42;;;;;;;8.98;3.97;;;;;;;4.45;91.13;100478.66;8397822;28;20079;-65
2022/01/07 02:50:42;;;;;;;8.52;4.78;;;;;;;4.35;93.06;100481.09;8423662;28;20131;-65
2022/01/07 02:54:43;;;;;;;14.50;4.43;;;;;;;4.43;91.09;100469.88;8425275;28;20039;-65
2022/01/07 02:58:43;;;;;;;10.77;3.83;;;;;;;4.37;93.77;100467.59;8424715;28;20559;-65
2022/01/07 03:02:47;;;;;;;17.10;5.53;;;;;;;4.44;92.41;100468.91;8412227;28;20040;-65
2022/01/07 03:06:47;;;;;;;8.83;4.27;;;;;;;4.45;92.13;100451.91;8401406;28;20048;-65
2022/01/07 03:10:47;;;;;;;8.77;3.70;;;;;;;4.46;91.78;100445.59;8391655;28;20098;-65
2022/01/07 03:14:49;;;;;;;10.73;3.50;;;;;;;4.63;90.27;100431.91;8393693;28;20157;-65
2022/01/07 03:18:50;;;;;;;8.25;3.47;;;;;;;4.77;88.06;100434.47;8408196;28;20511;-65
2022/01/07 03:22:51;;;;;;;9.40;3.33;;;;;;;4.79;87.46;100421.84;8425093;28;20378;-65
2022/01/07 03:26:51;;;;;;;9.32;3.75;;;;;;;4.88;86.73;100423.91;8424264;28;20032;-65
2022/01/07 03:30:52;;;;;;;9.02;3.65;;;;;;;4.88;86.90;100414.03;8425436;28;20032;-65
2022/01/07 03:34:53;;;;;;;8.68;3.20;;;;;;;4.99;85.74;100403.41;8415617;28;20044;-65
2022/01/07 03:38:54;;;;;;;10.48;2.95;;;;;;;5.02;85.39;100380.91;8388063;28;20127;-65
2022/01/07 03:42:55;;;;;;;11.80;3.22;;;;;;;5.10;84.81;100368.69;8376311;28;20035;-65
2022/01/07 03:46:55;;;;;;;6.28;3.15;;;;;;;5.12;84.10;100355.19;8371960;28;20087;-65
2022/01/07 03:50:56;;;;;;;7.18;2.80;;;;;;;5.23;83.61;100353.44;8380948;28;20037;-65
2022/01/07 03:54:56;;;;;;;8.73;3.33;;;;;;;5.15;85.35;100336.19;8390731;28;20410;-65
2022/01/07 03:58:57;;;;;;;11.23;2.90;;;;;;;5.03;86.38;100350.50;8392008;28;20528;-65
2022/01/07 04:02:57;;;;;;;11.13;3.00;;;;;;;5.00;86.84;100350.72;8392650;28;20036;-65
2022/01/07 04:06:58;;;;;;;11.88;3.47;;;;;;;4.99;86.91;100348.97;8373651;28;20032;-65
2022/01/07 04:10:58;;;;;;;9.68;3.17;;;;;;;5.08;85.44;100345.63;8391810;28;20140;-65
2022/01/07 04:15:14;;;;;;;6.75;2.53;;;;;;;5.30;83.42;100335.06;8396066;28;20047;-66
2022/01/07 04:19:14;;;;;;;6.28;2.72;;;;;;;5.30;82.65;100327.03;8410624;28;20020;-65
2022/01/07 04:23:15;;;;;;;8.95;3.50;;;;;;;5.42;82.40;100318.97;8425245;28;20089;-65
2022/01/07 04:27:15;;;;;;;7.28;2.45;;;;;;;5.43;82.19;100328.72;8383232;28;20044;-66
2022/01/07 04:31:15;;;;;;;9.20;2.28;;;;;;;5.52;81.26;100324.50;8371619;28;20045;-66
2022/01/07 04:35:17;;;;;;;4.05;1.92;;;;;;;5.54;80.84;100319.88;8389440;28;20055;-66
2022/01/07 04:39:17;;;;;;;5.97;2.20;;;;;;;5.65;80.34;100311.91;8421896;28;20387;-66
2022/01/07 04:43:18;;;;;;;7.22;1.92;;;;;;;5.65;80.40;100306.53;8406656;28;20032;-66
2022/01/07 04:47:18;;;;;;;8.13;2.45;;;;;;;5.81;79.84;100308.00;8422353;27;20119;-66
2022/01/07 04:51:19;;;;;;;7.30;2.33;;;;;;;5.69;80.20;100310.69;8424050;27;20036;-66
2022/01/07 04:55:23;;;;;;;6.45;2.22;;;;;;;5.63;80.89;100309.34;8422950;27;20046;-65
2022/01/07 04:59:23;;;;;;;6.53;2.25;;;;;;;5.65;81.04;100303.84;8423641;27;20097;-65
2022/01/07 05:03:23;;;;;;;6.85;2.97;;;;;;;5.60;82.14;100297.97;8424113;27;20128;-65
2022/01/07 05:07:24;;;;;;;7.63;2.22;;;;;;;5.62;81.95;100301.41;8421541;27;20484;-66
2022/01/07 05:11:24;;;;;;;5.20;2.10;;;;;;;5.64;82.61;100304.81;8423096;27;20412;-66
2022/01/07 05:15:25;;;;;;;6.22;2.58;;;;;;;5.74;82.19;100305.84;8416401;27;20339;-66
2022/01/07 05:19:25;;;;;;;5.50;1.90;;;;;;;5.70;82.98;100304.34;8406312;28;20047;-66
2022/01/07 05:23:25;;;;;;;8.98;2.30;;;;;;;5.60;84.99;100303.34;8423192;28;20399;-65
2022/01/07 05:27:26;;;;;;;5.80;2.78;;;;;;;5.67;84.34;100292.03;8422368;28;20039;-66
2022/01/07 05:31:26;;;;;;;9.27;2.60;;;;;;;5.67;84.99;100293.84;8422978;28;20089;-66
2022/01/07 05:35:29;;;;;;;9.07;2.65;;;;;;;5.59;85.47;100298.94;8416415;28;20035;-65
2022/01/07 05:39:29;;;;;;;4.95;2.40;;;;;;;5.45;87.93;100291.06;8408436;28;20040;-66
2022/01/07 05:43:30;;;;;;;6.18;2.20;;;;;;;5.32;88.60;100287.59;8398060;28;20029;-66
2022/01/07 05:47:32;;;;;;;6.65;2.40;;;;;;;5.21;90.24;100284.84;8387823;28;20037;-66
2022/01/07 05:51:32;;;;;;;8.10;2.65;;;;;;;5.14;90.94;100284.44;8403958;28;20039;-66
2022/01/07 05:55:33;;;;;;;7.35;2.35;;;;;;;5.15;91.00;100283.47;8406638;28;20027;-66
2022/01/07 05:59:33;;;;;;;9.68;2.97;;;;;;;5.07;93.79;100272.47;8421123;28;20040;-66
2022/01/07 06:03:35;;;;;;;7.50;2.47;;;;;;;5.08;93.28;100273.31;8421283;28;20032;-66
2022/01/07 06:07:35;;;;;;;7.18;2.60;;;;;;;5.13;93.73;100274.72;8399974;28;20040;-66
2022/01/07 06:11:36;;;;;;;3.42;1.90;;;;;;;5.15;93.69;100269.22;8406312;28;20053;-65
2022/01/07 06:15:36;;;;;;;5.25;2.60;;;;;;;5.15;95.34;100266.53;8385571;28;20455;-65
2022/01/07 06:19:37;;;;;;;5.18;2.28;;;;;;;5.13;94.64;100257.75;8386209;27;20044;-66
2022/01/07 06:23:37;;;;;;;4.13;2.30;;;;;;;5.10;94.21;100260.66;8419837;27;20035;-66
2022/01/07 06:27:38;;;;;;;5.18;2.08;;;;;;;5.19;94.64;100265.34;8414635;27;20060;-66
2022/01/07 06:31:38;;;;;;;2.30;1.77;;;;;;;5.21;94.24;100263.41;8406654;28;20044;-66
2022/01/07 06:35:39;;;;;;;8.82;1.95;;;;;;;5.28;93.24;100260.16;8389283;28;20634;-65
2022/01/07 06:39:39;;;;;;;4.97;2.20;;;;;;;5.38;92.03;100260.34;8387331;28;20410;-66
2022/01/07 06:43:40;;;;;;;2.40;1.70;;;;;;;5.36;92.60;100256.91;8381503;28;20059;-65
2022/01/07 06:47:40;;;;;;;5.97;2.10;;;;;;;5.39;91.93;100252.19;8393783;27;20123;-66
2022/01/07 06:51:41;;;;;;;5.40;1.83;;;;;;;5.33;92.92;100260.69;8420076;28;20060;-65
2022/01/07 06:55:42;;;;;;;2.63;1.55;;;;;;;5.30;93.69;100263.59;8414145;28;20454;-65
2022/01/07 06:59:42;;;;;;;3.13;1.52;;;;;;;5.33;93.80;100270.53;8415537;28;20032;-65
2022/01/07 07:03:43;;;;;;;2.90;1.63;;;;;;;5.31;94.14;100264.44;8419767;28;20043;-65
2022/01/07 07:07:43;;;;;;;3.00;1.90;;;;;;;5.30;94.56;100268.06;8452794;28;20036;-65
2022/01/07 07:11:44;;;;;;;2.30;1.63;;;;;;;5.33;94.04;100263.34;8434692;28;20043;-65
2022/01/07 07:15:44;;;;;;;5.63;2.10;;;;;;;5.25;94.79;100270.25;8452833;28;20040;-66
2022/01/07 07:19:45;;;;;;;3.88;1.95;;;;;;;5.22;95.16;100265.13;8456899;28;20036;-65
2022/01/07 07:23:45;;;;;;;4.60;2.08;;;;;;;5.25;96.16;100262.22;8459406;28;20032;-65
2022/01/07 07:27:46;;;;;;;2.35;1.80;;;;;;;5.29;95.55;100271.75;8443226;28;20092;-66
2022/01/07 07:31:50;;;;;;;2.20;1.50;;;;;;;5.37;95.37;100264.00;8458337;28;20046;-65
2022/01/07 07:36:53;;;;;;;2.25;1.00;;;;;;;5.46;94.35;100268.66;8438733;28;20043;-65
2022/01/07 07:40:13;;;;;;;5.07;1.10;;;;;;;5.53;93.11;100264.56;8428819;28;20036;-65
2022/01/07 07:44:14;;;;;;;2.05;0.82;;;;;;;5.61;92.85;100263.00;8434950;28;20487;-66
2022/01/07 07:48:14;;;;;;;1.67;1.00;;;;;;;5.62;91.91;100263.88;8449802;28;20086;-66
2022/01/07 07:52:15;;;;;;;2.28;1.30;;;;;;;5.65;91.36;100260.94;8443976;28;20186;-66
2022/01/07 07:56:16;;;;;;;1.80;1.00;;;;;;;5.62;91.54;100259.34;8444898;28;20031;-66
2022/01/07 08:00:17;;;;;;;1.00;0.88;;;;;;;5.63;91.38;100273.59;8456369;28;20116;-65
2022/01/07 08:04:19;;;;;;;3.67;1.30;;;;;;;5.62;91.38;100282.63;8457828;28;20600;-66
2022/01/07 08:08:20;;;;;;;1.30;0.93;;;;;;;5.63;91.23;100281.66;8447902;28;20399;-66
2022/01/07 08:12:27;;;;;;;1.40;1.00;;;;;;;5.64;91.29;100275.31;8432745;28;20096;-66
2022/01/07 08:16:27;;;;;;;1.20;1.00;;;;;;;5.66;90.71;100270.69;8426744;28;20332;-66
2022/01/07 08:20:28;;;;;;;1.13;0.82;;;;;;;5.64;91.33;100267.25;8444361;27;20089;-66
2022/01/07 08:24:29;;;;;;;2.88;1.35;;;;;;;5.66;92.22;100273.38;8457690;28;20414;-66
2022/01/07 08:28:36;;;;;;;1.15;0.85;;;;;;;5.72;91.82;100273.78;8442783;28;20069;-64
2022/01/07 08:36:56;;;;;;;1.58;0.90;;;;;;;5.69;92.47;100265.97;8461624;28;20040;-64
2022/01/07 08:40:57;;;;;;;0.98;0.90;;;;;;;5.69;92.44;100265.09;8445299;28;20058;-64
2022/01/07 08:44:57;;;;;;;1.35;1.10;;;;;;;5.70;93.36;100269.47;8464399;28;20418;-64
2022/01/07 08:48:58;;;;;;;1.38;1.23;;;;;;;5.66;93.30;100276.06;8462996;28;20119;-64
2022/01/07 08:53:01;;;;;;;1.27;0.93;;;;;;;5.67;93.13;100277.75;8463867;28;20475;-64
2022/01/07 08:57:01;;;;;;;1.98;1.20;;;;;;;5.72;92.70;100275.59;8463924;28;20055;-64
2022/01/07 09:01:03;;;;;;;1.52;1.17;;;;;;;5.80;91.96;100273.19;8457794;28;20043;-64
2022/01/07 09:05:03;;;;;;;1.98;1.10;;;;;;;5.81;92.91;100269.53;8459581;28;20075;-64
2022/01/07 09:09:04;;;;;;;1.60;1.10;;;;;;;5.84;92.72;100269.34;8439731;28;20032;-64
2022/01/07 09:13:05;;;;;;;1.35;0.98;;;;;;;5.85;92.32;100268.34;8443760;28;20031;-64
2022/01/07 09:17:06;;;;;;;4.35;0.82;;;;;;;5.79;92.83;100261.59;8452408;28;20112;-64
2022/01/07 09:21:06;;;;;;;4.10;1.20;;;;;;;5.80;93.05;100262.47;8462832;28;20039;-64
2022/01/07 09:25:07;;;;;;;1.02;0.80;;;;;;;5.75;93.10;100270.00;8457409;28;20067;-64
2022/01/07 09:29:08;;;;;;;1.98;0.60;;;;;;;5.68;93.80;100258.03;8420554;28;20047;-64
2022/01/07 09:33:08;;;;;;;1.10;1.00;;;;;;;5.76;93.47;100260.97;8440513;28;20042;-64
2022/01/07 09:37:09;;;;;;;1.20;0.75;;;;;;;5.73;93.71;100254.03;8441528;27;20472;-64
2022/01/07 09:41:09;;;;;;;2.22;1.13;;;;;;;5.78;93.53;100259.03;8458109;28;20107;-64
2022/01/07 09:45:10;;;;;;;0.80;0.68;;;;;;;5.77;93.15;100262.72;8458961;28;20517;-64
2022/01/07 09:49:11;;;;;;;2.15;1.13;;;;;;;5.81;93.58;100264.19;8450485;27;20043;-64
2022/01/07 09:53:13;;;;;;;1.65;1.08;;;;;;;5.77;94.99;100262.72;8455488;28;20050;-64
2022/01/07 09:57:14;;;;;;;2.15;1.00;;;;;;;5.81;94.37;100248.09;8440344;28;20028;-64
2022/01/07 10:01:19;;;;;;;3.10;0.98;;;;;;;5.91;94.77;100243.75;8452145;28;20039;-64
2022/01/07 10:05:20;;;;;;;3.03;0.90;;;;;;;5.97;94.18;100251.31;8450380;28;20501;-64
2022/01/07 10:09:20;;;;;;;1.63;0.82;;;;;;;6.06;93.92;100253.28;8447645;28;20051;-64
2022/01/07 10:13:21;;;;;;;1.63;1.00;;;;;;;6.24;93.01;100246.50;8435808;28;20036;-64
2022/01/07 10:17:21;;;;;;;1.17;0.80;;;;;;;6.31;92.19;100242.34;8456677;28;20058;-64
2022/01/07 10:21:22;;;;;;;2.58;0.88;;;;;;;6.36;91.20;100239.31;8457557;28;20039;-64
2022/01/07 10:25:26;;;;;;;1.50;0.82;;;;;;;6.38;90.85;100232.88;8437197;28;20089;-64
2022/01/07 10:29:27;;;;;;;3.10;1.70;;;;;;;6.53;90.07;100230.78;8444824;28;20071;-64
2022/01/07 10:33:31;;;;;;;3.05;1.25;;;;;;;6.66;89.20;100220.75;8441816;28;20525;-64
2022/01/07 10:37:33;;;;;;;1.13;1.00;;;;;;;6.67;88.62;100223.31;8457914;28;20036;-64
2022/01/07 10:41:33;;;;;;;1.13;0.70;;;;;;;6.93;87.84;100232.84;8442853;28;20036;-64
2022/01/07 10:45:34;;;;;;;4.22;0.95;;;;;;;7.36;86.51;100216.72;8441096;28;20542;-64
2022/01/07 10:49:35;;;;;;;1.75;0.85;;;;;;;8.73;81.50;100227.13;8453329;28;20448;-64
2022/01/07 10:53:37;;;;;;;1.38;0.98;;;;;;;8.56;80.99;100232.28;8448359;28;20510;-64
2022/01/07 10:57:42;;;;;;;1.30;0.90;;;;;;;8.02;83.04;100222.59;8465306;28;20044;-64
2022/01/07 11:01:48;;;;;;;0.90;0.80;;;;;;;7.99;84.06;100216.63;8458905;27;20039;-64
2022/01/07 11:05:48;;;;;;;0.82;0.55;;;;;;;9.16;80.56;100216.03;8454637;28;20066;-65
2022/01/07 11:09:50;;;;;;;1.83;0.70;;;;;;;10.64;75.50;100192.88;8460292;28;20039;-65
2022/01/07 11:13:51;;;;;;;1.65;0.88;;;;;;;10.67;73.94;100192.56;8454042;28;20043;-65
2022/01/07 11:17:52;;;;;;;1.73;0.52;;;;;;;9.71;76.01;100199.19;8454780;28;20031;-65
2022/01/07 11:21:54;;;;;;;1.48;0.90;;;;;;;10.26;75.10;100184.91;8456118;28;20088;-64
2022/01/07 11:26:00;;;;;;;1.25;0.45;;;;;;;12.40;68.79;100171.22;8459071;28;20035;-65
2022/01/07 11:30:11;;;;;;;1.77;0.85;;;;;;;11.73;69.00;100180.94;8454293;28;20096;-65
2022/01/07 11:38:34;;;;;;;1.23;0.70;;;;;;;8.87;77.56;100194.41;8363520;27;21278;-64
2022/01/07 11:42:44;;;;;;;2.92;1.13;;;;;;;8.21;81.04;100194.09;8327401;28;20048;-65
2022/01/07 11:46:45;;;;;;;4.60;1.35;;;;;;;7.88;84.07;100193.34;8321121;28;20053;-64
2022/01/07 11:51:07;;;;;;;4.95;1.50;;;;;;;7.92;84.97;100173.25;8313959;28;20056;-64
2022/01/07 11:55:26;;;;;;;6.43;1.52;;;;;;;8.01;84.51;100164.38;8312228;28;20087;-64
2022/01/07 11:59:26;;;;;;;2.92;1.42;;;;;;;8.03;84.97;100175.84;8317272;28;20064;-64
2022/01/07 12:07:49;;;;;;;8.48;1.60;;;;;;;8.00;86.05;100181.50;8367699;27;20809;-64
2022/01/07 12:11:54;;;;;;;6.35;1.35;;;;;;;7.97;86.01;100179.06;8333569;28;20128;-65
2022/01/07 12:15:57;;;;;;;8.45;1.95;;;;;;;7.96;85.67;100172.00;8311475;28;20485;-65
2022/01/07 12:24:42;;;;;;;7.07;1.58;;;;;;;7.93;86.76;100180.34;8365947;27;20478;-64
2022/01/07 12:28:45;;;;;;;6.72;1.77;;;;;;;7.91;86.64;100170.69;8343259;28;20072;-64
2022/01/07 12:32:46;;;;;;;4.82;1.45;;;;;;;7.89;86.56;100175.34;8375823;28;20048;-65
2022/01/07 12:36:55;;;;;;;9.57;1.65;;;;;;;7.95;86.24;100173.00;8380623;28;20031;-64
2022/01/07 12:41:00;;;;;;;10.65;2.25;;;;;;;7.90;86.43;100164.44;8376594;28;20041;-64
2022/01/07 12:45:00;;;;;;;5.90;1.65;;;;;;;7.86;87.01;100160.31;8361698;28;20873;-65
2022/01/07 12:49:01;;;;;;;8.55;2.05;;;;;;;7.90;87.47;100159.06;8364985;28;20711;-65
2022/01/07 12:53:05;;;;;;;8.00;1.50;;;;;;;7.91;85.35;100155.41;8378907;28;20041;-65
2022/01/07 12:57:06;;;;;;;6.32;2.78;;;;;;;7.92;84.92;100150.88;8378078;28;20052;-65
2022/01/07 13:01:06;;;;;;;6.65;2.05;;;;;;;7.90;85.27;100148.31;8373989;28;20093;-65
2022/01/07 13:05:28;;;;;;;8.77;2.30;;;;;;;7.87;85.44;100153.94;8376678;28;20048;-65
2022/01/07 13:09:29;;;;;;;10.70;2.67;;;;;;;7.84;86.11;100159.59;8349279;28;20405;-65
2022/01/07 13:13:29;;;;;;;8.35;2.90;;;;;;;7.81;86.03;100141.03;8353558;28;20033;-65
2022/01/07 13:17:30;;;;;;;9.10;2.90;;;;;;;7.85;85.90;100142.47;8316561;28;20029;-64
2022/01/07 13:21:31;;;;;;;10.57;3.10;;;;;;;7.94;86.26;100130.88;8330896;28;20037;-64
2022/01/07 13:25:32;;;;;;;7.75;2.33;;;;;;;7.88;85.77;100127.91;8339871;28;20432;-65
2022/01/07 13:29:32;;;;;;;7.97;2.35;;;;;;;7.92;85.40;100127.50;8319380;28;20671;-65
2022/01/07 13:33:34;;;;;;;4.88;1.73;;;;;;;7.97;85.20;100111.78;8316490;28;20037;-65
2022/01/07 13:37:34;;;;;;;9.50;2.38;;;;;;;8.25;83.56;100109.41;8299512;28;20558;-65
2022/01/07 13:41:53;;;;;;;4.20;1.52;;;;;;;8.56;82.93;100108.34;8294234;28;20429;-65
2022/01/07 13:46:07;;;;;;;11.43;1.95;;;;;;;8.60;82.29;100104.41;8293931;28;20129;-65
2022/01/07 13:50:14;;;;;;;9.20;1.52;;;;;;;8.54;82.09;100110.34;8323315;28;20544;-65
2022/01/07 13:54:17;;;;;;;5.43;1.50;;;;;;;8.38;82.60;100107.34;8323829;28;20417;-65
2022/01/07 13:58:19;;;;;;;3.05;1.30;;;;;;;8.28;82.96;100098.34;8321633;28;22748;-65
2022/01/07 14:02:24;;;;;;;4.38;1.70;;;;;;;8.16;83.88;100099.41;8324097;28;20033;-65
2022/01/07 14:06:25;;;;;;;3.38;1.30;;;;;;;8.03;84.66;100105.88;8316750;28;20084;-65
2022/01/07 14:10:28;;;;;;;5.85;1.10;;;;;;;7.92;83.35;100113.19;8323507;28;20269;-65
2022/01/07 14:14:36;;;;;;;3.25;1.13;;;;;;;7.86;84.20;100119.97;8322815;28;20171;-64
2022/01/07 14:18:37;;;;;;;4.53;1.17;;;;;;;7.77;84.85;100117.19;8310063;28;20121;-65
2022/01/07 14:22:41;;;;;;;2.85;1.50;;;;;;;7.71;86.22;100115.91;8299939;28;20049;-65
2022/01/07 14:26:45;;;;;;;2.70;0.85;;;;;;;7.70;85.88;100119.59;8292423;28;20038;-65
2022/01/07 14:30:46;;;;;;;3.03;1.25;;;;;;;7.65;86.83;100112.88;8298190;28;20037;-65
2022/01/07 14:34:48;;;;;;;1.90;0.90;;;;;;;7.63;86.73;100112.19;8300100;28;20040;-65
2022/01/07 14:38:52;;;;;;;5.38;1.10;;;;;;;7.58;86.57;100123.34;8285142;28;20049;-65
2022/01/07 14:42:52;;;;;;;1.95;1.17;;;;;;;7.51;86.01;100122.13;8292801;28;20033;-65
2022/01/07 14:46:53;;;;;;;2.22;0.80;;;;;;;7.42;86.52;100120.25;8344126;28;20448;-65
2022/01/07 14:50:54;;;;;;;0.98;0.70;;;;;;;7.35;85.84;100124.41;8303281;28;20120;-65
2022/01/07 14:54:54;;;;;;;0.95;0.70;;;;;;;7.30;86.66;100118.59;8330959;28;20045;-65
2022/01/07 14:58:55;;;;;;;3.08;0.82;;;;;;;7.21;88.75;100105.06;8320557;28;20231;-65
2022/01/07 15:02:55;;;;;;;2.70;0.88;;;;;;;7.05;89.59;100110.88;8319197;28;20045;-65
2022/01/07 15:06:56;;;;;;;1.70;0.80;;;;;;;6.95;90.34;100103.72;8318879;28;20627;-65
2022/01/07 15:10:56;;;;;;;1.60;1.13;;;;;;;6.98;89.92;100093.56;8309585;28;20042;-65
2022/01/07 15:14:57;;;;;;;0.88;0.40;;;;;;;6.97;89.71;100097.25;8318595;28;20041;-65
2022/01/07 15:18:57;;;;;;;1.75;0.70;;;;;;;6.96;89.66;100100.06;8314665;28;20099;-65
2022/01/07 15:23:00;;;;;;;2.58;0.70;;;;;;;6.95;88.77;100104.56;8318479;28;20053;-65
2022/01/07 15:27:01;;;;;;;1.00;0.50;;;;;;;6.86;89.44;100099.94;8315800;28;20045;-64
2022/01/07 15:31:01;;;;;;;1.45;0.68;;;;;;;6.72;89.74;100102.94;8300295;28;20050;-65
2022/01/07 15:35:08;;;;;;;1.10;0.40;;;;;;;6.62;90.11;100110.03;8287315;28;20046;-65
2022/01/07 15:39:11;;;;;;;1.40;0.63;;;;;;;6.50;89.90;100097.63;8297640;28;20049;-65
2022/01/07 15:43:12;;;;;;;0.90;0.70;;;;;;;6.45;90.47;100099.84;8263143;28;20050;-65
2022/01/07 15:47:12;;;;;;;0.73;0.35;;;;;;;6.43;90.16;100106.31;8295814;28;20057;-65
2022/01/07 15:51:12;;;;;;;1.02;0.73;;;;;;;6.44;89.43;100108.88;8292941;28;20045;-65
2022/01/07 15:55:15;;;;;;;1.67;0.55;;;;;;;6.46;89.66;100106.06;8314403;28;20057;-64
2022/01/07 15:59:16;;;;;;;2.53;0.60;;;;;;;6.43;86.89;100099.09;8322976;28;20160;-65
2022/01/07 16:03:16;;;;;;;1.75;0.80;;;;;;;6.42;85.97;100102.75;8333811;28;20052;-65
2022/01/07 16:07:16;;;;;;;1.10;0.80;;;;;;;6.40;85.62;100106.56;8327180;28;20036;-65
2022/01/07 16:11:17;;;;;;;1.92;0.57;;;;;;;6.32;85.79;100109.88;8315880;28;20059;-65
2022/01/07 16:15:17;;;;;;;2.38;1.30;;;;;;;6.30;86.52;100111.81;8325515;28;20072;-64
2022/01/07 16:19:18;;;;;;;3.97;1.10;;;;;;;6.31;86.06;100116.19;8342012;28;20140;-64
2022/01/07 16:23:18;;;;;;;1.05;0.70;;;;;;;6.25;86.82;100119.38;8343974;28;20056;-65
2022/01/07 16:27:18;;;;;;;2.60;0.60;;;;;;;6.17;87.76;100124.50;8345361;28;20041;-64
2022/01/07 16:31:19;;;;;;;0.70;0.52;;;;;;;6.03;90.42;100115.88;8346197;28;20028;-64
2022/01/07 16:35:19;;;;;;;1.67;0.50;;;;;;;6.15;89.23;100107.66;8342865;28;20056;-64
2022/01/07 16:39:19;;;;;;;1.92;0.75;;;;;;;6.16;90.07;100119.28;8333702;28;20055;-64
2022/01/07 16:43:21;;;;;;;3.13;0.93;;;;;;;6.33;88.51;100132.16;8321472;28;20093;-64
2022/01/07 16:47:24;;;;;;;0.80;0.80;;;;;;;6.38;88.87;100125.47;8324049;28;20610;-64
2022/01/07 16:51:25;;;;;;;2.63;0.93;;;;;;;6.34;89.06;100124.00;8321080;28;20040;-65
2022/01/07 16:55:26;;;;;;;2.75;1.27;;;;;;;6.35;89.63;100130.22;8327367;28;20046;-65
2022/01/07 16:59:27;;;;;;;2.40;1.17;;;;;;;6.40;89.38;100128.03;8329741;28;20044;-65
2022/01/07 17:03:28;;;;;;;2.65;0.90;;;;;;;6.46;90.06;100135.59;8336393;28;20580;-65
2022/01/07 17:07:29;;;;;;;1.85;1.27;;;;;;;6.37;91.40;100129.13;8345470;28;20445;-65
2022/01/07 17:11:30;;;;;;;7.88;2.47;;;;;;;6.24;91.86;100104.25;8342730;28;20493;-65
2022/01/07 17:15:30;;;;;;;3.85;1.42;;;;;;;6.08;92.76;100088.50;8341669;28;20511;-65
2022/01/07 17:19:31;;;;;;;5.35;1.60;;;;;;;5.91;93.56;100088.16;8343041;28;20065;-65
2022/01/07 17:23:31;;;;;;;7.57;2.97;;;;;;;5.83;94.44;100085.25;8341463;28;20566;-65
2022/01/07 17:27:31;;;;;;;10.70;4.68;;;;;;;5.69;94.89;100088.13;8341309;28;20041;-65
2022/01/07 17:31:32;;;;;;;8.30;3.80;;;;;;;5.58;95.74;100090.81;8344027;28;20037;-65
2022/01/07 17:35:32;;;;;;;7.60;3.70;;;;;;;5.53;96.33;100106.38;8345724;28;20038;-65
2022/01/07 17:39:33;;;;;;;3.60;2.25;;;;;;;5.46;96.29;100107.84;8332302;28;20052;-65
2022/01/07 17:43:33;;;;;;;1.60;1.08;;;;;;;5.49;95.86;100099.56;8342164;28;20048;-65
2022/01/07 17:47:33;;;;;;;2.15;1.10;;;;;;;5.40;95.65;100102.94;8339565;28;20041;-65
2022/01/07 17:51:34;;;;;;;3.20;1.42;;;;;;;5.36;95.32;100112.19;8347690;28;20123;-65
2022/01/07 17:55:34;;;;;;;2.78;1.05;;;;;;;5.27;95.92;100102.16;8340826;28;20041;-65
2022/01/07 17:59:35;;;;;;;1.73;0.90;;;;;;;5.19;96.29;100091.19;8330493;28;20041;-65
2022/01/07 18:03:35;;;;;;;2.75;1.23;;;;;;;5.11;96.59;100096.28;8335189;28;20041;-65
2022/01/07 18:07:36;;;;;;;3.40;1.00;;;;;;;5.12;96.30;100103.34;8340163;28;20045;-65
2022/01/07 18:11:36;;;;;;;2.70;1.00;;;;;;;5.12;96.07;100103.34;8335672;28;20040;-65
2022/01/07 18:15:36;;;;;;;1.42;0.98;;;;;;;5.05;96.42;100094.91;8330950;28;20124;-65
2022/01/07 18:19:37;;;;;;;0.93;0.80;;;;;;;4.94;95.52;100094.03;8337595;28;20523;-65
2022/01/07 18:23:39;;;;;;;1.42;1.30;;;;;;;4.91;96.28;100099.63;8332632;28;20045;-65
2022/01/07 18:27:40;;;;;;;4.13;1.20;;;;;;;4.85;96.90;100084.84;8352745;28;20112;-65
2022/01/07 18:31:41;;;;;;;6.32;1.88;;;;;;;4.87;95.80;100087.41;8350774;28;20043;-65
2022/01/07 18:35:41;;;;;;;3.72;1.23;;;;;;;4.87;95.45;100087.41;8331571;28;20040;-65
2022/01/07 18:39:42;;;;;;;1.83;1.35;;;;;;;4.80;94.63;100096.88;8385108;28;20055;-65
2022/01/07 18:43:42;;;;;;;5.95;1.73;;;;;;;4.83;94.96;100091.28;8343086;28;20048;-65
2022/01/07 18:47:43;;;;;;;3.15;2.00;;;;;;;4.78;94.18;100093.44;8331546;28;20041;-65
2022/01/07 18:51:44;;;;;;;1.73;1.30;;;;;;;4.79;93.97;100100.53;8345032;28;20029;-65
2022/01/07 18:55:45;;;;;;;5.38;1.55;;;;;;;4.79;93.51;100097.84;8313731;28;20033;-65
2022/01/07 18:59:45;;;;;;;4.50;1.38;;;;;;;4.82;93.21;100095.78;8338058;28;20048;-65
2022/01/07 19:03:46;;;;;;;4.68;1.65;;;;;;;4.81;93.26;100109.28;8333160;28;20041;-65
2022/01/07 19:07:47;;;;;;;8.98;2.40;;;;;;;4.87;93.15;100108.81;8336043;28;20056;-65
2022/01/07 19:11:47;;;;;;;9.63;1.85;;;;;;;4.80;92.70;100103.09;8347678;28;20124;-65