Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:21;;;;;;;12.93;6.73;;;;;;;-145.18;100.00;46636.94;5069932;28;20115;-61
2023/07/23 00:03:46;;;;;;;14.40;6.63;;;;;;;-145.18;100.00;46638.91;5070065;28;20039;-61
2023/07/23 00:06:12;;;;;;;15.37;6.97;;;;;;;-145.18;100.00;46638.91;5070791;28;20399;-61
2023/07/23 00:08:37;;;;;;;15.23;6.87;;;;;;;-145.18;100.00;46636.94;5074102;28;20066;-61
2023/07/23 00:11:02;;;;;;;10.07;6.20;;;;;;;-145.18;100.00;46633.06;5073800;28;20462;-61
2023/07/23 00:13:28;;;;;;;14.60;6.50;;;;;;;-145.18;100.00;46635.00;5073519;28;20029;-61
2023/07/23 00:15:53;;;;;;;14.33;6.83;;;;;;;-145.18;100.00;46635.00;5072492;28;20016;-61
2023/07/23 00:18:19;;;;;;;12.00;6.33;;;;;;;-145.18;100.00;46635.00;5073944;28;20033;-61
2023/07/23 00:20:45;;;;;;;11.63;6.77;;;;;;;-145.18;100.00;46640.88;5074166;28;20484;-61
2023/07/23 00:23:11;;;;;;;11.53;6.17;;;;;;;-145.18;100.00;46640.88;5073891;28;20044;-61
2023/07/23 00:25:36;;;;;;;10.87;6.80;;;;;;;-145.18;100.00;46640.88;5072366;28;20056;-61
2023/07/23 00:28:01;;;;;;;11.47;6.50;;;;;;;-145.18;100.00;46636.94;5073743;28;20079;-61
2023/07/23 00:30:27;;;;;;;11.87;6.90;;;;;;;-145.18;100.00;46638.91;5073205;28;20067;-61
2023/07/23 00:32:52;;;;;;;12.87;7.03;;;;;;;-145.18;100.00;46638.91;5073819;28;20032;-61
2023/07/23 00:35:20;;;;;;;12.50;6.90;;;;;;;-145.18;100.00;46638.91;5073599;28;20029;-61
2023/07/23 00:37:45;;;;;;;12.40;6.90;;;;;;;-145.18;100.00;46642.81;5073762;28;20021;-61
2023/07/23 00:40:11;;;;;;;12.63;6.13;;;;;;;-145.18;100.00;46642.81;5073456;28;20022;-61
2023/07/23 00:42:37;;;;;;;14.10;7.17;;;;;;;-145.18;100.00;46636.94;5073251;28;20484;-61
2023/07/23 00:45:03;;;;;;;13.27;6.77;;;;;;;-145.18;100.00;46636.94;5073747;28;20036;-60
2023/07/23 00:47:28;;;;;;;11.17;6.50;;;;;;;-145.18;100.00;46640.88;5073038;28;20539;-61
2023/07/23 00:49:54;;;;;;;13.87;6.13;;;;;;;-145.18;100.00;46640.88;5073616;28;20108;-61
2023/07/23 00:52:20;;;;;;;11.40;7.03;;;;;;;-145.18;100.00;46640.88;5071824;28;20028;-61
2023/07/23 00:54:45;;;;;;;11.63;6.70;;;;;;;-145.18;100.00;46640.88;5071913;28;20029;-61
2023/07/23 00:57:11;;;;;;;13.87;6.90;;;;;;;-145.18;100.00;46640.88;5073235;28;20501;-61
2023/07/23 00:59:37;;;;;;;11.47;6.70;;;;;;;-145.18;100.00;46642.81;5073004;28;20717;-61
2023/07/23 01:02:03;;;;;;;10.97;6.07;;;;;;;-145.18;100.00;46640.88;5072884;28;20059;-61
2023/07/23 01:04:29;;;;;;;17.40;6.57;;;;;;;-145.18;100.00;46644.78;5073283;28;20158;-61
2023/07/23 01:06:57;;;;;;;11.73;6.77;;;;;;;-145.18;100.00;46646.72;5072883;28;20134;-61
2023/07/23 01:09:24;;;;;;;15.87;7.07;;;;;;;-145.18;100.00;46644.78;5073289;28;20502;-61
2023/07/23 01:11:50;;;;;;;10.10;6.07;;;;;;;-145.18;100.00;46640.88;5073149;28;20407;-61
2023/07/23 01:14:16;;;;;;;13.53;6.97;;;;;;;-145.18;100.00;46648.69;5071513;28;20234;-61
2023/07/23 01:16:43;;;;;;;12.77;6.43;;;;;;;-145.18;100.00;46640.88;5072683;28;20169;-61
2023/07/23 01:19:11;;;;;;;11.67;6.63;;;;;;;-145.18;100.00;46646.72;5070939;28;20151;-61
2023/07/23 01:21:36;;;;;;;13.23;6.47;;;;;;;-145.18;100.00;46646.72;5072729;28;20369;-61
2023/07/23 01:24:02;;;;;;;9.87;6.20;;;;;;;-145.18;100.00;46646.72;5072868;28;20142;-61
2023/07/23 01:26:27;;;;;;;9.77;6.43;;;;;;;-145.18;100.00;46644.78;5072183;28;20044;-61
2023/07/23 01:28:53;;;;;;;12.07;5.93;;;;;;;-145.18;100.00;46644.78;5071351;28;20033;-61
2023/07/23 01:31:18;;;;;;;8.77;5.60;;;;;;;-145.18;100.00;46646.72;5071625;28;20488;-61
2023/07/23 01:33:46;;;;;;;12.10;6.23;;;;;;;-145.18;100.00;46644.78;5072283;28;20433;-61
2023/07/23 01:36:14;;;;;;;9.30;6.10;;;;;;;-145.18;100.00;46648.69;5072631;28;20120;-61
2023/07/23 01:38:39;;;;;;;11.13;5.83;;;;;;;-145.18;100.00;46642.81;5071389;28;20025;-61
2023/07/23 01:41:05;;;;;;;14.80;6.53;;;;;;;-145.18;100.00;46650.63;5072567;28;20404;-61
2023/07/23 01:43:30;;;;;;;9.90;6.37;;;;;;;-145.18;100.00;46646.72;5071062;28;20032;-61
2023/07/23 01:45:56;;;;;;;16.43;6.10;;;;;;;-145.18;100.00;46646.72;5070680;28;20103;-61
2023/07/23 01:48:22;;;;;;;12.50;6.10;;;;;;;-145.18;100.00;46648.69;5072032;28;20134;-61
2023/07/23 01:50:47;;;;;;;9.27;6.13;;;;;;;-145.18;100.00;46648.69;5072426;28;20032;-61
2023/07/23 01:53:13;;;;;;;9.07;5.83;;;;;;;-145.18;100.00;46646.72;5072342;28;20120;-61
2023/07/23 01:55:38;;;;;;;11.07;5.90;;;;;;;-145.18;100.00;46650.63;5072465;28;20025;-61
2023/07/23 01:58:03;;;;;;;11.63;6.23;;;;;;;-145.18;100.00;46646.72;5072091;28;20056;-61
2023/07/23 02:00:29;;;;;;;9.63;5.53;;;;;;;-145.18;100.00;46650.63;5072228;28;20032;-61
2023/07/23 02:02:54;;;;;;;10.90;6.37;;;;;;;-145.18;100.00;46648.69;5072121;28;20062;-61
2023/07/23 02:05:22;;;;;;;8.73;5.43;;;;;;;-145.18;100.00;46648.69;5071858;28;20055;-61
2023/07/23 02:07:47;;;;;;;8.93;5.40;;;;;;;-145.18;100.00;46652.59;5071697;28;20043;-61
2023/07/23 02:10:13;;;;;;;13.40;6.13;;;;;;;-145.18;100.00;46648.69;5072031;28;20020;-61
2023/07/23 02:12:38;;;;;;;11.90;5.83;;;;;;;-145.18;100.00;46648.69;5072158;28;20028;-61
2023/07/23 02:15:04;;;;;;;12.17;5.93;;;;;;;-145.18;100.00;46644.78;5071845;28;20032;-61
2023/07/23 02:17:30;;;;;;;12.27;6.20;;;;;;;-145.18;100.00;46644.78;5071607;28;20063;-61
2023/07/23 02:19:55;;;;;;;12.53;7.40;;;;;;;-145.18;100.00;46648.69;5071884;28;20067;-61
2023/07/23 02:22:21;;;;;;;11.07;5.53;;;;;;;-145.18;100.00;46648.69;5071849;28;20032;-61
2023/07/23 02:24:46;;;;;;;11.13;5.57;;;;;;;-145.18;100.00;46648.69;5071931;28;20032;-61
2023/07/23 02:27:12;;;;;;;11.87;5.80;;;;;;;-145.18;100.00;46648.69;5071405;28;20458;-61
2023/07/23 02:29:38;;;;;;;8.97;5.70;;;;;;;-145.18;100.00;46648.69;5070755;28;20052;-61
2023/07/23 02:32:05;;;;;;;9.93;5.50;;;;;;;-145.18;100.00;46646.72;5071632;28;20162;-61
2023/07/23 02:34:31;;;;;;;11.03;6.20;;;;;;;-145.18;100.00;46646.72;5071653;28;20035;-61
2023/07/23 02:36:56;;;;;;;11.13;6.13;;;;;;;-145.18;100.00;46646.72;5069570;28;20060;-61
2023/07/23 02:39:21;;;;;;;9.47;5.13;;;;;;;-145.18;100.00;46646.72;5071548;28;20037;-61
2023/07/23 02:41:47;;;;;;;15.50;5.53;;;;;;;-145.18;100.00;46646.72;5071420;28;20449;-61
2023/07/23 02:44:12;;;;;;;9.40;5.33;;;;;;;-145.18;100.00;46644.78;5071357;28;20032;-61
2023/07/23 02:46:38;;;;;;;11.90;5.43;;;;;;;-145.18;100.00;46646.72;5069469;28;20527;-61
2023/07/23 02:49:04;;;;;;;10.10;5.30;;;;;;;-145.18;100.00;46652.59;5071301;28;20025;-62
2023/07/23 02:51:30;;;;;;;8.10;5.07;;;;;;;-145.18;100.00;46646.72;5071104;28;20033;-61
2023/07/23 02:53:56;;;;;;;9.70;4.70;;;;;;;-145.18;100.00;46652.59;5071228;28;20024;-61
2023/07/23 02:56:21;;;;;;;8.83;5.43;;;;;;;-145.18;100.00;46650.63;5070996;28;20400;-61
2023/07/23 02:58:46;;;;;;;9.47;5.10;;;;;;;-145.18;100.00;46646.72;5071182;28;20048;-61
2023/07/23 03:01:12;;;;;;;7.80;5.23;;;;;;;-145.18;100.00;46646.72;5070967;28;20036;-61
2023/07/23 03:03:37;;;;;;;13.17;4.80;;;;;;;-145.18;100.00;46648.69;5070822;28;20071;-61
2023/07/23 03:06:06;;;;;;;8.07;5.27;;;;;;;-145.18;100.00;46646.72;5070536;28;20083;-61
2023/07/23 03:08:31;;;;;;;9.07;4.93;;;;;;;-145.18;100.00;46652.59;5070903;28;20052;-61
2023/07/23 03:10:57;;;;;;;12.17;5.10;;;;;;;-145.18;100.00;46648.69;5070384;28;20055;-61
2023/07/23 03:13:22;;;;;;;12.10;4.90;;;;;;;-145.18;100.00;46646.72;5070795;28;20083;-61
2023/07/23 03:15:47;;;;;;;10.13;5.07;;;;;;;-145.18;100.00;46654.53;5070729;28;20472;-61
2023/07/23 03:18:13;;;;;;;9.37;5.47;;;;;;;-145.18;100.00;46656.50;5070846;28;20516;-61
2023/07/23 03:20:38;;;;;;;10.43;5.13;;;;;;;-145.18;100.00;46650.63;5070634;28;20044;-61
2023/07/23 03:23:04;;;;;;;7.33;4.63;;;;;;;-145.18;100.00;46650.63;5070592;28;20055;-61
2023/07/23 03:25:29;;;;;;;12.97;5.10;;;;;;;-145.18;100.00;46658.44;5070213;28;20033;-61
2023/07/23 03:27:59;;;;;;;9.40;5.33;;;;;;;-145.18;100.00;46654.53;5069023;28;20029;-61
2023/07/23 03:30:24;;;;;;;7.20;4.60;;;;;;;-145.18;100.00;46660.41;5070127;28;20055;-61
2023/07/23 03:32:50;;;;;;;8.70;4.97;;;;;;;-145.18;100.00;46656.50;5069127;28;20029;-61
2023/07/23 03:35:15;;;;;;;9.03;4.97;;;;;;;-145.18;100.00;46656.50;5069113;28;20472;-61
2023/07/23 03:37:40;;;;;;;8.17;4.43;;;;;;;-145.18;100.00;46660.41;5070398;28;20037;-61
2023/07/23 03:40:06;;;;;;;9.33;4.20;;;;;;;-145.18;100.00;46652.59;5070405;28;20032;-61
2023/07/23 03:42:32;;;;;;;8.73;5.10;;;;;;;-145.18;100.00;46656.50;5069091;28;20044;-61
2023/07/23 03:44:57;;;;;;;10.40;4.77;;;;;;;-145.18;100.00;46662.34;5070410;28;20423;-61
2023/07/23 03:47:23;;;;;;;9.33;4.80;;;;;;;-145.18;100.00;46656.50;5070570;28;20119;-61
2023/07/23 03:49:48;;;;;;;10.63;4.63;;;;;;;-145.18;100.00;46656.50;5070674;28;20044;-61
2023/07/23 03:52:14;;;;;;;10.03;4.20;;;;;;;-145.18;100.00;46664.31;5070659;28;20112;-61
2023/07/23 03:54:40;;;;;;;10.20;4.60;;;;;;;-145.18;100.00;46662.34;5069972;28;20468;-61
2023/07/23 03:57:06;;;;;;;10.67;4.83;;;;;;;-145.18;100.00;46662.34;5070592;28;20039;-61
2023/07/23 03:59:39;;;;;;;8.60;4.80;;;;;;;-145.18;100.00;46660.41;5070101;28;20468;-61
2023/07/23 04:02:06;;;;;;;11.63;5.30;;;;;;;-145.18;100.00;46658.44;5070479;28;20028;-61
2023/07/23 04:04:32;;;;;;;11.03;4.40;;;;;;;-145.18;100.00;46662.34;5069761;28;20021;-61
2023/07/23 04:06:57;;;;;;;10.03;5.13;;;;;;;-145.18;100.00;46658.44;5070318;28;20066;-61
2023/07/23 04:09:23;;;;;;;12.20;5.40;;;;;;;-145.18;100.00;46660.41;5068608;28;20468;-61
2023/07/23 04:11:48;;;;;;;10.37;4.40;;;;;;;-145.18;100.00;46666.25;5070040;28;20036;-61
2023/07/23 04:14:13;;;;;;;10.40;4.63;;;;;;;-145.18;100.00;46662.34;5070263;28;20033;-61
2023/07/23 04:16:39;;;;;;;9.10;4.80;;;;;;;-145.18;100.00;46662.34;5070547;28;20024;-61
2023/07/23 04:19:04;;;;;;;10.40;4.90;;;;;;;-145.18;100.00;46666.25;5070076;28;20036;-61
2023/07/23 04:21:30;;;;;;;7.17;4.60;;;;;;;-145.18;100.00;46664.31;5070206;28;20047;-61
2023/07/23 04:23:57;;;;;;;10.90;5.00;;;;;;;-145.18;100.00;46674.06;5068593;28;20029;-61
2023/07/23 04:26:23;;;;;;;12.00;4.87;;;;;;;-145.18;100.00;46660.41;5069810;28;20068;-61
2023/07/23 04:28:49;;;;;;;11.40;4.53;;;;;;;-145.18;100.00;46668.22;5069706;28;20028;-61
2023/07/23 04:31:15;;;;;;;6.97;4.10;;;;;;;-145.18;100.00;46670.16;5069887;28;20508;-61
2023/07/23 04:33:40;;;;;;;11.93;4.90;;;;;;;-145.18;100.00;46660.41;5068558;28;20047;-61
2023/07/23 04:36:07;;;;;;;9.10;4.93;;;;;;;-145.18;100.00;46666.25;5069907;28;20601;-61
2023/07/23 04:38:33;;;;;;;8.93;4.17;;;;;;;-145.18;100.00;46666.25;5069834;28;20043;-61
2023/07/23 04:40:58;;;;;;;14.07;4.33;;;;;;;-145.18;100.00;46666.25;5069693;28;20408;-61
2023/07/23 04:43:24;;;;;;;10.33;4.17;;;;;;;-145.18;100.00;46668.22;5067917;28;20028;-61
2023/07/23 04:45:49;;;;;;;8.80;4.37;;;;;;;-145.18;100.00;46660.41;5069709;28;20494;-61
2023/07/23 04:48:16;;;;;;;9.60;4.60;;;;;;;-145.18;100.00;46662.34;5069636;28;20032;-61
2023/07/23 04:50:42;;;;;;;7.73;4.03;;;;;;;-145.18;100.00;46666.25;5069758;28;20032;-61
2023/07/23 04:53:07;;;;;;;12.93;4.33;;;;;;;-145.18;100.00;46664.31;5071686;28;20042;-61
2023/07/23 04:55:33;;;;;;;7.40;3.73;;;;;;;-145.18;100.00;46662.34;5073426;28;20033;-61
2023/07/23 04:57:58;;;;;;;10.83;4.50;;;;;;;-145.18;100.00;46660.41;5073456;28;20043;-61
2023/07/23 05:00:24;;;;;;;10.77;4.60;;;;;;;-145.18;100.00;46664.31;5073406;28;20044;-61
2023/07/23 05:02:49;;;;;;;9.20;4.33;;;;;;;-145.18;100.00;46668.22;5073219;28;20078;-61
2023/07/23 05:05:15;;;;;;;11.03;4.07;;;;;;;-145.18;100.00;46660.41;5055339;28;20031;-61
2023/07/23 05:07:40;;;;;;;8.73;3.90;;;;;;;-145.18;100.00;46666.25;5072735;28;20033;-61
2023/07/23 05:10:06;;;;;;;8.37;3.83;;;;;;;-145.18;100.00;46660.41;5073351;28;20020;-62
2023/07/23 05:12:32;;;;;;;9.60;3.90;;;;;;;-145.18;100.00;46664.31;5072947;28;20032;-61
2023/07/23 05:15:10;;;;;;;9.10;4.17;;;;;;;-145.18;100.00;46664.31;5073482;28;20032;-61
2023/07/23 05:17:36;;;;;;;9.70;4.40;;;;;;;-145.18;100.00;46670.16;5073165;28;20021;-61
2023/07/23 05:20:02;;;;;;;7.33;3.83;;;;;;;-145.18;100.00;46668.22;5073518;28;20564;-60
2023/07/23 05:22:27;;;;;;;7.80;3.80;;;;;;;-145.18;100.00;46668.22;5071877;28;20077;-61
2023/07/23 05:24:52;;;;;;;6.97;3.83;;;;;;;-145.18;100.00;46664.31;5073492;28;20029;-61
2023/07/23 05:27:18;;;;;;;8.40;4.03;;;;;;;-145.18;100.00;46664.31;5072601;28;20059;-61
2023/07/23 05:29:43;;;;;;;7.73;4.57;;;;;;;-145.18;100.00;46664.31;5071067;28;20044;-61
2023/07/23 05:32:08;;;;;;;9.17;4.23;;;;;;;-145.18;100.00;46660.41;5054651;28;20558;-61
2023/07/23 05:34:34;;;;;;;12.80;4.50;;;;;;;-145.18;100.00;46664.31;5072431;28;20051;-61
2023/07/23 05:36:59;;;;;;;8.67;4.03;;;;;;;-145.18;100.00;46668.22;5072858;28;20029;-61
2023/07/23 05:39:24;;;;;;;7.80;3.63;;;;;;;-145.18;100.00;46664.31;5072756;28;20096;-61
2023/07/23 05:41:50;;;;;;;8.17;3.53;;;;;;;-145.18;100.00;46666.25;5072214;28;20039;-61
2023/07/23 05:44:17;;;;;;;7.60;3.93;;;;;;;-145.18;100.00;46664.31;5072400;28;20500;-61
2023/07/23 05:46:43;;;;;;;7.67;4.40;;;;;;;-145.18;100.00;46672.13;5072088;28;20029;-61
2023/07/23 05:49:08;;;;;;;8.23;4.13;;;;;;;-145.18;100.00;46666.25;5072518;28;20028;-61
2023/07/23 05:51:33;;;;;;;8.53;4.20;;;;;;;-145.18;100.00;46670.16;5070899;28;20060;-61
2023/07/23 05:53:59;;;;;;;11.63;4.13;;;;;;;-145.18;100.00;46666.25;5072531;28;20545;-61
2023/07/23 05:56:24;;;;;;;10.17;3.90;;;;;;;-145.18;100.00;46664.31;5070519;28;20587;-62
2023/07/23 05:58:49;;;;;;;6.47;3.87;;;;;;;-145.18;100.00;46670.16;5072420;28;20036;-61
2023/07/23 06:01:15;;;;;;;6.60;4.00;;;;;;;-145.18;100.00;46670.16;5072305;28;20495;-61
2023/07/23 06:03:40;;;;;;;9.83;4.03;;;;;;;-145.18;100.00;46668.22;5071553;28;20028;-61
2023/07/23 06:06:05;;;;;;;8.57;4.03;;;;;;;-145.18;100.00;46658.44;5070310;28;20432;-61
2023/07/23 06:08:31;;;;;;;9.33;4.40;;;;;;;-145.18;100.00;46666.25;5072293;28;20036;-61
2023/07/23 06:10:56;;;;;;;9.70;4.43;;;;;;;-145.18;100.00;46666.25;5071119;28;20296;-61
2023/07/23 06:13:21;;;;;;;8.33;4.23;;;;;;;-145.18;100.00;46668.22;5059173;28;20025;-73
2023/07/23 06:15:47;;;;;;;9.53;4.97;;;;;;;-145.18;100.00;46656.50;5071853;28;20149;-73
2023/07/23 06:18:12;;;;;;;6.60;3.97;;;;;;;-145.18;100.00;46660.41;5070535;28;20114;-73
2023/07/23 06:20:37;;;;;;;10.10;3.90;;;;;;;-145.18;100.00;46664.31;5071893;28;20039;-74
2023/07/23 06:23:03;;;;;;;10.00;4.37;;;;;;;-145.18;100.00;46662.34;5072115;28;20495;-74
2023/07/23 06:25:28;;;;;;;8.73;3.93;;;;;;;-145.18;100.00;46658.44;5071541;28;20091;-74
2023/07/23 06:27:54;;;;;;;7.87;4.23;;;;;;;-145.18;100.00;46656.50;5071550;28;20479;-74
2023/07/23 06:30:19;;;;;;;9.77;4.37;;;;;;;-145.18;100.00;46664.31;5071168;28;20053;-74
2023/07/23 06:32:46;;;;;;;9.13;3.97;;;;;;;-145.18;100.00;46656.50;5070355;28;20102;-74
2023/07/23 06:35:11;;;;;;;8.63;3.90;;;;;;;-145.18;100.00;46656.50;5071095;28;20037;-73
2023/07/23 06:37:39;;;;;;;11.30;4.33;;;;;;;-145.18;100.00;46658.44;5063992;28;20037;-73
2023/07/23 06:40:05;;;;;;;8.77;4.60;;;;;;;-145.18;100.00;46660.41;5064559;28;20039;-73
2023/07/23 06:42:30;;;;;;;13.20;3.97;;;;;;;-145.18;100.00;46654.53;5071418;28;20045;-72
2023/07/23 06:44:56;;;;;;;19.17;4.50;;;;;;;-145.18;100.00;46654.53;5070018;28;20348;-72
2023/07/23 06:47:21;;;;;;;12.53;4.23;;;;;;;-145.18;100.00;46658.44;5071418;28;20119;-72
2023/07/23 06:49:47;;;;;;;8.67;4.20;;;;;;;-145.18;100.00;46652.59;5071238;28;20117;-72
2023/07/23 06:52:12;;;;;;;12.07;4.27;;;;;;;-145.18;100.00;46648.69;5069851;28;20040;-72
2023/07/23 06:54:42;;;;;;;7.37;4.43;;;;;;;-145.18;100.00;46658.44;5071174;28;20036;-72
2023/07/23 06:57:07;;;;;;;13.73;5.93;;;;;;;-145.18;100.00;46652.59;5071216;28;20029;-72
2023/07/23 06:59:33;;;;;;;7.23;4.17;;;;;;;-145.18;100.00;46648.69;5071013;28;20039;-72
2023/07/23 07:01:58;;;;;;;7.30;3.83;;;;;;;-145.18;100.00;46648.69;5071099;28;20494;-72
2023/07/23 07:04:24;;;;;;;7.33;4.80;;;;;;;-145.18;100.00;46642.81;5070979;28;20032;-71
2023/07/23 07:06:49;;;;;;;8.67;4.50;;;;;;;-145.18;100.00;46646.72;5070910;28;20115;-71
2023/07/23 07:09:14;;;;;;;9.10;4.63;;;;;;;-145.18;100.00;46646.72;5070825;28;20033;-71
2023/07/23 07:11:40;;;;;;;11.23;3.93;;;;;;;-145.18;100.00;46646.72;5070787;28;20441;-71
2023/07/23 07:14:05;;;;;;;11.80;5.03;;;;;;;-145.18;100.00;46642.81;5070708;28;20029;-71
2023/07/23 07:16:31;;;;;;;8.70;4.17;;;;;;;-145.18;100.00;46644.78;5070727;28;20029;-71
2023/07/23 07:18:56;;;;;;;9.53;4.93;;;;;;;-145.18;100.00;46644.78;5069296;28;20396;-71
2023/07/23 07:21:21;;;;;;;8.63;4.63;;;;;;;-145.18;100.00;46640.88;5070897;28;20111;-61
2023/07/23 07:23:47;;;;;;;6.60;4.27;;;;;;;-145.18;100.00;46638.91;5070574;28;20415;-61
2023/07/23 07:26:12;;;;;;;9.17;4.70;;;;;;;-145.18;100.00;46640.88;5070436;28;20085;-61
2023/07/23 07:28:37;;;;;;;7.47;3.97;;;;;;;-145.18;100.00;46640.88;5070580;28;20025;-61
2023/07/23 07:31:03;;;;;;;10.10;4.03;;;;;;;-145.18;100.00;46638.91;5070144;28;20055;-61
2023/07/23 07:33:29;;;;;;;8.47;4.33;;;;;;;-145.18;100.00;46640.88;5068973;28;20365;-61
2023/07/23 07:35:59;;;;;;;13.70;5.00;;;;;;;-145.18;100.00;46636.94;5057254;28;20009;-61
2023/07/23 07:38:25;;;;;;;8.60;4.60;;;;;;;-145.18;100.00;46633.06;5070424;28;20023;-61
2023/07/23 07:40:51;;;;;;;11.27;4.87;;;;;;;-145.18;100.00;46636.94;5070291;28;20104;-61
2023/07/23 07:43:18;;;;;;;8.97;4.93;;;;;;;-145.18;100.00;46627.19;5070478;28;20024;-61
2023/07/23 07:45:49;;;;;;;8.03;4.80;;;;;;;-145.18;100.00;46629.13;5070494;28;20154;-61
2023/07/23 07:48:15;;;;;;;10.13;4.43;;;;;;;-145.18;100.00;46627.19;5070293;28;20388;-61
2023/07/23 07:50:41;;;;;;;13.13;4.90;;;;;;;-145.18;100.00;46627.19;5070376;28;20039;-61
2023/07/23 07:53:06;;;;;;;7.90;4.27;;;;;;;-145.18;100.00;46623.28;5069969;28;20499;-61
2023/07/23 07:55:38;;;;;;;8.47;4.57;;;;;;;-145.18;100.00;46623.28;5070190;28;20020;-61
2023/07/23 07:58:04;;;;;;;9.73;4.30;;;;;;;-145.18;100.00;46625.22;5070223;28;20020;-61
2023/07/23 08:00:30;;;;;;;7.43;4.20;;;;;;;-145.18;100.00;46627.19;5070301;28;20395;-61
2023/07/23 08:02:55;;;;;;;9.83;4.03;;;;;;;-145.18;100.00;46627.19;5068587;28;20437;-61
2023/07/23 08:05:22;;;;;;;7.43;4.03;;;;;;;-145.18;100.00;46631.09;5070371;28;20033;-61
2023/07/23 08:07:48;;;;;;;7.50;4.17;;;;;;;-145.18;100.00;46629.13;5069968;28;20036;-61
2023/07/23 08:10:14;;;;;;;9.83;3.83;;;;;;;-145.18;100.00;46627.19;5070243;28;20472;-61
2023/07/23 08:12:40;;;;;;;6.63;4.07;;;;;;;-145.18;100.00;46631.09;5070320;28;20034;-61
2023/07/23 08:15:08;;;;;;;7.73;4.07;;;;;;;-145.18;100.00;46635.00;5070266;28;20099;-61
2023/07/23 08:17:34;;;;;;;8.53;4.43;;;;;;;-145.18;100.00;46623.28;5070156;28;20074;-61
2023/07/23 08:20:00;;;;;;;9.20;3.90;;;;;;;-145.18;100.00;46631.09;5070274;28;20016;-61
2023/07/23 08:22:25;;;;;;;11.33;4.23;;;;;;;-145.18;100.00;46633.06;5069898;28;20025;-61
2023/07/23 08:24:51;;;;;;;9.37;4.37;;;;;;;-145.18;100.00;46631.09;5069626;28;20066;-61
2023/07/23 08:27:21;;;;;;;9.70;4.60;;;;;;;-145.18;100.00;46629.13;5070423;28;20059;-61
2023/07/23 08:29:47;;;;;;;8.27;4.57;;;;;;;-145.18;100.00;46629.13;5072461;28;20538;-61
2023/07/23 08:32:19;;;;;;;8.50;3.93;;;;;;;-145.18;100.00;46633.06;5074046;28;20093;-61
2023/07/23 08:34:45;;;;;;;8.97;4.63;;;;;;;-145.18;100.00;46631.09;5074044;28;20024;-61
2023/07/23 08:37:11;;;;;;;7.67;4.33;;;;;;;-145.18;100.00;46629.13;5073612;28;20024;-61
2023/07/23 08:39:37;;;;;;;10.93;4.43;;;;;;;-145.18;100.00;46636.94;5074109;28;20029;-61
2023/07/23 08:42:36;;;;;;;6.67;3.90;;;;;;;-145.18;100.00;46633.06;5072165;28;20514;-61
2023/07/23 08:45:17;;;;;;;7.70;4.60;;;;;;;-145.18;100.00;46635.00;5073538;28;20029;-61
2023/07/23 08:47:46;;;;;;;6.87;4.30;;;;;;;-145.18;100.00;46638.91;5073342;28;20029;-61
2023/07/23 08:50:14;;;;;;;7.00;4.47;;;;;;;-145.18;100.00;46638.91;5073409;28;20484;-61
2023/07/23 08:52:41;;;;;;;8.10;4.07;;;;;;;-145.18;100.00;46638.91;5073269;28;20115;-61
2023/07/23 08:55:07;;;;;;;7.97;4.50;;;;;;;-145.18;100.00;46642.81;5060114;28;20052;-61
2023/07/23 08:57:33;;;;;;;8.23;4.10;;;;;;;-145.18;100.00;46638.91;5073529;28;20093;-61
2023/07/23 09:00:01;;;;;;;9.60;4.93;;;;;;;-145.18;100.00;46638.91;5073308;28;20127;-61
2023/07/23 09:02:28;;;;;;;10.13;4.50;;;;;;;-145.18;100.00;46638.91;5073380;28;20025;-61
2023/07/23 09:04:53;;;;;;;10.20;4.73;;;;;;;-145.18;100.00;46636.94;5072822;28;20031;-61
2023/07/23 09:07:19;;;;;;;8.90;4.60;;;;;;;-145.18;100.00;46638.91;5073358;28;20040;-61
2023/07/23 09:09:48;;;;;;;7.13;4.57;;;;;;;-145.18;100.00;46638.91;5073206;28;20021;-61
2023/07/23 09:12:13;;;;;;;9.73;5.07;;;;;;;-145.18;100.00;46642.81;5073180;28;20028;-61
2023/07/23 09:14:44;;;;;;;9.07;5.57;;;;;;;-145.18;100.00;46638.91;5054708;28;20119;-61
2023/07/23 09:17:17;;;;;;;8.47;4.90;;;;;;;-145.18;100.00;46636.94;5072762;28;20016;-62
2023/07/23 09:19:42;;;;;;;9.33;4.87;;;;;;;-145.18;100.00;46636.94;5058518;28;20071;-62
2023/07/23 09:22:08;;;;;;;7.70;4.93;;;;;;;-145.18;100.00;46635.00;5072573;28;20028;-62
2023/07/23 09:24:33;;;;;;;7.83;5.43;;;;;;;-145.18;100.00;46631.09;5073129;28;20039;-62
2023/07/23 09:27:00;;;;;;;7.53;4.67;;;;;;;-145.18;100.00;46631.09;5072713;28;20464;-62
2023/07/23 09:29:34;;;;;;;8.33;4.93;;;;;;;-145.18;100.00;46629.13;5059522;28;20056;-62
2023/07/23 09:31:59;;;;;;;9.10;5.43;;;;;;;-145.18;100.00;46623.28;5072876;28;20709;-63
2023/07/23 09:34:25;;;;;;;7.67;4.40;;;;;;;-145.18;100.00;46623.28;5072568;28;20028;-63
2023/07/23 09:36:52;;;;;;;10.57;5.13;;;;;;;-145.18;100.00;46623.28;5073056;28;20067;-63
2023/07/23 09:39:18;;;;;;;9.90;4.60;;;;;;;-145.18;100.00;46621.31;5072557;28;20036;-63
2023/07/23 09:41:43;;;;;;;7.73;3.73;;;;;;;-145.18;100.00;46619.38;5071288;28;20024;-62
2023/07/23 09:44:11;;;;;;;7.60;4.27;;;;;;;-145.18;100.00;46617.41;5073067;28;20468;-63
2023/07/23 09:46:38;;;;;;;7.07;3.77;;;;;;;-145.18;100.00;46623.28;5072540;28;20029;-63
2023/07/23 09:49:03;;;;;;;8.93;3.23;;;;;;;-145.18;100.00;46635.00;5072836;28;20430;-63
2023/07/23 09:51:31;;;;;;;6.80;3.80;;;;;;;-145.18;100.00;46633.06;5072754;28;20085;-63
2023/07/23 09:54:02;;;;;;;6.90;3.83;;;;;;;-145.18;100.00;46625.22;5072574;28;20020;-62
2023/07/23 09:56:28;;;;;;;7.43;3.93;;;;;;;-145.18;100.00;46621.31;5072494;28;20035;-62
2023/07/23 09:58:54;;;;;;;6.60;3.60;;;;;;;-145.18;100.00;46623.28;5072521;28;20379;-62
2023/07/23 10:01:20;;;;;;;6.67;3.90;;;;;;;-145.18;100.00;46621.31;5072306;28;20050;-62
2023/07/23 10:03:47;;;;;;;7.57;4.30;;;;;;;-145.18;100.00;46623.28;5072446;28;20029;-62
2023/07/23 10:06:20;;;;;;;10.47;4.43;;;;;;;-145.18;100.00;46619.38;5071916;28;20736;-62
2023/07/23 10:08:48;;;;;;;9.17;4.53;;;;;;;-145.18;100.00;46613.50;5072684;28;20148;-62
2023/07/23 10:11:15;;;;;;;8.90;4.90;;;;;;;-145.18;100.00;46613.50;5072043;28;20074;-62
2023/07/23 10:13:42;;;;;;;9.67;5.30;;;;;;;-145.18;100.00;46617.41;5072210;28;20031;-62
2023/07/23 10:16:13;;;;;;;9.77;5.10;;;;;;;-145.18;100.00;46615.47;5072127;28;20012;-62
2023/07/23 10:18:41;;;;;;;9.63;5.10;;;;;;;-145.18;100.00;46611.56;5072070;28;20094;-62
2023/07/23 10:21:07;;;;;;;8.10;5.23;;;;;;;-145.18;100.00;46609.59;5071965;28;20391;-62
2023/07/23 10:23:33;;;;;;;7.67;4.80;;;;;;;-145.18;100.00;46611.56;5071735;28;20059;-62
2023/07/23 10:26:19;;;;;;;9.00;5.33;;;;;;;-145.18;100.00;46615.47;5066952;28;20060;-62
2023/07/23 10:28:45;;;;;;;9.95;5.25;;;;;;;-145.18;100.00;46613.50;5066242;28;20111;-63
2023/07/23 10:31:27;;;;;;;7.97;4.93;;;;;;;-145.18;100.00;46617.41;5070221;28;20144;-62
2023/07/23 10:33:53;;;;;;;8.83;5.20;;;;;;;-145.18;100.00;46617.41;5071587;28;20074;-62
2023/07/23 10:36:22;;;;;;;9.37;5.17;;;;;;;-145.18;100.00;46617.41;5071847;28;20056;-62
2023/07/23 10:39:05;;;;;;;8.17;5.23;;;;;;;-145.18;100.00;46617.41;5071550;28;20028;-62
2023/07/23 10:41:47;;;;;;;12.40;6.97;;;;;;;-145.18;100.00;46623.28;5071770;28;20032;-62
2023/07/23 10:44:20;;;;;;;9.93;5.93;;;;;;;-145.18;100.00;46629.13;5060051;28;20115;-62
2023/07/23 10:46:45;;;;;;;9.83;6.70;;;;;;;-145.18;100.00;46631.09;5071335;28;20027;-62
2023/07/23 10:49:19;;;;;;;8.47;5.97;;;;;;;-145.18;100.00;46636.94;5071046;28;20033;-62
2023/07/23 10:51:45;;;;;;;7.93;5.70;;;;;;;-145.18;100.00;46640.88;5070565;28;20507;-62
2023/07/23 10:54:11;;;;;;;9.03;6.63;;;;;;;-145.18;100.00;46644.78;5071481;28;20119;-62
2023/07/23 10:56:40;;;;;;;10.47;6.00;;;;;;;-145.18;100.00;46644.78;5071293;28;20028;-62
2023/07/23 10:59:12;;;;;;;9.73;5.73;;;;;;;-145.18;100.00;46646.72;5070993;28;20103;-62
2023/07/23 11:01:43;;;;;;;10.27;6.37;;;;;;;-145.18;100.00;46650.63;5071121;28;20127;-61
2023/07/23 11:04:25;;;;;;;8.23;5.37;;;;;;;-145.18;100.00;46652.59;5071352;28;20477;-62