Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:11;;;;;;;16.10;9.70;;;12.40;44.50;;;;;;4978045;28;20837;-65
2022/11/10 00:02:37;;;;;;;12.47;8.90;;;12.40;44.30;;;;;;4997335;22;20445;-61
2022/11/10 00:05:05;;;;;;;12.57;9.57;;;12.40;44.20;;;;;;5020872;28;20465;-61
2022/11/10 00:07:32;;;;;;;14.40;10.50;;;12.40;44.30;;;;;;5021978;28;20463;-60
2022/11/10 00:10:00;;;;;;;14.60;10.60;;;12.40;44.20;;;;;;5024893;28;20494;-60
2022/11/10 00:12:27;;;;;;;14.83;10.90;;;12.50;44.30;;;;;;5024055;28;20459;-61
2022/11/10 00:17:38;;;;;;;14.47;10.70;;;12.50;44.10;;;;;;5005230;28;20450;-62
2022/11/10 00:20:06;;;;;;;12.90;10.40;;;12.50;44.00;;;;;;5008650;28;20555;-62
2022/11/10 00:22:33;;;;;;;17.33;10.73;;;12.60;44.20;;;;;;5008918;28;21124;-62
2022/11/10 00:25:02;;;;;;;17.80;12.17;;;12.60;44.00;;;;;;5008490;28;20469;-62
2022/11/10 00:27:28;;;;;;;16.30;12.10;;;12.60;44.00;;;;;;5007996;28;20471;-62
2022/11/10 00:29:55;;;;;;;11.70;8.63;;;12.60;44.00;;;;;;5008434;28;20968;-63
2022/11/10 00:32:22;;;;;;;7.80;4.13;;;12.60;43.50;;;;;;5007460;28;20494;-60
2022/11/10 00:34:49;;;;;;;9.17;4.30;;;12.60;42.30;;;;;;5005568;28;20491;-62
2022/11/10 00:37:15;;;;;;;6.20;2.80;;;12.50;42.10;;;;;;5010115;28;20466;-61
2022/11/10 00:39:42;;;;;;;5.83;2.40;;;12.50;41.30;;;;;;5010708;28;20642;-61
2022/11/10 00:42:11;;;;;;;7.63;2.80;;;12.40;41.70;;;;;;5006174;28;20481;-61
2022/11/10 00:44:38;;;;;;;5.90;2.33;;;12.40;41.50;;;;;;5004849;28;20495;-61
2022/11/10 00:47:05;;;;;;;6.80;2.60;;;12.40;41.50;;;;;;5004957;28;20467;-61
2022/11/10 00:49:31;;;;;;;5.30;2.30;;;12.40;41.60;;;;;;5008576;28;20837;-61
2022/11/10 00:51:58;;;;;;;5.60;2.57;;;12.30;41.70;;;;;;5001531;28;20490;-61
2022/11/10 00:54:25;;;;;;;5.70;2.20;;;12.30;41.90;;;;;;4997526;28;20480;-61
2022/11/10 00:56:52;;;;;;;6.80;2.77;;;12.20;42.00;;;;;;5009516;28;20487;-61
2022/11/10 00:59:20;;;;;;;6.03;2.83;;;12.30;41.50;;;;;;4999239;28;20603;-62
2022/11/10 01:01:47;;;;;;;7.30;3.10;;;12.20;41.70;;;;;;5002464;28;21164;-61
2022/11/10 01:04:13;;;;;;;6.97;2.60;;;12.20;41.90;;;;;;4999537;28;20483;-62
2022/11/10 01:06:40;;;;;;;6.30;2.63;;;12.10;41.90;;;;;;5005111;28;20463;-62
2022/11/10 01:09:07;;;;;;;6.03;3.13;;;12.10;42.10;;;;;;4997799;28;20459;-62
2022/11/10 01:11:34;;;;;;;5.33;2.70;;;12.10;42.10;;;;;;5011548;28;20890;-61
2022/11/10 01:14:00;;;;;;;7.73;3.53;;;12.10;42.00;;;;;;5006859;28;20995;-62
2022/11/10 01:16:31;;;;;;;6.00;3.10;;;12.10;42.00;;;;;;5005648;28;20902;-61
2022/11/10 01:19:00;;;;;;;5.63;3.53;;;12.10;42.10;;;;;;5008253;28;20994;-61
2022/11/10 01:21:27;;;;;;;8.03;4.70;;;12.10;41.90;;;;;;5005854;28;20927;-61
2022/11/10 01:23:55;;;;;;;12.17;5.17;;;12.10;42.00;;;;;;5004478;28;20490;-62
2022/11/10 01:26:22;;;;;;;7.53;4.33;;;12.10;42.00;;;;;;4999897;28;20674;-61
2022/11/10 01:28:49;;;;;;;8.43;5.20;;;12.10;42.10;;;;;;5009323;28;20475;-61
2022/11/10 01:31:18;;;;;;;8.17;5.20;;;12.10;42.20;;;;;;5013026;28;20486;-61
2022/11/10 01:33:46;;;;;;;8.60;5.27;;;12.10;42.20;;;;;;4999918;28;20487;-61
2022/11/10 01:36:14;;;;;;;9.13;5.67;;;12.10;42.20;;;;;;5004215;28;20460;-61
2022/11/10 01:38:42;;;;;;;9.17;5.70;;;12.10;42.40;;;;;;5008011;28;20460;-61
2022/11/10 01:41:12;;;;;;;9.03;5.93;;;12.10;42.20;;;;;;5008196;28;20983;-61
2022/11/10 01:43:40;;;;;;;11.73;6.20;;;12.10;42.50;;;;;;5003832;28;20487;-61
2022/11/10 01:46:07;;;;;;;10.37;6.07;;;12.10;42.30;;;;;;5006765;28;20551;-61
2022/11/10 01:48:39;;;;;;;9.47;6.30;;;12.10;42.40;;;;;;5008153;28;20460;-61
2022/11/10 01:51:09;;;;;;;10.47;6.70;;;12.10;42.40;;;;;;5007735;28;20463;-61
2022/11/10 01:53:40;;;;;;;10.37;6.37;;;12.10;42.50;;;;;;5004686;28;20507;-61
2022/11/10 01:56:10;;;;;;;10.07;6.47;;;12.10;42.50;;;;;;5002372;28;20469;-61
2022/11/10 01:58:42;;;;;;;11.83;6.90;;;12.10;43.20;;;;;;5006550;28;20463;-61
2022/11/10 02:01:09;;;;;;;11.17;7.80;;;12.00;42.50;;;;;;5001356;28;20472;-61
2022/11/10 02:03:41;;;;;;;11.67;6.70;;;12.00;42.50;;;;;;5006653;28;20499;-61
2022/11/10 02:06:10;;;;;;;10.47;6.83;;;12.00;42.60;;;;;;5002435;28;20467;-61
2022/11/10 02:08:38;;;;;;;9.47;6.77;;;12.00;42.60;;;;;;5006069;28;20464;-61
2022/11/10 02:11:05;;;;;;;11.63;7.57;;;12.00;42.50;;;;;;5006438;28;20863;-61
2022/11/10 02:13:31;;;;;;;10.27;6.93;;;12.10;42.50;;;;;;5008585;28;20993;-61
2022/11/10 02:15:58;;;;;;;9.80;6.97;;;12.10;42.60;;;;;;5006063;28;20466;-61
2022/11/10 02:18:25;;;;;;;10.73;6.70;;;12.10;42.40;;;;;;5002455;28;21269;-61
2022/11/10 02:20:54;;;;;;;9.87;6.73;;;12.10;42.40;;;;;;5006502;28;20834;-61
2022/11/10 02:23:43;;;;;;;9.70;6.70;;;12.10;42.30;;;;;;5004832;28;20484;-61
2022/11/10 02:26:10;;;;;;;11.37;6.20;;;12.10;42.60;;;;;;5005182;28;20464;-61
2022/11/10 02:28:38;;;;;;;10.83;6.60;;;12.10;42.30;;;;;;5007715;28;20459;-61
2022/11/10 02:31:05;;;;;;;13.33;6.27;;;12.00;42.30;;;;;;5008471;28;20467;-61
2022/11/10 02:33:32;;;;;;;11.37;6.03;;;12.00;42.40;;;;;;5001365;28;20480;-61
2022/11/10 02:36:00;;;;;;;9.70;6.77;;;12.00;42.40;;;;;;5002609;28;20466;-61
2022/11/10 02:38:27;;;;;;;10.00;6.13;;;12.00;42.30;;;;;;4999769;28;20461;-61
2022/11/10 02:40:54;;;;;;;10.40;7.07;;;12.00;42.30;;;;;;5006380;28;20455;-61
2022/11/10 02:43:21;;;;;;;8.70;6.03;;;12.00;42.30;;;;;;5003097;28;20533;-61
2022/11/10 02:45:48;;;;;;;11.33;6.70;;;11.90;42.20;;;;;;5007358;28;20751;-61
2022/11/10 02:48:16;;;;;;;13.43;7.60;;;11.90;42.20;;;;;;5004545;28;20881;-61
2022/11/10 02:50:42;;;;;;;10.53;6.20;;;11.80;42.30;;;;;;5003099;28;20464;-62
2022/11/10 02:53:11;;;;;;;10.47;6.97;;;11.70;42.20;;;;;;5004090;28;20488;-61
2022/11/10 02:55:38;;;;;;;13.20;7.07;;;11.70;42.20;;;;;;5005607;28;20460;-62
2022/11/10 02:58:05;;;;;;;12.07;6.90;;;11.70;42.30;;;;;;5007454;28;20455;-62
2022/11/10 03:00:31;;;;;;;10.37;6.37;;;11.70;42.40;;;;;;5000485;28;21454;-62
2022/11/10 03:03:00;;;;;;;12.97;7.80;;;11.70;42.40;;;;;;4999956;28;20506;-62
2022/11/10 03:05:28;;;;;;;12.43;7.97;;;11.60;42.40;;;;;;5002909;28;20563;-62
2022/11/10 03:07:55;;;;;;;14.70;8.80;;;11.60;42.50;;;;;;4996762;28;20475;-62
2022/11/10 03:10:24;;;;;;;12.90;7.70;;;11.60;42.50;;;;;;5004434;28;20479;-62
2022/11/10 03:12:54;;;;;;;12.60;7.53;;;11.60;42.60;;;;;;5005517;28;20483;-62
2022/11/10 03:15:21;;;;;;;10.00;7.17;;;11.60;42.80;;;;;;5006023;28;20456;-61
2022/11/10 03:17:49;;;;;;;10.40;6.77;;;11.60;42.70;;;;;;5001312;28;20459;-61
2022/11/10 03:20:16;;;;;;;11.77;5.53;;;11.60;42.80;;;;;;5001943;28;20475;-61
2022/11/10 03:22:43;;;;;;;9.80;6.13;;;11.60;42.80;;;;;;4998219;28;20476;-61
2022/11/10 03:25:11;;;;;;;9.70;6.30;;;11.60;42.90;;;;;;5002752;28;20482;-62
2022/11/10 03:27:39;;;;;;;10.13;5.63;;;11.60;42.80;;;;;;5003428;28;20499;-61
2022/11/10 03:30:07;;;;;;;10.57;5.77;;;11.60;42.80;;;;;;5007873;28;20603;-62
2022/11/10 03:32:34;;;;;;;10.77;4.73;;;11.60;42.90;;;;;;5003171;28;20490;-61
2022/11/10 03:35:01;;;;;;;9.70;5.10;;;11.60;42.80;;;;;;5006581;28;20475;-61
2022/11/10 03:37:28;;;;;;;8.70;5.13;;;11.60;42.80;;;;;;5005477;28;20467;-61
2022/11/10 03:39:55;;;;;;;10.00;4.77;;;11.60;42.60;;;;;;5003933;28;20471;-61
2022/11/10 03:42:21;;;;;;;8.80;4.77;;;11.60;42.70;;;;;;5003121;28;21028;-61
2022/11/10 03:44:50;;;;;;;11.90;3.87;;;11.70;42.70;;;;;;5006829;28;20479;-61
2022/11/10 03:47:17;;;;;;;6.73;3.10;;;11.70;42.70;;;;;;5005875;28;20464;-61
2022/11/10 03:49:43;;;;;;;6.80;3.17;;;11.60;42.50;;;;;;4994857;28;20526;-61
2022/11/10 03:52:10;;;;;;;7.03;3.77;;;11.70;42.70;;;;;;5005666;28;20474;-61
2022/11/10 03:54:37;;;;;;;7.67;3.37;;;11.60;42.50;;;;;;4995491;28;20498;-61
2022/11/10 03:57:04;;;;;;;6.27;3.33;;;11.60;42.50;;;;;;5001680;28;20511;-61
2022/11/10 03:59:31;;;;;;;7.70;2.87;;;11.60;42.50;;;;;;5001729;28;20490;-62
2022/11/10 04:01:59;;;;;;;5.60;2.50;;;11.60;42.30;;;;;;5004187;28;20498;-61
2022/11/10 04:09:57;;;;;;;5.53;2.70;;;11.60;42.10;;;;;;4997667;28;20458;-62
2022/11/10 04:18:19;;;;;;;7.73;2.87;;;11.40;41.90;;;;;;4997350;28;20439;-62
2022/11/10 04:20:43;;;;;;;5.90;2.53;;;11.30;41.90;;;;;;5003799;28;20530;-61
2022/11/10 04:23:29;;;;;;;7.63;2.73;;;11.30;42.00;;;;;;4996482;28;20495;-62
2022/11/10 04:28:45;;;;;;;15.43;2.80;;;11.20;42.10;;;;;;5001448;28;20448;-61
2022/11/10 04:31:13;;;;;;;6.10;2.37;;;11.10;42.30;;;;;;4999560;28;20488;-61
2022/11/10 04:33:42;;;;;;;5.87;2.30;;;11.10;42.20;;;;;;5001772;28;20492;-61
2022/11/10 04:36:11;;;;;;;6.93;2.10;;;11.10;42.40;;;;;;4997899;28;20951;-62
2022/11/10 04:38:38;;;;;;;7.13;2.20;;;11.10;42.40;;;;;;5002198;28;20463;-61
2022/11/10 04:41:05;;;;;;;7.93;2.10;;;11.10;42.30;;;;;;5000802;28;20466;-61
2022/11/10 04:43:32;;;;;;;4.63;1.70;;;11.10;42.30;;;;;;4997959;28;20479;-62
2022/11/10 04:46:00;;;;;;;6.77;2.30;;;11.10;42.20;;;;;;4999155;28;20967;-61
2022/11/10 04:48:27;;;;;;;6.40;2.07;;;11.10;42.20;;;;;;4998633;28;20483;-61
2022/11/10 04:50:55;;;;;;;10.20;1.80;;;11.10;42.30;;;;;;4998407;28;20467;-61
2022/11/10 04:53:24;;;;;;;10.07;2.40;;;11.00;42.30;;;;;;5000106;28;20482;-61
2022/11/10 04:55:51;;;;;;;6.10;2.10;;;10.90;42.40;;;;;;5004261;28;20456;-62
2022/11/10 04:58:18;;;;;;;6.20;2.50;;;10.90;42.20;;;;;;5001552;28;20473;-61
2022/11/10 05:00:44;;;;;;;5.00;1.90;;;10.80;42.10;;;;;;4999334;28;20559;-62
2022/11/10 05:03:12;;;;;;;5.60;2.10;;;10.80;42.30;;;;;;5001967;28;20586;-62
2022/11/10 05:05:39;;;;;;;8.93;2.53;;;10.80;42.40;;;;;;5008124;28;20498;-62
2022/11/10 05:08:08;;;;;;;7.20;2.30;;;10.70;42.30;;;;;;4995753;28;20992;-62
2022/11/10 05:10:36;;;;;;;7.27;2.37;;;10.60;42.40;;;;;;5003311;28;20467;-62
2022/11/10 05:13:04;;;;;;;6.67;2.20;;;10.60;42.40;;;;;;5002018;28;20478;-63
2022/11/10 05:15:31;;;;;;;6.47;2.03;;;10.60;42.80;;;;;;5004649;28;20467;-62
2022/11/10 05:17:59;;;;;;;7.80;2.53;;;10.50;42.60;;;;;;4998211;28;20460;-62
2022/11/10 05:20:26;;;;;;;7.37;2.20;;;10.50;42.50;;;;;;4997214;28;20473;-62
2022/11/10 05:25:41;;;;;;;8.50;2.00;;;10.40;42.70;;;;;;4997304;28;20562;-62
2022/11/10 05:28:10;;;;;;;7.60;2.27;;;10.40;42.90;;;;;;4998698;28;20468;-62
2022/11/10 05:30:37;;;;;;;5.43;1.97;;;10.40;42.80;;;;;;4990396;28;20479;-62
2022/11/10 05:33:04;;;;;;;7.63;3.03;;;10.30;42.80;;;;;;5003380;28;20475;-61
2022/11/10 05:35:31;;;;;;;5.00;1.83;;;10.30;43.50;;;;;;4998970;28;20460;-62
2022/11/10 05:37:58;;;;;;;5.70;2.23;;;10.20;42.60;;;;;;4997737;28;20460;-62
2022/11/10 05:40:25;;;;;;;5.90;2.37;;;10.20;42.60;;;;;;4998060;28;20818;-59
2022/11/10 05:42:53;;;;;;;9.77;2.37;;;10.20;42.60;;;;;;5004020;28;20484;-58
2022/11/10 05:45:22;;;;;;;7.40;2.47;;;10.10;42.60;;;;;;5000503;28;20476;-59
2022/11/10 05:47:50;;;;;;;6.20;2.50;;;10.10;42.80;;;;;;5007806;28;20491;-59
2022/11/10 05:50:18;;;;;;;5.70;2.23;;;10.10;42.80;;;;;;5001573;28;20547;-58
2022/11/10 05:52:46;;;;;;;7.00;2.43;;;10.10;42.90;;;;;;4997082;28;20488;-58
2022/11/10 05:55:13;;;;;;;5.47;2.43;;;10.10;42.90;;;;;;5001548;28;20486;-59
2022/11/10 05:57:43;;;;;;;6.97;2.70;;;10.00;42.70;;;;;;5005139;28;20995;-59
2022/11/10 06:00:14;;;;;;;5.97;2.00;;;10.00;42.70;;;;;;5000029;28;20464;-59
2022/11/10 06:02:41;;;;;;;6.10;2.83;;;10.00;42.70;;;;;;4994554;28;20551;-59
2022/11/10 06:05:08;;;;;;;6.70;2.97;;;10.00;42.60;;;;;;5001717;28;20554;-61
2022/11/10 06:07:35;;;;;;;6.07;2.80;;;9.90;43.10;;;;;;4998205;28;20471;-59
2022/11/10 06:10:02;;;;;;;9.13;2.50;;;10.00;41.90;;;;;;5000706;28;23325;-59
2022/11/10 06:12:30;;;;;;;7.30;2.53;;;9.90;41.90;;;;;;5025986;23;20482;-63
2022/11/10 06:14:57;;;;;;;7.50;2.50;;;9.80;41.80;;;;;;5042874;28;21014;-61
2022/11/10 06:17:25;;;;;;;10.60;2.83;;;9.70;41.90;;;;;;5045076;28;20461;-61
2022/11/10 06:19:52;;;;;;;5.70;2.97;;;9.70;42.20;;;;;;5040030;28;20465;-62
2022/11/10 06:22:19;;;;;;;6.43;2.70;;;9.60;42.20;;;;;;5044510;28;20481;-61
2022/11/10 06:24:46;;;;;;;9.53;3.53;;;9.60;42.40;;;;;;5040154;28;21445;-62
2022/11/10 06:27:13;;;;;;;8.10;3.27;;;9.70;42.60;;;;;;5043341;28;20875;-61
2022/11/10 06:29:40;;;;;;;6.37;3.17;;;9.60;42.90;;;;;;5049220;28;21004;-62
2022/11/10 06:32:07;;;;;;;7.20;3.70;;;9.70;43.10;;;;;;5050728;28;20482;-60
2022/11/10 06:34:35;;;;;;;7.90;3.30;;;9.60;43.00;;;;;;5047102;28;20566;-61
2022/11/10 06:37:01;;;;;;;6.30;3.10;;;9.60;43.00;;;;;;5054441;28;20983;-60
2022/11/10 06:39:28;;;;;;;7.40;3.07;;;9.60;43.10;;;;;;5035713;28;20461;-63
2022/11/10 06:41:55;;;;;;;10.10;3.30;;;9.60;43.10;;;;;;5046533;28;20481;-61
2022/11/10 06:44:22;;;;;;;8.60;3.60;;;9.50;43.20;;;;;;5042991;28;20692;-61
2022/11/10 06:46:49;;;;;;;7.67;3.60;;;9.50;43.30;;;;;;5034911;28;20986;-63
2022/11/10 06:49:15;;;;;;;8.17;3.27;;;9.60;43.30;;;;;;5045431;28;20470;-62
2022/11/10 06:51:44;;;;;;;7.67;3.47;;;9.60;43.40;;;;;;5031681;28;20462;-63
2022/11/10 06:54:10;;;;;;;8.07;3.63;;;9.60;43.50;;;;;;5044248;28;20459;-62
2022/11/10 06:56:37;;;;;;;7.30;3.27;;;9.60;43.60;;;;;;5033842;28;20455;-61
2022/11/10 06:59:04;;;;;;;12.60;4.20;;;9.70;43.80;;;;;;5036558;28;20494;-62
2022/11/10 07:01:31;;;;;;;12.10;3.47;;;9.90;43.90;;;;;;5038150;28;21105;-61
2022/11/10 07:03:58;;;;;;;7.80;3.10;;;10.00;43.90;;;;;;5042503;28;20459;-61
2022/11/10 07:06:24;;;;;;;9.30;3.33;;;10.40;43.50;;;;;;5039297;28;21025;-63
2022/11/10 07:08:52;;;;;;;9.80;2.60;;;10.90;42.10;;;;;;5041525;28;20458;-64
2022/11/10 07:11:19;;;;;;;7.93;2.83;;;11.60;40.20;;;;;;5040744;28;21020;-62
2022/11/10 07:13:46;;;;;;;6.37;2.90;;;12.20;38.70;;;;;;5043249;28;20865;-62
2022/11/10 07:16:13;;;;;;;5.50;2.10;;;12.90;37.10;;;;;;5042188;28;20974;-60
2022/11/10 07:18:39;;;;;;;6.00;2.80;;;13.60;35.30;;;;;;5039061;28;20454;-62
2022/11/10 07:21:06;;;;;;;6.67;2.70;;;14.40;33.40;;;;;;5037886;28;20462;-62
2022/11/10 07:23:33;;;;;;;5.77;1.83;;;15.00;31.40;;;;;;5038233;28;20562;-61
2022/11/10 07:26:02;;;;;;;4.67;2.17;;;15.40;30.00;;;;;;5044571;28;21212;-61
2022/11/10 07:28:29;;;;;;;5.07;1.80;;;15.80;28.80;;;;;;5043129;28;20462;-63
2022/11/10 07:30:56;;;;;;;5.40;2.20;;;16.10;27.80;;;;;;5036711;28;20482;-63
2022/11/10 07:33:23;;;;;;;5.33;2.53;;;16.10;27.30;;;;;;5046860;28;20482;-61
2022/11/10 07:35:55;;;;;;;5.27;2.57;;;16.10;27.00;;;;;;5048092;28;20821;-62
2022/11/10 07:38:21;;;;;;;5.50;2.30;;;16.30;26.70;;;;;;5043389;28;20461;-62
2022/11/10 07:40:51;;;;;;;5.03;2.00;;;16.40;25.80;;;;;;5043065;28;20454;-63
2022/11/10 07:43:20;;;;;;;4.70;1.67;;;16.70;24.90;;;;;;5037589;28;21700;-61
2022/11/10 07:45:49;;;;;;;8.53;2.07;;;16.90;24.20;;;;;;5041476;28;20469;-62
2022/11/10 07:48:16;;;;;;;5.53;2.00;;;17.10;23.20;;;;;;5046552;28;20977;-61
2022/11/10 07:50:43;;;;;;;6.50;2.50;;;17.20;22.20;;;;;;5044121;28;20454;-61
2022/11/10 07:53:11;;;;;;;5.93;2.50;;;17.30;22.20;;;;;;5046437;28;20473;-62
2022/11/10 07:55:39;;;;;;;5.47;2.20;;;17.40;22.80;;;;;;5043382;28;20485;-62
2022/11/10 07:58:06;;;;;;;5.43;2.40;;;17.50;22.00;;;;;;5040007;28;20458;-62
2022/11/10 08:00:36;;;;;;;5.10;1.77;;;17.50;21.90;;;;;;5039432;28;20462;-61
2022/11/10 08:03:04;;;;;;;4.77;1.93;;;17.60;21.00;;;;;;5042061;28;20487;-62
2022/11/10 08:05:31;;;;;;;6.00;2.40;;;17.70;20.60;;;;;;5042378;28;21005;-64
2022/11/10 08:07:58;;;;;;;6.60;2.73;;;17.90;20.00;;;;;;5046438;28;20458;-61
2022/11/10 08:10:25;;;;;;;5.60;2.80;;;18.00;19.50;;;;;;5039698;28;20512;-61
2022/11/10 08:12:56;;;;;;;5.67;2.50;;;18.10;19.10;;;;;;5041438;28;20495;-61
2022/11/10 08:15:23;;;;;;;4.63;2.37;;;18.30;18.70;;;;;;5049133;28;20465;-60
2022/11/10 08:17:51;;;;;;;5.70;2.70;;;18.80;17.70;;;;;;5043408;28;21043;-61
2022/11/10 08:20:18;;;;;;;5.20;2.93;;;19.40;16.60;;;;;;5040253;28;20488;-61
2022/11/10 08:22:45;;;;;;;7.53;2.23;;;19.80;16.00;;;;;;5044471;28;20512;-63
2022/11/10 08:25:12;;;;;;;5.10;2.33;;;20.10;15.40;;;;;;5039024;28;20565;-62
2022/11/10 08:27:38;;;;;;;5.13;2.20;;;20.10;15.50;;;;;;5039536;28;20466;-63
2022/11/10 08:30:07;;;;;;;6.57;2.53;;;20.20;15.00;;;;;;5036971;28;20461;-63
2022/11/10 08:32:34;;;;;;;4.90;2.37;;;20.30;14.80;;;;;;5044353;28;20482;-63
2022/11/10 08:35:02;;;;;;;7.53;2.37;;;20.40;14.30;;;;;;5043039;28;20462;-62
2022/11/10 08:37:29;;;;;;;5.80;2.10;;;20.90;13.00;;;;;;5043843;28;20485;-64
2022/11/10 08:39:56;;;;;;;8.47;2.67;;;21.60;12.40;;;;;;5045858;28;20457;-62
2022/11/10 08:42:22;;;;;;;5.00;1.80;;;22.60;10.40;;;;;;5047814;28;20485;-61
2022/11/10 08:44:49;;;;;;;7.23;2.67;;;23.50;8.80;;;;;;5037854;28;20462;-61
2022/11/10 08:47:16;;;;;;;6.27;2.83;;;24.00;7.60;;;;;;5044762;28;20462;-63
2022/11/10 08:49:43;;;;;;;5.90;2.87;;;24.30;6.90;;;;;;5044465;28;20474;-61
2022/11/10 08:52:12;;;;;;;5.73;2.10;;;24.20;6.60;;;;;;5045113;28;20489;-61
2022/11/10 08:54:39;;;;;;;7.60;2.70;;;24.40;5.90;;;;;;5052688;28;20957;-62
2022/11/10 08:57:06;;;;;;;6.17;2.77;;;23.90;6.30;;;;;;5041528;28;20464;-64
2022/11/10 08:59:33;;;;;;;6.63;2.70;;;23.30;7.20;;;;;;5045229;28;20962;-62
2022/11/10 09:01:59;;;;;;;6.53;2.37;;;22.80;7.70;;;;;;5042952;28;20483;-64
2022/11/10 09:04:26;;;;;;;6.10;2.60;;;22.10;8.50;;;;;;5041915;28;20546;-61
2022/11/10 09:06:56;;;;;;;8.47;2.60;;;21.50;9.60;;;;;;5044284;28;20513;-62
2022/11/10 09:09:24;;;;;;;5.63;2.50;;;21.10;10.30;;;;;;5043640;28;20466;-61
2022/11/10 09:11:51;;;;;;;5.30;2.50;;;20.50;11.10;;;;;;5042694;28;20476;-63
2022/11/10 09:14:18;;;;;;;8.03;2.23;;;20.50;11.90;;;;;;5040656;28;20478;-62
2022/11/10 09:16:45;;;;;;;5.30;2.60;;;20.70;11.40;;;;;;5041473;28;20462;-62
2022/11/10 09:19:12;;;;;;;4.60;2.20;;;20.50;11.80;;;;;;5046538;28;20477;-63
2022/11/10 09:21:39;;;;;;;7.57;2.10;;;21.20;11.40;;;;;;5046177;28;20462;-61
2022/11/10 09:24:06;;;;;;;5.43;2.00;;;21.10;10.70;;;;;;5047259;28;20454;-62
2022/11/10 09:26:34;;;;;;;6.00;2.90;;;20.50;11.00;;;;;;5035364;28;20486;-63
2022/11/10 09:29:01;;;;;;;7.20;2.47;;;20.10;11.40;;;;;;5038894;28;20462;-63
2022/11/10 09:31:28;;;;;;;6.57;2.60;;;19.70;12.30;;;;;;5051176;28;20469;-65
2022/11/10 09:33:55;;;;;;;6.20;3.07;;;19.70;13.20;;;;;;5047469;28;20815;-64
2022/11/10 09:36:21;;;;;;;5.50;2.47;;;19.80;13.40;;;;;;5041697;28;20465;-64
2022/11/10 09:38:48;;;;;;;6.23;3.07;;;19.90;13.80;;;;;;5040137;28;20460;-65
2022/11/10 09:41:15;;;;;;;5.27;2.70;;;19.90;13.40;;;;;;5044586;28;20471;-65
2022/11/10 09:44:00;;;;;;;6.07;2.30;;;20.10;13.40;;;;;;5043261;28;21037;-64
2022/11/10 09:46:31;;;;;;;4.70;2.20;;;20.30;13.40;;;;;;5044062;28;20478;-64
2022/11/10 09:49:03;;;;;;;7.97;2.20;;;20.50;12.50;;;;;;5046290;28;20450;-64
2022/11/10 09:51:34;;;;;;;5.30;2.47;;;20.70;12.80;;;;;;5039055;28;20454;-66
2022/11/10 09:54:04;;;;;;;5.53;2.30;;;20.90;12.40;;;;;;5046757;28;20450;-64
2022/11/10 09:56:33;;;;;;;4.50;1.80;;;21.10;11.90;;;;;;5033161;28;20516;-66
2022/11/10 09:59:07;;;;;;;6.07;2.47;;;21.40;11.70;;;;;;5049270;28;20553;-63
2022/11/10 10:01:40;;;;;;;9.10;2.00;;;21.70;11.10;;;;;;5044673;28;20478;-65
2022/11/10 10:04:16;;;;;;;4.47;1.40;;;22.10;10.40;;;;;;5046783;28;20465;-66
2022/11/10 10:06:51;;;;;;;4.73;1.97;;;22.60;9.00;;;;;;5035737;28;20477;-65
2022/11/10 10:09:27;;;;;;;5.63;1.70;;;23.10;8.60;;;;;;5042862;28;20462;-66
2022/11/10 10:12:03;;;;;;;5.30;2.03;;;23.50;7.30;;;;;;5040910;28;20479;-68
2022/11/10 10:14:51;;;;;;;5.00;1.70;;;24.00;6.70;;;;;;5042417;28;20469;-65
2022/11/10 10:17:23;;;;;;;5.60;1.60;;;24.60;5.50;;;;;;5045322;28;20464;-66
2022/11/10 10:19:56;;;;;;;5.57;1.60;;;25.10;4.70;;;;;;5039736;28;20957;-65
2022/11/10 10:22:54;;;;;;;4.20;1.40;;;25.50;4.10;;;;;;5042533;28;21002;-64
2022/11/10 10:25:23;;;;;;;6.60;2.03;;;26.10;3.30;;;;;;5049045;28;20462;-65
2022/11/10 10:28:01;;;;;;;5.10;1.87;;;26.60;2.50;;;;;;5038971;28;20454;-64
2022/11/10 10:30:29;;;;;;;5.23;1.90;;;27.10;2.50;;;;;;5044649;28;20472;-65
2022/11/10 10:33:02;;;;;;;7.03;2.83;;;27.60;1.00;;;;;;5042823;28;20481;-60
2022/11/10 10:35:30;;;;;;;6.43;1.70;;;27.90;1.00;;;;;;5045870;28;20458;-61
2022/11/10 10:37:58;;;;;;;7.03;1.90;;;28.40;1.00;;;;;;5047786;28;20548;-60
2022/11/10 10:40:26;;;;;;;5.43;1.57;;;29.00;1.00;;;;;;5037251;28;20465;-61
2022/11/10 10:42:53;;;;;;;5.30;2.40;;;29.30;1.00;;;;;;5040670;28;20509;-62
2022/11/10 10:45:22;;;;;;;6.13;2.17;;;29.20;1.00;;;;;;5045336;28;22244;-62
2022/11/10 10:47:52;;;;;;;8.03;2.23;;;29.70;1.00;;;;;;5038353;28;20466;-60
2022/11/10 10:50:25;;;;;;;4.83;1.33;;;30.20;1.00;;;;;;5044396;28;20458;-61
2022/11/10 10:53:14;;;;;;;6.27;2.10;;;30.40;1.00;;;;;;5045941;28;20500;-62
2022/11/10 10:55:47;;;;;;;5.07;1.60;;;30.60;1.00;;;;;;5028204;28;20450;-60
2022/11/10 10:58:21;;;;;;;5.17;1.60;;;30.80;1.00;;;;;;5039843;28;20485;-62
2022/11/10 11:00:50;;;;;;;5.60;1.60;;;30.80;1.00;;;;;;5038506;28;20462;-61
2022/11/10 11:03:27;;;;;;;5.00;1.20;;;31.00;1.00;;;;;;5040958;28;20473;-61
2022/11/10 11:06:07;;;;;;;4.73;1.80;;;30.80;1.00;;;;;;5044408;28;20473;-61
2022/11/10 11:08:34;;;;;;;5.97;1.50;;;30.80;1.00;;;;;;5036002;28;20468;-61
2022/11/10 11:11:10;;;;;;;5.00;1.53;;;31.20;1.00;;;;;;5039805;28;20463;-60
2022/11/10 11:13:37;;;;;;;4.17;1.43;;;31.20;1.00;;;;;;5041146;28;20488;-61
2022/11/10 11:16:07;;;;;;;3.90;1.40;;;30.20;1.00;;;;;;5043521;28;20455;-61
2022/11/10 11:18:38;;;;;;;4.07;1.13;;;29.10;1.00;;;;;;5037350;28;20473;-61
2022/11/10 11:21:12;;;;;;;4.93;1.50;;;29.30;1.00;;;;;;5041131;28;20489;-61
2022/11/10 11:24:10;;;;;;;4.50;1.10;;;29.70;1.00;;;;;;5037467;28;20492;-62
2022/11/10 11:26:46;;;;;;;6.23;1.60;;;30.00;1.00;;;;;;5042050;28;20488;-63
2022/11/10 11:29:37;;;;;;;5.67;1.43;;;29.30;1.00;;;;;;5046133;28;20950;-64
2022/11/10 11:32:20;;;;;;;5.90;1.40;;;29.50;1.00;;;;;;5020941;28;20474;-64
2022/11/10 11:34:56;;;;;;;6.70;1.67;;;28.60;1.00;;;;;;5043666;28;20477;-63
2022/11/10 11:37:32;;;;;;;5.83;1.20;;;27.00;1.00;;;;;;5042041;28;20453;-63
2022/11/10 11:40:14;;;;;;;5.80;1.30;;;25.70;1.00;;;;;;5040062;28;20468;-65
2022/11/10 11:42:53;;;;;;;6.10;1.37;;;25.40;1.00;;;;;;5043635;28;20552;-65
2022/11/10 11:45:25;;;;;;;4.43;1.27;;;25.80;1.00;;;;;;5039909;28;20492;-65
2022/11/10 11:48:07;;;;;;;6.60;1.63;;;26.10;1.00;;;;;;5040375;28;20571;-65
2022/11/10 11:50:42;;;;;;;4.77;1.10;;;26.70;1.00;;;;;;5041144;28;20458;-65
2022/11/10 11:53:20;;;;;;;5.10;0.80;;;27.00;1.00;;;;;;5031425;28;20477;-63
2022/11/10 11:56:01;;;;;;;4.23;1.30;;;26.70;1.00;;;;;;5034979;28;20476;-63
2022/11/10 11:58:38;;;;;;;3.67;0.90;;;26.50;1.00;;;;;;5041827;28;20523;-64
2022/11/10 12:01:23;;;;;;;6.43;1.10;;;26.60;1.00;;;;;;5033166;28;21008;-63
2022/11/10 12:04:20;;;;;;;5.37;1.00;;;26.70;1.00;;;;;;5038926;28;21013;-64
2022/11/10 12:07:05;;;;;;;4.70;1.00;;;26.80;1.00;;;;;;5037724;28;20878;-63
2022/11/10 12:09:42;;;;;;;7.23;1.00;;;26.80;1.00;;;;;;5042327;28;20459;-64
2022/11/10 12:12:21;;;;;;;3.60;0.90;;;26.70;1.00;;;;;;5041023;28;20533;-63
2022/11/10 12:14:55;;;;;;;5.57;1.47;;;26.50;1.00;;;;;;5049406;28;20484;-64
2022/11/10 12:17:31;;;;;;;6.73;1.13;;;26.40;1.00;;;;;;5039345;22;20775;-60
2022/11/10 12:20:06;;;;;;;6.70;1.40;;;26.20;1.00;;;;;;5017961;28;20459;-60
2022/11/10 12:22:41;;;;;;;4.30;0.90;;;26.10;1.00;;;;;;5024195;28;20472;-60
2022/11/10 12:25:18;;;;;;;6.00;1.10;;;26.00;1.00;;;;;;5023775;28;20458;-59
2022/11/10 12:27:49;;;;;;;5.13;1.60;;;25.80;1.00;;;;;;5018303;28;20541;-60
2022/11/10 12:30:18;;;;;;;10.73;1.03;;;25.60;1.00;;;;;;5028400;28;20459;-60
2022/11/10 12:32:52;;;;;;;5.50;1.00;;;25.50;1.00;;;;;;5025585;28;20467;-60
2022/11/10 12:35:22;;;;;;;5.90;1.00;;;25.30;1.00;;;;;;5021135;28;20466;-59
2022/11/10 12:37:55;;;;;;;4.93;0.97;;;25.20;1.00;;;;;;5026726;28;20458;-60
2022/11/10 12:40:25;;;;;;;4.17;1.10;;;24.80;1.00;;;;;;5027850;28;20459;-60
2022/11/10 12:42:59;;;;;;;4.20;1.10;;;24.60;1.00;;;;;;5024272;28;20830;-61
2022/11/10 12:45:31;;;;;;;5.83;1.83;;;24.20;1.00;;;;;;5028268;28;20459;-60
2022/11/10 12:47:59;;;;;;;3.80;1.00;;;23.90;2.00;;;;;;5024176;28;20478;-60
2022/11/10 12:50:38;;;;;;;7.37;1.30;;;23.60;2.30;;;;;;5020547;28;20478;-60
2022/11/10 12:53:13;;;;;;;4.27;0.90;;;23.30;1.90;;;;;;5025740;28;21159;-61
2022/11/10 12:55:46;;;;;;;4.93;0.80;;;22.60;2.10;;;;;;5032446;28;20475;-61
2022/11/10 12:58:14;;;;;;;5.20;1.07;;;22.10;3.20;;;;;;5027470;28;20457;-60
2022/11/10 13:00:45;;;;;;;5.20;1.10;;;21.70;4.30;;;;;;5027169;28;20483;-61
2022/11/10 13:03:26;;;;;;;4.23;1.10;;;21.30;5.50;;;;;;5023087;28;20542;-60
2022/11/10 13:05:57;;;;;;;5.30;1.03;;;20.90;5.60;;;;;;5022044;28;20525;-63
2022/11/10 13:08:34;;;;;;;6.40;0.97;;;20.60;6.30;;;;;;5028987;28;20478;-61
2022/11/10 13:11:05;;;;;;;4.90;1.03;;;20.30;7.00;;;;;;5023144;28;20465;-60
2022/11/10 13:13:43;;;;;;;7.67;1.20;;;20.00;8.40;;;;;;5025832;28;20463;-61
2022/11/10 13:16:11;;;;;;;4.73;1.37;;;19.70;8.10;;;;;;5028312;22;20506;-61
2022/11/10 13:18:59;;;;;;;4.57;1.00;;;19.50;8.70;;;;;;5001415;28;20467;-60