Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:12;;;;;;;11.85;3.70;;;26.90;57.90;;;;;;5096491;28;20416;-75
2021/07/11 00:04:38;;;;;;;8.88;3.92;;;26.90;57.90;;;;;;5096630;28;20051;-74
2021/07/11 00:07:04;;;;;;;13.07;4.20;;;26.90;57.50;;;;;;5096343;28;20044;-74
2021/07/11 00:09:30;;;;;;;9.93;3.92;;;26.90;58.30;;;;;;5096533;28;20055;-74
2021/07/11 00:11:55;;;;;;;12.23;3.83;;;26.90;57.70;;;;;;5095078;28;20051;-74
2021/07/11 00:14:21;;;;;;;15.15;3.97;;;26.90;58.40;;;;;;5096341;28;20031;-75
2021/07/11 00:16:47;;;;;;;12.77;4.40;;;26.90;58.50;;;;;;5096156;28;20528;-75
2021/07/11 00:19:13;;;;;;;14.98;3.92;;;26.80;58.70;;;;;;5096018;28;20036;-75
2021/07/11 00:21:41;;;;;;;17.88;4.43;;;26.80;58.70;;;;;;5095990;28;20469;-73
2021/07/11 00:24:07;;;;;;;14.73;3.88;;;26.80;58.90;;;;;;5096235;28;20032;-75
2021/07/11 00:26:33;;;;;;;14.88;4.05;;;26.80;58.90;;;;;;5095843;28;20024;-75
2021/07/11 00:28:58;;;;;;;12.43;3.75;;;26.80;59.10;;;;;;5094845;28;20465;-74
2021/07/11 00:31:24;;;;;;;9.32;3.85;;;26.70;59.10;;;;;;5096323;28;20054;-74
2021/07/11 00:33:50;;;;;;;11.65;3.97;;;26.70;59.20;;;;;;5095806;28;20028;-74
2021/07/11 00:36:15;;;;;;;12.98;4.13;;;26.70;59.30;;;;;;5094414;28;20031;-75
2021/07/11 00:38:41;;;;;;;15.48;4.05;;;26.60;59.20;;;;;;5096094;28;20107;-73
2021/07/11 00:41:06;;;;;;;11.95;4.38;;;26.60;59.40;;;;;;5095730;28;20473;-73
2021/07/11 00:43:32;;;;;;;12.07;4.20;;;26.60;59.70;;;;;;5096057;28;20016;-73
2021/07/11 00:46:00;;;;;;;8.88;3.80;;;26.50;58.90;;;;;;5095897;28;20028;-74
2021/07/11 00:48:26;;;;;;;9.82;3.97;;;26.50;59.00;;;;;;5095840;28;20016;-74
2021/07/11 00:50:51;;;;;;;13.20;4.18;;;26.60;59.00;;;;;;5095842;28;20484;-75
2021/07/11 00:53:17;;;;;;;12.50;4.05;;;26.50;58.90;;;;;;5095077;28;20028;-74
2021/07/11 00:55:43;;;;;;;8.75;3.33;;;26.40;59.20;;;;;;5095446;28;20024;-74
2021/07/11 00:58:09;;;;;;;14.70;4.10;;;26.30;59.70;;;;;;5095391;28;20024;-74
2021/07/11 01:00:35;;;;;;;12.90;3.70;;;26.30;59.90;;;;;;5095813;28;20115;-74
2021/07/11 01:03:25;;;;;;;14.15;3.85;;;26.20;59.90;;;;;;5097708;28;20036;-74
2021/07/11 01:05:51;;;;;;;10.40;3.72;;;26.10;60.70;;;;;;5099685;28;20028;-74
2021/07/11 01:08:38;;;;;;;13.93;4.13;;;26.10;60.40;;;;;;5099220;28;20040;-75
2021/07/11 01:11:05;;;;;;;14.48;4.38;;;26.10;60.90;;;;;;5095278;28;20070;-74
2021/07/11 01:13:32;;;;;;;17.40;6.57;;;26.00;60.40;;;;;;5095546;28;20021;-75
2021/07/11 01:16:07;;;;;;;14.55;5.75;;;26.10;60.70;;;;;;5095452;28;20035;-74
2021/07/11 01:18:37;;;;;;;14.82;4.53;;;26.10;60.80;;;;;;5095418;28;20118;-74
2021/07/11 01:21:07;;;;;;;10.63;4.35;;;26.10;60.60;;;;;;5094011;28;20031;-73
2021/07/11 01:23:38;;;;;;;12.40;3.75;;;26.10;60.70;;;;;;5095208;28;20465;-73
2021/07/11 01:26:10;;;;;;;10.95;3.92;;;26.10;61.00;;;;;;5095314;28;20035;-74
2021/07/11 01:28:39;;;;;;;12.57;4.70;;;26.10;60.90;;;;;;5095332;28;20142;-75
2021/07/11 01:31:06;;;;;;;12.07;3.92;;;26.10;60.90;;;;;;5093784;28;20506;-73
2021/07/11 01:33:40;;;;;;;14.05;4.32;;;26.10;60.90;;;;;;5094963;28;20416;-74
2021/07/11 01:36:08;;;;;;;9.98;4.28;;;26.10;61.20;;;;;;5094851;28;20020;-74
2021/07/11 01:38:34;;;;;;;12.45;4.43;;;26.10;61.10;;;;;;5094664;28;20073;-74
2021/07/11 01:41:02;;;;;;;13.25;4.28;;;26.10;61.10;;;;;;5094915;28;20032;-74
2021/07/11 01:43:29;;;;;;;10.57;4.03;;;26.10;61.10;;;;;;5095063;28;20034;-74
2021/07/11 01:45:58;;;;;;;9.52;3.72;;;26.10;60.80;;;;;;5093110;28;20492;-73
2021/07/11 01:48:24;;;;;;;9.98;3.70;;;26.10;59.70;;;;;;5094809;28;20038;-74
2021/07/11 01:50:54;;;;;;;9.88;4.00;;;26.00;58.50;;;;;;5094694;28;20031;-74
2021/07/11 01:53:27;;;;;;;13.43;3.85;;;26.00;57.80;;;;;;5094520;28;20074;-73
2021/07/11 01:55:53;;;;;;;11.35;3.20;;;25.90;55.60;;;;;;5093032;28;20407;-74
2021/07/11 01:58:19;;;;;;;8.13;3.58;;;25.80;54.90;;;;;;5099201;28;20039;-74
2021/07/11 02:00:50;;;;;;;11.77;3.58;;;25.80;55.20;;;;;;5094835;28;20024;-74
2021/07/11 02:03:20;;;;;;;11.88;3.90;;;25.70;55.20;;;;;;5094574;28;20330;-75
2021/07/11 02:05:47;;;;;;;11.45;4.05;;;25.70;54.30;;;;;;5093551;28;20083;-75
2021/07/11 02:08:14;;;;;;;9.20;4.20;;;25.70;54.20;;;;;;5093979;28;20036;-74
2021/07/11 02:10:40;;;;;;;12.15;4.45;;;25.70;55.10;;;;;;5094557;28;20051;-74
2021/07/11 02:13:15;;;;;;;13.70;3.67;;;25.60;54.90;;;;;;5094490;28;20031;-73
2021/07/11 02:15:46;;;;;;;14.32;3.53;;;25.50;53.80;;;;;;5092831;28;20481;-74
2021/07/11 02:18:19;;;;;;;13.27;3.78;;;25.50;53.90;;;;;;5094071;28;20027;-74
2021/07/11 02:20:49;;;;;;;9.40;3.75;;;25.50;53.90;;;;;;5093956;28;20031;-73
2021/07/11 02:23:20;;;;;;;13.48;4.25;;;25.50;53.90;;;;;;5093882;28;20103;-75
2021/07/11 02:25:47;;;;;;;9.70;3.75;;;25.50;53.80;;;;;;5094269;28;20598;-75
2021/07/11 02:28:15;;;;;;;12.95;4.25;;;25.50;54.00;;;;;;5096729;28;20016;-74
2021/07/11 02:30:42;;;;;;;10.48;3.85;;;25.50;54.00;;;;;;5093919;28;20021;-75
2021/07/11 02:33:13;;;;;;;11.60;3.90;;;25.50;54.60;;;;;;5092799;28;20105;-74
2021/07/11 02:35:43;;;;;;;13.13;3.92;;;25.40;55.10;;;;;;5093792;28;20034;-75
2021/07/11 02:38:11;;;;;;;13.00;3.72;;;25.40;54.30;;;;;;5093839;28;20060;-73
2021/07/11 02:40:37;;;;;;;10.18;3.72;;;25.40;55.80;;;;;;5093819;28;20031;-73
2021/07/11 02:43:07;;;;;;;14.02;4.00;;;25.40;55.70;;;;;;5093738;28;20028;-75
2021/07/11 02:45:34;;;;;;;12.82;3.30;;;25.40;55.70;;;;;;5093736;28;20028;-74
2021/07/11 02:48:03;;;;;;;10.48;3.47;;;25.40;55.70;;;;;;5093372;28;20032;-74
2021/07/11 02:50:30;;;;;;;15.77;3.85;;;25.50;55.50;;;;;;5092351;28;20020;-74
2021/07/11 02:52:57;;;;;;;10.15;3.70;;;25.50;55.50;;;;;;5093915;28;20020;-73
2021/07/11 02:55:31;;;;;;;8.00;3.22;;;25.50;55.40;;;;;;5094055;28;20024;-74
2021/07/11 02:58:06;;;;;;;10.18;3.80;;;25.50;54.20;;;;;;5093156;28;20115;-76
2021/07/11 03:00:33;;;;;;;8.95;3.50;;;25.50;55.40;;;;;;5093939;28;20071;-74
2021/07/11 03:03:01;;;;;;;10.35;3.90;;;25.50;55.20;;;;;;5093687;28;20620;-75
2021/07/11 03:05:27;;;;;;;9.55;3.42;;;25.40;53.40;;;;;;5093913;28;20036;-74
2021/07/11 03:07:53;;;;;;;11.27;3.65;;;25.50;54.60;;;;;;5093162;28;20149;-76
2021/07/11 03:10:19;;;;;;;13.70;3.70;;;25.50;54.80;;;;;;5093029;28;20382;-74
2021/07/11 03:12:47;;;;;;;8.95;3.20;;;25.50;54.20;;;;;;5094615;28;20019;-74
2021/07/11 03:15:17;;;;;;;8.95;2.90;;;25.50;55.20;;;;;;5093993;28;20102;-75
2021/07/11 03:17:44;;;;;;;9.95;3.45;;;25.50;54.40;;;;;;5093900;28;20021;-75
2021/07/11 03:20:11;;;;;;;17.55;3.33;;;25.50;53.60;;;;;;5094298;28;20052;-74
2021/07/11 03:22:38;;;;;;;12.82;3.53;;;25.50;54.00;;;;;;5094833;28;20032;-75
2021/07/11 03:25:10;;;;;;;9.15;3.53;;;25.40;54.90;;;;;;5095282;28;20019;-74
2021/07/11 03:27:42;;;;;;;12.20;3.42;;;25.40;54.00;;;;;;5094337;28;20032;-76
2021/07/11 03:30:12;;;;;;;13.90;3.40;;;25.30;55.20;;;;;;5094983;28;20046;-75
2021/07/11 03:32:43;;;;;;;10.57;4.13;;;25.40;55.00;;;;;;5093506;28;20024;-75
2021/07/11 03:35:11;;;;;;;8.60;3.40;;;25.30;54.90;;;;;;5093537;28;20411;-76
2021/07/11 03:37:41;;;;;;;7.28;3.15;;;25.30;55.30;;;;;;5093725;28;20036;-76
2021/07/11 03:40:08;;;;;;;10.50;3.63;;;25.20;54.00;;;;;;5093441;28;20028;-75
2021/07/11 03:42:40;;;;;;;10.25;3.70;;;25.10;55.30;;;;;;5093613;28;20016;-73
2021/07/11 03:45:10;;;;;;;14.10;3.72;;;25.00;54.40;;;;;;5094791;28;20028;-75
2021/07/11 03:48:01;;;;;;;11.32;3.88;;;25.00;55.80;;;;;;5093023;28;20485;-75
2021/07/11 03:50:27;;;;;;;6.07;3.22;;;24.90;55.80;;;;;;5093806;28;20028;-75
2021/07/11 03:53:08;;;;;;;8.40;3.40;;;24.90;54.50;;;;;;5103434;28;20016;-74
2021/07/11 03:55:38;;;;;;;8.32;3.47;;;24.90;54.30;;;;;;5096818;28;20031;-75
2021/07/11 03:58:05;;;;;;;8.45;3.78;;;24.90;54.20;;;;;;5096071;28;20028;-75
2021/07/11 04:00:34;;;;;;;12.00;4.22;;;24.90;54.30;;;;;;5096740;28;20089;-73
2021/07/11 04:03:03;;;;;;;9.73;3.50;;;24.90;54.10;;;;;;5096293;28;20038;-75
2021/07/11 04:05:36;;;;;;;8.95;3.15;;;24.90;54.00;;;;;;5095508;28;20086;-74
2021/07/11 04:08:22;;;;;;;9.50;3.70;;;24.90;53.70;;;;;;5092194;28;20044;-74
2021/07/11 04:10:48;;;;;;;12.00;3.80;;;24.90;54.30;;;;;;5095739;28;20137;-76
2021/07/11 04:13:16;;;;;;;8.48;3.80;;;24.90;55.10;;;;;;5094000;28;20055;-75
2021/07/11 04:15:47;;;;;;;10.90;3.53;;;24.90;55.10;;;;;;5093220;28;20032;-74
2021/07/11 04:18:15;;;;;;;11.27;4.07;;;24.80;54.80;;;;;;5094496;28;20032;-74
2021/07/11 04:20:41;;;;;;;9.85;3.70;;;24.90;53.60;;;;;;5094514;28;20503;-74
2021/07/11 04:23:09;;;;;;;8.85;3.45;;;24.90;54.30;;;;;;5093839;28;20059;-74
2021/07/11 04:25:41;;;;;;;12.25;4.18;;;24.90;53.00;;;;;;5096077;28;20024;-74
2021/07/11 04:28:18;;;;;;;16.00;3.90;;;24.90;52.90;;;;;;5095163;28;20020;-75
2021/07/11 04:30:51;;;;;;;7.75;3.22;;;24.90;53.10;;;;;;5102311;28;20412;-75
2021/07/11 04:33:17;;;;;;;9.63;3.50;;;24.90;53.20;;;;;;5097303;28;20016;-75
2021/07/11 04:35:43;;;;;;;11.82;3.25;;;25.00;53.50;;;;;;5095914;28;20113;-74
2021/07/11 04:38:09;;;;;;;8.15;3.58;;;24.90;53.30;;;;;;5096029;28;20024;-74
2021/07/11 04:40:38;;;;;;;13.52;3.53;;;24.90;53.30;;;;;;5096082;28;20176;-74
2021/07/11 04:43:03;;;;;;;8.05;3.22;;;24.90;53.10;;;;;;5096006;28;20056;-73
2021/07/11 04:45:29;;;;;;;9.90;3.47;;;24.90;53.70;;;;;;5095823;28;20557;-75
2021/07/11 04:47:55;;;;;;;8.38;3.28;;;24.90;53.60;;;;;;5095862;28;20027;-75
2021/07/11 04:50:20;;;;;;;7.40;3.83;;;24.90;52.70;;;;;;5094666;28;20024;-73
2021/07/11 04:52:46;;;;;;;9.40;3.60;;;24.90;52.70;;;;;;5095986;28;20028;-74
2021/07/11 04:55:15;;;;;;;9.02;3.40;;;24.90;52.90;;;;;;5097487;28;20019;-74
2021/07/11 04:57:41;;;;;;;7.60;3.13;;;24.80;52.40;;;;;;5096124;28;20461;-75
2021/07/11 05:00:10;;;;;;;11.43;3.17;;;24.80;52.80;;;;;;5095613;28;20119;-75
2021/07/11 05:02:36;;;;;;;8.10;3.40;;;24.90;52.40;;;;;;5095877;28;20070;-74
2021/07/11 05:05:04;;;;;;;8.88;3.33;;;24.90;52.40;;;;;;5096176;28;20031;-74
2021/07/11 05:07:29;;;;;;;11.02;3.22;;;25.00;52.30;;;;;;5097301;28;20516;-74
2021/07/11 05:09:55;;;;;;;9.90;3.40;;;25.00;52.60;;;;;;5095650;28;20058;-74
2021/07/11 05:12:22;;;;;;;8.13;3.20;;;25.10;52.10;;;;;;5095515;28;20025;-74
2021/07/11 05:14:48;;;;;;;9.05;3.13;;;25.10;53.60;;;;;;5095597;28;20032;-74
2021/07/11 05:17:14;;;;;;;7.85;3.05;;;25.10;53.60;;;;;;5095294;28;20039;-74
2021/07/11 05:19:42;;;;;;;7.75;3.35;;;25.30;53.30;;;;;;5095526;28;20025;-74
2021/07/11 05:22:08;;;;;;;9.93;3.33;;;25.50;53.00;;;;;;5093944;28;20031;-75
2021/07/11 05:24:34;;;;;;;11.55;3.30;;;25.70;52.50;;;;;;5095373;28;20024;-74
2021/07/11 05:26:59;;;;;;;13.02;3.30;;;26.00;52.10;;;;;;5093733;28;20389;-74
2021/07/11 05:29:27;;;;;;;11.23;3.28;;;26.30;51.50;;;;;;5095231;28;20099;-73
2021/07/11 05:31:53;;;;;;;7.32;3.20;;;26.60;50.60;;;;;;5095322;28;20038;-75
2021/07/11 05:34:19;;;;;;;7.85;3.00;;;27.00;50.00;;;;;;5096132;28;20095;-75
2021/07/11 05:36:45;;;;;;;11.85;3.00;;;27.30;49.70;;;;;;5094955;28;20025;-74
2021/07/11 05:39:10;;;;;;;9.27;3.45;;;27.50;49.30;;;;;;5095013;28;20036;-75
2021/07/11 05:41:36;;;;;;;10.07;3.10;;;27.80;49.00;;;;;;5094902;28;20028;-72
2021/07/11 05:44:02;;;;;;;11.70;3.63;;;28.00;48.80;;;;;;5094667;28;20042;-75
2021/07/11 05:46:28;;;;;;;12.02;3.10;;;28.20;48.70;;;;;;5094749;28;20024;-75
2021/07/11 05:48:54;;;;;;;14.70;3.55;;;28.50;48.30;;;;;;5094817;28;20024;-74
2021/07/11 05:51:20;;;;;;;8.45;3.38;;;28.80;47.70;;;;;;5098264;28;20081;-75
2021/07/11 05:53:46;;;;;;;10.15;3.58;;;29.00;47.60;;;;;;5095339;28;20404;-74
2021/07/11 05:56:12;;;;;;;9.30;3.28;;;29.20;47.40;;;;;;5094607;28;20435;-75
2021/07/11 05:58:38;;;;;;;11.48;3.30;;;29.50;46.70;;;;;;5094481;28;20101;-74
2021/07/11 06:01:08;;;;;;;9.38;2.92;;;29.60;46.40;;;;;;5096595;28;20020;-74
2021/07/11 06:03:37;;;;;;;8.65;3.15;;;29.90;46.10;;;;;;5093873;28;20069;-73
2021/07/11 06:06:03;;;;;;;10.27;3.35;;;30.00;47.00;;;;;;5094451;28;20028;-74
2021/07/11 06:08:28;;;;;;;10.10;2.70;;;30.00;47.10;;;;;;5094341;28;20363;-74
2021/07/11 06:10:55;;;;;;;9.63;3.15;;;30.10;47.10;;;;;;5094292;28;20032;-74
2021/07/11 06:13:22;;;;;;;9.52;2.80;;;30.10;45.70;;;;;;5094232;28;20416;-74
2021/07/11 06:15:49;;;;;;;8.55;3.58;;;30.20;46.90;;;;;;5092933;28;20433;-75
2021/07/11 06:18:15;;;;;;;9.68;3.25;;;30.30;46.50;;;;;;5094001;28;20103;-75
2021/07/11 06:20:41;;;;;;;7.88;3.03;;;30.40;45.90;;;;;;5094747;28;20111;-75
2021/07/11 06:23:08;;;;;;;8.55;3.03;;;30.60;46.40;;;;;;5096198;28;20028;-75
2021/07/11 06:25:34;;;;;;;6.85;3.35;;;30.60;45.90;;;;;;5096394;28;20038;-74
2021/07/11 06:28:08;;;;;;;9.27;2.80;;;30.50;44.90;;;;;;5093986;28;20027;-75
2021/07/11 06:30:33;;;;;;;6.68;2.58;;;30.70;44.80;;;;;;5094225;28;20108;-74
2021/07/11 06:32:59;;;;;;;13.57;3.08;;;30.80;43.00;;;;;;5093773;28;20102;-75
2021/07/11 06:35:25;;;;;;;9.18;3.20;;;30.90;42.90;;;;;;5093882;28;20016;-74
2021/07/11 06:37:51;;;;;;;8.15;3.30;;;31.00;42.70;;;;;;5093778;28;20020;-74
2021/07/11 06:40:22;;;;;;;6.75;3.20;;;31.30;42.60;;;;;;5093885;28;20032;-75
2021/07/11 06:42:48;;;;;;;9.52;3.40;;;31.30;42.30;;;;;;5094651;28;20028;-75
2021/07/11 06:45:16;;;;;;;9.32;3.28;;;31.20;41.80;;;;;;5092799;28;20028;-73
2021/07/11 06:47:42;;;;;;;8.60;3.08;;;31.10;43.60;;;;;;5093205;28;20047;-75
2021/07/11 06:50:10;;;;;;;7.63;2.95;;;31.00;43.00;;;;;;5093593;28;20024;-74
2021/07/11 06:52:37;;;;;;;9.25;3.40;;;31.00;42.90;;;;;;5093050;28;20028;-74
2021/07/11 06:55:05;;;;;;;8.13;2.92;;;31.10;43.40;;;;;;5093453;28;20013;-73
2021/07/11 06:57:32;;;;;;;7.25;3.20;;;31.30;42.80;;;;;;5093298;28;20351;-74
2021/07/11 06:59:58;;;;;;;10.15;3.22;;;31.40;42.80;;;;;;5093201;28;20054;-73
2021/07/11 07:02:24;;;;;;;8.93;3.72;;;31.50;42.40;;;;;;5093328;28;20027;-73
2021/07/11 07:04:50;;;;;;;8.57;3.45;;;31.80;42.00;;;;;;5093184;28;20028;-75
2021/07/11 07:07:15;;;;;;;10.20;3.13;;;31.70;42.00;;;;;;5092837;28;20477;-74
2021/07/11 07:09:41;;;;;;;9.50;3.30;;;32.00;41.80;;;;;;5093284;28;20028;-74
2021/07/11 07:12:07;;;;;;;8.85;2.92;;;32.20;41.50;;;;;;5092990;28;20024;-75
2021/07/11 07:14:33;;;;;;;7.88;3.08;;;32.40;39.90;;;;;;5093224;28;20062;-75
2021/07/11 07:16:59;;;;;;;11.02;3.08;;;32.30;39.50;;;;;;5093271;28;20024;-73
2021/07/11 07:19:26;;;;;;;6.72;3.13;;;32.20;39.90;;;;;;5091963;28;20073;-75
2021/07/11 07:21:52;;;;;;;10.50;3.20;;;32.10;40.90;;;;;;5091941;28;20024;-75
2021/07/11 07:24:18;;;;;;;7.82;2.95;;;32.00;40.20;;;;;;5092973;28;20397;-74
2021/07/11 07:26:45;;;;;;;10.73;3.00;;;31.90;40.10;;;;;;5093222;28;20027;-74
2021/07/11 07:29:11;;;;;;;8.27;3.30;;;32.00;40.90;;;;;;5093265;28;20035;-75
2021/07/11 07:31:37;;;;;;;8.38;2.75;;;32.10;39.90;;;;;;5092038;28;20028;-74
2021/07/11 07:34:06;;;;;;;7.55;2.55;;;32.20;39.70;;;;;;5092947;28;20043;-75
2021/07/11 07:36:33;;;;;;;10.13;3.15;;;32.10;39.80;;;;;;5092750;28;20194;-75
2021/07/11 07:38:59;;;;;;;10.07;3.33;;;32.20;39.30;;;;;;5092677;28;20035;-74
2021/07/11 07:41:30;;;;;;;9.07;3.22;;;32.40;39.20;;;;;;5092763;28;20114;-76
2021/07/11 07:43:56;;;;;;;6.85;2.92;;;32.50;39.00;;;;;;5091529;28;20050;-73
2021/07/11 07:46:22;;;;;;;9.27;3.00;;;32.50;38.60;;;;;;5092722;28;20209;-75
2021/07/11 07:48:49;;;;;;;10.23;2.80;;;32.60;38.60;;;;;;5092910;28;20023;-75
2021/07/11 07:51:15;;;;;;;10.30;3.25;;;32.50;39.30;;;;;;5092989;28;20056;-74
2021/07/11 07:53:40;;;;;;;6.63;2.78;;;32.60;38.60;;;;;;5092602;28;20058;-75
2021/07/11 07:56:08;;;;;;;8.55;2.90;;;32.60;38.60;;;;;;5092128;28;20024;-75
2021/07/11 07:58:34;;;;;;;8.32;2.97;;;32.60;38.60;;;;;;5094461;28;20024;-75
2021/07/11 08:01:00;;;;;;;8.02;3.30;;;32.60;38.40;;;;;;5093232;28;20036;-74
2021/07/11 08:03:25;;;;;;;13.30;3.10;;;32.60;38.30;;;;;;5097079;28;20473;-75
2021/07/11 08:05:53;;;;;;;9.93;2.97;;;32.50;38.50;;;;;;5095085;28;20074;-75
2021/07/11 08:08:19;;;;;;;10.23;3.22;;;32.40;38.50;;;;;;5096298;28;20056;-75
2021/07/11 08:10:45;;;;;;;7.50;3.10;;;32.40;38.50;;;;;;5096369;28;20381;-75
2021/07/11 08:13:10;;;;;;;9.80;3.00;;;32.30;38.70;;;;;;5096491;28;20016;-74
2021/07/11 08:15:36;;;;;;;7.90;3.15;;;32.30;39.00;;;;;;5095161;28;20054;-74
2021/07/11 08:18:02;;;;;;;9.38;3.75;;;32.20;38.70;;;;;;5096321;28;20384;-75
2021/07/11 08:20:28;;;;;;;10.95;3.25;;;32.20;38.70;;;;;;5098227;28;20207;-75
2021/07/11 08:22:53;;;;;;;9.35;3.00;;;32.10;38.70;;;;;;5100247;28;20449;-75
2021/07/11 08:25:19;;;;;;;11.50;3.40;;;32.10;38.90;;;;;;5098160;28;20036;-75
2021/07/11 08:27:46;;;;;;;8.48;3.10;;;32.20;39.10;;;;;;5095916;28;20020;-74
2021/07/11 08:30:18;;;;;;;10.65;2.92;;;32.20;38.40;;;;;;5096155;28;20354;-75
2021/07/11 08:32:44;;;;;;;9.25;3.00;;;32.20;39.70;;;;;;5096083;28;20042;-74
2021/07/11 08:35:11;;;;;;;11.40;3.00;;;32.10;38.90;;;;;;5096134;28;20028;-74
2021/07/11 08:37:37;;;;;;;16.75;3.42;;;32.20;39.20;;;;;;5095602;28;20028;-75
2021/07/11 08:40:07;;;;;;;8.57;2.95;;;32.10;38.80;;;;;;5096254;28;20047;-75
2021/07/11 08:42:35;;;;;;;8.27;2.83;;;32.00;39.50;;;;;;5095745;28;20476;-75
2021/07/11 08:45:04;;;;;;;6.43;2.80;;;31.90;38.70;;;;;;5096280;28;20453;-74
2021/07/11 08:47:30;;;;;;;9.82;3.13;;;31.90;39.10;;;;;;5095526;28;20522;-73
2021/07/11 08:49:56;;;;;;;9.52;3.47;;;31.80;38.90;;;;;;5095709;28;20032;-75
2021/07/11 08:52:21;;;;;;;8.10;2.70;;;31.80;39.10;;;;;;5095859;28;20027;-74
2021/07/11 08:54:47;;;;;;;6.70;3.75;;;31.80;39.20;;;;;;5095543;28;20050;-75
2021/07/11 08:57:13;;;;;;;6.63;2.42;;;31.70;38.90;;;;;;5095500;28;20366;-75
2021/07/11 08:59:41;;;;;;;8.43;3.20;;;31.60;38.70;;;;;;5095411;28;20475;-74
2021/07/11 09:02:08;;;;;;;8.35;2.90;;;31.50;38.50;;;;;;5095261;28;20103;-75
2021/07/11 09:04:42;;;;;;;7.82;3.15;;;31.50;39.00;;;;;;5095536;28;20024;-74
2021/07/11 09:07:22;;;;;;;9.52;3.28;;;31.50;40.20;;;;;;5095376;28;20044;-75
2021/07/11 09:09:56;;;;;;;6.97;3.38;;;31.60;40.20;;;;;;5095521;28;20024;-73
2021/07/11 09:12:25;;;;;;;11.73;3.20;;;31.60;38.90;;;;;;5094209;28;20025;-74
2021/07/11 09:14:52;;;;;;;8.60;3.40;;;31.60;39.70;;;;;;5094718;28;20024;-75
2021/07/11 09:17:19;;;;;;;6.15;2.80;;;31.50;38.50;;;;;;5095172;28;20025;-74
2021/07/11 09:19:48;;;;;;;8.68;2.75;;;31.60;38.50;;;;;;5094990;28;20028;-75
2021/07/11 09:22:19;;;;;;;8.80;3.22;;;31.50;38.50;;;;;;5095090;28;20031;-74
2021/07/11 09:25:01;;;;;;;7.20;2.88;;;31.50;38.70;;;;;;5095151;28;20039;-76
2021/07/11 09:27:29;;;;;;;9.07;3.38;;;31.50;38.80;;;;;;5094949;28;20055;-75
2021/07/11 09:30:06;;;;;;;8.82;2.75;;;31.50;38.70;;;;;;5094979;28;20028;-75
2021/07/11 09:32:34;;;;;;;8.73;3.28;;;31.50;38.60;;;;;;5100120;28;20518;-75
2021/07/11 09:35:10;;;;;;;7.82;2.38;;;31.50;38.00;;;;;;5098032;28;20097;-74
2021/07/11 09:37:38;;;;;;;4.72;2.40;;;31.50;37.70;;;;;;5095715;28;20032;-74
2021/07/11 09:40:06;;;;;;;8.55;2.78;;;31.50;37.00;;;;;;5093221;28;20057;-75
2021/07/11 09:42:39;;;;;;;9.25;2.40;;;31.50;36.80;;;;;;5094855;28;20023;-75
2021/07/11 09:45:27;;;;;;;5.25;1.85;;;31.50;35.50;;;;;;5095048;28;20469;-74
2021/07/11 09:47:57;;;;;;;12.57;2.30;;;31.40;35.40;;;;;;5094810;28;20052;-74
2021/07/11 09:50:24;;;;;;;5.72;2.38;;;31.30;35.90;;;;;;5095066;28;20046;-75
2021/07/11 09:52:55;;;;;;;7.18;2.38;;;31.30;36.40;;;;;;5094677;28;20032;-75
2021/07/11 09:55:23;;;;;;;4.78;2.47;;;31.40;36.40;;;;;;5094677;28;20016;-74
2021/07/11 09:57:54;;;;;;;6.03;2.40;;;31.40;36.60;;;;;;5094379;28;20365;-74
2021/07/11 10:00:27;;;;;;;6.90;2.35;;;31.50;37.30;;;;;;5094621;28;20115;-75
2021/07/11 10:02:59;;;;;;;;;;;31.50;36.70;;;;;;5097091;28;20024;-75
2021/07/11 10:05:25;;;;;;;4.57;2.10;;;31.40;35.40;;;;;;5096699;28;19904;-74
2021/07/11 10:07:51;;;;;;;9.38;2.45;;;31.30;35.60;;;;;;5094983;28;20056;-74
2021/07/11 10:10:21;;;;;;;7.60;2.20;;;31.40;35.80;;;;;;5094128;28;20032;-74
2021/07/11 10:12:48;;;;;;;7.18;2.40;;;31.40;35.50;;;;;;5094190;28;20032;-74
2021/07/11 10:15:17;;;;;;;5.63;2.40;;;31.50;35.90;;;;;;5094596;28;20066;-73
2021/07/11 10:17:49;;;;;;;5.63;2.40;;;31.50;35.40;;;;;;5095073;28;20024;-76
2021/07/11 10:20:28;;;;;;;7.72;2.47;;;31.50;36.10;;;;;;5094567;28;20048;-74
2021/07/11 10:22:54;;;;;;;8.38;2.13;;;31.50;35.80;;;;;;5093526;28;20031;-74
2021/07/11 10:25:24;;;;;;;3.72;2.20;;;31.60;35.80;;;;;;5093742;28;20377;-75
2021/07/11 10:28:09;;;;;;;6.78;2.60;;;31.60;35.70;;;;;;5092876;28;20024;-76
2021/07/11 10:30:39;;;;;;;5.63;2.60;;;31.70;36.90;;;;;;5094381;28;20024;-75
2021/07/11 10:33:09;;;;;;;5.13;2.53;;;31.80;36.50;;;;;;5094194;28;20515;-74
2021/07/11 10:35:34;;;;;;;5.40;2.58;;;31.80;36.30;;;;;;5093500;28;20141;-75
2021/07/11 10:38:00;;;;;;;11.60;2.60;;;31.80;36.30;;;;;;5093768;28;20049;-75
2021/07/11 10:40:33;;;;;;;6.03;2.50;;;31.80;36.50;;;;;;5093961;28;20107;-74
2021/07/11 10:43:00;;;;;;;7.03;2.63;;;31.90;36.50;;;;;;5093784;28;20028;-74
2021/07/11 10:45:26;;;;;;;7.38;2.92;;;32.00;37.30;;;;;;5093680;28;20567;-74
2021/07/11 10:48:04;;;;;;;7.80;2.70;;;32.10;37.90;;;;;;5093415;28;20493;-73
2021/07/11 10:50:34;;;;;;;10.52;2.75;;;32.20;38.00;;;;;;5093293;28;20022;-74
2021/07/11 10:53:01;;;;;;;9.65;2.50;;;32.30;38.00;;;;;;5093879;28;20024;-74
2021/07/11 10:55:40;;;;;;;11.50;2.85;;;32.40;37.90;;;;;;5093334;28;20461;-75
2021/07/11 10:58:17;;;;;;;10.98;3.45;;;32.40;37.70;;;;;;5093352;28;20135;-75
2021/07/11 11:00:44;;;;;;;7.28;2.60;;;32.40;38.10;;;;;;5093788;28;20498;-74
2021/07/11 11:03:27;;;;;;;7.07;2.70;;;32.50;38.30;;;;;;5093611;28;20020;-75
2021/07/11 11:05:53;;;;;;;7.90;2.72;;;32.60;38.10;;;;;;5093414;28;20035;-74
2021/07/11 11:08:22;;;;;;;7.55;2.95;;;32.60;37.90;;;;;;5093170;28;20044;-74
2021/07/11 11:10:54;;;;;;;11.18;2.95;;;32.60;37.70;;;;;;5093163;28;20123;-75
2021/07/11 11:13:25;;;;;;;10.57;2.37;;;32.70;37.70;;;;;;5093088;28;20111;-75
2021/07/11 11:15:54;;;;;;;11.60;2.38;;;32.70;37.70;;;;;;5093065;28;20263;-74
2021/07/11 11:18:43;;;;;;;6.72;2.20;;;32.70;37.40;;;;;;5093702;28;20137;-75
2021/07/11 11:21:11;;;;;;;6.57;2.13;;;32.70;37.20;;;;;;5093540;28;20032;-75
2021/07/11 11:23:42;;;;;;;6.90;2.20;;;32.70;37.90;;;;;;5093556;28;20024;-75
2021/07/11 11:26:15;;;;;;;7.57;2.15;;;32.70;37.50;;;;;;5092976;28;20012;-75
2021/07/11 11:28:41;;;;;;;7.32;2.38;;;32.70;37.50;;;;;;5093188;28;20081;-73
2021/07/11 11:31:38;;;;;;;4.78;1.90;;;32.70;37.60;;;;;;5092973;28;20035;-75
2021/07/11 11:34:06;;;;;;;6.97;1.83;;;32.60;37.30;;;;;;5076895;28;20036;-75
2021/07/11 11:36:44;;;;;;;8.20;2.10;;;32.60;37.60;;;;;;5093660;28;20458;-74
2021/07/11 11:39:18;;;;;;;4.57;2.10;;;32.70;37.50;;;;;;5097296;28;20027;-75
2021/07/11 11:41:44;;;;;;;6.78;2.17;;;32.70;37.80;;;;;;5098119;28;20103;-74
2021/07/11 11:44:21;;;;;;;6.40;2.53;;;32.70;37.60;;;;;;5097085;28;20067;-75
2021/07/11 11:46:56;;;;;;;8.10;2.85;;;32.70;37.90;;;;;;5097941;28;20055;-73
2021/07/11 11:49:32;;;;;;;5.22;2.63;;;32.80;37.80;;;;;;5097405;28;20012;-75
2021/07/11 11:52:00;;;;;;;5.43;2.38;;;32.80;37.40;;;;;;5097237;28;20024;-75
2021/07/11 11:54:27;;;;;;;3.85;2.03;;;32.90;37.40;;;;;;5097318;28;20481;-74
2021/07/11 11:56:54;;;;;;;9.15;2.45;;;32.90;37.10;;;;;;5096994;28;20079;-74
2021/07/11 11:59:21;;;;;;;7.43;2.40;;;32.90;37.00;;;;;;5095481;28;20473;-76
2021/07/11 12:01:47;;;;;;;5.32;2.67;;;32.90;36.80;;;;;;5097543;28;20024;-74
2021/07/11 12:04:15;;;;;;;5.13;1.98;;;32.90;36.40;;;;;;5097751;28;20039;-76
2021/07/11 12:06:47;;;;;;;8.70;2.40;;;32.90;36.80;;;;;;5094944;28;20495;-75
2021/07/11 12:09:16;;;;;;;9.20;2.10;;;32.90;36.70;;;;;;5098038;28;20071;-74
2021/07/11 12:11:54;;;;;;;4.03;2.05;;;33.00;37.10;;;;;;5096167;28;20114;-74
2021/07/11 12:14:20;;;;;;;5.40;2.20;;;33.10;37.20;;;;;;5096855;28;20024;-74
2021/07/11 12:16:59;;;;;;;6.57;2.28;;;33.10;37.20;;;;;;5096359;28;20096;-74
2021/07/11 12:19:27;;;;;;;8.13;2.00;;;33.20;37.40;;;;;;5102019;28;20036;-76
2021/07/11 12:21:55;;;;;;;5.15;1.85;;;33.20;37.50;;;;;;5103574;28;20035;-75
2021/07/11 12:24:28;;;;;;;7.18;1.75;;;33.20;37.50;;;;;;5097098;28;20032;-74
2021/07/11 12:27:02;;;;;;;4.90;1.92;;;33.30;37.50;;;;;;5096991;28;20031;-76
2021/07/11 12:29:33;;;;;;;5.07;1.98;;;33.20;37.30;;;;;;5096284;28;20058;-75
2021/07/11 12:32:00;;;;;;;7.20;1.98;;;33.20;36.60;;;;;;5096196;28;20070;-75
2021/07/11 12:34:26;;;;;;;6.63;1.80;;;33.10;36.90;;;;;;5096272;28;20115;-75
2021/07/11 12:37:01;;;;;;;6.78;1.80;;;33.10;36.70;;;;;;5096130;28;20028;-75
2021/07/11 12:39:28;;;;;;;4.80;1.70;;;33.20;35.50;;;;;;5096250;28;20029;-75
2021/07/11 12:41:55;;;;;;;9.52;1.90;;;33.20;35.90;;;;;;5095793;28;20031;-75
2021/07/11 12:44:34;;;;;;;5.53;1.55;;;33.10;36.10;;;;;;5095845;28;20054;-75
2021/07/11 12:47:05;;;;;;;2.75;1.40;;;33.20;35.40;;;;;;5094555;28;20141;-75
2021/07/11 12:49:31;;;;;;;6.55;1.65;;;33.30;35.50;;;;;;5095211;28;20095;-74
2021/07/11 12:52:00;;;;;;;5.88;1.60;;;33.40;35.20;;;;;;5095961;28;20394;-74