Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:14;;;;;;;;;;;5.40;99.90;;;;;;4974933;28;19996;-80
2023/04/08 00:02:40;;;;;;;;;;;5.30;99.90;;;;;;4967740;28;19945;-80
2023/04/08 00:05:06;;;;;;;;;;;5.30;99.90;;;;;;4977446;28;19921;-79
2023/04/08 00:07:31;;;;;;;;;;;5.30;99.90;;;;;;4973777;28;19914;-79
2023/04/08 00:09:57;;;;;;;;;;;5.30;99.90;;;;;;4978124;28;19906;-79
2023/04/08 00:12:24;;;;;;;;;;;5.20;99.90;;;;;;4968495;28;19972;-79
2023/04/08 00:14:51;;;;;;;;;;;5.20;99.90;;;;;;4975838;28;19959;-79
2023/04/08 00:17:26;;;;;;;;;;;5.20;99.90;;;;;;4980421;28;19905;-79
2023/04/08 00:19:54;;;;;;;;;;;5.10;99.90;;;;;;4985190;28;19913;-78
2023/04/08 00:22:21;;;;;;;;;;;4.90;99.90;;;;;;4968215;28;20012;-78
2023/04/08 00:24:51;;;;;;;;;;;4.80;99.90;;;;;;4987327;28;19961;-80
2023/04/08 00:27:19;;;;;;;;;;;4.60;99.90;;;;;;4982527;28;19916;-79
2023/04/08 00:29:51;;;;;;;;;;;4.40;99.90;;;;;;4981431;28;19909;-79
2023/04/08 00:32:24;;;;;;;;;;;4.20;99.90;;;;;;4980762;28;19906;-79
2023/04/08 00:34:55;;;;;;;;;;;4.20;99.90;;;;;;4982949;28;20410;-79
2023/04/08 00:37:24;;;;;;;;;;;4.10;99.90;;;;;;4986176;28;19905;-80
2023/04/08 00:39:53;;;;;;;;;;;4.00;99.90;;;;;;4972053;28;20358;-79
2023/04/08 00:42:22;;;;;;;;;;;4.00;99.90;;;;;;4986085;28;19905;-79
2023/04/08 00:44:54;;;;;;;;;;;4.00;99.90;;;;;;4979803;28;20641;-79
2023/04/08 00:47:20;;;;;;;;;;;3.90;99.90;;;;;;4979148;28;19917;-79
2023/04/08 00:49:54;;;;;;;;;;;3.90;99.90;;;;;;4984739;28;19906;-79
2023/04/08 00:52:26;;;;;;;;;;;4.00;99.90;;;;;;4979416;28;19910;-79
2023/04/08 00:54:56;;;;;;;;;;;3.90;99.90;;;;;;4982887;28;20036;-80
2023/04/08 00:57:28;;;;;;;;;;;3.80;99.90;;;;;;4975418;28;19960;-79
2023/04/08 00:59:58;;;;;;;;;;;3.80;99.90;;;;;;4980976;28;19905;-79
2023/04/08 01:02:35;;;;;;;;;;;3.80;99.90;;;;;;4972464;28;19913;-80
2023/04/08 01:05:03;;;;;;;;;;;3.80;99.90;;;;;;4970331;28;19969;-78
2023/04/08 01:07:34;;;;;;;;;;;3.70;99.90;;;;;;4977942;28;19917;-81
2023/04/08 01:10:19;;;;;;;;;;;3.70;99.90;;;;;;4973279;28;19929;-78
2023/04/08 01:12:56;;;;;;;;;;;3.60;99.90;;;;;;4981287;28;19978;-79
2023/04/08 01:15:39;;;;;;;;;;;3.70;99.90;;;;;;4982061;28;20327;-79
2023/04/08 01:18:20;;;;;;;;;;;3.60;99.90;;;;;;4978889;28;19956;-79
2023/04/08 01:20:54;;;;;;;;;;;3.60;99.90;;;;;;4979024;28;19909;-79
2023/04/08 01:23:53;;;;;;;;;;;3.60;99.90;;;;;;4982356;28;19917;-78
2023/04/08 01:26:27;;;;;;;;;;;3.70;99.90;;;;;;4954266;28;19910;-79
2023/04/08 01:28:55;;;;;;;;;;;3.60;99.90;;;;;;4981184;28;20413;-78
2023/04/08 01:31:25;;;;;;;;;;;3.70;99.90;;;;;;4976610;28;19937;-78
2023/04/08 01:34:01;;;;;;;;;;;3.60;99.90;;;;;;4982959;28;19945;-79
2023/04/08 01:36:31;;;;;;;;;;;3.60;99.90;;;;;;4985681;28;19914;-79
2023/04/08 01:39:02;;;;;;;;;;;3.60;99.90;;;;;;4973770;28;19910;-79
2023/04/08 01:41:37;;;;;;;;;;;3.60;99.90;;;;;;4982036;28;20639;-79
2023/04/08 01:44:10;;;;;;;;;;;3.60;99.90;;;;;;4970538;28;19964;-78
2023/04/08 01:46:40;;;;;;;;;;;3.50;99.90;;;;;;4982796;28;19913;-79
2023/04/08 01:49:16;;;;;;;;;;;3.50;99.90;;;;;;4978203;28;21468;-79
2023/04/08 01:51:44;;;;;;;;;;;3.60;99.90;;;;;;4986228;28;19950;-79
2023/04/08 01:54:12;;;;;;;;;;;3.60;99.90;;;;;;4988773;28;19909;-79
2023/04/08 01:56:46;;;;;;;;;;;3.50;99.90;;;;;;4980181;28;19914;-79
2023/04/08 01:59:14;;;;;;;;;;;3.40;99.90;;;;;;4982409;28;20013;-79
2023/04/08 02:01:42;;;;;;;;;;;3.40;99.90;;;;;;4987237;28;20000;-79
2023/04/08 02:04:15;;;;;;;;;;;3.40;99.90;;;;;;4985758;28;19914;-79
2023/04/08 02:06:41;;;;;;;;;;;3.40;99.90;;;;;;4981075;28;19913;-79
2023/04/08 02:09:08;;;;;;;;;;;3.40;99.90;;;;;;4989388;28;19929;-79
2023/04/08 02:11:35;;;;;;;;;;;3.40;99.90;;;;;;4971286;28;19909;-79
2023/04/08 02:14:07;;;;;;;;;;;3.40;99.90;;;;;;4986068;28;19920;-80
2023/04/08 02:16:41;;;;;;;;;;;3.30;99.90;;;;;;4966954;28;19906;-79
2023/04/08 02:19:23;;;;;;;;;;;3.30;99.90;;;;;;4982424;28;19913;-79
2023/04/08 02:21:56;;;;;;;;;;;3.30;99.90;;;;;;4975471;28;19905;-79
2023/04/08 02:24:23;;;;;;;;;;;3.20;99.90;;;;;;4978761;28;19952;-79
2023/04/08 02:26:51;;;;;;;;;;;3.30;99.90;;;;;;4974670;28;19906;-79
2023/04/08 02:29:20;;;;;;;;;;;3.30;99.90;;;;;;4989732;28;19910;-80
2023/04/08 02:31:48;;;;;;;;;;;3.30;99.90;;;;;;4987919;28;19960;-80
2023/04/08 02:34:16;;;;;;;;;;;3.20;99.90;;;;;;4975379;28;19921;-79
2023/04/08 02:36:46;;;;;;;;;;;3.20;99.90;;;;;;4980332;28;20532;-80
2023/04/08 02:39:16;;;;;;;;;;;3.20;99.90;;;;;;4980821;28;19906;-79
2023/04/08 02:41:42;;;;;;;;;;;3.10;99.90;;;;;;4973742;28;19913;-80
2023/04/08 02:44:08;;;;;;;;;;;3.10;99.90;;;;;;4992612;28;20016;-85
2023/04/08 02:46:36;;;;;;;;;;;3.00;99.90;;;;;;4994132;28;19941;-82
2023/04/08 02:49:02;;;;;;;;;;;3.00;99.90;;;;;;4992905;28;19977;-89
2023/04/08 02:51:27;;;;;;;;;;;2.90;99.90;;;;;;4997184;28;19964;-85
2023/04/08 02:53:54;;;;;;;;;;;2.80;99.90;;;;;;4989380;28;20008;-82
2023/04/08 02:56:21;;;;;;;;;;;2.80;99.90;;;;;;4998414;28;19975;-82
2023/04/08 02:58:47;;;;;;;;;;;2.70;99.90;;;;;;4976383;28;19909;-78
2023/04/08 03:01:13;;;;;;;;;;;2.80;99.90;;;;;;4999619;28;20394;-79
2023/04/08 03:03:40;;;;;;;;;;;2.80;99.90;;;;;;4989576;28;19954;-80
2023/04/08 03:06:06;;;;;;;;;;;2.70;99.90;;;;;;4992671;28;19921;-86
2023/04/08 03:08:33;;;;;;;;;;;2.70;99.90;;;;;;4968412;28;19914;-81
2023/04/08 03:11:01;;;;;;;;;;;2.50;99.90;;;;;;4990222;28;19909;-84
2023/04/08 03:13:35;;;;;;;;;;;2.40;99.90;;;;;;4984149;28;19961;-79
2023/04/08 03:16:06;;;;;;;;;;;2.30;99.90;;;;;;4985056;28;19916;-80
2023/04/08 03:18:35;;;;;;;;;;;2.30;99.90;;;;;;4980709;28;19960;-80
2023/04/08 03:21:02;;;;;;;;;;;2.40;99.90;;;;;;4985723;28;20005;-81
2023/04/08 03:23:27;;;;;;;;;;;2.20;99.90;;;;;;4984208;28;20256;-81
2023/04/08 03:25:54;;;;;;;;;;;2.20;99.90;;;;;;4989165;28;20036;-82
2023/04/08 03:28:22;;;;;;;;;;;2.20;99.90;;;;;;4988308;28;19910;-79
2023/04/08 03:30:48;;;;;;;;;;;2.20;99.90;;;;;;4996809;28;19991;-82
2023/04/08 03:33:14;;;;;;;;;;;2.10;99.90;;;;;;4986563;28;19945;-80
2023/04/08 03:35:39;;;;;;;;;;;2.00;99.90;;;;;;4987786;28;19913;-80
2023/04/08 03:38:08;;;;;;;;;;;2.10;99.90;;;;;;4987410;28;19914;-79
2023/04/08 03:40:36;;;;;;;;;;;2.10;99.90;;;;;;4998894;28;20275;-84
2023/04/08 03:43:01;;;;;;;;;;;2.10;99.90;;;;;;4984205;28;19906;-79
2023/04/08 03:45:29;;;;;;;;;;;2.10;99.90;;;;;;4978381;28;19916;-79
2023/04/08 03:47:55;;;;;;;;;;;2.10;99.90;;;;;;4972914;28;19910;-79
2023/04/08 03:50:28;;;;;;;;;;;2.20;99.90;;;;;;4994929;28;19910;-79
2023/04/08 03:52:58;;;;;;;;;;;2.20;99.90;;;;;;4984806;28;19917;-80
2023/04/08 03:55:33;;;;;;;;;;;2.20;99.90;;;;;;4982964;28;19906;-79
2023/04/08 03:57:59;;;;;;;;;;;2.20;99.90;;;;;;4985461;28;19916;-79
2023/04/08 04:00:31;;;;;;;;;;;2.20;99.90;;;;;;4981926;28;19905;-79
2023/04/08 04:02:57;;;;;;;;;;;2.30;99.90;;;;;;4984492;28;19943;-79
2023/04/08 04:05:22;;;;;;;;;;;2.30;99.90;;;;;;4979883;28;19906;-80
2023/04/08 04:07:48;;;;;;;;;;;2.20;99.90;;;;;;4982719;28;19914;-80
2023/04/08 04:10:16;;;;;;;;;;;2.30;99.90;;;;;;4979182;28;20386;-79
2023/04/08 04:12:41;;;;;;;;;;;2.40;99.90;;;;;;4999001;28;19910;-79
2023/04/08 04:15:07;;;;;;;;;;;2.40;99.90;;;;;;4978903;28;21448;-79
2023/04/08 04:17:41;;;;;;;;;;;2.40;99.90;;;;;;4980303;28;19913;-80
2023/04/08 04:20:06;;;;;;;;;;;2.50;99.90;;;;;;4992346;28;19921;-79
2023/04/08 04:22:33;;;;;;;;;;;2.50;99.90;;;;;;4967764;28;19910;-80
2023/04/08 04:24:59;;;;;;;;;;;2.50;99.90;;;;;;4978727;28;19906;-79
2023/04/08 04:27:26;;;;;;;;;;;2.50;99.90;;;;;;4972316;28;19921;-79
2023/04/08 04:29:52;;;;;;;;;;;2.50;99.90;;;;;;4982075;28;19905;-79
2023/04/08 04:32:18;;;;;;;;;;;2.50;99.90;;;;;;4981556;28;19905;-80
2023/04/08 04:34:43;;;;;;;;;;;2.60;99.90;;;;;;4990661;28;19967;-80
2023/04/08 04:37:10;;;;;;;;;;;2.70;99.90;;;;;;4983313;28;19929;-80
2023/04/08 04:39:36;;;;;;;;;;;2.70;99.90;;;;;;4968967;28;19913;-80
2023/04/08 04:42:02;;;;;;;;;;;2.70;99.90;;;;;;4984123;28;20134;-80
2023/04/08 04:44:29;;;;;;;;;;;2.80;99.90;;;;;;4975317;28;19905;-80
2023/04/08 04:46:59;;;;;;;;;;;2.80;99.90;;;;;;4976896;28;19957;-80
2023/04/08 04:49:25;;;;;;;;;;;2.90;99.90;;;;;;4984362;28;19909;-80
2023/04/08 04:51:51;;;;;;;;;;;2.90;99.90;;;;;;4974729;28;19917;-80
2023/04/08 04:54:16;;;;;;;;;;;2.90;99.90;;;;;;4963166;28;19920;-80
2023/04/08 04:56:42;;;;;;;;;;;3.00;99.90;;;;;;4979751;28;19909;-79
2023/04/08 04:59:07;;;;;;;;;;;2.90;99.90;;;;;;4987909;28;20394;-79
2023/04/08 05:01:33;;;;;;;;;;;2.90;99.90;;;;;;4965504;28;19906;-80
2023/04/08 05:03:59;;;;;;;;;;;2.90;99.90;;;;;;4977266;28;19951;-79
2023/04/08 05:06:31;;;;;;;;;;;2.80;99.90;;;;;;4983845;28;19956;-79
2023/04/08 05:08:57;;;;;;;;;;;2.90;99.90;;;;;;4974940;28;19957;-80
2023/04/08 05:11:30;;;;;;;;;;;3.00;99.90;;;;;;4969625;28;20300;-80
2023/04/08 05:14:02;;;;;;;;;;;3.00;99.90;;;;;;4978888;28;19913;-79
2023/04/08 05:16:27;;;;;;;;;;;3.10;99.90;;;;;;4977610;28;19906;-79
2023/04/08 05:18:59;;;;;;;;;;;3.10;99.90;;;;;;4979011;28;19933;-79
2023/04/08 05:21:28;;;;;;;;;;;3.10;99.90;;;;;;4967313;28;19913;-79
2023/04/08 05:23:57;;;;;;;;;;;3.20;99.90;;;;;;4978102;28;19916;-80
2023/04/08 05:26:23;;;;;;;;;;;3.20;99.90;;;;;;4977501;28;19928;-79
2023/04/08 05:28:54;;;;;;;;;;;3.20;99.90;;;;;;4978562;28;20347;-80
2023/04/08 05:31:23;;;;;;;;;;;3.20;99.90;;;;;;4965293;28;19909;-79
2023/04/08 05:33:52;;;;;;;;;;;3.30;99.90;;;;;;4981933;28;19913;-80
2023/04/08 05:36:19;;;;;;;;;;;3.30;99.90;;;;;;4977896;28;19906;-79
2023/04/08 05:38:46;;;;;;;;;;;3.40;99.90;;;;;;4983960;28;19992;-80
2023/04/08 05:41:13;;;;;;;;;;;3.50;99.90;;;;;;4987874;28;20000;-80
2023/04/08 05:43:42;;;;;;;;;;;3.50;99.90;;;;;;4989036;28;19945;-80
2023/04/08 05:46:09;;;;;;;;;;;3.50;99.90;;;;;;4977600;28;19920;-80
2023/04/08 05:48:36;;;;;;;;;;;3.60;99.90;;;;;;4962717;28;19910;-80
2023/04/08 05:51:03;;;;;;;;;;;3.50;99.90;;;;;;4972423;28;20403;-80
2023/04/08 05:53:30;;;;;;;;;;;3.60;99.90;;;;;;4978464;28;19910;-80
2023/04/08 05:55:55;;;;;;;;;;;3.60;99.90;;;;;;4975452;28;19906;-79
2023/04/08 05:58:33;;;;;;;;;;;3.50;99.90;;;;;;4965225;28;19909;-79
2023/04/08 06:01:05;;;;;;;;;;;3.50;99.90;;;;;;4982111;28;19996;-79
2023/04/08 06:03:32;;;;;;;;;;;3.50;99.90;;;;;;4978364;28;20278;-80
2023/04/08 06:06:16;;;;;;;;;;;3.50;99.90;;;;;;4967171;28;19912;-79
2023/04/08 06:08:46;;;;;;;;;;;3.60;99.90;;;;;;4967432;28;19914;-79
2023/04/08 06:11:17;;;;;;;;;;;3.50;99.90;;;;;;4983328;28;19921;-79
2023/04/08 06:13:45;;;;;;;;;;;3.60;99.90;;;;;;4979972;28;19917;-80
2023/04/08 06:16:14;;;;;;;;;;;3.70;99.90;;;;;;4987053;28;19960;-79
2023/04/08 06:18:47;;;;;;;;;;;3.70;99.90;;;;;;4982305;28;20426;-79
2023/04/08 06:21:14;;;;;;;;;;;3.70;99.90;;;;;;4986413;28;20358;-80
2023/04/08 06:23:40;;;;;;;;;;;3.80;99.90;;;;;;4989085;28;20626;-80
2023/04/08 06:26:06;;;;;;;;;;;3.90;99.90;;;;;;4985146;28;19980;-80
2023/04/08 06:28:40;;;;;;;;;;;3.90;99.90;;;;;;4982007;28;19917;-79
2023/04/08 06:31:06;;;;;;;;;;;4.10;99.90;;;;;;4981644;28;20081;-79
2023/04/08 06:33:33;;;;;;;;;;;4.10;99.90;;;;;;4967589;28;19914;-79
2023/04/08 06:36:06;;;;;;;;;;;4.20;99.90;;;;;;4968490;28;20370;-80
2023/04/08 06:38:46;;;;;;;;;;;4.20;99.90;;;;;;4980097;28;19906;-81
2023/04/08 06:41:36;;;;;;;;;;;4.20;99.90;;;;;;4982004;28;19937;-79
2023/04/08 06:44:03;;;;;;;;;;;4.30;99.90;;;;;;4980002;28;19912;-80
2023/04/08 06:46:35;;;;;;;;;;;4.40;99.90;;;;;;4981650;28;19945;-79
2023/04/08 06:49:07;;;;;;;;;;;4.50;99.90;;;;;;4981295;28;19910;-79
2023/04/08 06:51:34;;;;;;;;;;;4.50;99.90;;;;;;4970283;28;19968;-79
2023/04/08 06:54:02;;;;;;;;;;;4.50;99.90;;;;;;4967858;28;19924;-80
2023/04/08 06:56:36;;;;;;;;;;;4.50;99.90;;;;;;4986414;28;19956;-80
2023/04/08 06:59:03;;;;;;;;;;;4.60;99.90;;;;;;4988071;28;19905;-80
2023/04/08 07:01:30;;;;;;;;;;;4.70;99.90;;;;;;4967560;28;20005;-82
2023/04/08 07:03:57;;;;;;;;;;;4.80;99.90;;;;;;4984387;28;20352;-80
2023/04/08 07:06:30;;;;;;;;;;;4.90;99.90;;;;;;4969871;28;19910;-80
2023/04/08 07:08:57;;;;;;;;;;;5.00;99.90;;;;;;4969022;28;19918;-80
2023/04/08 07:11:25;;;;;;;;;;;5.00;99.90;;;;;;4969349;28;19910;-80
2023/04/08 07:13:51;;;;;;;;;;;5.00;99.90;;;;;;4972890;28;19916;-79
2023/04/08 07:16:17;;;;;;;;;;;4.80;99.90;;;;;;4973439;28;19910;-79
2023/04/08 07:18:43;;;;;;;;;;;4.70;99.90;;;;;;4993778;28;19933;-80
2023/04/08 07:21:11;;;;;;;;;;;4.80;99.90;;;;;;4971334;28;20607;-80
2023/04/08 07:23:50;;;;;;;;;;;4.90;99.90;;;;;;4970893;28;19944;-80
2023/04/08 07:26:17;;;;;;;;;;;5.10;99.90;;;;;;4977548;28;19906;-80
2023/04/08 07:28:43;;;;;;;;;;;5.10;99.90;;;;;;4981131;28;20527;-80
2023/04/08 07:31:21;;;;;;;;;;;5.20;99.90;;;;;;4980777;28;19914;-80
2023/04/08 07:33:54;;;;;;;;;;;5.10;99.90;;;;;;4976750;28;19921;-79
2023/04/08 07:36:20;;;;;;;;;;;5.30;99.90;;;;;;4977179;28;19909;-80
2023/04/08 07:38:50;;;;;;;;;;;5.30;99.90;;;;;;4985843;28;19905;-79
2023/04/08 07:41:20;;;;;;;;;;;5.20;99.90;;;;;;4981973;28;19906;-80
2023/04/08 07:43:47;;;;;;;;;;;5.20;99.90;;;;;;4987305;28;19910;-80
2023/04/08 07:46:14;;;;;;;;;;;5.30;99.90;;;;;;4984057;28;19972;-81
2023/04/08 07:48:43;;;;;;;;;;;5.30;99.90;;;;;;4978664;28;19968;-80
2023/04/08 07:51:15;;;;;;;;;;;5.40;99.90;;;;;;4985667;28;19914;-80
2023/04/08 07:53:45;;;;;;;;;;;5.50;99.90;;;;;;4988156;28;19913;-79
2023/04/08 07:56:13;;;;;;;;;;;5.50;99.90;;;;;;4978740;28;19916;-80
2023/04/08 07:58:40;;;;;;;;;;;5.40;99.90;;;;;;4972524;28;19980;-81
2023/04/08 08:01:20;;;;;;;;;;;5.30;99.90;;;;;;4969848;28;19920;-80
2023/04/08 08:03:56;;;;;;;;;;;5.30;99.90;;;;;;4984197;28;19971;-81
2023/04/08 08:06:22;;;;;;;;;;;5.30;99.90;;;;;;4977532;28;19909;-81
2023/04/08 08:08:48;;;;;;;;;;;5.30;99.90;;;;;;4966875;28;19914;-80
2023/04/08 08:11:14;;;;;;;;;;;5.30;99.90;;;;;;4988115;28;19913;-81
2023/04/08 08:13:42;;;;;;;;;;;5.30;99.90;;;;;;4973750;28;19913;-81
2023/04/08 08:16:12;;;;;;;;;;;5.30;99.90;;;;;;4979153;28;20546;-81
2023/04/08 08:18:39;;;;;;;;;;;5.40;99.90;;;;;;4980072;28;19914;-81
2023/04/08 08:21:06;;;;;;;;;;;5.40;99.90;;;;;;4974384;28;20008;-82
2023/04/08 08:23:32;;;;;;;;;;;5.40;99.90;;;;;;4979103;28;19921;-81
2023/04/08 08:26:10;;;;;;;;;;;5.40;99.90;;;;;;4979548;28;19910;-81
2023/04/08 08:28:38;;;;;;;;;;;5.50;99.90;;;;;;4987088;28;20796;-81
2023/04/08 08:31:05;;;;;;;;;;;5.50;99.90;;;;;;4979552;28;19905;-82
2023/04/08 08:33:34;;;;;;;;;;;5.60;99.90;;;;;;4973362;28;20411;-82
2023/04/08 08:36:00;;;;;;;;;;;5.70;99.90;;;;;;4970092;28;19910;-81
2023/04/08 08:38:33;;;;;;;;;;;5.80;99.90;;;;;;4980056;28;19963;-82
2023/04/08 08:41:00;;;;;;;;;;;6.00;99.90;;;;;;4980364;28;19906;-82
2023/04/08 08:43:33;;;;;;;;;;;6.00;99.90;;;;;;4973845;28;20000;-82
2023/04/08 08:46:00;;;;;;;;;;;6.10;99.90;;;;;;4980394;28;19910;-81
2023/04/08 08:48:39;;;;;;;;;;;5.70;99.90;;;;;;4979955;28;20587;-81
2023/04/08 08:51:08;;;;;;;;;;;5.80;99.90;;;;;;4979578;28;19972;-81
2023/04/08 08:53:34;;;;;;;;;;;5.80;99.90;;;;;;4962940;28;19909;-80
2023/04/08 08:56:01;;;;;;;;;;;6.00;99.90;;;;;;4969467;28;19916;-80
2023/04/08 08:58:28;;;;;;;;;;;6.00;99.90;;;;;;4979262;28;19909;-81
2023/04/08 09:01:00;;;;;;;;;;;5.90;99.90;;;;;;4990634;28;19905;-82
2023/04/08 09:03:50;;;;;;;;;;;6.10;99.90;;;;;;4980240;28;19906;-81
2023/04/08 09:06:25;;;;;;;;;;;6.10;99.90;;;;;;4978039;28;20004;-79
2023/04/08 09:09:01;;;;;;;;;;;5.90;99.90;;;;;;4968372;28;20601;-81
2023/04/08 09:11:27;;;;;;;;;;;5.90;99.90;;;;;;4965455;28;19914;-81
2023/04/08 09:13:56;;;;;;;;;;;5.90;99.90;;;;;;4977300;28;19917;-80
2023/04/08 09:16:26;;;;;;;;;;;5.90;99.90;;;;;;4969535;28;19905;-80
2023/04/08 09:18:56;;;;;;;;;;;5.90;99.90;;;;;;4968854;28;19989;-80
2023/04/08 09:21:26;;;;;;;;;;;5.90;99.90;;;;;;4977605;28;19996;-80
2023/04/08 09:23:51;;;;;;;;;;;5.80;99.90;;;;;;4975105;28;19913;-81
2023/04/08 09:26:44;;;;;;;;;;;5.60;99.90;;;;;;4965252;28;19906;-80
2023/04/08 09:29:13;;;;;;;;;;;5.20;99.90;;;;;;4988708;28;19961;-80
2023/04/08 09:31:40;;;;;;;;;;;5.20;99.90;;;;;;4968274;28;19928;-79
2023/04/08 09:34:19;;;;;;;;;;;5.20;99.90;;;;;;4967733;28;19968;-80
2023/04/08 09:36:45;;;;;;;;;;;4.90;99.90;;;;;;4992983;28;20263;-80
2023/04/08 09:39:10;;;;;;;;;;;4.90;99.90;;;;;;4988580;28;19905;-80
2023/04/08 09:41:37;;;;;;;;;;;5.00;99.90;;;;;;4978522;28;19914;-81
2023/04/08 09:44:15;;;;;;;;;;;5.10;99.90;;;;;;4968379;28;19913;-83
2023/04/08 09:46:50;;;;;;;;;;;5.10;99.90;;;;;;4984216;28;20483;-81
2023/04/08 09:49:21;;;;;;;;;;;5.10;99.90;;;;;;4983150;28;19912;-80
2023/04/08 09:51:51;;;;;;;;;;;5.00;99.90;;;;;;4990885;28;19910;-79
2023/04/08 09:54:20;;;;;;;;;;;5.10;99.90;;;;;;4994202;28;19913;-79
2023/04/08 09:56:56;;;;;;;;;;;5.20;99.90;;;;;;4990522;28;19913;-79
2023/04/08 09:59:23;;;;;;;;;;;5.20;99.90;;;;;;4974695;28;19906;-81
2023/04/08 10:01:52;;;;;;;;;;;5.40;99.90;;;;;;4976790;28;19965;-80
2023/04/08 10:04:19;;;;;;;;;;;5.40;99.90;;;;;;4988600;28;19909;-79
2023/04/08 10:06:56;;;;;;;;;;;5.40;99.90;;;;;;4980103;28;19906;-80
2023/04/08 10:09:23;;;;;;;;;;;5.60;99.90;;;;;;4982179;28;19928;-79
2023/04/08 10:11:49;;;;;;;;;;;5.80;99.90;;;;;;4971916;28;20406;-79
2023/04/08 10:14:15;;;;;;;;;;;5.80;99.90;;;;;;4991453;28;20298;-79
2023/04/08 10:16:42;;;;;;;;;;;5.80;99.90;;;;;;4989129;28;19980;-80
2023/04/08 10:19:28;;;;;;;;;;;5.70;99.90;;;;;;4973225;28;19914;-80
2023/04/08 10:21:56;;;;;;;;;;;5.70;99.90;;;;;;4970777;28;20334;-80
2023/04/08 10:24:24;;;;;;;;;;;5.70;99.90;;;;;;4974495;28;19992;-80
2023/04/08 10:26:52;;;;;;;;;;;5.80;99.90;;;;;;4972233;28;20358;-80
2023/04/08 10:29:17;;;;;;;;;;;6.00;99.90;;;;;;4988150;28;19917;-80
2023/04/08 10:31:57;;;;;;;;;;;6.20;99.90;;;;;;4981127;28;19914;-80
2023/04/08 10:34:30;;;;;;;;;;;6.30;99.90;;;;;;4978285;28;19916;-80
2023/04/08 10:36:57;;;;;;;;;;;6.40;99.90;;;;;;4974449;28;19905;-80
2023/04/08 10:39:29;;;;;;;;;;;6.50;99.90;;;;;;4972522;28;19905;-80
2023/04/08 10:41:56;;;;;;;;;;;6.50;99.90;;;;;;4985339;28;19912;-80
2023/04/08 10:44:25;;;;;;;;;;;6.40;99.90;;;;;;4974572;28;19906;-80
2023/04/08 10:46:51;;;;;;;;;;;6.40;99.90;;;;;;4981615;28;19905;-80
2023/04/08 10:49:18;;;;;;;;;;;6.20;99.90;;;;;;4976169;28;19959;-80
2023/04/08 10:51:45;;;;;;;;;;;6.00;99.90;;;;;;4971847;28;19910;-79
2023/04/08 10:54:13;;;;;;;;;;;5.90;99.90;;;;;;4994340;28;19920;-80
2023/04/08 10:56:48;;;;;;;;;;;5.80;99.90;;;;;;4981132;28;19920;-80
2023/04/08 10:59:16;;;;;;;;;;;5.90;99.90;;;;;;4981641;28;20011;-80
2023/04/08 11:01:43;;;;;;;;;;;6.10;99.90;;;;;;4981919;28;19906;-79
2023/04/08 11:04:17;;;;;;;;;;;6.20;99.90;;;;;;4974116;28;20385;-80
2023/04/08 11:06:46;;;;;;;;;;;6.30;99.90;;;;;;4985023;28;19906;-80
2023/04/08 11:09:14;;;;;;;;;;;6.00;99.90;;;;;;4993462;28;20009;-80
2023/04/08 11:11:53;;;;;;;;;;;6.00;99.90;;;;;;4989150;28;19913;-80
2023/04/08 11:14:20;;;;;;;;;;;5.80;99.90;;;;;;4984396;28;19918;-80
2023/04/08 11:17:00;;;;;;;;;;;6.00;99.90;;;;;;4982984;28;19913;-80
2023/04/08 11:19:29;;;;;;;;;;;5.90;99.90;;;;;;4982639;28;19909;-80
2023/04/08 11:21:54;;;;;;;;;;;5.80;99.90;;;;;;4977818;28;19906;-80
2023/04/08 11:24:21;;;;;;;;;;;5.90;99.90;;;;;;4979886;28;19916;-80
2023/04/08 11:26:47;;;;;;;;;;;6.00;99.90;;;;;;4979692;28;19905;-80
2023/04/08 11:29:15;;;;;;;;;;;5.60;99.90;;;;;;4977413;28;19913;-80
2023/04/08 11:31:42;;;;;;;;;;;5.70;99.90;;;;;;4980902;28;19913;-80
2023/04/08 11:34:09;;;;;;;;;;;5.40;99.90;;;;;;4979818;28;19937;-79
2023/04/08 11:36:40;;;;;;;;;;;5.10;99.90;;;;;;4967257;28;20056;-80
2023/04/08 11:39:23;;;;;;;;;;;5.20;99.90;;;;;;4980014;28;21104;-80
2023/04/08 11:41:52;;;;;;;;;;;4.90;99.90;;;;;;4978931;28;19909;-79
2023/04/08 11:44:28;;;;;;;;;;;5.10;99.90;;;;;;4984700;28;20131;-80
2023/04/08 11:46:54;;;;;;;;;;;5.10;99.90;;;;;;4970696;28;19905;-80
2023/04/08 11:49:22;;;;;;;;;;;5.10;99.90;;;;;;4980373;28;20767;-80
2023/04/08 11:51:55;;;;;;;;;;;5.10;99.90;;;;;;4986208;28;19910;-80
2023/04/08 11:54:32;;;;;;;;;;;5.30;99.90;;;;;;4979194;28;19913;-79
2023/04/08 11:56:58;;;;;;;;;;;5.40;99.90;;;;;;4980877;28;20001;-80
2023/04/08 11:59:25;;;;;;;;;;;5.50;99.90;;;;;;4980017;28;19959;-80
2023/04/08 12:01:54;;;;;;;;;;;5.20;99.90;;;;;;4979743;28;19906;-80
2023/04/08 12:04:19;;;;;;;;;;;5.10;99.90;;;;;;4977398;28;20343;-80
2023/04/08 12:06:49;;;;;;;;;;;5.10;99.90;;;;;;4980005;28;19941;-79
2023/04/08 12:09:18;;;;;;;;;;;5.30;99.90;;;;;;4978924;28;19913;-80
2023/04/08 12:11:43;;;;;;;;;;;5.30;99.90;;;;;;4979666;28;19906;-80
2023/04/08 12:14:09;;;;;;;;;;;5.50;99.90;;;;;;4983038;28;20063;-80
2023/04/08 12:16:36;;;;;;;;;;;5.50;99.90;;;;;;4960330;28;20476;-81
2023/04/08 12:19:03;;;;;;;;;;;5.70;99.90;;;;;;4984216;28;19905;-80
2023/04/08 12:21:32;;;;;;;;;;;6.00;99.90;;;;;;4970139;28;20339;-81
2023/04/08 12:23:59;;;;;;;;;;;6.10;99.90;;;;;;4978466;28;19910;-80
2023/04/08 12:26:26;;;;;;;;;;;6.20;99.90;;;;;;4977933;28;19952;-80
2023/04/08 12:28:51;;;;;;;;;;;6.10;99.90;;;;;;4969969;28;19916;-80
2023/04/08 12:31:20;;;;;;;;;;;6.40;99.90;;;;;;4979635;28;19910;-80
2023/04/08 12:33:46;;;;;;;;;;;6.30;99.90;;;;;;4988270;28;19917;-80
2023/04/08 12:36:13;;;;;;;;;;;6.20;99.90;;;;;;4979812;28;19961;-80
2023/04/08 12:38:42;;;;;;;;;;;6.20;99.90;;;;;;4979395;28;19913;-81
2023/04/08 12:41:09;;;;;;;;;;;6.30;99.90;;;;;;4977703;28;20016;-80
2023/04/08 12:43:46;;;;;;;;;;;6.50;99.90;;;;;;4968333;28;19906;-80
2023/04/08 12:46:12;;;;;;;;;;;6.50;99.90;;;;;;4982720;28;19906;-80
2023/04/08 12:48:43;;;;;;;;;;;6.20;99.90;;;;;;4972975;28;19941;-80
2023/04/08 12:51:12;;;;;;;;;;;6.20;99.90;;;;;;4981263;28;20047;-80
2023/04/08 12:53:43;;;;;;;;;;;6.40;99.90;;;;;;4974780;28;19925;-81
2023/04/08 12:56:12;;;;;;;;;;;7.00;99.90;;;;;;4980562;28;19921;-80
2023/04/08 12:58:39;;;;;;;;;;;7.50;99.90;;;;;;4969475;28;19925;-80
2023/04/08 13:01:11;;;;;;;;;;;7.70;99.90;;;;;;4979234;28;19916;-80
2023/04/08 13:03:36;;;;;;;;;;;7.90;99.90;;;;;;4980738;28;19920;-80
2023/04/08 13:06:03;;;;;;;;;;;7.80;99.90;;;;;;4975757;28;19910;-80
2023/04/08 13:08:29;;;;;;;;;;;7.50;99.90;;;;;;4973918;28;19983;-80
2023/04/08 13:10:54;;;;;;;;;;;7.40;99.90;;;;;;4970499;28;19960;-80
2023/04/08 13:13:20;;;;;;;;;;;7.10;99.90;;;;;;4978213;28;19913;-80
2023/04/08 13:15:50;;;;;;;;;;;7.00;99.90;;;;;;4983368;28;19913;-81
2023/04/08 13:18:21;;;;;;;;;;;6.90;99.90;;;;;;4987604;28;20367;-80
2023/04/08 13:20:47;;;;;;;;;;;6.70;99.90;;;;;;4977067;28;20352;-80
2023/04/08 13:23:20;;;;;;;;;;;6.50;99.90;;;;;;4977964;28;19921;-81
2023/04/08 13:25:50;;;;;;;;;;;6.40;99.90;;;;;;4988368;28;19967;-79
2023/04/08 13:28:15;;;;;;;;;;;6.20;99.90;;;;;;4981072;28;20378;-81
2023/04/08 13:30:41;;;;;;;;;;;6.40;99.90;;;;;;4992774;28;19905;-80
2023/04/08 13:33:07;;;;;;;;;;;6.70;99.90;;;;;;4974614;28;19917;-80
2023/04/08 13:35:34;;;;;;;;;;;6.90;99.90;;;;;;4985229;28;19905;-80
2023/04/08 13:38:03;;;;;;;;;;;7.00;99.90;;;;;;4978894;28;19973;-80
2023/04/08 13:40:32;;;;;;;;;;;7.10;99.90;;;;;;4971203;28;19960;-80
2023/04/08 13:43:05;;;;;;;;;;;6.70;99.90;;;;;;4976049;28;20318;-81
2023/04/08 13:45:33;;;;;;;;;;;6.70;99.90;;;;;;4976360;28;20401;-80
2023/04/08 13:48:06;;;;;;;;;;;6.90;99.90;;;;;;4982611;28;19912;-81
2023/04/08 13:50:41;;;;;;;;;;;7.10;99.90;;;;;;4992133;28;19956;-80
2023/04/08 13:53:07;;;;;;;;;;;7.40;99.90;;;;;;4980409;28;20025;-80
2023/04/08 13:55:34;;;;;;;;;;;7.10;99.90;;;;;;4977584;28;19906;-80
2023/04/08 13:58:05;;;;;;;;;;;7.10;99.90;;;;;;4967686;28;19909;-80
2023/04/08 14:00:31;;;;;;;;;;;7.50;99.90;;;;;;4977442;28;19913;-81
2023/04/08 14:03:00;;;;;;;;;;;7.50;99.90;;;;;;4974215;28;19910;-81
2023/04/08 14:05:27;;;;;;;;;;;7.30;99.90;;;;;;4976494;28;19909;-80
2023/04/08 14:07:53;;;;;;;;;;;7.20;99.90;;;;;;4991825;28;19913;-80
2023/04/08 14:10:20;;;;;;;;;;;7.10;99.90;;;;;;4973203;28;19905;-79
2023/04/08 14:12:45;;;;;;;;;;;7.00;99.90;;;;;;4977351;28;19912;-80
2023/04/08 14:15:17;;;;;;;;;;;7.10;99.90;;;;;;4981590;28;19913;-80
2023/04/08 14:17:44;;;;;;;;;;;7.10;99.90;;;;;;4974808;28;19977;-81
2023/04/08 14:20:10;;;;;;;;;;;7.30;99.90;;;;;;4985761;28;19957;-80
2023/04/08 14:22:45;;;;;;;;;;;7.20;99.90;;;;;;4979032;28;19918;-81
2023/04/08 14:25:18;;;;;;;;;;;7.00;99.90;;;;;;4977196;28;19912;-80
2023/04/08 14:27:56;;;;;;;;;;;6.70;99.90;;;;;;4978590;28;19993;-80
2023/04/08 14:30:40;;;;;;;;;;;6.60;99.90;;;;;;4975240;28;19912;-80
2023/04/08 14:33:07;;;;;;;;;;;6.70;99.90;;;;;;4978674;28;20011;-80
2023/04/08 14:35:37;;;;;;;;;;;6.80;99.90;;;;;;4969225;28;19918;-80
2023/04/08 14:38:04;;;;;;;;;;;7.10;99.90;;;;;;4976710;28;19910;-79
2023/04/08 14:40:31;;;;;;;;;;;7.10;99.90;;;;;;4976665;28;19905;-79
2023/04/08 14:43:05;;;;;;;;;;;7.00;99.90;;;;;;4963561;28;19981;-79