Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:18;;;;;;;12.40;9.70;;;21.30;99.90;;;;;;4970059;28;20467;-80
2023/08/20 00:02:46;;;;;;;13.23;9.73;;;21.30;99.90;;;;;;4967645;28;20537;-82
2023/08/20 00:05:13;;;;;;;13.17;9.80;;;21.30;99.90;;;;;;4964795;28;20449;-82
2023/08/20 00:07:39;;;;;;;16.67;9.77;;;21.30;99.90;;;;;;4961064;28;20879;-83
2023/08/20 00:10:06;;;;;;;12.53;11.23;;;21.30;99.90;;;;;;4973538;28;20457;-83
2023/08/20 00:12:31;;;;;;;12.70;10.00;;;21.30;99.90;;;;;;4973416;28;20498;-82
2023/08/20 00:15:04;;;;;;;12.53;10.83;;;21.30;99.90;;;;;;4972375;28;20437;-83
2023/08/20 00:17:34;;;;;;;12.63;10.50;;;21.30;99.90;;;;;;4960199;28;20228;-82
2023/08/20 00:20:03;;;;;;;15.70;11.60;;;21.30;99.90;;;;;;4962068;28;20472;-83
2023/08/20 00:22:30;;;;;;;13.10;10.50;;;21.20;99.90;;;;;;4968799;28;20469;-83
2023/08/20 00:24:55;;;;;;;16.60;11.50;;;21.10;99.90;;;;;;4973135;28;20450;-82
2023/08/20 00:27:21;;;;;;;12.27;9.63;;;21.10;99.90;;;;;;4958839;28;20429;-81
2023/08/20 00:29:47;;;;;;;17.30;9.87;;;21.10;99.90;;;;;;4973154;28;20881;-80
2023/08/20 00:32:14;;;;;;;11.70;9.00;;;21.10;99.90;;;;;;4973277;28;20180;-83
2023/08/20 00:34:40;;;;;;;14.90;10.53;;;21.10;99.90;;;;;;4964296;28;20933;-82
2023/08/20 00:37:05;;;;;;;17.83;10.17;;;21.10;99.90;;;;;;4973232;28;20451;-81
2023/08/20 00:39:31;;;;;;;27.87;11.83;;;21.10;99.90;;;;;;4974765;28;20436;-83
2023/08/20 00:41:57;;;;;;;16.27;11.13;;;21.10;99.90;;;;;;4963871;28;20236;-83
2023/08/20 00:44:23;;;;;;;13.30;10.50;;;21.10;99.90;;;;;;4978935;28;20544;-83
2023/08/20 00:46:50;;;;;;;16.57;10.70;;;21.00;99.90;;;;;;4971250;28;20482;-81
2023/08/20 00:49:17;;;;;;;15.33;10.87;;;21.00;99.90;;;;;;4966431;28;20202;-82
2023/08/20 00:51:42;;;;;;;16.53;10.40;;;20.90;99.90;;;;;;4977755;28;20456;-83
2023/08/20 00:54:09;;;;;;;18.40;10.73;;;20.90;99.90;;;;;;4974675;28;20619;-83
2023/08/20 00:56:35;;;;;;;14.40;10.77;;;20.90;99.90;;;;;;4970940;28;20445;-83
2023/08/20 00:59:05;;;;;;;14.53;9.37;;;21.00;99.90;;;;;;4971469;28;20811;-83
2023/08/20 01:01:31;;;;;;;13.10;9.33;;;21.00;99.90;;;;;;4973166;28;20597;-83
2023/08/20 01:03:57;;;;;;;17.30;10.53;;;21.00;99.90;;;;;;4973131;28;20518;-83
2023/08/20 01:06:49;;;;;;;18.63;10.80;;;21.10;99.90;;;;;;4969956;28;20246;-83
2023/08/20 01:09:50;;;;;;;16.37;9.70;;;21.10;99.90;;;;;;4971179;28;20193;-83
2023/08/20 01:12:17;;;;;;;11.63;8.80;;;21.20;99.90;;;;;;4985331;28;20441;-84
2023/08/20 01:14:43;;;;;;;14.90;9.47;;;21.30;99.90;;;;;;4968428;28;20464;-83
2023/08/20 01:17:08;;;;;;;17.07;10.20;;;21.30;99.90;;;;;;4973554;28;20445;-83
2023/08/20 01:19:34;;;;;;;12.50;9.10;;;21.40;99.90;;;;;;4970446;28;20217;-83
2023/08/20 01:22:08;;;;;;;12.70;9.80;;;21.40;99.90;;;;;;4970601;28;20217;-82
2023/08/20 01:24:58;;;;;;;15.93;8.87;;;21.40;99.90;;;;;;4955653;28;20460;-83
2023/08/20 01:27:32;;;;;;;12.23;9.80;;;21.40;99.90;;;;;;4962776;28;20439;-84
2023/08/20 01:30:00;;;;;;;14.30;9.50;;;21.40;99.90;;;;;;4963967;28;20461;-82
2023/08/20 01:32:26;;;;;;;14.60;10.37;;;21.40;99.90;;;;;;4971183;28;20454;-83
2023/08/20 01:34:53;;;;;;;12.47;9.40;;;21.40;99.90;;;;;;4970876;28;20501;-81
2023/08/20 01:37:19;;;;;;;17.90;10.90;;;21.40;99.90;;;;;;4971401;28;20430;-82
2023/08/20 01:39:44;;;;;;;15.60;9.53;;;21.40;99.90;;;;;;4960014;28;20457;-84
2023/08/20 01:42:10;;;;;;;16.03;9.70;;;21.40;99.90;;;;;;4972796;28;20274;-83
2023/08/20 01:44:35;;;;;;;15.33;9.80;;;21.40;98.30;;;;;;4976958;28;20222;-82
2023/08/20 01:47:01;;;;;;;14.00;10.30;;;21.40;95.60;;;;;;4970639;28;20296;-83
2023/08/20 01:49:26;;;;;;;13.50;10.07;;;21.40;73.10;;;;;;4969890;28;20208;-81
2023/08/20 01:51:52;;;;;;;19.97;10.10;;;21.30;71.40;;;;;;4978572;28;20300;-83
2023/08/20 01:54:17;;;;;;;13.03;10.77;;;21.30;95.60;;;;;;4990626;28;20269;-80
2023/08/20 01:56:43;;;;;;;22.50;11.63;;;21.30;99.90;;;;;;4962776;28;20222;-81
2023/08/20 01:59:08;;;;;;;17.53;10.70;;;21.20;99.90;;;;;;4969522;28;20195;-83
2023/08/20 02:01:34;;;;;;;17.43;10.60;;;21.10;99.90;;;;;;4967079;28;20881;-83
2023/08/20 02:03:59;;;;;;;20.93;10.20;;;21.10;99.90;;;;;;4981730;28;20214;-83
2023/08/20 02:06:25;;;;;;;14.63;10.90;;;21.00;99.90;;;;;;4971121;28;20276;-81
2023/08/20 02:08:50;;;;;;;12.10;10.33;;;21.00;99.90;;;;;;4976496;28;20650;-83
2023/08/20 02:11:16;;;;;;;18.37;12.60;;;21.00;99.90;;;;;;4963543;28;20219;-82
2023/08/20 02:13:41;;;;;;;14.70;11.00;;;21.00;99.90;;;;;;4960799;28;20205;-83
2023/08/20 02:16:07;;;;;;;22.67;11.37;;;21.00;99.90;;;;;;4976652;28;20860;-82
2023/08/20 02:18:32;;;;;;;18.67;11.80;;;21.00;99.90;;;;;;4978031;28;20193;-83
2023/08/20 02:20:59;;;;;;;19.67;11.30;;;21.00;99.90;;;;;;4971400;28;20212;-82
2023/08/20 02:23:24;;;;;;;17.37;12.70;;;21.00;99.90;;;;;;4970744;28;20216;-82
2023/08/20 02:25:50;;;;;;;16.40;12.23;;;21.00;99.90;;;;;;4972332;28;20444;-81
2023/08/20 02:28:15;;;;;;;15.80;12.70;;;21.00;99.90;;;;;;4974210;28;20674;-82
2023/08/20 02:30:45;;;;;;;19.63;14.00;;;21.00;99.90;;;;;;4968080;28;20232;-82
2023/08/20 02:33:11;;;;;;;14.87;13.37;;;21.00;99.90;;;;;;4975889;28;20212;-83
2023/08/20 02:35:37;;;;;;;19.40;13.17;;;21.00;99.90;;;;;;4973342;28;20435;-82
2023/08/20 02:38:03;;;;;;;14.17;12.10;;;21.00;99.90;;;;;;4973449;28;20190;-83
2023/08/20 02:40:28;;;;;;;18.50;13.30;;;21.00;99.90;;;;;;4976743;28;20857;-82
2023/08/20 02:42:54;;;;;;;18.67;12.93;;;20.90;99.90;;;;;;4977503;28;20185;-82
2023/08/20 02:45:19;;;;;;;17.33;13.50;;;20.90;99.90;;;;;;4976979;28;20195;-81
2023/08/20 02:47:45;;;;;;;20.87;15.40;;;20.80;99.90;;;;;;4969896;28;20581;-80
2023/08/20 02:50:10;;;;;;;16.67;13.97;;;20.80;99.90;;;;;;4967571;28;20204;-83
2023/08/20 02:52:36;;;;;;;18.37;12.60;;;20.80;99.90;;;;;;4976075;28;20176;-83
2023/08/20 02:55:03;;;;;;;19.53;13.10;;;20.80;99.90;;;;;;4978105;28;20251;-83
2023/08/20 02:57:28;;;;;;;16.63;14.13;;;20.80;1.00;;;;;;4970248;28;20224;-80
2023/08/20 02:59:54;;;;;;;15.73;13.70;;;20.70;1.00;;;;;;4977099;28;20433;-82
2023/08/20 03:02:19;;;;;;;16.17;14.00;;;20.70;1.00;;;;;;4976149;28;20847;-82
2023/08/20 03:04:45;;;;;;;17.67;13.27;;;20.80;1.00;;;;;;4971868;28;20572;-82
2023/08/20 03:07:10;;;;;;;18.03;13.53;;;20.80;1.00;;;;;;4959120;28;20217;-81
2023/08/20 03:09:36;;;;;;;17.10;13.37;;;20.80;1.00;;;;;;4973958;28;20204;-81
2023/08/20 03:12:01;;;;;;;20.13;14.73;;;20.80;1.00;;;;;;4972042;28;20201;-82
2023/08/20 03:14:27;;;;;;;18.60;13.80;;;20.80;1.00;;;;;;4976031;28;20222;-81
2023/08/20 03:16:52;;;;;;;15.70;13.27;;;20.90;1.00;;;;;;4976770;28;20208;-83
2023/08/20 03:19:18;;;;;;;25.87;14.97;;;20.90;1.00;;;;;;4983670;28;20623;-82
2023/08/20 03:21:43;;;;;;;21.10;16.03;;;20.90;1.00;;;;;;4968252;28;20200;-81
2023/08/20 03:24:09;;;;;;;22.40;16.60;;;20.80;99.90;;;;;;4988233;28;20215;-83
2023/08/20 03:26:34;;;;;;;24.27;16.73;;;20.80;99.90;;;;;;4982310;28;20786;-81
2023/08/20 03:29:00;;;;;;;23.57;16.03;;;20.80;99.90;;;;;;4975316;28;20196;-81
2023/08/20 03:31:25;;;;;;;22.57;16.20;;;20.80;99.90;;;;;;4964352;28;20288;-81
2023/08/20 03:33:51;;;;;;;22.43;16.50;;;20.80;99.90;;;;;;4973872;28;20576;-81
2023/08/20 03:36:16;;;;;;;21.83;16.23;;;20.70;99.90;;;;;;4966849;28;20677;-80
2023/08/20 03:38:42;;;;;;;21.80;17.77;;;20.70;99.90;;;;;;4963138;28;20239;-81
2023/08/20 03:41:07;;;;;;;25.43;18.30;;;20.70;99.90;;;;;;4964902;28;20683;-82
2023/08/20 03:43:33;;;;;;;28.30;16.50;;;20.70;99.90;;;;;;4960819;28;20695;-81
2023/08/20 03:45:58;;;;;;;21.97;16.30;;;20.70;99.90;;;;;;4968995;28;20188;-81
2023/08/20 03:48:24;;;;;;;19.93;17.10;;;20.70;99.90;;;;;;4970684;28;20257;-83
2023/08/20 03:50:49;;;;;;;27.20;16.70;;;20.70;99.90;;;;;;4973843;28;20302;-83
2023/08/20 03:53:15;;;;;;;23.37;16.57;;;20.60;99.90;;;;;;4969990;28;20214;-81
2023/08/20 03:55:41;;;;;;;23.70;17.60;;;20.60;99.90;;;;;;4958702;28;20179;-82
2023/08/20 03:58:10;;;;;;;22.27;17.67;;;20.60;99.90;;;;;;4965433;28;20216;-82
2023/08/20 04:00:36;;;;;;;24.60;19.30;;;20.50;99.90;;;;;;4972988;28;20202;-82
2023/08/20 04:03:01;;;;;;;29.67;19.17;;;20.40;99.90;;;;;;4967629;28;20460;-82
2023/08/20 04:05:27;;;;;;;26.43;19.87;;;20.40;99.90;;;;;;4961592;28;20239;-82
2023/08/20 04:07:52;;;;;;;24.23;18.60;;;20.30;1.00;;;;;;4961174;28;20275;-82
2023/08/20 04:10:18;;;;;;;21.27;19.03;;;20.30;1.00;;;;;;4971101;28;20291;-80
2023/08/20 04:12:43;;;;;;;22.30;19.73;;;20.30;1.00;;;;;;4967604;28;20196;-83
2023/08/20 04:15:09;;;;;;;25.20;18.90;;;20.20;1.00;;;;;;4968895;28;20208;-83
2023/08/20 04:17:34;;;;;;;27.53;20.67;;;20.20;1.00;;;;;;4973951;28;20193;-82
2023/08/20 04:20:00;;;;;;;24.63;20.13;;;20.20;1.00;;;;;;4964446;28;20211;-80
2023/08/20 04:22:25;;;;;;;25.90;20.10;;;20.20;1.00;;;;;;4968749;28;20190;-83
2023/08/20 04:24:51;;;;;;;24.77;19.67;;;20.20;1.00;;;;;;4969514;28;20180;-80
2023/08/20 04:27:16;;;;;;;25.17;19.23;;;20.10;1.00;;;;;;4965702;28;20196;-81
2023/08/20 04:29:42;;;;;;;26.30;19.53;;;20.10;1.00;;;;;;4957420;28;20196;-81
2023/08/20 04:32:07;;;;;;;23.87;19.53;;;20.10;1.00;;;;;;4968068;28;20195;-81
2023/08/20 04:34:33;;;;;;;27.77;20.50;;;20.10;1.00;;;;;;4970696;28;20212;-83
2023/08/20 04:36:59;;;;;;;24.67;19.17;;;20.10;1.00;;;;;;4975345;28;20254;-83
2023/08/20 04:39:24;;;;;;;31.73;19.40;;;20.10;1.00;;;;;;4967866;28;20181;-82
2023/08/20 04:41:49;;;;;;;35.03;21.37;;;20.10;1.00;;;;;;4968298;28;20204;-83
2023/08/20 04:44:15;;;;;;;26.60;20.80;;;20.10;1.00;;;;;;4971545;28;20657;-82
2023/08/20 04:46:41;;;;;;;43.13;23.40;;;20.00;1.00;;;;;;4964638;28;20195;-82
2023/08/20 04:49:07;;;;;;;29.77;21.40;;;20.00;1.00;;;;;;4965426;28;20189;-82
2023/08/20 04:51:32;;;;;;;25.23;22.23;;;20.10;1.00;;;;;;4961901;28;20478;-82
2023/08/20 04:53:58;;;;;;;33.10;24.93;;;20.00;1.00;;;;;;4966608;28;20211;-81
2023/08/20 04:56:23;;;;;;;31.33;24.00;;;20.00;1.00;;;;;;4971114;28;20199;-82
2023/08/20 04:58:49;;;;;;;26.77;23.77;;;19.90;1.00;;;;;;4974683;28;20203;-83
2023/08/20 05:01:14;;;;;;;29.77;22.23;;;20.00;1.00;;;;;;4968894;28;20206;-83
2023/08/20 05:03:40;;;;;;;27.80;21.93;;;20.00;1.00;;;;;;4964905;28;20196;-83
2023/08/20 05:06:05;;;;;;;29.03;23.53;;;20.10;1.00;;;;;;4966580;28;20246;-82
2023/08/20 05:08:31;;;;;;;32.07;22.53;;;20.10;1.00;;;;;;4971932;28;20200;-81
2023/08/20 05:10:56;;;;;;;27.77;23.03;;;20.20;1.00;;;;;;4969274;28;20212;-81
2023/08/20 05:13:24;;;;;;;24.87;21.50;;;20.30;1.00;;;;;;4964369;28;20215;-83
2023/08/20 05:15:50;;;;;;;34.10;22.33;;;20.40;1.00;;;;;;4965894;28;20185;-83
2023/08/20 05:18:15;;;;;;;29.03;23.43;;;20.50;1.00;;;;;;4961948;28;20467;-81
2023/08/20 05:20:41;;;;;;;28.70;22.67;;;20.60;1.00;;;;;;4971583;28;20833;-83
2023/08/20 05:23:07;;;;;;;30.53;24.73;;;20.70;1.00;;;;;;4972560;28;20542;-83
2023/08/20 05:25:32;;;;;;;32.37;26.90;;;21.40;99.90;;;;;;4973441;28;20574;-82
2023/08/20 05:28:00;;;;;;;31.67;25.70;;;22.80;1.00;;;;;;4971529;28;20183;-83
2023/08/20 05:30:25;;;;;;;33.00;27.30;;;24.20;99.90;;;;;;4970700;28;20212;-80
2023/08/20 05:32:51;;;;;;;34.60;29.53;;;25.40;99.90;;;;;;4970680;28;20521;-83
2023/08/20 05:35:16;;;;;;;40.47;33.17;;;26.60;1.00;;;;;;4960772;28;20647;-84
2023/08/20 05:37:42;;;;;;;39.93;35.47;;;27.60;99.90;;;;;;4965203;28;20180;-83
2023/08/20 05:40:08;;;;;;;53.23;41.47;;;28.60;41.70;;;;;;4968129;28;20720;-84
2023/08/20 05:42:34;;;;;;;47.67;39.40;;;29.40;1.00;;;;;;4976156;28;20193;-83
2023/08/20 05:45:00;;;;;;;52.87;40.13;;;30.10;1.00;;;;;;4979584;28;20435;-83
2023/08/20 05:47:25;;;;;;;46.80;36.00;;;30.80;1.00;;;;;;4968303;28;20641;-83
2023/08/20 05:49:51;;;;;;;37.43;32.27;;;31.60;1.00;;;;;;4960760;28;20184;-82
2023/08/20 05:52:16;;;;;;;31.60;26.17;;;32.40;1.00;;;;;;4957171;28;20196;-82
2023/08/20 05:54:42;;;;;;;27.50;21.80;;;33.00;1.00;;;;;;4968835;28;20765;-83
2023/08/20 05:57:07;;;;;;;22.97;20.00;;;33.70;1.00;;;;;;4973972;28;20185;-84
2023/08/20 05:59:33;;;;;;;25.73;19.23;;;34.40;1.00;;;;;;4958974;28;20193;-82
2023/08/20 06:02:01;;;;;;;19.73;17.40;;;35.20;1.00;;;;;;4965615;28;20211;-83
2023/08/20 06:04:26;;;;;;;20.67;17.47;;;36.60;1.00;;;;;;4969264;28;20195;-82
2023/08/20 06:06:52;;;;;;;19.37;17.10;;;38.20;1.00;;;;;;4970139;28;20439;-82
2023/08/20 06:09:17;;;;;;;17.40;15.37;;;39.30;1.00;;;;;;4960715;28;20651;-83
2023/08/20 06:11:43;;;;;;;17.13;12.70;;;40.30;1.00;;;;;;4964780;28;20590;-83
2023/08/20 06:14:08;;;;;;;17.17;13.00;;;41.20;1.00;;;;;;4961100;28;20212;-83
2023/08/20 06:16:34;;;;;;;14.63;12.57;;;42.00;1.00;;;;;;4965559;28;20197;-83
2023/08/20 06:18:59;;;;;;;12.87;11.20;;;42.40;1.00;;;;;;4970140;28;20195;-83
2023/08/20 06:21:25;;;;;;;15.87;12.90;;;42.40;1.00;;;;;;4967669;28;20639;-81
2023/08/20 06:23:51;;;;;;;16.47;12.50;;;43.20;1.00;;;;;;4956369;28;20248;-81
2023/08/20 06:26:16;;;;;;;11.93;10.50;;;43.80;1.00;;;;;;4964507;28;20188;-84
2023/08/20 06:28:41;;;;;;;11.80;10.70;;;44.50;1.00;;;;;;4961455;28;20201;-85
2023/08/20 06:31:07;;;;;;;12.80;10.90;;;45.20;1.00;;;;;;4966021;28;20200;-82
2023/08/20 06:33:33;;;;;;;15.73;11.43;;;46.10;1.00;;;;;;4974106;28;20213;-82
2023/08/20 06:35:58;;;;;;;14.27;11.60;;;46.60;1.00;;;;;;4975058;28;20562;-82
2023/08/20 06:38:23;;;;;;;19.73;17.73;;;47.40;1.00;;;;;;4964167;28;20195;-82
2023/08/20 06:40:50;;;;;;;19.77;17.77;;;47.90;1.00;;;;;;4959689;28;20208;-80
2023/08/20 06:43:15;;;;;;;19.43;17.43;;;48.40;1.00;;;;;;4966737;28;20192;-81
2023/08/20 06:45:41;;;;;;;23.47;21.20;;;49.00;1.00;;;;;;4959863;28;20462;-80
2023/08/20 06:48:06;;;;;;;21.73;19.53;;;48.80;1.00;;;;;;4959603;28;20228;-83
2023/08/20 06:50:32;;;;;;;23.73;21.07;;;49.20;1.00;;;;;;4962523;28;20695;-83
2023/08/20 06:52:57;;;;;;;22.60;20.50;;;50.00;99.90;;;;;;4959044;28;20211;-83
2023/08/20 06:55:24;;;;;;;22.27;19.97;;;50.20;99.90;;;;;;4966175;28;20204;-83
2023/08/20 06:57:49;;;;;;;16.43;14.80;;;50.50;99.90;;;;;;4959518;28;20240;-82
2023/08/20 07:00:15;;;;;;;16.47;14.87;;;51.10;99.90;;;;;;4971420;28;20279;-83
2023/08/20 07:02:41;;;;;;;17.10;14.13;;;51.00;99.90;;;;;;4960897;28;20182;-83
2023/08/20 07:05:09;;;;;;;16.50;14.70;;;50.90;99.90;;;;;;4964673;28;20267;-81
2023/08/20 07:07:34;;;;;;;14.70;13.23;;;50.80;99.90;;;;;;4974743;28;20187;-83
2023/08/20 07:10:00;;;;;;;15.55;13.93;;;51.60;99.90;;;;;;4958609;28;20282;-83
2023/08/20 07:12:25;;;;;;;12.27;11.10;;;51.70;99.90;;;;;;4964801;28;20631;-83
2023/08/20 07:14:51;;;;;;;13.82;12.18;;;52.50;99.90;;;;;;4963053;28;20216;-83
2023/08/20 07:17:16;;;;;;;12.75;11.45;;;52.60;99.90;;;;;;4972251;28;20195;-82
2023/08/20 07:19:42;;;;;;;14.50;11.70;;;53.20;99.90;;;;;;4965823;28;20200;-82
2023/08/20 07:22:07;;;;;;;12.85;11.63;;;53.90;99.90;;;;;;4960143;28;20184;-80
2023/08/20 07:24:35;;;;;;;14.40;13.07;;;54.30;99.90;;;;;;4963469;28;20196;-83
2023/08/20 07:27:02;;;;;;;13.15;11.85;;;54.40;99.90;;;;;;4966801;28;20226;-82
2023/08/20 07:29:30;;;;;;;11.73;9.73;;;54.60;99.90;;;;;;4970977;28;20661;-81
2023/08/20 07:31:57;;;;;;;12.13;9.77;;;54.70;99.90;;;;;;4958249;28;20201;-83
2023/08/20 07:34:22;;;;;;;9.98;8.98;;;55.30;99.90;;;;;;4960681;28;20236;-83
2023/08/20 07:36:48;;;;;;;14.02;12.27;;;55.60;99.90;;;;;;4963975;28;20683;-84
2023/08/20 07:39:14;;;;;;;14.07;12.88;;;55.90;99.90;;;;;;4967494;28;20176;-84
2023/08/20 07:41:40;;;;;;;16.85;11.38;;;55.80;99.90;;;;;;4963721;28;20204;-84
2023/08/20 07:44:06;;;;;;;13.80;11.60;;;55.90;99.90;;;;;;4958334;28;20214;-84
2023/08/20 07:46:31;;;;;;;14.63;11.10;;;55.70;99.90;;;;;;4968664;28;20192;-83
2023/08/20 07:48:57;;;;;;;14.63;10.82;;;56.20;99.90;;;;;;4964406;28;20187;-81
2023/08/20 07:51:22;;;;;;;13.20;11.95;;;56.10;99.90;;;;;;4965489;28;20235;-81
2023/08/20 07:53:48;;;;;;;12.90;11.50;;;56.30;99.90;;;;;;4973786;28;20180;-81
2023/08/20 07:56:13;;;;;;;14.15;10.65;;;56.70;99.90;;;;;;4978979;28;20184;-83
2023/08/20 07:58:39;;;;;;;11.60;9.93;;;56.70;99.90;;;;;;4961753;28;20657;-84
2023/08/20 08:01:05;;;;;;;12.43;9.82;;;56.40;99.90;;;;;;4980676;28;20204;-84
2023/08/20 08:03:30;;;;;;;10.60;9.60;;;56.40;99.90;;;;;;4967130;28;20662;-83
2023/08/20 08:05:56;;;;;;;10.23;7.88;;;56.70;99.90;;;;;;4960989;28;20199;-83
2023/08/20 08:08:22;;;;;;;10.77;9.68;;;57.20;99.90;;;;;;4969514;28;20266;-83
2023/08/20 08:10:48;;;;;;;12.05;8.55;;;57.20;99.90;;;;;;4954842;28;20223;-83
2023/08/20 08:13:19;;;;;;;8.80;8.00;;;57.30;99.90;;;;;;4964735;28;20184;-83
2023/08/20 08:15:45;;;;;;;10.15;9.25;;;57.40;99.90;;;;;;4962466;28;20199;-84
2023/08/20 08:18:11;;;;;;;11.88;10.68;;;57.20;99.90;;;;;;4969809;28;20180;-83
2023/08/20 08:20:37;;;;;;;10.95;9.90;;;57.30;99.90;;;;;;4954450;28;20208;-82
2023/08/20 08:23:03;;;;;;;11.60;8.13;;;57.30;99.90;;;;;;4957833;28;20204;-83
2023/08/20 08:25:29;;;;;;;9.90;8.52;;;57.70;99.90;;;;;;4966591;28;20189;-81
2023/08/20 08:27:54;;;;;;;8.48;7.60;;;57.60;99.90;;;;;;4971823;28;20182;-83
2023/08/20 08:30:20;;;;;;;15.20;8.98;;;57.80;99.90;;;;;;4961936;28;20204;-84
2023/08/20 08:32:46;;;;;;;10.38;8.45;;;57.50;99.90;;;;;;4956594;28;20198;-84
2023/08/20 08:35:11;;;;;;;9.93;8.40;;;57.90;99.90;;;;;;4964363;28;20187;-84
2023/08/20 08:37:37;;;;;;;11.35;8.15;;;57.90;99.90;;;;;;4964313;28;20674;-84
2023/08/20 08:40:06;;;;;;;7.82;7.10;;;57.60;99.90;;;;;;4975575;28;20549;-83
2023/08/20 08:42:33;;;;;;;8.35;7.45;;;57.80;99.90;;;;;;4969761;28;20187;-81
2023/08/20 08:45:00;;;;;;;12.73;7.60;;;57.60;99.90;;;;;;4956860;28;20646;-83
2023/08/20 08:47:26;;;;;;;7.72;7.03;;;57.50;99.90;;;;;;4959204;28;20275;-82
2023/08/20 08:49:54;;;;;;;8.60;7.78;;;57.40;99.90;;;;;;4965585;28;20266;-83
2023/08/20 08:52:21;;;;;;;8.70;7.90;;;56.70;99.90;;;;;;4963259;28;20180;-83
2023/08/20 08:54:47;;;;;;;9.13;8.23;;;56.30;99.90;;;;;;4969286;28;20191;-81
2023/08/20 08:57:14;;;;;;;12.00;6.97;;;56.00;99.90;;;;;;4970572;28;20178;-82
2023/08/20 08:59:40;;;;;;;9.98;7.00;;;56.20;99.90;;;;;;4963600;28;20323;-82
2023/08/20 09:02:09;;;;;;;8.70;7.43;;;56.40;99.90;;;;;;4954355;28;20617;-82
2023/08/20 09:04:41;;;;;;;9.45;7.32;;;55.40;99.90;;;;;;4955633;28;20207;-83
2023/08/20 09:07:12;;;;;;;8.82;7.88;;;55.50;99.90;;;;;;4961782;28;20184;-84
2023/08/20 09:09:42;;;;;;;8.95;8.10;;;55.90;99.90;;;;;;4953218;28;20184;-84
2023/08/20 09:12:19;;;;;;;8.52;7.55;;;55.70;99.90;;;;;;4959053;28;20180;-83
2023/08/20 09:14:51;;;;;;;7.90;6.93;;;55.70;99.90;;;;;;4962250;28;20654;-82
2023/08/20 09:17:17;;;;;;;10.70;8.30;;;52.30;99.90;;;;;;4964716;28;20190;-82
2023/08/20 09:19:44;;;;;;;9.27;8.17;;;48.90;81.70;;;;;;4957087;28;20448;-84
2023/08/20 09:22:14;;;;;;;10.60;8.40;;;48.40;99.90;;;;;;4975528;28;20439;-84
2023/08/20 09:24:46;;;;;;;9.00;7.00;;;49.80;99.90;;;;;;4955071;28;20502;-82
2023/08/20 09:27:14;;;;;;;10.60;7.87;;;48.60;99.90;;;;;;4958746;28;20435;-83
2023/08/20 09:29:48;;;;;;;10.87;7.87;;;48.00;99.90;;;;;;4965403;28;20438;-83
2023/08/20 09:32:16;;;;;;;9.13;6.70;;;49.30;99.90;;;;;;4974218;28;21029;-84
2023/08/20 09:34:41;;;;;;;9.63;7.47;;;50.70;99.90;;;;;;4958795;28;20477;-83
2023/08/20 09:37:14;;;;;;;7.17;6.13;;;51.70;99.90;;;;;;4960415;28;20216;-82
2023/08/20 09:39:40;;;;;;;9.50;6.27;;;52.60;99.90;;;;;;4958788;28;20195;-83
2023/08/20 09:42:06;;;;;;;7.17;6.47;;;52.40;99.90;;;;;;4962197;28;20582;-85
2023/08/20 09:44:36;;;;;;;8.90;8.00;;;52.10;99.90;;;;;;4960806;28;20282;-84
2023/08/20 09:47:13;;;;;;;9.60;5.50;;;52.10;99.90;;;;;;4955314;28;20180;-83
2023/08/20 09:49:40;;;;;;;9.32;7.10;;;53.30;99.90;;;;;;4956908;28;20278;-82
2023/08/20 09:52:08;;;;;;;7.80;6.97;;;53.40;99.90;;;;;;4962840;28;20207;-82
2023/08/20 09:54:37;;;;;;;10.00;6.82;;;54.00;99.90;;;;;;4958597;28;20199;-83
2023/08/20 09:57:10;;;;;;;8.73;6.90;;;52.90;99.90;;;;;;4953940;28;20184;-82
2023/08/20 09:59:37;;;;;;;7.43;6.60;;;51.00;99.90;;;;;;4958689;28;20196;-83
2023/08/20 10:02:03;;;;;;;8.40;7.10;;;49.30;99.90;;;;;;4968030;28;20462;-85
2023/08/20 10:04:29;;;;;;;8.93;7.30;;;49.70;99.90;;;;;;4985450;28;20478;-85
2023/08/20 10:06:56;;;;;;;6.70;6.07;;;50.10;99.90;;;;;;4959792;28;20180;-83
2023/08/20 10:09:22;;;;;;;7.20;6.50;;;51.00;99.90;;;;;;4970226;28;20594;-84
2023/08/20 10:11:48;;;;;;;7.47;6.53;;;49.70;99.90;;;;;;4956518;28;20455;-86
2023/08/20 10:14:13;;;;;;;6.20;5.60;;;49.00;99.90;;;;;;4960574;28;20550;-84
2023/08/20 10:16:39;;;;;;;8.50;6.73;;;50.70;99.90;;;;;;4961627;28;20633;-85
2023/08/20 10:19:08;;;;;;;9.37;5.53;;;51.80;99.90;;;;;;4962690;28;20258;-82
2023/08/20 10:21:34;;;;;;;5.93;5.33;;;52.70;99.90;;;;;;4962859;28;20652;-82
2023/08/20 10:24:05;;;;;;;16.77;6.28;;;53.20;99.90;;;;;;4962703;28;20253;-82
2023/08/20 10:26:33;;;;;;;12.77;5.33;;;53.70;99.90;;;;;;4955211;28;20189;-83
2023/08/20 10:29:41;;;;;;;7.00;5.50;;;51.40;99.90;;;;;;4981305;28;20248;-84
2023/08/20 10:32:11;;;;;;;9.30;6.60;;;48.60;99.90;;;;;;4963980;28;20527;-83
2023/08/20 10:34:42;;;;;;;7.13;5.87;;;46.30;99.90;;;;;;4967246;28;20439;-82
2023/08/20 10:37:12;;;;;;;6.17;5.57;;;44.70;99.90;;;;;;4968047;28;20432;-83
2023/08/20 10:39:38;;;;;;;6.53;5.93;;;43.30;99.90;;;;;;4965980;28;20445;-81
2023/08/20 10:42:19;;;;;;;7.97;5.67;;;42.30;99.90;;;;;;4968189;28;20462;-84
2023/08/20 10:45:08;;;;;;;6.10;5.53;;;41.60;99.90;;;;;;4963278;28;20469;-81
2023/08/20 10:47:47;;;;;;;9.53;7.00;;;42.80;99.90;;;;;;4956163;28;20460;-83
2023/08/20 10:50:16;;;;;;;6.67;6.00;;;44.90;99.90;;;;;;4967887;28;20466;-83
2023/08/20 10:52:47;;;;;;;9.73;6.07;;;44.50;99.90;;;;;;4966334;28;20436;-81
2023/08/20 10:55:13;;;;;;;6.70;5.87;;;43.60;99.90;;;;;;4963151;28;20443;-83
2023/08/20 10:57:38;;;;;;;9.80;7.60;;;42.70;99.90;;;;;;4965243;28;20481;-82
2023/08/20 11:00:11;;;;;;;8.27;7.47;;;41.90;99.90;;;;;;4966634;28;20347;-82
2023/08/20 11:02:41;;;;;;;10.40;7.50;;;41.00;99.90;;;;;;4969271;28;20188;-82
2023/08/20 11:05:18;;;;;;;10.10;7.33;;;40.20;99.90;;;;;;4960293;28;20515;-83
2023/08/20 11:07:47;;;;;;;7.40;6.70;;;39.70;99.90;;;;;;4967471;28;20481;-84
2023/08/20 11:10:16;;;;;;;6.03;4.87;;;39.70;99.90;;;;;;4958414;28;20961;-84
2023/08/20 11:12:48;;;;;;;6.60;5.20;;;41.60;99.90;;;;;;4962400;28;20547;-83
2023/08/20 11:15:13;;;;;;;5.70;4.87;;;42.80;99.90;;;;;;4962321;28;20774;-82
2023/08/20 11:17:44;;;;;;;6.03;4.50;;;44.00;99.90;;;;;;4966156;28;20427;-82
2023/08/20 11:20:11;;;;;;;6.50;5.03;;;44.50;99.90;;;;;;4965213;28;20217;-81
2023/08/20 11:22:38;;;;;;;7.60;5.20;;;45.40;99.90;;;;;;4969729;28;20427;-83
2023/08/20 11:25:04;;;;;;;6.37;4.63;;;46.20;99.90;;;;;;4967864;28;20475;-84
2023/08/20 11:27:30;;;;;;;6.33;4.53;;;47.00;99.90;;;;;;4959596;28;20810;-84
2023/08/20 11:29:57;;;;;;;4.73;4.30;;;46.70;99.90;;;;;;4967524;28;20436;-82
2023/08/20 11:32:24;;;;;;;7.77;4.70;;;45.60;99.90;;;;;;4960250;28;20610;-82
2023/08/20 11:34:49;;;;;;;4.20;3.90;;;45.10;99.90;;;;;;4974664;28;20428;-84
2023/08/20 11:37:20;;;;;;;6.67;4.80;;;43.80;99.90;;;;;;4963093;28;20432;-80
2023/08/20 11:39:48;;;;;;;8.63;4.97;;;42.40;99.90;;;;;;4968262;28;20363;-81
2023/08/20 11:42:14;;;;;;;8.57;5.23;;;41.60;99.90;;;;;;4963009;28;20458;-83
2023/08/20 11:44:45;;;;;;;6.47;5.50;;;40.70;99.90;;;;;;4963917;28;20467;-84
2023/08/20 11:47:16;;;;;;;9.90;5.50;;;39.90;99.90;;;;;;4968072;28;20220;-83
2023/08/20 11:49:42;;;;;;;7.53;5.90;;;38.80;99.90;;;;;;4971873;28;20439;-84
2023/08/20 11:52:08;;;;;;;9.50;5.17;;;38.90;99.90;;;;;;4980914;28;20448;-82
2023/08/20 11:54:33;;;;;;;5.10;4.10;;;40.20;99.90;;;;;;4967304;28;20565;-84
2023/08/20 11:57:06;;;;;;;4.90;4.40;;;41.60;99.90;;;;;;4959919;28;20192;-84
2023/08/20 11:59:32;;;;;;;7.70;4.90;;;43.00;99.90;;;;;;4969988;28;20223;-83
2023/08/20 12:02:03;;;;;;;6.90;4.63;;;43.40;99.90;;;;;;4961958;28;20467;-82
2023/08/20 12:04:30;;;;;;;4.90;3.73;;;43.80;99.90;;;;;;4958601;28;20554;-83
2023/08/20 12:07:24;;;;;;;3.50;3.20;;;44.50;99.90;;;;;;4967142;28;20490;-84
2023/08/20 12:09:50;;;;;;;4.93;3.93;;;44.90;99.90;;;;;;4964533;28;20464;-83
2023/08/20 12:12:19;;;;;;;5.10;3.70;;;44.80;99.90;;;;;;4964239;28;20436;-84
2023/08/20 12:14:45;;;;;;;6.00;3.50;;;45.00;99.90;;;;;;4967950;28;20184;-84
2023/08/20 12:17:10;;;;;;;3.77;3.20;;;45.20;99.90;;;;;;4962462;28;20893;-84
2023/08/20 12:19:36;;;;;;;4.57;3.23;;;45.50;99.90;;;;;;4970958;28;20696;-84
2023/08/20 12:22:01;;;;;;;3.80;3.23;;;45.60;99.90;;;;;;4956136;28;20221;-85
2023/08/20 12:24:27;;;;;;;4.10;2.90;;;45.30;99.90;;;;;;4972165;28;20306;-84
2023/08/20 12:26:53;;;;;;;3.43;2.43;;;45.50;99.90;;;;;;4972613;28;20188;-84
2023/08/20 12:29:18;;;;;;;3.50;2.80;;;45.80;99.90;;;;;;4956890;28;20199;-84
2023/08/20 12:31:44;;;;;;;6.63;2.80;;;45.80;99.90;;;;;;4964456;28;20585;-85
2023/08/20 12:34:09;;;;;;;4.90;2.60;;;45.70;99.90;;;;;;4963561;28;20288;-83