Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:01:57;;;;;;;2.55;2.09;;;;;;;19.64;43.63;101469.16;;;;-51
2019/12/26 00:04:57;;;;;;;2.19;1.99;;;;;;;19.62;43.54;101471.13;;;;-51
2019/12/26 00:07:57;;;;;;;2.51;2.03;;;;;;;19.61;43.60;101477.19;;;;-51
2019/12/26 00:10:57;;;;;;;2.42;2.10;;;;;;;19.60;43.62;101480.39;;;;-51
2019/12/26 00:13:57;;;;;;;2.31;2.05;;;;;;;19.58;43.65;101479.20;;;;-51
2019/12/26 00:16:57;;;;;;;2.51;2.00;;;;;;;19.56;43.62;101478.08;;;;-51
2019/12/26 00:19:57;;;;;;;2.37;2.15;;;;;;;19.55;43.61;101478.18;;;;-51
2019/12/26 00:22:57;;;;;;;2.21;1.97;;;;;;;19.54;43.62;101475.42;;;;-51
2019/12/26 00:25:57;;;;;;;2.21;2.01;;;;;;;19.52;43.63;101476.33;;;;-51
2019/12/26 00:28:57;;;;;;;2.21;2.01;;;;;;;19.51;43.58;101483.91;;;;-51
2019/12/26 00:31:57;;;;;;;2.35;2.15;;;;;;;19.50;43.64;101482.77;;;;-51
2019/12/26 00:34:57;;;;;;;2.35;2.15;;;;;;;19.49;43.63;101484.72;;;;-51
2019/12/26 00:37:57;;;;;;;2.27;2.07;;;;;;;19.48;43.60;101487.34;;;;-51
2019/12/26 00:40:57;;;;;;;2.21;2.00;;;;;;;19.47;43.60;101483.72;;;;-51
2019/12/26 00:43:57;;;;;;;2.41;2.21;;;;;;;19.46;43.60;101486.96;;;;-51
2019/12/26 00:46:57;;;;;;;2.22;2.02;;;;;;;19.45;43.62;101482.92;;;;-51
2019/12/26 00:49:57;;;;;;;2.37;2.17;;;;;;;19.44;43.62;101488.89;;;;-51
2019/12/26 00:52:57;;;;;;;2.21;2.01;;;;;;;19.42;43.57;101493.52;;;;-50
2019/12/26 00:55:57;;;;;;;2.40;2.20;;;;;;;19.40;43.59;101496.80;;;;-51
2019/12/26 00:58:57;;;;;;;2.40;2.20;;;;;;;19.40;43.61;101501.48;;;;-50
2019/12/26 01:01:57;;;;;;;2.39;2.19;;;;;;;19.39;43.64;101508.63;;;;-51
2019/12/26 01:04:57;;;;;;;2.50;2.30;;;;;;;19.38;43.59;101508.45;;;;-51
2019/12/26 01:07:57;;;;;;;2.30;2.10;;;;;;;19.36;43.63;101503.36;;;;-51
2019/12/26 01:10:57;;;;;;;2.37;2.17;;;;;;;19.34;43.64;101500.16;;;;-50
2019/12/26 01:13:57;;;;;;;2.29;2.09;;;;;;;19.34;43.61;101496.38;;;;-51
2019/12/26 01:16:57;;;;;;;2.51;2.31;;;;;;;19.34;43.61;101494.52;;;;-51
2019/12/26 01:19:57;;;;;;;2.40;2.20;;;;;;;19.32;43.61;101493.29;;;;-51
2019/12/26 01:22:57;;;;;;;2.56;2.31;;;;;;;19.32;43.63;101491.88;;;;-51
2019/12/26 01:25:57;;;;;;;2.35;2.15;;;;;;;19.30;43.59;101492.44;;;;-51
2019/12/26 01:28:57;;;;;;;2.44;2.24;;;;;;;19.30;43.61;101496.61;;;;-51
2019/12/26 01:31:57;;;;;;;2.39;2.19;;;;;;;19.28;43.62;101493.16;;;;-51
2019/12/26 01:34:57;;;;;;;2.39;2.19;;;;;;;19.27;43.55;101491.84;;;;-51
2019/12/26 01:37:57;;;;;;;2.34;2.14;;;;;;;19.26;43.62;101488.83;;;;-51
2019/12/26 01:40:57;;;;;;;2.53;2.32;;;;;;;19.26;43.56;101494.36;;;;-50
2019/12/26 01:43:57;;;;;;;2.51;2.31;;;;;;;19.24;43.61;101487.32;;;;-51
2019/12/26 01:46:57;;;;;;;2.73;2.50;;;;;;;19.23;43.60;101487.82;;;;-51
2019/12/26 01:49:57;;;;;;;2.42;2.22;;;;;;;19.22;43.62;101488.26;;;;-51
2019/12/26 01:52:57;;;;;;;2.38;2.18;;;;;;;19.20;43.63;101490.09;;;;-50
2019/12/26 01:55:57;;;;;;;2.31;2.11;;;;;;;19.21;43.60;101492.81;;;;-50
2019/12/26 01:58:57;;;;;;;2.52;2.32;;;;;;;19.20;43.60;101486.95;;;;-51
2019/12/26 02:01:57;;;;;;;2.43;2.23;;;;;;;19.19;43.61;101486.33;;;;-50
2019/12/26 02:04:57;;;;;;;2.44;2.24;;;;;;;19.18;43.67;101487.16;;;;-50
2019/12/26 02:07:57;;;;;;;2.55;2.35;;;;;;;19.17;43.61;101499.03;;;;-51
2019/12/26 02:10:57;;;;;;;2.40;2.20;;;;;;;19.17;43.64;101499.22;;;;-50
2019/12/26 02:13:57;;;;;;;2.37;2.17;;;;;;;19.15;43.62;101495.39;;;;-50
2019/12/26 02:16:57;;;;;;;2.60;2.40;;;;;;;19.15;43.64;101494.67;;;;-51
2019/12/26 02:19:57;;;;;;;2.45;2.25;;;;;;;19.13;43.66;101492.17;;;;-51
2019/12/26 02:22:57;;;;;;;2.70;2.36;;;;;;;19.13;43.61;101489.89;;;;-50
2019/12/26 02:25:57;;;;;;;2.57;2.37;;;;;;;19.12;43.65;101490.44;;;;-51
2019/12/26 02:28:57;;;;;;;2.55;2.31;;;;;;;19.11;43.66;101488.98;;;;-51
2019/12/26 02:31:57;;;;;;;2.53;2.33;;;;;;;19.10;43.59;101487.74;;;;-50
2019/12/26 02:34:57;;;;;;;2.35;2.15;;;;;;;19.08;43.66;101485.50;;;;-51
2019/12/26 02:38:14;;;;;;;2.32;2.12;;;;;;;19.07;43.67;101489.23;;;;-50
2019/12/26 02:40:57;;;;;;;2.45;2.25;;;;;;;19.06;43.68;101482.70;;;;-52
2019/12/26 02:43:58;;;;;;;2.46;2.26;;;;;;;19.05;43.62;101480.00;;;;-51
2019/12/26 02:46:57;;;;;;;2.37;2.17;;;;;;;19.05;43.62;101474.86;;;;-50
2019/12/26 02:49:57;;;;;;;2.42;2.22;;;;;;;19.04;43.67;101480.48;;;;-52
2019/12/26 02:52:57;;;;;;;2.41;2.21;;;;;;;19.02;43.67;101478.98;;;;-52
2019/12/26 02:55:57;;;;;;;2.67;2.45;;;;;;;19.03;43.65;101480.09;;;;-52
2019/12/26 02:58:57;;;;;;;2.59;2.38;;;;;;;19.01;43.70;101485.11;;;;-52
2019/12/26 03:01:57;;;;;;;2.40;2.20;;;;;;;19.02;43.65;101485.89;;;;-52
2019/12/26 03:04:57;;;;;;;2.36;2.16;;;;;;;19.00;43.72;101484.20;;;;-53
2019/12/26 03:07:57;;;;;;;2.40;2.20;;;;;;;19.00;43.68;101477.41;;;;-52
2019/12/26 03:10:57;;;;;;;2.49;2.29;;;;;;;18.99;43.68;101474.83;;;;-52
2019/12/26 03:13:57;;;;;;;2.43;2.23;;;;;;;18.98;43.69;101471.91;;;;-52
2019/12/26 03:16:57;;;;;;;2.46;2.26;;;;;;;18.97;43.64;101475.38;;;;-53
2019/12/26 03:19:57;;;;;;;2.55;2.29;;;;;;;18.96;43.68;101474.98;;;;-52
2019/12/26 03:22:57;;;;;;;2.41;2.21;;;;;;;18.96;43.63;101475.74;;;;-52
2019/12/26 03:25:57;;;;;;;2.66;2.20;;;;;;;18.95;43.72;101482.38;;;;-52
2019/12/26 03:28:57;;;;;;;2.37;2.17;;;;;;;18.95;43.69;101489.47;;;;-53
2019/12/26 03:31:57;;;;;;;2.29;2.09;;;;;;;18.94;43.64;101490.57;;;;-52
2019/12/26 03:34:57;;;;;;;2.29;2.09;;;;;;;18.93;43.71;101487.77;;;;-52
2019/12/26 03:37:57;;;;;;;2.39;2.19;;;;;;;18.93;43.67;101487.21;;;;-53
2019/12/26 03:40:57;;;;;;;2.51;2.31;;;;;;;18.92;43.65;101487.82;;;;-52
2019/12/26 03:43:57;;;;;;;2.49;2.29;;;;;;;18.91;43.68;101484.64;;;;-52
2019/12/26 03:46:57;;;;;;;2.40;2.20;;;;;;;18.90;43.69;101480.49;;;;-52
2019/12/26 03:49:57;;;;;;;2.38;2.18;;;;;;;18.90;43.69;101481.39;;;;-52
2019/12/26 03:52:57;;;;;;;2.30;2.10;;;;;;;18.89;43.66;101484.45;;;;-52
2019/12/26 03:55:57;;;;;;;2.38;2.18;;;;;;;18.88;43.74;101485.97;;;;-52
2019/12/26 03:58:57;;;;;;;2.40;2.20;;;;;;;18.88;43.71;101495.94;;;;-52
2019/12/26 04:01:57;;;;;;;2.40;2.20;;;;;;;18.87;43.70;101499.66;;;;-52
2019/12/26 04:04:57;;;;;;;2.64;2.19;;;;;;;18.87;43.76;101501.00;;;;-53
2019/12/26 04:07:57;;;;;;;2.36;2.16;;;;;;;18.85;43.71;101496.14;;;;-52
2019/12/26 04:10:57;;;;;;;2.34;2.14;;;;;;;18.84;43.66;101499.15;;;;-52
2019/12/26 04:13:57;;;;;;;2.30;2.10;;;;;;;18.84;43.75;101497.58;;;;-52
2019/12/26 04:16:57;;;;;;;2.29;2.09;;;;;;;18.84;43.70;101498.14;;;;-52
2019/12/26 04:19:57;;;;;;;2.31;2.11;;;;;;;18.82;43.69;101493.31;;;;-52
2019/12/26 04:22:57;;;;;;;2.43;2.11;;;;;;;18.83;43.69;101489.38;;;;-52
2019/12/26 04:25:57;;;;;;;2.37;2.17;;;;;;;18.82;43.65;101489.81;;;;-52
2019/12/26 04:28:57;;;;;;;2.43;2.17;;;;;;;18.81;43.66;101490.58;;;;-53
2019/12/26 04:31:57;;;;;;;2.41;2.20;;;;;;;18.79;43.70;101490.01;;;;-52
2019/12/26 04:34:57;;;;;;;2.27;2.07;;;;;;;18.79;43.71;101493.08;;;;-52
2019/12/26 04:37:57;;;;;;;2.20;2.04;;;;;;;18.78;43.70;101490.34;;;;-52
2019/12/26 04:40:57;;;;;;;2.25;2.05;;;;;;;18.79;43.70;101490.73;;;;-52
2019/12/26 04:43:57;;;;;;;2.27;2.07;;;;;;;18.79;43.67;101483.80;;;;-53
2019/12/26 04:46:57;;;;;;;2.26;2.06;;;;;;;18.81;43.70;101483.39;;;;-52
2019/12/26 04:49:57;;;;;;;2.31;2.11;;;;;;;18.81;43.71;101482.77;;;;-52
2019/12/26 04:52:57;;;;;;;2.15;1.95;;;;;;;18.82;43.76;101477.64;;;;-53
2019/12/26 04:55:57;;;;;;;2.24;2.04;;;;;;;18.84;43.68;101479.28;;;;-52
2019/12/26 04:58:57;;;;;;;2.11;2.01;;;;;;;18.86;43.71;101481.02;;;;-52
2019/12/26 05:01:57;;;;;;;2.09;1.97;;;;;;;18.88;43.80;101478.36;;;;-52
2019/12/26 05:04:57;;;;;;;2.20;2.00;;;;;;;18.91;43.84;101479.61;;;;-52
2019/12/26 05:07:57;;;;;;;2.18;1.98;;;;;;;18.94;43.83;101482.31;;;;-52
2019/12/26 05:10:57;;;;;;;2.07;1.95;;;;;;;18.97;43.81;101478.33;;;;-52
2019/12/26 05:13:57;;;;;;;2.15;1.95;;;;;;;19.02;43.73;101478.35;;;;-52
2019/12/26 05:16:57;;;;;;;1.95;1.85;;;;;;;19.05;43.80;101474.37;;;;-52
2019/12/26 05:19:57;;;;;;;2.03;1.83;;;;;;;19.09;43.85;101469.91;;;;-52
2019/12/26 05:22:57;;;;;;;1.89;1.77;;;;;;;19.13;43.89;101471.13;;;;-51
2019/12/26 05:25:57;;;;;;;2.50;1.91;;;;;;;19.17;43.86;101472.19;;;;-53
2019/12/26 05:28:57;;;;;;;2.01;1.91;;;;;;;19.20;43.87;101473.55;;;;-52
2019/12/26 05:31:57;;;;;;;1.91;1.81;;;;;;;19.24;43.99;101475.08;;;;-53
2019/12/26 05:34:57;;;;;;;1.97;1.87;;;;;;;19.27;43.97;101470.74;;;;-52
2019/12/26 05:37:57;;;;;;;1.89;1.79;;;;;;;19.31;43.93;101470.04;;;;-52
2019/12/26 05:40:57;;;;;;;2.13;1.79;;;;;;;19.35;44.00;101469.62;;;;-52
2019/12/26 05:43:57;;;;;;;1.85;1.75;;;;;;;19.38;43.98;101467.63;;;;-51
2019/12/26 05:46:57;;;;;;;1.91;1.81;;;;;;;19.42;44.00;101466.33;;;;-52
2019/12/26 05:49:57;;;;;;;1.90;1.80;;;;;;;19.45;44.05;101467.28;;;;-52
2019/12/26 05:52:57;;;;;;;1.90;1.80;;;;;;;19.49;43.99;101464.67;;;;-52
2019/12/26 05:55:57;;;;;;;1.90;1.80;;;;;;;19.51;44.04;101459.60;;;;-52
2019/12/26 05:58:57;;;;;;;2.01;1.83;;;;;;;19.53;44.00;101463.09;;;;-52
2019/12/26 06:01:57;;;;;;;1.86;1.76;;;;;;;19.56;44.04;101463.82;;;;-52
2019/12/26 06:04:57;;;;;;;1.82;1.72;;;;;;;19.57;43.96;101464.23;;;;-52
2019/12/26 06:07:57;;;;;;;1.90;1.80;;;;;;;19.59;43.96;101458.25;;;;-52
2019/12/26 06:10:57;;;;;;;1.77;1.67;;;;;;;19.61;43.93;101456.03;;;;-52
2019/12/26 06:13:57;;;;;;;1.92;1.81;;;;;;;19.62;43.93;101449.27;;;;-52
2019/12/26 06:16:57;;;;;;;1.91;1.81;;;;;;;19.63;43.86;101450.11;;;;-52
2019/12/26 06:19:57;;;;;;;1.80;1.70;;;;;;;19.64;43.79;101453.92;;;;-52
2019/12/26 06:22:57;;;;;;;1.94;1.79;;;;;;;19.66;43.86;101455.44;;;;-52
2019/12/26 06:25:57;;;;;;;2.04;1.80;;;;;;;19.66;43.77;101449.34;;;;-52
2019/12/26 06:28:57;;;;;;;1.78;1.68;;;;;;;19.67;43.81;101445.49;;;;-52
2019/12/26 06:31:57;;;;;;;1.90;1.80;;;;;;;19.68;43.77;101444.88;;;;-52
2019/12/26 06:34:57;;;;;;;1.77;1.67;;;;;;;19.68;43.72;101437.84;;;;-52
2019/12/26 06:37:57;;;;;;;1.70;1.60;;;;;;;19.69;43.71;101438.74;;;;-52
2019/12/26 06:40:57;;;;;;;1.76;1.66;;;;;;;19.70;43.65;101436.30;;;;-52
2019/12/26 06:43:57;;;;;;;1.86;1.71;;;;;;;19.70;43.68;101434.67;;;;-52
2019/12/26 06:46:57;;;;;;;1.89;1.79;;;;;;;19.71;43.66;101437.69;;;;-52
2019/12/26 06:49:57;;;;;;;1.80;1.70;;;;;;;19.72;43.62;101427.98;;;;-52
2019/12/26 06:52:57;;;;;;;1.81;1.71;;;;;;;19.73;43.57;101432.27;;;;-52
2019/12/26 06:55:57;;;;;;;1.70;1.60;;;;;;;19.74;43.56;101431.61;;;;-53
2019/12/26 06:58:57;;;;;;;1.83;1.73;;;;;;;19.74;43.59;101430.39;;;;-52
2019/12/26 07:01:57;;;;;;;1.77;1.67;;;;;;;19.75;43.50;101433.02;;;;-52
2019/12/26 07:04:57;;;;;;;1.76;1.65;;;;;;;19.75;43.53;101432.80;;;;-52
2019/12/26 07:07:57;;;;;;;1.71;1.61;;;;;;;19.76;43.59;101429.83;;;;-52
2019/12/26 07:10:57;;;;;;;1.75;1.65;;;;;;;19.77;43.55;101433.59;;;;-52
2019/12/26 07:13:57;;;;;;;1.71;1.61;;;;;;;19.78;43.53;101434.87;;;;-53
2019/12/26 07:16:57;;;;;;;1.76;1.66;;;;;;;19.77;43.48;101432.08;;;;-52
2019/12/26 07:19:57;;;;;;;1.75;1.65;;;;;;;19.78;43.48;101430.29;;;;-53
2019/12/26 07:22:57;;;;;;;1.80;1.70;;;;;;;19.78;43.45;101424.58;;;;-52
2019/12/26 07:25:57;;;;;;;1.78;1.68;;;;;;;19.80;43.41;101426.77;;;;-52
2019/12/26 07:28:57;;;;;;;1.83;1.73;;;;;;;19.80;43.42;101424.94;;;;-52
2019/12/26 07:31:57;;;;;;;1.73;1.63;;;;;;;19.80;43.38;101425.72;;;;-52
2019/12/26 07:34:57;;;;;;;1.77;1.67;;;;;;;19.81;43.38;101421.98;;;;-53
2019/12/26 07:37:57;;;;;;;1.70;1.60;;;;;;;19.82;43.34;101426.89;;;;-52
2019/12/26 07:40:57;;;;;;;1.66;1.56;;;;;;;19.82;43.38;101438.63;;;;-52
2019/12/26 07:43:57;;;;;;;1.79;1.69;;;;;;;19.83;43.41;101434.50;;;;-53
2019/12/26 07:46:57;;;;;;;1.73;1.63;;;;;;;19.85;43.30;101439.31;;;;-52
2019/12/26 07:49:57;;;;;;;1.77;1.67;;;;;;;19.86;43.33;101437.34;;;;-52
2019/12/26 07:52:57;;;;;;;1.69;1.59;;;;;;;19.87;43.36;101437.64;;;;-52
2019/12/26 07:55:57;;;;;;;1.75;1.60;;;;;;;19.88;43.29;101435.86;;;;-52
2019/12/26 07:58:57;;;;;;;1.71;1.59;;;;;;;19.89;43.33;101439.16;;;;-52
2019/12/26 08:01:57;;;;;;;1.70;1.60;;;;;;;19.90;43.37;101444.86;;;;-52
2019/12/26 08:04:57;;;;;;;1.69;1.59;;;;;;;19.91;43.26;101449.45;;;;-52
2019/12/26 08:07:57;;;;;;;1.61;1.51;;;;;;;19.93;43.31;101448.39;;;;-52
2019/12/26 08:10:57;;;;;;;1.70;1.60;;;;;;;19.93;43.27;101446.93;;;;-52
2019/12/26 08:13:57;;;;;;;1.77;1.67;;;;;;;19.94;43.30;101441.34;;;;-52
2019/12/26 08:16:57;;;;;;;1.63;1.53;;;;;;;19.96;43.35;101444.81;;;;-52
2019/12/26 08:19:57;;;;;;;1.60;1.50;;;;;;;19.97;43.28;101448.52;;;;-52
2019/12/26 08:22:57;;;;;;;1.71;1.61;;;;;;;19.98;43.22;101441.03;;;;-52
2019/12/26 08:25:57;;;;;;;1.68;1.58;;;;;;;19.99;43.23;101437.37;;;;-52
2019/12/26 08:28:57;;;;;;;1.70;1.60;;;;;;;20.00;43.20;101432.57;;;;-52
2019/12/26 08:31:57;;;;;;;1.75;1.65;;;;;;;20.01;43.17;101434.47;;;;-52
2019/12/26 08:34:57;;;;;;;1.60;1.50;;;;;;;20.01;43.20;101437.83;;;;-52
2019/12/26 08:37:57;;;;;;;1.70;1.60;;;;;;;20.02;43.16;101436.38;;;;-52
2019/12/26 08:40:57;;;;;;;1.60;1.50;;;;;;;20.02;43.17;101436.44;;;;-52
2019/12/26 08:43:57;;;;;;;1.79;1.69;;;;;;;20.03;43.14;101445.05;;;;-53
2019/12/26 08:46:57;;;;;;;1.80;1.70;;;;;;;20.03;43.10;101455.05;;;;-52
2019/12/26 08:49:57;;;;;;;1.70;1.60;;;;;;;20.03;43.17;101456.66;;;;-52
2019/12/26 08:52:57;;;;;;;1.65;1.55;;;;;;;20.03;43.11;101457.06;;;;-52
2019/12/26 08:55:57;;;;;;;1.73;1.63;;;;;;;20.03;43.09;101460.58;;;;-53
2019/12/26 08:58:57;;;;;;;1.70;1.60;;;;;;;20.04;43.11;101465.39;;;;-53
2019/12/26 09:01:57;;;;;;;1.66;1.56;;;;;;;20.03;43.11;101466.72;;;;-52
2019/12/26 09:04:57;;;;;;;1.57;1.47;;;;;;;20.03;43.05;101469.98;;;;-53
2019/12/26 09:07:57;;;;;;;1.72;1.62;;;;;;;20.03;43.07;101472.66;;;;-52
2019/12/26 09:10:57;;;;;;;1.69;1.59;;;;;;;20.03;43.04;101475.84;;;;-53
2019/12/26 09:13:57;;;;;;;1.71;1.61;;;;;;;20.02;43.03;101473.94;;;;-53
2019/12/26 09:16:57;;;;;;;1.70;1.60;;;;;;;20.03;43.02;101483.45;;;;-52
2019/12/26 09:19:57;;;;;;;1.68;1.58;;;;;;;20.02;43.05;101483.44;;;;-52
2019/12/26 09:22:57;;;;;;;1.74;1.64;;;;;;;20.02;43.07;101476.95;;;;-52
2019/12/26 09:25:57;;;;;;;1.80;1.70;;;;;;;20.01;43.02;101474.22;;;;-52
2019/12/26 09:28:57;;;;;;;1.72;1.62;;;;;;;20.00;43.02;101471.81;;;;-52
2019/12/26 09:31:57;;;;;;;1.71;1.61;;;;;;;20.01;43.02;101474.37;;;;-52
2019/12/26 09:34:57;;;;;;;1.69;1.59;;;;;;;20.00;43.04;101477.28;;;;-52
2019/12/26 09:37:57;;;;;;;1.84;1.74;;;;;;;20.01;43.00;101475.45;;;;-52
2019/12/26 09:40:57;;;;;;;1.63;1.53;;;;;;;20.00;42.98;101470.81;;;;-52
2019/12/26 09:43:57;;;;;;;1.63;1.53;;;;;;;20.00;42.97;101461.25;;;;-52
2019/12/26 09:46:57;;;;;;;1.70;1.60;;;;;;;20.01;43.00;101451.41;;;;-52
2019/12/26 09:49:57;;;;;;;1.71;1.61;;;;;;;20.01;42.94;101446.27;;;;-52
2019/12/26 09:52:57;;;;;;;1.74;1.64;;;;;;;20.01;43.01;101447.27;;;;-52
2019/12/26 09:55:57;;;;;;;1.89;1.79;;;;;;;20.01;43.03;101442.02;;;;-52
2019/12/26 09:58:57;;;;;;;1.65;1.55;;;;;;;20.02;42.96;101437.88;;;;-52
2019/12/26 10:01:57;;;;;;;1.79;1.69;;;;;;;20.01;42.94;101445.22;;;;-52
2019/12/26 10:04:57;;;;;;;1.80;1.70;;;;;;;20.02;42.97;101450.35;;;;-52
2019/12/26 10:07:57;;;;;;;1.88;1.76;;;;;;;20.02;42.92;101455.48;;;;-52
2019/12/26 10:10:57;;;;;;;1.59;1.49;;;;;;;20.02;43.05;101452.41;;;;-52
2019/12/26 10:13:57;;;;;;;1.90;1.79;;;;;;;20.02;42.80;101446.11;;;;-52
2019/12/26 10:16:57;;;;;;;1.87;1.77;;;;;;;20.07;42.76;101440.69;;;;-50
2019/12/26 10:19:57;;;;;;;4.67;1.93;;;;;;;20.05;42.95;101431.36;;;;-51
2019/12/26 10:22:57;;;;;;;2.41;1.81;;;;;;;20.09;43.06;101421.84;;;;-50
2019/12/26 10:25:57;;;;;;;3.19;1.85;;;;;;;20.09;42.96;101422.53;;;;-51
2019/12/26 10:28:57;;;;;;;2.07;1.81;;;;;;;20.12;43.12;101421.92;;;;-50
2019/12/26 10:31:57;;;;;;;3.55;2.19;;;;;;;20.14;42.46;101432.27;;;;-51
2019/12/26 10:34:57;;;;;;;3.95;1.81;;;;;;;20.17;42.96;101437.81;;;;-52
2019/12/26 10:37:57;;;;;;;3.17;1.91;;;;;;;20.19;42.95;101440.11;;;;-52
2019/12/26 10:40:57;;;;;;;2.37;1.98;;;;;;;20.19;42.95;101441.55;;;;-52
2019/12/26 10:43:57;;;;;;;2.71;1.91;;;;;;;20.19;42.90;101443.46;;;;-52
2019/12/26 10:46:57;;;;;;;1.91;1.65;;;;;;;20.19;42.92;101441.72;;;;-52
2019/12/26 10:49:57;;;;;;;3.05;1.76;;;;;;;20.20;42.92;101439.16;;;;-52
2019/12/26 10:52:57;;;;;;;1.80;1.70;;;;;;;20.19;42.89;101432.83;;;;-47
2019/12/26 10:55:57;;;;;;;1.89;1.60;;;;;;;20.20;42.91;101426.97;;;;-52
2019/12/26 10:58:57;;;;;;;1.77;1.67;;;;;;;20.20;42.87;101425.84;;;;-51
2019/12/26 11:01:57;;;;;;;2.06;1.80;;;;;;;20.21;42.85;101428.04;;;;-51
2019/12/26 11:04:57;;;;;;;3.85;1.75;;;;;;;20.24;43.08;101422.44;;;;-52
2019/12/26 11:07:57;;;;;;;3.93;2.14;;;;;;;20.25;43.46;101414.45;;;;-55
2019/12/26 11:10:57;;;;;;;2.65;1.70;;;;;;;20.28;43.47;101408.97;;;;-50
2019/12/26 11:13:57;;;;;;;6.71;1.90;;;;;;;20.30;43.77;101404.22;;;;-51
2019/12/26 11:16:57;;;;;;;3.67;1.95;;;;;;;20.33;43.81;101394.39;;;;-49
2019/12/26 11:19:57;;;;;;;2.15;1.91;;;;;;;20.34;43.86;101385.50;;;;-50
2019/12/26 11:22:57;;;;;;;6.38;1.95;;;;;;;20.36;43.94;101391.81;;;;-52
2019/12/26 11:25:57;;;;;;;2.75;1.79;;;;;;;20.37;44.04;101391.12;;;;-50
2019/12/26 11:28:57;;;;;;;2.93;2.00;;;;;;;20.40;44.16;101381.08;;;;-50
2019/12/26 11:31:57;;;;;;;3.09;1.84;;;;;;;20.41;43.69;101369.45;;;;-50
2019/12/26 11:34:57;;;;;;;3.85;1.86;;;;;;;20.46;44.42;101355.69;;;;-56
2019/12/26 11:37:57;;;;;;;3.52;1.94;;;;;;;20.45;43.62;101353.50;;;;-53
2019/12/26 11:40:57;;;;;;;5.59;2.16;;;;;;;20.45;43.64;101347.91;;;;-51
2019/12/26 11:43:57;;;;;;;4.37;1.85;;;;;;;20.43;43.94;101334.77;;;;-51
2019/12/26 11:46:57;;;;;;;3.89;1.81;;;;;;;20.44;44.00;101331.02;;;;-51
2019/12/26 11:49:57;;;;;;;3.92;1.97;;;;;;;20.45;44.00;101327.95;;;;-51
2019/12/26 11:52:57;;;;;;;3.79;2.01;;;;;;;20.46;44.02;101327.66;;;;-51
2019/12/26 11:55:57;;;;;;;2.23;1.96;;;;;;;20.47;43.90;101331.17;;;;-51
2019/12/26 11:58:57;;;;;;;2.33;1.67;;;;;;;20.47;43.97;101334.48;;;;-52
2019/12/26 12:01:58;;;;;;;6.59;2.09;;;;;;;20.49;43.68;101339.17;;;;-54
2019/12/26 12:04:57;;;;;;;3.91;1.92;;;;;;;20.48;43.78;101337.40;;;;-49
2019/12/26 12:07:57;;;;;;;4.61;1.90;;;;;;;20.49;43.96;101340.98;;;;-51
2019/12/26 12:10:57;;;;;;;3.10;1.85;;;;;;;20.48;44.02;101341.42;;;;-53
2019/12/26 12:13:57;;;;;;;3.51;1.83;;;;;;;20.48;44.00;101335.55;;;;-54
2019/12/26 12:16:57;;;;;;;4.68;2.09;;;;;;;20.48;43.99;101333.08;;;;-49
2019/12/26 12:19:57;;;;;;;2.43;2.06;;;;;;;20.49;43.73;101331.92;;;;-52
2019/12/26 12:22:57;;;;;;;3.44;1.97;;;;;;;20.48;43.51;101331.53;;;;-52
2019/12/26 12:25:57;;;;;;;2.19;1.90;;;;;;;20.47;43.45;101322.86;;;;-52
2019/12/26 12:28:57;;;;;;;2.63;2.01;;;;;;;20.45;43.36;101318.05;;;;-52
2019/12/26 12:31:57;;;;;;;2.88;2.03;;;;;;;20.43;43.41;101325.03;;;;-57
2019/12/26 12:34:57;;;;;;;3.41;2.03;;;;;;;20.42;43.51;101327.55;;;;-49
2019/12/26 12:37:57;;;;;;;2.89;2.00;;;;;;;20.44;43.49;101333.19;;;;-47
2019/12/26 12:40:57;;;;;;;3.01;1.92;;;;;;;20.43;43.54;101331.97;;;;-45
2019/12/26 12:43:57;;;;;;;2.17;1.91;;;;;;;20.43;43.55;101332.14;;;;-45
2019/12/26 12:46:57;;;;;;;2.40;1.93;;;;;;;20.43;43.59;101327.33;;;;-45
2019/12/26 12:49:57;;;;;;;2.75;2.05;;;;;;;20.43;43.48;101323.35;;;;-46
2019/12/26 12:52:57;;;;;;;3.19;1.95;;;;;;;20.43;43.54;101320.72;;;;-44
2019/12/26 12:55:57;;;;;;;2.73;1.93;;;;;;;20.44;43.51;101310.05;;;;-45
2019/12/26 12:58:57;;;;;;;2.42;1.91;;;;;;;20.44;43.50;101305.41;;;;-44
2019/12/26 13:01:57;;;;;;;2.15;1.90;;;;;;;20.45;43.45;101292.97;;;;-54
2019/12/26 13:04:57;;;;;;;3.71;2.05;;;;;;;20.46;43.42;101290.34;;;;-55
2019/12/26 13:07:57;;;;;;;2.70;2.17;;;;;;;20.45;43.48;101279.95;;;;-59
2019/12/26 13:10:57;;;;;;;3.69;2.16;;;;;;;20.48;43.34;101281.56;;;;-58
2019/12/26 13:13:57;;;;;;;3.67;2.01;;;;;;;20.47;43.34;101281.84;;;;-59
2019/12/26 13:16:57;;;;;;;5.02;2.00;;;;;;;20.47;43.27;101282.62;;;;-59
2019/12/26 13:19:57;;;;;;;3.33;1.99;;;;;;;20.48;43.23;101287.20;;;;-58
2019/12/26 13:22:57;;;;;;;2.19;1.95;;;;;;;20.49;43.18;101285.61;;;;-59
2019/12/26 13:25:57;;;;;;;2.11;1.91;;;;;;;20.49;43.15;101270.88;;;;-59
2019/12/26 13:28:57;;;;;;;2.33;1.94;;;;;;;20.50;43.13;101264.17;;;;-59
2019/12/26 13:31:57;;;;;;;2.08;1.89;;;;;;;20.50;43.10;101262.94;;;;-59
2019/12/26 13:34:57;;;;;;;3.47;1.91;;;;;;;20.49;43.09;101255.17;;;;-59
2019/12/26 13:37:57;;;;;;;2.41;1.87;;;;;;;20.49;43.08;101253.09;;;;-58
2019/12/26 13:40:57;;;;;;;2.14;1.97;;;;;;;20.50;43.01;101255.28;;;;-59
2019/12/26 13:43:57;;;;;;;2.31;2.11;;;;;;;20.49;43.05;101253.09;;;;-48
2019/12/26 13:46:57;;;;;;;3.12;2.03;;;;;;;20.49;43.03;101254.88;;;;-48
2019/12/26 13:49:57;;;;;;;2.09;1.89;;;;;;;20.48;43.04;101245.93;;;;-48
2019/12/26 13:52:57;;;;;;;2.43;1.97;;;;;;;20.49;42.99;101236.92;;;;-48
2019/12/26 13:55:57;;;;;;;2.04;1.92;;;;;;;20.48;43.03;101228.03;;;;-47
2019/12/26 13:58:57;;;;;;;2.41;1.91;;;;;;;20.48;43.01;101219.48;;;;-50
2019/12/26 14:01:57;;;;;;;4.41;2.49;;;;;;;20.47;42.33;101210.93;;;;-48
2019/12/26 14:04:57;;;;;;;4.94;2.23;;;;;;;20.48;42.92;101204.16;;;;-44
2019/12/26 14:07:57;;;;;;;3.37;2.20;;;;;;;20.50;43.15;101194.20;;;;-44
2019/12/26 14:11:00;;;;;;;4.01;2.17;;;;;;;20.51;43.35;101190.00;;;;-45
2019/12/26 14:13:57;;;;;;;2.53;2.10;;;;;;;20.52;43.43;101175.33;;;;-44
2019/12/26 14:16:57;;;;;;;3.38;2.26;;;;;;;20.53;43.45;101167.78;;;;-48
2019/12/26 14:19:57;;;;;;;3.42;2.00;;;;;;;20.55;43.69;101166.55;;;;-51
2019/12/26 14:22:57;;;;;;;2.20;2.00;;;;;;;20.55;43.69;101163.52;;;;-50
2019/12/26 14:25:57;;;;;;;2.62;2.03;;;;;;;20.57;43.68;101172.19;;;;-49
2019/12/26 14:28:57;;;;;;;2.74;2.20;;;;;;;20.57;43.71;101161.88;;;;-55
2019/12/26 14:31:57;;;;;;;3.88;2.05;;;;;;;20.58;43.67;101162.33;;;;-50
2019/12/26 14:34:57;;;;;;;2.30;2.10;;;;;;;20.58;43.64;101157.81;;;;-57
2019/12/26 14:37:57;;;;;;;3.32;2.05;;;;;;;20.59;43.74;101154.17;;;;-54
2019/12/26 14:40:57;;;;;;;2.67;2.12;;;;;;;20.60;43.80;101156.23;;;;-53
2019/12/26 14:43:57;;;;;;;3.10;2.00;;;;;;;20.61;43.82;101164.94;;;;-54
2019/12/26 14:46:57;;;;;;;2.63;2.09;;;;;;;20.63;43.80;101177.25;;;;-55
2019/12/26 14:49:57;;;;;;;2.10;1.90;;;;;;;20.62;43.75;101166.34;;;;-50
2019/12/26 14:52:57;;;;;;;2.70;2.15;;;;;;;20.63;43.51;101184.30;;;;-50
2019/12/26 14:55:57;;;;;;;3.28;2.08;;;;;;;20.61;43.34;101194.81;;;;-50
2019/12/26 14:58:56;;;;;;;3.19;2.05;;;;;;;20.60;43.38;101193.66;;;;-50
2019/12/26 15:01:57;;;;;;;2.70;2.15;;;;;;;20.59;43.26;101193.61;;;;-50
2019/12/26 15:04:57;;;;;;;2.31;2.11;;;;;;;20.60;43.24;101196.41;;;;-50
2019/12/26 15:07:57;;;;;;;2.22;2.00;;;;;;;20.59;43.18;101197.19;;;;-50
2019/12/26 15:10:57;;;;;;;2.26;2.01;;;;;;;20.58;43.15;101198.76;;;;-50
2019/12/26 15:13:57;;;;;;;2.53;2.11;;;;;;;20.58;43.14;101213.86;;;;-50
2019/12/26 15:16:57;;;;;;;2.66;2.05;;;;;;;20.57;43.16;101224.71;;;;-50
2019/12/26 15:19:56;;;;;;;2.98;1.97;;;;;;;20.57;43.13;101237.19;;;;-50
2019/12/26 15:22:57;;;;;;;2.21;2.01;;;;;;;20.56;43.03;101248.59;;;;-50
2019/12/26 15:25:57;;;;;;;2.28;2.07;;;;;;;20.55;43.09;101265.23;;;;-50
2019/12/26 15:28:57;;;;;;;2.10;1.90;;;;;;;20.55;43.08;101273.72;;;;-50
2019/12/26 15:31:57;;;;;;;2.19;1.99;;;;;;;20.55;43.05;101285.42;;;;-50
2019/12/26 15:34:57;;;;;;;2.24;2.04;;;;;;;20.55;43.00;101291.91;;;;-50
2019/12/26 15:37:57;;;;;;;2.33;2.13;;;;;;;20.53;43.01;101296.66;;;;-50
2019/12/26 15:40:57;;;;;;;2.53;2.11;;;;;;;20.53;43.01;101294.98;;;;-50
2019/12/26 15:43:57;;;;;;;2.02;1.87;;;;;;;20.53;42.98;101294.42;;;;-50
2019/12/26 15:46:57;;;;;;;2.73;2.07;;;;;;;20.52;43.01;101294.26;;;;-50
2019/12/26 15:49:57;;;;;;;2.97;2.08;;;;;;;20.52;42.95;101300.13;;;;-50
2019/12/26 15:52:57;;;;;;;2.10;1.90;;;;;;;20.50;43.08;101297.22;;;;-50
2019/12/26 15:55:56;;;;;;;5.77;2.19;;;;;;;20.51;43.06;101295.83;;;;-50
2019/12/26 15:58:57;;;;;;;3.73;2.33;;;;;;;20.53;43.04;101287.77;;;;-51
2019/12/26 16:01:57;;;;;;;3.90;2.25;;;;;;;20.53;43.32;101281.83;;;;-51
2019/12/26 16:04:57;;;;;;;3.41;2.19;;;;;;;20.55;43.39;101277.58;;;;-52
2019/12/26 16:07:57;;;;;;;2.63;2.03;;;;;;;20.55;43.36;101273.11;;;;-55
2019/12/26 16:10:57;;;;;;;5.50;2.41;;;;;;;20.59;43.60;101281.65;;;;-57
2019/12/26 16:13:57;;;;;;;2.47;2.25;;;;;;;20.62;43.99;101279.25;;;;-57
2019/12/26 16:16:57;;;;;;;3.39;2.33;;;;;;;20.64;44.42;101279.02;;;;-56
2019/12/26 16:19:57;;;;;;;4.99;2.35;;;;;;;20.67;44.46;101279.62;;;;-59
2019/12/26 16:22:57;;;;;;;6.93;2.34;;;;;;;20.70;44.08;101275.92;;;;-59
2019/12/26 16:25:59;;;;;;;6.52;2.49;;;;;;;20.72;43.93;101269.70;;;;-51
2019/12/26 16:28:57;;;;;;;4.94;2.40;;;;;;;20.70;43.88;101272.05;;;;-54
2019/12/26 16:31:57;;;;;;;5.34;2.34;;;;;;;20.71;44.01;101265.28;;;;-51
2019/12/26 16:34:57;;;;;;;2.63;2.15;;;;;;;20.70;43.94;101263.66;;;;-53
2019/12/26 16:37:57;;;;;;;3.15;2.09;;;;;;;20.70;43.94;101274.47;;;;-51
2019/12/26 16:40:57;;;;;;;10.69;2.34;;;;;;;20.71;44.00;101286.20;;;;-51
2019/12/26 16:43:57;;;;;;;2.21;1.97;;;;;;;20.73;44.07;101288.22;;;;-47