Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:23;;;;;;;27.55;19.95;;;;;;;18.05;57.11;101628.16;5069041;28;20029;-68
2021/12/02 00:03:49;;;;;;;30.77;25.30;;;;;;;18.17;56.57;101625.09;5062331;28;20035;-68
2021/12/02 00:06:18;;;;;;;30.02;21.25;;;;;;;18.04;57.57;101621.06;5063976;28;20126;-69
2021/12/02 00:08:47;;;;;;;30.92;22.50;;;;;;;17.84;58.91;101633.19;5068239;28;20036;-68
2021/12/02 00:11:14;;;;;;;20.92;14.35;;;;;;;17.66;59.87;101636.38;5066271;28;20104;-67
2021/12/02 00:16:22;;;;;;;14.60;10.02;;;;;;;17.35;60.19;101642.56;5065264;28;20095;-67
2021/12/02 00:21:25;;;;;;;13.35;9.70;;;;;;;17.06;60.33;101646.00;5069701;28;20054;-68
2021/12/02 00:24:07;;;;;;;15.82;10.68;;;;;;;16.92;60.81;101649.91;5064496;28;20032;-68
2021/12/02 00:26:38;;;;;;;14.20;9.48;;;;;;;16.71;61.82;101645.94;5063729;28;20128;-71
2021/12/02 00:29:07;;;;;;;14.63;9.35;;;;;;;16.61;61.98;101647.94;5067352;28;20021;-71
2021/12/02 00:31:36;;;;;;;14.63;8.75;;;;;;;16.46;62.42;101650.97;5064892;28;20025;-70
2021/12/02 00:34:07;;;;;;;12.27;8.30;;;;;;;16.34;62.55;101649.47;5067680;28;20028;-70
2021/12/02 00:36:37;;;;;;;13.73;9.18;;;;;;;16.20;62.74;101649.75;5060846;28;20029;-71
2021/12/02 00:39:14;;;;;;;9.93;7.93;;;;;;;16.06;63.39;101651.84;5090228;28;20122;-70
2021/12/02 00:41:42;;;;;;;13.15;9.13;;;;;;;15.86;63.81;101654.94;5072498;28;20029;-70
2021/12/02 00:44:11;;;;;;;14.40;9.43;;;;;;;15.76;64.34;101651.53;5072957;28;20027;-72
2021/12/02 00:46:38;;;;;;;17.77;8.82;;;;;;;15.63;64.37;101654.44;5074022;28;20020;-72
2021/12/02 00:49:11;;;;;;;15.07;9.88;;;;;;;15.50;65.27;101650.25;5073778;28;20119;-72
2021/12/02 00:51:39;;;;;;;12.50;9.05;;;;;;;15.34;65.69;101654.97;5067741;28;20165;-72
2021/12/02 00:54:09;;;;;;;14.90;9.73;;;;;;;15.22;65.87;101658.75;5068324;28;20021;-71
2021/12/02 00:56:37;;;;;;;13.18;9.25;;;;;;;15.10;65.92;101654.50;5057556;28;20017;-72
2021/12/02 00:59:04;;;;;;;13.73;9.88;;;;;;;14.95;66.72;101660.97;5058843;28;20090;-72
2021/12/02 01:01:37;;;;;;;16.02;9.90;;;;;;;14.83;66.65;101667.38;5058022;28;20067;-71
2021/12/02 01:04:10;;;;;;;14.73;10.52;;;;;;;14.72;67.62;101669.34;5057352;28;20056;-71
2021/12/02 01:06:37;;;;;;;13.93;10.52;;;;;;;14.61;67.58;101672.09;5061000;28;20021;-73
2021/12/02 01:09:08;;;;;;;15.30;10.27;;;;;;;14.49;67.78;101665.19;5065039;28;20073;-71
2021/12/02 01:11:34;;;;;;;16.23;11.18;;;;;;;14.38;67.97;101667.13;5062919;28;20032;-72
2021/12/02 01:14:02;;;;;;;18.90;12.27;;;;;;;14.27;68.30;101669.94;5064394;28;20025;-71
2021/12/02 01:16:28;;;;;;;16.75;12.27;;;;;;;14.20;68.76;101672.69;5061784;28;20024;-70
2021/12/02 01:18:54;;;;;;;14.50;11.23;;;;;;;14.10;68.89;101677.25;5066794;28;20028;-71
2021/12/02 01:21:23;;;;;;;19.83;12.73;;;;;;;14.00;69.11;101676.47;5062260;28;20107;-71
2021/12/02 01:23:54;;;;;;;16.58;12.70;;;;;;;13.91;69.61;101672.16;5066818;28;20090;-70
2021/12/02 01:26:21;;;;;;;15.48;11.52;;;;;;;13.79;69.62;101674.94;5062882;28;20029;-67
2021/12/02 01:28:50;;;;;;;20.35;12.40;;;;;;;13.71;70.22;101672.38;5064118;28;20035;-71
2021/12/02 01:31:17;;;;;;;17.98;11.77;;;;;;;13.63;70.17;101674.22;5060532;28;20029;-70
2021/12/02 01:33:45;;;;;;;15.15;11.10;;;;;;;13.52;70.60;101677.00;5061584;28;20029;-70
2021/12/02 01:36:12;;;;;;;16.20;10.73;;;;;;;13.45;70.81;101676.19;5062319;28;20016;-70
2021/12/02 01:38:39;;;;;;;17.92;11.50;;;;;;;13.40;70.68;101688.63;5063332;28;20576;-70
2021/12/02 01:41:06;;;;;;;15.30;10.25;;;;;;;13.33;71.04;101686.91;5067003;28;20025;-70
2021/12/02 01:43:54;;;;;;;16.45;11.07;;;;;;;13.26;71.36;101680.78;5067450;28;20028;-69
2021/12/02 01:46:25;;;;;;;17.50;10.77;;;;;;;13.18;71.59;101675.53;5065428;28;20021;-70
2021/12/02 01:49:03;;;;;;;14.88;10.75;;;;;;;13.11;71.82;101686.19;5066619;28;20351;-70
2021/12/02 01:51:31;;;;;;;17.10;10.57;;;;;;;13.05;71.85;101684.47;5068099;28;20016;-70
2021/12/02 01:54:07;;;;;;;14.10;10.23;;;;;;;12.99;72.11;101677.44;5069845;28;20024;-70
2021/12/02 01:56:44;;;;;;;14.00;9.68;;;;;;;12.93;72.31;101676.59;5070544;28;20056;-70
2021/12/02 01:59:20;;;;;;;15.15;9.13;;;;;;;12.87;72.72;101682.84;5069379;28;20028;-70
2021/12/02 02:01:55;;;;;;;13.18;10.15;;;;;;;12.80;72.79;101689.09;5069933;28;20099;-70
2021/12/02 02:04:23;;;;;;;14.25;9.82;;;;;;;12.78;72.59;101690.88;5068656;28;20028;-70
2021/12/02 02:07:00;;;;;;;15.93;9.73;;;;;;;12.70;73.68;101687.38;5066911;28;20039;-70
2021/12/02 02:09:32;;;;;;;15.13;10.50;;;;;;;12.66;73.05;101695.34;5069987;28;20158;-71
2021/12/02 02:12:02;;;;;;;14.93;10.00;;;;;;;12.65;73.67;101690.06;5072121;28;20112;-69
2021/12/02 02:14:29;;;;;;;13.98;9.73;;;;;;;12.58;74.68;101686.56;5070426;28;20361;-70
2021/12/02 02:16:58;;;;;;;12.90;8.98;;;;;;;12.57;74.04;101689.22;5069335;28;20023;-70
2021/12/02 02:19:29;;;;;;;16.35;9.93;;;;;;;12.56;74.48;101692.75;5067017;28;20021;-69
2021/12/02 02:21:56;;;;;;;11.82;8.68;;;;;;;12.54;74.49;101694.56;5069567;28;20111;-70
2021/12/02 02:24:22;;;;;;;13.52;9.10;;;;;;;12.52;74.83;101691.91;5072463;28;20024;-70
2021/12/02 02:26:49;;;;;;;11.63;8.65;;;;;;;12.50;74.96;101698.97;5069113;28;20043;-70
2021/12/02 02:29:18;;;;;;;11.65;8.80;;;;;;;12.48;74.29;101695.44;5067133;28;20017;-70
2021/12/02 02:31:45;;;;;;;13.38;10.18;;;;;;;12.46;75.26;101698.13;5068799;28;20024;-69
2021/12/02 02:34:12;;;;;;;11.63;8.55;;;;;;;12.44;74.85;101702.56;5072604;28;20033;-70
2021/12/02 02:36:49;;;;;;;12.43;8.68;;;;;;;12.41;75.43;101704.34;5070308;28;20025;-70
2021/12/02 02:39:15;;;;;;;13.82;9.40;;;;;;;12.40;75.38;101711.41;5070418;28;20165;-72
2021/12/02 02:41:44;;;;;;;15.32;8.70;;;;;;;12.39;75.59;101703.44;5073400;28;20114;-71
2021/12/02 02:44:11;;;;;;;10.68;8.82;;;;;;;12.37;75.91;101705.25;5075702;28;20347;-72
2021/12/02 02:46:40;;;;;;;14.07;8.65;;;;;;;12.33;75.32;101718.50;5073418;28;20028;-72
2021/12/02 02:49:10;;;;;;;13.95;9.07;;;;;;;12.30;75.78;101720.28;5072782;28;20490;-77
2021/12/02 02:51:38;;;;;;;15.43;9.30;;;;;;;12.25;75.51;101725.59;5075116;28;20035;-76
2021/12/02 02:54:08;;;;;;;12.05;9.43;;;;;;;12.18;75.36;101722.09;5074203;28;20055;-72
2021/12/02 02:56:41;;;;;;;13.68;9.48;;;;;;;12.11;75.88;101716.81;5055971;28;20021;-72
2021/12/02 03:00:12;;;;;;;12.40;9.25;;;;;;;12.08;75.88;101716.84;5064622;28;20021;-69
2021/12/02 03:02:08;;;;;;;11.15;9.02;;;;;;;12.03;76.35;101714.22;5058406;28;20044;-69
2021/12/02 03:04:54;;;;;;;13.45;10.30;;;;;;;12.00;76.48;101717.75;5078800;28;20021;-71
2021/12/02 03:12:43;;;;;;;10.65;8.88;;;;;;;11.86;76.93;101730.13;5082438;28;20047;-70
2021/12/02 03:17:37;;;;;;;11.77;9.07;;;;;;;11.82;76.78;101720.41;5077679;28;20021;-69
2021/12/02 03:20:05;;;;;;;12.02;8.65;;;;;;;11.77;77.13;101728.34;5073002;28;20020;-69
2021/12/02 03:22:33;;;;;;;15.93;10.00;;;;;;;11.76;77.07;101728.38;5084493;28;20024;-70
2021/12/02 03:25:00;;;;;;;15.52;9.43;;;;;;;11.71;77.29;101735.44;5067743;28;20036;-70
2021/12/02 03:27:26;;;;;;;11.48;9.18;;;;;;;11.64;77.30;101731.91;5072875;28;20101;-70
2021/12/02 03:29:53;;;;;;;12.60;8.98;;;;;;;11.59;77.49;101731.94;5064576;28;20044;-70
2021/12/02 03:32:20;;;;;;;;;;;;;;;11.57;77.67;101736.34;5070645;28;20029;-69
2021/12/02 03:34:46;;;;;;;11.57;8.55;;;;;;;11.53;77.40;101734.56;5065612;28;20011;-68
2021/12/02 03:37:13;;;;;;;12.73;9.10;;;;;;;11.51;78.08;101736.31;5063752;28;20031;-69
2021/12/02 03:39:39;;;;;;;11.63;8.55;;;;;;;11.47;77.74;101740.75;5063578;28;20038;-70
2021/12/02 03:42:06;;;;;;;29.38;9.55;;;;;;;11.48;77.69;101746.94;5065685;28;20461;-70
2021/12/02 03:44:33;;;;;;;16.25;9.10;;;;;;;11.47;78.20;101745.16;5064067;28;20461;-70
2021/12/02 03:47:00;;;;;;;12.95;9.15;;;;;;;11.42;78.56;101747.81;5073491;28;20024;-70
2021/12/02 03:49:27;;;;;;;15.40;9.85;;;;;;;11.41;78.17;101747.81;5074545;28;20024;-70
2021/12/02 03:51:53;;;;;;;11.65;8.77;;;;;;;11.38;78.53;101745.16;5074361;28;20025;-71
2021/12/02 03:54:20;;;;;;;15.52;9.30;;;;;;;11.38;78.25;101750.44;5074653;28;20024;-70
2021/12/02 03:56:46;;;;;;;10.82;9.18;;;;;;;11.34;77.94;101755.75;5074621;28;20111;-71
2021/12/02 03:59:13;;;;;;;15.70;9.32;;;;;;;11.29;78.11;101749.56;5073685;28;20377;-68
2021/12/02 04:01:40;;;;;;;15.15;8.82;;;;;;;11.26;78.10;101752.22;5074795;28;20029;-68
2021/12/02 04:04:06;;;;;;;12.30;9.35;;;;;;;11.21;78.60;101748.69;5072423;28;20028;-68
2021/12/02 04:06:32;;;;;;;13.77;9.13;;;;;;;11.18;78.90;101764.56;5061373;28;20060;-69
2021/12/02 04:09:08;;;;;;;10.73;9.15;;;;;;;11.16;78.04;101761.03;5071250;28;20016;-69
2021/12/02 04:16:54;;;;;;;15.10;8.90;;;;;;;11.05;78.62;101766.31;5063430;28;20074;-68
2021/12/02 04:19:22;;;;;;;10.93;9.00;;;;;;;10.99;78.39;101775.13;5059864;28;20437;-69
2021/12/02 04:21:48;;;;;;;12.40;9.52;;;;;;;10.97;78.74;101779.50;5065869;28;20032;-66
2021/12/02 04:24:15;;;;;;;11.70;8.85;;;;;;;10.94;79.52;101776.88;5064570;28;20367;-67
2021/12/02 04:26:43;;;;;;;9.52;8.52;;;;;;;10.88;79.45;101787.41;5068253;28;20146;-66
2021/12/02 04:29:10;;;;;;;14.80;10.18;;;;;;;10.85;79.56;101793.56;5063033;28;20088;-68
2021/12/02 04:31:36;;;;;;;12.02;8.75;;;;;;;10.82;79.43;101790.03;5062666;28;20440;-69
2021/12/02 04:34:02;;;;;;;12.77;9.38;;;;;;;10.81;79.15;101796.22;5060463;28;20021;-68
2021/12/02 04:36:29;;;;;;;19.92;9.10;;;;;;;10.77;78.82;101803.25;5059847;28;20060;-68
2021/12/02 04:38:55;;;;;;;13.50;9.43;;;;;;;10.74;79.19;101802.34;5061899;28;20094;-71
2021/12/02 04:41:21;;;;;;;12.63;9.38;;;;;;;10.71;78.53;101805.88;5072714;28;20102;-76
2021/12/02 04:43:47;;;;;;;12.60;8.70;;;;;;;10.68;79.07;101808.50;5072011;28;20116;-73
2021/12/02 04:46:14;;;;;;;11.38;8.45;;;;;;;10.62;79.30;101801.44;5074624;28;20071;-76
2021/12/02 04:48:41;;;;;;;13.07;9.35;;;;;;;10.57;79.07;101804.91;5072986;28;20029;-74
2021/12/02 04:51:07;;;;;;;12.82;8.68;;;;;;;10.53;78.64;101809.34;5067476;28;20032;-71
2021/12/02 04:53:33;;;;;;;12.98;8.10;;;;;;;10.49;78.96;101807.53;5069860;28;20348;-72
2021/12/02 04:55:59;;;;;;;10.57;8.40;;;;;;;10.43;79.39;101802.22;5072292;28;20024;-75
2021/12/02 04:58:26;;;;;;;13.13;8.63;;;;;;;10.39;79.58;101808.38;5109990;28;20036;-76
2021/12/02 05:00:52;;;;;;;11.23;8.15;;;;;;;10.34;79.57;101810.94;5077944;28;20111;-75
2021/12/02 05:03:18;;;;;;;14.85;9.18;;;;;;;10.31;79.87;101813.59;5073944;28;20036;-71
2021/12/02 05:05:44;;;;;;;13.45;9.27;;;;;;;10.28;79.98;101808.31;5071376;28;20131;-72
2021/12/02 05:08:11;;;;;;;15.00;10.10;;;;;;;10.27;80.10;101812.69;5072921;28;20029;-71
2021/12/02 05:10:37;;;;;;;12.88;8.75;;;;;;;10.24;80.03;101811.75;5067591;28;20454;-71
2021/12/02 05:13:03;;;;;;;12.98;9.20;;;;;;;10.20;80.17;101813.53;5071445;28;20060;-71
2021/12/02 05:15:29;;;;;;;18.48;9.73;;;;;;;10.18;80.23;101820.53;5076210;28;20024;-70
2021/12/02 05:17:56;;;;;;;13.68;9.48;;;;;;;10.15;79.70;101816.13;5072331;28;20415;-71
2021/12/02 05:20:22;;;;;;;15.05;10.00;;;;;;;10.13;79.94;101827.56;5075588;28;20036;-70
2021/12/02 05:22:48;;;;;;;13.63;9.93;;;;;;;10.09;80.35;101821.38;5077474;28;20102;-71
2021/12/02 05:25:14;;;;;;;14.25;9.63;;;;;;;10.03;80.09;101818.69;5077674;28;20030;-71
2021/12/02 05:27:41;;;;;;;12.00;9.70;;;;;;;9.98;80.15;101823.94;5077694;28;20375;-71
2021/12/02 05:30:08;;;;;;;13.65;9.38;;;;;;;9.97;80.57;101816.91;5076324;28;20093;-70
2021/12/02 05:32:34;;;;;;;15.77;9.70;;;;;;;9.92;80.05;101821.28;5076979;28;20083;-71
2021/12/02 05:35:00;;;;;;;15.20;10.70;;;;;;;9.87;80.92;101819.44;5075165;28;20028;-70
2021/12/02 05:37:27;;;;;;;14.82;10.25;;;;;;;9.84;80.70;101822.94;5076201;28;20041;-71
2021/12/02 05:39:53;;;;;;;17.63;9.95;;;;;;;9.81;80.71;101818.56;5077170;28;20023;-70
2021/12/02 05:42:20;;;;;;;17.58;10.23;;;;;;;9.78;80.66;101829.06;5077373;28;20127;-72
2021/12/02 05:44:46;;;;;;;12.98;9.38;;;;;;;9.76;80.99;101827.28;5082250;28;20024;-71
2021/12/02 05:47:13;;;;;;;11.73;9.85;;;;;;;9.73;80.96;101822.00;5077727;28;20127;-70
2021/12/02 05:49:39;;;;;;;14.68;10.32;;;;;;;9.68;81.27;101819.31;5075039;28;20056;-70
2021/12/02 05:52:05;;;;;;;16.00;10.52;;;;;;;9.63;81.16;101823.69;5076962;28;20025;-71
2021/12/02 05:54:32;;;;;;;13.68;9.63;;;;;;;9.57;81.25;101816.59;5077139;28;20372;-70
2021/12/02 05:56:58;;;;;;;17.08;10.80;;;;;;;9.53;81.54;101822.72;5074995;28;20040;-72
2021/12/02 05:59:25;;;;;;;15.23;10.60;;;;;;;9.50;81.74;101820.06;5075740;28;20380;-71
2021/12/02 06:01:51;;;;;;;13.15;9.70;;;;;;;9.46;81.95;101821.78;5080533;28;20024;-70
2021/12/02 06:04:18;;;;;;;16.33;10.90;;;;;;;9.45;81.64;101821.75;5079339;28;20032;-72
2021/12/02 06:06:44;;;;;;;14.82;11.15;;;;;;;9.42;81.48;101819.09;5076493;28;20446;-71
2021/12/02 06:09:10;;;;;;;15.50;11.27;;;;;;;9.39;81.05;101824.31;5076230;28;20025;-70
2021/12/02 06:11:36;;;;;;;13.88;10.63;;;;;;;9.36;81.14;101825.19;5075301;28;20115;-73
2021/12/02 06:14:03;;;;;;;14.10;10.30;;;;;;;9.34;81.03;101822.53;5076947;28;20039;-70
2021/12/02 06:16:30;;;;;;;18.13;10.43;;;;;;;9.30;81.51;101818.09;5075082;28;20035;-70
2021/12/02 06:18:55;;;;;;;;;;;;;;;9.27;82.25;101818.09;5080821;28;20032;-70
2021/12/02 06:21:22;;;;;;;15.35;10.23;;;;;;;9.22;81.96;101817.16;5086255;28;19935;-70
2021/12/02 06:23:48;;;;;;;16.00;10.90;;;;;;;9.17;82.29;101817.09;5078596;28;20103;-70
2021/12/02 06:26:14;;;;;;;14.65;10.30;;;;;;;9.16;82.14;101817.06;5086201;28;20046;-70
2021/12/02 06:28:40;;;;;;;14.48;9.88;;;;;;;9.08;81.63;101819.63;5080163;28;20574;-70
2021/12/02 06:31:06;;;;;;;15.48;10.38;;;;;;;9.06;81.76;101823.13;5077238;28;20111;-70
2021/12/02 06:33:33;;;;;;;13.02;9.57;;;;;;;9.04;81.74;101824.88;5077945;28;20450;-70
2021/12/02 06:36:00;;;;;;;15.52;10.40;;;;;;;9.00;81.77;101829.22;5074663;28;20028;-70
2021/12/02 06:38:26;;;;;;;17.27;11.90;;;;;;;8.94;81.73;101835.31;5072754;28;20038;-70
2021/12/02 06:40:52;;;;;;;18.98;11.68;;;;;;;8.90;82.11;101830.88;5073451;28;20032;-70
2021/12/02 06:43:18;;;;;;;15.52;10.85;;;;;;;8.85;82.27;101829.94;5075310;28;20041;-70
2021/12/02 06:45:45;;;;;;;17.13;11.00;;;;;;;8.82;82.30;101829.91;5077703;28;20441;-69
2021/12/02 06:48:12;;;;;;;19.98;12.25;;;;;;;8.77;82.58;101831.59;5087330;28;20458;-70
2021/12/02 06:50:38;;;;;;;;;;;;;;;8.74;82.65;101831.53;5080156;28;20115;-70
2021/12/02 06:53:06;;;;;;;16.63;11.27;;;;;;;8.69;83.08;101831.50;5077126;28;21034;-70
2021/12/02 06:55:33;;;;;;;18.75;10.90;;;;;;;8.68;82.60;101835.00;5076031;28;20107;-70
2021/12/02 06:57:59;;;;;;;16.90;11.93;;;;;;;8.66;83.00;101834.06;5075044;28;20032;-70
2021/12/02 07:00:26;;;;;;;14.68;11.63;;;;;;;8.64;83.23;101835.81;5075874;28;20031;-70
2021/12/02 07:02:52;;;;;;;22.10;11.10;;;;;;;8.62;82.68;101835.81;5074597;28;20114;-70
2021/12/02 07:05:19;;;;;;;16.83;10.77;;;;;;;8.59;83.17;101834.88;5078877;28;20085;-70
2021/12/02 07:07:45;;;;;;;;;;;;;;;8.56;82.82;101846.25;5075336;28;20024;-71
2021/12/02 07:10:16;;;;;;;16.45;10.52;;;;;;;8.51;82.69;101845.31;5074222;28;19947;-70
2021/12/02 07:12:45;;;;;;;15.35;10.63;;;;;;;8.48;83.17;101847.91;5071227;28;20350;-70
2021/12/02 07:15:20;;;;;;;14.85;11.27;;;;;;;8.44;83.12;101839.03;5071200;28;20024;-70
2021/12/02 07:17:55;;;;;;;15.38;10.77;;;;;;;8.38;83.04;101843.34;5067587;28;20407;-70
2021/12/02 07:20:25;;;;;;;17.60;11.80;;;;;;;8.31;83.38;101843.25;5070014;28;20373;-70
2021/12/02 07:22:51;;;;;;;19.50;10.60;;;;;;;8.29;83.10;101837.09;5101445;28;20035;-70
2021/12/02 07:25:17;;;;;;;16.80;10.55;;;;;;;8.28;83.50;101842.34;5066065;28;20056;-70
2021/12/02 07:27:43;;;;;;;16.38;10.65;;;;;;;8.25;83.85;101837.00;5073300;28;20025;-71
2021/12/02 07:30:10;;;;;;;21.83;11.18;;;;;;;8.21;83.41;101835.19;5074450;28;20032;-70
2021/12/02 07:32:42;;;;;;;18.55;11.23;;;;;;;8.18;83.76;101834.31;5080113;28;20039;-72
2021/12/02 07:35:13;;;;;;;17.30;11.43;;;;;;;8.13;84.11;101832.44;5069833;28;20094;-70
2021/12/02 07:37:46;;;;;;;18.08;11.45;;;;;;;8.11;83.41;101839.44;5071889;28;20025;-69
2021/12/02 07:40:14;;;;;;;16.77;11.73;;;;;;;8.07;83.91;101837.63;5071367;28;20028;-71
2021/12/02 07:42:40;;;;;;;18.27;10.85;;;;;;;8.02;83.87;101841.09;5081415;28;20453;-70
2021/12/02 07:45:07;;;;;;;17.50;12.48;;;;;;;7.99;84.10;101833.13;5082504;28;20074;-69
2021/12/02 07:47:35;;;;;;;19.50;11.10;;;;;;;7.96;84.03;101833.09;5068354;28;20052;-69
2021/12/02 07:50:01;;;;;;;16.20;11.85;;;;;;;7.95;84.14;101828.69;5089148;28;20123;-70
2021/12/02 07:52:29;;;;;;;19.30;12.15;;;;;;;7.90;84.52;101830.34;5062678;28;20036;-69
2021/12/02 07:54:55;;;;;;;18.73;11.57;;;;;;;7.87;83.88;101834.72;5073210;28;20035;-70
2021/12/02 07:57:22;;;;;;;17.10;11.98;;;;;;;7.83;84.79;101834.63;5060602;28;20339;-69
2021/12/02 07:59:50;;;;;;;22.55;12.00;;;;;;;7.82;84.81;101832.88;5091370;28;20028;-69
2021/12/02 08:02:16;;;;;;;19.45;12.23;;;;;;;7.82;84.25;101831.97;5088407;28;20476;-69
2021/12/02 08:04:43;;;;;;;25.77;13.57;;;;;;;7.80;84.60;101831.09;5088095;28;20096;-69
2021/12/02 08:07:09;;;;;;;24.35;13.68;;;;;;;7.78;84.82;101832.78;5077499;28;20047;-69
2021/12/02 08:09:35;;;;;;;22.88;14.50;;;;;;;7.75;84.89;101831.00;5093331;28;20140;-69
2021/12/02 08:12:03;;;;;;;22.70;14.38;;;;;;;7.74;84.75;101833.63;5091382;28;20019;-69
2021/12/02 08:14:29;;;;;;;24.55;15.15;;;;;;;7.71;84.77;101830.94;5089780;28;20111;-69
2021/12/02 08:16:56;;;;;;;28.88;15.05;;;;;;;7.68;85.06;101822.13;5093162;28;20032;-69
2021/12/02 08:19:22;;;;;;;22.67;14.52;;;;;;;7.65;85.15;101823.81;5090711;28;20036;-69
2021/12/02 08:21:48;;;;;;;24.15;14.70;;;;;;;7.65;85.28;101826.44;5085401;28;20363;-69
2021/12/02 08:24:14;;;;;;;28.80;14.63;;;;;;;7.63;85.40;101828.19;5074580;28;20458;-69
2021/12/02 08:26:40;;;;;;;28.35;14.77;;;;;;;7.61;85.33;101824.63;5058718;28;20059;-69
2021/12/02 08:29:07;;;;;;;23.58;14.88;;;;;;;7.58;85.62;101824.59;5079467;28;20070;-70
2021/12/02 08:31:33;;;;;;;24.85;14.93;;;;;;;7.57;85.46;101822.81;5093639;28;20024;-69
2021/12/02 08:34:00;;;;;;;28.85;15.20;;;;;;;7.56;85.69;101823.66;5067455;28;20071;-69
2021/12/02 08:36:30;;;;;;;24.98;15.13;;;;;;;7.52;85.89;101820.13;5089470;28;20032;-69
2021/12/02 08:38:59;;;;;;;27.50;15.50;;;;;;;7.50;86.08;101819.19;5080622;28;20370;-69
2021/12/02 08:41:26;;;;;;;26.17;15.95;;;;;;;7.48;86.09;101816.53;5073168;28;20031;-69
2021/12/02 08:43:53;;;;;;;;;;;;;;;7.45;86.23;101819.13;5073737;28;20119;-69
2021/12/02 08:46:21;;;;;;;25.60;14.90;;;;;;;7.40;86.17;101820.78;5074505;28;20375;-70
2021/12/02 08:48:50;;;;;;;21.98;13.95;;;;;;;7.38;86.04;101824.25;5074354;28;20024;-69
2021/12/02 08:51:17;;;;;;;28.88;15.60;;;;;;;7.33;86.86;101822.44;5073735;28;20016;-69
2021/12/02 08:53:43;;;;;;;23.88;15.40;;;;;;;7.31;86.64;101812.75;5081205;28;20024;-69
2021/12/02 08:56:09;;;;;;;27.23;15.07;;;;;;;7.30;86.83;101810.97;5091597;28;20055;-68
2021/12/02 08:58:37;;;;;;;23.83;14.98;;;;;;;7.27;86.20;101801.28;5089378;28;20020;-68
2021/12/02 09:01:04;;;;;;;25.98;15.13;;;;;;;7.23;86.59;101802.09;5089713;28;20024;-69
2021/12/02 09:03:30;;;;;;;25.63;15.40;;;;;;;7.22;86.68;101799.44;5091263;28;20046;-69
2021/12/02 09:05:56;;;;;;;29.17;15.48;;;;;;;7.17;86.70;101797.63;5088586;28;20458;-69
2021/12/02 09:08:24;;;;;;;23.95;14.52;;;;;;;7.16;87.04;101792.28;5093271;28;20043;-68
2021/12/02 09:10:50;;;;;;;21.38;14.93;;;;;;;7.11;86.66;101793.97;5089403;28;20106;-69
2021/12/02 09:13:17;;;;;;;28.35;15.98;;;;;;;7.11;86.91;101794.84;5079885;28;20040;-68
2021/12/02 09:15:43;;;;;;;26.88;14.95;;;;;;;7.09;86.90;101796.56;5091645;28;20031;-68
2021/12/02 09:18:10;;;;;;;30.42;16.98;;;;;;;7.08;86.67;101800.06;5089706;28;20111;-69
2021/12/02 09:20:36;;;;;;;30.40;16.95;;;;;;;7.08;87.74;101799.16;5092668;28;20028;-69
2021/12/02 09:23:03;;;;;;;32.60;18.65;;;;;;;7.08;87.19;101796.53;5086936;28;20027;-68
2021/12/02 09:25:29;;;;;;;25.15;17.58;;;;;;;7.09;88.02;101804.44;5092290;28;20042;-69
2021/12/02 09:27:55;;;;;;;32.58;19.02;;;;;;;7.11;88.35;101805.38;5085585;28;20012;-69
2021/12/02 09:30:21;;;;;;;32.40;18.70;;;;;;;7.12;88.50;101814.13;5080249;28;20089;-68
2021/12/02 09:32:47;;;;;;;36.38;20.45;;;;;;;7.11;88.32;101809.72;5092243;28;20414;-68
2021/12/02 09:35:14;;;;;;;36.38;21.08;;;;;;;7.10;88.11;101806.22;5085138;28;20107;-68
2021/12/02 09:37:40;;;;;;;;;;;;;;;7.10;88.37;101794.84;5086889;28;20371;-68
2021/12/02 09:40:09;;;;;;;31.25;17.52;;;;;;;7.10;88.87;101795.72;5088402;28;20356;-68
2021/12/02 09:42:35;;;;;;;37.97;19.42;;;;;;;7.08;88.41;101794.81;5089510;28;20025;-69
2021/12/02 09:45:02;;;;;;;33.40;19.13;;;;;;;7.06;88.59;101800.91;5091371;28;20420;-69
2021/12/02 09:47:34;;;;;;;34.90;17.98;;;;;;;7.05;88.61;101799.13;5092486;28;20430;-69
2021/12/02 09:50:05;;;;;;;37.15;19.25;;;;;;;7.02;88.24;101799.94;5084416;28;20032;-68
2021/12/02 09:52:40;;;;;;;27.55;18.05;;;;;;;6.99;88.96;101806.03;5078936;28;20465;-69
2021/12/02 09:57:58;;;;;;;33.30;17.35;;;;;;;6.91;87.99;101804.09;5071577;28;20374;-68
2021/12/02 10:00:40;;;;;;;31.80;17.90;;;;;;;6.88;88.63;101799.66;5089786;28;20024;-69
2021/12/02 10:03:19;;;;;;;30.83;18.13;;;;;;;6.89;89.22;101801.44;5091826;28;20445;-69
2021/12/02 10:05:55;;;;;;;38.88;21.35;;;;;;;6.89;88.87;101808.44;5091188;28;20032;-68
2021/12/02 10:08:27;;;;;;;37.60;21.57;;;;;;;6.89;89.17;101814.56;5083767;28;20028;-68
2021/12/02 10:10:58;;;;;;;36.25;21.83;;;;;;;6.88;89.15;101810.16;5095761;28;20328;-68
2021/12/02 10:13:33;;;;;;;37.00;21.67;;;;;;;6.91;89.42;101811.97;5093874;28;20071;-68
2021/12/02 10:16:27;;;;;;;43.45;22.95;;;;;;;6.88;89.08;101820.69;5092616;28;20032;-68
2021/12/02 10:19:08;;;;;;;41.63;23.40;;;;;;;6.94;89.54;101818.19;5093037;28;20039;-69
2021/12/02 10:21:40;;;;;;;39.05;22.60;;;;;;;6.97;89.97;101823.47;5092980;28;20067;-68
2021/12/02 10:24:13;;;;;;;41.22;24.15;;;;;;;6.93;89.94;101820.78;5083463;28;20453;-69
2021/12/02 10:26:46;;;;;;;36.28;21.13;;;;;;;6.88;89.83;101820.69;5096068;28;20043;-68
2021/12/02 10:29:21;;;;;;;40.65;22.08;;;;;;;6.89;90.12;101819.81;5089993;28;20020;-69
2021/12/02 10:32:04;;;;;;;40.45;23.60;;;;;;;6.87;89.79;101815.41;5083538;28;20028;-68
2021/12/02 10:34:30;;;;;;;36.70;21.38;;;;;;;6.85;90.18;101818.88;5078558;28;20028;-69
2021/12/02 10:37:10;;;;;;;43.17;21.35;;;;;;;6.85;89.75;101818.00;5089511;28;20020;-68
2021/12/02 10:39:36;;;;;;;38.40;21.60;;;;;;;6.84;89.98;101819.75;5081864;28;20032;-67
2021/12/02 10:42:07;;;;;;;39.97;21.83;;;;;;;6.82;89.98;101816.19;5080490;28;20379;-68
2021/12/02 10:44:35;;;;;;;42.55;23.17;;;;;;;6.81;89.64;101816.16;5084199;28;20097;-67
2021/12/02 10:47:03;;;;;;;44.33;23.13;;;;;;;6.81;90.07;101826.69;5087808;28;20432;-68
2021/12/02 10:49:43;;;;;;;44.05;24.40;;;;;;;6.82;90.00;101820.56;5091928;28;20028;-67
2021/12/02 10:52:18;;;;;;;43.78;24.13;;;;;;;6.80;90.11;101817.94;5083663;28;20031;-67
2021/12/02 10:54:51;;;;;;;40.65;23.10;;;;;;;6.78;89.83;101816.13;5082967;28;20028;-67
2021/12/02 10:57:24;;;;;;;36.90;21.67;;;;;;;6.76;90.15;101812.56;5076510;28;20446;-68
2021/12/02 10:59:57;;;;;;;36.03;22.17;;;;;;;6.72;89.59;101811.59;5078710;28;20043;-67
2021/12/02 11:02:36;;;;;;;37.38;20.65;;;;;;;6.69;89.71;101806.31;5083726;28;20027;-67
2021/12/02 11:05:22;;;;;;;33.65;20.95;;;;;;;6.73;89.83;101807.25;5077097;28;20039;-68
2021/12/02 11:08:08;;;;;;;38.38;20.98;;;;;;;6.73;90.21;101800.25;5079300;28;20016;-67
2021/12/02 11:10:37;;;;;;;36.17;21.23;;;;;;;6.72;90.22;101789.72;5073673;28;20024;-68
2021/12/02 11:13:04;;;;;;;36.20;20.77;;;;;;;6.71;90.21;101794.09;5087705;28;23420;-68
2021/12/02 11:15:30;;;;;;;;;;;;;;;6.72;89.90;101782.72;5085281;28;20047;-68
2021/12/02 11:18:01;;;;;;;39.30;20.13;;;;;;;6.70;89.91;101786.16;5094287;28;20015;-69
2021/12/02 11:20:39;;;;;;;38.38;20.95;;;;;;;6.65;90.17;101775.59;5088923;28;20028;-68
2021/12/02 11:23:12;;;;;;;39.38;20.10;;;;;;;6.63;90.34;101777.28;5096242;28;20031;-73
2021/12/02 11:26:00;;;;;;;33.05;20.58;;;;;;;6.61;89.76;101777.25;5092489;28;20032;-68
2021/12/02 11:28:31;;;;;;;34.45;19.10;;;;;;;6.58;89.58;101777.22;5058181;28;20056;-68
2021/12/02 11:31:06;;;;;;;35.72;18.60;;;;;;;6.55;89.54;101777.16;5074345;28;20036;-67
2021/12/02 11:33:38;;;;;;;33.85;18.67;;;;;;;6.53;89.52;101778.84;5082996;28;20028;-68
2021/12/02 11:36:06;;;;;;;39.45;19.13;;;;;;;6.50;89.60;101773.56;5086513;28;20035;-67
2021/12/02 11:38:33;;;;;;;36.58;20.48;;;;;;;6.47;89.34;101773.47;5082232;28;20024;-69
2021/12/02 11:41:04;;;;;;;38.25;19.58;;;;;;;6.47;89.34;101776.09;5075214;28;20063;-69
2021/12/02 11:43:33;;;;;;;39.40;19.85;;;;;;;6.43;89.64;101776.88;5086959;28;20055;-69
2021/12/02 11:46:01;;;;;;;37.75;20.60;;;;;;;6.38;89.88;101778.53;5089396;28;20059;-68
2021/12/02 11:48:34;;;;;;;31.15;19.05;;;;;;;6.35;89.20;101779.34;5093196;28;20115;-67