Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:51;;;;;;;2.97;1.50;;;;;;;10.58;79.53;96019.31;5005699;28;20190;-78
2024/02/15 00:04:17;;;;;;;3.37;1.60;;;;;;;10.57;79.90;96014.25;5019498;28;20206;-78
2024/02/15 00:06:43;;;;;;;2.53;1.60;;;;;;;10.57;80.11;96016.88;5008015;28;20206;-77
2024/02/15 00:09:08;;;;;;;1.50;1.33;;;;;;;10.58;80.36;96010.72;5019796;28;20234;-78
2024/02/15 00:11:33;;;;;;;2.33;1.27;;;;;;;10.47;80.84;96012.47;5020826;28;20186;-78
2024/02/15 00:14:00;;;;;;;2.87;1.20;;;;;;;10.54;80.54;96004.16;5001594;28;20206;-78
2024/02/15 00:16:27;;;;;;;2.67;1.60;;;;;;;10.50;80.47;96013.97;5004555;28;20249;-77
2024/02/15 00:18:55;;;;;;;4.67;1.80;;;;;;;10.44;80.91;96015.38;5002509;28;20195;-78
2024/02/15 00:21:21;;;;;;;2.77;1.60;;;;;;;10.40;80.93;96008.78;5005038;28;20221;-78
2024/02/15 00:23:47;;;;;;;4.97;1.90;;;;;;;10.42;80.67;96016.44;5026034;28;20873;-78
2024/02/15 00:26:12;;;;;;;3.60;1.27;;;;;;;10.42;80.82;96012.09;5018383;28;20191;-77
2024/02/15 00:28:37;;;;;;;2.00;1.50;;;;;;;10.39;81.13;96017.53;5022120;28;20193;-77
2024/02/15 00:31:03;;;;;;;3.40;1.57;;;;;;;10.26;82.06;96009.19;5020208;28;20194;-79
2024/02/15 00:33:29;;;;;;;3.67;1.40;;;;;;;10.19;82.05;96015.84;5013205;28;20217;-78
2024/02/15 00:35:54;;;;;;;1.90;1.50;;;;;;;10.15;82.49;96004.88;5004434;28;20225;-78
2024/02/15 00:38:19;;;;;;;2.00;1.33;;;;;;;10.11;82.72;96007.91;5020834;28;20540;-77
2024/02/15 00:40:45;;;;;;;3.87;1.40;;;;;;;10.02;83.08;96006.09;5017766;28;20683;-78
2024/02/15 00:43:11;;;;;;;2.43;1.50;;;;;;;10.04;82.76;96002.41;5017499;28;20262;-77
2024/02/15 00:45:36;;;;;;;2.07;1.37;;;;;;;9.92;83.34;96004.31;5019422;28;20783;-77
2024/02/15 00:48:01;;;;;;;3.27;1.50;;;;;;;9.81;84.47;96007.00;5018828;28;20194;-78
2024/02/15 00:50:27;;;;;;;2.93;1.50;;;;;;;9.70;84.74;96007.06;5021406;28;20805;-77
2024/02/15 00:52:52;;;;;;;1.90;1.33;;;;;;;9.78;83.92;96007.25;5019878;28;20789;-78
2024/02/15 00:55:19;;;;;;;2.30;1.40;;;;;;;9.64;85.42;96000.66;4999795;28;20237;-78
2024/02/15 00:57:44;;;;;;;4.40;1.70;;;;;;;9.69;84.45;96002.03;5018933;28;20573;-78
2024/02/15 01:00:10;;;;;;;5.70;1.53;;;;;;;9.59;85.61;96002.00;5020603;28;20194;-76
2024/02/15 01:02:35;;;;;;;2.13;1.20;;;;;;;9.68;85.04;96011.59;5003133;28;20680;-78
2024/02/15 01:05:01;;;;;;;4.27;1.67;;;;;;;9.65;84.49;96004.06;5016065;28;20227;-78
2024/02/15 01:07:27;;;;;;;3.80;1.60;;;;;;;9.56;85.69;96007.44;5009029;28;20679;-78
2024/02/15 01:09:52;;;;;;;6.20;1.80;;;;;;;9.62;86.22;96001.72;5012224;28;20290;-78
2024/02/15 01:12:17;;;;;;;1.87;1.27;;;;;;;9.49;86.89;96001.13;5019382;28;20210;-77
2024/02/15 01:14:43;;;;;;;10.37;2.23;;;;;;;9.55;87.25;96003.22;5002413;28;20187;-78
2024/02/15 01:17:08;;;;;;;3.43;1.47;;;;;;;9.59;86.66;96007.19;5019333;28;20549;-77
2024/02/15 01:19:34;;;;;;;2.63;1.53;;;;;;;9.58;86.19;96002.94;5017671;28;20226;-78
2024/02/15 01:21:59;;;;;;;1.97;1.40;;;;;;;9.48;87.52;96009.88;5013149;28;20202;-78
2024/02/15 01:24:25;;;;;;;3.07;1.30;;;;;;;9.44;87.71;96006.69;5020893;28;20218;-78
2024/02/15 01:26:50;;;;;;;2.60;1.87;;;;;;;9.46;88.13;95993.63;5004652;28;20190;-77
2024/02/15 01:29:15;;;;;;;3.60;1.27;;;;;;;9.41;88.17;95993.19;5001474;28;20324;-77
2024/02/15 01:31:42;;;;;;;3.63;1.53;;;;;;;9.42;88.06;95998.22;5005314;28;20182;-76
2024/02/15 01:34:07;;;;;;;1.50;1.30;;;;;;;9.40;88.13;95994.13;5017296;28;20203;-78
2024/02/15 01:36:33;;;;;;;2.77;1.80;;;;;;;9.45;87.20;95995.38;5005933;28;20226;-78
2024/02/15 01:38:58;;;;;;;2.37;1.60;;;;;;;9.38;88.87;95996.03;5015981;28;20191;-77
2024/02/15 01:41:23;;;;;;;6.30;1.70;;;;;;;9.38;88.52;95998.63;5018950;28;20203;-78
2024/02/15 01:43:50;;;;;;;2.37;1.60;;;;;;;9.30;88.67;96009.63;5027998;28;20707;-78
2024/02/15 01:46:15;;;;;;;3.43;1.40;;;;;;;9.41;88.21;96000.97;5018886;28;20240;-78
2024/02/15 01:48:41;;;;;;;2.50;1.60;;;;;;;9.38;87.47;95993.44;5003896;28;20597;-77
2024/02/15 01:51:08;;;;;;;1.60;1.30;;;;;;;9.43;87.72;95994.69;5001986;28;20656;-78
2024/02/15 01:53:34;;;;;;;2.43;1.50;;;;;;;9.29;88.55;95995.03;5001813;28;20206;-77
2024/02/15 01:55:59;;;;;;;3.53;1.60;;;;;;;9.39;87.80;95995.91;5016874;28;20274;-78
2024/02/15 01:58:31;;;;;;;3.07;1.60;;;;;;;9.40;86.84;96001.91;5004208;28;20668;-77
2024/02/15 02:00:57;;;;;;;3.03;1.40;;;;;;;9.35;86.93;95997.91;5004660;28;20187;-77
2024/02/15 02:03:23;;;;;;;3.10;1.60;;;;;;;9.22;88.19;95991.31;5017328;28;20631;-77
2024/02/15 02:05:48;;;;;;;4.07;1.47;;;;;;;9.16;88.79;95989.22;5015971;28;20210;-77
2024/02/15 02:08:13;;;;;;;2.33;1.20;;;;;;;9.21;88.01;95987.91;5001716;28;20241;-77
2024/02/15 02:10:39;;;;;;;3.03;1.30;;;;;;;9.14;88.18;95991.97;5016984;28;20202;-78
2024/02/15 02:13:05;;;;;;;4.40;1.53;;;;;;;9.16;87.85;95990.03;5017194;28;20238;-78
2024/02/15 02:15:34;;;;;;;3.67;1.73;;;;;;;9.09;88.18;95989.72;5004163;28;20678;-78
2024/02/15 02:18:00;;;;;;;2.13;1.47;;;;;;;8.91;89.69;95982.66;5005661;28;20191;-78
2024/02/15 02:20:26;;;;;;;2.73;1.43;;;;;;;9.07;88.95;95989.03;5007642;28;20233;-77
2024/02/15 02:22:55;;;;;;;4.00;1.77;;;;;;;9.03;88.84;95985.09;4999533;28;20206;-78
2024/02/15 02:25:20;;;;;;;2.43;1.80;;;;;;;9.11;88.49;95983.63;5012175;28;20218;-78
2024/02/15 02:27:47;;;;;;;3.60;1.30;;;;;;;9.08;88.50;95975.13;5002543;28;20202;-78
2024/02/15 02:30:18;;;;;;;2.43;1.20;;;;;;;9.02;88.52;95982.63;5001961;28;20216;-78
2024/02/15 02:32:45;;;;;;;3.87;1.40;;;;;;;9.06;87.80;95971.03;5017458;28;20214;-78
2024/02/15 02:35:13;;;;;;;2.60;1.23;;;;;;;8.97;88.35;95970.03;5006020;28;20194;-77
2024/02/15 02:37:42;;;;;;;2.10;1.47;;;;;;;8.95;88.59;95974.53;5016912;28;20552;-78
2024/02/15 02:40:08;;;;;;;2.40;1.30;;;;;;;9.02;87.48;95973.06;5017550;28;20238;-77
2024/02/15 02:42:36;;;;;;;2.57;1.30;;;;;;;8.97;87.11;95974.41;5016748;28;20209;-79
2024/02/15 02:45:01;;;;;;;3.97;1.43;;;;;;;8.93;87.28;95967.84;5019953;28;20219;-77
2024/02/15 02:47:26;;;;;;;4.03;1.43;;;;;;;8.92;87.28;95977.38;5003618;28;20680;-78
2024/02/15 02:49:52;;;;;;;3.50;1.43;;;;;;;8.93;87.29;95979.03;5014872;28;20191;-78
2024/02/15 02:52:17;;;;;;;2.73;1.23;;;;;;;8.90;87.71;95973.25;5014202;28;20213;-78
2024/02/15 02:54:43;;;;;;;3.67;1.40;;;;;;;8.94;86.91;95977.25;4999778;28;20186;-78
2024/02/15 02:57:08;;;;;;;2.63;1.30;;;;;;;8.91;87.01;95974.91;5019611;28;20278;-78
2024/02/15 02:59:35;;;;;;;2.30;1.23;;;;;;;8.91;87.14;95977.47;5020006;28;20183;-78
2024/02/15 03:02:01;;;;;;;6.13;1.90;;;;;;;8.92;87.47;95972.19;5010836;28;20600;-77
2024/02/15 03:04:26;;;;;;;2.13;1.10;;;;;;;8.94;87.38;95974.66;5020042;28;20297;-77
2024/02/15 03:06:53;;;;;;;4.93;1.33;;;;;;;9.02;87.25;95967.06;5003896;28;20191;-78
2024/02/15 03:09:20;;;;;;;2.77;1.30;;;;;;;9.00;87.52;95974.94;5020547;28;20608;-78
2024/02/15 03:11:45;;;;;;;3.97;1.30;;;;;;;9.04;88.23;95970.34;5020839;28;20209;-77
2024/02/15 03:14:12;;;;;;;3.17;1.40;;;;;;;9.15;87.01;95969.44;5007238;28;20367;-77
2024/02/15 03:16:38;;;;;;;3.03;1.40;;;;;;;9.21;87.21;95980.13;5009931;28;20194;-78
2024/02/15 03:19:04;;;;;;;2.17;1.30;;;;;;;9.19;87.14;95976.00;5019166;28;20223;-78
2024/02/15 03:21:29;;;;;;;5.50;1.37;;;;;;;9.24;87.32;95972.09;5004404;28;20710;-79
2024/02/15 03:23:55;;;;;;;3.70;1.47;;;;;;;9.29;87.06;95966.53;5008071;28;20699;-78
2024/02/15 03:26:36;;;;;;;4.87;1.40;;;;;;;9.24;87.17;95973.88;5024349;28;20224;-77
2024/02/15 03:29:02;;;;;;;7.67;1.60;;;;;;;9.12;88.20;95967.94;5014933;28;20191;-78
2024/02/15 03:31:28;;;;;;;3.80;1.53;;;;;;;9.28;87.81;95980.44;5012048;28;20281;-77
2024/02/15 03:33:54;;;;;;;3.20;1.40;;;;;;;9.16;88.66;95971.09;5019692;28;20751;-79
2024/02/15 03:36:20;;;;;;;3.17;1.23;;;;;;;9.21;88.10;95982.72;5019276;28;20603;-77
2024/02/15 03:38:46;;;;;;;4.00;1.50;;;;;;;9.24;87.89;95976.47;5019750;28;20260;-77
2024/02/15 03:41:12;;;;;;;1.43;1.30;;;;;;;9.22;88.28;95978.34;5021986;28;20592;-78
2024/02/15 03:43:38;;;;;;;4.13;1.30;;;;;;;9.31;87.62;95983.59;5007329;28;20207;-79
2024/02/15 03:46:04;;;;;;;2.40;1.50;;;;;;;9.39;87.18;95982.94;5018743;28;20179;-78
2024/02/15 03:48:30;;;;;;;3.13;1.50;;;;;;;9.21;87.48;95987.91;5019881;28;20269;-78
2024/02/15 03:50:56;;;;;;;2.43;1.20;;;;;;;9.29;87.49;95985.50;5003545;28;20202;-79
2024/02/15 03:53:21;;;;;;;1.73;1.50;;;;;;;9.17;87.57;95985.69;5005464;28;20215;-79
2024/02/15 03:55:47;;;;;;;3.70;1.50;;;;;;;9.40;86.41;95986.34;5014019;28;20187;-78
2024/02/15 03:58:14;;;;;;;4.07;1.40;;;;;;;9.47;86.19;95977.13;5008993;28;20273;-77
2024/02/15 04:00:40;;;;;;;2.67;1.47;;;;;;;9.35;86.60;95989.31;5008523;28;20186;-78
2024/02/15 04:03:06;;;;;;;3.50;1.43;;;;;;;9.32;86.41;95977.44;5002718;28;20211;-78
2024/02/15 04:05:31;;;;;;;3.63;1.70;;;;;;;9.46;85.46;95983.25;5000709;28;20211;-77
2024/02/15 04:07:56;;;;;;;3.37;1.40;;;;;;;9.45;85.99;95982.41;5023268;28;20248;-77
2024/02/15 04:10:22;;;;;;;4.63;1.70;;;;;;;9.27;86.67;95987.38;5020835;28;20218;-78
2024/02/15 04:12:47;;;;;;;2.87;1.33;;;;;;;9.32;86.79;95981.81;5001856;28;20207;-77
2024/02/15 04:15:15;;;;;;;3.47;1.33;;;;;;;9.51;85.81;95979.31;5020266;28;20229;-78
2024/02/15 04:17:42;;;;;;;4.50;1.60;;;;;;;9.53;85.44;95982.59;5009395;28;20269;-79
2024/02/15 04:20:09;;;;;;;2.77;1.10;;;;;;;9.54;85.58;95988.59;5018088;28;20573;-78
2024/02/15 04:22:37;;;;;;;4.00;1.30;;;;;;;9.51;85.42;95984.50;5018920;28;20719;-78
2024/02/15 04:25:06;;;;;;;3.57;1.20;;;;;;;9.52;85.40;95988.72;5001064;28;20218;-78
2024/02/15 04:27:32;;;;;;;2.57;1.33;;;;;;;9.38;85.87;95977.91;5022351;28;20186;-78
2024/02/15 04:29:58;;;;;;;3.00;1.30;;;;;;;9.51;85.55;95981.91;5013483;28;20186;-77
2024/02/15 04:32:23;;;;;;;6.10;1.70;;;;;;;9.58;85.26;95984.78;5004508;28;20202;-77
2024/02/15 04:34:49;;;;;;;2.90;1.50;;;;;;;9.43;85.79;95980.91;5004083;28;20179;-78
2024/02/15 04:37:14;;;;;;;2.67;1.33;;;;;;;9.52;85.31;95977.53;5019537;28;20229;-78
2024/02/15 04:39:39;;;;;;;2.43;1.30;;;;;;;9.55;85.30;95975.53;5021134;28;20191;-78
2024/02/15 04:42:06;;;;;;;2.67;1.47;;;;;;;9.58;85.07;95977.84;5011810;28;20234;-78
2024/02/15 04:44:35;;;;;;;5.20;1.57;;;;;;;9.61;84.68;95974.97;5004960;28;20215;-78
2024/02/15 04:47:01;;;;;;;1.30;1.10;;;;;;;9.60;84.71;95975.94;5018621;28;20202;-78
2024/02/15 04:49:28;;;;;;;4.17;1.40;;;;;;;9.50;85.27;95969.88;5013859;28;20218;-77
2024/02/15 04:51:57;;;;;;;5.50;1.30;;;;;;;9.62;84.71;95968.81;5004602;28;20601;-77
2024/02/15 04:54:23;;;;;;;1.47;1.13;;;;;;;9.66;84.90;95969.41;5004092;28;20195;-78
2024/02/15 04:56:50;;;;;;;3.47;1.40;;;;;;;9.67;84.07;95963.25;5015617;28;20270;-78
2024/02/15 04:59:15;;;;;;;2.73;1.40;;;;;;;9.68;84.00;95962.31;5022608;28;20183;-78
2024/02/15 05:01:45;;;;;;;5.80;1.50;;;;;;;9.67;84.09;95967.63;5016773;28;20249;-78
2024/02/15 05:04:11;;;;;;;5.50;1.40;;;;;;;9.52;84.99;95965.38;5021026;28;20210;-78
2024/02/15 05:06:36;;;;;;;2.80;1.30;;;;;;;9.71;83.82;95959.44;4998057;28;20198;-78
2024/02/15 05:09:07;;;;;;;4.67;1.60;;;;;;;9.73;83.32;95952.38;5018676;28;20229;-77
2024/02/15 05:11:35;;;;;;;4.23;1.30;;;;;;;9.80;83.19;95948.28;5017678;28;20183;-78
2024/02/15 05:14:01;;;;;;;2.00;1.20;;;;;;;9.74;83.40;95948.81;5018148;28;20567;-77
2024/02/15 05:16:26;;;;;;;3.07;1.27;;;;;;;9.76;83.35;95943.50;5018415;28;20187;-79
2024/02/15 05:18:53;;;;;;;4.53;1.30;;;;;;;9.72;83.81;95950.72;5020380;28;20179;-78
2024/02/15 05:21:19;;;;;;;4.60;1.43;;;;;;;9.70;83.47;95952.63;5019980;28;20206;-78
2024/02/15 05:23:45;;;;;;;1.50;1.10;;;;;;;9.75;83.47;95954.84;5005248;28;20284;-78
2024/02/15 05:26:12;;;;;;;4.37;1.27;;;;;;;9.70;83.23;95959.56;5020595;28;20285;-78
2024/02/15 05:28:37;;;;;;;5.57;1.50;;;;;;;9.75;83.46;95955.66;5004374;28;20199;-78
2024/02/15 05:31:20;;;;;;;2.90;1.20;;;;;;;9.84;83.01;95956.63;5016291;28;20344;-78
2024/02/15 05:33:53;;;;;;;2.43;1.27;;;;;;;9.85;82.74;95956.50;5007748;28;20210;-78
2024/02/15 05:36:25;;;;;;;3.70;1.33;;;;;;;9.66;83.37;95961.63;5019457;28;20197;-77
2024/02/15 05:38:51;;;;;;;4.17;1.00;;;;;;;9.64;83.93;95966.13;5011963;28;20256;-77
2024/02/15 05:41:17;;;;;;;3.33;1.40;;;;;;;9.65;83.45;95960.00;5016617;28;20567;-77
2024/02/15 05:43:43;;;;;;;3.33;1.20;;;;;;;9.68;83.10;95957.13;5019938;28;20210;-77
2024/02/15 05:46:09;;;;;;;4.50;1.40;;;;;;;9.79;82.69;95957.00;5015088;28;20570;-77
2024/02/15 05:48:35;;;;;;;2.20;1.23;;;;;;;9.79;82.35;95954.41;5016589;28;20186;-77
2024/02/15 05:51:01;;;;;;;3.77;1.37;;;;;;;9.87;82.02;95957.16;5000070;28;20312;-77
2024/02/15 05:53:26;;;;;;;1.73;1.20;;;;;;;9.88;82.19;95952.81;5019805;28;20219;-77
2024/02/15 05:55:52;;;;;;;3.43;1.00;;;;;;;9.78;82.30;95959.75;5016478;28;20273;-78
2024/02/15 05:58:17;;;;;;;21.67;12.77;;;;;;;9.63;83.09;95956.72;5007727;28;20542;-78
2024/02/15 06:00:44;;;;;;;18.07;8.37;;;;;;;9.70;82.84;95949.22;5017842;28;20195;-77
2024/02/15 06:03:11;;;;;;;5.10;3.70;;;;;;;9.84;82.50;95943.66;5016316;28;20201;-78
2024/02/15 06:05:36;;;;;;;3.30;1.50;;;;;;;9.88;81.91;95939.81;5017847;28;20675;-81
2024/02/15 06:08:02;;;;;;;2.20;1.30;;;;;;;9.77;82.13;95945.13;5019470;28;20191;-79
2024/02/15 06:10:29;;;;;;;3.37;1.50;;;;;;;9.85;81.56;95951.31;5018018;28;20568;-78
2024/02/15 06:12:54;;;;;;;4.47;1.23;;;;;;;9.79;82.11;95951.81;5001695;28;20214;-79
2024/02/15 06:15:20;;;;;;;3.73;1.40;;;;;;;9.93;81.67;95953.22;5017231;28;20187;-79
2024/02/15 06:17:46;;;;;;;2.30;1.10;;;;;;;9.88;81.43;95953.63;5021632;28;20727;-79
2024/02/15 06:20:17;;;;;;;3.03;1.30;;;;;;;9.88;81.38;95952.81;5016320;28;20191;-78
2024/02/15 06:22:43;;;;;;;3.27;1.37;;;;;;;9.98;80.93;95945.03;5015120;28;20215;-79
2024/02/15 06:25:09;;;;;;;3.63;1.30;;;;;;;10.02;80.65;95947.25;5017689;28;20210;-78
2024/02/15 06:27:40;;;;;;;3.33;0.90;;;;;;;10.06;80.46;95948.59;5020576;28;20554;-78
2024/02/15 06:41:04;;;;;;;2.43;1.80;;;;;;;9.91;80.53;95953.38;5017816;28;20210;-79
2024/02/15 06:43:30;;;;;;;3.77;1.77;;;;;;;10.01;80.60;95949.97;5024731;28;20939;-78
2024/02/15 06:45:55;;;;;;;5.40;2.70;;;;;;;10.03;80.10;95953.25;5018991;28;20258;-77
2024/02/15 06:48:20;;;;;;;3.90;1.70;;;;;;;10.02;80.59;95946.41;5003832;28;20187;-78
2024/02/15 06:50:49;;;;;;;4.37;1.80;;;;;;;10.05;80.75;95946.16;5017696;28;20191;-78
2024/02/15 06:53:14;;;;;;;4.03;1.70;;;;;;;10.05;80.37;95943.53;5022433;28;20206;-78
2024/02/15 06:55:40;;;;;;;2.40;1.30;;;;;;;10.13;80.02;95943.69;5020352;28;20204;-79
2024/02/15 06:58:05;;;;;;;4.07;1.50;;;;;;;10.15;79.31;95939.19;5012067;28;20199;-78
2024/02/15 07:00:31;;;;;;;3.40;1.27;;;;;;;10.22;79.08;95932.53;5012938;28;20182;-79
2024/02/15 07:02:56;;;;;;;3.13;1.20;;;;;;;10.28;79.35;95929.41;5006144;28;20216;-79
2024/02/15 07:05:23;;;;;;;3.47;1.20;;;;;;;10.04;79.37;95928.94;5019600;28;20238;-78
2024/02/15 07:07:48;;;;;;;3.63;1.50;;;;;;;10.42;78.10;95926.41;5009460;28;20270;-78
2024/02/15 07:10:16;;;;;;;3.30;1.50;;;;;;;10.22;78.59;95924.75;5004776;28;20278;-79
2024/02/15 07:12:43;;;;;;;3.10;1.20;;;;;;;10.27;78.40;95921.75;5018257;28;20210;-78
2024/02/15 07:15:09;;;;;;;2.10;1.27;;;;;;;10.44;77.89;95923.66;5019550;28;20262;-79
2024/02/15 07:17:36;;;;;;;3.30;1.43;;;;;;;10.55;77.31;95914.91;5007429;28;20720;-79
2024/02/15 07:20:03;;;;;;;2.20;1.43;;;;;;;10.54;76.24;95913.28;5022948;28;20675;-78
2024/02/15 07:22:31;;;;;;;5.33;2.17;;;;;;;10.57;77.02;95915.59;5021506;28;20210;-79
2024/02/15 07:24:56;;;;;;;5.97;2.30;;;;;;;10.54;76.64;95916.69;5004795;28;20206;-80
2024/02/15 07:27:25;;;;;;;3.93;1.60;;;;;;;10.38;77.35;95916.41;5017988;28;20679;-80
2024/02/15 07:29:50;;;;;;;4.50;1.73;;;;;;;10.35;77.43;95917.53;5018202;28;20187;-78
2024/02/15 07:32:17;;;;;;;3.77;1.60;;;;;;;10.55;76.90;95914.91;5009346;28;20264;-78
2024/02/15 07:34:43;;;;;;;4.37;1.40;;;;;;;10.39;77.43;95908.50;5019072;28;20197;-78
2024/02/15 07:37:09;;;;;;;4.00;1.40;;;;;;;10.63;76.82;95910.66;5022847;28;20206;-79
2024/02/15 07:39:36;;;;;;;7.13;1.77;;;;;;;10.55;77.09;95907.94;5017459;28;20184;-79
2024/02/15 07:42:04;;;;;;;2.50;1.30;;;;;;;10.35;77.38;95901.94;5023998;28;20186;-79
2024/02/15 07:44:32;;;;;;;2.20;1.40;;;;;;;10.38;77.87;95896.47;5008856;28;20199;-78
2024/02/15 07:46:57;;;;;;;4.13;1.53;;;;;;;10.31;78.15;95895.38;5020413;28;20660;-79
2024/02/15 07:49:23;;;;;;;2.73;1.30;;;;;;;10.41;77.71;95898.78;5020160;28;20292;-80
2024/02/15 07:51:52;;;;;;;4.60;1.43;;;;;;;10.30;78.71;95898.94;5019387;28;20632;-80
2024/02/15 07:54:21;;;;;;;3.90;1.73;;;;;;;10.36;78.31;95902.75;5010897;28;20205;-79
2024/02/15 07:56:48;;;;;;;4.33;1.40;;;;;;;10.39;78.47;95898.09;5005715;28;20581;-79
2024/02/15 07:59:14;;;;;;;2.67;1.80;;;;;;;10.13;79.68;95894.38;5004569;28;20214;-79
2024/02/15 08:01:47;;;;;;;7.83;2.00;;;;;;;10.14;79.28;95896.03;5009867;28;20233;-80
2024/02/15 08:04:12;;;;;;;3.80;1.80;;;;;;;10.45;78.26;95894.97;5013495;28;20217;-80
2024/02/15 08:06:38;;;;;;;3.77;2.13;;;;;;;10.61;77.47;95886.63;5008353;28;20186;-79
2024/02/15 08:09:07;;;;;;;5.30;2.20;;;;;;;10.48;78.25;95891.25;5000218;28;20191;-79
2024/02/15 08:11:32;;;;;;;4.33;1.90;;;;;;;10.56;77.90;95890.56;5015386;28;20289;-80
2024/02/15 08:13:59;;;;;;;5.30;2.40;;;;;;;10.29;78.81;95889.50;5019175;28;20282;-80
2024/02/15 08:16:27;;;;;;;5.50;2.70;;;;;;;10.65;77.42;95887.16;5007303;28;20198;-80
2024/02/15 08:18:54;;;;;;;4.27;2.27;;;;;;;10.41;78.08;95884.97;5005663;28;20191;-79
2024/02/15 08:21:26;;;;;;;4.73;2.23;;;;;;;10.66;76.83;95888.78;5016185;28;20274;-78
2024/02/15 08:23:51;;;;;;;2.90;1.80;;;;;;;10.26;78.20;95888.97;5006420;28;20207;-79
2024/02/15 08:26:16;;;;;;;5.10;1.83;;;;;;;10.28;78.10;95874.91;5019289;28;20237;-79
2024/02/15 08:28:42;;;;;;;3.63;1.70;;;;;;;10.49;77.41;95872.94;5016655;28;20241;-79
2024/02/15 08:31:09;;;;;;;5.30;1.80;;;;;;;10.21;78.37;95868.56;5003007;28;20571;-79
2024/02/15 08:33:35;;;;;;;3.40;1.70;;;;;;;10.35;78.03;95865.59;5001533;28;20202;-79
2024/02/15 08:36:02;;;;;;;4.77;1.70;;;;;;;10.58;77.07;95866.09;5018411;28;20179;-79
2024/02/15 08:38:27;;;;;;;5.53;1.67;;;;;;;10.72;76.56;95863.06;5005658;28;20189;-79
2024/02/15 08:40:52;;;;;;;3.83;1.50;;;;;;;10.88;75.92;95865.09;5021686;28;20191;-81
2024/02/15 08:43:18;;;;;;;2.70;1.80;;;;;;;10.34;76.94;95857.97;5014708;28;20207;-81
2024/02/15 08:45:44;;;;;;;3.93;2.10;;;;;;;10.97;75.32;95861.63;5007264;28;20214;-80
2024/02/15 08:48:10;;;;;;;3.47;1.83;;;;;;;10.87;75.63;95860.84;5008091;28;20257;-80
2024/02/15 08:50:35;;;;;;;3.40;1.70;;;;;;;10.80;75.27;95864.16;4999462;28;20202;-80
2024/02/15 08:53:05;;;;;;;4.37;1.80;;;;;;;10.81;75.47;95858.81;5007943;28;20761;-80
2024/02/15 08:55:30;;;;;;;5.23;2.17;;;;;;;10.94;74.88;95864.50;5008873;28;20178;-80
2024/02/15 08:57:56;;;;;;;3.80;1.80;;;;;;;10.96;74.50;95860.00;5008119;28;20186;-79
2024/02/15 09:00:21;;;;;;;2.90;1.83;;;;;;;10.91;74.80;95858.78;5009927;28;20687;-79
2024/02/15 09:02:47;;;;;;;5.10;1.70;;;;;;;11.10;74.08;95856.09;5014308;28;20214;-79
2024/02/15 09:05:17;;;;;;;3.53;1.60;;;;;;;11.12;73.98;95853.34;5001905;28;20207;-79
2024/02/15 09:07:43;;;;;;;4.67;1.70;;;;;;;11.23;73.74;95856.59;4999839;28;20187;-79
2024/02/15 09:10:12;;;;;;;4.23;1.73;;;;;;;11.33;72.76;95856.56;5019684;28;20194;-80
2024/02/15 09:12:39;;;;;;;3.27;1.77;;;;;;;11.48;72.54;95852.50;5009581;28;20693;-79
2024/02/15 09:15:08;;;;;;;3.40;1.83;;;;;;;11.49;72.32;95856.75;5005803;28;20175;-79
2024/02/15 09:17:38;;;;;;;2.77;1.67;;;;;;;11.15;73.43;95855.69;5020700;28;20190;-79
2024/02/15 09:20:14;;;;;;;4.10;1.70;;;;;;;11.47;72.67;95856.06;5019787;28;20304;-79
2024/02/15 09:22:50;;;;;;;4.33;2.10;;;;;;;11.39;72.73;95858.56;5018150;28;20271;-80
2024/02/15 09:25:19;;;;;;;4.20;2.00;;;;;;;11.52;72.91;95853.84;5033481;28;20324;-80
2024/02/15 09:27:45;;;;;;;2.53;1.70;;;;;;;11.74;71.85;95844.81;5021180;28;20193;-81
2024/02/15 09:30:12;;;;;;;2.60;1.63;;;;;;;11.70;72.37;95842.66;5017868;28;20309;-78
2024/02/15 09:32:40;;;;;;;5.30;1.87;;;;;;;11.94;71.82;95840.31;5014548;28;20211;-79
2024/02/15 09:35:09;;;;;;;4.27;1.50;;;;;;;12.04;71.00;95845.47;5010769;28;20183;-78
2024/02/15 09:37:38;;;;;;;2.83;1.73;;;;;;;12.09;70.42;95838.81;5019161;28;20541;-78
2024/02/15 09:40:09;;;;;;;2.80;1.63;;;;;;;12.21;69.20;95836.81;5002786;28;20213;-79
2024/02/15 09:42:35;;;;;;;2.63;1.90;;;;;;;12.22;69.15;95829.81;5005070;28;20585;-78
2024/02/15 09:45:02;;;;;;;3.07;1.70;;;;;;;12.24;69.02;95822.66;5017852;28;20215;-78
2024/02/15 09:47:32;;;;;;;1.77;1.30;;;;;;;12.48;68.75;95828.06;5017668;28;20211;-79
2024/02/15 09:49:59;;;;;;;2.90;1.47;;;;;;;12.59;68.35;95827.00;5018143;28;20184;-79
2024/02/15 09:52:24;;;;;;;2.67;1.60;;;;;;;12.50;67.86;95830.50;5013505;28;20606;-79
2024/02/15 09:54:52;;;;;;;3.10;1.33;;;;;;;12.69;67.17;95825.09;5009119;28;20206;-78
2024/02/15 09:57:18;;;;;;;2.97;1.93;;;;;;;12.81;66.03;95823.03;5016092;28;20274;-78
2024/02/15 09:59:44;;;;;;;3.13;1.87;;;;;;;12.83;66.31;95828.94;5018443;28;20613;-78
2024/02/15 10:02:10;;;;;;;3.93;1.80;;;;;;;12.85;66.08;95832.19;4998985;28;20750;-78
2024/02/15 10:04:42;;;;;;;2.70;1.60;;;;;;;12.40;66.29;95828.00;5002789;28;20211;-79
2024/02/15 10:07:08;;;;;;;6.80;1.90;;;;;;;12.83;65.66;95824.53;5003996;28;20225;-78
2024/02/15 10:09:36;;;;;;;1.40;1.03;;;;;;;12.64;66.03;95822.16;5017124;28;20182;-79
2024/02/15 10:12:02;;;;;;;3.43;1.40;;;;;;;13.03;64.97;95817.31;5002303;28;20530;-77
2024/02/15 10:14:31;;;;;;;1.87;1.20;;;;;;;13.17;64.93;95824.56;5017268;28;20180;-79
2024/02/15 10:16:56;;;;;;;2.87;1.70;;;;;;;13.37;64.13;95824.31;5016225;28;20183;-78
2024/02/15 10:19:25;;;;;;;3.87;2.00;;;;;;;13.15;63.62;95820.44;5009533;28;20186;-79
2024/02/15 10:21:57;;;;;;;1.80;1.40;;;;;;;13.21;63.50;95819.84;5006107;28;20189;-79
2024/02/15 10:24:27;;;;;;;2.43;1.10;;;;;;;13.24;62.59;95815.13;4999747;28;20703;-78
2024/02/15 10:27:00;;;;;;;2.37;1.00;;;;;;;13.39;62.45;95811.94;5011412;28;20182;-78
2024/02/15 10:29:26;;;;;;;2.37;1.10;;;;;;;13.48;62.01;95814.41;5007455;28;20308;-79
2024/02/15 10:31:58;;;;;;;1.43;1.07;;;;;;;13.49;61.37;95804.78;5004904;28;20708;-77
2024/02/15 10:34:27;;;;;;;1.90;0.93;;;;;;;13.67;61.33;95802.06;5019277;28;20295;-78
2024/02/15 10:36:53;;;;;;;3.43;0.90;;;;;;;13.46;61.66;95805.94;5009174;28;20656;-79
2024/02/15 10:39:21;;;;;;;3.33;1.33;;;;;;;13.40;61.59;95808.34;5017740;28;20186;-79
2024/02/15 10:41:51;;;;;;;1.87;0.90;;;;;;;13.42;61.44;95803.78;5013759;28;20195;-79
2024/02/15 10:44:21;;;;;;;3.97;1.60;;;;;;;13.82;60.54;95809.09;5004861;28;20692;-79
2024/02/15 10:46:50;;;;;;;3.90;1.10;;;;;;;13.68;60.19;95807.09;5019894;28;20179;-78
2024/02/15 10:49:23;;;;;;;1.87;1.00;;;;;;;13.72;60.17;95800.59;5016390;28;20535;-79
2024/02/15 10:51:56;;;;;;;2.07;1.10;;;;;;;13.86;60.32;95807.78;5013726;28;20179;-78
2024/02/15 10:54:37;;;;;;;2.13;1.30;;;;;;;14.05;58.73;95803.25;5009599;28;20281;-79
2024/02/15 10:57:04;;;;;;;2.67;1.00;;;;;;;14.04;59.07;95793.78;5020073;28;20185;-79
2024/02/15 10:59:34;;;;;;;2.70;0.90;;;;;;;14.16;58.85;95789.88;5018259;28;20184;-79
2024/02/15 11:02:00;;;;;;;1.30;0.97;;;;;;;14.41;58.93;95788.88;5004305;28;20671;-79
2024/02/15 11:04:32;;;;;;;3.10;1.10;;;;;;;14.59;58.18;95777.44;5008473;28;20629;-79
2024/02/15 11:06:58;;;;;;;2.63;1.10;;;;;;;14.61;58.48;95781.53;5011116;28;20274;-82
2024/02/15 11:09:24;;;;;;;3.47;1.17;;;;;;;14.77;57.76;95774.63;5008743;28;20260;-81
2024/02/15 11:11:51;;;;;;;3.23;1.37;;;;;;;14.81;56.79;95781.13;5008885;28;20221;-78
2024/02/15 11:14:29;;;;;;;3.07;1.00;;;;;;;14.67;57.25;95772.22;5017572;28;20273;-78
2024/02/15 11:17:00;;;;;;;1.67;0.93;;;;;;;14.76;57.86;95773.81;5005402;28;20206;-78
2024/02/15 11:19:32;;;;;;;3.33;0.97;;;;;;;14.94;56.58;95774.41;5017425;28;20178;-78
2024/02/15 11:21:58;;;;;;;3.77;0.83;;;;;;;14.69;56.36;95765.81;5017186;28;20217;-79
2024/02/15 11:24:29;;;;;;;2.60;0.97;;;;;;;15.05;56.15;95754.09;5006685;28;20279;-78
2024/02/15 11:27:02;;;;;;;2.03;0.80;;;;;;;14.95;55.95;95759.53;5022908;28;20199;-79
2024/02/15 11:30:04;;;;;;;1.60;0.90;;;;;;;15.01;56.28;95757.03;5021825;28;20198;-78
2024/02/15 11:32:51;;;;;;;2.40;0.90;;;;;;;15.23;55.35;95742.41;5011067;28;20252;-78
2024/02/15 11:35:20;;;;;;;1.87;0.90;;;;;;;15.05;56.39;95754.09;5018841;28;20175;-80
2024/02/15 11:37:48;;;;;;;1.83;1.00;;;;;;;14.81;56.32;95747.97;5009791;28;20894;-79
2024/02/15 11:40:14;;;;;;;1.97;1.20;;;;;;;15.04;56.22;95752.47;5017612;28;20186;-77
2024/02/15 11:42:39;;;;;;;1.83;1.00;;;;;;;15.30;55.92;95743.34;5019709;28;20217;-79
2024/02/15 11:45:07;;;;;;;1.93;0.90;;;;;;;15.47;55.30;95743.25;5007555;28;20203;-79
2024/02/15 11:47:37;;;;;;;4.40;1.10;;;;;;;15.28;55.29;95740.09;5011590;28;20182;-79