Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:04:06;;;;;;;23.27;20.80;;;21.80;71.90;;;;;;10436148;28;20277;-85
2023/06/25 00:09:08;;;;;;;22.20;20.10;;;21.80;72.30;;;;;;10430871;28;20194;-85
2023/06/25 00:14:10;;;;;;;22.00;19.90;;;21.70;72.60;;;;;;10418651;28;20214;-85
2023/06/25 00:19:18;;;;;;;19.43;17.57;;;21.70;72.80;;;;;;10436187;28;20255;-85
2023/06/25 00:24:20;;;;;;;17.07;15.33;;;21.60;73.50;;;;;;10429809;28;20604;-85
2023/06/25 00:29:22;;;;;;;13.43;12.20;;;21.60;73.60;;;;;;10428300;28;20309;-83
2023/06/25 00:34:26;;;;;;;12.03;10.20;;;21.60;73.30;;;;;;10396203;28;20526;-84
2023/06/25 00:39:28;;;;;;;10.80;9.73;;;21.50;73.60;;;;;;10417617;28;20194;-85
2023/06/25 00:44:30;;;;;;;13.23;8.53;;;21.50;73.90;;;;;;10418287;28;20226;-85
2023/06/25 00:49:34;;;;;;;8.80;8.07;;;21.40;74.20;;;;;;10440654;28;20205;-85
2023/06/25 00:54:37;;;;;;;8.50;7.80;;;21.40;75.10;;;;;;10443344;28;20215;-84
2023/06/25 00:59:42;;;;;;;6.57;6.07;;;21.40;74.40;;;;;;10441024;28;20811;-85
2023/06/25 01:04:57;;;;;;;6.00;5.50;;;21.40;74.30;;;;;;10441170;28;20275;-84
2023/06/25 01:09:59;;;;;;;6.67;6.13;;;21.40;74.70;;;;;;10439664;28;20197;-84
2023/06/25 01:15:01;;;;;;;6.30;5.80;;;21.30;73.80;;;;;;10447293;28;20245;-84
2023/06/25 01:20:07;;;;;;;6.20;5.67;;;21.20;74.30;;;;;;10451149;28;20206;-85
2023/06/25 01:25:11;;;;;;;6.20;5.70;;;21.20;74.30;;;;;;10424022;28;20659;-85
2023/06/25 01:30:15;;;;;;;6.00;5.50;;;21.10;73.80;;;;;;10426447;28;20622;-84
2023/06/25 01:35:17;;;;;;;6.73;5.93;;;21.00;75.00;;;;;;10438448;28;20308;-85
2023/06/25 01:40:21;;;;;;;6.80;6.20;;;21.00;75.00;;;;;;10457302;28;20301;-85
2023/06/25 01:45:23;;;;;;;5.93;5.53;;;20.90;75.00;;;;;;10422070;28;20237;-84
2023/06/25 01:50:25;;;;;;;6.73;6.23;;;20.90;75.10;;;;;;10439395;28;20214;-85
2023/06/25 01:55:28;;;;;;;5.50;5.10;;;20.80;76.20;;;;;;10409524;28;20218;-85
2023/06/25 02:00:31;;;;;;;6.37;5.87;;;20.80;76.70;;;;;;10421390;28;20289;-85
2023/06/25 02:05:39;;;;;;;5.93;5.53;;;20.80;76.10;;;;;;10429605;28;20279;-85
2023/06/25 02:10:43;;;;;;;5.60;5.20;;;20.80;75.90;;;;;;10439304;28;20199;-85
2023/06/25 02:15:45;;;;;;;5.17;4.77;;;20.70;76.80;;;;;;10436579;28;20599;-86
2023/06/25 02:20:50;;;;;;;5.53;5.13;;;20.70;76.70;;;;;;10422784;28;20620;-82
2023/06/25 02:25:53;;;;;;;6.20;5.70;;;20.70;76.70;;;;;;10430217;28;20678;-84
2023/06/25 02:30:55;;;;;;;6.30;5.77;;;20.60;76.30;;;;;;10426698;28;20277;-85
2023/06/25 02:35:58;;;;;;;6.83;6.23;;;20.60;76.00;;;;;;10406471;28;20465;-85
2023/06/25 02:41:02;;;;;;;5.87;5.37;;;20.50;77.30;;;;;;10420754;28;20242;-84
2023/06/25 02:46:04;;;;;;;5.97;5.53;;;20.50;76.50;;;;;;10426713;28;20708;-84
2023/06/25 02:51:07;;;;;;;15.03;6.13;;;20.40;77.10;;;;;;10421027;28;20669;-83
2023/06/25 02:56:10;;;;;;;5.57;5.17;;;20.40;77.50;;;;;;10427702;28;20225;-85
2023/06/25 03:01:13;;;;;;;6.80;6.30;;;20.40;77.60;;;;;;10417020;28;20336;-85
2023/06/25 03:06:16;;;;;;;6.50;6.00;;;20.30;78.00;;;;;;10445436;28;20750;-84
2023/06/25 03:11:19;;;;;;;6.60;6.10;;;20.30;77.80;;;;;;10415829;28;20264;-84
2023/06/25 03:16:22;;;;;;;6.53;5.80;;;20.30;77.50;;;;;;10442520;28;20225;-85
2023/06/25 03:21:24;;;;;;;6.13;5.60;;;20.30;77.40;;;;;;10409083;28;20224;-85
2023/06/25 03:26:27;;;;;;;6.30;5.80;;;20.20;77.30;;;;;;10447303;28;20219;-84
2023/06/25 03:31:30;;;;;;;6.50;5.97;;;20.20;77.80;;;;;;10446156;28;20194;-84
2023/06/25 03:36:35;;;;;;;7.13;6.43;;;20.20;78.30;;;;;;10416260;28;20716;-84
2023/06/25 03:41:39;;;;;;;6.10;5.63;;;20.10;78.20;;;;;;10436702;28;20301;-83
2023/06/25 03:46:41;;;;;;;7.07;6.47;;;20.10;79.00;;;;;;10434614;28;20233;-82
2023/06/25 03:51:43;;;;;;;6.90;6.30;;;20.10;78.50;;;;;;10427092;28;20190;-82
2023/06/25 03:56:47;;;;;;;6.40;5.90;;;20.10;78.50;;;;;;10406859;28;20248;-85
2023/06/25 04:01:49;;;;;;;6.40;5.90;;;20.10;78.90;;;;;;10424135;28;20245;-85
2023/06/25 04:06:51;;;;;;;6.43;5.93;;;20.10;79.40;;;;;;10420006;28;20230;-84
2023/06/25 04:11:55;;;;;;;6.47;5.90;;;20.00;80.00;;;;;;10417564;28;20663;-84
2023/06/25 04:16:57;;;;;;;5.70;5.30;;;20.10;78.70;;;;;;10391254;28;20278;-84
2023/06/25 04:21:59;;;;;;;6.00;5.60;;;20.00;79.60;;;;;;10428546;28;20674;-84
2023/06/25 04:27:04;;;;;;;6.60;6.03;;;20.10;79.60;;;;;;10412884;28;20281;-84
2023/06/25 04:32:07;;;;;;;5.93;5.50;;;20.10;80.30;;;;;;10439453;28;20212;-84
2023/06/25 04:37:11;;;;;;;6.33;5.83;;;20.10;80.40;;;;;;10419530;28;20213;-84
2023/06/25 04:42:15;;;;;;;6.20;5.73;;;20.10;80.70;;;;;;10403808;28;20218;-84
2023/06/25 04:47:17;;;;;;;6.40;5.80;;;20.20;79.80;;;;;;10412329;28;20241;-85
2023/06/25 04:52:20;;;;;;;6.53;6.03;;;20.20;80.20;;;;;;10409901;28;20201;-83
2023/06/25 04:57:23;;;;;;;6.63;6.07;;;20.20;80.60;;;;;;10466691;28;20209;-85
2023/06/25 05:02:25;;;;;;;6.10;5.50;;;20.20;80.40;;;;;;10418903;28;20214;-85
2023/06/25 05:07:27;;;;;;;6.17;5.77;;;20.30;79.80;;;;;;10413851;28;20273;-85
2023/06/25 05:12:31;;;;;;;6.97;6.27;;;20.40;80.80;;;;;;10433262;28;20183;-84
2023/06/25 05:17:33;;;;;;;6.50;6.00;;;20.50;81.10;;;;;;10429283;28;20221;-85
2023/06/25 05:22:35;;;;;;;8.50;5.90;;;20.60;80.00;;;;;;10439506;28;20222;-85
2023/06/25 05:27:38;;;;;;;7.67;7.07;;;20.60;80.30;;;;;;10424447;28;20245;-85
2023/06/25 05:32:40;;;;;;;6.27;5.67;;;20.70;80.30;;;;;;10429848;28;20198;-84
2023/06/25 05:37:42;;;;;;;6.20;5.77;;;20.80;80.90;;;;;;10407711;28;20309;-85
2023/06/25 05:42:46;;;;;;;7.10;6.50;;;20.80;80.80;;;;;;10423682;28;20737;-84
2023/06/25 05:47:48;;;;;;;7.00;6.50;;;20.80;81.40;;;;;;10425331;28;20226;-85
2023/06/25 05:52:50;;;;;;;6.57;6.07;;;20.90;81.00;;;;;;10435109;28;20220;-84
2023/06/25 05:57:53;;;;;;;8.60;7.80;;;21.00;80.70;;;;;;10438200;28;20206;-85
2023/06/25 06:02:56;;;;;;;8.10;7.30;;;21.10;81.20;;;;;;10438941;28;20222;-85
2023/06/25 06:07:58;;;;;;;7.50;6.90;;;21.10;81.30;;;;;;10435984;28;20225;-85
2023/06/25 06:13:01;;;;;;;6.80;6.20;;;21.20;81.60;;;;;;10431859;28;20199;-84
2023/06/25 06:18:03;;;;;;;7.30;6.70;;;21.30;81.10;;;;;;10418106;28;20217;-85
2023/06/25 06:23:05;;;;;;;6.97;6.37;;;21.40;81.30;;;;;;10419238;28;20222;-84
2023/06/25 06:28:09;;;;;;;7.20;6.60;;;21.40;82.00;;;;;;10440679;28;20375;-84
2023/06/25 06:33:11;;;;;;;7.60;6.90;;;21.60;81.70;;;;;;10414240;28;20214;-84
2023/06/25 06:38:13;;;;;;;6.70;6.00;;;21.70;80.50;;;;;;10399947;28;20222;-85
2023/06/25 06:43:16;;;;;;;5.80;5.40;;;21.80;80.80;;;;;;10431735;28;20337;-85
2023/06/25 06:48:19;;;;;;;6.37;5.87;;;22.10;81.00;;;;;;10427303;28;20231;-85
2023/06/25 06:53:21;;;;;;;6.90;6.30;;;22.40;80.90;;;;;;10420626;28;20285;-85
2023/06/25 06:58:24;;;;;;;7.10;6.50;;;22.80;79.60;;;;;;10419001;28;20219;-85
2023/06/25 07:03:26;;;;;;;7.10;5.57;;;23.20;76.50;;;;;;10430009;28;20587;-85
2023/06/25 07:08:28;;;;;;;6.33;5.57;;;23.60;75.40;;;;;;10409444;28;20219;-85
2023/06/25 07:13:33;;;;;;;5.87;5.37;;;23.90;67.10;;;;;;10428555;28;20190;-86
2023/06/25 07:18:35;;;;;;;6.47;5.93;;;24.30;67.20;;;;;;10432362;28;20586;-85
2023/06/25 07:23:37;;;;;;;9.53;6.20;;;24.80;66.20;;;;;;10436266;28;20221;-85
2023/06/25 07:28:40;;;;;;;6.87;6.13;;;25.30;63.90;;;;;;10427750;28;20718;-84
2023/06/25 07:33:43;;;;;;;6.60;6.00;;;25.90;62.20;;;;;;10424920;28;20248;-86
2023/06/25 07:38:45;;;;;;;5.80;5.30;;;26.50;61.30;;;;;;10436759;28;20269;-86
2023/06/25 07:43:48;;;;;;;6.80;6.20;;;27.00;59.70;;;;;;10449454;28;20213;-85
2023/06/25 07:48:50;;;;;;;7.07;5.63;;;27.50;59.60;;;;;;10432092;28;20199;-86
2023/06/25 07:53:52;;;;;;;6.00;5.40;;;28.10;58.90;;;;;;10427561;28;20186;-87
2023/06/25 07:58:56;;;;;;;5.97;5.43;;;28.60;58.80;;;;;;10432497;28;20484;-86
2023/06/25 08:03:58;;;;;;;6.90;6.30;;;29.20;57.70;;;;;;10431050;28;20592;-86
2023/06/25 08:09:01;;;;;;;6.97;6.37;;;29.70;56.50;;;;;;10405584;28;20198;-85
2023/06/25 08:14:04;;;;;;;6.73;5.93;;;30.00;54.90;;;;;;10433924;28;20214;-86
2023/06/25 08:19:06;;;;;;;7.10;6.40;;;30.30;55.00;;;;;;10427645;28;20651;-85
2023/06/25 08:24:08;;;;;;;6.03;5.50;;;30.60;52.80;;;;;;10426611;28;20249;-84
2023/06/25 08:29:12;;;;;;;6.00;5.50;;;30.90;53.60;;;;;;10435708;28;20232;-85
2023/06/25 08:34:14;;;;;;;7.40;6.80;;;31.20;53.00;;;;;;10421732;28;20616;-86
2023/06/25 08:39:16;;;;;;;7.30;6.60;;;31.50;52.00;;;;;;10423687;28;20276;-85
2023/06/25 08:44:20;;;;;;;6.13;5.63;;;31.80;50.00;;;;;;10399186;28;20215;-86
2023/06/25 08:49:23;;;;;;;8.93;8.13;;;32.20;49.40;;;;;;10400902;28;20219;-86
2023/06/25 08:54:25;;;;;;;7.77;7.07;;;32.40;49.00;;;;;;10395924;28;20218;-86
2023/06/25 08:59:29;;;;;;;6.90;6.30;;;32.60;47.70;;;;;;10422424;28;20731;-86
2023/06/25 09:04:31;;;;;;;7.00;6.40;;;32.80;48.40;;;;;;10462785;28;20229;-87
2023/06/25 09:09:33;;;;;;;6.70;6.20;;;33.00;46.20;;;;;;10489917;28;20206;-86
2023/06/25 09:14:37;;;;;;;6.33;5.87;;;33.10;47.20;;;;;;10485060;28;20226;-87
2023/06/25 09:19:44;;;;;;;6.40;5.83;;;33.50;46.30;;;;;;10451522;28;20195;-89
2023/06/25 09:24:49;;;;;;;6.67;6.10;;;33.80;46.60;;;;;;10448405;28;20199;-88
2023/06/25 09:29:56;;;;;;;5.90;5.50;;;34.30;43.70;;;;;;10444005;28;20246;-83
2023/06/25 09:34:58;;;;;;;6.33;5.73;;;34.80;43.40;;;;;;10437400;28;20226;-84
2023/06/25 09:40:00;;;;;;;6.30;5.70;;;35.30;40.20;;;;;;10399595;28;20217;-85
2023/06/25 09:45:04;;;;;;;6.03;5.53;;;35.70;41.10;;;;;;10421329;28;20291;-86
2023/06/25 09:50:11;;;;;;;6.57;6.15;;;36.50;40.50;;;;;;10402457;28;20251;-84
2023/06/25 09:55:15;;;;;;;5.40;5.00;;;37.60;37.90;;;;;;10422540;28;20213;-86
2023/06/25 10:00:22;;;;;;;6.30;5.90;;;38.90;36.20;;;;;;10426334;28;20683;-83
2023/06/25 10:05:25;;;;;;;6.18;5.70;;;40.00;36.80;;;;;;10425489;28;20634;-84
2023/06/25 10:10:29;;;;;;;5.60;5.20;;;41.00;34.30;;;;;;10434114;28;20252;-84
2023/06/25 10:15:34;;;;;;;5.47;5.07;;;41.90;34.90;;;;;;10426142;28;20274;-84
2023/06/25 10:20:37;;;;;;;6.55;6.05;;;42.90;34.60;;;;;;10431958;28;20252;-83
2023/06/25 10:25:51;;;;;;;6.43;5.93;;;43.90;33.20;;;;;;10424828;28;20214;-83
2023/06/25 10:30:55;;;;;;;6.45;5.95;;;43.20;31.80;;;;;;10458447;28;20196;-84
2023/06/25 10:35:59;;;;;;;6.60;6.10;;;40.60;32.80;;;;;;10437970;28;20359;-85
2023/06/25 10:41:01;;;;;;;6.53;6.03;;;38.20;33.20;;;;;;10420358;28;20247;-86
2023/06/25 10:46:05;;;;;;;6.93;6.33;;;36.20;35.30;;;;;;10449782;23;20229;-80
2023/06/25 10:51:08;;;;;;;7.33;6.73;;;34.60;36.00;;;;;;10438013;28;20207;-81
2023/06/25 10:56:12;;;;;;;7.70;7.10;;;33.40;36.90;;;;;;10440459;28;20221;-81
2023/06/25 11:01:15;;;;;;;7.70;7.00;;;32.30;38.40;;;;;;10461095;28;20228;-80
2023/06/25 11:06:20;;;;;;;8.03;7.33;;;31.60;40.70;;;;;;10443123;28;20214;-80
2023/06/25 11:11:22;;;;;;;9.27;8.47;;;31.00;40.10;;;;;;10462286;28;20198;-80
2023/06/25 11:16:30;;;;;;;7.30;6.70;;;30.50;40.60;;;;;;10458549;28;20640;-80
2023/06/25 11:21:41;;;;;;;8.37;7.63;;;30.20;42.20;;;;;;10453784;28;20190;-80
2023/06/25 11:26:47;;;;;;;7.80;7.10;;;29.80;41.30;;;;;;10453257;28;20210;-81
2023/06/25 11:31:53;;;;;;;8.80;8.00;;;29.50;42.60;;;;;;10461337;28;20308;-81
2023/06/25 11:36:56;;;;;;;7.93;7.27;;;29.30;42.40;;;;;;10454855;28;20285;-81
2023/06/25 11:41:58;;;;;;;8.77;7.97;;;29.10;41.20;;;;;;10459726;28;20576;-81
2023/06/25 11:47:01;;;;;;;7.87;7.17;;;29.00;42.20;;;;;;10456986;28;20229;-81
2023/06/25 11:52:04;;;;;;;8.40;7.70;;;28.80;41.00;;;;;;10457952;28;21564;-81
2023/06/25 11:57:07;;;;;;;8.17;7.50;;;28.80;41.40;;;;;;10439479;28;20754;-81
2023/06/25 12:02:10;;;;;;;7.00;6.50;;;28.70;43.20;;;;;;10458731;28;20673;-80
2023/06/25 12:07:13;;;;;;;7.70;7.00;;;28.60;43.60;;;;;;10440567;28;20245;-81
2023/06/25 12:12:15;;;;;;;8.43;7.73;;;28.60;42.40;;;;;;10457455;28;20248;-80
2023/06/25 12:17:19;;;;;;;7.33;6.73;;;28.60;42.00;;;;;;10434930;28;20225;-81
2023/06/25 12:22:21;;;;;;;6.90;6.30;;;28.60;42.70;;;;;;10451224;28;20198;-80
2023/06/25 12:27:23;;;;;;;7.73;6.77;;;28.60;42.30;;;;;;10439727;28;20655;-81
2023/06/25 12:32:26;;;;;;;8.50;7.80;;;28.60;42.10;;;;;;10436306;28;20695;-81
2023/06/25 12:37:28;;;;;;;7.23;6.57;;;28.60;42.80;;;;;;10454605;28;20232;-78
2023/06/25 12:42:30;;;;;;;8.10;7.37;;;28.50;43.00;;;;;;10462961;28;20190;-80
2023/06/25 12:47:34;;;;;;;7.43;6.60;;;28.60;42.00;;;;;;10463673;28;20400;-80
2023/06/25 12:52:36;;;;;;;7.60;6.80;;;28.50;44.50;;;;;;10464537;28;20218;-80
2023/06/25 12:57:38;;;;;;;8.10;7.40;;;28.50;43.40;;;;;;10443669;28;20237;-79
2023/06/25 13:02:42;;;;;;;10.80;7.57;;;28.50;42.70;;;;;;10450949;28;20198;-78
2023/06/25 13:07:44;;;;;;;7.77;7.07;;;28.40;43.50;;;;;;10462451;28;20229;-79
2023/06/25 13:12:46;;;;;;;7.20;6.63;;;28.40;42.30;;;;;;10469929;28;20292;-78
2023/06/25 13:17:49;;;;;;;7.80;7.17;;;28.40;42.50;;;;;;10452910;28;20224;-78
2023/06/25 13:22:51;;;;;;;7.50;6.90;;;28.50;42.10;;;;;;10468561;28;20272;-78
2023/06/25 13:27:53;;;;;;;8.30;7.60;;;28.50;41.80;;;;;;10433679;28;20483;-77
2023/06/25 13:32:57;;;;;;;7.80;7.10;;;28.60;41.90;;;;;;10464908;28;20209;-79
2023/06/25 13:37:59;;;;;;;8.20;7.43;;;28.60;41.30;;;;;;10470931;28;20242;-79
2023/06/25 13:43:01;;;;;;;7.57;6.83;;;28.50;41.70;;;;;;10470538;28;20715;-78
2023/06/25 13:48:05;;;;;;;7.77;7.07;;;28.50;41.80;;;;;;10447589;28;20234;-78
2023/06/25 13:53:07;;;;;;;7.80;7.00;;;28.50;42.20;;;;;;10467043;28;20226;-78
2023/06/25 13:58:09;;;;;;;6.90;6.30;;;28.50;41.00;;;;;;10467773;28;20210;-78
2023/06/25 14:03:13;;;;;;;8.03;7.37;;;28.60;41.10;;;;;;10450037;28;20194;-78
2023/06/25 14:08:15;;;;;;;6.83;6.23;;;28.60;41.00;;;;;;10465186;28;20222;-78
2023/06/25 14:13:20;;;;;;;9.53;7.30;;;28.50;40.90;;;;;;10461406;28;20249;-77
2023/06/25 14:18:23;;;;;;;7.50;6.90;;;28.50;40.40;;;;;;10460197;28;20221;-77
2023/06/25 14:23:25;;;;;;;7.00;6.40;;;28.50;41.50;;;;;;10446501;28;20250;-77
2023/06/25 14:28:28;;;;;;;7.13;6.50;;;28.30;45.70;;;;;;10461488;28;20252;-78
2023/06/25 14:33:33;;;;;;;7.30;6.60;;;28.10;42.90;;;;;;10444058;28;20241;-79
2023/06/25 14:38:36;;;;;;;7.43;6.73;;;28.10;40.90;;;;;;10461684;28;20770;-77
2023/06/25 14:43:38;;;;;;;7.13;6.40;;;28.20;41.10;;;;;;10460266;28;20183;-78
2023/06/25 14:48:42;;;;;;;6.60;6.10;;;28.30;39.50;;;;;;10460612;28;20234;-78
2023/06/25 14:53:44;;;;;;;9.80;7.00;;;28.30;39.30;;;;;;10446839;28;20249;-78
2023/06/25 14:58:46;;;;;;;7.43;6.73;;;28.30;38.50;;;;;;10502388;28;20202;-77
2023/06/25 15:03:50;;;;;;;6.93;6.33;;;28.30;40.20;;;;;;10480354;28;20228;-78
2023/06/25 15:08:52;;;;;;;6.70;6.10;;;28.20;43.90;;;;;;10494331;28;20514;-80
2023/06/25 15:13:57;;;;;;;7.30;6.60;;;28.20;39.30;;;;;;10463776;28;20230;-78
2023/06/25 15:19:00;;;;;;;6.07;5.47;;;28.20;40.90;;;;;;10447241;28;20210;-79
2023/06/25 15:24:03;;;;;;;7.40;6.80;;;28.10;44.10;;;;;;10487682;28;20198;-79
2023/06/25 15:29:05;;;;;;;8.07;7.37;;;27.90;46.80;;;;;;10480578;28;20225;-80
2023/06/25 15:34:08;;;;;;;7.13;6.53;;;27.80;45.20;;;;;;10500493;28;20206;-78
2023/06/25 15:39:11;;;;;;;7.97;7.17;;;27.80;46.70;;;;;;10500091;28;20214;-79
2023/06/25 15:44:13;;;;;;;7.43;6.70;;;27.80;43.50;;;;;;10484067;28;20509;-80
2023/06/25 15:49:16;;;;;;;6.53;5.97;;;27.80;43.60;;;;;;10474489;28;20228;-81
2023/06/25 15:54:18;;;;;;;7.10;6.40;;;27.90;44.50;;;;;;10471126;28;20217;-80
2023/06/25 15:59:21;;;;;;;7.50;6.90;;;28.00;42.00;;;;;;10470489;28;20264;-80
2023/06/25 16:04:25;;;;;;;7.43;6.83;;;28.10;42.90;;;;;;10453257;28;20194;-80
2023/06/25 16:09:27;;;;;;;7.07;6.37;;;28.20;41.80;;;;;;10467531;28;20230;-78
2023/06/25 16:14:29;;;;;;;7.80;7.10;;;28.20;42.20;;;;;;10448851;28;20223;-80
2023/06/25 16:19:32;;;;;;;7.27;6.67;;;28.20;42.10;;;;;;10468617;28;20210;-79
2023/06/25 16:24:35;;;;;;;8.83;6.70;;;28.20;42.80;;;;;;10469641;28;20589;-79
2023/06/25 16:29:37;;;;;;;6.90;6.30;;;28.20;42.70;;;;;;10469221;28;20220;-79
2023/06/25 16:34:40;;;;;;;7.20;6.60;;;28.10;44.20;;;;;;10455052;28;20213;-78
2023/06/25 16:39:42;;;;;;;8.33;7.63;;;28.00;43.30;;;;;;10469696;28;20216;-80
2023/06/25 16:44:46;;;;;;;6.40;5.80;;;28.00;41.90;;;;;;10468676;28;20190;-79
2023/06/25 16:49:49;;;;;;;6.23;5.73;;;28.00;43.00;;;;;;10466185;22;20785;-82
2023/06/25 16:54:51;;;;;;;6.90;6.30;;;27.90;44.70;;;;;;10449767;28;20214;-82
2023/06/25 16:59:54;;;;;;;6.97;6.33;;;27.80;45.60;;;;;;10450412;28;20218;-83
2023/06/25 17:04:57;;;;;;;5.93;5.43;;;27.80;44.50;;;;;;10450770;28;20544;-83
2023/06/25 17:09:59;;;;;;;7.13;6.53;;;27.70;44.10;;;;;;10450974;28;20220;-83
2023/06/25 17:15:03;;;;;;;7.00;6.40;;;27.70;44.60;;;;;;10416647;28;20213;-84
2023/06/25 17:20:08;;;;;;;7.43;6.83;;;27.70;44.50;;;;;;10451042;28;20253;-83
2023/06/25 17:25:10;;;;;;;9.07;7.63;;;27.60;45.00;;;;;;10452897;28;20190;-83
2023/06/25 17:30:12;;;;;;;7.93;7.20;;;27.60;45.00;;;;;;10457950;28;20649;-83
2023/06/25 17:35:16;;;;;;;7.37;6.67;;;27.60;45.90;;;;;;10458115;28;20220;-83
2023/06/25 17:40:18;;;;;;;7.03;6.20;;;27.60;47.50;;;;;;10438513;28;20205;-84
2023/06/25 17:45:20;;;;;;;7.90;7.10;;;27.50;43.30;;;;;;10449062;28;20202;-84
2023/06/25 17:50:24;;;;;;;7.23;6.53;;;27.60;43.30;;;;;;10458633;28;20263;-86
2023/06/25 17:55:26;;;;;;;7.80;7.10;;;27.60;45.10;;;;;;10422661;28;20222;-85
2023/06/25 18:00:28;;;;;;;8.30;7.60;;;27.60;45.10;;;;;;10435048;28;20705;-85
2023/06/25 18:05:31;;;;;;;7.00;6.40;;;27.50;45.90;;;;;;10439053;28;20217;-83
2023/06/25 18:10:33;;;;;;;9.70;8.80;;;27.60;45.40;;;;;;10439968;28;20664;-85
2023/06/25 18:15:39;;;;;;;7.30;6.70;;;27.60;46.60;;;;;;10449356;28;20279;-84
2023/06/25 18:20:43;;;;;;;8.20;7.50;;;27.50;47.30;;;;;;10434451;28;20220;-85
2023/06/25 18:25:45;;;;;;;8.90;8.10;;;27.50;48.30;;;;;;10455242;28;20205;-84
2023/06/25 18:30:47;;;;;;;7.77;7.00;;;27.30;48.30;;;;;;10455161;28;20202;-84
2023/06/25 18:35:51;;;;;;;8.07;7.37;;;27.20;49.20;;;;;;10435497;28;20218;-83
2023/06/25 18:40:53;;;;;;;7.10;6.27;;;27.10;51.50;;;;;;10457349;28;20220;-86
2023/06/25 18:45:57;;;;;;;7.27;6.63;;;27.00;50.60;;;;;;10434250;28;20271;-83
2023/06/25 18:51:01;;;;;;;7.40;6.77;;;26.90;50.20;;;;;;10436625;28;20198;-85
2023/06/25 18:56:03;;;;;;;6.53;5.93;;;26.80;49.90;;;;;;10453888;28;20237;-85
2023/06/25 19:01:06;;;;;;;6.50;6.00;;;26.80;50.20;;;;;;10452882;28;20198;-86
2023/06/25 19:06:09;;;;;;;7.27;6.43;;;26.70;50.80;;;;;;10438519;28;20213;-83
2023/06/25 19:11:12;;;;;;;7.00;6.40;;;26.60;50.80;;;;;;10455944;28;20206;-85
2023/06/25 19:16:15;;;;;;;7.67;6.97;;;26.50;50.00;;;;;;10455448;28;20226;-84
2023/06/25 19:21:18;;;;;;;7.13;6.53;;;26.50;51.10;;;;;;10448641;28;20534;-84
2023/06/25 19:26:20;;;;;;;8.30;6.00;;;26.40;50.50;;;;;;10449966;28;20225;-85
2023/06/25 19:31:22;;;;;;;7.03;6.43;;;26.20;50.40;;;;;;10444283;28;20261;-83
2023/06/25 19:36:27;;;;;;;7.20;6.60;;;26.10;50.90;;;;;;10463768;28;20233;-84
2023/06/25 19:41:29;;;;;;;8.93;8.07;;;26.00;50.60;;;;;;10455727;28;20201;-85
2023/06/25 19:46:31;;;;;;;7.57;6.90;;;26.00;51.40;;;;;;10463260;28;20221;-83
2023/06/25 19:51:35;;;;;;;6.93;6.33;;;25.90;53.40;;;;;;10459188;28;20217;-85
2023/06/25 19:56:37;;;;;;;7.63;6.93;;;25.80;55.60;;;;;;10461105;28;20278;-83
2023/06/25 20:01:39;;;;;;;6.93;6.33;;;25.70;54.60;;;;;;10424226;28;20282;-83
2023/06/25 20:06:42;;;;;;;7.83;7.13;;;25.60;54.60;;;;;;10441039;28;20214;-83
2023/06/25 20:11:45;;;;;;;7.27;6.57;;;25.60;55.40;;;;;;10422017;28;20561;-84
2023/06/25 20:16:47;;;;;;;7.87;7.07;;;25.50;55.50;;;;;;10460642;28;20289;-85
2023/06/25 20:21:50;;;;;;;8.60;7.30;;;25.40;55.10;;;;;;10461389;28;20198;-82
2023/06/25 20:26:53;;;;;;;12.80;7.17;;;25.30;55.20;;;;;;10464994;28;20210;-85
2023/06/25 20:31:57;;;;;;;7.70;7.00;;;25.30;56.60;;;;;;10451686;28;20297;-86
2023/06/25 20:37:01;;;;;;;7.80;7.10;;;25.20;57.00;;;;;;10464867;28;20226;-83
2023/06/25 20:42:03;;;;;;;7.73;7.03;;;25.10;56.30;;;;;;10468412;28;20202;-85
2023/06/25 20:47:06;;;;;;;8.17;7.37;;;25.10;55.90;;;;;;10468478;28;20221;-85
2023/06/25 20:52:09;;;;;;;7.73;7.03;;;25.10;57.50;;;;;;10483701;28;20286;-83
2023/06/25 20:57:12;;;;;;;7.97;7.27;;;25.00;56.70;;;;;;10460437;28;20222;-84
2023/06/25 21:02:20;;;;;;;7.60;6.90;;;25.00;57.40;;;;;;10478731;28;20266;-85
2023/06/25 21:07:24;;;;;;;16.80;14.10;;;25.00;54.60;;;;;;10468314;28;20286;-84
2023/06/25 21:12:26;;;;;;;10.07;9.07;;;25.00;54.50;;;;;;10448192;28;20189;-82
2023/06/25 21:17:28;;;;;;;8.43;7.73;;;24.90;55.00;;;;;;10466521;28;20245;-84
2023/06/25 21:22:31;;;;;;;7.37;6.77;;;24.90;57.30;;;;;;10455596;28;20197;-85
2023/06/25 21:27:33;;;;;;;8.63;7.83;;;24.90;57.40;;;;;;10466190;28;20210;-85
2023/06/25 21:32:35;;;;;;;8.30;7.50;;;24.80;56.60;;;;;;10457369;28;20205;-83
2023/06/25 21:37:39;;;;;;;8.40;7.60;;;24.70;57.10;;;;;;10469069;28;20214;-83
2023/06/25 21:42:41;;;;;;;8.67;7.63;;;24.70;57.30;;;;;;10464703;28;20198;-85
2023/06/25 21:47:43;;;;;;;8.33;7.53;;;24.70;57.50;;;;;;10464271;28;20237;-85
2023/06/25 21:52:47;;;;;;;8.27;7.50;;;24.60;58.20;;;;;;10471822;28;20197;-85
2023/06/25 21:57:49;;;;;;;8.20;7.50;;;24.60;58.50;;;;;;10456778;28;20213;-82
2023/06/25 22:02:51;;;;;;;8.23;7.53;;;24.50;58.50;;;;;;10464208;28;20198;-83
2023/06/25 22:07:54;;;;;;;8.10;7.40;;;24.40;58.50;;;;;;10464080;28;20225;-83
2023/06/25 22:12:56;;;;;;;7.80;7.10;;;24.40;59.10;;;;;;10465969;28;20237;-82
2023/06/25 22:17:58;;;;;;;9.07;8.27;;;24.30;59.40;;;;;;10465561;28;20677;-83
2023/06/25 22:23:02;;;;;;;8.30;7.60;;;24.30;59.60;;;;;;10449393;28;20197;-81
2023/06/25 22:28:04;;;;;;;7.90;7.13;;;24.20;60.20;;;;;;10466111;28;20653;-82
2023/06/25 22:33:06;;;;;;;7.57;6.93;;;24.20;60.50;;;;;;10468788;28;20205;-83
2023/06/25 22:38:10;;;;;;;10.27;8.60;;;24.10;59.90;;;;;;10468907;28;20221;-84
2023/06/25 22:43:12;;;;;;;7.47;6.87;;;24.00;60.50;;;;;;10479297;28;20204;-84
2023/06/25 22:48:14;;;;;;;8.43;7.67;;;23.90;61.40;;;;;;10475138;28;20596;-83
2023/06/25 22:53:17;;;;;;;7.90;7.30;;;23.90;61.80;;;;;;10468387;28;20304;-82
2023/06/25 22:58:20;;;;;;;8.87;8.07;;;23.80;62.00;;;;;;10449442;28;20229;-83
2023/06/25 23:03:22;;;;;;;8.23;7.47;;;23.80;62.80;;;;;;10469026;28;20528;-82
2023/06/25 23:08:25;;;;;;;8.20;7.50;;;23.70;63.40;;;;;;10475143;28;20224;-83
2023/06/25 23:13:27;;;;;;;8.13;7.43;;;23.70;63.20;;;;;;10447025;28;20236;-82
2023/06/25 23:18:29;;;;;;;8.40;7.67;;;23.60;62.70;;;;;;10468154;28;20597;-84
2023/06/25 23:23:33;;;;;;;8.63;7.83;;;23.60;62.90;;;;;;10451948;28;20727;-84
2023/06/25 23:28:35;;;;;;;8.40;7.40;;;23.60;63.40;;;;;;10470456;28;20213;-84
2023/06/25 23:33:37;;;;;;;8.57;7.80;;;23.50;64.50;;;;;;10476993;28;20290;-81
2023/06/25 23:38:41;;;;;;;8.57;7.80;;;23.40;65.50;;;;;;10481863;28;20217;-83
2023/06/25 23:43:43;;;;;;;8.57;7.77;;;23.40;64.40;;;;;;10466361;28;20193;-81
2023/06/25 23:48:45;;;;;;;8.70;7.90;;;23.40;65.50;;;;;;10465589;28;20604;-83
2023/06/25 23:53:48;;;;;;;8.93;8.03;;;23.30;65.10;;;;;;10465848;28;20248;-82
2023/06/25 23:58:51;;;;;;;9.40;8.27;;;23.30;65.70;;;;;;10465291;28;20221;-83
