Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:51;;;;;;;36.58;17.60;;;;;;;1.55;100.00;97733.00;5045205;28;20031;-78
2023/02/03 00:03:16;;;;;;;46.58;18.75;;;;;;;1.59;100.00;97729.38;5052125;28;20068;-79
2023/02/03 00:05:42;;;;;;;37.63;18.42;;;;;;;1.55;100.00;97719.81;5049555;28;20016;-77
2023/02/03 00:08:09;;;;;;;43.80;17.75;;;;;;;1.52;100.00;97726.91;5032700;28;20037;-77
2023/02/03 00:10:35;;;;;;;42.80;18.92;;;;;;;1.50;100.00;97740.16;5032699;28;20025;-76
2023/02/03 00:13:01;;;;;;;37.78;18.95;;;;;;;1.35;100.00;97732.59;5047546;28;20470;-78
2023/02/03 00:15:26;;;;;;;37.30;18.70;;;;;;;1.39;100.00;97744.78;5069243;28;20028;-78
2023/02/03 00:17:52;;;;;;;39.08;18.30;;;;;;;1.33;100.00;97746.69;5064550;28;20522;-76
2023/02/03 00:20:18;;;;;;;37.47;17.15;;;;;;;1.29;100.00;97756.44;5032876;28;20025;-78
2023/02/03 00:22:44;;;;;;;32.78;14.15;;;;;;;1.28;100.00;97752.06;5048705;28;20031;-77
2023/02/03 00:25:09;;;;;;;26.02;12.02;;;;;;;1.36;100.00;97755.38;5032520;28;20021;-76
2023/02/03 00:27:35;;;;;;;25.70;12.13;;;;;;;1.36;100.00;97742.22;5032500;28;20031;-76
2023/02/03 00:30:01;;;;;;;26.17;12.20;;;;;;;1.36;100.00;97744.84;5032656;28;20029;-76
2023/02/03 00:32:26;;;;;;;23.88;11.30;;;;;;;1.38;100.00;97755.38;5032424;28;20121;-76
2023/02/03 00:34:52;;;;;;;26.77;12.63;;;;;;;1.40;100.00;97750.91;5057526;28;20036;-77
2023/02/03 00:37:17;;;;;;;30.92;13.52;;;;;;;1.38;100.00;97750.97;5032539;28;20157;-76
2023/02/03 00:39:43;;;;;;;31.50;14.48;;;;;;;1.42;100.00;97757.88;5050330;28;20546;-76
2023/02/03 00:42:08;;;;;;;26.55;13.20;;;;;;;1.53;100.00;97776.09;5032391;28;20543;-77
2023/02/03 00:44:34;;;;;;;38.38;17.55;;;;;;;1.52;100.00;97759.41;5037765;28;20017;-77
2023/02/03 00:46:59;;;;;;;28.27;14.27;;;;;;;1.67;100.00;97773.13;5037733;28;20025;-77
2023/02/03 00:49:25;;;;;;;31.00;14.23;;;;;;;1.63;100.00;97772.38;5043879;28;20025;-76
2023/02/03 00:51:50;;;;;;;37.42;17.10;;;;;;;1.72;100.00;97772.16;5048622;28;20056;-77
2023/02/03 00:54:16;;;;;;;37.70;17.10;;;;;;;1.80;100.00;97753.50;5042366;28;20408;-76
2023/02/03 00:56:42;;;;;;;50.33;20.63;;;;;;;1.84;100.00;97755.16;5033119;28;20447;-77
2023/02/03 00:59:08;;;;;;;39.90;18.92;;;;;;;1.82;100.00;97739.38;5063227;28;20032;-77
2023/02/03 01:01:34;;;;;;;29.08;12.98;;;;;;;1.81;100.00;97736.78;5057169;28;20051;-77
2023/02/03 01:03:59;;;;;;;39.72;15.88;;;;;;;1.80;100.00;97735.91;5063451;28;20024;-76
2023/02/03 01:06:25;;;;;;;29.65;12.43;;;;;;;1.86;100.00;97721.69;5053645;28;20487;-76
2023/02/03 01:08:51;;;;;;;25.20;10.32;;;;;;;1.91;100.00;97714.53;5055851;28;20907;-75
2023/02/03 01:11:22;;;;;;;26.05;10.05;;;;;;;2.00;100.00;97693.22;5056844;28;20032;-77
2023/02/03 01:13:49;;;;;;;26.45;10.32;;;;;;;2.08;100.00;97685.97;5087882;28;20068;-77
2023/02/03 01:16:16;;;;;;;21.23;8.85;;;;;;;2.17;100.00;97688.34;5056496;28;20059;-77
2023/02/03 01:18:42;;;;;;;31.67;12.07;;;;;;;2.24;100.00;97675.88;5053912;28;20036;-76
2023/02/03 01:21:11;;;;;;;23.33;10.18;;;;;;;2.26;100.00;97671.41;5072196;28;20032;-76
2023/02/03 01:23:37;;;;;;;15.77;7.80;;;;;;;2.22;100.00;97678.53;5075428;28;20441;-76
2023/02/03 01:26:09;;;;;;;20.95;8.75;;;;;;;2.15;100.00;97688.38;5053287;28;20028;-76
2023/02/03 01:28:34;;;;;;;18.73;8.43;;;;;;;2.09;100.00;97703.53;5041682;28;20503;-76
2023/02/03 01:31:15;;;;;;;16.30;7.60;;;;;;;2.07;100.00;97710.59;5057734;28;20036;-75
2023/02/03 01:33:45;;;;;;;20.17;8.85;;;;;;;2.05;100.00;97713.28;5071243;28;20506;-75
2023/02/03 01:36:11;;;;;;;15.60;7.95;;;;;;;1.99;100.00;97702.03;5055036;28;20044;-76
2023/02/03 01:38:37;;;;;;;14.77;6.75;;;;;;;2.01;100.00;97710.75;5050973;28;20033;-76
2023/02/03 01:41:05;;;;;;;15.95;7.43;;;;;;;1.99;100.00;97718.72;5045230;28;20044;-76
2023/02/03 01:43:42;;;;;;;13.40;6.30;;;;;;;2.01;100.00;97721.31;5039378;28;20031;-76
2023/02/03 01:46:47;;;;;;;13.95;6.88;;;;;;;2.04;100.00;97732.66;5055196;28;20016;-75
2023/02/03 01:49:22;;;;;;;10.77;6.15;;;;;;;2.03;100.00;97738.00;5052280;28;20130;-77
2023/02/03 01:51:48;;;;;;;14.93;5.80;;;;;;;2.02;100.00;97728.31;5057768;28;20028;-77
2023/02/03 01:54:17;;;;;;;11.13;5.28;;;;;;;2.10;100.00;97721.06;5037918;28;20421;-76
2023/02/03 01:56:46;;;;;;;10.02;5.35;;;;;;;2.15;100.00;97719.19;5050898;28;20036;-77
2023/02/03 01:59:14;;;;;;;10.75;5.43;;;;;;;2.18;100.00;97700.66;5074640;28;20103;-77
2023/02/03 02:01:40;;;;;;;30.67;12.73;;;;;;;2.22;100.00;97689.09;5042428;28;20031;-76
2023/02/03 02:04:05;;;;;;;30.98;13.02;;;;;;;2.30;100.00;97691.53;5052644;28;20032;-78
2023/02/03 02:06:31;;;;;;;28.55;12.43;;;;;;;2.33;100.00;97694.97;5044181;28;20089;-76
2023/02/03 02:08:59;;;;;;;25.20;10.95;;;;;;;2.41;100.00;97716.72;5047192;28;20175;-75
2023/02/03 02:11:25;;;;;;;16.40;6.50;;;;;;;2.49;100.00;97690.13;5058154;28;20028;-76
2023/02/03 02:13:53;;;;;;;22.35;9.88;;;;;;;2.58;100.00;97674.91;5073423;28;20020;-75
2023/02/03 02:16:28;;;;;;;23.58;8.65;;;;;;;2.63;100.00;97675.63;5074573;28;20399;-75
2023/02/03 02:19:14;;;;;;;14.93;6.88;;;;;;;2.80;100.00;97679.56;5057998;28;20406;-77
2023/02/03 02:21:58;;;;;;;8.82;3.90;;;;;;;2.91;100.00;97670.41;5065224;28;20028;-78
2023/02/03 02:25:02;;;;;;;14.95;6.43;;;;;;;3.00;100.00;97674.53;5059012;28;20024;-76
2023/02/03 02:27:36;;;;;;;9.43;3.95;;;;;;;3.02;100.00;97672.72;5028147;28;20407;-78
2023/02/03 02:30:33;;;;;;;10.85;4.45;;;;;;;3.07;100.00;97676.09;5054369;28;20396;-76
2023/02/03 02:33:03;;;;;;;25.10;8.60;;;;;;;3.13;100.00;97679.44;5054347;28;20119;-76
2023/02/03 02:36:23;;;;;;;13.05;5.07;;;;;;;3.16;100.00;97662.59;5054184;28;20112;-77
2023/02/03 02:39:09;;;;;;;12.35;4.75;;;;;;;3.33;100.00;97676.16;4991355;28;20543;-77
2023/02/03 02:42:04;;;;;;;24.33;9.05;;;;;;;3.27;100.00;97686.91;5066218;28;20643;-76
2023/02/03 02:44:33;;;;;;;14.80;5.85;;;;;;;3.21;100.00;97684.47;5030513;28;20032;-76
2023/02/03 02:47:04;;;;;;;13.63;5.30;;;;;;;3.26;100.00;97687.84;5043081;28;20058;-76
2023/02/03 02:49:43;;;;;;;15.65;6.28;;;;;;;3.27;100.00;97701.00;5073900;28;20028;-76
2023/02/03 02:52:10;;;;;;;15.52;6.13;;;;;;;3.25;100.00;97701.97;5047779;28;20516;-76
2023/02/03 02:54:42;;;;;;;20.95;7.80;;;;;;;3.26;100.00;97701.91;5048689;28;20082;-77
2023/02/03 02:57:11;;;;;;;54.37;19.33;;;;;;;3.25;100.00;97701.97;5072566;28;20077;-76
2023/02/03 02:59:38;;;;;;;23.33;8.25;;;;;;;3.33;100.00;97702.56;5072822;28;20034;-75
2023/02/03 03:02:09;;;;;;;16.15;6.07;;;;;;;3.32;100.00;97687.66;5058049;28;20074;-77
2023/02/03 03:04:38;;;;;;;20.05;7.97;;;;;;;3.36;100.00;97683.09;5056710;28;20415;-77
2023/02/03 03:07:07;;;;;;;15.68;6.93;;;;;;;3.36;100.00;97683.97;5073256;28;20036;-77
2023/02/03 03:09:38;;;;;;;13.32;4.80;;;;;;;3.34;100.00;97696.38;5056771;28;20480;-77
2023/02/03 03:12:43;;;;;;;14.30;6.10;;;;;;;3.38;100.00;97698.03;5055288;28;20119;-80
2023/02/03 03:15:18;;;;;;;5.35;2.60;;;;;;;3.27;100.00;97652.56;5085023;28;20024;-75
2023/02/03 03:17:48;;;;;;;5.95;2.50;;;;;;;3.50;97.72;97681.78;5070679;28;20045;-77
2023/02/03 03:20:18;;;;;;;4.70;2.42;;;;;;;3.62;94.44;97670.81;5056649;28;20032;-77
2023/02/03 03:22:48;;;;;;;5.18;2.80;;;;;;;3.73;91.96;97673.97;5038768;28;20103;-77
2023/02/03 03:25:23;;;;;;;10.73;3.30;;;;;;;3.81;91.84;97677.19;5044486;28;20051;-76
2023/02/03 03:27:55;;;;;;;11.20;4.95;;;;;;;3.87;90.11;97675.28;5073175;28;20047;-77
2023/02/03 03:30:24;;;;;;;6.53;3.40;;;;;;;3.84;90.74;97677.09;5039196;28;20415;-76
2023/02/03 03:32:49;;;;;;;7.90;3.45;;;;;;;3.87;89.99;97675.28;5039255;28;20052;-77
2023/02/03 03:35:16;;;;;;;12.32;4.32;;;;;;;3.86;89.78;97673.53;5060939;28;20031;-76
2023/02/03 03:37:57;;;;;;;9.02;4.47;;;;;;;3.95;90.40;97686.47;5055972;28;20024;-77
2023/02/03 03:40:29;;;;;;;8.52;4.32;;;;;;;3.90;88.05;97685.75;5041745;28;20024;-76
2023/02/03 03:43:01;;;;;;;13.35;5.35;;;;;;;3.88;91.95;97703.47;5036247;28;20028;-77
2023/02/03 03:45:44;;;;;;;10.68;4.72;;;;;;;3.87;92.81;97694.69;5042631;28;20028;-78
2023/02/03 03:48:20;;;;;;;12.70;6.20;;;;;;;3.90;93.60;97712.22;5052340;28;20051;-76
2023/02/03 03:50:51;;;;;;;16.95;6.53;;;;;;;3.90;94.38;97722.81;5036221;28;20032;-77
2023/02/03 03:53:18;;;;;;;15.40;7.00;;;;;;;3.87;96.28;97720.25;5068918;28;20048;-77
2023/02/03 03:55:47;;;;;;;12.52;5.25;;;;;;;3.75;96.21;97711.78;5058694;28;20020;-76
2023/02/03 03:58:17;;;;;;;11.80;5.85;;;;;;;3.72;97.50;97714.53;5057719;28;20024;-76
2023/02/03 04:00:43;;;;;;;18.27;7.72;;;;;;;3.71;96.32;97710.19;5061135;28;20012;-76
2023/02/03 04:03:18;;;;;;;21.23;6.70;;;;;;;3.68;96.87;97712.06;5039598;28;20464;-77
2023/02/03 04:05:44;;;;;;;16.70;7.25;;;;;;;3.60;99.09;97717.56;5053146;28;20051;-77
2023/02/03 04:08:09;;;;;;;14.65;6.20;;;;;;;3.63;99.56;97708.72;5047285;28;20056;-79
2023/02/03 04:10:37;;;;;;;16.20;5.97;;;;;;;3.65;98.16;97713.03;5050440;28;20496;-76
2023/02/03 04:13:03;;;;;;;27.95;9.65;;;;;;;3.67;97.41;97703.25;5049512;28;20039;-76
2023/02/03 04:15:29;;;;;;;21.02;9.00;;;;;;;3.65;94.44;97707.72;5072889;28;20024;-76
2023/02/03 04:17:56;;;;;;;23.40;8.52;;;;;;;3.60;94.82;97704.34;5064031;28;20067;-76
2023/02/03 04:20:23;;;;;;;19.20;9.02;;;;;;;3.63;96.02;97725.41;5041314;28;20483;-76
2023/02/03 04:22:48;;;;;;;18.10;8.10;;;;;;;3.68;95.75;97722.63;5037235;28;20094;-76
2023/02/03 04:25:14;;;;;;;10.45;4.95;;;;;;;3.74;93.04;97719.78;5052539;28;20476;-77
2023/02/03 04:27:39;;;;;;;9.20;4.13;;;;;;;3.70;92.92;97720.78;5035908;28;20434;-78
2023/02/03 04:30:05;;;;;;;15.63;5.18;;;;;;;3.62;93.58;97729.00;5041516;28;20024;-77
2023/02/03 04:32:31;;;;;;;21.30;8.00;;;;;;;3.60;95.15;97730.78;5035714;28;20086;-76
2023/02/03 04:34:57;;;;;;;26.27;8.43;;;;;;;3.55;97.41;97732.72;5043239;28;20457;-77
2023/02/03 04:37:25;;;;;;;18.83;6.43;;;;;;;3.46;97.52;97735.66;5057054;28;20020;-77
2023/02/03 04:39:52;;;;;;;16.85;7.47;;;;;;;3.42;98.18;97741.94;5059473;28;20028;-77
2023/02/03 04:42:17;;;;;;;11.07;4.95;;;;;;;3.33;98.19;97747.50;5076133;28;20376;-76
2023/02/03 04:44:43;;;;;;;24.42;7.45;;;;;;;3.26;98.47;97754.75;5059463;28;20118;-76
2023/02/03 04:47:09;;;;;;;21.30;9.23;;;;;;;3.18;100.00;97769.13;5041801;28;20064;-77
2023/02/03 04:49:35;;;;;;;21.50;7.55;;;;;;;3.14;100.00;97778.03;5042308;28;20034;-76
2023/02/03 04:52:00;;;;;;;32.58;11.38;;;;;;;3.10;100.00;97787.84;5049678;28;20104;-78
2023/02/03 04:54:26;;;;;;;33.42;12.32;;;;;;;2.96;100.00;97784.72;5075942;28;20440;-76
2023/02/03 04:56:51;;;;;;;27.80;11.48;;;;;;;2.87;100.00;97781.47;5052755;28;20025;-76
2023/02/03 04:59:17;;;;;;;30.95;12.10;;;;;;;2.86;100.00;97792.97;5058600;28;20115;-76
2023/02/03 05:01:42;;;;;;;33.45;12.63;;;;;;;2.78;100.00;97801.06;5041807;28;20395;-76
2023/02/03 05:04:08;;;;;;;40.55;15.10;;;;;;;2.78;100.00;97806.34;5058521;28;20496;-77
2023/02/03 05:06:33;;;;;;;37.03;14.00;;;;;;;2.83;100.00;97808.88;5048200;28;20027;-77
2023/02/03 05:08:59;;;;;;;39.17;15.23;;;;;;;2.82;100.00;97815.94;5050411;28;20033;-76
2023/02/03 05:11:25;;;;;;;32.35;12.60;;;;;;;2.71;100.00;97818.84;5064994;28;20507;-76
2023/02/03 05:13:50;;;;;;;38.42;14.32;;;;;;;2.74;100.00;97826.69;5055754;28;20074;-76
2023/02/03 05:16:16;;;;;;;29.85;13.27;;;;;;;2.80;100.00;97836.22;5047566;28;20040;-77
2023/02/03 05:18:42;;;;;;;29.70;11.77;;;;;;;2.73;100.00;97824.13;5050460;28;20020;-76
2023/02/03 05:21:07;;;;;;;25.73;11.00;;;;;;;2.69;100.00;97815.41;5044840;28;20035;-76
2023/02/03 05:23:33;;;;;;;33.70;14.80;;;;;;;2.68;100.00;97823.34;5053259;28;20031;-76
2023/02/03 05:25:58;;;;;;;41.17;19.40;;;;;;;2.73;100.00;97824.97;5075361;28;20016;-76
2023/02/03 05:28:24;;;;;;;31.75;15.75;;;;;;;2.78;100.00;97821.34;5050321;28;20035;-77
2023/02/03 05:30:50;;;;;;;37.50;15.15;;;;;;;2.85;100.00;97836.13;5075574;28;20020;-76
2023/02/03 05:33:15;;;;;;;22.50;11.27;;;;;;;2.84;100.00;97837.00;5075660;28;20108;-76
2023/02/03 05:36:04;;;;;;;26.20;11.15;;;;;;;2.96;100.00;97839.31;5076816;28;20144;-79
2023/02/03 05:38:30;;;;;;;39.30;19.27;;;;;;;2.97;100.00;97839.28;5066192;28;20040;-80
2023/02/03 05:43:39;;;;;;;17.08;8.18;;;;;;;3.10;100.00;97808.13;5083684;28;20074;-79
2023/02/03 05:46:05;;;;;;;6.57;4.00;;;;;;;3.29;95.22;97794.31;5055079;28;20024;-79
2023/02/03 05:48:34;;;;;;;14.25;7.65;;;;;;;3.47;94.06;97803.50;5060230;28;20028;-80
2023/02/03 05:50:59;;;;;;;16.48;7.22;;;;;;;3.62;92.95;97808.31;5048553;28;20407;-81
2023/02/03 05:53:26;;;;;;;16.13;6.50;;;;;;;3.70;91.68;97821.31;5052114;28;20020;-80
2023/02/03 05:55:52;;;;;;;19.92;7.20;;;;;;;3.75;92.15;97825.53;5051928;28;20017;-80
2023/02/03 05:58:17;;;;;;;28.63;11.02;;;;;;;3.82;90.82;97815.63;5049814;28;20027;-81
2023/02/03 06:00:43;;;;;;;25.10;11.00;;;;;;;3.92;90.75;97819.72;5060749;28;20091;-80
2023/02/03 06:03:08;;;;;;;29.85;11.18;;;;;;;3.94;92.04;97822.34;5052142;28;20053;-79
2023/02/03 06:05:39;;;;;;;32.58;12.88;;;;;;;3.93;93.11;97817.97;5062147;28;20029;-80
2023/02/03 06:08:06;;;;;;;38.85;11.55;;;;;;;3.95;95.85;97832.00;5051717;28;20028;-80
2023/02/03 06:10:31;;;;;;;14.75;7.78;;;;;;;3.90;94.67;97815.41;5052830;28;20062;-80
2023/02/03 06:12:57;;;;;;;34.03;12.52;;;;;;;3.93;96.41;97839.13;5061905;28;20458;-80
2023/02/03 06:15:22;;;;;;;34.17;11.40;;;;;;;3.89;97.58;97842.78;5064837;28;20052;-82
2023/02/03 06:17:48;;;;;;;21.05;8.93;;;;;;;3.77;99.34;97841.38;5037977;28;20511;-79
2023/02/03 06:20:17;;;;;;;24.65;9.50;;;;;;;3.76;99.57;97848.44;5051438;28;20110;-79
2023/02/03 06:22:42;;;;;;;22.08;9.98;;;;;;;3.63;100.00;97854.16;5038329;28;20029;-79
2023/02/03 06:25:09;;;;;;;29.20;10.45;;;;;;;3.54;100.00;97860.56;5045820;28;20037;-81
2023/02/03 06:27:34;;;;;;;36.63;11.45;;;;;;;3.55;100.00;97877.28;5043780;28;20039;-81
2023/02/03 06:30:00;;;;;;;72.63;25.17;;;;;;;3.43;100.00;97870.59;5061694;28;20040;-81
2023/02/03 06:32:25;;;;;;;63.88;22.42;;;;;;;3.41;100.00;97874.19;5038376;28;20515;-81
2023/02/03 06:34:51;;;;;;;50.35;20.05;;;;;;;3.32;100.00;97872.69;5040387;28;20025;-81
2023/02/03 06:37:16;;;;;;;34.38;13.40;;;;;;;3.25;100.00;97860.53;5068309;28;20505;-82
2023/02/03 06:39:42;;;;;;;27.15;11.35;;;;;;;3.32;97.69;97862.13;5064710;28;20111;-81
2023/02/03 06:42:07;;;;;;;30.52;11.52;;;;;;;3.17;98.58;97841.38;5055164;28;20404;-81
2023/02/03 06:44:33;;;;;;;29.10;11.73;;;;;;;3.48;98.36;97886.31;5052020;28;20021;-82
2023/02/03 06:46:59;;;;;;;32.85;14.50;;;;;;;3.60;97.00;97888.63;5068758;28;20506;-83
2023/02/03 06:49:24;;;;;;;27.75;11.93;;;;;;;3.64;97.57;97877.91;5049817;28;20067;-80
2023/02/03 06:51:51;;;;;;;42.72;14.40;;;;;;;3.72;95.74;97875.03;5044551;28;20400;-80
2023/02/03 06:54:16;;;;;;;12.32;6.55;;;;;;;3.92;93.35;97890.31;5063123;28;20031;-79
2023/02/03 06:56:42;;;;;;;17.65;5.75;;;;;;;4.10;92.41;97892.38;5048855;28;20020;-79
2023/02/03 06:59:08;;;;;;;6.05;3.50;;;;;;;4.43;88.82;97890.47;5060500;28;20039;-80
2023/02/03 07:01:34;;;;;;;12.00;4.68;;;;;;;4.56;86.97;97887.38;5058025;28;20400;-80
2023/02/03 07:04:00;;;;;;;9.93;4.32;;;;;;;4.51;87.52;97899.91;5063816;28;20115;-80
2023/02/03 07:06:31;;;;;;;8.75;3.92;;;;;;;4.61;87.86;97904.00;5071114;28;20477;-82
2023/02/03 07:08:57;;;;;;;10.68;5.05;;;;;;;4.68;88.62;97894.03;5047270;28;20393;-82
2023/02/03 07:11:23;;;;;;;13.48;6.43;;;;;;;4.82;89.29;97897.97;5039644;28;20036;-80
2023/02/03 07:13:49;;;;;;;20.13;7.88;;;;;;;4.90;86.60;97893.28;5036684;28;20480;-80
2023/02/03 07:16:15;;;;;;;24.17;11.05;;;;;;;5.08;84.97;97890.91;5045653;28;20028;-80
2023/02/03 07:18:40;;;;;;;17.42;7.55;;;;;;;5.16;84.21;97887.09;5049135;28;20469;-80
2023/02/03 07:21:06;;;;;;;17.42;7.90;;;;;;;5.20;83.79;97882.56;5039543;28;20069;-79
2023/02/03 07:23:32;;;;;;;20.98;8.68;;;;;;;5.10;84.86;97881.13;5047564;28;20483;-80
2023/02/03 07:25:59;;;;;;;20.27;9.30;;;;;;;5.18;84.77;97894.97;5060418;28;20463;-80
2023/02/03 07:28:25;;;;;;;40.10;17.63;;;;;;;5.14;84.53;97890.69;5051872;28;20394;-81
2023/02/03 07:30:50;;;;;;;46.63;13.77;;;;;;;5.08;87.15;97898.84;5049426;28;20062;-79
2023/02/03 07:33:16;;;;;;;26.92;11.68;;;;;;;5.05;87.68;97888.34;5084229;28;20469;-80
2023/02/03 07:35:41;;;;;;;23.58;11.38;;;;;;;5.16;87.66;97900.34;5046323;28;20065;-80
2023/02/03 07:38:07;;;;;;;61.58;26.70;;;;;;;5.22;85.28;97901.91;5042401;28;20111;-80
2023/02/03 07:40:32;;;;;;;40.95;20.10;;;;;;;5.39;84.41;97902.16;5037794;28;20024;-80
2023/02/03 07:42:58;;;;;;;46.58;20.33;;;;;;;5.51;84.02;97906.19;5048905;28;21174;-79
2023/02/03 07:45:24;;;;;;;44.80;22.50;;;;;;;5.80;81.94;97909.50;5047683;28;20020;-79
2023/02/03 07:47:50;;;;;;;51.75;23.08;;;;;;;6.41;82.74;97915.13;5040032;28;20070;-79
2023/02/03 07:50:15;;;;;;;42.03;20.25;;;;;;;7.50;75.19;97916.75;5060486;28;20055;-79
2023/02/03 07:52:41;;;;;;;44.08;22.73;;;;;;;8.56;66.84;97897.63;5043216;28;20028;-80
2023/02/03 07:55:07;;;;;;;37.22;17.70;;;;;;;10.54;55.62;97907.69;5039716;28;20487;-80
2023/02/03 07:57:32;;;;;;;32.08;15.60;;;;;;;12.20;51.18;97900.41;5043242;28;20021;-78
2023/02/03 08:00:00;;;;;;;35.45;15.07;;;;;;;12.88;48.07;97873.63;5041868;28;20028;-76
2023/02/03 08:02:25;;;;;;;16.60;8.73;;;;;;;13.34;45.38;97858.88;5043066;28;20389;-77
2023/02/03 08:04:51;;;;;;;31.10;14.20;;;;;;;14.16;44.51;97860.31;5073195;28;20035;-76
2023/02/03 08:07:17;;;;;;;15.40;8.40;;;;;;;14.53;43.00;97841.44;5057058;28;20040;-77
2023/02/03 08:09:42;;;;;;;15.73;8.20;;;;;;;14.76;42.00;97838.88;5071594;28;20020;-72
2023/02/03 08:12:08;;;;;;;11.65;6.18;;;;;;;14.82;40.22;97825.84;5053285;28;20036;-73
2023/02/03 08:14:33;;;;;;;10.05;5.82;;;;;;;15.09;40.31;97828.28;5062113;28;20028;-74
2023/02/03 08:17:00;;;;;;;15.15;6.43;;;;;;;15.72;39.58;97836.84;5068955;28;20074;-74
2023/02/03 08:19:26;;;;;;;18.95;10.57;;;;;;;16.43;38.43;97838.34;5069604;28;20058;-74
2023/02/03 08:21:52;;;;;;;25.17;10.60;;;;;;;16.25;38.07;97815.53;5085338;28;20024;-74
2023/02/03 08:24:17;;;;;;;11.05;4.35;;;;;;;16.28;37.45;97799.09;5067426;28;20024;-74
2023/02/03 08:26:43;;;;;;;9.80;4.90;;;;;;;16.14;37.72;97789.44;5053110;28;20032;-75
2023/02/03 08:29:10;;;;;;;6.55;4.20;;;;;;;15.23;39.16;97773.34;5061448;28;20028;-74
2023/02/03 08:31:36;;;;;;;5.70;3.70;;;;;;;15.99;36.85;97787.09;5043592;28;20031;-75
2023/02/03 08:34:01;;;;;;;5.57;3.47;;;;;;;15.29;37.82;97762.91;5069743;28;20024;-72
2023/02/03 08:36:28;;;;;;;7.60;3.67;;;;;;;15.63;37.96;97771.97;5065151;28;20531;-74
2023/02/03 08:38:53;;;;;;;6.60;3.28;;;;;;;16.32;36.71;97795.19;5048214;28;20051;-74
2023/02/03 08:41:19;;;;;;;8.60;3.90;;;;;;;16.29;35.17;97760.31;5071452;28;20031;-73
2023/02/03 08:43:44;;;;;;;16.23;5.90;;;;;;;16.74;37.77;97799.78;5045823;28;20029;-73
2023/02/03 08:46:11;;;;;;;9.88;4.93;;;;;;;17.57;34.29;97794.53;5040527;28;20397;-73
2023/02/03 08:48:37;;;;;;;11.90;5.35;;;;;;;17.95;34.18;97782.22;5056080;28;20030;-74
2023/02/03 08:51:09;;;;;;;9.80;4.03;;;;;;;16.83;35.86;97763.03;5051799;28;20032;-74
2023/02/03 08:53:34;;;;;;;5.30;3.33;;;;;;;16.65;35.46;97765.44;5067872;28;20028;-74
2023/02/03 08:56:04;;;;;;;4.95;3.47;;;;;;;17.39;34.90;97793.38;5051891;28;20114;-74
2023/02/03 08:58:29;;;;;;;10.25;3.97;;;;;;;17.33;31.77;97745.22;5060730;28;20028;-74
2023/02/03 09:00:55;;;;;;;3.90;2.42;;;;;;;17.25;32.62;97766.69;5043621;28;20044;-73
2023/02/03 09:03:21;;;;;;;13.82;4.68;;;;;;;15.19;35.06;97706.22;5064633;28;20537;-74
2023/02/03 09:05:46;;;;;;;9.25;4.97;;;;;;;14.52;35.67;97717.69;5065692;28;20049;-74
2023/02/03 09:08:12;;;;;;;5.97;3.80;;;;;;;14.31;35.79;97716.56;5067556;28;20092;-73
2023/02/03 09:10:37;;;;;;;6.70;3.60;;;;;;;14.66;36.86;97741.78;5043151;28;20027;-73
2023/02/03 09:13:03;;;;;;;7.40;2.72;;;;;;;13.57;36.08;97696.88;5078411;28;20028;-73
2023/02/03 09:15:28;;;;;;;14.23;5.13;;;;;;;13.88;37.45;97743.94;5054330;28;20035;-74
2023/02/03 09:17:56;;;;;;;6.07;2.95;;;;;;;13.20;37.40;97719.25;5070512;28;20053;-72
2023/02/03 09:20:23;;;;;;;7.28;2.97;;;;;;;12.40;37.98;97700.59;5066017;28;20119;-75
2023/02/03 09:22:48;;;;;;;13.20;5.57;;;;;;;12.19;39.71;97704.72;5049659;28;20042;-74
2023/02/03 09:25:15;;;;;;;7.38;4.05;;;;;;;11.01;39.60;97670.31;5065240;28;20147;-73
2023/02/03 09:27:40;;;;;;;5.88;3.47;;;;;;;11.00;40.56;97692.69;5090942;28;20112;-73
2023/02/03 09:30:06;;;;;;;15.90;5.07;;;;;;;10.66;41.39;97690.31;5047467;28;20024;-76
2023/02/03 09:32:32;;;;;;;8.52;3.05;;;;;;;11.04;40.43;97699.56;5047378;28;20056;-73
2023/02/03 09:34:58;;;;;;;3.35;2.30;;;;;;;11.71;38.75;97722.16;5055709;28;20117;-74
2023/02/03 09:37:23;;;;;;;8.80;2.60;;;;;;;13.03;38.84;97763.38;5045486;28;20086;-74
2023/02/03 09:39:49;;;;;;;9.02;4.40;;;;;;;13.89;36.27;97756.41;5051552;28;20024;-75
2023/02/03 09:42:38;;;;;;;4.38;2.22;;;;;;;14.39;34.13;97733.94;5085311;28;20532;-73
2023/02/03 09:45:19;;;;;;;8.32;4.07;;;;;;;16.34;32.84;97771.59;5067709;28;20025;-73
2023/02/03 09:47:45;;;;;;;6.70;2.97;;;;;;;17.43;30.26;97753.41;5063395;28;20448;-74
2023/02/03 09:50:15;;;;;;;14.98;3.33;;;;;;;17.69;30.84;97758.31;5058207;28;20114;-74
2023/02/03 09:52:43;;;;;;;3.92;1.98;;;;;;;18.13;28.63;97737.28;5064164;28;20032;-72
2023/02/03 09:55:38;;;;;;;6.35;1.80;;;;;;;19.06;28.81;97759.47;5058258;28;20024;-75
2023/02/03 09:58:09;;;;;;;9.73;2.13;;;;;;;19.99;27.05;97744.22;5059237;28;20028;-76
2023/02/03 10:00:50;;;;;;;3.63;2.10;;;;;;;17.01;29.67;97663.34;5068014;28;20040;-75
2023/02/03 10:03:35;;;;;;;5.30;2.50;;;;;;;17.58;30.13;97716.94;5076043;28;20517;-74
2023/02/03 10:06:31;;;;;;;5.28;2.90;;;;;;;17.40;30.24;97700.44;5084483;28;20033;-74
2023/02/03 10:08:59;;;;;;;3.50;1.80;;;;;;;17.42;29.72;97679.53;5068052;28;20024;-76
2023/02/03 10:11:48;;;;;;;3.15;1.90;;;;;;;16.96;30.36;97660.16;5089749;28;20028;-74
2023/02/03 10:14:41;;;;;;;2.55;1.60;;;;;;;16.16;30.45;97643.53;5080082;28;20039;-73
2023/02/03 10:17:07;;;;;;;2.58;1.60;;;;;;;16.96;29.48;97668.28;5070482;28;20583;-74
2023/02/03 10:20:03;;;;;;;4.90;2.63;;;;;;;17.83;29.27;97682.19;5085456;28;20103;-73
2023/02/03 10:22:30;;;;;;;7.05;3.40;;;;;;;17.71;29.40;97675.16;5080894;28;20032;-72
2023/02/03 10:25:36;;;;;;;4.30;2.40;;;;;;;17.01;29.43;97644.44;5068920;28;20127;-73
2023/02/03 10:28:07;;;;;;;5.47;2.55;;;;;;;14.70;32.48;97584.41;5067930;28;20506;-72
2023/02/03 10:30:44;;;;;;;4.13;2.40;;;;;;;14.23;32.72;97593.41;5068818;28;20024;-74
2023/02/03 10:33:20;;;;;;;4.13;2.65;;;;;;;15.32;31.52;97630.59;5060369;28;20366;-73
2023/02/03 10:36:10;;;;;;;4.03;2.40;;;;;;;16.84;29.23;97661.22;5042348;28;20020;-73
2023/02/03 10:38:55;;;;;;;4.55;2.67;;;;;;;18.10;28.77;97694.25;5085023;28;20510;-73
2023/02/03 10:41:21;;;;;;;2.45;1.75;;;;;;;16.68;28.55;97603.09;5083636;28;20134;-73
2023/02/03 10:43:51;;;;;;;4.63;2.00;;;;;;;15.88;29.41;97593.69;5051088;28;20499;-73
2023/02/03 10:46:26;;;;;;;5.75;3.15;;;;;;;17.02;28.38;97630.78;5072200;28;20546;-74
2023/02/03 10:48:52;;;;;;;4.97;2.25;;;;;;;17.65;27.75;97643.25;5072773;28;20153;-74
2023/02/03 10:51:26;;;;;;;4.95;2.78;;;;;;;16.70;28.46;97595.72;5063365;28;20113;-73
2023/02/03 10:53:52;;;;;;;6.70;3.70;;;;;;;16.32;29.73;97581.91;5077672;28;20024;-73
2023/02/03 10:56:24;;;;;;;7.53;2.42;;;;;;;17.35;28.20;97627.81;5065681;28;20028;-73
2023/02/03 10:58:57;;;;;;;6.53;2.55;;;;;;;19.18;25.91;97666.97;5067472;28;20069;-73
2023/02/03 11:01:45;;;;;;;6.97;2.30;;;;;;;18.61;24.92;97594.69;5069791;28;20488;-73
2023/02/03 11:04:32;;;;;;;3.78;2.33;;;;;;;19.10;24.90;97619.88;5048798;28;20040;-74
2023/02/03 11:07:07;;;;;;;4.63;1.60;;;;;;;19.68;24.10;97601.59;5052890;28;20066;-73
2023/02/03 11:09:38;;;;;;;3.95;1.70;;;;;;;17.86;24.96;97514.13;5070057;28;20034;-74
2023/02/03 11:12:11;;;;;;;2.63;1.50;;;;;;;19.09;25.94;97612.75;5066137;28;20036;-74
2023/02/03 11:14:47;;;;;;;3.13;1.92;;;;;;;17.17;24.97;97502.38;5062152;28;20127;-74
2023/02/03 11:17:28;;;;;;;5.40;2.03;;;;;;;17.47;25.37;97552.88;5039413;28;20025;-74
2023/02/03 11:20:02;;;;;;;2.25;1.50;;;;;;;19.21;24.06;97589.88;5050041;28;20035;-74
2023/02/03 11:22:30;;;;;;;2.80;2.10;;;;;;;17.47;25.86;97520.44;5061553;28;20107;-74
2023/02/03 11:24:57;;;;;;;2.63;1.80;;;;;;;15.65;26.57;97449.97;5041145;28;20031;-73
2023/02/03 11:27:24;;;;;;;8.57;2.60;;;;;;;13.35;28.78;97373.47;5057615;28;20021;-74
2023/02/03 11:29:54;;;;;;;5.63;3.00;;;;;;;13.72;30.15;97452.13;5063470;28;20077;-73
2023/02/03 11:32:23;;;;;;;6.78;2.72;;;;;;;14.75;28.06;97479.88;5055587;28;20460;-73
2023/02/03 11:35:28;;;;;;;6.22;3.53;;;;;;;15.46;27.20;97519.84;5054322;28;20375;-73
2023/02/03 11:37:58;;;;;;;7.05;3.17;;;;;;;16.32;25.92;97530.59;4971923;28;20042;-73
2023/02/03 11:40:35;;;;;;;4.07;2.78;;;;;;;15.91;27.02;97512.50;5049081;28;20067;-74