Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:45;;;;;;;0.20;0.15;;;;;;;;;;2067456;28;20030;-65
2022/02/18 00:02:04;;;;;;;0.13;0.10;;;;;;;;;;2068271;28;20042;-66
2022/02/18 00:03:24;;;;;;;0.80;0.17;;;;;;;;;;2066477;28;20042;-66
2022/02/18 00:04:43;;;;;;;0.20;0.10;;;;;;;;;;2066286;28;20489;-66
2022/02/18 00:06:02;;;;;;;0.10;0.10;;;;;;;;;;2067030;28;20034;-66
2022/02/18 00:07:21;;;;;;;0.20;0.20;;;;;;;;;;2067265;28;20084;-66
2022/02/18 00:08:39;;;;;;;0.20;0.20;;;;;;;;;;2067199;28;20039;-66
2022/02/18 00:09:58;;;;;;;0.30;0.30;;;;;;;;;;2066745;28;20423;-66
2022/02/18 00:11:17;;;;;;;0.20;0.20;;;;;;;;;;2067977;28;20030;-66
2022/02/18 00:12:36;;;;;;;0.30;0.28;;;;;;;;;;2066998;28;20030;-65
2022/02/18 00:13:57;;;;;;;1.00;0.20;;;;;;;;;;2064884;28;20065;-66
2022/02/18 00:15:16;;;;;;;0.20;0.20;;;;;;;;;;2065775;28;20500;-66
2022/02/18 00:16:35;;;;;;;0.30;0.30;;;;;;;;;;2067364;28;20536;-66
2022/02/18 00:17:54;;;;;;;0.20;0.20;;;;;;;;;;2067313;28;20030;-66
2022/02/18 00:19:13;;;;;;;0.22;0.22;;;;;;;;;;2066987;28;20038;-66
2022/02/18 00:20:33;;;;;;;0.90;0.40;;;;;;;;;;2066813;28;20030;-66
2022/02/18 00:21:52;;;;;;;0.20;0.20;;;;;;;;;;2064650;28;20405;-66
2022/02/18 00:23:11;;;;;;;0.40;0.40;;;;;;;;;;2067268;28;20041;-66
2022/02/18 00:24:30;;;;;;;0.32;0.20;;;;;;;;;;2066369;28;20042;-66
2022/02/18 00:25:49;;;;;;;0.35;0.35;;;;;;;;;;2067100;28;20042;-66
2022/02/18 00:27:08;;;;;;;0.20;0.20;;;;;;;;;;2065998;28;20050;-66
2022/02/18 00:28:26;;;;;;;0.20;0.20;;;;;;;;;;2067320;28;20042;-66
2022/02/18 00:29:45;;;;;;;0.20;0.20;;;;;;;;;;2067774;28;20038;-65
2022/02/18 00:31:04;;;;;;;0.17;0.17;;;;;;;;;;2066974;28;20033;-66
2022/02/18 00:32:23;;;;;;;0.30;0.30;;;;;;;;;;2064042;28;20038;-66
2022/02/18 00:33:42;;;;;;;0.20;0.20;;;;;;;;;;2064652;28;20027;-66
2022/02/18 00:35:01;;;;;;;0.30;0.30;;;;;;;;;;2067146;28;20070;-66
2022/02/18 00:36:19;;;;;;;0.40;0.40;;;;;;;;;;2068516;28;20499;-66
2022/02/18 00:37:38;;;;;;;0.50;0.20;;;;;;;;;;2067022;28;20038;-66
2022/02/18 00:38:57;;;;;;;0.52;0.20;;;;;;;;;;2066564;28;20034;-66
2022/02/18 00:40:16;;;;;;;0.22;0.20;;;;;;;;;;2067210;28;20046;-66
2022/02/18 00:41:35;;;;;;;0.20;0.20;;;;;;;;;;2069368;28;20046;-66
2022/02/18 00:42:54;;;;;;;0.57;0.30;;;;;;;;;;2066955;28;20113;-66
2022/02/18 00:44:14;;;;;;;3.08;0.30;;;;;;;;;;2067227;28;20095;-66
2022/02/18 00:45:33;;;;;;;0.28;0.28;;;;;;;;;;2068359;28;20042;-66
2022/02/18 00:46:52;;;;;;;0.20;0.20;;;;;;;;;;2067734;28;20536;-66
2022/02/18 00:48:12;;;;;;;0.38;0.25;;;;;;;;;;2066650;28;20026;-66
2022/02/18 00:49:31;;;;;;;0.30;0.30;;;;;;;;;;2066747;28;20030;-66
2022/02/18 00:50:50;;;;;;;0.38;0.35;;;;;;;;;;2067400;28;20043;-66
2022/02/18 00:52:09;;;;;;;0.30;0.30;;;;;;;;;;2066752;28;20022;-64
2022/02/18 00:53:28;;;;;;;0.40;0.30;;;;;;;;;;2066143;28;20030;-66
2022/02/18 00:54:47;;;;;;;0.20;0.20;;;;;;;;;;2069043;28;20097;-67
2022/02/18 00:56:06;;;;;;;0.30;0.30;;;;;;;;;;2066678;28;20038;-68
2022/02/18 00:57:25;;;;;;;1.08;0.40;;;;;;;;;;2067819;28;20042;-66
2022/02/18 00:58:44;;;;;;;0.20;0.20;;;;;;;;;;2067213;28;20031;-65
2022/02/18 01:00:05;;;;;;;0.50;0.47;;;;;;;;;;2066990;28;20480;-67
2022/02/18 01:01:24;;;;;;;0.38;0.38;;;;;;;;;;2067758;28;20082;-66
2022/02/18 01:02:43;;;;;;;0.30;0.30;;;;;;;;;;2067113;28;20033;-66
2022/02/18 01:04:02;;;;;;;1.45;0.28;;;;;;;;;;2067257;28;20031;-65
2022/02/18 01:05:21;;;;;;;0.25;0.25;;;;;;;;;;2066984;28;20039;-66
2022/02/18 01:06:40;;;;;;;0.50;0.22;;;;;;;;;;2066567;28;20446;-65
2022/02/18 01:07:59;;;;;;;0.40;0.30;;;;;;;;;;2066392;28;20153;-67
2022/02/18 01:09:19;;;;;;;0.17;0.17;;;;;;;;;;2067273;28;20030;-66
2022/02/18 01:10:37;;;;;;;0.20;0.20;;;;;;;;;;2066912;28;20109;-66
2022/02/18 01:11:56;;;;;;;0.38;0.38;;;;;;;;;;2067541;28;20034;-64
2022/02/18 01:13:15;;;;;;;0.30;0.30;;;;;;;;;;2066043;28;20037;-66
2022/02/18 01:14:35;;;;;;;0.20;0.20;;;;;;;;;;2066487;28;20066;-64
2022/02/18 01:15:54;;;;;;;0.32;0.32;;;;;;;;;;2067116;28;20407;-66
2022/02/18 01:17:13;;;;;;;0.22;0.22;;;;;;;;;;2068846;28;20120;-66
2022/02/18 01:18:32;;;;;;;0.32;0.32;;;;;;;;;;2065931;28;20077;-65
2022/02/18 01:19:51;;;;;;;0.30;0.30;;;;;;;;;;2066573;28;20107;-65
2022/02/18 01:21:10;;;;;;;0.30;0.30;;;;;;;;;;2067134;28;20026;-65
2022/02/18 01:22:29;;;;;;;0.35;0.35;;;;;;;;;;2066126;28;20034;-65
2022/02/18 01:23:49;;;;;;;0.40;0.40;;;;;;;;;;2063400;28;20045;-69
2022/02/18 01:25:11;;;;;;;0.90;0.30;;;;;;;;;;2066526;28;20042;-66
2022/02/18 01:26:31;;;;;;;0.28;0.28;;;;;;;;;;2071208;28;20087;-65
2022/02/18 01:27:55;;;;;;;0.35;0.35;;;;;;;;;;2069053;28;20023;-65
2022/02/18 01:29:14;;;;;;;0.40;0.40;;;;;;;;;;2069745;28;20145;-65
2022/02/18 01:30:33;;;;;;;0.63;0.40;;;;;;;;;;2068913;28;20038;-65
2022/02/18 01:31:52;;;;;;;0.30;0.30;;;;;;;;;;2065678;28;20018;-66
2022/02/18 01:33:11;;;;;;;0.40;0.40;;;;;;;;;;2068355;28;20116;-66
2022/02/18 01:34:30;;;;;;;0.40;0.40;;;;;;;;;;2069509;28;20441;-66
2022/02/18 01:35:50;;;;;;;0.30;0.30;;;;;;;;;;2069569;28;20030;-66
2022/02/18 01:37:09;;;;;;;0.40;0.40;;;;;;;;;;2069799;28;20030;-66
2022/02/18 01:38:28;;;;;;;1.45;0.40;;;;;;;;;;2070059;28;20042;-66
2022/02/18 01:39:47;;;;;;;0.32;0.32;;;;;;;;;;2069043;28;20129;-65
2022/02/18 01:41:06;;;;;;;0.32;0.32;;;;;;;;;;2069769;28;20034;-65
2022/02/18 01:42:25;;;;;;;0.20;0.20;;;;;;;;;;2070377;28;20447;-65
2022/02/18 01:44:05;;;;;;;0.40;0.30;;;;;;;;;;2069400;28;20034;-66
2022/02/18 01:45:24;;;;;;;0.80;0.30;;;;;;;;;;2068406;28;20038;-67
2022/02/18 01:46:43;;;;;;;0.50;0.50;;;;;;;;;;2069886;28;20105;-66
2022/02/18 01:48:02;;;;;;;0.50;0.40;;;;;;;;;;2070432;28;20030;-65
2022/02/18 01:49:21;;;;;;;2.53;0.38;;;;;;;;;;2069122;28;20496;-65
2022/02/18 01:50:40;;;;;;;0.30;0.30;;;;;;;;;;2068489;28;20572;-65
2022/02/18 01:51:59;;;;;;;1.05;0.55;;;;;;;;;;2070273;28;20033;-68
2022/02/18 01:53:18;;;;;;;0.47;0.40;;;;;;;;;;2068810;28;20023;-65
2022/02/18 01:54:37;;;;;;;0.57;0.30;;;;;;;;;;2069976;28;20433;-66
2022/02/18 01:55:56;;;;;;;0.38;0.38;;;;;;;;;;2069015;28;20054;-65
2022/02/18 01:57:15;;;;;;;0.28;0.28;;;;;;;;;;2069431;28;20441;-65
2022/02/18 01:58:34;;;;;;;0.77;0.40;;;;;;;;;;2069588;28;20026;-65
2022/02/18 01:59:53;;;;;;;0.43;0.40;;;;;;;;;;2068059;28;20422;-63
2022/02/18 02:01:13;;;;;;;0.70;0.30;;;;;;;;;;2072113;28;20033;-66
2022/02/18 02:02:32;;;;;;;0.50;0.40;;;;;;;;;;2068855;28;20034;-65
2022/02/18 02:03:51;;;;;;;0.40;0.35;;;;;;;;;;2070012;28;20038;-67
2022/02/18 02:05:10;;;;;;;0.55;0.35;;;;;;;;;;2068085;28;20696;-66
2022/02/18 02:06:30;;;;;;;0.50;0.40;;;;;;;;;;2065353;28;20056;-65
2022/02/18 02:07:50;;;;;;;0.40;0.30;;;;;;;;;;2069058;28;20030;-65
2022/02/18 02:09:09;;;;;;;0.30;0.30;;;;;;;;;;2070097;28;20057;-66
2022/02/18 02:10:28;;;;;;;0.70;0.57;;;;;;;;;;2068898;28;20076;-65
2022/02/18 02:11:47;;;;;;;0.32;0.32;;;;;;;;;;2069651;28;20034;-67
2022/02/18 02:13:06;;;;;;;0.40;0.40;;;;;;;;;;2068596;28;20023;-66
2022/02/18 02:14:25;;;;;;;0.50;0.40;;;;;;;;;;2065381;28;20071;-67
2022/02/18 02:15:44;;;;;;;0.82;0.38;;;;;;;;;;2068354;28;20043;-66
2022/02/18 02:17:03;;;;;;;1.85;0.40;;;;;;;;;;2070303;28;20027;-67
2022/02/18 02:18:22;;;;;;;0.50;0.30;;;;;;;;;;2069483;28;20062;-67
2022/02/18 02:19:40;;;;;;;0.80;0.45;;;;;;;;;;2070492;28;20034;-67
2022/02/18 02:20:59;;;;;;;0.95;0.50;;;;;;;;;;2068303;28;20500;-67
2022/02/18 02:22:25;;;;;;;0.30;0.30;;;;;;;;;;2070163;28;20034;-67
2022/02/18 02:23:43;;;;;;;0.50;0.40;;;;;;;;;;2069845;28;20033;-67
2022/02/18 02:25:03;;;;;;;0.38;0.38;;;;;;;;;;2069897;28;20121;-66
2022/02/18 02:26:23;;;;;;;2.05;0.50;;;;;;;;;;2072936;28;20049;-66
2022/02/18 02:27:42;;;;;;;1.92;0.68;;;;;;;;;;2069155;28;20022;-66
2022/02/18 02:29:01;;;;;;;0.50;0.45;;;;;;;;;;2069233;28;20023;-66
2022/02/18 02:30:20;;;;;;;0.30;0.30;;;;;;;;;;2069238;28;20393;-67
2022/02/18 02:31:40;;;;;;;0.38;0.38;;;;;;;;;;2069281;28;20105;-67
2022/02/18 02:32:59;;;;;;;0.35;0.35;;;;;;;;;;2068614;28;20030;-67
2022/02/18 02:34:18;;;;;;;0.40;0.40;;;;;;;;;;2070164;28;20030;-66
2022/02/18 02:35:37;;;;;;;0.50;0.50;;;;;;;;;;2067417;28;20488;-66
2022/02/18 02:36:56;;;;;;;0.40;0.40;;;;;;;;;;2066295;28;20038;-67
2022/02/18 02:38:16;;;;;;;1.42;0.45;;;;;;;;;;2067811;28;20038;-66
2022/02/18 02:39:36;;;;;;;0.40;0.40;;;;;;;;;;2068554;28;20038;-66
2022/02/18 02:40:55;;;;;;;0.30;0.30;;;;;;;;;;2066916;28;20030;-66
2022/02/18 02:42:14;;;;;;;0.40;0.40;;;;;;;;;;2068064;28;20045;-66
2022/02/18 02:43:33;;;;;;;0.70;0.60;;;;;;;;;;2065312;28;20033;-66
2022/02/18 02:44:51;;;;;;;0.30;0.30;;;;;;;;;;2068054;28;20034;-66
2022/02/18 02:46:10;;;;;;;0.50;0.50;;;;;;;;;;2068186;28;20104;-66
2022/02/18 02:47:31;;;;;;;0.45;0.40;;;;;;;;;;2067204;28;20035;-67
2022/02/18 02:48:50;;;;;;;0.50;0.45;;;;;;;;;;2068802;28;20038;-66
2022/02/18 02:50:09;;;;;;;1.95;0.50;;;;;;;;;;2067035;28;20030;-66
2022/02/18 02:51:28;;;;;;;0.93;0.55;;;;;;;;;;2068236;28;20346;-68
2022/02/18 02:52:47;;;;;;;0.60;0.60;;;;;;;;;;2068271;28;20042;-66
2022/02/18 02:54:06;;;;;;;0.55;0.50;;;;;;;;;;2066639;28;20035;-67
2022/02/18 02:55:25;;;;;;;0.63;0.40;;;;;;;;;;2068306;28;20041;-66
2022/02/18 02:56:43;;;;;;;0.43;0.30;;;;;;;;;;2066937;28;20034;-66
2022/02/18 02:58:02;;;;;;;1.05;0.57;;;;;;;;;;2068875;28;20042;-66
2022/02/18 02:59:21;;;;;;;0.52;0.52;;;;;;;;;;2067346;28;20392;-66
2022/02/18 03:00:40;;;;;;;0.57;0.55;;;;;;;;;;2067485;28;20026;-67
2022/02/18 03:01:59;;;;;;;1.45;0.60;;;;;;;;;;2067644;28;20034;-67
2022/02/18 03:03:18;;;;;;;1.25;0.85;;;;;;;;;;2067489;28;20138;-67
2022/02/18 03:04:37;;;;;;;0.63;0.60;;;;;;;;;;2067476;28;20050;-67
2022/02/18 03:05:56;;;;;;;0.60;0.60;;;;;;;;;;2068536;28;20054;-66
2022/02/18 03:07:15;;;;;;;0.63;0.63;;;;;;;;;;2068200;28;20042;-67
2022/02/18 03:08:34;;;;;;;0.75;0.50;;;;;;;;;;2067508;28;20034;-67
2022/02/18 03:09:53;;;;;;;0.50;0.50;;;;;;;;;;2068563;28;20057;-67
2022/02/18 03:11:15;;;;;;;0.55;0.55;;;;;;;;;;2067841;28;20018;-67
2022/02/18 03:12:34;;;;;;;0.63;0.60;;;;;;;;;;2068053;28;20030;-66
2022/02/18 03:13:53;;;;;;;0.50;0.50;;;;;;;;;;2068720;28;20026;-67
2022/02/18 03:15:12;;;;;;;0.85;0.60;;;;;;;;;;2067992;28;20026;-67
2022/02/18 03:16:31;;;;;;;1.27;0.52;;;;;;;;;;2066285;28;20034;-66
2022/02/18 03:17:50;;;;;;;0.57;0.57;;;;;;;;;;2068427;28;20109;-67
2022/02/18 03:19:09;;;;;;;1.48;0.80;;;;;;;;;;2068430;28;20022;-67
2022/02/18 03:20:29;;;;;;;0.88;0.70;;;;;;;;;;2068386;28;20046;-67
2022/02/18 03:21:51;;;;;;;0.85;0.80;;;;;;;;;;2066933;28;20035;-67
2022/02/18 03:23:10;;;;;;;0.60;0.50;;;;;;;;;;2067914;28;20034;-67
2022/02/18 03:24:30;;;;;;;0.63;0.52;;;;;;;;;;2066865;28;20065;-66
2022/02/18 03:25:49;;;;;;;1.42;0.60;;;;;;;;;;2067665;28;20038;-66
2022/02/18 03:27:08;;;;;;;0.70;0.70;;;;;;;;;;2068571;28;20045;-66
2022/02/18 03:28:27;;;;;;;0.65;0.60;;;;;;;;;;2064012;28;20034;-66
2022/02/18 03:29:46;;;;;;;0.77;0.77;;;;;;;;;;2067361;28;20027;-66
2022/02/18 03:31:08;;;;;;;0.60;0.60;;;;;;;;;;2067929;28;20018;-66
2022/02/18 03:32:27;;;;;;;0.75;0.55;;;;;;;;;;2066092;28;20026;-66
2022/02/18 03:33:46;;;;;;;0.63;0.63;;;;;;;;;;2066998;28;20034;-66
2022/02/18 03:35:05;;;;;;;0.40;0.40;;;;;;;;;;2068817;28;20065;-67
2022/02/18 03:36:24;;;;;;;0.40;0.40;;;;;;;;;;2068011;28;20042;-66
2022/02/18 03:37:44;;;;;;;0.55;0.45;;;;;;;;;;2066426;28;20038;-66
2022/02/18 03:39:03;;;;;;;1.33;0.50;;;;;;;;;;2068028;28;20113;-67
2022/02/18 03:40:22;;;;;;;2.33;0.50;;;;;;;;;;2068342;28;20046;-67
2022/02/18 03:41:41;;;;;;;0.73;0.50;;;;;;;;;;2065931;28;20042;-66
2022/02/18 03:42:59;;;;;;;0.80;0.70;;;;;;;;;;2067211;28;20042;-67
2022/02/18 03:44:18;;;;;;;0.32;0.32;;;;;;;;;;2066813;28;20034;-67
2022/02/18 03:45:37;;;;;;;0.60;0.60;;;;;;;;;;2068105;28;20443;-67
2022/02/18 03:46:56;;;;;;;1.23;0.60;;;;;;;;;;2066560;28;20034;-66
2022/02/18 03:48:15;;;;;;;0.63;0.52;;;;;;;;;;2067417;28;20023;-66
2022/02/18 03:49:34;;;;;;;0.60;0.60;;;;;;;;;;2068237;28;20054;-67
2022/02/18 03:50:53;;;;;;;0.60;0.60;;;;;;;;;;2066845;28;20026;-67
2022/02/18 03:52:12;;;;;;;3.05;0.80;;;;;;;;;;2062833;28;20030;-66
2022/02/18 03:53:31;;;;;;;0.73;0.50;;;;;;;;;;2066920;28;20038;-67
2022/02/18 03:54:50;;;;;;;0.85;0.70;;;;;;;;;;2067336;28;20034;-67
2022/02/18 03:56:09;;;;;;;0.50;0.50;;;;;;;;;;2068170;28;20038;-67
2022/02/18 03:57:28;;;;;;;0.65;0.60;;;;;;;;;;2066873;28;20101;-67
2022/02/18 03:58:47;;;;;;;1.33;0.60;;;;;;;;;;2067533;28;20041;-66
2022/02/18 04:00:07;;;;;;;1.02;0.82;;;;;;;;;;2067379;28;20065;-66
2022/02/18 04:01:26;;;;;;;0.60;0.60;;;;;;;;;;2066467;28;20030;-67
2022/02/18 04:02:45;;;;;;;0.57;0.57;;;;;;;;;;2065897;28;20109;-67
2022/02/18 04:04:04;;;;;;;0.90;0.70;;;;;;;;;;2067523;28;20108;-67
2022/02/18 04:05:22;;;;;;;1.00;0.75;;;;;;;;;;2068305;28;20073;-66
2022/02/18 04:06:42;;;;;;;1.85;0.63;;;;;;;;;;2067604;28;20023;-67
2022/02/18 04:08:01;;;;;;;1.38;0.80;;;;;;;;;;2067247;28;20026;-67
2022/02/18 04:09:20;;;;;;;1.90;0.80;;;;;;;;;;2067191;28;20034;-67
2022/02/18 04:10:39;;;;;;;0.70;0.68;;;;;;;;;;2063595;28;20033;-66
2022/02/18 04:11:58;;;;;;;0.75;0.68;;;;;;;;;;2066984;28;20026;-66
2022/02/18 04:13:17;;;;;;;1.15;0.93;;;;;;;;;;2066254;28;20034;-65
2022/02/18 04:14:36;;;;;;;2.70;0.80;;;;;;;;;;2067055;28;20042;-67
2022/02/18 04:15:55;;;;;;;5.78;0.60;;;;;;;;;;2067150;28;20124;-67
2022/02/18 04:17:14;;;;;;;1.10;0.80;;;;;;;;;;2067849;28;20405;-66
2022/02/18 04:18:33;;;;;;;3.85;0.73;;;;;;;;;;2067995;28;20061;-66
2022/02/18 04:19:52;;;;;;;0.70;0.50;;;;;;;;;;2067478;28;20037;-66
2022/02/18 04:21:11;;;;;;;0.70;0.70;;;;;;;;;;2067183;28;20030;-66
2022/02/18 04:22:30;;;;;;;0.90;0.85;;;;;;;;;;2067010;28;20471;-67
2022/02/18 04:23:49;;;;;;;1.35;0.93;;;;;;;;;;2067927;28;20075;-66
2022/02/18 04:25:08;;;;;;;2.17;0.90;;;;;;;;;;2066925;28;20038;-66
2022/02/18 04:26:27;;;;;;;0.65;0.57;;;;;;;;;;2066733;28;20121;-67
2022/02/18 04:27:56;;;;;;;0.80;0.75;;;;;;;;;;2066180;28;20406;-66
2022/02/18 04:29:14;;;;;;;1.40;0.70;;;;;;;;;;2067593;28;20467;-67
2022/02/18 04:30:34;;;;;;;1.25;0.75;;;;;;;;;;2067767;28;20054;-66
2022/02/18 04:31:53;;;;;;;0.82;0.82;;;;;;;;;;2067722;28;20030;-66
2022/02/18 04:33:15;;;;;;;1.63;0.80;;;;;;;;;;2067339;28;20022;-66
2022/02/18 04:34:33;;;;;;;1.05;1.00;;;;;;;;;;2068601;28;20064;-66
2022/02/18 04:35:52;;;;;;;1.98;0.85;;;;;;;;;;2067883;28;20034;-66
2022/02/18 04:37:11;;;;;;;1.55;0.80;;;;;;;;;;2067372;28;20033;-66
2022/02/18 04:38:30;;;;;;;0.70;0.70;;;;;;;;;;2067560;28;20027;-67
2022/02/18 04:39:49;;;;;;;1.50;0.90;;;;;;;;;;2067122;28;20054;-67
2022/02/18 04:41:08;;;;;;;2.50;1.27;;;;;;;;;;2067220;28;20025;-67
2022/02/18 04:42:27;;;;;;;1.20;1.17;;;;;;;;;;2066206;28;20034;-66
2022/02/18 04:43:46;;;;;;;1.33;0.80;;;;;;;;;;2066520;28;20042;-66
2022/02/18 04:45:05;;;;;;;2.35;0.80;;;;;;;;;;2066601;28;20488;-67
2022/02/18 04:46:24;;;;;;;3.25;0.90;;;;;;;;;;2067723;28;20473;-67
2022/02/18 04:47:43;;;;;;;1.08;0.80;;;;;;;;;;2068079;28;20026;-66
2022/02/18 04:49:02;;;;;;;1.88;0.90;;;;;;;;;;2067350;28;20045;-68
2022/02/18 04:50:22;;;;;;;3.72;0.80;;;;;;;;;;2067572;28;20035;-66
2022/02/18 04:51:41;;;;;;;1.15;0.70;;;;;;;;;;2066522;28;20034;-69
2022/02/18 04:53:00;;;;;;;1.05;0.70;;;;;;;;;;2065905;28;20023;-66
2022/02/18 04:54:18;;;;;;;2.22;0.90;;;;;;;;;;2067691;28;20033;-66
2022/02/18 04:55:37;;;;;;;0.73;0.55;;;;;;;;;;2067320;28;20524;-65
2022/02/18 04:56:56;;;;;;;4.00;1.33;;;;;;;;;;2064525;28;20038;-66
2022/02/18 04:58:15;;;;;;;1.48;0.93;;;;;;;;;;2066888;28;20480;-67
2022/02/18 04:59:34;;;;;;;2.00;1.17;;;;;;;;;;2066536;28;20038;-67
2022/02/18 05:00:53;;;;;;;1.17;0.70;;;;;;;;;;2065297;28;20034;-67
2022/02/18 05:02:13;;;;;;;1.67;0.80;;;;;;;;;;2066622;28;20035;-67
2022/02/18 05:03:32;;;;;;;2.80;1.02;;;;;;;;;;2066248;28;20042;-67
2022/02/18 05:04:52;;;;;;;1.98;0.65;;;;;;;;;;2067685;28;20105;-67
2022/02/18 05:06:12;;;;;;;1.58;1.38;;;;;;;;;;2067871;28;20433;-66
2022/02/18 05:07:31;;;;;;;11.02;1.02;;;;;;;;;;2067612;28;20034;-66
2022/02/18 05:08:50;;;;;;;1.52;0.80;;;;;;;;;;2066359;28;20150;-66
2022/02/18 05:10:10;;;;;;;1.38;0.70;;;;;;;;;;2064478;28;20623;-64
2022/02/18 05:11:28;;;;;;;1.50;0.70;;;;;;;;;;2064814;28;20029;-66
2022/02/18 05:12:47;;;;;;;2.40;0.40;;;;;;;;;;2067379;28;20031;-66
2022/02/18 05:14:06;;;;;;;1.60;1.15;;;;;;;;;;2065535;28;20034;-66
2022/02/18 05:15:25;;;;;;;1.23;0.70;;;;;;;;;;2067372;28;20057;-66
2022/02/18 05:16:44;;;;;;;2.15;0.93;;;;;;;;;;2065673;28;20038;-65
2022/02/18 05:18:03;;;;;;;1.30;0.70;;;;;;;;;;2067125;28;20409;-65
2022/02/18 05:19:22;;;;;;;2.63;0.90;;;;;;;;;;2066805;28;20602;-66
2022/02/18 05:20:41;;;;;;;1.35;0.80;;;;;;;;;;2067098;28;20433;-66
2022/02/18 05:22:00;;;;;;;0.90;0.52;;;;;;;;;;2067232;28;20026;-66
2022/02/18 05:23:19;;;;;;;0.82;0.60;;;;;;;;;;2067372;28;20066;-67
2022/02/18 05:24:38;;;;;;;1.35;0.70;;;;;;;;;;2070880;28;20497;-66
2022/02/18 05:25:57;;;;;;;2.35;0.90;;;;;;;;;;2063569;28;20034;-66
2022/02/18 05:27:16;;;;;;;0.68;0.55;;;;;;;;;;2065782;28;20102;-66
2022/02/18 05:28:35;;;;;;;0.80;0.80;;;;;;;;;;2067044;28;20038;-66
2022/02/18 05:29:53;;;;;;;2.65;0.80;;;;;;;;;;2067389;28;20026;-66
2022/02/18 05:31:12;;;;;;;1.63;0.77;;;;;;;;;;2065592;28;20105;-66
2022/02/18 05:32:31;;;;;;;2.45;0.93;;;;;;;;;;2066859;28;20022;-67
2022/02/18 05:33:50;;;;;;;1.50;0.63;;;;;;;;;;2069020;28;20027;-68
2022/02/18 05:35:09;;;;;;;1.50;0.70;;;;;;;;;;2066570;28;20030;-67
2022/02/18 05:36:28;;;;;;;2.05;1.13;;;;;;;;;;2067099;28;20458;-66
2022/02/18 05:37:47;;;;;;;4.47;1.10;;;;;;;;;;2067246;28;20022;-66
2022/02/18 05:39:06;;;;;;;0.90;0.70;;;;;;;;;;2067408;28;20042;-66
2022/02/18 05:40:25;;;;;;;1.70;0.90;;;;;;;;;;2066586;28;20109;-67
2022/02/18 05:41:44;;;;;;;6.97;0.82;;;;;;;;;;2066789;28;20030;-67
2022/02/18 05:43:04;;;;;;;4.10;1.10;;;;;;;;;;2066646;28;20026;-66
2022/02/18 05:44:22;;;;;;;1.35;0.75;;;;;;;;;;2066089;28;20038;-67
2022/02/18 05:45:41;;;;;;;2.22;1.08;;;;;;;;;;2067373;28;20019;-66
2022/02/18 05:47:00;;;;;;;1.40;0.70;;;;;;;;;;2067195;28;20030;-66
2022/02/18 05:48:19;;;;;;;3.22;1.00;;;;;;;;;;2063171;28;20030;-65
2022/02/18 05:49:38;;;;;;;1.85;0.75;;;;;;;;;;2064858;28;20038;-65
2022/02/18 05:50:57;;;;;;;3.25;0.70;;;;;;;;;;2065316;28;20015;-67
2022/02/18 05:52:16;;;;;;;1.80;0.68;;;;;;;;;;2067031;28;20034;-65
2022/02/18 05:53:36;;;;;;;2.22;0.90;;;;;;;;;;2066450;28;20121;-67
2022/02/18 05:54:54;;;;;;;2.22;1.02;;;;;;;;;;2064881;28;20030;-65
2022/02/18 05:56:13;;;;;;;2.13;0.90;;;;;;;;;;2064627;28;20034;-67
2022/02/18 05:57:32;;;;;;;2.33;1.00;;;;;;;;;;2066130;28;20026;-68
2022/02/18 05:58:51;;;;;;;2.17;1.38;;;;;;;;;;2065976;28;20023;-65
2022/02/18 06:00:10;;;;;;;1.48;1.00;;;;;;;;;;2065846;28;20577;-66
2022/02/18 06:01:29;;;;;;;0.88;0.63;;;;;;;;;;2065786;28;20026;-70
2022/02/18 06:02:48;;;;;;;1.30;0.70;;;;;;;;;;2067490;28;20031;-69
2022/02/18 06:04:07;;;;;;;1.73;1.10;;;;;;;;;;2066791;28;20027;-68
2022/02/18 06:05:26;;;;;;;1.38;0.60;;;;;;;;;;2062428;28;20474;-68
2022/02/18 06:06:45;;;;;;;2.25;0.90;;;;;;;;;;2067182;28;20026;-69
2022/02/18 06:08:04;;;;;;;1.95;1.10;;;;;;;;;;2063766;28;20030;-68
2022/02/18 06:09:23;;;;;;;1.65;0.80;;;;;;;;;;2065871;28;20034;-68
2022/02/18 06:10:42;;;;;;;2.33;1.00;;;;;;;;;;2065648;28;20037;-68
2022/02/18 06:12:01;;;;;;;5.35;1.00;;;;;;;;;;2065963;28;20030;-67
2022/02/18 06:13:20;;;;;;;2.47;0.80;;;;;;;;;;2067816;28;20037;-67
2022/02/18 06:14:38;;;;;;;1.20;0.85;;;;;;;;;;2065947;28;20038;-68
2022/02/18 06:15:58;;;;;;;2.58;0.90;;;;;;;;;;2064745;28;20465;-68
2022/02/18 06:17:17;;;;;;;1.65;0.85;;;;;;;;;;2067693;28;20030;-68
2022/02/18 06:18:36;;;;;;;0.95;0.77;;;;;;;;;;2068632;28;20042;-68
2022/02/18 06:19:55;;;;;;;1.52;0.90;;;;;;;;;;2066717;28;20030;-68
2022/02/18 06:21:14;;;;;;;1.95;0.70;;;;;;;;;;2066586;28;20026;-69
2022/02/18 06:22:35;;;;;;;1.98;0.80;;;;;;;;;;2068261;28;20022;-68
2022/02/18 06:23:54;;;;;;;1.42;0.88;;;;;;;;;;2067208;28;20393;-69
2022/02/18 06:25:13;;;;;;;1.77;1.35;;;;;;;;;;2067344;28;20057;-69
2022/02/18 06:26:32;;;;;;;0.82;0.77;;;;;;;;;;2067282;28;20023;-68
2022/02/18 06:28:02;;;;;;;2.30;0.93;;;;;;;;;;2067334;28;20026;-68
2022/02/18 06:29:21;;;;;;;3.50;0.90;;;;;;;;;;2073214;28;20531;-68
2022/02/18 06:30:42;;;;;;;1.38;1.00;;;;;;;;;;2071379;28;20190;-68
2022/02/18 06:32:02;;;;;;;1.92;0.57;;;;;;;;;;2067948;28;20030;-68
2022/02/18 06:33:21;;;;;;;0.80;0.70;;;;;;;;;;2069887;28;20373;-68
2022/02/18 06:34:40;;;;;;;2.42;0.80;;;;;;;;;;2067313;28;20022;-68
2022/02/18 06:36:00;;;;;;;1.58;0.90;;;;;;;;;;2067855;28;20061;-68
2022/02/18 06:37:20;;;;;;;2.25;0.80;;;;;;;;;;2067171;28;20026;-70
2022/02/18 06:38:42;;;;;;;2.80;1.50;;;;;;;;;;2066412;28;20042;-67
2022/02/18 06:40:01;;;;;;;11.48;0.90;;;;;;;;;;2066755;28;20439;-68
2022/02/18 06:41:21;;;;;;;2.65;0.70;;;;;;;;;;2067555;28;20029;-69
2022/02/18 06:42:41;;;;;;;1.45;0.85;;;;;;;;;;2069623;28;20029;-69
2022/02/18 06:44:00;;;;;;;3.10;0.80;;;;;;;;;;2068703;28;20038;-68
2022/02/18 06:45:19;;;;;;;2.35;0.82;;;;;;;;;;2064135;28;20034;-68
2022/02/18 06:46:38;;;;;;;4.22;0.77;;;;;;;;;;2067134;28;20029;-69
2022/02/18 06:47:57;;;;;;;1.35;0.82;;;;;;;;;;2067024;28;20113;-65
2022/02/18 06:49:15;;;;;;;1.75;0.77;;;;;;;;;;2066114;28;20031;-64
2022/02/18 06:50:35;;;;;;;0.93;0.68;;;;;;;;;;2067421;28;20038;-64
2022/02/18 06:51:58;;;;;;;1.60;0.95;;;;;;;;;;2067010;28;20392;-65
2022/02/18 06:53:17;;;;;;;2.30;0.90;;;;;;;;;;2068174;28;20152;-64
2022/02/18 06:54:36;;;;;;;2.35;0.95;;;;;;;;;;2068755;28;20038;-66
2022/02/18 06:55:55;;;;;;;3.25;1.27;;;;;;;;;;2066275;28;20120;-64
2022/02/18 06:57:14;;;;;;;5.47;1.10;;;;;;;;;;2067540;28;20034;-66
2022/02/18 06:58:33;;;;;;;2.30;1.13;;;;;;;;;;2069954;28;20516;-66
2022/02/18 06:59:53;;;;;;;1.33;0.70;;;;;;;;;;2069599;28;20034;-65
2022/02/18 07:01:12;;;;;;;2.70;1.20;;;;;;;;;;2067564;28;20034;-65
2022/02/18 07:02:31;;;;;;;3.60;0.98;;;;;;;;;;2071751;28;20434;-65
2022/02/18 07:03:49;;;;;;;3.10;1.42;;;;;;;;;;2070573;28;20466;-65
2022/02/18 07:05:09;;;;;;;1.70;1.15;;;;;;;;;;2066302;28;20104;-65
2022/02/18 07:06:28;;;;;;;1.58;0.82;;;;;;;;;;2067558;28;20038;-64
2022/02/18 07:07:48;;;;;;;2.55;0.90;;;;;;;;;;2062945;28;20041;-64
2022/02/18 07:09:08;;;;;;;5.28;0.80;;;;;;;;;;2067118;28;20113;-63
2022/02/18 07:10:27;;;;;;;1.90;1.10;;;;;;;;;;2067938;28;20030;-64
2022/02/18 07:11:46;;;;;;;1.67;0.90;;;;;;;;;;2067629;28;20496;-64
2022/02/18 07:13:05;;;;;;;2.40;1.05;;;;;;;;;;2065862;28;20030;-64
2022/02/18 07:14:25;;;;;;;3.38;1.15;;;;;;;;;;2067875;28;20034;-64
2022/02/18 07:15:44;;;;;;;1.38;0.80;;;;;;;;;;2066526;28;20062;-64
2022/02/18 07:17:03;;;;;;;2.78;1.08;;;;;;;;;;2068433;28;20038;-66
2022/02/18 07:18:23;;;;;;;1.25;0.73;;;;;;;;;;2067709;28;20049;-66
2022/02/18 07:19:42;;;;;;;2.45;1.20;;;;;;;;;;2067719;28;20031;-65
2022/02/18 07:21:01;;;;;;;4.18;0.93;;;;;;;;;;2066875;28;20022;-65
2022/02/18 07:22:20;;;;;;;3.10;0.98;;;;;;;;;;2067180;28;20039;-65
2022/02/18 07:23:39;;;;;;;3.63;1.30;;;;;;;;;;2066801;28;20042;-65
2022/02/18 07:24:58;;;;;;;2.38;1.00;;;;;;;;;;2066506;28;20125;-65
2022/02/18 07:26:17;;;;;;;5.70;1.23;;;;;;;;;;2066431;28;20106;-64
2022/02/18 07:27:36;;;;;;;1.45;0.85;;;;;;;;;;2066717;28;20469;-65
2022/02/18 07:28:55;;;;;;;3.08;1.48;;;;;;;;;;2068552;28;20035;-65
2022/02/18 07:30:14;;;;;;;2.25;1.00;;;;;;;;;;2067027;28;20034;-65
2022/02/18 07:31:33;;;;;;;2.90;1.13;;;;;;;;;;2067028;28;20038;-65
2022/02/18 07:32:53;;;;;;;2.22;1.05;;;;;;;;;;2066246;28;20075;-65
2022/02/18 07:34:12;;;;;;;2.15;0.90;;;;;;;;;;2065673;28;20038;-65
2022/02/18 07:35:32;;;;;;;2.75;1.20;;;;;;;;;;2071519;28;20516;-65
2022/02/18 07:36:51;;;;;;;1.63;1.08;;;;;;;;;;2071569;28;20038;-64
2022/02/18 07:38:11;;;;;;;2.75;1.20;;;;;;;;;;2066670;28;20026;-65
2022/02/18 07:39:30;;;;;;;1.33;0.88;;;;;;;;;;2075083;28;20026;-64
2022/02/18 07:40:49;;;;;;;3.30;1.02;;;;;;;;;;2068888;28;20042;-65
2022/02/18 07:42:09;;;;;;;4.68;1.00;;;;;;;;;;2067010;28;20149;-65
2022/02/18 07:43:28;;;;;;;2.90;0.90;;;;;;;;;;2066226;28;20504;-67
2022/02/18 07:44:47;;;;;;;3.28;0.70;;;;;;;;;;2066583;28;20034;-64
2022/02/18 07:46:05;;;;;;;2.55;0.90;;;;;;;;;;2067191;28;20019;-65
2022/02/18 07:47:24;;;;;;;4.07;0.93;;;;;;;;;;2068924;28;20026;-65
2022/02/18 07:48:43;;;;;;;1.20;0.82;;;;;;;;;;2067537;28;20475;-64
2022/02/18 07:50:03;;;;;;;3.80;1.05;;;;;;;;;;2066337;28;20064;-65
2022/02/18 07:51:22;;;;;;;4.50;1.17;;;;;;;;;;2067784;28;20034;-65
2022/02/18 07:52:43;;;;;;;1.88;1.05;;;;;;;;;;2067743;28;20484;-64
2022/02/18 07:54:02;;;;;;;1.58;1.20;;;;;;;;;;2068951;28;20428;-65
2022/02/18 07:55:21;;;;;;;2.83;1.10;;;;;;;;;;2066781;28;20030;-64