Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:10;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5011840;28;20033;-71
2024/01/05 00:03:36;;;;;;;4.78;0.80;;;7.10;99.90;;;;;;5010817;28;20520;-71
2024/01/05 00:06:01;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5020791;28;20390;-71
2024/01/05 00:08:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5022687;28;20038;-71
2024/01/05 00:10:53;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4993994;28;20041;-71
2024/01/05 00:13:18;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5009200;28;20570;-71
2024/01/05 00:15:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5012812;28;20033;-72
2024/01/05 00:18:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011786;28;20442;-72
2024/01/05 00:20:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012593;28;20044;-72
2024/01/05 00:23:01;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5015284;28;20061;-71
2024/01/05 00:25:27;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5008496;28;20091;-71
2024/01/05 00:27:53;;;;;;;0.38;0.10;;;6.30;99.90;;;;;;5013545;28;20029;-72
2024/01/05 00:30:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999291;28;20543;-71
2024/01/05 00:32:45;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5008181;28;20049;-71
2024/01/05 00:35:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5011071;28;20091;-70
2024/01/05 00:37:37;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5011174;28;20037;-70
2024/01/05 00:40:03;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5012311;28;20037;-71
2024/01/05 00:42:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5011988;28;20026;-71
2024/01/05 00:44:54;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5008622;28;20075;-70
2024/01/05 00:47:20;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013391;28;20048;-71
2024/01/05 00:49:46;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;5016127;28;20387;-71
2024/01/05 00:52:12;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;5007222;28;20151;-72
2024/01/05 00:54:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5012225;28;20034;-71
2024/01/05 00:57:04;;;;;;;0.10;0.08;;;5.70;99.90;;;;;;5011561;28;20034;-70
2024/01/05 00:59:30;;;;;;;0.47;0.13;;;5.70;99.90;;;;;;5012716;28;20111;-70
2024/01/05 01:01:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5011219;28;20034;-71
2024/01/05 01:04:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5010048;28;20125;-71
2024/01/05 01:06:48;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5008390;28;21504;-71
2024/01/05 01:09:14;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5011663;28;20041;-72
2024/01/05 01:11:40;;;;;;;1.83;0.55;;;5.60;99.90;;;;;;5008665;28;20525;-72
2024/01/05 01:14:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5009397;28;21462;-73
2024/01/05 01:16:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5012274;28;20104;-73
2024/01/05 01:18:57;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;5007487;28;20115;-75
2024/01/05 01:21:23;;;;;;;0.08;0.08;;;5.50;99.90;;;;;;5011617;28;20120;-72
2024/01/05 01:23:49;;;;;;;0.20;0.15;;;5.50;99.90;;;;;;5009213;28;20107;-72
2024/01/05 01:26:16;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5002608;28;20034;-74
2024/01/05 01:28:41;;;;;;;0.85;0.20;;;5.50;99.90;;;;;;5012270;28;20564;-71
2024/01/05 01:31:07;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5012111;28;20053;-73
2024/01/05 01:33:33;;;;;;;0.20;0.15;;;5.50;99.90;;;;;;5008689;28;20030;-74
2024/01/05 01:35:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5012920;28;20123;-73
2024/01/05 01:38:24;;;;;;;1.35;0.55;;;5.50;99.90;;;;;;5011909;28;20105;-74
2024/01/05 01:40:50;;;;;;;0.73;0.20;;;5.50;99.90;;;;;;5014543;28;20025;-74
2024/01/05 01:43:18;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014997;28;20437;-73
2024/01/05 01:45:44;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009200;28;20401;-74
2024/01/05 01:48:10;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5017417;28;20033;-74
2024/01/05 01:50:36;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5015749;28;20452;-74
2024/01/05 01:53:03;;;;;;;0.05;0.05;;;5.60;99.90;;;;;;5009934;28;20129;-73
2024/01/05 01:55:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5012455;28;20511;-73
2024/01/05 01:57:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5010972;28;20041;-73
2024/01/05 02:00:20;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5010644;28;20041;-73
2024/01/05 02:02:46;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5019418;28;20029;-73
2024/01/05 02:05:12;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013324;28;20022;-73
2024/01/05 02:07:38;;;;;;;0.50;0.20;;;5.60;99.90;;;;;;5006315;28;20030;-75
2024/01/05 02:10:04;;;;;;;2.08;0.88;;;5.60;99.90;;;;;;5015250;28;20867;-73
2024/01/05 02:12:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5003810;28;20042;-73
2024/01/05 02:14:55;;;;;;;0.08;0.08;;;5.50;99.90;;;;;;5005879;28;20038;-73
2024/01/05 02:17:31;;;;;;;2.28;0.20;;;5.50;99.90;;;;;;5015916;28;20030;-73
2024/01/05 02:19:57;;;;;;;0.47;0.35;;;5.60;99.90;;;;;;5009469;28;20149;-74
2024/01/05 02:22:29;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5015428;28;20030;-74
2024/01/05 02:24:57;;;;;;;2.92;0.50;;;5.60;99.90;;;;;;5012428;28;20089;-74
2024/01/05 02:27:23;;;;;;;1.50;0.50;;;5.60;99.90;;;;;;5008356;28;20034;-74
2024/01/05 02:29:49;;;;;;;2.85;0.30;;;5.60;99.90;;;;;;5015616;28;20041;-74
2024/01/05 02:32:15;;;;;;;0.80;0.10;;;5.60;99.90;;;;;;5010821;28;20080;-73
2024/01/05 02:34:40;;;;;;;1.65;0.40;;;5.60;99.90;;;;;;5013786;28;20127;-72
2024/01/05 02:37:06;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5016530;28;20544;-73
2024/01/05 02:39:32;;;;;;;0.32;0.30;;;5.60;99.90;;;;;;5010303;28;20025;-72
2024/01/05 02:41:57;;;;;;;0.28;0.20;;;5.60;99.90;;;;;;5016335;28;20030;-72
2024/01/05 02:44:23;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;5013804;28;20061;-72
2024/01/05 02:46:49;;;;;;;2.15;0.30;;;5.60;99.90;;;;;;5006332;28;20172;-71
2024/01/05 02:49:14;;;;;;;1.13;0.43;;;5.60;99.90;;;;;;5013984;28;20037;-72
2024/01/05 02:51:40;;;;;;;2.78;0.50;;;5.60;99.90;;;;;;5012444;28;20036;-72
2024/01/05 02:54:06;;;;;;;2.00;0.52;;;5.60;99.90;;;;;;5010777;28;20099;-73
2024/01/05 02:56:33;;;;;;;1.38;0.68;;;5.60;99.90;;;;;;5013380;28;20037;-72
2024/01/05 02:59:00;;;;;;;3.00;0.73;;;5.60;99.90;;;;;;5010006;28;20026;-72
2024/01/05 03:01:25;;;;;;;6.05;0.80;;;5.60;99.90;;;;;;5009942;28;20497;-73
2024/01/05 03:03:51;;;;;;;0.82;0.55;;;5.60;99.90;;;;;;5011816;28;20033;-73
2024/01/05 03:06:18;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5008811;28;20064;-72
2024/01/05 03:08:45;;;;;;;5.93;0.40;;;5.70;99.90;;;;;;5011596;28;20040;-73
2024/01/05 03:11:10;;;;;;;2.40;0.82;;;5.70;99.90;;;;;;5012097;28;20517;-72
2024/01/05 03:13:36;;;;;;;2.22;0.55;;;5.70;99.90;;;;;;5012559;28;20053;-72
2024/01/05 03:16:03;;;;;;;10.43;0.57;;;5.80;99.90;;;;;;5014413;28;20037;-72
2024/01/05 03:18:28;;;;;;;1.13;0.68;;;5.80;99.90;;;;;;5012179;28;20125;-72
2024/01/05 03:20:54;;;;;;;0.43;0.30;;;5.80;99.90;;;;;;5009205;28;20033;-71
2024/01/05 03:23:20;;;;;;;4.72;0.40;;;5.80;99.90;;;;;;5016053;28;20033;-73
2024/01/05 03:25:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5009515;28;20038;-71
2024/01/05 03:28:12;;;;;;;1.77;1.10;;;5.80;99.90;;;;;;5009282;28;20068;-72
2024/01/05 03:30:38;;;;;;;0.80;0.68;;;5.80;99.90;;;;;;5013983;28;20038;-72
2024/01/05 03:33:04;;;;;;;1.02;0.95;;;5.90;99.90;;;;;;5006777;28;20034;-72
2024/01/05 03:35:30;;;;;;;0.43;0.25;;;5.90;99.90;;;;;;5012619;28;20053;-72
2024/01/05 03:37:56;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5014306;28;20095;-71
2024/01/05 03:40:22;;;;;;;1.23;0.57;;;5.90;99.90;;;;;;5008680;28;20041;-71
2024/01/05 03:42:48;;;;;;;5.05;0.50;;;5.90;99.90;;;;;;5014133;28;20063;-72
2024/01/05 03:45:14;;;;;;;0.65;0.63;;;6.00;99.90;;;;;;5012868;28;20128;-71
2024/01/05 03:47:40;;;;;;;1.50;1.10;;;6.00;99.90;;;;;;5014863;28;20033;-72
2024/01/05 03:50:06;;;;;;;1.15;0.80;;;6.00;99.90;;;;;;5014660;28;20440;-73
2024/01/05 03:52:31;;;;;;;3.40;1.17;;;6.00;99.90;;;;;;5009703;28;20860;-72
2024/01/05 03:54:57;;;;;;;2.42;1.33;;;6.00;99.90;;;;;;5011507;28;20041;-70
2024/01/05 03:57:23;;;;;;;1.05;0.90;;;6.10;99.90;;;;;;5010816;28;20038;-71
2024/01/05 03:59:50;;;;;;;4.38;1.35;;;6.10;99.90;;;;;;5004408;28;20049;-71
2024/01/05 04:02:16;;;;;;;3.08;2.40;;;6.10;99.90;;;;;;5009742;28;20037;-70
2024/01/05 04:04:42;;;;;;;3.72;2.17;;;6.20;99.90;;;;;;5011105;28;21566;-71
2024/01/05 04:07:08;;;;;;;9.30;2.90;;;6.20;99.90;;;;;;5007744;28;20037;-71
2024/01/05 04:09:34;;;;;;;6.35;2.00;;;6.20;99.90;;;;;;5011146;28;20133;-71
2024/01/05 04:12:00;;;;;;;7.22;1.02;;;6.20;99.90;;;;;;5010120;28;20781;-72
2024/01/05 04:14:25;;;;;;;1.85;1.55;;;6.20;99.90;;;;;;5010050;28;20034;-71
2024/01/05 04:16:51;;;;;;;8.88;1.65;;;6.20;99.90;;;;;;5014693;28;20140;-70
2024/01/05 04:19:17;;;;;;;9.82;3.72;;;6.20;99.90;;;;;;5007204;28;20112;-71
2024/01/05 04:21:43;;;;;;;0.70;0.57;;;6.30;99.90;;;;;;5011416;28;20134;-71
2024/01/05 04:24:09;;;;;;;1.42;1.33;;;6.30;99.90;;;;;;5010378;28;20164;-71
2024/01/05 04:26:35;;;;;;;3.30;1.92;;;6.30;99.90;;;;;;5005795;28;20044;-71
2024/01/05 04:29:01;;;;;;;5.55;1.00;;;6.30;99.90;;;;;;5009841;28;20026;-71
2024/01/05 04:31:27;;;;;;;3.80;1.85;;;6.30;99.90;;;;;;5013222;28;20037;-70
2024/01/05 04:33:55;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5008618;28;20036;-71
2024/01/05 04:36:20;;;;;;;1.58;1.17;;;6.30;99.90;;;;;;5016332;28;20030;-72
2024/01/05 04:38:47;;;;;;;0.95;0.70;;;6.30;99.90;;;;;;5016549;28;20540;-71
2024/01/05 04:41:14;;;;;;;14.38;1.52;;;6.30;99.90;;;;;;5009029;28;20033;-70
2024/01/05 04:43:40;;;;;;;15.18;1.80;;;6.30;99.90;;;;;;5015234;28;20029;-70
2024/01/05 04:46:07;;;;;;;5.35;0.80;;;6.40;99.90;;;;;;5015665;28;20072;-70
2024/01/05 04:48:33;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5010924;28;20465;-70
2024/01/05 04:51:00;;;;;;;7.72;0.77;;;6.30;99.90;;;;;;5009922;28;20068;-70
2024/01/05 04:53:25;;;;;;;2.92;1.20;;;6.30;99.90;;;;;;5009700;28;20026;-70
2024/01/05 04:55:51;;;;;;;5.78;1.63;;;6.30;99.90;;;;;;5014171;28;21537;-70
2024/01/05 04:58:17;;;;;;;2.97;0.65;;;6.30;99.90;;;;;;5010939;28;20037;-71
2024/01/05 05:00:43;;;;;;;1.50;0.82;;;6.30;99.90;;;;;;5006511;28;20041;-70
2024/01/05 05:03:09;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5006350;28;20025;-71
2024/01/05 05:05:36;;;;;;;2.00;1.35;;;6.30;99.90;;;;;;5011979;28;20029;-70
2024/01/05 05:08:02;;;;;;;1.50;0.63;;;6.30;99.90;;;;;;5011450;28;20486;-71
2024/01/05 05:10:28;;;;;;;0.77;0.73;;;6.20;99.90;;;;;;5006400;28;20499;-71
2024/01/05 05:12:53;;;;;;;0.98;0.98;;;6.20;99.90;;;;;;5015952;28;20072;-70
2024/01/05 05:15:19;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5013578;28;20033;-70
2024/01/05 05:17:45;;;;;;;4.07;1.55;;;6.20;99.90;;;;;;5016733;28;20060;-71
2024/01/05 05:20:11;;;;;;;4.43;1.25;;;6.20;99.90;;;;;;5008245;28;20033;-70
2024/01/05 05:22:37;;;;;;;7.50;1.65;;;6.20;99.90;;;;;;5014262;28;20041;-70
2024/01/05 05:25:03;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;5014490;28;20042;-70
2024/01/05 05:27:28;;;;;;;6.18;0.85;;;6.20;99.90;;;;;;5009225;28;20709;-69
2024/01/05 05:29:54;;;;;;;4.47;2.00;;;6.20;99.90;;;;;;5013202;28;21543;-71
2024/01/05 05:32:20;;;;;;;1.05;1.02;;;6.20;99.90;;;;;;5015036;28;20041;-71
2024/01/05 05:34:45;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;5014122;28;20091;-69
2024/01/05 05:37:11;;;;;;;1.15;1.00;;;6.20;99.90;;;;;;5018156;28;20041;-70
2024/01/05 05:39:37;;;;;;;1.85;1.00;;;6.20;99.90;;;;;;5017275;28;20057;-70
2024/01/05 05:42:03;;;;;;;2.15;1.33;;;6.20;99.90;;;;;;5014784;28;20038;-70
2024/01/05 05:44:29;;;;;;;1.33;1.15;;;6.20;99.90;;;;;;5016437;28;20025;-70
2024/01/05 05:46:56;;;;;;;2.20;0.52;;;6.20;99.90;;;;;;5014953;28;20083;-70
2024/01/05 05:49:21;;;;;;;6.50;1.10;;;6.10;99.90;;;;;;5026951;28;20025;-69
2024/01/05 05:51:47;;;;;;;2.58;1.17;;;6.20;99.90;;;;;;5035478;28;20028;-69
2024/01/05 05:54:13;;;;;;;1.25;1.00;;;6.20;99.90;;;;;;5012537;28;20036;-69
2024/01/05 05:56:39;;;;;;;2.47;0.95;;;6.10;99.90;;;;;;5016382;28;20033;-70
2024/01/05 05:59:05;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5010449;28;20389;-69
2024/01/05 06:01:31;;;;;;;2.83;1.08;;;6.20;99.90;;;;;;5009949;28;20037;-71
2024/01/05 06:03:57;;;;;;;1.48;0.98;;;6.20;99.90;;;;;;5014443;28;20033;-69
2024/01/05 06:06:24;;;;;;;3.38;1.05;;;6.20;99.90;;;;;;5010601;28;20040;-69
2024/01/05 06:08:51;;;;;;;10.77;0.85;;;6.10;99.90;;;;;;5013525;28;20505;-70
2024/01/05 06:11:18;;;;;;;4.72;1.00;;;6.20;99.90;;;;;;5016366;28;20038;-71
2024/01/05 06:13:45;;;;;;;0.85;0.60;;;6.10;99.90;;;;;;5017280;28;20053;-69
2024/01/05 06:16:12;;;;;;;2.88;0.77;;;6.10;99.90;;;;;;5018850;28;20037;-70
2024/01/05 06:18:38;;;;;;;1.00;0.88;;;6.10;99.90;;;;;;5010923;28;20037;-70
2024/01/05 06:23:36;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5042068;28;20085;-70
2024/01/05 06:26:02;;;;;;;0.70;0.68;;;6.10;99.90;;;;;;5035600;28;20029;-70
2024/01/05 06:28:28;;;;;;;10.88;1.60;;;6.00;99.90;;;;;;5032525;28;20789;-70
2024/01/05 06:30:54;;;;;;;3.92;1.40;;;6.00;99.90;;;;;;5036237;28;20076;-71
2024/01/05 06:33:20;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;5037310;28;20127;-70
2024/01/05 06:35:46;;;;;;;1.75;1.05;;;6.10;99.90;;;;;;5039829;28;20025;-70
2024/01/05 06:38:11;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5042545;28;20508;-70
2024/01/05 06:40:37;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5037532;28;20041;-70
2024/01/05 06:43:03;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5043667;28;20033;-70
2024/01/05 06:45:28;;;;;;;10.32;1.20;;;6.00;99.90;;;;;;5023584;28;20052;-71
2024/01/05 06:47:54;;;;;;;2.08;0.80;;;5.90;99.90;;;;;;5037598;28;20033;-70
2024/01/05 06:50:20;;;;;;;0.82;0.50;;;5.90;99.90;;;;;;5041578;28;20036;-69
2024/01/05 06:52:45;;;;;;;1.60;0.40;;;5.90;99.90;;;;;;5039642;28;20500;-69
2024/01/05 06:55:11;;;;;;;4.28;0.50;;;5.90;99.90;;;;;;5041211;28;20120;-69
2024/01/05 06:57:37;;;;;;;10.35;1.35;;;5.90;99.90;;;;;;5044303;28;20405;-69
2024/01/05 07:00:05;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;5037518;28;20078;-70
2024/01/05 07:02:30;;;;;;;2.05;0.68;;;5.90;99.90;;;;;;5027436;28;20495;-71
2024/01/05 07:04:56;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5037844;28;20039;-70
2024/01/05 07:07:22;;;;;;;5.78;0.68;;;5.80;99.90;;;;;;5028383;28;21453;-70
2024/01/05 07:09:48;;;;;;;12.27;0.52;;;5.80;99.90;;;;;;5039543;28;20405;-70
2024/01/05 07:12:14;;;;;;;0.52;0.38;;;5.90;99.90;;;;;;5043837;28;20039;-69
2024/01/05 07:14:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5034921;28;20025;-70
2024/01/05 07:17:05;;;;;;;1.00;0.30;;;5.80;99.90;;;;;;5042294;28;20521;-70
2024/01/05 07:19:31;;;;;;;0.57;0.43;;;5.70;99.90;;;;;;5040752;28;20144;-69
2024/01/05 07:21:56;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5036272;28;20061;-70
2024/01/05 07:24:22;;;;;;;11.82;1.23;;;5.70;99.90;;;;;;5039622;28;20082;-70
2024/01/05 07:26:48;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5037212;28;20536;-70
2024/01/05 07:29:14;;;;;;;1.92;1.33;;;5.70;99.90;;;;;;5038105;28;20036;-70
2024/01/05 07:31:40;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5040109;28;20037;-69
2024/01/05 07:34:07;;;;;;;0.65;0.60;;;5.60;99.90;;;;;;5035056;28;20035;-71
2024/01/05 07:36:33;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;5040562;28;20045;-70
2024/01/05 07:38:59;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5039231;28;20033;-71
2024/01/05 07:41:27;;;;;;;0.73;0.30;;;5.50;99.90;;;;;;5035269;28;20040;-69
2024/01/05 07:43:53;;;;;;;1.65;0.60;;;5.50;99.90;;;;;;5040261;28;20021;-70
2024/01/05 07:46:19;;;;;;;7.05;1.33;;;5.40;99.90;;;;;;5042291;28;20041;-70
2024/01/05 07:48:46;;;;;;;4.35;0.88;;;5.40;99.90;;;;;;5038834;28;20032;-70
2024/01/05 07:51:13;;;;;;;2.15;0.65;;;5.40;99.90;;;;;;5035839;28;20665;-70
2024/01/05 07:53:38;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5038241;28;20067;-69
2024/01/05 07:56:05;;;;;;;0.38;0.28;;;5.40;99.90;;;;;;5040145;28;20481;-70
2024/01/05 07:58:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5038430;28;20040;-70
2024/01/05 08:00:57;;;;;;;1.10;0.60;;;5.40;99.90;;;;;;5034824;28;20079;-69
2024/01/05 08:03:23;;;;;;;1.15;0.40;;;5.40;99.90;;;;;;5032157;28;20025;-71
2024/01/05 08:05:49;;;;;;;1.98;0.28;;;5.50;99.90;;;;;;5030333;28;20051;-70
2024/01/05 08:08:15;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5025793;28;20386;-71
2024/01/05 08:10:41;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5034205;28;21034;-70
2024/01/05 08:13:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5034502;28;20059;-70
2024/01/05 08:15:32;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030188;28;20036;-69
2024/01/05 08:17:58;;;;;;;3.67;0.60;;;5.60;99.90;;;;;;5033211;28;20049;-69
2024/01/05 08:20:24;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5029107;28;20083;-69
2024/01/05 08:22:50;;;;;;;0.95;0.22;;;5.60;99.90;;;;;;5031788;28;20049;-69
2024/01/05 08:25:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5034163;28;20112;-69
2024/01/05 08:27:42;;;;;;;1.70;0.60;;;5.60;99.90;;;;;;5028023;28;20049;-70
2024/01/05 08:30:12;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5032465;28;20055;-69
2024/01/05 08:32:38;;;;;;;3.95;1.20;;;5.50;99.90;;;;;;5032624;28;20429;-69
2024/01/05 08:35:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029045;28;20118;-69
2024/01/05 08:37:31;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5034882;28;20041;-70
2024/01/05 08:39:57;;;;;;;2.15;0.70;;;5.40;99.90;;;;;;5034286;28;20027;-69
2024/01/05 08:42:23;;;;;;;3.40;0.93;;;5.30;99.90;;;;;;5029845;28;20105;-70
2024/01/05 08:44:50;;;;;;;1.38;0.52;;;5.30;99.90;;;;;;5036853;28;20113;-71
2024/01/05 08:47:16;;;;;;;4.13;0.77;;;5.30;99.90;;;;;;5031341;28;20029;-71
2024/01/05 08:49:42;;;;;;;0.32;0.22;;;5.30;99.90;;;;;;5035030;28;20872;-72
2024/01/05 08:52:08;;;;;;;2.03;0.47;;;5.30;99.90;;;;;;5039971;28;20112;-72
2024/01/05 08:54:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5037223;28;20049;-73
2024/01/05 08:56:59;;;;;;;0.15;0.13;;;5.40;99.90;;;;;;5040708;28;20477;-72
2024/01/05 08:59:25;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5038058;28;20048;-71
2024/01/05 09:01:51;;;;;;;0.38;0.25;;;5.50;99.90;;;;;;5031924;28;20040;-70
2024/01/05 09:04:17;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5040987;28;20043;-70
2024/01/05 09:06:42;;;;;;;7.00;0.63;;;5.70;99.90;;;;;;5035637;28;20036;-72
2024/01/05 09:09:10;;;;;;;2.92;0.40;;;5.70;99.90;;;;;;5040912;28;20115;-72
2024/01/05 09:11:36;;;;;;;1.25;0.52;;;5.70;99.90;;;;;;5044397;28;20025;-74
2024/01/05 09:14:02;;;;;;;2.03;0.65;;;5.70;99.90;;;;;;5032518;28;20186;-72
2024/01/05 09:16:27;;;;;;;1.55;0.43;;;5.80;99.90;;;;;;5048556;28;20069;-75
2024/01/05 09:18:53;;;;;;;3.80;0.30;;;5.80;99.90;;;;;;5049670;28;20068;-74
2024/01/05 09:21:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5030108;28;20040;-70
2024/01/05 09:23:44;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5036391;28;20050;-74
2024/01/05 09:26:14;;;;;;;2.08;0.43;;;6.00;99.90;;;;;;5035844;28;20041;-76
2024/01/05 09:28:41;;;;;;;2.38;0.38;;;6.10;99.90;;;;;;5031029;28;20715;-70
2024/01/05 09:31:06;;;;;;;3.00;0.90;;;6.10;99.90;;;;;;5035889;28;20068;-72
2024/01/05 09:33:32;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5042273;28;20478;-73
2024/01/05 09:35:59;;;;;;;1.17;0.63;;;6.20;99.90;;;;;;5039456;28;20033;-73
2024/01/05 09:38:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5038525;28;20032;-72
2024/01/05 09:40:52;;;;;;;1.48;0.20;;;6.30;99.90;;;;;;5034002;28;20048;-73
2024/01/05 09:43:21;;;;;;;5.30;0.13;;;6.40;99.90;;;;;;5035992;28;20031;-72
2024/01/05 09:45:50;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5034128;28;20083;-73
2024/01/05 09:48:19;;;;;;;1.23;0.82;;;6.50;99.90;;;;;;5034337;28;20409;-72
2024/01/05 09:50:50;;;;;;;3.58;0.35;;;6.50;99.90;;;;;;5037550;28;20678;-71
2024/01/05 09:53:17;;;;;;;16.08;1.17;;;6.60;99.90;;;;;;5041469;28;20045;-75
2024/01/05 09:55:46;;;;;;;1.98;0.45;;;6.60;99.90;;;;;;5033551;28;20055;-72
2024/01/05 09:58:14;;;;;;;0.93;0.30;;;6.60;99.90;;;;;;5041416;28;20037;-74
2024/01/05 10:00:43;;;;;;;5.03;0.60;;;6.60;99.90;;;;;;5032355;28;20036;-72
2024/01/05 10:03:11;;;;;;;0.93;0.43;;;6.60;99.90;;;;;;5030128;28;20028;-71
2024/01/05 10:05:37;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5028774;28;20032;-71
2024/01/05 10:08:04;;;;;;;1.10;0.32;;;6.70;99.90;;;;;;5029836;28;20513;-71
2024/01/05 10:10:53;;;;;;;0.47;0.38;;;6.80;99.90;;;;;;5033431;28;20040;-73
2024/01/05 10:13:18;;;;;;;2.03;0.28;;;6.80;99.90;;;;;;5034746;28;20409;-72
2024/01/05 10:15:53;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5031871;28;20039;-72
2024/01/05 10:18:19;;;;;;;0.25;0.13;;;6.90;99.90;;;;;;5034681;28;20144;-72
2024/01/05 10:20:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5032463;28;20064;-71
2024/01/05 10:23:13;;;;;;;4.72;0.63;;;6.90;99.90;;;;;;5028522;28;20053;-71
2024/01/05 10:25:39;;;;;;;3.42;1.17;;;7.00;99.90;;;;;;5035163;28;20060;-71
2024/01/05 10:28:23;;;;;;;0.25;0.22;;;7.00;99.90;;;;;;5033702;28;20120;-70
2024/01/05 10:30:49;;;;;;;4.38;0.25;;;7.00;99.90;;;;;;5036949;28;20037;-70
2024/01/05 10:33:16;;;;;;;0.35;0.30;;;7.20;99.90;;;;;;5034214;28;20040;-70
2024/01/05 10:35:42;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5031582;28;20029;-69
2024/01/05 10:38:12;;;;;;;1.10;0.30;;;7.30;99.90;;;;;;5037884;28;20045;-70
2024/01/05 10:40:38;;;;;;;2.05;0.47;;;7.40;99.90;;;;;;5039395;28;20140;-71
2024/01/05 10:43:14;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5034602;28;20047;-69
2024/01/05 10:45:41;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;5034118;28;20037;-70
2024/01/05 10:48:09;;;;;;;1.27;0.50;;;7.40;99.90;;;;;;5031342;28;20072;-69
2024/01/05 10:50:37;;;;;;;4.00;0.28;;;7.30;99.90;;;;;;5037616;28;20126;-68
2024/01/05 10:53:08;;;;;;;3.70;0.60;;;7.30;99.90;;;;;;5030702;28;20037;-69
2024/01/05 10:55:36;;;;;;;2.97;0.20;;;7.30;99.90;;;;;;5031574;28;20071;-68
2024/01/05 10:58:01;;;;;;;0.22;0.13;;;7.30;99.90;;;;;;5036541;28;20479;-70
2024/01/05 11:00:28;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5033037;28;20041;-68
2024/01/05 11:03:18;;;;;;;0.43;0.20;;;7.50;99.90;;;;;;5030405;28;20114;-69
2024/01/05 11:05:46;;;;;;;0.35;0.10;;;7.60;99.90;;;;;;5037555;28;20029;-68
2024/01/05 11:08:25;;;;;;;2.53;0.30;;;7.60;99.90;;;;;;5037745;28;20039;-68
2024/01/05 11:11:12;;;;;;;1.17;0.70;;;7.70;99.90;;;;;;5041251;28;20060;-69
2024/01/05 11:14:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5033803;28;20128;-68
2024/01/05 11:17:03;;;;;;;1.20;0.40;;;7.70;99.90;;;;;;5034979;28;20124;-71
2024/01/05 11:20:02;;;;;;;0.28;0.20;;;7.70;99.90;;;;;;5041136;28;20073;-68
2024/01/05 11:22:33;;;;;;;0.43;0.20;;;7.80;99.90;;;;;;5031172;28;20045;-71
2024/01/05 11:24:59;;;;;;;1.15;0.40;;;8.00;99.90;;;;;;5036359;28;20746;-73
2024/01/05 11:27:34;;;;;;;1.60;0.40;;;8.10;99.90;;;;;;5031647;28;20040;-74
2024/01/05 11:30:01;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5029905;28;20028;-72
2024/01/05 11:32:45;;;;;;;5.15;0.50;;;8.30;99.90;;;;;;5038317;28;20037;-72
2024/01/05 11:35:46;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5034094;28;20021;-71
2024/01/05 11:38:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5033224;28;20037;-72
2024/01/05 11:40:55;;;;;;;1.42;0.57;;;8.40;99.90;;;;;;5038927;28;20737;-71
2024/01/05 11:43:34;;;;;;;0.68;0.22;;;8.30;99.90;;;;;;5033455;28;20036;-68
2024/01/05 11:45:59;;;;;;;3.78;0.30;;;8.30;99.90;;;;;;5042225;28;20442;-69
2024/01/05 11:48:45;;;;;;;1.33;0.65;;;8.30;99.90;;;;;;5036424;28;20068;-71
2024/01/05 11:51:12;;;;;;;1.58;0.35;;;8.30;99.90;;;;;;5042103;28;20020;-69
2024/01/05 11:53:38;;;;;;;0.95;0.35;;;8.40;99.90;;;;;;5039305;28;20053;-69
2024/01/05 11:56:25;;;;;;;2.13;0.70;;;8.50;99.90;;;;;;5030463;28;20029;-68
2024/01/05 11:58:50;;;;;;;1.60;0.43;;;8.50;99.90;;;;;;5031725;28;20112;-70
2024/01/05 12:01:16;;;;;;;3.92;0.55;;;8.60;99.90;;;;;;5030917;28;20033;-70
2024/01/05 12:03:43;;;;;;;6.28;1.92;;;8.60;99.90;;;;;;5033130;28;20055;-69
2024/01/05 12:06:10;;;;;;;1.33;0.47;;;8.70;99.90;;;;;;5034795;28;20025;-69
2024/01/05 12:08:36;;;;;;;0.80;0.32;;;8.70;99.90;;;;;;5028684;28;20113;-68
2024/01/05 12:11:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028100;28;20071;-70
2024/01/05 12:13:32;;;;;;;0.43;0.30;;;8.70;99.90;;;;;;5031918;28;20520;-69
2024/01/05 12:15:58;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5030670;28;20055;-70
2024/01/05 12:18:26;;;;;;;3.13;0.57;;;8.90;99.90;;;;;;5032994;28;20155;-67
2024/01/05 12:20:53;;;;;;;0.98;0.40;;;8.90;99.90;;;;;;5037806;28;20037;-70
2024/01/05 12:23:20;;;;;;;1.52;0.20;;;9.00;99.90;;;;;;5032871;28;20071;-68
2024/01/05 12:25:56;;;;;;;12.02;1.20;;;9.10;99.90;;;;;;5036594;28;20024;-69
2024/01/05 12:28:22;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033952;28;20029;-69
2024/01/05 12:30:47;;;;;;;1.48;0.38;;;9.30;99.90;;;;;;5033398;28;20052;-72
2024/01/05 12:33:13;;;;;;;0.52;0.47;;;9.30;99.90;;;;;;5037342;28;20037;-73
2024/01/05 12:35:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5034545;28;20174;-73
2024/01/05 12:38:05;;;;;;;2.15;0.40;;;9.60;99.90;;;;;;5039943;28;20045;-72
2024/01/05 12:40:31;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;5041833;28;20055;-73
2024/01/05 12:42:57;;;;;;;7.25;0.60;;;9.50;99.90;;;;;;5035319;28;20029;-70
2024/01/05 12:45:23;;;;;;;0.52;0.35;;;9.50;99.90;;;;;;5059589;28;20051;-72
2024/01/05 12:47:50;;;;;;;0.40;0.22;;;9.60;99.90;;;;;;5056343;28;20120;-71
2024/01/05 12:50:25;;;;;;;2.90;1.15;;;9.70;99.90;;;;;;5037283;28;20033;-70
2024/01/05 12:52:51;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5035802;28;20139;-71
2024/01/05 12:55:33;;;;;;;0.80;0.20;;;9.60;99.90;;;;;;5035535;28;20115;-69
2024/01/05 12:58:03;;;;;;;1.02;0.30;;;9.60;99.90;;;;;;5036065;28;21469;-72
2024/01/05 13:00:29;;;;;;;1.90;0.45;;;9.80;99.90;;;;;;5037251;28;20113;-71