Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:26;;;;;;;9.60;1.40;;;;;;;7.83;100.00;100297.16;10462474;28;20045;-79
2023/01/13 00:06:26;;;;;;;3.72;1.90;;;;;;;7.77;100.00;100313.38;10456072;28;20064;-79
2023/01/13 00:11:27;;;;;;;5.15;1.65;;;;;;;7.75;100.00;100311.50;10477070;28;20095;-79
2023/01/13 00:16:27;;;;;;;6.05;1.42;;;;;;;7.72;100.00;100311.34;10433570;28;20133;-80
2023/01/13 00:21:28;;;;;;;8.98;2.03;;;;;;;7.54;100.00;100309.59;10461104;28;20049;-79
2023/01/13 00:26:34;;;;;;;4.10;1.20;;;;;;;7.42;100.00;100316.78;10463533;28;20392;-79
2023/01/13 00:31:35;;;;;;;5.93;1.85;;;;;;;7.35;100.00;100315.59;10463368;28;20040;-79
2023/01/13 00:36:35;;;;;;;14.25;2.80;;;;;;;7.27;100.00;100324.72;10470391;28;20106;-80
2023/01/13 00:46:55;;;;;;;12.35;4.72;;;;;;;7.41;100.00;100292.47;10447968;28;20444;-81
2023/01/13 00:51:55;;;;;;;9.65;2.08;;;;;;;7.25;100.00;100285.56;10459073;28;20045;-80
2023/01/13 00:56:56;;;;;;;11.60;2.47;;;;;;;7.06;100.00;100281.13;10447492;28;20139;-80
2023/01/13 01:01:56;;;;;;;14.93;3.83;;;;;;;6.96;100.00;100277.16;10485733;28;20077;-79
2023/01/13 01:06:57;;;;;;;21.40;5.78;;;;;;;6.88;100.00;100266.34;10453619;28;20040;-78
2023/01/13 01:11:58;;;;;;;9.85;3.15;;;;;;;6.96;100.00;100273.66;10464622;28;20072;-79
2023/01/13 01:16:59;;;;;;;15.40;3.67;;;;;;;6.78;100.00;100255.38;10453719;28;20135;-79
2023/01/13 01:21:59;;;;;;;11.60;2.33;;;;;;;6.70;100.00;100267.97;10455209;28;20090;-79
2023/01/13 01:27:00;;;;;;;9.55;2.53;;;;;;;6.57;100.00;100275.13;10486076;28;20068;-81
2023/01/13 01:32:00;;;;;;;20.90;4.20;;;;;;;6.45;100.00;100287.44;10462280;28;20119;-81
2023/01/13 01:37:01;;;;;;;13.48;3.58;;;;;;;6.54;100.00;100289.63;10458766;28;20481;-79
2023/01/13 01:47:21;;;;;;;17.00;3.97;;;;;;;6.53;100.00;100312.16;10451961;28;20041;-81
2023/01/13 01:52:49;;;;;;;13.70;3.15;;;;;;;6.51;100.00;100295.56;10447810;28;20510;-81
2023/01/13 01:57:55;;;;;;;19.63;6.72;;;;;;;6.39;100.00;100308.78;10413253;28;20124;-81
2023/01/13 02:02:56;;;;;;;12.38;5.53;;;;;;;6.44;100.00;100304.72;10458957;28;20041;-80
2023/01/13 02:07:56;;;;;;;14.30;3.63;;;;;;;6.40;100.00;100281.09;10475510;28;20829;-80
2023/01/13 02:12:59;;;;;;;22.65;5.38;;;;;;;6.30;100.00;100290.97;10440788;28;20033;-80
2023/01/13 02:18:15;;;;;;;13.25;6.15;;;;;;;6.08;100.00;100300.97;10458710;28;20048;-81
2023/01/13 02:34:41;;;;;;;19.77;4.35;;;;;;;5.67;100.00;100298.66;10483494;28;20129;-80
2023/01/13 02:39:49;;;;;;;25.15;6.68;;;;;;;5.61;100.00;100298.31;10401139;28;20045;-80
2023/01/13 02:44:52;;;;;;;15.75;4.57;;;;;;;5.53;100.00;100300.44;10445309;28;20116;-81
2023/01/13 02:50:19;;;;;;;20.10;5.57;;;;;;;5.34;100.00;100300.16;10444346;28;20037;-80
2023/01/13 02:55:25;;;;;;;24.02;5.90;;;;;;;5.36;100.00;100293.34;10438124;28;20123;-80
2023/01/13 03:00:26;;;;;;;20.17;5.30;;;;;;;5.26;100.00;100298.00;10437792;28;20132;-81
2023/01/13 03:05:26;;;;;;;15.93;4.85;;;;;;;5.29;100.00;100300.78;10395118;28;20033;-79
2023/01/13 03:10:30;;;;;;;11.95;3.40;;;;;;;5.63;100.00;100294.09;10459258;28;20048;-80
2023/01/13 03:15:41;;;;;;;16.55;5.75;;;;;;;5.61;100.00;100285.31;10478425;28;20128;-80
2023/01/13 03:20:46;;;;;;;7.47;3.57;;;;;;;5.54;100.00;100278.88;10455404;28;20036;-81
2023/01/13 03:25:55;;;;;;;10.85;4.32;;;;;;;5.48;100.00;100262.06;10463968;28;20489;-81
2023/01/13 03:30:58;;;;;;;6.65;2.08;;;;;;;5.45;100.00;100260.16;10437121;28;20087;-80
2023/01/13 03:36:02;;;;;;;9.77;4.47;;;;;;;5.43;100.00;100274.75;10427010;28;20041;-80
2023/01/13 03:41:09;;;;;;;11.13;4.03;;;;;;;5.44;100.00;100281.72;10448616;28;20040;-80
2023/01/13 03:46:14;;;;;;;8.23;2.40;;;;;;;5.64;100.00;100284.59;10405721;28;20095;-80
2023/01/13 03:51:16;;;;;;;7.28;3.53;;;;;;;5.81;100.00;100272.59;10446828;28;20041;-80
2023/01/13 03:56:24;;;;;;;6.18;2.13;;;;;;;6.05;100.00;100270.50;10406854;28;20386;-80
2023/01/13 04:01:41;;;;;;;9.77;2.65;;;;;;;6.17;100.00;100267.72;10401285;28;20034;-81
2023/01/13 04:07:06;;;;;;;12.63;3.22;;;;;;;6.24;100.00;100263.75;10435135;28;20036;-81
2023/01/13 04:12:17;;;;;;;10.77;4.55;;;;;;;6.22;100.00;100267.97;10425909;28;20049;-80
2023/01/13 04:17:18;;;;;;;14.60;3.42;;;;;;;6.30;100.00;100266.69;10438476;28;20048;-79
2023/01/13 04:22:18;;;;;;;12.23;2.80;;;;;;;6.34;100.00;100284.22;10420971;28;20392;-80
2023/01/13 04:27:19;;;;;;;13.35;3.47;;;;;;;6.31;100.00;100273.66;10450811;28;20041;-81
2023/01/13 04:32:19;;;;;;;9.15;3.85;;;;;;;6.39;100.00;100259.38;10451640;28;20120;-80
2023/01/13 04:37:20;;;;;;;10.70;3.05;;;;;;;6.32;100.00;100263.38;10430957;28;20404;-79
2023/01/13 04:42:20;;;;;;;10.30;2.60;;;;;;;6.37;100.00;100255.81;10443895;28;20032;-81
2023/01/13 04:47:21;;;;;;;22.73;7.07;;;;;;;6.27;100.00;100253.53;10439721;28;20041;-80
2023/01/13 04:52:21;;;;;;;13.45;2.95;;;;;;;6.20;100.00;100256.59;10430517;28;20036;-79
2023/01/13 04:57:22;;;;;;;12.30;4.28;;;;;;;6.15;100.00;100249.44;10436665;28;20033;-77
2023/01/13 05:02:22;;;;;;;19.70;4.22;;;;;;;5.89;100.00;100260.94;10445605;28;20039;-78
2023/01/13 05:07:23;;;;;;;15.30;4.82;;;;;;;5.82;100.00;100251.00;10465300;28;20094;-78
2023/01/13 05:17:42;;;;;;;12.57;3.47;;;;;;;5.59;100.00;100263.56;10473501;28;20036;-77
2023/01/13 05:28:05;;;;;;;14.80;3.60;;;;;;;5.66;100.00;100249.22;10462747;28;20041;-79
2023/01/13 05:33:05;;;;;;;9.73;3.70;;;;;;;5.64;100.00;100272.53;10461196;28;20656;-80
2023/01/13 05:38:06;;;;;;;12.45;3.35;;;;;;;5.66;100.00;100267.41;10420084;28;20080;-79
2023/01/13 05:43:23;;;;;;;6.35;3.10;;;;;;;5.58;100.00;100264.38;10411496;28;20048;-79
2023/01/13 05:48:32;;;;;;;17.15;5.75;;;;;;;5.54;100.00;100277.97;10443720;28;20493;-79
2023/01/13 05:53:33;;;;;;;23.05;5.07;;;;;;;5.40;100.00;100285.84;10451117;28;20059;-77
2023/01/13 05:58:33;;;;;;;13.00;2.40;;;;;;;5.43;100.00;100300.69;10464735;28;20048;-79
2023/01/13 06:03:34;;;;;;;14.57;5.18;;;;;;;5.38;100.00;100292.66;10425461;28;20060;-81
2023/01/13 06:08:34;;;;;;;10.25;3.47;;;;;;;5.58;100.00;100295.53;10440774;28;20041;-80
2023/01/13 06:13:35;;;;;;;12.07;4.93;;;;;;;5.57;100.00;100294.63;10361316;28;20038;-79
2023/01/13 06:18:35;;;;;;;7.00;2.80;;;;;;;5.48;100.00;100294.06;10391426;28;20053;-78
2023/01/13 06:23:37;;;;;;;11.18;2.38;;;;;;;5.54;100.00;100306.53;10407014;28;20043;-79
2023/01/13 06:28:37;;;;;;;10.73;4.63;;;;;;;5.53;100.00;100303.03;10406062;28;20037;-79
2023/01/13 06:33:41;;;;;;;14.32;3.65;;;;;;;5.46;100.00;100303.47;10397008;28;20308;-78
2023/01/13 06:38:42;;;;;;;15.80;4.47;;;;;;;5.66;100.00;100301.16;10436992;28;20041;-78
2023/01/13 06:43:43;;;;;;;11.90;4.33;;;;;;;5.68;100.00;100305.66;10384974;28;20061;-78
2023/01/13 06:48:43;;;;;;;8.52;3.53;;;;;;;5.61;100.00;100307.78;10374779;28;20111;-78
2023/01/13 06:53:44;;;;;;;8.82;3.90;;;;;;;5.53;100.00;100313.41;10370858;28;20129;-78
2023/01/13 06:58:44;;;;;;;12.05;3.35;;;;;;;5.44;100.00;100318.97;10400987;28;20616;-78
2023/01/13 07:03:45;;;;;;;9.73;3.15;;;;;;;5.39;100.00;100311.69;10382182;28;20049;-78
2023/01/13 07:08:45;;;;;;;11.63;3.78;;;;;;;5.44;100.00;100329.34;10381544;28;20474;-77
2023/01/13 07:19:05;;;;;;;9.10;3.38;;;;;;;5.64;100.00;100346.91;10434340;28;20076;-78
2023/01/13 07:24:06;;;;;;;11.32;3.45;;;;;;;5.58;100.00;100348.31;10460165;28;20170;-77
2023/01/13 07:29:06;;;;;;;13.13;3.85;;;;;;;5.55;100.00;100347.25;10386849;28;20562;-78
2023/01/13 07:34:07;;;;;;;11.75;4.13;;;;;;;5.53;100.00;100352.34;10395516;28;20550;-78
2023/01/13 07:39:07;;;;;;;17.00;4.00;;;;;;;5.41;100.00;100346.44;10398536;28;20039;-79
2023/01/13 07:44:09;;;;;;;22.45;3.70;;;;;;;5.58;100.00;100347.44;10383655;28;20556;-79
2023/01/13 07:49:10;;;;;;;21.73;4.38;;;;;;;5.72;100.00;100341.38;10407960;28;20044;-79
2023/01/13 07:54:10;;;;;;;10.38;4.32;;;;;;;5.78;100.00;100356.41;10385906;28;20052;-79
2023/01/13 07:59:11;;;;;;;17.02;5.55;;;;;;;5.89;100.00;100349.25;10365844;28;20117;-79
2023/01/13 08:04:11;;;;;;;16.88;5.05;;;;;;;5.91;100.00;100352.84;10410292;28;20553;-78
2023/01/13 08:09:12;;;;;;;12.05;3.30;;;;;;;6.01;100.00;100357.78;10393606;28;20128;-78
2023/01/13 08:14:12;;;;;;;11.07;3.33;;;;;;;6.02;100.00;100359.59;10408912;28;20042;-77
2023/01/13 08:19:13;;;;;;;15.10;5.82;;;;;;;6.06;100.00;100367.56;10377781;28;20045;-79
2023/01/13 08:24:13;;;;;;;19.70;5.30;;;;;;;6.06;100.00;100365.84;10359462;28;20048;-79
2023/01/13 08:29:14;;;;;;;14.93;4.35;;;;;;;6.20;100.00;100394.31;10377542;28;20099;-78
2023/01/13 08:34:15;;;;;;;20.25;6.10;;;;;;;6.43;100.00;100399.13;10380744;28;20068;-77
2023/01/13 08:39:15;;;;;;;12.77;3.80;;;;;;;6.54;100.00;100386.75;10371171;28;20132;-78
2023/01/13 08:44:16;;;;;;;14.57;5.43;;;;;;;6.52;100.00;100390.97;10371809;28;20055;-78
2023/01/13 08:49:16;;;;;;;21.08;6.13;;;;;;;6.61;100.00;100387.97;10374320;28;20037;-78
2023/01/13 08:54:17;;;;;;;24.95;5.28;;;;;;;6.55;100.00;100380.75;10388839;28;20099;-78
2023/01/13 08:59:18;;;;;;;15.13;6.60;;;;;;;6.40;100.00;100387.66;10416554;28;20053;-79
2023/01/13 09:04:20;;;;;;;16.17;6.28;;;;;;;6.50;100.00;100402.06;10447029;28;20445;-80
2023/01/13 09:09:21;;;;;;;;;;;;;;;6.55;100.00;100398.03;10436849;28;20041;-78
2023/01/13 09:14:22;;;;;;;17.88;4.72;;;;;;;6.64;100.00;100393.34;10452043;28;19931;-79
2023/01/13 09:19:23;;;;;;;20.57;5.20;;;;;;;6.66;100.00;100398.66;10443560;28;20051;-79
2023/01/13 09:24:23;;;;;;;19.40;5.63;;;;;;;6.66;100.00;100393.44;10454372;28;20033;-78
2023/01/13 09:29:24;;;;;;;17.55;3.72;;;;;;;6.99;100.00;100406.53;10412222;28;20038;-78
2023/01/13 09:39:43;;;;;;;19.48;6.68;;;;;;;7.28;100.00;100405.47;10386482;28;20045;-77
2023/01/13 09:44:56;;;;;;;18.60;7.20;;;;;;;7.72;100.00;100405.13;10402292;28;20494;-78
2023/01/13 09:50:13;;;;;;;26.73;6.78;;;;;;;7.68;100.00;100406.69;10422907;28;20056;-78
2023/01/13 09:55:25;;;;;;;17.10;5.75;;;;;;;7.60;100.00;100406.28;10403869;28;20046;-77
2023/01/13 10:00:28;;;;;;;24.10;6.20;;;;;;;7.84;100.00;100404.88;10381626;28;20037;-77
2023/01/13 10:05:31;;;;;;;29.70;7.68;;;;;;;9.07;100.00;100409.13;10367405;28;20504;-76
2023/01/13 10:10:45;;;;;;;26.45;5.63;;;;;;;10.60;100.00;100409.59;10441707;28;20136;-77
2023/01/13 10:16:10;;;;;;;19.40;6.43;;;;;;;9.71;100.00;100415.47;10429152;28;20078;-76
2023/01/13 10:21:32;;;;;;;15.32;4.75;;;;;;;9.46;100.00;100414.38;10406977;28;20048;-76
2023/01/13 10:27:04;;;;;;;12.10;4.25;;;;;;;9.02;100.00;100419.34;10437377;28;20044;-77
2023/01/13 10:32:04;;;;;;;19.77;3.72;;;;;;;8.32;100.00;100430.72;10395669;28;20125;-78
2023/01/13 10:37:05;;;;;;;14.20;4.75;;;;;;;8.11;100.00;100399.28;10382722;28;20511;-77
2023/01/13 10:42:12;;;;;;;25.47;7.10;;;;;;;7.87;100.00;100436.31;10375438;28;20153;-76
2023/01/13 10:47:32;;;;;;;17.05;5.13;;;;;;;7.76;100.00;100443.56;10414972;28;20052;-77
2023/01/13 10:52:36;;;;;;;14.63;4.78;;;;;;;7.61;100.00;100447.16;10373468;28;20091;-77
2023/01/13 10:57:37;;;;;;;18.50;5.00;;;;;;;7.62;100.00;100443.72;10429509;28;20041;-78
2023/01/13 11:02:38;;;;;;;16.80;4.72;;;;;;;7.72;100.00;100455.53;10426853;28;20139;-78
2023/01/13 11:07:48;;;;;;;19.70;4.78;;;;;;;7.86;100.00;100450.16;10395149;28;20175;-78
2023/01/13 11:12:53;;;;;;;17.55;8.90;;;;;;;7.86;100.00;100482.31;10395534;28;20091;-79
2023/01/13 11:18:00;;;;;;;14.68;5.10;;;;;;;7.98;100.00;100466.44;10410459;28;20531;-78
2023/01/13 11:23:03;;;;;;;15.77;4.82;;;;;;;8.01;100.00;100468.28;10396167;28;20068;-77
2023/01/13 11:28:09;;;;;;;20.58;5.43;;;;;;;7.90;100.00;100465.13;10433099;28;20044;-76
2023/01/13 11:33:15;;;;;;;13.07;5.18;;;;;;;7.92;100.00;100477.41;10421883;28;20043;-78
2023/01/13 11:38:27;;;;;;;13.70;6.18;;;;;;;7.90;100.00;100493.78;10435267;28;20037;-78
2023/01/13 11:44:03;;;;;;;19.02;5.30;;;;;;;7.85;100.00;100497.88;10468192;28;20457;-77
2023/01/13 11:49:03;;;;;;;12.25;4.93;;;;;;;7.53;100.00;100515.28;10381744;28;20041;-76
2023/01/13 11:54:21;;;;;;;12.95;3.72;;;;;;;7.40;100.00;100521.50;10411409;28;20376;-77
2023/01/13 11:59:57;;;;;;;16.88;5.07;;;;;;;7.50;100.00;100539.44;10383168;28;20077;-75
2023/01/13 12:05:15;;;;;;;29.30;6.97;;;;;;;7.31;100.00;100553.16;10453874;28;20049;-76
2023/01/13 12:10:38;;;;;;;13.60;5.57;;;;;;;7.12;100.00;100562.53;10414741;28;20053;-77
2023/01/13 12:16:12;;;;;;;14.90;4.60;;;;;;;7.08;100.00;100554.44;10427671;28;21528;-77
2023/01/13 12:21:28;;;;;;;12.15;5.00;;;;;;;7.11;100.00;100554.63;10434218;28;20625;-77
2023/01/13 12:26:32;;;;;;;14.77;4.05;;;;;;;7.13;100.00;100559.13;10411547;28;20052;-76
2023/01/13 12:31:36;;;;;;;15.77;4.55;;;;;;;7.15;100.00;100567.00;10399947;28;20048;-77
2023/01/13 12:37:04;;;;;;;13.20;5.13;;;;;;;7.14;100.00;100557.41;10406389;28;20168;-77
2023/01/13 12:47:57;;;;;;;17.75;4.07;;;;;;;7.14;100.00;100570.41;10433498;28;20063;-77
2023/01/13 12:53:16;;;;;;;14.82;3.90;;;;;;;7.25;100.00;100577.13;10411722;28;20036;-77
2023/01/13 12:58:17;;;;;;;18.20;5.55;;;;;;;7.39;100.00;100569.19;10427652;28;20377;-76
2023/01/13 13:03:29;;;;;;;17.48;5.47;;;;;;;7.44;100.00;100570.34;10417823;28;20052;-77
2023/01/13 13:08:59;;;;;;;16.45;5.20;;;;;;;7.43;100.00;100585.09;10439998;28;20045;-76
2023/01/13 13:14:00;;;;;;;17.75;4.15;;;;;;;7.42;100.00;100590.19;10383735;28;20068;-77
2023/01/13 13:19:16;;;;;;;12.93;3.80;;;;;;;7.39;100.00;100588.31;10360831;28;20132;-78
2023/01/13 13:24:17;;;;;;;14.98;5.95;;;;;;;7.43;100.00;100611.13;10434793;28;20481;-77
2023/01/13 13:29:33;;;;;;;12.85;4.07;;;;;;;7.44;100.00;100599.91;10440182;28;20052;-77
2023/01/13 13:35:17;;;;;;;14.27;3.97;;;;;;;7.40;100.00;100626.56;10472221;28;20033;-77
2023/01/13 13:51:02;;;;;;;16.83;5.05;;;;;;;7.32;100.00;100659.97;10456647;28;20048;-76
2023/01/13 13:56:06;;;;;;;13.95;3.90;;;;;;;7.36;100.00;100681.88;10476476;28;20036;-77
2023/01/13 14:01:06;;;;;;;14.95;5.43;;;;;;;6.76;100.00;100694.88;10444458;28;20052;-77
2023/01/13 14:06:23;;;;;;;14.35;4.78;;;;;;;6.39;100.00;100703.91;10443728;28;20060;-77
2023/01/13 14:11:28;;;;;;;16.25;6.60;;;;;;;6.59;100.00;100723.34;10459016;28;20068;-77
2023/01/13 14:16:30;;;;;;;13.18;5.05;;;;;;;6.93;100.00;100726.22;10400631;28;20041;-77
2023/01/13 14:21:30;;;;;;;15.73;3.67;;;;;;;7.00;100.00;100737.06;10421392;28;20037;-77
2023/01/13 14:26:31;;;;;;;16.67;3.90;;;;;;;7.07;100.00;100750.44;10419501;28;20452;-75
2023/01/13 14:31:32;;;;;;;7.10;3.55;;;;;;;7.15;100.00;100754.41;10433169;28;20060;-76
2023/01/13 14:36:32;;;;;;;14.77;4.65;;;;;;;7.10;100.00;100753.22;10413218;28;20125;-77
2023/01/13 14:41:37;;;;;;;15.38;5.43;;;;;;;7.14;100.00;100747.41;10440965;28;20132;-77
2023/01/13 14:46:42;;;;;;;11.95;5.63;;;;;;;7.18;100.00;100754.56;10416564;28;20489;-76
2023/01/13 14:51:43;;;;;;;13.88;4.40;;;;;;;7.15;100.00;100762.22;10465223;28;20415;-77
2023/01/13 14:56:48;;;;;;;9.45;4.45;;;;;;;7.02;100.00;100761.47;10442002;28;20131;-77
2023/01/13 15:01:48;;;;;;;25.52;6.25;;;;;;;6.96;100.00;100783.63;10440131;28;20148;-76
2023/01/13 15:06:50;;;;;;;17.10;4.93;;;;;;;6.89;100.00;100803.16;10424906;28;20041;-78
2023/01/13 15:11:53;;;;;;;13.25;3.55;;;;;;;6.90;100.00;100812.75;10425152;28;20493;-78
2023/01/13 15:16:53;;;;;;;26.25;7.63;;;;;;;6.91;100.00;100817.16;10430464;28;20566;-78
2023/01/13 15:21:54;;;;;;;10.98;3.83;;;;;;;6.99;100.00;100831.53;10358433;28;20099;-78
2023/01/13 15:26:54;;;;;;;11.05;4.85;;;;;;;6.95;100.00;100828.69;10386280;28;20064;-79
2023/01/13 15:31:55;;;;;;;11.18;5.80;;;;;;;6.88;100.00;100829.97;10429508;28;20037;-78
2023/01/13 15:36:55;;;;;;;9.90;3.42;;;;;;;6.81;100.00;100839.13;10373655;28;20046;-78
2023/01/13 15:47:15;;;;;;;13.60;5.68;;;;;;;6.90;100.00;100852.72;10421617;28;20067;-80
2023/01/13 15:52:24;;;;;;;16.95;6.18;;;;;;;6.97;100.00;100853.09;10433451;28;20090;-80
2023/01/13 15:57:29;;;;;;;11.13;3.53;;;;;;;6.92;100.00;100859.72;10395753;28;20047;-80
2023/01/13 16:02:30;;;;;;;15.30;4.53;;;;;;;6.89;100.00;100876.00;10461362;28;20045;-79
2023/01/13 16:07:33;;;;;;;9.35;4.57;;;;;;;6.87;100.00;100880.22;10409017;28;20049;-83
2023/01/13 16:12:35;;;;;;;9.70;4.38;;;;;;;6.82;100.00;100881.63;10429261;28;20037;-80
2023/01/13 16:17:36;;;;;;;;;;;;;;;6.81;100.00;100898.03;10423472;28;20414;-80
2023/01/13 16:22:36;;;;;;;14.35;4.57;;;;;;;6.81;100.00;100905.84;10392159;28;19927;-81
2023/01/13 16:27:38;;;;;;;18.05;5.88;;;;;;;6.78;100.00;100921.25;10382363;28;20494;-78
2023/01/13 16:32:38;;;;;;;12.30;4.15;;;;;;;6.78;100.00;100916.06;10395062;28;20045;-80
2023/01/13 16:37:39;;;;;;;20.33;9.05;;;;;;;6.74;100.00;100934.06;10426053;28;20132;-80
2023/01/13 16:42:39;;;;;;;21.73;6.55;;;;;;;6.74;100.00;100941.00;10437636;28;20388;-78
2023/01/13 16:47:41;;;;;;;19.88;5.20;;;;;;;6.75;100.00;100946.28;10416367;28;20037;-80
2023/01/13 16:52:41;;;;;;;21.00;4.90;;;;;;;6.71;100.00;100953.81;10426209;28;20045;-79
2023/01/13 16:57:42;;;;;;;14.55;4.72;;;;;;;6.76;100.00;100952.41;10412356;28;20082;-78
2023/01/13 17:02:42;;;;;;;16.40;6.57;;;;;;;6.74;100.00;100965.28;10444657;28;20040;-79
2023/01/13 17:07:45;;;;;;;23.08;4.65;;;;;;;6.76;100.00;100955.88;10436779;28;20117;-79
2023/01/13 17:12:46;;;;;;;18.63;5.63;;;;;;;6.82;100.00;100963.19;10444620;28;20103;-78
2023/01/13 17:17:50;;;;;;;12.98;3.42;;;;;;;6.85;100.00;100971.19;10463372;28;20072;-79
2023/01/13 17:22:51;;;;;;;13.57;5.28;;;;;;;6.89;100.00;100978.41;10465265;28;20040;-78
2023/01/13 17:27:51;;;;;;;10.20;5.15;;;;;;;6.96;100.00;100991.81;10445960;28;20568;-78
2023/01/13 17:32:52;;;;;;;24.13;6.10;;;;;;;6.93;100.00;100989.88;10471058;28;20045;-78
2023/01/13 17:37:52;;;;;;;18.98;3.75;;;;;;;6.99;100.00;100987.69;10412761;28;20045;-79
2023/01/13 17:42:53;;;;;;;11.60;3.08;;;;;;;7.01;100.00;100993.00;10449286;28;20082;-79
2023/01/13 17:47:56;;;;;;;17.42;6.07;;;;;;;6.99;100.00;101005.00;10438671;28;20140;-78
2023/01/13 17:52:57;;;;;;;9.38;4.07;;;;;;;6.98;100.00;101009.31;10449521;28;20500;-79
2023/01/13 17:57:57;;;;;;;9.95;4.38;;;;;;;7.03;100.00;101001.81;10444379;28;20047;-79
2023/01/13 18:02:58;;;;;;;11.82;5.95;;;;;;;6.89;100.00;101012.22;10394104;28;20529;-78
2023/01/13 18:07:58;;;;;;;11.75;3.88;;;;;;;6.74;100.00;101012.09;10373200;28;20124;-79
2023/01/13 18:13:02;;;;;;;23.13;5.38;;;;;;;6.79;100.00;101024.53;10380265;28;20124;-78
2023/01/13 18:18:02;;;;;;;13.82;5.30;;;;;;;6.75;100.00;101023.44;10398592;28;20451;-78
2023/01/13 18:28:22;;;;;;;13.85;5.88;;;;;;;6.65;100.00;101037.50;10452663;28;20125;-78
2023/01/13 18:33:23;;;;;;;13.60;3.63;;;;;;;6.51;100.00;101033.09;10431312;28;20182;-78
2023/01/13 18:38:27;;;;;;;16.02;4.32;;;;;;;6.34;100.00;101031.97;10438573;28;20119;-78
2023/01/13 18:43:28;;;;;;;15.23;4.55;;;;;;;6.23;100.00;101052.94;10417425;28;20037;-79
2023/01/13 18:48:30;;;;;;;26.95;4.35;;;;;;;6.16;100.00;101067.22;10407752;28;20076;-80
2023/01/13 18:53:31;;;;;;;14.75;5.03;;;;;;;6.08;100.00;101075.28;10413851;28;20128;-79
2023/01/13 18:58:32;;;;;;;10.93;3.03;;;;;;;6.05;100.00;101081.16;10427887;28;20048;-79
2023/01/13 19:03:33;;;;;;;14.50;4.23;;;;;;;6.04;100.00;101086.28;10471422;28;20102;-79
2023/01/13 19:08:34;;;;;;;13.45;4.97;;;;;;;5.86;100.00;101091.94;10442748;28;20511;-78
2023/01/13 19:13:35;;;;;;;22.45;6.88;;;;;;;5.73;100.00;101100.56;10404493;28;20442;-78
2023/01/13 19:18:35;;;;;;;24.80;6.25;;;;;;;5.68;100.00;101115.81;10393569;28;20413;-79
2023/01/13 19:23:36;;;;;;;9.80;4.25;;;;;;;5.63;100.00;101111.06;10364733;28;20490;-79
2023/01/13 19:28:40;;;;;;;17.90;5.63;;;;;;;5.67;100.00;101126.09;10375307;28;20103;-80
2023/01/13 19:33:40;;;;;;;12.50;4.05;;;;;;;5.77;100.00;101131.16;10357254;28;20045;-80
2023/01/13 19:38:41;;;;;;;20.23;6.85;;;;;;;5.71;100.00;101135.91;10391495;28;20435;-80
2023/01/13 19:49:00;;;;;;;22.63;7.00;;;;;;;5.76;100.00;101152.72;10439068;28;20037;-79
2023/01/13 19:54:01;;;;;;;17.85;3.88;;;;;;;5.88;100.00;101160.50;10422903;28;20037;-79
2023/01/13 19:59:02;;;;;;;16.90;4.90;;;;;;;5.97;100.00;101168.94;10409679;28;20047;-79
2023/01/13 20:04:04;;;;;;;18.70;4.73;;;;;;;6.07;100.00;101175.72;10414889;28;20033;-79
2023/01/13 20:09:05;;;;;;;29.55;7.63;;;;;;;6.15;100.00;101178.88;10419152;28;20132;-79
2023/01/13 20:14:05;;;;;;;12.70;6.32;;;;;;;6.03;100.00;101197.09;10419512;28;20033;-80
2023/01/13 20:19:06;;;;;;;27.45;9.13;;;;;;;5.95;100.00;101203.38;10454241;28;20040;-80
2023/01/13 20:24:13;;;;;;;22.90;6.78;;;;;;;5.98;100.00;101207.13;10435138;28;20079;-79
2023/01/13 20:29:13;;;;;;;16.95;6.55;;;;;;;5.99;100.00;101210.63;10416290;28;20037;-79
2023/01/13 20:34:17;;;;;;;25.52;5.85;;;;;;;5.99;100.00;101206.34;10413811;28;20579;-79
2023/01/13 20:39:26;;;;;;;18.17;5.78;;;;;;;5.61;100.00;101219.13;10472163;28;20048;-79
2023/01/13 20:44:26;;;;;;;17.88;6.03;;;;;;;5.36;100.00;101230.28;10392710;28;20123;-79
2023/01/13 20:49:27;;;;;;;16.80;5.38;;;;;;;5.40;100.00;101228.06;10474429;28;20086;-79
2023/01/13 20:54:28;;;;;;;21.52;10.35;;;;;;;5.58;100.00;101253.59;10400217;28;20037;-79
2023/01/13 20:59:28;;;;;;;25.52;6.05;;;;;;;5.53;100.00;101254.94;10432585;28;20048;-79
2023/01/13 21:04:30;;;;;;;29.30;6.15;;;;;;;5.37;100.00;101252.88;10431012;28;20068;-79
2023/01/13 21:09:31;;;;;;;16.60;5.97;;;;;;;5.08;100.00;101254.16;10418416;28;20094;-80
2023/01/13 21:19:54;;;;;;;26.05;8.32;;;;;;;5.00;100.00;101266.56;10430112;28;20041;-79
2023/01/13 21:24:54;;;;;;;17.48;8.35;;;;;;;5.08;100.00;101267.16;10465231;28;20048;-79
2023/01/13 21:29:55;;;;;;;22.50;8.48;;;;;;;5.02;100.00;101277.97;10443803;28;20393;-79
2023/01/13 21:34:57;;;;;;;27.52;5.97;;;;;;;5.11;100.00;101277.75;10456856;28;20033;-79
2023/01/13 21:39:58;;;;;;;;;;;;;;;5.21;100.00;101269.88;10465198;28;20049;-79
2023/01/13 21:50:22;;;;;;;26.70;6.03;;;;;;;5.40;100.00;101286.84;10447559;28;20446;-79
2023/01/13 21:55:24;;;;;;;30.27;8.18;;;;;;;5.41;100.00;101289.56;10395231;28;20044;-80
2023/01/13 22:00:26;;;;;;;21.40;8.47;;;;;;;5.27;100.00;101285.91;10445098;28;20045;-79
2023/01/13 22:05:26;;;;;;;22.92;7.88;;;;;;;5.20;100.00;101294.03;10416891;28;20118;-79
2023/01/13 22:10:28;;;;;;;31.88;10.70;;;;;;;5.13;100.00;101302.13;10435360;28;20108;-79
2023/01/13 22:15:30;;;;;;;30.13;7.28;;;;;;;5.13;100.00;101303.06;10413625;28;20029;-79
2023/01/13 22:20:34;;;;;;;30.48;11.35;;;;;;;5.20;100.00;101308.72;10450943;28;20052;-79
2023/01/13 22:25:36;;;;;;;27.85;7.78;;;;;;;5.20;100.00;101314.78;10440032;28;20062;-79
2023/01/13 22:30:37;;;;;;;20.98;8.05;;;;;;;5.10;100.00;101333.97;10439578;28;20438;-79
2023/01/13 22:35:38;;;;;;;18.98;7.43;;;;;;;5.13;100.00;101347.16;10459274;28;20963;-80
2023/01/13 22:40:38;;;;;;;18.80;8.02;;;;;;;5.14;100.00;101336.00;10442020;28;20053;-80
2023/01/13 22:45:39;;;;;;;30.13;9.43;;;;;;;5.07;100.00;101343.19;10424165;28;20033;-80
2023/01/13 22:50:39;;;;;;;31.65;9.55;;;;;;;5.01;100.00;101351.41;10442188;28;20036;-79
2023/01/13 22:55:40;;;;;;;20.17;8.20;;;;;;;5.11;100.00;101350.41;10427896;28;20060;-82
2023/01/13 23:00:40;;;;;;;22.33;7.60;;;;;;;5.09;100.00;101339.00;10439895;28;20049;-80
2023/01/13 23:05:41;;;;;;;32.13;8.52;;;;;;;5.18;100.00;101342.31;10418022;28;20479;-80
2023/01/13 23:10:42;;;;;;;28.85;9.52;;;;;;;5.11;100.00;101343.53;10436542;28;20420;-81
2023/01/13 23:15:42;;;;;;;29.83;8.55;;;;;;;5.10;100.00;101359.91;10445036;28;20124;-81
2023/01/13 23:20:43;;;;;;;22.90;8.60;;;;;;;5.03;100.00;101361.88;10438113;28;20044;-80
2023/01/13 23:25:52;;;;;;;25.45;8.70;;;;;;;5.05;100.00;101371.63;10435977;28;20090;-81
2023/01/13 23:30:52;;;;;;;19.25;8.43;;;;;;;5.08;100.00;101373.53;10441621;28;20729;-80
2023/01/13 23:36:04;;;;;;;30.48;8.25;;;;;;;5.07;100.00;101362.25;10431416;28;20044;-80
2023/01/13 23:41:06;;;;;;;23.63;8.30;;;;;;;5.02;100.00;101357.47;10436424;28;20040;-80
2023/01/13 23:46:10;;;;;;;;;;;;;;;5.07;100.00;101330.19;10403513;28;20067;-79
2023/01/13 23:51:11;;;;;;;24.38;6.63;;;;;;;5.06;100.00;101338.78;10442752;28;19924;-79
2023/01/13 23:56:14;;;;;;;24.95;9.45;;;;;;;4.91;100.00;101338.50;10398332;28;20076;-79
