Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:21;;;;;;;7.53;2.40;;;4.30;99.90;;;;;;4986578;28;20069;-68
2021/03/14 00:03:48;;;;;;;5.45;1.60;;;4.20;99.90;;;;;;4992316;28;20050;-67
2021/03/14 00:06:15;;;;;;;4.70;1.85;;;4.30;99.90;;;;;;4992165;28;20098;-68
2021/03/14 00:08:41;;;;;;;4.70;1.58;;;4.20;99.90;;;;;;4979753;28;20068;-67
2021/03/14 00:11:09;;;;;;;5.45;1.90;;;4.20;99.90;;;;;;4993671;28;20046;-66
2021/03/14 00:13:38;;;;;;;4.05;1.80;;;4.10;99.90;;;;;;4993993;28;20053;-67
2021/03/14 00:16:08;;;;;;;4.25;1.40;;;4.10;99.90;;;;;;4984656;28;20050;-67
2021/03/14 00:18:38;;;;;;;3.72;1.70;;;4.00;99.90;;;;;;4992623;28;20054;-67
2021/03/14 00:21:06;;;;;;;4.65;1.60;;;4.00;99.90;;;;;;4985682;28;20068;-67
2021/03/14 00:23:33;;;;;;;4.68;1.45;;;4.00;99.90;;;;;;4991818;28;20082;-66
2021/03/14 00:26:00;;;;;;;5.38;1.77;;;4.00;99.90;;;;;;4987873;28;20494;-67
2021/03/14 00:28:27;;;;;;;4.93;1.52;;;4.00;99.90;;;;;;4991332;28;20050;-67
2021/03/14 00:30:54;;;;;;;3.40;1.50;;;3.90;99.90;;;;;;4990291;28;20422;-68
2021/03/14 00:33:21;;;;;;;3.17;1.40;;;4.00;99.90;;;;;;4987827;28;20042;-67
2021/03/14 00:35:48;;;;;;;5.40;2.00;;;4.00;99.90;;;;;;4993764;28;20089;-67
2021/03/14 00:38:15;;;;;;;5.07;1.65;;;4.00;99.90;;;;;;4992616;28;20054;-67
2021/03/14 00:40:42;;;;;;;4.82;1.58;;;4.00;99.90;;;;;;4994690;28;20109;-68
2021/03/14 00:43:09;;;;;;;4.13;1.50;;;4.00;99.90;;;;;;4992279;28;20073;-69
2021/03/14 00:45:37;;;;;;;5.43;1.80;;;3.90;99.90;;;;;;4991895;28;20061;-67
2021/03/14 00:48:13;;;;;;;2.97;1.50;;;3.90;99.90;;;;;;4982123;28;20050;-66
2021/03/14 00:50:43;;;;;;;3.40;1.52;;;3.90;99.90;;;;;;4991340;28;20479;-67
2021/03/14 00:53:10;;;;;;;4.05;1.55;;;3.90;99.90;;;;;;4993536;28;20045;-67
2021/03/14 00:55:36;;;;;;;5.30;1.70;;;3.90;99.90;;;;;;4994019;28;20089;-67
2021/03/14 00:58:04;;;;;;;4.03;1.70;;;3.90;99.90;;;;;;4991876;28;20094;-67
2021/03/14 01:00:30;;;;;;;5.15;1.50;;;3.90;99.90;;;;;;5002356;28;20512;-67
2021/03/14 01:02:57;;;;;;;6.22;2.10;;;3.80;99.90;;;;;;4993779;28;20046;-67
2021/03/14 01:05:24;;;;;;;2.95;1.30;;;3.80;99.90;;;;;;5000984;28;20157;-67
2021/03/14 01:07:51;;;;;;;7.57;2.03;;;3.80;99.90;;;;;;5011495;28;20481;-67
2021/03/14 01:10:18;;;;;;;3.55;1.50;;;3.80;99.90;;;;;;4992783;28;20038;-66
2021/03/14 01:12:44;;;;;;;3.88;1.83;;;3.80;99.90;;;;;;4992831;28;20046;-67
2021/03/14 01:15:13;;;;;;;3.50;1.42;;;3.70;99.90;;;;;;4997168;28;20046;-67
2021/03/14 01:17:40;;;;;;;6.93;1.85;;;3.70;99.90;;;;;;5000474;28;20142;-68
2021/03/14 01:20:12;;;;;;;4.20;1.45;;;3.70;99.90;;;;;;4988084;28;20050;-69
2021/03/14 01:22:39;;;;;;;3.67;1.60;;;3.70;99.90;;;;;;4992254;28;20512;-67
2021/03/14 01:25:07;;;;;;;3.67;1.50;;;3.70;99.90;;;;;;4993707;28;20054;-68
2021/03/14 01:27:33;;;;;;;4.00;1.63;;;3.70;99.90;;;;;;4993359;28;20053;-67
2021/03/14 01:30:00;;;;;;;3.03;1.63;;;3.80;99.90;;;;;;4993720;28;20058;-67
2021/03/14 01:32:26;;;;;;;4.05;1.48;;;3.80;99.90;;;;;;4992977;28;20142;-67
2021/03/14 01:34:53;;;;;;;3.63;1.60;;;3.70;99.90;;;;;;4992974;28;20060;-68
2021/03/14 01:37:20;;;;;;;2.90;1.30;;;3.80;99.90;;;;;;5001760;28;20054;-68
2021/03/14 01:39:47;;;;;;;5.32;1.60;;;3.80;99.90;;;;;;4996405;28;20549;-69
2021/03/14 01:42:13;;;;;;;3.03;1.48;;;3.80;99.90;;;;;;4991516;28;20467;-67
2021/03/14 01:44:47;;;;;;;5.03;1.80;;;3.80;99.90;;;;;;4990951;28;20552;-68
2021/03/14 01:47:13;;;;;;;4.53;1.70;;;3.80;99.90;;;;;;4992520;28;20055;-68
2021/03/14 01:49:40;;;;;;;4.47;1.50;;;3.80;99.90;;;;;;4993663;28;20149;-68
2021/03/14 01:52:07;;;;;;;2.88;1.88;;;3.80;99.90;;;;;;4996169;28;20047;-68
2021/03/14 01:54:33;;;;;;;3.67;1.42;;;3.80;99.90;;;;;;4995335;28;20093;-68
2021/03/14 01:57:00;;;;;;;2.22;1.33;;;3.60;99.90;;;;;;4998215;28;20058;-69
2021/03/14 01:59:27;;;;;;;3.00;1.50;;;3.50;99.90;;;;;;4995399;28;20426;-69
2021/03/14 02:01:54;;;;;;;3.17;1.30;;;3.30;99.90;;;;;;4995342;28;20074;-68
2021/03/14 02:04:21;;;;;;;5.07;1.30;;;3.20;99.90;;;;;;4995524;28;20060;-68
2021/03/14 02:06:48;;;;;;;3.38;1.35;;;3.20;99.90;;;;;;4995667;28;20466;-68
2021/03/14 02:09:14;;;;;;;2.78;1.30;;;3.20;99.90;;;;;;4993366;28;20039;-67
2021/03/14 02:11:44;;;;;;;7.15;1.40;;;3.10;99.90;;;;;;4993368;28;20046;-67
2021/03/14 02:14:11;;;;;;;5.65;1.70;;;3.10;99.90;;;;;;4996175;28;20042;-68
2021/03/14 02:16:41;;;;;;;2.28;1.30;;;3.10;99.90;;;;;;4993154;28;20046;-68
2021/03/14 02:19:16;;;;;;;4.60;1.33;;;3.10;99.90;;;;;;5004640;28;20109;-67
2021/03/14 02:21:43;;;;;;;3.90;1.48;;;3.10;99.90;;;;;;4998048;28;20057;-66
2021/03/14 02:24:26;;;;;;;3.25;1.27;;;3.10;99.90;;;;;;4994973;28;20401;-68
2021/03/14 02:27:06;;;;;;;3.33;1.52;;;3.20;99.90;;;;;;4992120;28;20701;-67
2021/03/14 02:29:34;;;;;;;3.03;1.52;;;3.20;99.90;;;;;;4995382;28;20056;-67
2021/03/14 02:32:04;;;;;;;4.30;1.48;;;3.30;99.90;;;;;;4996439;28;20046;-67
2021/03/14 02:34:47;;;;;;;3.35;1.70;;;3.30;99.90;;;;;;4998981;28;20073;-67
2021/03/14 02:37:14;;;;;;;3.10;1.45;;;3.40;99.90;;;;;;4999979;28;20859;-67
2021/03/14 02:39:43;;;;;;;5.82;1.73;;;3.40;99.90;;;;;;5002126;28;20492;-67
2021/03/14 02:42:11;;;;;;;4.65;2.28;;;3.40;99.90;;;;;;4993272;28;20047;-67
2021/03/14 02:44:44;;;;;;;3.90;1.92;;;3.50;99.90;;;;;;4994656;28;20512;-67
2021/03/14 02:47:11;;;;;;;3.20;1.58;;;3.50;99.90;;;;;;4993594;28;20050;-67
2021/03/14 02:49:53;;;;;;;4.15;1.70;;;3.50;99.90;;;;;;5014110;28;20060;-67
2021/03/14 02:52:23;;;;;;;2.92;1.80;;;3.60;99.90;;;;;;5000089;28;20047;-67
2021/03/14 02:54:51;;;;;;;3.03;1.60;;;3.60;99.90;;;;;;5008770;28;20043;-68
2021/03/14 02:57:21;;;;;;;4.95;1.80;;;3.60;99.90;;;;;;4993092;28;20050;-69
2021/03/14 02:59:50;;;;;;;4.90;1.70;;;3.60;99.90;;;;;;4995145;28;20060;-68
2021/03/14 03:02:18;;;;;;;4.85;1.50;;;3.60;99.90;;;;;;4998833;28;20042;-67
2021/03/14 03:04:48;;;;;;;4.90;1.52;;;3.60;99.90;;;;;;4993829;28;20054;-67
2021/03/14 03:07:17;;;;;;;5.60;1.52;;;3.60;99.90;;;;;;4994553;28;20155;-67
2021/03/14 03:09:51;;;;;;;5.45;2.00;;;3.60;99.90;;;;;;4990732;28;20051;-67
2021/03/14 03:12:22;;;;;;;5.72;1.90;;;3.60;99.90;;;;;;4995069;28;20121;-67
2021/03/14 03:14:50;;;;;;;7.15;1.60;;;3.60;99.90;;;;;;4990539;28;20504;-67
2021/03/14 03:17:18;;;;;;;5.90;1.90;;;3.60;99.90;;;;;;4994473;28;20049;-68
2021/03/14 03:19:45;;;;;;;4.53;1.60;;;3.30;99.90;;;;;;4994190;28;20057;-67
2021/03/14 03:22:12;;;;;;;3.85;1.60;;;3.10;99.90;;;;;;4991315;28;20052;-67
2021/03/14 03:24:40;;;;;;;5.10;1.70;;;3.00;99.90;;;;;;4991765;28;20108;-68
2021/03/14 03:27:06;;;;;;;3.97;1.70;;;3.00;99.90;;;;;;4989711;28;20074;-67
2021/03/14 03:29:34;;;;;;;4.15;1.67;;;2.90;99.90;;;;;;4994274;28;20130;-66
2021/03/14 03:32:00;;;;;;;5.18;1.73;;;2.90;99.90;;;;;;4987283;28;20053;-67
2021/03/14 03:34:27;;;;;;;2.65;1.60;;;2.90;99.90;;;;;;4993782;28;20042;-68
2021/03/14 03:36:53;;;;;;;3.67;1.67;;;2.90;99.90;;;;;;4993909;28;20047;-68
2021/03/14 03:39:20;;;;;;;3.47;1.40;;;2.90;99.90;;;;;;4993961;28;20050;-67
2021/03/14 03:41:53;;;;;;;6.45;1.75;;;2.90;99.90;;;;;;4994166;28;20050;-67
2021/03/14 03:44:23;;;;;;;2.90;1.60;;;2.90;99.90;;;;;;4987872;28;20066;-67
2021/03/14 03:46:55;;;;;;;3.10;1.52;;;2.90;99.90;;;;;;4992693;28;20054;-67
2021/03/14 03:49:28;;;;;;;4.15;1.60;;;3.00;99.90;;;;;;4992946;28;20038;-68
2021/03/14 03:51:56;;;;;;;4.35;1.60;;;3.00;99.90;;;;;;4993702;28;20512;-67
2021/03/14 03:54:23;;;;;;;4.45;1.70;;;3.00;99.90;;;;;;4994003;28;20065;-67
2021/03/14 03:56:53;;;;;;;4.80;1.63;;;3.10;99.90;;;;;;4987202;28;20050;-67
2021/03/14 03:59:21;;;;;;;4.13;1.92;;;3.10;99.90;;;;;;4993255;28;20050;-68
2021/03/14 04:01:49;;;;;;;5.30;1.70;;;3.10;99.90;;;;;;4978779;28;20054;-68
2021/03/14 04:04:19;;;;;;;7.82;1.88;;;3.10;99.90;;;;;;4993754;28;20496;-68
2021/03/14 04:06:48;;;;;;;2.92;1.60;;;3.10;99.90;;;;;;4992311;28;20413;-67
2021/03/14 04:09:15;;;;;;;4.75;1.70;;;3.10;99.90;;;;;;4994354;28;20043;-68
2021/03/14 04:11:42;;;;;;;3.28;2.28;;;3.10;99.90;;;;;;4992407;28;20046;-67
2021/03/14 04:14:10;;;;;;;5.47;2.95;;;3.20;99.90;;;;;;4993663;28;20050;-67
2021/03/14 04:16:38;;;;;;;2.63;1.70;;;3.20;99.90;;;;;;4998196;28;20050;-67
2021/03/14 04:19:12;;;;;;;2.85;1.90;;;3.20;99.90;;;;;;4993467;28;20046;-67
2021/03/14 04:21:40;;;;;;;5.20;1.75;;;3.30;99.90;;;;;;4992772;28;20066;-67
2021/03/14 04:24:10;;;;;;;4.70;2.22;;;3.30;99.90;;;;;;4992917;28;20133;-67
2021/03/14 04:26:41;;;;;;;4.15;2.28;;;3.30;99.90;;;;;;4992112;28;20046;-67
2021/03/14 04:29:09;;;;;;;4.70;2.47;;;3.30;99.90;;;;;;4992765;28;20060;-67
2021/03/14 04:31:40;;;;;;;7.03;2.60;;;3.30;99.90;;;;;;4992340;28;20057;-67
2021/03/14 04:34:10;;;;;;;7.20;2.45;;;3.30;99.90;;;;;;4992333;28;20043;-68
2021/03/14 04:36:39;;;;;;;5.32;2.40;;;3.40;99.90;;;;;;5003807;28;20054;-68
2021/03/14 04:39:06;;;;;;;4.63;2.88;;;3.40;99.90;;;;;;4992020;28;20137;-68
2021/03/14 04:41:34;;;;;;;4.63;2.38;;;3.40;99.90;;;;;;4992499;28;20079;-68
2021/03/14 04:44:03;;;;;;;4.53;2.90;;;3.40;99.90;;;;;;4992407;28;20345;-67
2021/03/14 04:46:30;;;;;;;5.55;3.10;;;3.40;99.90;;;;;;5000711;28;20069;-68
2021/03/14 04:48:58;;;;;;;6.30;2.83;;;3.50;99.90;;;;;;4990674;28;20050;-68
2021/03/14 04:51:36;;;;;;;5.18;2.95;;;3.50;99.90;;;;;;4991341;28;20117;-69
2021/03/14 04:54:03;;;;;;;4.95;2.78;;;3.50;99.90;;;;;;4992106;28;20055;-68
2021/03/14 04:56:31;;;;;;;5.28;3.15;;;3.60;99.90;;;;;;4993496;28;20047;-68
2021/03/14 04:58:59;;;;;;;4.85;3.10;;;3.70;99.90;;;;;;4992414;28;20054;-68
2021/03/14 05:01:27;;;;;;;9.20;3.35;;;3.60;99.90;;;;;;4996497;28;20061;-68
2021/03/14 05:03:56;;;;;;;7.03;3.15;;;3.60;99.90;;;;;;4992898;28;20561;-68
2021/03/14 05:06:24;;;;;;;5.35;3.47;;;3.50;99.90;;;;;;4992119;28;20054;-69
2021/03/14 05:08:51;;;;;;;5.47;3.58;;;3.50;99.90;;;;;;4992574;28;20133;-68
2021/03/14 05:11:19;;;;;;;5.93;3.03;;;3.50;99.90;;;;;;5000274;28;20038;-68
2021/03/14 05:13:46;;;;;;;4.72;2.90;;;3.40;99.90;;;;;;4993277;28;20057;-68
2021/03/14 05:16:14;;;;;;;6.50;2.80;;;3.40;99.90;;;;;;4992224;28;20101;-68
2021/03/14 05:18:43;;;;;;;5.43;2.50;;;3.40;99.90;;;;;;4988865;28;20058;-68
2021/03/14 05:21:11;;;;;;;5.10;2.65;;;3.40;99.90;;;;;;4988990;28;20060;-69
2021/03/14 05:23:39;;;;;;;6.15;2.40;;;3.30;99.90;;;;;;4989329;28;20061;-68
2021/03/14 05:26:12;;;;;;;6.75;2.75;;;3.40;99.90;;;;;;4991358;28;20062;-68
2021/03/14 05:28:40;;;;;;;3.70;2.40;;;3.40;99.90;;;;;;4991895;28;20165;-69
2021/03/14 05:31:32;;;;;;;5.50;2.35;;;3.40;99.90;;;;;;4992036;28;20520;-68
2021/03/14 05:34:04;;;;;;;3.50;1.95;;;3.40;99.90;;;;;;4991188;28;20129;-68
2021/03/14 05:36:31;;;;;;;3.72;2.08;;;3.30;99.90;;;;;;4981355;28;20137;-67
2021/03/14 05:39:00;;;;;;;3.60;2.00;;;3.30;99.90;;;;;;4992109;28;20080;-68
2021/03/14 05:41:27;;;;;;;3.63;2.03;;;3.40;99.90;;;;;;4992200;28;20404;-69
2021/03/14 05:43:54;;;;;;;3.38;1.77;;;3.40;99.90;;;;;;4992692;28;20065;-67
2021/03/14 05:46:22;;;;;;;3.72;1.95;;;3.40;99.90;;;;;;4991415;28;20053;-67
2021/03/14 05:48:49;;;;;;;4.05;1.90;;;3.40;99.90;;;;;;4990766;28;20046;-67
2021/03/14 05:51:27;;;;;;;2.38;1.63;;;3.30;99.90;;;;;;4991870;28;20042;-68
2021/03/14 05:53:56;;;;;;;3.00;1.50;;;3.30;99.90;;;;;;4989624;28;20050;-68
2021/03/14 05:56:23;;;;;;;3.13;1.67;;;3.30;99.90;;;;;;4992522;28;20050;-67
2021/03/14 05:58:51;;;;;;;4.85;1.80;;;3.30;99.90;;;;;;4991489;28;20060;-68
2021/03/14 06:01:21;;;;;;;4.95;1.85;;;3.30;99.90;;;;;;4990986;28;20058;-68
2021/03/14 06:03:49;;;;;;;2.28;1.58;;;3.40;99.90;;;;;;4991301;28;20481;-68
2021/03/14 06:06:16;;;;;;;2.83;1.80;;;3.40;99.90;;;;;;4992387;28;20093;-67
2021/03/14 06:08:43;;;;;;;3.03;1.70;;;3.40;99.90;;;;;;4992501;28;20053;-69
2021/03/14 06:11:13;;;;;;;4.28;1.70;;;3.30;99.90;;;;;;4991542;28;20042;-69
2021/03/14 06:13:40;;;;;;;4.47;2.10;;;3.30;99.90;;;;;;4982904;28;20405;-67
2021/03/14 06:16:07;;;;;;;6.72;2.17;;;3.40;99.90;;;;;;4990091;28;20089;-68
2021/03/14 06:18:35;;;;;;;7.50;2.20;;;3.30;99.90;;;;;;4991527;28;20054;-67
2021/03/14 06:21:03;;;;;;;4.18;2.28;;;3.30;99.90;;;;;;4990491;28;20508;-67
2021/03/14 06:23:30;;;;;;;4.50;2.63;;;3.30;99.90;;;;;;4991688;28;20050;-67
2021/03/14 06:25:58;;;;;;;6.97;3.30;;;3.30;99.90;;;;;;4992070;28;20478;-67
2021/03/14 06:28:37;;;;;;;4.78;2.83;;;3.30;99.90;;;;;;4992372;28;20132;-69
2021/03/14 06:31:18;;;;;;;5.38;2.92;;;3.30;99.90;;;;;;4984914;28;20047;-69
2021/03/14 06:33:45;;;;;;;4.47;2.72;;;3.30;99.90;;;;;;4983827;28;20074;-67
2021/03/14 06:36:17;;;;;;;6.25;2.72;;;3.30;99.90;;;;;;4993469;28;20053;-68
2021/03/14 06:38:44;;;;;;;4.85;3.08;;;3.40;99.90;;;;;;4994799;28;20054;-68
2021/03/14 06:41:18;;;;;;;5.90;2.85;;;3.40;99.90;;;;;;4991839;28;20508;-68
2021/03/14 06:43:54;;;;;;;5.82;2.53;;;3.40;99.90;;;;;;4993704;28;20061;-67
2021/03/14 06:46:32;;;;;;;6.90;3.22;;;3.30;99.90;;;;;;5004605;28;20074;-68
2021/03/14 06:49:11;;;;;;;5.88;3.00;;;3.30;99.90;;;;;;4995017;28;20038;-69
2021/03/14 06:51:49;;;;;;;8.80;3.28;;;3.50;99.90;;;;;;4992790;28;20081;-68
2021/03/14 06:54:36;;;;;;;5.57;3.25;;;3.50;99.90;;;;;;4994552;28;20440;-69
2021/03/14 06:57:11;;;;;;;9.18;5.20;;;3.60;99.90;;;;;;5008003;28;20081;-67
2021/03/14 06:59:39;;;;;;;6.07;3.42;;;3.70;99.90;;;;;;4991819;28;20050;-69
2021/03/14 07:02:13;;;;;;;8.57;3.47;;;3.70;99.90;;;;;;4987439;28;20446;-68
2021/03/14 07:04:46;;;;;;;8.80;3.45;;;3.80;99.90;;;;;;4995463;28;20050;-67
2021/03/14 07:07:24;;;;;;;6.68;3.72;;;3.90;99.90;;;;;;4995204;28;20050;-68
2021/03/14 07:10:15;;;;;;;6.00;3.40;;;4.00;99.90;;;;;;4997368;28;20049;-67
2021/03/14 07:12:47;;;;;;;6.07;3.40;;;4.10;99.90;;;;;;4986022;28;20050;-68
2021/03/14 07:15:14;;;;;;;;;;;4.20;99.90;;;;;;4994163;28;20511;-69
2021/03/14 07:17:54;;;;;;;6.68;3.17;;;4.30;99.90;;;;;;4995841;28;19926;-68
2021/03/14 07:20:27;;;;;;;9.52;3.55;;;4.40;99.90;;;;;;4996744;28;20126;-68
2021/03/14 07:22:58;;;;;;;9.52;3.42;;;4.60;99.90;;;;;;4994421;28;20515;-67
2021/03/14 07:25:25;;;;;;;8.75;3.70;;;4.50;99.90;;;;;;4996725;28;20050;-67
2021/03/14 07:27:53;;;;;;;8.00;3.67;;;4.50;99.90;;;;;;4997691;28;20056;-68
2021/03/14 07:30:22;;;;;;;8.15;3.83;;;4.50;99.90;;;;;;5009024;28;20097;-68
2021/03/14 07:32:49;;;;;;;6.30;3.63;;;4.50;99.90;;;;;;4987754;28;20354;-68
2021/03/14 07:35:17;;;;;;;9.40;3.95;;;4.40;99.90;;;;;;4996929;28;20055;-66
2021/03/14 07:37:44;;;;;;;8.20;4.00;;;4.40;99.90;;;;;;4993511;28;20050;-68
2021/03/14 07:40:16;;;;;;;7.47;3.92;;;4.50;99.90;;;;;;4994388;28;20046;-68
2021/03/14 07:42:44;;;;;;;6.57;3.58;;;4.50;99.90;;;;;;4994833;28;20053;-68
2021/03/14 07:45:12;;;;;;;7.03;4.20;;;4.50;99.90;;;;;;4994224;28;20058;-68
2021/03/14 07:47:41;;;;;;;9.82;3.85;;;4.50;99.90;;;;;;4991298;28;20496;-67
2021/03/14 07:50:20;;;;;;;6.35;4.00;;;4.30;99.90;;;;;;4979605;28;20047;-66
2021/03/14 07:52:50;;;;;;;9.82;4.18;;;4.20;99.90;;;;;;4984007;28;20056;-66
2021/03/14 07:55:22;;;;;;;9.65;3.92;;;4.10;99.90;;;;;;4991112;28;20397;-68
2021/03/14 07:57:51;;;;;;;7.18;3.65;;;4.00;99.90;;;;;;4990004;28;20062;-68
2021/03/14 08:00:27;;;;;;;8.60;3.75;;;4.00;99.90;;;;;;4987613;28;20053;-68
2021/03/14 08:02:58;;;;;;;5.88;3.60;;;4.00;99.90;;;;;;4981241;28;20046;-67
2021/03/14 08:05:37;;;;;;;7.22;3.63;;;4.10;99.90;;;;;;4990657;28;20054;-67
2021/03/14 08:08:04;;;;;;;6.28;3.90;;;4.20;99.90;;;;;;4983301;28;20054;-67
2021/03/14 08:10:34;;;;;;;7.45;3.40;;;4.20;99.90;;;;;;4987655;28;20113;-68
2021/03/14 08:13:01;;;;;;;6.93;3.08;;;4.20;99.90;;;;;;4982252;28;20078;-67
2021/03/14 08:15:30;;;;;;;6.00;3.55;;;4.30;99.90;;;;;;4980525;28;20053;-67
2021/03/14 08:17:59;;;;;;;5.15;3.10;;;4.40;99.90;;;;;;4991208;28;20046;-68
2021/03/14 08:20:45;;;;;;;5.85;3.08;;;4.40;99.90;;;;;;4994201;28;20046;-68
2021/03/14 08:23:45;;;;;;;4.63;2.97;;;4.50;99.90;;;;;;4992865;28;20046;-67
2021/03/14 08:26:24;;;;;;;5.10;2.80;;;4.60;99.90;;;;;;4993901;28;20062;-68
2021/03/14 08:29:11;;;;;;;5.20;2.97;;;4.70;99.90;;;;;;4993748;28;20053;-67
2021/03/14 08:31:51;;;;;;;7.35;2.95;;;4.90;99.90;;;;;;4986912;28;20053;-68
2021/03/14 08:34:32;;;;;;;5.32;3.15;;;4.90;99.90;;;;;;4991562;28;20057;-66
2021/03/14 08:36:58;;;;;;;6.18;2.90;;;4.90;99.90;;;;;;4989399;28;20043;-68
2021/03/14 08:39:30;;;;;;;5.50;3.35;;;4.80;99.90;;;;;;4981161;28;20144;-67
2021/03/14 08:42:00;;;;;;;4.80;3.08;;;4.80;99.90;;;;;;4980739;28;20047;-67
2021/03/14 08:44:31;;;;;;;5.68;3.00;;;4.80;99.90;;;;;;4992376;28;20602;-67
2021/03/14 08:47:00;;;;;;;5.32;3.20;;;4.80;99.90;;;;;;4986062;28;20050;-68
2021/03/14 08:49:27;;;;;;;4.40;2.90;;;4.80;99.90;;;;;;4985045;28;20137;-67
2021/03/14 08:51:54;;;;;;;6.85;3.08;;;4.90;99.90;;;;;;4988759;28;20054;-68
2021/03/14 08:54:39;;;;;;;4.97;3.13;;;5.00;99.90;;;;;;4977942;28;20492;-66
2021/03/14 08:57:08;;;;;;;4.82;3.20;;;5.10;99.90;;;;;;4983917;28;20496;-68
2021/03/14 08:59:35;;;;;;;4.35;3.25;;;5.20;99.90;;;;;;4983145;28;20067;-68
2021/03/14 09:02:04;;;;;;;5.00;3.35;;;5.20;99.90;;;;;;4995433;28;20046;-68
2021/03/14 09:04:34;;;;;;;9.30;3.45;;;5.10;99.90;;;;;;4991704;28;20464;-68
2021/03/14 09:07:06;;;;;;;5.10;3.33;;;4.90;99.90;;;;;;4992673;28;20050;-68
2021/03/14 09:09:33;;;;;;;;;;;4.80;99.90;;;;;;4992559;28;20049;-67
2021/03/14 09:12:05;;;;;;;7.07;3.50;;;4.80;99.90;;;;;;4992814;28;19968;-66
2021/03/14 09:14:36;;;;;;;;;;;4.80;99.90;;;;;;4988893;28;20053;-67
2021/03/14 09:17:05;;;;;;;7.97;3.33;;;4.70;99.90;;;;;;4984808;28;20270;-68
2021/03/14 09:19:56;;;;;;;7.32;3.78;;;4.80;99.90;;;;;;4983619;28;20050;-70
2021/03/14 09:22:28;;;;;;;4.88;3.35;;;4.90;99.90;;;;;;4991542;28;20046;-69
2021/03/14 09:25:03;;;;;;;7.05;3.67;;;4.90;99.90;;;;;;4989716;28;20061;-67
2021/03/14 09:27:32;;;;;;;6.38;3.55;;;5.00;99.90;;;;;;4985871;28;20133;-69
2021/03/14 09:30:00;;;;;;;6.65;3.47;;;4.90;99.90;;;;;;4995756;28;20088;-68
2021/03/14 09:32:37;;;;;;;4.85;3.35;;;4.90;99.90;;;;;;4986438;28;20050;-68
2021/03/14 09:35:31;;;;;;;4.93;3.08;;;4.80;99.90;;;;;;4992591;28;20050;-68
2021/03/14 09:38:01;;;;;;;5.70;3.42;;;4.90;99.90;;;;;;4992949;28;20535;-67
2021/03/14 09:40:41;;;;;;;8.38;3.65;;;5.00;99.90;;;;;;4992534;28;20042;-68
2021/03/14 09:43:13;;;;;;;5.18;3.60;;;5.20;99.90;;;;;;4989635;28;20045;-69
2021/03/14 09:45:54;;;;;;;11.40;3.67;;;5.30;99.90;;;;;;4991982;28;20061;-67
2021/03/14 09:48:24;;;;;;;7.05;4.00;;;5.30;99.90;;;;;;4987546;28;20050;-68
2021/03/14 09:51:05;;;;;;;6.32;3.58;;;5.30;99.90;;;;;;4991941;28;20129;-68
2021/03/14 09:53:40;;;;;;;6.93;3.80;;;5.40;99.90;;;;;;4989804;28;20045;-68
2021/03/14 09:56:12;;;;;;;6.80;3.50;;;5.40;99.90;;;;;;4991678;28;20054;-67
2021/03/14 09:58:39;;;;;;;5.03;3.40;;;5.40;99.90;;;;;;4992438;28;20096;-68
2021/03/14 10:01:08;;;;;;;7.22;4.13;;;5.40;99.90;;;;;;4989875;28;20050;-68
2021/03/14 10:03:35;;;;;;;7.85;3.70;;;5.50;99.90;;;;;;4983811;28;20482;-68
2021/03/14 10:06:17;;;;;;;8.35;3.90;;;5.50;99.90;;;;;;4983201;28;20050;-69
2021/03/14 10:08:43;;;;;;;7.10;3.95;;;5.50;99.90;;;;;;4981366;28;20082;-68
2021/03/14 10:11:15;;;;;;;8.68;3.90;;;5.70;99.90;;;;;;4991977;28;20060;-68
2021/03/14 10:13:44;;;;;;;7.70;3.88;;;5.70;99.90;;;;;;4999565;28;20821;-68
2021/03/14 10:16:14;;;;;;;10.02;4.22;;;5.60;99.90;;;;;;4987720;28;20062;-68
2021/03/14 10:18:43;;;;;;;9.63;4.00;;;5.70;99.90;;;;;;4995758;28;20129;-68
2021/03/14 10:21:23;;;;;;;7.65;3.70;;;5.60;99.90;;;;;;4991134;28;20050;-68
2021/03/14 10:23:51;;;;;;;8.05;4.20;;;5.60;99.90;;;;;;4979589;28;20074;-67
2021/03/14 10:26:18;;;;;;;6.22;3.72;;;5.50;99.90;;;;;;4983465;28;20390;-68
2021/03/14 10:28:47;;;;;;;8.07;4.03;;;5.60;99.90;;;;;;4995638;28;20050;-68
2021/03/14 10:31:14;;;;;;;11.15;3.88;;;5.80;99.90;;;;;;4995541;28;20133;-68
2021/03/14 10:33:44;;;;;;;8.15;3.75;;;6.10;99.90;;;;;;4992246;28;20050;-68
2021/03/14 10:36:18;;;;;;;7.18;3.80;;;6.30;99.90;;;;;;4993703;28;20049;-68
2021/03/14 10:38:50;;;;;;;6.90;3.97;;;6.30;99.90;;;;;;4993548;28;20058;-68
2021/03/14 10:41:20;;;;;;;9.80;3.90;;;6.20;99.90;;;;;;4992631;28;20046;-68
2021/03/14 10:43:52;;;;;;;9.55;3.50;;;6.30;99.90;;;;;;4995981;28;20053;-69
2021/03/14 10:46:37;;;;;;;9.20;4.10;;;6.30;99.90;;;;;;4995695;28;20061;-69
2021/03/14 10:49:14;;;;;;;11.55;4.57;;;6.10;99.90;;;;;;4994105;28;20085;-67
2021/03/14 10:51:43;;;;;;;7.93;4.88;;;6.20;99.90;;;;;;4990325;28;20052;-68
2021/03/14 10:54:14;;;;;;;6.65;4.40;;;6.40;99.90;;;;;;5000877;28;20050;-68
2021/03/14 10:56:46;;;;;;;12.70;6.38;;;6.50;99.90;;;;;;4995743;28;20046;-69
2021/03/14 10:59:23;;;;;;;5.82;4.00;;;6.70;99.90;;;;;;5002151;28;20053;-69
2021/03/14 11:01:58;;;;;;;6.10;4.28;;;7.00;99.90;;;;;;4991209;28;20057;-68
2021/03/14 11:04:30;;;;;;;10.80;5.05;;;6.90;99.90;;;;;;5000187;28;20054;-69
2021/03/14 11:06:57;;;;;;;7.03;4.10;;;6.90;99.90;;;;;;4988067;28;20380;-69
2021/03/14 11:09:26;;;;;;;7.05;3.95;;;6.60;99.90;;;;;;4994697;28;20046;-68
2021/03/14 11:11:53;;;;;;;7.45;4.10;;;6.40;99.90;;;;;;4995306;28;20050;-67
2021/03/14 11:14:23;;;;;;;6.20;4.28;;;6.50;99.90;;;;;;4994539;28;20047;-69
2021/03/14 11:17:14;;;;;;;5.85;4.20;;;6.70;99.90;;;;;;4995023;28;20056;-69
2021/03/14 11:19:47;;;;;;;5.97;4.20;;;6.70;99.90;;;;;;5000942;28;20493;-67
2021/03/14 11:22:15;;;;;;;6.22;4.53;;;6.90;99.90;;;;;;4978772;28;20508;-68
2021/03/14 11:24:43;;;;;;;8.63;4.55;;;7.20;99.90;;;;;;4986579;28;20062;-68
2021/03/14 11:27:11;;;;;;;9.82;4.28;;;7.40;99.90;;;;;;4994501;28;20054;-68
2021/03/14 11:29:38;;;;;;;5.22;4.63;;;7.80;99.90;;;;;;4999483;28;20045;-68
2021/03/14 11:32:06;;;;;;;8.02;5.55;;;8.20;99.90;;;;;;4996137;28;20133;-67
2021/03/14 11:34:32;;;;;;;6.20;4.95;;;8.30;99.90;;;;;;5002652;28;20053;-68
2021/03/14 11:36:59;;;;;;;6.32;5.50;;;8.40;99.90;;;;;;4993632;28;20403;-68
2021/03/14 11:39:26;;;;;;;7.93;5.22;;;8.40;99.90;;;;;;4994292;28;20042;-67
2021/03/14 11:41:52;;;;;;;6.68;5.68;;;8.10;99.90;;;;;;4997302;28;20058;-67
2021/03/14 11:44:18;;;;;;;6.55;5.40;;;8.10;99.90;;;;;;4993363;28;20074;-68
2021/03/14 11:46:45;;;;;;;7.38;6.47;;;8.40;99.90;;;;;;4994211;28;20066;-68
2021/03/14 11:49:13;;;;;;;7.47;5.78;;;8.40;99.90;;;;;;4996178;28;20050;-69
2021/03/14 11:51:39;;;;;;;7.03;6.03;;;8.40;99.90;;;;;;4994352;28;20469;-67
2021/03/14 11:54:06;;;;;;;6.75;6.05;;;8.40;99.90;;;;;;4992011;28;20046;-69
2021/03/14 11:56:51;;;;;;;7.83;6.30;;;8.60;99.90;;;;;;5001704;28;20507;-69
2021/03/14 11:59:18;;;;;;;5.82;5.32;;;9.00;99.90;;;;;;5010109;28;20301;-69
2021/03/14 12:01:46;;;;;;;7.78;6.07;;;9.50;99.90;;;;;;4994801;28;20193;-68
2021/03/14 12:04:13;;;;;;;8.27;6.28;;;9.30;99.90;;;;;;5004846;28;20085;-69
2021/03/14 12:06:39;;;;;;;9.68;6.93;;;9.00;99.90;;;;;;4991098;28;20046;-69
2021/03/14 12:09:06;;;;;;;8.90;5.90;;;8.60;99.90;;;;;;4994730;28;20571;-68
2021/03/14 12:11:35;;;;;;;6.88;6.13;;;8.80;99.90;;;;;;4993488;28;20054;-69
2021/03/14 12:14:03;;;;;;;6.68;6.07;;;8.70;99.90;;;;;;4993453;28;20417;-68
2021/03/14 12:16:29;;;;;;;6.80;6.20;;;8.60;99.90;;;;;;5004639;28;20081;-70
2021/03/14 12:18:56;;;;;;;6.63;5.95;;;8.50;99.90;;;;;;4998670;28;20113;-69
2021/03/14 12:21:25;;;;;;;7.03;6.28;;;8.40;99.90;;;;;;5006423;28;20084;-69
2021/03/14 12:23:52;;;;;;;6.47;5.90;;;8.10;99.90;;;;;;4989834;28;20098;-68
2021/03/14 12:26:20;;;;;;;6.70;6.05;;;7.70;99.90;;;;;;4988933;28;20065;-69
2021/03/14 12:28:47;;;;;;;8.23;6.28;;;7.70;99.90;;;;;;5002508;28;20046;-68
2021/03/14 12:31:14;;;;;;;8.70;6.22;;;7.60;99.90;;;;;;4984094;28;20047;-69
2021/03/14 12:33:41;;;;;;;7.03;6.32;;;7.90;99.90;;;;;;4992907;28;20050;-69
2021/03/14 12:36:08;;;;;;;9.20;6.18;;;8.40;99.90;;;;;;4993814;28;20073;-69
2021/03/14 12:38:34;;;;;;;7.10;6.00;;;9.10;99.90;;;;;;4990738;28;20095;-69
2021/03/14 12:41:01;;;;;;;7.93;5.97;;;9.70;99.90;;;;;;4993204;28;20050;-69
2021/03/14 12:43:27;;;;;;;7.28;6.50;;;10.00;99.90;;;;;;5002900;28;20129;-69
2021/03/14 12:45:55;;;;;;;8.25;6.30;;;9.60;99.90;;;;;;4995596;28;20481;-68
2021/03/14 12:48:21;;;;;;;7.25;6.55;;;8.90;99.90;;;;;;4986564;28;20058;-68
2021/03/14 12:50:48;;;;;;;9.18;7.05;;;8.60;99.90;;;;;;4999552;28;20053;-68
2021/03/14 12:53:15;;;;;;;7.18;6.32;;;8.20;99.90;;;;;;4989117;28;20133;-69
2021/03/14 12:55:42;;;;;;;7.80;6.13;;;7.70;99.90;;;;;;4995986;28;20107;-69
2021/03/14 12:58:08;;;;;;;10.23;6.10;;;7.60;99.90;;;;;;4985208;28;20046;-70
2021/03/14 13:00:35;;;;;;;6.97;5.70;;;7.40;99.90;;;;;;4990631;28;20057;-68
2021/03/14 13:03:03;;;;;;;5.88;5.05;;;6.90;99.90;;;;;;4977733;28;20412;-67
2021/03/14 13:05:29;;;;;;;7.28;4.68;;;6.20;99.90;;;;;;4992965;28;20149;-69
2021/03/14 13:07:56;;;;;;;6.63;4.82;;;5.90;99.90;;;;;;4981222;28;20046;-69
2021/03/14 13:10:23;;;;;;;7.03;5.15;;;5.90;99.90;;;;;;4981471;28;20047;-69
2021/03/14 13:12:50;;;;;;;5.45;5.00;;;6.00;99.90;;;;;;4993093;28;20049;-69