Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:54;;;;;;;0.20;0.10;;;19.00;43.50;;;;;;5071903;28;20035;-70
2022/01/09 00:03:20;;;;;;;0.55;0.20;;;19.00;43.50;;;;;;5073870;28;20108;-70
2022/01/09 00:05:46;;;;;;;0.43;0.20;;;19.00;43.70;;;;;;5074090;28;20475;-69
2022/01/09 00:08:11;;;;;;;0.75;0.30;;;19.00;43.70;;;;;;5070880;28;20029;-68
2022/01/09 00:10:37;;;;;;;0.30;0.30;;;19.00;43.70;;;;;;5070283;28;20049;-68
2022/01/09 00:13:03;;;;;;;0.40;0.32;;;19.00;43.70;;;;;;5072985;28;20028;-68
2022/01/09 00:15:29;;;;;;;0.30;0.20;;;19.00;43.70;;;;;;5073147;28;20051;-68
2022/01/09 00:17:54;;;;;;;0.38;0.20;;;19.00;43.70;;;;;;5072870;28;20492;-68
2022/01/09 00:20:20;;;;;;;0.50;0.20;;;19.00;43.70;;;;;;5073129;28;20028;-68
2022/01/09 00:22:48;;;;;;;0.30;0.20;;;18.90;44.60;;;;;;5072840;28;20178;-67
2022/01/09 00:25:16;;;;;;;0.65;0.28;;;18.90;43.60;;;;;;5055287;28;20033;-68
2022/01/09 00:27:42;;;;;;;0.15;0.10;;;18.90;43.60;;;;;;5072394;28;20484;-68
2022/01/09 00:30:10;;;;;;;0.28;0.10;;;18.90;43.50;;;;;;5072509;28;20033;-68
2022/01/09 00:32:36;;;;;;;0.95;0.20;;;18.90;43.40;;;;;;5072252;28;20356;-68
2022/01/09 00:35:04;;;;;;;0.13;0.10;;;18.90;43.40;;;;;;5055600;28;20103;-68
2022/01/09 00:37:30;;;;;;;0.25;0.20;;;18.90;43.40;;;;;;5074146;28;20020;-69
2022/01/09 00:39:55;;;;;;;0.95;0.30;;;18.80;43.30;;;;;;5055879;28;20108;-69
2022/01/09 00:42:21;;;;;;;0.30;0.20;;;18.80;43.30;;;;;;5080396;28;20039;-69
2022/01/09 00:44:47;;;;;;;0.35;0.15;;;18.80;43.30;;;;;;5071019;28;20476;-69
2022/01/09 00:47:13;;;;;;;0.57;0.20;;;18.80;43.20;;;;;;5072974;28;20035;-69
2022/01/09 00:49:39;;;;;;;0.30;0.15;;;18.80;43.20;;;;;;5072214;28;20039;-67
2022/01/09 00:52:04;;;;;;;0.40;0.28;;;18.70;43.20;;;;;;5072160;28;20418;-67
2022/01/09 00:54:30;;;;;;;0.40;0.10;;;18.70;43.20;;;;;;5071010;28;20166;-67
2022/01/09 00:56:56;;;;;;;0.68;0.30;;;18.70;43.20;;;;;;5071847;28;20094;-68
2022/01/09 00:59:22;;;;;;;0.20;0.20;;;18.70;43.20;;;;;;5082346;28;20062;-67
2022/01/09 01:01:47;;;;;;;0.40;0.20;;;18.70;43.20;;;;;;5071845;28;20024;-68
2022/01/09 01:04:13;;;;;;;2.22;0.30;;;18.70;43.10;;;;;;5072511;28;20129;-67
2022/01/09 01:06:39;;;;;;;0.43;0.20;;;18.60;43.10;;;;;;5073209;28;20036;-68
2022/01/09 01:09:05;;;;;;;0.10;0.10;;;18.60;43.10;;;;;;5073665;28;20039;-68
2022/01/09 01:11:31;;;;;;;0.43;0.15;;;18.60;43.10;;;;;;5072288;28;20048;-68
2022/01/09 01:13:57;;;;;;;0.52;0.30;;;18.60;43.20;;;;;;5071633;28;20111;-69
2022/01/09 01:16:22;;;;;;;0.47;0.30;;;18.60;43.10;;;;;;5072576;28;20452;-69
2022/01/09 01:18:48;;;;;;;0.60;0.30;;;18.60;43.10;;;;;;5072849;28;20029;-67
2022/01/09 01:21:14;;;;;;;0.52;0.10;;;18.60;43.10;;;;;;5071234;28;20035;-67
2022/01/09 01:23:40;;;;;;;0.10;0.10;;;18.50;43.10;;;;;;5073799;28;20048;-67
2022/01/09 01:26:06;;;;;;;0.98;0.10;;;18.50;43.10;;;;;;5071955;28;20021;-67
2022/01/09 01:28:32;;;;;;;0.40;0.20;;;18.50;43.10;;;;;;5072441;28;20364;-68
2022/01/09 01:30:58;;;;;;;0.50;0.30;;;18.50;43.10;;;;;;5072081;28;20495;-68
2022/01/09 01:33:24;;;;;;;0.20;0.13;;;18.40;43.10;;;;;;5072565;28;20029;-68
2022/01/09 01:35:50;;;;;;;0.20;0.20;;;18.50;43.10;;;;;;5071462;28;20081;-67
2022/01/09 01:38:16;;;;;;;0.82;0.30;;;18.40;43.10;;;;;;5072438;28;20025;-68
2022/01/09 01:40:42;;;;;;;0.55;0.28;;;18.40;43.10;;;;;;5072064;28;20028;-68
2022/01/09 01:43:08;;;;;;;0.60;0.30;;;18.40;43.10;;;;;;5073478;28;20456;-68
2022/01/09 01:45:33;;;;;;;0.50;0.30;;;18.40;43.10;;;;;;5070589;28;20033;-68
2022/01/09 01:48:05;;;;;;;0.52;0.30;;;18.40;43.20;;;;;;5072326;28;20033;-67
2022/01/09 01:50:37;;;;;;;0.88;0.20;;;18.40;43.20;;;;;;5069830;28;20104;-67
2022/01/09 01:53:06;;;;;;;0.40;0.20;;;18.30;43.10;;;;;;5073067;28;20025;-67
2022/01/09 01:55:36;;;;;;;1.92;0.40;;;18.30;43.20;;;;;;5071977;28;20033;-68
2022/01/09 01:58:05;;;;;;;1.17;0.30;;;18.30;43.20;;;;;;5073018;28;20031;-68
2022/01/09 02:00:32;;;;;;;0.68;0.30;;;18.30;43.30;;;;;;5070706;28;20922;-67
2022/01/09 02:02:58;;;;;;;0.82;0.40;;;18.30;43.30;;;;;;5071459;28;20078;-67
2022/01/09 02:05:24;;;;;;;0.98;0.28;;;18.20;43.20;;;;;;5071609;28;20036;-68
2022/01/09 02:07:53;;;;;;;0.95;0.38;;;18.20;43.20;;;;;;5072868;28;20029;-68
2022/01/09 02:10:19;;;;;;;1.23;0.25;;;18.20;43.20;;;;;;5070788;28;20098;-68
2022/01/09 02:12:45;;;;;;;2.28;0.50;;;18.20;43.30;;;;;;5070921;28;20089;-68
2022/01/09 02:15:42;;;;;;;0.80;0.40;;;18.20;43.30;;;;;;5072077;28;20039;-68
2022/01/09 02:18:11;;;;;;;1.10;0.50;;;18.20;43.20;;;;;;5063055;28;20039;-70
2022/01/09 02:20:38;;;;;;;1.55;0.30;;;18.10;43.30;;;;;;5071832;28;20476;-70
2022/01/09 02:23:06;;;;;;;1.90;0.47;;;18.10;43.30;;;;;;5073010;28;20469;-70
2022/01/09 02:25:32;;;;;;;0.98;0.47;;;18.10;43.30;;;;;;5071891;28;20032;-67
2022/01/09 02:27:58;;;;;;;1.80;0.57;;;18.10;43.30;;;;;;5071769;28;20043;-67
2022/01/09 02:30:24;;;;;;;1.65;0.45;;;18.10;43.30;;;;;;5071798;28;20029;-67
2022/01/09 02:32:49;;;;;;;0.98;0.50;;;18.10;43.30;;;;;;5072254;28;20357;-67
2022/01/09 02:35:15;;;;;;;1.38;0.40;;;18.10;43.40;;;;;;5071402;28;20604;-67
2022/01/09 02:37:41;;;;;;;2.05;0.60;;;18.00;43.20;;;;;;5074419;28;20055;-67
2022/01/09 02:40:07;;;;;;;1.73;0.60;;;18.00;43.30;;;;;;5074068;28;20396;-69
2022/01/09 02:42:33;;;;;;;1.63;0.50;;;18.00;43.30;;;;;;5076256;28;20028;-69
2022/01/09 02:44:59;;;;;;;0.85;0.45;;;18.00;43.30;;;;;;5075164;28;20500;-69
2022/01/09 02:47:29;;;;;;;1.33;0.40;;;18.00;43.30;;;;;;5073886;28;20121;-69
2022/01/09 02:49:56;;;;;;;2.00;0.50;;;18.00;43.30;;;;;;5075185;28;20074;-69
2022/01/09 02:53:13;;;;;;;2.15;0.65;;;18.00;43.30;;;;;;5073453;28;20545;-69
2022/01/09 02:55:12;;;;;;;3.30;0.68;;;18.00;43.30;;;;;;5069978;28;20025;-69
2022/01/09 02:57:50;;;;;;;1.20;0.52;;;17.90;43.30;;;;;;5076193;28;20488;-69
2022/01/09 03:00:22;;;;;;;2.30;0.55;;;17.90;43.30;;;;;;5082352;28;20025;-69
2022/01/09 03:02:47;;;;;;;2.47;0.85;;;17.90;44.30;;;;;;5073997;28;20051;-69
2022/01/09 03:05:13;;;;;;;2.15;0.80;;;17.90;43.40;;;;;;5073633;28;20169;-69
2022/01/09 03:07:41;;;;;;;2.30;0.50;;;17.90;43.50;;;;;;5074718;28;20048;-69
2022/01/09 03:10:08;;;;;;;2.17;0.75;;;17.90;43.50;;;;;;5074264;28;20389;-69
2022/01/09 03:12:34;;;;;;;1.67;0.60;;;17.90;43.40;;;;;;5073942;28;20391;-69
2022/01/09 03:15:00;;;;;;;2.88;0.73;;;17.80;43.40;;;;;;5074642;28;20017;-69
2022/01/09 03:17:26;;;;;;;2.55;0.63;;;17.90;43.40;;;;;;5074464;28;20350;-69
2022/01/09 03:19:51;;;;;;;2.58;0.60;;;17.80;43.40;;;;;;5074497;28;20025;-69
2022/01/09 03:22:17;;;;;;;1.85;0.50;;;17.80;43.40;;;;;;5073355;28;20047;-67
2022/01/09 03:24:43;;;;;;;2.20;0.68;;;17.80;43.40;;;;;;5071369;28;20425;-67
2022/01/09 03:27:12;;;;;;;2.55;0.90;;;17.80;43.40;;;;;;5074601;28;20123;-67
2022/01/09 03:29:38;;;;;;;1.48;0.82;;;17.80;43.40;;;;;;5073132;28;20111;-67
2022/01/09 03:32:05;;;;;;;1.90;0.65;;;17.80;44.40;;;;;;5074375;28;20028;-68
2022/01/09 03:34:31;;;;;;;2.78;0.82;;;17.80;43.50;;;;;;5061889;28;20118;-68
2022/01/09 03:36:56;;;;;;;3.03;0.80;;;17.80;43.50;;;;;;5074003;28;20476;-68
2022/01/09 03:39:22;;;;;;;3.10;1.05;;;17.80;43.40;;;;;;5075938;28;20032;-68
2022/01/09 03:41:48;;;;;;;1.85;0.55;;;17.70;43.40;;;;;;5065679;28;20037;-68
2022/01/09 03:44:13;;;;;;;1.60;0.68;;;17.70;43.50;;;;;;5072285;28;20040;-68
2022/01/09 03:46:39;;;;;;;3.25;0.80;;;17.70;43.50;;;;;;5072776;28;20426;-68
2022/01/09 03:49:04;;;;;;;2.97;0.80;;;17.70;43.60;;;;;;5073716;28;20039;-69
2022/01/09 03:51:36;;;;;;;1.95;0.55;;;17.70;44.40;;;;;;5072858;28;20036;-69
2022/01/09 03:54:02;;;;;;;3.17;0.80;;;17.70;43.50;;;;;;5073803;28;20396;-69
2022/01/09 03:56:28;;;;;;;4.38;1.25;;;17.70;43.50;;;;;;5072393;28;20076;-69
2022/01/09 03:58:54;;;;;;;1.48;0.75;;;17.70;43.60;;;;;;5082548;28;20445;-67
2022/01/09 04:01:19;;;;;;;3.72;0.95;;;17.60;43.60;;;;;;5072774;28;20040;-67
2022/01/09 04:03:45;;;;;;;3.25;0.90;;;17.60;43.50;;;;;;5073747;28;20162;-67
2022/01/09 04:06:11;;;;;;;4.05;0.93;;;17.60;43.50;;;;;;5067927;28;20037;-67
2022/01/09 04:08:38;;;;;;;2.33;0.90;;;17.60;43.50;;;;;;5068189;28;20025;-67
2022/01/09 04:11:05;;;;;;;3.70;1.00;;;17.60;43.50;;;;;;5071959;28;20052;-68
2022/01/09 04:13:31;;;;;;;2.35;0.75;;;17.60;43.60;;;;;;5073510;28;20382;-69
2022/01/09 04:15:57;;;;;;;4.18;0.88;;;17.60;43.60;;;;;;5072604;28;20032;-69
2022/01/09 04:18:24;;;;;;;3.75;1.05;;;17.60;43.60;;;;;;5074165;28;20025;-69
2022/01/09 04:20:51;;;;;;;3.17;1.00;;;17.60;43.60;;;;;;5072337;28;20395;-69
2022/01/09 04:23:19;;;;;;;1.95;0.65;;;17.60;43.60;;;;;;5074229;28;20541;-69
2022/01/09 04:25:45;;;;;;;3.38;0.80;;;17.60;43.70;;;;;;5072123;28;20036;-69
2022/01/09 04:28:12;;;;;;;3.33;0.70;;;17.60;43.60;;;;;;5072428;28;20035;-69
2022/01/09 04:30:38;;;;;;;4.82;1.00;;;17.50;43.60;;;;;;5072654;28;20036;-69
2022/01/09 04:33:04;;;;;;;2.40;0.80;;;17.50;43.60;;;;;;5072356;28;20020;-69
2022/01/09 04:35:31;;;;;;;3.05;0.90;;;17.50;43.60;;;;;;5066027;28;20032;-69
2022/01/09 04:37:57;;;;;;;3.92;0.85;;;17.50;43.60;;;;;;5073067;28;20056;-69
2022/01/09 04:40:22;;;;;;;3.35;1.00;;;17.50;43.60;;;;;;5073216;28;20542;-69
2022/01/09 04:42:53;;;;;;;2.88;0.73;;;17.50;43.60;;;;;;5073565;28;20037;-68
2022/01/09 04:45:20;;;;;;;3.55;1.05;;;17.50;43.60;;;;;;5072595;28;20396;-67
2022/01/09 04:47:49;;;;;;;3.13;0.70;;;17.50;43.80;;;;;;5071890;28;20013;-67
2022/01/09 04:50:21;;;;;;;2.88;0.95;;;17.50;43.70;;;;;;5072643;28;20032;-67
2022/01/09 04:52:47;;;;;;;2.22;0.80;;;17.50;43.70;;;;;;5072869;28;20020;-67
2022/01/09 04:55:13;;;;;;;3.20;1.27;;;17.40;43.70;;;;;;5072632;28;20028;-67
2022/01/09 04:57:39;;;;;;;2.08;0.80;;;17.40;43.70;;;;;;5071968;28;20033;-68
2022/01/09 05:00:06;;;;;;;3.95;1.02;;;17.40;43.70;;;;;;5083837;28;20025;-67
2022/01/09 05:02:32;;;;;;;3.72;1.20;;;17.40;43.70;;;;;;5070688;28;20420;-67
2022/01/09 05:04:58;;;;;;;4.60;1.38;;;17.40;43.70;;;;;;5073842;28;20112;-67
2022/01/09 05:07:23;;;;;;;4.65;0.90;;;17.40;43.70;;;;;;5072824;28;20361;-67
2022/01/09 05:09:49;;;;;;;3.58;0.70;;;17.40;43.80;;;;;;5072535;28;20496;-67
2022/01/09 05:12:14;;;;;;;2.88;0.80;;;17.40;43.80;;;;;;5072570;28;20479;-67
2022/01/09 05:14:40;;;;;;;3.65;0.80;;;17.40;43.70;;;;;;5071155;28;20078;-67
2022/01/09 05:17:06;;;;;;;2.67;0.70;;;17.40;43.80;;;;;;5071737;28;20024;-67
2022/01/09 05:19:33;;;;;;;2.75;0.70;;;17.40;43.80;;;;;;5071698;28;20029;-67
2022/01/09 05:22:00;;;;;;;2.50;0.90;;;17.30;43.70;;;;;;5072441;28;20379;-67
2022/01/09 05:24:26;;;;;;;2.78;1.08;;;17.30;43.80;;;;;;5072386;28;20033;-67
2022/01/09 05:26:53;;;;;;;3.15;1.13;;;17.30;43.70;;;;;;5070714;28;20111;-67
2022/01/09 05:29:18;;;;;;;3.22;1.02;;;17.40;43.80;;;;;;5073436;28;20025;-67
2022/01/09 05:31:44;;;;;;;4.05;0.90;;;17.30;43.70;;;;;;5071289;28;20051;-67
2022/01/09 05:34:10;;;;;;;2.70;0.88;;;17.30;43.70;;;;;;5072373;28;20067;-68
2022/01/09 05:36:36;;;;;;;4.63;1.20;;;17.30;43.80;;;;;;5072501;28;20357;-68
2022/01/09 05:39:02;;;;;;;3.58;0.88;;;17.30;43.80;;;;;;5071963;28;20495;-68
2022/01/09 05:41:29;;;;;;;4.53;1.08;;;17.30;43.70;;;;;;5072426;28;20405;-68
2022/01/09 05:43:55;;;;;;;3.55;0.80;;;17.30;43.70;;;;;;5067883;28;20115;-68
2022/01/09 05:46:21;;;;;;;3.33;0.80;;;17.30;43.70;;;;;;5072228;28;20077;-69
2022/01/09 05:48:46;;;;;;;3.95;1.33;;;17.30;43.70;;;;;;5071355;28;20028;-69
2022/01/09 05:51:12;;;;;;;2.50;0.80;;;17.30;43.80;;;;;;5071897;28;20036;-69
2022/01/09 05:53:37;;;;;;;3.20;1.00;;;17.20;43.70;;;;;;5072880;28;20029;-69
2022/01/09 05:56:04;;;;;;;5.35;0.88;;;17.20;43.70;;;;;;5070962;28;20032;-69
2022/01/09 05:58:30;;;;;;;1.88;0.68;;;17.20;43.70;;;;;;5081115;28;20065;-69
2022/01/09 06:00:55;;;;;;;3.80;1.00;;;17.20;43.70;;;;;;5073442;28;20128;-69
2022/01/09 06:03:21;;;;;;;2.45;0.95;;;17.20;43.70;;;;;;5072062;28;20045;-69
2022/01/09 06:05:47;;;;;;;2.38;0.80;;;17.20;43.70;;;;;;5072482;28;20064;-69
2022/01/09 06:08:12;;;;;;;2.75;0.68;;;17.20;43.70;;;;;;5073828;28;20106;-69
2022/01/09 06:10:38;;;;;;;4.13;0.70;;;17.20;43.70;;;;;;5075330;28;20484;-69
2022/01/09 06:13:03;;;;;;;2.78;0.75;;;17.20;43.70;;;;;;5075805;28;20111;-69
2022/01/09 06:15:29;;;;;;;3.42;0.90;;;17.20;43.70;;;;;;5074423;28;20029;-69
2022/01/09 06:17:55;;;;;;;2.85;0.80;;;17.20;43.70;;;;;;5075720;28;20040;-69
2022/01/09 06:20:20;;;;;;;2.58;0.90;;;17.20;43.70;;;;;;5067797;28;20484;-69
2022/01/09 06:22:46;;;;;;;5.20;1.10;;;17.10;43.70;;;;;;5074483;28;20107;-69
2022/01/09 06:25:12;;;;;;;3.58;0.85;;;17.10;43.80;;;;;;5075694;28;20032;-69
2022/01/09 06:27:38;;;;;;;3.97;1.40;;;17.10;43.70;;;;;;5075460;28;20473;-69
2022/01/09 06:30:05;;;;;;;2.45;0.80;;;17.10;43.70;;;;;;5075307;28;20041;-69
2022/01/09 06:32:31;;;;;;;2.90;0.80;;;17.10;43.80;;;;;;5074555;28;20025;-69
2022/01/09 06:34:57;;;;;;;2.85;0.82;;;17.10;43.80;;;;;;5074837;28;20036;-69
2022/01/09 06:37:23;;;;;;;3.67;1.00;;;17.10;43.80;;;;;;5074462;28;20051;-69
2022/01/09 06:39:49;;;;;;;3.20;0.88;;;17.10;43.80;;;;;;5075919;28;20041;-69
2022/01/09 06:42:15;;;;;;;2.42;0.80;;;17.10;43.80;;;;;;5075202;28;20028;-67
2022/01/09 06:44:41;;;;;;;2.75;0.90;;;17.10;43.80;;;;;;5074992;28;20119;-67
2022/01/09 06:47:07;;;;;;;2.67;0.70;;;17.00;43.70;;;;;;5075603;28;20039;-68
2022/01/09 06:49:34;;;;;;;2.78;0.90;;;17.00;43.70;;;;;;5074001;28;20032;-68
2022/01/09 06:52:00;;;;;;;3.92;0.90;;;17.00;43.70;;;;;;5074045;28;20025;-68
2022/01/09 06:54:26;;;;;;;3.22;0.82;;;17.00;43.80;;;;;;5072556;28;20025;-67
2022/01/09 06:56:51;;;;;;;2.28;0.70;;;17.00;43.80;;;;;;5075089;28;20033;-68
2022/01/09 06:59:17;;;;;;;2.97;0.75;;;17.00;43.80;;;;;;5085535;28;20112;-67
2022/01/09 07:01:42;;;;;;;2.08;1.02;;;17.00;43.80;;;;;;5071713;28;20024;-67
2022/01/09 07:04:08;;;;;;;2.80;0.80;;;17.00;43.80;;;;;;5074593;28;20037;-67
2022/01/09 07:06:35;;;;;;;2.85;1.10;;;17.00;43.80;;;;;;5075817;28;20064;-67
2022/01/09 07:09:01;;;;;;;3.13;0.77;;;17.00;43.80;;;;;;5073155;28;20059;-67
2022/01/09 07:11:26;;;;;;;5.13;1.17;;;17.00;43.80;;;;;;5073554;28;20076;-67
2022/01/09 07:13:52;;;;;;;3.67;1.05;;;16.90;43.80;;;;;;5075519;28;20423;-67
2022/01/09 07:16:18;;;;;;;2.15;0.88;;;16.90;43.80;;;;;;5074570;28;20033;-67
2022/01/09 07:18:43;;;;;;;2.40;0.70;;;16.90;43.80;;;;;;5074162;28;20036;-67
2022/01/09 07:21:09;;;;;;;2.95;0.77;;;16.90;43.90;;;;;;5071581;28;20055;-67
2022/01/09 07:23:34;;;;;;;3.10;0.82;;;16.90;43.90;;;;;;5074418;28;20036;-67
2022/01/09 07:26:00;;;;;;;4.93;1.05;;;16.90;43.80;;;;;;5074580;28;20071;-67
2022/01/09 07:28:26;;;;;;;3.03;1.05;;;16.90;43.80;;;;;;5073045;28;20068;-67
2022/01/09 07:30:51;;;;;;;2.20;0.73;;;16.90;43.90;;;;;;5074066;28;20040;-67
2022/01/09 07:33:17;;;;;;;3.53;0.63;;;16.90;43.90;;;;;;5072231;28;20039;-67
2022/01/09 07:35:43;;;;;;;2.28;0.70;;;16.90;43.90;;;;;;5074320;28;20352;-67
2022/01/09 07:38:09;;;;;;;3.03;0.70;;;16.90;43.90;;;;;;5073988;28;20071;-67
2022/01/09 07:40:34;;;;;;;1.70;0.65;;;16.80;43.80;;;;;;5073205;28;20025;-67
2022/01/09 07:43:00;;;;;;;2.40;1.05;;;16.80;43.80;;;;;;5074190;28;20036;-67
2022/01/09 07:45:27;;;;;;;2.47;0.90;;;16.80;43.90;;;;;;5074267;28;20032;-67
2022/01/09 07:47:55;;;;;;;4.22;0.77;;;16.80;43.90;;;;;;5074290;28;20078;-67
2022/01/09 07:50:22;;;;;;;3.17;0.95;;;16.80;43.90;;;;;;5074066;28;20021;-67
2022/01/09 07:52:48;;;;;;;2.50;0.75;;;16.80;43.90;;;;;;5073154;28;20111;-67
2022/01/09 07:55:14;;;;;;;3.45;0.80;;;16.80;43.90;;;;;;5072965;28;20108;-67
2022/01/09 07:57:40;;;;;;;3.20;0.90;;;16.80;44.00;;;;;;5073310;28;20583;-67
2022/01/09 08:00:08;;;;;;;2.83;0.90;;;16.80;44.00;;;;;;5082673;28;20381;-67
2022/01/09 08:02:34;;;;;;;3.15;0.90;;;16.80;43.90;;;;;;5074334;28;20527;-67
2022/01/09 08:05:00;;;;;;;3.28;0.80;;;16.80;44.00;;;;;;5072564;28;20039;-67
2022/01/09 08:07:26;;;;;;;4.22;0.98;;;16.80;43.90;;;;;;5071734;28;20040;-67
2022/01/09 08:09:52;;;;;;;2.35;0.90;;;16.80;43.90;;;;;;5072540;28;20048;-67
2022/01/09 08:12:17;;;;;;;2.60;0.57;;;16.80;44.00;;;;;;5073511;28;20451;-67
2022/01/09 08:14:45;;;;;;;3.10;0.65;;;16.80;44.00;;;;;;5073573;28;20025;-67
2022/01/09 08:17:11;;;;;;;5.45;1.13;;;16.70;43.90;;;;;;5073648;28;20120;-70
2022/01/09 08:19:36;;;;;;;3.58;0.90;;;16.70;43.50;;;;;;5055082;28;20108;-72
2022/01/09 08:22:04;;;;;;;3.15;1.00;;;16.50;43.40;;;;;;5072115;28;20039;-72
2022/01/09 08:24:31;;;;;;;3.00;1.00;;;16.20;43.80;;;;;;5073659;28;20067;-73
2022/01/09 08:26:57;;;;;;;4.03;1.55;;;15.90;43.60;;;;;;5072435;28;20027;-67
2022/01/09 08:29:22;;;;;;;2.60;1.10;;;15.60;44.40;;;;;;5068687;28;20056;-69
2022/01/09 08:31:48;;;;;;;2.42;0.80;;;15.50;45.30;;;;;;5071552;28;20101;-70
2022/01/09 08:34:14;;;;;;;2.63;1.27;;;15.60;45.60;;;;;;5062826;28;20116;-70
2022/01/09 08:36:40;;;;;;;3.30;0.90;;;15.80;45.60;;;;;;5070867;28;20039;-73
2022/01/09 08:39:06;;;;;;;1.98;0.70;;;15.90;45.50;;;;;;5062960;28;20029;-70
2022/01/09 08:41:33;;;;;;;2.88;0.60;;;16.00;45.50;;;;;;5058166;28;20381;-70
2022/01/09 08:44:00;;;;;;;2.17;0.95;;;16.20;45.40;;;;;;5060698;28;20491;-70
2022/01/09 08:46:26;;;;;;;1.63;0.77;;;16.30;45.20;;;;;;5073658;28;20095;-70
2022/01/09 08:48:52;;;;;;;1.30;0.50;;;16.50;46.00;;;;;;5063394;28;20164;-70
2022/01/09 08:51:18;;;;;;;3.40;0.70;;;16.60;44.90;;;;;;5052159;28;20381;-70
2022/01/09 08:53:50;;;;;;;2.45;0.70;;;16.70;44.70;;;;;;5053742;28;20036;-70
2022/01/09 08:56:17;;;;;;;3.15;0.60;;;16.90;44.50;;;;;;5058778;28;20038;-72
2022/01/09 08:58:43;;;;;;;1.73;0.57;;;17.00;44.30;;;;;;5084032;28;20480;-69
2022/01/09 09:01:09;;;;;;;2.20;0.70;;;17.10;44.10;;;;;;5070990;28;20024;-69
2022/01/09 09:03:36;;;;;;;1.48;0.70;;;17.20;43.90;;;;;;5072395;28;20028;-69
2022/01/09 09:06:02;;;;;;;1.67;0.70;;;17.40;43.80;;;;;;5074541;28;20090;-69
2022/01/09 09:08:28;;;;;;;1.33;0.47;;;17.50;43.70;;;;;;5073731;28;20036;-70
2022/01/09 09:10:53;;;;;;;1.83;0.60;;;17.60;43.50;;;;;;5072218;28;20074;-70
2022/01/09 09:13:19;;;;;;;2.22;0.60;;;17.70;43.30;;;;;;5073779;28;20028;-69
2022/01/09 09:15:44;;;;;;;1.48;0.80;;;17.80;43.10;;;;;;5073339;28;20036;-69
2022/01/09 09:18:10;;;;;;;1.83;0.65;;;17.90;43.00;;;;;;5072580;28;20040;-69
2022/01/09 09:20:36;;;;;;;3.03;0.70;;;18.00;42.90;;;;;;5073381;28;20476;-69
2022/01/09 09:23:02;;;;;;;2.63;0.82;;;18.10;42.70;;;;;;5073603;28;20487;-69
2022/01/09 09:25:27;;;;;;;2.47;0.60;;;18.20;42.60;;;;;;5071742;28;20025;-69
2022/01/09 09:27:53;;;;;;;2.50;0.70;;;18.30;42.40;;;;;;5073313;28;20040;-69
2022/01/09 09:30:19;;;;;;;2.13;0.93;;;18.30;42.20;;;;;;5073348;28;20029;-70
2022/01/09 09:32:44;;;;;;;2.28;0.70;;;18.40;42.10;;;;;;5073530;28;20025;-69
2022/01/09 09:35:11;;;;;;;1.30;0.30;;;18.50;42.00;;;;;;5063518;28;20028;-69
2022/01/09 09:37:38;;;;;;;1.92;0.60;;;18.60;41.80;;;;;;5073407;28;20471;-69
2022/01/09 09:40:04;;;;;;;1.10;0.77;;;18.60;41.60;;;;;;5072066;28;20151;-69
2022/01/09 09:42:30;;;;;;;1.88;0.50;;;18.70;41.50;;;;;;5074915;28;20043;-70
2022/01/09 09:45:00;;;;;;;1.40;0.50;;;18.80;41.40;;;;;;5077407;28;20029;-69
2022/01/09 09:47:28;;;;;;;1.35;0.60;;;18.90;41.20;;;;;;5077456;28;20039;-69
2022/01/09 09:49:53;;;;;;;0.43;0.38;;;19.00;42.00;;;;;;5076993;28;20028;-69
2022/01/09 09:52:19;;;;;;;2.13;0.95;;;19.10;41.00;;;;;;5075552;28;20494;-69
2022/01/09 09:54:47;;;;;;;1.52;0.70;;;19.20;40.80;;;;;;5077377;28;20481;-69
2022/01/09 09:57:13;;;;;;;2.45;0.63;;;19.20;40.70;;;;;;5073813;28;20016;-70
2022/01/09 09:59:39;;;;;;;1.30;0.50;;;19.30;40.50;;;;;;5086853;28;20082;-69
2022/01/09 10:02:10;;;;;;;1.95;0.50;;;19.40;41.30;;;;;;5077398;28;20021;-70
2022/01/09 10:04:36;;;;;;;0.85;0.50;;;19.50;40.20;;;;;;5077131;28;20071;-69
2022/01/09 10:07:01;;;;;;;1.55;0.47;;;19.60;40.10;;;;;;5077376;28;20056;-70
2022/01/09 10:09:28;;;;;;;1.30;0.57;;;19.70;39.90;;;;;;5076374;28;20025;-70
2022/01/09 10:12:03;;;;;;;2.15;0.90;;;19.70;39.80;;;;;;5076582;28;20021;-70
2022/01/09 10:14:32;;;;;;;1.33;0.60;;;19.80;39.70;;;;;;5076928;28;20017;-72
2022/01/09 10:17:08;;;;;;;2.58;0.73;;;19.90;39.60;;;;;;5076873;28;20039;-71
2022/01/09 10:19:57;;;;;;;1.00;0.60;;;19.90;39.30;;;;;;5076483;28;20103;-71
2022/01/09 10:22:33;;;;;;;1.35;0.68;;;20.00;39.30;;;;;;5063161;28;20028;-70
2022/01/09 10:25:28;;;;;;;1.75;0.70;;;20.10;39.40;;;;;;5076347;28;20024;-71
2022/01/09 10:27:59;;;;;;;1.75;0.90;;;20.10;39.10;;;;;;5066440;28;20037;-70
2022/01/09 10:30:30;;;;;;;2.55;0.90;;;20.10;39.40;;;;;;5076311;28;20031;-70
2022/01/09 10:33:01;;;;;;;22.73;4.63;;;20.10;39.40;;;;;;5075442;28;20465;-70
2022/01/09 10:35:28;;;;;;;43.15;8.60;;;20.10;39.40;;;;;;5056246;28;20017;-70
2022/01/09 10:38:05;;;;;;;33.83;7.50;;;20.10;39.60;;;;;;5056017;28;20021;-69
2022/01/09 10:40:34;;;;;;;23.90;5.88;;;20.20;39.70;;;;;;5055985;28;20057;-71
2022/01/09 10:43:03;;;;;;;24.98;4.93;;;20.20;39.70;;;;;;5063021;28;20025;-71
2022/01/09 10:45:30;;;;;;;22.75;4.90;;;20.30;39.60;;;;;;5076315;28;20028;-71
2022/01/09 10:48:12;;;;;;;21.15;4.80;;;20.30;39.50;;;;;;5074857;28;20455;-71
2022/01/09 10:50:40;;;;;;;;;;;20.40;39.50;;;;;;5076814;28;20027;-71
2022/01/09 10:53:21;;;;;;;20.60;4.70;;;20.40;39.60;;;;;;5075552;28;19904;-69
2022/01/09 10:56:11;;;;;;;18.00;4.35;;;20.40;40.30;;;;;;5075977;28;20021;-69
2022/01/09 10:58:45;;;;;;;19.10;4.72;;;20.40;40.30;;;;;;5081700;28;20027;-72
2022/01/09 11:01:20;;;;;;;17.23;4.38;;;20.50;40.40;;;;;;5076532;28;20153;-69
2022/01/09 11:03:49;;;;;;;16.63;3.58;;;20.60;40.30;;;;;;5074420;28;20101;-70
2022/01/09 11:06:15;;;;;;;14.15;3.47;;;20.60;40.20;;;;;;5067176;28;20036;-73
2022/01/09 11:08:42;;;;;;;14.13;3.08;;;20.70;40.20;;;;;;5075534;28;20028;-69
2022/01/09 11:14:13;;;;;;;11.27;2.90;;;20.80;40.20;;;;;;5050750;28;20449;-69
2022/01/09 11:16:42;;;;;;;9.07;2.55;;;20.90;40.20;;;;;;5058650;28;20031;-72
2022/01/09 11:19:16;;;;;;;9.70;3.00;;;20.90;40.10;;;;;;5074665;28;20085;-73
2022/01/09 11:21:52;;;;;;;7.70;2.30;;;21.00;39.90;;;;;;5074130;28;20032;-72
2022/01/09 11:24:43;;;;;;;6.35;2.03;;;21.00;39.80;;;;;;5074221;28;20391;-73
2022/01/09 11:27:18;;;;;;;7.15;2.20;;;21.10;39.80;;;;;;5074177;28;20032;-73
2022/01/09 11:30:06;;;;;;;5.90;1.88;;;21.10;39.60;;;;;;5074200;28;20362;-72
2022/01/09 11:32:56;;;;;;;7.75;2.20;;;21.20;39.60;;;;;;5073919;28;20024;-69
2022/01/09 11:35:40;;;;;;;7.45;2.30;;;21.20;39.40;;;;;;5072588;28;20532;-69
2022/01/09 11:38:31;;;;;;;6.55;1.73;;;21.20;39.50;;;;;;5073868;28;20039;-69
2022/01/09 11:41:18;;;;;;;7.57;2.17;;;21.30;39.30;;;;;;5073787;28;20020;-73
2022/01/09 11:44:01;;;;;;;5.72;1.80;;;21.40;39.20;;;;;;5062516;28;20031;-69
2022/01/09 11:46:30;;;;;;;5.50;1.92;;;21.40;39.10;;;;;;5073923;28;20499;-71
2022/01/09 11:48:55;;;;;;;7.38;1.75;;;21.40;39.10;;;;;;5073917;28;20104;-70
2022/01/09 11:51:27;;;;;;;5.15;1.60;;;21.50;39.10;;;;;;5072043;28;20123;-69
2022/01/09 11:54:16;;;;;;;6.32;1.80;;;21.50;39.00;;;;;;5073847;28;20024;-69
2022/01/09 11:56:49;;;;;;;3.60;1.27;;;21.60;38.90;;;;;;5073732;28;20016;-72
2022/01/09 11:59:30;;;;;;;3.22;1.60;;;21.60;39.00;;;;;;5082005;28;20454;-72
2022/01/09 12:02:05;;;;;;;4.38;1.40;;;21.70;38.90;;;;;;5073342;28;20025;-71
2022/01/09 12:04:31;;;;;;;5.50;1.33;;;21.70;38.90;;;;;;5073017;28;20476;-72
2022/01/09 12:07:07;;;;;;;4.65;1.50;;;21.80;38.80;;;;;;5076275;28;20028;-71
2022/01/09 12:09:45;;;;;;;3.72;1.20;;;21.90;38.80;;;;;;5086943;28;20036;-71
2022/01/09 12:12:16;;;;;;;4.50;1.33;;;21.90;38.60;;;;;;5066033;28;20025;-69
2022/01/09 12:14:41;;;;;;;3.00;1.30;;;21.90;38.70;;;;;;5075364;28;20021;-70
2022/01/09 12:17:33;;;;;;;3.58;1.40;;;21.90;38.70;;;;;;5073932;28;20021;-71
2022/01/09 12:20:14;;;;;;;4.10;1.75;;;21.90;38.40;;;;;;5074348;28;20037;-68
2022/01/09 12:22:40;;;;;;;6.63;1.33;;;21.90;38.40;;;;;;5077207;28;20099;-69
2022/01/09 12:25:21;;;;;;;3.80;1.20;;;22.00;38.60;;;;;;5078617;28;20028;-68
2022/01/09 12:28:11;;;;;;;3.70;1.50;;;22.00;38.50;;;;;;5081316;28;20372;-69
2022/01/09 12:30:40;;;;;;;4.13;1.20;;;22.00;38.70;;;;;;5058317;28;20044;-70
2022/01/09 12:33:25;;;;;;;3.58;1.48;;;22.00;38.70;;;;;;5077395;28;20017;-68
2022/01/09 12:36:08;;;;;;;2.63;1.10;;;22.00;38.80;;;;;;5057282;28;20436;-72
2022/01/09 12:38:44;;;;;;;3.75;1.40;;;22.00;38.80;;;;;;5057895;28;20032;-72
2022/01/09 12:41:15;;;;;;;3.72;1.50;;;22.00;38.80;;;;;;5059741;28;20029;-72
2022/01/09 12:43:42;;;;;;;3.97;1.25;;;22.00;38.90;;;;;;5073741;28;20173;-72
2022/01/09 12:46:13;;;;;;;3.97;1.50;;;22.00;38.90;;;;;;5080227;28;20437;-72
2022/01/09 12:48:42;;;;;;;4.20;1.50;;;22.00;38.90;;;;;;5074592;28;20021;-72
2022/01/09 12:51:14;;;;;;;2.78;1.20;;;22.10;39.00;;;;;;5072889;28;20318;-73
2022/01/09 12:53:45;;;;;;;4.10;1.33;;;22.10;39.10;;;;;;5074915;28;20033;-72