Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5054306;28;20064;-72
2022/06/21 00:03:39;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054248;28;20060;-72
2022/06/21 00:06:05;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054095;28;20544;-72
2022/06/21 00:08:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5054199;28;20124;-74
2022/06/21 00:11:01;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5054089;28;20033;-73
2022/06/21 00:13:31;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5054020;28;20053;-74
2022/06/21 00:16:00;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5054486;28;20048;-74
2022/06/21 00:18:28;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5054101;28;20049;-73
2022/06/21 00:20:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053767;28;20385;-74
2022/06/21 00:23:23;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5054077;28;20393;-73
2022/06/21 00:25:49;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053746;28;20056;-73
2022/06/21 00:28:16;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5054222;28;20413;-73
2022/06/21 00:30:43;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053921;28;20041;-74
2022/06/21 00:33:17;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053749;28;20049;-74
2022/06/21 00:35:45;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053950;28;20075;-73
2022/06/21 00:38:16;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053701;28;20082;-73
2022/06/21 00:40:43;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053768;28;20051;-73
2022/06/21 00:43:25;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053712;28;20539;-73
2022/06/21 00:45:51;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053908;28;20059;-73
2022/06/21 00:48:26;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053593;28;20049;-72
2022/06/21 00:50:56;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054111;28;20390;-72
2022/06/21 00:53:36;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5053861;28;20431;-72
2022/06/21 00:56:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053652;28;20052;-72
2022/06/21 00:58:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053542;28;20071;-72
2022/06/21 01:01:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053551;28;20041;-72
2022/06/21 01:04:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053835;28;20041;-72
2022/06/21 01:06:50;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053429;28;20052;-72
2022/06/21 01:09:21;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053522;28;20425;-72
2022/06/21 01:11:53;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053417;28;20128;-72
2022/06/21 01:14:22;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053360;28;20052;-72
2022/06/21 01:16:48;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053620;28;20045;-73
2022/06/21 01:19:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053514;28;20119;-73
2022/06/21 01:22:49;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053365;28;20052;-73
2022/06/21 01:25:52;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053033;28;20489;-73
2022/06/21 01:28:19;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053189;28;20053;-73
2022/06/21 01:30:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053209;28;20067;-73
2022/06/21 01:33:24;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053557;28;20465;-73
2022/06/21 01:35:54;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053222;28;20131;-74
2022/06/21 01:38:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5056845;28;20447;-73
2022/06/21 01:40:56;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5057015;28;20045;-73
2022/06/21 01:43:27;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5057016;28;20045;-73
2022/06/21 01:46:05;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5057305;28;20120;-73
2022/06/21 01:48:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5056861;28;20049;-73
2022/06/21 01:51:09;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5056849;28;20045;-73
2022/06/21 01:53:36;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5056703;28;20055;-73
2022/06/21 01:56:17;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5056636;28;20047;-73
2022/06/21 01:58:48;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5057033;28;20040;-73
2022/06/21 02:01:49;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5056687;28;20473;-73
2022/06/21 02:04:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4976011;28;20055;-73
2022/06/21 02:06:47;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5026055;28;20057;-73
2022/06/21 02:09:23;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036468;28;20136;-73
2022/06/21 02:12:11;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036682;28;20462;-73
2022/06/21 02:14:51;;;;;;;0.98;0.95;;;10.00;99.90;;;;;;5036323;28;20443;-74
2022/06/21 02:17:28;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036442;28;20103;-74
2022/06/21 02:20:01;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036342;28;20072;-73
2022/06/21 02:22:29;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5036400;28;20054;-73
2022/06/21 02:24:55;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5035892;28;20578;-73
2022/06/21 02:27:25;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036189;28;20053;-74
2022/06/21 02:29:54;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5036960;28;20128;-73
2022/06/21 02:32:26;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5036245;28;20486;-74
2022/06/21 02:34:59;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5035962;28;20051;-73
2022/06/21 02:37:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5035979;28;20046;-73
2022/06/21 02:39:54;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5035986;28;20039;-73
2022/06/21 02:42:29;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5036022;28;20045;-73
2022/06/21 02:45:00;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5035934;28;20080;-73
2022/06/21 02:47:35;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5035795;28;20056;-73
2022/06/21 02:50:26;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5018467;28;20098;-74
2022/06/21 02:52:55;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5036063;28;20042;-74
2022/06/21 02:55:33;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035988;28;20053;-74
2022/06/21 02:58:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5035456;28;20577;-74
2022/06/21 03:00:32;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5035578;28;20077;-74
2022/06/21 03:03:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5035498;28;20160;-73
2022/06/21 03:05:29;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5041783;28;20092;-73
2022/06/21 03:07:59;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055560;28;20045;-73
2022/06/21 03:10:34;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055292;28;20045;-73
2022/06/21 03:13:25;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5054907;28;20440;-73
2022/06/21 03:16:10;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055585;28;20040;-73
2022/06/21 03:18:40;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055361;28;20041;-73
2022/06/21 03:21:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5054710;28;20554;-72
2022/06/21 03:23:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5054987;28;20053;-73
2022/06/21 03:26:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5055362;28;20087;-73
2022/06/21 03:28:34;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5054978;28;20045;-73
2022/06/21 03:31:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5054857;28;20075;-73
2022/06/21 03:33:42;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5054838;28;20155;-73
2022/06/21 03:36:11;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5054757;28;20084;-73
2022/06/21 03:38:38;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5054679;28;20041;-72
2022/06/21 03:43:57;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5054690;28;20045;-72
2022/06/21 03:46:26;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5054343;28;20500;-72
2022/06/21 03:49:01;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5054980;28;20053;-72
2022/06/21 03:51:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5054532;28;20045;-72
2022/06/21 03:54:09;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5054347;28;20489;-73
2022/06/21 03:56:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5054486;28;20091;-72
2022/06/21 03:59:18;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5054020;28;20041;-72
2022/06/21 04:02:00;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5054636;28;20048;-72
2022/06/21 04:04:42;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5054160;28;20048;-72
2022/06/21 04:07:27;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5054102;28;20049;-72
2022/06/21 04:10:02;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054257;28;20045;-73
2022/06/21 04:12:43;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5054101;28;20457;-72
2022/06/21 04:15:18;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053976;28;20041;-73
2022/06/21 04:17:47;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5054097;28;20052;-73
2022/06/21 04:20:22;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5054051;28;20041;-73
2022/06/21 04:22:58;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5054303;28;20045;-72
2022/06/21 04:26:06;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5054002;28;20052;-73
2022/06/21 04:28:49;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4973101;28;20470;-72
2022/06/21 04:31:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5046761;28;20148;-72
2022/06/21 04:34:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5053949;28;20094;-73
2022/06/21 04:36:52;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5054263;28;20056;-73
2022/06/21 04:39:30;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5054160;28;20053;-73
2022/06/21 04:42:11;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5053720;28;20504;-73
2022/06/21 04:45:17;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053840;28;20053;-73
2022/06/21 04:48:14;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5022781;28;20107;-72
2022/06/21 04:50:57;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053703;28;20444;-73
2022/06/21 04:53:38;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5053996;28;20127;-73
2022/06/21 04:56:35;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053994;28;20397;-73
2022/06/21 04:59:02;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053465;28;20469;-73
2022/06/21 05:01:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053399;28;20527;-73
2022/06/21 05:04:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5036637;28;20128;-73
2022/06/21 05:06:41;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053481;28;20053;-73
2022/06/21 05:09:08;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5052736;28;20098;-73
2022/06/21 05:11:34;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053401;28;20393;-73
2022/06/21 05:14:01;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5056085;28;20033;-73
2022/06/21 05:16:33;;;;;;;;;;;11.00;99.90;;;;;;5056683;28;20544;-73
2022/06/21 05:19:12;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5056014;28;19920;-73
2022/06/21 05:21:47;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056088;28;20056;-73
2022/06/21 05:24:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5055942;28;20156;-73
2022/06/21 05:26:43;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5055863;28;20128;-73
2022/06/21 05:29:38;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5056431;28;20053;-73
2022/06/21 05:32:13;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5055631;28;20053;-73
2022/06/21 05:34:44;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5055905;28;20428;-73
2022/06/21 05:37:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5055735;28;20041;-73
2022/06/21 05:39:50;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5037988;28;20067;-74
2022/06/21 05:42:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5055752;28;20091;-72
2022/06/21 05:44:53;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5055680;28;20048;-72
2022/06/21 05:47:34;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5055762;28;20060;-72
2022/06/21 05:50:03;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055591;28;20099;-72
2022/06/21 05:52:40;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055551;28;20083;-72
2022/06/21 05:55:11;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5055491;28;20037;-73
2022/06/21 05:57:43;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5055600;28;20087;-73
2022/06/21 06:00:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5055464;28;20037;-73
2022/06/21 06:03:22;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5055642;28;20049;-73
2022/06/21 06:05:49;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5020424;28;1020134;-73
2022/06/21 06:08:23;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5056412;28;20593;-73
2022/06/21 06:10:50;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5056483;28;20049;-73
2022/06/21 06:13:29;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5056120;28;20473;-73
2022/06/21 06:16:03;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056325;28;20060;-73
2022/06/21 06:18:49;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5056388;28;20056;-73
2022/06/21 06:21:29;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5056633;28;20049;-73
2022/06/21 06:24:07;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5055794;28;20041;-73
2022/06/21 06:26:39;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5056152;28;20041;-73
2022/06/21 06:29:26;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5056016;28;20124;-73
2022/06/21 06:31:54;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5056540;28;20049;-73
2022/06/21 06:34:28;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5055964;28;20040;-74
2022/06/21 06:37:00;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5056261;28;20041;-73
2022/06/21 06:39:32;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5055941;28;20045;-73
2022/06/21 06:42:20;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5055861;28;20049;-73
2022/06/21 06:44:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5056239;28;20393;-74
2022/06/21 06:47:32;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5055722;28;20080;-74
2022/06/21 06:50:11;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5055887;28;20049;-74
2022/06/21 06:52:41;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5056066;28;20401;-74
2022/06/21 06:55:22;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5055964;28;20431;-74
2022/06/21 06:57:55;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055023;28;20048;-74
2022/06/21 07:00:26;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5055488;28;20501;-74
2022/06/21 07:03:17;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5055500;28;20060;-74
2022/06/21 07:05:58;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5037856;28;20442;-74
2022/06/21 07:08:32;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5055464;28;20085;-74
2022/06/21 07:11:01;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055388;28;20040;-74
2022/06/21 07:13:27;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5055219;28;20084;-74
2022/06/21 07:16:01;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5055250;28;20072;-74
2022/06/21 07:18:30;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5055496;28;20097;-75
2022/06/21 07:20:56;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5055053;28;20547;-73
2022/06/21 07:23:25;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5055155;28;20048;-73
2022/06/21 07:25:54;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5055043;28;20362;-73
2022/06/21 07:28:55;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5054715;28;20489;-73
2022/06/21 07:31:35;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054951;28;20133;-73
2022/06/21 07:34:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5054404;28;20041;-73
2022/06/21 07:37:09;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5038037;28;20083;-73
2022/06/21 07:39:50;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5054659;28;20505;-73
2022/06/21 07:42:26;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054867;28;20044;-73
2022/06/21 07:45:08;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055381;28;20048;-73
2022/06/21 07:47:48;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5036840;28;20092;-73
2022/06/21 07:50:21;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5054507;28;20052;-73
2022/06/21 07:53:13;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5054601;28;20143;-73
2022/06/21 07:55:45;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5055094;28;20040;-73
2022/06/21 07:58:12;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5054454;28;20374;-74
2022/06/21 08:09:16;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5044734;28;20088;-73
2022/06/21 08:11:44;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5054149;28;20044;-73
2022/06/21 08:14:12;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5053997;28;20040;-72
2022/06/21 08:16:55;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5054104;28;20049;-74
2022/06/21 08:19:37;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5036594;28;20404;-73
2022/06/21 08:22:18;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5054047;28;20080;-74
2022/06/21 08:25:07;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054379;28;20045;-74
2022/06/21 08:27:56;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5054246;28;20045;-74
2022/06/21 08:30:50;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5053522;28;20053;-74
2022/06/21 08:33:32;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5036636;28;20056;-74
2022/06/21 08:36:29;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5053832;28;20202;-74
2022/06/21 08:38:58;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5053489;28;20529;-74
2022/06/21 08:41:56;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5053679;28;20057;-74
2022/06/21 08:44:41;;;;;;;;;;;20.30;99.90;;;;;;5054154;28;20436;-74
2022/06/21 08:47:40;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5053523;28;19920;-74
2022/06/21 08:50:43;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5054048;28;20045;-74
2022/06/21 08:53:46;;;;;;;0.85;0.30;;;20.40;99.90;;;;;;5053500;28;20091;-73
2022/06/21 08:56:24;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5053573;28;20106;-73
2022/06/21 08:59:17;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5053879;28;20084;-74
2022/06/21 09:01:49;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5053473;28;20049;-73
2022/06/21 09:04:14;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;5053907;28;20091;-73
2022/06/21 09:07:19;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5053386;28;20489;-73
2022/06/21 09:10:00;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5053628;28;20049;-73
2022/06/21 09:13:10;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5053386;28;20051;-74
2022/06/21 09:16:18;;;;;;;0.47;0.47;;;20.60;99.60;;;;;;5053387;28;20076;-74
2022/06/21 09:19:05;;;;;;;0.40;0.40;;;20.70;99.60;;;;;;5053427;28;20041;-74
2022/06/21 09:22:12;;;;;;;0.20;0.20;;;20.80;99.70;;;;;;5053168;28;20485;-74
2022/06/21 09:24:54;;;;;;;0.40;0.40;;;20.80;99.20;;;;;;5043075;28;20382;-73
2022/06/21 09:27:37;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5053726;28;20370;-73
2022/06/21 09:30:09;;;;;;;0.40;0.40;;;20.90;99.40;;;;;;5053561;28;20067;-73
2022/06/21 09:32:40;;;;;;;0.30;0.30;;;21.00;97.60;;;;;;5053160;28;20580;-73
2022/06/21 09:35:33;;;;;;;0.43;0.43;;;21.10;96.80;;;;;;5053207;28;20045;-73
2022/06/21 09:38:09;;;;;;;0.20;0.20;;;21.30;98.60;;;;;;5053215;28;20081;-73
2022/06/21 09:41:06;;;;;;;0.35;0.35;;;21.30;97.10;;;;;;5053461;28;20056;-73
2022/06/21 09:44:09;;;;;;;0.30;0.30;;;21.30;96.90;;;;;;5053145;28;20044;-73
2022/06/21 09:46:47;;;;;;;0.20;0.20;;;21.50;96.30;;;;;;5053288;28;20561;-74
2022/06/21 09:49:34;;;;;;;;;;;21.60;97.10;;;;;;5053732;28;20512;-74
2022/06/21 09:52:30;;;;;;;1.63;0.95;;;21.80;97.30;;;;;;5053047;28;19968;-73
2022/06/21 09:55:21;;;;;;;0.30;0.30;;;21.50;96.20;;;;;;5053348;28;20565;-73
2022/06/21 09:58:17;;;;;;;0.80;0.60;;;21.60;97.10;;;;;;5054413;28;20457;-73
2022/06/21 10:01:10;;;;;;;0.43;0.32;;;21.60;96.60;;;;;;5056440;28;20068;-74
2022/06/21 10:03:46;;;;;;;0.20;0.20;;;21.90;96.10;;;;;;5056775;28;20080;-74
2022/06/21 10:06:22;;;;;;;0.30;0.30;;;21.80;95.90;;;;;;5056321;28;20064;-74
2022/06/21 10:09:07;;;;;;;0.20;0.20;;;21.90;95.90;;;;;;5056477;28;20397;-74
2022/06/21 10:12:00;;;;;;;0.30;0.30;;;22.10;96.70;;;;;;5056891;28;20097;-74
2022/06/21 10:14:51;;;;;;;0.20;0.20;;;22.20;94.80;;;;;;5056582;28;20037;-73
2022/06/21 10:17:46;;;;;;;0.20;0.20;;;22.40;96.20;;;;;;5055885;28;20071;-74
2022/06/21 10:20:20;;;;;;;0.20;0.20;;;22.50;94.10;;;;;;5039295;28;20063;-75
2022/06/21 10:23:12;;;;;;;0.30;0.30;;;22.50;94.50;;;;;;5056251;28;20132;-73
2022/06/21 10:26:06;;;;;;;0.30;0.30;;;22.50;94.30;;;;;;5038390;28;20045;-73
2022/06/21 10:28:53;;;;;;;0.30;0.30;;;22.60;94.60;;;;;;5056120;28;20076;-74
2022/06/21 10:31:39;;;;;;;0.20;0.20;;;22.60;94.40;;;;;;5056240;28;20088;-73
2022/06/21 10:34:23;;;;;;;0.30;0.30;;;22.80;95.10;;;;;;5055927;28;20053;-73
2022/06/21 10:37:01;;;;;;;0.20;0.20;;;23.00;94.60;;;;;;5055920;28;20477;-73
2022/06/21 10:39:49;;;;;;;0.32;0.32;;;22.90;93.60;;;;;;5055947;28;20098;-74
2022/06/21 10:45:09;;;;;;;0.30;0.30;;;23.10;92.80;;;;;;5056240;28;20049;-74
2022/06/21 10:48:12;;;;;;;0.20;0.20;;;23.20;92.90;;;;;;5055801;28;20079;-73
2022/06/21 10:51:02;;;;;;;0.20;0.20;;;23.20;93.00;;;;;;5055703;28;20049;-73
2022/06/21 10:53:49;;;;;;;0.20;0.20;;;23.20;93.60;;;;;;5055729;28;20102;-74
2022/06/21 11:02:48;;;;;;;0.20;0.20;;;23.10;93.30;;;;;;4994373;28;20058;-74
2022/06/21 11:05:21;;;;;;;0.20;0.20;;;23.10;93.30;;;;;;5043786;28;20052;-74
2022/06/21 11:07:58;;;;;;;0.20;0.20;;;23.20;92.40;;;;;;5055483;28;20056;-74
2022/06/21 11:10:34;;;;;;;0.30;0.30;;;22.60;91.70;;;;;;5054598;28;20131;-74
2022/06/21 11:13:04;;;;;;;0.20;0.20;;;22.30;92.30;;;;;;5055748;28;20088;-74
2022/06/21 11:15:38;;;;;;;0.30;0.30;;;22.40;94.30;;;;;;5055281;28;20071;-75
2022/06/21 11:18:37;;;;;;;0.20;0.20;;;22.20;91.30;;;;;;5055342;28;20412;-74
2022/06/21 11:21:15;;;;;;;;;;;22.20;93.30;;;;;;5038763;28;20052;-73
2022/06/21 11:24:11;;;;;;;0.30;0.30;;;22.30;93.30;;;;;;5055646;28;20010;-73
2022/06/21 11:26:37;;;;;;;0.20;0.20;;;22.30;91.70;;;;;;5055738;28;20044;-74
2022/06/21 11:29:24;;;;;;;0.27;0.27;;;22.20;91.50;;;;;;5055419;28;20128;-73
2022/06/21 11:31:55;;;;;;;0.20;0.20;;;22.40;92.90;;;;;;5055073;28;20113;-74
2022/06/21 11:34:31;;;;;;;0.30;0.30;;;22.40;91.30;;;;;;5055020;28;20388;-74
2022/06/21 11:37:33;;;;;;;0.20;0.20;;;22.30;92.10;;;;;;5054810;28;20056;-74
2022/06/21 11:40:23;;;;;;;0.40;0.40;;;22.60;93.10;;;;;;5055087;28;20045;-74
2022/06/21 11:42:56;;;;;;;1.00;0.52;;;23.00;92.90;;;;;;5054815;28;20447;-74
2022/06/21 11:45:50;;;;;;;0.20;0.20;;;23.30;91.00;;;;;;5055178;28;20440;-75
2022/06/21 11:48:15;;;;;;;0.30;0.30;;;23.50;90.50;;;;;;5054923;28;20037;-73
2022/06/21 11:51:00;;;;;;;0.30;0.30;;;23.30;90.10;;;;;;5054602;28;20041;-73
2022/06/21 11:53:48;;;;;;;0.20;0.20;;;23.30;90.10;;;;;;5054462;28;20049;-74
2022/06/21 11:56:42;;;;;;;0.25;0.25;;;23.40;90.70;;;;;;5054852;28;20060;-74
2022/06/21 11:59:16;;;;;;;0.20;0.20;;;23.30;90.30;;;;;;5054654;28;20095;-74
2022/06/21 12:01:56;;;;;;;1.45;0.57;;;23.50;91.20;;;;;;5054607;28;20106;-73
2022/06/21 12:04:48;;;;;;;0.20;0.20;;;23.50;90.30;;;;;;5054277;28;20083;-73
2022/06/21 12:07:38;;;;;;;0.30;0.30;;;23.70;90.00;;;;;;5054386;28;20136;-74
2022/06/21 12:10:20;;;;;;;0.20;0.20;;;23.90;90.70;;;;;;5053364;28;20057;-74
2022/06/21 12:13:18;;;;;;;0.20;0.20;;;24.00;89.70;;;;;;5054673;28;20397;-74
2022/06/21 12:15:50;;;;;;;0.20;0.20;;;24.10;88.40;;;;;;5009780;28;20053;-75
2022/06/21 12:18:29;;;;;;;0.20;0.20;;;24.20;86.10;;;;;;5053965;28;20080;-74
2022/06/21 12:21:04;;;;;;;0.40;0.40;;;24.20;88.10;;;;;;5053710;28;20064;-75
2022/06/21 12:23:41;;;;;;;0.30;0.30;;;23.70;85.70;;;;;;5053875;28;20481;-74
2022/06/21 12:26:12;;;;;;;0.20;0.20;;;23.50;87.40;;;;;;5054126;28;20049;-74
2022/06/21 12:28:39;;;;;;;0.22;0.22;;;23.30;89.20;;;;;;5053784;28;20056;-74
2022/06/21 12:31:33;;;;;;;0.40;0.40;;;23.20;87.60;;;;;;5053606;28;20509;-73
2022/06/21 12:34:11;;;;;;;0.22;0.22;;;23.40;89.10;;;;;;5053998;28;20033;-73
2022/06/21 12:36:40;;;;;;;0.30;0.30;;;23.40;87.30;;;;;;5053783;28;20045;-74
2022/06/21 12:39:17;;;;;;;0.60;0.60;;;23.30;87.00;;;;;;5053879;28;20049;-74
2022/06/21 12:41:54;;;;;;;0.30;0.30;;;23.10;86.60;;;;;;5053741;28;20047;-74
2022/06/21 12:44:49;;;;;;;0.20;0.20;;;22.80;88.20;;;;;;5053629;28;20067;-75
2022/06/21 12:47:47;;;;;;;0.20;0.20;;;22.90;90.30;;;;;;5044559;28;20063;-74
2022/06/21 12:50:31;;;;;;;0.20;0.20;;;23.00;88.50;;;;;;5054047;28;20037;-74
2022/06/21 12:53:29;;;;;;;0.20;0.20;;;23.20;90.20;;;;;;5053882;28;20136;-74
2022/06/21 12:56:24;;;;;;;0.20;0.20;;;23.30;88.60;;;;;;5053790;28;20404;-74
2022/06/21 12:59:01;;;;;;;0.30;0.30;;;23.30;88.80;;;;;;5012474;28;20057;-74
2022/06/21 13:01:42;;;;;;;0.30;0.30;;;23.40;88.90;;;;;;5053411;28;20087;-74
2022/06/21 13:04:33;;;;;;;0.30;0.30;;;23.60;86.90;;;;;;5053650;28;20136;-74
2022/06/21 13:07:30;;;;;;;0.20;0.20;;;23.80;88.00;;;;;;5054128;28;20049;-74
2022/06/21 13:10:05;;;;;;;0.20;0.20;;;24.00;86.20;;;;;;5053518;28;20079;-74
2022/06/21 13:12:58;;;;;;;0.20;0.20;;;24.30;87.20;;;;;;5053520;28;20548;-75
2022/06/21 13:15:51;;;;;;;0.20;0.20;;;24.70;84.80;;;;;;5053447;28;20037;-75
2022/06/21 13:18:41;;;;;;;0.20;0.20;;;24.80;86.30;;;;;;5053785;28;20052;-74
2022/06/21 13:21:31;;;;;;;0.20;0.20;;;24.70;86.20;;;;;;5053702;28;20118;-75
2022/06/21 13:24:15;;;;;;;0.30;0.30;;;24.60;83.90;;;;;;5053517;28;20045;-75
2022/06/21 13:27:12;;;;;;;0.30;0.30;;;24.30;85.60;;;;;;5053280;28;20503;-75
2022/06/21 13:29:47;;;;;;;0.20;0.20;;;24.00;85.40;;;;;;5053125;28;20053;-74
2022/06/21 13:32:42;;;;;;;0.30;0.30;;;23.60;86.80;;;;;;5053653;28;20057;-74
2022/06/21 13:35:26;;;;;;;0.28;0.28;;;23.60;87.10;;;;;;5052725;28;20080;-74
2022/06/21 13:37:55;;;;;;;1.85;1.05;;;23.50;88.00;;;;;;5057194;28;20494;-74
2022/06/21 13:40:25;;;;;;;0.35;0.35;;;23.40;87.30;;;;;;5058072;28;20057;-73
2022/06/21 13:43:04;;;;;;;0.20;0.20;;;23.40;88.00;;;;;;5057008;28;20564;-75
2022/06/21 13:45:43;;;;;;;0.25;0.25;;;23.40;88.20;;;;;;5057173;28;20132;-75
2022/06/21 13:48:26;;;;;;;0.20;0.20;;;23.50;89.60;;;;;;5057011;28;20037;-75
2022/06/21 13:51:22;;;;;;;0.20;0.20;;;23.60;86.40;;;;;;5057494;28;20048;-75
2022/06/21 13:54:09;;;;;;;0.20;0.20;;;23.90;87.80;;;;;;5057089;28;20041;-75
2022/06/21 13:56:53;;;;;;;0.40;0.40;;;24.10;88.60;;;;;;5056875;28;20056;-74
2022/06/21 13:59:28;;;;;;;0.30;0.25;;;24.30;86.90;;;;;;5057172;28;20123;-74
2022/06/21 14:01:57;;;;;;;0.30;0.30;;;24.80;86.10;;;;;;5056691;28;20048;-74
2022/06/21 14:04:41;;;;;;;0.30;0.30;;;25.00;84.40;;;;;;5056566;28;20116;-74
2022/06/21 14:07:30;;;;;;;0.55;0.55;;;25.20;85.00;;;;;;5056619;28;20052;-74
2022/06/21 14:10:20;;;;;;;0.20;0.20;;;25.40;85.00;;;;;;5056933;28;20135;-74