Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:48;;;;;;;;;;;;;;;20.97;71.02;101427.66;5024679;28;20025;-68
2022/09/04 00:04:20;;;;;;;9.60;6.85;;;;;;;21.01;71.29;101428.31;5025582;28;19963;-68
2022/09/04 00:07:08;;;;;;;9.88;7.25;;;;;;;21.01;71.64;101439.88;5042760;28;20036;-68
2022/09/04 00:09:39;;;;;;;10.13;7.83;;;;;;;20.98;72.71;101439.25;5023989;28;20096;-69
2022/09/04 00:12:10;;;;;;;13.88;7.80;;;;;;;20.95;72.83;101434.97;5041030;28;20075;-68
2022/09/04 00:14:42;;;;;;;9.20;7.40;;;;;;;20.94;72.61;101438.59;5045798;28;20367;-68
2022/09/04 00:17:43;;;;;;;14.02;7.10;;;;;;;20.89;73.12;101428.16;5044993;28;20039;-68
2022/09/04 00:20:27;;;;;;;9.10;7.93;;;;;;;20.87;72.95;101439.94;5021414;28;20037;-69
2022/09/04 00:22:56;;;;;;;10.32;8.68;;;;;;;20.86;73.22;101438.25;5029333;28;20383;-68
2022/09/04 00:25:29;;;;;;;11.37;8.57;;;;;;;20.81;73.50;101446.59;5028422;28;20076;-68
2022/09/04 00:28:03;;;;;;;11.15;8.73;;;;;;;20.81;73.37;101446.59;5046661;28;20021;-67
2022/09/04 00:30:29;;;;;;;10.32;9.25;;;;;;;20.82;73.78;101450.97;5028542;28;20070;-69
2022/09/04 00:33:19;;;;;;;10.15;9.10;;;;;;;20.75;74.21;101452.34;5028592;28;20025;-67
2022/09/04 00:35:54;;;;;;;10.98;7.78;;;;;;;20.80;74.08;101460.94;5043558;28;20376;-69
2022/09/04 00:38:25;;;;;;;11.95;8.70;;;;;;;20.79;74.42;101467.25;5029134;28;20029;-69
2022/09/04 00:41:06;;;;;;;10.90;9.15;;;;;;;20.78;74.70;101470.88;5046042;28;20021;-68
2022/09/04 00:43:57;;;;;;;10.48;8.95;;;;;;;20.81;74.60;101471.56;5046056;28;20033;-68
2022/09/04 00:46:31;;;;;;;12.10;8.40;;;;;;;20.78;74.27;101468.22;5028505;28;20608;-69
2022/09/04 00:49:18;;;;;;;12.05;9.35;;;;;;;20.74;74.64;101469.38;5046133;28;20021;-68
2022/09/04 00:52:01;;;;;;;12.70;10.05;;;;;;;20.70;75.17;101474.06;5045368;28;20410;-69
2022/09/04 00:55:03;;;;;;;13.90;10.98;;;;;;;20.63;75.38;101476.31;5044952;28;20677;-68
2022/09/04 00:57:47;;;;;;;12.00;10.60;;;;;;;20.61;75.46;101472.88;5043474;28;20032;-68
2022/09/04 01:00:16;;;;;;;11.77;10.05;;;;;;;20.54;76.21;101471.56;5045708;28;20464;-70
2022/09/04 01:03:13;;;;;;;14.32;10.10;;;;;;;20.54;76.56;101471.56;5045589;28;20029;-69
2022/09/04 01:05:50;;;;;;;13.30;10.45;;;;;;;20.56;76.23;101475.03;5027572;28;20025;-70
2022/09/04 01:08:40;;;;;;;10.75;9.65;;;;;;;20.53;77.24;101483.25;5045705;28;20098;-68
2022/09/04 01:11:27;;;;;;;12.13;10.50;;;;;;;20.58;77.04;101489.13;5055652;22;20025;-68
2022/09/04 01:14:11;;;;;;;15.02;10.18;;;;;;;20.62;76.88;101505.88;5045748;28;20040;-68
2022/09/04 01:16:53;;;;;;;12.82;11.50;;;;;;;20.55;77.12;101508.09;5046215;28;20090;-69
2022/09/04 01:19:37;;;;;;;15.95;11.95;;;;;;;20.45;77.79;101514.06;5045652;28;20036;-68
2022/09/04 01:22:35;;;;;;;13.27;10.70;;;;;;;20.38;77.93;101517.22;5046412;28;20059;-68
2022/09/04 01:25:15;;;;;;;12.32;10.63;;;;;;;20.32;77.98;101524.69;4973415;28;20124;-69
2022/09/04 01:27:50;;;;;;;12.70;11.40;;;;;;;20.27;78.96;101523.28;5041332;28;20430;-68
2022/09/04 01:30:17;;;;;;;13.27;11.07;;;;;;;20.23;78.67;101519.94;5027950;28;20113;-70
2022/09/04 01:32:52;;;;;;;14.50;11.85;;;;;;;20.26;78.92;101517.06;5027007;28;20062;-70
2022/09/04 01:35:43;;;;;;;13.30;9.52;;;;;;;20.29;78.50;101516.00;5045905;28;20028;-69
2022/09/04 01:38:14;;;;;;;14.98;11.70;;;;;;;20.32;78.89;101518.50;5032760;28;20051;-69
2022/09/04 01:40:51;;;;;;;15.90;12.52;;;;;;;20.18;79.47;101511.34;5044575;28;20548;-69
2022/09/04 01:43:22;;;;;;;15.13;11.82;;;;;;;20.12;79.20;101512.59;5027187;28;20028;-68
2022/09/04 01:46:09;;;;;;;14.35;12.73;;;;;;;20.05;80.14;101514.78;5045782;28;20025;-69
2022/09/04 01:48:42;;;;;;;14.07;12.57;;;;;;;19.99;80.37;101517.84;5046050;28;20503;-66
2022/09/04 01:51:31;;;;;;;14.05;11.80;;;;;;;19.99;80.18;101517.84;5045954;28;20059;-70
2022/09/04 01:54:22;;;;;;;13.82;11.02;;;;;;;20.04;80.48;101520.25;5023310;28;20030;-70
2022/09/04 01:57:06;;;;;;;15.00;12.50;;;;;;;20.02;80.26;101519.50;5002092;28;20125;-69
2022/09/04 01:59:43;;;;;;;13.73;11.98;;;;;;;19.94;80.65;101514.59;5007879;28;20029;-68
2022/09/04 02:02:08;;;;;;;17.13;12.80;;;;;;;19.89;81.03;101528.25;5026145;28;20027;-68
2022/09/04 02:04:49;;;;;;;17.63;12.20;;;;;;;19.89;80.86;101520.22;5025728;28;20124;-69
2022/09/04 02:07:30;;;;;;;15.05;12.18;;;;;;;19.88;81.49;101526.53;5024557;28;20388;-65
2022/09/04 02:10:21;;;;;;;14.55;12.02;;;;;;;19.92;81.04;101525.41;5045257;28;20437;-69
2022/09/04 02:13:06;;;;;;;14.75;11.40;;;;;;;19.96;81.17;101520.72;5026276;28;20048;-68
2022/09/04 02:16:07;;;;;;;15.10;11.63;;;;;;;19.95;80.84;101517.19;5045338;28;20036;-69
2022/09/04 02:18:44;;;;;;;16.27;11.77;;;;;;;20.03;80.43;101529.22;5026594;28;20635;-68
2022/09/04 02:21:23;;;;;;;14.48;12.35;;;;;;;19.92;81.05;101530.75;5045283;28;20044;-69
2022/09/04 02:24:01;;;;;;;16.70;12.45;;;;;;;19.89;81.18;101530.06;5045456;28;20040;-69
2022/09/04 02:26:31;;;;;;;18.15;13.85;;;;;;;19.83;81.55;101533.97;5045700;28;20045;-68
2022/09/04 02:29:02;;;;;;;15.95;13.40;;;;;;;19.81;82.05;101535.91;5027190;28;20082;-67
2022/09/04 02:31:51;;;;;;;18.13;12.68;;;;;;;19.76;82.43;101538.88;5027537;28;20031;-67
2022/09/04 02:34:43;;;;;;;13.63;12.23;;;;;;;19.77;81.89;101543.25;5027518;28;20028;-67
2022/09/04 02:37:18;;;;;;;15.55;13.75;;;;;;;19.69;82.04;101540.22;5026764;28;20132;-69
2022/09/04 02:40:02;;;;;;;14.68;12.60;;;;;;;19.66;82.33;101541.22;5033058;28;20022;-67
2022/09/04 02:42:38;;;;;;;16.15;13.85;;;;;;;19.62;82.58;101545.06;5023471;28;20041;-69
2022/09/04 02:45:25;;;;;;;15.82;14.07;;;;;;;19.60;82.96;101544.31;5007384;28;20029;-68
2022/09/04 02:47:56;;;;;;;18.58;14.10;;;;;;;19.60;82.71;101546.97;5028272;28;20029;-68
2022/09/04 02:50:37;;;;;;;16.88;13.98;;;;;;;19.55;83.02;101546.38;5046094;28;20025;-68
2022/09/04 02:53:29;;;;;;;18.48;14.88;;;;;;;19.54;83.27;101544.69;5027655;28;20107;-69
2022/09/04 02:56:25;;;;;;;16.33;14.63;;;;;;;19.52;83.44;101547.44;5045437;28;20029;-68
2022/09/04 02:59:27;;;;;;;16.00;13.23;;;;;;;19.54;83.29;101544.69;5045674;28;20032;-68
2022/09/04 03:01:59;;;;;;;13.57;12.18;;;;;;;19.59;83.39;101541.72;5027522;28;20094;-68
2022/09/04 03:04:30;;;;;;;15.68;12.52;;;;;;;19.59;83.14;101539.91;5045020;28;20079;-68
2022/09/04 03:07:03;;;;;;;15.88;12.95;;;;;;;19.59;83.57;101539.06;5025836;28;20396;-69
2022/09/04 03:09:39;;;;;;;16.50;13.02;;;;;;;19.61;83.97;101546.03;5027216;28;20029;-69
2022/09/04 03:12:36;;;;;;;15.63;12.77;;;;;;;19.62;83.54;101553.06;5027763;28;20141;-70
2022/09/04 03:15:19;;;;;;;15.45;11.45;;;;;;;19.63;83.84;101553.94;5023447;28;20475;-67
2022/09/04 03:17:47;;;;;;;13.93;12.35;;;;;;;19.62;83.50;101560.25;5030291;28;20033;-69
2022/09/04 03:20:43;;;;;;;14.82;13.10;;;;;;;19.58;84.00;101559.56;5024317;28;20018;-68
2022/09/04 03:23:17;;;;;;;14.18;12.68;;;;;;;19.59;84.23;101563.13;5023471;28;20033;-68
2022/09/04 03:26:14;;;;;;;14.95;13.35;;;;;;;19.60;84.15;101559.47;5005824;28;20048;-69
2022/09/04 03:28:54;;;;;;;14.23;12.68;;;;;;;19.62;84.01;101558.41;5006784;28;20036;-68
2022/09/04 03:31:30;;;;;;;15.55;12.20;;;;;;;19.60;83.47;101562.16;5009087;28;20597;-69
2022/09/04 03:34:06;;;;;;;20.27;13.73;;;;;;;19.62;83.53;101561.09;5025845;28;20116;-68
2022/09/04 03:36:42;;;;;;;15.40;12.52;;;;;;;19.59;83.81;101566.63;5023341;28;20033;-69
2022/09/04 03:39:10;;;;;;;13.05;11.68;;;;;;;19.56;83.52;101565.00;5005262;28;20034;-68
2022/09/04 03:42:06;;;;;;;15.95;13.35;;;;;;;19.67;83.69;101572.38;5006404;28;20029;-69
2022/09/04 03:44:50;;;;;;;15.25;12.98;;;;;;;19.69;83.23;101574.97;5003232;28;20384;-69
2022/09/04 03:47:34;;;;;;;13.68;11.88;;;;;;;19.72;83.61;101573.91;5026174;28;20072;-70
2022/09/04 03:50:13;;;;;;;15.45;13.15;;;;;;;19.77;82.97;101580.69;5048043;28;20028;-68
2022/09/04 03:52:52;;;;;;;20.90;14.55;;;;;;;19.73;82.94;101586.31;5029113;28;20029;-66
2022/09/04 03:55:30;;;;;;;17.13;14.88;;;;;;;19.68;83.13;101590.13;5030017;28;20094;-68
2022/09/04 03:57:58;;;;;;;17.25;13.73;;;;;;;19.68;83.29;101584.78;5048299;28;20044;-69
2022/09/04 04:00:23;;;;;;;18.08;14.07;;;;;;;19.65;83.35;101589.44;5047879;28;20025;-63
2022/09/04 04:03:06;;;;;;;17.38;14.02;;;;;;;19.58;83.88;101594.31;5047953;28;20017;-69
2022/09/04 04:05:58;;;;;;;15.85;14.18;;;;;;;19.62;84.02;101585.16;5048870;28;20171;-69
2022/09/04 04:08:45;;;;;;;16.00;14.30;;;;;;;19.57;84.66;101598.78;5047102;28;20183;-67
2022/09/04 04:11:28;;;;;;;18.55;15.38;;;;;;;19.56;84.41;101599.75;5048008;28;20078;-69
2022/09/04 04:14:06;;;;;;;19.65;15.80;;;;;;;19.61;84.58;101602.16;5052467;28;20086;-68
2022/09/04 04:16:39;;;;;;;16.30;14.60;;;;;;;19.60;84.56;101607.59;5055675;28;20069;-70
2022/09/04 04:19:19;;;;;;;17.30;15.13;;;;;;;19.58;84.09;101605.00;5052261;28;20021;-68
2022/09/04 04:22:19;;;;;;;18.50;16.65;;;;;;;19.56;84.84;101606.91;5053382;28;20024;-69
2022/09/04 04:25:08;;;;;;;18.15;15.55;;;;;;;19.52;85.13;101610.72;5011732;28;20309;-69
2022/09/04 04:27:57;;;;;;;17.80;15.90;;;;;;;19.50;85.26;101605.47;5038414;28;20113;-69
2022/09/04 04:30:23;;;;;;;;;;;;;;;19.50;85.33;101615.31;5041191;28;20028;-68
2022/09/04 04:33:07;;;;;;;18.15;15.65;;;;;;;19.48;85.64;101612.72;5039987;28;19913;-69
2022/09/04 04:35:43;;;;;;;20.30;16.25;;;;;;;19.54;85.21;101619.50;5054815;28;20490;-68
2022/09/04 04:38:17;;;;;;;21.33;17.83;;;;;;;19.50;85.49;101615.31;5053540;28;20075;-70
2022/09/04 04:40:58;;;;;;;20.15;15.98;;;;;;;19.47;85.86;101623.50;5050964;28;20578;-68
2022/09/04 04:43:40;;;;;;;23.67;17.95;;;;;;;19.43;86.14;101623.69;5054877;28;20025;-70
2022/09/04 04:46:38;;;;;;;19.92;16.85;;;;;;;19.43;86.00;101634.38;5054166;28;20020;-70
2022/09/04 04:49:32;;;;;;;20.20;16.77;;;;;;;19.41;86.27;101630.94;5039905;28;20036;-70
2022/09/04 04:52:17;;;;;;;19.63;16.35;;;;;;;19.42;86.17;101629.97;5037941;28;20159;-70
2022/09/04 04:55:04;;;;;;;18.92;16.67;;;;;;;19.39;86.45;101626.63;5055954;28;20279;-68
2022/09/04 04:57:34;;;;;;;25.15;17.67;;;;;;;19.37;86.97;101624.03;5048028;28;20033;-67
2022/09/04 05:00:10;;;;;;;18.70;15.90;;;;;;;19.40;87.00;101625.66;5054663;28;20088;-69
2022/09/04 05:02:59;;;;;;;20.83;16.30;;;;;;;19.37;86.57;101634.72;5043430;28;20040;-68
2022/09/04 05:05:33;;;;;;;;;;;;;;;19.50;86.42;101629.50;5038231;28;20039;-67
2022/09/04 05:08:09;;;;;;;20.17;17.00;;;;;;;19.42;86.14;101631.78;5056055;28;19920;-70
2022/09/04 05:10:49;;;;;;;22.90;17.02;;;;;;;19.31;86.73;101646.66;5043263;28;20012;-71
2022/09/04 05:13:26;;;;;;;19.23;15.60;;;;;;;19.31;87.48;101645.78;5048585;28;20696;-68
2022/09/04 05:16:01;;;;;;;20.35;17.05;;;;;;;19.30;87.14;101646.75;5048972;28;20021;-69
2022/09/04 05:18:34;;;;;;;20.42;16.30;;;;;;;19.27;87.23;101650.44;5024661;28;20038;-69
2022/09/04 05:21:27;;;;;;;24.13;17.92;;;;;;;19.18;87.75;101656.31;5035548;28;20433;-70
2022/09/04 05:24:07;;;;;;;23.92;18.75;;;;;;;19.15;88.31;101657.34;5037545;28;20049;-65
2022/09/04 05:26:41;;;;;;;19.48;17.15;;;;;;;19.24;87.27;101666.66;5052394;28;20025;-71
2022/09/04 05:29:25;;;;;;;21.05;18.77;;;;;;;19.18;87.85;101672.34;5051601;28;20033;-70
2022/09/04 05:31:54;;;;;;;25.38;19.83;;;;;;;19.24;87.51;101680.03;5030517;28;20079;-70
2022/09/04 05:34:58;;;;;;;21.92;18.35;;;;;;;19.27;87.77;101681.66;5038482;28;20305;-70
2022/09/04 05:37:50;;;;;;;24.42;19.40;;;;;;;19.24;87.54;101676.47;5060660;28;20367;-70
2022/09/04 05:40:34;;;;;;;24.27;19.80;;;;;;;19.30;87.00;101682.31;5038576;28;20024;-69
2022/09/04 05:43:18;;;;;;;21.38;19.08;;;;;;;19.42;86.61;101685.25;5030656;28;20029;-70
2022/09/04 05:46:02;;;;;;;26.88;20.33;;;;;;;19.41;87.14;101694.19;5054598;28;20663;-69
2022/09/04 05:48:52;;;;;;;21.67;18.95;;;;;;;19.45;86.82;101696.59;5052320;28;20036;-70
2022/09/04 05:51:18;;;;;;;23.77;20.30;;;;;;;19.54;86.53;101705.03;5055111;28;20055;-70
2022/09/04 05:54:20;;;;;;;24.33;19.23;;;;;;;19.57;86.62;101699.53;5053211;28;20053;-69
2022/09/04 05:57:10;;;;;;;22.58;19.30;;;;;;;19.65;85.86;101696.38;5038315;28;20040;-71
2022/09/04 05:59:40;;;;;;;21.23;18.27;;;;;;;19.70;85.46;101705.88;5044139;28;20070;-71
2022/09/04 06:02:20;;;;;;;23.48;19.15;;;;;;;19.75;85.76;101702.91;5042616;28;20101;-70
2022/09/04 06:04:54;;;;;;;23.02;19.60;;;;;;;19.77;85.51;101700.13;5043944;28;20024;-70
2022/09/04 06:07:51;;;;;;;26.80;19.02;;;;;;;19.83;85.73;101699.78;5022466;28;20027;-71
2022/09/04 06:10:23;;;;;;;23.75;19.02;;;;;;;19.89;85.39;101699.41;5026313;28;20032;-69
2022/09/04 06:12:59;;;;;;;24.02;19.27;;;;;;;19.99;84.95;101704.22;5026620;28;20045;-69
2022/09/04 06:15:47;;;;;;;24.88;19.60;;;;;;;20.11;84.80;101708.84;5043002;28;20063;-69
2022/09/04 06:18:18;;;;;;;19.10;17.10;;;;;;;20.24;84.70;101713.44;5026327;28;20049;-69
2022/09/04 06:21:18;;;;;;;20.02;17.83;;;;;;;20.36;83.99;101707.34;5042057;28;20029;-70
2022/09/04 06:23:49;;;;;;;20.42;17.85;;;;;;;20.40;84.02;101702.63;5043569;28;20254;-69
2022/09/04 06:26:30;;;;;;;20.77;17.63;;;;;;;20.50;83.77;101708.31;5043936;28;20037;-68
2022/09/04 06:29:38;;;;;;;21.35;16.50;;;;;;;20.63;83.73;101703.91;5025882;28;20061;-69
2022/09/04 06:32:21;;;;;;;21.83;18.58;;;;;;;20.77;83.19;101710.19;4997306;28;20041;-70
2022/09/04 06:34:58;;;;;;;22.67;16.35;;;;;;;20.89;82.39;101720.09;5023562;28;20052;-69
2022/09/04 06:37:26;;;;;;;20.65;18.05;;;;;;;20.83;83.24;101726.72;5028091;28;20024;-71
2022/09/04 06:40:00;;;;;;;25.38;18.60;;;;;;;20.89;82.97;101725.47;5063728;28;20024;-70
2022/09/04 06:42:51;;;;;;;23.13;17.77;;;;;;;21.03;82.64;101726.41;5045846;28;20059;-70
2022/09/04 06:45:42;;;;;;;21.20;17.27;;;;;;;21.12;82.65;101731.19;5032085;28;20025;-70
2022/09/04 06:48:34;;;;;;;20.00;17.52;;;;;;;21.30;82.34;101741.66;5023364;28;20030;-71
2022/09/04 06:51:06;;;;;;;22.52;17.58;;;;;;;21.34;81.85;101736.00;5022799;28;20543;-69
2022/09/04 06:53:50;;;;;;;16.77;14.90;;;;;;;21.52;81.20;101745.63;5023494;28;20033;-70
2022/09/04 06:56:40;;;;;;;17.33;15.32;;;;;;;21.67;80.75;101741.06;5024175;28;20071;-69
2022/09/04 06:59:21;;;;;;;24.42;16.20;;;;;;;21.64;80.16;101736.75;5036464;28;20036;-70
2022/09/04 07:02:20;;;;;;;21.88;17.77;;;;;;;21.87;79.80;101744.22;5025390;28;20041;-69
2022/09/04 07:04:52;;;;;;;;;;;;;;;21.94;79.42;101746.41;5043490;28;20445;-69
2022/09/04 07:07:30;;;;;;;17.25;15.05;;;;;;;22.08;78.75;101747.28;5026122;28;19912;-70
2022/09/04 07:10:19;;;;;;;19.60;13.83;;;;;;;22.11;78.52;101744.38;5042857;28;20483;-69
2022/09/04 07:13:03;;;;;;;;;;;;;;;22.15;78.85;101740.53;5043556;28;20360;-68
2022/09/04 07:15:42;;;;;;;21.23;16.95;;;;;;;22.30;78.36;101745.78;5042855;28;19916;-69
2022/09/04 07:18:31;;;;;;;21.90;16.77;;;;;;;22.38;78.37;101750.63;5043244;28;20021;-70
2022/09/04 07:21:19;;;;;;;20.88;16.85;;;;;;;22.46;77.70;101749.09;5025379;28;20025;-68
2022/09/04 07:23:52;;;;;;;20.38;18.17;;;;;;;22.56;77.60;101754.69;5024031;28;20108;-69
2022/09/04 07:26:20;;;;;;;21.55;16.65;;;;;;;22.63;78.12;101757.00;5025769;28;20104;-68
2022/09/04 07:29:09;;;;;;;17.90;15.30;;;;;;;22.76;77.26;101762.34;5042242;28;20108;-70
2022/09/04 07:32:05;;;;;;;20.63;18.42;;;;;;;22.81;77.58;101765.53;5025591;28;20017;-69
2022/09/04 07:34:46;;;;;;;22.98;18.42;;;;;;;22.79;77.44;101762.97;5021225;28;20041;-69
2022/09/04 07:37:30;;;;;;;22.10;16.42;;;;;;;22.93;76.95;101767.34;5043741;28;20025;-70
2022/09/04 07:40:03;;;;;;;25.38;18.27;;;;;;;23.06;76.87;101766.47;5030250;28;20025;-70
2022/09/04 07:42:38;;;;;;;21.75;17.40;;;;;;;23.21;76.82;101778.78;5041396;28;20212;-71
2022/09/04 07:45:24;;;;;;;23.45;18.17;;;;;;;23.35;76.55;101780.44;5023538;28;20029;-70
2022/09/04 07:47:57;;;;;;;20.13;17.38;;;;;;;23.59;75.12;101768.88;5001604;28;20095;-68
2022/09/04 07:50:26;;;;;;;20.77;17.30;;;;;;;23.70;74.64;101776.13;5023775;28;20029;-69
2022/09/04 07:52:51;;;;;;;;;;;;;;;23.83;74.29;101780.56;5038597;28;20036;-72
2022/09/04 07:55:30;;;;;;;29.17;19.50;;;;;;;23.93;74.84;101781.59;5056732;28;19912;-70
2022/09/04 07:58:01;;;;;;;;;;;;;;;24.18;73.99;101784.25;5033689;28;20035;-71
2022/09/04 08:00:28;;;;;;;30.13;19.13;;;;;;;24.42;73.02;101786.03;5026084;28;20271;-72
2022/09/04 08:03:20;;;;;;;22.27;19.63;;;;;;;24.39;73.14;101792.50;5033892;28;20024;-74
2022/09/04 08:06:13;;;;;;;21.83;18.70;;;;;;;24.56;73.00;101795.72;5046645;28;20329;-74
2022/09/04 08:09:03;;;;;;;25.63;20.15;;;;;;;24.76;71.87;101795.94;5052058;28;20040;-70
2022/09/04 08:12:15;;;;;;;30.25;19.83;;;;;;;24.73;71.96;101795.22;5045781;28;20056;-73
2022/09/04 08:14:51;;;;;;;28.73;20.48;;;;;;;24.67;71.98;101795.72;5005270;28;20040;-70
2022/09/04 08:17:41;;;;;;;26.48;20.23;;;;;;;24.76;71.98;101794.13;5032044;28;20021;-71
2022/09/04 08:20:34;;;;;;;25.83;20.85;;;;;;;24.70;72.11;101806.25;5053370;28;20497;-71
2022/09/04 08:23:30;;;;;;;31.60;22.48;;;;;;;24.72;71.99;101803.44;5047340;28;20036;-69
2022/09/04 08:26:33;;;;;;;28.85;21.98;;;;;;;24.67;72.03;101802.94;5049911;28;20040;-69
2022/09/04 08:29:09;;;;;;;26.38;20.83;;;;;;;24.68;72.65;101801.97;5057110;28;20107;-70
2022/09/04 08:31:42;;;;;;;28.55;22.92;;;;;;;24.79;71.84;101809.19;5030457;28;20107;-70
2022/09/04 08:34:20;;;;;;;27.17;19.02;;;;;;;24.77;71.54;101808.47;5018151;28;20033;-70
2022/09/04 08:36:53;;;;;;;30.88;23.02;;;;;;;24.89;72.30;101810.19;5055249;28;20033;-69
2022/09/04 08:39:32;;;;;;;23.92;18.30;;;;;;;25.13;70.49;101806.50;5042362;28;20028;-70
2022/09/04 08:42:20;;;;;;;29.90;23.15;;;;;;;25.25;70.78;101815.41;5029165;28;20068;-70
2022/09/04 08:45:05;;;;;;;27.90;21.60;;;;;;;25.51;69.77;101825.91;5028730;28;20372;-69
2022/09/04 08:47:34;;;;;;;24.67;19.95;;;;;;;25.60;69.26;101827.03;5053665;28;20037;-69
2022/09/04 08:50:08;;;;;;;;;;;;;;;25.63;69.25;101826.78;5055417;28;20347;-69
2022/09/04 08:52:58;;;;;;;32.88;23.27;;;;;;;25.76;69.37;101831.16;5036088;28;19985;-71
2022/09/04 08:55:34;;;;;;;33.00;24.70;;;;;;;25.84;68.70;101823.25;5025974;28;20028;-68
2022/09/04 08:58:14;;;;;;;22.73;18.42;;;;;;;25.76;68.93;101828.44;5040196;28;20048;-68
2022/09/04 09:00:50;;;;;;;28.05;19.30;;;;;;;25.98;68.99;101822.94;5022780;28;20021;-69
2022/09/04 09:03:30;;;;;;;30.23;21.98;;;;;;;25.98;68.58;101828.34;5034199;28;20390;-69
2022/09/04 09:06:14;;;;;;;28.70;22.08;;;;;;;25.98;68.58;101822.94;5046250;28;20037;-68
2022/09/04 09:09:16;;;;;;;33.95;23.63;;;;;;;25.99;68.53;101824.66;5026111;28;20033;-70
2022/09/04 09:12:07;;;;;;;31.92;23.48;;;;;;;26.19;68.68;101827.50;5043976;28;20056;-69
2022/09/04 09:15:08;;;;;;;30.98;20.75;;;;;;;26.38;66.64;101823.25;5044190;28;20494;-69
2022/09/04 09:17:37;;;;;;;20.48;17.73;;;;;;;26.36;66.37;101831.47;5026442;28;20033;-69
2022/09/04 09:20:06;;;;;;;32.47;23.90;;;;;;;26.19;68.55;101834.75;5027164;28;20024;-66
2022/09/04 09:23:09;;;;;;;26.08;21.08;;;;;;;26.54;66.59;101840.81;5044768;28;20037;-69
2022/09/04 09:25:45;;;;;;;24.38;18.77;;;;;;;26.70;66.09;101833.06;5043561;28;20072;-69
2022/09/04 09:28:13;;;;;;;24.00;18.80;;;;;;;26.77;66.06;101836.13;5045430;28;20316;-68
2022/09/04 09:30:57;;;;;;;29.83;23.50;;;;;;;26.82;65.79;101835.72;5043279;28;20020;-69
2022/09/04 09:33:53;;;;;;;24.75;19.60;;;;;;;27.00;65.50;101839.50;5044982;28;20080;-68
2022/09/04 09:36:51;;;;;;;31.52;23.45;;;;;;;26.66;66.90;101831.63;5045801;28;20505;-68
2022/09/04 09:39:44;;;;;;;32.63;23.10;;;;;;;26.47;67.50;101833.25;5042364;28;20041;-67
2022/09/04 09:42:53;;;;;;;31.02;22.40;;;;;;;26.92;66.16;101833.91;5025184;28;20695;-69
2022/09/04 09:45:37;;;;;;;27.70;21.58;;;;;;;27.13;65.29;101830.31;4990351;28;20524;-69
2022/09/04 09:48:33;;;;;;;32.67;23.77;;;;;;;27.16;65.82;101838.13;5006919;28;20037;-68
2022/09/04 09:51:35;;;;;;;25.67;20.10;;;;;;;27.38;65.11;101830.78;5005608;28;20033;-69
2022/09/04 09:54:06;;;;;;;27.52;20.75;;;;;;;27.54;64.47;101827.50;5024004;28;20029;-69
2022/09/04 09:56:56;;;;;;;27.33;20.08;;;;;;;27.60;63.49;101834.25;5024766;28;20271;-69
2022/09/04 09:59:39;;;;;;;22.83;16.77;;;;;;;27.53;62.70;101830.38;5025430;28;20028;-69
2022/09/04 10:02:26;;;;;;;24.63;19.40;;;;;;;27.76;62.24;101833.72;5025154;28;20033;-69
2022/09/04 10:05:18;;;;;;;28.90;20.90;;;;;;;27.71;62.09;101836.84;5035359;28;20043;-69
2022/09/04 10:08:12;;;;;;;29.50;19.23;;;;;;;28.20;60.95;101829.69;5025673;28;20512;-69
2022/09/04 10:11:04;;;;;;;29.67;18.92;;;;;;;28.19;61.50;101836.09;5043481;28;20043;-69
2022/09/04 10:13:54;;;;;;;22.90;18.05;;;;;;;28.37;60.47;101836.25;5026446;28;20041;-68
2022/09/04 10:16:32;;;;;;;30.42;21.90;;;;;;;28.38;61.19;101832.50;5028167;28;20116;-68
2022/09/04 10:19:16;;;;;;;26.52;19.05;;;;;;;28.41;60.43;101834.09;5023924;28;20060;-68
2022/09/04 10:22:10;;;;;;;19.60;16.10;;;;;;;28.32;60.16;101844.81;5023734;28;20693;-70
2022/09/04 10:24:57;;;;;;;18.23;14.98;;;;;;;28.71;59.47;101843.84;5005771;28;20324;-69
2022/09/04 10:27:33;;;;;;;25.83;14.77;;;;;;;28.95;58.47;101834.34;5024157;28;20115;-69
2022/09/04 10:30:03;;;;;;;19.23;16.13;;;;;;;28.96;58.06;101829.78;5011220;28;20024;-69
2022/09/04 10:32:35;;;;;;;22.00;16.92;;;;;;;28.96;57.57;101832.50;5026094;28;20037;-68
2022/09/04 10:35:33;;;;;;;22.45;15.45;;;;;;;29.21;56.69;101832.78;5043193;28;20064;-69
2022/09/04 10:38:08;;;;;;;16.70;12.07;;;;;;;29.10;56.44;101829.28;5025984;28;20028;-71
2022/09/04 10:41:00;;;;;;;12.38;10.13;;;;;;;29.17;56.12;101832.25;5043927;28;20083;-68
2022/09/04 10:43:43;;;;;;;15.38;11.02;;;;;;;29.44;55.18;101835.94;5026004;28;20017;-69
2022/09/04 10:46:20;;;;;;;12.93;9.13;;;;;;;29.66;54.19;101841.94;5027475;28;20105;-67
2022/09/04 10:49:05;;;;;;;12.95;9.05;;;;;;;30.05;53.52;101845.31;5005518;28;20034;-69
2022/09/04 10:51:48;;;;;;;12.40;8.27;;;;;;;29.87;53.40;101848.91;5027060;28;20026;-70
2022/09/04 10:54:42;;;;;;;12.13;8.20;;;;;;;29.98;51.91;101845.13;5021476;28;20443;-70
2022/09/04 10:57:44;;;;;;;12.57;9.18;;;;;;;30.06;52.60;101839.75;5005698;28;20025;-69
2022/09/04 11:00:11;;;;;;;14.07;9.50;;;;;;;30.18;52.21;101842.22;5022639;28;20083;-69
2022/09/04 11:02:55;;;;;;;19.08;8.40;;;;;;;30.29;52.72;101846.56;5005955;28;20018;-68
2022/09/04 11:05:40;;;;;;;12.77;7.32;;;;;;;30.46;51.51;101842.94;5025334;28;20037;-69
2022/09/04 11:08:27;;;;;;;13.50;8.32;;;;;;;30.47;51.60;101841.94;5023298;28;20383;-69
2022/09/04 11:11:30;;;;;;;16.00;11.27;;;;;;;30.37;51.59;101844.75;5042575;28;20114;-69
2022/09/04 11:14:05;;;;;;;14.15;11.75;;;;;;;30.90;51.31;101846.59;5043479;28;20407;-68
2022/09/04 11:16:52;;;;;;;13.93;9.18;;;;;;;31.04;48.85;101846.97;5043155;28;20551;-68
2022/09/04 11:19:40;;;;;;;8.73;6.75;;;;;;;30.68;50.55;101846.13;5008989;28;20017;-69
2022/09/04 11:22:33;;;;;;;18.15;8.93;;;;;;;30.26;51.10;101848.59;5030611;28;20038;-68
2022/09/04 11:25:10;;;;;;;9.25;7.72;;;;;;;30.39;51.39;101844.59;5023440;28;20034;-69
2022/09/04 11:27:58;;;;;;;10.05;7.38;;;;;;;30.48;50.84;101843.63;5022586;28;20021;-68
2022/09/04 11:30:35;;;;;;;14.00;7.45;;;;;;;31.17;48.22;101841.94;5023435;28;20472;-65
2022/09/04 11:33:24;;;;;;;12.63;7.40;;;;;;;31.38;48.56;101833.34;5023348;28;20017;-68
2022/09/04 11:36:20;;;;;;;9.60;5.35;;;;;;;31.80;46.91;101835.25;5023089;28;20511;-66
2022/09/04 11:39:01;;;;;;;6.55;5.40;;;;;;;31.78;46.23;101841.72;5022665;28;20716;-67
2022/09/04 11:42:02;;;;;;;11.15;4.80;;;;;;;31.56;47.19;101837.78;5022599;28;20026;-68
2022/09/04 11:45:02;;;;;;;11.50;5.38;;;;;;;31.84;45.96;101839.38;5022939;28;20492;-69
2022/09/04 11:47:40;;;;;;;9.02;4.97;;;;;;;31.75;47.56;101847.50;4980259;28;20448;-69
2022/09/04 11:50:19;;;;;;;5.65;3.92;;;;;;;31.68;45.19;101838.31;5024032;28;20443;-68
2022/09/04 11:53:07;;;;;;;9.73;3.42;;;;;;;32.11;44.67;101845.53;5025345;28;20099;-68
2022/09/04 11:55:43;;;;;;;7.30;3.58;;;;;;;32.05;44.56;101836.13;5005606;28;20043;-68
2022/09/04 11:58:35;;;;;;;6.45;3.05;;;;;;;32.40;44.51;101844.09;5021988;28;20025;-69
2022/09/04 12:01:08;;;;;;;8.27;3.13;;;;;;;32.24;44.39;101845.81;4999865;28;20128;-69
2022/09/04 12:04:01;;;;;;;5.80;4.55;;;;;;;31.78;46.12;101849.03;5023424;28;20022;-69
2022/09/04 12:07:07;;;;;;;7.63;4.10;;;;;;;32.08;44.62;101846.69;5028295;28;20033;-68
2022/09/04 12:09:57;;;;;;;8.07;4.75;;;;;;;31.74;45.05;101840.38;4943865;28;20445;-67
2022/09/04 12:12:45;;;;;;;6.35;3.20;;;;;;;32.22;44.17;101847.88;5032377;28;20518;-68
2022/09/04 12:15:19;;;;;;;6.05;3.90;;;;;;;32.53;42.34;101847.16;5008734;28;20021;-67
2022/09/04 12:18:08;;;;;;;6.28;3.72;;;;;;;32.57;42.85;101850.41;5008782;28;20404;-68
2022/09/04 12:20:49;;;;;;;5.78;4.03;;;;;;;32.85;42.11;101849.09;5008708;28;20026;-68
2022/09/04 12:23:23;;;;;;;7.25;4.78;;;;;;;32.99;41.84;101847.53;5026121;28;20049;-67
2022/09/04 12:26:20;;;;;;;7.53;5.10;;;;;;;32.75;42.17;101841.97;5027260;28;20156;-67