Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:11;;;;;;;0.40;0.40;;;;;;;7.26;61.61;96411.00;8351030;28;20236;-63
2022/02/07 00:06:16;;;;;;;0.70;0.63;;;;;;;7.16;62.08;96430.44;8351725;28;20231;-63
2022/02/07 00:10:19;;;;;;;0.60;0.53;;;;;;;7.07;62.02;96423.25;8351408;28;20236;-64
2022/02/07 00:14:22;;;;;;;0.90;0.60;;;;;;;6.94;62.72;96441.91;8351431;28;20431;-64
2022/02/07 00:18:25;;;;;;;0.93;0.50;;;;;;;7.07;61.91;96482.47;8351382;28;20234;-63
2022/02/07 00:22:30;;;;;;;0.90;0.50;;;;;;;6.90;62.82;96496.22;8351480;28;20240;-63
2022/02/07 00:26:33;;;;;;;1.17;0.57;;;;;;;6.92;62.50;96489.25;8350595;28;20228;-63
2022/02/07 00:30:36;;;;;;;0.97;0.53;;;;;;;7.03;62.84;96536.66;8350946;28;20236;-64
2022/02/07 00:34:39;;;;;;;0.50;0.50;;;;;;;6.94;63.06;96534.56;8350651;28;20243;-64
2022/02/07 00:38:46;;;;;;;0.60;0.60;;;;;;;6.86;63.12;96541.88;8350803;28;20239;-63
2022/02/07 00:42:54;;;;;;;3.57;0.57;;;;;;;6.89;63.32;96540.88;8350647;28;20259;-63
2022/02/07 00:46:59;;;;;;;0.57;0.50;;;;;;;6.78;63.72;96567.19;8350318;28;20266;-63
2022/02/07 00:51:02;;;;;;;0.83;0.63;;;;;;;6.67;64.12;96600.34;8349859;28;20235;-63
2022/02/07 00:55:07;;;;;;;0.87;0.40;;;;;;;6.62;63.60;96609.09;8350445;28;20534;-63
2022/02/07 00:59:10;;;;;;;0.70;0.50;;;;;;;6.77;63.47;96616.97;8350083;28;20566;-63
2022/02/07 01:03:13;;;;;;;1.13;0.73;;;;;;;6.67;63.62;96606.31;8348735;28;20236;-63
2022/02/07 01:07:16;;;;;;;0.70;0.43;;;;;;;6.53;63.97;96611.28;8349707;28;20239;-63
2022/02/07 01:11:33;;;;;;;0.40;0.40;;;;;;;6.75;63.22;96631.66;8349885;28;20240;-63
2022/02/07 01:15:46;;;;;;;0.53;0.53;;;;;;;6.69;63.28;96627.63;8349282;28;20303;-64
2022/02/07 01:55:01;;;;;;;1.57;0.50;;;;;;;6.39;60.94;96750.84;8350140;28;20201;-63
2022/02/07 01:59:04;;;;;;;0.90;0.77;;;;;;;6.36;61.29;96767.25;8348784;28;20235;-63
2022/02/07 02:03:08;;;;;;;1.70;0.70;;;;;;;6.50;60.53;96779.47;8348767;28;20232;-63
2022/02/07 02:07:11;;;;;;;1.43;0.67;;;;;;;6.38;60.39;96801.47;8347980;28;20232;-63
2022/02/07 02:11:14;;;;;;;1.23;0.60;;;;;;;6.53;59.67;96827.34;8347754;28;20255;-63
2022/02/07 02:15:28;;;;;;;3.30;0.60;;;;;;;6.13;60.89;96832.59;8347595;28;20535;-63
2022/02/07 02:33:00;;;;;;;3.20;0.97;;;;;;;6.25;59.93;96886.03;8347331;28;20228;-63
2022/02/07 02:37:15;;;;;;;3.10;1.23;;;;;;;6.17;59.60;96906.09;8347642;28;20287;-63
2022/02/07 02:45:43;;;;;;;1.30;0.70;;;;;;;6.40;58.96;96928.22;8346967;28;20228;-63
2022/02/07 02:49:49;;;;;;;3.30;1.10;;;;;;;6.45;58.71;96951.16;8347315;28;20239;-63
2022/02/07 02:53:52;;;;;;;2.43;1.07;;;;;;;6.49;58.52;96957.00;8347383;28;20526;-63
2022/02/07 02:57:57;;;;;;;4.40;1.00;;;;;;;6.22;58.65;96970.16;8347289;28;20228;-63
2022/02/07 03:02:00;;;;;;;3.17;1.00;;;;;;;6.39;58.49;96977.16;8347667;28;20238;-63
2022/02/07 03:06:02;;;;;;;3.03;1.20;;;;;;;6.42;58.42;96990.72;8347796;28;20236;-63
2022/02/07 03:10:07;;;;;;;4.53;0.90;;;;;;;6.39;58.01;97001.13;8347034;28;20236;-63
2022/02/07 03:14:20;;;;;;;2.93;1.00;;;;;;;6.48;57.68;97011.94;8346879;28;20243;-63
2022/02/07 03:18:23;;;;;;;3.23;1.17;;;;;;;6.28;58.92;97026.47;8347529;28;20238;-63
2022/02/07 03:22:26;;;;;;;3.70;1.17;;;;;;;6.29;58.61;97041.00;8347023;28;20240;-63
2022/02/07 03:26:29;;;;;;;4.50;1.40;;;;;;;5.75;59.77;97057.72;8349352;28;20427;-64
2022/02/07 03:30:34;;;;;;;3.03;1.00;;;;;;;5.76;60.21;97082.53;8344273;28;20403;-63
2022/02/07 03:34:37;;;;;;;5.50;1.10;;;;;;;5.75;60.55;97094.56;8353430;28;20239;-63
2022/02/07 03:38:40;;;;;;;6.27;1.20;;;;;;;5.85;60.03;97103.56;8352922;28;20239;-63
2022/02/07 03:42:43;;;;;;;5.83;1.13;;;;;;;5.78;59.19;97114.13;8352643;28;20534;-63
2022/02/07 03:46:48;;;;;;;4.83;1.00;;;;;;;5.76;58.24;97157.03;8352520;28;20240;-63
2022/02/07 03:50:51;;;;;;;3.60;1.30;;;;;;;5.59;56.87;97157.66;8352070;28;20248;-63
2022/02/07 03:54:54;;;;;;;3.30;1.00;;;;;;;5.74;57.26;97197.38;8352036;28;20228;-63
2022/02/07 03:58:57;;;;;;;2.67;1.00;;;;;;;5.77;57.12;97217.78;8352067;28;20422;-63
2022/02/07 04:03:06;;;;;;;3.93;0.97;;;;;;;5.64;57.18;97223.41;8350154;28;20228;-63
2022/02/07 04:07:11;;;;;;;4.30;0.90;;;;;;;5.53;57.18;97246.06;8350898;28;20359;-63
2022/02/07 04:11:21;;;;;;;2.23;0.90;;;;;;;5.61;56.08;97250.91;8351255;28;20302;-63
2022/02/07 04:15:25;;;;;;;2.47;0.80;;;;;;;5.73;55.67;97262.47;8350823;28;20295;-63
2022/02/07 04:19:33;;;;;;;3.10;1.00;;;;;;;5.76;55.90;97277.78;8351199;28;20553;-63
2022/02/07 04:23:36;;;;;;;2.47;0.73;;;;;;;5.56;56.00;97291.34;8350584;28;20551;-64
2022/02/07 04:27:39;;;;;;;2.77;0.60;;;;;;;5.48;56.77;97301.88;8350789;28;20239;-63
2022/02/07 04:31:42;;;;;;;1.37;0.53;;;;;;;5.85;56.65;97311.72;8350894;28;20236;-63
2022/02/07 04:35:46;;;;;;;0.93;0.40;;;;;;;6.06;55.50;97320.41;8350595;28;20235;-63
2022/02/07 04:39:51;;;;;;;1.40;0.70;;;;;;;5.43;57.81;97334.59;8350783;28;20239;-63
2022/02/07 04:43:58;;;;;;;1.63;0.57;;;;;;;5.58;58.44;97352.06;8350245;28;20412;-63
2022/02/07 04:48:27;;;;;;;3.43;0.63;;;;;;;5.54;59.32;97362.47;8348826;28;20594;-64
2022/02/07 04:52:56;;;;;;;2.43;0.80;;;;;;;5.84;58.24;97368.28;8341440;28;20239;-63
2022/02/07 04:57:10;;;;;;;2.30;1.00;;;;;;;5.72;58.28;97379.00;8345518;28;20266;-63
2022/02/07 05:01:24;;;;;;;3.53;1.00;;;;;;;5.34;59.57;97399.94;8349850;28;20248;-63
2022/02/07 05:13:39;;;;;;;4.70;1.40;;;;;;;5.91;56.88;97412.63;8349533;28;20439;-63
2022/02/07 05:14:16;;;;;;;4.83;1.80;;;;;;;5.41;58.48;97432.22;8348579;28;20228;-63
2022/02/07 05:18:21;;;;;;;4.77;1.47;;;;;;;5.35;58.41;97434.13;8349228;28;20239;-63
2022/02/07 05:22:29;;;;;;;4.60;1.40;;;;;;;5.47;58.23;97446.59;8348642;28;20320;-63
2022/02/07 05:26:34;;;;;;;4.57;1.60;;;;;;;5.69;57.17;97439.03;8348266;28;20235;-64
2022/02/07 05:30:37;;;;;;;6.97;1.87;;;;;;;5.97;56.46;97464.66;8348698;28;20236;-63
2022/02/07 05:34:40;;;;;;;4.37;1.53;;;;;;;5.37;57.61;97471.75;8348797;28;20242;-63
2022/02/07 05:38:47;;;;;;;5.23;1.60;;;;;;;5.40;57.06;97504.16;8348770;28;20242;-63
2022/02/07 05:42:51;;;;;;;7.30;1.90;;;;;;;5.49;57.04;97507.28;8348782;28;20269;-63
2022/02/07 05:46:54;;;;;;;7.47;1.93;;;;;;;5.35;58.02;97514.59;8348083;28;20236;-64
2022/02/07 05:50:57;;;;;;;8.47;2.00;;;;;;;5.29;56.93;97528.47;8346751;28;20231;-64
2022/02/07 05:55:00;;;;;;;8.23;2.17;;;;;;;5.33;57.32;97542.06;8349562;28;20254;-64
2022/02/07 05:59:04;;;;;;;5.33;1.77;;;;;;;5.44;56.82;97555.38;8348466;28;20550;-64
2022/02/07 06:03:07;;;;;;;5.70;1.97;;;;;;;5.57;56.54;97573.00;8348069;28;20235;-64
2022/02/07 06:07:10;;;;;;;8.70;1.70;;;;;;;5.55;56.58;97583.31;8348138;28;20543;-64
2022/02/07 06:11:13;;;;;;;6.97;2.53;;;;;;;5.66;56.68;97598.41;8347992;28;20236;-63
2022/02/07 06:15:18;;;;;;;6.03;1.83;;;;;;;5.53;57.43;97602.25;8347958;28;20236;-63
2022/02/07 06:19:21;;;;;;;8.83;2.33;;;;;;;5.41;57.29;97609.44;8347954;28;20236;-63
2022/02/07 06:23:28;;;;;;;7.50;2.17;;;;;;;5.49;56.98;97612.59;8347401;28;20240;-63
2022/02/07 06:27:30;;;;;;;5.63;1.97;;;;;;;5.84;56.25;97627.84;8348009;28;20224;-63
2022/02/07 06:31:35;;;;;;;8.90;2.00;;;;;;;5.40;56.61;97628.28;8347608;28;20234;-63
2022/02/07 06:35:38;;;;;;;9.83;1.90;;;;;;;5.72;56.28;97625.66;8347499;28;20240;-64
2022/02/07 06:39:41;;;;;;;6.27;2.27;;;;;;;5.45;56.44;97664.13;8347225;28;20269;-63
2022/02/07 06:43:44;;;;;;;9.47;2.40;;;;;;;5.68;56.57;97658.31;8347620;28;20432;-63
2022/02/07 06:47:48;;;;;;;5.53;2.20;;;;;;;5.74;55.73;97667.56;8347106;28;20232;-63
2022/02/07 06:51:51;;;;;;;7.97;2.27;;;;;;;5.83;56.72;97672.44;8347277;28;20248;-63
2022/02/07 06:55:54;;;;;;;8.37;2.57;;;;;;;5.75;56.24;97688.06;8347207;28;20232;-63
2022/02/07 06:59:57;;;;;;;9.47;2.17;;;;;;;5.76;55.80;97701.75;8349518;28;20416;-63
2022/02/07 07:04:01;;;;;;;11.03;2.87;;;;;;;6.09;55.14;97706.81;8353881;28;20390;-62
2022/02/07 07:08:05;;;;;;;9.40;2.90;;;;;;;5.65;56.63;97730.31;8353701;28;20228;-63
2022/02/07 07:12:10;;;;;;;9.07;2.40;;;;;;;6.11;55.22;97731.59;8353503;28;20243;-63
2022/02/07 07:16:36;;;;;;;9.60;2.90;;;;;;;5.98;55.46;97751.69;8353221;28;20256;-63
2022/02/07 07:20:39;;;;;;;8.20;2.50;;;;;;;5.85;56.30;97758.03;8352614;28;20228;-63
2022/02/07 07:24:45;;;;;;;9.10;2.70;;;;;;;5.81;56.26;97777.84;8353028;28;20242;-63
2022/02/07 07:28:47;;;;;;;10.57;3.10;;;;;;;5.64;56.34;97772.31;8353286;28;20236;-63
2022/02/07 07:32:51;;;;;;;8.57;2.83;;;;;;;5.94;55.79;97783.47;8352988;28;21021;-63
2022/02/07 07:36:55;;;;;;;10.63;3.10;;;;;;;6.01;55.41;97777.28;8352972;28;20227;-62
2022/02/07 07:40:58;;;;;;;11.13;2.90;;;;;;;5.65;55.69;97803.13;8352792;28;20227;-63
2022/02/07 07:45:01;;;;;;;8.47;2.90;;;;;;;6.11;55.22;97813.88;8352675;28;20288;-63
2022/02/07 07:49:09;;;;;;;10.10;2.93;;;;;;;6.15;54.83;97810.31;8352184;28;20236;-63
2022/02/07 07:53:23;;;;;;;12.70;3.20;;;;;;;6.09;54.58;97813.03;8352344;28;20240;-62
2022/02/07 08:01:54;;;;;;;7.47;2.67;;;;;;;6.08;54.94;97842.22;8352064;28;20224;-63
2022/02/07 08:06:09;;;;;;;7.30;2.60;;;;;;;6.05;55.49;97842.31;8352416;28;20236;-63
2022/02/07 08:10:44;;;;;;;10.80;2.93;;;;;;;5.94;55.77;97858.00;8351801;28;20232;-63
2022/02/07 08:14:47;;;;;;;9.00;2.73;;;;;;;5.94;55.88;97868.31;8351201;28;20224;-63
2022/02/07 08:19:06;;;;;;;9.60;2.77;;;;;;;6.45;55.11;97872.88;8351131;28;20232;-64
2022/02/07 08:23:11;;;;;;;8.43;2.70;;;;;;;6.24;55.05;97889.78;8351182;28;20247;-63
2022/02/07 08:27:15;;;;;;;12.80;3.03;;;;;;;6.24;55.51;97899.19;8351206;28;20243;-64
2022/02/07 08:31:18;;;;;;;10.10;3.23;;;;;;;6.30;56.08;97914.47;8350933;28;20227;-64
2022/02/07 08:35:21;;;;;;;6.87;2.37;;;;;;;6.00;56.59;97923.88;8351185;28;20236;-64
2022/02/07 08:39:24;;;;;;;9.17;2.63;;;;;;;5.80;56.31;97935.47;8351051;28;20530;-63
2022/02/07 08:43:31;;;;;;;8.37;2.73;;;;;;;6.28;55.69;97948.81;8350841;28;20239;-64
2022/02/07 08:47:34;;;;;;;10.03;2.77;;;;;;;6.87;54.05;97950.59;8342419;28;20531;-64
2022/02/07 08:51:37;;;;;;;8.20;2.67;;;;;;;6.68;54.46;97955.44;8350435;28;20527;-63
2022/02/07 08:55:41;;;;;;;8.80;2.90;;;;;;;6.51;54.40;97966.19;8350413;28;20232;-64
2022/02/07 08:59:57;;;;;;;8.73;2.60;;;;;;;6.39;55.04;97968.22;8349949;28;20236;-64
2022/02/07 09:04:42;;;;;;;9.10;2.97;;;;;;;6.18;56.00;97977.34;8349696;28;20232;-64
2022/02/07 09:09:05;;;;;;;8.97;2.50;;;;;;;6.28;55.88;97983.09;8349581;28;20234;-64
2022/02/07 09:13:08;;;;;;;10.17;2.57;;;;;;;6.62;54.81;98005.34;8349763;28;20236;-64
2022/02/07 09:17:14;;;;;;;9.33;2.80;;;;;;;6.31;55.82;98005.34;8349504;28;20291;-64
2022/02/07 09:21:17;;;;;;;9.37;2.40;;;;;;;6.46;55.22;98013.47;8349578;28;20550;-64
2022/02/07 09:25:20;;;;;;;7.90;2.67;;;;;;;6.51;55.79;98025.38;8348329;28;20235;-64
2022/02/07 09:29:23;;;;;;;8.43;2.77;;;;;;;6.45;55.34;98034.09;8348678;28;20234;-63
2022/02/07 09:33:28;;;;;;;9.77;2.77;;;;;;;6.49;55.14;98034.88;8348634;28;20232;-64
2022/02/07 09:37:35;;;;;;;6.80;2.50;;;;;;;6.43;56.35;98056.44;8347860;28;20232;-64
2022/02/07 09:41:40;;;;;;;9.03;3.00;;;;;;;6.37;56.17;98064.34;8347908;28;20331;-64
2022/02/07 09:45:44;;;;;;;11.00;2.80;;;;;;;6.35;56.32;98073.81;8347917;28;20242;-64
2022/02/07 09:49:49;;;;;;;9.67;2.23;;;;;;;6.26;55.74;98080.91;8348032;28;20236;-64
2022/02/07 09:53:52;;;;;;;10.10;3.20;;;;;;;6.53;55.84;98093.94;8348029;28;20243;-64
2022/02/07 09:57:55;;;;;;;9.00;2.63;;;;;;;6.61;55.82;98089.44;8347855;28;20235;-63
2022/02/07 10:02:02;;;;;;;10.33;3.10;;;;;;;6.64;55.86;98094.50;8347412;28;20235;-63
2022/02/07 10:06:14;;;;;;;11.20;3.13;;;;;;;6.17;56.65;98106.84;8347662;28;20577;-63
2022/02/07 10:10:26;;;;;;;8.00;2.30;;;;;;;6.52;55.90;98110.25;8347481;28;20232;-63
2022/02/07 10:14:36;;;;;;;10.30;2.97;;;;;;;7.02;54.92;98117.50;8347318;28;20326;-63
2022/02/07 10:18:44;;;;;;;11.63;2.53;;;;;;;7.11;54.44;98126.72;8346730;28;20268;-64
2022/02/07 10:34:26;;;;;;;9.43;2.27;;;;;;;7.36;54.43;98144.91;8346830;28;20244;-64
2022/02/07 10:36:47;;;;;;;7.57;2.33;;;;;;;7.30;53.43;98171.69;8346236;28;20240;-64
2022/02/07 10:41:17;;;;;;;10.27;2.63;;;;;;;6.67;54.13;98195.69;8346453;28;20228;-63
2022/02/07 10:45:21;;;;;;;8.43;2.57;;;;;;;6.94;53.73;98189.81;8346549;28;20232;-63
2022/02/07 10:49:24;;;;;;;9.33;2.30;;;;;;;7.23;53.95;98203.63;8346616;28;20235;-63
2022/02/07 10:53:28;;;;;;;6.07;2.10;;;;;;;6.79;54.59;98211.63;8346256;28;20239;-63
2022/02/07 10:57:33;;;;;;;10.53;2.37;;;;;;;6.97;54.43;98215.50;8346044;28;20234;-64
2022/02/07 11:02:02;;;;;;;8.10;2.50;;;;;;;7.02;55.11;98216.19;8346412;28;20322;-64
2022/02/07 11:06:07;;;;;;;11.87;2.73;;;;;;;7.37;54.38;98234.19;8346430;28;20383;-63
2022/02/07 11:14:48;;;;;;;10.30;2.93;;;;;;;7.56;53.36;98230.22;8346675;28;20236;-63
2022/02/07 11:19:05;;;;;;;9.53;2.30;;;;;;;7.07;54.05;98253.88;8346308;28;20560;-63
2022/02/07 11:23:19;;;;;;;9.20;2.50;;;;;;;7.37;52.88;98242.75;8346085;28;20248;-64
2022/02/07 11:27:38;;;;;;;9.00;2.37;;;;;;;7.75;52.09;98261.47;8345926;28;20229;-63
2022/02/07 11:31:42;;;;;;;11.33;2.70;;;;;;;7.62;52.30;98294.47;8346141;28;20498;-63
2022/02/07 11:35:51;;;;;;;10.30;2.70;;;;;;;8.51;50.33;98291.09;8346072;28;20435;-64
2022/02/07 11:39:55;;;;;;;10.40;2.60;;;;;;;8.07;51.76;98313.03;8346307;28;20255;-64
2022/02/07 11:44:05;;;;;;;8.23;2.57;;;;;;;7.91;52.15;98315.19;8346418;28;20555;-63
2022/02/07 11:48:10;;;;;;;9.37;2.87;;;;;;;7.94;52.27;98323.69;8349547;28;20354;-63
2022/02/07 11:52:29;;;;;;;10.33;3.07;;;;;;;7.91;53.04;98334.09;8351745;28;20422;-64
2022/02/07 11:56:38;;;;;;;10.97;2.97;;;;;;;7.89;52.54;98338.44;8350972;28;20246;-64
2022/02/07 12:00:47;;;;;;;11.77;2.77;;;;;;;7.67;52.42;98350.22;8351308;28;20449;-64
2022/02/07 12:04:59;;;;;;;9.57;2.97;;;;;;;7.71;52.40;98352.69;8351301;28;20247;-63
2022/02/07 12:09:03;;;;;;;9.47;3.03;;;;;;;7.84;52.69;98355.75;8350889;28;20239;-65
2022/02/07 12:13:29;;;;;;;11.47;2.53;;;;;;;7.61;51.85;98371.84;8350721;28;20354;-64
2022/02/07 12:17:39;;;;;;;9.20;3.13;;;;;;;7.96;51.71;98373.50;8351045;28;20235;-65
2022/02/07 12:21:56;;;;;;;6.93;2.50;;;;;;;8.14;51.11;98379.03;8350998;28;20579;-64
2022/02/07 12:26:08;;;;;;;9.03;2.43;;;;;;;8.45;51.26;98373.88;8350777;28;20569;-63
2022/02/07 12:30:28;;;;;;;9.77;2.60;;;;;;;8.21;51.57;98380.56;8350962;28;20239;-63
2022/02/07 12:34:32;;;;;;;9.53;3.07;;;;;;;8.09;52.55;98383.47;8350546;28;20236;-65
2022/02/07 12:38:38;;;;;;;10.43;2.80;;;;;;;8.05;53.47;98395.59;8350885;28;20232;-65
2022/02/07 12:42:42;;;;;;;8.30;2.90;;;;;;;7.76;55.56;98391.22;8350709;28;20228;-65
2022/02/07 12:46:47;;;;;;;11.03;3.10;;;;;;;8.16;54.17;98411.63;8350506;28;20251;-65
2022/02/07 12:50:52;;;;;;;9.10;2.60;;;;;;;8.85;51.25;98401.06;8349724;28;20273;-64
2022/02/07 12:55:00;;;;;;;11.20;2.80;;;;;;;8.49;51.12;98411.63;8350013;28;20232;-65
2022/02/07 12:59:04;;;;;;;9.67;2.57;;;;;;;8.37;51.13;98412.75;8349741;28;20232;-65
2022/02/07 13:03:07;;;;;;;9.67;2.60;;;;;;;8.14;51.16;98416.00;8349771;28;20423;-65
2022/02/07 13:07:16;;;;;;;9.20;2.87;;;;;;;8.22;51.45;98433.84;8349654;28;20228;-65
2022/02/07 13:11:27;;;;;;;10.57;3.10;;;;;;;8.35;51.10;98440.34;8349826;28;20243;-65
2022/02/07 13:15:35;;;;;;;13.63;2.97;;;;;;;8.51;50.45;98445.97;8349418;28;20273;-65
2022/02/07 13:19:41;;;;;;;11.50;3.17;;;;;;;8.67;50.60;98458.44;8341293;28;20527;-65
2022/02/07 13:23:44;;;;;;;6.47;2.40;;;;;;;9.00;49.85;98454.88;8349233;28;20244;-65
2022/02/07 13:27:49;;;;;;;5.17;1.73;;;;;;;9.01;50.78;98455.72;8349138;28;20401;-65
2022/02/07 13:31:57;;;;;;;5.87;2.17;;;;;;;9.55;49.97;98459.22;8348817;28;20282;-65
2022/02/07 13:36:05;;;;;;;5.97;1.77;;;;;;;9.81;49.36;98460.09;8347542;28;20553;-65
2022/02/07 13:40:09;;;;;;;12.53;2.90;;;;;;;9.36;50.22;98454.63;8348556;28;20241;-65
2022/02/07 13:44:14;;;;;;;9.07;2.70;;;;;;;10.22;48.31;98469.03;8348166;28;20239;-65
2022/02/07 13:48:19;;;;;;;10.17;3.23;;;;;;;10.55;47.41;98471.38;8348039;28;20232;-65
2022/02/07 13:52:22;;;;;;;9.97;2.97;;;;;;;9.92;48.10;98486.47;8347886;28;20236;-65
2022/02/07 13:56:33;;;;;;;11.43;2.97;;;;;;;10.10;47.55;98500.50;8347929;28;20243;-65
2022/02/07 14:00:39;;;;;;;8.53;2.70;;;;;;;10.28;46.87;98494.72;8347289;28;20230;-66
2022/02/07 14:04:52;;;;;;;15.33;3.20;;;;;;;10.09;46.23;98503.97;8347437;28;20235;-65
2022/02/07 14:08:57;;;;;;;8.57;2.90;;;;;;;10.14;46.38;98495.16;8347319;28;20235;-65
2022/02/07 14:13:00;;;;;;;8.60;2.33;;;;;;;10.09;47.13;98501.41;8347604;28;20228;-65
2022/02/07 14:17:05;;;;;;;8.37;2.57;;;;;;;9.73;47.41;98504.34;8347175;28;20243;-65
2022/02/07 14:21:10;;;;;;;9.27;2.80;;;;;;;9.52;47.20;98498.94;8346931;28;20228;-65
2022/02/07 14:25:13;;;;;;;12.07;3.20;;;;;;;9.72;48.06;98516.41;8347112;28;20240;-65
2022/02/07 14:29:18;;;;;;;9.53;2.87;;;;;;;9.92;46.27;98520.09;8346833;28;20290;-65
2022/02/07 14:33:36;;;;;;;10.33;2.80;;;;;;;9.92;46.00;98523.53;8346212;28;20235;-66
2022/02/07 14:37:39;;;;;;;6.33;2.20;;;;;;;9.62;45.83;98521.94;8346824;28;20236;-65
2022/02/07 14:41:45;;;;;;;11.70;2.60;;;;;;;10.04;45.18;98535.22;8346710;28;20236;-65
2022/02/07 14:45:56;;;;;;;8.63;2.50;;;;;;;9.89;45.30;98531.38;8346677;28;20427;-66
2022/02/07 14:50:01;;;;;;;9.53;3.03;;;;;;;9.49;46.56;98555.06;8346635;28;20227;-65
2022/02/07 14:54:04;;;;;;;14.23;2.70;;;;;;;9.45;46.86;98561.22;8346073;28;20555;-65
2022/02/07 14:58:07;;;;;;;8.90;2.90;;;;;;;9.83;45.37;98569.53;8345504;28;20433;-65
2022/02/07 15:02:10;;;;;;;12.07;3.20;;;;;;;9.38;45.55;98570.91;8345392;28;20241;-65
2022/02/07 15:06:15;;;;;;;11.47;3.23;;;;;;;9.16;45.85;98583.63;8345645;28;20232;-66
2022/02/07 15:10:18;;;;;;;9.93;2.90;;;;;;;9.13;45.41;98575.94;8343588;28;20255;-66
2022/02/07 15:14:21;;;;;;;8.93;2.97;;;;;;;8.96;45.49;98587.59;8345777;28;20232;-65
2022/02/07 15:18:25;;;;;;;11.13;2.97;;;;;;;8.66;46.32;98594.44;8345233;28;20224;-65
2022/02/07 15:22:30;;;;;;;11.27;3.00;;;;;;;8.58;46.04;98601.53;8348271;28;20399;-64
2022/02/07 15:26:34;;;;;;;10.67;3.30;;;;;;;8.53;45.60;98588.75;8351872;28;20231;-65
2022/02/07 15:30:41;;;;;;;10.40;2.70;;;;;;;8.46;45.81;98609.63;8349765;28;20247;-66
2022/02/07 15:34:45;;;;;;;10.13;2.67;;;;;;;8.15;46.15;98600.03;8351737;28;20314;-65
2022/02/07 15:38:50;;;;;;;7.17;2.50;;;;;;;7.64;45.89;98609.78;8351939;28;20240;-65
2022/02/07 15:42:55;;;;;;;8.63;2.50;;;;;;;7.71;45.80;98620.81;8352100;28;20239;-65
2022/02/07 15:46:59;;;;;;;7.67;2.47;;;;;;;8.17;44.60;98618.91;8352460;28;20239;-65
2022/02/07 15:51:02;;;;;;;9.03;2.70;;;;;;;8.07;45.61;98623.41;8352299;28;20554;-65
2022/02/07 15:55:08;;;;;;;9.30;3.10;;;;;;;7.67;47.09;98636.38;8352300;28;20240;-65
2022/02/07 15:59:11;;;;;;;10.10;4.17;;;;;;;7.73;47.75;98636.22;8352043;28;20240;-65
2022/02/07 16:03:14;;;;;;;11.77;3.30;;;;;;;7.49;49.42;98637.63;8350503;28;20227;-65
2022/02/07 16:07:17;;;;;;;11.23;3.90;;;;;;;7.54;50.05;98634.06;8348245;28;20228;-66
2022/02/07 16:11:22;;;;;;;11.93;3.73;;;;;;;7.43;50.99;98651.47;8350607;28;20227;-65
2022/02/07 16:15:25;;;;;;;10.87;3.07;;;;;;;7.34;51.58;98660.25;8350749;28;20232;-65
2022/02/07 16:19:32;;;;;;;10.97;3.30;;;;;;;7.46;51.55;98669.44;8350111;28;20240;-66
2022/02/07 16:23:35;;;;;;;7.87;3.10;;;;;;;7.38;51.21;98689.38;8350313;28;20231;-65
2022/02/07 16:27:39;;;;;;;11.17;4.40;;;;;;;7.15;51.98;98694.97;8347643;28;20231;-65
2022/02/07 16:31:42;;;;;;;10.63;2.93;;;;;;;7.09;51.59;98695.94;8350120;28;20228;-65
2022/02/07 16:35:47;;;;;;;10.27;3.17;;;;;;;6.86;51.73;98686.06;8350633;28;20342;-65
2022/02/07 16:39:50;;;;;;;7.77;2.40;;;;;;;6.93;51.47;98721.13;8350090;28;20224;-65
2022/02/07 16:44:00;;;;;;;10.07;2.57;;;;;;;7.12;50.35;98726.81;8349775;28;20235;-65
2022/02/07 16:48:06;;;;;;;8.67;3.10;;;;;;;7.02;50.99;98728.66;8344402;28;20295;-65
2022/02/07 16:52:10;;;;;;;9.97;3.87;;;;;;;6.80;52.28;98722.22;8347052;28;20236;-65
2022/02/07 16:56:13;;;;;;;9.63;3.43;;;;;;;6.85;52.33;98729.00;8350331;28;20240;-65
2022/02/07 17:00:18;;;;;;;9.90;2.90;;;;;;;6.97;52.29;98743.38;8350153;28;20539;-65
2022/02/07 17:04:23;;;;;;;12.43;3.07;;;;;;;6.99;52.43;98748.50;8350016;28;20391;-65
2022/02/07 17:08:26;;;;;;;12.87;3.60;;;;;;;6.96;52.24;98757.13;8349791;28;20247;-65
2022/02/07 17:12:29;;;;;;;9.97;3.07;;;;;;;6.92;53.14;98764.94;8350006;28;20235;-65
2022/02/07 17:16:34;;;;;;;10.83;3.80;;;;;;;6.95;52.59;98762.28;8348702;28;20419;-65
2022/02/07 17:20:37;;;;;;;12.67;5.20;;;;;;;6.85;53.16;98775.34;8349669;28;20236;-65
2022/02/07 17:24:40;;;;;;;7.57;3.00;;;;;;;6.88;53.63;98774.44;8348878;28;20430;-65
2022/02/07 17:28:43;;;;;;;9.90;3.40;;;;;;;6.96;53.40;98785.44;8349559;28;20232;-65
2022/02/07 17:32:48;;;;;;;11.87;4.10;;;;;;;7.23;54.69;98791.00;8348420;28;20235;-65
2022/02/07 17:36:51;;;;;;;9.80;3.90;;;;;;;7.23;53.15;98803.88;8348659;28;20558;-65
2022/02/07 17:40:55;;;;;;;11.30;4.17;;;;;;;7.44;52.89;98816.41;8348838;28;20228;-65
2022/02/07 17:44:58;;;;;;;11.13;4.30;;;;;;;7.33;52.91;98817.44;8348148;28;20259;-65
2022/02/07 17:49:02;;;;;;;17.50;8.53;;;;;;;7.46;52.65;98813.78;8348355;28;20240;-65
2022/02/07 17:53:06;;;;;;;11.10;3.83;;;;;;;7.41;52.92;98815.59;8348152;28;20298;-65
2022/02/07 17:57:09;;;;;;;13.07;5.77;;;;;;;7.50;52.75;98825.75;8348244;28;20239;-65
2022/02/07 18:01:12;;;;;;;10.33;5.30;;;;;;;7.41;53.07;98833.63;8348455;28;20415;-65
2022/02/07 18:05:29;;;;;;;14.33;5.27;;;;;;;7.66;52.98;98828.03;8348165;28;20251;-65
2022/02/07 18:09:32;;;;;;;12.30;5.43;;;;;;;7.42;53.41;98828.47;8347790;28;20224;-66
2022/02/07 18:13:36;;;;;;;14.13;3.43;;;;;;;8.18;72.53;98829.56;8347777;28;20437;-66
2022/02/07 18:17:40;;;;;;;14.70;3.60;;;;;;;10.36;65.65;98833.66;8347132;28;20295;-66
2022/02/07 18:21:45;;;;;;;9.37;4.03;;;;;;;9.08;50.38;98833.59;8346529;28;20271;-65
2022/02/07 18:25:48;;;;;;;9.77;3.80;;;;;;;8.32;52.02;98845.63;8344266;28;20235;-66
2022/02/07 18:29:54;;;;;;;7.97;3.67;;;;;;;7.89;52.67;98840.50;8346951;28;20255;-65
2022/02/07 18:33:57;;;;;;;11.50;3.87;;;;;;;7.81;52.54;98843.22;8346878;28;20228;-65
2022/02/07 18:38:01;;;;;;;7.37;3.30;;;;;;;7.66;52.06;98849.50;8347334;28;20546;-65
2022/02/07 18:42:05;;;;;;;13.30;4.23;;;;;;;7.60;51.97;98850.47;8347207;28;20236;-65
2022/02/07 18:46:10;;;;;;;10.93;4.20;;;;;;;7.47;52.59;98851.56;8347512;28;20472;-65
2022/02/07 18:50:15;;;;;;;11.87;3.90;;;;;;;7.24;52.99;98865.69;8335034;28;20239;-65
2022/02/07 18:54:20;;;;;;;9.80;3.93;;;;;;;7.53;51.45;98860.91;8346646;28;20239;-65
2022/02/07 18:58:34;;;;;;;10.70;4.27;;;;;;;7.62;51.07;98860.75;8351396;28;20287;-65
2022/02/07 19:02:45;;;;;;;9.43;3.57;;;;;;;7.42;51.24;98867.13;8350417;28;20235;-65
2022/02/07 19:06:48;;;;;;;10.83;3.87;;;;;;;7.41;51.12;98868.00;8352468;28;20234;-65
2022/02/07 19:10:53;;;;;;;8.43;2.87;;;;;;;7.11;51.17;98871.06;8352564;28;20240;-65
2022/02/07 19:14:56;;;;;;;8.40;3.57;;;;;;;7.19;51.10;98876.94;8353291;28;20251;-65
2022/02/07 19:19:02;;;;;;;9.63;3.70;;;;;;;7.01;50.85;98876.38;8351229;28;20404;-65
2022/02/07 19:23:13;;;;;;;7.33;3.00;;;;;;;6.87;50.53;98887.75;8353040;28;20430;-64
2022/02/07 19:27:25;;;;;;;10.97;3.17;;;;;;;6.98;50.79;98894.44;8352722;28;20236;-65
2022/02/07 19:31:30;;;;;;;10.47;3.40;;;;;;;7.19;50.21;98895.81;8352987;28;20224;-65
2022/02/07 19:35:40;;;;;;;8.97;3.10;;;;;;;6.99;49.90;98900.44;8350279;28;20235;-65
2022/02/07 19:39:43;;;;;;;9.43;3.40;;;;;;;7.42;48.84;98905.78;8351130;28;20226;-65
2022/02/07 19:43:49;;;;;;;10.50;3.07;;;;;;;7.11;49.97;98910.56;8349536;28;20224;-65
2022/02/07 19:47:53;;;;;;;9.93;3.20;;;;;;;7.17;49.63;98904.47;8351043;28;20228;-65
2022/02/07 19:51:56;;;;;;;11.97;3.83;;;;;;;7.43;48.79;98906.63;8350871;28;20542;-65
2022/02/07 19:55:59;;;;;;;8.87;3.23;;;;;;;7.07;49.79;98908.91;8350554;28;20239;-65
2022/02/07 20:00:05;;;;;;;9.37;3.90;;;;;;;6.99;49.72;98909.03;8349116;28;20232;-65
2022/02/07 20:04:09;;;;;;;13.23;4.83;;;;;;;7.36;48.78;98915.31;8350750;28;20224;-65
2022/02/07 20:08:15;;;;;;;15.27;7.47;;;;;;;7.32;49.10;98917.09;8349857;28;20228;-65
2022/02/07 20:12:18;;;;;;;20.17;7.87;;;;;;;6.92;49.78;98934.88;8349766;28;20227;-64
2022/02/07 20:16:22;;;;;;;10.03;4.67;;;;;;;7.33;48.75;98926.53;8349142;28;20666;-66
2022/02/07 20:20:26;;;;;;;14.03;4.50;;;;;;;7.37;48.60;98932.50;8350078;28;20224;-65
2022/02/07 20:24:30;;;;;;;11.07;3.63;;;;;;;7.31;48.67;98948.91;8349976;28;20228;-65
2022/02/07 20:28:33;;;;;;;8.20;3.10;;;;;;;7.35;48.60;98960.88;8348475;28;20415;-65
2022/02/07 20:32:40;;;;;;;9.77;3.20;;;;;;;6.79;49.31;98976.22;8349921;28;20439;-65
2022/02/07 20:36:44;;;;;;;7.70;2.83;;;;;;;7.19;49.55;98980.84;8349460;28;20236;-65
2022/02/07 20:40:46;;;;;;;9.20;3.53;;;;;;;7.10;49.24;98988.72;8349315;28;20535;-65
2022/02/07 20:44:49;;;;;;;8.47;3.43;;;;;;;6.78;50.19;98990.00;8349032;28;20232;-65