Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:27;;;;;;;14.25;10.07;;;4.90;99.90;;;;;;5092142;28;20051;-77
2023/01/29 00:03:53;;;;;;;14.07;10.67;;;5.00;99.90;;;;;;5093021;28;20044;-77
2023/01/29 00:06:19;;;;;;;13.37;9.67;;;4.90;99.90;;;;;;5092077;28;20373;-77
2023/01/29 00:08:45;;;;;;;14.97;9.93;;;5.00;99.90;;;;;;5093467;28;20037;-77
2023/01/29 00:11:11;;;;;;;13.07;9.65;;;5.00;99.90;;;;;;5093108;28;20597;-79
2023/01/29 00:13:37;;;;;;;12.53;8.77;;;5.00;99.90;;;;;;5093264;28;20048;-77
2023/01/29 00:16:03;;;;;;;13.17;8.00;;;5.00;99.90;;;;;;5093267;28;20347;-77
2023/01/29 00:18:30;;;;;;;14.40;8.25;;;5.00;99.90;;;;;;5092958;28;20047;-77
2023/01/29 00:20:56;;;;;;;13.88;8.48;;;5.00;99.90;;;;;;5093160;28;20506;-77
2023/01/29 00:23:22;;;;;;;11.83;8.30;;;5.00;99.90;;;;;;5093174;28;20123;-77
2023/01/29 00:25:48;;;;;;;12.18;7.43;;;5.00;99.90;;;;;;5093076;28;20090;-77
2023/01/29 00:28:14;;;;;;;10.98;7.32;;;5.00;99.90;;;;;;5092466;28;20488;-77
2023/01/29 00:30:40;;;;;;;10.52;7.68;;;5.00;99.90;;;;;;5092979;28;20404;-77
2023/01/29 00:33:06;;;;;;;11.18;7.07;;;5.00;99.90;;;;;;5075245;28;20078;-77
2023/01/29 00:35:32;;;;;;;13.53;6.87;;;5.00;99.90;;;;;;5091000;28;20060;-77
2023/01/29 00:37:58;;;;;;;12.00;6.40;;;5.10;99.90;;;;;;5092000;28;20564;-77
2023/01/29 00:40:26;;;;;;;10.40;6.17;;;5.00;99.90;;;;;;5092652;28;20126;-77
2023/01/29 00:45:36;;;;;;;12.15;6.90;;;5.10;99.90;;;;;;5092553;28;20044;-77
2023/01/29 00:48:03;;;;;;;11.17;6.50;;;5.10;99.90;;;;;;5093058;28;20047;-77
2023/01/29 00:50:29;;;;;;;13.00;8.05;;;5.10;99.90;;;;;;5092488;28;20101;-77
2023/01/29 00:52:55;;;;;;;9.95;6.47;;;5.10;99.90;;;;;;5092815;28;20090;-76
2023/01/29 00:55:21;;;;;;;13.80;7.00;;;5.10;99.90;;;;;;5092194;28;20114;-77
2023/01/29 00:57:46;;;;;;;10.53;6.97;;;5.10;99.90;;;;;;5091499;28;20052;-77
2023/01/29 01:00:15;;;;;;;11.83;7.20;;;5.10;99.90;;;;;;5092716;28;20063;-77
2023/01/29 01:05:26;;;;;;;11.93;7.22;;;5.10;99.90;;;;;;5091617;28;20048;-77
2023/01/29 01:07:55;;;;;;;10.68;7.43;;;5.10;99.90;;;;;;5093682;28;20122;-76
2023/01/29 01:10:28;;;;;;;9.45;6.82;;;5.10;99.90;;;;;;5078263;28;20055;-76
2023/01/29 01:12:55;;;;;;;13.35;7.78;;;5.10;99.90;;;;;;5096725;28;20048;-76
2023/01/29 01:15:22;;;;;;;14.30;7.63;;;5.00;99.90;;;;;;5096411;28;20047;-77
2023/01/29 01:17:54;;;;;;;12.68;7.85;;;5.10;99.90;;;;;;5095722;28;20056;-76
2023/01/29 01:20:21;;;;;;;15.23;8.63;;;5.10;99.90;;;;;;5096267;28;20044;-77
2023/01/29 01:22:46;;;;;;;12.95;8.15;;;5.10;99.90;;;;;;5096504;28;20043;-76
2023/01/29 01:25:12;;;;;;;12.27;8.17;;;5.10;99.90;;;;;;5096453;28;20039;-76
2023/01/29 01:27:40;;;;;;;11.27;7.80;;;5.10;99.90;;;;;;5096075;28;20426;-77
2023/01/29 01:30:11;;;;;;;11.27;8.52;;;5.10;99.90;;;;;;5096358;28;20044;-76
2023/01/29 01:32:38;;;;;;;12.07;7.40;;;5.10;99.90;;;;;;5094767;28;20059;-76
2023/01/29 01:35:04;;;;;;;12.40;7.80;;;5.00;99.90;;;;;;5096203;28;20459;-76
2023/01/29 01:37:30;;;;;;;12.65;7.72;;;5.10;99.90;;;;;;5095712;28;20453;-77
2023/01/29 01:39:57;;;;;;;11.73;8.20;;;5.10;99.90;;;;;;5096114;28;20071;-76
2023/01/29 01:42:29;;;;;;;12.63;7.63;;;5.10;99.90;;;;;;5077726;28;20048;-77
2023/01/29 01:45:03;;;;;;;13.10;8.10;;;5.10;99.90;;;;;;5095755;28;20048;-76
2023/01/29 01:47:42;;;;;;;11.82;9.02;;;5.10;99.90;;;;;;5095848;28;20051;-76
2023/01/29 01:50:19;;;;;;;10.95;8.80;;;5.10;99.90;;;;;;5094843;28;20121;-75
2023/01/29 01:52:51;;;;;;;14.90;10.35;;;5.10;99.90;;;;;;5095758;28;20048;-76
2023/01/29 01:55:19;;;;;;;18.10;10.40;;;5.10;99.90;;;;;;5096260;28;20044;-76
2023/01/29 01:57:50;;;;;;;12.45;10.10;;;5.10;99.90;;;;;;5095587;28;20126;-76
2023/01/29 02:00:19;;;;;;;16.42;10.07;;;5.10;99.90;;;;;;5094884;28;20048;-76
2023/01/29 02:11:16;;;;;;;15.00;10.38;;;5.10;99.90;;;;;;5095633;28;20052;-76
2023/01/29 02:13:42;;;;;;;15.43;10.15;;;5.10;99.90;;;;;;5095436;28;20491;-76
2023/01/29 02:16:08;;;;;;;12.95;9.85;;;5.10;99.90;;;;;;5094675;28;20047;-76
2023/01/29 02:18:36;;;;;;;12.80;9.97;;;5.10;99.90;;;;;;5095127;28;20048;-76
2023/01/29 02:21:44;;;;;;;14.23;10.23;;;5.10;99.90;;;;;;5093343;28;20044;-76
2023/01/29 02:24:28;;;;;;;14.07;10.68;;;5.10;99.90;;;;;;5057074;28;20060;-76
2023/01/29 02:27:05;;;;;;;14.50;10.30;;;5.10;99.90;;;;;;5095577;28;20076;-76
2023/01/29 02:29:43;;;;;;;14.82;10.38;;;5.10;99.90;;;;;;5093959;28;20048;-76
2023/01/29 02:32:39;;;;;;;14.80;10.32;;;5.10;99.90;;;;;;5095446;28;20494;-76
2023/01/29 02:35:36;;;;;;;13.90;9.88;;;5.10;99.90;;;;;;5084804;28;20495;-76
2023/01/29 02:38:14;;;;;;;13.98;9.35;;;5.10;99.90;;;;;;5095183;28;20121;-76
2023/01/29 02:40:49;;;;;;;14.27;10.15;;;5.10;99.90;;;;;;5094815;28;20109;-76
2023/01/29 02:43:21;;;;;;;16.30;11.32;;;5.10;99.90;;;;;;5095026;28;20476;-76
2023/01/29 02:45:58;;;;;;;16.52;11.13;;;5.10;99.90;;;;;;5093391;28;20079;-77
2023/01/29 02:48:27;;;;;;;15.63;11.32;;;5.10;99.90;;;;;;5093635;28;20123;-76
2023/01/29 02:51:03;;;;;;;14.68;11.82;;;5.10;99.90;;;;;;5093751;28;20139;-76
2023/01/29 02:53:53;;;;;;;13.55;10.85;;;5.10;99.90;;;;;;5094635;28;20093;-76
2023/01/29 02:56:49;;;;;;;15.98;12.00;;;5.10;99.90;;;;;;5094679;28;20496;-76
2023/01/29 02:59:20;;;;;;;15.90;12.10;;;5.10;99.90;;;;;;5082757;28;20054;-76
2023/01/29 03:02:00;;;;;;;18.63;12.52;;;5.10;99.90;;;;;;5093333;28;20036;-76
2023/01/29 03:04:30;;;;;;;17.17;12.55;;;5.10;99.90;;;;;;5094673;28;20400;-76
2023/01/29 03:10:20;;;;;;;17.90;14.00;;;5.10;99.90;;;;;;5094419;28;20048;-76
2023/01/29 03:12:54;;;;;;;17.85;13.77;;;5.10;99.90;;;;;;5093128;28;20055;-76
2023/01/29 03:15:27;;;;;;;19.10;13.95;;;5.10;99.90;;;;;;5094575;28;20090;-76
2023/01/29 03:18:16;;;;;;;17.67;14.27;;;5.10;99.90;;;;;;5094090;28;20044;-76
2023/01/29 03:20:49;;;;;;;16.23;14.23;;;5.10;99.90;;;;;;5094076;28;20040;-77
2023/01/29 03:23:26;;;;;;;19.35;15.02;;;5.10;99.90;;;;;;5093967;28;20404;-76
2023/01/29 03:34:27;;;;;;;17.13;15.15;;;5.10;99.90;;;;;;5093671;28;20060;-76
2023/01/29 03:36:59;;;;;;;19.13;15.55;;;5.10;99.90;;;;;;5093437;28;20917;-76
2023/01/29 03:39:27;;;;;;;20.30;15.90;;;5.10;99.90;;;;;;5093987;28;20045;-76
2023/01/29 03:42:05;;;;;;;19.98;15.88;;;5.10;99.90;;;;;;5093603;28;20044;-76
2023/01/29 03:44:36;;;;;;;19.85;16.73;;;5.10;99.90;;;;;;5093883;28;20069;-75
2023/01/29 03:47:34;;;;;;;19.23;16.13;;;5.10;99.90;;;;;;5076109;28;20052;-76
2023/01/29 03:50:30;;;;;;;21.67;16.98;;;5.10;99.90;;;;;;5041532;28;20056;-76
2023/01/29 03:53:18;;;;;;;21.90;16.38;;;5.10;99.90;;;;;;5092486;28;20134;-75
2023/01/29 03:56:07;;;;;;;19.08;16.00;;;5.10;99.90;;;;;;5093091;28;20511;-76
2023/01/29 03:58:44;;;;;;;19.10;16.48;;;5.10;99.90;;;;;;5093635;28;20040;-76
2023/01/29 04:01:24;;;;;;;24.40;16.55;;;5.10;99.90;;;;;;5093585;28;20456;-76
2023/01/29 04:04:05;;;;;;;20.98;16.27;;;5.10;99.90;;;;;;5093249;28;20104;-77
2023/01/29 04:06:34;;;;;;;22.00;16.95;;;5.10;99.90;;;;;;5093649;28;20048;-76
2023/01/29 04:09:11;;;;;;;19.95;15.93;;;5.10;99.90;;;;;;5093112;28;20071;-77
2023/01/29 04:11:43;;;;;;;17.92;14.70;;;5.20;99.90;;;;;;5093406;28;20127;-79
2023/01/29 04:14:10;;;;;;;18.75;16.42;;;5.20;99.90;;;;;;5093427;28;20189;-76
2023/01/29 04:16:40;;;;;;;17.80;15.00;;;5.20;99.90;;;;;;5093268;28;20440;-76
2023/01/29 04:19:07;;;;;;;16.70;14.10;;;5.20;99.90;;;;;;5093592;28;20036;-76
2023/01/29 04:21:36;;;;;;;18.55;15.43;;;5.20;99.90;;;;;;5093223;28;20047;-76
2023/01/29 04:24:03;;;;;;;18.52;14.93;;;5.20;99.90;;;;;;5091691;28;20145;-76
2023/01/29 04:26:34;;;;;;;19.08;15.10;;;5.20;99.90;;;;;;5093133;28;20052;-76
2023/01/29 04:29:21;;;;;;;17.58;14.07;;;5.20;99.90;;;;;;5091565;28;20092;-76
2023/01/29 04:32:14;;;;;;;17.10;14.65;;;5.20;99.90;;;;;;5091927;28;20051;-76
2023/01/29 04:34:45;;;;;;;18.60;13.75;;;5.20;99.90;;;;;;5091454;28;20060;-78
2023/01/29 04:37:18;;;;;;;18.38;13.68;;;5.20;99.90;;;;;;5093168;28;20047;-76
2023/01/29 04:39:55;;;;;;;16.40;13.60;;;5.20;99.90;;;;;;5092869;28;20047;-76
2023/01/29 04:42:29;;;;;;;19.02;13.10;;;5.20;99.90;;;;;;5092553;28;20541;-76
2023/01/29 04:45:10;;;;;;;15.88;13.68;;;5.20;99.90;;;;;;5092596;28;20395;-75
2023/01/29 04:47:56;;;;;;;16.70;12.75;;;5.20;99.90;;;;;;5091730;28;20048;-76
2023/01/29 04:50:30;;;;;;;15.18;12.88;;;5.20;99.90;;;;;;5092986;28;20036;-75
2023/01/29 04:53:28;;;;;;;14.98;12.98;;;5.20;99.90;;;;;;5092637;28;20047;-76
2023/01/29 04:56:16;;;;;;;14.75;13.15;;;5.20;99.90;;;;;;5092684;28;20109;-76
2023/01/29 04:58:48;;;;;;;18.75;14.32;;;5.20;99.90;;;;;;5092777;28;20048;-77
2023/01/29 05:01:17;;;;;;;18.08;13.55;;;5.20;99.90;;;;;;5092973;28;20131;-76
2023/01/29 05:03:47;;;;;;;15.85;13.75;;;5.20;99.90;;;;;;5092971;28;20050;-78
2023/01/29 05:06:14;;;;;;;16.98;13.63;;;5.20;99.90;;;;;;5092132;28;20079;-76
2023/01/29 05:08:41;;;;;;;16.48;13.30;;;5.20;99.90;;;;;;5092296;28;20519;-75
2023/01/29 05:11:08;;;;;;;17.52;13.80;;;5.20;99.90;;;;;;5092459;28;20048;-76
2023/01/29 05:13:38;;;;;;;18.55;14.80;;;5.20;99.90;;;;;;5092732;28;20399;-76
2023/01/29 05:16:07;;;;;;;17.00;14.05;;;5.20;99.90;;;;;;5092082;28;20837;-76
2023/01/29 05:18:33;;;;;;;17.88;15.52;;;5.20;99.90;;;;;;5091334;28;20477;-76
2023/01/29 05:21:03;;;;;;;22.60;15.77;;;5.20;99.90;;;;;;5091112;28;20052;-76
2023/01/29 05:23:29;;;;;;;18.95;14.95;;;5.20;99.90;;;;;;5092613;28;20052;-75
2023/01/29 05:25:56;;;;;;;18.83;14.93;;;5.20;99.90;;;;;;5092285;28;20044;-75
2023/01/29 05:28:22;;;;;;;17.33;14.63;;;5.20;99.90;;;;;;5092523;28;20044;-75
2023/01/29 05:30:54;;;;;;;18.02;14.90;;;5.20;99.90;;;;;;5092307;28;20048;-76
2023/01/29 05:33:28;;;;;;;16.52;13.43;;;5.20;99.90;;;;;;5092773;28;20067;-75
2023/01/29 05:35:55;;;;;;;16.42;13.90;;;5.20;99.90;;;;;;5092190;28;20088;-76
2023/01/29 05:38:21;;;;;;;17.10;13.95;;;5.20;99.90;;;;;;5092624;28;20056;-75
2023/01/29 05:40:47;;;;;;;15.52;12.70;;;5.20;99.90;;;;;;5091855;28;20483;-77
2023/01/29 05:43:23;;;;;;;16.38;13.63;;;5.30;99.90;;;;;;5092692;28;20052;-76
2023/01/29 05:46:00;;;;;;;16.02;14.13;;;5.30;99.90;;;;;;5092123;28;20052;-76
2023/01/29 05:48:27;;;;;;;17.70;14.20;;;5.30;99.90;;;;;;5091587;28;20070;-76
2023/01/29 05:50:58;;;;;;;19.25;14.40;;;5.30;99.90;;;;;;5091950;28;20395;-75
2023/01/29 05:53:24;;;;;;;18.77;14.95;;;5.30;99.90;;;;;;5092434;28;20453;-76
2023/01/29 05:55:50;;;;;;;21.00;17.37;;;5.30;99.90;;;;;;5094236;28;20047;-76
2023/01/29 05:58:16;;;;;;;23.43;17.27;;;5.30;99.90;;;;;;5094606;28;20396;-76
2023/01/29 06:00:42;;;;;;;25.48;18.17;;;5.30;99.90;;;;;;5095932;28;20048;-76
2023/01/29 06:03:07;;;;;;;21.93;17.90;;;5.30;99.90;;;;;;5095556;28;20134;-76
2023/01/29 06:05:36;;;;;;;24.80;18.20;;;5.30;99.90;;;;;;5095719;28;20052;-76
2023/01/29 06:08:02;;;;;;;23.63;18.23;;;5.30;99.90;;;;;;5095176;28;20445;-76
2023/01/29 06:10:28;;;;;;;26.07;20.73;;;5.30;99.90;;;;;;5094100;28;20131;-75
2023/01/29 06:12:54;;;;;;;25.80;19.10;;;5.20;99.90;;;;;;5095341;28;20278;-76
2023/01/29 06:15:20;;;;;;;23.90;19.87;;;5.30;99.90;;;;;;5094578;28;20375;-76
2023/01/29 06:17:45;;;;;;;31.87;21.03;;;5.20;99.90;;;;;;5095215;28;20055;-76
2023/01/29 06:20:11;;;;;;;23.60;19.30;;;5.20;99.90;;;;;;5095194;28;20142;-76
2023/01/29 06:22:37;;;;;;;25.93;20.53;;;5.20;99.90;;;;;;5095696;28;20396;-75
2023/01/29 06:25:03;;;;;;;28.00;22.03;;;5.20;99.90;;;;;;5094087;28;20047;-76
2023/01/29 06:27:28;;;;;;;27.15;21.98;;;5.20;99.90;;;;;;5094173;28;20093;-76
2023/01/29 06:29:54;;;;;;;25.30;22.40;;;5.20;99.90;;;;;;5094630;28;20044;-76
2023/01/29 06:32:21;;;;;;;28.10;22.70;;;5.20;99.90;;;;;;5077676;28;20090;-76
2023/01/29 06:34:46;;;;;;;31.65;23.65;;;5.20;99.90;;;;;;5095063;28;20052;-75
2023/01/29 06:37:12;;;;;;;30.50;24.53;;;5.20;99.90;;;;;;5094875;28;20059;-75
2023/01/29 06:39:38;;;;;;;31.67;26.17;;;5.20;99.90;;;;;;5095056;28;20090;-75
2023/01/29 06:42:04;;;;;;;30.03;26.30;;;5.10;99.90;;;;;;5094689;28;20079;-76
2023/01/29 06:44:29;;;;;;;34.50;25.00;;;5.10;99.90;;;;;;5095156;28;20384;-75
2023/01/29 06:46:55;;;;;;;33.30;27.60;;;5.10;99.90;;;;;;5094748;28;20051;-76
2023/01/29 06:49:21;;;;;;;33.53;28.03;;;5.10;99.90;;;;;;5094960;28;20126;-75
2023/01/29 06:51:46;;;;;;;33.37;27.17;;;5.10;99.90;;;;;;5093810;28;20040;-75
2023/01/29 06:54:12;;;;;;;32.83;28.07;;;5.10;99.90;;;;;;5094499;28;20047;-75
2023/01/29 06:56:38;;;;;;;33.73;27.47;;;5.10;99.90;;;;;;5093802;28;20059;-75
2023/01/29 06:59:04;;;;;;;30.20;25.60;;;5.10;99.90;;;;;;5094349;28;20617;-76
2023/01/29 07:01:30;;;;;;;29.98;24.60;;;5.10;99.90;;;;;;5094797;28;20126;-76
2023/01/29 07:03:56;;;;;;;28.57;24.57;;;5.10;99.90;;;;;;5094337;28;20080;-78
2023/01/29 07:06:29;;;;;;;31.20;24.30;;;5.10;99.90;;;;;;5094199;28;20144;-76
2023/01/29 07:08:55;;;;;;;28.48;23.85;;;5.00;99.90;;;;;;5094492;28;20492;-76
2023/01/29 07:11:21;;;;;;;29.53;24.77;;;5.10;99.90;;;;;;5094360;28;20040;-76
2023/01/29 07:13:47;;;;;;;33.17;24.23;;;5.10;99.90;;;;;;5093475;28;20127;-75
2023/01/29 07:16:12;;;;;;;29.80;23.10;;;5.00;99.90;;;;;;5094155;28;20526;-76
2023/01/29 07:18:38;;;;;;;31.33;24.07;;;5.00;99.90;;;;;;5094357;28;20087;-75
2023/01/29 07:21:07;;;;;;;30.67;25.00;;;5.00;99.90;;;;;;5075923;28;20072;-75
2023/01/29 07:23:33;;;;;;;29.90;24.13;;;5.00;99.90;;;;;;5094357;28;20337;-75
2023/01/29 07:26:02;;;;;;;28.73;24.02;;;5.00;99.90;;;;;;5092929;28;20052;-76
2023/01/29 07:28:27;;;;;;;31.92;24.20;;;5.00;99.90;;;;;;5094470;28;20052;-75
2023/01/29 07:30:57;;;;;;;31.97;23.97;;;5.00;99.90;;;;;;5094177;28;20526;-75
2023/01/29 07:33:24;;;;;;;27.88;24.23;;;5.00;99.90;;;;;;5093855;28;20052;-76
2023/01/29 07:35:49;;;;;;;31.10;24.83;;;5.00;99.90;;;;;;5093757;28;20063;-76
2023/01/29 07:38:15;;;;;;;32.67;26.27;;;5.00;99.90;;;;;;5093636;28;20083;-76
2023/01/29 07:40:41;;;;;;;28.30;24.13;;;5.00;99.90;;;;;;5093921;28;20051;-76
2023/01/29 07:43:08;;;;;;;32.70;24.33;;;5.00;99.90;;;;;;5093549;28;20135;-76
2023/01/29 07:45:35;;;;;;;27.58;23.98;;;5.00;99.90;;;;;;5094033;28;20050;-75
2023/01/29 07:48:03;;;;;;;31.73;25.92;;;5.00;99.90;;;;;;5093157;28;20048;-77
2023/01/29 07:50:31;;;;;;;35.47;25.42;;;5.00;99.90;;;;;;5092732;28;20091;-79
2023/01/29 07:52:56;;;;;;;35.42;27.40;;;5.00;99.90;;;;;;5093630;28;20073;-76
2023/01/29 07:55:22;;;;;;;38.70;27.67;;;5.00;99.90;;;;;;5093375;28;20108;-77
2023/01/29 07:57:55;;;;;;;35.55;29.13;;;5.00;99.90;;;;;;5075713;28;20396;-76
2023/01/29 08:00:20;;;;;;;40.33;29.15;;;4.90;99.90;;;;;;5093252;28;20090;-77
2023/01/29 08:02:46;;;;;;;39.00;27.43;;;5.00;99.90;;;;;;5093456;28;20408;-78
2023/01/29 08:05:12;;;;;;;36.93;29.23;;;5.00;99.90;;;;;;5093131;28;20040;-77
2023/01/29 08:07:38;;;;;;;36.60;27.23;;;5.00;99.90;;;;;;5093395;28;20063;-77
2023/01/29 08:10:04;;;;;;;40.63;29.00;;;5.00;99.90;;;;;;5095205;28;20609;-82
2023/01/29 08:12:30;;;;;;;39.63;29.05;;;5.00;99.90;;;;;;5093596;28;20051;-77
2023/01/29 08:14:55;;;;;;;40.07;28.57;;;5.00;99.90;;;;;;5092259;28;20560;-77
2023/01/29 08:17:21;;;;;;;40.17;29.47;;;5.00;99.90;;;;;;5092359;28;20554;-78
2023/01/29 08:19:47;;;;;;;40.80;29.70;;;5.00;99.90;;;;;;5093110;28;20070;-78
2023/01/29 08:22:15;;;;;;;40.80;31.37;;;5.00;99.90;;;;;;5093017;28;20376;-78
2023/01/29 08:24:41;;;;;;;39.88;30.55;;;5.00;99.90;;;;;;5093384;28;20044;-78
2023/01/29 08:27:07;;;;;;;42.28;31.63;;;5.00;99.90;;;;;;5091801;28;20121;-78
2023/01/29 08:29:33;;;;;;;38.45;30.50;;;5.00;99.90;;;;;;5092982;28;20048;-77
2023/01/29 08:31:59;;;;;;;43.27;30.87;;;5.00;99.90;;;;;;5092992;28;20040;-78
2023/01/29 08:34:25;;;;;;;42.95;31.80;;;5.10;99.90;;;;;;5092593;28;20055;-76
2023/01/29 08:36:52;;;;;;;40.15;29.20;;;5.10;99.90;;;;;;5093024;28;20100;-78
2023/01/29 08:39:18;;;;;;;37.33;29.23;;;5.10;99.90;;;;;;5091494;28;20047;-78
2023/01/29 08:41:44;;;;;;;44.92;31.23;;;5.20;99.90;;;;;;5091922;28;20126;-79
2023/01/29 08:44:09;;;;;;;36.40;28.93;;;5.20;99.90;;;;;;5091304;28;20056;-78
2023/01/29 08:46:36;;;;;;;37.93;29.67;;;5.20;99.90;;;;;;5092788;28;20396;-79
2023/01/29 08:49:02;;;;;;;42.13;30.75;;;5.20;99.90;;;;;;5092962;28;20087;-79
2023/01/29 08:51:28;;;;;;;42.35;31.25;;;5.20;99.90;;;;;;5091092;28;20576;-80
2023/01/29 08:53:53;;;;;;;37.43;28.83;;;5.20;99.90;;;;;;5091946;28;20122;-79
2023/01/29 08:56:20;;;;;;;41.27;31.27;;;5.20;99.90;;;;;;5091236;28;20073;-80
2023/01/29 08:58:46;;;;;;;44.38;31.27;;;5.20;99.90;;;;;;5092763;28;20079;-79
2023/01/29 09:01:13;;;;;;;40.37;30.53;;;5.30;99.90;;;;;;5092460;28;20079;-79
2023/01/29 09:03:43;;;;;;;43.95;30.83;;;5.20;99.90;;;;;;5091852;28;20131;-79
2023/01/29 09:06:12;;;;;;;42.72;29.77;;;5.30;99.90;;;;;;5092807;28;20488;-83
2023/01/29 09:08:39;;;;;;;40.97;30.52;;;5.30;99.90;;;;;;5092790;28;20139;-79
2023/01/29 09:11:05;;;;;;;39.85;29.83;;;5.30;99.90;;;;;;5092384;28;20040;-78
2023/01/29 09:13:31;;;;;;;41.67;30.83;;;5.30;99.90;;;;;;5092477;28;20083;-79
2023/01/29 09:16:01;;;;;;;39.37;30.73;;;5.30;99.90;;;;;;5091691;28;20136;-79
2023/01/29 09:18:28;;;;;;;45.08;30.58;;;5.40;99.90;;;;;;5091378;28;20040;-77
2023/01/29 09:20:54;;;;;;;40.88;29.98;;;5.30;99.90;;;;;;5092553;28;20113;-77
2023/01/29 09:23:19;;;;;;;40.93;30.53;;;5.40;99.90;;;;;;5092412;28;20066;-78
2023/01/29 09:25:45;;;;;;;39.63;29.40;;;5.40;99.90;;;;;;5092530;28;20392;-78
2023/01/29 09:28:12;;;;;;;41.27;30.20;;;5.40;99.90;;;;;;5074680;28;20048;-79
2023/01/29 09:30:37;;;;;;;41.58;31.45;;;5.40;99.90;;;;;;5094616;28;20074;-77
2023/01/29 09:33:04;;;;;;;36.67;29.30;;;5.40;99.90;;;;;;5095563;28;20068;-78
2023/01/29 09:35:30;;;;;;;39.47;30.30;;;5.40;99.90;;;;;;5095542;28;20054;-78
2023/01/29 09:37:56;;;;;;;43.17;29.83;;;5.30;99.90;;;;;;5094838;28;20067;-78
2023/01/29 09:40:50;;;;;;;38.65;29.45;;;5.30;99.90;;;;;;5104892;28;20056;-77
2023/01/29 09:43:25;;;;;;;38.88;30.17;;;5.40;99.90;;;;;;5092924;28;20043;-76
2023/01/29 09:45:59;;;;;;;43.28;31.17;;;5.40;99.90;;;;;;5095832;28;20047;-78
2023/01/29 09:48:28;;;;;;;42.00;29.42;;;5.40;99.90;;;;;;5095531;28;20063;-77
2023/01/29 09:50:56;;;;;;;46.85;32.72;;;5.30;99.90;;;;;;5093341;28;20040;-77
2023/01/29 09:53:34;;;;;;;46.83;31.38;;;5.40;99.90;;;;;;5095519;28;20048;-76
2023/01/29 09:56:21;;;;;;;42.40;31.83;;;5.40;99.90;;;;;;5094504;28;20052;-75
2023/01/29 09:58:47;;;;;;;40.30;31.00;;;5.40;99.90;;;;;;5096159;28;20047;-80
2023/01/29 10:01:16;;;;;;;43.33;32.17;;;5.30;99.90;;;;;;5078145;28;20052;-79
2023/01/29 10:04:00;;;;;;;44.13;32.92;;;5.30;99.90;;;;;;5095795;28;20047;-77
2023/01/29 10:07:04;;;;;;;45.10;32.90;;;5.30;99.90;;;;;;5101209;28;20044;-78
2023/01/29 10:09:40;;;;;;;49.33;33.05;;;5.30;99.90;;;;;;5093913;28;20146;-77
2023/01/29 10:12:14;;;;;;;42.35;30.88;;;5.30;99.90;;;;;;5092396;28;20087;-77
2023/01/29 10:14:59;;;;;;;44.80;32.63;;;5.30;99.90;;;;;;5095015;28;20114;-79
2023/01/29 10:17:45;;;;;;;45.53;32.10;;;5.30;99.90;;;;;;5094569;28;20531;-76
2023/01/29 10:20:41;;;;;;;45.67;31.90;;;5.40;99.90;;;;;;5095805;28;20048;-79
2023/01/29 10:23:29;;;;;;;46.80;31.48;;;5.40;99.90;;;;;;5095659;28;20044;-76
2023/01/29 10:25:55;;;;;;;50.47;33.50;;;5.40;99.90;;;;;;5094655;28;20044;-79
2023/01/29 10:28:27;;;;;;;44.15;32.65;;;5.40;99.90;;;;;;5095128;28;20048;-79
2023/01/29 10:31:21;;;;;;;46.53;32.28;;;5.40;99.90;;;;;;5094897;28;20526;-78
2023/01/29 10:33:54;;;;;;;39.10;30.23;;;5.40;99.90;;;;;;5094573;28;20052;-77
2023/01/29 10:36:31;;;;;;;45.58;31.35;;;5.40;99.90;;;;;;5094563;28;20064;-81
2023/01/29 10:38:56;;;;;;;42.25;31.35;;;5.50;99.90;;;;;;5095555;28;20079;-76
2023/01/29 10:41:41;;;;;;;44.17;32.17;;;5.50;99.90;;;;;;5094192;28;20094;-78
2023/01/29 10:44:37;;;;;;;41.47;31.10;;;5.50;99.90;;;;;;5095304;28;20094;-74
2023/01/29 10:47:18;;;;;;;43.92;31.10;;;5.50;99.90;;;;;;5095291;28;20051;-81
2023/01/29 10:49:52;;;;;;;45.63;31.55;;;5.60;99.90;;;;;;5094567;28;20040;-78
2023/01/29 10:52:26;;;;;;;41.47;29.25;;;5.60;99.90;;;;;;5094908;28;20055;-80
2023/01/29 10:55:30;;;;;;;42.63;28.95;;;5.60;99.90;;;;;;5095120;28;20484;-84
2023/01/29 10:58:01;;;;;;;39.53;28.73;;;5.70;99.90;;;;;;5093932;28;20092;-84
2023/01/29 11:00:32;;;;;;;41.40;30.33;;;5.70;99.90;;;;;;5093731;28;20052;-86
2023/01/29 11:03:15;;;;;;;40.95;29.83;;;5.70;99.90;;;;;;5093403;28;20395;-79
2023/01/29 11:05:56;;;;;;;40.72;29.83;;;5.70;99.90;;;;;;5100219;28;20373;-80
2023/01/29 11:08:27;;;;;;;43.38;28.48;;;5.80;99.90;;;;;;5092233;28;20051;-84
2023/01/29 11:10:57;;;;;;;44.80;29.45;;;5.80;99.90;;;;;;5073022;28;20079;-82
2023/01/29 11:13:30;;;;;;;43.78;29.92;;;5.80;99.90;;;;;;5090007;28;20053;-82
2023/01/29 11:15:55;;;;;;;41.47;29.17;;;5.90;99.90;;;;;;5073550;28;20098;-80
2023/01/29 11:18:21;;;;;;;35.77;27.47;;;5.90;99.90;;;;;;5089825;28;20052;-78
2023/01/29 11:21:00;;;;;;;37.50;27.83;;;5.90;99.90;;;;;;5080964;28;20123;-85
2023/01/29 11:23:30;;;;;;;38.30;28.10;;;5.90;99.90;;;;;;5092647;28;20032;-84
2023/01/29 11:25:57;;;;;;;36.72;26.67;;;5.90;99.90;;;;;;5091552;28;20066;-83
2023/01/29 11:28:41;;;;;;;38.33;27.65;;;6.00;99.90;;;;;;5092762;28;20044;-83
2023/01/29 11:31:24;;;;;;;36.97;26.48;;;6.00;99.90;;;;;;5091640;28;20032;-84
2023/01/29 11:34:00;;;;;;;37.83;24.98;;;6.00;99.90;;;;;;5092533;28;20048;-85
2023/01/29 11:36:34;;;;;;;37.70;27.55;;;6.00;99.90;;;;;;5091680;28;20119;-85
2023/01/29 11:39:17;;;;;;;32.35;24.08;;;6.00;99.90;;;;;;5099211;28;20048;-85
2023/01/29 11:42:03;;;;;;;35.97;24.00;;;6.00;99.90;;;;;;5082324;28;20126;-84
2023/01/29 11:44:41;;;;;;;38.95;26.80;;;6.10;99.90;;;;;;5091538;28;20063;-83
2023/01/29 11:47:11;;;;;;;33.92;25.92;;;6.10;99.90;;;;;;5093616;28;20373;-81
2023/01/29 11:49:38;;;;;;;34.92;25.15;;;6.20;99.90;;;;;;5071982;28;20044;-79
2023/01/29 11:52:07;;;;;;;31.15;24.63;;;6.30;99.90;;;;;;5073022;28;20052;-78
2023/01/29 11:54:56;;;;;;;29.52;22.73;;;6.30;99.90;;;;;;5072041;28;20473;-78
2023/01/29 11:57:25;;;;;;;29.50;22.80;;;6.30;99.90;;;;;;5073616;28;20051;-77
2023/01/29 11:59:54;;;;;;;28.15;23.13;;;6.40;99.90;;;;;;5071843;28;20036;-80
2023/01/29 12:02:29;;;;;;;29.27;22.00;;;6.40;99.90;;;;;;5089189;28;20057;-79
2023/01/29 12:05:00;;;;;;;34.78;23.88;;;6.40;99.90;;;;;;5072437;28;20044;-78
2023/01/29 12:07:27;;;;;;;31.65;22.92;;;6.40;99.90;;;;;;5089213;28;20056;-83
2023/01/29 12:09:56;;;;;;;31.25;22.40;;;6.30;99.90;;;;;;5072779;28;20131;-75
2023/01/29 12:12:30;;;;;;;32.38;22.67;;;6.30;99.90;;;;;;5073036;28;20044;-75
2023/01/29 12:15:20;;;;;;;31.90;22.85;;;6.30;99.90;;;;;;5073001;28;20044;-74
2023/01/29 12:18:29;;;;;;;31.45;22.15;;;6.30;99.90;;;;;;5081972;28;20043;-75
2023/01/29 12:21:01;;;;;;;30.38;20.90;;;6.30;99.90;;;;;;5073631;28;20130;-79
2023/01/29 12:23:53;;;;;;;28.27;20.27;;;6.30;99.90;;;;;;5086710;28;20126;-77
2023/01/29 12:26:29;;;;;;;25.58;17.92;;;6.20;99.90;;;;;;5089012;28;20055;-74
2023/01/29 12:29:49;;;;;;;24.83;20.05;;;6.30;99.90;;;;;;5086658;28;20055;-75
2023/01/29 12:32:38;;;;;;;27.30;20.33;;;6.20;99.90;;;;;;5064575;28;20519;-75
2023/01/29 12:35:18;;;;;;;26.73;20.75;;;6.20;99.90;;;;;;5085333;28;20094;-73
2023/01/29 12:37:59;;;;;;;30.15;18.98;;;6.20;99.90;;;;;;5094555;28;20043;-78
2023/01/29 12:40:30;;;;;;;27.50;21.02;;;6.20;99.90;;;;;;5086049;28;20048;-80
2023/01/29 12:43:04;;;;;;;33.90;21.23;;;6.20;99.90;;;;;;5087653;28;20116;-75
2023/01/29 12:45:30;;;;;;;27.75;20.63;;;6.20;99.90;;;;;;5088357;28;20130;-74
2023/01/29 12:48:08;;;;;;;27.98;20.75;;;6.30;99.90;;;;;;5086388;28;20396;-76
2023/01/29 12:50:36;;;;;;;32.00;22.77;;;6.20;99.90;;;;;;5088470;28;20052;-74
2023/01/29 12:53:35;;;;;;;28.42;21.38;;;6.20;99.90;;;;;;5085932;28;20504;-76
2023/01/29 12:56:12;;;;;;;30.45;23.40;;;6.20;99.90;;;;;;5094011;28;20411;-76
2023/01/29 12:58:49;;;;;;;32.80;23.90;;;6.20;99.90;;;;;;5079597;28;20492;-74
2023/01/29 13:01:45;;;;;;;31.40;25.58;;;6.20;99.90;;;;;;5091379;28;20052;-76
2023/01/29 13:04:18;;;;;;;34.08;24.65;;;6.10;99.90;;;;;;5083777;28;20058;-76
2023/01/29 13:06:55;;;;;;;31.00;24.27;;;6.10;99.90;;;;;;5103337;28;20087;-75
2023/01/29 13:09:27;;;;;;;36.63;26.17;;;6.00;99.90;;;;;;5087276;28;20101;-78
2023/01/29 13:12:04;;;;;;;31.50;24.23;;;6.00;99.90;;;;;;5094945;28;20048;-76
2023/01/29 13:14:52;;;;;;;30.63;24.65;;;6.00;99.90;;;;;;5095570;28;20054;-76
2023/01/29 13:17:39;;;;;;;32.33;24.48;;;6.00;99.90;;;;;;5096726;28;20044;-71
2023/01/29 13:20:25;;;;;;;35.78;27.10;;;5.90;99.90;;;;;;5093852;28;20052;-72
2023/01/29 13:22:55;;;;;;;39.78;26.30;;;5.90;99.90;;;;;;5095510;28;20051;-73
2023/01/29 13:25:20;;;;;;;36.53;27.20;;;5.80;99.90;;;;;;5094799;28;20055;-74
2023/01/29 13:27:47;;;;;;;36.13;25.90;;;5.90;99.90;;;;;;5094099;28;20048;-73
2023/01/29 13:30:34;;;;;;;37.97;27.30;;;5.80;99.90;;;;;;5096399;28;20136;-74