Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:16;;;;;;;9.43;2.88;;;;;;;7.42;100.00;99553.25;5086770;28;20044;-79
2023/01/07 00:03:45;;;;;;;3.97;2.70;;;;;;;7.43;100.00;99539.56;5085679;28;20059;-79
2023/01/07 00:06:13;;;;;;;4.68;2.75;;;;;;;7.54;100.00;99551.16;5082497;28;20048;-79
2023/01/07 00:08:43;;;;;;;3.22;2.33;;;;;;;7.58;100.00;99556.09;5085633;28;20075;-78
2023/01/07 00:11:11;;;;;;;4.30;2.85;;;;;;;7.42;100.00;99526.19;5088980;28;20047;-79
2023/01/07 00:13:38;;;;;;;4.50;2.75;;;;;;;7.51;100.00;99537.94;5086475;28;20048;-79
2023/01/07 00:16:07;;;;;;;4.35;2.78;;;;;;;7.54;100.00;99527.69;5081609;28;20501;-78
2023/01/07 00:18:33;;;;;;;4.13;2.50;;;;;;;7.55;100.00;99539.34;5086907;28;20047;-79
2023/01/07 00:21:01;;;;;;;4.28;2.53;;;;;;;7.44;100.00;99514.22;5087654;28;20048;-78
2023/01/07 00:23:29;;;;;;;5.80;2.83;;;;;;;7.42;100.00;99528.91;5081362;28;20056;-79
2023/01/07 00:26:03;;;;;;;6.60;3.40;;;;;;;7.60;100.00;99546.00;5081213;28;20593;-78
2023/01/07 00:28:29;;;;;;;4.80;3.17;;;;;;;7.42;100.00;99507.25;5087588;28;20044;-79
2023/01/07 00:31:00;;;;;;;5.78;3.10;;;;;;;7.47;100.00;99504.09;5098023;28;20079;-78
2023/01/07 00:33:28;;;;;;;4.65;2.80;;;;;;;7.43;100.00;99514.38;5085583;28;20392;-79
2023/01/07 00:35:59;;;;;;;4.35;3.13;;;;;;;7.30;100.00;99508.50;5086157;28;20415;-79
2023/01/07 00:38:26;;;;;;;7.07;3.60;;;;;;;7.35;100.00;99514.31;5086730;28;20044;-79
2023/01/07 00:40:52;;;;;;;4.97;2.60;;;;;;;7.33;100.00;99494.69;5083821;28;20133;-79
2023/01/07 00:43:20;;;;;;;3.90;2.60;;;;;;;7.35;100.00;99493.53;5084775;28;20239;-79
2023/01/07 00:45:47;;;;;;;5.72;3.08;;;;;;;7.47;100.00;99517.59;5082502;28;20411;-79
2023/01/07 00:48:13;;;;;;;4.47;2.60;;;;;;;7.32;100.00;99506.53;5082009;28;20056;-79
2023/01/07 00:50:40;;;;;;;7.07;2.90;;;;;;;7.19;100.00;99488.81;5087903;28;20063;-79
2023/01/07 00:53:07;;;;;;;3.65;2.63;;;;;;;7.25;100.00;99515.22;5085669;28;20055;-79
2023/01/07 00:55:33;;;;;;;3.38;2.22;;;;;;;7.31;100.00;99510.22;5081263;28;20051;-79
2023/01/07 00:58:00;;;;;;;3.67;2.60;;;;;;;7.30;100.00;99505.81;5083396;28;20543;-79
2023/01/07 01:00:28;;;;;;;4.18;2.35;;;;;;;7.15;100.00;99479.34;5085209;28;20059;-79
2023/01/07 01:02:54;;;;;;;7.00;2.58;;;;;;;7.29;100.00;99490.56;5087084;28;20052;-79
2023/01/07 01:05:21;;;;;;;7.53;4.03;;;;;;;7.36;100.00;99497.06;5079205;28;20048;-79
2023/01/07 01:07:49;;;;;;;7.43;4.32;;;;;;;7.49;100.00;99499.38;5091879;28;20341;-79
2023/01/07 01:10:18;;;;;;;5.97;3.75;;;;;;;7.47;100.00;99496.84;5088312;28;20044;-79
2023/01/07 01:12:45;;;;;;;8.30;3.67;;;;;;;7.38;100.00;99490.50;5089894;28;20121;-79
2023/01/07 01:15:15;;;;;;;6.85;4.10;;;;;;;7.34;100.00;99489.13;5089911;28;20048;-79
2023/01/07 01:17:46;;;;;;;8.65;3.65;;;;;;;7.22;100.00;99471.44;5094009;28;20048;-79
2023/01/07 01:20:15;;;;;;;6.38;2.97;;;;;;;7.35;100.00;99488.13;5090944;28;20044;-79
2023/01/07 01:22:42;;;;;;;9.20;3.33;;;;;;;7.25;100.00;99477.38;5094647;28;20499;-78
2023/01/07 01:25:09;;;;;;;5.95;3.53;;;;;;;7.28;100.00;99484.34;5081256;28;20475;-79
2023/01/07 01:27:36;;;;;;;5.05;3.00;;;;;;;7.30;100.00;99489.59;5081424;28;20076;-79
2023/01/07 01:30:03;;;;;;;7.53;4.35;;;;;;;7.40;100.00;99498.47;5090757;28;20411;-78
2023/01/07 01:32:30;;;;;;;10.57;5.53;;;;;;;7.25;100.00;99484.66;5091653;28;20043;-78
2023/01/07 01:34:58;;;;;;;7.97;3.95;;;;;;;7.31;100.00;99481.31;5092100;28;20069;-78
2023/01/07 01:37:24;;;;;;;6.47;3.00;;;;;;;7.41;100.00;99481.25;5092671;28;20499;-78
2023/01/07 01:39:51;;;;;;;3.95;2.67;;;;;;;7.27;100.00;99477.22;5091204;28;20412;-78
2023/01/07 01:42:21;;;;;;;6.10;3.33;;;;;;;7.26;100.00;99473.66;5086254;28;20058;-79
2023/01/07 01:44:49;;;;;;;;;;;;;;;7.31;100.00;99488.59;5084822;28;20071;-78
2023/01/07 01:47:20;;;;;;;7.07;3.90;;;;;;;7.32;100.00;99480.31;5089911;28;20386;-79
2023/01/07 01:49:51;;;;;;;9.23;4.65;;;;;;;7.15;100.00;99464.94;5093381;28;20477;-78
2023/01/07 01:52:23;;;;;;;7.30;3.80;;;;;;;7.08;100.00;99460.16;5089145;28;20052;-79
2023/01/07 01:54:58;;;;;;;8.05;4.13;;;;;;;7.21;100.00;99480.53;5087495;28;20047;-79
2023/01/07 01:57:27;;;;;;;5.05;3.35;;;;;;;7.10;100.00;99465.41;5093350;28;20449;-79
2023/01/07 01:59:55;;;;;;;12.25;2.75;;;;;;;7.13;100.00;99462.41;5091460;28;20399;-79
2023/01/07 02:02:32;;;;;;;11.50;3.33;;;;;;;7.25;100.00;99471.13;5092232;28;20048;-79
2023/01/07 02:05:00;;;;;;;7.82;3.30;;;;;;;7.31;100.00;99483.19;5092236;28;20040;-79
2023/01/07 02:07:28;;;;;;;8.55;2.92;;;;;;;7.32;100.00;99468.66;5091542;28;20090;-78
2023/01/07 02:10:00;;;;;;;4.38;3.10;;;;;;;7.42;100.00;99477.50;5090467;28;20048;-79
2023/01/07 02:12:43;;;;;;;8.32;2.97;;;;;;;7.43;100.00;99473.81;5092202;28;20317;-79
2023/01/07 02:15:12;;;;;;;10.55;3.33;;;;;;;7.22;100.00;99439.00;5091822;28;20066;-79
2023/01/07 02:17:56;;;;;;;6.97;3.10;;;;;;;7.15;100.00;99436.06;5084567;28;20048;-80
2023/01/07 02:20:33;;;;;;;8.00;3.83;;;;;;;7.23;100.00;99430.72;5089434;28;20495;-79
2023/01/07 02:23:38;;;;;;;5.60;3.15;;;;;;;7.28;100.00;99442.94;5090123;28;20410;-79
2023/01/07 02:26:34;;;;;;;4.43;2.90;;;;;;;7.42;100.00;99461.28;5076338;28;20089;-79
2023/01/07 02:29:30;;;;;;;8.82;3.33;;;;;;;7.32;100.00;99437.03;5086490;28;20086;-79
2023/01/07 02:32:25;;;;;;;4.15;3.40;;;;;;;7.26;100.00;99454.75;5073117;28;20049;-79
2023/01/07 02:35:03;;;;;;;6.20;3.22;;;;;;;7.04;100.00;99429.03;5087738;28;20132;-79
2023/01/07 02:37:42;;;;;;;7.63;3.55;;;;;;;7.29;100.00;99436.50;5088101;28;20555;-79
2023/01/07 02:40:14;;;;;;;6.60;3.60;;;;;;;7.31;100.00;99446.16;5090729;28;20407;-79
2023/01/07 02:42:52;;;;;;;4.78;2.70;;;;;;;7.28;100.00;99440.22;5091976;28;20048;-79
2023/01/07 02:45:27;;;;;;;5.63;3.20;;;;;;;7.21;100.00;99438.16;5086118;28;20459;-79
2023/01/07 02:47:58;;;;;;;9.82;3.38;;;;;;;7.07;100.00;99400.84;5085662;28;20052;-79
2023/01/07 02:50:24;;;;;;;6.22;3.35;;;;;;;7.17;100.00;99414.28;5087404;28;20066;-78
2023/01/07 02:52:51;;;;;;;7.63;3.17;;;;;;;7.28;100.00;99414.00;5084293;28;20514;-79
2023/01/07 02:55:21;;;;;;;9.07;3.63;;;;;;;7.42;100.00;99426.97;5089606;28;20048;-78
2023/01/07 02:58:23;;;;;;;6.05;3.42;;;;;;;7.48;100.00;99417.38;5091006;28;20383;-79
2023/01/07 03:01:16;;;;;;;6.53;3.55;;;;;;;7.31;100.00;99389.34;5086931;28;20052;-79
2023/01/07 03:03:58;;;;;;;6.82;3.90;;;;;;;7.27;100.00;99387.97;5055857;28;20075;-79
2023/01/07 03:06:38;;;;;;;7.15;4.07;;;;;;;7.30;100.00;99392.22;5087832;28;20114;-79
2023/01/07 03:09:10;;;;;;;;;;;;;;;7.44;100.00;99411.44;5090507;28;20515;-79
2023/01/07 03:11:45;;;;;;;6.15;3.55;;;;;;;7.44;100.00;99405.19;5090349;28;19939;-79
2023/01/07 03:14:19;;;;;;;7.82;3.72;;;;;;;7.50;100.00;99412.66;5088234;28;20044;-78
2023/01/07 03:16:53;;;;;;;5.78;4.05;;;;;;;7.34;100.00;99377.38;5091969;28;20134;-79
2023/01/07 03:19:26;;;;;;;9.70;4.18;;;;;;;7.49;100.00;99407.41;5089616;28;20048;-79
2023/01/07 03:21:55;;;;;;;7.80;3.80;;;;;;;7.47;100.00;99396.75;5090574;28;20052;-78
2023/01/07 03:24:25;;;;;;;9.48;5.38;;;;;;;7.37;100.00;99380.59;5082666;28;20407;-78
2023/01/07 03:26:55;;;;;;;6.30;3.90;;;;;;;7.33;100.00;99370.28;5087913;28;20074;-78
2023/01/07 03:29:23;;;;;;;6.28;4.00;;;;;;;7.21;100.00;99358.88;5083998;28;20048;-78
2023/01/07 03:31:56;;;;;;;5.07;3.55;;;;;;;7.29;100.00;99375.16;5091789;28;20055;-79
2023/01/07 03:34:26;;;;;;;7.88;3.92;;;;;;;7.34;100.00;99377.38;5089375;28;20051;-79
2023/01/07 03:36:57;;;;;;;5.25;3.00;;;;;;;7.31;100.00;99380.41;5091434;28;20056;-79
2023/01/07 03:39:26;;;;;;;5.45;3.45;;;;;;;7.20;100.00;99373.41;5085170;28;20499;-78
2023/01/07 03:44:39;;;;;;;4.55;2.95;;;;;;;7.25;100.00;99374.59;5086483;28;20102;-79
2023/01/07 03:47:06;;;;;;;3.85;2.72;;;;;;;7.24;100.00;99374.78;5089513;28;20051;-79
2023/01/07 03:49:36;;;;;;;4.55;2.67;;;;;;;7.14;100.00;99355.13;5091355;28;20054;-79
2023/01/07 03:52:03;;;;;;;5.55;2.92;;;;;;;7.21;100.00;99359.72;5083706;28;20051;-79
2023/01/07 03:54:29;;;;;;;5.40;3.20;;;;;;;7.24;100.00;99361.25;5088470;28;20052;-79
2023/01/07 03:56:56;;;;;;;5.70;3.55;;;;;;;7.15;100.00;99332.47;5085869;28;20051;-79
2023/01/07 03:59:22;;;;;;;4.85;2.78;;;;;;;7.32;100.00;99363.19;5090036;28;20051;-79
2023/01/07 04:01:49;;;;;;;5.07;2.72;;;;;;;7.35;100.00;99354.75;5090624;28;20498;-79
2023/01/07 04:04:15;;;;;;;5.40;2.55;;;;;;;7.27;100.00;99350.13;5087501;28;20048;-79
2023/01/07 04:06:43;;;;;;;4.30;2.08;;;;;;;7.22;100.00;99333.53;5090738;28;20051;-79
2023/01/07 04:09:11;;;;;;;5.05;2.83;;;;;;;7.10;100.00;99332.94;5089858;28;20048;-79
2023/01/07 04:11:38;;;;;;;4.25;2.80;;;;;;;7.11;100.00;99347.31;5088805;28;20403;-79
2023/01/07 04:14:04;;;;;;;4.82;2.67;;;;;;;7.12;100.00;99341.75;5087092;28;20415;-79
2023/01/07 04:16:31;;;;;;;5.22;2.75;;;;;;;7.04;100.00;99336.28;5090505;28;20476;-79
2023/01/07 04:18:57;;;;;;;4.57;2.58;;;;;;;7.03;100.00;99332.75;5089911;28;20048;-79
2023/01/07 04:21:24;;;;;;;4.30;2.30;;;;;;;7.10;100.00;99343.75;5090477;28;20562;-79
2023/01/07 04:23:52;;;;;;;5.13;2.60;;;;;;;7.10;100.00;99332.94;5088095;28;20406;-79
2023/01/07 04:26:19;;;;;;;5.60;3.00;;;;;;;7.14;100.00;99334.31;5083333;28;20369;-78
2023/01/07 04:28:45;;;;;;;3.85;2.50;;;;;;;7.06;100.00;99323.44;5081523;28;20235;-79
2023/01/07 04:31:12;;;;;;;5.65;2.72;;;;;;;6.99;100.00;99312.44;5090179;28;20075;-79
2023/01/07 04:33:38;;;;;;;4.68;2.50;;;;;;;7.01;100.00;99317.66;5087075;28;20040;-79
2023/01/07 04:36:05;;;;;;;3.15;2.00;;;;;;;7.08;100.00;99324.16;5090050;28;20048;-79
2023/01/07 04:38:32;;;;;;;3.70;2.47;;;;;;;7.05;100.00;99313.66;5081614;28;20472;-79
2023/01/07 04:41:00;;;;;;;3.50;2.22;;;;;;;7.19;100.00;99317.63;5090782;28;20403;-79
2023/01/07 04:43:26;;;;;;;5.25;2.45;;;;;;;7.22;100.00;99323.56;5092571;28;20054;-79
2023/01/07 04:45:53;;;;;;;3.63;2.20;;;;;;;7.08;100.00;99308.78;5087534;28;20136;-79
2023/01/07 04:48:19;;;;;;;5.88;2.10;;;;;;;7.05;100.00;99298.28;5094446;28;20048;-79
2023/01/07 04:50:47;;;;;;;4.20;2.20;;;;;;;7.11;100.00;99290.56;5092763;28;20052;-79
2023/01/07 04:53:13;;;;;;;4.22;2.00;;;;;;;7.28;100.00;99299.59;5082889;28;20051;-79
2023/01/07 04:55:40;;;;;;;4.57;2.42;;;;;;;7.37;100.00;99312.16;5093458;28;20407;-79
2023/01/07 04:58:11;;;;;;;4.13;2.05;;;;;;;7.22;100.00;99296.50;5091864;28;20050;-79
2023/01/07 05:00:37;;;;;;;2.95;2.30;;;;;;;7.22;100.00;99287.56;5094355;28;20055;-79
2023/01/07 05:03:04;;;;;;;3.25;2.20;;;;;;;7.16;100.00;99277.38;5091121;28;20407;-79
2023/01/07 05:05:30;;;;;;;5.47;2.25;;;;;;;7.24;100.00;99297.22;5090548;28;20046;-79
2023/01/07 05:07:57;;;;;;;4.47;1.98;;;;;;;7.20;100.00;99301.25;5091192;28;20293;-79
2023/01/07 05:10:23;;;;;;;3.50;1.88;;;;;;;7.16;100.00;99296.31;5092943;28;20469;-79
2023/01/07 05:12:50;;;;;;;2.92;2.13;;;;;;;7.08;100.00;99292.53;5088665;28;20060;-79
2023/01/07 05:15:18;;;;;;;2.63;2.03;;;;;;;7.09;100.00;99293.38;5093606;28;20040;-79
2023/01/07 05:17:45;;;;;;;2.97;2.10;;;;;;;7.18;100.00;99287.03;5085332;28;20403;-79
2023/01/07 05:20:12;;;;;;;2.75;1.90;;;;;;;7.16;100.00;99290.91;5092146;28;20040;-79
2023/01/07 05:22:38;;;;;;;3.90;1.98;;;;;;;7.12;100.00;99290.38;5092647;28;20495;-79
2023/01/07 05:25:06;;;;;;;4.90;1.92;;;;;;;7.11;100.00;99277.88;5090310;28;20040;-79
2023/01/07 05:27:32;;;;;;;4.82;2.50;;;;;;;7.15;100.00;99278.38;5092137;28;20389;-79
2023/01/07 05:29:59;;;;;;;2.60;1.85;;;;;;;7.13;100.00;99275.84;5092747;28;20040;-79
2023/01/07 05:32:27;;;;;;;2.92;1.88;;;;;;;7.11;100.00;99271.63;5088144;28;20048;-79
2023/01/07 05:34:53;;;;;;;2.47;1.92;;;;;;;7.03;100.00;99259.75;5084037;28;20043;-79
2023/01/07 05:37:20;;;;;;;2.70;1.95;;;;;;;7.01;100.00;99269.84;5092382;28;20051;-79
2023/01/07 05:39:46;;;;;;;3.30;2.10;;;;;;;7.15;100.00;99272.97;5093471;28;20055;-79
2023/01/07 05:42:13;;;;;;;4.13;1.80;;;;;;;7.06;100.00;99278.34;5092346;28;20054;-79
2023/01/07 05:44:41;;;;;;;4.43;2.50;;;;;;;7.03;100.00;99262.44;5088103;28;20048;-80
2023/01/07 05:47:07;;;;;;;4.95;2.70;;;;;;;6.90;100.00;99235.84;5092648;28;20442;-79
2023/01/07 05:49:35;;;;;;;5.80;2.53;;;;;;;6.98;100.00;99251.25;5087351;28;20056;-79
2023/01/07 05:52:02;;;;;;;3.13;1.90;;;;;;;6.99;100.00;99249.41;5090944;28;20051;-79
2023/01/07 05:54:28;;;;;;;3.17;2.08;;;;;;;7.00;100.00;99246.56;5091873;28;20072;-79
2023/01/07 05:56:55;;;;;;;4.10;2.22;;;;;;;7.00;100.00;99242.97;5092187;28;20058;-79
2023/01/07 05:59:22;;;;;;;3.08;1.85;;;;;;;6.96;100.00;99238.94;5091046;28;20384;-79
2023/01/07 06:01:48;;;;;;;3.03;2.30;;;;;;;6.95;100.00;99221.00;5091754;28;20056;-79
2023/01/07 06:04:15;;;;;;;3.05;1.92;;;;;;;6.90;100.00;99226.91;5085202;28;20052;-80
2023/01/07 06:06:42;;;;;;;2.75;2.03;;;;;;;7.06;100.00;99245.03;5090935;28;20059;-79
2023/01/07 06:09:10;;;;;;;3.80;2.10;;;;;;;7.06;100.00;99245.03;5090788;28;20052;-79
2023/01/07 06:11:37;;;;;;;3.67;1.92;;;;;;;7.00;100.00;99232.16;5092411;28;20051;-79
2023/01/07 06:14:03;;;;;;;4.32;2.30;;;;;;;6.86;100.00;99217.41;5091049;28;20048;-79
2023/01/07 06:16:30;;;;;;;2.83;2.17;;;;;;;6.98;100.00;99229.63;5090370;28;20450;-79
2023/01/07 06:18:56;;;;;;;2.63;2.22;;;;;;;7.07;100.00;99239.47;5083538;28;20048;-79
2023/01/07 06:21:23;;;;;;;3.75;2.20;;;;;;;6.91;100.00;99215.09;5087192;28;20044;-79
2023/01/07 06:23:51;;;;;;;3.70;2.22;;;;;;;6.93;100.00;99218.47;5083756;28;20484;-79
2023/01/07 06:26:17;;;;;;;5.20;2.17;;;;;;;6.96;100.00;99215.44;5090936;28;20491;-79
2023/01/07 06:28:44;;;;;;;3.97;2.50;;;;;;;7.07;100.00;99220.56;5090864;28;20051;-79
2023/01/07 06:31:11;;;;;;;5.05;2.40;;;;;;;7.13;100.00;99221.78;5092301;28;20051;-79
2023/01/07 06:33:39;;;;;;;3.30;2.00;;;;;;;7.09;100.00;99221.25;5088501;28;20048;-79
2023/01/07 06:36:07;;;;;;;3.20;2.20;;;;;;;7.01;100.00;99223.91;5091584;28;20453;-79
2023/01/07 06:38:33;;;;;;;3.63;2.40;;;;;;;6.97;100.00;99224.38;5091881;28;20083;-79
2023/01/07 06:41:01;;;;;;;3.05;2.45;;;;;;;6.88;100.00;99208.13;5088974;28;20407;-78
2023/01/07 06:43:28;;;;;;;4.20;2.30;;;;;;;7.02;100.00;99220.19;5089340;28;20173;-79
2023/01/07 06:45:55;;;;;;;5.10;2.42;;;;;;;6.86;100.00;99215.53;5091046;28;20059;-79
2023/01/07 06:48:21;;;;;;;3.70;2.15;;;;;;;6.93;100.00;99214.94;5088649;28;20043;-79
2023/01/07 06:50:48;;;;;;;4.38;2.42;;;;;;;6.95;100.00;99211.03;5090827;28;20047;-79
2023/01/07 06:53:14;;;;;;;3.13;2.28;;;;;;;7.00;100.00;99206.00;5083821;28;20048;-79
2023/01/07 06:55:41;;;;;;;8.48;2.80;;;;;;;6.95;100.00;99184.00;5075446;28;20507;-79
2023/01/07 06:58:09;;;;;;;5.97;3.05;;;;;;;6.91;100.00;99186.19;5091375;28;20055;-79
2023/01/07 07:00:35;;;;;;;5.18;2.60;;;;;;;7.01;100.00;99202.28;5087909;28;20510;-79
2023/01/07 07:03:02;;;;;;;4.82;2.42;;;;;;;6.99;100.00;99193.50;5089179;28;20499;-79
2023/01/07 07:05:28;;;;;;;4.03;2.45;;;;;;;6.91;100.00;99185.34;5088760;28;20050;-79
2023/01/07 07:07:55;;;;;;;3.05;2.20;;;;;;;6.99;100.00;99192.66;5088922;28;20095;-79
2023/01/07 07:10:22;;;;;;;3.53;2.50;;;;;;;6.98;100.00;99191.78;5091709;28;20484;-79
2023/01/07 07:12:48;;;;;;;5.30;2.60;;;;;;;7.08;100.00;99207.91;5090545;28;20048;-79
2023/01/07 07:15:16;;;;;;;3.25;2.15;;;;;;;7.01;100.00;99199.56;5084838;28;20123;-79
2023/01/07 07:17:43;;;;;;;8.23;3.10;;;;;;;6.92;100.00;99195.13;5086494;28;20052;-79
2023/01/07 07:20:11;;;;;;;7.60;2.78;;;;;;;7.11;100.00;99204.03;5090995;28;20052;-79
2023/01/07 07:22:37;;;;;;;3.67;2.13;;;;;;;7.00;100.00;99181.69;5077688;28;20055;-79
2023/01/07 07:25:04;;;;;;;8.48;2.42;;;;;;;6.96;100.00;99182.16;5080374;28;20514;-79
2023/01/07 07:27:31;;;;;;;5.43;2.67;;;;;;;6.98;100.00;99183.69;5091428;28;20056;-79
2023/01/07 07:29:57;;;;;;;4.10;2.35;;;;;;;6.88;100.00;99182.94;5086432;28;20056;-79
2023/01/07 07:32:27;;;;;;;4.10;2.47;;;;;;;6.84;100.00;99176.19;5085487;28;20048;-79
2023/01/07 07:34:53;;;;;;;4.30;2.63;;;;;;;6.99;100.00;99184.56;5082792;28;20048;-79
2023/01/07 07:37:20;;;;;;;3.25;2.25;;;;;;;6.95;100.00;99177.75;5088877;28;20473;-79
2023/01/07 07:39:46;;;;;;;6.32;3.00;;;;;;;6.85;100.00;99156.25;5090908;28;20044;-79
2023/01/07 07:42:13;;;;;;;6.20;3.67;;;;;;;6.91;100.00;99171.84;5090350;28;20044;-79
2023/01/07 07:44:40;;;;;;;10.02;4.25;;;;;;;6.97;100.00;99178.44;5085170;28;20056;-79
2023/01/07 07:47:06;;;;;;;9.43;4.68;;;;;;;7.07;100.00;99187.28;5090936;28;20499;-79
2023/01/07 07:49:34;;;;;;;8.88;4.15;;;;;;;7.02;100.00;99182.34;5088034;28;20512;-79
2023/01/07 07:52:01;;;;;;;9.75;4.57;;;;;;;6.98;100.00;99166.63;5088334;28;20056;-79
2023/01/07 07:54:27;;;;;;;9.07;4.18;;;;;;;6.98;100.00;99172.03;5089925;28;20048;-79
2023/01/07 07:56:54;;;;;;;5.68;2.80;;;;;;;7.04;100.00;99177.63;5090796;28;20060;-78
2023/01/07 07:59:21;;;;;;;4.20;2.53;;;;;;;7.12;100.00;99170.56;5086798;28;20491;-79
2023/01/07 08:01:49;;;;;;;3.00;2.05;;;;;;;7.09;100.00;99159.09;5088891;28;20059;-78
2023/01/07 08:04:15;;;;;;;3.17;2.20;;;;;;;7.05;100.00;99157.69;5089631;28;20046;-78
2023/01/07 08:06:43;;;;;;;4.03;2.33;;;;;;;7.20;100.00;99170.63;5088563;28;20044;-78
2023/01/07 08:09:10;;;;;;;5.63;2.40;;;;;;;7.19;100.00;99168.91;5089438;28;20480;-77
2023/01/07 08:11:38;;;;;;;6.30;2.88;;;;;;;7.25;100.00;99170.97;5090386;28;20047;-78
2023/01/07 08:14:04;;;;;;;7.05;4.03;;;;;;;7.09;100.00;99153.69;5087966;28;20051;-79
2023/01/07 08:16:33;;;;;;;8.10;3.75;;;;;;;7.26;100.00;99154.56;5087803;28;20040;-79
2023/01/07 08:19:03;;;;;;;5.78;3.70;;;;;;;7.28;100.00;99153.56;5090121;28;20044;-78
2023/01/07 08:21:32;;;;;;;5.03;2.58;;;;;;;7.31;100.00;99166.75;5079160;28;20408;-78
2023/01/07 08:24:00;;;;;;;3.63;1.90;;;;;;;7.33;100.00;99159.31;5078438;28;20053;-78
2023/01/07 08:26:27;;;;;;;2.78;1.42;;;;;;;7.23;100.00;99135.97;5076856;28;20043;-78
2023/01/07 08:28:54;;;;;;;3.42;1.60;;;;;;;7.33;100.00;99159.31;5090662;28;20056;-79
2023/01/07 08:31:21;;;;;;;2.30;1.55;;;;;;;7.25;100.00;99138.50;5089882;28;20070;-79
2023/01/07 08:33:48;;;;;;;4.85;1.95;;;;;;;7.28;100.00;99140.88;5086566;28;20051;-79
2023/01/07 08:36:14;;;;;;;4.05;1.58;;;;;;;7.37;100.00;99158.81;5079411;28;20574;-78
2023/01/07 08:38:41;;;;;;;3.28;1.52;;;;;;;7.39;100.00;99161.38;5085826;28;20138;-79
2023/01/07 08:41:09;;;;;;;1.73;1.33;;;;;;;7.37;100.00;99147.19;5086300;28;20127;-79
2023/01/07 08:43:35;;;;;;;1.98;1.27;;;;;;;7.42;100.00;99155.63;5090302;28;20051;-79
2023/01/07 08:46:05;;;;;;;1.10;1.00;;;;;;;7.39;100.00;99148.72;5091182;28;20102;-79
2023/01/07 08:48:37;;;;;;;9.03;1.27;;;;;;;7.41;100.00;99141.28;5090246;28;20131;-79
2023/01/07 08:51:06;;;;;;;1.73;1.02;;;;;;;7.49;100.00;99150.41;5080330;28;20302;-79
2023/01/07 08:53:32;;;;;;;1.58;1.17;;;;;;;7.37;100.00;99125.53;5088797;28;20048;-79
2023/01/07 08:55:59;;;;;;;2.47;1.15;;;;;;;7.48;100.00;99143.31;5090761;28;20055;-79
2023/01/07 08:58:27;;;;;;;1.60;1.25;;;;;;;7.48;100.00;99124.38;5090518;28;20079;-80
2023/01/07 09:00:54;;;;;;;1.25;1.00;;;;;;;7.46;100.00;99127.25;5090319;28;20079;-80
2023/01/07 09:03:23;;;;;;;2.20;1.38;;;;;;;7.57;100.00;99134.19;5083369;28;20407;-79
2023/01/07 09:05:50;;;;;;;9.50;1.23;;;;;;;7.59;100.00;99141.13;5090607;28;20048;-78
2023/01/07 09:08:16;;;;;;;1.95;1.13;;;;;;;7.57;100.00;99132.34;5077722;28;20492;-79
2023/01/07 09:10:43;;;;;;;0.52;0.50;;;;;;;7.48;100.00;99113.56;5086144;28;20051;-78
2023/01/07 09:13:09;;;;;;;1.45;1.10;;;;;;;7.49;100.00;99126.91;5077502;28;20051;-78
2023/01/07 09:15:37;;;;;;;2.63;1.10;;;;;;;7.62;100.00;99129.16;5082798;28;20052;-79
2023/01/07 09:18:05;;;;;;;1.25;1.10;;;;;;;7.71;100.00;99132.72;5088250;28;20102;-82
2023/01/07 09:20:32;;;;;;;2.00;1.17;;;;;;;7.68;100.00;99116.78;5085427;28;20047;-80
2023/01/07 09:22:59;;;;;;;1.77;0.90;;;;;;;7.85;100.00;99134.75;5082979;28;20486;-79
2023/01/07 09:25:26;;;;;;;0.70;0.70;;;;;;;7.91;100.00;99127.81;5090399;28;20407;-80
2023/01/07 09:27:53;;;;;;;1.35;1.00;;;;;;;7.79;100.00;99119.19;5093261;28;20044;-81
2023/01/07 09:30:20;;;;;;;3.88;1.90;;;;;;;7.83;100.00;99119.69;5093594;28;20094;-81
2023/01/07 09:32:48;;;;;;;1.92;1.10;;;;;;;7.98;100.00;99129.66;5093480;28;20105;-81
2023/01/07 09:35:15;;;;;;;1.63;1.00;;;;;;;7.87;100.00;99123.75;5088605;28;20139;-81
2023/01/07 09:37:42;;;;;;;1.83;1.42;;;;;;;7.88;100.00;99126.28;5091726;28;20438;-81
2023/01/07 09:40:22;;;;;;;1.73;0.98;;;;;;;7.96;100.00;99134.41;5091844;28;20040;-81
2023/01/07 09:42:57;;;;;;;3.53;1.70;;;;;;;8.04;100.00;99147.09;5088356;28;20055;-81
2023/01/07 09:45:29;;;;;;;2.22;1.35;;;;;;;8.03;100.00;99144.56;5088819;28;20072;-81
2023/01/07 09:47:59;;;;;;;2.75;1.65;;;;;;;8.07;100.00;99135.94;5089042;28;20110;-81
2023/01/07 09:50:42;;;;;;;2.60;1.55;;;;;;;7.88;100.00;99111.91;5087350;28;20049;-81
2023/01/07 09:53:16;;;;;;;3.30;1.70;;;;;;;8.06;100.00;99123.41;5088821;28;20036;-81
2023/01/07 09:55:48;;;;;;;2.40;1.55;;;;;;;8.15;100.00;99127.78;5091272;28;20054;-81
2023/01/07 09:58:18;;;;;;;1.50;1.10;;;;;;;8.17;100.00;99100.53;5083583;28;20487;-79
2023/01/07 10:00:56;;;;;;;3.95;1.52;;;;;;;8.28;100.00;99111.03;5087134;28;20111;-79
2023/01/07 10:03:38;;;;;;;4.88;1.85;;;;;;;8.38;100.00;99082.91;5084958;28;20059;-79
2023/01/07 10:06:11;;;;;;;2.08;1.70;;;;;;;8.53;100.00;99100.19;5093300;28;20076;-80
2023/01/07 10:08:46;;;;;;;3.33;1.83;;;;;;;8.61;100.00;99099.31;5092892;28;20047;-80
2023/01/07 10:11:22;;;;;;;3.03;1.75;;;;;;;8.62;100.00;99106.44;5092845;28;20135;-80
2023/01/07 10:14:19;;;;;;;3.38;1.95;;;;;;;8.71;99.06;99097.25;5090841;28;20052;-81
2023/01/07 10:16:54;;;;;;;2.22;1.42;;;;;;;8.71;98.31;99080.16;5089857;28;20071;-81
2023/01/07 10:19:30;;;;;;;7.45;2.30;;;;;;;8.75;99.90;99073.38;5082899;28;20040;-80
2023/01/07 10:22:02;;;;;;;3.45;2.08;;;;;;;8.87;97.47;99090.94;5090445;28;20048;-80
2023/01/07 10:24:33;;;;;;;8.15;2.22;;;;;;;8.79;96.49;99080.97;5092584;28;20094;-80
2023/01/07 10:27:03;;;;;;;3.03;1.98;;;;;;;8.76;98.07;99067.78;5092865;28;20480;-81
2023/01/07 10:29:34;;;;;;;4.00;1.88;;;;;;;8.90;97.58;99085.16;5090476;28;20044;-80
2023/01/07 10:32:07;;;;;;;4.63;1.45;;;;;;;8.77;96.48;99058.59;5090412;28;20051;-81
2023/01/07 10:34:42;;;;;;;2.75;1.48;;;;;;;8.84;95.87;99056.03;5094175;28;20048;-81
2023/01/07 10:37:16;;;;;;;2.85;1.48;;;;;;;9.04;94.96;99065.41;5094363;28;20353;-81
2023/01/07 10:40:00;;;;;;;5.13;1.60;;;;;;;8.94;91.95;99051.25;5093657;28;20059;-80
2023/01/07 10:42:33;;;;;;;3.28;2.00;;;;;;;9.06;92.03;99059.81;5093578;28;20408;-81
2023/01/07 10:45:25;;;;;;;1.33;1.20;;;;;;;8.98;91.84;99058.00;5094196;28;20084;-81
2023/01/07 10:48:10;;;;;;;4.30;1.88;;;;;;;8.82;92.08;99042.66;5089722;28;20063;-80
2023/01/07 10:50:52;;;;;;;4.72;1.63;;;;;;;8.84;92.51;99046.03;5092192;28;20048;-81
2023/01/07 10:53:33;;;;;;;3.00;2.05;;;;;;;8.99;92.54;99037.16;5089597;28;20075;-81
2023/01/07 10:56:07;;;;;;;3.42;2.00;;;;;;;9.05;91.99;99050.00;5088647;28;20079;-81
2023/01/07 10:58:39;;;;;;;2.97;2.05;;;;;;;9.07;88.98;99052.53;5087883;28;20567;-79
2023/01/07 11:01:08;;;;;;;4.00;2.10;;;;;;;9.30;88.94;99034.41;5087957;28;20040;-79
2023/01/07 11:03:36;;;;;;;3.78;2.00;;;;;;;9.30;86.03;99031.69;5089530;28;20052;-79
2023/01/07 11:06:08;;;;;;;3.80;2.00;;;;;;;9.33;85.62;99031.38;5074737;28;20559;-79
2023/01/07 11:08:38;;;;;;;5.13;1.65;;;;;;;9.21;84.52;99017.38;5074138;28;20131;-79
2023/01/07 11:11:06;;;;;;;3.25;2.50;;;;;;;9.38;84.18;99015.38;5076476;28;20416;-80
2023/01/07 11:13:36;;;;;;;6.97;2.17;;;;;;;9.45;84.92;99020.91;5072555;28;20101;-80
2023/01/07 11:16:08;;;;;;;4.40;2.17;;;;;;;9.36;85.94;99008.44;5081918;28;20052;-79
2023/01/07 11:18:45;;;;;;;4.25;2.03;;;;;;;9.29;84.54;99000.19;5091502;28;20079;-80
2023/01/07 11:21:31;;;;;;;2.47;2.10;;;;;;;9.44;85.15;99005.66;5089342;28;20040;-80
2023/01/07 11:23:57;;;;;;;4.85;2.35;;;;;;;9.50;85.80;99004.06;5091145;28;20060;-80
2023/01/07 11:26:26;;;;;;;6.53;2.10;;;;;;;9.51;84.48;98997.63;5091314;28;20056;-80
2023/01/07 11:28:55;;;;;;;4.45;2.22;;;;;;;9.40;83.54;98988.06;5083869;28;20127;-80
2023/01/07 11:31:23;;;;;;;2.72;2.13;;;;;;;9.39;82.19;98989.06;5091105;28;20142;-80
2023/01/07 11:33:52;;;;;;;2.80;1.98;;;;;;;9.42;82.43;98986.00;5090664;28;20127;-80
2023/01/07 11:36:20;;;;;;;3.08;1.95;;;;;;;9.30;82.89;98954.91;5087464;28;20055;-80
2023/01/07 11:38:47;;;;;;;3.67;2.05;;;;;;;9.43;81.85;98965.16;5091127;28;20070;-80
2023/01/07 11:41:23;;;;;;;2.72;2.00;;;;;;;9.52;83.02;98969.47;5091190;28;20040;-80
2023/01/07 11:43:51;;;;;;;4.95;2.58;;;;;;;9.48;83.68;98960.00;5088553;28;20048;-79
2023/01/07 11:46:19;;;;;;;3.55;2.20;;;;;;;9.53;83.95;98957.59;5091102;28;20052;-80
2023/01/07 11:48:52;;;;;;;5.95;2.80;;;;;;;9.47;84.73;98942.03;5091067;28;20494;-80