Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:04:52;;;;;;;14.47;7.13;;;;;;;;;;9823941;30;20105;-85
2023/03/26 00:09:54;;;;;;;15.43;7.97;;;;;;;;;;9810639;30;20040;-88
2023/03/26 00:14:55;;;;;;;16.03;8.13;;;;;;;;;;9823651;30;20378;-87
2023/03/26 00:19:58;;;;;;;15.13;7.97;;;;;;;;;;9815155;30;20091;-86
2023/03/26 00:25:00;;;;;;;17.97;7.97;;;;;;;;;;9795718;30;20029;-83
2023/03/26 00:30:02;;;;;;;15.00;7.87;;;;;;;;;;9796000;30;20068;-84
2023/03/26 00:35:04;;;;;;;18.37;12.17;;;;;;;;;;9800894;30;20040;-83
2023/03/26 00:40:05;;;;;;;17.17;9.70;;;;;;;;;;9795996;30;20474;-83
2023/03/26 00:45:08;;;;;;;26.17;9.83;;;;;;;;;;9786945;30;20558;-84
2023/03/26 00:50:14;;;;;;;9.37;4.70;;;;;;;;;;9796844;30;20036;-85
2023/03/26 00:55:15;;;;;;;14.70;6.17;;;;;;;;;;9803633;30;20375;-84
2023/03/26 01:00:19;;;;;;;9.07;5.33;;;;;;;;;;9797603;30;20039;-86
2023/03/26 01:05:32;;;;;;;12.30;5.60;;;;;;;;;;9785034;30;20036;-86
2023/03/26 01:10:37;;;;;;;12.17;5.47;;;;;;;;;;9787263;30;20442;-84
2023/03/26 01:15:41;;;;;;;12.87;5.97;;;;;;;;;;9790070;30;20121;-83
2023/03/26 01:20:45;;;;;;;16.73;7.33;;;;;;;;;;9786891;30;20067;-85
2023/03/26 01:25:50;;;;;;;16.73;8.87;;;;;;;;;;9796871;30;20051;-83
2023/03/26 01:30:57;;;;;;;25.73;13.17;;;;;;;;;;9789261;30;20385;-84
2023/03/26 01:36:00;;;;;;;13.47;7.67;;;;;;;;;;9780996;30;20036;-83
2023/03/26 01:41:14;;;;;;;9.53;5.57;;;;;;;;;;9786605;30;20125;-86
2023/03/26 01:46:15;;;;;;;10.23;6.00;;;;;;;;;;9784183;30;20076;-84
2023/03/26 01:51:27;;;;;;;10.93;5.43;;;;;;;;;;9789680;30;20036;-83
2023/03/26 01:56:32;;;;;;;10.93;5.60;;;;;;;;;;9803011;30;20064;-85
2023/03/26 02:01:36;;;;;;;10.70;6.10;;;;;;;;;;9793504;30;20037;-86
2023/03/26 02:06:39;;;;;;;12.77;7.23;;;;;;;;;;9804677;30;20048;-84
2023/03/26 02:11:40;;;;;;;12.33;6.40;;;;;;;;;;9791780;30;20037;-83
2023/03/26 02:16:45;;;;;;;32.13;16.10;;;;;;;;;;9791787;30;20037;-84
2023/03/26 02:21:50;;;;;;;44.67;25.40;;;;;;;;;;9799387;30;20063;-83
2023/03/26 02:26:51;;;;;;;44.53;25.90;;;;;;;;;;9799374;30;20080;-86
2023/03/26 02:31:52;;;;;;;28.73;17.27;;;;;;;;;;9790224;30;20925;-83
2023/03/26 02:36:53;;;;;;;22.40;11.20;;;;;;;;;;9797479;30;20501;-83
2023/03/26 02:41:54;;;;;;;15.90;8.67;;;;;;;;;;9795409;30;20037;-83
2023/03/26 02:46:54;;;;;;;17.03;8.47;;;;;;;;;;9793473;30;20056;-85
2023/03/26 02:51:57;;;;;;;14.17;7.40;;;;;;;;;;9791542;30;20048;-83
2023/03/26 02:57:00;;;;;;;13.30;7.00;;;;;;;;;;9780167;30;20040;-84
2023/03/26 03:02:03;;;;;;;11.97;6.43;;;;;;;;;;9793975;30;20036;-84
2023/03/26 03:07:04;;;;;;;17.60;9.87;;;;;;;;;;9785144;30;20041;-83
2023/03/26 03:12:08;;;;;;;32.27;20.30;;;;;;;;;;9788957;30;20048;-83
2023/03/26 03:17:10;;;;;;;43.90;27.60;;;;;;;;;;9798829;30;20036;-86
2023/03/26 03:22:11;;;;;;;40.90;25.17;;;;;;;;;;9791034;30;20891;-85
2023/03/26 03:27:14;;;;;;;35.60;21.97;;;;;;;;;;9788347;30;20182;-86
2023/03/26 03:32:15;;;;;;;28.93;16.53;;;;;;;;;;9788639;30;20029;-84
2023/03/26 03:37:18;;;;;;;31.20;18.73;;;;;;;;;;9801419;30;20117;-84
2023/03/26 03:42:19;;;;;;;31.07;19.83;;;;;;;;;;9784600;30;20090;-84
2023/03/26 03:47:21;;;;;;;29.67;16.83;;;;;;;;;;9787602;30;20069;-84
2023/03/26 03:52:23;;;;;;;32.40;19.37;;;;;;;;;;9789041;30;20042;-86
2023/03/26 03:57:24;;;;;;;34.87;21.80;;;;;;;;;;9788754;30;20032;-85
2023/03/26 04:02:29;;;;;;;34.37;22.00;;;;;;;;;;9788797;30;20039;-84
2023/03/26 04:07:31;;;;;;;36.37;22.37;;;;;;;;;;9786228;30;20512;-86
2023/03/26 04:12:32;;;;;;;35.37;21.50;;;;;;;;;;9788363;30;20067;-86
2023/03/26 04:17:33;;;;;;;23.27;13.27;;;;;;;;;;9786453;30;20048;-87
2023/03/26 04:22:35;;;;;;;12.97;6.70;;;;;;;;;;9787565;30;20061;-87
2023/03/26 04:27:36;;;;;;;12.97;7.03;;;;;;;;;;9786152;30;20075;-85
2023/03/26 04:32:39;;;;;;;11.40;6.00;;;;;;;;;;9785897;30;20460;-86
2023/03/26 04:37:42;;;;;;;11.93;6.77;;;;;;;;;;9785955;30;20067;-84
2023/03/26 04:42:46;;;;;;;12.27;6.50;;;;;;;;;;9771524;30;20037;-87
2023/03/26 04:47:47;;;;;;;17.50;9.53;;;;;;;;;;9785865;30;20063;-84
2023/03/26 04:52:48;;;;;;;24.80;13.27;;;;;;;;;;9787073;30;20028;-84
2023/03/26 04:57:53;;;;;;;40.33;20.43;;;;;;;;;;9787171;30;20051;-85
2023/03/26 05:02:56;;;;;;;38.73;22.40;;;;;;;;;;9767790;30;20043;-84
2023/03/26 05:07:57;;;;;;;43.10;25.23;;;;;;;;;;9791536;30;20597;-85
2023/03/26 05:12:58;;;;;;;60.07;34.63;;;;;;;;;;9784485;30;20036;-86
2023/03/26 05:17:59;;;;;;;58.63;35.90;;;;;;;;;;9786528;30;20067;-83
2023/03/26 05:23:00;;;;;;;44.60;25.33;;;;;;;;;;9803207;30;20052;-83
2023/03/26 05:28:02;;;;;;;53.90;30.90;;;;;;;;;;9787386;30;20127;-85
2023/03/26 05:33:03;;;;;;;49.60;31.10;;;;;;;;;;9795901;30;20044;-83
2023/03/26 05:38:05;;;;;;;33.73;20.80;;;;;;;;;;9786922;30;20033;-85
2023/03/26 05:43:06;;;;;;;22.90;13.03;;;;;;;;;;9768731;30;20037;-84
2023/03/26 05:48:07;;;;;;;17.50;11.30;;;;;;;;;;9782850;30;20044;-85
2023/03/26 05:53:08;;;;;;;19.43;10.30;;;;;;;;;;9789685;30;20028;-85
2023/03/26 05:58:10;;;;;;;17.60;10.13;;;;;;;;;;9765990;30;20388;-84
2023/03/26 06:03:13;;;;;;;21.73;12.57;;;;;;;;;;9784388;30;20430;-86
2023/03/26 06:08:14;;;;;;;25.70;13.73;;;;;;;;;;9783310;30;20382;-86
2023/03/26 06:13:16;;;;;;;26.23;16.07;;;;;;;;;;9781822;30;20452;-85
2023/03/26 06:18:19;;;;;;;33.10;21.17;;;;;;;;;;9783647;30;20043;-85
2023/03/26 06:23:21;;;;;;;26.23;16.77;;;;;;;;;;9788319;30;20542;-85
2023/03/26 06:28:23;;;;;;;26.67;15.93;;;;;;;;;;9783416;30;20245;-85
2023/03/26 06:33:24;;;;;;;24.37;15.93;;;;;;;;;;9787513;30;20028;-86
2023/03/26 06:38:26;;;;;;;24.60;15.47;;;;;;;;;;9778437;30;20324;-84
2023/03/26 06:43:27;;;;;;;30.97;19.77;;;;;;;;;;9769682;30;20040;-85
2023/03/26 06:48:28;;;;;;;28.37;18.77;;;;;;;;;;9808532;30;20401;-84
2023/03/26 06:53:29;;;;;;;21.53;15.70;;;;;;;;;;9801517;30;20040;-84
2023/03/26 06:58:30;;;;;;;20.27;14.20;;;;;;;;;;9787672;30;20033;-87
2023/03/26 07:03:35;;;;;;;23.43;15.07;;;;;;;;;;9768913;30;20041;-85
2023/03/26 07:08:37;;;;;;;16.15;11.00;;;;;;;;;;9776046;30;20908;-87
2023/03/26 07:13:38;;;;;;;14.00;9.13;;;;;;;;;;9789970;30;20038;-86
2023/03/26 07:18:40;;;;;;;28.23;17.90;;;;;;;;;;9788922;30;20035;-84
2023/03/26 07:23:41;;;;;;;31.40;17.80;;;;;;;;;;9790228;30;20039;-86
2023/03/26 07:28:48;;;;;;;36.80;22.47;;;;;;;;;;9784337;30;20045;-87
2023/03/26 07:33:52;;;;;;;41.97;23.80;;;;;;;;;;9797160;30;20051;-88
2023/03/26 07:39:09;;;;;;;32.80;22.07;;;;;;;;;;9785238;30;20033;-88
2023/03/26 07:44:26;;;;;;;28.97;20.93;;;;;;;;;;9787654;30;20056;-87
2023/03/26 07:49:28;;;;;;;26.67;18.00;;;;;;;;;;9789337;30;20569;-86
2023/03/26 07:54:29;;;;;;;20.17;12.07;;;;;;;;;;9786726;30;20068;-89
2023/03/26 07:59:38;;;;;;;13.20;7.60;;;;;;;;;;9787328;30;20087;-86
2023/03/26 08:04:48;;;;;;;16.63;7.50;;;;;;;;;;9788466;30;20041;-88
2023/03/26 08:09:52;;;;;;;10.03;5.20;;;;;;;;;;9787058;30;20142;-86
2023/03/26 08:15:13;;;;;;;9.75;4.82;;;;;;;;;;9786517;30;20421;-86
2023/03/26 08:20:30;;;;;;;8.55;4.55;;;;;;;;;;9785437;30;20076;-85
2023/03/26 08:25:33;;;;;;;9.73;4.38;;;;;;;;;;9797257;30;20036;-89
2023/03/26 08:30:34;;;;;;;7.28;4.30;;;;;;;;;;9786634;30;20068;-86
2023/03/26 08:35:40;;;;;;;9.48;4.18;;;;;;;;;;9787271;30;20036;-88
2023/03/26 08:40:52;;;;;;;6.35;3.70;;;;;;;;;;9787661;30;20028;-86
2023/03/26 08:45:58;;;;;;;12.88;5.70;;;;;;;;;;9786292;30;20044;-84
2023/03/26 08:51:12;;;;;;;8.40;4.28;;;;;;;;;;9786929;30;20091;-87
2023/03/26 08:56:19;;;;;;;7.18;3.63;;;;;;;;;;9786085;30;20598;-89
2023/03/26 09:01:32;;;;;;;9.15;4.10;;;;;;;;;;9784421;30;20044;-86
2023/03/26 09:06:40;;;;;;;14.93;8.15;;;;;;;;;;9784210;30;20041;-81
2023/03/26 09:11:47;;;;;;;5.43;2.70;;;;;;;;;;9785423;30;20079;-80
2023/03/26 09:16:48;;;;;;;6.18;2.67;;;;;;;;;;9781859;30;20067;-84
2023/03/26 09:22:08;;;;;;;4.97;2.28;;;;;;;;;;9764355;30;20048;-84
2023/03/26 09:27:27;;;;;;;7.88;3.20;;;;;;;;;;9765747;30;20044;-86
2023/03/26 09:32:47;;;;;;;3.72;1.90;;;;;;;;;;9774344;30;20587;-84
2023/03/26 09:37:58;;;;;;;6.93;2.38;;;;;;;;;;9783826;30;20044;-84
2023/03/26 09:43:29;;;;;;;4.32;1.85;;;;;;;;;;9775502;30;20028;-84
2023/03/26 09:48:49;;;;;;;5.55;2.80;;;;;;;;;;9792497;30;20076;-83
2023/03/26 09:53:53;;;;;;;5.07;3.40;;;;;;;;;;9787108;30;20039;-84
2023/03/26 09:59:18;;;;;;;5.43;2.97;;;;;;;;;;9784100;30;20037;-84
2023/03/26 10:04:30;;;;;;;9.32;3.85;;;;;;;;;;9774967;30;20561;-85
2023/03/26 10:09:34;;;;;;;8.18;4.10;;;;;;;;;;9782020;30;20398;-83
2023/03/26 10:14:41;;;;;;;12.90;5.97;;;;;;;;;;9785724;30;20107;-83
2023/03/26 10:19:55;;;;;;;13.57;6.60;;;;;;;;;;9793003;30;20190;-84
2023/03/26 10:25:02;;;;;;;11.10;7.13;;;;;;;;;;9786982;30;20033;-84
2023/03/26 10:30:15;;;;;;;18.50;9.00;;;;;;;;;;9793476;30;20048;-89
2023/03/26 10:35:31;;;;;;;18.50;9.18;;;;;;;;;;9786741;30;20127;-86
2023/03/26 10:40:41;;;;;;;24.70;12.07;;;;;;;;;;9790491;30;20063;-84
2023/03/26 10:46:08;;;;;;;17.00;8.50;;;;;;;;;;9786963;30;20061;-87
2023/03/26 10:51:21;;;;;;;17.67;10.35;;;;;;;;;;9793847;30;20133;-86
2023/03/26 10:56:35;;;;;;;19.77;10.65;;;;;;;;;;9800448;30;20040;-87
2023/03/26 11:02:02;;;;;;;7.45;3.35;;;;;;;;;;9787609;30;20390;-85
2023/03/26 11:07:06;;;;;;;40.58;18.75;;;;;;;;;;9770114;30;20068;-84
2023/03/26 11:12:15;;;;;;;10.23;5.90;;;;;;;;;;9797548;30;20035;-85
2023/03/26 11:17:19;;;;;;;154.88;74.65;;;;;;;;;;9793231;30;20094;-85
2023/03/26 11:22:32;;;;;;;13.02;5.45;;;;;;;;;;9797362;30;20164;-85
2023/03/26 11:27:55;;;;;;;4.88;2.88;;;;;;;;;;9788997;30;20065;-85
2023/03/26 11:33:05;;;;;;;3.65;2.60;;;;;;;;;;9798158;30;20046;-86
2023/03/26 11:38:20;;;;;;;4.60;2.42;;;;;;;;;;9788048;30;20025;-84
2023/03/26 11:43:25;;;;;;;6.35;3.17;;;;;;;;;;9786634;30;20474;-86
2023/03/26 11:48:35;;;;;;;5.40;2.78;;;;;;;;;;9788814;30;20040;-82
2023/03/26 11:53:37;;;;;;;7.70;4.45;;;;;;;;;;9794222;30;20048;-85
2023/03/26 11:58:47;;;;;;;7.35;2.95;;;;;;;;;;9788769;30;20184;-82
2023/03/26 12:04:02;;;;;;;5.80;2.58;;;;;;;;;;9787515;30;20040;-84
2023/03/26 12:09:03;;;;;;;8.30;4.13;;;;;;;;;;9787108;30;20382;-85
2023/03/26 12:14:04;;;;;;;4.45;2.58;;;;;;;;;;9789009;30;20037;-88
2023/03/26 12:19:17;;;;;;;11.52;5.45;;;;;;;;;;9788006;30;20056;-84
2023/03/26 12:24:28;;;;;;;12.10;5.35;;;;;;;;;;9793652;30;20032;-84
2023/03/26 12:29:33;;;;;;;12.80;5.40;;;;;;;;;;9789536;30;20079;-87
2023/03/26 12:34:38;;;;;;;5.47;3.25;;;;;;;;;;9791939;30;20492;-84
2023/03/26 12:39:39;;;;;;;3.10;1.73;;;;;;;;;;9798389;30;20134;-85
2023/03/26 12:44:45;;;;;;;5.72;2.92;;;;;;;;;;9785259;30;20747;-84
2023/03/26 12:49:46;;;;;;;20.98;9.27;;;;;;;;;;9787122;30;20835;-85
2023/03/26 12:54:47;;;;;;;3.33;2.10;;;;;;;;;;9789477;30;20091;-83
2023/03/26 12:59:57;;;;;;;8.38;2.60;;;;;;;;;;9794250;30;20107;-85
2023/03/26 13:05:02;;;;;;;5.00;2.03;;;;;;;;;;9784197;30;20094;-85
2023/03/26 13:10:07;;;;;;;15.10;7.73;;;;;;;;;;9786342;30;20045;-88
2023/03/26 13:15:37;;;;;;;4.00;1.80;;;;;;;;;;9785039;30;20096;-87
2023/03/26 13:20:55;;;;;;;10.80;3.38;;;;;;;;;;9752617;30;20499;-84
2023/03/26 13:26:21;;;;;;;4.47;1.75;;;;;;;;;;9787042;30;20131;-85
2023/03/26 13:31:26;;;;;;;4.20;1.73;;;;;;;;;;9777293;30;20084;-84
2023/03/26 13:36:36;;;;;;;6.67;2.13;;;;;;;;;;9786309;30;20147;-87
2023/03/26 13:41:56;;;;;;;5.53;1.70;;;;;;;;;;9784858;30;20283;-86
2023/03/26 13:47:08;;;;;;;12.70;5.28;;;;;;;;;;9784915;30;20056;-85
2023/03/26 13:52:17;;;;;;;12.45;5.88;;;;;;;;;;9794894;30;20028;-86
2023/03/26 13:57:28;;;;;;;4.25;2.30;;;;;;;;;;9790862;30;20072;-86
2023/03/26 14:02:38;;;;;;;5.60;2.30;;;;;;;;;;9798403;30;20180;-87
2023/03/26 14:07:45;;;;;;;7.97;3.30;;;;;;;;;;9787543;30;20056;-86
2023/03/26 14:12:53;;;;;;;4.47;2.53;;;;;;;;;;9777668;30;20036;-86
2023/03/26 14:18:06;;;;;;;15.18;5.68;;;;;;;;;;9803587;30;20038;-85
2023/03/26 14:23:26;;;;;;;6.78;2.08;;;;;;;;;;9791456;30;20084;-86
2023/03/26 14:28:53;;;;;;;5.13;2.50;;;;;;;;;;9780815;30;20160;-86
2023/03/26 14:34:03;;;;;;;6.80;2.70;;;;;;;;;;9790620;30;20045;-85
2023/03/26 14:39:14;;;;;;;4.10;2.22;;;;;;;;;;9799592;30;20169;-87
2023/03/26 14:44:27;;;;;;;8.00;3.25;;;;;;;;;;9790180;30;20035;-85
2023/03/26 14:49:29;;;;;;;7.05;2.72;;;;;;;;;;9790804;30;20482;-86
2023/03/26 14:54:32;;;;;;;8.88;3.78;;;;;;;;;;9791708;30;20035;-86
2023/03/26 14:59:43;;;;;;;7.95;3.58;;;;;;;;;;9786713;30;20044;-86
2023/03/26 15:05:03;;;;;;;6.82;3.35;;;;;;;;;;9761719;30;20037;-84
2023/03/26 15:10:11;;;;;;;14.45;6.97;;;;;;;;;;9789249;30;20040;-86
2023/03/26 15:15:31;;;;;;;6.50;3.30;;;;;;;;;;9790344;30;20036;-86
2023/03/26 15:20:51;;;;;;;14.50;5.57;;;;;;;;;;9753902;30;20115;-86
2023/03/26 15:26:10;;;;;;;26.48;10.70;;;;;;;;;;9783948;30;20036;-83
2023/03/26 15:31:35;;;;;;;110.25;54.75;;;;;;;;;;9789870;30;20118;-84
2023/03/26 15:36:57;;;;;;;49.47;24.45;;;;;;;;;;9789666;30;20040;-85
2023/03/26 15:42:04;;;;;;;32.20;16.08;;;;;;;;;;9790267;30;20064;-85
2023/03/26 15:47:24;;;;;;;34.58;17.85;;;;;;;;;;9789140;30;20489;-86
2023/03/26 15:52:28;;;;;;;37.25;20.25;;;;;;;;;;9789039;30;20013;-85
2023/03/26 15:57:39;;;;;;;40.83;21.58;;;;;;;;;;9787032;30;20032;-85
2023/03/26 16:02:59;;;;;;;33.67;16.27;;;;;;;;;;9773491;30;20144;-88
2023/03/26 16:08:05;;;;;;;36.72;18.75;;;;;;;;;;9791727;30;20072;-85
2023/03/26 16:13:16;;;;;;;26.92;14.23;;;;;;;;;;9786768;30;20068;-84
2023/03/26 16:18:21;;;;;;;29.13;15.05;;;;;;;;;;9785222;30;20037;-85
2023/03/26 16:23:26;;;;;;;21.27;12.23;;;;;;;;;;9786833;30;20049;-85
2023/03/26 16:28:37;;;;;;;25.98;13.18;;;;;;;;;;9787713;30;20035;-85
2023/03/26 16:33:49;;;;;;;25.93;11.83;;;;;;;;;;9795974;30;20037;-85
2023/03/26 16:38:54;;;;;;;23.00;11.07;;;;;;;;;;9784779;30;20078;-85
2023/03/26 16:44:01;;;;;;;18.53;9.90;;;;;;;;;;9787722;30;20044;-85
2023/03/26 16:49:05;;;;;;;19.33;8.33;;;;;;;;;;9789534;30;20103;-86
2023/03/26 16:54:09;;;;;;;16.53;7.63;;;;;;;;;;9792548;30;20039;-85
2023/03/26 16:59:25;;;;;;;13.73;7.03;;;;;;;;;;9790239;30;20095;-85
2023/03/26 17:04:32;;;;;;;23.00;8.67;;;;;;;;;;9787537;30;20048;-84
2023/03/26 17:09:36;;;;;;;18.33;8.83;;;;;;;;;;9791551;30;20285;-84
2023/03/26 17:14:47;;;;;;;16.93;8.60;;;;;;;;;;9787097;30;20538;-83
2023/03/26 17:19:58;;;;;;;16.07;7.87;;;;;;;;;;9787103;30;20042;-84
2023/03/26 17:25:03;;;;;;;13.50;6.43;;;;;;;;;;9802130;30;20041;-82
2023/03/26 17:30:23;;;;;;;16.77;7.38;;;;;;;;;;9785965;30;20586;-83
2023/03/26 17:35:44;;;;;;;18.40;8.50;;;;;;;;;;9794343;30;20111;-84
2023/03/26 17:40:59;;;;;;;16.87;8.83;;;;;;;;;;9795371;30;20043;-84
2023/03/26 17:46:01;;;;;;;16.70;8.07;;;;;;;;;;9801793;30;20031;-85
2023/03/26 17:51:06;;;;;;;20.13;9.67;;;;;;;;;;9783264;30;20343;-83
2023/03/26 17:56:13;;;;;;;27.47;12.70;;;;;;;;;;9788075;30;20032;-83
2023/03/26 18:01:27;;;;;;;45.00;21.30;;;;;;;;;;9785912;30;20691;-84
2023/03/26 18:06:55;;;;;;;99.17;48.80;;;;;;;;;;9789386;30;20036;-84
2023/03/26 18:11:55;;;;;;;57.57;29.03;;;;;;;;;;9782440;30;20118;-82
2023/03/26 18:16:59;;;;;;;86.80;46.40;;;;;;;;;;9783425;30;20055;-82
2023/03/26 18:22:06;;;;;;;73.23;37.37;;;;;;;;;;9785217;30;20064;-81
2023/03/26 18:27:13;;;;;;;70.10;36.73;;;;;;;;;;9792391;30;20148;-82
2023/03/26 18:32:21;;;;;;;74.43;39.77;;;;;;;;;;9788473;30;20378;-82
2023/03/26 18:37:27;;;;;;;73.37;41.03;;;;;;;;;;9792498;30;20111;-81
2023/03/26 18:42:30;;;;;;;88.13;45.13;;;;;;;;;;9792534;30;20094;-81
2023/03/26 18:47:31;;;;;;;46.10;23.10;;;;;;;;;;9791924;30;20044;-83
2023/03/26 18:52:32;;;;;;;40.80;19.77;;;;;;;;;;9790511;30;20051;-84
2023/03/26 18:57:33;;;;;;;59.47;29.93;;;;;;;;;;9787128;30;20049;-83
2023/03/26 19:02:34;;;;;;;79.53;38.17;;;;;;;;;;9799878;30;20045;-83
2023/03/26 19:07:36;;;;;;;92.87;45.30;;;;;;;;;;9771114;30;20452;-83
2023/03/26 19:12:38;;;;;;;114.93;55.73;;;;;;;;;;9784341;30;20029;-83
2023/03/26 19:17:54;;;;;;;108.20;50.83;;;;;;;;;;9791305;30;20370;-84
2023/03/26 19:22:57;;;;;;;119.67;54.90;;;;;;;;;;9790228;30;20140;-84
2023/03/26 19:28:02;;;;;;;130.80;66.33;;;;;;;;;;9790896;30;20045;-83
2023/03/26 19:33:10;;;;;;;147.32;74.55;;;;;;;;;;9776968;30;20090;-83
2023/03/26 19:38:15;;;;;;;125.77;63.23;;;;;;;;;;9789488;30;20043;-83
2023/03/26 19:43:16;;;;;;;111.83;54.33;;;;;;;;;;9794058;30;20455;-83
2023/03/26 19:48:19;;;;;;;90.27;43.23;;;;;;;;;;9792889;30;20127;-85
2023/03/26 19:53:31;;;;;;;95.23;43.00;;;;;;;;;;9781707;30;20032;-84
2023/03/26 19:58:34;;;;;;;67.17;30.63;;;;;;;;;;9784513;30;20036;-84
2023/03/26 20:03:38;;;;;;;43.60;19.57;;;;;;;;;;9796563;30;20040;-85
2023/03/26 20:08:41;;;;;;;34.83;14.97;;;;;;;;;;9789788;30;20389;-85
2023/03/26 20:13:42;;;;;;;33.30;15.20;;;;;;;;;;9788578;30;20032;-84
2023/03/26 20:18:43;;;;;;;44.93;20.33;;;;;;;;;;9788068;30;20041;-84
2023/03/26 20:23:44;;;;;;;38.33;17.77;;;;;;;;;;9788796;30;20044;-84
2023/03/26 20:28:46;;;;;;;84.93;50.93;;;;;;;;;;9787958;30;20482;-84
2023/03/26 20:33:48;;;;;;;70.57;40.43;;;;;;;;;;9787438;30;20568;-84
2023/03/26 20:38:49;;;;;;;73.40;32.10;;;;;;;;;;9789620;30;20482;-86
2023/03/26 20:43:51;;;;;;;159.37;70.10;;;;;;;;;;9785308;30;20087;-84
2023/03/26 20:48:52;;;;;;;37.13;13.77;;;;;;;;;;9787278;30;20044;-84
2023/03/26 20:53:53;;;;;;;54.73;21.93;;;;;;;;;;9786551;30;20040;-85
2023/03/26 20:58:56;;;;;;;48.57;18.43;;;;;;;;;;9785290;30;20040;-86
2023/03/26 21:04:00;;;;;;;41.07;18.23;;;;;;;;;;9784162;30;20110;-85
2023/03/26 21:09:02;;;;;;;58.13;24.90;;;;;;;;;;9787267;30;20114;-86
2023/03/26 21:14:11;;;;;;;60.83;26.60;;;;;;;;;;9785563;30;20048;-85
2023/03/26 21:19:12;;;;;;;57.57;24.50;;;;;;;;;;9785690;30;20489;-84
2023/03/26 21:24:19;;;;;;;43.73;20.37;;;;;;;;;;9789173;30;20047;-83
2023/03/26 21:29:20;;;;;;;28.17;14.17;;;;;;;;;;9784355;30;20570;-84
2023/03/26 21:34:22;;;;;;;42.23;16.97;;;;;;;;;;9785783;30;20041;-85
2023/03/26 21:39:23;;;;;;;28.80;12.87;;;;;;;;;;9788934;30;20045;-84
2023/03/26 21:44:26;;;;;;;29.73;15.80;;;;;;;;;;9785709;30;20038;-84
2023/03/26 21:49:27;;;;;;;84.83;32.80;;;;;;;;;;9782734;30;20962;-84
2023/03/26 21:54:29;;;;;;;47.27;19.70;;;;;;;;;;9786843;30;20036;-84
2023/03/26 21:59:51;;;;;;;56.47;24.73;;;;;;;;;;9783335;30;20028;-83
2023/03/26 22:04:55;;;;;;;43.93;23.07;;;;;;;;;;9783132;30;20044;-85
2023/03/26 22:09:56;;;;;;;41.20;19.27;;;;;;;;;;9787790;30;20041;-83
2023/03/26 22:14:57;;;;;;;41.43;19.03;;;;;;;;;;9792137;30;20668;-83
2023/03/26 22:20:00;;;;;;;34.33;15.17;;;;;;;;;;9790441;30;20080;-83
2023/03/26 22:25:01;;;;;;;33.07;16.70;;;;;;;;;;9792456;30;20110;-83
2023/03/26 22:30:02;;;;;;;42.93;18.90;;;;;;;;;;9791698;30;20052;-83
2023/03/26 22:35:03;;;;;;;44.53;19.83;;;;;;;;;;9791207;30;20072;-84
2023/03/26 22:40:07;;;;;;;38.63;18.13;;;;;;;;;;9791632;30;20036;-87
2023/03/26 22:45:08;;;;;;;50.77;21.37;;;;;;;;;;9790702;30;20029;-83
2023/03/26 22:50:10;;;;;;;45.37;20.33;;;;;;;;;;9793656;30;20048;-83
2023/03/26 22:55:11;;;;;;;59.53;23.43;;;;;;;;;;9794374;30;20831;-85
2023/03/26 23:00:15;;;;;;;48.83;21.93;;;;;;;;;;9794106;30;20032;-83
2023/03/26 23:05:19;;;;;;;62.80;24.73;;;;;;;;;;9789810;30;20060;-83
2023/03/26 23:10:20;;;;;;;55.37;23.80;;;;;;;;;;9791510;30;20044;-83
2023/03/26 23:15:24;;;;;;;48.20;21.17;;;;;;;;;;9787993;30;20131;-83
2023/03/26 23:20:28;;;;;;;53.90;21.77;;;;;;;;;;9790191;30;20072;-83
2023/03/26 23:25:34;;;;;;;48.43;22.03;;;;;;;;;;9789382;30;20060;-85
2023/03/26 23:30:35;;;;;;;52.60;22.88;;;;;;;;;;9801897;30;20056;-83
2023/03/26 23:35:38;;;;;;;56.90;23.97;;;;;;;;;;9788175;30;20676;-83
2023/03/26 23:40:39;;;;;;;54.80;24.13;;;;;;;;;;9789946;30;20037;-83
2023/03/26 23:45:43;;;;;;;58.47;25.47;;;;;;;;;;9792101;30;20035;-83
2023/03/26 23:50:48;;;;;;;54.63;24.70;;;;;;;;;;9793448;30;20055;-84
2023/03/26 23:55:52;;;;;;;58.65;26.45;;;;;;;;;;9798429;30;20086;-84
