Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:04;;;;;;;;;;;;;;;17.46;44.65;99639.47;10198694;28;817;-71
2024/02/14 00:05:00;;;;;;;;;;;;;;;17.46;44.56;99641.25;10198614;28;1670;-71
2024/02/14 00:09:56;;;;;;;;;;;;;;;17.45;44.50;99647.44;10198366;28;982;-71
2024/02/14 00:14:52;;;;;;;;;;;;;;;17.44;44.37;99633.41;10197130;28;1910;-71
2024/02/14 00:19:48;;;;;;;;;;;;;;;17.43;44.63;99630.84;10197598;28;795;-71
2024/02/14 00:24:44;;;;;;;;;;;;;;;17.43;44.56;99615.03;10198032;28;877;-71
2024/02/14 00:29:40;;;;;;;;;;;;;;;17.41;44.61;99624.78;10197295;28;1461;-71
2024/02/14 00:34:36;;;;;;;;;;;;;;;17.41;44.40;99623.00;10196892;28;1973;-71
2024/02/14 00:39:32;;;;;;;;;;;;;;;17.41;44.72;99614.25;10197706;28;838;-71
2024/02/14 00:44:28;;;;;;;;;;;;;;;17.40;44.68;99615.19;10197798;28;928;-71
2024/02/14 00:49:23;;;;;;;;;;;;;;;17.38;44.52;99612.59;10196888;28;879;-71
2024/02/14 00:54:19;;;;;;;;;;;;;;;17.39;44.60;99613.44;10196102;28;1948;-71
2024/02/14 00:59:16;;;;;;;;;;;;;;;17.38;44.67;99603.84;10196769;28;867;-71
2024/02/14 01:04:12;;;;;;;;;;;;;;;17.38;44.55;99594.16;10201502;28;883;-71
2024/02/14 01:09:08;;;;;;;;;;;;;;;17.38;44.58;99582.75;10203880;28;818;-71
2024/02/14 01:14:04;;;;;;;;;;;;;;;17.37;44.45;99586.31;10203058;28;1961;-71
2024/02/14 01:19:00;;;;;;;;;;;;;;;17.36;44.25;99580.19;10202983;28;889;-71
2024/02/14 01:23:56;;;;;;;;;;;;;;;17.37;44.00;99579.28;10202867;28;861;-71
2024/02/14 01:28:52;;;;;;;;;;;;;;;17.36;44.00;99585.44;10202921;28;1904;-71
2024/02/14 01:33:47;;;;;;;;;;;;;;;17.35;44.27;99577.63;10202448;28;1978;-71
2024/02/14 01:38:44;;;;;;;;;;;;;;;17.35;44.19;99567.09;10201781;28;979;-71
2024/02/14 01:43:40;;;;;;;;;;;;;;;17.35;44.37;99562.69;10202111;28;896;-71
2024/02/14 01:48:37;;;;;;;;;;;;;;;17.34;44.23;99566.22;10202027;28;774;-71
2024/02/14 01:53:33;;;;;;;;;;;;;;;17.33;44.15;99553.97;10201790;28;1894;-71
2024/02/14 01:58:29;;;;;;;;;;;;;;;17.34;44.15;99549.56;10202310;28;893;-71
2024/02/14 02:03:25;;;;;;;;;;;;;;;17.33;44.38;99534.69;10202197;28;869;-70
2024/02/14 02:08:21;;;;;;;;;;;;;;;17.33;44.27;99545.22;10202046;28;861;-71
2024/02/14 02:13:17;;;;;;;;;;;;;;;17.33;44.36;99534.69;10200618;28;1953;-71
2024/02/14 02:18:13;;;;;;;;;;;;;;;17.33;43.88;99539.97;10202000;28;837;-71
2024/02/14 02:23:09;;;;;;;;;;;;;;;17.31;44.17;99542.66;10201628;28;869;-71
2024/02/14 02:28:05;;;;;;;;;;;;;;;17.31;44.07;99543.50;10200736;28;1186;-70
2024/02/14 02:33:02;;;;;;;;;;;;;;;17.31;44.16;99547.91;10200909;28;1972;-71
2024/02/14 02:37:58;;;;;;;;;;;;;;;17.29;44.04;99545.38;10201150;28;964;-71
2024/02/14 02:42:54;;;;;;;;;;;;;;;17.31;43.86;99543.50;10200241;28;826;-71
2024/02/14 02:47:51;;;;;;;;;;;;;;;17.30;43.95;99535.69;10200802;28;910;-71
2024/02/14 02:52:47;;;;;;;;;;;;;;;17.28;44.19;99555.97;10200008;28;1894;-71
2024/02/14 02:57:43;;;;;;;;;;;;;;;17.28;44.23;99548.06;10199921;28;782;-71
2024/02/14 03:02:44;;;;;;;;;;;;;;;17.25;44.19;99543.78;10200318;28;818;-71
2024/02/14 03:07:40;;;;;;;;;;;;;;;17.24;44.17;99543.88;10199517;28;913;-71
2024/02/14 03:12:36;;;;;;;;;;;;;;;17.24;44.27;99552.63;10198632;28;1898;-71
2024/02/14 03:17:32;;;;;;;;;;;;;;;17.23;44.33;99555.31;10199282;28;808;-71
2024/02/14 03:22:28;;;;;;;;;;;;;;;17.24;44.29;99573.69;10199928;28;862;-71
2024/02/14 03:27:26;;;;;;;;;;;;;;;17.22;44.37;99565.00;10198679;28;778;-71
2024/02/14 03:32:23;;;;;;;;;;;;;;;17.21;44.36;99563.28;10199817;28;1922;-71
2024/02/14 03:37:19;;;;;;;;;;;;;;;17.20;44.16;99551.03;10198664;28;826;-71
2024/02/14 03:42:15;;;;;;;;;;;;;;;17.20;44.33;99572.09;10198169;28;936;-71
2024/02/14 03:47:12;;;;;;;;;;;;;;;17.19;44.36;99544.06;10199066;28;680;-71
2024/02/14 03:52:10;;;;;;;;;;;;;;;17.19;44.26;99559.03;10198183;28;1961;-71
2024/02/14 03:57:08;;;;;;;;;;;;;;;17.17;44.32;99551.16;10198883;28;845;-71
2024/02/14 04:02:04;;;;;;;;;;;;;;;17.17;44.20;99547.69;10198086;28;783;-71
2024/02/14 04:07:00;;;;;;;;;;;;;;;17.17;44.36;99561.69;10197956;28;936;-71
2024/02/14 04:11:56;;;;;;;;;;;;;;;17.17;44.30;99548.53;10198109;28;1902;-71
2024/02/14 04:16:52;;;;;;;;;;;;;;;17.17;44.33;99556.44;10197996;28;841;-71
2024/02/14 04:21:48;;;;;;;;;;;;;;;17.15;44.26;99550.38;10198915;28;1314;-71
2024/02/14 04:26:44;;;;;;;;;;;;;;;17.17;44.32;99568.75;10197422;28;868;-71
2024/02/14 04:31:40;;;;;;;;;;;;;;;17.16;44.36;99554.75;10197221;28;1989;-71
2024/02/14 04:36:36;;;;;;;;;;;;;;;17.15;44.46;99560.91;10199136;28;842;-71
2024/02/14 04:41:32;;;;;;;;;;;;;;;17.15;44.29;99557.44;10204218;28;765;-71
2024/02/14 04:46:29;;;;;;;;;;;;;;;17.16;44.34;99573.19;10203944;28;798;-71
2024/02/14 04:51:25;;;;;;;;;;;;;;;17.17;44.36;99563.50;10203835;28;1910;-71
2024/02/14 04:56:21;;;;;;;;;;;;;;;17.17;44.27;99572.25;10204231;28;837;-71
2024/02/14 05:01:18;;;;;;;;;;;;;;;17.19;44.42;99570.41;10203547;28;853;-71
2024/02/14 05:06:14;;;;;;;;;;;;;;;17.20;44.43;99566.84;10204084;28;872;-71
2024/02/14 05:11:09;;;;;;;;;;;;;;;17.20;44.51;99580.00;10203190;28;1969;-71
2024/02/14 05:16:06;;;;;;;;;;;;;;;17.22;44.30;99575.53;10202999;28;766;-71
2024/02/14 05:21:02;;;;;;;;;;;;;;;17.24;44.22;99581.59;10202839;28;797;-71
2024/02/14 05:25:58;;;;;;;;;;;;;;;17.24;44.54;99581.59;10203030;28;822;-71
2024/02/14 05:30:54;;;;;;;;;;;;;;;17.26;44.51;99581.50;10202989;28;1922;-71
2024/02/14 05:35:50;;;;;;;;;;;;;;;17.27;44.32;99584.09;10202458;28;781;-71
2024/02/14 05:40:46;;;;;;;;;;;;;;;17.27;44.30;99576.19;10201715;28;919;-71
2024/02/14 05:45:41;;;;;;;;;;;;;;;17.29;44.33;99594.53;10201436;28;1034;-71
2024/02/14 05:50:37;;;;;;;;;;;;;;;17.30;44.37;99591.84;10200950;28;861;-71
2024/02/14 05:55:33;;;;;;;;;;;;;;;17.30;44.29;99586.59;10202677;28;1890;-71
2024/02/14 06:00:29;;;;;;;;;;;;;;;17.33;44.41;99603.19;10201938;28;766;-71
2024/02/14 06:05:25;;;;;;;;;;;;;;;17.33;44.35;99596.13;10201596;28;782;-71
2024/02/14 06:10:21;;;;;;;;;;;;;;;17.35;44.37;99614.53;10202055;28;818;-71
2024/02/14 06:15:17;;;;;;;;;;;;;;;17.34;44.47;99611.00;10201540;28;1953;-71
2024/02/14 06:20:13;;;;;;;;;;;;;;;17.36;44.50;99609.16;10201816;28;926;-71
2024/02/14 06:25:09;;;;;;;;;;;;;;;17.36;44.53;99622.34;10202483;28;821;-71
2024/02/14 06:30:04;;;;;;;;;;;;;;;17.37;44.40;99613.53;10201402;28;1100;-71
2024/02/14 06:35:00;;;;;;;;;;;;;;;17.38;44.32;99625.78;10200601;28;1910;-71
2024/02/14 06:39:56;;;;;;;;;;;;;;;17.39;44.38;99627.47;10200645;28;861;-72
2024/02/14 06:44:52;;;;;;;;;;;;;;;17.39;44.54;99632.75;10200536;28;841;-71
2024/02/14 06:49:48;;;;;;;;;;;;;;;17.42;44.46;99631.75;10200193;28;825;-74
2024/02/14 06:54:45;;;;;;;;;;;;;;;17.42;44.51;99645.81;10198032;28;1886;-71
2024/02/14 06:59:41;;;;;;;;;;;;;;;17.42;44.62;99652.81;10198767;28;825;-71
2024/02/14 07:04:37;;;;;;;;;;;;;;;17.41;44.39;99664.31;10199076;28;1692;-71
2024/02/14 07:09:35;;;;;;;;;;;;;;;17.44;44.55;99677.34;10199487;28;939;-71
2024/02/14 07:14:31;;;;;;;;;;;;;;;17.42;44.33;99666.00;10199199;28;1894;-71
2024/02/14 07:19:27;;;;;;;;;;;;;;;17.41;44.68;99674.84;10199289;28;905;-71
2024/02/14 07:24:23;;;;;;;;;;;;;;;17.41;44.59;99675.69;10199738;28;727;-71
2024/02/14 07:29:18;;;;;;;;;;;;;;;17.40;44.51;99662.59;10199188;28;1378;-71
2024/02/14 07:34:14;;;;;;;;;;;;;;;17.38;44.82;99681.09;10198751;28;1956;-71
2024/02/14 07:39:10;;;;;;;;;;;;;;;17.40;44.94;99686.31;10199158;28;885;-71
2024/02/14 07:44:06;;;;;;;;;;;;;;;17.38;44.82;99685.53;10198009;28;794;-77
2024/02/14 07:49:02;;;;;;;;;;;;;;;17.37;44.84;99691.69;10198554;28;888;-71
2024/02/14 07:53:58;;;;;;;;;;;;;;;17.36;45.10;99690.84;10199043;28;1959;-71
2024/02/14 07:58:54;;;;;;;;;;;;;;;17.37;45.02;99694.31;10197722;28;1031;-70
2024/02/14 08:03:50;;;;;;;;;;;;;;;17.38;45.11;99694.28;10197547;28;1000;-72
2024/02/14 08:08:45;;;;;;;;;;;;;;;17.41;45.06;99695.91;10197914;28;830;-70
2024/02/14 08:13:41;;;;;;;;;;;;;;;17.39;45.13;99697.75;10202823;28;1902;-70
2024/02/14 08:18:39;;;;;;;;;;;;;;;17.41;45.00;99701.19;10204975;28;884;-70
2024/02/14 08:23:35;;;;;;;;;;;;;;;17.40;45.15;99691.59;10204215;28;837;-71
2024/02/14 08:28:30;;;;;;;;;;;;;;;17.42;45.00;99697.63;10204539;28;1179;-70
2024/02/14 08:33:26;;;;;;;;;;;;;;;17.41;45.21;99701.19;10204456;28;1914;-70
2024/02/14 08:38:22;;;;;;;;;;;;;;;17.42;45.05;99702.88;10204341;28;887;-70
2024/02/14 08:43:18;;;;;;;;;;;;;;;17.47;44.94;99709.69;10204656;28;944;-70
2024/02/14 08:48:15;;;;;;;;;;;;;;;17.44;45.19;99714.22;10204666;28;960;-70
2024/02/14 08:53:12;;;;;;;;;;;;;;;17.45;45.12;99722.09;10204461;28;1961;-70
2024/02/14 08:58:11;;;;;;;;;;;;;;;17.45;45.02;99723.88;10204283;28;895;-70
2024/02/14 09:03:07;;;;;;;;;;;;;;;17.46;45.00;99726.41;10204195;28;837;-70
2024/02/14 09:08:03;;;;;;;;;;;;;;;17.46;45.00;99721.16;10204012;28;825;-70
2024/02/14 09:12:59;;;;;;;;;;;;;;;17.48;45.09;99721.09;10203284;28;1902;-70
2024/02/14 09:17:56;;;;;;;;;;;;;;;17.51;44.78;99728.88;10203127;28;759;-70
2024/02/14 09:22:53;;;;;;;;;;;;;;;17.46;45.26;99721.16;10202887;28;775;-70
2024/02/14 09:27:49;;;;;;;;;;;;;;;17.49;45.07;99731.56;10203475;28;1091;-70
2024/02/14 09:32:45;;;;;;;;;;;;;;;17.51;45.07;99723.59;10202619;28;1914;-70
2024/02/14 09:37:41;;;;;;;;;;;;;;;17.54;44.92;99734.00;10202471;28;865;-70
2024/02/14 09:42:37;;;;;;;;;;;;;;;17.52;44.93;99722.66;10202320;28;1035;-70
2024/02/14 09:47:33;;;;;;;;;;;;;;;17.51;45.20;99731.50;10202202;28;819;-70
2024/02/14 09:52:28;;;;;;;;;;;;;;;17.51;45.10;99729.72;10201983;28;1886;-70
2024/02/14 09:57:25;;;;;;;;;;;;;;;17.51;45.09;99742.03;10202464;28;857;-70
2024/02/14 10:02:21;;;;;;;;;;;;;;;17.53;45.15;99748.13;10201114;28;945;-70
2024/02/14 10:07:17;;;;;;;;;;;;;;;17.55;45.19;99745.41;10201578;28;770;-70
2024/02/14 10:12:13;;;;;;;;;;;;;;;17.55;44.92;99755.94;10201290;28;1894;-70
2024/02/14 10:17:09;;;;;;;;;;;;;;;17.60;44.82;99764.50;10201272;28;810;-70
2024/02/14 10:22:06;;;;;;;;;;;;;;;17.55;45.07;99766.47;10201061;28;848;-70
2024/02/14 10:27:02;;;;;;;;;;;;;;;17.59;45.06;99768.06;10201572;28;864;-70
2024/02/14 10:31:58;;;;;;;;;;;;;;;17.57;45.26;99762.84;10201044;28;1977;-70
2024/02/14 10:36:54;;;;;;;;;;;;;;;17.60;45.14;99769.78;10200083;28;780;-70
2024/02/14 10:41:50;;;;;;;;;;;;;;;17.59;45.11;99757.53;10200451;28;790;-70
2024/02/14 10:46:46;;;;;;;;;;;;;;;17.63;45.21;99765.25;10200309;28;826;-70
2024/02/14 10:51:42;;;;;;;;;;;;;;;17.61;45.24;99769.72;10200764;28;1898;-70
2024/02/14 10:56:38;;;;;;;;;;;;;;;17.62;45.13;99762.66;10199350;28;889;-74
2024/02/14 11:01:35;;;;;;;;;;;;;;;17.61;45.20;99761.81;10200461;28;893;-71
2024/02/14 11:06:31;;;;;;;;;;;;;;;17.65;45.18;99766.03;10200483;28;765;-70
2024/02/14 11:11:27;;;;;;;;;;;;;;;17.66;45.21;99766.91;10199493;28;1894;-70
2024/02/14 11:16:24;;;;;;;;;;;;;;;17.65;45.01;99754.63;10199998;28;845;-70
2024/02/14 11:21:20;;;;;;;;;;;;;;;17.62;45.38;99760.88;10199855;28;827;-71
2024/02/14 11:26:15;;;;;;;;;;;;;;;17.65;45.55;99766.03;10199128;28;929;-71
2024/02/14 11:31:11;;;;;;;;;;;;;;;17.65;45.35;99762.53;10199598;28;1910;-71
2024/02/14 11:36:10;;;;;;;;;;;;;;;17.68;45.73;99771.19;10198805;28;885;-71
2024/02/14 11:41:07;;;;;;;;;;;;;;;17.65;45.64;99760.75;10199280;28;857;-70
2024/02/14 11:46:04;;;;;;;;;;;;;;;17.64;45.47;99756.41;10197455;28;950;-75
2024/02/14 11:51:00;;;;;;;;;;;;;;;17.69;45.58;99754.44;10198296;28;1899;-71
2024/02/14 11:55:56;;;;;;;;;;;;;;;17.68;45.76;99760.66;10198307;28;857;-71
2024/02/14 12:00:52;;;;;;;;;;;;;;;17.69;45.57;99761.50;10198746;28;845;-70
2024/02/14 12:05:48;;;;;;;;;;;;;;;17.68;45.76;99771.19;10198053;28;992;-70
2024/02/14 12:10:49;;;;;;;;;;;;;;;17.69;45.73;99775.53;10197844;28;857;-70
2024/02/14 12:15:45;;;;;;;;;;;;;;;17.69;45.56;99780.81;10197672;28;1998;-70
2024/02/14 12:20:41;;;;;;;;;;;;;;;17.69;45.82;99772.03;10197657;28;841;-70
2024/02/14 12:25:37;;;;;;;;;;;;;;;17.67;45.60;99761.56;10197682;28;960;-70
2024/02/14 12:30:32;;;;;;;;;;;;;;;17.67;45.85;99761.56;10198243;28;1177;-70
2024/02/14 12:35:28;;;;;;;;;;;;;;;17.69;45.59;99758.88;10196764;28;1914;-70
2024/02/14 12:40:24;;;;;;;;;;;;;;;17.69;45.63;99759.72;10197139;28;818;-70
2024/02/14 12:45:20;;;;;;;;;;;;;;;17.71;45.69;99755.25;10197046;28;929;-71
2024/02/14 12:50:16;;;;;;;;;;;;;;;17.68;45.58;99768.56;10197535;28;887;-71
2024/02/14 12:55:12;;;;;;;;;;;;;;;17.72;45.69;99748.19;10196771;28;1961;-71
2024/02/14 13:00:11;;;;;;;;;;;;;;;17.68;45.67;99763.28;10202092;28;803;-71
2024/02/14 13:05:07;;;;;;;;;;;;;;;17.68;45.85;99760.66;10203529;28;798;-71
2024/02/14 13:10:03;;;;;;;;;;;;;;;17.70;45.75;99769.31;10204023;28;877;-70
2024/02/14 13:14:59;;;;;;;;;;;;;;;17.69;45.81;99764.13;10203119;28;1894;-70
2024/02/14 13:19:54;;;;;;;;;;;;;;;17.68;45.69;99755.38;10203257;28;849;-71
2024/02/14 13:24:50;;;;;;;;;;;;;;;17.73;45.69;99749.88;10202964;28;765;-71
2024/02/14 13:29:46;;;;;;;;;;;;;;;17.74;45.74;99739.28;10203151;28;1187;-71
2024/02/14 13:34:45;;;;;;;;;;;;;;;17.77;45.81;99742.72;10202557;28;1911;-70
2024/02/14 13:39:41;;;;;;;;;;;;;;;17.76;45.81;99736.56;10202947;28;881;-71
2024/02/14 13:44:37;;;;;;;;;;;;;;;17.73;45.84;99748.09;10200119;28;1072;-71
2024/02/14 13:49:33;;;;;;;;;;;;;;;17.76;46.03;99760.28;10202121;28;802;-70
2024/02/14 13:54:29;;;;;;;;;;;;;;;17.75;46.05;99750.69;10201249;28;1939;-73
2024/02/14 13:59:25;;;;;;;;;;;;;;;17.75;45.91;99751.53;10200947;28;830;-70
2024/02/14 14:04:20;;;;;;;;;;;;;;;17.76;46.17;99752.38;10200164;28;861;-70
2024/02/14 14:09:16;;;;;;;;;;;;;;;17.78;46.32;99760.25;10200330;28;869;-70
2024/02/14 14:14:17;;;;;;;;;;;;;;;17.75;45.98;99758.59;10200355;28;1956;-70
2024/02/14 14:19:13;;;;;;;;;;;;;;;17.76;46.24;99757.66;10201308;28;882;-71
2024/02/14 14:24:09;;;;;;;;;;;;;;;17.76;46.34;99755.03;10200200;28;908;-71
2024/02/14 14:29:05;;;;;;;;;;;;;;;17.75;46.17;99742.78;10200503;28;1250;-71
2024/02/14 14:34:01;;;;;;;;;;;;;;;17.73;46.30;99752.53;10198422;28;1971;-71
2024/02/14 14:38:57;;;;;;;;;;;;;;;17.74;46.51;99741.91;10199015;28;800;-71
2024/02/14 14:43:53;;;;;;;;;;;;;;;17.72;46.58;99738.47;10200095;28;861;-71
2024/02/14 14:48:49;;;;;;;;;;;;;;;17.72;46.48;99727.94;10199438;28;770;-71
2024/02/14 14:53:45;;;;;;;;;;;;;;;17.73;46.31;99736.69;10199648;28;1898;-71
2024/02/14 14:58:42;;;;;;;;;;;;;;;17.71;46.61;99733.28;10200459;28;895;-71
2024/02/14 15:03:38;;;;;;;;;;;;;;;17.69;46.47;99735.13;10199369;28;977;-71
2024/02/14 15:08:34;;;;;;;;;;;;;;;17.68;46.34;99729.00;10198896;28;762;-71
2024/02/14 15:13:30;;;;;;;;;;;;;;;17.67;46.43;99729.91;10199548;28;1953;-71
2024/02/14 15:18:26;;;;;;;;;;;;;;;17.69;46.51;99743.03;10199158;28;775;-71
2024/02/14 15:23:22;;;;;;;;;;;;;;;17.67;46.49;99742.25;10199381;28;929;-71
2024/02/14 15:28:25;;;;;;;;;;;;;;;17.68;46.55;99741.31;10197996;28;1138;-72
2024/02/14 15:33:22;;;;;;;;;;;;;;;17.68;46.47;99729.00;10198657;28;1902;-71
2024/02/14 15:38:18;;;;;;;;;;;;;;;17.66;46.49;99728.22;10199929;28;937;-73
2024/02/14 15:43:14;;;;;;;;;;;;;;;17.68;46.56;99720.22;10199065;28;904;-71
2024/02/14 15:48:12;;;;;;;;;;;;;;;17.69;46.41;99727.22;10198346;28;904;-71
2024/02/14 15:53:08;;;;;;;;;;;;;;;17.69;46.66;99728.06;10198060;28;1957;-72
2024/02/14 15:58:04;;;;;;;;;;;;;;;17.68;46.56;99731.66;10198061;28;876;-73
2024/02/14 16:03:00;;;;;;;;;;;;;;;17.68;46.62;99729.00;10198077;28;910;-71
2024/02/14 16:07:56;;;;;;;;;;;;;;;17.70;46.48;99729.78;10197950;28;948;-71
2024/02/14 16:12:52;;;;;;;;;;;;;;;17.71;46.66;99734.16;10198118;28;1902;-71
2024/02/14 16:17:48;;;;;;;;;;;;;;;17.72;46.61;99730.56;10197476;28;771;-71
2024/02/14 16:22:45;;;;;;;;;;;;;;;17.72;46.77;99735.00;10198402;28;897;-71
2024/02/14 16:27:40;;;;;;;;;;;;;;;17.73;46.79;99726.16;10197267;28;874;-71
2024/02/14 16:32:36;;;;;;;;;;;;;;;17.72;46.55;99727.09;10199178;28;1985;-71
2024/02/14 16:37:32;;;;;;;;;;;;;;;17.72;46.55;99720.03;10204360;28;779;-71
2024/02/14 16:42:28;;;;;;;;;;;;;;;17.72;46.59;99727.94;10203372;28;834;-71
2024/02/14 16:47:25;;;;;;;;;;;;;;;17.73;46.80;99732.28;10203796;28;980;-72
2024/02/14 16:52:21;;;;;;;;;;;;;;;17.73;46.80;99729.66;10203712;28;1961;-71
2024/02/14 16:57:16;;;;;;;;;;;;;;;17.73;46.72;99739.34;10204366;28;861;-71
2024/02/14 17:02:15;;;;;;;;;;;;;;;17.75;46.87;99737.50;10204138;28;831;-71
2024/02/14 17:07:11;;;;;;;;;;;;;;;17.74;46.81;99735.78;10204139;28;830;-71
2024/02/14 17:12:08;;;;;;;;;;;;;;;17.74;46.78;99735.78;10203637;28;1898;-72
2024/02/14 17:17:04;;;;;;;;;;;;;;;17.75;46.75;99742.78;10203091;28;817;-71
2024/02/14 17:21:59;;;;;;;;;;;;;;;17.78;46.83;99747.91;10203417;28;814;-70
2024/02/14 17:26:55;;;;;;;;;;;;;;;17.77;46.78;99748.00;10202597;28;871;-73
2024/02/14 17:31:51;;;;;;;;;;;;;;;17.78;46.85;99747.91;10202991;28;1914;-70
2024/02/14 17:36:48;;;;;;;;;;;;;;;17.78;46.84;99757.59;10202394;28;941;-74
2024/02/14 17:41:44;;;;;;;;;;;;;;;17.78;46.79;99762.88;10202117;28;937;-71
2024/02/14 17:46:40;;;;;;;;;;;;;;;17.80;46.76;99768.97;10200640;28;885;-70
2024/02/14 17:51:36;;;;;;;;;;;;;;;17.81;46.88;99768.03;10201280;28;1960;-71
2024/02/14 17:56:32;;;;;;;;;;;;;;;17.82;46.80;99785.59;10202634;28;1660;-70
2024/02/14 18:01:27;;;;;;;;;;;;;;;17.82;46.98;99785.59;10201956;28;893;-70
2024/02/14 18:06:23;;;;;;;;;;;;;;;17.82;47.03;99781.16;10201616;28;918;-70
2024/02/14 18:11:19;;;;;;;;;;;;;;;17.81;47.01;99779.44;10201899;28;1875;-70
2024/02/14 18:16:15;;;;;;;;;;;;;;;17.82;46.84;99778.53;10201154;28;854;-70
2024/02/14 18:21:11;;;;;;;;;;;;;;;17.84;47.02;99789.88;10201894;28;972;-70
2024/02/14 18:26:09;;;;;;;;;;;;;;;17.83;46.86;99787.28;10201396;28;879;-70
2024/02/14 18:31:08;;;;;;;;;;;;;;;17.83;46.95;99785.50;10200897;28;1236;-70
2024/02/14 18:36:04;;;;;;;;;;;;;;;17.86;46.84;99787.16;10200443;28;1968;-70
2024/02/14 18:40:59;;;;;;;;;;;;;;;17.86;46.87;99792.44;10200419;28;866;-70
2024/02/14 18:45:55;;;;;;;;;;;;;;;17.85;46.91;99798.66;10200168;28;773;-70
2024/02/14 18:50:52;;;;;;;;;;;;;;;17.87;47.01;99802.06;10200042;28;822;-71
2024/02/14 18:55:48;;;;;;;;;;;;;;;17.86;47.05;99795.06;10199485;28;1964;-70
2024/02/14 19:00:44;;;;;;;;;;;;;;;17.87;46.94;99804.72;10199778;28;761;-70
2024/02/14 19:05:40;;;;;;;;;;;;;;;17.86;47.04;99809.09;10199619;28;834;-71
2024/02/14 19:10:36;;;;;;;;;;;;;;;17.88;46.97;99801.16;10200818;28;967;-71
2024/02/14 19:15:32;;;;;;;;;;;;;;;17.88;46.97;99806.41;10199259;28;1922;-70
2024/02/14 19:20:30;;;;;;;;;;;;;;;17.88;47.19;99815.19;10199407;28;885;-70
2024/02/14 19:25:26;;;;;;;;;;;;;;;17.88;47.08;99806.41;10199109;28;782;-71
2024/02/14 19:30:22;;;;;;;;;;;;;;;17.89;47.06;99813.38;10199031;28;1284;-70
2024/02/14 19:35:18;;;;;;;;;;;;;;;17.89;47.18;99813.38;10198654;28;1914;-71
2024/02/14 19:40:13;;;;;;;;;;;;;;;17.90;47.12;99817.75;10198612;28;786;-70
2024/02/14 19:45:10;;;;;;;;;;;;;;;17.91;47.17;99808.91;10198431;28;1043;-70
2024/02/14 19:50:09;;;;;;;;;;;;;;;17.91;47.02;99809.75;10198364;28;787;-71
2024/02/14 19:55:05;;;;;;;;;;;;;;;17.90;47.07;99808.06;10198051;28;1983;-70
2024/02/14 20:00:01;;;;;;;;;;;;;;;17.92;47.11;99810.63;10198613;28;858;-70
2024/02/14 20:04:57;;;;;;;;;;;;;;;17.92;47.23;99811.50;10198478;28;790;-70
2024/02/14 20:09:52;;;;;;;;;;;;;;;17.93;47.16;99815.00;10196260;28;944;-70
2024/02/14 20:14:48;;;;;;;;;;;;;;;17.93;47.26;99820.25;10198278;28;1961;-70
2024/02/14 20:19:44;;;;;;;;;;;;;;;17.94;47.15;99829.88;10198085;28;825;-70
2024/02/14 20:24:40;;;;;;;;;;;;;;;17.93;47.15;99836.94;10197416;28;869;-71
2024/02/14 20:29:36;;;;;;;;;;;;;;;17.95;47.16;99839.53;10198524;28;1314;-71
2024/02/14 20:34:32;;;;;;;;;;;;;;;17.94;47.02;99828.09;10196522;28;1914;-70
2024/02/14 20:39:28;;;;;;;;;;;;;;;17.93;47.07;99836.09;10197025;28;893;-70
2024/02/14 20:44:24;;;;;;;;;;;;;;;17.93;47.22;99836.09;10197538;28;805;-70
2024/02/14 20:49:20;;;;;;;;;;;;;;;17.93;47.03;99839.56;10196909;28;972;-70
2024/02/14 20:54:16;;;;;;;;;;;;;;;17.92;47.10;99835.22;10196118;28;1890;-71
2024/02/14 20:59:12;;;;;;;;;;;;;;;17.91;47.10;99841.41;10196673;28;866;-70
2024/02/14 21:04:08;;;;;;;;;;;;;;;17.90;47.21;99842.34;10196620;28;868;-70
2024/02/14 21:09:04;;;;;;;;;;;;;;;17.90;47.26;99841.50;10196965;28;882;-70
2024/02/14 21:14:00;;;;;;;;;;;;;;;17.90;47.28;99846.78;10195874;28;1897;-71
2024/02/14 21:18:56;;;;;;;;;;;;;;;17.87;47.13;99842.47;10199276;28;845;-70
2024/02/14 21:23:52;;;;;;;;;;;;;;;17.86;47.28;99846.03;10203198;28;818;-71
2024/02/14 21:28:48;;;;;;;;;;;;;;;17.87;47.27;99847.75;10202743;28;1263;-70
2024/02/14 21:33:44;;;;;;;;;;;;;;;17.86;47.19;99846.03;10202157;28;1910;-70
2024/02/14 21:38:40;;;;;;;;;;;;;;;17.85;47.13;99846.94;10203188;28;864;-70
2024/02/14 21:43:36;;;;;;;;;;;;;;;17.85;47.20;99848.75;10202493;28;849;-70
2024/02/14 21:48:32;;;;;;;;;;;;;;;17.84;47.21;99845.25;10202913;28;786;-70
2024/02/14 21:53:29;;;;;;;;;;;;;;;17.83;47.15;99840.03;10202061;28;1946;-70
2024/02/14 21:58:25;;;;;;;;;;;;;;;17.82;47.23;99854.16;10202787;28;865;-70
2024/02/14 22:03:21;;;;;;;;;;;;;;;17.81;47.26;99849.78;10202462;28;852;-70
2024/02/14 22:08:17;;;;;;;;;;;;;;;17.78;47.13;99863.06;10202313;28;776;-70
2024/02/14 22:13:15;;;;;;;;;;;;;;;17.76;47.18;99855.19;10201658;28;1891;-71
2024/02/14 22:18:11;;;;;;;;;;;;;;;17.74;47.21;99846.53;10201407;28;861;-70
2024/02/14 22:23:08;;;;;;;;;;;;;;;17.71;47.41;99844.88;10201272;28;843;-71
2024/02/14 22:28:04;;;;;;;;;;;;;;;17.71;47.17;99850.13;10201573;28;998;-70
2024/02/14 22:33:00;;;;;;;;;;;;;;;17.69;47.30;99843.22;10200274;28;1910;-70
2024/02/14 22:37:56;;;;;;;;;;;;;;;17.66;47.47;99838.94;10200193;28;1177;-70
2024/02/14 22:42:52;;;;;;;;;;;;;;;17.64;47.33;99840.75;10200690;28;856;-70
2024/02/14 22:47:48;;;;;;;;;;;;;;;17.64;47.47;99834.63;10200457;28;913;-70
2024/02/14 22:52:44;;;;;;;;;;;;;;;17.62;47.45;99837.31;10201268;28;1945;-70
2024/02/14 22:57:40;;;;;;;;;;;;;;;17.60;47.52;99833.88;10200220;28;840;-70
2024/02/14 23:02:37;;;;;;;;;;;;;;;17.58;47.44;99838.38;10200591;28;763;-70
2024/02/14 23:07:33;;;;;;;;;;;;;;;17.55;47.38;99841.13;10200499;28;873;-70
2024/02/14 23:12:29;;;;;;;;;;;;;;;17.53;47.32;99832.44;10200213;28;1890;-70
2024/02/14 23:17:25;;;;;;;;;;;;;;;17.50;47.48;99825.53;10199764;28;850;-70
2024/02/14 23:22:21;;;;;;;;;;;;;;;17.49;47.19;99825.56;10199323;28;1118;-70
2024/02/14 23:27:17;;;;;;;;;;;;;;;17.48;47.29;99834.41;10199895;28;770;-70
2024/02/14 23:32:13;;;;;;;;;;;;;;;17.46;47.35;99831.81;10200114;28;1989;-70
2024/02/14 23:37:09;;;;;;;;;;;;;;;17.44;47.43;99832.81;10198996;28;965;-70
2024/02/14 23:42:05;;;;;;;;;;;;;;;17.42;47.40;99839.91;10199397;28;944;-70
2024/02/14 23:47:01;;;;;;;;;;;;;;;17.40;47.41;99834.72;10198224;28;1197;-70
2024/02/14 23:51:57;;;;;;;;;;;;;;;17.39;47.40;99842.66;10199095;28;1898;-70
2024/02/14 23:56:53;;;;;;;;;;;;;;;17.37;47.42;99837.47;10198387;28;837;-70
