Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:29;;;;;;;14.37;8.03;;;22.40;99.90;;;;;;4996424;28;20249;-72
2022/08/18 00:04:59;;;;;;;14.07;9.43;;;22.40;99.90;;;;;;5012986;28;20297;-71
2022/08/18 00:07:29;;;;;;;10.93;8.23;;;22.30;99.90;;;;;;4995415;28;20751;-70
2022/08/18 00:09:57;;;;;;;11.23;8.83;;;22.30;99.90;;;;;;5006663;28;20646;-68
2022/08/18 00:12:30;;;;;;;12.07;9.03;;;22.30;99.90;;;;;;5012834;28;20222;-67
2022/08/18 00:15:00;;;;;;;12.60;8.43;;;22.30;99.90;;;;;;5013099;28;20282;-69
2022/08/18 00:17:28;;;;;;;10.70;7.77;;;22.20;99.90;;;;;;5012700;28;20563;-69
2022/08/18 00:19:54;;;;;;;16.40;8.83;;;22.20;99.90;;;;;;5005723;28;20238;-69
2022/08/18 00:22:23;;;;;;;10.80;8.10;;;22.20;99.90;;;;;;4994542;28;20200;-68
2022/08/18 00:24:52;;;;;;;10.93;8.27;;;22.20;99.90;;;;;;4995393;28;20207;-69
2022/08/18 00:27:22;;;;;;;18.00;8.53;;;22.10;99.90;;;;;;4992101;28;20322;-69
2022/08/18 00:29:49;;;;;;;12.30;8.83;;;22.10;99.90;;;;;;4990412;28;20210;-68
2022/08/18 00:32:18;;;;;;;14.77;8.40;;;22.00;99.90;;;;;;4992544;28;20248;-68
2022/08/18 00:34:45;;;;;;;12.00;8.00;;;21.90;99.90;;;;;;4974091;28;20252;-68
2022/08/18 00:37:12;;;;;;;12.10;8.57;;;21.80;99.90;;;;;;4973205;28;20372;-68
2022/08/18 00:39:40;;;;;;;12.57;8.33;;;21.80;99.90;;;;;;4973112;28;20234;-68
2022/08/18 00:42:15;;;;;;;15.10;7.60;;;21.80;99.90;;;;;;4973405;28;20244;-68
2022/08/18 00:44:42;;;;;;;12.33;8.10;;;21.70;99.90;;;;;;4991974;28;20289;-68
2022/08/18 00:47:09;;;;;;;13.27;8.13;;;21.70;99.90;;;;;;4992949;28;20677;-68
2022/08/18 00:49:38;;;;;;;13.10;8.50;;;21.70;99.90;;;;;;4993220;28;20569;-67
2022/08/18 00:52:06;;;;;;;13.93;8.10;;;21.70;99.90;;;;;;4992684;28;20210;-68
2022/08/18 00:54:35;;;;;;;13.23;9.10;;;21.60;99.90;;;;;;4986853;28;20314;-67
2022/08/18 00:57:06;;;;;;;14.43;8.43;;;21.60;99.90;;;;;;4992864;28;20314;-67
2022/08/18 00:59:41;;;;;;;15.97;9.13;;;21.50;99.90;;;;;;4992630;28;20243;-67
2022/08/18 01:02:14;;;;;;;12.47;8.73;;;21.50;99.90;;;;;;4989093;28;20264;-68
2022/08/18 01:04:48;;;;;;;13.93;8.57;;;21.50;99.90;;;;;;4993026;28;20270;-69
2022/08/18 01:07:19;;;;;;;16.40;8.93;;;21.40;99.90;;;;;;4992874;28;20210;-69
2022/08/18 01:09:46;;;;;;;12.43;8.43;;;21.40;99.90;;;;;;4992321;28;20278;-68
2022/08/18 01:12:15;;;;;;;11.67;8.30;;;21.40;99.90;;;;;;4991230;28;20294;-68
2022/08/18 01:14:42;;;;;;;13.80;8.20;;;21.40;99.90;;;;;;4992650;28;20301;-67
2022/08/18 01:22:50;;;;;;;15.13;8.33;;;21.30;99.90;;;;;;4973153;28;20711;-68
2022/08/18 01:28:04;;;;;;;17.97;8.87;;;21.20;99.90;;;;;;4972887;28;20698;-69
2022/08/18 01:30:43;;;;;;;12.10;8.10;;;21.20;99.90;;;;;;4977683;28;20290;-68
2022/08/18 01:33:11;;;;;;;21.80;8.53;;;21.20;99.90;;;;;;4992476;28;20689;-68
2022/08/18 01:35:40;;;;;;;14.77;8.53;;;21.20;99.90;;;;;;4992392;28;20308;-67
2022/08/18 01:38:11;;;;;;;14.20;8.53;;;21.10;99.90;;;;;;4985797;28;20349;-67
2022/08/18 01:40:38;;;;;;;13.43;8.13;;;21.10;99.90;;;;;;4989065;28;20740;-68
2022/08/18 01:43:05;;;;;;;13.23;8.73;;;21.10;99.90;;;;;;4991992;28;20733;-68
2022/08/18 01:45:33;;;;;;;15.17;8.40;;;21.00;99.90;;;;;;4992518;28;20639;-68
2022/08/18 01:48:00;;;;;;;13.00;8.30;;;21.00;99.90;;;;;;4991743;28;21187;-68
2022/08/18 01:50:29;;;;;;;14.10;7.97;;;20.90;99.90;;;;;;4990031;28;20207;-69
2022/08/18 01:52:56;;;;;;;14.13;7.90;;;20.90;99.90;;;;;;4990412;28;20294;-67
2022/08/18 01:55:27;;;;;;;10.07;7.40;;;20.90;99.90;;;;;;4992661;28;20245;-68
2022/08/18 01:57:54;;;;;;;13.03;8.10;;;20.90;99.90;;;;;;4994118;28;20567;-67
2022/08/18 02:00:21;;;;;;;13.17;8.17;;;20.90;99.90;;;;;;4995693;28;20322;-69
2022/08/18 02:02:50;;;;;;;13.63;7.87;;;20.80;99.90;;;;;;4995449;28;20239;-68
2022/08/18 02:05:23;;;;;;;12.67;8.40;;;20.80;99.90;;;;;;4995708;28;20220;-68
2022/08/18 02:07:50;;;;;;;13.40;8.37;;;20.80;99.90;;;;;;4993862;28;20203;-68
2022/08/18 02:10:18;;;;;;;15.77;8.90;;;20.80;99.90;;;;;;4990297;28;20229;-68
2022/08/18 02:12:46;;;;;;;12.03;8.10;;;20.80;99.90;;;;;;4994307;28;20237;-68
2022/08/18 02:15:13;;;;;;;12.67;8.27;;;20.70;99.90;;;;;;4994300;28;20222;-69
2022/08/18 02:17:43;;;;;;;10.53;7.47;;;20.70;99.90;;;;;;4995596;28;20294;-68
2022/08/18 02:20:14;;;;;;;12.03;7.97;;;20.70;99.90;;;;;;4994535;28;20600;-69
2022/08/18 02:22:41;;;;;;;12.10;7.57;;;20.70;99.90;;;;;;4995648;28;20285;-70
2022/08/18 02:25:10;;;;;;;11.20;7.87;;;20.70;99.90;;;;;;4995432;28;20779;-68
2022/08/18 02:27:37;;;;;;;13.90;7.60;;;20.70;99.90;;;;;;4995750;28;20731;-68
2022/08/18 02:30:09;;;;;;;12.43;7.77;;;20.70;99.90;;;;;;4994878;28;20298;-69
2022/08/18 02:32:36;;;;;;;9.40;7.83;;;20.70;99.90;;;;;;4995507;28;20279;-68
2022/08/18 02:35:04;;;;;;;11.60;7.17;;;20.70;99.90;;;;;;4995198;28;20207;-68
2022/08/18 02:37:30;;;;;;;16.03;7.30;;;20.70;99.90;;;;;;4995246;28;20717;-69
2022/08/18 02:39:57;;;;;;;9.80;7.50;;;20.70;99.90;;;;;;4994462;28;20585;-69
2022/08/18 02:42:24;;;;;;;10.00;6.93;;;20.70;99.90;;;;;;4995271;28;20753;-70
2022/08/18 02:44:51;;;;;;;12.90;7.57;;;20.70;99.90;;;;;;4995492;28;20733;-68
2022/08/18 02:47:21;;;;;;;15.40;7.87;;;20.70;99.90;;;;;;4995880;28;20194;-69
2022/08/18 02:49:48;;;;;;;14.73;7.97;;;20.60;99.90;;;;;;4994508;28;20214;-68
2022/08/18 02:52:16;;;;;;;12.00;8.10;;;20.60;99.90;;;;;;4995282;28;20722;-68
2022/08/18 02:54:43;;;;;;;11.57;7.53;;;20.60;99.90;;;;;;4994944;28;20208;-68
2022/08/18 02:57:12;;;;;;;13.00;7.67;;;20.60;99.90;;;;;;4994675;28;20239;-69
2022/08/18 02:59:40;;;;;;;16.70;7.97;;;20.50;99.90;;;;;;4993384;28;20262;-68
2022/08/18 03:02:09;;;;;;;11.10;7.13;;;20.50;99.90;;;;;;4995172;28;20218;-68
2022/08/18 03:04:37;;;;;;;12.83;7.20;;;20.50;99.90;;;;;;4994696;28;20244;-68
2022/08/18 03:07:06;;;;;;;11.23;7.33;;;20.50;99.90;;;;;;4994959;28;20665;-68
2022/08/18 03:09:34;;;;;;;11.27;7.50;;;20.50;99.90;;;;;;4993400;28;20302;-68
2022/08/18 03:12:01;;;;;;;12.67;7.23;;;20.50;99.90;;;;;;4994344;28;20209;-69
2022/08/18 03:14:29;;;;;;;10.77;7.60;;;20.50;99.90;;;;;;4994540;28;20211;-69
2022/08/18 03:16:57;;;;;;;14.43;7.27;;;20.50;99.90;;;;;;4994519;28;20303;-69
2022/08/18 03:19:24;;;;;;;12.73;7.63;;;20.50;99.90;;;;;;4992425;28;20241;-68
2022/08/18 03:21:53;;;;;;;11.93;7.87;;;20.50;99.90;;;;;;4994297;28;20580;-69
2022/08/18 03:24:21;;;;;;;12.10;7.50;;;20.50;99.90;;;;;;4994754;28;20263;-69
2022/08/18 03:26:47;;;;;;;13.77;7.70;;;20.50;99.90;;;;;;4994567;28;20250;-68
2022/08/18 03:29:14;;;;;;;15.10;8.57;;;20.50;99.90;;;;;;4993452;28;20615;-69
2022/08/18 03:31:44;;;;;;;13.50;8.30;;;20.50;99.90;;;;;;4994490;28;20682;-69
2022/08/18 03:34:11;;;;;;;13.53;8.30;;;20.50;99.90;;;;;;4994467;28;20214;-69
2022/08/18 03:36:38;;;;;;;13.60;8.03;;;20.50;99.90;;;;;;4994304;28;20267;-68
2022/08/18 03:39:10;;;;;;;16.07;7.70;;;20.60;99.90;;;;;;4992600;28;20204;-69
2022/08/18 03:41:38;;;;;;;17.97;7.90;;;20.60;99.90;;;;;;4987953;28;20224;-69
2022/08/18 03:44:06;;;;;;;17.43;8.00;;;20.60;99.90;;;;;;4988564;28;20639;-69
2022/08/18 03:46:33;;;;;;;10.63;7.03;;;20.60;99.90;;;;;;4994179;28;20693;-71
2022/08/18 03:49:01;;;;;;;12.30;7.33;;;20.50;99.90;;;;;;4992611;28;20298;-69
2022/08/18 03:51:31;;;;;;;10.30;7.77;;;20.50;99.90;;;;;;4993965;28;20246;-69
2022/08/18 03:54:00;;;;;;;12.57;7.43;;;20.50;99.90;;;;;;4993733;28;20287;-69
2022/08/18 03:56:32;;;;;;;10.80;7.17;;;20.60;99.90;;;;;;4992844;28;20298;-70
2022/08/18 03:59:01;;;;;;;12.97;7.47;;;20.60;99.90;;;;;;4992600;28;20250;-71
2022/08/18 04:01:33;;;;;;;11.87;7.07;;;20.60;99.90;;;;;;4993486;28;20319;-70
2022/08/18 04:04:02;;;;;;;14.40;7.90;;;20.60;99.90;;;;;;4992893;28;20243;-69
2022/08/18 04:06:31;;;;;;;14.03;6.83;;;20.60;99.90;;;;;;4993252;28;20210;-69
2022/08/18 04:09:04;;;;;;;15.77;7.07;;;20.60;99.90;;;;;;4992461;28;20297;-69
2022/08/18 04:11:36;;;;;;;11.03;6.93;;;20.60;99.90;;;;;;4992976;28;20555;-71
2022/08/18 04:14:03;;;;;;;12.80;7.50;;;20.60;99.90;;;;;;4993149;28;20294;-70
2022/08/18 04:16:32;;;;;;;11.67;7.07;;;20.60;99.90;;;;;;4993728;28;20294;-68
2022/08/18 04:19:01;;;;;;;13.30;8.43;;;20.60;99.90;;;;;;4992905;28;20210;-69
2022/08/18 04:21:30;;;;;;;11.40;7.10;;;20.70;99.90;;;;;;4990869;28;20237;-68
2022/08/18 04:23:58;;;;;;;11.13;7.53;;;20.60;99.90;;;;;;4993243;28;20208;-69
2022/08/18 04:26:25;;;;;;;13.03;7.30;;;20.70;99.90;;;;;;4993138;28;20674;-69
2022/08/18 04:28:54;;;;;;;17.70;9.00;;;20.70;99.90;;;;;;4992994;28;20635;-67
2022/08/18 04:31:23;;;;;;;13.17;7.20;;;20.80;99.90;;;;;;4992269;28;20266;-69
2022/08/18 04:33:50;;;;;;;10.50;7.33;;;20.80;99.90;;;;;;4992141;28;20297;-69
2022/08/18 04:36:17;;;;;;;10.73;7.03;;;20.80;99.90;;;;;;4992648;28;20300;-68
2022/08/18 04:38:44;;;;;;;12.43;7.30;;;20.90;99.90;;;;;;4991930;28;20251;-69
2022/08/18 04:41:13;;;;;;;11.10;6.83;;;20.90;99.90;;;;;;4989930;28;20231;-69
2022/08/18 04:43:40;;;;;;;12.87;6.60;;;20.90;99.90;;;;;;4992494;28;20266;-68
2022/08/18 04:46:10;;;;;;;16.97;7.30;;;20.90;99.90;;;;;;4991174;28;20215;-68
2022/08/18 04:48:39;;;;;;;19.77;12.90;;;20.90;99.90;;;;;;4992125;28;20207;-70
2022/08/18 04:51:08;;;;;;;12.73;7.50;;;21.00;99.90;;;;;;4987414;28;20195;-68
2022/08/18 04:53:46;;;;;;;16.00;7.73;;;21.00;99.90;;;;;;4990994;28;20300;-69
2022/08/18 04:56:25;;;;;;;12.57;6.97;;;21.10;99.90;;;;;;4990535;28;20679;-68
2022/08/18 04:58:54;;;;;;;9.97;6.43;;;21.10;99.90;;;;;;4991716;28;20828;-69
2022/08/18 05:01:25;;;;;;;11.93;7.53;;;21.10;99.90;;;;;;4989318;28;20227;-69
2022/08/18 05:03:54;;;;;;;14.37;6.87;;;21.10;99.90;;;;;;4988315;28;20234;-69
2022/08/18 05:06:24;;;;;;;9.53;6.47;;;21.10;99.90;;;;;;4991506;28;20214;-69
2022/08/18 05:08:52;;;;;;;10.43;6.67;;;21.20;99.90;;;;;;4992401;28;20207;-70
2022/08/18 05:11:20;;;;;;;14.40;6.60;;;21.20;99.90;;;;;;4992915;28;20200;-69
2022/08/18 05:13:46;;;;;;;9.77;5.97;;;21.30;99.90;;;;;;4992474;28;20206;-68
2022/08/18 05:16:14;;;;;;;15.60;6.40;;;21.30;99.90;;;;;;4989066;28;20306;-69
2022/08/18 05:18:42;;;;;;;11.27;6.90;;;21.30;99.90;;;;;;4990142;28;20249;-70
2022/08/18 05:21:13;;;;;;;11.17;7.30;;;21.30;99.90;;;;;;4991000;28;20229;-68
2022/08/18 05:23:40;;;;;;;10.90;6.40;;;21.40;99.90;;;;;;4992005;28;20226;-68
2022/08/18 05:26:07;;;;;;;15.20;9.93;;;21.40;99.90;;;;;;4990895;28;20249;-69
2022/08/18 05:28:36;;;;;;;13.63;7.30;;;21.50;99.90;;;;;;4991285;28;20223;-68
2022/08/18 05:31:07;;;;;;;14.10;6.93;;;21.50;99.90;;;;;;4991555;28;20203;-69
2022/08/18 05:33:35;;;;;;;11.60;6.10;;;21.60;99.90;;;;;;4993187;28;20210;-69
2022/08/18 05:36:05;;;;;;;12.43;6.50;;;21.60;99.90;;;;;;4994676;28;20226;-68
2022/08/18 05:38:43;;;;;;;10.67;6.23;;;21.60;99.90;;;;;;4994937;28;20310;-69
2022/08/18 05:41:19;;;;;;;12.33;6.80;;;21.70;99.90;;;;;;4984452;28;20234;-69
2022/08/18 05:43:47;;;;;;;13.53;6.00;;;21.70;99.90;;;;;;4995656;28;20558;-69
2022/08/18 05:46:15;;;;;;;16.70;7.60;;;21.80;99.90;;;;;;4992659;28;20242;-69
2022/08/18 05:48:42;;;;;;;10.03;6.13;;;21.80;99.90;;;;;;4995312;28;20207;-70
2022/08/18 05:51:16;;;;;;;13.83;6.17;;;21.90;99.90;;;;;;4994870;28;20215;-71
2022/08/18 05:56:46;;;;;;;12.07;7.40;;;22.00;99.90;;;;;;4994776;28;20206;-69
2022/08/18 05:59:17;;;;;;;9.53;6.67;;;22.00;99.90;;;;;;4995384;28;20284;-69
2022/08/18 06:01:50;;;;;;;11.27;6.43;;;22.00;99.90;;;;;;4995686;28;20303;-69
2022/08/18 06:04:26;;;;;;;9.60;5.90;;;22.00;99.90;;;;;;4988385;28;20225;-69
2022/08/18 06:06:57;;;;;;;12.17;6.53;;;22.10;99.90;;;;;;4991826;28;20202;-69
2022/08/18 06:09:29;;;;;;;11.20;6.23;;;22.10;99.90;;;;;;4995091;28;20753;-68
2022/08/18 06:12:04;;;;;;;10.67;6.40;;;22.20;99.90;;;;;;4994570;28;20278;-68
2022/08/18 06:14:31;;;;;;;12.53;6.40;;;22.20;99.90;;;;;;4990856;28;20204;-68
2022/08/18 06:17:11;;;;;;;14.30;6.90;;;22.30;99.90;;;;;;4995616;28;20215;-68
2022/08/18 06:19:48;;;;;;;10.87;5.30;;;22.30;99.90;;;;;;4992630;28;20288;-70
2022/08/18 06:22:28;;;;;;;9.73;5.83;;;22.40;99.90;;;;;;4992133;28;20216;-71
2022/08/18 06:25:03;;;;;;;12.07;6.03;;;22.50;99.90;;;;;;4994700;28;20682;-69
2022/08/18 06:27:40;;;;;;;11.30;6.20;;;22.50;99.90;;;;;;4994498;28;20279;-70
2022/08/18 06:30:15;;;;;;;11.20;5.87;;;22.60;99.90;;;;;;4994087;28;20259;-68
2022/08/18 06:33:00;;;;;;;11.23;5.90;;;22.60;99.90;;;;;;4993038;28;20258;-70
2022/08/18 06:35:35;;;;;;;11.00;5.57;;;22.70;99.90;;;;;;4995518;28;20280;-72
2022/08/18 06:38:39;;;;;;;11.47;5.60;;;22.70;99.90;;;;;;4994931;28;20307;-73
2022/08/18 06:41:12;;;;;;;9.50;6.00;;;22.80;99.90;;;;;;4993991;28;20262;-69
2022/08/18 06:43:58;;;;;;;9.90;6.20;;;22.80;99.90;;;;;;4990005;28;20666;-69
2022/08/18 06:46:33;;;;;;;12.60;6.07;;;22.90;99.90;;;;;;4988820;28;20217;-69
2022/08/18 06:49:05;;;;;;;10.27;5.53;;;22.90;99.90;;;;;;4991951;28;20200;-70
2022/08/18 06:51:33;;;;;;;10.37;5.77;;;23.00;99.90;;;;;;4991470;28;20672;-70
2022/08/18 06:54:03;;;;;;;14.47;5.70;;;23.10;99.90;;;;;;4993205;28;20228;-69
2022/08/18 06:56:46;;;;;;;17.60;6.10;;;23.10;99.90;;;;;;4993212;28;20201;-69
2022/08/18 06:59:20;;;;;;;15.37;5.73;;;23.20;99.90;;;;;;4993545;28;20355;-69
2022/08/18 07:01:50;;;;;;;11.23;5.80;;;23.20;99.90;;;;;;4991786;28;20287;-70
2022/08/18 07:04:37;;;;;;;11.93;7.30;;;23.30;99.90;;;;;;4993688;28;20282;-71
2022/08/18 07:07:17;;;;;;;18.30;9.37;;;23.50;99.90;;;;;;4994056;28;20212;-69
2022/08/18 07:09:45;;;;;;;17.47;8.67;;;23.50;99.90;;;;;;4993942;28;20652;-68
2022/08/18 07:12:20;;;;;;;19.30;7.70;;;23.60;99.90;;;;;;4987084;28;20289;-71
2022/08/18 07:14:50;;;;;;;16.73;7.43;;;23.60;99.90;;;;;;4993876;28;20249;-71
2022/08/18 07:17:22;;;;;;;11.83;6.50;;;23.60;99.90;;;;;;4993465;28;20566;-70
2022/08/18 07:19:56;;;;;;;11.50;6.07;;;23.60;99.90;;;;;;4993788;28;20222;-70
2022/08/18 07:22:24;;;;;;;14.87;8.03;;;23.70;99.90;;;;;;4995663;28;20220;-69
2022/08/18 07:24:54;;;;;;;15.73;8.60;;;23.70;99.90;;;;;;4988371;28;20264;-70
2022/08/18 07:27:23;;;;;;;13.80;8.43;;;23.80;99.90;;;;;;4988579;28;20725;-70
2022/08/18 07:30:04;;;;;;;18.47;9.20;;;23.80;99.90;;;;;;4993373;28;20298;-71
2022/08/18 07:32:37;;;;;;;18.70;10.73;;;23.90;99.90;;;;;;4992992;28;20204;-70
2022/08/18 07:35:08;;;;;;;13.37;8.60;;;24.00;99.90;;;;;;4993398;28;20194;-70
2022/08/18 07:37:43;;;;;;;13.90;8.87;;;24.10;99.90;;;;;;4944351;28;1256818;-70
2022/08/18 07:40:20;;;;;;;15.70;9.00;;;24.10;99.90;;;;;;4987571;28;20297;-71
2022/08/18 07:42:52;;;;;;;20.03;10.20;;;24.20;99.90;;;;;;4974123;28;20222;-70
2022/08/18 07:45:25;;;;;;;17.37;10.20;;;24.30;99.90;;;;;;4974738;28;20194;-68
2022/08/18 07:47:56;;;;;;;23.07;10.37;;;24.40;99.90;;;;;;4974766;28;20234;-69
2022/08/18 07:50:25;;;;;;;19.30;8.70;;;24.40;99.90;;;;;;4977295;28;20206;-70
2022/08/18 07:53:07;;;;;;;14.77;6.80;;;24.50;99.90;;;;;;4994110;28;20293;-68
2022/08/18 07:55:36;;;;;;;11.07;5.37;;;24.50;99.90;;;;;;4993116;28;20267;-69
2022/08/18 07:58:15;;;;;;;11.60;5.13;;;24.60;99.90;;;;;;4992969;28;20295;-69
2022/08/18 08:00:52;;;;;;;7.50;4.60;;;24.60;99.90;;;;;;4992952;28;20210;-68
2022/08/18 08:03:30;;;;;;;14.85;4.80;;;24.70;99.90;;;;;;4991182;28;20350;-68
2022/08/18 08:06:04;;;;;;;8.53;4.63;;;24.80;99.90;;;;;;4991081;28;20211;-68
2022/08/18 08:08:39;;;;;;;10.80;4.65;;;24.80;99.90;;;;;;4994196;28;20205;-69
2022/08/18 08:11:22;;;;;;;8.82;4.47;;;24.80;99.90;;;;;;4993846;28;20604;-69
2022/08/18 08:14:06;;;;;;;21.73;4.45;;;24.90;99.90;;;;;;4989416;28;20613;-71
2022/08/18 08:16:45;;;;;;;9.52;4.10;;;25.00;99.90;;;;;;4990572;28;20277;-71
2022/08/18 08:19:35;;;;;;;9.52;4.78;;;25.10;99.90;;;;;;4991421;28;20292;-69
2022/08/18 08:22:07;;;;;;;12.38;4.60;;;25.20;99.90;;;;;;4988745;28;20216;-68
2022/08/18 08:24:43;;;;;;;11.65;5.07;;;25.20;99.90;;;;;;4985983;28;20233;-69
2022/08/18 08:27:16;;;;;;;9.25;4.22;;;25.20;99.90;;;;;;4985323;28;20209;-69
2022/08/18 08:29:49;;;;;;;10.75;4.30;;;25.30;99.90;;;;;;4993317;28;20254;-68
2022/08/18 08:32:23;;;;;;;10.82;5.25;;;25.30;99.90;;;;;;4992188;28;20277;-69
2022/08/18 08:34:55;;;;;;;12.10;5.35;;;25.40;99.90;;;;;;4992170;28;20636;-69
2022/08/18 08:37:30;;;;;;;18.50;5.43;;;25.40;99.90;;;;;;4992773;28;20241;-69
2022/08/18 08:40:06;;;;;;;11.68;5.78;;;25.40;99.90;;;;;;4993237;28;20193;-68
2022/08/18 08:42:41;;;;;;;16.73;5.43;;;25.40;99.90;;;;;;4990785;28;20218;-69
2022/08/18 08:45:11;;;;;;;10.65;5.13;;;25.40;99.90;;;;;;4987851;28;20645;-69
2022/08/18 08:47:44;;;;;;;10.10;4.95;;;25.50;99.90;;;;;;4992486;28;20734;-69
2022/08/18 08:50:16;;;;;;;8.52;5.13;;;25.50;99.90;;;;;;4991725;28;20662;-70
2022/08/18 08:52:47;;;;;;;11.00;4.82;;;25.50;99.90;;;;;;4994503;28;20248;-68
2022/08/18 08:55:17;;;;;;;8.75;4.20;;;25.50;99.90;;;;;;4990972;28;20314;-69
2022/08/18 08:57:50;;;;;;;10.70;5.07;;;25.60;99.90;;;;;;4993711;28;20308;-69
2022/08/18 09:00:17;;;;;;;10.13;4.90;;;25.70;99.90;;;;;;4990861;28;20212;-70
2022/08/18 09:03:06;;;;;;;11.88;4.53;;;25.60;99.90;;;;;;4991585;28;20767;-69
2022/08/18 09:05:40;;;;;;;8.40;4.60;;;25.70;99.90;;;;;;4996684;28;20741;-70
2022/08/18 09:08:35;;;;;;;10.63;4.28;;;25.70;99.90;;;;;;5011827;28;20246;-69
2022/08/18 09:11:18;;;;;;;8.30;4.45;;;25.70;99.90;;;;;;4990798;28;20261;-68
2022/08/18 09:14:07;;;;;;;12.30;4.70;;;25.70;99.90;;;;;;4992963;28;20197;-71
2022/08/18 09:16:43;;;;;;;6.75;4.25;;;25.70;99.90;;;;;;4993261;28;20628;-69
2022/08/18 09:19:26;;;;;;;14.88;4.78;;;25.70;99.90;;;;;;4994544;28;20289;-68
2022/08/18 09:22:08;;;;;;;8.55;4.55;;;25.70;99.90;;;;;;4992693;28;20219;-70
2022/08/18 09:24:42;;;;;;;7.68;4.50;;;25.70;99.90;;;;;;5009020;28;20295;-69
2022/08/18 09:27:17;;;;;;;9.68;4.22;;;25.70;99.90;;;;;;5007267;28;20201;-69
2022/08/18 09:29:52;;;;;;;10.68;5.10;;;25.80;99.90;;;;;;5003857;28;20647;-69
2022/08/18 09:32:56;;;;;;;7.07;4.40;;;25.90;99.90;;;;;;4996759;28;20702;-68
2022/08/18 09:35:59;;;;;;;8.55;4.57;;;25.90;99.90;;;;;;4991437;28;20207;-70
2022/08/18 09:41:34;;;;;;;10.35;4.43;;;26.00;99.90;;;;;;5005376;28;20211;-69
2022/08/18 09:44:10;;;;;;;9.13;4.15;;;26.00;99.90;;;;;;5012135;28;20214;-69
2022/08/18 09:46:57;;;;;;;13.75;4.72;;;26.00;99.90;;;;;;5012113;28;20228;-70
2022/08/18 09:49:45;;;;;;;11.80;4.90;;;26.00;99.90;;;;;;5012381;28;20683;-69
2022/08/18 09:52:54;;;;;;;7.18;4.47;;;26.00;99.90;;;;;;4992820;28;20210;-69
2022/08/18 09:55:54;;;;;;;9.05;4.60;;;26.10;99.90;;;;;;4991519;28;20299;-69
2022/08/18 09:58:57;;;;;;;9.02;4.57;;;26.10;99.90;;;;;;4992595;28;20324;-69
2022/08/18 10:01:41;;;;;;;11.63;4.72;;;26.00;99.90;;;;;;4990606;28;20579;-69
2022/08/18 10:04:29;;;;;;;12.80;4.90;;;26.00;99.90;;;;;;4992245;28;20292;-69
2022/08/18 10:07:18;;;;;;;9.70;4.90;;;26.00;99.90;;;;;;4992489;28;20196;-69
2022/08/18 10:09:58;;;;;;;10.18;4.70;;;26.10;99.90;;;;;;4988465;28;20202;-69
2022/08/18 10:12:57;;;;;;;8.38;4.70;;;26.20;99.90;;;;;;4993192;28;20273;-73
2022/08/18 10:15:50;;;;;;;13.98;4.93;;;26.20;99.90;;;;;;4995649;28;20670;-70
2022/08/18 10:18:52;;;;;;;10.95;5.43;;;26.30;99.90;;;;;;4989176;28;20291;-70
2022/08/18 10:21:27;;;;;;;10.75;4.57;;;26.30;99.90;;;;;;4980043;28;20292;-69
2022/08/18 10:23:58;;;;;;;8.05;4.45;;;26.40;99.90;;;;;;4998302;28;20249;-71
2022/08/18 10:27:11;;;;;;;11.93;4.63;;;26.40;99.90;;;;;;4995603;28;20282;-70
2022/08/18 10:29:54;;;;;;;8.45;4.40;;;26.40;99.90;;;;;;4994868;28;20327;-70
2022/08/18 10:32:43;;;;;;;12.88;4.50;;;26.50;99.90;;;;;;4996349;28;20645;-69
2022/08/18 10:35:51;;;;;;;7.45;4.20;;;26.60;99.90;;;;;;5015267;28;20667;-71
2022/08/18 10:38:48;;;;;;;9.20;5.35;;;26.70;99.90;;;;;;4997159;28;20238;-68
2022/08/18 10:41:23;;;;;;;13.25;4.70;;;26.80;99.90;;;;;;4995567;28;20345;-70
2022/08/18 10:43:53;;;;;;;8.43;4.60;;;26.80;99.90;;;;;;4995252;28;20311;-69
2022/08/18 10:46:23;;;;;;;9.63;4.28;;;26.80;99.90;;;;;;4995723;28;20298;-71
2022/08/18 10:49:15;;;;;;;8.02;4.30;;;26.80;99.90;;;;;;5000923;28;20209;-69
2022/08/18 10:51:56;;;;;;;11.90;4.40;;;26.90;99.90;;;;;;5008006;28;20563;-69
2022/08/18 10:54:35;;;;;;;9.40;5.15;;;26.90;99.90;;;;;;4998355;28;20200;-70
2022/08/18 10:57:11;;;;;;;8.20;3.92;;;26.90;99.90;;;;;;5015042;28;20661;-70
2022/08/18 10:59:44;;;;;;;10.70;5.13;;;27.00;99.90;;;;;;5012997;28;20304;-69
2022/08/18 11:02:35;;;;;;;13.95;4.45;;;27.10;99.90;;;;;;4996880;28;20626;-69
2022/08/18 11:05:07;;;;;;;8.57;4.07;;;27.10;99.90;;;;;;4998169;28;20201;-71
2022/08/18 11:07:37;;;;;;;9.07;3.97;;;27.20;99.90;;;;;;4993874;28;20204;-69
2022/08/18 11:10:19;;;;;;;7.90;4.20;;;27.20;99.90;;;;;;5013540;28;20214;-69
2022/08/18 11:13:06;;;;;;;14.13;4.70;;;27.30;99.90;;;;;;4995691;28;20190;-70
2022/08/18 11:15:41;;;;;;;13.07;4.90;;;27.30;99.90;;;;;;4996064;28;20188;-70
2022/08/18 11:18:27;;;;;;;9.25;4.60;;;27.40;99.90;;;;;;5012738;28;20440;-70
2022/08/18 11:20:55;;;;;;;11.40;4.63;;;27.40;99.90;;;;;;5000103;28;20220;-71
2022/08/18 11:23:22;;;;;;;12.18;4.32;;;27.40;99.90;;;;;;5004429;28;20242;-69
2022/08/18 11:25:50;;;;;;;10.02;4.53;;;27.40;99.90;;;;;;4995428;28;20645;-71
2022/08/18 11:28:19;;;;;;;10.27;4.13;;;27.40;99.90;;;;;;4995588;28;20359;-72
2022/08/18 11:30:51;;;;;;;10.80;4.50;;;27.50;99.90;;;;;;4993977;28;20213;-69
2022/08/18 11:33:20;;;;;;;8.32;4.03;;;27.50;99.90;;;;;;4995693;28;20194;-71
2022/08/18 11:35:50;;;;;;;8.30;4.47;;;27.50;99.90;;;;;;4995303;28;20210;-70
2022/08/18 11:38:19;;;;;;;10.32;4.30;;;27.60;99.90;;;;;;4995010;28;20336;-73
2022/08/18 11:40:50;;;;;;;6.10;3.92;;;27.60;99.90;;;;;;5002746;28;20209;-69
2022/08/18 11:43:23;;;;;;;10.15;4.45;;;27.60;99.90;;;;;;5004937;28;20300;-70
2022/08/18 11:45:55;;;;;;;10.25;4.80;;;27.70;99.90;;;;;;4998563;28;20209;-71
2022/08/18 11:48:33;;;;;;;11.50;4.30;;;27.70;99.90;;;;;;5005164;28;20204;-70
2022/08/18 11:51:17;;;;;;;7.22;4.10;;;27.70;99.90;;;;;;5008474;28;20186;-71
2022/08/18 11:53:52;;;;;;;7.00;4.35;;;27.70;99.90;;;;;;4994846;28;20197;-71
2022/08/18 11:56:24;;;;;;;23.58;4.88;;;27.70;99.90;;;;;;4996719;28;20197;-69
2022/08/18 11:58:55;;;;;;;10.48;3.83;;;27.70;99.90;;;;;;4994484;28;20194;-70
2022/08/18 12:01:37;;;;;;;10.27;4.60;;;27.70;99.90;;;;;;4994930;28;20690;-71
2022/08/18 12:04:15;;;;;;;8.43;4.60;;;27.70;99.90;;;;;;4999835;28;20207;-70
2022/08/18 12:07:02;;;;;;;7.72;4.10;;;27.70;99.90;;;;;;5008474;28;20194;-70
2022/08/18 12:09:42;;;;;;;8.98;4.00;;;27.70;99.90;;;;;;4994979;28;20230;-69
2022/08/18 12:12:26;;;;;;;8.68;3.67;;;27.70;99.90;;;;;;4994676;28;20205;-71
2022/08/18 12:14:57;;;;;;;10.30;4.25;;;27.70;99.90;;;;;;4994917;28;20673;-71
2022/08/18 12:17:25;;;;;;;5.90;3.92;;;27.80;99.90;;;;;;4994147;28;20216;-70
2022/08/18 12:19:52;;;;;;;13.32;4.40;;;27.80;99.90;;;;;;5004135;28;20210;-69
2022/08/18 12:22:22;;;;;;;15.18;4.57;;;27.80;99.90;;;;;;5002295;28;20302;-70
2022/08/18 12:24:49;;;;;;;10.38;4.28;;;27.80;99.90;;;;;;4994253;28;20298;-70
2022/08/18 12:27:20;;;;;;;11.05;4.10;;;27.80;99.90;;;;;;5012892;28;20658;-71
2022/08/18 12:29:47;;;;;;;8.65;4.22;;;27.80;99.90;;;;;;4997334;28;20204;-70
2022/08/18 12:32:15;;;;;;;7.80;4.07;;;27.90;99.90;;;;;;5010752;28;20221;-72
2022/08/18 12:34:43;;;;;;;6.85;4.20;;;27.90;99.90;;;;;;5012506;28;20634;-69
2022/08/18 12:37:10;;;;;;;7.32;4.20;;;28.00;99.90;;;;;;5012760;28;20253;-69
2022/08/18 12:39:37;;;;;;;15.88;4.05;;;28.00;99.90;;;;;;5005115;28;20230;-70
2022/08/18 12:42:04;;;;;;;8.93;4.07;;;28.00;99.90;;;;;;4990477;28;20223;-71
2022/08/18 12:44:32;;;;;;;11.73;4.22;;;28.10;99.90;;;;;;4993180;28;20268;-72
2022/08/18 12:47:00;;;;;;;12.80;4.38;;;28.10;99.90;;;;;;4993375;28;20210;-70
2022/08/18 12:49:29;;;;;;;8.77;4.53;;;28.00;99.90;;;;;;5012042;28;20212;-70
2022/08/18 12:51:57;;;;;;;11.00;4.60;;;28.00;99.90;;;;;;5013120;28;20221;-70
2022/08/18 12:54:24;;;;;;;8.60;3.95;;;28.10;99.90;;;;;;5013138;28;20352;-70
2022/08/18 12:56:53;;;;;;;8.45;4.25;;;28.10;99.90;;;;;;5013275;28;20674;-70
2022/08/18 12:59:21;;;;;;;11.32;4.20;;;28.10;99.90;;;;;;5012752;28;20213;-71
2022/08/18 13:01:48;;;;;;;6.47;3.92;;;28.10;99.90;;;;;;5013092;28;20225;-70
2022/08/18 13:04:15;;;;;;;8.45;3.83;;;28.20;99.90;;;;;;5011328;28;20325;-71
2022/08/18 13:06:47;;;;;;;8.30;3.90;;;28.20;99.90;;;;;;4993724;28;20208;-69
2022/08/18 13:09:14;;;;;;;10.25;4.20;;;28.20;99.90;;;;;;4993560;28;20293;-74
2022/08/18 13:11:41;;;;;;;13.40;3.95;;;28.20;99.90;;;;;;4993584;28;20639;-70
2022/08/18 13:14:08;;;;;;;7.57;3.67;;;28.20;99.90;;;;;;4993937;28;20642;-71
2022/08/18 13:16:39;;;;;;;7.45;3.88;;;28.20;99.90;;;;;;5004953;28;20651;-69
2022/08/18 13:19:06;;;;;;;6.60;4.10;;;28.20;99.90;;;;;;4993692;28;20190;-72
2022/08/18 13:21:32;;;;;;;8.18;3.60;;;28.20;99.90;;;;;;4995176;28;20312;-69
2022/08/18 13:24:01;;;;;;;7.55;3.92;;;28.30;99.90;;;;;;4992124;28;20285;-71