Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:08;;;;;;;8.05;3.85;;;20.40;62.40;;;;;;5113317;28;20016;-76
2023/06/07 00:03:36;;;;;;;10.75;4.30;;;20.40;62.50;;;;;;5113331;28;20090;-76
2023/06/07 00:06:01;;;;;;;7.05;4.45;;;20.40;62.60;;;;;;5113264;28;20058;-76
2023/06/07 00:08:28;;;;;;;8.93;3.95;;;20.30;63.00;;;;;;5113257;28;20024;-76
2023/06/07 00:10:58;;;;;;;7.55;3.72;;;20.30;63.00;;;;;;5112289;28;20034;-76
2023/06/07 00:13:24;;;;;;;10.68;5.20;;;20.30;63.10;;;;;;5113187;28;20024;-76
2023/06/07 00:15:50;;;;;;;8.73;4.50;;;20.20;63.10;;;;;;5113165;28;20055;-76
2023/06/07 00:18:16;;;;;;;8.35;4.70;;;20.20;63.10;;;;;;5113157;28;20023;-76
2023/06/07 00:20:45;;;;;;;7.93;4.50;;;20.20;63.20;;;;;;5113161;28;20020;-76
2023/06/07 00:23:14;;;;;;;8.95;4.50;;;20.10;63.20;;;;;;5116089;28;20028;-76
2023/06/07 00:25:40;;;;;;;9.13;4.55;;;20.10;63.40;;;;;;5115790;28;20056;-76
2023/06/07 00:28:06;;;;;;;9.55;4.47;;;20.10;63.60;;;;;;5116936;28;20032;-76
2023/06/07 00:30:32;;;;;;;8.90;4.78;;;20.00;63.60;;;;;;5116795;28;20043;-76
2023/06/07 00:32:57;;;;;;;8.43;4.43;;;20.10;63.70;;;;;;5116825;28;20050;-76
2023/06/07 00:35:23;;;;;;;8.35;4.57;;;20.00;63.60;;;;;;5115657;28;20046;-76
2023/06/07 00:37:49;;;;;;;9.38;4.53;;;20.00;63.80;;;;;;5116714;28;20047;-76
2023/06/07 00:40:14;;;;;;;11.52;4.97;;;20.00;64.00;;;;;;5115945;28;20028;-76
2023/06/07 00:42:40;;;;;;;11.10;4.90;;;20.00;64.20;;;;;;5116642;28;20116;-76
2023/06/07 00:45:06;;;;;;;7.53;4.70;;;19.90;64.10;;;;;;5116621;28;20032;-76
2023/06/07 00:47:33;;;;;;;6.80;4.28;;;19.90;64.20;;;;;;5115638;28;20036;-76
2023/06/07 00:49:59;;;;;;;9.43;4.72;;;19.80;64.30;;;;;;5098619;28;20020;-76
2023/06/07 00:52:25;;;;;;;8.25;4.47;;;19.80;64.20;;;;;;5116371;28;20047;-76
2023/06/07 00:54:52;;;;;;;9.85;4.60;;;19.80;64.10;;;;;;5115450;28;20059;-76
2023/06/07 00:57:17;;;;;;;9.23;4.80;;;19.80;64.20;;;;;;5115403;28;20024;-76
2023/06/07 00:59:43;;;;;;;8.90;4.68;;;19.80;64.20;;;;;;5115423;28;20039;-76
2023/06/07 01:02:09;;;;;;;10.88;4.57;;;19.80;64.40;;;;;;5115247;28;20032;-76
2023/06/07 01:04:39;;;;;;;8.80;4.47;;;19.80;64.80;;;;;;5098392;28;20106;-77
2023/06/07 01:07:07;;;;;;;7.65;4.78;;;19.70;64.70;;;;;;5116221;28;20093;-76
2023/06/07 01:09:34;;;;;;;10.70;4.90;;;19.70;64.70;;;;;;5115191;28;20030;-76
2023/06/07 01:12:01;;;;;;;10.40;4.85;;;19.70;64.70;;;;;;5116003;28;20054;-76
2023/06/07 01:14:28;;;;;;;12.25;4.85;;;19.70;64.90;;;;;;5116064;28;20017;-76
2023/06/07 01:16:56;;;;;;;9.23;5.30;;;19.70;64.90;;;;;;5115008;28;20028;-76
2023/06/07 01:19:25;;;;;;;8.82;4.82;;;19.60;65.00;;;;;;5115961;28;20020;-76
2023/06/07 01:21:54;;;;;;;9.23;4.93;;;19.50;65.00;;;;;;5114859;28;20031;-76
2023/06/07 01:24:20;;;;;;;11.50;5.35;;;19.60;64.90;;;;;;5115678;28;20024;-77
2023/06/07 01:26:56;;;;;;;8.20;4.40;;;19.50;65.00;;;;;;5114751;28;20044;-76
2023/06/07 01:29:24;;;;;;;10.85;4.90;;;19.50;65.00;;;;;;5115946;28;20036;-76
2023/06/07 01:31:52;;;;;;;8.30;4.68;;;19.50;65.00;;;;;;5115548;28;20054;-76
2023/06/07 01:34:19;;;;;;;8.80;4.22;;;19.50;65.00;;;;;;5114016;28;20047;-76
2023/06/07 01:36:47;;;;;;;8.38;4.80;;;19.50;65.20;;;;;;5115577;28;20046;-76
2023/06/07 01:39:14;;;;;;;11.23;5.05;;;19.40;65.20;;;;;;5115522;28;20016;-76
2023/06/07 01:41:42;;;;;;;10.18;4.85;;;19.40;65.30;;;;;;5115505;28;20035;-76
2023/06/07 01:44:09;;;;;;;9.80;4.85;;;19.40;65.60;;;;;;5115474;28;20016;-76
2023/06/07 01:46:35;;;;;;;8.73;5.03;;;19.30;65.60;;;;;;5115375;28;20383;-76
2023/06/07 01:49:03;;;;;;;10.05;4.70;;;19.30;65.60;;;;;;5115384;28;20024;-76
2023/06/07 01:51:28;;;;;;;10.70;5.90;;;19.30;65.70;;;;;;5114213;28;20099;-76
2023/06/07 01:53:54;;;;;;;9.50;5.30;;;19.20;65.80;;;;;;5115251;28;20028;-76
2023/06/07 01:56:58;;;;;;;11.35;5.00;;;19.20;65.80;;;;;;5115186;28;20020;-76
2023/06/07 01:59:38;;;;;;;11.15;5.10;;;19.10;65.90;;;;;;5114159;28;20088;-76
2023/06/07 02:02:13;;;;;;;9.70;5.10;;;19.10;66.10;;;;;;5115244;28;20024;-76
2023/06/07 02:04:44;;;;;;;12.75;5.28;;;19.10;66.40;;;;;;5115104;28;20028;-76
2023/06/07 02:07:17;;;;;;;11.13;5.05;;;19.00;66.20;;;;;;5115116;28;20075;-76
2023/06/07 02:09:44;;;;;;;;;;;19.00;66.20;;;;;;5115402;28;20032;-76
2023/06/07 02:12:11;;;;;;;9.68;5.00;;;19.00;66.20;;;;;;5114835;28;20268;-76
2023/06/07 02:14:36;;;;;;;9.63;4.75;;;18.90;66.60;;;;;;5115012;28;20527;-76
2023/06/07 02:17:07;;;;;;;10.77;5.13;;;18.90;66.90;;;;;;5114813;28;20035;-76
2023/06/07 02:19:34;;;;;;;9.60;4.72;;;18.90;66.70;;;;;;5114802;28;20020;-76
2023/06/07 02:22:00;;;;;;;10.70;4.95;;;18.90;66.70;;;;;;5114760;28;20036;-76
2023/06/07 02:24:27;;;;;;;9.43;5.00;;;18.90;66.70;;;;;;5114685;28;20032;-76
2023/06/07 02:26:56;;;;;;;9.48;5.05;;;18.80;67.00;;;;;;5113539;28;20052;-76
2023/06/07 02:29:22;;;;;;;10.05;4.93;;;18.80;67.10;;;;;;5113712;28;20020;-76
2023/06/07 02:31:48;;;;;;;8.80;5.00;;;18.70;66.90;;;;;;5113511;28;20028;-76
2023/06/07 02:34:14;;;;;;;10.68;4.75;;;18.80;67.00;;;;;;5114398;28;20024;-76
2023/06/07 02:36:40;;;;;;;12.32;5.22;;;18.70;66.90;;;;;;5114456;28;20055;-76
2023/06/07 02:39:07;;;;;;;13.70;5.40;;;18.70;67.80;;;;;;5114421;28;20016;-76
2023/06/07 02:41:33;;;;;;;13.10;5.18;;;18.70;66.90;;;;;;5113569;28;20051;-76
2023/06/07 02:43:59;;;;;;;10.20;4.85;;;18.70;66.90;;;;;;5114329;28;20028;-76
2023/06/07 02:46:25;;;;;;;9.23;5.20;;;18.70;66.90;;;;;;5113322;28;20127;-76
2023/06/07 02:48:51;;;;;;;9.30;4.55;;;18.70;66.90;;;;;;5114238;28;20020;-76
2023/06/07 02:51:16;;;;;;;8.68;5.13;;;18.70;66.90;;;;;;5114139;28;20028;-76
2023/06/07 02:53:44;;;;;;;10.43;4.72;;;18.60;66.80;;;;;;5114164;28;20054;-76
2023/06/07 02:56:11;;;;;;;9.05;4.53;;;18.60;66.90;;;;;;5113178;28;20502;-76
2023/06/07 02:58:36;;;;;;;11.15;5.13;;;18.50;66.80;;;;;;5114058;28;20020;-76
2023/06/07 03:01:07;;;;;;;8.27;4.57;;;18.50;67.00;;;;;;5113139;28;20035;-76
2023/06/07 03:03:36;;;;;;;10.25;5.25;;;18.50;67.30;;;;;;5096921;28;20435;-76
2023/06/07 03:06:07;;;;;;;8.20;4.75;;;18.50;67.30;;;;;;5113974;28;20024;-76
2023/06/07 03:08:33;;;;;;;9.57;4.43;;;18.40;67.30;;;;;;5113892;28;20024;-76
2023/06/07 03:10:59;;;;;;;13.38;4.82;;;18.40;67.50;;;;;;5112794;28;20429;-76
2023/06/07 03:13:25;;;;;;;8.63;4.50;;;18.40;67.60;;;;;;5113833;28;20021;-76
2023/06/07 03:15:50;;;;;;;7.97;4.43;;;18.40;67.60;;;;;;5113797;28;20023;-76
2023/06/07 03:18:16;;;;;;;10.70;4.63;;;18.30;67.50;;;;;;5112739;28;20031;-76
2023/06/07 03:20:43;;;;;;;9.93;4.90;;;18.30;67.80;;;;;;5113734;28;20036;-76
2023/06/07 03:23:09;;;;;;;9.88;4.88;;;18.30;67.90;;;;;;5113706;28;20024;-76
2023/06/07 03:25:35;;;;;;;8.00;4.75;;;18.20;68.00;;;;;;5113467;28;20043;-76
2023/06/07 03:28:02;;;;;;;13.63;4.95;;;18.20;68.10;;;;;;5113658;28;20024;-76
2023/06/07 03:30:28;;;;;;;10.20;5.05;;;18.20;68.10;;;;;;5113538;28;20108;-76
2023/06/07 03:32:53;;;;;;;10.30;4.57;;;18.20;68.10;;;;;;5113580;28;20032;-76
2023/06/07 03:35:19;;;;;;;8.25;4.32;;;18.10;68.20;;;;;;5113503;28;20024;-76
2023/06/07 03:37:45;;;;;;;10.85;4.35;;;18.10;68.30;;;;;;5112623;28;20031;-76
2023/06/07 03:40:11;;;;;;;9.68;4.68;;;18.10;68.30;;;;;;5113502;28;20046;-76
2023/06/07 03:42:38;;;;;;;10.43;4.38;;;18.10;68.40;;;;;;5113514;28;20035;-76
2023/06/07 03:45:04;;;;;;;9.82;4.40;;;18.10;68.40;;;;;;5113410;28;20024;-76
2023/06/07 03:47:30;;;;;;;12.32;4.43;;;18.00;68.40;;;;;;5113458;28;20050;-76
2023/06/07 03:49:55;;;;;;;10.15;4.43;;;18.00;68.50;;;;;;5113427;28;20028;-76
2023/06/07 03:52:22;;;;;;;10.05;4.57;;;18.00;68.70;;;;;;5113320;28;20078;-76
2023/06/07 03:54:48;;;;;;;7.47;4.15;;;18.00;68.80;;;;;;5112336;28;20016;-76
2023/06/07 03:57:13;;;;;;;9.65;4.20;;;18.00;68.70;;;;;;5114846;28;20047;-76
2023/06/07 03:59:40;;;;;;;10.05;4.63;;;17.90;68.70;;;;;;5117525;28;20452;-76
2023/06/07 04:02:07;;;;;;;9.80;4.88;;;17.90;68.60;;;;;;5117432;28;20032;-76
2023/06/07 04:04:33;;;;;;;12.68;4.80;;;17.90;68.70;;;;;;5117416;28;20044;-76
2023/06/07 04:07:00;;;;;;;8.98;4.78;;;17.90;68.80;;;;;;5116499;28;20016;-76
2023/06/07 04:09:26;;;;;;;10.27;4.65;;;17.90;68.80;;;;;;5116380;28;20028;-76
2023/06/07 04:11:52;;;;;;;6.82;4.15;;;17.80;68.70;;;;;;5117210;28;20039;-76
2023/06/07 04:14:18;;;;;;;11.60;5.20;;;17.90;68.90;;;;;;5117201;28;20032;-76
2023/06/07 04:16:43;;;;;;;10.18;4.85;;;17.80;68.90;;;;;;5117186;28;20024;-76
2023/06/07 04:19:09;;;;;;;8.82;4.32;;;17.80;69.20;;;;;;5116223;28;20088;-76
2023/06/07 04:21:35;;;;;;;7.15;4.18;;;17.70;69.30;;;;;;5117060;28;20028;-76
2023/06/07 04:24:01;;;;;;;9.15;4.55;;;17.70;69.30;;;;;;5117034;28;20042;-76
2023/06/07 04:26:31;;;;;;;8.45;4.72;;;17.70;69.40;;;;;;5116834;28;20380;-76
2023/06/07 04:28:57;;;;;;;10.50;4.18;;;17.70;69.60;;;;;;5116933;28;20016;-76
2023/06/07 04:31:29;;;;;;;11.98;4.97;;;17.70;69.60;;;;;;5116942;28;20050;-77
2023/06/07 04:34:01;;;;;;;10.67;4.77;;;17.70;69.50;;;;;;5099532;28;20040;-76
2023/06/07 04:36:30;;;;;;;9.20;4.28;;;17.70;70.10;;;;;;5116818;28;20258;-76
2023/06/07 04:38:55;;;;;;;9.02;3.90;;;17.70;69.10;;;;;;5116760;28;20020;-76
2023/06/07 04:41:30;;;;;;;8.27;4.28;;;17.70;69.40;;;;;;5116837;28;20035;-76
2023/06/07 04:43:56;;;;;;;8.88;4.68;;;17.60;69.30;;;;;;5115698;28;20095;-76
2023/06/07 04:46:23;;;;;;;7.75;4.43;;;17.60;69.40;;;;;;5116637;28;20137;-76
2023/06/07 04:48:49;;;;;;;17.05;4.63;;;17.60;69.40;;;;;;5115493;28;20039;-76
2023/06/07 04:51:20;;;;;;;9.00;4.28;;;17.60;69.60;;;;;;5115451;28;20479;-76
2023/06/07 04:53:49;;;;;;;8.35;4.35;;;17.60;69.40;;;;;;5116485;28;20020;-76
2023/06/07 04:56:14;;;;;;;13.50;5.18;;;17.60;69.30;;;;;;5098964;28;20028;-77
2023/06/07 04:58:40;;;;;;;9.07;4.35;;;17.60;69.60;;;;;;5116380;28;20454;-76
2023/06/07 05:01:09;;;;;;;8.82;4.45;;;17.50;69.80;;;;;;5115314;28;20104;-76
2023/06/07 05:03:36;;;;;;;10.07;4.65;;;17.50;69.80;;;;;;5116240;28;20020;-76
2023/06/07 05:06:04;;;;;;;7.43;4.53;;;17.60;69.70;;;;;;5115401;28;20028;-76
2023/06/07 05:08:30;;;;;;;9.23;4.55;;;17.60;69.50;;;;;;5115107;28;20024;-76
2023/06/07 05:10:55;;;;;;;11.13;4.65;;;17.60;69.40;;;;;;5115062;28;20087;-76
2023/06/07 05:13:21;;;;;;;10.70;4.70;;;17.60;69.50;;;;;;5116116;28;20035;-76
2023/06/07 05:15:50;;;;;;;10.77;4.88;;;17.50;70.30;;;;;;5098175;28;20024;-76
2023/06/07 05:18:19;;;;;;;8.20;4.10;;;17.60;69.70;;;;;;5115084;28;20035;-76
2023/06/07 05:20:46;;;;;;;12.23;4.50;;;17.60;69.60;;;;;;5115941;28;20028;-76
2023/06/07 05:23:16;;;;;;;9.00;5.20;;;17.60;69.60;;;;;;5115907;28;20051;-77
2023/06/07 05:25:43;;;;;;;8.35;4.53;;;17.50;69.50;;;;;;5114666;28;20107;-77
2023/06/07 05:28:09;;;;;;;11.68;4.70;;;17.60;69.70;;;;;;5114882;28;20107;-76
2023/06/07 05:30:35;;;;;;;9.77;4.53;;;17.50;69.70;;;;;;5115711;28;20036;-77
2023/06/07 05:33:00;;;;;;;7.32;4.15;;;17.50;69.70;;;;;;5115726;28;20035;-77
2023/06/07 05:35:26;;;;;;;11.38;4.70;;;17.50;69.70;;;;;;5115721;28;20069;-76
2023/06/07 05:37:51;;;;;;;9.77;4.43;;;17.50;69.90;;;;;;5114597;28;20028;-76
2023/06/07 05:40:18;;;;;;;7.90;4.47;;;17.50;69.90;;;;;;5114608;28;20031;-76
2023/06/07 05:42:44;;;;;;;8.07;4.63;;;17.50;69.90;;;;;;5115487;28;20051;-76
2023/06/07 05:45:11;;;;;;;12.05;5.05;;;17.50;70.00;;;;;;5115473;28;20020;-76
2023/06/07 05:47:36;;;;;;;8.82;4.40;;;17.40;70.10;;;;;;5114534;28;20020;-76
2023/06/07 05:50:04;;;;;;;10.77;4.30;;;17.50;70.30;;;;;;5114330;28;20035;-77
2023/06/07 05:52:30;;;;;;;9.70;4.65;;;17.50;70.20;;;;;;5115273;28;20024;-78
2023/06/07 05:54:57;;;;;;;11.13;4.40;;;17.50;70.30;;;;;;5114195;28;20028;-76
2023/06/07 05:57:23;;;;;;;11.38;4.68;;;17.50;70.50;;;;;;5097646;28;20021;-75
2023/06/07 05:59:49;;;;;;;9.23;4.45;;;17.50;70.30;;;;;;5115216;28;20035;-75
2023/06/07 06:02:20;;;;;;;7.88;4.63;;;17.50;70.50;;;;;;5115147;28;20020;-76
2023/06/07 06:04:46;;;;;;;10.75;4.60;;;17.50;70.50;;;;;;5115127;28;20027;-75
2023/06/07 06:07:11;;;;;;;11.30;4.70;;;17.60;70.20;;;;;;5115058;28;20024;-75
2023/06/07 06:09:41;;;;;;;10.18;4.45;;;17.60;70.10;;;;;;5114097;28;20094;-76
2023/06/07 06:12:07;;;;;;;13.80;5.10;;;17.60;70.90;;;;;;5114907;28;20054;-76
2023/06/07 06:14:32;;;;;;;12.13;4.95;;;17.60;70.30;;;;;;5114135;28;20031;-76
2023/06/07 06:16:58;;;;;;;11.32;4.32;;;17.60;70.10;;;;;;5113918;28;20020;-76
2023/06/07 06:19:25;;;;;;;10.77;4.65;;;17.60;70.20;;;;;;5113686;28;20035;-76
2023/06/07 06:21:50;;;;;;;8.13;4.55;;;17.60;70.40;;;;;;5114527;28;20054;-75
2023/06/07 06:24:17;;;;;;;11.93;5.40;;;17.60;70.30;;;;;;5113527;28;20078;-75
2023/06/07 06:26:43;;;;;;;10.52;4.25;;;17.60;70.10;;;;;;5114586;28;20056;-75
2023/06/07 06:29:08;;;;;;;10.75;5.13;;;17.60;70.10;;;;;;5114509;28;20032;-75
2023/06/07 06:31:34;;;;;;;9.63;4.72;;;17.70;70.20;;;;;;5096633;28;20036;-75
2023/06/07 06:34:00;;;;;;;11.63;4.55;;;17.70;70.30;;;;;;5114382;28;20035;-75
2023/06/07 06:36:26;;;;;;;13.32;4.72;;;17.70;70.10;;;;;;5113569;28;20036;-75
2023/06/07 06:38:52;;;;;;;8.93;5.10;;;17.70;69.90;;;;;;5113419;28;20031;-76
2023/06/07 06:41:18;;;;;;;9.30;4.47;;;17.80;70.10;;;;;;5114347;28;20028;-75
2023/06/07 06:43:44;;;;;;;8.82;4.28;;;17.80;70.20;;;;;;5113320;28;20020;-75
2023/06/07 06:46:10;;;;;;;11.90;4.60;;;17.80;70.30;;;;;;5113419;28;20555;-74
2023/06/07 06:48:37;;;;;;;11.05;4.28;;;17.90;70.10;;;;;;5114093;28;20051;-74
2023/06/07 06:51:02;;;;;;;12.48;4.30;;;17.90;69.90;;;;;;5113163;28;20040;-74
2023/06/07 06:53:28;;;;;;;8.02;4.07;;;17.90;69.70;;;;;;5114188;28;20092;-74
2023/06/07 06:55:54;;;;;;;9.90;4.22;;;17.90;70.40;;;;;;5114224;28;20459;-74
2023/06/07 06:58:20;;;;;;;13.77;4.75;;;17.90;70.20;;;;;;5114044;28;20027;-74
2023/06/07 07:00:52;;;;;;;12.05;4.28;;;18.00;70.30;;;;;;5112980;28;20080;-74
2023/06/07 07:03:43;;;;;;;10.45;4.00;;;18.00;70.20;;;;;;5112459;28;20058;-74
2023/06/07 07:06:47;;;;;;;9.52;4.75;;;18.10;69.80;;;;;;5101361;28;20040;-75
2023/06/07 07:09:13;;;;;;;9.82;4.28;;;18.00;69.40;;;;;;5111878;28;20051;-74
2023/06/07 07:11:39;;;;;;;7.93;4.32;;;18.00;69.60;;;;;;5113745;28;20024;-75
2023/06/07 07:14:05;;;;;;;8.55;3.85;;;18.00;69.40;;;;;;5112787;28;20054;-74
2023/06/07 07:16:31;;;;;;;8.85;3.97;;;18.10;69.60;;;;;;5113740;28;20031;-74
2023/06/07 07:18:57;;;;;;;9.85;4.30;;;18.10;69.50;;;;;;5095959;28;20020;-74
2023/06/07 07:21:22;;;;;;;10.98;4.38;;;18.10;69.60;;;;;;5113710;28;20035;-75
2023/06/07 07:23:48;;;;;;;10.48;4.32;;;18.10;69.40;;;;;;5112696;28;20032;-74
2023/06/07 07:26:13;;;;;;;7.80;4.22;;;18.10;69.50;;;;;;5113461;28;20067;-74
2023/06/07 07:28:39;;;;;;;8.82;4.50;;;18.20;69.60;;;;;;5112612;28;20032;-74
2023/06/07 07:31:05;;;;;;;9.35;4.43;;;18.20;69.60;;;;;;5113328;28;20028;-74
2023/06/07 07:33:31;;;;;;;10.73;4.43;;;18.20;69.40;;;;;;5095445;28;20021;-74
2023/06/07 07:36:00;;;;;;;12.30;4.50;;;18.20;69.40;;;;;;5113490;28;20024;-74
2023/06/07 07:38:26;;;;;;;17.83;4.80;;;18.20;69.50;;;;;;5112553;28;20023;-74
2023/06/07 07:40:52;;;;;;;11.20;4.38;;;18.20;69.50;;;;;;5113494;28;20020;-75
2023/06/07 07:43:17;;;;;;;10.95;4.53;;;18.20;69.40;;;;;;5112464;28;20024;-74
2023/06/07 07:45:43;;;;;;;7.63;4.18;;;18.30;69.80;;;;;;5113391;28;20039;-74
2023/06/07 07:48:08;;;;;;;8.07;4.90;;;18.40;70.00;;;;;;5112467;28;20024;-74
2023/06/07 07:50:37;;;;;;;10.32;4.80;;;18.50;70.50;;;;;;5113359;28;20039;-74
2023/06/07 07:53:03;;;;;;;10.43;4.57;;;18.50;70.90;;;;;;5112586;28;20028;-74
2023/06/07 07:55:30;;;;;;;9.63;4.95;;;18.60;70.30;;;;;;5113476;28;20032;-74
2023/06/07 07:57:56;;;;;;;14.88;5.20;;;18.60;70.30;;;;;;5112433;28;20013;-74
2023/06/07 08:00:28;;;;;;;13.40;5.07;;;18.60;70.20;;;;;;5113247;28;20020;-75
2023/06/07 08:02:54;;;;;;;11.60;4.97;;;18.70;70.30;;;;;;5113378;28;20016;-76
2023/06/07 08:05:19;;;;;;;11.63;5.18;;;18.70;70.20;;;;;;5113168;28;20028;-74
2023/06/07 08:07:45;;;;;;;15.18;5.32;;;18.70;69.60;;;;;;5112177;28;20027;-74
2023/06/07 08:10:11;;;;;;;8.40;4.82;;;18.70;69.50;;;;;;5112276;28;20055;-74
2023/06/07 08:12:36;;;;;;;12.18;4.72;;;18.70;69.70;;;;;;5112183;28;20054;-74
2023/06/07 08:15:03;;;;;;;11.60;5.60;;;18.80;70.10;;;;;;5112329;28;20094;-74
2023/06/07 08:17:28;;;;;;;10.57;4.63;;;18.80;69.50;;;;;;5113111;28;20029;-73
2023/06/07 08:20:04;;;;;;;9.32;4.38;;;18.90;69.40;;;;;;5113252;28;20023;-74
2023/06/07 08:26:00;;;;;;;12.00;5.00;;;19.00;69.20;;;;;;5103626;28;20418;-73
2023/06/07 08:28:25;;;;;;;9.05;4.68;;;19.10;69.10;;;;;;5108689;28;20040;-73
2023/06/07 08:30:51;;;;;;;10.63;4.50;;;19.00;68.80;;;;;;5113111;28;20040;-74
2023/06/07 08:33:17;;;;;;;10.48;4.50;;;19.10;68.80;;;;;;5112003;28;20028;-73
2023/06/07 08:35:42;;;;;;;9.63;4.55;;;19.10;69.20;;;;;;5113010;28;20025;-73
2023/06/07 08:38:08;;;;;;;17.63;8.50;;;19.20;69.00;;;;;;5112947;28;20048;-74
2023/06/07 08:40:37;;;;;;;16.30;6.25;;;19.20;68.60;;;;;;5095123;28;20091;-74
2023/06/07 08:43:03;;;;;;;11.43;4.63;;;19.20;68.20;;;;;;5113896;28;20081;-74
2023/06/07 08:45:29;;;;;;;9.05;4.45;;;19.20;68.20;;;;;;5115555;28;20020;-74
2023/06/07 08:47:58;;;;;;;11.68;4.68;;;19.30;68.90;;;;;;5115634;28;20391;-74
2023/06/07 08:50:24;;;;;;;8.90;4.43;;;19.30;68.90;;;;;;5116412;28;20031;-74
2023/06/07 08:52:54;;;;;;;8.63;4.90;;;19.40;69.00;;;;;;5115557;28;20031;-75
2023/06/07 08:55:21;;;;;;;10.70;4.45;;;19.40;68.70;;;;;;5116659;28;20021;-74
2023/06/07 08:57:51;;;;;;;10.73;4.80;;;19.40;69.10;;;;;;5116435;28;20024;-75
2023/06/07 09:00:23;;;;;;;11.23;4.75;;;19.40;69.10;;;;;;5116526;28;20016;-76
2023/06/07 09:02:52;;;;;;;12.38;5.20;;;19.40;69.10;;;;;;5116426;28;20020;-76
2023/06/07 09:05:24;;;;;;;10.02;4.88;;;19.40;69.20;;;;;;5116380;28;20024;-75
2023/06/07 09:08:01;;;;;;;7.93;4.18;;;19.40;69.10;;;;;;5098341;28;20061;-75
2023/06/07 09:10:30;;;;;;;10.85;4.65;;;19.40;69.20;;;;;;5116132;28;20083;-75
2023/06/07 09:12:57;;;;;;;13.80;4.78;;;19.50;69.00;;;;;;5097472;28;20278;-76
2023/06/07 09:15:22;;;;;;;14.70;5.30;;;19.50;68.70;;;;;;5114603;28;20091;-75
2023/06/07 09:17:59;;;;;;;9.63;4.93;;;19.50;68.70;;;;;;5115385;28;20028;-77
2023/06/07 09:20:31;;;;;;;12.52;5.28;;;19.60;68.70;;;;;;5115961;28;20020;-76
2023/06/07 09:23:03;;;;;;;11.02;4.63;;;19.50;68.40;;;;;;5115983;28;20026;-76
2023/06/07 09:25:30;;;;;;;10.30;4.85;;;19.50;68.60;;;;;;5114701;28;20047;-76
2023/06/07 09:27:56;;;;;;;10.43;4.95;;;19.50;68.50;;;;;;5114750;28;20012;-75
2023/06/07 09:30:23;;;;;;;7.40;4.13;;;19.50;68.30;;;;;;5115697;28;20047;-76
2023/06/07 09:32:49;;;;;;;10.70;4.95;;;19.60;68.30;;;;;;5115765;28;20020;-76
2023/06/07 09:35:16;;;;;;;9.48;4.32;;;19.60;67.80;;;;;;5114686;28;20031;-76
2023/06/07 09:37:47;;;;;;;12.95;4.57;;;19.60;67.90;;;;;;5115625;28;20031;-76
2023/06/07 09:40:14;;;;;;;11.70;5.13;;;19.60;68.30;;;;;;5115538;28;20020;-75
2023/06/07 09:42:40;;;;;;;12.15;5.35;;;19.60;68.30;;;;;;5115483;28;20050;-75
2023/06/07 09:45:14;;;;;;;12.23;4.70;;;19.60;68.20;;;;;;5114545;28;20028;-74
2023/06/07 09:47:43;;;;;;;11.30;5.30;;;19.50;68.90;;;;;;5114654;28;20555;-75
2023/06/07 09:50:13;;;;;;;9.50;4.45;;;19.60;68.50;;;;;;5115448;28;20031;-74
2023/06/07 09:52:39;;;;;;;13.18;5.28;;;19.50;69.10;;;;;;5115249;28;20035;-74
2023/06/07 09:55:07;;;;;;;10.00;5.40;;;19.50;69.10;;;;;;5114940;28;20080;-74
2023/06/07 09:57:45;;;;;;;13.18;5.43;;;19.50;69.20;;;;;;5111400;28;20029;-74
2023/06/07 10:00:16;;;;;;;9.43;4.78;;;19.50;68.70;;;;;;5114273;28;20036;-76
2023/06/07 10:02:46;;;;;;;9.55;5.22;;;19.50;68.80;;;;;;5113363;28;20041;-72
2023/06/07 10:05:15;;;;;;;12.10;5.50;;;19.60;68.80;;;;;;5079655;28;20461;-73
2023/06/07 10:07:44;;;;;;;13.15;4.88;;;19.70;68.50;;;;;;5111974;28;20063;-73
2023/06/07 10:10:11;;;;;;;10.57;5.20;;;19.70;68.30;;;;;;5113052;28;20483;-75
2023/06/07 10:12:42;;;;;;;9.95;5.20;;;19.70;68.70;;;;;;5112968;28;20036;-74
2023/06/07 10:15:10;;;;;;;12.48;5.30;;;19.80;68.30;;;;;;5096265;28;20032;-75
2023/06/07 10:17:44;;;;;;;10.98;5.00;;;19.80;68.60;;;;;;5113259;28;20028;-75
2023/06/07 10:20:15;;;;;;;10.00;5.15;;;19.70;69.20;;;;;;5113047;28;20031;-75
2023/06/07 10:22:43;;;;;;;11.38;5.65;;;19.70;69.10;;;;;;5112957;28;20094;-74
2023/06/07 10:25:23;;;;;;;13.40;6.05;;;19.70;68.60;;;;;;5112945;28;20044;-75
2023/06/07 10:28:18;;;;;;;15.10;6.70;;;19.70;69.00;;;;;;5113115;28;20090;-75
2023/06/07 10:30:53;;;;;;;10.82;5.25;;;19.80;69.10;;;;;;5112816;28;20040;-75
2023/06/07 10:33:20;;;;;;;16.38;5.65;;;19.80;69.20;;;;;;5113400;28;20032;-75
2023/06/07 10:35:46;;;;;;;10.82;5.82;;;19.80;69.20;;;;;;5114457;28;20077;-75
2023/06/07 10:38:14;;;;;;;12.18;5.28;;;19.80;69.00;;;;;;5114488;28;20035;-75
2023/06/07 10:40:40;;;;;;;13.15;6.10;;;19.90;69.00;;;;;;5114439;28;20031;-75
2023/06/07 10:43:06;;;;;;;10.32;5.40;;;19.90;69.40;;;;;;5114527;28;20394;-74
2023/06/07 10:45:31;;;;;;;11.13;5.88;;;19.90;69.40;;;;;;5114365;28;20087;-75
2023/06/07 10:48:17;;;;;;;8.77;5.80;;;20.00;69.20;;;;;;5113390;28;20046;-75
2023/06/07 10:50:47;;;;;;;13.48;5.75;;;20.00;69.20;;;;;;5114081;28;20032;-75
2023/06/07 10:53:12;;;;;;;11.07;5.53;;;20.00;68.90;;;;;;5096261;28;20091;-72
2023/06/07 10:55:38;;;;;;;14.45;5.72;;;20.00;68.90;;;;;;5114176;28;20491;-72
2023/06/07 10:58:29;;;;;;;11.63;5.60;;;20.10;68.80;;;;;;5114133;28;20034;-73
2023/06/07 11:00:55;;;;;;;11.75;5.57;;;20.10;68.80;;;;;;5114146;28;20075;-72
2023/06/07 11:03:23;;;;;;;12.25;5.40;;;20.10;69.00;;;;;;5114064;28;20054;-72
2023/06/07 11:05:55;;;;;;;10.07;5.97;;;20.20;69.80;;;;;;5112758;28;20028;-73
2023/06/07 11:08:31;;;;;;;9.70;5.15;;;20.30;68.90;;;;;;5113548;28;20039;-72
2023/06/07 11:11:00;;;;;;;11.23;5.50;;;20.40;69.40;;;;;;5113973;28;20044;-73
2023/06/07 11:13:26;;;;;;;12.15;5.25;;;20.50;69.70;;;;;;5113907;28;20024;-73
2023/06/07 11:15:52;;;;;;;13.82;5.35;;;20.60;69.60;;;;;;5112926;28;20034;-73
2023/06/07 11:18:17;;;;;;;13.77;5.20;;;20.70;69.30;;;;;;5112836;28;20509;-74
2023/06/07 11:20:44;;;;;;;13.10;5.75;;;20.80;68.70;;;;;;5113783;28;20046;-73
2023/06/07 11:23:27;;;;;;;11.02;5.70;;;20.90;68.40;;;;;;5112671;28;20026;-75
2023/06/07 11:26:19;;;;;;;9.75;5.22;;;20.90;68.10;;;;;;5113561;28;20046;-73
2023/06/07 11:28:46;;;;;;;11.13;5.45;;;21.10;67.60;;;;;;5110018;28;20040;-74
2023/06/07 11:31:12;;;;;;;11.32;5.82;;;21.10;67.50;;;;;;5112599;28;20073;-74
2023/06/07 11:33:40;;;;;;;12.80;5.50;;;21.20;67.70;;;;;;5113545;28;20016;-74
2023/06/07 11:36:06;;;;;;;11.90;6.30;;;21.30;67.10;;;;;;5113606;28;20035;-74
2023/06/07 11:38:32;;;;;;;11.50;6.18;;;21.30;67.10;;;;;;5112522;28;20099;-74
2023/06/07 11:40:58;;;;;;;10.20;5.18;;;21.30;67.40;;;;;;5112468;28;20047;-74
2023/06/07 11:43:25;;;;;;;12.13;5.35;;;21.40;66.70;;;;;;5113503;28;20055;-74
2023/06/07 11:45:55;;;;;;;10.07;5.28;;;21.50;66.70;;;;;;5112400;28;20113;-74
2023/06/07 11:48:24;;;;;;;13.57;5.68;;;21.50;66.20;;;;;;5113487;28;20040;-74
2023/06/07 11:50:50;;;;;;;11.32;5.25;;;21.60;66.20;;;;;;5113342;28;20024;-74
2023/06/07 11:53:15;;;;;;;10.88;5.05;;;21.70;65.40;;;;;;5113434;28;20035;-74
2023/06/07 11:55:41;;;;;;;11.32;5.25;;;21.70;65.80;;;;;;5112508;28;20023;-74
2023/06/07 11:58:07;;;;;;;10.43;5.15;;;21.80;65.30;;;;;;5113364;28;20020;-74
2023/06/07 12:00:37;;;;;;;14.82;6.10;;;21.90;65.30;;;;;;5113335;28;20031;-73
2023/06/07 12:03:04;;;;;;;10.32;5.47;;;22.00;64.80;;;;;;5112275;28;20016;-73
2023/06/07 12:05:30;;;;;;;8.23;5.32;;;22.00;64.90;;;;;;5112380;28;20079;-73
2023/06/07 12:08:05;;;;;;;9.00;4.88;;;22.20;65.40;;;;;;5113287;28;20025;-73
2023/06/07 12:10:33;;;;;;;13.00;5.50;;;22.30;64.50;;;;;;5112433;28;20026;-73
2023/06/07 12:13:14;;;;;;;8.82;4.90;;;22.40;64.60;;;;;;5113239;28;20016;-74
2023/06/07 12:15:49;;;;;;;12.48;5.80;;;22.60;64.10;;;;;;5113258;28;20020;-74
2023/06/07 12:18:17;;;;;;;12.25;6.00;;;22.70;63.80;;;;;;5113644;28;20045;-73
2023/06/07 12:20:45;;;;;;;12.20;6.20;;;22.60;64.00;;;;;;5117163;28;20020;-74
2023/06/07 12:23:12;;;;;;;11.65;6.97;;;22.70;64.40;;;;;;5117189;28;20099;-76
2023/06/07 12:25:39;;;;;;;14.43;6.45;;;22.70;63.20;;;;;;5115767;28;20032;-76
2023/06/07 12:28:06;;;;;;;10.40;5.90;;;22.50;64.10;;;;;;5117006;28;20043;-75
2023/06/07 12:30:34;;;;;;;12.88;5.90;;;22.50;64.50;;;;;;5116895;28;20054;-75
2023/06/07 12:33:00;;;;;;;11.70;5.38;;;22.60;64.90;;;;;;5099032;28;20024;-75
2023/06/07 12:35:38;;;;;;;10.35;5.78;;;22.80;64.00;;;;;;5116828;28;20040;-75
2023/06/07 12:38:07;;;;;;;8.40;5.50;;;23.00;64.00;;;;;;5116883;28;20051;-75
2023/06/07 12:40:34;;;;;;;10.40;5.80;;;23.10;63.90;;;;;;5115787;28;20016;-76
2023/06/07 12:43:00;;;;;;;10.68;5.70;;;23.20;62.90;;;;;;5116787;28;20028;-75
2023/06/07 12:45:25;;;;;;;10.73;5.50;;;23.30;62.40;;;;;;5115868;28;20047;-75
2023/06/07 12:47:52;;;;;;;9.43;5.25;;;23.30;62.20;;;;;;5115844;28;20033;-75