Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:14;;;;;;;2.30;1.50;;;16.90;99.90;;;;;;4990005;28;20548;-69
2022/07/01 00:04:40;;;;;;;3.95;3.60;;;16.80;99.90;;;;;;4990606;28;20187;-68
2022/07/01 00:07:05;;;;;;;4.10;2.27;;;16.60;99.90;;;;;;4993331;28;20242;-70
2022/07/01 00:09:31;;;;;;;1.43;1.33;;;16.60;99.90;;;;;;4994412;28;20680;-68
2022/07/01 00:11:57;;;;;;;2.70;1.70;;;16.50;99.90;;;;;;4984146;28;20208;-68
2022/07/01 00:14:22;;;;;;;1.67;1.10;;;16.70;99.90;;;;;;4986509;28;20664;-67
2022/07/01 00:16:49;;;;;;;3.87;1.20;;;16.50;99.90;;;;;;4989907;28;20187;-69
2022/07/01 00:19:15;;;;;;;2.13;1.30;;;16.40;99.90;;;;;;4985631;28;20246;-68
2022/07/01 00:21:41;;;;;;;1.70;1.40;;;16.70;99.90;;;;;;4988396;28;20219;-68
2022/07/01 00:24:06;;;;;;;1.47;0.90;;;16.60;99.90;;;;;;4989026;28;20442;-68
2022/07/01 00:26:32;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;4998043;28;20187;-68
2022/07/01 00:28:58;;;;;;;1.50;1.10;;;16.40;99.90;;;;;;4997032;28;20218;-68
2022/07/01 00:31:23;;;;;;;1.37;0.90;;;16.30;99.90;;;;;;4985074;28;20700;-68
2022/07/01 00:33:49;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;4979752;28;20555;-69
2022/07/01 00:36:14;;;;;;;3.10;1.80;;;16.20;99.90;;;;;;4990346;28;20236;-68
2022/07/01 00:38:40;;;;;;;1.23;0.90;;;16.20;99.90;;;;;;4988857;28;20257;-68
2022/07/01 00:41:06;;;;;;;1.77;0.90;;;16.30;99.90;;;;;;4990734;28;20707;-69
2022/07/01 00:43:36;;;;;;;1.63;1.10;;;16.30;99.90;;;;;;4995569;28;20249;-69
2022/07/01 00:46:02;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;4985553;28;20174;-69
2022/07/01 00:48:27;;;;;;;1.73;0.93;;;15.90;99.90;;;;;;4989055;28;20216;-69
2022/07/01 00:50:53;;;;;;;2.37;1.10;;;15.70;99.90;;;;;;4993858;28;20207;-68
2022/07/01 00:53:19;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;4993254;28;20210;-69
2022/07/01 00:55:45;;;;;;;1.10;0.97;;;15.80;99.90;;;;;;4993892;28;20187;-68
2022/07/01 00:58:11;;;;;;;2.40;0.90;;;15.70;99.90;;;;;;4990619;28;20199;-68
2022/07/01 01:00:38;;;;;;;2.90;1.10;;;15.80;99.90;;;;;;4993448;28;20215;-70
2022/07/01 01:03:06;;;;;;;2.20;1.10;;;16.10;99.90;;;;;;4992406;28;20467;-68
2022/07/01 01:05:33;;;;;;;1.58;1.20;;;16.10;99.90;;;;;;4995770;28;20550;-69
2022/07/01 01:07:58;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;4995628;28;20211;-68
2022/07/01 01:10:25;;;;;;;1.43;0.90;;;16.10;99.90;;;;;;4994504;28;20214;-68
2022/07/01 01:12:51;;;;;;;2.20;1.40;;;15.80;99.90;;;;;;4990994;28;20206;-69
2022/07/01 01:15:20;;;;;;;2.20;1.00;;;15.90;99.90;;;;;;4993710;28;20640;-68
2022/07/01 01:17:46;;;;;;;1.08;0.98;;;15.80;99.90;;;;;;4992633;28;20206;-68
2022/07/01 01:20:16;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;4984782;28;20183;-68
2022/07/01 01:22:43;;;;;;;1.92;1.00;;;15.70;99.90;;;;;;4988234;28;20263;-69
2022/07/01 01:25:09;;;;;;;1.65;1.00;;;15.80;99.90;;;;;;4993290;28;20191;-69
2022/07/01 01:27:36;;;;;;;0.77;0.73;;;15.70;99.90;;;;;;4985481;28;20185;-68
2022/07/01 01:30:04;;;;;;;1.15;1.05;;;15.90;99.90;;;;;;4986082;28;20597;-68
2022/07/01 01:32:30;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4995487;28;20183;-69
2022/07/01 01:34:56;;;;;;;1.30;1.00;;;15.90;99.90;;;;;;4987423;28;20184;-69
2022/07/01 01:37:22;;;;;;;2.33;1.33;;;15.70;99.90;;;;;;4995617;28;20522;-69
2022/07/01 01:39:47;;;;;;;1.03;0.90;;;15.90;99.90;;;;;;4991358;28;20254;-68
2022/07/01 01:42:13;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;4986657;28;20211;-68
2022/07/01 01:44:39;;;;;;;1.57;0.90;;;15.60;99.90;;;;;;4990120;28;20190;-69
2022/07/01 01:47:04;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;4991769;28;20191;-69
2022/07/01 01:49:30;;;;;;;2.60;0.70;;;16.00;99.90;;;;;;4984461;28;20258;-69
2022/07/01 01:51:59;;;;;;;1.05;0.80;;;16.00;99.90;;;;;;4987122;28;20235;-68
2022/07/01 01:54:26;;;;;;;1.33;1.00;;;15.60;99.90;;;;;;4987057;28;20195;-69
2022/07/01 01:56:51;;;;;;;0.80;0.73;;;15.50;99.90;;;;;;4982516;28;20234;-68
2022/07/01 01:59:17;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4989821;28;20195;-68
2022/07/01 02:01:43;;;;;;;1.35;1.00;;;15.80;99.90;;;;;;4991731;28;20243;-68
2022/07/01 02:04:09;;;;;;;1.00;0.83;;;15.90;99.90;;;;;;4996439;28;20229;-69
2022/07/01 02:06:34;;;;;;;1.17;1.07;;;15.60;99.90;;;;;;4998234;28;20187;-69
2022/07/01 02:09:00;;;;;;;1.57;0.90;;;15.70;99.90;;;;;;4999339;28;20238;-70
2022/07/01 02:11:26;;;;;;;2.55;1.00;;;15.70;99.90;;;;;;4991957;28;20730;-69
2022/07/01 02:13:52;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;4997697;28;20187;-69
2022/07/01 02:16:18;;;;;;;3.63;1.00;;;15.90;99.90;;;;;;4992052;28;20241;-69
2022/07/01 02:18:43;;;;;;;1.23;0.90;;;15.80;99.90;;;;;;4985048;28;20487;-69
2022/07/01 02:21:09;;;;;;;1.30;1.10;;;15.90;99.90;;;;;;4992039;28;20207;-70
2022/07/01 02:23:35;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;4995338;28;20320;-70
2022/07/01 02:26:01;;;;;;;1.97;1.10;;;15.70;99.90;;;;;;4996691;28;20803;-70
2022/07/01 02:28:27;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;4989257;28;20324;-69
2022/07/01 02:30:52;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;4997039;28;20294;-69
2022/07/01 02:33:18;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;4990794;28;20195;-69
2022/07/01 02:35:43;;;;;;;2.13;0.97;;;15.70;99.90;;;;;;4994345;28;20196;-69
2022/07/01 02:38:09;;;;;;;3.83;3.53;;;15.60;99.90;;;;;;4991345;28;20190;-70
2022/07/01 02:40:39;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;4991901;28;20338;-68
2022/07/01 02:43:05;;;;;;;3.13;2.05;;;15.60;99.90;;;;;;4982748;28;20258;-69
2022/07/01 02:45:31;;;;;;;2.70;1.20;;;15.70;99.90;;;;;;4988400;28;20230;-68
2022/07/01 02:47:57;;;;;;;3.03;2.73;;;15.70;99.90;;;;;;4991896;28;20467;-69
2022/07/01 02:50:22;;;;;;;1.97;1.70;;;15.50;99.90;;;;;;4993057;28;20210;-69
2022/07/01 02:52:48;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;4991594;28;20868;-69
2022/07/01 02:55:14;;;;;;;4.97;4.57;;;15.60;99.90;;;;;;4991752;28;20190;-69
2022/07/01 02:57:42;;;;;;;1.40;1.10;;;15.70;99.90;;;;;;4987986;28;20219;-69
2022/07/01 03:00:10;;;;;;;1.77;1.55;;;15.60;99.90;;;;;;4990676;28;20446;-69
2022/07/01 03:02:36;;;;;;;1.42;1.33;;;15.30;99.90;;;;;;4989582;28;20286;-69
2022/07/01 03:05:02;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;4981893;28;20191;-69
2022/07/01 03:07:28;;;;;;;2.10;1.33;;;15.30;99.90;;;;;;4986075;28;20235;-69
2022/07/01 03:09:54;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;4985576;28;20204;-70
2022/07/01 03:12:29;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4993946;28;20211;-68
2022/07/01 03:14:57;;;;;;;1.42;1.33;;;15.30;99.90;;;;;;4989412;28;20186;-69
2022/07/01 03:17:28;;;;;;;2.08;1.65;;;15.40;99.90;;;;;;4990353;28;20190;-68
2022/07/01 03:19:54;;;;;;;3.35;1.90;;;15.10;99.90;;;;;;4987549;28;20287;-68
2022/07/01 03:22:22;;;;;;;1.85;1.73;;;15.40;99.90;;;;;;4988083;28;20221;-68
2022/07/01 03:24:48;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;4990526;28;20211;-68
2022/07/01 03:27:14;;;;;;;1.45;1.35;;;15.50;99.90;;;;;;4990179;28;20187;-68
2022/07/01 03:29:41;;;;;;;2.47;1.40;;;15.50;99.90;;;;;;4993611;28;20297;-68
2022/07/01 03:32:09;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;4987918;28;20295;-69
2022/07/01 03:34:38;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;4986889;28;20271;-69
2022/07/01 03:37:05;;;;;;;1.88;1.63;;;15.40;99.90;;;;;;4987132;28;20218;-68
2022/07/01 03:39:31;;;;;;;2.10;1.77;;;15.30;99.90;;;;;;4986725;28;20245;-68
2022/07/01 03:41:57;;;;;;;1.83;1.17;;;15.20;99.90;;;;;;4990361;28;20606;-68
2022/07/01 03:44:22;;;;;;;1.40;1.10;;;15.20;99.90;;;;;;4990746;28;20190;-69
2022/07/01 03:46:48;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;4989133;28;20191;-68
2022/07/01 03:49:13;;;;;;;2.70;2.40;;;15.20;99.90;;;;;;4998721;28;20219;-68
2022/07/01 03:51:39;;;;;;;2.07;1.30;;;15.30;99.90;;;;;;4996286;28;20911;-68
2022/07/01 03:56:49;;;;;;;5.80;5.13;;;15.30;99.90;;;;;;4988485;28;20552;-61
2022/07/01 03:59:15;;;;;;;1.83;1.60;;;15.50;99.90;;;;;;4984566;28;20183;-61
2022/07/01 04:01:41;;;;;;;4.83;4.20;;;15.50;99.90;;;;;;4988570;28;20218;-61
2022/07/01 04:04:06;;;;;;;3.63;1.93;;;15.70;99.90;;;;;;4981491;28;20203;-61
2022/07/01 04:06:32;;;;;;;1.47;1.20;;;15.50;99.90;;;;;;4987220;28;20992;-61
2022/07/01 04:08:58;;;;;;;2.57;1.40;;;15.10;99.90;;;;;;4989996;28;20299;-61
2022/07/01 04:11:24;;;;;;;4.20;1.30;;;15.50;99.90;;;;;;4985736;28;20673;-61
2022/07/01 04:13:50;;;;;;;1.57;1.47;;;15.20;99.90;;;;;;4984686;28;20198;-61
2022/07/01 04:16:20;;;;;;;1.85;1.38;;;15.10;99.90;;;;;;4990480;28;20188;-61
2022/07/01 04:18:47;;;;;;;2.25;1.55;;;15.20;99.90;;;;;;4991011;28;20187;-61
2022/07/01 04:23:57;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;4990206;28;20563;-61
2022/07/01 04:26:24;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;4993034;28;20188;-62
2022/07/01 04:28:54;;;;;;;2.30;1.23;;;14.80;99.90;;;;;;4982905;28;20204;-61
2022/07/01 04:31:20;;;;;;;1.25;1.15;;;14.70;99.90;;;;;;4990973;28;20207;-61
2022/07/01 04:33:48;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;4980609;28;20287;-61
2022/07/01 04:36:14;;;;;;;1.42;1.33;;;14.90;99.90;;;;;;4990196;28;20445;-62
2022/07/01 04:38:39;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;4992375;28;20274;-62
2022/07/01 04:43:49;;;;;;;2.10;1.65;;;15.10;99.90;;;;;;4989249;28;20605;-61
2022/07/01 04:46:15;;;;;;;1.53;1.40;;;15.10;99.90;;;;;;4989639;28;20215;-61
2022/07/01 04:48:41;;;;;;;2.40;1.87;;;15.00;99.90;;;;;;4987793;28;20203;-61
2022/07/01 04:51:07;;;;;;;2.30;1.60;;;15.20;99.90;;;;;;4992141;28;20579;-62
2022/07/01 04:53:32;;;;;;;1.63;1.20;;;15.30;99.90;;;;;;4991416;28;20209;-62
2022/07/01 04:55:58;;;;;;;1.87;1.20;;;15.30;99.90;;;;;;4990735;28;20192;-61
2022/07/01 04:58:24;;;;;;;2.07;1.23;;;15.20;99.90;;;;;;4992446;28;20262;-62
2022/07/01 05:00:51;;;;;;;1.77;1.17;;;15.40;99.90;;;;;;4992023;28;20281;-62
2022/07/01 05:03:16;;;;;;;1.08;1.08;;;15.60;99.90;;;;;;4988281;28;20189;-62
2022/07/01 05:05:42;;;;;;;3.33;1.37;;;15.40;99.90;;;;;;4992366;28;20203;-62
2022/07/01 05:08:08;;;;;;;1.60;1.13;;;15.40;99.90;;;;;;4992672;28;20242;-61
2022/07/01 05:10:34;;;;;;;3.70;1.63;;;15.50;99.90;;;;;;4989696;28;21251;-62
2022/07/01 05:13:00;;;;;;;1.63;1.10;;;15.40;99.90;;;;;;4991007;28;20450;-62
2022/07/01 05:15:25;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;4993589;28;20667;-62
2022/07/01 05:23:19;;;;;;;3.47;1.60;;;15.30;99.90;;;;;;4989563;28;20191;-62
2022/07/01 05:25:45;;;;;;;1.70;1.47;;;15.30;99.90;;;;;;4985846;28;20195;-62
2022/07/01 05:28:11;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4987521;28;20522;-62
2022/07/01 05:30:36;;;;;;;2.17;1.30;;;15.30;99.90;;;;;;4986244;28;20284;-61
2022/07/01 05:33:02;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;4989206;28;20196;-62
2022/07/01 05:35:28;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;4987200;28;20928;-62
2022/07/01 05:37:53;;;;;;;1.73;1.60;;;15.30;99.90;;;;;;4991180;28;20251;-62
2022/07/01 05:40:19;;;;;;;2.43;2.20;;;15.10;99.90;;;;;;4988494;28;20191;-66
2022/07/01 05:42:44;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;4981868;28;20192;-70
2022/07/01 05:45:10;;;;;;;1.60;1.47;;;15.30;99.90;;;;;;4986232;28;20676;-71
2022/07/01 05:47:36;;;;;;;2.23;1.83;;;15.40;99.90;;;;;;4990782;28;20184;-72
2022/07/01 05:50:02;;;;;;;3.30;2.33;;;15.30;99.90;;;;;;4984539;28;20218;-75
2022/07/01 05:52:27;;;;;;;2.17;1.98;;;15.40;99.90;;;;;;5005241;28;20671;-74
2022/07/01 05:54:53;;;;;;;2.53;1.83;;;15.20;99.90;;;;;;4992425;28;20211;-70
2022/07/01 05:57:19;;;;;;;3.10;2.33;;;15.60;99.90;;;;;;4988860;28;20183;-69
2022/07/01 05:59:44;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;4987729;28;20192;-64
2022/07/01 06:02:10;;;;;;;3.80;2.80;;;15.80;99.90;;;;;;4988568;28;20203;-63
2022/07/01 06:04:36;;;;;;;3.30;2.43;;;15.60;99.90;;;;;;4989520;28;20203;-64
2022/07/01 06:07:01;;;;;;;4.17;2.10;;;15.60;99.90;;;;;;4991698;28;20221;-62
2022/07/01 06:09:27;;;;;;;3.37;3.07;;;15.50;99.90;;;;;;4989358;28;20212;-63
2022/07/01 06:11:53;;;;;;;4.20;3.10;;;15.50;99.90;;;;;;4988633;28;20211;-63
2022/07/01 06:14:18;;;;;;;3.03;2.73;;;15.50;99.90;;;;;;4979781;28;20653;-63
2022/07/01 06:16:44;;;;;;;2.70;2.10;;;15.70;99.90;;;;;;4988716;28;20238;-62
2022/07/01 06:19:10;;;;;;;2.97;2.60;;;15.70;99.90;;;;;;4986454;28;20724;-69
2022/07/01 06:21:35;;;;;;;3.47;2.90;;;15.60;99.90;;;;;;4985209;28;20215;-72
2022/07/01 06:24:01;;;;;;;4.40;3.27;;;15.70;99.90;;;;;;4991812;28;20176;-68
2022/07/01 06:26:26;;;;;;;3.37;2.70;;;15.50;99.90;;;;;;4991621;28;20195;-69
2022/07/01 06:28:52;;;;;;;5.33;3.40;;;15.60;99.90;;;;;;4985138;28;20563;-68
2022/07/01 06:31:18;;;;;;;3.40;2.53;;;15.60;99.90;;;;;;4982858;28;20203;-69
2022/07/01 06:33:44;;;;;;;2.63;2.40;;;15.70;99.90;;;;;;4983666;28;20180;-70
2022/07/01 06:36:10;;;;;;;4.13;2.23;;;15.70;99.90;;;;;;4988593;28;20188;-69
2022/07/01 06:38:35;;;;;;;4.13;3.27;;;15.50;99.90;;;;;;4987317;28;20478;-73
2022/07/01 06:43:45;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;4989026;28;20189;-76
2022/07/01 06:46:11;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;4989451;28;20195;-72
2022/07/01 06:48:37;;;;;;;5.30;4.80;;;16.00;99.90;;;;;;4993478;28;20302;-75
2022/07/01 06:51:03;;;;;;;3.03;2.40;;;15.80;99.90;;;;;;4990450;28;20335;-74
2022/07/01 06:53:29;;;;;;;9.00;8.07;;;15.90;99.90;;;;;;4991355;28;20805;-74
2022/07/01 06:55:54;;;;;;;4.70;3.60;;;15.70;99.90;;;;;;4989057;28;20493;-73
2022/07/01 06:58:20;;;;;;;2.77;2.57;;;15.50;99.90;;;;;;4988738;28;20254;-74
2022/07/01 07:00:46;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;4987996;28;20231;-70
2022/07/01 07:03:11;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;4985084;28;20443;-75
2022/07/01 07:05:37;;;;;;;1.97;1.80;;;15.80;99.90;;;;;;4986931;28;20195;-69
2022/07/01 07:08:03;;;;;;;3.30;2.43;;;15.40;99.90;;;;;;4982614;28;20318;-72
2022/07/01 07:10:29;;;;;;;2.13;1.95;;;16.00;99.90;;;;;;4989829;28;20293;-76
2022/07/01 07:12:55;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;4989164;28;20271;-71
2022/07/01 07:15:21;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;4987809;28;20450;-69
2022/07/01 07:17:46;;;;;;;2.23;2.10;;;15.50;99.90;;;;;;4987491;28;20438;-70
2022/07/01 07:20:12;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;4984219;28;20194;-70
2022/07/01 07:22:38;;;;;;;2.70;1.67;;;15.50;99.90;;;;;;4987697;28;20258;-69
2022/07/01 07:25:04;;;;;;;3.43;2.20;;;15.80;99.90;;;;;;4990451;28;20195;-72
2022/07/01 07:27:29;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;4986111;28;20188;-71
2022/07/01 07:29:55;;;;;;;1.83;1.70;;;15.90;99.90;;;;;;4984774;28;20215;-74
2022/07/01 07:32:21;;;;;;;2.13;1.80;;;16.10;99.90;;;;;;4991186;28;20192;-73
2022/07/01 07:34:46;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;4979946;28;20550;-75
2022/07/01 07:37:12;;;;;;;3.00;1.90;;;15.30;99.90;;;;;;4987512;28;20183;-76
2022/07/01 07:39:38;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;4985152;28;20187;-70
2022/07/01 07:42:05;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;4989258;28;20207;-71
2022/07/01 07:44:31;;;;;;;3.22;2.35;;;15.90;99.90;;;;;;4985393;28;20183;-71
2022/07/01 07:46:56;;;;;;;2.80;1.90;;;15.60;99.90;;;;;;4986923;28;20217;-75
2022/07/01 07:49:26;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;5011523;28;20266;-68
2022/07/01 07:51:52;;;;;;;3.60;2.00;;;15.90;99.90;;;;;;4987820;28;20965;-69
2022/07/01 07:54:18;;;;;;;4.22;2.47;;;15.90;99.90;;;;;;4990275;28;20695;-62
2022/07/01 07:56:43;;;;;;;2.93;1.70;;;15.50;99.90;;;;;;4990346;28;20214;-71
2022/07/01 07:59:09;;;;;;;2.00;1.50;;;15.50;99.90;;;;;;4992198;28;20544;-72
2022/07/01 08:01:35;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4996347;28;20233;-77
2022/07/01 08:04:00;;;;;;;2.00;1.60;;;15.60;99.90;;;;;;4992459;28;20216;-77
2022/07/01 08:06:27;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;4991336;28;20198;-71
2022/07/01 08:08:53;;;;;;;2.10;1.70;;;15.80;99.90;;;;;;4984016;28;20294;-66
2022/07/01 08:11:19;;;;;;;2.97;2.70;;;15.30;99.90;;;;;;4984548;28;20290;-74
2022/07/01 08:13:45;;;;;;;1.87;1.60;;;15.60;99.90;;;;;;4992857;28;20497;-69
2022/07/01 08:16:10;;;;;;;2.27;2.07;;;15.50;99.90;;;;;;4989693;28;20187;-70
2022/07/01 08:18:36;;;;;;;2.10;1.97;;;15.80;99.90;;;;;;4988846;28;20195;-79
2022/07/01 08:21:02;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4988905;28;20930;-77
2022/07/01 08:23:27;;;;;;;2.10;1.47;;;16.00;99.90;;;;;;4983216;28;20223;-77
2022/07/01 08:25:53;;;;;;;1.47;1.37;;;15.90;99.90;;;;;;4991004;28;20568;-72
2022/07/01 08:28:19;;;;;;;1.80;1.50;;;15.90;99.90;;;;;;4990996;28;20222;-71
2022/07/01 08:30:44;;;;;;;2.03;1.70;;;15.70;99.90;;;;;;4992338;28;20207;-78
2022/07/01 08:33:10;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;4988693;28;20521;-76
2022/07/01 08:35:36;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;4986520;28;20481;-71
2022/07/01 08:38:02;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;4990295;28;20434;-75
2022/07/01 08:40:30;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4987962;28;20270;-72
2022/07/01 08:43:00;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;4987384;28;20184;-76
2022/07/01 08:45:28;;;;;;;5.22;1.63;;;16.20;99.90;;;;;;4992565;28;20180;-73
2022/07/01 08:48:00;;;;;;;2.72;1.98;;;16.50;99.90;;;;;;4992595;28;20226;-72
2022/07/01 08:50:27;;;;;;;2.00;1.60;;;16.30;99.90;;;;;;4991765;28;20724;-70
2022/07/01 08:52:53;;;;;;;2.13;1.92;;;16.60;99.90;;;;;;4989498;28;20195;-68
2022/07/01 08:55:20;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5007123;28;20184;-67
2022/07/01 08:57:46;;;;;;;2.30;1.60;;;16.20;99.90;;;;;;4988162;28;20461;-70
2022/07/01 09:00:12;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4992770;28;20195;-70
2022/07/01 09:02:53;;;;;;;2.75;2.10;;;16.20;99.90;;;;;;4989153;28;20191;-74
2022/07/01 09:05:19;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4989546;28;20326;-70
2022/07/01 09:07:46;;;;;;;1.83;1.70;;;16.30;99.90;;;;;;4985827;28;20269;-73
2022/07/01 09:10:19;;;;;;;2.25;1.50;;;16.70;99.90;;;;;;4988443;28;22203;-71
2022/07/01 09:12:48;;;;;;;2.50;2.03;;;16.50;99.90;;;;;;4997921;28;20194;-74
2022/07/01 09:15:21;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;4988331;28;20192;-73
2022/07/01 09:17:47;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;4988436;28;20274;-73
2022/07/01 09:20:32;;;;;;;2.10;1.87;;;16.50;99.90;;;;;;4990483;28;20594;-72
2022/07/01 09:23:10;;;;;;;2.85;2.17;;;16.60;99.90;;;;;;4989410;28;20280;-73
2022/07/01 09:25:48;;;;;;;1.85;1.75;;;16.70;99.90;;;;;;4986844;28;20194;-70
2022/07/01 09:28:16;;;;;;;2.20;1.90;;;16.40;99.90;;;;;;4986066;28;20285;-67
2022/07/01 09:30:45;;;;;;;2.85;2.15;;;16.40;99.90;;;;;;4987964;28;20296;-73
2022/07/01 09:33:14;;;;;;;2.20;1.98;;;16.20;99.90;;;;;;4985761;28;20242;-76
2022/07/01 09:35:41;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;4988481;28;20235;-75
2022/07/01 09:38:10;;;;;;;1.58;1.40;;;15.90;99.90;;;;;;4989126;28;20254;-69
2022/07/01 09:40:48;;;;;;;2.65;1.92;;;16.10;99.90;;;;;;4987331;28;20431;-65
2022/07/01 09:43:26;;;;;;;2.72;2.10;;;15.90;99.90;;;;;;4978903;28;20198;-70
2022/07/01 09:46:11;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;4987301;28;20270;-72
2022/07/01 09:48:37;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;4980717;28;20219;-68
2022/07/01 09:51:08;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;4985503;28;20196;-65
2022/07/01 09:53:34;;;;;;;2.20;1.90;;;15.80;99.90;;;;;;4987265;28;20227;-68
2022/07/01 09:56:00;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;4987628;28;20207;-62
2022/07/01 09:58:26;;;;;;;2.80;2.50;;;16.10;99.90;;;;;;4987917;28;20770;-67
2022/07/01 10:00:53;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;4983161;28;20617;-67
2022/07/01 10:03:20;;;;;;;4.35;2.80;;;16.10;99.90;;;;;;4984899;28;20187;-80
2022/07/01 10:05:50;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;4989125;28;20238;-68
2022/07/01 10:08:47;;;;;;;3.15;2.50;;;16.30;99.90;;;;;;4986684;28;20748;-65
2022/07/01 10:11:19;;;;;;;2.58;2.00;;;16.40;99.90;;;;;;4989568;28;20583;-63
2022/07/01 10:13:46;;;;;;;2.83;2.53;;;16.40;99.90;;;;;;4986970;28;20239;-64
2022/07/01 10:16:12;;;;;;;3.10;2.25;;;16.40;99.90;;;;;;4987756;28;20230;-65
2022/07/01 10:18:38;;;;;;;2.92;2.35;;;16.50;99.90;;;;;;4983728;28;20267;-66
2022/07/01 10:21:04;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;4990830;28;20652;-66
2022/07/01 10:23:41;;;;;;;2.38;2.20;;;16.70;99.90;;;;;;4987466;28;20454;-67
2022/07/01 10:26:08;;;;;;;2.40;1.90;;;16.70;99.90;;;;;;4981675;28;20238;-63
2022/07/01 10:28:47;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;4986391;28;20215;-62
2022/07/01 10:31:17;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;4985317;28;20203;-62
2022/07/01 10:33:53;;;;;;;1.98;1.70;;;16.90;99.90;;;;;;4986452;28;20182;-62
2022/07/01 10:36:22;;;;;;;2.65;2.40;;;17.20;99.90;;;;;;4982220;28;20599;-61
2022/07/01 10:39:13;;;;;;;2.40;1.90;;;17.40;99.90;;;;;;4980075;28;20228;-64
2022/07/01 10:41:50;;;;;;;2.15;2.05;;;17.40;99.90;;;;;;4986950;28;20203;-65
2022/07/01 10:44:16;;;;;;;4.18;2.75;;;17.70;99.90;;;;;;4984238;28;20221;-67
2022/07/01 10:47:01;;;;;;;2.40;2.13;;;17.70;99.90;;;;;;4986933;28;20231;-67
2022/07/01 10:49:54;;;;;;;2.58;1.90;;;17.90;99.90;;;;;;4987232;28;20207;-65
2022/07/01 10:52:20;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;4969116;28;20640;-66
2022/07/01 10:54:53;;;;;;;2.70;2.27;;;17.70;99.90;;;;;;4990411;28;20726;-70
2022/07/01 10:57:20;;;;;;;3.33;1.90;;;17.90;99.90;;;;;;4981217;28;20543;-66
2022/07/01 10:59:49;;;;;;;2.10;1.95;;;18.00;99.90;;;;;;4984789;28;20192;-66
2022/07/01 11:02:22;;;;;;;2.75;2.20;;;18.00;99.90;;;;;;4987660;28;20214;-66
2022/07/01 11:04:53;;;;;;;2.55;1.95;;;18.00;99.90;;;;;;4976712;28;20211;-63
2022/07/01 11:07:23;;;;;;;2.30;2.00;;;17.80;99.90;;;;;;4987857;28;20652;-63
2022/07/01 11:09:48;;;;;;;2.17;1.70;;;18.00;99.90;;;;;;4987702;28;20238;-63
2022/07/01 11:12:17;;;;;;;1.87;1.70;;;18.20;99.90;;;;;;4985351;28;20231;-64
2022/07/01 11:14:44;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;4983557;28;20637;-64
2022/07/01 11:17:10;;;;;;;2.65;2.05;;;18.10;99.90;;;;;;4987864;28;20599;-65
2022/07/01 11:19:36;;;;;;;2.40;1.90;;;18.20;99.90;;;;;;4979995;28;20192;-69
2022/07/01 11:22:05;;;;;;;2.08;1.70;;;18.50;99.90;;;;;;4988238;28;20584;-66
2022/07/01 11:24:30;;;;;;;1.80;1.60;;;18.80;99.90;;;;;;4982511;28;20729;-66
2022/07/01 11:27:07;;;;;;;1.63;1.53;;;18.70;99.90;;;;;;4985201;28;20290;-65
2022/07/01 11:29:33;;;;;;;2.05;1.85;;;18.30;99.90;;;;;;4983582;28;20702;-64
2022/07/01 11:31:59;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;4988526;28;20254;-63
2022/07/01 11:34:28;;;;;;;1.90;1.75;;;18.60;99.90;;;;;;4982463;28;20214;-64
2022/07/01 11:39:41;;;;;;;2.13;1.92;;;18.50;99.90;;;;;;4985989;28;20198;-60
2022/07/01 11:42:08;;;;;;;2.22;2.05;;;18.50;99.90;;;;;;4980460;28;20709;-60
2022/07/01 11:44:39;;;;;;;3.75;1.92;;;18.30;99.90;;;;;;4983119;28;20225;-60
2022/07/01 11:47:07;;;;;;;2.03;1.92;;;18.20;99.90;;;;;;4982453;28;20561;-60
2022/07/01 11:49:33;;;;;;;3.15;1.90;;;18.40;99.90;;;;;;4979420;28;20258;-61
2022/07/01 11:52:01;;;;;;;1.90;1.60;;;18.30;99.90;;;;;;4983654;28;20238;-60
2022/07/01 11:54:27;;;;;;;2.80;2.58;;;19.00;99.90;;;;;;4983993;28;20242;-61
2022/07/01 11:56:53;;;;;;;1.52;1.42;;;19.40;99.90;;;;;;4984504;28;20191;-58
2022/07/01 11:59:19;;;;;;;2.70;2.10;;;19.50;99.90;;;;;;4982018;28;20188;-57
2022/07/01 12:01:53;;;;;;;1.65;1.50;;;19.80;99.90;;;;;;4985350;28;20458;-57
2022/07/01 12:04:19;;;;;;;1.70;1.40;;;20.00;99.90;;;;;;4977495;28;20211;-57
2022/07/01 12:06:46;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;4983712;28;20209;-57
2022/07/01 12:09:17;;;;;;;1.60;1.50;;;20.00;99.80;;;;;;4983858;28;20478;-58
2022/07/01 12:11:48;;;;;;;1.65;1.42;;;20.10;99.40;;;;;;4985711;28;20203;-57
2022/07/01 12:14:27;;;;;;;1.33;1.23;;;20.40;98.60;;;;;;4986244;28;20250;-57
2022/07/01 12:17:15;;;;;;;4.70;4.30;;;20.40;97.90;;;;;;4979537;28;20290;-57
2022/07/01 12:19:43;;;;;;;1.88;1.77;;;20.60;98.50;;;;;;4972637;28;20195;-56
2022/07/01 12:22:12;;;;;;;1.55;1.45;;;20.40;99.30;;;;;;4985880;28;20214;-57
2022/07/01 12:24:39;;;;;;;2.13;1.85;;;20.80;98.20;;;;;;4984179;28;20599;-57
2022/07/01 12:27:08;;;;;;;1.30;1.20;;;21.00;97.50;;;;;;4976866;28;20184;-57
2022/07/01 12:29:40;;;;;;;2.00;1.35;;;21.00;97.10;;;;;;4983714;28;20317;-58
2022/07/01 12:32:07;;;;;;;2.03;1.20;;;21.30;96.40;;;;;;4984006;28;20290;-57
2022/07/01 12:34:50;;;;;;;2.83;2.47;;;21.50;95.70;;;;;;4982258;28;20232;-58
2022/07/01 12:37:25;;;;;;;1.80;1.42;;;21.50;96.80;;;;;;4986566;28;20195;-62
2022/07/01 12:39:52;;;;;;;1.73;1.33;;;21.50;95.80;;;;;;4980749;28;20533;-58
2022/07/01 12:42:25;;;;;;;2.30;1.95;;;21.40;96.20;;;;;;4987123;28;20234;-59
2022/07/01 12:44:52;;;;;;;1.52;1.42;;;21.20;97.00;;;;;;4989147;28;20595;-59
2022/07/01 12:47:27;;;;;;;1.40;1.30;;;20.80;96.50;;;;;;4990215;28;20202;-58
2022/07/01 12:50:21;;;;;;;1.55;1.45;;;20.80;97.20;;;;;;4986944;28;20615;-58
2022/07/01 12:53:06;;;;;;;1.50;1.40;;;20.50;98.10;;;;;;4986933;28;20219;-58
2022/07/01 12:55:46;;;;;;;2.03;1.83;;;20.10;99.00;;;;;;4992460;28;20186;-59
2022/07/01 12:58:19;;;;;;;5.25;4.75;;;20.00;98.50;;;;;;4986432;28;20172;-59
2022/07/01 13:00:47;;;;;;;2.55;2.30;;;19.80;99.90;;;;;;4986681;28;20618;-59
2022/07/01 13:03:14;;;;;;;3.63;1.70;;;19.60;99.90;;;;;;4981432;28;20199;-58
2022/07/01 13:05:40;;;;;;;3.10;2.47;;;19.50;99.90;;;;;;4989508;28;20684;-58
2022/07/01 13:08:08;;;;;;;3.25;1.80;;;19.50;99.90;;;;;;4988948;28;20183;-65
2022/07/01 13:10:34;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;4980371;28;20302;-63