Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:23;;;;;;;14.10;9.90;;;;;;;6.81;93.14;99675.17;105463;1259;68902;-71
2023/04/07 00:03:52;;;;;;;11.20;8.70;;;;;;;6.79;92.98;99677.48;105871;1260;73051;-70
2023/04/07 00:06:21;;;;;;;13.00;9.60;;;;;;;6.78;92.89;99680.02;105498;1261;60478;-71
2023/04/07 00:08:55;;;;;;;15.20;10.90;;;;;;;6.80;93.02;99679.27;105502;1257;60439;-67
2023/04/07 00:11:25;;;;;;;14.90;13.20;;;;;;;6.79;92.75;99684.91;105522;1259;75340;-69
2023/04/07 00:13:54;;;;;;;13.10;11.70;;;;;;;6.76;92.86;99682.14;105548;1257;69294;-65
2023/04/07 00:16:23;;;;;;;13.50;12.10;;;;;;;6.74;92.84;99684.66;105306;1259;73484;-70
2023/04/07 00:18:54;;;;;;;13.80;11.50;;;;;;;6.69;93.02;99681.75;105432;1262;60610;-71
2023/04/07 00:21:23;;;;;;;11.80;10.70;;;;;;;6.69;93.34;99686.60;105350;1258;61068;-71
2023/04/07 00:23:52;;;;;;;11.90;10.00;;;;;;;6.70;93.71;99691.00;105619;1259;74176;-69
2023/04/07 00:26:20;;;;;;;9.00;8.10;;;;;;;6.67;93.96;99693.98;105451;1259;68147;-70
2023/04/07 00:28:49;;;;;;;9.70;6.80;;;;;;;6.61;94.32;99693.85;105520;1261;73925;-68
2023/04/07 00:31:21;;;;;;;6.60;6.10;;;;;;;6.53;94.67;99695.23;105459;1262;62006;-69
2023/04/07 00:33:50;;;;;;;6.90;6.20;;;;;;;6.49;94.57;99694.23;105473;1257;61115;-67
2023/04/07 00:36:18;;;;;;;7.10;6.40;;;;;;;6.49;94.47;99698.48;105438;1260;74212;-68
2023/04/07 00:38:46;;;;;;;6.80;6.10;;;;;;;6.50;94.02;99694.77;105399;1258;69399;-68
2023/04/07 00:41:14;;;;;;;7.30;6.60;;;;;;;6.48;93.34;99697.59;105284;1259;74457;-69
2023/04/07 00:43:43;;;;;;;6.60;6.10;;;;;;;6.44;93.09;99698.53;105254;1260;60559;-68
2023/04/07 00:46:11;;;;;;;7.70;6.90;;;;;;;6.41;93.17;99700.05;105632;1259;60415;-68
2023/04/07 00:48:43;;;;;;;6.00;5.40;;;;;;;6.39;92.97;99703.64;105345;1260;74645;-73
2023/04/07 00:51:12;;;;;;;7.20;6.50;;;;;;;6.35;92.52;99706.61;105542;1261;67713;-71
2023/04/07 00:53:40;;;;;;;6.80;6.20;;;;;;;6.27;92.56;99711.17;105482;1259;72622;-71
2023/04/07 00:56:09;;;;;;;7.80;7.00;;;;;;;6.23;92.86;99711.96;105455;1260;62313;-71
2023/04/07 00:58:38;;;;;;;7.90;6.70;;;;;;;6.22;93.06;99711.76;105479;1257;60638;-73
2023/04/07 01:01:10;;;;;;;6.80;6.10;;;;;;;6.16;93.36;99719.38;105310;1264;75780;-71
2023/04/07 01:03:48;;;;;;;7.20;6.50;;;;;;;6.13;93.81;99720.17;105788;1260;68824;-72
2023/04/07 01:06:17;;;;;;;8.80;6.40;;;;;;;6.14;94.00;99718.90;105805;1260;71775;-70
2023/04/07 01:09:04;;;;;;;7.50;6.60;;;;;;;6.15;94.00;99722.82;105364;1258;62182;-68
2023/04/07 01:11:38;;;;;;;6.20;5.60;;;;;;;6.13;93.97;99724.75;105496;1260;61353;-68
2023/04/07 01:14:09;;;;;;;5.70;5.10;;;;;;;6.08;93.59;99729.67;105495;1259;72520;-69
2023/04/07 01:16:47;;;;;;;6.00;5.50;;;;;;;6.06;93.40;99729.08;105438;1258;68272;-69
2023/04/07 01:19:40;;;;;;;6.50;5.90;;;;;;;6.04;93.19;99731.73;105285;1260;72727;-68
2023/04/07 01:22:14;;;;;;;6.10;5.50;;;;;;;6.00;92.81;99733.69;105203;1263;62614;-69
2023/04/07 01:25:05;;;;;;;6.90;5.60;;;;;;;5.98;92.79;99735.90;105387;1260;60510;-68
2023/04/07 01:27:53;;;;;;;6.90;6.30;;;;;;;5.99;92.70;99739.38;105376;1263;74783;-68
2023/04/07 01:30:21;;;;;;;6.90;6.20;;;;;;;5.97;92.69;99736.76;105464;1257;68262;-69
2023/04/07 01:32:51;;;;;;;10.30;6.40;;;;;;;5.96;92.60;99741.36;105200;1261;73206;-70
2023/04/07 01:35:21;;;;;;;6.60;5.40;;;;;;;5.91;92.14;99745.39;105422;1260;60993;-69
2023/04/07 01:37:49;;;;;;;6.40;4.80;;;;;;;5.89;92.24;99749.73;105484;1254;61308;-71
2023/04/07 01:40:18;;;;;;;6.50;5.90;;;;;;;5.86;92.12;99754.50;105182;1260;75661;-73
2023/04/07 01:42:46;;;;;;;5.70;5.20;;;;;;;5.83;91.94;99757.17;105073;1257;69738;-74
2023/04/07 01:45:15;;;;;;;5.30;4.80;;;;;;;5.79;91.20;99754.12;105871;1258;74202;-71
2023/04/07 01:47:44;;;;;;;4.80;4.40;;;;;;;5.73;89.49;99759.21;105855;1258;61749;-71
2023/04/07 01:50:12;;;;;;;3.30;3.10;;;;;;;5.66;88.11;99758.33;105445;1257;62118;-71
2023/04/07 01:52:42;;;;;;;3.50;3.30;;;;;;;5.63;87.38;99759.77;105400;1257;74729;-74
2023/04/07 01:55:11;;;;;;;3.50;3.20;;;;;;;5.61;86.01;99760.98;105534;1258;69347;-71
2023/04/07 01:57:46;;;;;;;3.70;3.40;;;;;;;5.57;85.85;99763.06;105815;1257;72829;-70
2023/04/07 02:00:18;;;;;;;3.50;3.20;;;;;;;5.55;85.19;99763.13;105537;1256;61255;-72
2023/04/07 02:02:49;;;;;;;2.90;2.70;;;;;;;5.53;84.79;99769.48;105573;1257;61973;-72
2023/04/07 02:05:18;;;;;;;3.20;2.90;;;;;;;5.51;84.42;99768.84;105526;1263;74709;-71
2023/04/07 02:08:03;;;;;;;2.80;2.60;;;;;;;5.47;83.90;99772.16;105411;1259;68813;-70
2023/04/07 02:10:36;;;;;;;3.10;2.90;;;;;;;5.44;83.93;99770.08;105854;1260;72890;-71
2023/04/07 02:13:07;;;;;;;2.80;2.60;;;;;;;5.44;83.85;99772.66;105462;1257;60829;-70
2023/04/07 02:15:36;;;;;;;3.40;3.20;;;;;;;5.43;83.89;99769.21;105349;1261;60671;-69
2023/04/07 02:18:04;;;;;;;3.70;3.40;;;;;;;5.42;84.01;99769.63;105542;1260;75772;-68
2023/04/07 02:20:33;;;;;;;3.70;3.50;;;;;;;5.40;84.01;99772.20;105463;1260;67600;-69
2023/04/07 02:23:01;;;;;;;3.90;3.50;;;;;;;5.40;84.33;99776.48;105438;1260;72503;-70
2023/04/07 02:25:30;;;;;;;4.10;3.80;;;;;;;5.41;84.75;99779.46;105452;1260;60476;-68
2023/04/07 02:27:59;;;;;;;4.10;3.60;;;;;;;5.46;84.92;99777.21;105452;1255;60470;-70
2023/04/07 02:30:27;;;;;;;4.30;4.00;;;;;;;5.49;84.91;99779.08;105384;1257;73936;-69
2023/04/07 02:32:57;;;;;;;4.30;4.00;;;;;;;5.46;84.93;99781.02;105261;1258;68353;-69
2023/04/07 02:35:25;;;;;;;4.20;3.90;;;;;;;5.43;85.35;99777.84;105306;1257;74337;-70
2023/04/07 02:37:54;;;;;;;3.70;3.40;;;;;;;5.43;85.65;99777.05;105510;1261;62115;-68
2023/04/07 02:40:22;;;;;;;4.00;3.70;;;;;;;5.44;85.53;99780.30;105544;1257;60481;-69
2023/04/07 02:42:56;;;;;;;5.10;4.70;;;;;;;5.44;85.42;99779.64;105448;1260;73870;-71
2023/04/07 02:45:24;;;;;;;4.10;3.80;;;;;;;5.43;85.35;99781.41;105496;1260;66519;-72
2023/04/07 02:47:52;;;;;;;3.90;3.50;;;;;;;5.44;85.28;99784.33;105478;1257;72381;-70
2023/04/07 02:50:21;;;;;;;3.90;3.60;;;;;;;5.43;85.34;99785.64;105367;1260;60547;-70
2023/04/07 02:52:49;;;;;;;4.40;4.00;;;;;;;5.39;85.50;99790.38;105640;1257;60587;-70
2023/04/07 02:55:18;;;;;;;4.30;4.00;;;;;;;5.38;85.56;99788.09;105456;1260;74762;-70
2023/04/07 02:57:46;;;;;;;4.40;4.00;;;;;;;5.38;85.80;99792.52;105328;1257;67535;-72
2023/04/07 03:00:37;;;;;;;4.20;3.90;;;;;;;5.36;86.02;99793.47;105432;1259;71453;-71
2023/04/07 03:03:20;;;;;;;4.00;3.70;;;;;;;5.36;86.38;99792.00;105352;1259;60664;-72
2023/04/07 03:06:18;;;;;;;4.00;3.70;;;;;;;5.35;86.62;99798.23;105136;1257;61803;-72
2023/04/07 03:08:56;;;;;;;6.90;6.00;;;;;;;5.34;86.85;99799.31;105227;1260;75121;-72
2023/04/07 03:11:26;;;;;;;11.10;9.20;;;;;;;5.32;86.94;99803.46;105805;1257;70753;-71
2023/04/07 03:13:56;;;;;;;11.70;8.50;;;;;;;5.33;87.12;99808.96;105835;1255;71719;-71
2023/04/07 03:16:25;;;;;;;9.00;8.20;;;;;;;5.34;87.31;99812.45;105576;1257;60553;-70
2023/04/07 03:19:05;;;;;;;7.40;6.70;;;;;;;5.31;87.31;99811.23;105497;1257;60846;-70
2023/04/07 03:21:37;;;;;;;6.20;5.60;;;;;;;5.29;87.56;99811.68;105636;1258;72280;-70
2023/04/07 03:24:06;;;;;;;5.60;5.10;;;;;;;5.27;87.89;99817.39;105429;1257;68660;-69
2023/04/07 03:26:34;;;;;;;5.30;4.90;;;;;;;5.27;88.28;99818.43;105444;1258;73513;-70
2023/04/07 03:29:03;;;;;;;4.20;3.90;;;;;;;5.24;88.66;99824.05;105587;1257;61975;-68
2023/04/07 03:31:33;;;;;;;5.00;4.30;;;;;;;5.24;89.14;99824.25;105482;1256;60482;-70
2023/04/07 03:34:03;;;;;;;5.10;4.70;;;;;;;5.27;89.41;99825.42;105326;1261;74766;-71
2023/04/07 03:36:37;;;;;;;5.40;4.70;;;;;;;5.30;89.73;99829.98;105354;1260;69483;-71
2023/04/07 03:39:06;;;;;;;4.30;3.90;;;;;;;5.27;90.36;99835.33;105839;1257;73687;-69
2023/04/07 03:41:34;;;;;;;4.00;3.70;;;;;;;5.24;90.77;99830.38;105448;1257;62114;-70
2023/04/07 03:44:04;;;;;;;4.40;4.00;;;;;;;5.22;91.13;99834.08;105382;1260;60489;-70
2023/04/07 03:46:32;;;;;;;4.20;3.90;;;;;;;5.19;91.65;99839.90;105498;1258;73949;-69
2023/04/07 03:49:01;;;;;;;4.90;3.90;;;;;;;5.19;91.83;99841.70;105370;1257;69304;-70
2023/04/07 03:51:31;;;;;;;4.40;4.00;;;;;;;5.19;91.91;99842.77;105431;1261;74303;-70
2023/04/07 03:54:04;;;;;;;4.40;4.10;;;;;;;5.17;91.94;99847.52;105671;1257;61022;-70
2023/04/07 03:56:37;;;;;;;4.60;4.20;;;;;;;5.13;91.92;99851.26;105378;1257;60612;-71
2023/04/07 03:59:05;;;;;;;4.40;4.00;;;;;;;5.09;92.14;99850.36;105270;1260;73533;-70
2023/04/07 04:01:37;;;;;;;4.40;4.00;;;;;;;5.08;92.21;99857.52;105416;1259;67690;-73
2023/04/07 04:04:12;;;;;;;6.60;4.90;;;;;;;5.04;92.12;99862.61;105155;1257;74234;-72
2023/04/07 04:06:47;;;;;;;6.40;5.80;;;;;;;5.04;92.23;99867.27;105066;1260;62414;-72
2023/04/07 04:09:36;;;;;;;6.80;6.00;;;;;;;5.03;92.43;99872.70;105115;1257;61321;-69
2023/04/07 04:12:05;;;;;;;7.60;6.80;;;;;;;5.02;92.49;99873.73;105367;1260;73238;-71
2023/04/07 04:14:38;;;;;;;7.70;6.90;;;;;;;5.03;92.62;99875.85;105421;1257;69021;-72
2023/04/07 04:17:08;;;;;;;7.50;6.80;;;;;;;5.01;92.72;99873.77;105870;1257;75007;-71
2023/04/07 04:19:41;;;;;;;6.90;6.30;;;;;;;4.98;92.72;99878.03;105699;1258;62900;-73
2023/04/07 04:22:18;;;;;;;6.80;6.10;;;;;;;4.95;92.53;99880.02;105691;1258;61505;-74
2023/04/07 04:24:52;;;;;;;6.20;5.60;;;;;;;4.94;92.59;99884.64;105363;1261;75207;-73
2023/04/07 04:27:20;;;;;;;6.80;6.20;;;;;;;4.94;92.55;99884.42;105653;1260;68408;-75
2023/04/07 04:29:53;;;;;;;7.70;6.90;;;;;;;4.94;92.70;99883.04;105713;1258;71725;-75
2023/04/07 04:32:31;;;;;;;6.70;5.90;;;;;;;4.97;92.68;99888.50;105554;1263;62625;-73
2023/04/07 04:35:00;;;;;;;7.10;6.40;;;;;;;5.00;92.36;99890.95;105403;1257;61005;-70
2023/04/07 04:37:31;;;;;;;6.10;5.50;;;;;;;5.02;91.69;99895.95;105371;1258;72806;-70
2023/04/07 04:40:01;;;;;;;5.60;5.20;;;;;;;5.04;91.11;99898.96;105394;1257;68744;-70
2023/04/07 04:42:32;;;;;;;5.90;5.40;;;;;;;5.02;90.63;99898.62;105622;1256;72485;-70
2023/04/07 04:45:02;;;;;;;8.10;5.50;;;;;;;5.01;90.72;99902.59;105447;1257;60568;-72
2023/04/07 04:47:34;;;;;;;5.80;5.30;;;;;;;5.01;90.73;99901.94;105363;1258;60357;-73
2023/04/07 04:50:03;;;;;;;5.20;4.80;;;;;;;5.02;90.58;99903.70;105847;1256;74773;-73
2023/04/07 04:52:31;;;;;;;5.10;4.60;;;;;;;5.01;90.58;99908.58;105246;1258;67878;-72
2023/04/07 04:55:01;;;;;;;4.10;3.80;;;;;;;5.00;90.78;99909.73;105412;1260;73577;-71
2023/04/07 04:57:30;;;;;;;5.50;4.60;;;;;;;5.03;90.71;99911.44;105797;1257;60431;-71
2023/04/07 05:00:08;;;;;;;4.90;4.50;;;;;;;5.04;90.56;99919.46;105247;1257;61549;-70
2023/04/07 05:02:40;;;;;;;5.90;4.90;;;;;;;5.02;90.58;99918.34;105531;1262;74339;-71
2023/04/07 05:05:10;;;;;;;5.40;4.90;;;;;;;5.01;90.77;99923.13;105452;1257;69929;-72
2023/04/07 05:07:48;;;;;;;5.30;4.60;;;;;;;5.01;90.98;99927.16;105365;1259;72808;-73
2023/04/07 05:10:18;;;;;;;6.60;6.00;;;;;;;5.02;90.75;99926.62;105270;1258;61974;-73
2023/04/07 05:12:49;;;;;;;8.00;6.90;;;;;;;5.04;90.74;99935.23;105667;1257;62162;-72
2023/04/07 05:15:23;;;;;;;6.60;5.80;;;;;;;5.09;90.65;99939.77;105637;1258;74523;-72
2023/04/07 05:17:52;;;;;;;7.00;6.40;;;;;;;5.15;90.21;99945.34;105519;1260;67726;-74
2023/04/07 05:20:26;;;;;;;7.50;6.20;;;;;;;5.19;89.73;99953.73;105607;1257;74202;-74
2023/04/07 05:23:01;;;;;;;6.90;6.20;;;;;;;5.18;89.30;99957.51;105442;1256;62708;-71
2023/04/07 05:25:32;;;;;;;5.90;5.40;;;;;;;5.19;89.05;99962.02;105321;1256;61924;-69
2023/04/07 05:28:03;;;;;;;6.50;5.50;;;;;;;5.18;88.52;99963.58;105371;1260;75151;-71
2023/04/07 05:30:39;;;;;;;7.50;6.90;;;;;;;5.15;88.37;99965.10;105479;1257;68542;-70
2023/04/07 05:33:10;;;;;;;5.40;4.80;;;;;;;5.14;88.31;99967.92;105324;1257;73487;-72
2023/04/07 05:35:43;;;;;;;;;;;;;;;5.15;88.04;99976.46;105557;1260;60600;-71
2023/04/07 05:38:12;;;;;;;7.80;5.30;;;;;;;5.16;88.06;99979.22;105365;1256;61380;-71
2023/04/07 05:40:46;;;;;;;6.10;5.50;;;;;;;5.18;87.99;99982.45;105131;1257;72591;-70
2023/04/07 05:43:19;;;;;;;5.10;4.70;;;;;;;5.20;87.81;99981.59;105286;1257;68453;-72
2023/04/07 05:45:49;;;;;;;5.60;5.10;;;;;;;5.25;87.92;99984.69;105275;1257;72256;-71
2023/04/07 05:48:18;;;;;;;5.70;5.10;;;;;;;5.28;87.24;99985.50;105526;1260;60581;-70
2023/04/07 05:50:47;;;;;;;6.70;6.10;;;;;;;5.27;87.22;99984.93;105796;1258;61119;-69
2023/04/07 05:53:17;;;;;;;5.00;4.60;;;;;;;5.24;87.16;99985.92;105341;1259;73591;-69
2023/04/07 07:28:49;;;;;;;6.70;5.30;;;;;;;6.44;81.98;100047.85;102481;1299;601119;-73
2023/04/07 07:31:17;;;;;;;6.80;6.20;;;;;;;6.49;81.91;100048.85;104809;1274;62777;-76
2023/04/07 07:33:47;;;;;;;6.80;6.10;;;;;;;6.59;81.98;100051.17;104720;1270;63924;-73
2023/04/07 07:36:16;;;;;;;5.00;4.50;;;;;;;6.73;81.83;100052.36;104784;1269;73357;-74
2023/04/07 07:38:45;;;;;;;5.00;4.20;;;;;;;6.86;81.23;100053.49;104927;1273;69446;-74
2023/04/07 07:41:14;;;;;;;4.90;4.40;;;;;;;7.03;80.71;100055.77;104366;1272;667371;-74
2023/04/07 07:43:42;;;;;;;6.70;4.90;;;;;;;7.17;80.28;100060.55;105109;1270;59491;-71
2023/04/07 07:46:12;;;;;;;8.30;5.40;;;;;;;7.31;79.89;100057.26;104794;1273;60857;-75
2023/04/07 07:48:48;;;;;;;10.40;8.90;;;;;;;7.44;79.37;100060.23;105030;1271;73952;-74
2023/04/07 07:51:17;;;;;;;8.10;7.10;;;;;;;7.54;78.94;100058.08;105110;1270;68215;-77
2023/04/07 07:53:45;;;;;;;6.90;6.30;;;;;;;7.62;78.41;100062.39;104789;1266;72988;-74
2023/04/07 07:56:14;;;;;;;7.00;4.70;;;;;;;7.71;78.13;100066.58;104946;1271;61024;-74
2023/04/07 07:58:42;;;;;;;6.90;5.30;;;;;;;7.80;77.02;100067.92;105331;1263;61995;-71
2023/04/07 08:01:13;;;;;;;6.00;5.20;;;;;;;7.82;75.68;100067.27;104941;1265;75125;-75
2023/04/07 08:03:42;;;;;;;5.30;4.90;;;;;;;7.79;74.95;100071.11;105056;1261;66262;-75
2023/04/07 08:06:11;;;;;;;4.80;4.40;;;;;;;7.78;75.03;100070.54;105360;1264;74314;-74
2023/04/07 08:08:40;;;;;;;5.40;4.90;;;;;;;7.80;75.15;100070.94;105440;1260;59888;-77
2023/04/07 08:11:09;;;;;;;4.60;4.20;;;;;;;7.86;75.24;100065.80;105667;1262;59692;-73
2023/04/07 08:13:37;;;;;;;8.10;4.60;;;;;;;7.96;75.30;100071.29;105198;1262;74088;-73
2023/04/07 08:16:05;;;;;;;4.50;4.10;;;;;;;8.06;74.90;100068.63;105539;1259;67821;-75
2023/04/07 08:18:34;;;;;;;5.40;4.30;;;;;;;8.16;74.70;100067.73;105581;1260;72099;-80
2023/04/07 08:21:04;;;;;;;5.80;5.30;;;;;;;8.25;74.60;100069.78;105457;1264;59742;-78
2023/04/07 08:23:34;;;;;;;7.20;4.50;;;;;;;8.37;73.96;100068.94;105454;1265;60879;-76
2023/04/07 08:26:02;;;;;;;10.90;7.20;;;;;;;8.47;73.62;100069.05;105351;1260;71670;-75
2023/04/07 08:28:34;;;;;;;4.80;3.40;;;;;;;8.57;73.33;100075.55;105072;1266;68566;-76
2023/04/07 08:31:02;;;;;;;4.70;4.30;;;;;;;8.66;72.43;100070.27;105589;1261;72520;-77
2023/04/07 08:33:30;;;;;;;4.80;3.90;;;;;;;8.74;71.74;100069.23;105349;1260;59924;-75
2023/04/07 08:36:04;;;;;;;;;;;;;;;8.79;71.58;100069.38;105512;1260;62185;-77
2023/04/07 08:38:32;;;;;;;5.70;4.80;;;;;;;8.82;70.93;100067.48;105464;1264;73218;-73
2023/04/07 08:41:09;;;;;;;5.30;4.90;;;;;;;8.81;70.60;100068.15;105515;1259;68210;-75
2023/04/07 08:43:38;;;;;;;4.40;4.10;;;;;;;8.85;71.29;100068.84;105398;1263;73004;-74
2023/04/07 08:46:08;;;;;;;7.20;6.40;;;;;;;8.90;71.14;100065.00;105399;1260;59567;-75
2023/04/07 08:48:37;;;;;;;6.20;5.60;;;;;;;8.99;71.15;100066.56;105153;1260;61203;-74
2023/04/07 08:51:09;;;;;;;6.60;5.10;;;;;;;9.08;71.09;100064.06;105554;1263;74476;-76
2023/04/07 08:53:51;;;;;;;;;;;;;;;9.19;71.06;100065.67;105443;1263;67062;-75
2023/04/07 08:56:20;;;;;;;6.90;5.00;;;;;;;9.28;69.80;100069.33;105353;1260;72864;-78
2023/04/07 08:58:49;;;;;;;4.00;3.60;;;;;;;9.33;69.21;100067.83;105280;1265;60482;-75
2023/04/07 09:01:17;;;;;;;3.60;3.20;;;;;;;9.37;69.21;100073.20;105307;1264;61283;-77
2023/04/07 09:03:47;;;;;;;3.90;3.50;;;;;;;9.46;69.09;100074.16;105586;1260;72633;-75
2023/04/07 09:06:16;;;;;;;4.60;3.70;;;;;;;9.55;68.55;100070.70;105413;1260;66822;-77
2023/04/07 09:08:44;;;;;;;4.80;4.40;;;;;;;9.58;67.78;100071.02;105274;1261;73946;-76
2023/04/07 09:11:13;;;;;;;3.80;3.50;;;;;;;9.60;67.09;100071.30;105469;1260;61110;-76
2023/04/07 09:13:42;;;;;;;14.00;10.90;;;;;;;9.63;67.32;100068.54;105503;1260;60097;-75
2023/04/07 09:16:10;;;;;;;8.30;6.80;;;;;;;9.68;67.19;100069.82;105410;1260;74871;-79
2023/04/07 09:18:59;;;;;;;4.20;3.80;;;;;;;9.73;66.93;100069.92;105466;1260;69495;-74
2023/04/07 09:21:45;;;;;;;5.40;4.00;;;;;;;9.79;66.80;100067.33;104761;1261;1003041;-76
2023/04/07 09:24:27;;;;;;;4.20;3.80;;;;;;;9.90;66.83;100069.18;105641;1257;59652;-77
2023/04/07 09:27:10;;;;;;;4.30;2.90;;;;;;;10.02;66.51;100064.40;105774;1257;61853;-76
2023/04/07 09:29:41;;;;;;;3.30;3.00;;;;;;;10.14;66.27;100068.24;105512;1257;71814;-78
2023/04/07 09:32:12;;;;;;;4.20;3.80;;;;;;;10.25;66.03;100069.52;105720;1257;69915;-78
2023/04/07 09:34:40;;;;;;;4.60;4.10;;;;;;;10.37;65.89;100068.25;105597;1257;71767;-79
2023/04/07 09:37:08;;;;;;;7.00;5.90;;;;;;;10.52;66.39;100069.88;105644;1261;61005;-73
2023/04/07 09:39:50;;;;;;;9.20;5.40;;;;;;;10.66;66.48;100071.77;105561;1257;60800;-74
2023/04/07 09:42:19;;;;;;;7.40;5.20;;;;;;;10.73;66.76;100069.25;105793;1260;74984;-78
2023/04/07 09:44:48;;;;;;;8.60;6.00;;;;;;;10.80;66.05;100070.14;105731;1257;69809;-77
2023/04/07 09:47:16;;;;;;;6.90;5.10;;;;;;;10.80;65.59;100074.23;105668;1257;72561;-77
2023/04/07 09:49:51;;;;;;;9.70;5.80;;;;;;;10.77;64.71;100076.70;105505;1261;62100;-80
2023/04/07 09:52:24;;;;;;;8.70;6.80;;;;;;;10.75;65.14;100073.43;105592;1257;61008;-77
2023/04/07 09:54:52;;;;;;;13.60;6.60;;;;;;;10.75;65.25;100074.48;105562;1262;73072;-76
2023/04/07 09:57:20;;;;;;;10.20;6.50;;;;;;;10.81;65.91;100074.84;105480;1257;68133;-77
2023/04/07 09:59:48;;;;;;;8.20;5.60;;;;;;;10.95;65.97;100077.55;105556;1257;73980;-76
2023/04/07 10:02:17;;;;;;;6.80;5.40;;;;;;;11.09;66.19;100071.02;105644;1257;59686;-76
2023/04/07 10:04:46;;;;;;;8.20;6.00;;;;;;;11.25;65.46;100075.76;105547;1257;61577;-76
2023/04/07 10:07:14;;;;;;;7.40;5.10;;;;;;;11.35;64.48;100075.88;105461;1256;74531;-77
2023/04/07 10:09:42;;;;;;;14.90;10.00;;;;;;;11.46;64.52;100078.23;105631;1257;68526;-76
2023/04/07 10:12:11;;;;;;;9.90;8.90;;;;;;;11.60;64.18;100080.07;105644;1260;74529;-77
2023/04/07 10:14:39;;;;;;;14.10;8.50;;;;;;;11.71;63.99;100079.27;105688;1260;61921;-79
2023/04/07 10:17:07;;;;;;;14.00;7.30;;;;;;;11.83;63.71;100082.64;105761;1257;62455;-79
2023/04/07 10:19:37;;;;;;;7.10;6.10;;;;;;;11.90;63.56;100082.80;105479;1259;73806;-77
2023/04/07 10:22:05;;;;;;;6.70;5.90;;;;;;;11.95;62.74;100085.98;105432;1256;66725;-79
2023/04/07 10:25:09;;;;;;;16.80;13.80;;;;;;;11.96;62.71;100087.88;105682;1257;74645;-79
2023/04/07 10:27:53;;;;;;;8.00;5.70;;;;;;;11.90;61.47;100088.39;105640;1256;61976;-74
2023/04/07 10:30:28;;;;;;;5.70;5.20;;;;;;;11.78;62.44;100088.61;105218;1257;59577;-77
2023/04/07 10:33:17;;;;;;;5.50;5.00;;;;;;;11.80;62.92;100085.52;105404;1258;74773;-79
2023/04/07 10:36:05;;;;;;;13.30;6.10;;;;;;;11.83;63.59;100085.62;105725;1260;68288;-80
2023/04/07 10:38:35;;;;;;;16.60;7.20;;;;;;;11.80;63.69;100084.50;105405;1260;73383;-80
2023/04/07 10:41:38;;;;;;;7.20;6.00;;;;;;;11.76;63.63;100091.31;105436;1257;59722;-80
2023/04/07 10:44:07;;;;;;;5.30;4.80;;;;;;;11.63;62.90;100088.53;105617;1256;60632;-78
2023/04/07 10:46:48;;;;;;;5.70;5.10;;;;;;;11.51;62.91;100087.84;105723;1266;73178;-82
2023/04/07 10:49:17;;;;;;;4.80;4.20;;;;;;;11.45;63.49;100090.89;105604;1257;69018;-79
2023/04/07 10:52:11;;;;;;;4.40;4.00;;;;;;;11.46;63.64;100090.32;105406;1257;74331;-82
2023/04/07 10:54:39;;;;;;;4.60;4.20;;;;;;;11.53;63.68;100089.18;105622;1257;61586;-80
2023/04/07 10:57:12;;;;;;;4.80;4.20;;;;;;;11.60;63.07;100089.34;105827;1256;61356;-79
2023/04/07 11:00:10;;;;;;;4.00;3.60;;;;;;;11.64;62.26;100086.23;105166;1257;72958;-76
2023/04/07 11:02:43;;;;;;;6.70;4.50;;;;;;;11.68;61.59;100086.00;105735;1256;68790;-74
2023/04/07 11:05:22;;;;;;;5.00;3.50;;;;;;;11.72;61.55;100086.08;105602;1258;73079;-77
2023/04/07 11:07:58;;;;;;;6.20;4.90;;;;;;;11.79;61.39;100083.18;105617;1256;59763;-78
2023/04/07 11:10:34;;;;;;;5.60;4.80;;;;;;;11.88;60.66;100082.83;105720;1257;60888;-72
2023/04/07 11:13:07;;;;;;;6.70;5.10;;;;;;;11.97;60.84;100080.41;105537;1257;74857;-75
2023/04/07 11:15:35;;;;;;;10.30;5.50;;;;;;;12.10;60.88;100079.30;105459;1256;69748;-79
2023/04/07 11:18:15;;;;;;;7.00;5.30;;;;;;;12.31;60.22;100079.23;105751;1257;73156;-73
2023/04/07 11:20:51;;;;;;;8.60;5.30;;;;;;;12.49;59.66;100078.52;105678;1262;59727;-76
2023/04/07 11:23:24;;;;;;;5.40;4.90;;;;;;;12.68;59.20;100075.27;106025;1259;61594;-84
2023/04/07 11:26:01;;;;;;;4.90;4.40;;;;;;;12.82;58.15;100071.05;105951;1257;74838;-83
2023/04/07 11:28:30;;;;;;;4.90;4.50;;;;;;;12.92;57.53;100073.46;105639;1257;68199;-84
2023/04/07 11:31:00;;;;;;;4.10;3.80;;;;;;;13.05;56.82;100071.15;105633;1257;75253;-82
2023/04/07 11:33:30;;;;;;;4.30;3.90;;;;;;;13.14;56.00;100070.77;105499;1257;61226;-79
2023/04/07 11:35:59;;;;;;;4.30;3.70;;;;;;;13.21;55.79;100069.38;105606;1256;60599;-78
2023/04/07 11:38:37;;;;;;;3.60;3.30;;;;;;;13.28;54.56;100066.58;105464;1262;72929;-75
2023/04/07 11:41:13;;;;;;;6.60;3.80;;;;;;;13.30;54.56;100068.64;105664;1256;68639;-78
2023/04/07 11:43:41;;;;;;;4.10;3.70;;;;;;;13.35;54.43;100065.70;105536;1257;72866;-80
2023/04/07 11:46:12;;;;;;;5.90;4.00;;;;;;;13.31;54.13;100071.08;105500;1256;60906;-75
2023/04/07 11:48:46;;;;;;;3.90;3.60;;;;;;;13.32;54.62;100072.48;105753;1257;60468;-80
2023/04/07 11:51:24;;;;;;;3.50;3.00;;;;;;;13.36;53.80;100067.17;105506;1257;73367;-78
2023/04/07 11:53:55;;;;;;;2.90;2.70;;;;;;;13.28;52.45;100067.65;105598;1260;68131;-75
2023/04/07 11:56:23;;;;;;;4.10;3.70;;;;;;;13.15;52.85;100066.46;105609;1260;74071;-78
2023/04/07 11:58:52;;;;;;;4.10;3.40;;;;;;;13.14;53.01;100067.96;105494;1257;61370;-77
2023/04/07 12:01:23;;;;;;;3.50;2.90;;;;;;;13.21;53.31;100066.14;105564;1257;60517;-77
2023/04/07 12:03:57;;;;;;;4.10;3.60;;;;;;;13.26;52.88;100061.05;105524;1257;74169;-78
2023/04/07 12:06:40;;;;;;;4.80;4.40;;;;;;;13.28;53.07;100061.92;105661;1257;69631;-76
2023/04/07 12:09:26;;;;;;;3.50;3.20;;;;;;;13.30;52.07;100060.68;105613;1258;74480;-74
2023/04/07 12:11:55;;;;;;;3.40;3.00;;;;;;;13.27;52.63;100063.38;105601;1257;61025;-78
2023/04/07 12:14:25;;;;;;;5.00;3.30;;;;;;;13.27;52.71;100061.49;105573;1257;60449;-76
2023/04/07 12:16:57;;;;;;;3.20;2.20;;;;;;;13.26;52.64;100062.93;105742;1256;74139;-77
2023/04/07 12:19:27;;;;;;;3.00;2.80;;;;;;;13.21;52.46;100062.46;105951;1256;68602;-77
2023/04/07 12:21:57;;;;;;;3.40;2.80;;;;;;;13.19;52.81;100061.48;105565;1257;73982;-75
2023/04/07 12:24:25;;;;;;;4.40;2.80;;;;;;;13.22;52.45;100064.84;105505;1257;61542;-75
2023/04/07 12:26:55;;;;;;;4.80;3.40;;;;;;;13.30;52.33;100063.71;105494;1257;61002;-69
2023/04/07 12:29:23;;;;;;;3.60;3.30;;;;;;;13.40;51.90;100063.63;105419;1260;73648;-79
2023/04/07 12:31:52;;;;;;;3.30;3.00;;;;;;;13.54;51.83;100064.01;105684;1260;66850;-79
2023/04/07 12:34:20;;;;;;;2.50;2.30;;;;;;;13.71;50.89;100058.60;105468;1257;74266;-75
2023/04/07 12:36:50;;;;;;;3.70;2.40;;;;;;;13.82;50.89;100055.96;105568;1257;61210;-74
2023/04/07 12:39:18;;;;;;;2.90;2.50;;;;;;;13.99;50.69;100048.15;105431;1257;60680;-73
2023/04/07 12:41:51;;;;;;;2.70;2.50;;;;;;;14.21;50.79;100049.02;105742;1256;73647;-72
2023/04/07 12:44:20;;;;;;;2.60;2.40;;;;;;;14.38;50.08;100047.73;105726;1258;66922;-72
2023/04/07 12:46:48;;;;;;;2.60;2.40;;;;;;;14.49;49.38;100046.80;105761;1257;72702;-73
2023/04/07 12:49:16;;;;;;;4.60;2.10;;;;;;;14.54;49.63;100046.48;105538;1257;61626;-75
2023/04/07 12:51:45;;;;;;;2.80;2.60;;;;;;;14.61;50.07;100045.42;105475;1256;61274;-76
2023/04/07 12:54:13;;;;;;;2.80;2.60;;;;;;;14.73;50.32;100046.21;105682;1257;73109;-76
2023/04/07 12:56:42;;;;;;;4.10;3.20;;;;;;;14.95;50.00;100044.61;105634;1256;68844;-73
2023/04/07 12:59:12;;;;;;;3.60;2.80;;;;;;;15.10;49.47;100045.38;105716;1262;74150;-77
2023/04/07 13:01:42;;;;;;;2.90;2.70;;;;;;;15.15;49.15;100047.60;105775;1257;61594;-77
2023/04/07 13:04:11;;;;;;;2.40;2.20;;;;;;;15.14;48.28;100046.67;105674;1257;60451;-79
2023/04/07 13:06:41;;;;;;;4.70;3.10;;;;;;;15.07;48.61;100046.52;105571;1260;74037;-80
2023/04/07 13:09:09;;;;;;;2.40;2.30;;;;;;;15.05;48.53;100047.81;105511;1257;68261;-79
2023/04/07 13:11:37;;;;;;;2.30;2.10;;;;;;;14.91;47.19;100050.08;105515;1256;71132;-80
2023/04/07 13:14:06;;;;;;;2.40;2.20;;;;;;;14.72;48.02;100046.32;105593;1257;62787;-77
2023/04/07 13:16:35;;;;;;;3.00;2.40;;;;;;;14.72;48.74;100047.73;105736;1256;61817;-77
2023/04/07 13:19:03;;;;;;;4.40;2.30;;;;;;;14.77;48.59;100047.35;105641;1256;75454;-76
2023/04/07 13:21:49;;;;;;;2.60;2.40;;;;;;;15.00;48.25;100045.16;102780;1294;600217;-78