Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:42;;;;;;;8.15;4.50;;;;;;;11.09;100.00;155310.97;5000203;28;20037;-81
2022/09/12 00:03:08;;;;;;;5.97;4.40;;;;;;;11.06;100.00;155303.28;4979019;28;20079;-81
2022/09/12 00:05:40;;;;;;;6.00;4.78;;;;;;;11.02;100.00;155293.00;4989423;28;20213;-82
2022/09/12 00:08:06;;;;;;;6.60;4.87;;;;;;;11.03;100.00;155295.56;5000506;28;20025;-80
2022/09/12 00:10:31;;;;;;;6.32;4.78;;;;;;;10.93;100.00;155271.22;4981508;28;20283;-83
2022/09/12 00:12:57;;;;;;;7.05;4.82;;;;;;;10.94;100.00;155272.47;4993219;28;20052;-81
2022/09/12 00:15:23;;;;;;;5.25;4.75;;;;;;;10.77;100.00;155230.13;5009895;28;20139;-82
2022/09/12 00:17:49;;;;;;;6.47;4.60;;;;;;;10.83;100.00;155246.84;5016972;28;20030;-81
2022/09/12 00:20:14;;;;;;;6.05;4.70;;;;;;;10.87;100.00;155257.09;4999472;28;20041;-81
2022/09/12 00:22:41;;;;;;;6.53;5.53;;;;;;;10.73;100.00;155219.88;4974128;28;20038;-81
2022/09/12 00:25:09;;;;;;;5.70;5.13;;;;;;;10.83;100.00;155245.50;5000325;28;20038;-81
2022/09/12 00:27:35;;;;;;;5.40;4.90;;;;;;;10.90;100.00;155264.75;4998818;28;20660;-80
2022/09/12 00:30:01;;;;;;;7.45;5.53;;;;;;;10.75;100.00;155225.00;4986374;28;20047;-81
2022/09/12 00:32:26;;;;;;;9.73;6.60;;;;;;;10.87;100.00;155257.09;5000260;28;20122;-82
2022/09/12 00:34:52;;;;;;;9.55;8.52;;;;;;;10.84;100.00;155249.38;4997507;28;20042;-80
2022/09/12 00:37:17;;;;;;;16.00;8.93;;;;;;;10.87;100.00;155255.81;5001053;28;20608;-81
2022/09/12 00:39:44;;;;;;;15.20;9.95;;;;;;;10.86;100.00;155254.50;5023853;28;20038;-82
2022/09/12 00:42:11;;;;;;;19.40;9.98;;;;;;;10.87;100.00;155257.09;5002592;28;20042;-83
2022/09/12 00:44:37;;;;;;;21.80;10.50;;;;;;;10.89;100.00;155262.22;4998431;28;20495;-84
2022/09/12 00:47:02;;;;;;;17.23;11.00;;;;;;;10.87;100.00;155257.09;4998851;28;20041;-78
2022/09/12 00:49:36;;;;;;;14.82;10.75;;;;;;;10.83;100.00;155245.50;4995737;28;20048;-82
2022/09/12 00:52:07;;;;;;;12.05;8.40;;;;;;;10.82;100.00;155244.25;4983597;28;20029;-80
2022/09/12 00:55:13;;;;;;;15.27;9.23;;;;;;;10.82;100.00;155242.97;5001205;28;20056;-81
2022/09/12 00:57:52;;;;;;;11.57;8.50;;;;;;;10.78;100.00;155234.00;4995070;28;20034;-83
2022/09/12 01:00:21;;;;;;;11.23;8.38;;;;;;;10.76;100.00;155228.88;4983870;28;20059;-79
2022/09/12 01:02:59;;;;;;;13.50;7.88;;;;;;;10.55;100.00;155176.28;5001529;28;20044;-80
2022/09/12 01:05:27;;;;;;;10.23;7.40;;;;;;;10.70;100.00;155214.75;5018156;28;20040;-84
2022/09/12 01:07:55;;;;;;;8.00;7.20;;;;;;;10.66;100.00;155203.19;5001502;28;20041;-82
2022/09/12 01:10:22;;;;;;;7.72;6.70;;;;;;;10.63;100.00;155195.50;4995146;28;20109;-83
2022/09/12 01:12:48;;;;;;;13.13;6.57;;;;;;;10.62;100.00;155192.91;5007993;28;20030;-81
2022/09/12 01:15:14;;;;;;;9.68;7.07;;;;;;;10.52;100.00;155169.81;5012216;28;20069;-82
2022/09/12 01:17:49;;;;;;;16.70;7.47;;;;;;;10.57;100.00;155180.06;5015216;28;20040;-81
2022/09/12 01:20:49;;;;;;;13.73;7.10;;;;;;;10.57;100.00;155180.06;5002197;28;20033;-82
2022/09/12 01:23:40;;;;;;;11.77;7.35;;;;;;;10.56;100.00;155178.81;4982166;28;20057;-81
2022/09/12 01:26:45;;;;;;;9.02;6.03;;;;;;;10.48;100.00;155158.31;5001890;28;20048;-81
2022/09/12 01:29:32;;;;;;;12.63;6.10;;;;;;;10.47;100.00;155157.03;5001799;28;20040;-83
2022/09/12 01:32:09;;;;;;;9.05;5.43;;;;;;;10.42;100.00;155144.19;4983286;28;20029;-81
2022/09/12 01:34:48;;;;;;;12.55;5.95;;;;;;;10.40;100.00;155139.06;5013864;28;20037;-83
2022/09/12 01:37:30;;;;;;;8.30;6.05;;;;;;;10.37;100.00;155130.06;4975035;28;20036;-81
2022/09/12 01:40:05;;;;;;;9.60;6.07;;;;;;;10.27;100.00;155105.66;4999839;28;20036;-82
2022/09/12 01:42:45;;;;;;;9.73;7.45;;;;;;;10.26;100.00;155104.34;4976837;28;20041;-83
2022/09/12 01:45:29;;;;;;;10.85;7.65;;;;;;;10.25;100.00;155101.81;5001680;28;20040;-81
2022/09/12 01:48:14;;;;;;;14.93;7.38;;;;;;;10.25;100.00;155101.81;4983278;28;20041;-83
2022/09/12 01:50:51;;;;;;;14.40;7.53;;;;;;;10.22;100.00;155094.09;4996367;28;20108;-82
2022/09/12 01:53:32;;;;;;;9.43;7.20;;;;;;;10.16;100.00;155077.44;4994691;28;20030;-81
2022/09/12 01:56:13;;;;;;;16.42;8.55;;;;;;;10.18;100.00;155083.84;4995855;28;20102;-81
2022/09/12 01:59:06;;;;;;;12.02;8.50;;;;;;;10.21;100.00;155090.22;4996633;28;20477;-82
2022/09/12 02:01:45;;;;;;;13.50;7.85;;;;;;;10.18;100.00;155082.56;4988455;28;20189;-81
2022/09/12 02:04:17;;;;;;;11.88;7.75;;;;;;;10.14;100.00;155074.84;4998362;28;20114;-82
2022/09/12 02:06:48;;;;;;;;;;;;;;;10.13;100.00;155072.31;4975148;28;20137;-81
2022/09/12 02:09:22;;;;;;;8.98;7.80;;;;;;;10.11;100.00;155067.19;4982009;28;19988;-83
2022/09/12 02:11:51;;;;;;;13.15;8.35;;;;;;;10.13;100.00;155071.00;4997960;28;20024;-83
2022/09/12 02:14:23;;;;;;;11.20;8.27;;;;;;;10.13;100.00;155071.00;4982284;28;20117;-80
2022/09/12 02:16:54;;;;;;;13.57;8.18;;;;;;;10.09;100.00;155062.03;5001971;28;20049;-82
2022/09/12 02:19:23;;;;;;;10.05;8.00;;;;;;;10.09;100.00;155060.75;4984621;28;20037;-80
2022/09/12 02:21:53;;;;;;;8.85;7.85;;;;;;;10.03;100.00;155046.63;4981526;28;20414;-84
2022/09/12 02:24:22;;;;;;;11.00;7.00;;;;;;;9.93;100.00;155021.00;4986000;28;20037;-82
2022/09/12 02:27:04;;;;;;;7.78;7.03;;;;;;;9.92;100.00;155019.69;5006056;28;20033;-82
2022/09/12 02:29:29;;;;;;;7.70;7.00;;;;;;;9.85;100.00;155000.47;4984682;28;20029;-81
2022/09/12 02:32:04;;;;;;;13.20;6.88;;;;;;;9.91;100.00;155015.88;4985061;28;20033;-84
2022/09/12 02:34:51;;;;;;;11.77;8.38;;;;;;;9.92;100.00;155019.69;4995155;28;20476;-82
2022/09/12 02:37:17;;;;;;;13.48;8.30;;;;;;;9.91;100.00;155015.88;4989200;28;20041;-82
2022/09/12 02:39:43;;;;;;;13.32;7.85;;;;;;;9.83;100.00;154995.34;5024340;28;20049;-81
2022/09/12 02:42:08;;;;;;;22.08;8.70;;;;;;;9.83;100.00;154996.66;5016815;28;20036;-82
2022/09/12 02:44:35;;;;;;;10.38;7.82;;;;;;;9.79;100.00;154985.09;4984584;28;20069;-82
2022/09/12 02:47:07;;;;;;;15.35;8.25;;;;;;;9.80;100.00;154987.69;5000571;28;20626;-81
2022/09/12 02:49:32;;;;;;;12.55;7.53;;;;;;;9.78;100.00;154983.81;4982324;28;20044;-81
2022/09/12 02:51:59;;;;;;;11.10;8.10;;;;;;;9.79;100.00;154985.09;5000025;28;20475;-78
2022/09/12 02:54:26;;;;;;;10.55;7.50;;;;;;;9.74;100.00;154973.56;5014010;28;20093;-83
2022/09/12 02:56:52;;;;;;;18.20;7.85;;;;;;;9.66;100.00;154953.03;4987758;28;20045;-80
2022/09/12 02:59:21;;;;;;;11.55;7.70;;;;;;;9.74;100.00;154974.84;5004489;28;20115;-82
2022/09/12 03:02:06;;;;;;;17.77;7.35;;;;;;;9.71;100.00;154965.84;5020533;28;20354;-81
2022/09/12 03:05:10;;;;;;;8.00;7.20;;;;;;;9.73;100.00;154972.25;4999368;28;20045;-82
2022/09/12 03:07:42;;;;;;;7.82;6.88;;;;;;;9.72;100.00;154968.44;4990588;28;20044;-82
2022/09/12 03:10:36;;;;;;;16.77;7.85;;;;;;;9.70;100.00;154963.28;4987208;28;20040;-83
2022/09/12 03:13:29;;;;;;;9.88;7.70;;;;;;;9.63;100.00;154945.38;4992629;28;20379;-81
2022/09/12 03:16:13;;;;;;;;;;;;;;;9.62;100.00;154942.78;5004302;28;20022;-81
2022/09/12 03:19:02;;;;;;;10.75;7.60;;;;;;;9.64;100.00;154949.16;5001284;28;19909;-79
2022/09/12 03:21:35;;;;;;;9.18;6.78;;;;;;;9.60;100.00;154937.66;4996950;28;20037;-83
2022/09/12 03:24:17;;;;;;;9.65;8.35;;;;;;;9.61;100.00;154940.25;5003300;28;20038;-82
2022/09/12 03:26:52;;;;;;;12.98;7.35;;;;;;;9.59;100.00;154935.06;4996793;28;20045;-81
2022/09/12 03:29:19;;;;;;;10.98;7.72;;;;;;;9.52;100.00;154918.41;4985457;28;20038;-81
2022/09/12 03:31:54;;;;;;;13.70;7.38;;;;;;;9.52;100.00;154918.41;5002790;28;20143;-82
2022/09/12 03:34:21;;;;;;;8.52;7.63;;;;;;;9.57;100.00;154929.94;5017053;28;20033;-82
2022/09/12 03:36:48;;;;;;;11.45;7.70;;;;;;;9.64;100.00;154949.16;5000789;28;20048;-80
2022/09/12 03:39:14;;;;;;;9.30;8.35;;;;;;;9.74;100.00;154973.56;4996408;28;20021;-82
2022/09/12 03:41:39;;;;;;;16.52;8.57;;;;;;;9.81;100.00;154991.47;5015114;28;20116;-83
2022/09/12 03:44:05;;;;;;;18.90;7.40;;;;;;;9.96;100.00;155027.41;5003835;28;20042;-82
2022/09/12 03:46:31;;;;;;;9.30;8.05;;;;;;;10.06;100.00;155054.34;4984522;28;20045;-82
2022/09/12 03:48:57;;;;;;;12.15;8.65;;;;;;;10.02;100.00;155042.78;5011859;28;20117;-82
2022/09/12 03:51:22;;;;;;;42.38;10.30;;;;;;;10.03;100.00;155045.38;5002686;28;20071;-83
2022/09/12 03:53:48;;;;;;;26.50;9.90;;;;;;;10.20;100.00;155088.97;5016268;28;20026;-82
2022/09/12 03:56:14;;;;;;;17.52;9.30;;;;;;;10.16;100.00;155077.44;5003350;28;20052;-83
2022/09/12 03:58:39;;;;;;;11.18;8.90;;;;;;;10.05;100.00;155050.50;5004102;28;20040;-82
2022/09/12 04:01:17;;;;;;;19.10;9.20;;;;;;;10.21;100.00;155090.22;5014766;28;20049;-80
2022/09/12 04:03:46;;;;;;;15.55;7.38;;;;;;;10.18;100.00;155083.84;4995573;28;20038;-81
2022/09/12 04:06:14;;;;;;;7.07;6.15;;;;;;;10.16;100.00;155078.72;5013007;28;20034;-82
2022/09/12 04:08:42;;;;;;;7.13;6.53;;;;;;;10.15;100.00;155076.13;4988055;28;20048;-82
2022/09/12 04:11:10;;;;;;;6.38;5.88;;;;;;;10.17;100.00;155081.31;5019102;28;20495;-83
2022/09/12 04:13:38;;;;;;;7.22;6.60;;;;;;;10.14;100.00;155073.59;5011379;28;20069;-83
2022/09/12 04:16:04;;;;;;;12.10;7.60;;;;;;;10.15;100.00;155076.13;5001473;28;20046;-81
2022/09/12 04:18:30;;;;;;;8.57;5.82;;;;;;;10.14;100.00;155074.84;4985229;28;20160;-81
2022/09/12 04:20:56;;;;;;;5.97;5.40;;;;;;;10.06;100.00;155054.34;5001387;28;20033;-82
2022/09/12 04:23:22;;;;;;;6.38;5.80;;;;;;;10.01;100.00;155040.25;4987835;28;20499;-82
2022/09/12 04:25:55;;;;;;;8.50;6.63;;;;;;;9.99;100.00;155035.13;5004979;28;20030;-81
2022/09/12 04:28:22;;;;;;;6.75;5.78;;;;;;;9.95;100.00;155026.13;5014863;28;20072;-82
2022/09/12 04:30:48;;;;;;;6.60;5.88;;;;;;;9.93;100.00;155021.00;4986214;28;20033;-80
2022/09/12 04:33:14;;;;;;;7.22;6.47;;;;;;;9.91;100.00;155015.88;4989500;28;20025;-80
2022/09/12 04:35:40;;;;;;;8.98;5.90;;;;;;;9.78;100.00;154983.81;5005971;28;20037;-82
2022/09/12 04:38:06;;;;;;;7.20;6.00;;;;;;;9.90;100.00;155014.56;5005808;28;20033;-81
2022/09/12 04:40:32;;;;;;;10.82;6.15;;;;;;;9.86;100.00;155003.06;5007499;28;20048;-82
2022/09/12 04:42:57;;;;;;;12.27;7.55;;;;;;;9.93;100.00;155022.28;4990073;28;20503;-82
2022/09/12 04:45:23;;;;;;;12.07;7.57;;;;;;;9.98;100.00;155033.81;4997481;28;20044;-82
2022/09/12 04:47:49;;;;;;;9.38;8.27;;;;;;;10.02;100.00;155042.78;5035180;28;20029;-82
2022/09/12 04:50:15;;;;;;;9.82;7.95;;;;;;;9.96;100.00;155028.69;5021913;28;20040;-82
2022/09/12 04:52:41;;;;;;;7.60;6.80;;;;;;;10.01;100.00;155040.25;5014058;28;20040;-82
2022/09/12 04:55:07;;;;;;;29.13;9.23;;;;;;;9.99;100.00;155036.38;5005006;28;20140;-82
2022/09/12 04:57:34;;;;;;;93.50;11.45;;;;;;;9.92;100.00;155018.44;5000449;28;20053;-80
2022/09/12 05:00:03;;;;;;;21.90;10.00;;;;;;;9.81;100.00;154991.47;5003799;28;20033;-82
2022/09/12 05:02:29;;;;;;;10.73;9.77;;;;;;;9.85;100.00;155001.78;4981067;28;20030;-82
2022/09/12 05:04:54;;;;;;;22.40;12.50;;;;;;;9.94;100.00;155024.88;5006158;28;20037;-81
2022/09/12 05:07:20;;;;;;;22.83;14.35;;;;;;;10.00;100.00;155037.66;4998995;28;20418;-81
2022/09/12 05:09:46;;;;;;;18.25;14.38;;;;;;;9.99;100.00;155036.38;4999365;28;20041;-80
2022/09/12 05:12:12;;;;;;;15.07;13.32;;;;;;;10.07;100.00;155056.91;5022195;28;20132;-81
2022/09/12 05:14:37;;;;;;;17.55;13.85;;;;;;;10.11;100.00;155065.88;5002433;28;20038;-80
2022/09/12 05:17:04;;;;;;;25.38;14.25;;;;;;;10.03;100.00;155045.38;4986664;28;20030;-81
2022/09/12 05:19:30;;;;;;;17.17;14.68;;;;;;;10.11;100.00;155065.88;5001333;28;20056;-83
2022/09/12 05:21:57;;;;;;;34.72;14.88;;;;;;;10.11;100.00;155065.88;4988453;28;20033;-81
2022/09/12 05:24:23;;;;;;;35.25;15.68;;;;;;;9.99;100.00;155035.13;5004357;28;20029;-82
2022/09/12 05:26:49;;;;;;;26.60;15.63;;;;;;;10.05;100.00;155051.75;4985893;28;20041;-83
2022/09/12 05:29:15;;;;;;;18.73;15.52;;;;;;;10.08;100.00;155059.47;5019523;28;20037;-79
2022/09/12 05:31:40;;;;;;;20.63;14.48;;;;;;;10.16;100.00;155078.72;5020226;28;20064;-81
2022/09/12 05:34:07;;;;;;;14.43;12.95;;;;;;;10.20;100.00;155087.69;5019219;28;20033;-81
2022/09/12 05:36:32;;;;;;;14.27;12.77;;;;;;;10.22;100.00;155092.81;5001946;28;20045;-81
2022/09/12 05:38:58;;;;;;;12.93;11.48;;;;;;;10.30;100.00;155113.34;5020546;28;20034;-83
2022/09/12 05:41:29;;;;;;;12.75;11.45;;;;;;;10.28;100.00;155108.19;4985306;28;20105;-82
2022/09/12 05:43:57;;;;;;;20.02;12.85;;;;;;;10.26;100.00;155103.06;5004092;28;20065;-82
2022/09/12 05:46:25;;;;;;;14.00;12.57;;;;;;;10.30;100.00;155113.34;4991213;28;20463;-82
2022/09/12 05:48:53;;;;;;;60.20;10.60;;;;;;;10.39;100.00;155135.19;4991393;28;20034;-84
2022/09/12 05:51:25;;;;;;;94.25;10.43;;;;;;;10.37;100.00;155131.34;5002329;28;20037;-81
2022/09/12 05:53:53;;;;;;;17.58;10.18;;;;;;;10.34;100.00;155123.69;4999199;28;20041;-81
2022/09/12 05:56:22;;;;;;;24.88;9.30;;;;;;;10.28;100.00;155109.53;5001763;28;20037;-81
2022/09/12 05:58:57;;;;;;;35.03;10.02;;;;;;;10.27;100.00;155106.94;5005945;28;20030;-81
2022/09/12 06:01:24;;;;;;;12.48;10.45;;;;;;;10.23;100.00;155095.41;4992986;28;20045;-81
2022/09/12 06:03:51;;;;;;;12.18;10.88;;;;;;;10.37;100.00;155131.34;4985390;28;20041;-81
2022/09/12 06:06:20;;;;;;;32.15;8.50;;;;;;;10.43;100.00;155146.72;5028753;28;20034;-80
2022/09/12 06:08:47;;;;;;;26.10;7.75;;;;;;;10.37;100.00;155131.34;4983282;28;20509;-81
2022/09/12 06:11:15;;;;;;;10.20;6.35;;;;;;;10.36;100.00;155127.50;5002416;28;20048;-81
2022/09/12 06:13:42;;;;;;;9.95;6.45;;;;;;;10.32;100.00;155118.50;4997022;28;20116;-81
2022/09/12 06:16:11;;;;;;;7.22;6.55;;;;;;;10.38;100.00;155132.63;4986766;28;20038;-81
2022/09/12 06:18:38;;;;;;;6.30;5.80;;;;;;;10.43;100.00;155145.47;5000013;28;20034;-81
2022/09/12 06:21:05;;;;;;;13.60;5.80;;;;;;;10.49;100.00;155160.84;5011267;28;20137;-80
2022/09/12 06:23:31;;;;;;;5.35;4.95;;;;;;;10.52;100.00;155168.56;4990426;28;20033;-80
2022/09/12 06:25:57;;;;;;;8.88;5.55;;;;;;;10.49;100.00;155160.84;5016205;28;20044;-80
2022/09/12 06:28:23;;;;;;;8.20;5.40;;;;;;;10.50;100.00;155163.44;5003737;28;20057;-79
2022/09/12 06:30:49;;;;;;;6.20;5.70;;;;;;;10.53;100.00;155171.13;4996066;28;20033;-81
2022/09/12 06:33:15;;;;;;;6.40;5.90;;;;;;;10.65;100.00;155201.91;5003499;28;20036;-81
2022/09/12 06:35:41;;;;;;;14.80;5.93;;;;;;;10.65;100.00;155201.91;4997975;28;20030;-80
2022/09/12 06:38:06;;;;;;;9.00;6.00;;;;;;;10.67;100.00;155207.03;5017283;28;20065;-81
2022/09/12 06:40:32;;;;;;;8.50;7.15;;;;;;;10.73;100.00;155219.88;4999980;28;20037;-81
2022/09/12 06:42:58;;;;;;;7.30;6.60;;;;;;;10.79;100.00;155236.53;4989039;28;20107;-83
2022/09/12 06:45:33;;;;;;;8.30;7.47;;;;;;;10.91;100.00;155266.06;5006409;28;20057;-81
2022/09/12 06:47:59;;;;;;;23.55;8.73;;;;;;;10.99;100.00;155285.31;5006514;28;20072;-80
2022/09/12 06:50:24;;;;;;;9.60;8.65;;;;;;;11.08;100.00;155308.44;4994726;28;20068;-80
2022/09/12 06:52:50;;;;;;;15.15;7.38;;;;;;;11.20;100.00;155339.19;4996216;28;20726;-81
2022/09/12 06:55:16;;;;;;;8.02;7.35;;;;;;;11.31;100.00;155366.16;5016035;28;20049;-82
2022/09/12 06:57:42;;;;;;;9.35;7.50;;;;;;;11.33;100.00;155371.31;5003025;28;20095;-81
2022/09/12 07:00:09;;;;;;;9.13;8.30;;;;;;;11.29;100.00;155361.03;5014491;28;20033;-81
2022/09/12 07:02:34;;;;;;;8.15;7.45;;;;;;;11.51;100.00;155416.25;5033716;28;20070;-80
2022/09/12 07:05:00;;;;;;;9.60;7.97;;;;;;;11.60;100.00;155439.34;5023194;28;20101;-80
2022/09/12 07:07:26;;;;;;;7.13;6.38;;;;;;;11.73;100.00;155470.16;4995670;28;20120;-79
2022/09/12 07:09:51;;;;;;;9.52;8.73;;;;;;;11.84;100.00;155498.38;5015332;28;20053;-81
2022/09/12 07:12:17;;;;;;;11.25;9.10;;;;;;;11.84;100.00;155499.66;4993209;28;20701;-81
2022/09/12 07:14:42;;;;;;;9.98;8.98;;;;;;;12.05;100.00;155552.41;5026333;28;20119;-80
2022/09/12 07:17:08;;;;;;;9.80;9.00;;;;;;;12.27;100.00;155607.59;4988090;28;20061;-80
2022/09/12 07:19:33;;;;;;;11.52;9.70;;;;;;;12.50;100.00;155664.09;4992819;28;20038;-81
2022/09/12 07:22:00;;;;;;;11.50;10.32;;;;;;;12.57;100.00;155680.81;4981783;28;20073;-80
2022/09/12 07:24:25;;;;;;;11.23;10.02;;;;;;;12.64;100.00;155700.09;5022143;28;20033;-81
2022/09/12 07:26:51;;;;;;;10.68;9.68;;;;;;;12.80;100.00;155739.88;4995763;28;20133;-81
2022/09/12 07:29:17;;;;;;;11.43;9.68;;;;;;;12.93;100.00;155772.00;4991660;28;20033;-80
2022/09/12 07:31:43;;;;;;;10.57;9.52;;;;;;;13.07;100.00;155805.41;4987575;28;20048;-81
2022/09/12 07:34:09;;;;;;;10.23;9.23;;;;;;;13.24;100.00;155849.09;5000715;28;20053;-82
2022/09/12 07:36:35;;;;;;;9.13;8.23;;;;;;;13.32;100.00;155869.75;5016505;28;20029;-81
2022/09/12 07:39:00;;;;;;;8.75;7.93;;;;;;;13.43;100.00;155896.75;5004497;28;20044;-82
2022/09/12 07:41:32;;;;;;;9.02;8.23;;;;;;;13.69;100.00;155960.97;5005792;28;20030;-80
2022/09/12 07:44:00;;;;;;;8.20;7.40;;;;;;;13.82;100.00;155995.72;5020390;28;20052;-81
2022/09/12 07:46:28;;;;;;;10.35;7.72;;;;;;;13.97;100.00;156031.69;4984229;28;20476;-80
2022/09/12 07:48:56;;;;;;;8.43;7.60;;;;;;;14.00;100.00;156039.41;4997361;28;20049;-81
2022/09/12 07:51:23;;;;;;;7.97;7.28;;;;;;;14.23;100.00;156097.25;4985909;28;20041;-79
2022/09/12 07:53:50;;;;;;;8.55;6.78;;;;;;;14.43;100.00;156146.13;4996839;28;20022;-80
2022/09/12 07:56:18;;;;;;;9.00;8.20;;;;;;;14.48;100.00;156158.97;4986801;28;20041;-80
2022/09/12 07:58:45;;;;;;;7.60;6.90;;;;;;;14.71;100.00;156216.91;5002521;28;20419;-80
2022/09/12 08:01:18;;;;;;;8.10;7.40;;;;;;;14.83;100.00;156247.78;4985051;28;20038;-79
2022/09/12 08:03:47;;;;;;;8.75;7.90;;;;;;;14.85;100.00;156251.66;4985328;28;20038;-81
2022/09/12 08:06:15;;;;;;;7.65;6.95;;;;;;;14.96;100.00;156281.22;4998166;28;20095;-80
2022/09/12 08:08:41;;;;;;;8.13;7.22;;;;;;;15.04;100.00;156300.53;4998111;28;20064;-80
2022/09/12 08:11:11;;;;;;;7.78;6.97;;;;;;;15.15;100.00;156327.56;5007887;28;20048;-82
2022/09/12 08:13:38;;;;;;;7.32;6.72;;;;;;;15.21;100.00;156342.97;5002377;28;20037;-80
2022/09/12 08:16:11;;;;;;;7.57;6.90;;;;;;;15.33;100.00;156373.88;5003423;28;20038;-80
2022/09/12 08:18:37;;;;;;;7.78;6.97;;;;;;;15.44;100.00;156400.88;5004342;28;20073;-80
2022/09/12 08:21:05;;;;;;;8.32;7.05;;;;;;;15.53;100.00;156424.03;5004948;28;20037;-80
2022/09/12 08:23:32;;;;;;;7.68;6.88;;;;;;;15.76;100.00;156482.03;4996557;28;20100;-80
2022/09/12 08:26:00;;;;;;;8.15;6.30;;;;;;;15.88;100.00;156510.28;4980784;28;20041;-80
2022/09/12 08:28:26;;;;;;;7.00;6.30;;;;;;;16.01;100.00;156542.47;5013719;28;20451;-79
2022/09/12 08:30:52;;;;;;;7.65;6.55;;;;;;;16.20;100.00;156590.09;5010950;28;20057;-80
2022/09/12 08:33:19;;;;;;;7.28;6.68;;;;;;;16.27;100.00;156608.16;5012209;28;20040;-80
2022/09/12 08:35:45;;;;;;;7.05;6.35;;;;;;;16.24;100.00;156601.72;4978655;28;20037;-81
2022/09/12 08:38:11;;;;;;;8.88;6.32;;;;;;;16.34;100.00;156627.44;5005617;28;20116;-81
2022/09/12 08:41:01;;;;;;;6.32;5.82;;;;;;;16.51;100.00;156669.94;4987299;28;20033;-81
2022/09/12 08:43:59;;;;;;;6.00;5.40;;;;;;;16.68;100.00;156712.44;5001770;28;20147;-81
2022/09/12 08:46:43;;;;;;;6.53;5.93;;;;;;;16.79;100.00;156739.47;5016336;28;20491;-80
2022/09/12 08:49:12;;;;;;;6.38;5.78;;;;;;;16.87;100.00;156760.13;5002621;28;20033;-80
2022/09/12 08:51:38;;;;;;;6.93;4.85;;;;;;;16.96;100.00;156782.03;4999073;28;20075;-79
2022/09/12 08:54:20;;;;;;;6.22;5.63;;;;;;;16.98;100.00;156787.19;5002184;28;20049;-79
2022/09/12 08:56:47;;;;;;;5.97;5.25;;;;;;;17.16;100.00;156830.97;5001203;28;20072;-81
2022/09/12 08:59:12;;;;;;;7.00;5.28;;;;;;;17.19;100.00;156839.97;5015578;28;20035;-81
2022/09/12 09:01:44;;;;;;;7.28;5.43;;;;;;;17.19;100.00;156839.97;5003787;28;20085;-80
2022/09/12 09:04:27;;;;;;;5.50;5.00;;;;;;;17.29;100.00;156864.44;4987968;28;20565;-80
2022/09/12 09:07:01;;;;;;;6.25;4.90;;;;;;;17.44;100.00;156903.13;5008698;28;20069;-80
2022/09/12 09:10:01;;;;;;;7.68;4.35;;;;;;;17.60;100.00;156943.03;4990179;28;20048;-81
2022/09/12 09:12:39;;;;;;;4.95;3.72;;;;;;;17.75;100.00;156980.41;4982116;28;20041;-82
2022/09/12 09:15:14;;;;;;;8.88;4.50;;;;;;;17.73;100.00;156975.28;4996189;28;20407;-80
2022/09/12 09:17:48;;;;;;;6.00;4.10;;;;;;;17.86;100.00;157008.81;4999063;28;20110;-81
2022/09/12 09:20:38;;;;;;;7.00;4.10;;;;;;;17.96;100.00;157032.00;4976212;28;20038;-80
2022/09/12 09:23:11;;;;;;;4.25;3.92;;;;;;;18.17;100.00;157086.13;4990695;28;20511;-80
2022/09/12 09:26:03;;;;;;;3.85;3.53;;;;;;;18.27;100.00;157111.91;5001875;28;20040;-83
2022/09/12 09:28:41;;;;;;;3.38;3.08;;;;;;;18.25;100.00;157106.78;5026163;28;20143;-81
2022/09/12 09:31:18;;;;;;;5.10;3.08;;;;;;;18.46;100.00;157159.59;5000842;28;20047;-81
2022/09/12 09:33:47;;;;;;;4.57;3.30;;;;;;;18.51;100.00;157171.19;5000410;28;20022;-81
2022/09/12 09:36:28;;;;;;;4.25;3.35;;;;;;;18.62;100.00;157198.28;5026930;28;20037;-82
2022/09/12 09:38:53;;;;;;;3.10;2.80;;;;;;;18.76;100.00;157233.06;4986748;28;20037;-80
2022/09/12 09:41:31;;;;;;;3.45;2.90;;;;;;;18.65;98.34;157207.28;5010482;28;20037;-79
2022/09/12 09:43:57;;;;;;;3.00;2.50;;;;;;;18.67;99.68;157211.19;4982477;28;20471;-81
2022/09/12 09:46:23;;;;;;;3.95;2.60;;;;;;;18.80;100.00;157243.41;4986772;28;20427;-80
2022/09/12 09:48:50;;;;;;;2.60;2.40;;;;;;;19.01;99.96;157297.59;4984802;28;20034;-81
2022/09/12 09:51:20;;;;;;;3.50;2.35;;;;;;;19.13;95.46;157325.97;4996368;28;20111;-82
2022/09/12 09:53:53;;;;;;;2.97;2.55;;;;;;;19.06;95.40;157310.50;4982256;28;20037;-82
2022/09/12 09:56:34;;;;;;;3.25;2.83;;;;;;;19.02;97.21;157300.19;5003901;28;20033;-79
2022/09/12 09:59:24;;;;;;;2.58;2.10;;;;;;;19.02;94.16;157298.88;5005500;28;20550;-81
2022/09/12 10:01:53;;;;;;;3.85;1.90;;;;;;;19.00;95.83;157295.00;5000939;28;20048;-80
2022/09/12 10:04:25;;;;;;;2.40;2.20;;;;;;;18.93;92.99;157276.97;5017315;28;20029;-77
2022/09/12 10:06:57;;;;;;;2.10;2.00;;;;;;;19.08;93.73;157313.06;5012216;28;20034;-79
2022/09/12 10:09:31;;;;;;;2.20;2.00;;;;;;;19.19;98.11;157341.41;5018358;28;20037;-79
2022/09/12 10:12:00;;;;;;;1.92;1.83;;;;;;;19.35;92.89;157382.69;4986977;28;20570;-79
2022/09/12 10:14:29;;;;;;;2.40;2.20;;;;;;;19.33;92.14;157377.53;4980696;28;20045;-80
2022/09/12 10:16:56;;;;;;;2.20;1.60;;;;;;;19.35;94.25;157381.44;5014027;28;20499;-79
2022/09/12 10:19:32;;;;;;;2.33;2.00;;;;;;;19.42;91.91;157400.75;5029467;28;20041;-80
2022/09/12 10:21:59;;;;;;;2.80;1.80;;;;;;;19.45;93.81;157407.19;4981885;28;20045;-78
2022/09/12 10:24:35;;;;;;;1.80;1.70;;;;;;;19.58;92.45;157439.44;5014371;28;20034;-79
2022/09/12 10:27:12;;;;;;;4.30;1.60;;;;;;;19.57;89.04;157438.16;5031303;28;20036;-77
2022/09/12 10:29:44;;;;;;;1.83;1.50;;;;;;;19.59;88.12;157443.31;5017238;28;20060;-78
2022/09/12 10:32:12;;;;;;;1.50;1.40;;;;;;;19.69;89.22;157466.53;5037806;28;20037;-78
2022/09/12 10:34:43;;;;;;;1.52;1.42;;;;;;;19.80;90.26;157494.97;5020453;28;20048;-79
2022/09/12 10:37:17;;;;;;;1.98;1.45;;;;;;;19.90;88.04;157519.47;5017292;28;20057;-78
2022/09/12 10:39:52;;;;;;;2.15;1.30;;;;;;;19.95;88.12;157533.66;5039331;28;20017;-79
2022/09/12 10:42:56;;;;;;;1.88;1.50;;;;;;;20.05;87.37;157556.88;5002932;28;20052;-78
2022/09/12 10:45:30;;;;;;;1.38;1.27;;;;;;;20.25;86.59;157607.19;5037682;28;20067;-77
2022/09/12 10:48:00;;;;;;;1.38;1.27;;;;;;;20.35;84.73;157634.28;4997224;28;20118;-80
2022/09/12 10:50:31;;;;;;;1.38;1.27;;;;;;;20.30;83.47;157620.09;5027130;28;20025;-78
2022/09/12 10:53:19;;;;;;;1.88;1.13;;;;;;;20.28;84.56;157614.94;5027907;28;20056;-79
2022/09/12 10:56:11;;;;;;;1.33;1.05;;;;;;;20.37;84.91;157638.16;4978699;28;20134;-79
2022/09/12 10:58:48;;;;;;;1.98;1.00;;;;;;;20.53;87.67;157679.47;4995907;28;20041;-81
2022/09/12 11:01:36;;;;;;;1.85;1.10;;;;;;;20.58;82.93;157692.34;5014791;28;20092;-80
2022/09/12 11:04:14;;;;;;;1.38;1.08;;;;;;;20.65;83.57;157707.91;5003807;28;20067;-79
2022/09/12 11:06:50;;;;;;;1.23;0.85;;;;;;;20.70;83.07;157722.09;4977866;28;20061;-80
2022/09/12 11:09:46;;;;;;;1.42;1.05;;;;;;;20.83;82.14;157754.31;4995878;28;20029;-79
2022/09/12 11:12:21;;;;;;;1.80;1.02;;;;;;;20.79;79.84;157744.03;5011524;28;20056;-80
2022/09/12 11:15:10;;;;;;;2.05;1.10;;;;;;;20.98;82.53;157793.09;4985787;28;20045;-79
2022/09/12 11:17:54;;;;;;;0.93;0.90;;;;;;;21.00;81.09;157796.94;5013465;28;20038;-79
2022/09/12 11:20:42;;;;;;;0.90;0.90;;;;;;;;;;4993374;28;20034;-78
2022/09/12 11:23:56;;;;;;;1.95;0.70;;;;;;;21.12;79.44;157826.66;5010746;28;20034;-81
2022/09/12 11:26:30;;;;;;;2.20;1.00;;;;;;;21.11;78.56;157824.03;4953275;29;20039;-81
2022/09/12 11:29:12;;;;;;;2.88;0.93;;;;;;;20.94;80.53;157782.72;4937820;29;20051;-81
2022/09/12 11:31:57;;;;;;;;;;;;;;;21.12;81.15;157827.94;4978317;28;20041;-80
2022/09/12 11:34:52;;;;;;;1.33;0.55;;;;;;;21.10;79.77;157821.50;4986390;28;19924;-78
2022/09/12 11:37:44;;;;;;;0.75;0.60;;;;;;;21.03;80.13;157803.41;4976348;28;20128;-77