Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:14;;;;;;;14.50;9.45;;;-2.10;92.80;;;;;;5052669;28;20409;-69
2020/12/28 00:03:40;;;;;;;17.92;10.35;;;-2.20;93.40;;;;;;5051313;28;20441;-69
2020/12/28 00:06:07;;;;;;;14.70;9.55;;;-2.20;93.50;;;;;;5055121;28;20400;-69
2020/12/28 00:08:33;;;;;;;14.03;9.50;;;-2.20;93.40;;;;;;5070977;28;20492;-69
2020/12/28 00:10:59;;;;;;;19.20;10.95;;;-2.20;93.20;;;;;;5051761;28;20429;-69
2020/12/28 00:13:28;;;;;;;19.80;10.77;;;-2.20;93.20;;;;;;5052161;28;20471;-69
2020/12/28 00:15:54;;;;;;;16.80;10.50;;;-2.10;93.50;;;;;;5066440;28;20447;-70
2020/12/28 00:18:21;;;;;;;15.40;9.82;;;-2.10;93.30;;;;;;5072265;28;20416;-69
2020/12/28 00:20:50;;;;;;;15.48;9.52;;;-2.00;93.30;;;;;;5051749;28;20439;-69
2020/12/28 00:23:16;;;;;;;15.18;10.15;;;-1.90;93.40;;;;;;5054604;28;20407;-69
2020/12/28 00:25:43;;;;;;;17.08;10.68;;;-1.70;93.40;;;;;;5068149;28;20447;-69
2020/12/28 00:28:09;;;;;;;16.60;9.45;;;-1.80;93.10;;;;;;5054574;28;20481;-69
2020/12/28 00:30:35;;;;;;;15.23;10.00;;;-1.90;93.30;;;;;;5047922;28;20781;-69
2020/12/28 00:33:02;;;;;;;16.97;11.00;;;-1.90;93.40;;;;;;5052012;28;20506;-70
2020/12/28 00:35:28;;;;;;;19.48;10.95;;;-1.90;93.60;;;;;;5052481;28;20439;-70
2020/12/28 00:37:55;;;;;;;20.23;11.10;;;-1.90;93.30;;;;;;5054508;28;20872;-69
2020/12/28 00:40:21;;;;;;;16.85;10.57;;;-1.80;93.60;;;;;;5070162;28;20890;-69
2020/12/28 00:42:48;;;;;;;15.90;9.35;;;-1.90;93.40;;;;;;5071148;28;20453;-70
2020/12/28 00:45:15;;;;;;;15.57;9.63;;;-1.80;93.60;;;;;;5071920;28;20404;-69
2020/12/28 00:47:44;;;;;;;16.97;9.77;;;-1.80;93.30;;;;;;5034846;28;20487;-69
2020/12/28 00:50:10;;;;;;;17.05;9.20;;;-1.70;93.50;;;;;;5034598;28;20480;-69
2020/12/28 00:52:39;;;;;;;16.42;9.73;;;-1.70;93.40;;;;;;5062127;28;20404;-69
2020/12/28 00:55:06;;;;;;;16.70;9.53;;;-1.80;93.40;;;;;;5071786;28;20508;-69
2020/12/28 00:57:32;;;;;;;14.27;9.43;;;-1.80;93.40;;;;;;5058312;28;20441;-70
2020/12/28 00:59:59;;;;;;;16.08;9.73;;;-1.80;93.60;;;;;;5051500;28;20420;-69
2020/12/28 01:02:26;;;;;;;15.32;10.00;;;-1.80;93.60;;;;;;5055891;28;20876;-69
2020/12/28 01:04:52;;;;;;;16.23;9.50;;;-1.80;93.60;;;;;;5071438;28;20880;-69
2020/12/28 01:07:19;;;;;;;15.27;10.02;;;-1.80;93.70;;;;;;5047484;28;20945;-69
2020/12/28 01:09:47;;;;;;;16.30;9.53;;;-1.80;93.80;;;;;;5051376;28;20401;-70
2020/12/28 01:12:13;;;;;;;14.38;9.38;;;-1.80;93.80;;;;;;5049940;28;20805;-69
2020/12/28 01:14:40;;;;;;;14.07;9.18;;;-1.80;93.80;;;;;;5051542;28;20570;-69
2020/12/28 01:17:07;;;;;;;13.63;9.85;;;-1.60;93.70;;;;;;5051367;28;20405;-69
2020/12/28 01:19:38;;;;;;;17.95;11.82;;;-1.60;93.40;;;;;;5048675;28;20471;-70
2020/12/28 01:22:06;;;;;;;15.90;9.63;;;-1.70;93.80;;;;;;5051089;28;20414;-69
2020/12/28 01:24:32;;;;;;;14.88;9.88;;;-1.70;93.70;;;;;;5062481;28;20443;-69
2020/12/28 01:27:01;;;;;;;18.40;12.57;;;-1.70;93.60;;;;;;5070985;28;20464;-70
2020/12/28 01:29:37;;;;;;;19.77;13.80;;;-1.80;93.60;;;;;;5104923;27;20357;-68
2020/12/28 01:32:03;;;;;;;18.80;11.27;;;-1.70;93.80;;;;;;5108025;28;20872;-68
2020/12/28 01:34:30;;;;;;;19.42;12.07;;;-1.70;93.90;;;;;;5094928;28;20434;-68
2020/12/28 01:36:56;;;;;;;17.10;10.75;;;-1.80;94.00;;;;;;5087457;28;20888;-68
2020/12/28 01:39:22;;;;;;;18.48;10.93;;;-1.60;94.10;;;;;;5083857;28;20763;-68
2020/12/28 01:41:49;;;;;;;14.90;10.37;;;-1.50;93.80;;;;;;5086675;28;20402;-68
2020/12/28 01:44:15;;;;;;;16.25;9.95;;;-1.50;93.60;;;;;;5084817;28;21994;-68
2020/12/28 01:46:42;;;;;;;15.65;10.38;;;-1.60;93.60;;;;;;5087805;28;20456;-68
2020/12/28 01:49:08;;;;;;;18.00;11.77;;;-1.70;93.70;;;;;;5086268;28;20407;-68
2020/12/28 01:51:35;;;;;;;17.95;10.18;;;-1.70;94.20;;;;;;5082936;28;20446;-68
2020/12/28 01:54:04;;;;;;;16.30;10.93;;;-1.70;94.40;;;;;;5086591;28;20781;-68
2020/12/28 01:56:33;;;;;;;15.07;10.75;;;-1.70;94.20;;;;;;5082993;28;20849;-68
2020/12/28 01:58:59;;;;;;;15.97;11.07;;;-1.70;93.90;;;;;;5086736;28;20418;-68
2020/12/28 02:01:34;;;;;;;15.40;10.70;;;-1.60;94.20;;;;;;5083216;28;20407;-68
2020/12/28 02:04:01;;;;;;;17.38;11.35;;;-1.70;94.20;;;;;;5087473;28;20403;-68
2020/12/28 02:06:28;;;;;;;15.18;11.23;;;-1.70;94.20;;;;;;5093306;28;20460;-68
2020/12/28 02:08:57;;;;;;;16.00;10.68;;;-1.60;94.40;;;;;;5106558;28;20421;-68
2020/12/28 02:11:26;;;;;;;17.58;10.90;;;-1.60;94.40;;;;;;5095312;28;20453;-68
2020/12/28 02:13:53;;;;;;;17.20;10.70;;;-1.60;94.40;;;;;;5087286;28;20423;-68
2020/12/28 02:16:22;;;;;;;17.33;11.13;;;-1.50;94.50;;;;;;5083519;28;20465;-68
2020/12/28 02:18:53;;;;;;;16.20;10.77;;;-1.50;94.40;;;;;;5085744;28;20484;-68
2020/12/28 02:21:19;;;;;;;16.58;11.02;;;-1.60;94.40;;;;;;5083044;28;20457;-68
2020/12/28 02:23:46;;;;;;;16.08;10.77;;;-1.60;94.30;;;;;;5086249;28;20421;-68
2020/12/28 02:26:15;;;;;;;18.27;10.95;;;-1.60;94.40;;;;;;5086843;28;20439;-68
2020/12/28 02:28:41;;;;;;;15.38;10.40;;;-1.50;94.50;;;;;;5083050;28;20484;-68
2020/12/28 02:31:07;;;;;;;15.82;10.50;;;-1.40;94.30;;;;;;5086106;28;20415;-68
2020/12/28 02:33:34;;;;;;;15.57;10.35;;;-1.40;94.20;;;;;;5082947;28;20473;-68
2020/12/28 02:36:00;;;;;;;15.50;10.70;;;-1.40;94.30;;;;;;5087026;28;20560;-68
2020/12/28 02:38:29;;;;;;;16.00;10.68;;;-1.40;94.20;;;;;;5083386;28;20426;-68
2020/12/28 02:40:55;;;;;;;14.73;10.05;;;-1.40;94.20;;;;;;5072276;28;20430;-68
2020/12/28 02:43:24;;;;;;;14.65;9.73;;;-1.50;94.00;;;;;;5068709;28;20492;-68
2020/12/28 02:45:56;;;;;;;15.38;10.68;;;-1.40;94.00;;;;;;5073253;28;20411;-68
2020/12/28 02:48:22;;;;;;;15.93;10.30;;;-1.30;94.40;;;;;;5069008;28;20416;-68
2020/12/28 02:50:48;;;;;;;13.20;9.75;;;-1.20;94.00;;;;;;5073013;28;20424;-68
2020/12/28 02:53:15;;;;;;;16.90;12.43;;;-1.20;94.00;;;;;;5069386;28;20929;-68
2020/12/28 02:55:42;;;;;;;17.35;12.75;;;-1.20;94.10;;;;;;5072926;28;20454;-68
2020/12/28 02:58:09;;;;;;;15.43;11.63;;;-1.20;94.50;;;;;;5071224;28;20423;-68
2020/12/28 03:00:35;;;;;;;17.77;12.18;;;-1.30;94.60;;;;;;5071215;28;20693;-68
2020/12/28 03:03:02;;;;;;;19.48;12.77;;;-1.20;94.60;;;;;;5071947;28;20473;-68
2020/12/28 03:05:28;;;;;;;18.88;12.48;;;-1.20;94.70;;;;;;5069596;28;21161;-68
2020/12/28 03:07:54;;;;;;;14.75;11.43;;;-1.20;94.30;;;;;;5072766;28;20869;-68
2020/12/28 03:10:24;;;;;;;17.10;12.27;;;-1.20;94.50;;;;;;5067930;28;20403;-68
2020/12/28 03:12:50;;;;;;;18.15;12.13;;;-1.20;94.60;;;;;;5071875;28;20492;-68
2020/12/28 03:15:19;;;;;;;16.85;11.32;;;-1.20;94.70;;;;;;5069778;28;20882;-68
2020/12/28 03:17:47;;;;;;;17.55;11.52;;;-1.20;94.50;;;;;;5072294;28;20981;-68
2020/12/28 03:20:14;;;;;;;17.10;11.83;;;-1.20;94.60;;;;;;5069351;28;20465;-68
2020/12/28 03:22:40;;;;;;;16.73;11.43;;;-1.20;94.80;;;;;;5072280;28;20501;-68
2020/12/28 03:25:08;;;;;;;16.02;11.00;;;-1.20;94.60;;;;;;5069561;28;20410;-68
2020/12/28 03:27:37;;;;;;;15.30;10.60;;;-1.20;94.80;;;;;;5072151;28;20465;-68
2020/12/28 03:30:04;;;;;;;15.70;10.38;;;-1.20;94.50;;;;;;5069048;28;20419;-68
2020/12/28 03:32:32;;;;;;;16.10;10.30;;;-1.20;94.50;;;;;;5072473;28;20404;-68
2020/12/28 03:35:20;;;;;;;13.98;9.77;;;-1.20;94.70;;;;;;5069735;28;20487;-68
2020/12/28 03:37:46;;;;;;;16.02;9.88;;;-1.20;94.50;;;;;;5051744;28;20483;-68
2020/12/28 03:40:13;;;;;;;15.70;10.25;;;-1.10;94.50;;;;;;5051881;28;20450;-68
2020/12/28 03:42:39;;;;;;;17.27;11.05;;;-1.10;94.40;;;;;;5065656;28;20407;-68
2020/12/28 03:45:06;;;;;;;22.95;13.60;;;-1.10;94.60;;;;;;5071240;28;20407;-68
2020/12/28 03:47:32;;;;;;;17.88;10.65;;;-1.10;94.60;;;;;;5068667;28;20531;-68
2020/12/28 03:49:58;;;;;;;14.37;9.67;;;-1.00;94.60;;;;;;5070600;28;20868;-68
2020/12/28 03:52:25;;;;;;;15.00;10.13;;;-1.00;94.40;;;;;;5067575;28;20484;-68
2020/12/28 03:54:52;;;;;;;16.25;10.05;;;-1.00;94.50;;;;;;5070537;28;20439;-68
2020/12/28 03:57:21;;;;;;;17.23;10.88;;;-1.00;94.40;;;;;;5068530;28;20805;-68
2020/12/28 03:59:48;;;;;;;19.30;11.70;;;-1.00;94.50;;;;;;5071813;28;20766;-68
2020/12/28 04:02:15;;;;;;;15.75;10.43;;;-1.10;94.70;;;;;;5067283;28;20407;-68
2020/12/28 04:04:45;;;;;;;14.82;9.93;;;-1.10;94.80;;;;;;5071589;28;20412;-68
2020/12/28 04:07:11;;;;;;;14.90;10.83;;;-1.10;94.50;;;;;;5067358;28;20437;-68
2020/12/28 04:09:39;;;;;;;15.45;10.98;;;-1.10;94.90;;;;;;5070711;28;20453;-68
2020/12/28 04:12:08;;;;;;;19.73;11.80;;;-1.10;94.70;;;;;;5071364;28;20416;-68
2020/12/28 04:14:37;;;;;;;16.40;11.02;;;-1.10;95.20;;;;;;5067040;28;20851;-68
2020/12/28 04:17:05;;;;;;;17.60;11.80;;;-1.00;95.20;;;;;;5070940;28;20518;-68
2020/12/28 04:19:32;;;;;;;17.58;11.73;;;-1.00;95.30;;;;;;5066672;28;20435;-68
2020/12/28 04:21:58;;;;;;;15.73;11.40;;;-1.00;95.30;;;;;;5071226;28;20486;-68
2020/12/28 04:24:25;;;;;;;16.80;11.03;;;-1.00;95.30;;;;;;5067718;28;20895;-68
2020/12/28 04:26:55;;;;;;;17.75;11.73;;;-1.00;95.00;;;;;;5069949;28;20852;-68
2020/12/28 04:29:24;;;;;;;16.35;11.43;;;-1.00;95.20;;;;;;5066486;28;20425;-68
2020/12/28 04:31:50;;;;;;;18.92;11.25;;;-1.00;95.20;;;;;;5070767;28;20474;-68
2020/12/28 04:34:17;;;;;;;15.55;10.23;;;-1.00;94.90;;;;;;5066772;28;20487;-68
2020/12/28 04:36:45;;;;;;;17.30;10.83;;;-1.00;94.90;;;;;;5071221;28;20407;-68
2020/12/28 04:39:12;;;;;;;17.00;10.90;;;-1.00;95.30;;;;;;5067320;28;20749;-68
2020/12/28 04:41:38;;;;;;;16.17;10.43;;;-1.00;95.00;;;;;;5070799;28;20399;-68
2020/12/28 04:44:07;;;;;;;14.85;10.38;;;-0.90;94.90;;;;;;5069699;28;20441;-68
2020/12/28 04:46:36;;;;;;;16.03;10.33;;;-0.90;95.00;;;;;;5067661;28;20847;-68
2020/12/28 04:49:03;;;;;;;13.55;9.48;;;-0.90;94.90;;;;;;5069681;28;20465;-68
2020/12/28 04:51:29;;;;;;;15.57;10.50;;;-0.90;94.70;;;;;;5066613;28;20412;-68
2020/12/28 04:53:58;;;;;;;14.55;10.13;;;-0.90;94.90;;;;;;5070808;28;20419;-68
2020/12/28 04:56:24;;;;;;;15.52;10.02;;;-0.90;94.90;;;;;;5080083;28;20430;-68
2020/12/28 04:58:57;;;;;;;15.60;10.25;;;-1.00;94.90;;;;;;5086967;28;20504;-68
2020/12/28 05:01:26;;;;;;;16.38;10.27;;;-1.00;94.80;;;;;;5066537;28;20461;-68
2020/12/28 05:03:54;;;;;;;16.33;9.95;;;-1.00;95.10;;;;;;5069423;28;20465;-68
2020/12/28 05:06:22;;;;;;;14.00;9.68;;;-1.00;94.90;;;;;;5066845;28;20431;-68
2020/12/28 05:08:51;;;;;;;15.73;10.02;;;-1.00;95.10;;;;;;5070429;28;20407;-68
2020/12/28 05:11:18;;;;;;;13.82;9.10;;;-1.00;95.10;;;;;;5066589;28;20416;-68
2020/12/28 05:13:50;;;;;;;16.55;9.93;;;-1.00;94.90;;;;;;5070328;28;20435;-68
2020/12/28 05:16:18;;;;;;;14.60;9.45;;;-1.00;94.90;;;;;;5067263;28;20411;-68
2020/12/28 05:18:54;;;;;;;15.95;10.10;;;-1.00;94.50;;;;;;5070435;28;20427;-68
2020/12/28 05:21:27;;;;;;;16.33;10.83;;;-0.90;94.80;;;;;;5067005;28;20427;-68
2020/12/28 05:23:56;;;;;;;15.50;10.30;;;-1.00;94.90;;;;;;5049228;28;20856;-68
2020/12/28 05:26:23;;;;;;;15.13;9.80;;;-1.00;94.90;;;;;;5049397;28;20410;-68
2020/12/28 05:28:54;;;;;;;15.00;9.43;;;-1.00;95.00;;;;;;5065865;28;20888;-68
2020/12/28 05:31:21;;;;;;;15.13;9.50;;;-0.90;95.00;;;;;;5069391;28;20427;-68
2020/12/28 05:33:51;;;;;;;16.10;9.05;;;-0.90;94.70;;;;;;5081309;28;20445;-68
2020/12/28 05:36:20;;;;;;;15.88;9.65;;;-0.80;94.60;;;;;;5090137;28;20471;-68
2020/12/28 05:38:48;;;;;;;14.90;9.80;;;-0.80;94.60;;;;;;5072260;28;20455;-68
2020/12/28 05:41:29;;;;;;;13.52;9.38;;;-0.80;94.80;;;;;;5069430;28;20396;-68
2020/12/28 05:43:57;;;;;;;13.05;9.00;;;-0.70;94.60;;;;;;5066112;28;20454;-68
2020/12/28 05:46:24;;;;;;;14.55;9.13;;;-0.70;94.80;;;;;;5070024;28;20906;-68
2020/12/28 05:48:55;;;;;;;14.57;9.88;;;-0.70;94.50;;;;;;5065788;28;20498;-68
2020/12/28 05:51:22;;;;;;;16.38;9.68;;;-0.60;94.80;;;;;;5070306;28;20411;-68
2020/12/28 05:53:51;;;;;;;14.35;9.45;;;-0.50;94.80;;;;;;5066644;28;20805;-68
2020/12/28 05:56:24;;;;;;;14.77;9.50;;;-0.50;94.40;;;;;;5068992;28;20443;-68
2020/12/28 05:58:51;;;;;;;14.90;9.35;;;-0.50;94.40;;;;;;5065573;28;20459;-68
2020/12/28 06:01:26;;;;;;;14.95;9.43;;;-0.50;94.40;;;;;;5068685;28;20428;-68
2020/12/28 06:03:56;;;;;;;16.33;9.27;;;-0.40;94.50;;;;;;5066765;28;20724;-68
2020/12/28 06:06:24;;;;;;;18.33;9.90;;;-0.40;94.40;;;;;;5069559;28;20824;-68
2020/12/28 06:08:51;;;;;;;14.48;8.88;;;-0.40;94.40;;;;;;5051606;28;20893;-68
2020/12/28 06:11:22;;;;;;;15.38;8.88;;;-0.30;94.50;;;;;;5066397;28;20416;-68
2020/12/28 06:13:48;;;;;;;14.33;9.10;;;-0.30;94.40;;;;;;5069015;28;20887;-68
2020/12/28 06:16:23;;;;;;;15.07;9.20;;;-0.20;94.30;;;;;;5067872;28;20930;-68
2020/12/28 06:18:56;;;;;;;25.25;14.48;;;-0.10;94.20;;;;;;5072954;28;20481;-68
2020/12/28 06:21:39;;;;;;;22.77;13.20;;;0.20;94.30;;;;;;5055773;28;20848;-68
2020/12/28 06:24:08;;;;;;;18.58;11.18;;;0.10;93.60;;;;;;5052975;28;20397;-68
2020/12/28 06:26:35;;;;;;;16.52;10.98;;;0.20;94.00;;;;;;5064543;28;20407;-68
2020/12/28 06:29:05;;;;;;;15.52;10.40;;;0.40;93.20;;;;;;5072475;28;20473;-68
2020/12/28 06:31:33;;;;;;;17.10;10.00;;;0.20;93.20;;;;;;5069585;28;20408;-68
2020/12/28 06:33:59;;;;;;;15.43;9.77;;;0.10;93.60;;;;;;5073649;28;20408;-69
2020/12/28 06:36:26;;;;;;;16.42;9.68;;;-0.10;93.80;;;;;;5061198;28;20478;-68
2020/12/28 06:38:59;;;;;;;19.02;10.50;;;0.00;94.00;;;;;;5053176;28;21183;-68
2020/12/28 06:41:26;;;;;;;14.50;9.45;;;0.10;94.00;;;;;;5056007;28;20903;-68
2020/12/28 06:43:56;;;;;;;16.50;10.80;;;-0.10;93.80;;;;;;5072450;28;20757;-68
2020/12/28 06:46:23;;;;;;;17.35;10.43;;;-0.10;94.10;;;;;;5069859;28;20435;-68
2020/12/28 06:48:50;;;;;;;16.85;10.27;;;-0.20;94.10;;;;;;5072726;28;20400;-69
2020/12/28 06:51:17;;;;;;;15.75;10.45;;;-0.20;94.20;;;;;;5070188;28;20415;-69
2020/12/28 06:53:51;;;;;;;17.77;10.05;;;-0.20;94.40;;;;;;5072249;28;20412;-68
2020/12/28 06:56:20;;;;;;;20.42;11.90;;;-0.20;94.50;;;;;;5073072;28;20427;-68
2020/12/28 06:58:59;;;;;;;25.27;12.65;;;-0.20;94.50;;;;;;5068373;28;20481;-68
2020/12/28 07:01:31;;;;;;;19.92;11.63;;;-0.20;94.50;;;;;;5073115;28;20408;-68
2020/12/28 07:04:00;;;;;;;22.17;11.77;;;-0.20;94.60;;;;;;5069354;28;20403;-68
2020/12/28 07:06:26;;;;;;;22.23;13.40;;;-0.20;94.30;;;;;;5072403;28;20858;-68
2020/12/28 07:09:06;;;;;;;28.63;15.40;;;-0.20;94.40;;;;;;5069033;28;20795;-68
2020/12/28 07:11:35;;;;;;;26.60;13.90;;;-0.10;94.60;;;;;;5072324;28;20728;-68
2020/12/28 07:14:11;;;;;;;30.98;15.07;;;0.00;94.40;;;;;;5068101;28;20411;-68
2020/12/28 07:16:40;;;;;;;31.10;15.13;;;0.00;94.20;;;;;;5071939;28;20412;-68
2020/12/28 07:19:06;;;;;;;31.95;15.52;;;-0.10;94.00;;;;;;5068970;28;20463;-68
2020/12/28 07:21:33;;;;;;;229.93;99.57;;;-0.10;94.30;;;;;;5071499;28;20461;-68
2020/12/28 07:23:59;;;;;;;156.57;74.90;;;-0.10;94.30;;;;;;5068013;28;20810;-68
2020/12/28 07:26:29;;;;;;;124.53;59.87;;;-0.10;94.20;;;;;;5072122;28;20415;-68
2020/12/28 07:28:55;;;;;;;38.75;19.98;;;-0.10;94.20;;;;;;5067587;28;20961;-68
2020/12/28 07:31:26;;;;;;;30.23;15.40;;;-0.10;94.30;;;;;;5071516;28;20432;-69
2020/12/28 07:33:55;;;;;;;27.77;15.00;;;0.00;94.20;;;;;;5068972;28;20412;-68
2020/12/28 07:36:24;;;;;;;37.38;24.75;;;0.00;94.40;;;;;;5071002;28;20453;-68
2020/12/28 07:38:51;;;;;;;35.70;19.53;;;0.00;94.20;;;;;;5071177;28;20493;-68
2020/12/28 07:41:20;;;;;;;27.73;16.63;;;0.00;94.20;;;;;;5069202;28;20477;-68
2020/12/28 07:44:13;;;;;;;29.83;17.98;;;0.10;94.20;;;;;;5072038;28;20473;-68
2020/12/28 07:46:51;;;;;;;34.05;18.73;;;0.10;94.30;;;;;;5070165;28;20439;-68
2020/12/28 07:49:17;;;;;;;30.95;18.02;;;0.00;94.30;;;;;;5071811;28;20431;-68
2020/12/28 07:52:10;;;;;;;29.55;15.93;;;0.10;94.40;;;;;;5067297;28;20411;-68
2020/12/28 07:55:02;;;;;;;21.67;12.52;;;0.10;94.20;;;;;;5067241;28;20435;-68
2020/12/28 07:57:56;;;;;;;19.13;11.60;;;0.10;93.50;;;;;;5063780;28;20758;-68
2020/12/28 08:00:30;;;;;;;18.25;10.82;;;0.30;92.80;;;;;;5067809;28;20477;-68
2020/12/28 08:03:16;;;;;;;19.25;11.00;;;0.30;92.30;;;;;;5071379;28;20926;-68
2020/12/28 08:05:48;;;;;;;18.88;11.05;;;0.50;92.20;;;;;;5070432;28;20437;-69
2020/12/28 08:08:27;;;;;;;19.55;10.40;;;0.50;91.70;;;;;;5081722;28;20465;-68
2020/12/28 08:10:59;;;;;;;18.90;9.68;;;0.50;91.40;;;;;;5068193;28;20396;-68
2020/12/28 08:13:33;;;;;;;16.65;10.07;;;0.60;91.30;;;;;;5091873;28;20776;-66
2020/12/28 08:16:13;;;;;;;18.67;9.88;;;0.60;91.10;;;;;;5089513;28;20899;-67
2020/12/28 08:18:53;;;;;;;19.90;9.87;;;0.70;90.80;;;;;;5051064;28;20462;-67
2020/12/28 08:21:23;;;;;;;23.27;12.23;;;0.80;90.60;;;;;;5048322;28;20409;-67
2020/12/28 08:23:57;;;;;;;21.67;12.57;;;0.90;91.50;;;;;;5091967;28;20483;-66
2020/12/28 08:26:27;;;;;;;22.00;11.77;;;0.90;91.60;;;;;;5091553;28;20414;-66
2020/12/28 08:28:56;;;;;;;21.27;11.53;;;0.80;92.10;;;;;;5067184;28;20461;-66
2020/12/28 08:31:30;;;;;;;19.05;11.05;;;0.80;92.30;;;;;;5069488;28;20407;-66
2020/12/28 08:34:14;;;;;;;17.38;11.18;;;0.80;92.50;;;;;;5064893;28;20469;-66
2020/12/28 08:37:02;;;;;;;18.27;11.68;;;0.70;92.70;;;;;;5070239;28;20469;-66
2020/12/28 08:39:28;;;;;;;20.03;11.43;;;0.70;92.60;;;;;;5068613;28;20489;-66
2020/12/28 08:41:59;;;;;;;17.40;11.18;;;0.70;92.70;;;;;;5070217;28;20414;-69
2020/12/28 08:44:34;;;;;;;20.08;10.98;;;0.60;92.70;;;;;;5066415;28;20395;-66
2020/12/28 08:47:04;;;;;;;23.75;14.13;;;0.70;92.80;;;;;;5070049;28;20750;-68
2020/12/28 08:49:35;;;;;;;20.90;11.93;;;0.90;92.40;;;;;;5067130;28;20473;-66
2020/12/28 08:52:16;;;;;;;18.00;10.77;;;0.90;92.30;;;;;;5069825;28;20403;-66
2020/12/28 08:54:50;;;;;;;20.40;12.50;;;1.00;92.30;;;;;;5067327;28;20439;-67
2020/12/28 08:57:22;;;;;;;22.45;12.45;;;1.00;92.50;;;;;;5069523;28;20415;-66
2020/12/28 08:59:49;;;;;;;32.92;19.40;;;0.90;92.50;;;;;;5065681;28;20475;-67
2020/12/28 09:02:17;;;;;;;39.70;22.50;;;0.90;92.90;;;;;;5071147;28;20482;-66
2020/12/28 09:04:45;;;;;;;35.70;21.10;;;1.00;92.60;;;;;;5067153;28;20461;-67
2020/12/28 09:07:12;;;;;;;35.00;20.73;;;1.00;92.50;;;;;;5070114;28;20461;-67
2020/12/28 09:09:47;;;;;;;29.80;16.80;;;1.00;92.50;;;;;;5066179;28;20451;-67
2020/12/28 09:12:18;;;;;;;25.13;14.52;;;1.10;92.40;;;;;;5070221;28;20407;-67
2020/12/28 09:14:47;;;;;;;21.05;12.07;;;1.10;92.10;;;;;;5067003;28;20420;-66
2020/12/28 09:17:17;;;;;;;18.40;10.15;;;1.20;91.20;;;;;;5069663;28;20465;-67
2020/12/28 09:19:46;;;;;;;15.38;10.00;;;1.30;90.30;;;;;;5067012;28;20893;-67
2020/12/28 09:22:12;;;;;;;14.43;9.30;;;1.40;89.50;;;;;;5090562;28;20390;-66
2020/12/28 09:24:42;;;;;;;15.80;9.13;;;1.50;88.80;;;;;;5090788;28;20405;-66
2020/12/28 09:27:08;;;;;;;15.13;9.57;;;1.50;88.20;;;;;;5067600;28;20415;-67
2020/12/28 09:29:35;;;;;;;14.40;8.85;;;1.60;87.40;;;;;;5069372;28;20404;-66
2020/12/28 09:32:02;;;;;;;13.65;8.93;;;1.60;87.80;;;;;;5065996;28;20869;-66
2020/12/28 09:34:28;;;;;;;16.02;9.20;;;1.60;86.40;;;;;;5070114;28;20411;-67
2020/12/28 09:36:59;;;;;;;14.43;9.38;;;1.70;86.40;;;;;;5065098;28;20407;-67
2020/12/28 09:39:28;;;;;;;17.27;9.63;;;1.70;86.40;;;;;;5050215;28;20417;-67
2020/12/28 09:41:55;;;;;;;16.10;9.85;;;1.70;86.60;;;;;;5056366;28;20500;-66
2020/12/28 09:44:21;;;;;;;14.50;9.70;;;1.80;86.40;;;;;;5067834;28;20497;-67
2020/12/28 09:46:51;;;;;;;17.63;9.90;;;1.80;86.10;;;;;;5066516;28;20498;-66
2020/12/28 09:49:18;;;;;;;15.20;9.53;;;1.80;85.80;;;;;;5069649;28;20400;-66
2020/12/28 09:51:52;;;;;;;17.75;10.20;;;1.90;86.00;;;;;;5070555;28;20439;-66
2020/12/28 09:54:23;;;;;;;17.13;10.85;;;1.90;85.50;;;;;;5073785;28;20512;-67
2020/12/28 09:57:05;;;;;;;20.05;11.45;;;2.00;86.20;;;;;;5070561;28;20481;-67
2020/12/28 09:59:51;;;;;;;17.33;11.10;;;2.00;85.50;;;;;;5073906;28;20407;-66
2020/12/28 10:02:17;;;;;;;17.35;10.60;;;2.00;85.20;;;;;;5070505;28;20411;-67
2020/12/28 10:04:46;;;;;;;18.70;10.80;;;2.00;85.20;;;;;;5074027;28;20782;-67
2020/12/28 10:07:13;;;;;;;19.50;11.00;;;2.00;85.10;;;;;;5071130;28;20473;-67
2020/12/28 10:09:39;;;;;;;18.43;10.13;;;2.10;85.20;;;;;;5072089;28;20745;-67
2020/12/28 10:12:08;;;;;;;17.00;10.13;;;2.10;84.50;;;;;;5072561;28;20910;-67
2020/12/28 10:14:34;;;;;;;16.15;10.52;;;2.10;85.00;;;;;;5069738;28;20852;-67
2020/12/28 10:17:02;;;;;;;16.90;10.88;;;2.10;85.00;;;;;;5072585;28;20791;-67
2020/12/28 10:19:31;;;;;;;18.15;11.05;;;2.10;85.00;;;;;;5069199;28;20956;-67
2020/12/28 10:22:01;;;;;;;18.33;11.30;;;2.10;84.60;;;;;;5074090;28;20407;-67
2020/12/28 10:24:27;;;;;;;17.83;10.40;;;2.10;84.50;;;;;;5069400;28;20403;-67
2020/12/28 10:26:54;;;;;;;18.88;11.25;;;2.10;84.30;;;;;;5072681;28;20461;-67
2020/12/28 10:29:25;;;;;;;19.97;11.13;;;2.10;84.50;;;;;;5068943;28;20423;-67
2020/12/28 10:31:56;;;;;;;16.25;11.05;;;2.20;84.40;;;;;;5073375;28;20411;-67
2020/12/28 10:34:23;;;;;;;20.13;11.40;;;2.20;84.60;;;;;;5070147;28;20447;-67
2020/12/28 10:36:53;;;;;;;22.00;12.25;;;2.10;85.00;;;;;;5073198;28;20415;-67
2020/12/28 10:39:21;;;;;;;17.52;11.30;;;2.20;85.00;;;;;;5070245;28;20495;-67
2020/12/28 10:41:48;;;;;;;22.15;12.25;;;2.20;85.40;;;;;;5073352;28;20399;-67
2020/12/28 10:44:22;;;;;;;18.80;10.98;;;2.20;84.90;;;;;;5072232;28;20431;-67
2020/12/28 10:46:50;;;;;;;20.50;11.50;;;2.20;83.70;;;;;;5052103;28;20719;-67
2020/12/28 10:49:16;;;;;;;21.02;11.38;;;2.20;84.80;;;;;;5053113;28;20463;-67
2020/12/28 10:51:46;;;;;;;19.75;11.77;;;2.30;83.70;;;;;;5069235;28;20469;-67
2020/12/28 10:54:12;;;;;;;19.80;11.98;;;2.30;83.70;;;;;;5072928;28;20403;-67
2020/12/28 10:56:42;;;;;;;22.00;11.95;;;2.30;84.20;;;;;;5069955;28;20775;-67
2020/12/28 10:59:11;;;;;;;33.20;18.80;;;2.30;83.90;;;;;;5071799;28;20431;-67
2020/12/28 11:01:37;;;;;;;22.35;12.55;;;2.40;84.10;;;;;;5068950;28;20436;-67
2020/12/28 11:04:03;;;;;;;20.02;12.40;;;2.40;83.40;;;;;;5072741;28;20592;-67
2020/12/28 11:06:30;;;;;;;22.92;12.70;;;2.50;83.40;;;;;;5077578;28;20406;-66
2020/12/28 11:08:56;;;;;;;21.95;12.70;;;2.40;83.40;;;;;;5092168;28;20410;-67
2020/12/28 11:11:23;;;;;;;19.20;11.70;;;2.50;83.00;;;;;;5084644;28;20516;-67
2020/12/28 11:13:51;;;;;;;20.52;11.63;;;2.50;82.90;;;;;;5072027;28;20408;-67
2020/12/28 11:16:27;;;;;;;17.27;11.02;;;2.70;81.90;;;;;;5069474;28;20772;-67
2020/12/28 11:18:59;;;;;;;18.92;11.02;;;2.90;81.20;;;;;;5071863;28;20516;-67
2020/12/28 11:21:28;;;;;;;18.58;10.52;;;3.30;81.00;;;;;;5068969;28;20859;-67
2020/12/28 11:24:01;;;;;;;15.70;10.25;;;4.10;78.60;;;;;;5072514;28;20392;-67
2020/12/28 11:26:30;;;;;;;17.77;9.57;;;5.10;75.60;;;;;;5071817;28;20407;-67
2020/12/28 11:28:58;;;;;;;17.77;9.77;;;5.80;72.30;;;;;;5068789;28;20491;-67
2020/12/28 11:31:27;;;;;;;16.33;9.55;;;6.20;69.10;;;;;;5071198;28;20468;-67
2020/12/28 11:33:53;;;;;;;14.98;8.43;;;6.60;68.10;;;;;;5067948;28;20407;-67
2020/12/28 11:36:20;;;;;;;1.70;1.15;;;7.40;65.00;;;;;;5071110;28;20457;-67
2020/12/28 11:38:47;;;;;;;1.40;0.80;;;9.10;54.70;;;;;;5069183;28;20427;-68
2020/12/28 11:41:17;;;;;;;3.53;0.60;;;10.90;46.90;;;;;;5071853;28;20454;-68
2020/12/28 11:43:46;;;;;;;3.25;0.63;;;11.50;43.40;;;;;;5068800;28;20403;-68
2020/12/28 11:46:16;;;;;;;0.63;0.60;;;11.80;42.60;;;;;;5072196;28;20404;-68
2020/12/28 11:48:46;;;;;;;1.30;1.15;;;11.60;42.50;;;;;;5067620;28;20449;-68
2020/12/28 11:51:13;;;;;;;2.20;1.00;;;11.50;42.30;;;;;;5071722;28;20480;-68
2020/12/28 11:53:39;;;;;;;2.00;0.60;;;11.40;41.60;;;;;;5068494;28;20415;-68
2020/12/28 11:56:12;;;;;;;1.75;0.68;;;11.10;43.60;;;;;;5071902;28;20408;-68
2020/12/28 11:58:43;;;;;;;1.80;0.50;;;10.80;43.80;;;;;;5068902;28;20435;-68
2020/12/28 12:01:15;;;;;;;2.30;0.70;;;10.60;42.70;;;;;;5070983;28;20429;-68
2020/12/28 12:03:44;;;;;;;2.33;0.80;;;10.60;44.90;;;;;;5070460;28;20457;-68
2020/12/28 12:06:20;;;;;;;1.20;0.70;;;10.50;44.40;;;;;;5068456;28;20407;-68
2020/12/28 12:11:35;;;;;;;4.43;0.70;;;10.60;44.50;;;;;;5070382;28;20442;-68
2020/12/28 12:14:01;;;;;;;4.00;0.80;;;10.70;45.20;;;;;;5070515;28;20407;-68
2020/12/28 12:16:28;;;;;;;2.65;0.75;;;10.70;46.40;;;;;;5068344;28;20468;-67
2020/12/28 12:18:54;;;;;;;2.53;0.77;;;10.80;44.40;;;;;;5071507;28;20454;-68
2020/12/28 12:21:21;;;;;;;2.97;0.80;;;10.90;45.40;;;;;;5067232;28;20887;-68
2020/12/28 12:23:50;;;;;;;5.70;0.80;;;10.80;46.70;;;;;;5053742;28;20939;-68
2020/12/28 12:26:21;;;;;;;5.97;0.70;;;10.50;47.20;;;;;;5068128;28;20468;-68
2020/12/28 12:28:51;;;;;;;2.15;0.70;;;10.50;47.60;;;;;;5070023;28;20895;-68
2020/12/28 12:31:20;;;;;;;8.13;0.93;;;10.40;48.20;;;;;;5075681;28;20510;-68
2020/12/28 12:33:48;;;;;;;4.20;2.50;;;10.20;49.50;;;;;;5090593;28;20417;-68
2020/12/28 12:36:16;;;;;;;100.07;53.67;;;10.20;49.50;;;;;;5081549;28;20427;-67
2020/12/28 12:38:43;;;;;;;30.27;14.68;;;10.30;51.20;;;;;;5070836;28;20420;-68
2020/12/28 12:41:16;;;;;;;10.05;3.20;;;10.90;50.90;;;;;;5067482;28;20862;-68
2020/12/28 12:43:45;;;;;;;4.13;2.30;;;12.20;46.70;;;;;;5071017;28;20403;-68
2020/12/28 12:46:15;;;;;;;11.43;2.60;;;13.10;44.30;;;;;;5068953;28;20407;-68