Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:59;;;;;;;10.77;4.70;;;19.40;70.50;;;;;;4881223;29;20091;-93
2023/08/25 00:04:27;;;;;;;9.63;4.45;;;19.30;70.70;;;;;;4865482;29;20052;-92
2023/08/25 00:06:54;;;;;;;10.52;5.22;;;19.30;70.50;;;;;;4880822;29;20109;-92
2023/08/25 00:09:21;;;;;;;9.68;4.57;;;19.30;70.50;;;;;;4880859;29;20426;-92
2023/08/25 00:11:48;;;;;;;10.82;4.85;;;19.30;70.50;;;;;;4880782;29;20136;-92
2023/08/25 00:14:15;;;;;;;8.83;4.80;;;19.30;70.50;;;;;;4865330;29;20081;-92
2023/08/25 00:16:42;;;;;;;13.23;5.38;;;19.30;70.70;;;;;;4849804;29;20041;-92
2023/08/25 00:19:10;;;;;;;13.15;5.53;;;19.30;70.80;;;;;;4881480;29;20057;-93
2023/08/25 00:21:37;;;;;;;10.68;4.60;;;19.30;70.80;;;;;;4880789;29;20049;-92
2023/08/25 00:24:04;;;;;;;10.75;4.97;;;19.30;70.70;;;;;;4881114;29;20076;-93
2023/08/25 00:26:32;;;;;;;11.33;5.00;;;19.20;70.40;;;;;;4881164;29;20053;-94
2023/08/25 00:28:59;;;;;;;10.55;4.85;;;19.20;70.60;;;;;;4880630;29;20049;-92
2023/08/25 00:31:26;;;;;;;12.30;4.97;;;19.30;70.40;;;;;;4865429;29;20053;-92
2023/08/25 00:33:55;;;;;;;11.13;5.00;;;19.30;70.30;;;;;;4865153;29;20463;-93
2023/08/25 00:36:24;;;;;;;11.30;4.72;;;19.30;70.10;;;;;;4880530;29;20452;-93
2023/08/25 00:38:52;;;;;;;9.73;4.73;;;19.30;70.20;;;;;;4864696;29;20423;-93
2023/08/25 00:41:19;;;;;;;10.15;4.40;;;19.30;70.10;;;;;;4864842;29;20049;-93
2023/08/25 00:43:47;;;;;;;9.27;4.68;;;19.30;70.30;;;;;;4880595;29;20079;-93
2023/08/25 00:46:15;;;;;;;9.93;4.30;;;19.30;70.10;;;;;;4865297;29;20537;-92
2023/08/25 00:48:43;;;;;;;10.73;4.97;;;19.30;69.90;;;;;;4880565;29;20053;-92
2023/08/25 00:51:10;;;;;;;11.43;5.17;;;19.30;69.90;;;;;;4880301;29;20052;-93
2023/08/25 00:53:38;;;;;;;10.18;4.20;;;19.30;70.00;;;;;;4880156;29;20503;-93
2023/08/25 00:56:08;;;;;;;9.50;4.22;;;19.30;69.60;;;;;;4880077;29;20056;-91
2023/08/25 00:58:36;;;;;;;10.43;4.85;;;19.30;69.50;;;;;;4880204;29;20076;-93
2023/08/25 01:01:04;;;;;;;12.25;4.28;;;19.30;69.80;;;;;;4880091;29;20141;-93
2023/08/25 01:03:38;;;;;;;11.93;4.90;;;19.30;69.70;;;;;;4880476;29;20049;-93
2023/08/25 01:06:09;;;;;;;9.68;4.40;;;19.20;70.00;;;;;;4879332;29;20133;-92
2023/08/25 01:08:37;;;;;;;11.43;4.50;;;19.20;70.10;;;;;;4880137;29;20049;-93
2023/08/25 01:11:42;;;;;;;13.40;5.03;;;19.20;70.30;;;;;;4864461;29;20105;-92
2023/08/25 01:14:20;;;;;;;10.45;4.82;;;19.10;70.50;;;;;;4880039;29;20101;-91
2023/08/25 01:16:57;;;;;;;11.87;5.20;;;19.10;70.70;;;;;;4880265;29;20056;-93
2023/08/25 01:19:52;;;;;;;10.75;4.97;;;19.10;70.80;;;;;;4880180;29;20482;-93
2023/08/25 01:22:48;;;;;;;12.25;5.18;;;19.10;71.00;;;;;;4859959;29;20056;-94
2023/08/25 01:25:19;;;;;;;11.00;5.25;;;19.00;71.20;;;;;;4864495;29;20112;-92
2023/08/25 01:27:48;;;;;;;11.48;4.88;;;19.00;71.00;;;;;;4879824;29;20541;-92
2023/08/25 01:30:16;;;;;;;10.60;4.73;;;19.00;71.00;;;;;;4864508;29;20105;-92
2023/08/25 01:32:46;;;;;;;9.50;5.38;;;18.90;71.30;;;;;;4881051;29;20468;-93
2023/08/25 01:35:14;;;;;;;10.02;4.97;;;18.90;71.50;;;;;;4879749;29;20049;-93
2023/08/25 01:37:57;;;;;;;11.23;5.07;;;18.90;71.30;;;;;;4879858;29;20045;-92
2023/08/25 01:40:38;;;;;;;11.52;5.13;;;18.90;71.20;;;;;;4879694;29;20045;-94
2023/08/25 01:43:11;;;;;;;11.23;4.73;;;18.90;71.20;;;;;;4880374;29;20053;-93
2023/08/25 01:45:40;;;;;;;10.15;4.68;;;18.90;71.00;;;;;;4880244;29;20096;-94
2023/08/25 01:48:08;;;;;;;9.90;4.43;;;18.90;71.20;;;;;;4879738;29;20073;-92
2023/08/25 01:50:36;;;;;;;10.55;5.03;;;19.00;71.00;;;;;;4879570;29;20507;-93
2023/08/25 01:53:04;;;;;;;11.57;5.05;;;19.00;71.00;;;;;;4879479;29;20052;-94
2023/08/25 01:55:32;;;;;;;9.30;4.63;;;19.00;71.20;;;;;;4863924;29;20048;-92
2023/08/25 01:57:59;;;;;;;11.23;4.78;;;18.90;70.80;;;;;;4879691;29;20057;-92
2023/08/25 02:00:26;;;;;;;10.10;5.00;;;18.90;71.10;;;;;;4879659;29;20113;-92
2023/08/25 02:02:54;;;;;;;9.43;4.93;;;18.90;71.20;;;;;;4864481;29;20503;-93
2023/08/25 02:05:22;;;;;;;9.52;4.70;;;18.90;71.00;;;;;;4879421;29;20088;-91
2023/08/25 02:07:49;;;;;;;12.13;4.57;;;18.80;71.40;;;;;;4879106;29;20061;-92
2023/08/25 02:10:20;;;;;;;10.30;4.22;;;18.80;71.20;;;;;;4879836;29;20049;-92
2023/08/25 02:12:47;;;;;;;9.70;4.45;;;18.80;71.00;;;;;;4863722;29;20053;-92
2023/08/25 02:15:14;;;;;;;10.18;5.05;;;18.80;70.90;;;;;;4880089;29;20053;-92
2023/08/25 02:17:41;;;;;;;11.52;5.13;;;18.80;71.20;;;;;;4880121;29;20499;-91
2023/08/25 02:20:10;;;;;;;11.07;4.53;;;18.80;70.80;;;;;;4867197;29;20048;-91
2023/08/25 02:22:38;;;;;;;10.00;4.28;;;18.80;70.90;;;;;;4852496;29;20075;-92
2023/08/25 02:25:05;;;;;;;9.40;5.00;;;18.80;70.70;;;;;;4883342;29;20503;-92
2023/08/25 02:27:32;;;;;;;9.82;4.63;;;18.80;70.90;;;;;;4851875;29;20049;-91
2023/08/25 02:30:10;;;;;;;9.88;4.63;;;18.80;71.00;;;;;;4882607;29;20052;-92
2023/08/25 02:32:38;;;;;;;11.43;4.60;;;18.80;71.20;;;;;;4882572;29;20045;-92
2023/08/25 02:35:05;;;;;;;11.20;4.40;;;18.80;71.00;;;;;;4882584;29;20048;-92
2023/08/25 02:37:33;;;;;;;11.05;4.70;;;18.90;70.80;;;;;;4883003;29;20052;-94
2023/08/25 02:40:05;;;;;;;9.55;4.55;;;18.90;70.80;;;;;;4882590;29;20140;-92
2023/08/25 02:42:32;;;;;;;10.50;4.60;;;18.90;70.50;;;;;;4882755;29;20184;-92
2023/08/25 02:44:59;;;;;;;9.93;5.20;;;18.90;70.70;;;;;;4882279;29;20057;-92
2023/08/25 02:47:26;;;;;;;9.18;4.50;;;18.90;70.70;;;;;;4882663;29;20049;-92
2023/08/25 02:49:54;;;;;;;10.23;4.68;;;18.90;70.70;;;;;;4882502;29;20414;-92
2023/08/25 02:52:21;;;;;;;10.10;4.53;;;18.90;70.60;;;;;;4882511;29;20045;-93
2023/08/25 02:54:49;;;;;;;10.48;4.82;;;18.90;70.80;;;;;;4882333;29;20041;-92
2023/08/25 02:57:16;;;;;;;8.43;3.77;;;18.90;70.50;;;;;;4882019;29;20049;-92
2023/08/25 02:59:43;;;;;;;9.10;4.28;;;18.90;70.50;;;;;;4882289;29;20049;-92
2023/08/25 03:02:11;;;;;;;8.57;4.13;;;18.80;70.60;;;;;;4866405;29;20053;-92
2023/08/25 03:04:38;;;;;;;9.82;4.63;;;18.80;70.60;;;;;;4882357;29;20049;-92
2023/08/25 03:07:05;;;;;;;11.45;4.63;;;18.80;71.00;;;;;;4866273;29;20063;-92
2023/08/25 03:09:33;;;;;;;8.73;4.00;;;18.70;71.10;;;;;;4882117;29;20083;-92
2023/08/25 03:12:00;;;;;;;11.55;4.18;;;18.80;71.10;;;;;;4882026;29;20064;-92
2023/08/25 03:14:28;;;;;;;10.63;4.10;;;18.80;70.90;;;;;;4881832;29;20080;-92
2023/08/25 03:16:55;;;;;;;8.85;4.43;;;18.80;71.30;;;;;;4881914;29;20077;-92
2023/08/25 03:19:23;;;;;;;10.18;3.92;;;18.90;70.80;;;;;;4881817;29;20116;-91
2023/08/25 03:21:50;;;;;;;9.17;3.93;;;18.90;70.40;;;;;;4866475;29;20460;-93
2023/08/25 03:24:17;;;;;;;8.80;3.75;;;19.00;70.00;;;;;;4881709;29;20049;-88
2023/08/25 03:26:44;;;;;;;9.48;4.10;;;19.10;69.90;;;;;;4881690;29;20068;-89
2023/08/25 03:29:11;;;;;;;9.10;4.07;;;19.10;69.80;;;;;;4880618;29;20079;-88
2023/08/25 03:31:38;;;;;;;7.95;3.92;;;19.10;69.30;;;;;;4850786;29;20499;-88
2023/08/25 03:34:06;;;;;;;11.00;4.20;;;19.20;69.20;;;;;;4866120;29;20092;-88
2023/08/25 03:36:33;;;;;;;7.97;3.70;;;19.20;69.20;;;;;;4881682;29;20522;-88
2023/08/25 03:39:00;;;;;;;8.25;3.90;;;19.20;69.30;;;;;;4881432;29;20049;-88
2023/08/25 03:41:29;;;;;;;9.07;4.20;;;19.20;69.30;;;;;;4850517;29;20048;-88
2023/08/25 03:43:56;;;;;;;8.65;4.25;;;19.20;69.40;;;;;;4865945;29;20045;-88
2023/08/25 03:46:23;;;;;;;9.53;4.30;;;19.20;69.50;;;;;;4881381;29;20059;-88
2023/08/25 03:48:51;;;;;;;11.25;4.40;;;19.20;69.70;;;;;;4881181;29;20060;-89
2023/08/25 03:51:18;;;;;;;10.23;4.80;;;19.20;69.80;;;;;;4881367;29;20053;-88
2023/08/25 03:53:45;;;;;;;8.55;4.20;;;19.30;70.00;;;;;;4881003;29;20143;-89
2023/08/25 03:56:12;;;;;;;10.35;4.43;;;19.30;69.60;;;;;;4881318;29;20444;-89
2023/08/25 03:58:42;;;;;;;9.47;4.20;;;19.30;69.50;;;;;;4880904;29;20048;-89
2023/08/25 04:01:09;;;;;;;9.10;4.43;;;19.20;69.30;;;;;;4881389;29;20060;-88
2023/08/25 04:03:37;;;;;;;9.60;4.15;;;19.20;69.30;;;;;;4881066;29;20053;-88
2023/08/25 04:06:09;;;;;;;10.70;4.38;;;19.30;69.10;;;;;;4850695;29;20059;-88
2023/08/25 04:08:37;;;;;;;8.35;4.13;;;19.30;68.90;;;;;;4865353;29;20511;-88
2023/08/25 04:11:04;;;;;;;10.23;4.13;;;19.30;68.80;;;;;;4865370;29;20055;-88
2023/08/25 04:13:31;;;;;;;10.05;4.13;;;19.30;68.60;;;;;;4881023;29;20512;-88
2023/08/25 04:15:59;;;;;;;8.93;4.22;;;19.30;68.60;;;;;;4880858;29;20082;-88
2023/08/25 04:18:26;;;;;;;9.23;3.72;;;19.30;68.70;;;;;;4880677;29;20049;-88
2023/08/25 04:20:53;;;;;;;7.68;3.63;;;19.30;68.60;;;;;;4880639;29;20468;-88
2023/08/25 04:23:24;;;;;;;8.70;3.93;;;19.30;68.90;;;;;;4849920;29;20045;-88
2023/08/25 04:25:52;;;;;;;9.38;4.35;;;19.30;69.10;;;;;;4880649;29;20509;-89
2023/08/25 04:28:19;;;;;;;10.55;4.43;;;19.30;69.00;;;;;;4880628;29;20052;-88
2023/08/25 04:30:46;;;;;;;9.23;4.10;;;19.20;69.40;;;;;;4865113;29;20052;-90
2023/08/25 04:33:23;;;;;;;10.35;3.80;;;19.30;69.20;;;;;;4881774;29;20456;-89
2023/08/25 04:35:50;;;;;;;9.30;4.13;;;19.30;69.20;;;;;;4880606;29;20048;-89
2023/08/25 04:38:17;;;;;;;9.27;3.72;;;19.30;69.20;;;;;;4864971;29;20041;-88
2023/08/25 04:40:46;;;;;;;10.52;4.53;;;19.30;69.10;;;;;;4880298;29;20045;-88
2023/08/25 04:43:13;;;;;;;10.27;3.90;;;19.30;69.40;;;;;;4849454;29;20052;-89
2023/08/25 04:45:40;;;;;;;9.68;4.13;;;19.30;69.40;;;;;;4864647;29;20422;-88
2023/08/25 04:48:07;;;;;;;10.80;4.30;;;19.30;69.20;;;;;;4849370;29;20140;-89
2023/08/25 04:50:37;;;;;;;9.85;3.78;;;19.40;69.00;;;;;;4864769;29;20416;-89
2023/08/25 04:53:05;;;;;;;9.18;4.10;;;19.50;69.10;;;;;;4880139;29;20097;-88
2023/08/25 04:55:32;;;;;;;9.60;4.07;;;19.50;68.80;;;;;;4880114;29;20459;-89
2023/08/25 04:57:59;;;;;;;10.20;3.97;;;19.60;68.50;;;;;;4864733;29;20135;-88
2023/08/25 05:00:29;;;;;;;9.47;3.90;;;19.60;68.30;;;;;;4864350;29;20053;-88
2023/08/25 05:02:56;;;;;;;7.80;3.88;;;19.70;68.60;;;;;;4880183;29;20049;-88
2023/08/25 05:05:23;;;;;;;8.23;3.90;;;19.80;68.10;;;;;;4879793;29;20077;-88
2023/08/25 05:07:53;;;;;;;7.70;3.88;;;19.80;68.20;;;;;;4880223;29;20052;-88
2023/08/25 05:10:22;;;;;;;8.93;4.00;;;19.90;68.50;;;;;;4864129;29;20045;-88
2023/08/25 05:12:49;;;;;;;8.47;4.20;;;19.90;68.20;;;;;;4879808;29;20064;-89
2023/08/25 05:15:16;;;;;;;10.45;3.85;;;20.00;68.40;;;;;;4864060;29;20045;-89
2023/08/25 05:17:43;;;;;;;9.25;4.07;;;20.00;68.00;;;;;;4880052;29;20049;-89
2023/08/25 05:20:12;;;;;;;9.07;3.95;;;20.00;68.10;;;;;;4879865;29;20503;-88
2023/08/25 05:22:39;;;;;;;9.07;3.90;;;20.10;68.10;;;;;;4864280;29;20215;-88
2023/08/25 05:25:07;;;;;;;8.47;3.67;;;20.10;67.80;;;;;;4849169;29;20554;-88
2023/08/25 05:27:35;;;;;;;9.25;4.07;;;20.10;68.00;;;;;;4863809;29;20060;-88
2023/08/25 05:30:02;;;;;;;9.77;3.80;;;20.20;67.80;;;;;;4863805;29;20053;-88
2023/08/25 05:32:32;;;;;;;10.05;3.60;;;20.30;67.70;;;;;;4879859;29;20052;-88
2023/08/25 05:35:11;;;;;;;8.57;3.70;;;20.40;67.10;;;;;;4866351;29;20049;-88
2023/08/25 05:37:40;;;;;;;8.10;3.93;;;20.50;67.10;;;;;;4863793;29;20044;-88
2023/08/25 05:40:07;;;;;;;10.10;3.67;;;20.60;66.60;;;;;;4879578;29;20148;-88
2023/08/25 05:42:38;;;;;;;8.20;3.78;;;20.60;66.30;;;;;;4879673;29;20072;-89
2023/08/25 05:45:07;;;;;;;9.85;4.10;;;20.80;66.80;;;;;;4879447;29;20048;-88
2023/08/25 05:47:34;;;;;;;9.65;3.78;;;20.90;66.20;;;;;;4863801;29;20061;-89
2023/08/25 05:50:02;;;;;;;8.20;3.47;;;20.90;65.70;;;;;;4879432;29;20061;-89
2023/08/25 05:52:29;;;;;;;8.85;4.18;;;21.00;66.00;;;;;;4864225;29;20049;-88
2023/08/25 05:54:57;;;;;;;8.00;3.58;;;21.10;66.00;;;;;;4883163;29;20045;-88
2023/08/25 05:57:24;;;;;;;8.52;4.20;;;21.10;65.40;;;;;;4883604;29;20045;-88
2023/08/25 05:59:51;;;;;;;7.63;3.63;;;21.10;65.90;;;;;;4883250;29;20049;-88
2023/08/25 06:02:18;;;;;;;7.43;3.33;;;21.20;66.00;;;;;;4883140;29;20045;-88
2023/08/25 06:04:45;;;;;;;8.90;4.20;;;21.30;65.40;;;;;;4852223;29;20048;-88
2023/08/25 06:07:12;;;;;;;15.25;4.75;;;21.40;65.20;;;;;;4867545;29;20075;-88
2023/08/25 06:09:39;;;;;;;9.52;3.58;;;21.40;65.30;;;;;;4867447;29;20057;-88
2023/08/25 06:12:08;;;;;;;11.40;3.97;;;21.50;64.70;;;;;;4852092;29;20048;-88
2023/08/25 06:14:35;;;;;;;10.90;4.13;;;21.50;65.20;;;;;;4882876;29;20131;-88
2023/08/25 06:17:05;;;;;;;9.57;3.65;;;21.60;65.30;;;;;;4867318;29;20419;-88
2023/08/25 06:19:33;;;;;;;7.95;3.53;;;21.70;65.20;;;;;;4882775;29;20073;-89
2023/08/25 06:22:00;;;;;;;8.60;4.00;;;21.80;64.80;;;;;;4867315;29;20049;-88
2023/08/25 06:24:27;;;;;;;8.68;3.83;;;21.90;64.70;;;;;;4883029;29;20523;-88
2023/08/25 06:26:54;;;;;;;8.37;4.13;;;21.90;64.60;;;;;;4867056;29;20101;-88
2023/08/25 06:29:21;;;;;;;9.10;4.13;;;22.00;65.00;;;;;;4881035;29;20048;-88
2023/08/25 06:31:48;;;;;;;9.45;4.38;;;21.90;65.10;;;;;;4901054;29;20060;-88
2023/08/25 06:34:15;;;;;;;9.50;4.25;;;22.00;65.80;;;;;;4901336;29;20052;-88
2023/08/25 06:36:42;;;;;;;10.82;4.93;;;22.00;64.70;;;;;;4885463;29;20096;-88
2023/08/25 06:39:11;;;;;;;9.10;4.60;;;21.90;65.30;;;;;;4885791;29;20073;-88
2023/08/25 06:41:39;;;;;;;12.45;4.90;;;21.90;66.00;;;;;;4901340;29;20084;-88
2023/08/25 06:44:08;;;;;;;10.65;5.28;;;21.90;65.80;;;;;;4885503;29;20532;-88
2023/08/25 06:46:35;;;;;;;11.43;5.03;;;22.00;66.20;;;;;;4901160;29;20084;-88
2023/08/25 06:49:02;;;;;;;9.05;4.25;;;22.00;66.50;;;;;;4885464;29;20084;-88
2023/08/25 06:51:29;;;;;;;13.33;4.47;;;22.00;66.20;;;;;;4870056;29;20052;-89
2023/08/25 06:53:57;;;;;;;10.30;4.75;;;22.00;65.80;;;;;;4885325;29;20048;-88
2023/08/25 06:56:24;;;;;;;9.45;4.70;;;22.10;66.20;;;;;;4900860;29;20053;-88
2023/08/25 06:58:51;;;;;;;11.00;4.22;;;22.10;66.40;;;;;;4885105;29;20056;-88
2023/08/25 07:01:18;;;;;;;11.38;5.97;;;22.10;66.10;;;;;;4900768;29;20056;-88
2023/08/25 07:03:46;;;;;;;9.37;5.03;;;22.10;66.40;;;;;;4884828;29;20087;-88
2023/08/25 07:06:13;;;;;;;10.60;5.03;;;22.20;66.30;;;;;;4900792;29;20071;-88
2023/08/25 07:08:40;;;;;;;11.57;5.15;;;22.30;66.60;;;;;;4900639;29;20063;-88
2023/08/25 07:11:07;;;;;;;9.73;5.38;;;22.40;66.60;;;;;;4900618;29;20057;-88
2023/08/25 07:13:34;;;;;;;8.95;5.25;;;22.50;66.40;;;;;;4869674;29;20144;-88
2023/08/25 07:16:03;;;;;;;9.23;5.67;;;22.60;66.10;;;;;;4900669;29;20049;-88
2023/08/25 07:18:30;;;;;;;10.13;5.38;;;22.80;66.30;;;;;;4884890;29;20056;-88
2023/08/25 07:21:03;;;;;;;10.93;6.20;;;23.00;66.40;;;;;;4900351;29;20148;-88
2023/08/25 07:23:30;;;;;;;16.42;7.40;;;23.10;67.00;;;;;;4884859;29;20530;-88
2023/08/25 07:25:57;;;;;;;14.05;7.50;;;23.20;65.60;;;;;;4884566;29;20059;-88
2023/08/25 07:28:24;;;;;;;14.67;7.70;;;23.30;65.60;;;;;;4900249;29;20087;-88
2023/08/25 07:30:51;;;;;;;14.07;7.82;;;23.30;65.70;;;;;;4900277;29;20458;-88
2023/08/25 07:33:19;;;;;;;13.15;8.18;;;23.40;66.10;;;;;;4884626;29;20048;-88
2023/08/25 07:35:46;;;;;;;13.95;8.00;;;23.40;65.60;;;;;;4876973;29;20052;-88
2023/08/25 07:38:14;;;;;;;12.10;7.15;;;23.50;65.50;;;;;;4881393;29;20566;-88
2023/08/25 07:40:41;;;;;;;12.67;6.87;;;23.60;65.70;;;;;;4881585;29;20057;-88
2023/08/25 07:43:08;;;;;;;12.43;6.95;;;23.90;66.00;;;;;;4881250;29;20053;-88
2023/08/25 07:45:36;;;;;;;10.32;6.32;;;24.20;65.20;;;;;;4850686;29;20045;-88
2023/08/25 07:48:04;;;;;;;10.65;5.80;;;24.60;63.60;;;;;;4865514;29;20049;-88
2023/08/25 07:50:32;;;;;;;8.77;5.88;;;24.80;63.60;;;;;;4881235;29;20064;-88
2023/08/25 07:52:59;;;;;;;10.83;6.17;;;24.90;62.40;;;;;;4881287;29;20064;-88
2023/08/25 07:55:27;;;;;;;10.10;5.97;;;25.00;62.60;;;;;;4881063;29;20045;-88
2023/08/25 07:57:54;;;;;;;11.57;6.82;;;25.20;62.90;;;;;;4865537;29;20567;-88
2023/08/25 08:00:22;;;;;;;9.10;6.32;;;25.40;61.60;;;;;;4865614;29;20049;-88
2023/08/25 08:02:50;;;;;;;10.05;6.40;;;25.60;60.70;;;;;;4881022;29;20061;-88
2023/08/25 08:05:18;;;;;;;13.53;6.63;;;25.70;60.00;;;;;;4881059;29;20057;-88
2023/08/25 08:07:47;;;;;;;11.35;5.80;;;25.90;60.50;;;;;;4865221;29;20156;-88
2023/08/25 08:10:16;;;;;;;11.27;6.35;;;25.80;60.80;;;;;;4865324;29;20095;-88
2023/08/25 08:12:45;;;;;;;11.13;6.22;;;25.80;61.00;;;;;;4881154;29;20084;-88
2023/08/25 08:15:14;;;;;;;11.15;6.47;;;25.60;60.50;;;;;;4864634;29;20087;-89
2023/08/25 08:17:41;;;;;;;12.40;7.10;;;25.60;61.50;;;;;;4880901;29;20056;-88
2023/08/25 08:20:12;;;;;;;12.13;6.85;;;25.50;62.10;;;;;;4865138;29;20049;-89
2023/08/25 08:22:43;;;;;;;12.88;6.65;;;25.50;61.70;;;;;;4865037;29;20531;-88
2023/08/25 08:25:11;;;;;;;11.82;6.85;;;25.50;61.10;;;;;;4864964;29;20053;-88
2023/08/25 08:27:40;;;;;;;11.18;6.65;;;25.50;61.90;;;;;;4880727;29;20059;-88
2023/08/25 08:30:10;;;;;;;10.97;6.57;;;25.60;61.60;;;;;;4880455;29;20057;-88
2023/08/25 08:32:38;;;;;;;9.90;7.13;;;25.60;61.70;;;;;;4880585;29;20083;-88
2023/08/25 08:35:08;;;;;;;12.20;6.53;;;25.70;62.00;;;;;;4864681;29;20080;-88
2023/08/25 08:37:37;;;;;;;12.00;6.40;;;25.90;60.80;;;;;;4864963;29;20080;-87
2023/08/25 08:40:05;;;;;;;11.68;6.70;;;26.00;60.90;;;;;;4880363;29;20061;-88
2023/08/25 08:42:33;;;;;;;11.37;6.80;;;26.10;61.70;;;;;;4864758;29;20053;-88
2023/08/25 08:45:06;;;;;;;10.32;6.30;;;26.10;61.40;;;;;;4849461;29;20056;-88
2023/08/25 08:47:37;;;;;;;10.68;6.68;;;26.20;60.90;;;;;;4864767;29;20049;-88
2023/08/25 08:50:06;;;;;;;12.93;7.63;;;26.30;61.00;;;;;;4864632;29;20053;-88
2023/08/25 08:52:34;;;;;;;13.60;7.30;;;26.40;61.70;;;;;;4880059;29;20045;-88
2023/08/25 08:55:04;;;;;;;9.67;6.70;;;26.50;60.60;;;;;;4880293;29;20140;-88
2023/08/25 08:57:32;;;;;;;9.63;6.75;;;26.50;59.20;;;;;;4880798;29;20060;-87
2023/08/25 08:59:59;;;;;;;10.70;6.85;;;26.60;60.20;;;;;;4864386;29;20499;-88
2023/08/25 09:02:28;;;;;;;14.20;7.53;;;26.60;59.90;;;;;;4864325;29;20052;-89
2023/08/25 09:05:00;;;;;;;13.63;7.30;;;26.60;60.80;;;;;;4880204;29;20143;-88
2023/08/25 09:07:31;;;;;;;11.87;6.87;;;26.80;61.20;;;;;;4879704;29;20052;-88
2023/08/25 09:09:59;;;;;;;9.30;7.10;;;26.90;59.90;;;;;;4880771;29;20091;-88
2023/08/25 09:12:26;;;;;;;10.13;7.03;;;26.90;60.10;;;;;;4879851;29;20052;-88
2023/08/25 09:14:53;;;;;;;13.07;7.75;;;26.90;59.70;;;;;;4864355;29;20052;-88
2023/08/25 09:17:21;;;;;;;11.70;6.78;;;27.10;59.90;;;;;;4864283;29;20060;-88
2023/08/25 09:19:49;;;;;;;11.47;7.50;;;27.20;59.20;;;;;;4880585;29;20422;-88
2023/08/25 09:22:17;;;;;;;10.20;7.15;;;27.10;58.80;;;;;;4879606;29;20046;-88
2023/08/25 09:24:45;;;;;;;10.80;7.53;;;27.10;59.60;;;;;;4879710;29;20060;-87
2023/08/25 09:27:26;;;;;;;13.13;8.23;;;27.30;58.20;;;;;;4863299;29;20414;-88
2023/08/25 09:29:58;;;;;;;10.38;7.10;;;27.10;59.40;;;;;;4864032;29;20101;-88
2023/08/25 09:32:27;;;;;;;14.20;7.57;;;27.00;59.10;;;;;;4864159;29;20048;-88
2023/08/25 09:34:55;;;;;;;13.13;7.25;;;26.80;60.80;;;;;;4879946;29;20053;-88
2023/08/25 09:37:39;;;;;;;12.52;7.63;;;26.80;60.20;;;;;;4879593;29;20064;-88
2023/08/25 09:40:27;;;;;;;10.70;7.03;;;26.90;60.50;;;;;;4864055;29;20056;-88
2023/08/25 09:42:58;;;;;;;10.75;7.13;;;27.00;59.60;;;;;;4879530;29;20060;-88
2023/08/25 09:45:30;;;;;;;12.27;7.67;;;27.20;60.10;;;;;;4863700;29;20499;-88
2023/08/25 09:48:08;;;;;;;13.00;7.40;;;27.30;59.40;;;;;;4864102;29;20057;-88
2023/08/25 09:50:40;;;;;;;10.07;7.68;;;27.40;59.60;;;;;;4863780;29;20535;-88
2023/08/25 09:53:08;;;;;;;11.98;7.93;;;27.50;60.40;;;;;;4879401;29;20144;-87
2023/08/25 09:55:39;;;;;;;11.00;7.38;;;27.60;58.60;;;;;;4848470;29;20049;-88
2023/08/25 09:58:12;;;;;;;11.13;7.00;;;27.80;59.10;;;;;;4863833;29;20147;-88
2023/08/25 10:00:40;;;;;;;11.30;7.45;;;27.80;57.80;;;;;;4879255;29;20495;-88
2023/08/25 10:03:09;;;;;;;14.55;8.32;;;27.80;59.50;;;;;;4848715;29;20112;-88
2023/08/25 10:05:37;;;;;;;11.52;7.55;;;27.90;59.50;;;;;;4879352;29;20053;-88
2023/08/25 10:08:09;;;;;;;12.50;8.40;;;28.00;59.30;;;;;;4863619;29;20060;-88
2023/08/25 10:10:38;;;;;;;9.87;7.57;;;28.20;59.20;;;;;;4863739;29;20052;-88
2023/08/25 10:13:07;;;;;;;12.23;7.78;;;28.30;59.50;;;;;;4879059;29;20049;-88
2023/08/25 10:15:37;;;;;;;12.18;8.25;;;28.20;57.50;;;;;;4863867;29;20109;-88
2023/08/25 10:18:07;;;;;;;12.02;7.93;;;28.30;59.00;;;;;;4848328;29;20072;-88
2023/08/25 10:20:36;;;;;;;12.15;7.57;;;28.40;57.90;;;;;;4879209;29;20105;-88
2023/08/25 10:23:04;;;;;;;15.90;8.00;;;28.60;58.90;;;;;;4863781;29;20067;-88
2023/08/25 10:25:32;;;;;;;12.15;8.10;;;28.60;57.20;;;;;;4863559;29;20068;-88
2023/08/25 10:28:03;;;;;;;12.60;8.25;;;28.70;57.90;;;;;;4879587;29;20090;-88
2023/08/25 10:30:31;;;;;;;13.00;7.40;;;28.70;57.00;;;;;;4879071;29;20509;-88
2023/08/25 10:33:06;;;;;;;13.07;8.07;;;28.80;57.10;;;;;;4864069;29;20048;-88
2023/08/25 10:35:47;;;;;;;12.00;8.00;;;28.80;57.90;;;;;;4863487;29;20053;-88
2023/08/25 10:38:22;;;;;;;12.02;7.90;;;29.00;57.20;;;;;;4863720;29;20113;-88
2023/08/25 10:40:51;;;;;;;12.27;7.97;;;29.10;57.60;;;;;;4866840;29;20411;-88
2023/08/25 10:43:31;;;;;;;11.82;8.15;;;29.30;59.00;;;;;;4866715;29;20105;-88
2023/08/25 10:46:22;;;;;;;13.88;7.93;;;29.40;56.50;;;;;;4869499;29;20526;-88
2023/08/25 10:49:12;;;;;;;11.07;7.80;;;29.60;56.30;;;;;;4885120;29;20490;-88
2023/08/25 10:51:39;;;;;;;11.65;7.97;;;29.70;57.00;;;;;;4851300;29;20049;-88
2023/08/25 10:54:17;;;;;;;12.50;8.70;;;29.90;58.20;;;;;;4882392;29;20055;-87
2023/08/25 10:56:47;;;;;;;12.32;8.27;;;29.90;56.10;;;;;;4866629;29;20049;-88
2023/08/25 10:59:15;;;;;;;11.75;7.68;;;29.90;55.10;;;;;;4882476;29;20132;-88
2023/08/25 11:01:58;;;;;;;12.37;7.70;;;30.10;55.80;;;;;;4866616;29;20088;-88
2023/08/25 11:04:27;;;;;;;12.20;8.10;;;30.10;55.00;;;;;;4882175;29;20052;-88
2023/08/25 11:06:59;;;;;;;12.20;7.82;;;30.00;55.20;;;;;;4850910;29;20065;-87
2023/08/25 11:09:26;;;;;;;12.57;7.50;;;29.80;55.60;;;;;;4866442;29;20045;-88
2023/08/25 11:11:58;;;;;;;12.23;8.20;;;29.70;55.00;;;;;;4850848;29;20128;-88
2023/08/25 11:14:29;;;;;;;12.50;7.80;;;29.70;55.30;;;;;;4882124;29;20084;-88
2023/08/25 11:16:57;;;;;;;11.35;7.78;;;29.90;54.40;;;;;;4866225;29;20049;-88
2023/08/25 11:19:26;;;;;;;9.95;7.30;;;30.10;54.60;;;;;;4881552;29;20498;-88
2023/08/25 11:22:02;;;;;;;12.68;6.05;;;30.30;52.90;;;;;;4881783;29;20083;-88
2023/08/25 11:24:30;;;;;;;11.02;5.05;;;30.40;54.00;;;;;;4881588;29;20057;-89
2023/08/25 11:27:09;;;;;;;10.57;5.53;;;30.50;51.80;;;;;;4881644;29;20081;-88
2023/08/25 11:29:39;;;;;;;13.10;5.78;;;30.60;52.20;;;;;;4881740;29;20060;-88
2023/08/25 11:32:13;;;;;;;10.77;4.93;;;30.40;51.60;;;;;;4881641;29;20053;-88
2023/08/25 11:34:41;;;;;;;10.50;5.38;;;30.30;52.30;;;;;;4881344;29;20105;-88
2023/08/25 11:37:13;;;;;;;11.52;6.30;;;30.30;54.10;;;;;;4850534;29;20056;-88
2023/08/25 11:39:44;;;;;;;10.03;6.07;;;30.30;54.80;;;;;;4865949;29;20055;-88
2023/08/25 11:42:12;;;;;;;13.90;6.45;;;30.40;53.40;;;;;;4881589;29;20057;-88
2023/08/25 11:44:42;;;;;;;10.60;5.70;;;30.50;53.10;;;;;;4881749;29;20052;-88
2023/08/25 11:47:10;;;;;;;12.55;6.45;;;30.60;54.50;;;;;;4881351;29;20083;-88
2023/08/25 11:49:39;;;;;;;8.70;4.78;;;30.60;52.60;;;;;;4865476;29;20144;-88
2023/08/25 11:52:07;;;;;;;16.73;6.80;;;30.60;50.60;;;;;;4864959;29;20072;-88
2023/08/25 11:54:48;;;;;;;12.40;5.50;;;30.50;52.20;;;;;;4865768;29;20049;-88
2023/08/25 11:57:15;;;;;;;12.25;6.28;;;30.50;52.00;;;;;;4865400;29;20049;-88
2023/08/25 11:59:43;;;;;;;11.88;5.28;;;30.60;52.80;;;;;;4881274;29;20049;-88
2023/08/25 12:02:19;;;;;;;10.18;5.40;;;30.70;51.30;;;;;;4881052;29;20614;-88
2023/08/25 12:04:55;;;;;;;10.73;5.13;;;30.60;51.70;;;;;;4865269;29;20052;-88
2023/08/25 12:07:27;;;;;;;9.20;4.50;;;30.60;51.80;;;;;;4881410;29;20064;-89
2023/08/25 12:10:05;;;;;;;8.07;4.90;;;30.60;52.60;;;;;;4881112;29;20053;-88
2023/08/25 12:12:37;;;;;;;8.10;4.93;;;30.60;51.10;;;;;;4880721;29;20053;-88
2023/08/25 12:15:07;;;;;;;9.65;5.20;;;30.60;51.10;;;;;;4850197;29;20045;-88
2023/08/25 12:17:36;;;;;;;13.37;6.40;;;30.70;51.70;;;;;;4865282;29;20041;-88
2023/08/25 12:20:14;;;;;;;10.07;5.85;;;30.70;50.60;;;;;;4880840;29;20041;-88
2023/08/25 12:22:54;;;;;;;13.95;5.40;;;30.70;51.70;;;;;;4880754;29;20128;-88
2023/08/25 12:25:24;;;;;;;8.57;4.82;;;30.80;51.60;;;;;;4881055;29;20057;-89
2023/08/25 12:27:52;;;;;;;10.82;6.30;;;30.90;51.10;;;;;;4865052;29;20076;-89
2023/08/25 12:30:19;;;;;;;11.93;5.50;;;31.10;52.00;;;;;;4849655;29;20052;-88
2023/08/25 12:32:46;;;;;;;8.20;5.20;;;31.10;51.60;;;;;;4880488;29;20056;-88
2023/08/25 12:35:13;;;;;;;10.55;5.10;;;31.10;50.30;;;;;;4849619;29;20456;-88
2023/08/25 12:37:41;;;;;;;10.63;4.88;;;31.10;49.80;;;;;;4880352;29;20056;-89
2023/08/25 12:40:08;;;;;;;8.15;4.05;;;31.00;50.30;;;;;;4849359;29;20045;-88
2023/08/25 12:42:35;;;;;;;8.03;4.70;;;31.00;49.10;;;;;;4849547;29;20048;-88
2023/08/25 12:45:03;;;;;;;8.68;3.92;;;31.00;49.40;;;;;;4880454;29;20057;-88
2023/08/25 12:47:30;;;;;;;10.23;5.18;;;31.00;50.10;;;;;;4864654;29;20053;-88
2023/08/25 12:49:57;;;;;;;8.18;4.28;;;30.80;49.90;;;;;;4849552;29;20053;-88
2023/08/25 12:52:26;;;;;;;9.57;4.00;;;30.70;50.00;;;;;;4880030;29;20503;-88