Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:30;;;;;;;2.17;1.90;;;16.10;99.90;;;;;;5026799;28;20498;-64
2023/06/27 00:04:00;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5028502;28;20049;-63
2023/06/27 00:06:27;;;;;;;;;;;16.00;99.90;;;;;;5029809;28;20107;-68
2023/06/27 00:08:54;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5030383;28;19929;-63
2023/06/27 00:11:21;;;;;;;2.88;2.67;;;16.00;99.90;;;;;;5029532;28;20054;-63
2023/06/27 00:13:49;;;;;;;3.13;1.80;;;16.00;99.90;;;;;;5028401;28;20531;-66
2023/06/27 00:16:17;;;;;;;1.98;1.88;;;16.00;99.90;;;;;;5019283;28;20037;-64
2023/06/27 00:18:47;;;;;;;2.28;2.05;;;16.00;99.90;;;;;;5027393;28;20041;-65
2023/06/27 00:21:16;;;;;;;3.13;2.15;;;15.90;99.90;;;;;;5026790;28;20045;-68
2023/06/27 00:23:43;;;;;;;1.67;1.58;;;15.90;99.90;;;;;;5027475;28;20026;-62
2023/06/27 00:26:12;;;;;;;2.30;2.08;;;15.90;99.90;;;;;;5027352;28;20110;-63
2023/06/27 00:28:39;;;;;;;3.45;2.13;;;15.90;99.90;;;;;;5026411;28;20045;-64
2023/06/27 00:31:06;;;;;;;2.00;1.80;;;15.90;99.90;;;;;;5026861;28;20037;-64
2023/06/27 00:33:33;;;;;;;6.25;2.42;;;15.90;99.90;;;;;;5023543;28;20081;-62
2023/06/27 00:36:00;;;;;;;4.45;2.25;;;15.80;99.90;;;;;;5027739;28;20053;-71
2023/06/27 00:38:27;;;;;;;3.70;1.63;;;15.90;99.90;;;;;;5028873;28;20652;-68
2023/06/27 00:40:57;;;;;;;2.78;2.38;;;15.80;99.90;;;;;;5022254;28;20132;-63
2023/06/27 00:43:27;;;;;;;1.83;1.70;;;15.80;99.90;;;;;;5026311;28;20114;-63
2023/06/27 00:45:55;;;;;;;3.03;2.03;;;15.80;99.90;;;;;;5040254;28;20136;-64
2023/06/27 00:48:23;;;;;;;1.92;1.73;;;15.80;99.90;;;;;;5026166;28;20443;-63
2023/06/27 00:50:54;;;;;;;1.77;1.65;;;15.70;99.90;;;;;;5022739;28;20470;-65
2023/06/27 00:53:21;;;;;;;2.00;1.60;;;15.70;99.90;;;;;;5025435;28;20179;-63
2023/06/27 00:55:48;;;;;;;2.28;1.98;;;15.70;99.90;;;;;;5026064;28;20053;-65
2023/06/27 00:58:15;;;;;;;3.33;2.38;;;15.70;99.90;;;;;;5039581;28;20064;-64
2023/06/27 01:00:42;;;;;;;1.98;1.48;;;15.70;99.90;;;;;;5025788;28;20426;-62
2023/06/27 01:03:09;;;;;;;2.45;1.70;;;15.70;99.90;;;;;;5026632;28;20076;-64
2023/06/27 01:05:36;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;5021714;28;20038;-63
2023/06/27 01:08:13;;;;;;;2.13;1.88;;;15.70;99.90;;;;;;5023062;28;20049;-64
2023/06/27 01:10:54;;;;;;;2.45;2.25;;;15.60;99.90;;;;;;5021231;28;20410;-63
2023/06/27 01:13:39;;;;;;;2.90;2.45;;;15.60;99.90;;;;;;5021738;28;20077;-64
2023/06/27 01:16:06;;;;;;;2.30;2.08;;;15.60;99.90;;;;;;5020868;28;20606;-64
2023/06/27 01:18:36;;;;;;;6.18;1.90;;;15.50;99.90;;;;;;5022336;28;20124;-65
2023/06/27 01:21:08;;;;;;;2.65;2.40;;;15.50;99.90;;;;;;5026467;28;20442;-66
2023/06/27 01:23:54;;;;;;;1.98;1.73;;;15.50;99.90;;;;;;5037356;28;20061;-64
2023/06/27 01:26:21;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5021772;28;20044;-64
2023/06/27 01:28:49;;;;;;;2.13;1.63;;;15.50;99.90;;;;;;5024107;28;20530;-63
2023/06/27 01:31:23;;;;;;;3.22;2.20;;;15.50;99.90;;;;;;5040252;28;20136;-64
2023/06/27 01:34:04;;;;;;;2.08;1.88;;;15.40;99.90;;;;;;5023324;28;20068;-64
2023/06/27 01:36:55;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5025883;28;20471;-66
2023/06/27 01:39:28;;;;;;;3.70;2.10;;;15.40;99.90;;;;;;5022830;28;20107;-64
2023/06/27 01:42:02;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5022819;28;20060;-62
2023/06/27 01:44:33;;;;;;;2.58;1.90;;;15.40;99.90;;;;;;5022349;28;20080;-63
2023/06/27 01:46:59;;;;;;;3.20;1.83;;;15.40;99.90;;;;;;5025123;28;20062;-63
2023/06/27 01:49:26;;;;;;;2.60;2.28;;;15.40;99.90;;;;;;5020885;28;20054;-66
2023/06/27 01:51:57;;;;;;;2.03;1.83;;;15.40;99.90;;;;;;5019772;28;20050;-66
2023/06/27 01:54:27;;;;;;;2.88;2.65;;;15.40;99.90;;;;;;5023498;28;20056;-62
2023/06/27 01:56:54;;;;;;;3.88;2.03;;;15.40;99.90;;;;;;5020876;28;20037;-63
2023/06/27 01:59:21;;;;;;;2.90;1.85;;;15.40;99.90;;;;;;5023754;28;20060;-64
2023/06/27 02:01:48;;;;;;;1.65;1.52;;;15.40;99.90;;;;;;5037704;28;20557;-66
2023/06/27 02:04:14;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;5026575;28;20096;-62
2023/06/27 02:06:42;;;;;;;4.65;1.73;;;15.40;99.90;;;;;;5024342;28;20045;-62
2023/06/27 02:09:10;;;;;;;3.47;2.33;;;15.40;99.90;;;;;;5024501;28;20087;-63
2023/06/27 02:11:38;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;5024861;28;20678;-65
2023/06/27 02:14:05;;;;;;;3.15;2.30;;;15.50;99.90;;;;;;5022684;28;20045;-65
2023/06/27 02:16:32;;;;;;;2.38;2.17;;;15.50;99.90;;;;;;5024013;28;20119;-67
2023/06/27 02:18:59;;;;;;;2.35;2.03;;;15.50;99.90;;;;;;5017665;28;20054;-66
2023/06/27 02:21:26;;;;;;;1.98;1.88;;;15.50;99.90;;;;;;5021298;28;20045;-65
2023/06/27 02:23:53;;;;;;;2.22;1.92;;;15.60;99.90;;;;;;5020139;28;20038;-65
2023/06/27 02:26:19;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;5038404;28;20037;-64
2023/06/27 02:28:46;;;;;;;2.00;1.77;;;15.70;99.90;;;;;;5011935;28;20068;-64
2023/06/27 02:31:13;;;;;;;2.80;1.90;;;15.70;99.90;;;;;;5018086;28;20075;-64
2023/06/27 02:33:40;;;;;;;2.35;2.10;;;15.70;99.90;;;;;;5018945;28;20638;-63
2023/06/27 02:36:07;;;;;;;2.35;1.60;;;15.80;99.90;;;;;;5018543;28;20044;-64
2023/06/27 02:38:34;;;;;;;3.20;2.17;;;15.80;99.90;;;;;;5019275;28;20054;-64
2023/06/27 02:41:01;;;;;;;5.18;2.17;;;15.90;99.90;;;;;;5024697;28;20068;-65
2023/06/27 02:43:28;;;;;;;2.38;2.17;;;16.00;99.90;;;;;;5035516;28;20859;-64
2023/06/27 02:45:57;;;;;;;4.15;2.03;;;15.90;99.90;;;;;;5022782;28;20033;-62
2023/06/27 02:48:25;;;;;;;2.53;2.15;;;16.00;99.90;;;;;;5022215;28;20052;-67
2023/06/27 02:50:52;;;;;;;2.15;1.92;;;16.00;99.90;;;;;;5028248;28;20426;-63
2023/06/27 02:53:19;;;;;;;1.98;1.65;;;16.00;99.90;;;;;;5022901;28;20072;-62
2023/06/27 02:55:48;;;;;;;2.13;1.88;;;16.10;99.90;;;;;;5024092;28;20060;-65
2023/06/27 02:58:15;;;;;;;2.45;2.25;;;16.10;99.90;;;;;;5021917;28;20080;-63
2023/06/27 03:00:42;;;;;;;3.75;2.20;;;16.10;99.90;;;;;;5036252;28;20116;-63
2023/06/27 03:03:09;;;;;;;3.78;2.22;;;16.20;99.90;;;;;;5020103;28;21483;-65
2023/06/27 03:05:36;;;;;;;4.57;2.65;;;16.20;99.90;;;;;;5039393;28;20050;-63
2023/06/27 03:08:03;;;;;;;2.28;2.08;;;16.20;99.90;;;;;;5019938;28;20140;-64
2023/06/27 03:10:30;;;;;;;2.92;2.05;;;16.30;99.90;;;;;;5035282;28;20068;-66
2023/06/27 03:12:58;;;;;;;2.92;1.83;;;16.30;99.90;;;;;;5020836;28;20485;-64
2023/06/27 03:15:25;;;;;;;3.53;2.15;;;16.30;99.90;;;;;;5039884;28;20049;-64
2023/06/27 03:17:52;;;;;;;2.35;2.15;;;16.40;99.90;;;;;;5021366;28;20053;-63
2023/06/27 03:20:21;;;;;;;2.38;2.15;;;16.40;99.90;;;;;;5024217;28;20053;-63
2023/06/27 03:22:48;;;;;;;2.42;2.28;;;16.40;99.90;;;;;;5014402;28;20863;-64
2023/06/27 03:25:16;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5022874;28;20045;-62
2023/06/27 03:27:43;;;;;;;9.07;3.45;;;16.50;99.90;;;;;;5020109;28;20107;-64
2023/06/27 03:30:10;;;;;;;3.72;2.35;;;16.60;99.90;;;;;;5035844;28;20482;-64
2023/06/27 03:32:37;;;;;;;2.53;2.20;;;16.60;99.90;;;;;;5019217;28;20060;-66
2023/06/27 03:35:06;;;;;;;2.13;1.70;;;16.60;99.90;;;;;;5021257;28;20061;-64
2023/06/27 03:37:33;;;;;;;3.65;2.22;;;16.70;99.90;;;;;;5020943;28;20061;-63
2023/06/27 03:40:00;;;;;;;2.97;2.65;;;16.80;99.90;;;;;;5022986;28;20049;-67
2023/06/27 03:42:27;;;;;;;3.13;2.00;;;16.80;99.90;;;;;;5020431;28;20052;-62
2023/06/27 03:44:54;;;;;;;1.83;1.55;;;16.90;99.90;;;;;;5023159;28;20519;-63
2023/06/27 03:47:22;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5022016;28;20049;-65
2023/06/27 03:49:50;;;;;;;2.05;1.95;;;17.00;99.90;;;;;;5023227;28;20052;-64
2023/06/27 03:52:17;;;;;;;2.88;1.90;;;17.00;99.90;;;;;;5023111;28;20053;-62
2023/06/27 03:54:44;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5019243;28;20144;-65
2023/06/27 03:57:14;;;;;;;2.97;2.30;;;17.20;99.90;;;;;;5021528;28;20045;-63
2023/06/27 03:59:40;;;;;;;1.95;1.85;;;17.30;99.90;;;;;;5024119;28;20049;-66
2023/06/27 04:02:07;;;;;;;2.78;2.47;;;17.40;99.90;;;;;;5021627;28;20049;-65
2023/06/27 04:04:35;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;5041751;28;20072;-64
2023/06/27 04:07:02;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5017523;28;20103;-64
2023/06/27 04:09:29;;;;;;;4.30;3.10;;;17.70;99.90;;;;;;5020872;28;20068;-67
2023/06/27 04:11:59;;;;;;;3.60;2.55;;;17.80;99.90;;;;;;5026354;28;20112;-63
2023/06/27 04:14:27;;;;;;;3.28;1.92;;;17.90;99.90;;;;;;5027013;28;20048;-61
2023/06/27 04:16:55;;;;;;;3.08;1.88;;;18.00;99.90;;;;;;5040762;28;20064;-66
2023/06/27 04:19:22;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;5019458;28;20054;-63
2023/06/27 04:21:49;;;;;;;2.45;2.22;;;18.30;99.90;;;;;;5039447;28;20404;-66
2023/06/27 04:24:16;;;;;;;3.05;2.42;;;18.40;99.90;;;;;;5025080;28;20049;-62
2023/06/27 04:26:44;;;;;;;3.40;2.17;;;18.50;99.90;;;;;;5026710;28;20045;-64
2023/06/27 04:29:11;;;;;;;3.15;2.72;;;18.50;99.90;;;;;;5020954;28;20069;-64
2023/06/27 04:31:37;;;;;;;2.28;2.13;;;18.60;99.90;;;;;;5025151;28;20080;-66
2023/06/27 04:34:05;;;;;;;2.67;2.47;;;18.70;99.90;;;;;;5023229;28;20045;-65
2023/06/27 04:36:34;;;;;;;2.65;2.45;;;18.80;99.90;;;;;;5026065;28;20045;-67
2023/06/27 04:39:03;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5025961;28;20792;-65
2023/06/27 04:41:30;;;;;;;3.20;2.88;;;19.00;99.90;;;;;;5022868;28;20049;-63
2023/06/27 04:43:58;;;;;;;2.67;2.22;;;19.00;99.90;;;;;;5025196;28;20046;-67
2023/06/27 04:46:28;;;;;;;3.97;2.78;;;19.10;99.90;;;;;;5022711;28;20128;-64
2023/06/27 04:48:59;;;;;;;2.93;2.57;;;19.20;99.90;;;;;;5021696;28;20053;-65
2023/06/27 04:51:27;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;5019106;28;20065;-64
2023/06/27 04:53:54;;;;;;;3.58;3.28;;;19.20;99.90;;;;;;5024536;28;20080;-65
2023/06/27 04:56:22;;;;;;;4.00;2.55;;;19.30;99.90;;;;;;5021545;28;20510;-63
2023/06/27 04:58:49;;;;;;;2.50;2.20;;;19.30;99.90;;;;;;5024148;28;20098;-66
2023/06/27 05:01:15;;;;;;;2.55;2.35;;;19.40;99.90;;;;;;5026727;28;20041;-64
2023/06/27 05:03:43;;;;;;;3.03;2.55;;;19.40;99.90;;;;;;5022570;28;20037;-67
2023/06/27 05:06:09;;;;;;;3.38;3.08;;;19.50;99.90;;;;;;5028523;28;20045;-64
2023/06/27 05:08:37;;;;;;;2.35;2.20;;;19.50;99.90;;;;;;5027243;28;20045;-62
2023/06/27 05:11:04;;;;;;;3.63;2.42;;;19.50;99.90;;;;;;5021267;28;20045;-68
2023/06/27 05:13:31;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5027386;28;20050;-65
2023/06/27 05:15:58;;;;;;;2.63;2.10;;;19.60;99.90;;;;;;5024068;28;20041;-65
2023/06/27 05:18:26;;;;;;;2.65;2.45;;;19.60;99.90;;;;;;5029524;28;20045;-63
2023/06/27 05:20:53;;;;;;;3.30;2.08;;;19.60;99.90;;;;;;5026225;28;20136;-64
2023/06/27 05:23:21;;;;;;;3.45;2.30;;;19.70;99.90;;;;;;5021450;28;20498;-63
2023/06/27 05:25:49;;;;;;;2.88;2.28;;;19.70;99.90;;;;;;5025426;28;20037;-63
2023/06/27 05:28:16;;;;;;;2.38;2.25;;;19.70;99.90;;;;;;5026594;28;20090;-66
2023/06/27 05:30:43;;;;;;;2.20;2.00;;;19.70;99.90;;;;;;5026630;28;20120;-63
2023/06/27 05:33:10;;;;;;;3.90;2.10;;;19.70;99.90;;;;;;5026250;28;20140;-62
2023/06/27 05:35:37;;;;;;;2.08;1.80;;;19.80;99.90;;;;;;5021575;28;20498;-64
2023/06/27 05:38:05;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5023935;28;20392;-63
2023/06/27 05:40:31;;;;;;;2.83;2.63;;;20.00;99.90;;;;;;5022121;28;20813;-64
2023/06/27 05:42:58;;;;;;;2.85;2.65;;;20.00;99.90;;;;;;5023366;28;20045;-62
2023/06/27 05:45:25;;;;;;;3.95;2.33;;;20.10;99.90;;;;;;5024604;28;20069;-63
2023/06/27 05:47:52;;;;;;;2.78;2.58;;;20.10;99.90;;;;;;5025456;28;20041;-65
2023/06/27 05:50:19;;;;;;;3.28;2.45;;;20.10;99.90;;;;;;5022162;28;20824;-63
2023/06/27 05:52:46;;;;;;;2.53;2.33;;;20.10;99.90;;;;;;5025201;28;20075;-63
2023/06/27 05:55:13;;;;;;;3.08;2.75;;;20.20;99.90;;;;;;5023383;28;20099;-65
2023/06/27 05:57:40;;;;;;;2.88;2.08;;;20.20;99.90;;;;;;5018988;28;20041;-63
2023/06/27 06:00:10;;;;;;;2.33;2.22;;;20.30;99.90;;;;;;5020601;28;20068;-63
2023/06/27 06:02:44;;;;;;;2.85;1.73;;;20.30;99.90;;;;;;5018359;28;20042;-67
2023/06/27 06:05:11;;;;;;;2.25;1.98;;;20.40;99.90;;;;;;5021542;28;20026;-62
2023/06/27 06:07:43;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;5022951;28;20064;-65
2023/06/27 06:10:11;;;;;;;2.10;1.98;;;20.50;99.90;;;;;;5021206;28;20764;-65
2023/06/27 06:12:39;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5018204;28;20045;-63
2023/06/27 06:15:06;;;;;;;1.83;1.73;;;20.70;99.90;;;;;;5024213;28;20134;-64
2023/06/27 06:17:33;;;;;;;2.33;2.13;;;20.70;99.90;;;;;;5021622;28;20042;-65
2023/06/27 06:20:00;;;;;;;2.45;2.25;;;20.70;99.90;;;;;;5024117;28;20045;-65
2023/06/27 06:22:27;;;;;;;2.47;2.28;;;20.70;99.90;;;;;;5021516;28;20057;-65
2023/06/27 06:24:54;;;;;;;2.03;1.90;;;20.70;99.90;;;;;;5023239;28;20049;-69
2023/06/27 06:27:21;;;;;;;3.35;2.28;;;20.70;99.90;;;;;;5021825;28;21026;-65
2023/06/27 06:29:48;;;;;;;1.98;1.83;;;20.70;99.90;;;;;;5024830;28;20046;-63
2023/06/27 06:32:15;;;;;;;2.08;1.88;;;20.80;99.90;;;;;;5021975;28;20060;-70
2023/06/27 06:34:42;;;;;;;2.20;2.10;;;20.80;99.90;;;;;;5019339;28;20053;-66
2023/06/27 06:37:09;;;;;;;2.22;1.83;;;20.80;99.90;;;;;;5017891;28;20044;-64
2023/06/27 06:39:36;;;;;;;2.35;2.13;;;20.90;99.90;;;;;;5020135;28;20046;-67
2023/06/27 06:42:03;;;;;;;2.83;2.50;;;20.90;99.90;;;;;;5022559;28;20111;-64
2023/06/27 06:44:30;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5020688;28;20056;-66
2023/06/27 06:46:58;;;;;;;2.42;2.22;;;21.20;99.90;;;;;;5021237;28;20076;-65
2023/06/27 06:49:25;;;;;;;2.72;2.47;;;21.10;99.90;;;;;;5019743;28;20048;-63
2023/06/27 06:51:53;;;;;;;2.47;2.28;;;21.10;99.90;;;;;;5023548;28;20544;-63
2023/06/27 06:54:20;;;;;;;2.47;1.98;;;21.10;99.90;;;;;;5021750;28;20050;-63
2023/06/27 06:56:49;;;;;;;2.28;2.08;;;21.00;99.90;;;;;;5022851;28;20126;-65
2023/06/27 06:59:16;;;;;;;1.98;1.88;;;21.10;99.90;;;;;;5024333;28;20045;-62
2023/06/27 07:01:43;;;;;;;2.40;1.80;;;20.90;99.90;;;;;;5021870;28;20067;-65
2023/06/27 07:04:10;;;;;;;2.13;2.00;;;21.00;99.90;;;;;;5022682;28;20050;-63
2023/06/27 07:06:37;;;;;;;4.25;3.05;;;21.00;99.90;;;;;;5022287;28;20069;-64
2023/06/27 07:09:04;;;;;;;2.35;2.00;;;21.10;99.90;;;;;;5019898;28;20045;-63
2023/06/27 07:11:31;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5022729;28;20038;-65
2023/06/27 07:13:59;;;;;;;1.80;1.67;;;21.30;99.90;;;;;;5024168;28;20045;-64
2023/06/27 07:16:26;;;;;;;2.17;1.60;;;21.50;99.90;;;;;;5022196;28;20049;-67
2023/06/27 07:18:53;;;;;;;2.22;2.13;;;21.50;99.90;;;;;;5019467;28;20107;-63
2023/06/27 07:21:20;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5023416;28;20507;-64
2023/06/27 07:23:47;;;;;;;1.63;1.52;;;21.60;99.90;;;;;;5020571;28;20045;-64
2023/06/27 07:26:14;;;;;;;1.67;1.58;;;21.70;99.90;;;;;;5019288;28;20081;-63
2023/06/27 07:28:40;;;;;;;2.08;1.98;;;21.70;99.90;;;;;;5022415;28;20076;-65
2023/06/27 07:31:07;;;;;;;1.98;1.73;;;21.70;99.90;;;;;;5023056;28;20041;-69
2023/06/27 07:33:34;;;;;;;2.10;1.92;;;21.70;99.90;;;;;;5021176;28;20085;-65
2023/06/27 07:36:01;;;;;;;2.53;1.80;;;21.60;99.90;;;;;;5020032;28;20049;-63
2023/06/27 07:38:28;;;;;;;2.17;1.98;;;21.60;99.90;;;;;;5020769;28;20135;-68
2023/06/27 07:40:55;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;5028144;28;20068;-66
2023/06/27 07:43:23;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5026732;28;20042;-66
2023/06/27 07:45:50;;;;;;;2.15;1.95;;;21.50;99.90;;;;;;5027001;28;20037;-69
2023/06/27 07:48:17;;;;;;;2.10;1.52;;;21.50;99.90;;;;;;5027912;28;20507;-63
2023/06/27 07:50:44;;;;;;;2.03;1.85;;;21.50;99.90;;;;;;5026546;28;20714;-63
2023/06/27 07:53:11;;;;;;;2.80;2.42;;;21.60;99.90;;;;;;5024823;28;20041;-69
2023/06/27 07:55:38;;;;;;;1.65;1.30;;;21.70;99.90;;;;;;5023799;28;20139;-68
2023/06/27 07:58:05;;;;;;;1.67;1.58;;;21.80;99.90;;;;;;5025796;28;20068;-64
2023/06/27 08:00:32;;;;;;;1.80;1.58;;;21.90;99.90;;;;;;5022456;28;20124;-68
2023/06/27 08:02:59;;;;;;;1.95;1.85;;;21.90;99.90;;;;;;5026753;28;20065;-65
2023/06/27 08:05:28;;;;;;;2.13;1.63;;;22.00;99.90;;;;;;5027997;28;20050;-64
2023/06/27 08:07:55;;;;;;;2.28;2.08;;;22.00;99.90;;;;;;5027515;28;20073;-64
2023/06/27 08:10:24;;;;;;;3.30;1.77;;;22.00;99.90;;;;;;5027603;28;20099;-65
2023/06/27 08:12:51;;;;;;;1.67;1.58;;;22.10;99.90;;;;;;5024862;28;20045;-64
2023/06/27 08:15:19;;;;;;;3.65;1.75;;;22.10;99.90;;;;;;5025453;28;20393;-68
2023/06/27 08:17:46;;;;;;;2.00;1.77;;;22.20;99.90;;;;;;5027268;28;20057;-63
2023/06/27 08:20:13;;;;;;;1.77;1.67;;;22.20;99.90;;;;;;5024596;28;20148;-67
2023/06/27 08:22:40;;;;;;;1.83;1.70;;;22.10;99.90;;;;;;5024528;28;20044;-64
2023/06/27 08:25:07;;;;;;;1.95;1.85;;;22.10;99.90;;;;;;5024393;28;20034;-65
2023/06/27 08:27:34;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5025130;28;20049;-68
2023/06/27 08:30:01;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5023507;28;20053;-67
2023/06/27 08:32:28;;;;;;;2.25;1.67;;;22.30;99.90;;;;;;5024235;28;20060;-69
2023/06/27 08:34:58;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5024208;28;20056;-65
2023/06/27 08:37:25;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5024364;28;20049;-65
2023/06/27 08:39:52;;;;;;;2.05;1.95;;;22.30;99.90;;;;;;5025804;28;20069;-64
2023/06/27 08:42:19;;;;;;;1.67;1.58;;;22.20;99.90;;;;;;5022847;28;20045;-63
2023/06/27 08:44:46;;;;;;;2.35;1.95;;;22.20;99.90;;;;;;5025013;28;20046;-65
2023/06/27 08:47:19;;;;;;;1.85;1.35;;;22.10;99.90;;;;;;5025827;28;20041;-64
2023/06/27 08:49:51;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5023545;28;20033;-64
2023/06/27 08:52:19;;;;;;;2.83;1.85;;;22.20;99.90;;;;;;5027694;28;20044;-63
2023/06/27 08:54:53;;;;;;;1.65;1.45;;;22.30;99.90;;;;;;5023713;28;20045;-64
2023/06/27 08:57:24;;;;;;;1.67;1.58;;;22.30;99.90;;;;;;5023405;28;20072;-64
2023/06/27 08:59:54;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;5020402;28;20103;-64
2023/06/27 09:02:21;;;;;;;2.07;1.80;;;22.30;99.90;;;;;;5025845;28;20042;-64
2023/06/27 09:04:48;;;;;;;2.78;2.10;;;22.40;99.90;;;;;;5026004;28;20277;-63
2023/06/27 09:07:15;;;;;;;3.28;2.08;;;22.50;99.90;;;;;;5026354;28;20073;-65
2023/06/27 09:09:43;;;;;;;2.15;1.95;;;22.70;99.90;;;;;;5022810;28;20267;-64
2023/06/27 09:12:11;;;;;;;1.70;1.30;;;22.80;99.90;;;;;;5023310;28;20093;-63
2023/06/27 09:14:38;;;;;;;2.75;2.17;;;22.80;99.90;;;;;;5023440;28;20125;-64
2023/06/27 09:17:05;;;;;;;2.05;1.67;;;22.90;99.90;;;;;;5024064;28;20045;-64
2023/06/27 09:19:32;;;;;;;4.57;2.60;;;22.90;99.90;;;;;;5020934;28;20053;-67
2023/06/27 09:22:00;;;;;;;1.85;1.48;;;22.90;99.90;;;;;;5023402;28;20083;-63
2023/06/27 09:24:30;;;;;;;2.38;2.17;;;23.00;99.90;;;;;;5023703;28;20377;-65
2023/06/27 09:26:57;;;;;;;2.75;2.00;;;23.10;99.90;;;;;;5024547;28;20049;-63
2023/06/27 09:29:34;;;;;;;3.20;1.50;;;23.20;99.90;;;;;;5023226;28;20056;-64
2023/06/27 09:32:07;;;;;;;2.05;1.85;;;23.20;99.90;;;;;;5022222;28;20729;-68
2023/06/27 09:34:36;;;;;;;2.00;1.85;;;23.40;99.90;;;;;;5025425;28;20115;-64
2023/06/27 09:37:03;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;5024082;28;20525;-63
2023/06/27 09:39:33;;;;;;;1.45;1.35;;;23.80;99.90;;;;;;5024057;28;20056;-64
2023/06/27 09:42:01;;;;;;;1.92;1.70;;;23.90;99.90;;;;;;5027164;28;20450;-64
2023/06/27 09:44:29;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;5022702;28;20061;-64
2023/06/27 09:46:56;;;;;;;1.35;1.25;;;24.20;99.90;;;;;;5022424;28;20172;-65
2023/06/27 09:49:24;;;;;;;3.65;2.17;;;24.10;99.90;;;;;;5024340;28;20141;-63
2023/06/27 09:51:52;;;;;;;2.72;2.47;;;23.90;99.90;;;;;;5023506;28;20045;-65
2023/06/27 09:54:21;;;;;;;2.30;1.70;;;23.80;99.90;;;;;;5026900;28;20044;-65
2023/06/27 09:56:50;;;;;;;3.53;2.20;;;23.80;99.90;;;;;;5023452;28;20045;-65
2023/06/27 09:59:22;;;;;;;2.30;1.80;;;23.50;99.90;;;;;;5022721;28;20053;-64
2023/06/27 10:02:13;;;;;;;1.98;1.80;;;23.40;99.90;;;;;;5024981;28;20471;-66
2023/06/27 10:04:40;;;;;;;2.15;1.40;;;23.10;99.90;;;;;;5016889;28;20496;-65
2023/06/27 10:07:09;;;;;;;2.97;1.85;;;23.00;99.90;;;;;;5023834;28;20052;-64
2023/06/27 10:09:37;;;;;;;1.88;1.38;;;22.80;99.90;;;;;;5015800;28;20037;-64
2023/06/27 10:12:05;;;;;;;2.05;1.90;;;22.70;99.90;;;;;;5024939;28;20040;-65
2023/06/27 10:14:33;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;5022496;28;20132;-65
2023/06/27 10:17:02;;;;;;;1.95;1.50;;;22.80;99.90;;;;;;5035807;28;20045;-64
2023/06/27 10:19:35;;;;;;;2.85;2.08;;;22.90;99.90;;;;;;5018783;28;20118;-65
2023/06/27 10:22:03;;;;;;;3.97;2.67;;;22.70;99.90;;;;;;5015073;28;20045;-65
2023/06/27 10:24:30;;;;;;;1.95;1.75;;;22.50;99.90;;;;;;5020136;28;20042;-66
2023/06/27 10:26:57;;;;;;;2.78;1.77;;;22.50;99.90;;;;;;5024981;28;20125;-64
2023/06/27 10:29:31;;;;;;;1.90;1.63;;;22.20;99.90;;;;;;5022683;28;20395;-65
2023/06/27 10:31:59;;;;;;;1.65;1.55;;;22.20;99.90;;;;;;5021508;28;20061;-65
2023/06/27 10:34:29;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5024059;28;20483;-64
2023/06/27 10:37:00;;;;;;;1.98;1.40;;;22.30;99.90;;;;;;5023175;28;20464;-64
2023/06/27 10:39:29;;;;;;;5.75;2.28;;;22.50;99.90;;;;;;5020089;28;20128;-63
2023/06/27 10:42:07;;;;;;;3.13;1.92;;;22.40;99.90;;;;;;5021334;28;20037;-65
2023/06/27 10:45:01;;;;;;;2.00;1.90;;;22.30;99.90;;;;;;5019944;28;20726;-66
2023/06/27 10:47:34;;;;;;;2.63;1.85;;;22.20;99.90;;;;;;5019047;28;20065;-63
2023/06/27 10:50:09;;;;;;;2.40;1.83;;;22.10;99.90;;;;;;5020803;28;20037;-66
2023/06/27 10:52:37;;;;;;;2.05;1.88;;;22.30;99.90;;;;;;5019949;28;20042;-65
2023/06/27 10:55:13;;;;;;;1.75;1.55;;;22.50;99.90;;;;;;5020649;28;20107;-64
2023/06/27 10:57:45;;;;;;;1.98;1.75;;;22.80;99.90;;;;;;5016256;28;20107;-64
2023/06/27 11:00:13;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5017596;28;20041;-63
2023/06/27 11:02:45;;;;;;;2.88;1.55;;;23.00;99.90;;;;;;5019724;28;20418;-65
2023/06/27 11:05:16;;;;;;;1.40;1.30;;;23.40;99.90;;;;;;5009054;28;20050;-64
2023/06/27 11:07:54;;;;;;;2.40;1.70;;;23.60;99.90;;;;;;5009736;28;20049;-66
2023/06/27 11:10:23;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;5013785;28;20034;-66
2023/06/27 11:12:51;;;;;;;2.25;2.05;;;23.50;99.90;;;;;;5016505;28;20107;-65
2023/06/27 11:15:19;;;;;;;2.55;2.10;;;23.70;99.90;;;;;;5020363;28;20131;-64
2023/06/27 11:17:46;;;;;;;2.22;1.88;;;23.90;99.90;;;;;;5020403;28;20052;-69
2023/06/27 11:20:13;;;;;;;3.22;2.03;;;23.80;99.90;;;;;;5021139;28;20124;-65
2023/06/27 11:22:40;;;;;;;2.58;1.63;;;23.80;99.90;;;;;;5019781;28;20406;-67
2023/06/27 11:25:14;;;;;;;2.13;1.63;;;24.00;99.90;;;;;;5019300;28;20541;-64
2023/06/27 11:27:41;;;;;;;2.45;2.25;;;24.40;99.90;;;;;;5021126;28;20049;-65
2023/06/27 11:30:08;;;;;;;1.73;1.52;;;24.70;99.90;;;;;;5019694;28;20049;-65
2023/06/27 11:32:36;;;;;;;2.08;1.42;;;25.00;99.80;;;;;;5021063;28;20050;-64
2023/06/27 11:35:08;;;;;;;2.25;1.30;;;25.30;98.00;;;;;;5022878;28;20152;-69
2023/06/27 11:37:35;;;;;;;2.03;1.92;;;25.70;95.70;;;;;;5016227;28;20135;-66
2023/06/27 11:40:08;;;;;;;3.00;1.70;;;26.00;95.90;;;;;;5017808;28;20050;-65
2023/06/27 11:42:36;;;;;;;1.80;1.40;;;26.20;94.90;;;;;;5021031;28;20133;-63
2023/06/27 11:45:10;;;;;;;2.08;1.60;;;26.40;95.20;;;;;;5018543;28;20049;-66
2023/06/27 11:47:38;;;;;;;1.52;1.23;;;26.50;96.30;;;;;;5020521;28;20075;-69
2023/06/27 11:50:09;;;;;;;1.42;1.33;;;26.70;95.60;;;;;;5016874;28;20064;-69
2023/06/27 11:52:37;;;;;;;2.85;1.50;;;26.60;95.30;;;;;;5017068;28;20061;-66
2023/06/27 11:55:05;;;;;;;1.95;1.40;;;26.40;95.30;;;;;;5022167;28;20041;-65
2023/06/27 11:57:46;;;;;;;1.40;1.30;;;26.40;95.90;;;;;;5022238;28;20096;-67
2023/06/27 12:00:15;;;;;;;1.95;1.75;;;26.60;94.20;;;;;;5034269;28;20227;-66
2023/06/27 12:03:06;;;;;;;3.92;2.38;;;26.70;93.30;;;;;;5022880;28;20041;-65
2023/06/27 12:05:34;;;;;;;1.55;1.42;;;26.60;95.20;;;;;;5022326;28;20042;-66
2023/06/27 12:08:08;;;;;;;2.55;1.80;;;26.50;94.60;;;;;;5020854;28;20044;-64
2023/06/27 12:10:52;;;;;;;3.38;1.85;;;26.20;94.90;;;;;;5022760;28;20555;-65
2023/06/27 12:13:19;;;;;;;3.20;1.83;;;26.10;95.40;;;;;;5034060;28;20072;-63
2023/06/27 12:15:47;;;;;;;2.13;1.90;;;25.80;95.30;;;;;;5020933;28;20388;-67
2023/06/27 12:18:28;;;;;;;2.95;1.40;;;25.60;95.30;;;;;;5022504;28;20590;-65
2023/06/27 12:20:56;;;;;;;4.50;1.50;;;25.30;95.90;;;;;;5014425;28;20468;-66
2023/06/27 12:23:26;;;;;;;2.80;1.73;;;25.60;96.50;;;;;;5021569;28;20807;-65
2023/06/27 12:25:53;;;;;;;1.83;1.17;;;26.00;95.60;;;;;;5025427;28;20380;-65
2023/06/27 12:28:22;;;;;;;1.95;1.75;;;26.40;95.60;;;;;;5028147;28;20045;-67
2023/06/27 12:30:49;;;;;;;2.03;1.60;;;26.80;93.70;;;;;;5026293;28;20053;-64
2023/06/27 12:33:16;;;;;;;3.40;1.63;;;27.00;93.30;;;;;;5025623;28;20096;-65
2023/06/27 12:35:43;;;;;;;1.50;1.40;;;27.30;93.60;;;;;;5024255;28;20053;-64
2023/06/27 12:38:10;;;;;;;2.30;1.80;;;27.40;92.50;;;;;;5022482;28;20041;-66
2023/06/27 12:40:37;;;;;;;4.18;1.75;;;27.10;93.00;;;;;;5023462;28;20042;-65
2023/06/27 12:43:05;;;;;;;2.05;1.95;;;26.50;93.60;;;;;;5024396;28;20037;-63
2023/06/27 12:45:33;;;;;;;4.47;1.75;;;26.10;94.40;;;;;;5021175;28;20092;-66
2023/06/27 12:48:08;;;;;;;1.45;1.17;;;25.90;94.70;;;;;;5024719;28;20057;-64
2023/06/27 12:50:34;;;;;;;1.65;1.55;;;25.60;93.80;;;;;;5025327;28;20521;-65
2023/06/27 12:53:01;;;;;;;3.03;1.50;;;25.40;94.20;;;;;;5024630;28;20033;-66
2023/06/27 12:55:28;;;;;;;1.88;1.67;;;25.20;94.70;;;;;;5024977;28;20491;-67