Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:32;;;;;;;7.38;4.05;;;11.60;1.00;12.60;94463.00;;;;7398395;19;20132;-75
2023/05/30 00:04:06;;;;;;;5.20;3.70;;;11.60;1.00;12.60;94475.00;;;;7397839;19;20137;-75
2023/05/30 00:06:47;;;;;;;8.68;4.03;;;11.50;1.00;12.70;94461.00;;;;7395327;19;20619;-75
2023/05/30 00:09:15;;;;;;;8.30;4.53;;;11.60;1.00;12.80;94456.00;;;;7398510;19;20167;-75
2023/05/30 00:11:48;;;;;;;7.50;3.97;;;11.60;1.00;12.80;94458.00;;;;7396564;19;20568;-77
2023/05/30 00:14:23;;;;;;;8.02;4.05;;;11.60;1.00;12.70;94480.00;;;;7396860;19;20216;-78
2023/05/30 00:16:58;;;;;;;8.27;4.47;;;11.60;1.00;12.60;94473.00;;;;7397396;19;20141;-75
2023/05/30 00:19:32;;;;;;;5.80;3.78;;;11.60;1.00;12.50;94461.00;;;;7397502;19;20611;-76
2023/05/30 00:22:06;;;;;;;7.00;3.85;;;11.60;1.00;12.50;94461.00;;;;7396490;19;20159;-78
2023/05/30 00:24:40;;;;;;;8.23;3.90;;;11.50;1.00;12.60;94478.00;;;;7398214;19;20129;-77
2023/05/30 00:27:07;;;;;;;9.32;3.88;;;11.50;1.00;12.60;94481.00;;;;7396684;19;20176;-78
2023/05/30 00:29:41;;;;;;;12.32;4.18;;;11.50;1.00;12.50;94490.00;;;;7398172;19;20148;-78
2023/05/30 00:32:08;;;;;;;6.57;4.53;;;11.50;1.00;12.50;94481.00;;;;7395967;19;20188;-77
2023/05/30 00:34:35;;;;;;;8.82;4.13;;;11.60;1.00;12.50;94466.00;;;;7396785;19;20137;-76
2023/05/30 00:37:09;;;;;;;6.85;4.10;;;11.60;1.00;12.60;94493.00;;;;7395680;19;20140;-76
2023/05/30 00:39:36;;;;;;;5.57;3.65;;;11.50;1.00;12.20;94465.00;;;;7396703;19;20612;-75
2023/05/30 00:42:11;;;;;;;7.70;4.13;;;11.50;1.00;12.40;94474.00;;;;7394920;19;20645;-76
2023/05/30 00:44:38;;;;;;;6.55;3.95;;;11.40;1.00;12.40;94475.00;;;;7395574;19;20129;-77
2023/05/30 00:47:13;;;;;;;8.32;4.13;;;11.40;2.30;12.40;94465.00;;;;7397808;19;20137;-77
2023/05/30 00:49:40;;;;;;;5.68;4.18;;;11.40;7.80;12.20;94462.00;;;;7397518;19;20133;-76
2023/05/30 00:52:15;;;;;;;11.05;4.00;;;11.30;17.80;11.90;94449.00;;;;7395398;19;20152;-76
2023/05/30 00:54:50;;;;;;;8.93;4.38;;;11.20;33.90;12.00;94483.00;;;;7395784;19;20125;-76
2023/05/30 00:57:24;;;;;;;7.53;3.70;;;11.00;23.60;12.00;94458.00;;;;7396385;19;20215;-76
2023/05/30 00:59:58;;;;;;;6.80;3.92;;;11.10;70.80;12.00;94478.00;;;;7395949;19;20495;-77
2023/05/30 01:02:40;;;;;;;10.90;4.00;;;11.00;75.30;11.90;94489.00;;;;7388185;19;20506;-74
2023/05/30 01:05:15;;;;;;;7.20;4.00;;;11.00;99.90;11.90;94482.00;;;;7396163;19;20144;-73
2023/05/30 01:07:48;;;;;;;5.00;3.38;;;11.00;99.90;11.80;94476.00;;;;7397436;19;20148;-73
2023/05/30 01:10:22;;;;;;;4.85;3.72;;;10.90;99.90;12.10;94496.00;;;;7393163;19;20139;-75
2023/05/30 01:13:18;;;;;;;10.95;4.32;;;11.00;86.30;12.20;94479.00;;;;7388609;19;20146;-74
2023/05/30 01:16:22;;;;;;;8.32;4.25;;;11.10;63.50;12.10;94476.00;;;;7398078;19;20139;-73
2023/05/30 01:19:45;;;;;;;6.70;4.57;;;11.10;58.90;12.00;94488.00;;;;7394656;19;20619;-74
2023/05/30 01:22:41;;;;;;;8.07;4.18;;;11.10;63.60;11.90;94472.00;;;;7396121;19;20128;-73
2023/05/30 01:25:48;;;;;;;4.95;4.10;;;11.00;99.90;11.80;94461.00;;;;7393067;19;20145;-74
2023/05/30 01:28:28;;;;;;;6.88;4.30;;;10.90;99.90;11.80;94470.00;;;;7396147;19;20196;-73
2023/05/30 01:31:03;;;;;;;9.90;4.30;;;10.80;99.90;11.70;94466.00;;;;7396530;19;20133;-73
2023/05/30 01:33:39;;;;;;;6.47;4.20;;;10.80;99.90;11.70;94467.00;;;;7397198;19;20132;-73
2023/05/30 01:36:13;;;;;;;6.90;4.13;;;10.70;99.90;11.70;94452.00;;;;7396853;19;20132;-73
2023/05/30 01:38:40;;;;;;;6.45;3.97;;;10.70;99.90;11.70;94451.00;;;;7397099;19;20133;-73
2023/05/30 01:41:35;;;;;;;6.03;4.13;;;10.70;99.90;11.80;94465.00;;;;7396715;19;20137;-73
2023/05/30 01:44:45;;;;;;;7.88;4.40;;;10.70;99.90;11.60;94464.00;;;;7397207;19;20452;-73
2023/05/30 01:47:29;;;;;;;6.70;3.80;;;10.70;99.90;11.50;94468.00;;;;7404732;19;20136;-73
2023/05/30 01:50:25;;;;;;;8.73;4.15;;;10.60;99.90;11.50;94458.00;;;;7402509;19;20125;-74
2023/05/30 01:52:59;;;;;;;7.00;4.10;;;10.60;99.90;11.40;94412.00;;;;7405344;19;20129;-73
2023/05/30 01:55:37;;;;;;;5.47;4.10;;;10.50;99.90;11.50;94464.00;;;;7402617;19;20604;-73
2023/05/30 01:58:19;;;;;;;5.30;3.83;;;10.50;99.90;11.50;94442.00;;;;7402808;19;20140;-73
2023/05/30 02:01:02;;;;;;;7.28;4.00;;;10.50;99.90;11.30;94465.00;;;;7401466;19;20158;-74
2023/05/30 02:03:35;;;;;;;6.68;4.20;;;10.50;99.90;11.30;94461.00;;;;7402887;19;20150;-74
2023/05/30 02:06:09;;;;;;;6.50;4.28;;;10.40;99.90;11.20;94435.00;;;;7397711;19;20143;-74
2023/05/30 02:08:36;;;;;;;10.05;4.68;;;10.30;99.90;11.20;94444.00;;;;7400016;19;20125;-74
2023/05/30 02:11:11;;;;;;;6.27;4.37;;;10.30;99.90;11.20;94450.00;;;;7403579;19;20204;-74
2023/05/30 02:13:46;;;;;;;7.10;3.90;;;10.20;99.90;11.20;94456.00;;;;7403373;19;20136;-74
2023/05/30 02:16:19;;;;;;;10.80;4.40;;;10.20;99.90;11.20;94454.00;;;;7402427;19;20137;-74
2023/05/30 02:18:47;;;;;;;7.10;4.60;;;10.10;99.90;11.10;94455.00;;;;7400738;19;20512;-73
2023/05/30 02:21:20;;;;;;;6.20;4.07;;;10.10;99.90;11.00;94443.00;;;;7401422;19;20144;-73
2023/05/30 02:23:54;;;;;;;10.30;4.90;;;10.10;99.90;10.90;94439.00;;;;7401078;19;20213;-74
2023/05/30 02:26:28;;;;;;;10.10;4.93;;;10.00;99.90;10.80;94448.00;;;;7400478;19;20609;-73
2023/05/30 02:28:55;;;;;;;7.23;4.50;;;9.90;99.90;10.70;94451.00;;;;7400631;19;20117;-74
2023/05/30 02:31:29;;;;;;;6.80;4.50;;;9.80;99.90;10.80;94456.00;;;;7401500;19;20148;-74
2023/05/30 02:33:56;;;;;;;9.33;4.40;;;9.70;99.90;10.70;94446.00;;;;7401678;19;20208;-73
2023/05/30 02:36:32;;;;;;;8.80;4.93;;;9.70;99.90;10.70;94452.00;;;;7401141;19;20145;-73
2023/05/30 02:39:08;;;;;;;10.23;4.33;;;9.70;99.90;10.80;94453.00;;;;7400530;19;20121;-74
2023/05/30 02:41:41;;;;;;;6.30;4.27;;;9.70;1.00;10.80;94427.00;;;;7400738;19;20151;-75
2023/05/30 02:44:15;;;;;;;7.83;4.37;;;9.80;1.00;10.70;94429.00;;;;7401014;19;20133;-73
2023/05/30 02:46:42;;;;;;;8.77;4.70;;;9.70;1.00;10.70;94454.00;;;;7398822;19;20700;-73
2023/05/30 02:49:16;;;;;;;7.70;4.67;;;9.70;1.00;10.60;94460.00;;;;7400329;19;20169;-73
2023/05/30 02:51:50;;;;;;;8.50;4.35;;;9.60;1.00;10.70;94444.00;;;;7401352;19;20206;-73
2023/05/30 02:54:24;;;;;;;8.23;4.13;;;9.60;1.00;10.80;94439.00;;;;7400792;19;20612;-73
2023/05/30 02:56:58;;;;;;;7.93;4.70;;;9.60;1.00;10.70;94448.00;;;;7399311;19;20144;-73
2023/05/30 02:59:32;;;;;;;11.83;4.57;;;9.60;1.00;10.60;94460.00;;;;7400933;19;20132;-73
2023/05/30 03:02:13;;;;;;;12.70;4.70;;;9.60;1.00;10.50;94464.00;;;;7398346;19;20180;-73
2023/05/30 03:04:45;;;;;;;8.33;4.73;;;9.50;1.00;10.60;94457.00;;;;7401903;19;20125;-74
2023/05/30 03:07:19;;;;;;;7.20;4.70;;;9.50;1.00;10.60;94456.00;;;;7395941;19;20463;-73
2023/05/30 03:09:46;;;;;;;7.70;4.30;;;9.50;1.00;10.60;94459.00;;;;7398379;19;20129;-73
2023/05/30 03:12:22;;;;;;;5.37;4.30;;;9.50;1.00;10.50;94451.00;;;;7401223;19;20147;-73
2023/05/30 03:14:56;;;;;;;6.80;4.83;;;9.50;1.00;10.30;94463.00;;;;7400666;19;20128;-73
2023/05/30 03:17:24;;;;;;;7.43;4.40;;;9.40;1.00;10.40;94460.00;;;;7400547;19;20623;-74
2023/05/30 03:19:58;;;;;;;14.03;5.67;;;9.40;1.00;10.40;94471.00;;;;7399326;19;20165;-74
2023/05/30 03:22:25;;;;;;;7.23;4.53;;;9.40;1.00;10.30;94471.00;;;;7399843;19;20145;-73
2023/05/30 03:24:59;;;;;;;7.83;4.87;;;9.40;1.00;10.30;94477.00;;;;7400013;19;20129;-74
2023/05/30 03:27:26;;;;;;;8.00;4.53;;;9.40;1.00;10.40;94450.00;;;;7399777;19;20151;-74
2023/05/30 03:30:02;;;;;;;7.73;4.70;;;9.30;1.00;10.30;94476.00;;;;7399287;19;20141;-74
2023/05/30 03:32:36;;;;;;;10.77;4.70;;;9.30;1.00;10.30;94465.00;;;;7399483;19;20120;-73
2023/05/30 03:35:10;;;;;;;8.90;4.90;;;9.30;1.00;10.40;94482.00;;;;7399737;19;20132;-74
2023/05/30 03:37:44;;;;;;;8.00;4.90;;;9.30;1.00;10.30;94491.00;;;;7400362;19;20167;-73
2023/05/30 03:40:18;;;;;;;8.57;4.60;;;9.30;1.00;10.20;94462.00;;;;7399975;19;20136;-73
2023/05/30 03:42:52;;;;;;;8.93;4.77;;;9.20;1.00;10.20;94474.00;;;;7400450;19;20654;-73
2023/05/30 03:45:26;;;;;;;10.30;5.20;;;9.20;1.00;10.40;94470.00;;;;7396322;19;20477;-73
2023/05/30 03:47:53;;;;;;;11.47;5.20;;;9.20;1.00;10.30;94452.00;;;;7399441;19;20165;-74
2023/05/30 03:50:27;;;;;;;6.33;4.30;;;9.20;1.00;10.30;94449.00;;;;7400548;19;20121;-75
2023/05/30 03:53:01;;;;;;;8.10;5.20;;;9.20;10.20;10.30;94476.00;;;;7398782;19;20125;-73
2023/05/30 03:55:35;;;;;;;7.90;5.07;;;9.20;10.80;10.40;94477.00;;;;7397119;19;20542;-75
2023/05/30 03:58:02;;;;;;;10.03;5.50;;;9.30;20.80;10.40;94475.00;;;;7399844;19;20121;-74
2023/05/30 04:00:36;;;;;;;7.50;4.53;;;9.30;15.10;10.40;94479.00;;;;7399231;19;20189;-74
2023/05/30 04:03:19;;;;;;;9.30;4.97;;;9.30;1.00;10.40;94477.00;;;;7397949;19;20618;-74
2023/05/30 04:05:53;;;;;;;7.40;4.90;;;9.30;3.20;10.40;94473.00;;;;7397852;19;20132;-75
2023/05/30 04:08:27;;;;;;;8.23;5.33;;;9.30;6.60;10.50;94454.00;;;;7395455;19;20140;-73
2023/05/30 04:11:01;;;;;;;11.17;5.20;;;9.30;1.00;10.60;94473.00;;;;7399804;19;20145;-74
2023/05/30 04:13:28;;;;;;;12.83;5.23;;;9.40;1.00;10.70;94470.00;;;;7399441;19;20154;-73
2023/05/30 04:16:03;;;;;;;9.13;4.47;;;9.50;1.00;10.70;94459.00;;;;7398999;19;20459;-74
2023/05/30 04:18:30;;;;;;;10.63;4.87;;;9.60;1.00;10.80;94488.00;;;;7399898;19;20592;-74
2023/05/30 04:20:57;;;;;;;8.70;4.77;;;9.70;1.00;10.90;94466.00;;;;7397764;19;20138;-74
2023/05/30 04:23:31;;;;;;;9.88;5.18;;;9.80;1.00;10.90;94490.00;;;;7397883;19;20131;-75
2023/05/30 04:26:06;;;;;;;9.43;4.78;;;9.80;1.00;10.90;94493.00;;;;7398255;19;20165;-75
2023/05/30 04:28:42;;;;;;;9.70;4.95;;;9.90;1.00;11.00;94500.00;;;;7397816;19;20599;-75
2023/05/30 04:31:10;;;;;;;7.38;4.97;;;9.90;1.00;11.00;94498.00;;;;7397929;19;20126;-74
2023/05/30 04:33:48;;;;;;;9.55;4.75;;;9.90;1.00;11.00;94497.00;;;;7397071;19;20128;-75
2023/05/30 04:36:19;;;;;;;7.45;4.80;;;10.00;1.00;11.10;94501.00;;;;7397686;19;20144;-74
2023/05/30 04:38:53;;;;;;;7.15;4.30;;;10.10;1.00;11.20;94500.00;;;;7397835;19;20133;-75
2023/05/30 04:41:27;;;;;;;9.17;4.83;;;10.10;1.00;11.20;94480.00;;;;7394692;19;20127;-74
2023/05/30 04:44:03;;;;;;;9.82;4.25;;;10.10;1.00;11.30;94499.00;;;;7393617;19;20172;-74
2023/05/30 04:46:30;;;;;;;7.22;4.85;;;10.20;1.00;11.30;94505.00;;;;7395626;19;20489;-74
2023/05/30 04:49:05;;;;;;;7.00;4.80;;;10.20;1.00;11.40;94491.00;;;;7395109;19;20216;-73
2023/05/30 04:51:39;;;;;;;6.03;4.20;;;10.30;1.00;11.40;94509.00;;;;7396241;19;20120;-73
2023/05/30 04:54:15;;;;;;;7.67;4.70;;;10.40;1.00;11.40;94516.00;;;;7398085;19;20137;-74
2023/05/30 04:56:49;;;;;;;7.15;4.28;;;10.40;1.00;11.50;94508.00;;;;7397872;19;20124;-73
2023/05/30 04:59:16;;;;;;;11.07;4.50;;;10.50;1.00;11.60;94504.00;;;;7397666;19;20121;-74
2023/05/30 05:01:57;;;;;;;8.00;4.95;;;10.60;1.00;11.70;94497.00;;;;7390315;19;20180;-70
2023/05/30 05:04:38;;;;;;;7.75;4.47;;;10.70;99.90;11.80;94527.00;;;;7395324;19;20144;-76
2023/05/30 05:07:12;;;;;;;8.15;4.03;;;10.80;99.90;12.00;94516.00;;;;7396406;19;20133;-76
2023/05/30 05:09:39;;;;;;;7.95;4.80;;;10.90;99.90;12.10;94513.00;;;;7396614;19;20213;-76
2023/05/30 05:12:13;;;;;;;6.80;4.70;;;11.10;99.90;12.30;94516.00;;;;7379745;19;20144;-75
2023/05/30 05:14:47;;;;;;;9.15;4.38;;;11.20;99.90;12.50;94511.00;;;;7368340;19;20209;-76
2023/05/30 05:17:27;;;;;;;7.40;4.93;;;11.30;99.90;12.40;94512.00;;;;7378594;19;20149;-77
2023/05/30 05:19:55;;;;;;;5.68;4.25;;;11.40;99.90;12.50;94512.00;;;;7384823;19;20166;-76
2023/05/30 05:22:35;;;;;;;7.78;4.20;;;11.50;99.90;12.50;94520.00;;;;7386540;19;20645;-76
2023/05/30 05:25:04;;;;;;;7.97;4.30;;;11.60;99.90;12.80;94501.00;;;;7384392;19;20611;-76
2023/05/30 05:27:40;;;;;;;5.95;4.22;;;11.70;99.90;12.80;94516.00;;;;7387292;19;20524;-75
2023/05/30 05:30:14;;;;;;;11.93;4.82;;;11.80;99.90;12.90;94514.00;;;;7388412;19;20168;-75
2023/05/30 05:32:49;;;;;;;10.02;4.80;;;11.90;99.90;12.90;94508.00;;;;7386885;19;20147;-74
2023/05/30 05:35:23;;;;;;;7.30;4.90;;;11.90;99.90;12.80;94516.00;;;;7387613;19;20152;-75
2023/05/30 05:37:57;;;;;;;7.18;3.85;;;12.00;99.90;13.00;94522.00;;;;7389637;19;20627;-75
2023/05/30 05:40:25;;;;;;;7.95;4.80;;;12.10;99.90;13.20;94526.00;;;;7387806;19;20148;-79
2023/05/30 05:42:59;;;;;;;9.10;4.28;;;12.20;99.90;13.10;94526.00;;;;7384961;19;20148;-75
2023/05/30 05:45:29;;;;;;;7.32;4.38;;;12.20;99.90;13.10;94529.00;;;;7387538;19;20141;-76
2023/05/30 05:48:04;;;;;;;10.60;4.25;;;12.30;99.90;13.30;94522.00;;;;7389099;19;20162;-78
2023/05/30 05:50:31;;;;;;;9.25;4.55;;;12.40;99.90;13.40;94532.00;;;;7388124;19;20533;-75
2023/05/30 05:53:05;;;;;;;10.10;4.40;;;12.50;69.20;13.40;94517.00;;;;7384288;19;20136;-75
2023/05/30 05:55:39;;;;;;;8.88;4.20;;;12.60;46.50;13.50;94509.00;;;;7388033;19;20457;-76
2023/05/30 05:58:06;;;;;;;9.98;4.40;;;12.70;38.90;13.70;94538.00;;;;7387905;19;20157;-75
2023/05/30 06:00:40;;;;;;;6.85;4.15;;;12.70;17.90;13.50;94523.00;;;;7387348;19;20261;-75
2023/05/30 06:03:17;;;;;;;6.60;4.13;;;12.80;10.70;13.90;94535.00;;;;7384725;19;20647;-76
2023/05/30 06:05:51;;;;;;;10.10;4.05;;;12.90;34.90;14.00;94533.00;;;;7389359;19;20597;-77
2023/05/30 06:08:19;;;;;;;8.25;4.20;;;13.10;1.00;14.30;94537.00;;;;7387034;19;20132;-74
2023/05/30 06:10:53;;;;;;;7.97;4.30;;;13.30;1.00;14.60;94542.00;;;;7388620;19;20165;-75
2023/05/30 06:13:21;;;;;;;7.07;4.10;;;13.30;1.00;14.20;94530.00;;;;7386324;19;20653;-76
2023/05/30 06:15:55;;;;;;;7.10;3.90;;;13.50;1.00;14.60;94539.00;;;;7387253;19;20156;-76
2023/05/30 06:18:29;;;;;;;6.45;4.20;;;13.60;1.00;14.40;94545.00;;;;7388566;19;20136;-75
2023/05/30 06:21:04;;;;;;;8.70;4.38;;;13.70;1.00;14.70;94508.00;;;;7385605;19;20151;-75
2023/05/30 06:23:38;;;;;;;6.70;4.30;;;13.80;1.00;14.60;94546.00;;;;7386474;19;21109;-75
2023/05/30 06:26:12;;;;;;;6.78;4.32;;;13.90;1.00;15.10;94553.00;;;;7385818;19;20149;-75
2023/05/30 06:28:40;;;;;;;9.93;4.30;;;14.00;1.00;15.40;94554.00;;;;7385204;19;20180;-75
2023/05/30 06:31:13;;;;;;;6.13;3.78;;;14.20;1.00;15.40;94505.00;;;;7381497;19;20159;-78
2023/05/30 06:33:48;;;;;;;8.77;4.50;;;;;15.70;94547.00;;;;7384275;19;20497;-73
2023/05/30 06:36:23;;;;;;;7.93;4.18;;;14.50;1.00;15.90;94548.00;;;;7384857;19;20250;-76
2023/05/30 06:38:51;;;;;;;10.98;4.60;;;14.60;1.00;15.50;94552.00;;;;7385426;19;20137;-77
2023/05/30 06:41:26;;;;;;;10.88;4.25;;;14.60;1.00;15.40;94557.00;;;;7382666;19;20651;-75
2023/05/30 06:43:59;;;;;;;8.95;4.80;;;14.60;1.00;15.20;94532.00;;;;7383091;19;20508;-75
2023/05/30 06:46:33;;;;;;;7.68;4.00;;;14.50;1.00;15.70;94559.00;;;;7384392;19;20141;-75
2023/05/30 06:49:01;;;;;;;7.60;4.25;;;14.50;1.00;15.80;94566.00;;;;7384442;19;20132;-76
2023/05/30 06:51:36;;;;;;;10.63;4.15;;;14.50;1.00;15.90;94569.00;;;;7384313;19;20151;-75
2023/05/30 06:54:04;;;;;;;7.90;4.38;;;14.70;1.00;16.10;94563.00;;;;7381787;19;20140;-74
2023/05/30 06:56:38;;;;;;;7.40;3.92;;;14.80;1.00;15.80;94570.00;;;;7372401;19;20128;-75
2023/05/30 06:59:15;;;;;;;7.63;4.25;;;14.80;1.00;16.00;94566.00;;;;7383641;19;20203;-73
2023/05/30 07:02:02;;;;;;;11.25;4.63;;;14.80;1.00;16.10;94542.00;;;;7381865;19;20184;-75
2023/05/30 07:04:36;;;;;;;8.35;4.38;;;15.00;1.00;15.90;94565.00;;;;7383036;19;20227;-75
2023/05/30 07:07:10;;;;;;;5.32;4.20;;;15.00;1.00;16.30;94560.00;;;;7383621;19;20221;-74
2023/05/30 07:10:06;;;;;;;8.65;4.40;;;15.00;1.00;16.30;94563.00;;;;7383130;19;20192;-73
2023/05/30 07:12:40;;;;;;;9.38;4.40;;;15.00;1.00;16.20;94570.00;;;;7383236;19;20139;-73
2023/05/30 07:15:14;;;;;;;7.40;4.25;;;15.20;1.00;16.20;94566.00;;;;7383540;19;20184;-74
2023/05/30 07:17:48;;;;;;;7.68;4.25;;;15.30;1.00;16.20;94570.00;;;;7383949;19;20137;-75
2023/05/30 07:20:23;;;;;;;8.27;4.18;;;15.40;1.00;16.10;94564.00;;;;7383088;19;20614;-74
2023/05/30 07:22:51;;;;;;;8.93;4.03;;;15.50;1.00;16.30;94537.00;;;;7381730;19;20121;-73
2023/05/30 07:25:24;;;;;;;9.07;4.05;;;15.60;1.00;16.70;94567.00;;;;7380481;19;20152;-74
2023/05/30 07:27:52;;;;;;;8.25;4.38;;;15.70;1.00;16.90;94566.00;;;;7379804;19;20156;-74
2023/05/30 07:30:26;;;;;;;7.07;3.95;;;15.80;1.00;16.70;94576.00;;;;7382178;19;20121;-73
2023/05/30 07:33:00;;;;;;;7.57;4.00;;;15.80;1.00;16.80;94566.00;;;;7381311;19;20216;-72
2023/05/30 07:35:34;;;;;;;5.80;4.65;;;15.80;1.00;16.90;94571.00;;;;7374737;19;20124;-72
2023/05/30 07:38:02;;;;;;;8.68;3.97;;;15.90;1.00;17.20;94571.00;;;;7382106;19;20559;-74
2023/05/30 07:40:35;;;;;;;9.07;4.18;;;15.90;1.00;17.30;94578.00;;;;7382562;19;20200;-76
2023/05/30 07:43:03;;;;;;;7.13;4.25;;;16.20;1.00;17.20;94580.00;;;;7384901;19;20137;-75
2023/05/30 07:45:37;;;;;;;8.10;4.13;;;16.20;1.00;17.40;94561.00;;;;7385084;19;20135;-73
2023/05/30 07:48:08;;;;;;;9.45;4.70;;;16.10;1.00;17.40;94559.00;;;;7383889;19;20159;-75
2023/05/30 07:50:42;;;;;;;8.98;4.38;;;16.20;1.00;17.30;94554.00;;;;7383203;19;20136;-75
2023/05/30 07:53:10;;;;;;;9.07;4.07;;;16.20;1.00;17.70;94554.00;;;;7382970;19;20159;-74
2023/05/30 07:55:43;;;;;;;10.02;3.83;;;16.60;1.00;18.60;94546.00;;;;7382210;19;20212;-74
2023/05/30 07:58:17;;;;;;;9.55;4.35;;;16.80;1.00;18.70;94556.00;;;;7383124;19;20149;-74
2023/05/30 08:00:51;;;;;;;7.78;4.03;;;17.10;1.00;18.50;94551.00;;;;7382244;19;20534;-74
2023/05/30 08:03:33;;;;;;;7.22;4.32;;;17.30;1.00;18.60;94550.00;;;;7378388;19;20183;-74
2023/05/30 08:06:07;;;;;;;7.82;3.97;;;17.40;1.00;18.80;94550.00;;;;7384288;19;20135;-74
2023/05/30 08:08:41;;;;;;;5.15;3.80;;;17.40;1.00;19.00;94545.00;;;;7382365;19;20469;-74
2023/05/30 08:11:15;;;;;;;8.93;3.40;;;17.50;1.00;18.90;94568.00;;;;7382235;19;20165;-74
2023/05/30 08:13:49;;;;;;;10.15;4.00;;;17.80;1.00;19.10;94565.00;;;;7383312;19;20591;-74
2023/05/30 08:16:17;;;;;;;7.25;4.18;;;17.90;1.00;19.40;94561.00;;;;7382731;19;20149;-74
2023/05/30 08:18:52;;;;;;;8.25;4.43;;;18.00;1.00;19.40;94563.00;;;;7382663;19;20150;-74
2023/05/30 08:21:26;;;;;;;5.32;3.72;;;17.90;1.00;19.50;94544.00;;;;7382388;19;20178;-75
2023/05/30 08:24:00;;;;;;;5.95;3.85;;;17.90;1.00;20.20;94549.00;;;;7380213;19;20128;-75
2023/05/30 08:26:35;;;;;;;6.40;4.05;;;18.30;1.00;20.20;94542.00;;;;7382337;19;20153;-75
2023/05/30 08:29:03;;;;;;;5.22;3.15;;;18.60;1.00;20.70;94555.00;;;;7383946;19;20129;-75
2023/05/30 08:31:38;;;;;;;9.18;3.95;;;18.80;1.00;20.50;94540.00;;;;7384199;19;20157;-76
2023/05/30 08:34:05;;;;;;;6.80;3.45;;;19.00;1.00;21.00;94536.00;;;;7380494;19;21340;-75
2023/05/30 08:36:40;;;;;;;8.57;3.78;;;19.20;1.00;20.80;94543.00;;;;7383266;19;20165;-75
2023/05/30 08:39:08;;;;;;;10.90;3.95;;;19.30;1.00;20.60;94555.00;;;;7382150;19;20689;-75
2023/05/30 08:41:42;;;;;;;7.32;3.70;;;19.50;1.00;21.00;94547.00;;;;7382519;19;20152;-75
2023/05/30 08:44:10;;;;;;;6.70;3.70;;;19.60;1.00;21.50;94546.00;;;;7379902;19;20600;-74
2023/05/30 08:46:44;;;;;;;8.65;3.65;;;19.70;1.00;21.30;94549.00;;;;7383546;19;20129;-76
2023/05/30 08:49:18;;;;;;;9.55;4.45;;;19.90;1.00;21.20;94551.00;;;;7382059;19;20178;-75
2023/05/30 08:51:53;;;;;;;6.95;3.72;;;19.80;1.00;21.80;94549.00;;;;7379360;19;20148;-75
2023/05/30 08:54:35;;;;;;;7.53;3.80;;;19.70;1.00;22.00;94543.00;;;;7380228;19;20504;-75
2023/05/30 08:57:17;;;;;;;8.00;3.80;;;19.60;1.00;21.70;94545.00;;;;7383821;19;20136;-74
2023/05/30 08:59:49;;;;;;;7.43;3.97;;;19.50;1.00;22.20;94549.00;;;;7379438;19;20132;-75
2023/05/30 09:02:35;;;;;;;10.48;3.50;;;19.50;1.00;22.50;94543.00;;;;7375163;19;20180;-76
2023/05/30 09:05:14;;;;;;;7.85;3.70;;;19.80;1.00;22.70;94545.00;;;;7381857;19;20141;-75
2023/05/30 09:07:49;;;;;;;5.32;3.63;;;20.10;1.00;23.10;94533.00;;;;7380902;19;20588;-75
2023/05/30 09:10:18;;;;;;;9.05;4.18;;;20.30;1.00;23.00;94526.00;;;;7381877;19;20125;-75
2023/05/30 09:12:58;;;;;;;5.35;3.60;;;20.60;1.00;22.80;94546.00;;;;7380731;19;20678;-76
2023/05/30 09:15:32;;;;;;;10.30;3.50;;;20.70;1.00;22.80;94547.00;;;;7376006;19;21425;-74
2023/05/30 09:18:07;;;;;;;8.98;4.28;;;20.50;1.00;22.90;94529.00;;;;7378770;19;20140;-74
2023/05/30 09:20:38;;;;;;;8.32;3.40;;;20.30;1.00;23.10;94546.00;;;;7382714;19;20136;-75
2023/05/30 09:23:12;;;;;;;9.32;3.83;;;20.50;1.00;23.20;94551.00;;;;7380889;19;20159;-76
2023/05/30 09:25:51;;;;;;;10.80;4.00;;;20.40;1.00;23.50;94550.00;;;;7380201;19;20181;-75
2023/05/30 09:28:28;;;;;;;6.72;3.78;;;20.60;1.00;23.20;94539.00;;;;7379256;19;20148;-75
2023/05/30 09:31:03;;;;;;;5.97;3.78;;;20.80;1.00;23.20;94538.00;;;;7378152;19;20125;-73
2023/05/30 09:33:46;;;;;;;6.07;3.33;;;20.90;1.00;22.80;94551.00;;;;7379526;19;20473;-77
2023/05/30 09:36:20;;;;;;;6.38;3.90;;;21.10;1.00;22.90;94543.00;;;;7377211;19;20128;-76
2023/05/30 09:39:06;;;;;;;7.75;3.72;;;21.30;1.00;22.70;94545.00;;;;7377331;19;20145;-73
2023/05/30 09:41:34;;;;;;;7.28;3.50;;;21.60;1.00;23.60;94549.00;;;;7380281;19;20157;-74
2023/05/30 09:44:10;;;;;;;6.93;3.67;;;21.80;1.00;23.70;94540.00;;;;7378800;19;20220;-75
2023/05/30 09:46:45;;;;;;;5.78;3.42;;;22.20;1.00;23.70;94526.00;;;;7379570;19;20141;-74
2023/05/30 09:49:19;;;;;;;7.07;3.63;;;22.20;1.00;24.40;94542.00;;;;7377758;19;20510;-75
2023/05/30 09:51:54;;;;;;;6.25;3.90;;;22.20;1.00;23.70;94558.00;;;;7378846;19;20197;-75
2023/05/30 09:54:27;;;;;;;7.05;3.70;;;22.30;1.00;24.40;94548.00;;;;7377137;19;20612;-74
2023/05/30 09:56:55;;;;;;;6.32;3.53;;;22.30;1.00;24.30;94540.00;;;;7376215;19;20129;-74
2023/05/30 09:59:32;;;;;;;6.88;3.83;;;22.00;1.00;24.90;94545.00;;;;7375171;19;20591;-74
2023/05/30 10:02:22;;;;;;;7.28;4.18;;;22.20;1.00;24.40;94550.00;;;;7380643;19;20185;-76
2023/05/30 10:05:04;;;;;;;10.13;3.42;;;22.20;1.00;24.90;94546.00;;;;7379200;19;20140;-77
2023/05/30 10:07:32;;;;;;;7.28;3.70;;;22.40;1.00;24.70;94544.00;;;;7383101;19;20559;-77
2023/05/30 10:10:08;;;;;;;11.93;4.20;;;22.80;99.90;24.40;94552.00;;;;7383689;19;20124;-76
2023/05/30 10:12:46;;;;;;;6.57;3.38;;;23.00;99.90;24.80;94546.00;;;;7388057;19;20674;-76
2023/05/30 10:15:24;;;;;;;10.50;4.32;;;23.20;99.90;25.10;94559.00;;;;7387407;19;20709;-75
2023/05/30 10:18:12;;;;;;;10.70;4.45;;;23.00;1.00;25.10;94553.00;;;;7384852;19;20140;-75
2023/05/30 10:20:48;;;;;;;10.40;3.40;;;23.00;99.90;25.10;94545.00;;;;7385769;19;20181;-75
2023/05/30 10:23:17;;;;;;;8.85;4.55;;;23.10;99.90;25.50;94544.00;;;;7385870;19;20553;-76
2023/05/30 10:25:54;;;;;;;7.07;3.70;;;23.20;99.90;24.90;94539.00;;;;7385572;19;20180;-75
2023/05/30 10:28:28;;;;;;;6.93;3.83;;;23.30;99.90;25.00;94539.00;;;;7383999;19;20132;-75
2023/05/30 10:31:04;;;;;;;18.60;4.90;;;23.30;99.90;24.90;94522.00;;;;7385475;19;20152;-77
2023/05/30 10:33:36;;;;;;;8.82;4.55;;;23.60;99.90;24.30;94531.00;;;;7385213;19;20160;-76
2023/05/30 10:36:21;;;;;;;8.95;3.92;;;23.70;99.90;25.00;94538.00;;;;7384854;19;20149;-75
2023/05/30 10:39:30;;;;;;;14.70;4.05;;;24.00;99.90;25.20;94543.00;;;;7383733;19;20129;-76
2023/05/30 10:42:21;;;;;;;6.05;3.58;;;24.10;99.90;25.80;94535.00;;;;7383811;19;20153;-76
2023/05/30 10:45:56;;;;;;;9.77;3.70;;;24.30;99.90;25.20;94531.00;;;;7384835;19;20204;-76
2023/05/30 10:49:05;;;;;;;5.10;3.78;;;24.50;99.90;25.70;94521.00;;;;7383093;19;20182;-77
2023/05/30 10:52:04;;;;;;;7.13;3.65;;;24.20;99.90;26.00;94518.00;;;;7384973;19;20548;-76
2023/05/30 10:54:44;;;;;;;6.47;4.07;;;24.20;99.90;26.20;94527.00;;;;7385697;19;20460;-76
2023/05/30 10:57:24;;;;;;;6.63;3.92;;;24.60;99.90;26.30;94520.00;;;;7385418;19;20153;-76
2023/05/30 11:00:16;;;;;;;5.90;3.80;;;24.80;99.90;26.70;94534.00;;;;7384950;19;20155;-77
2023/05/30 11:02:54;;;;;;;7.07;3.95;;;25.00;99.90;26.40;94521.00;;;;7384139;19;20176;-75
2023/05/30 11:05:32;;;;;;;6.10;3.88;;;25.20;99.90;25.90;94504.00;;;;7383808;19;20152;-75
2023/05/30 11:08:07;;;;;;;6.95;3.20;;;25.60;99.90;26.20;94511.00;;;;7384782;19;20132;-75
2023/05/30 11:10:41;;;;;;;5.53;3.60;;;25.80;99.90;26.30;94524.00;;;;7386360;19;20133;-77
2023/05/30 11:13:14;;;;;;;5.30;3.63;;;25.80;99.90;26.40;94529.00;;;;7384872;19;20159;-79
2023/05/30 11:15:49;;;;;;;6.40;3.50;;;25.60;99.90;26.00;94530.00;;;;7385138;19;20151;-78
2023/05/30 11:18:18;;;;;;;7.07;3.92;;;25.70;99.90;26.50;94520.00;;;;7382498;19;20675;-76
2023/05/30 11:20:54;;;;;;;6.90;3.42;;;25.70;99.90;25.90;94530.00;;;;7384142;19;20160;-76
2023/05/30 11:23:30;;;;;;;6.85;3.42;;;25.80;99.90;26.30;94527.00;;;;7384736;19;20173;-77
2023/05/30 11:25:58;;;;;;;8.57;3.85;;;25.80;99.90;25.90;94558.00;;;;7382379;19;20132;-76
2023/05/30 11:28:35;;;;;;;9.50;3.53;;;26.10;99.90;26.20;94527.00;;;;7384073;19;20124;-77
2023/05/30 11:31:19;;;;;;;8.40;4.10;;;25.90;99.90;27.00;94517.00;;;;7383838;19;20152;-75
2023/05/30 11:33:51;;;;;;;8.43;3.40;;;26.20;99.90;27.00;94511.00;;;;7385744;19;20153;-76
2023/05/30 11:36:26;;;;;;;7.80;3.85;;;26.50;99.90;27.20;94492.00;;;;7382648;19;20125;-75