Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:58;;;;;;;5.47;2.47;;;18.60;52.00;;;;;;4997211;28;20489;-76
2022/05/20 00:04:24;;;;;;;6.30;3.08;;;18.40;52.70;;;;;;5032806;28;20041;-75
2022/05/20 00:06:50;;;;;;;4.70;2.90;;;18.50;52.20;;;;;;5033363;28;20022;-74
2022/05/20 00:09:15;;;;;;;7.63;3.05;;;18.40;52.20;;;;;;5033005;28;20036;-75
2022/05/20 00:13:53;;;;;;;5.05;3.00;;;18.50;51.70;;;;;;5073873;28;20395;-74
2022/05/20 00:16:18;;;;;;;8.35;3.20;;;18.70;52.10;;;;;;5067391;28;20059;-74
2022/05/20 00:18:44;;;;;;;5.30;2.90;;;18.40;51.90;;;;;;5064907;28;20028;-74
2022/05/20 00:21:10;;;;;;;5.50;2.92;;;18.40;52.20;;;;;;5071939;28;20485;-75
2022/05/20 00:23:35;;;;;;;7.57;3.65;;;18.20;52.10;;;;;;5071419;28;20101;-76
2022/05/20 00:26:01;;;;;;;7.18;3.20;;;17.90;52.90;;;;;;5052441;28;20087;-74
2022/05/20 00:28:28;;;;;;;6.47;3.13;;;18.00;52.70;;;;;;5096617;28;20031;-74
2022/05/20 00:31:10;;;;;;;5.55;3.25;;;18.10;52.30;;;;;;5068290;28;20111;-74
2022/05/20 00:33:40;;;;;;;7.30;3.00;;;18.10;52.40;;;;;;5067294;28;20033;-74
2022/05/20 00:36:06;;;;;;;6.85;3.08;;;18.10;52.70;;;;;;5068336;28;20052;-74
2022/05/20 00:38:32;;;;;;;5.40;2.90;;;18.20;52.60;;;;;;5055577;28;20036;-74
2022/05/20 00:40:59;;;;;;;5.07;2.97;;;18.40;52.20;;;;;;5048243;28;20017;-75
2022/05/20 00:43:44;;;;;;;5.78;3.13;;;18.40;51.50;;;;;;5063793;28;20459;-73
2022/05/20 00:46:16;;;;;;;5.32;3.10;;;18.20;51.80;;;;;;5068373;28;20099;-73
2022/05/20 00:48:43;;;;;;;6.07;3.42;;;18.10;52.00;;;;;;5062003;28;20035;-73
2022/05/20 00:51:23;;;;;;;5.70;2.75;;;18.10;52.30;;;;;;5072821;28;20033;-73
2022/05/20 00:53:49;;;;;;;;;;;18.20;52.30;;;;;;5070631;28;20086;-74
2022/05/20 00:56:28;;;;;;;5.90;3.13;;;18.40;52.30;;;;;;5068846;28;19913;-74
2022/05/20 00:58:55;;;;;;;6.28;2.90;;;18.50;51.60;;;;;;5067266;28;20394;-75
2022/05/20 01:01:21;;;;;;;6.57;3.22;;;18.10;51.90;;;;;;5068007;28;20078;-74
2022/05/20 01:03:50;;;;;;;9.75;3.05;;;17.80;52.40;;;;;;5067904;28;20124;-76
2022/05/20 01:06:15;;;;;;;7.10;2.95;;;17.80;52.30;;;;;;5067370;28;20032;-73
2022/05/20 01:08:41;;;;;;;4.72;2.90;;;17.70;52.40;;;;;;5067161;28;20025;-73
2022/05/20 01:11:07;;;;;;;5.00;2.83;;;17.70;52.50;;;;;;5068086;28;20104;-74
2022/05/20 01:13:33;;;;;;;5.15;2.80;;;17.60;52.80;;;;;;5067638;28;20045;-73
2022/05/20 01:16:02;;;;;;;5.13;3.00;;;17.70;52.60;;;;;;5057372;28;20380;-74
2022/05/20 01:18:32;;;;;;;6.15;3.30;;;17.80;52.60;;;;;;5052694;28;20102;-74
2022/05/20 01:20:58;;;;;;;5.63;3.03;;;17.70;52.30;;;;;;5050917;28;20029;-75
2022/05/20 01:23:26;;;;;;;5.82;2.80;;;17.50;53.10;;;;;;5064836;28;20067;-75
2022/05/20 01:25:55;;;;;;;4.43;2.70;;;17.20;53.70;;;;;;5054162;28;20053;-74
2022/05/20 01:28:22;;;;;;;4.32;2.70;;;17.20;53.70;;;;;;5053948;28;20408;-75
2022/05/20 01:30:58;;;;;;;4.80;3.10;;;17.20;53.30;;;;;;5054069;28;20056;-74
2022/05/20 01:33:35;;;;;;;7.65;2.88;;;17.10;53.50;;;;;;5053492;28;20075;-74
2022/05/20 01:36:04;;;;;;;5.38;3.08;;;17.20;53.20;;;;;;5050634;28;20033;-74
2022/05/20 01:38:30;;;;;;;4.55;2.90;;;17.30;53.40;;;;;;5048618;28;20033;-73
2022/05/20 01:41:01;;;;;;;4.70;2.88;;;17.30;53.00;;;;;;5055027;28;20391;-74
2022/05/20 01:43:45;;;;;;;4.60;3.03;;;17.50;52.50;;;;;;5053837;28;20694;-74
2022/05/20 01:46:34;;;;;;;5.72;2.90;;;17.20;52.90;;;;;;5054160;28;20483;-75
2022/05/20 01:49:24;;;;;;;5.75;2.85;;;17.20;52.90;;;;;;5053365;28;20029;-74
2022/05/20 01:52:05;;;;;;;5.68;3.38;;;16.80;53.60;;;;;;5044110;28;20073;-76
2022/05/20 01:54:46;;;;;;;5.38;2.90;;;16.60;53.90;;;;;;5053232;28;20082;-75
2022/05/20 01:57:18;;;;;;;;;;;16.50;54.50;;;;;;5053129;28;20029;-74
2022/05/20 01:59:50;;;;;;;5.07;2.92;;;16.60;54.60;;;;;;5052039;28;19932;-74
2022/05/20 02:02:26;;;;;;;4.68;3.05;;;16.80;54.10;;;;;;5054170;28;20399;-74
2022/05/20 02:05:22;;;;;;;5.03;3.13;;;17.00;54.50;;;;;;5051693;28;20030;-74
2022/05/20 02:07:53;;;;;;;5.82;2.90;;;16.90;54.20;;;;;;5048804;28;20040;-76
2022/05/20 02:10:36;;;;;;;6.15;2.90;;;16.70;54.00;;;;;;5032671;28;20075;-75
2022/05/20 02:13:05;;;;;;;5.22;3.28;;;16.60;54.30;;;;;;5025600;28;20049;-74
2022/05/20 02:15:55;;;;;;;4.75;3.00;;;16.50;55.20;;;;;;5051714;28;20064;-74
2022/05/20 02:18:26;;;;;;;7.75;3.42;;;16.70;54.70;;;;;;5033313;28;20127;-74
2022/05/20 02:20:53;;;;;;;;;;;16.60;54.40;;;;;;5039077;28;20037;-75
2022/05/20 02:23:22;;;;;;;5.35;3.28;;;16.50;54.50;;;;;;5047821;28;19909;-75
2022/05/20 02:25:57;;;;;;;6.65;3.40;;;16.30;54.80;;;;;;5029780;28;20033;-77
2022/05/20 02:28:31;;;;;;;4.88;3.17;;;16.10;55.30;;;;;;5040270;28;20030;-77
2022/05/20 02:30:58;;;;;;;6.85;3.30;;;16.00;55.30;;;;;;5019591;28;20033;-74
2022/05/20 02:33:26;;;;;;;7.53;3.67;;;16.00;56.00;;;;;;5031519;28;20100;-76
2022/05/20 02:36:00;;;;;;;6.72;3.72;;;16.10;55.50;;;;;;5050833;28;20033;-75
2022/05/20 02:38:26;;;;;;;6.15;3.47;;;16.10;55.60;;;;;;5018831;28;20048;-76
2022/05/20 02:40:53;;;;;;;6.18;3.92;;;16.10;55.90;;;;;;5051947;28;20029;-75
2022/05/20 02:43:20;;;;;;;6.95;4.20;;;16.20;56.00;;;;;;5038415;28;20086;-74
2022/05/20 02:45:47;;;;;;;5.20;3.28;;;16.50;55.50;;;;;;5048712;28;20119;-73
2022/05/20 02:48:16;;;;;;;6.18;3.55;;;16.70;55.60;;;;;;5050926;28;20025;-73
2022/05/20 02:50:41;;;;;;;6.00;3.40;;;16.90;54.90;;;;;;5053103;28;20021;-75
2022/05/20 02:53:08;;;;;;;6.82;3.60;;;16.90;54.30;;;;;;5052574;28;20033;-76
2022/05/20 02:55:34;;;;;;;7.80;3.50;;;16.80;54.50;;;;;;5051537;28;20025;-74
2022/05/20 02:58:00;;;;;;;6.80;3.67;;;16.90;54.40;;;;;;5050817;28;20143;-74
2022/05/20 03:05:56;;;;;;;6.38;3.20;;;17.00;54.90;;;;;;5051616;28;20041;-76
2022/05/20 03:08:22;;;;;;;5.90;3.35;;;17.10;55.00;;;;;;5035718;28;20508;-76
2022/05/20 03:10:48;;;;;;;5.22;3.33;;;17.20;54.20;;;;;;5050167;28;20115;-75
2022/05/20 03:13:15;;;;;;;5.82;3.50;;;17.00;53.80;;;;;;5049602;28;20049;-76
2022/05/20 03:15:41;;;;;;;6.80;3.40;;;16.90;54.40;;;;;;5051039;28;20071;-75
2022/05/20 03:18:09;;;;;;;7.10;3.72;;;17.00;54.10;;;;;;5038990;28;20041;-77
2022/05/20 03:20:35;;;;;;;6.38;3.83;;;16.80;54.40;;;;;;5048477;28;20064;-75
2022/05/20 03:23:01;;;;;;;5.25;3.40;;;16.60;54.70;;;;;;5050910;28;20045;-76
2022/05/20 03:25:27;;;;;;;6.68;3.28;;;16.50;55.00;;;;;;5050394;28;20029;-80
2022/05/20 03:27:53;;;;;;;7.43;3.40;;;16.30;55.50;;;;;;5051226;28;20052;-78
2022/05/20 03:30:19;;;;;;;6.47;3.60;;;16.20;55.80;;;;;;5050204;28;20037;-79
2022/05/20 03:32:45;;;;;;;9.02;4.00;;;16.10;56.50;;;;;;5049738;28;20476;-75
2022/05/20 03:35:12;;;;;;;6.30;3.15;;;16.30;56.50;;;;;;5049657;28;20091;-76
2022/05/20 03:37:37;;;;;;;6.35;3.50;;;16.50;56.00;;;;;;5049844;28;20519;-76
2022/05/20 03:40:04;;;;;;;7.82;3.63;;;16.70;55.90;;;;;;5049414;28;20039;-76
2022/05/20 03:42:30;;;;;;;5.55;3.35;;;17.00;55.40;;;;;;5038601;28;20044;-76
2022/05/20 03:44:56;;;;;;;5.68;3.55;;;17.10;55.20;;;;;;5041498;28;20029;-77
2022/05/20 03:47:22;;;;;;;5.95;3.45;;;16.90;55.50;;;;;;5044280;28;20026;-75
2022/05/20 03:49:47;;;;;;;6.22;3.47;;;16.90;55.30;;;;;;5031887;28;20029;-75
2022/05/20 03:52:14;;;;;;;5.50;3.65;;;17.00;55.70;;;;;;5038202;28;20044;-75
2022/05/20 03:54:40;;;;;;;6.32;3.58;;;17.00;55.60;;;;;;5051447;28;20357;-76
2022/05/20 03:57:06;;;;;;;9.18;3.38;;;17.10;55.70;;;;;;5046451;28;20108;-75
2022/05/20 03:59:36;;;;;;;10.02;3.40;;;16.90;56.00;;;;;;5051503;28;20139;-73
2022/05/20 04:02:11;;;;;;;7.35;3.60;;;16.20;57.90;;;;;;5050932;28;20025;-75
2022/05/20 04:04:48;;;;;;;7.03;3.25;;;16.50;57.80;;;;;;5045259;28;20116;-76
2022/05/20 04:07:23;;;;;;;7.80;3.50;;;17.10;57.10;;;;;;5033643;28;20029;-75
2022/05/20 04:09:49;;;;;;;6.28;3.45;;;17.50;56.40;;;;;;5038038;28;20029;-76
2022/05/20 04:12:28;;;;;;;8.52;3.72;;;17.80;55.70;;;;;;5049562;28;20067;-76
2022/05/20 04:14:56;;;;;;;8.48;3.15;;;18.00;55.70;;;;;;5049424;28;20360;-76
2022/05/20 04:17:22;;;;;;;5.53;3.42;;;18.30;55.00;;;;;;5037990;28;20028;-75
2022/05/20 04:19:48;;;;;;;9.02;3.90;;;18.60;54.90;;;;;;5052347;28;20033;-77
2022/05/20 04:22:17;;;;;;;7.38;3.65;;;18.80;54.00;;;;;;5051849;28;20025;-75
2022/05/20 04:24:43;;;;;;;8.05;3.50;;;18.90;54.30;;;;;;5050833;28;20577;-75
2022/05/20 04:27:09;;;;;;;6.40;3.50;;;18.80;53.90;;;;;;5034265;28;20033;-77
2022/05/20 04:29:35;;;;;;;6.38;3.20;;;18.40;55.10;;;;;;5051796;28;20493;-76
2022/05/20 04:32:01;;;;;;;7.28;3.35;;;18.60;54.80;;;;;;5044817;28;20045;-75
2022/05/20 04:34:27;;;;;;;8.38;3.40;;;18.90;55.40;;;;;;5046724;28;20025;-76
2022/05/20 04:36:52;;;;;;;7.25;3.50;;;19.20;54.20;;;;;;5049948;28;20025;-75
2022/05/20 04:39:19;;;;;;;6.72;3.30;;;19.40;54.20;;;;;;5051003;28;20057;-73
2022/05/20 04:47:21;;;;;;;68.88;23.42;;;19.70;53.50;;;;;;5037880;28;20068;-75
2022/05/20 04:49:47;;;;;;;126.68;44.88;;;19.70;53.30;;;;;;5044078;28;20102;-76
2022/05/20 04:52:13;;;;;;;219.90;77.72;;;19.70;53.10;;;;;;5047080;28;20040;-75
2022/05/20 04:54:51;;;;;;;108.38;38.75;;;19.70;53.40;;;;;;5050877;28;20025;-74
2022/05/20 04:57:27;;;;;;;55.40;20.52;;;19.90;53.40;;;;;;5048651;28;20490;-77
2022/05/20 04:59:59;;;;;;;76.93;30.20;;;19.90;53.80;;;;;;5051647;28;20450;-75
2022/05/20 05:02:25;;;;;;;81.00;33.75;;;20.00;53.40;;;;;;5046362;28;20029;-75
2022/05/20 05:04:51;;;;;;;99.15;34.55;;;20.10;53.30;;;;;;5043432;28;20056;-74
2022/05/20 05:07:16;;;;;;;74.75;29.85;;;20.20;53.30;;;;;;5044521;28;20391;-76
2022/05/20 05:09:44;;;;;;;52.90;20.83;;;20.30;53.50;;;;;;5043754;28;20035;-76
2022/05/20 05:12:10;;;;;;;39.03;15.02;;;20.50;53.70;;;;;;5037224;28;20037;-76
2022/05/20 05:14:42;;;;;;;27.65;12.52;;;20.50;53.90;;;;;;5050231;28;20059;-76
2022/05/20 05:17:09;;;;;;;41.20;18.15;;;20.50;54.30;;;;;;5040182;28;20044;-78
2022/05/20 05:19:39;;;;;;;71.53;30.50;;;20.40;54.50;;;;;;5035142;28;20100;-77
2022/05/20 05:22:06;;;;;;;72.97;28.17;;;20.60;54.00;;;;;;4697798;28;9999944;-76
2022/05/20 05:24:34;;;;;;;70.75;32.78;;;20.60;54.30;;;;;;5051420;28;20383;-79
2022/05/20 05:27:00;;;;;;;72.78;32.75;;;20.80;54.20;;;;;;5055212;28;20032;-79
2022/05/20 05:29:26;;;;;;;68.15;28.23;;;21.00;53.60;;;;;;5072465;28;20067;-78
2022/05/20 05:31:52;;;;;;;29.98;13.95;;;21.30;53.70;;;;;;5072077;28;20063;-81
2022/05/20 05:34:18;;;;;;;20.65;8.93;;;21.20;53.20;;;;;;5070808;28;20119;-77
2022/05/20 05:36:44;;;;;;;12.63;5.90;;;21.10;53.90;;;;;;5048513;28;20021;-76
2022/05/20 05:39:10;;;;;;;10.75;5.32;;;21.00;53.10;;;;;;5034726;28;20025;-86
2022/05/20 05:41:36;;;;;;;7.55;4.15;;;20.80;54.30;;;;;;5024143;28;20066;-81
2022/05/20 05:44:03;;;;;;;9.75;4.68;;;21.00;54.10;;;;;;5049889;28;20065;-81
2022/05/20 05:46:30;;;;;;;11.43;4.57;;;21.30;54.60;;;;;;5051936;28;20060;-78
2022/05/20 05:48:57;;;;;;;6.57;3.83;;;21.70;53.40;;;;;;5054883;28;20053;-77
2022/05/20 05:51:23;;;;;;;7.55;4.50;;;22.00;52.30;;;;;;5054493;28;20029;-77
2022/05/20 05:53:49;;;;;;;10.57;4.80;;;21.70;52.40;;;;;;5056552;28;20073;-77
2022/05/20 05:56:15;;;;;;;10.98;5.63;;;21.40;51.60;;;;;;5047005;28;20057;-76
2022/05/20 05:58:40;;;;;;;11.27;5.70;;;21.60;51.80;;;;;;5034014;28;20048;-77
2022/05/20 06:01:06;;;;;;;12.48;4.75;;;22.00;51.70;;;;;;5039841;28;20486;-74
2022/05/20 06:03:32;;;;;;;8.75;4.40;;;22.40;50.70;;;;;;5044806;28;20098;-77
2022/05/20 06:05:58;;;;;;;8.57;5.05;;;21.90;51.10;;;;;;5033300;28;20377;-76
2022/05/20 06:08:24;;;;;;;8.50;4.78;;;21.10;53.00;;;;;;5033797;28;20029;-77
2022/05/20 06:10:50;;;;;;;11.57;4.95;;;21.40;53.30;;;;;;5033646;28;20104;-78
2022/05/20 06:13:25;;;;;;;8.07;4.57;;;21.70;51.00;;;;;;5047420;28;20081;-78
2022/05/20 06:15:52;;;;;;;7.00;3.60;;;21.60;49.80;;;;;;5052419;28;20029;-79
2022/05/20 06:18:17;;;;;;;7.10;3.92;;;21.80;50.70;;;;;;5051199;28;20138;-76
2022/05/20 06:20:43;;;;;;;6.45;4.05;;;22.20;50.90;;;;;;5042472;28;20116;-75
2022/05/20 06:23:09;;;;;;;7.20;3.88;;;22.00;49.80;;;;;;5043110;28;20020;-77
2022/05/20 06:25:35;;;;;;;6.88;3.95;;;22.20;49.80;;;;;;5037544;28;20116;-76
2022/05/20 06:28:10;;;;;;;7.47;4.35;;;21.60;50.80;;;;;;5034158;28;20168;-80
2022/05/20 06:30:36;;;;;;;5.45;3.80;;;21.30;51.90;;;;;;5034047;28;20101;-77
2022/05/20 06:33:03;;;;;;;6.70;4.00;;;20.90;52.20;;;;;;5034387;28;20029;-76
2022/05/20 06:40:59;;;;;;;9.15;4.38;;;21.50;53.10;;;;;;5034273;28;20522;-76
2022/05/20 06:43:26;;;;;;;10.02;3.90;;;22.20;53.00;;;;;;5033935;28;20025;-76
2022/05/20 06:45:56;;;;;;;8.10;5.10;;;22.30;51.90;;;;;;5033984;28;20075;-77
2022/05/20 06:48:22;;;;;;;14.23;7.45;;;22.00;52.00;;;;;;5034171;28;20109;-77
2022/05/20 06:50:48;;;;;;;9.57;5.43;;;21.70;53.10;;;;;;5034314;28;20033;-76
2022/05/20 06:53:14;;;;;;;6.72;4.32;;;22.10;52.70;;;;;;5034278;28;20036;-78
2022/05/20 06:55:40;;;;;;;8.23;4.30;;;22.90;52.00;;;;;;5034387;28;20108;-76
2022/05/20 06:58:06;;;;;;;9.15;4.30;;;23.40;51.10;;;;;;5033667;28;20080;-78
2022/05/20 07:00:32;;;;;;;8.30;4.15;;;23.80;50.50;;;;;;5033954;28;20021;-79
2022/05/20 07:02:58;;;;;;;9.15;4.55;;;24.20;49.30;;;;;;5034105;28;20035;-78
2022/05/20 07:05:24;;;;;;;9.13;4.60;;;24.40;48.80;;;;;;5033820;28;20072;-77
2022/05/20 07:07:50;;;;;;;8.85;4.65;;;24.50;48.50;;;;;;5033527;28;20057;-78
2022/05/20 07:10:16;;;;;;;9.35;4.60;;;24.20;48.60;;;;;;5041881;28;20055;-74
2022/05/20 07:12:42;;;;;;;8.35;5.13;;;24.60;48.30;;;;;;5053195;28;20051;-74
2022/05/20 07:15:09;;;;;;;10.98;4.97;;;24.90;48.70;;;;;;5053734;28;20107;-73
2022/05/20 07:17:36;;;;;;;12.02;5.32;;;24.60;47.60;;;;;;5053347;28;20074;-79
2022/05/20 07:20:06;;;;;;;9.10;5.15;;;24.00;48.30;;;;;;5053423;28;20024;-76
2022/05/20 07:22:31;;;;;;;11.05;4.80;;;23.50;49.70;;;;;;5052587;28;20024;-78
2022/05/20 07:24:57;;;;;;;12.20;5.30;;;23.50;49.40;;;;;;5039678;28;20388;-83
2022/05/20 07:27:23;;;;;;;10.23;5.30;;;24.00;50.00;;;;;;5032221;28;20373;-82
2022/05/20 07:29:48;;;;;;;10.88;5.05;;;24.00;48.60;;;;;;5031971;28;20022;-76
2022/05/20 07:32:14;;;;;;;9.93;4.72;;;24.20;49.10;;;;;;5033158;28;20073;-78
2022/05/20 07:34:40;;;;;;;12.30;4.35;;;24.20;48.50;;;;;;5033162;28;20093;-78
2022/05/20 07:37:05;;;;;;;8.95;4.28;;;24.20;49.30;;;;;;5033594;28;20026;-78
2022/05/20 07:39:37;;;;;;;6.48;3.54;;;24.00;49.40;;;;;;4533611;28;10002843;-77
2022/05/20 07:42:03;;;;;;;8.00;3.80;;;23.60;49.10;;;;;;5029274;28;20384;-77
2022/05/20 07:44:29;;;;;;;7.85;4.00;;;23.80;50.00;;;;;;5031679;28;20574;-75
2022/05/20 07:46:54;;;;;;;7.78;3.63;;;23.60;49.70;;;;;;5032089;28;20037;-86
2022/05/20 07:49:20;;;;;;;12.68;4.80;;;23.30;49.60;;;;;;5065109;28;20025;-76
2022/05/20 07:51:50;;;;;;;8.07;3.38;;;23.80;49.20;;;;;;5033085;28;20028;-79
2022/05/20 07:54:22;;;;;;;7.80;3.88;;;24.40;49.30;;;;;;5033369;28;20021;-85
2022/05/20 07:56:57;;;;;;;7.45;4.40;;;24.40;49.00;;;;;;5031729;28;20357;-76
2022/05/20 07:59:30;;;;;;;8.02;3.72;;;24.60;48.90;;;;;;5034836;28;20017;-76
2022/05/20 08:01:57;;;;;;;7.10;4.18;;;25.30;48.70;;;;;;5033669;28;20072;-79
2022/05/20 08:07:14;;;;;;;7.13;3.67;;;24.40;48.50;;;;;;5032825;28;20107;-75
2022/05/20 08:09:40;;;;;;;6.00;3.75;;;24.30;48.50;;;;;;5052046;28;20051;-77
2022/05/20 08:12:06;;;;;;;5.88;3.55;;;24.20;49.30;;;;;;5052230;28;20116;-78
2022/05/20 08:14:32;;;;;;;8.75;4.05;;;24.70;48.50;;;;;;5053036;28;20147;-75
2022/05/20 08:16:59;;;;;;;6.35;3.30;;;25.20;47.00;;;;;;5053019;28;20029;-80
2022/05/20 08:19:26;;;;;;;10.10;3.50;;;25.70;46.90;;;;;;5053300;28;20036;-77
2022/05/20 08:21:51;;;;;;;5.00;2.90;;;25.50;47.80;;;;;;5053096;28;20059;-76
2022/05/20 08:24:17;;;;;;;5.35;3.10;;;25.60;48.00;;;;;;5050932;28;20025;-76
2022/05/20 08:26:43;;;;;;;7.70;3.10;;;26.30;46.60;;;;;;5052472;28;20027;-82
2022/05/20 08:29:13;;;;;;;5.43;2.65;;;26.60;45.70;;;;;;5052228;28;20024;-79
2022/05/20 08:31:40;;;;;;;6.13;2.67;;;26.60;43.80;;;;;;5052986;28;20017;-78
2022/05/20 08:34:06;;;;;;;5.57;2.58;;;26.20;44.80;;;;;;5054059;28;20027;-79
2022/05/20 08:36:32;;;;;;;7.38;3.00;;;26.30;45.00;;;;;;5056756;28;20014;-79
2022/05/20 08:38:58;;;;;;;6.00;3.10;;;27.10;44.80;;;;;;5042884;28;20030;-78
2022/05/20 08:41:27;;;;;;;7.88;2.58;;;27.50;43.00;;;;;;5036402;28;20124;-77
2022/05/20 08:43:53;;;;;;;6.10;2.78;;;27.40;44.00;;;;;;5036480;28;20105;-83
2022/05/20 08:46:22;;;;;;;5.40;2.88;;;27.60;44.00;;;;;;5053152;28;20124;-79
2022/05/20 08:48:51;;;;;;;7.85;3.10;;;27.30;44.50;;;;;;5036466;28;20022;-80
2022/05/20 08:51:17;;;;;;;6.97;3.00;;;27.00;44.60;;;;;;5036421;28;20022;-76
2022/05/20 08:53:48;;;;;;;5.57;2.40;;;27.50;44.80;;;;;;5036830;28;20030;-78
2022/05/20 08:56:19;;;;;;;6.70;2.78;;;27.90;44.20;;;;;;5036692;28;20017;-80
2022/05/20 08:58:58;;;;;;;4.88;2.85;;;27.90;43.70;;;;;;5036246;28;20029;-81
2022/05/20 09:01:27;;;;;;;6.97;2.90;;;27.30;44.40;;;;;;5036073;28;20115;-79
2022/05/20 09:03:53;;;;;;;8.35;2.67;;;27.50;44.60;;;;;;5034957;28;20026;-77
2022/05/20 09:06:19;;;;;;;6.45;3.13;;;28.00;44.50;;;;;;5036151;28;20029;-84
2022/05/20 09:09:11;;;;;;;7.90;3.10;;;28.30;43.80;;;;;;5046887;28;20029;-78
2022/05/20 09:11:39;;;;;;;4.95;2.63;;;27.90;44.10;;;;;;5055955;28;20021;-84
2022/05/20 09:17:18;;;;;;;8.15;2.88;;;28.50;44.10;;;;;;5036356;28;20060;-83
2022/05/20 09:19:59;;;;;;;7.03;2.75;;;29.30;43.00;;;;;;5035529;28;20029;-80
2022/05/20 09:22:28;;;;;;;9.63;3.00;;;29.80;43.00;;;;;;5036445;28;20423;-83
2022/05/20 09:24:55;;;;;;;4.80;2.63;;;30.10;43.10;;;;;;5034329;28;20511;-79
2022/05/20 09:27:31;;;;;;;5.10;2.92;;;30.60;42.90;;;;;;5035194;28;20495;-89
2022/05/20 09:30:00;;;;;;;7.35;3.08;;;30.40;41.80;;;;;;5034342;28;20029;-80
2022/05/20 09:32:36;;;;;;;5.95;2.90;;;30.40;41.50;;;;;;5036189;28;20395;-80
2022/05/20 09:35:11;;;;;;;7.90;3.10;;;30.50;42.10;;;;;;5036412;28;20018;-81
2022/05/20 09:37:38;;;;;;;4.90;2.85;;;30.50;41.20;;;;;;5037432;28;20048;-82
2022/05/20 09:40:31;;;;;;;6.68;2.97;;;30.60;41.90;;;;;;5055082;28;20075;-84
2022/05/20 09:43:02;;;;;;;6.07;2.95;;;30.80;42.60;;;;;;5055144;28;20017;-88
2022/05/20 09:45:34;;;;;;;4.82;3.00;;;31.10;43.40;;;;;;5055675;28;20460;-80
2022/05/20 09:48:00;;;;;;;7.13;2.97;;;30.90;41.00;;;;;;5056145;28;20646;-81
2022/05/20 09:50:33;;;;;;;7.10;3.13;;;30.80;41.50;;;;;;5055621;28;20040;-86
2022/05/20 09:53:24;;;;;;;6.10;2.97;;;30.90;42.60;;;;;;5054149;28;20407;-81
2022/05/20 09:55:50;;;;;;;7.70;3.05;;;30.60;41.80;;;;;;5054368;28;20021;-79
2022/05/20 09:58:30;;;;;;;6.75;2.80;;;29.40;43.20;;;;;;5054468;28;20021;-81
2022/05/20 10:01:05;;;;;;;6.93;3.47;;;29.50;44.60;;;;;;5037361;28;20061;-84
2022/05/20 10:03:33;;;;;;;6.78;3.03;;;29.80;43.50;;;;;;5033989;28;20451;-79
2022/05/20 10:06:29;;;;;;;8.02;2.75;;;30.10;42.60;;;;;;5034238;28;20026;-80
2022/05/20 10:09:08;;;;;;;8.25;3.00;;;29.90;42.00;;;;;;5036023;28;20083;-89
2022/05/20 10:11:38;;;;;;;8.25;3.00;;;29.80;44.40;;;;;;5034503;28;20033;-84
2022/05/20 10:14:24;;;;;;;8.75;2.40;;;30.00;42.20;;;;;;5033754;28;20053;-79
2022/05/20 10:17:03;;;;;;;5.93;2.58;;;29.60;43.10;;;;;;5033662;28;20075;-84
2022/05/20 10:19:37;;;;;;;4.88;2.72;;;30.10;44.10;;;;;;5034654;28;20024;-83
2022/05/20 10:22:15;;;;;;;13.90;3.08;;;30.40;43.00;;;;;;5033887;28;20048;-83
2022/05/20 10:24:52;;;;;;;6.43;3.00;;;30.30;43.50;;;;;;5033467;28;20028;-80
2022/05/20 10:27:27;;;;;;;6.65;2.60;;;29.60;43.50;;;;;;5033724;28;20028;-80
2022/05/20 10:33:11;;;;;;;6.18;2.50;;;30.40;41.90;;;;;;5035377;28;20049;-82
2022/05/20 10:36:01;;;;;;;5.05;2.30;;;31.00;42.10;;;;;;5033262;28;20121;-77
2022/05/20 10:38:53;;;;;;;7.43;2.90;;;31.60;41.10;;;;;;5033317;28;20388;-86
2022/05/20 10:41:34;;;;;;;6.07;2.80;;;31.70;41.70;;;;;;5033671;28;20018;-84
2022/05/20 10:50:24;;;;;;;5.80;2.70;;;30.90;42.30;;;;;;5035650;28;20083;-82
2022/05/20 10:53:04;;;;;;;4.15;2.50;;;30.30;42.40;;;;;;5033100;28;20121;-87
2022/05/20 10:56:01;;;;;;;5.70;2.40;;;30.20;42.70;;;;;;5034411;28;20017;-82
2022/05/20 10:58:56;;;;;;;5.38;2.40;;;30.10;42.50;;;;;;5033403;28;20534;-80
2022/05/20 11:01:47;;;;;;;6.00;2.60;;;30.90;42.60;;;;;;5052656;28;20056;-80
2022/05/20 11:04:27;;;;;;;;;;;31.30;42.10;;;;;;5053524;28;20040;-82
2022/05/20 11:07:09;;;;;;;5.70;2.70;;;31.90;42.20;;;;;;5053107;28;20322;-83
2022/05/20 11:10:04;;;;;;;3.97;2.50;;;32.30;42.20;;;;;;5053425;28;20056;-82
2022/05/20 11:12:56;;;;;;;5.15;2.78;;;32.50;41.90;;;;;;5053187;28;20037;-82
2022/05/20 11:16:01;;;;;;;7.07;2.50;;;32.60;41.00;;;;;;5054694;28;20032;-78
2022/05/20 11:18:43;;;;;;;6.03;2.60;;;32.80;41.80;;;;;;5035055;28;20043;-86
2022/05/20 11:21:28;;;;;;;5.30;2.55;;;32.70;41.70;;;;;;5037051;28;20025;-77
2022/05/20 11:24:01;;;;;;;5.38;2.55;;;32.60;40.70;;;;;;5032680;28;20045;-78
2022/05/20 11:26:45;;;;;;;4.75;2.58;;;32.60;41.20;;;;;;5032583;28;20160;-78
2022/05/20 11:29:12;;;;;;;5.78;2.65;;;32.40;41.10;;;;;;5031694;28;20041;-78
2022/05/20 11:32:05;;;;;;;6.20;2.70;;;32.10;41.30;;;;;;5048538;28;20021;-82
2022/05/20 11:34:52;;;;;;;4.10;2.53;;;32.10;41.90;;;;;;5031690;28;20132;-79
2022/05/20 11:37:35;;;;;;;4.55;2.55;;;32.10;41.80;;;;;;5031950;28;20037;-86
2022/05/20 11:40:15;;;;;;;6.13;2.70;;;32.40;41.80;;;;;;5048156;28;20029;-85
2022/05/20 11:43:34;;;;;;;6.35;2.97;;;32.50;41.60;;;;;;5032483;28;20033;-81
2022/05/20 11:46:26;;;;;;;7.07;2.83;;;32.70;41.00;;;;;;4972685;28;20533;-80
2022/05/20 11:49:16;;;;;;;5.20;2.80;;;32.80;40.90;;;;;;4956706;28;20097;-83
2022/05/20 11:51:57;;;;;;;5.97;2.70;;;33.10;41.20;;;;;;4939148;28;20071;-88
2022/05/20 11:54:23;;;;;;;5.80;2.92;;;33.20;41.70;;;;;;4953526;29;20134;-77
2022/05/20 11:56:55;;;;;;;4.45;2.67;;;33.30;40.90;;;;;;4953253;29;20118;-84
2022/05/20 11:59:48;;;;;;;7.40;3.15;;;33.30;41.70;;;;;;4953310;29;20034;-79
2022/05/20 12:02:16;;;;;;;4.50;2.55;;;33.40;41.40;;;;;;4937076;29;20082;-79
2022/05/20 12:04:44;;;;;;;3.83;2.42;;;33.30;40.20;;;;;;4952810;29;20039;-78
2022/05/20 12:07:14;;;;;;;4.78;2.22;;;33.30;40.20;;;;;;4953889;28;20027;-76
2022/05/20 12:09:43;;;;;;;5.18;2.67;;;33.00;40.30;;;;;;4953510;29;20035;-81
2022/05/20 12:12:29;;;;;;;5.13;2.50;;;32.30;41.30;;;;;;4952577;29;20047;-78
2022/05/20 12:14:58;;;;;;;7.03;2.72;;;31.80;41.90;;;;;;4952992;29;20481;-78
2022/05/20 12:17:33;;;;;;;6.13;2.65;;;32.10;41.80;;;;;;5036558;28;20038;-83
2022/05/20 12:25:53;;;;;;;4.78;2.30;;;32.60;41.90;;;;;;5053042;28;20100;-83
2022/05/20 12:28:21;;;;;;;9.93;3.10;;;32.70;41.60;;;;;;5051617;28;20059;-81
2022/05/20 12:31:11;;;;;;;7.63;3.00;;;32.80;41.20;;;;;;5051573;28;20112;-79
2022/05/20 12:33:49;;;;;;;5.40;2.72;;;32.80;41.90;;;;;;5032805;28;20045;-81
2022/05/20 12:36:15;;;;;;;5.18;2.67;;;32.10;41.80;;;;;;5032727;28;20025;-91
2022/05/20 12:38:42;;;;;;;7.47;2.97;;;32.20;42.80;;;;;;5032824;28;20037;-79
2022/05/20 12:41:38;;;;;;;9.88;3.25;;;32.70;41.60;;;;;;5031568;28;20137;-80
2022/05/20 12:44:16;;;;;;;6.07;2.92;;;33.50;42.30;;;;;;5030711;28;20437;-81
2022/05/20 12:46:53;;;;;;;4.55;2.55;;;33.90;42.40;;;;;;5030480;28;20039;-79
2022/05/20 12:49:21;;;;;;;8.60;2.85;;;33.90;42.00;;;;;;5031056;28;20485;-77
2022/05/20 12:51:52;;;;;;;8.82;2.85;;;34.10;41.50;;;;;;5030485;28;20057;-78
2022/05/20 12:54:21;;;;;;;9.18;2.92;;;33.80;42.50;;;;;;5031319;28;20056;-78
2022/05/20 12:56:51;;;;;;;5.80;2.80;;;33.90;41.70;;;;;;5030528;28;20029;-78
2022/05/20 12:59:22;;;;;;;5.88;2.50;;;34.00;41.40;;;;;;5030434;28;20083;-76
2022/05/20 13:01:56;;;;;;;4.38;2.72;;;33.90;41.40;;;;;;5030619;28;20099;-79
2022/05/20 13:04:22;;;;;;;5.60;2.50;;;33.70;41.50;;;;;;5013942;28;20017;-78
2022/05/20 13:06:48;;;;;;;5.57;2.78;;;34.00;41.20;;;;;;5030163;28;20089;-81
2022/05/20 13:09:36;;;;;;;11.13;2.78;;;33.70;41.70;;;;;;5030887;28;20030;-77
2022/05/20 13:12:18;;;;;;;6.93;2.70;;;33.30;41.80;;;;;;5029941;28;20033;-78
2022/05/20 13:14:45;;;;;;;4.53;2.55;;;33.10;42.30;;;;;;5030998;28;20377;-78
2022/05/20 13:17:11;;;;;;;7.25;2.75;;;33.30;42.40;;;;;;5030029;28;20033;-85
2022/05/20 13:19:39;;;;;;;8.00;2.70;;;33.20;42.20;;;;;;5031445;28;20060;-81
2022/05/20 13:22:07;;;;;;;4.82;2.45;;;33.20;42.20;;;;;;5035112;28;20083;-78
2022/05/20 13:24:38;;;;;;;4.80;2.58;;;33.40;42.30;;;;;;5038418;28;20018;-86
2022/05/20 13:27:05;;;;;;;5.28;2.53;;;33.40;42.60;;;;;;5054730;28;20496;-81
2022/05/20 13:29:31;;;;;;;6.03;2.67;;;33.60;41.60;;;;;;5055859;28;20033;-81
2022/05/20 13:32:33;;;;;;;4.55;2.35;;;33.90;41.60;;;;;;5055369;28;20029;-77
2022/05/20 13:35:01;;;;;;;5.25;2.47;;;33.50;42.10;;;;;;5055610;28;20468;-77
2022/05/20 13:37:37;;;;;;;5.65;2.67;;;33.40;42.60;;;;;;5055473;28;20479;-79
2022/05/20 13:40:19;;;;;;;6.28;2.40;;;33.40;42.20;;;;;;5040053;28;20365;-76
2022/05/20 13:42:51;;;;;;;4.72;2.55;;;33.40;41.80;;;;;;5035579;28;20083;-83
2022/05/20 13:45:21;;;;;;;6.05;2.55;;;33.30;42.30;;;;;;5035490;28;20013;-79
2022/05/20 13:50:32;;;;;;;9.55;2.65;;;33.20;42.70;;;;;;5036113;28;19912;-82