Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:11;;;;;;;10.20;4.03;;;8.50;99.90;;;;;;5054343;28;20592;-64
2022/01/28 00:05:21;;;;;;;14.20;4.53;;;8.40;99.90;;;;;;5046106;28;20300;-64
2022/01/28 00:07:51;;;;;;;10.75;3.65;;;8.40;99.90;;;;;;5046161;28;20217;-64
2022/01/28 00:10:19;;;;;;;16.48;5.43;;;8.30;99.90;;;;;;5051257;28;20226;-64
2022/01/28 00:15:46;;;;;;;12.82;3.65;;;8.30;99.90;;;;;;5040956;28;20665;-65
2022/01/28 00:37:48;;;;;;;7.72;4.22;;;8.50;99.90;;;;;;5071171;28;20234;-63
2022/01/28 00:40:15;;;;;;;17.38;6.78;;;8.60;99.70;;;;;;5066642;28;20254;-63
2022/01/28 00:42:42;;;;;;;7.35;4.03;;;8.50;99.70;;;;;;5065417;28;20244;-63
2022/01/28 00:45:09;;;;;;;17.00;7.50;;;8.50;99.70;;;;;;5068156;28;20237;-63
2022/01/28 00:47:38;;;;;;;29.02;22.30;;;8.50;99.80;;;;;;5074060;28;20233;-63
2022/01/28 00:50:05;;;;;;;7.75;4.07;;;8.50;99.90;;;;;;5072370;28;20238;-63
2022/01/28 00:52:32;;;;;;;11.43;2.60;;;8.60;99.90;;;;;;5073694;28;20221;-63
2022/01/28 00:55:00;;;;;;;8.52;3.30;;;8.60;99.90;;;;;;5056838;28;20223;-63
2022/01/28 00:57:26;;;;;;;12.60;3.70;;;8.70;99.70;;;;;;5049783;28;20223;-63
2022/01/28 00:59:53;;;;;;;11.35;3.30;;;8.70;99.50;;;;;;5047484;28;20228;-63
2022/01/28 01:02:23;;;;;;;12.57;4.07;;;8.60;99.80;;;;;;5051610;28;20229;-63
2022/01/28 01:04:51;;;;;;;11.48;3.53;;;8.60;99.60;;;;;;5049308;28;20227;-63
2022/01/28 01:07:18;;;;;;;10.57;4.20;;;8.60;99.70;;;;;;5049863;28;20224;-63
2022/01/28 01:09:45;;;;;;;14.50;6.25;;;8.60;99.80;;;;;;5048297;28;20241;-63
2022/01/28 01:12:17;;;;;;;10.73;5.50;;;8.60;99.80;;;;;;5041547;28;20601;-63
2022/01/28 01:14:45;;;;;;;15.00;3.35;;;8.50;99.80;;;;;;5051686;28;20305;-63
2022/01/28 01:17:22;;;;;;;13.80;5.43;;;8.50;99.80;;;;;;5052383;28;20304;-64
2022/01/28 01:19:58;;;;;;;8.85;3.00;;;8.40;99.80;;;;;;5051543;28;20239;-63
2022/01/28 01:22:28;;;;;;;10.82;3.92;;;8.40;99.90;;;;;;5049646;28;20227;-63
2022/01/28 01:25:03;;;;;;;8.57;4.40;;;8.50;99.90;;;;;;5048527;28;20241;-63
2022/01/28 01:27:30;;;;;;;12.75;3.40;;;8.50;99.90;;;;;;5048717;28;20283;-63
2022/01/28 01:29:57;;;;;;;10.02;5.20;;;8.50;99.80;;;;;;5050893;28;20218;-64
2022/01/28 01:32:23;;;;;;;10.10;4.10;;;8.50;99.90;;;;;;5038256;28;20233;-64
2022/01/28 01:34:51;;;;;;;9.10;3.45;;;8.50;99.80;;;;;;5049664;28;20677;-64
2022/01/28 01:37:19;;;;;;;17.77;6.55;;;8.40;99.60;;;;;;5049969;28;20230;-63
2022/01/28 01:39:51;;;;;;;7.93;3.33;;;8.50;99.60;;;;;;5049153;28;20230;-63
2022/01/28 01:42:27;;;;;;;14.93;4.15;;;8.40;99.60;;;;;;5045197;28;20228;-63
2022/01/28 01:45:28;;;;;;;10.60;4.00;;;8.40;99.60;;;;;;5049824;28;20396;-63
2022/01/28 01:53:26;;;;;;;6.25;3.28;;;8.50;99.30;;;;;;5045301;28;20328;-64
2022/01/28 01:55:53;;;;;;;13.05;4.75;;;8.50;99.30;;;;;;5046741;28;20243;-64
2022/01/28 01:58:29;;;;;;;9.27;4.18;;;8.50;99.30;;;;;;5050050;28;20233;-64
2022/01/28 02:00:56;;;;;;;11.07;3.78;;;8.50;99.40;;;;;;5051768;28;20222;-64
2022/01/28 02:03:23;;;;;;;11.70;2.97;;;8.50;99.30;;;;;;5051761;28;20231;-64
2022/01/28 02:05:51;;;;;;;8.57;3.22;;;8.50;99.30;;;;;;5050706;28;20226;-65
2022/01/28 02:08:18;;;;;;;10.98;3.83;;;8.50;99.30;;;;;;5046138;28;20573;-64
2022/01/28 02:10:45;;;;;;;9.48;4.72;;;8.50;99.30;;;;;;5049318;28;20241;-64
2022/01/28 02:13:12;;;;;;;10.98;3.67;;;8.50;99.40;;;;;;5050525;28;20232;-64
2022/01/28 02:15:39;;;;;;;10.45;3.17;;;8.50;99.40;;;;;;5046251;28;20230;-64
2022/01/28 02:18:11;;;;;;;13.80;4.80;;;8.50;99.40;;;;;;5049138;28;20222;-64
2022/01/28 02:20:43;;;;;;;10.43;3.85;;;8.50;99.40;;;;;;5048042;28;20231;-64
2022/01/28 02:23:10;;;;;;;11.38;3.67;;;8.50;99.20;;;;;;5049636;28;20224;-64
2022/01/28 02:25:37;;;;;;;12.20;5.15;;;8.50;99.10;;;;;;5046582;28;20258;-64
2022/01/28 02:28:07;;;;;;;10.82;3.95;;;8.50;99.10;;;;;;5041867;28;20237;-64
2022/01/28 02:30:34;;;;;;;11.90;3.63;;;8.50;99.10;;;;;;5046719;28;20222;-64
2022/01/28 02:33:10;;;;;;;11.32;3.42;;;8.40;99.00;;;;;;5041273;28;20230;-65
2022/01/28 02:35:41;;;;;;;13.82;3.75;;;8.40;99.00;;;;;;5036071;28;20240;-62
2022/01/28 02:38:08;;;;;;;15.75;5.05;;;8.40;99.10;;;;;;5046872;28;20246;-63
2022/01/28 02:40:35;;;;;;;15.77;5.63;;;8.40;99.30;;;;;;5051642;28;20245;-63
2022/01/28 02:43:15;;;;;;;10.85;3.22;;;8.40;99.40;;;;;;5046819;28;20227;-63
2022/01/28 02:45:43;;;;;;;7.70;2.85;;;8.50;99.30;;;;;;5048344;28;20234;-63
2022/01/28 02:48:16;;;;;;;11.25;3.47;;;8.50;99.20;;;;;;5041278;28;20791;-63
2022/01/28 02:50:52;;;;;;;14.55;4.22;;;8.50;99.30;;;;;;5033902;28;20220;-63
2022/01/28 02:53:23;;;;;;;20.20;8.52;;;8.50;99.40;;;;;;5045327;28;20712;-63
2022/01/28 02:55:57;;;;;;;8.55;2.92;;;8.50;99.40;;;;;;5042731;28;20234;-63
2022/01/28 02:58:25;;;;;;;15.00;4.35;;;8.60;99.60;;;;;;5050279;28;20320;-63
2022/01/28 03:00:53;;;;;;;13.52;5.45;;;8.50;99.90;;;;;;5044699;28;20223;-64
2022/01/28 03:03:23;;;;;;;14.52;7.78;;;8.50;99.90;;;;;;5044483;28;20224;-64
2022/01/28 03:05:54;;;;;;;12.93;5.45;;;8.40;99.90;;;;;;5048751;28;20223;-64
2022/01/28 03:08:25;;;;;;;11.60;4.50;;;8.50;99.90;;;;;;5046359;28;20291;-64
2022/01/28 03:11:16;;;;;;;9.82;3.78;;;8.40;99.90;;;;;;5050807;28;20240;-64
2022/01/28 03:13:59;;;;;;;12.48;4.10;;;8.50;99.90;;;;;;5048718;28;20225;-65
2022/01/28 03:16:29;;;;;;;17.20;5.78;;;8.40;99.80;;;;;;5044987;28;20601;-65
2022/01/28 03:18:59;;;;;;;15.45;5.72;;;8.40;99.90;;;;;;5046238;28;20494;-63
2022/01/28 03:21:41;;;;;;;17.60;3.90;;;8.40;99.90;;;;;;5047244;28;20300;-63
2022/01/28 03:24:10;;;;;;;8.38;3.80;;;8.40;99.60;;;;;;5042093;28;20305;-63
2022/01/28 03:26:37;;;;;;;15.20;4.45;;;8.40;99.80;;;;;;5033337;28;20297;-65
2022/01/28 03:29:04;;;;;;;11.23;4.75;;;8.40;99.50;;;;;;5045206;28;20224;-66
2022/01/28 03:31:31;;;;;;;5.30;3.00;;;8.40;99.80;;;;;;5040205;28;20227;-64
2022/01/28 03:33:58;;;;;;;10.80;3.70;;;8.40;99.70;;;;;;5047427;28;20225;-64
2022/01/28 03:36:25;;;;;;;12.23;4.20;;;8.50;99.80;;;;;;5047064;28;20238;-64
2022/01/28 03:38:53;;;;;;;14.48;4.40;;;8.50;99.80;;;;;;5044130;28;20307;-64
2022/01/28 03:41:20;;;;;;;11.30;3.55;;;8.50;99.60;;;;;;5050178;28;20234;-64
2022/01/28 03:43:48;;;;;;;9.23;3.55;;;8.50;99.40;;;;;;5043349;28;20582;-64
2022/01/28 03:46:15;;;;;;;14.48;4.32;;;8.60;99.60;;;;;;5039667;28;20230;-64
2022/01/28 03:48:44;;;;;;;5.97;2.85;;;8.60;99.00;;;;;;5046472;28;20638;-64
2022/01/28 03:51:11;;;;;;;16.67;5.35;;;8.50;98.90;;;;;;5045925;28;20219;-64
2022/01/28 03:53:38;;;;;;;8.07;3.17;;;8.60;98.90;;;;;;5046996;28;20214;-64
2022/01/28 03:56:06;;;;;;;11.68;3.70;;;8.60;98.90;;;;;;5049530;28;20227;-64
2022/01/28 03:58:33;;;;;;;13.90;4.78;;;8.60;98.90;;;;;;5049318;28;20234;-64
2022/01/28 04:01:00;;;;;;;19.58;8.40;;;8.50;98.80;;;;;;5049275;28;20234;-64
2022/01/28 04:03:46;;;;;;;20.83;6.05;;;8.60;98.90;;;;;;5046058;28;20227;-64
2022/01/28 04:11:41;;;;;;;18.00;7.28;;;8.60;98.90;;;;;;5044671;28;20320;-64
2022/01/28 04:14:12;;;;;;;16.35;5.32;;;8.50;98.70;;;;;;5046200;28;20240;-64
2022/01/28 04:19:37;;;;;;;12.63;3.15;;;8.60;98.50;;;;;;5040584;28;20219;-64
2022/01/28 04:22:05;;;;;;;18.60;3.15;;;8.50;98.50;;;;;;5041351;28;20233;-63
2022/01/28 04:24:32;;;;;;;12.70;5.22;;;8.40;98.00;;;;;;5048922;28;20238;-64
2022/01/28 04:27:00;;;;;;;12.93;3.00;;;8.50;98.20;;;;;;5050797;28;20235;-63
2022/01/28 04:29:27;;;;;;;5.68;2.42;;;8.40;98.00;;;;;;5033314;28;20712;-63
2022/01/28 04:31:54;;;;;;;14.32;4.00;;;8.40;98.30;;;;;;5047369;28;20254;-64
2022/01/28 04:34:22;;;;;;;8.98;2.75;;;8.40;98.20;;;;;;5050072;28;20225;-63
2022/01/28 04:36:58;;;;;;;10.90;3.45;;;8.40;98.10;;;;;;5048402;28;20564;-63
2022/01/28 04:39:31;;;;;;;7.75;2.92;;;8.40;97.80;;;;;;5051849;28;20225;-64
2022/01/28 04:42:08;;;;;;;14.85;4.88;;;8.40;97.60;;;;;;5054174;28;20860;-63
2022/01/28 04:44:44;;;;;;;11.68;3.60;;;8.40;97.60;;;;;;5052404;28;20234;-63
2022/01/28 04:47:17;;;;;;;8.95;3.20;;;8.40;97.80;;;;;;5052036;28;20319;-63
2022/01/28 04:49:55;;;;;;;11.88;4.30;;;8.50;97.60;;;;;;5053810;28;20229;-65
2022/01/28 04:55:19;;;;;;;9.43;3.50;;;8.30;97.20;;;;;;5026434;28;21002;-64
2022/01/28 04:58:01;;;;;;;12.85;4.85;;;8.40;97.20;;;;;;5050099;28;20218;-63
2022/01/28 05:00:39;;;;;;;6.75;3.03;;;8.40;97.20;;;;;;5050756;28;20230;-63
2022/01/28 05:09:15;;;;;;;10.23;3.90;;;8.40;97.30;;;;;;5048018;28;20222;-65
2022/01/28 05:26:11;;;;;;;9.50;3.50;;;8.60;97.00;;;;;;5013835;28;20798;-64
2022/01/28 05:28:39;;;;;;;8.52;3.25;;;8.60;96.60;;;;;;5063104;28;20255;-64
2022/01/28 05:31:07;;;;;;;11.05;4.28;;;8.60;96.60;;;;;;5069653;28;20305;-64
2022/01/28 05:33:34;;;;;;;9.73;3.92;;;8.50;96.70;;;;;;5069864;28;20227;-64
2022/01/28 05:36:01;;;;;;;11.88;3.28;;;8.50;96.80;;;;;;5071296;28;20241;-65
2022/01/28 05:38:28;;;;;;;10.55;4.22;;;8.60;96.80;;;;;;5071904;28;20230;-65
2022/01/28 05:40:55;;;;;;;15.35;3.90;;;8.60;96.60;;;;;;5063466;28;21282;-64
2022/01/28 05:43:22;;;;;;;12.10;3.65;;;8.60;96.50;;;;;;5073000;28;20257;-64
2022/01/28 05:45:48;;;;;;;10.30;3.35;;;8.60;96.70;;;;;;5057559;28;20223;-64
2022/01/28 05:48:17;;;;;;;8.40;3.03;;;8.60;96.50;;;;;;5073705;28;20228;-63
2022/01/28 05:50:44;;;;;;;8.27;2.97;;;8.60;96.50;;;;;;5067678;28;20311;-65
2022/01/28 05:53:11;;;;;;;13.25;4.25;;;8.60;96.40;;;;;;5068025;28;20232;-62
2022/01/28 05:55:38;;;;;;;13.77;3.53;;;8.60;96.50;;;;;;5068402;28;20226;-62
2022/01/28 05:58:05;;;;;;;11.38;3.45;;;8.60;96.50;;;;;;5073359;28;20226;-64
2022/01/28 06:00:32;;;;;;;7.20;2.90;;;8.60;96.50;;;;;;5072019;28;20439;-64
2022/01/28 06:02:59;;;;;;;16.60;4.20;;;8.60;96.50;;;;;;5072395;28;20540;-64
2022/01/28 06:05:30;;;;;;;14.68;4.35;;;8.60;96.50;;;;;;5070271;28;20223;-63
2022/01/28 06:07:58;;;;;;;14.25;4.55;;;8.60;96.50;;;;;;5056586;28;20222;-64
2022/01/28 06:10:25;;;;;;;15.07;5.85;;;8.60;96.70;;;;;;5047580;28;20230;-63
2022/01/28 06:12:52;;;;;;;8.30;3.33;;;8.60;96.60;;;;;;5052799;28;20217;-64
2022/01/28 06:15:19;;;;;;;11.85;3.88;;;8.60;96.60;;;;;;5047839;28;20215;-64
2022/01/28 06:17:46;;;;;;;10.70;3.47;;;8.60;96.60;;;;;;5050971;28;20708;-64
2022/01/28 06:20:16;;;;;;;15.48;4.25;;;8.60;96.40;;;;;;5051034;28;20925;-63
2022/01/28 06:22:45;;;;;;;17.10;4.80;;;8.60;96.50;;;;;;5042802;28;20298;-63
2022/01/28 06:25:14;;;;;;;22.80;6.78;;;8.60;96.80;;;;;;5047271;28;20226;-64
2022/01/28 06:27:44;;;;;;;15.18;6.38;;;8.60;96.90;;;;;;5041819;28;20274;-65
2022/01/28 06:30:12;;;;;;;8.25;3.45;;;8.60;96.90;;;;;;5049180;28;20240;-63
2022/01/28 06:32:39;;;;;;;9.70;3.67;;;8.70;96.90;;;;;;5051400;28;20230;-64
2022/01/28 06:35:08;;;;;;;11.60;4.00;;;8.70;96.70;;;;;;5050494;28;20223;-63
2022/01/28 06:37:36;;;;;;;11.48;4.97;;;8.70;96.60;;;;;;5048720;28;20234;-63
2022/01/28 06:40:06;;;;;;;14.23;5.45;;;8.80;96.60;;;;;;5040165;28;20466;-63
2022/01/28 06:42:33;;;;;;;11.00;4.65;;;8.70;96.40;;;;;;5046314;28;20222;-63
2022/01/28 06:45:00;;;;;;;20.52;8.25;;;8.80;96.50;;;;;;5047148;28;20243;-64
2022/01/28 06:47:27;;;;;;;11.50;4.38;;;8.70;96.80;;;;;;5045277;28;20232;-64
2022/01/28 06:49:54;;;;;;;13.73;4.47;;;8.70;96.50;;;;;;5036099;28;20243;-64
2022/01/28 06:52:21;;;;;;;10.18;4.00;;;8.70;96.40;;;;;;5050920;28;20223;-65
2022/01/28 06:54:48;;;;;;;15.80;4.43;;;8.70;96.50;;;;;;5051631;28;20216;-65
2022/01/28 06:57:16;;;;;;;15.10;5.68;;;8.70;96.30;;;;;;5051117;28;20222;-64
2022/01/28 06:59:44;;;;;;;10.02;4.32;;;8.70;96.70;;;;;;5050361;28;20240;-64
2022/01/28 07:02:11;;;;;;;10.90;4.25;;;8.70;96.50;;;;;;5039576;28;20288;-63
2022/01/28 07:04:37;;;;;;;9.65;4.10;;;8.70;96.60;;;;;;5040288;28;20215;-64
2022/01/28 07:07:06;;;;;;;14.55;4.80;;;8.70;96.50;;;;;;5049368;28;20243;-63
2022/01/28 07:09:34;;;;;;;11.15;4.47;;;8.70;96.20;;;;;;5047194;28;20617;-64
2022/01/28 07:12:01;;;;;;;16.35;4.88;;;8.80;96.20;;;;;;5038009;28;20300;-64
2022/01/28 07:14:30;;;;;;;14.68;5.70;;;8.70;96.20;;;;;;5044466;28;20240;-63
2022/01/28 07:16:57;;;;;;;14.80;5.65;;;8.70;96.20;;;;;;5046293;28;20225;-64
2022/01/28 07:19:24;;;;;;;9.60;4.28;;;8.70;96.10;;;;;;5045117;28;20225;-64
2022/01/28 07:21:50;;;;;;;10.70;4.93;;;8.70;96.10;;;;;;5042443;28;20818;-64
2022/01/28 07:24:17;;;;;;;11.50;4.35;;;8.70;95.80;;;;;;5041719;28;20587;-64
2022/01/28 07:26:44;;;;;;;13.40;5.32;;;8.60;95.70;;;;;;5040762;28;20220;-65
2022/01/28 07:29:13;;;;;;;18.35;6.55;;;8.50;95.80;;;;;;5037316;28;20241;-64
2022/01/28 07:31:41;;;;;;;8.98;5.55;;;8.40;95.80;;;;;;5049302;28;20223;-65
2022/01/28 07:34:08;;;;;;;11.73;5.75;;;8.50;96.30;;;;;;5046577;28;20222;-65
2022/01/28 07:36:35;;;;;;;21.30;6.57;;;8.50;96.00;;;;;;5049560;28;20222;-65
2022/01/28 07:39:05;;;;;;;17.77;5.68;;;8.50;95.90;;;;;;5048368;28;20226;-63
2022/01/28 07:41:32;;;;;;;14.00;6.13;;;8.40;95.90;;;;;;5044422;28;20229;-65
2022/01/28 07:43:59;;;;;;;13.02;6.38;;;8.40;95.90;;;;;;5050694;28;20309;-63
2022/01/28 07:46:26;;;;;;;24.35;10.75;;;8.30;96.00;;;;;;5047494;28;20262;-64
2022/01/28 07:48:54;;;;;;;19.92;7.38;;;8.40;96.20;;;;;;5049285;28;20694;-64
2022/01/28 07:51:21;;;;;;;14.93;6.50;;;8.30;96.00;;;;;;5049485;28;20238;-64
2022/01/28 07:53:48;;;;;;;14.30;6.03;;;8.40;96.10;;;;;;5038070;28;20231;-65
2022/01/28 07:56:15;;;;;;;9.65;4.15;;;8.40;96.20;;;;;;5042878;28;20704;-65
2022/01/28 07:58:42;;;;;;;13.70;5.53;;;8.30;96.10;;;;;;5036218;28;20227;-63
2022/01/28 08:01:09;;;;;;;16.95;5.30;;;8.30;96.30;;;;;;5049284;28;20227;-63
2022/01/28 08:03:36;;;;;;;13.23;5.22;;;8.30;96.20;;;;;;5056728;28;20232;-63
2022/01/28 08:06:04;;;;;;;13.30;7.30;;;8.20;96.20;;;;;;5044798;28;20230;-64
2022/01/28 08:08:31;;;;;;;15.93;4.75;;;8.20;96.50;;;;;;5051792;28;20688;-64
2022/01/28 08:10:58;;;;;;;13.13;4.80;;;8.20;96.30;;;;;;5045587;28;20226;-64
2022/01/28 08:13:25;;;;;;;15.48;5.90;;;8.20;96.40;;;;;;5051840;28;20241;-64
2022/01/28 08:15:51;;;;;;;18.45;6.15;;;8.20;96.30;;;;;;5047870;28;20553;-64
2022/01/28 08:18:18;;;;;;;14.38;5.22;;;8.20;96.10;;;;;;5054798;28;20236;-62
2022/01/28 08:20:46;;;;;;;22.90;5.97;;;8.10;96.20;;;;;;5043153;28;20234;-62
2022/01/28 08:23:15;;;;;;;17.27;6.40;;;8.10;96.20;;;;;;5043090;28;20262;-64
2022/01/28 08:25:41;;;;;;;18.23;5.47;;;8.10;96.00;;;;;;5042061;28;20293;-64
2022/01/28 08:28:08;;;;;;;10.43;4.35;;;8.00;96.10;;;;;;5051847;28;20233;-63
2022/01/28 08:30:38;;;;;;;14.20;5.40;;;8.00;96.40;;;;;;5045943;28;20245;-63
2022/01/28 08:33:06;;;;;;;23.50;7.50;;;8.00;96.60;;;;;;5041777;28;20230;-64
2022/01/28 08:35:37;;;;;;;15.38;6.80;;;8.00;96.70;;;;;;5052482;28;20222;-64
2022/01/28 08:38:12;;;;;;;16.05;5.85;;;7.90;96.60;;;;;;5053643;28;20221;-64
2022/01/28 08:40:40;;;;;;;13.35;4.70;;;7.90;96.50;;;;;;5043779;28;20237;-63
2022/01/28 08:43:07;;;;;;;17.88;6.22;;;8.00;96.60;;;;;;5046657;28;20673;-64
2022/01/28 08:45:34;;;;;;;12.73;5.35;;;8.00;96.50;;;;;;5046083;28;20231;-64
2022/01/28 08:48:01;;;;;;;15.43;6.07;;;8.00;96.30;;;;;;5054086;28;20225;-63
2022/01/28 08:50:28;;;;;;;15.93;6.30;;;8.00;96.30;;;;;;5045518;28;20234;-64
2022/01/28 08:52:54;;;;;;;15.55;5.28;;;8.00;96.20;;;;;;5052656;28;20225;-64
2022/01/28 08:55:21;;;;;;;15.73;5.07;;;8.10;96.30;;;;;;5053268;28;20222;-64
2022/01/28 08:57:49;;;;;;;11.10;5.10;;;8.00;96.10;;;;;;5053076;28;20233;-64
2022/01/28 09:00:18;;;;;;;17.08;7.20;;;8.00;96.00;;;;;;5053285;28;20230;-64
2022/01/28 09:02:45;;;;;;;21.88;7.95;;;8.00;96.30;;;;;;5049872;28;20670;-63
2022/01/28 09:05:12;;;;;;;31.60;5.97;;;8.00;96.20;;;;;;5041909;28;20223;-64
2022/01/28 09:07:39;;;;;;;15.93;5.70;;;7.90;96.20;;;;;;5039635;28;20395;-64
2022/01/28 09:10:11;;;;;;;17.00;5.32;;;7.90;96.00;;;;;;5052637;28;20231;-64
2022/01/28 09:12:49;;;;;;;17.58;5.05;;;7.90;96.20;;;;;;5044868;28;20541;-64
2022/01/28 09:15:17;;;;;;;18.08;5.85;;;7.90;96.10;;;;;;5038371;28;20218;-64
2022/01/28 09:17:44;;;;;;;14.45;5.30;;;8.00;96.20;;;;;;5049011;28;20237;-64
2022/01/28 09:20:11;;;;;;;21.02;5.50;;;7.90;96.10;;;;;;5045998;28;20227;-63
2022/01/28 09:22:38;;;;;;;12.85;3.53;;;7.90;96.30;;;;;;5044954;28;20231;-64
2022/01/28 09:25:06;;;;;;;13.95;5.50;;;7.90;96.00;;;;;;5050763;28;20572;-65
2022/01/28 09:27:33;;;;;;;9.65;4.70;;;8.00;96.10;;;;;;5051498;28;20232;-65
2022/01/28 09:29:59;;;;;;;12.70;4.93;;;8.10;96.20;;;;;;5052041;28;20230;-65
2022/01/28 09:32:27;;;;;;;23.00;6.10;;;8.10;95.90;;;;;;5049498;28;20720;-64
2022/01/28 09:34:54;;;;;;;9.32;4.20;;;8.10;95.80;;;;;;5045961;28;20235;-64
2022/01/28 09:37:21;;;;;;;18.63;4.47;;;8.20;95.90;;;;;;5045887;28;20241;-63
2022/01/28 09:39:49;;;;;;;12.85;6.57;;;8.20;95.60;;;;;;5045097;28;21092;-64
2022/01/28 09:42:19;;;;;;;21.98;6.57;;;8.30;95.80;;;;;;5052653;28;20226;-63
2022/01/28 09:44:46;;;;;;;13.35;5.55;;;8.30;95.70;;;;;;5043463;28;20249;-64
2022/01/28 09:47:14;;;;;;;13.20;5.57;;;8.30;95.50;;;;;;5052308;28;20590;-63
2022/01/28 09:49:43;;;;;;;12.82;5.35;;;8.30;95.40;;;;;;5049213;28;20224;-64
2022/01/28 09:52:13;;;;;;;10.63;4.78;;;8.30;95.50;;;;;;5038105;28;20230;-65
2022/01/28 09:54:43;;;;;;;18.23;6.13;;;8.30;95.40;;;;;;5048588;28;20231;-64
2022/01/28 09:57:10;;;;;;;12.85;4.65;;;8.40;95.50;;;;;;5052686;28;20229;-63
2022/01/28 09:59:37;;;;;;;10.80;4.60;;;8.40;95.50;;;;;;5046333;28;20661;-64
2022/01/28 10:02:05;;;;;;;21.67;10.27;;;8.50;95.60;;;;;;5051271;28;20228;-64
2022/01/28 10:04:31;;;;;;;11.00;5.00;;;8.60;95.60;;;;;;5051801;28;20226;-65
2022/01/28 10:07:09;;;;;;;14.02;5.40;;;8.70;95.40;;;;;;5043427;28;20226;-64
2022/01/28 10:09:35;;;;;;;13.80;4.25;;;8.80;95.30;;;;;;5052304;28;20577;-64
2022/01/28 10:12:16;;;;;;;17.10;6.55;;;8.80;94.90;;;;;;5047402;28;20227;-63
2022/01/28 10:15:00;;;;;;;15.13;6.18;;;8.90;95.00;;;;;;5045462;28;20255;-64
2022/01/28 10:17:27;;;;;;;12.82;4.25;;;9.00;95.10;;;;;;5046157;28;20229;-64
2022/01/28 10:20:07;;;;;;;17.55;5.18;;;9.00;94.70;;;;;;5047451;28;20222;-63
2022/01/28 10:22:35;;;;;;;19.98;6.18;;;9.10;94.50;;;;;;5040191;28;20218;-63
2022/01/28 10:25:04;;;;;;;11.77;4.70;;;9.10;94.50;;;;;;5047124;28;20251;-63
2022/01/28 10:27:30;;;;;;;17.83;5.10;;;9.10;94.20;;;;;;5047114;28;20227;-63
2022/01/28 10:30:06;;;;;;;14.07;4.40;;;9.00;94.10;;;;;;5043537;28;20221;-63
2022/01/28 10:32:33;;;;;;;23.95;5.60;;;9.00;94.10;;;;;;5036743;28;20261;-64
2022/01/28 10:35:00;;;;;;;14.43;3.97;;;8.90;93.90;;;;;;5052557;28;20566;-64
2022/01/28 10:37:30;;;;;;;13.85;4.70;;;8.90;94.10;;;;;;5043383;28;20250;-64
2022/01/28 10:40:00;;;;;;;12.93;5.78;;;8.90;94.10;;;;;;5041077;28;20239;-64
2022/01/28 10:42:35;;;;;;;12.07;5.00;;;8.80;94.10;;;;;;5045364;28;20250;-63
2022/01/28 10:45:10;;;;;;;15.18;3.75;;;8.90;94.30;;;;;;5045123;28;20219;-63
2022/01/28 10:47:38;;;;;;;11.18;4.03;;;8.80;94.10;;;;;;5050284;28;20221;-63
2022/01/28 10:50:22;;;;;;;14.10;7.50;;;8.80;94.40;;;;;;5051579;28;20237;-64
2022/01/28 10:53:02;;;;;;;15.25;7.80;;;8.80;94.40;;;;;;5046328;28;20375;-63
2022/01/28 10:55:31;;;;;;;12.18;6.13;;;8.90;94.20;;;;;;5048679;28;20226;-63
2022/01/28 10:58:00;;;;;;;13.52;5.90;;;8.90;94.20;;;;;;5066038;28;20757;-64
2022/01/28 11:00:30;;;;;;;12.85;4.55;;;8.90;94.30;;;;;;5051477;28;20235;-62
2022/01/28 11:02:59;;;;;;;13.88;4.18;;;8.80;94.30;;;;;;5046676;28;20584;-66
2022/01/28 11:05:29;;;;;;;11.15;4.78;;;8.80;94.00;;;;;;5050144;28;20227;-65
2022/01/28 11:07:55;;;;;;;13.10;4.40;;;8.80;94.30;;;;;;5048742;28;20248;-63
2022/01/28 11:10:22;;;;;;;11.27;4.57;;;8.80;94.20;;;;;;5051927;28;20239;-64
2022/01/28 11:12:52;;;;;;;13.60;5.10;;;8.80;94.40;;;;;;5058608;28;20238;-64
2022/01/28 11:15:22;;;;;;;12.95;5.13;;;8.80;94.30;;;;;;5042749;28;20249;-65
2022/01/28 11:17:49;;;;;;;14.85;4.72;;;8.90;94.40;;;;;;5051999;28;20286;-65
2022/01/28 11:20:21;;;;;;;10.60;5.25;;;8.90;94.20;;;;;;5052222;28;20305;-63
2022/01/28 11:22:59;;;;;;;10.35;5.20;;;8.90;94.20;;;;;;5051215;28;20222;-63
2022/01/28 11:25:35;;;;;;;12.13;4.40;;;8.90;94.30;;;;;;5047652;28;20232;-63
2022/01/28 11:28:07;;;;;;;11.75;4.03;;;8.90;94.30;;;;;;5063451;28;21019;-63
2022/01/28 11:30:35;;;;;;;8.98;3.65;;;8.90;94.40;;;;;;5072632;28;20234;-63
2022/01/28 11:33:06;;;;;;;18.25;4.38;;;8.90;94.40;;;;;;5072005;28;20221;-63
2022/01/28 11:35:38;;;;;;;15.00;6.07;;;9.00;94.40;;;;;;5072519;28;20231;-63
2022/01/28 11:38:37;;;;;;;14.57;4.72;;;9.00;94.30;;;;;;5072210;28;20679;-63
2022/01/28 11:41:09;;;;;;;11.18;4.00;;;9.10;94.30;;;;;;5072043;28;20238;-63
2022/01/28 11:43:46;;;;;;;9.07;3.40;;;9.10;94.30;;;;;;5072651;28;20236;-63
2022/01/28 11:46:22;;;;;;;12.50;4.00;;;9.20;94.20;;;;;;5072428;28;20284;-63
2022/01/28 11:49:24;;;;;;;12.57;4.00;;;9.20;94.10;;;;;;5071593;28;20610;-63
2022/01/28 11:51:53;;;;;;;7.93;4.43;;;9.20;94.40;;;;;;5071992;28;20251;-63
2022/01/28 11:54:23;;;;;;;9.32;4.25;;;9.30;94.30;;;;;;5072845;28;20593;-63
2022/01/28 11:57:22;;;;;;;8.98;3.67;;;9.30;94.40;;;;;;5072113;28;20234;-63
2022/01/28 11:59:51;;;;;;;9.65;4.28;;;9.40;94.20;;;;;;5010279;28;20595;-63
2022/01/28 12:02:21;;;;;;;7.70;3.08;;;9.40;94.20;;;;;;5058942;28;20596;-63
2022/01/28 12:04:48;;;;;;;7.05;3.63;;;9.40;94.20;;;;;;5072434;28;20235;-63
2022/01/28 12:07:22;;;;;;;7.22;3.25;;;9.50;94.10;;;;;;5062553;28;20215;-63
2022/01/28 12:09:51;;;;;;;8.45;3.40;;;9.50;94.20;;;;;;5058225;28;20217;-63
2022/01/28 12:12:57;;;;;;;6.43;3.10;;;9.50;94.10;;;;;;5071876;28;21313;-63
2022/01/28 12:15:27;;;;;;;8.90;3.70;;;9.60;94.00;;;;;;5054918;28;20225;-64
2022/01/28 12:18:07;;;;;;;8.82;3.50;;;9.50;94.00;;;;;;5052170;28;20227;-64
2022/01/28 12:20:45;;;;;;;11.77;3.67;;;9.60;94.20;;;;;;5051594;28;20221;-64
2022/01/28 12:23:36;;;;;;;14.05;4.38;;;9.60;94.00;;;;;;5062690;28;20289;-64
2022/01/28 12:26:03;;;;;;;7.03;3.55;;;9.60;93.90;;;;;;5072247;28;20224;-64
2022/01/28 12:28:50;;;;;;;8.98;3.75;;;9.70;93.90;;;;;;5071659;28;20564;-64
2022/01/28 12:31:31;;;;;;;8.00;2.75;;;9.70;93.60;;;;;;5071708;28;20231;-64
2022/01/28 12:34:00;;;;;;;14.93;4.45;;;9.70;93.50;;;;;;5072115;28;20748;-64
2022/01/28 12:36:30;;;;;;;8.48;3.67;;;9.70;93.70;;;;;;5071630;28;20577;-64
2022/01/28 12:41:55;;;;;;;9.75;4.28;;;9.70;93.70;;;;;;5050151;28;20562;-64
2022/01/28 12:44:22;;;;;;;10.15;3.45;;;9.70;93.70;;;;;;5051790;28;20235;-64
2022/01/28 12:46:58;;;;;;;9.98;4.15;;;9.70;93.60;;;;;;5051927;28;20223;-64
2022/01/28 12:49:27;;;;;;;11.50;3.75;;;9.70;93.70;;;;;;5051717;28;20914;-65
2022/01/28 12:51:58;;;;;;;7.57;3.58;;;9.80;93.50;;;;;;5051698;28;20233;-64
2022/01/28 12:54:33;;;;;;;12.02;4.97;;;9.80;93.30;;;;;;5051566;28;20231;-65
2022/01/28 12:57:00;;;;;;;19.88;5.55;;;9.80;93.50;;;;;;5051607;28;20225;-64
2022/01/28 12:59:27;;;;;;;6.97;3.20;;;9.80;93.50;;;;;;5052165;28;20239;-64
2022/01/28 13:01:54;;;;;;;8.88;5.20;;;9.80;93.50;;;;;;5054916;28;20225;-64
2022/01/28 13:04:25;;;;;;;9.32;4.13;;;9.80;93.50;;;;;;5053905;28;20227;-64
2022/01/28 13:08:24;;;;;;;10.68;3.92;;;9.60;93.40;;;;;;5054170;28;20299;-65
2022/01/28 13:09:49;;;;;;;13.65;4.55;;;9.60;93.20;;;;;;5062768;28;20690;-63
2022/01/28 13:12:22;;;;;;;17.45;5.28;;;9.50;93.30;;;;;;5069842;28;20613;-65
2022/01/28 13:14:49;;;;;;;11.52;5.25;;;9.50;93.40;;;;;;5054721;28;20231;-63
2022/01/28 13:17:20;;;;;;;12.75;4.55;;;9.50;93.50;;;;;;5066757;28;20231;-63
2022/01/28 13:19:56;;;;;;;6.88;3.20;;;9.40;93.70;;;;;;5074628;28;20775;-64
2022/01/28 13:22:24;;;;;;;8.43;3.10;;;9.50;93.70;;;;;;5075063;28;20832;-64
2022/01/28 13:24:52;;;;;;;8.68;4.15;;;9.40;93.70;;;;;;5070750;28;20215;-64
2022/01/28 13:27:20;;;;;;;14.32;8.43;;;9.40;93.70;;;;;;5054863;28;20220;-64
2022/01/28 13:29:51;;;;;;;13.25;5.68;;;9.40;93.80;;;;;;5054559;28;20685;-64
2022/01/28 13:32:23;;;;;;;5.22;2.90;;;9.40;93.80;;;;;;5054968;28;20604;-64
2022/01/28 13:34:52;;;;;;;7.13;3.05;;;9.40;93.90;;;;;;5054525;28;20227;-64
2022/01/28 13:37:39;;;;;;;7.55;3.40;;;9.40;93.80;;;;;;5054814;28;20231;-64
2022/01/28 13:40:09;;;;;;;10.45;3.92;;;9.50;94.00;;;;;;5054213;28;20724;-64
2022/01/28 13:42:37;;;;;;;7.88;3.55;;;9.50;94.00;;;;;;5061965;28;20232;-63
2022/01/28 13:45:07;;;;;;;6.97;2.97;;;9.50;93.80;;;;;;5052356;28;20236;-63
2022/01/28 13:47:58;;;;;;;5.05;2.80;;;9.50;93.70;;;;;;5053054;28;20224;-64
2022/01/28 13:50:32;;;;;;;8.73;3.97;;;9.50;93.70;;;;;;5032450;28;20632;-64
2022/01/28 13:53:19;;;;;;;8.57;3.22;;;9.50;93.90;;;;;;5032542;28;21149;-63
2022/01/28 13:55:49;;;;;;;8.23;3.60;;;9.60;94.10;;;;;;5032568;28;20228;-63
2022/01/28 13:58:16;;;;;;;8.57;3.10;;;9.50;93.80;;;;;;5032614;28;20320;-63
2022/01/28 14:00:45;;;;;;;7.97;3.42;;;9.50;93.80;;;;;;5033793;28;20233;-63
2022/01/28 14:03:16;;;;;;;5.10;3.13;;;9.50;93.60;;;;;;5034515;28;20236;-64
2022/01/28 14:05:53;;;;;;;9.32;3.33;;;9.50;93.50;;;;;;5033826;28;20232;-65
2022/01/28 14:08:50;;;;;;;5.32;3.65;;;9.40;93.30;;;;;;5034131;28;20227;-63
2022/01/28 14:11:30;;;;;;;13.77;5.15;;;9.40;93.30;;;;;;5024361;28;20232;-64