Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:30;;;;;;;;;;;;;;;9.42;100.00;93977.66;5037937;28;19924;-67
2022/09/28 00:02:57;;;;;;;;;;;;;;;9.45;100.00;93977.94;5040948;28;21244;-67
2022/09/28 00:05:25;;;;;;;;;;;;;;;9.29;100.00;93973.63;5041772;28;19925;-67
2022/09/28 00:07:53;;;;;;;;;;;;;;;9.09;100.00;93971.56;5023766;28;19924;-68
2022/09/28 00:10:22;;;;;;;;;;;;;;;9.03;100.00;93975.94;5025928;28;20004;-67
2022/09/28 00:12:49;;;;;;;;;;;;;;;9.02;100.00;93976.16;5045651;28;19924;-67
2022/09/28 00:15:16;;;;;;;;;;;;;;;9.05;100.00;93978.28;5043055;28;19948;-67
2022/09/28 00:17:43;;;;;;;;;;;;;;;8.97;100.00;93967.31;5040887;28;20401;-67
2022/09/28 00:20:11;;;;;;;;;;;;;;;8.89;100.00;93954.72;5041765;28;19977;-67
2022/09/28 00:22:37;;;;;;;;;;;;;;;8.76;100.00;93955.09;5042659;28;19960;-67
2022/09/28 00:25:05;;;;;;;;;;;;;;;8.74;100.00;93962.34;5042087;28;19931;-66
2022/09/28 00:27:32;;;;;;;;;;;;;;;8.67;100.00;93962.50;5021183;28;20397;-66
2022/09/28 00:29:58;;;;;;;;;;;;;;;8.65;100.00;93963.78;5039667;28;20360;-66
2022/09/28 00:32:26;;;;;;;;;;;;;;;8.64;100.00;93962.19;5022698;28;20023;-66
2022/09/28 00:34:53;;;;;;;;;;;;;;;8.59;100.00;93958.50;5040543;28;19929;-66
2022/09/28 00:37:20;;;;;;;;;;;;;;;8.48;100.00;93954.22;5024563;28;20371;-66
2022/09/28 00:39:47;;;;;;;;;;;;;;;8.46;100.00;93961.44;5043123;28;19979;-66
2022/09/28 00:42:14;;;;;;;;;;;;;;;8.35;100.00;93954.50;5039684;28;20461;-66
2022/09/28 00:44:42;;;;;;;;;;;;;;;8.43;100.00;93951.56;5039953;28;19959;-66
2022/09/28 00:47:09;;;;;;;;;;;;;;;8.44;100.00;93953.09;5022295;28;20020;-66
2022/09/28 00:49:36;;;;;;;;;;;;;;;8.38;100.00;93946.25;5041841;28;19936;-66
2022/09/28 00:52:05;;;;;;;;;;;;;;;8.30;100.00;93944.84;5040685;28;19928;-66
2022/09/28 00:54:32;;;;;;;;;;;;;;;8.22;100.00;93946.03;5042668;28;20444;-66
2022/09/28 00:57:00;;;;;;;;;;;;;;;8.22;100.00;93951.22;5043804;28;19929;-66
2022/09/28 00:59:26;;;;;;;;;;;;;;;8.31;100.00;93951.59;5023868;28;19920;-66
2022/09/28 01:01:53;;;;;;;;;;;;;;;8.40;100.00;93949.38;5035714;28;19931;-66
2022/09/28 01:04:21;;;;;;;;;;;;;;;8.39;100.00;93955.59;5025737;28;20661;-66
2022/09/28 01:06:51;;;;;;;;;;;;;;;8.43;100.00;93956.75;5022676;28;19927;-66
2022/09/28 01:09:18;;;;;;;;;;;;;;;8.44;100.00;93958.28;5040375;28;20051;-67
2022/09/28 01:11:45;;;;;;;;;;;;;;;8.47;100.00;93962.25;5023374;28;19928;-67
2022/09/28 01:14:14;;;;;;;;;;;;;;;8.43;100.00;93956.75;5042734;28;19929;-67
2022/09/28 01:16:59;;;;;;;;;;;;;;;8.44;100.00;93947.91;5023127;28;19921;-67
2022/09/28 01:19:35;;;;;;;;;;;;;;;8.48;100.00;93949.03;5021095;28;20011;-67
2022/09/28 01:22:19;;;;;;;;;;;;;;;8.50;100.00;93946.97;5022948;28;19924;-67
2022/09/28 01:24:47;;;;;;;;;;;;;;;8.55;100.00;93954.84;5022805;28;19978;-67
2022/09/28 01:27:38;;;;;;;;;;;;;;;8.57;100.00;93955.38;5023863;28;19931;-67
2022/09/28 01:30:10;;;;;;;;;;;;;;;8.59;100.00;93961.09;5021443;28;19931;-67
2022/09/28 01:32:40;;;;;;;;;;;;;;;8.65;100.00;93964.56;5023617;28;19929;-67
2022/09/28 01:35:16;;;;;;;;;;;;;;;8.59;100.00;93960.34;5021226;28;20031;-67
2022/09/28 01:37:50;;;;;;;;;;;;;;;8.49;100.00;93966.16;5021180;28;19931;-68
2022/09/28 01:40:19;;;;;;;;;;;;;;;8.36;100.00;93969.84;5024293;28;19921;-67
2022/09/28 01:42:49;;;;;;;;;;;;;;;8.33;100.00;93961.75;5022099;28;20107;-67
2022/09/28 01:45:19;;;;;;;;;;;;;;;8.39;100.00;93977.16;5038585;28;19950;-67
2022/09/28 01:47:48;;;;;;;;;;;;;;;8.37;100.00;93968.81;5021614;28;19970;-67
2022/09/28 01:50:18;;;;;;;;;;;;;;;8.33;100.00;93972.13;5007027;28;19960;-67
2022/09/28 01:52:47;;;;;;;;;;;;;;;8.29;100.00;93976.22;5043139;28;19932;-68
2022/09/28 01:55:22;;;;;;;;;;;;;;;8.31;100.00;93979.38;5021971;28;20444;-68
2022/09/28 01:58:12;;;;;;;;;;;;;;;8.36;100.00;93979.44;5022852;28;19924;-68
2022/09/28 02:00:42;;;;;;;;;;;;;;;8.16;100.00;93982.53;5036985;28;19925;-67
2022/09/28 02:03:12;;;;;;;;;;;;;;;8.12;100.00;93977.03;5023229;28;19925;-68
2022/09/28 02:05:52;;;;;;;;;;;;;;;8.18;100.00;93981.25;5025595;28;19956;-68
2022/09/28 02:08:38;;;;;;;;;;;;;;;8.22;100.00;93992.72;5035399;28;20420;-69
2022/09/28 02:11:08;;;;;;;;;;;;;;;8.16;100.00;93987.72;5023890;28;20016;-69
2022/09/28 02:13:41;;;;;;;;;;;;;;;8.07;100.00;93989.09;5021379;28;19928;-68
2022/09/28 02:16:15;;;;;;;;;;;;;;;8.08;100.00;93994.06;5021781;28;20078;-68
2022/09/28 02:18:41;;;;;;;;;;;;;;;8.12;100.00;93997.75;5022059;28;20007;-68
2022/09/28 02:21:15;;;;;;;;;;;;;;;8.03;100.00;93993.97;5021231;28;19975;-68
2022/09/28 02:23:48;;;;;;;;;;;;;;;7.96;100.00;93995.91;5023261;28;20000;-68
2022/09/28 02:26:19;;;;;;;;;;;;;;;7.98;100.00;93986.91;5037967;28;19925;-68
2022/09/28 02:28:47;;;;;;;;;;;;;;;7.97;100.00;93992.31;5021452;28;19927;-68
2022/09/28 02:31:14;;;;;;;;;;;;;;;7.98;100.00;93981.72;5016052;28;19925;-68
2022/09/28 02:33:42;;;;;;;;;;;;;;;8.07;100.00;93987.31;5018715;28;20581;-68
2022/09/28 02:36:10;;;;;;;;;;;;;;;7.98;100.00;93988.72;5023743;28;20374;-68
2022/09/28 02:38:37;;;;;;;;;;;;;;;8.04;100.00;93980.00;5022620;28;19927;-68
2022/09/28 02:41:10;;;;;;;;;;;;;;;7.91;100.00;93990.69;5020843;28;20542;-67
2022/09/28 02:43:40;;;;;;;;;;;;;;;7.82;100.00;93993.63;5019539;28;19938;-68
2022/09/28 02:46:14;;;;;;;;;;;;;;;7.89;100.00;93992.72;5019298;28;19928;-68
2022/09/28 02:48:59;;;;;;;;;;;;;;;7.78;100.00;93991.75;5013797;28;20382;-67
2022/09/28 02:52:01;;;;;;;;;;;;;;;7.73;100.00;93997.63;5031632;28;21376;-67
2022/09/28 02:54:28;;;;;;;;;;;;;;;7.68;100.00;94013.09;5018460;28;19920;-67
2022/09/28 02:56:55;;;;;;;;;;;;;;;7.66;100.00;94004.78;5021739;28;19925;-68
2022/09/28 02:59:21;;;;;;;;;;;;;;;7.64;100.00;94001.63;5041650;28;19920;-68
2022/09/28 03:02:11;;;;;;;;;;;;;;;7.77;100.00;93995.38;5024897;28;19929;-67
2022/09/28 03:04:38;;;;;;;;;;;;;;;8.29;100.00;93996.97;5037464;28;19924;-67
2022/09/28 03:07:25;;;;;;;;;;;;;;;8.67;100.00;93990.28;5025295;28;19920;-68
2022/09/28 03:09:59;;;;;;;;;;;;;;;9.02;100.00;93995.16;5035051;28;19921;-68
2022/09/28 03:12:28;;;;;;;;;;;;;;;8.96;100.00;93991.69;5021264;28;19924;-68
2022/09/28 03:15:06;;;;;;;;;;;;;;;8.72;100.00;94000.75;5020176;28;20324;-68
2022/09/28 03:17:32;;;;;;;;;;;;;;;8.52;100.00;93996.06;5017816;28;20869;-68
2022/09/28 03:19:59;;;;;;;;;;;;;;;8.43;100.00;94006.03;5016144;28;20224;-69
2022/09/28 03:22:26;;;;;;;;;;;;;;;8.43;100.00;94011.22;5041701;28;19932;-68
2022/09/28 03:24:52;;;;;;;;;;;;;;;8.43;100.00;94019.00;5020180;28;19987;-68
2022/09/28 03:27:19;;;;;;;;;;;;;;;8.43;100.00;94019.00;5018862;28;20349;-68
2022/09/28 03:29:46;;;;;;;;;;;;;;;8.34;100.00;94025.59;5015616;28;19982;-69
2022/09/28 03:32:12;;;;;;;;;;;;;;;8.20;100.00;94020.72;5037774;28;19925;-69
2022/09/28 03:34:39;;;;;;;;;;;;;;;8.17;100.00;94021.16;5016794;28;19925;-68
2022/09/28 03:37:06;;;;;;;;;;;;;;;8.17;100.00;94021.16;5019195;28;19925;-69
2022/09/28 03:39:33;;;;;;;;;;;;;;;8.67;100.00;94024.03;5021862;28;20249;-68
2022/09/28 03:42:00;;;;;;;;;;;;;;;8.92;100.00;94021.00;5024695;28;19924;-68
2022/09/28 03:44:29;;;;;;;;;;;;;;;8.89;100.00;94019.63;5021483;28;20130;-69
2022/09/28 03:46:56;;;;;;;;;;;;;;;9.27;100.00;94020.63;5028280;28;19925;-67
2022/09/28 03:49:22;;;;;;;;;;;;;;;9.43;100.00;94010.41;5057972;28;19924;-68
2022/09/28 03:51:49;;;;;;;;;;;;;;;9.55;100.00;94021.47;5034653;28;20268;-68
2022/09/28 03:54:16;;;;;;;;;;;;;;;9.59;100.00;94025.16;5061419;28;19947;-68
2022/09/28 03:56:42;;;;;;;;;;;;;;;9.58;100.00;94034.00;5037342;28;19924;-70
2022/09/28 03:59:09;;;;;;;;;;;;;;;9.35;100.00;94041.00;5019836;28;20011;-70
2022/09/28 04:01:36;;;;;;;;;;;;;;;9.46;100.00;94035.94;5022198;28;19927;-71
2022/09/28 04:04:03;;;;;;;;;;;;;;;9.25;100.00;94027.88;5023149;28;19924;-71
2022/09/28 04:06:30;;;;;;;;;;;;;;;8.93;100.00;94033.75;5019658;28;19933;-71
2022/09/28 04:08:57;;;;;;;;;;;;;;;8.78;100.00;94020.53;5019205;28;20015;-71
2022/09/28 04:11:24;;;;;;;;;;;;;;;8.72;100.00;94022.28;5023729;28;20003;-72
2022/09/28 04:13:51;;;;;;;;;;;;;;;8.77;100.00;94031.97;5020617;28;19925;-71
2022/09/28 04:16:18;;;;;;;;;;;;;;;8.65;100.00;94023.47;5021950;28;19928;-71
2022/09/28 04:19:03;;;;;;;;;;;;;;;8.55;100.00;94027.50;5023370;28;19925;-71
2022/09/28 04:21:44;;;;;;;;;;;;;;;8.53;100.00;94026.94;5019737;28;20082;-71
2022/09/28 04:24:13;;;;;;;;;;;;;;;8.52;100.00;94016.81;5022064;28;20552;-71
2022/09/28 04:26:40;;;;;;;;;;;;;;;8.44;100.00;94019.78;5023875;28;19982;-71
2022/09/28 04:29:15;;;;;;;;;;;;;;;8.37;100.00;94014.72;5023774;28;20294;-70
2022/09/28 04:31:53;;;;;;;;;;;;;;;8.24;100.00;94024.38;5016744;28;19925;-71
2022/09/28 04:34:37;;;;;;;;;;;;;;;8.19;100.00;94024.34;5020307;28;19924;-71
2022/09/28 04:37:09;;;;;;;;;;;;;;;8.16;100.00;94019.59;5024237;28;19939;-71
2022/09/28 04:39:38;;;;;;;;;;;;;;;8.15;100.00;94018.03;5026081;28;19931;-72
2022/09/28 04:42:08;;;;;;;;;;;;;;;8.19;100.00;94013.97;5019727;28;20436;-71
2022/09/28 04:44:36;;;;;;;;;;;;;;;8.26;100.00;94023.38;5020943;28;20405;-71
2022/09/28 04:47:07;;;;;;;;;;;;;;;8.38;100.00;94021.50;5020261;28;19968;-71
2022/09/28 04:49:52;;;;;;;;;;;;;;;8.46;100.00;94022.94;5020572;28;20348;-71
2022/09/28 04:52:26;;;;;;;;;;;;;;;8.47;100.00;94025.28;5044590;28;20478;-71
2022/09/28 04:54:54;;;;;;;;;;;;;;;8.49;100.00;94032.84;5050335;28;19925;-72
2022/09/28 04:57:24;;;;;;;;;;;;;;;8.60;100.00;94030.16;5020388;28;19968;-71
2022/09/28 04:59:54;;;;;;;;;;;;;;;8.76;100.00;94032.97;5042261;28;19931;-70
2022/09/28 05:02:37;;;;;;;;;;;;;;;8.91;100.00;94029.78;5026754;28;19978;-71
2022/09/28 05:05:25;;;;;;;;;;;;;;;8.95;100.00;94026.50;5041240;28;20126;-69
2022/09/28 05:08:25;;;;;;;;;;;;;;;9.06;100.00;94026.63;5025643;28;19925;-69
2022/09/28 05:10:58;;;;;;;;;;;;;;;9.26;100.00;94032.06;5013089;28;19921;-69
2022/09/28 05:13:26;;;;;;;;;;;;;;;9.43;100.00;94032.00;5021858;28;19924;-70
2022/09/28 05:15:54;;;;;;;;;;;;;;;9.54;100.00;94040.69;5020856;28;19925;-70
2022/09/28 05:18:26;;;;;;;;;;;;;;;9.66;100.00;94036.16;5011503;28;20032;-70
2022/09/28 05:21:00;;;;;;;;;;;;;;;9.71;100.00;94028.41;4998291;28;19925;-70
2022/09/28 05:23:27;;;;;;;;;;;;;;;9.76;100.00;94030.28;4997691;28;19933;-70
2022/09/28 05:25:55;;;;;;;;;;;;;;;9.82;100.00;94028.50;4984584;28;20056;-70
2022/09/28 05:28:26;;;;;;;;;;;;;;;9.87;100.00;94034.53;4997906;28;19929;-70
2022/09/28 05:31:11;;;;;;;;;;;;;;;9.93;100.00;94036.16;4997974;28;20071;-70
2022/09/28 05:33:58;;;;;;;;;;;;;;;10.04;100.00;94041.47;4998913;28;19925;-69
2022/09/28 05:36:26;;;;;;;;;;;;;;;10.17;100.00;94045.47;4997706;28;19929;-69
2022/09/28 05:38:52;;;;;;;;;;;;;;;10.25;100.00;94052.84;5000864;28;20434;-69
2022/09/28 05:41:19;;;;;;;;;;;;;;;10.27;100.00;94050.78;4998707;28;19928;-70
2022/09/28 05:43:46;;;;;;;;;;;;;;;10.22;100.00;94043.69;4996367;28;19939;-70
2022/09/28 05:46:13;;;;;;;;;;;;;;;10.28;100.00;94052.34;4997718;28;20020;-71
2022/09/28 05:48:40;;;;;;;;;;;;;;;10.31;100.00;94057.06;4997805;28;20487;-70
2022/09/28 05:51:08;;;;;;;;;;;;;;;10.48;100.00;94062.94;5001436;28;19975;-71
2022/09/28 05:53:35;;;;;;;;;;;;;;;10.55;100.00;94052.31;5001437;28;19925;-71
2022/09/28 05:56:03;;;;;;;;;;;;;;;10.66;100.00;94053.16;5000159;28;19955;-72
2022/09/28 05:58:31;;;;;;;;;;;;;;;10.70;100.00;94056.88;4997061;28;20373;-71
2022/09/28 06:00:58;;;;;;;;;;;;;;;10.81;100.00;94049.91;4998747;28;20153;-71
2022/09/28 06:03:25;;;;;;;;;;;;;;;10.96;100.00;94046.59;5001711;28;19938;-71
2022/09/28 06:05:52;;;;;;;;;;;;;;;11.10;100.00;94052.94;4999373;28;19968;-71
2022/09/28 06:08:20;;;;;;;;;;;;;;;11.20;100.00;94052.19;4988742;28;20212;-71
2022/09/28 06:10:57;;;;;;;;;;;;;;;11.39;100.00;94060.38;5002212;28;20004;-71
2022/09/28 06:13:24;;;;;;;;;;;;;;;11.60;100.00;94067.22;4998920;28;19926;-71
2022/09/28 06:15:51;;;;;;;;;;;;;;;11.87;100.00;94066.28;5000325;28;19933;-71
2022/09/28 06:18:17;;;;;;;;;;;;;;;12.09;100.00;94062.69;5015063;28;19956;-71
2022/09/28 06:21:04;;;;;;;;;;;;;;;12.23;100.00;94064.53;5043464;28;19943;-70
2022/09/28 06:23:39;;;;;;;;;;;;;;;12.39;100.00;94073.19;5020296;28;19931;-70
2022/09/28 06:26:09;;;;;;;;;;;;;;;12.56;100.00;94087.81;5028074;28;19924;-71
2022/09/28 06:28:36;;;;;;;;;;;;;;;12.68;100.00;94085.72;5018971;28;19927;-70
2022/09/28 06:31:04;;;;;;;;;;;;;;;12.96;100.00;94091.44;5036650;28;20008;-70
2022/09/28 06:33:40;;;;;;;;;;;;;;;13.24;100.00;94084.09;5024651;28;19959;-69
2022/09/28 06:36:08;;;;;;;;;;;;;;;13.45;100.00;94080.41;5024872;28;20024;-71
2022/09/28 06:38:36;;;;;;;;;;;;;;;13.46;100.00;94071.50;5023882;28;19925;-70
2022/09/28 06:41:04;;;;;;;;;;;;;;;13.49;100.00;94072.81;5026272;28;19928;-71
2022/09/28 06:43:32;;;;;;;;;;;;;;;13.77;100.00;94079.22;5019017;28;20448;-71
2022/09/28 06:46:12;;;;;;;;;;;;;;;14.04;100.00;94084.06;5047091;28;19999;-71
2022/09/28 06:48:48;;;;;;;;;;;;;;;14.42;100.00;94073.09;5067584;28;19951;-73
2022/09/28 06:51:38;;;;;;;;;;;;;;;14.59;100.00;94078.78;5067784;28;19925;-71
2022/09/28 06:54:27;;;;;;;;;;;;;;;14.85;100.00;94065.44;5034798;28;19925;-71
2022/09/28 06:57:01;;;;;;;;;;;;;;;15.09;100.00;94066.28;5017420;28;20386;-71
2022/09/28 06:59:28;;;;;;;;;;;;;;;15.46;100.00;94070.06;5010497;28;19924;-70
2022/09/28 07:01:57;;;;;;;;;;;;;;;15.46;100.00;94070.06;5017347;28;19924;-71
2022/09/28 07:04:42;;;;;;;;;;;;;;;15.39;100.00;94069.63;5037599;28;20252;-71
2022/09/28 07:07:28;;;;;;;;;;;;;;;15.30;100.00;94071.31;5039145;28;19947;-71
2022/09/28 07:10:30;;;;;;;;;;;;;;;15.56;100.00;94068.41;4982149;28;20500;-72
2022/09/28 07:13:03;;;;;;;;;;;;;;;15.80;100.00;94078.91;5009208;28;19976;-71
2022/09/28 07:15:40;;;;;;;;;;;;;;;16.06;100.00;94079.34;5012744;28;19925;-71
2022/09/28 07:18:10;;;;;;;;;;;;;;;16.35;100.00;94078.44;5021110;28;19925;-71
2022/09/28 07:20:40;;;;;;;;;;;;;;;16.66;100.00;94057.75;5020264;28;19968;-71
2022/09/28 07:23:20;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;94083.41;5016337;28;20409;-71
2022/09/28 07:26:05;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;94085.38;5035821;28;20075;-71
2022/09/28 07:29:04;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;94084.19;5029598;28;20076;-72
2022/09/28 07:31:57;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;94099.09;5013176;28;20230;-72
2022/09/28 07:35:06;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;94111.94;4998231;28;20111;-72
2022/09/28 07:37:44;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;94104.63;4989487;28;20519;-72
2022/09/28 07:43:03;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;94086.56;5018833;28;20053;-71
2022/09/28 07:45:34;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;94114.44;5018985;28;20136;-71
2022/09/28 07:48:02;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;94086.13;5020671;28;20743;-70
2022/09/28 07:50:55;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;94107.41;5040172;28;20065;-70
2022/09/28 07:53:30;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;94108.00;5003514;28;20648;-70
2022/09/28 07:56:24;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;94125.72;5037369;28;20061;-70
2022/09/28 07:59:26;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;94107.56;4959677;28;20149;-70
2022/09/28 08:02:12;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;94105.44;5018362;28;20157;-72
2022/09/28 08:04:41;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;94090.69;5019220;28;20048;-72
2022/09/28 08:07:09;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;94104.03;5018281;28;20052;-72
2022/09/28 08:09:36;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;94106.00;5017454;28;20060;-71
2022/09/28 08:12:17;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;94106.00;5041511;28;20125;-72
2022/09/28 08:14:55;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;94109.94;5018299;28;20242;-73
2022/09/28 08:17:37;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;94104.75;5015483;28;20058;-72
2022/09/28 08:22:53;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;94117.22;5020239;28;20510;-72
2022/09/28 08:25:20;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;94106.34;5036842;28;20997;-69
2022/09/28 08:27:48;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;94106.38;5024012;28;20152;-70
2022/09/28 08:30:15;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;94110.63;5039046;28;20056;-70
2022/09/28 08:32:51;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;94116.97;5021018;28;20048;-71
2022/09/28 08:35:37;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;94109.94;5037662;28;20131;-72
2022/09/28 08:38:12;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;94105.34;5025311;28;20059;-71
2022/09/28 08:41:17;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;94112.03;4995715;28;20042;-72
2022/09/28 08:44:07;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;94111.13;5028477;28;20108;-71
2022/09/28 08:48:42;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;94123.69;5048514;28;20524;-68
2022/09/28 08:50:25;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;94111.00;5045044;28;20579;-71
2022/09/28 08:53:11;;;;;;;1999.90;999.90;;;;;;;21.46;100.00;94110.69;5060365;28;20380;-69
2022/09/28 08:56:00;;;;;;;1999.90;999.90;;;;;;;21.20;100.00;94108.88;5049880;28;20231;-72
2022/09/28 08:58:35;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;94105.03;5038405;28;20041;-70
2022/09/28 09:01:06;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;94110.19;5040930;28;20057;-70
2022/09/28 09:03:40;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;94110.94;5042216;28;20596;-70
2022/09/28 09:06:50;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;94113.00;5026801;28;20500;-71
2022/09/28 09:10:00;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;94114.22;5009965;28;20057;-71
2022/09/28 09:12:44;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;94101.16;5022649;28;20045;-71
2022/09/28 09:15:24;;;;;;;1999.90;999.90;;;;;;;20.68;86.79;94098.38;5023746;28;20041;-70
2022/09/28 09:18:16;;;;;;;1999.90;999.90;;;;;;;20.78;86.11;94098.06;5007643;28;20120;-71
2022/09/28 09:21:13;;;;;;;1999.90;999.90;;;;;;;20.92;88.50;94105.03;5002957;28;20534;-71
2022/09/28 09:24:07;;;;;;;1999.90;999.90;;;;;;;20.80;88.22;94101.16;5020182;28;20044;-71
2022/09/28 09:26:38;;;;;;;1999.90;999.90;;;;;;;20.73;87.13;94095.56;5022937;28;20545;-71
2022/09/28 09:29:55;;;;;;;1999.90;999.90;;;;;;;20.74;83.96;94113.00;5020196;28;20055;-71
2022/09/28 09:32:27;;;;;;;1999.90;999.90;;;;;;;20.43;88.44;94108.59;5017862;28;20490;-71
2022/09/28 09:35:16;;;;;;;1999.90;999.90;;;;;;;20.43;88.36;94119.19;5017068;28;20057;-71
2022/09/28 09:38:31;;;;;;;1999.90;999.90;;;;;;;20.10;86.52;94105.63;5024583;28;20418;-71
2022/09/28 09:41:04;;;;;;;1999.90;999.90;;;;;;;19.98;91.29;94103.56;5037138;28;20646;-71
2022/09/28 09:43:58;;;;;;;1999.90;999.90;;;;;;;20.07;89.53;94100.94;5033279;28;20049;-70
2022/09/28 09:46:57;;;;;;;1999.90;999.90;;;;;;;20.27;90.76;94104.09;5006332;28;20052;-70
2022/09/28 09:49:32;;;;;;;1999.90;999.90;;;;;;;20.58;91.90;94101.28;5022072;28;20056;-71
2022/09/28 09:52:11;;;;;;;1999.90;999.90;;;;;;;20.76;78.85;94102.88;5018709;28;20049;-70
2022/09/28 09:54:47;;;;;;;1999.90;999.90;;;;;;;20.98;84.92;94096.63;5018317;28;20049;-71
2022/09/28 09:57:41;;;;;;;1999.90;999.90;;;;;;;21.19;79.83;94086.16;5007192;28;20055;-71
2022/09/28 10:00:28;;;;;;;1999.90;999.90;;;;;;;21.25;71.78;94085.97;5024093;28;20123;-70
2022/09/28 10:03:17;;;;;;;;;;;;;;;21.64;75.78;94084.91;5023624;28;20499;-71
2022/09/28 10:05:49;;;;;;;1999.90;999.90;;;;;;;21.88;69.95;94089.66;5023102;28;19920;-71
2022/09/28 10:08:20;;;;;;;1999.90;999.90;;;;;;;21.80;70.55;94087.81;5018518;28;20127;-71
2022/09/28 10:10:52;;;;;;;1999.90;999.90;;;;;;;21.92;70.04;94090.56;5017785;28;20052;-70
2022/09/28 10:13:19;;;;;;;1999.90;999.90;;;;;;;22.04;69.33;94075.81;5019651;28;20047;-71
2022/09/28 10:15:50;;;;;;;1999.90;999.90;;;;;;;22.11;65.76;94087.50;5022234;28;20596;-71
2022/09/28 10:18:43;;;;;;;1999.90;999.90;;;;;;;22.09;67.41;94078.28;5023925;28;20061;-71
2022/09/28 10:21:29;;;;;;;1999.90;999.90;;;;;;;22.37;67.19;94083.16;5037954;28;20060;-71
2022/09/28 10:24:01;;;;;;;1999.90;999.90;;;;;;;22.65;59.43;94080.72;5020559;28;20049;-71
2022/09/28 10:26:36;;;;;;;1999.90;999.90;;;;;;;22.80;54.67;94084.66;5019708;28;20059;-71
2022/09/28 10:29:19;;;;;;;1999.90;999.90;;;;;;;22.88;55.83;94081.16;5017191;28;20163;-71
2022/09/28 10:31:47;;;;;;;1999.90;999.90;;;;;;;22.97;54.66;94081.06;5013428;28;20098;-71
2022/09/28 10:34:28;;;;;;;1999.90;999.90;;;;;;;23.23;58.84;94083.50;5024538;28;20053;-72
2022/09/28 10:37:09;;;;;;;1999.90;999.90;;;;;;;23.50;55.36;94078.66;5040180;28;20512;-71
2022/09/28 10:40:29;;;;;;;1999.90;999.90;;;;;;;23.48;53.22;94066.50;5025486;28;20404;-72
2022/09/28 10:43:14;;;;;;;1999.90;999.90;;;;;;;23.53;51.55;94072.69;5023109;28;20350;-71
2022/09/28 10:45:43;;;;;;;1999.90;999.90;;;;;;;23.79;53.24;94070.47;5021534;28;20076;-71
2022/09/28 10:48:21;;;;;;;1999.90;999.90;;;;;;;23.88;53.02;94072.25;5014564;28;20048;-71
2022/09/28 10:51:04;;;;;;;1999.90;999.90;;;;;;;23.83;51.08;94071.38;5020023;28;20547;-71
2022/09/28 10:53:35;;;;;;;1999.90;999.90;;;;;;;24.15;49.59;94066.25;5020887;28;20042;-71
2022/09/28 10:56:21;;;;;;;1999.90;999.90;;;;;;;24.45;51.02;94060.63;5020141;28;20053;-71
2022/09/28 10:59:00;;;;;;;1999.90;999.90;;;;;;;24.40;50.17;94055.56;5017719;28;20049;-71
2022/09/28 11:01:43;;;;;;;1999.90;999.90;;;;;;;25.09;46.88;94052.88;5021789;28;20048;-71
2022/09/28 11:04:20;;;;;;;1999.90;999.90;;;;;;;24.89;44.73;94044.75;5020015;28;20472;-71
2022/09/28 11:06:47;;;;;;;1999.90;999.90;;;;;;;25.11;45.76;94045.31;5016130;28;20543;-70
2022/09/28 11:09:39;;;;;;;1999.90;999.90;;;;;;;25.06;44.35;94048.22;5001787;28;20717;-71
2022/09/28 11:12:14;;;;;;;1999.90;999.90;;;;;;;25.03;45.55;94038.22;5037799;28;20059;-71
2022/09/28 11:14:43;;;;;;;1999.90;999.90;;;;;;;25.61;44.61;94046.56;5015747;28;20136;-71
2022/09/28 11:17:31;;;;;;;1999.90;999.90;;;;;;;25.83;42.23;94044.38;5015575;28;20048;-71
2022/09/28 11:20:23;;;;;;;1999.90;999.90;;;;;;;26.09;42.50;94039.28;5014538;28;20065;-71
2022/09/28 11:22:57;;;;;;;1999.90;999.90;;;;;;;25.69;41.11;94032.25;5015902;28;20483;-71
2022/09/28 11:25:30;;;;;;;1999.90;999.90;;;;;;;25.91;42.12;94022.06;5016094;28;20049;-71
2022/09/28 11:28:03;;;;;;;1999.90;999.90;;;;;;;26.37;40.77;94030.31;5017623;28;20068;-70
2022/09/28 11:30:33;;;;;;;1999.90;999.90;;;;;;;26.84;38.19;94029.31;5020456;28;20048;-71
2022/09/28 11:33:33;;;;;;;1999.90;999.90;;;;;;;25.69;39.41;94032.25;5011992;28;20132;-71
2022/09/28 11:36:54;;;;;;;1999.90;999.90;;;;;;;25.46;39.09;94028.66;5019820;28;20041;-71
2022/09/28 11:39:39;;;;;;;1999.90;999.90;;;;;;;25.38;41.82;94027.72;5018803;28;20387;-71
2022/09/28 11:42:23;;;;;;;1999.90;999.90;;;;;;;25.38;40.89;94014.41;5021763;28;20049;-71
2022/09/28 11:45:01;;;;;;;1999.90;999.90;;;;;;;25.56;40.19;94012.16;5017103;28;20489;-71
2022/09/28 11:47:34;;;;;;;1999.90;999.90;;;;;;;25.45;40.16;94001.25;5035816;28;20355;-71
2022/09/28 11:50:13;;;;;;;1999.90;999.90;;;;;;;25.59;41.20;94011.47;5020911;28;20076;-71
2022/09/28 11:52:45;;;;;;;1999.90;999.90;;;;;;;25.62;40.65;94016.09;5015642;28;20041;-71
2022/09/28 11:55:23;;;;;;;1999.90;999.90;;;;;;;25.99;39.25;94017.72;5019320;28;20041;-71
2022/09/28 11:58:16;;;;;;;1999.90;999.90;;;;;;;26.47;38.85;94019.09;5019076;28;20445;-71
2022/09/28 12:01:08;;;;;;;1999.90;999.90;;;;;;;26.68;38.82;94025.97;5020266;28;20194;-69
2022/09/28 12:04:21;;;;;;;1999.90;999.90;;;;;;;27.34;36.33;94023.34;5029734;28;20490;-70
2022/09/28 12:07:22;;;;;;;1999.90;999.90;;;;;;;27.31;37.06;94024.06;5014322;28;20107;-71
2022/09/28 12:09:55;;;;;;;1999.90;999.90;;;;;;;27.41;37.04;94018.13;5023004;28;20168;-70
2022/09/28 12:12:31;;;;;;;1999.90;999.90;;;;;;;27.59;35.60;94013.81;5018940;28;20040;-71
2022/09/28 12:15:15;;;;;;;1999.90;999.90;;;;;;;27.40;36.46;94016.56;5022400;28;20049;-70
2022/09/28 12:17:48;;;;;;;1999.90;999.90;;;;;;;27.43;37.40;94011.28;5022789;28;20102;-71
2022/09/28 12:20:37;;;;;;;1999.90;999.90;;;;;;;27.29;37.08;94005.69;5039259;28;20518;-71
2022/09/28 12:23:10;;;;;;;1999.90;999.90;;;;;;;27.04;37.86;94010.59;5040008;28;20268;-71
2022/09/28 12:25:45;;;;;;;1999.90;999.90;;;;;;;26.72;38.61;94010.78;5040337;28;20045;-71
2022/09/28 12:28:38;;;;;;;1999.90;999.90;;;;;;;26.36;39.73;94004.72;5040586;28;20614;-71
2022/09/28 12:31:14;;;;;;;1999.90;999.90;;;;;;;26.49;38.34;94000.03;5038425;28;20076;-71
2022/09/28 12:33:46;;;;;;;1999.90;999.90;;;;;;;26.51;39.16;93998.56;5034660;28;20041;-71
2022/09/28 12:36:16;;;;;;;1999.90;999.90;;;;;;;27.00;39.51;93999.09;5036971;28;20510;-71
2022/09/28 12:38:53;;;;;;;1999.90;999.90;;;;;;;27.40;36.26;94011.97;5045596;28;20049;-71
2022/09/28 12:42:21;;;;;;;1999.90;999.90;;;;;;;27.43;35.99;94000.56;5023062;28;20036;-71
2022/09/28 12:45:05;;;;;;;1999.90;999.90;;;;;;;27.67;36.39;94008.56;5018897;28;20551;-71