Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:46;;;;;;;13.40;7.80;;;;;;;-1.15;100.00;101018.72;5007502;28;20044;-65
2021/12/03 00:03:11;;;;;;;14.00;7.78;;;;;;;-1.19;100.00;101019.72;5026631;28;20042;-65
2021/12/03 00:05:37;;;;;;;14.45;7.05;;;;;;;-1.17;100.00;101016.13;5023947;28;20030;-65
2021/12/03 00:08:04;;;;;;;17.63;9.65;;;;;;;-1.13;100.00;101027.47;5021458;28;21257;-65
2021/12/03 00:10:29;;;;;;;17.08;8.30;;;;;;;-1.09;100.00;101024.72;5022403;28;20075;-65
2021/12/03 00:12:55;;;;;;;17.98;10.93;;;;;;;-1.19;100.00;100999.50;5024456;28;20434;-65
2021/12/03 00:15:23;;;;;;;13.55;8.68;;;;;;;-1.03;100.00;101021.06;5020289;28;20060;-65
2021/12/03 00:17:49;;;;;;;15.93;8.68;;;;;;;-1.02;100.00;101021.91;5021575;28;20029;-65
2021/12/03 00:20:16;;;;;;;14.93;8.95;;;;;;;-1.11;100.00;101018.63;5025051;28;20736;-65
2021/12/03 00:22:44;;;;;;;14.45;8.25;;;;;;;-1.04;100.00;101014.03;5022616;28;20037;-65
2021/12/03 00:25:10;;;;;;;16.88;8.15;;;;;;;-1.12;100.00;101029.19;5023165;28;20033;-65
2021/12/03 00:27:35;;;;;;;19.92;9.63;;;;;;;-1.07;100.00;101022.03;5008769;28;20546;-65
2021/12/03 00:30:01;;;;;;;14.15;9.45;;;;;;;-1.29;100.00;100992.72;5023755;28;20056;-65
2021/12/03 00:32:26;;;;;;;15.40;8.70;;;;;;;-1.21;100.00;101022.38;5025543;28;20029;-71
2021/12/03 00:34:52;;;;;;;22.35;10.13;;;;;;;-1.25;100.00;101031.28;5022885;28;20052;-70
2021/12/03 00:37:17;;;;;;;17.67;9.00;;;;;;;-1.22;100.00;101007.47;5022389;28;20040;-71
2021/12/03 00:39:42;;;;;;;17.30;10.45;;;;;;;-1.22;100.00;101028.56;5024768;28;20087;-71
2021/12/03 00:42:09;;;;;;;12.70;7.93;;;;;;;-1.33;100.00;101014.81;5028055;28;20091;-71
2021/12/03 00:44:34;;;;;;;13.85;8.27;;;;;;;-1.33;100.00;101020.09;5010211;28;20103;-71
2021/12/03 00:46:59;;;;;;;15.75;7.28;;;;;;;-1.30;100.00;101025.25;5013591;28;20065;-71
2021/12/03 00:49:26;;;;;;;15.48;8.93;;;;;;;-1.26;100.00;101037.44;5025511;28;20033;-71
2021/12/03 00:51:51;;;;;;;18.98;9.38;;;;;;;-1.25;100.00;101041.81;5027556;28;20383;-71
2021/12/03 00:54:16;;;;;;;22.33;11.10;;;;;;;-1.18;100.00;101040.75;5025607;28;20037;-71
2021/12/03 00:56:42;;;;;;;16.20;10.65;;;;;;;-1.14;100.00;101031.00;5028889;28;20490;-71
2021/12/03 00:59:08;;;;;;;26.67;15.05;;;;;;;-1.26;100.00;101011.97;5025627;28;20068;-70
2021/12/03 01:01:33;;;;;;;16.80;9.38;;;;;;;-1.22;100.00;101033.84;5028390;28;20120;-71
2021/12/03 01:03:59;;;;;;;23.85;10.80;;;;;;;-1.19;100.00;101020.59;5021790;28;20048;-70
2021/12/03 01:06:24;;;;;;;17.60;9.93;;;;;;;-1.18;100.00;101016.16;5028228;28;20033;-65
2021/12/03 01:08:49;;;;;;;20.95;10.05;;;;;;;-1.16;100.00;101028.41;5025431;28;20399;-65
2021/12/03 01:11:15;;;;;;;29.15;11.65;;;;;;;-1.10;100.00;101030.91;5028648;28;20037;-65
2021/12/03 01:13:42;;;;;;;17.67;8.82;;;;;;;-1.19;100.00;101030.28;5021435;28;20081;-65
2021/12/03 01:16:09;;;;;;;28.40;11.70;;;;;;;-1.22;100.00;101037.34;5027184;28;20025;-65
2021/12/03 01:18:35;;;;;;;18.75;10.80;;;;;;;-1.21;100.00;101036.44;5024296;28;20021;-64
2021/12/03 01:21:01;;;;;;;24.48;12.98;;;;;;;-1.14;100.00;101023.97;5023574;28;20536;-65
2021/12/03 01:23:27;;;;;;;27.65;14.75;;;;;;;-1.02;100.00;101038.59;5023258;28;20040;-65
2021/12/03 01:25:52;;;;;;;21.00;12.27;;;;;;;-1.00;100.00;101030.63;5027954;28;20025;-65
2021/12/03 01:28:18;;;;;;;25.25;10.80;;;;;;;-1.07;100.00;101027.31;5024441;28;20036;-65
2021/12/03 01:30:43;;;;;;;30.13;14.20;;;;;;;-1.03;100.00;101018.41;5026482;28;20100;-65
2021/12/03 01:33:08;;;;;;;20.98;12.35;;;;;;;-1.15;100.00;101002.91;5025315;28;20455;-65
2021/12/03 01:35:35;;;;;;;24.77;12.23;;;;;;;-1.06;100.00;101029.03;5026815;28;20030;-65
2021/12/03 01:38:02;;;;;;;28.67;13.40;;;;;;;-0.95;100.00;101026.09;5025569;28;20367;-65
2021/12/03 01:40:29;;;;;;;30.52;14.43;;;;;;;-0.94;100.00;101033.13;5027547;28;20029;-71
2021/12/03 01:42:54;;;;;;;21.38;10.68;;;;;;;-1.09;100.00;101037.00;5012246;28;20040;-71
2021/12/03 01:45:28;;;;;;;31.83;16.02;;;;;;;-1.10;100.00;101037.91;5025109;28;20021;-71
2021/12/03 01:47:56;;;;;;;;;;;;;;;-1.07;100.00;101040.47;5023870;28;20458;-71
2021/12/03 01:50:32;;;;;;;53.65;26.95;;;;;;;-0.74;100.00;101034.34;5027594;28;19921;-71
2021/12/03 01:52:57;;;;;;;44.75;19.50;;;;;;;-0.89;100.00;101033.88;5031712;28;20112;-71
2021/12/03 01:55:23;;;;;;;25.00;13.95;;;;;;;-1.00;100.00;101028.00;5027273;28;20124;-71
2021/12/03 01:57:49;;;;;;;34.08;16.83;;;;;;;-0.87;100.00;101037.31;5026912;28;20033;-71
2021/12/03 02:00:28;;;;;;;66.50;29.33;;;;;;;-0.62;100.00;101020.81;5025290;28;21861;-70
2021/12/03 02:02:54;;;;;;;34.33;15.13;;;;;;;-0.85;100.00;101024.09;5005751;28;20044;-70
2021/12/03 02:05:20;;;;;;;32.58;15.60;;;;;;;-0.73;100.00;101025.53;5026252;28;20061;-71
2021/12/03 02:07:46;;;;;;;34.70;17.08;;;;;;;-0.89;100.00;101025.94;5023824;28;20083;-70
2021/12/03 02:10:14;;;;;;;35.03;14.55;;;;;;;-0.82;100.00;101014.34;5024160;28;20735;-71
2021/12/03 02:12:41;;;;;;;35.75;17.38;;;;;;;-0.86;100.00;101022.34;5011382;28;20581;-71
2021/12/03 02:15:07;;;;;;;53.13;26.55;;;;;;;-0.70;100.00;101023.69;5008849;28;20037;-70
2021/12/03 02:17:32;;;;;;;35.78;16.40;;;;;;;-0.70;100.00;101028.97;5024559;28;20503;-71
2021/12/03 02:19:58;;;;;;;31.88;14.82;;;;;;;-0.74;100.00;101019.41;5022036;28;20103;-70
2021/12/03 02:22:23;;;;;;;27.80;13.10;;;;;;;-0.85;100.00;101024.97;5023614;28;20033;-71
2021/12/03 02:24:49;;;;;;;29.45;14.25;;;;;;;-0.80;100.00;101025.72;5010968;28;20044;-71
2021/12/03 02:27:14;;;;;;;43.08;18.60;;;;;;;-0.76;100.00;101035.25;5023595;28;20037;-70
2021/12/03 02:29:39;;;;;;;30.90;13.30;;;;;;;-0.81;100.00;101028.38;5024012;28;20041;-70
2021/12/03 02:32:06;;;;;;;31.38;15.00;;;;;;;-0.82;100.00;101037.19;5024393;28;20115;-71
2021/12/03 02:34:32;;;;;;;34.70;16.25;;;;;;;-0.71;100.00;101031.63;5024690;28;20053;-65
2021/12/03 02:36:57;;;;;;;54.13;20.45;;;;;;;-0.56;100.00;101020.66;5022605;28;20037;-64
2021/12/03 02:39:23;;;;;;;38.90;18.58;;;;;;;-0.71;100.00;101028.97;5023808;28;20037;-65
2021/12/03 02:41:48;;;;;;;59.97;24.77;;;;;;;-0.74;100.00;101024.66;5011410;28;20033;-65
2021/12/03 02:44:13;;;;;;;29.83;13.90;;;;;;;-0.77;100.00;101022.13;5021139;28;20041;-65
2021/12/03 02:46:39;;;;;;;57.10;25.73;;;;;;;-0.66;100.00;101012.13;5011846;28;20029;-65
2021/12/03 02:49:06;;;;;;;64.97;28.40;;;;;;;-0.72;100.00;101007.03;5021939;28;20133;-65
2021/12/03 02:51:31;;;;;;;46.80;20.35;;;;;;;-0.65;100.00;101011.22;5025369;28;20036;-66
2021/12/03 02:53:57;;;;;;;51.88;23.25;;;;;;;-0.80;100.00;100994.06;5022782;28;20037;-65
2021/12/03 02:56:23;;;;;;;39.88;18.65;;;;;;;-0.62;100.00;101008.47;5024743;28;20060;-65
2021/12/03 02:58:48;;;;;;;108.90;47.35;;;;;;;-0.19;100.00;101013.44;5022265;28;20082;-65
2021/12/03 03:01:15;;;;;;;79.53;30.92;;;;;;;-0.37;100.00;101001.66;5008427;28;20033;-71
2021/12/03 03:03:40;;;;;;;72.60;32.42;;;;;;;-0.46;100.00;101008.91;5024919;28;20036;-71
2021/12/03 03:06:08;;;;;;;82.05;31.75;;;;;;;-0.37;100.00;101014.84;5024284;28;20029;-70
2021/12/03 03:08:34;;;;;;;79.18;31.75;;;;;;;-0.57;100.00;101013.66;5020898;28;20045;-71
2021/12/03 03:11:02;;;;;;;69.10;27.45;;;;;;;-0.65;100.00;100992.75;5024114;28;20021;-65
2021/12/03 03:13:27;;;;;;;74.78;28.00;;;;;;;-0.49;100.00;101016.91;5022315;28;20493;-65
2021/12/03 03:15:53;;;;;;;71.45;27.80;;;;;;;-0.58;100.00;101016.31;5025158;28;20029;-65
2021/12/03 03:18:24;;;;;;;106.80;40.60;;;;;;;-0.50;100.00;101003.78;5021480;28;20037;-65
2021/12/03 03:20:50;;;;;;;108.75;35.40;;;;;;;-0.43;100.00;101009.72;5026393;28;20025;-65
2021/12/03 03:23:17;;;;;;;105.18;33.15;;;;;;;-0.46;100.00;101015.97;5009919;28;20031;-65
2021/12/03 03:25:43;;;;;;;82.40;27.92;;;;;;;-0.48;100.00;101015.16;5025814;28;20036;-65
2021/12/03 03:28:10;;;;;;;99.22;31.42;;;;;;;-0.54;100.00;101020.59;5021726;28;20529;-65
2021/12/03 03:30:36;;;;;;;92.38;30.98;;;;;;;-0.50;100.00;101017.81;5025602;28;20144;-65
2021/12/03 03:33:03;;;;;;;83.30;26.63;;;;;;;-0.48;100.00;101008.09;5006252;28;20029;-65
2021/12/03 03:35:28;;;;;;;87.88;27.88;;;;;;;-0.46;100.00;101014.19;5029558;28;20044;-65
2021/12/03 03:37:53;;;;;;;129.27;35.95;;;;;;;-0.44;100.00;101010.63;5024185;28;20020;-65
2021/12/03 03:40:19;;;;;;;93.93;26.17;;;;;;;-0.55;100.00;100997.78;5021721;28;20080;-65
2021/12/03 03:42:44;;;;;;;143.32;41.03;;;;;;;-0.28;100.00;101006.66;5020734;28;20052;-65
2021/12/03 03:45:13;;;;;;;90.53;25.75;;;;;;;-0.27;100.00;100997.84;5023716;28;20025;-65
2021/12/03 03:47:39;;;;;;;143.82;40.42;;;;;;;-0.30;100.00;101000.56;5005939;28;20029;-64
2021/12/03 03:50:06;;;;;;;101.63;29.08;;;;;;;-0.40;100.00;101005.25;5024688;28;20037;-70
2021/12/03 03:52:31;;;;;;;164.77;40.95;;;;;;;-0.27;100.00;100989.03;5026709;28;20385;-70
2021/12/03 03:54:57;;;;;;;165.20;39.50;;;;;;;-0.24;100.00;100997.72;5023690;28;20486;-71
2021/12/03 03:57:22;;;;;;;191.95;46.38;;;;;;;-0.22;100.00;100993.25;5025774;28;20109;-70
2021/12/03 03:59:48;;;;;;;206.40;47.40;;;;;;;-0.23;100.00;100986.25;5031313;28;20033;-70
2021/12/03 04:02:13;;;;;;;170.00;38.58;;;;;;;-0.45;100.00;100964.94;5027181;28;20213;-64
2021/12/03 04:04:39;;;;;;;112.63;27.80;;;;;;;-0.40;100.00;100967.44;5024998;28;20064;-70
2021/12/03 04:07:04;;;;;;;238.23;54.03;;;;;;;-0.15;100.00;100972.84;5025331;28;20021;-71
2021/12/03 04:09:30;;;;;;;195.57;42.72;;;;;;;-0.11;100.00;100981.53;5013918;28;20113;-71
2021/12/03 04:11:55;;;;;;;178.50;38.63;;;;;;;-0.30;100.00;100966.25;5024705;28;20029;-66
2021/12/03 04:14:20;;;;;;;163.95;33.97;;;;;;;-0.25;100.00;100968.75;5028683;28;20022;-65
2021/12/03 04:16:46;;;;;;;202.00;41.78;;;;;;;-0.06;100.00;100969.03;5023995;28;20037;-65
2021/12/03 04:19:12;;;;;;;217.70;46.95;;;;;;;-0.09;100.00;100977.06;5030202;28;20021;-65
2021/12/03 04:21:38;;;;;;;222.32;44.08;;;;;;;-0.28;100.00;100985.56;5026305;28;20037;-70
2021/12/03 04:24:04;;;;;;;197.95;41.33;;;;;;;-0.15;100.00;100980.75;5026648;28;20044;-70
2021/12/03 04:26:29;;;;;;;190.90;43.45;;;;;;;-0.22;100.00;100971.28;5026141;28;20024;-70
2021/12/03 04:28:54;;;;;;;191.52;48.47;;;;;;;-0.06;100.00;100988.38;5025598;28;20034;-70
2021/12/03 04:31:20;;;;;;;150.13;38.15;;;;;;;-0.15;100.00;101007.16;5024245;28;20471;-69
2021/12/03 04:33:45;;;;;;;138.57;33.92;;;;;;;0.00;100.00;100989.97;5030049;28;20032;-70
2021/12/03 04:36:11;;;;;;;147.07;34.40;;;;;;;-0.04;100.00;100986.56;5025781;28;20029;-70
2021/12/03 04:38:36;;;;;;;207.80;57.72;;;;;;;0.00;100.00;100960.94;5028771;28;20029;-69
2021/12/03 04:41:03;;;;;;;167.70;43.85;;;;;;;-0.08;100.00;100994.63;5026784;28;20071;-70
2021/12/03 04:43:29;;;;;;;175.50;42.67;;;;;;;0.01;100.00;100990.84;5027427;28;20017;-70
2021/12/03 04:45:54;;;;;;;203.65;52.10;;;;;;;-0.01;100.00;100981.19;5022483;28;20523;-70
2021/12/03 04:48:19;;;;;;;155.60;36.03;;;;;;;-0.02;100.00;100982.09;5012977;28;20108;-70
2021/12/03 04:50:46;;;;;;;175.00;43.30;;;;;;;0.05;100.00;100989.81;5026686;28;20064;-70
2021/12/03 04:53:12;;;;;;;121.10;34.80;;;;;;;-0.05;100.00;100983.97;5030835;28;20239;-70
2021/12/03 04:55:38;;;;;;;131.48;34.97;;;;;;;0.08;100.00;100977.38;5027436;28;20022;-69
2021/12/03 04:58:04;;;;;;;122.95;34.15;;;;;;;0.07;100.00;100962.44;5032781;28;20036;-70
2021/12/03 05:00:39;;;;;;;115.35;31.70;;;;;;;0.05;100.00;100977.47;5005142;28;20390;-70
2021/12/03 05:03:06;;;;;;;150.98;40.85;;;;;;;0.18;100.00;100983.22;5028409;28;20034;-70
2021/12/03 05:05:33;;;;;;;130.40;36.00;;;;;;;0.15;100.00;100972.75;5010187;28;20430;-71
2021/12/03 05:08:10;;;;;;;107.35;28.30;;;;;;;0.22;100.00;100976.09;5025907;28;20067;-70
2021/12/03 05:10:38;;;;;;;157.48;43.53;;;;;;;0.35;100.00;100961.56;5009343;28;20037;-70
2021/12/03 05:13:07;;;;;;;172.57;47.00;;;;;;;0.22;100.00;100957.59;5030769;28;20053;-70
2021/12/03 05:15:33;;;;;;;105.20;28.85;;;;;;;0.25;100.00;100961.00;5024267;28;20034;-70
2021/12/03 05:18:00;;;;;;;134.98;40.10;;;;;;;0.41;100.00;100949.91;5021095;28;20101;-71
2021/12/03 05:20:25;;;;;;;103.05;29.88;;;;;;;0.37;100.00;100945.66;5024526;28;20037;-71
2021/12/03 05:22:52;;;;;;;130.35;39.42;;;;;;;0.46;100.00;100955.06;5026837;28;20029;-70
2021/12/03 05:25:18;;;;;;;106.30;32.30;;;;;;;0.40;100.00;100967.56;5022479;28;20109;-70
2021/12/03 05:27:44;;;;;;;137.70;37.55;;;;;;;0.52;100.00;100946.94;5008341;28;20033;-70
2021/12/03 05:30:10;;;;;;;85.03;24.02;;;;;;;0.47;100.00;100957.63;5025106;28;20037;-70
2021/12/03 05:32:35;;;;;;;97.28;27.55;;;;;;;0.32;100.00;100939.66;4998464;28;20036;-65
2021/12/03 05:35:02;;;;;;;124.60;42.10;;;;;;;0.63;100.00;100957.13;5009031;28;20037;-64
2021/12/03 05:37:28;;;;;;;116.55;35.50;;;;;;;0.61;100.00;100958.97;5011874;28;20021;-64
2021/12/03 05:39:53;;;;;;;75.45;25.75;;;;;;;0.46;100.00;100944.50;5025394;28;20143;-70
2021/12/03 05:42:19;;;;;;;112.13;31.42;;;;;;;0.54;100.00;100956.53;5026092;28;20022;-70
2021/12/03 05:44:44;;;;;;;98.97;30.27;;;;;;;0.44;100.00;100961.25;5011866;28;20056;-70
2021/12/03 05:47:09;;;;;;;74.85;25.63;;;;;;;0.49;100.00;100968.16;5029777;28;20033;-70
2021/12/03 05:49:35;;;;;;;112.32;36.25;;;;;;;0.55;100.00;100942.41;5028258;28;20083;-71
2021/12/03 05:52:00;;;;;;;114.93;36.78;;;;;;;0.72;100.00;100952.38;5027610;28;20080;-70
2021/12/03 05:54:27;;;;;;;85.80;26.67;;;;;;;0.59;100.00;100959.00;5011053;28;20052;-70
2021/12/03 05:56:52;;;;;;;86.57;32.90;;;;;;;0.57;100.00;100953.78;5012170;28;20044;-70
2021/12/03 05:59:18;;;;;;;100.22;34.67;;;;;;;0.68;100.00;100958.69;5007194;28;20057;-65
2021/12/03 06:01:43;;;;;;;90.05;30.67;;;;;;;0.55;100.00;100954.72;5015236;28;20108;-65
2021/12/03 06:04:08;;;;;;;77.15;29.92;;;;;;;0.67;100.00;100967.53;5007512;28;20553;-65
2021/12/03 06:06:34;;;;;;;93.70;30.92;;;;;;;0.48;100.00;100951.44;5025117;28;20120;-65
2021/12/03 06:08:59;;;;;;;78.88;26.00;;;;;;;0.51;100.00;100946.06;5022672;28;20577;-65
2021/12/03 06:11:25;;;;;;;67.40;24.92;;;;;;;0.53;100.00;100960.06;5026816;28;20033;-65
2021/12/03 06:13:51;;;;;;;65.00;23.00;;;;;;;0.46;100.00;100949.78;5006584;28;20036;-71
2021/12/03 06:16:16;;;;;;;79.22;28.73;;;;;;;0.51;100.00;100942.56;5025655;28;20624;-70
2021/12/03 06:18:42;;;;;;;59.03;23.05;;;;;;;0.59;100.00;100936.09;5019302;28;20449;-71
2021/12/03 06:21:09;;;;;;;61.03;21.02;;;;;;;0.63;100.00;100944.75;5007751;28;20033;-70
2021/12/03 06:23:34;;;;;;;73.20;27.77;;;;;;;0.66;100.00;100951.75;5004686;28;20525;-71
2021/12/03 06:26:00;;;;;;;70.88;27.23;;;;;;;0.65;100.00;100950.88;5026538;28;20751;-65
2021/12/03 06:28:27;;;;;;;67.32;23.98;;;;;;;0.67;100.00;100949.03;5002709;28;20022;-64
2021/12/03 06:30:52;;;;;;;49.95;21.88;;;;;;;0.63;100.00;100939.47;5026991;28;20036;-66
2021/12/03 06:33:19;;;;;;;52.40;22.38;;;;;;;0.58;100.00;100960.78;5021014;28;20033;-71
2021/12/03 06:35:45;;;;;;;61.83;25.13;;;;;;;0.65;100.00;100950.00;5006053;28;20025;-71
2021/12/03 06:38:10;;;;;;;53.28;23.92;;;;;;;0.84;100.00;100948.44;5002947;28;20020;-70
2021/12/03 06:40:36;;;;;;;38.67;17.30;;;;;;;0.72;100.00;100954.16;5028075;28;20074;-70
2021/12/03 06:43:01;;;;;;;43.53;18.65;;;;;;;0.65;100.00;100944.72;5026793;28;20055;-70
2021/12/03 06:45:27;;;;;;;26.30;12.68;;;;;;;0.64;100.00;100945.66;5026711;28;20498;-71
2021/12/03 06:47:52;;;;;;;39.22;18.25;;;;;;;0.66;100.00;100933.25;5022246;28;20033;-70
2021/12/03 06:50:18;;;;;;;39.20;15.27;;;;;;;0.69;100.00;100944.56;5015438;28;20120;-71
2021/12/03 06:52:49;;;;;;;31.25;14.48;;;;;;;0.61;100.00;100914.88;5019924;28;20667;-70
2021/12/03 06:55:15;;;;;;;39.00;16.90;;;;;;;0.83;100.00;100937.91;5022979;28;20056;-70
2021/12/03 06:57:44;;;;;;;31.75;15.10;;;;;;;0.86;100.00;100925.47;5022816;28;20032;-71
2021/12/03 07:00:12;;;;;;;31.75;12.82;;;;;;;0.81;100.00;100923.88;5024242;28;20029;-71
2021/12/03 07:02:37;;;;;;;30.30;14.50;;;;;;;0.85;100.00;100917.56;5019369;28;20065;-71
2021/12/03 07:05:05;;;;;;;26.15;11.45;;;;;;;0.71;100.00;100924.22;5022615;28;20029;-70
2021/12/03 07:07:31;;;;;;;27.70;11.93;;;;;;;0.82;100.00;100939.69;5007923;28;20022;-70
2021/12/03 07:09:56;;;;;;;29.98;15.45;;;;;;;1.11;100.00;100918.41;5023514;28;20032;-70
2021/12/03 07:12:22;;;;;;;31.77;14.15;;;;;;;0.86;100.00;100920.19;5025271;28;20051;-65
2021/12/03 07:14:47;;;;;;;25.75;15.32;;;;;;;0.88;100.00;100913.06;5023898;28;20032;-64
2021/12/03 07:17:12;;;;;;;22.83;9.55;;;;;;;0.66;100.00;100915.59;5020743;28;20040;-65
2021/12/03 07:19:37;;;;;;;28.63;11.80;;;;;;;0.76;100.00;100916.13;5019550;28;20030;-65
2021/12/03 07:22:03;;;;;;;25.10;10.43;;;;;;;0.59;100.00;100920.25;5019771;28;20025;-66
2021/12/03 07:24:28;;;;;;;17.17;9.13;;;;;;;0.66;100.00;100928.81;5019221;28;20456;-65
2021/12/03 07:26:54;;;;;;;29.85;12.32;;;;;;;0.85;100.00;100915.81;5022519;28;20037;-65
2021/12/03 07:29:19;;;;;;;26.27;10.48;;;;;;;0.75;100.00;100909.13;5021783;28;20072;-65
2021/12/03 07:31:44;;;;;;;15.63;7.40;;;;;;;0.71;100.00;100912.78;5017856;28;20033;-65
2021/12/03 07:34:11;;;;;;;24.13;9.80;;;;;;;0.76;100.00;100904.69;5002636;28;20033;-63
2021/12/03 07:36:37;;;;;;;18.42;7.60;;;;;;;0.73;100.00;100911.81;5019451;28;20029;-64
2021/12/03 07:39:03;;;;;;;22.25;8.68;;;;;;;0.67;100.00;100924.38;5019949;28;20025;-65
2021/12/03 07:41:28;;;;;;;22.08;10.20;;;;;;;0.79;99.83;100912.53;5014927;28;20275;-64
2021/12/03 07:43:54;;;;;;;22.33;8.82;;;;;;;0.64;99.84;100932.44;5020937;28;21424;-64
2021/12/03 07:46:19;;;;;;;24.08;9.73;;;;;;;0.77;99.31;100912.56;5022394;28;20057;-64
2021/12/03 07:48:49;;;;;;;14.90;6.72;;;;;;;0.70;99.72;100922.50;5022575;28;20034;-65
2021/12/03 07:51:18;;;;;;;29.15;8.55;;;;;;;0.57;100.00;100927.34;5026736;28;20030;-65
2021/12/03 07:53:44;;;;;;;20.15;6.95;;;;;;;0.61;100.00;100929.91;5023282;28;20064;-64
2021/12/03 07:56:09;;;;;;;18.88;7.65;;;;;;;0.47;100.00;100910.06;5028026;28;20108;-65
2021/12/03 07:58:35;;;;;;;19.08;9.23;;;;;;;0.63;99.70;100918.34;5024368;28;20116;-64
2021/12/03 08:01:01;;;;;;;23.05;9.23;;;;;;;0.68;99.58;100921.69;5027755;28;20505;-64
2021/12/03 08:03:26;;;;;;;20.55;8.52;;;;;;;0.67;99.02;100916.44;5025909;28;20044;-64
2021/12/03 08:05:52;;;;;;;24.63;8.95;;;;;;;0.81;99.16;100919.47;5023538;28;21088;-65
2021/12/03 08:08:24;;;;;;;16.23;6.32;;;;;;;0.62;100.00;100918.41;5024022;28;21066;-65
2021/12/03 08:10:50;;;;;;;27.15;8.25;;;;;;;0.69;99.97;100911.97;5026936;28;20025;-64
2021/12/03 08:13:16;;;;;;;17.52;6.28;;;;;;;0.88;98.96;100912.19;5003533;28;20459;-65
2021/12/03 08:15:41;;;;;;;28.40;9.88;;;;;;;0.99;98.70;100912.66;5014680;28;20102;-64
2021/12/03 08:18:07;;;;;;;20.38;6.72;;;;;;;0.85;98.73;100907.00;5007508;28;20076;-64
2021/12/03 08:20:33;;;;;;;22.10;7.53;;;;;;;0.75;98.93;100914.41;5029051;28;20708;-64
2021/12/03 08:22:59;;;;;;;32.50;8.85;;;;;;;0.86;98.55;100914.00;5024701;28;20371;-65
2021/12/03 08:25:26;;;;;;;16.17;6.30;;;;;;;0.75;99.47;100911.75;5023675;28;20029;-65
2021/12/03 08:27:51;;;;;;;25.83;8.93;;;;;;;0.83;98.36;100911.47;5026082;28;20030;-64
2021/12/03 08:30:17;;;;;;;24.40;6.13;;;;;;;0.91;97.83;100909.44;5028509;28;20466;-65
2021/12/03 08:32:42;;;;;;;21.83;6.78;;;;;;;0.91;98.38;100913.88;5021280;28;20076;-64
2021/12/03 08:35:08;;;;;;;18.45;7.05;;;;;;;0.86;97.95;100895.50;5027161;28;20029;-64
2021/12/03 08:37:33;;;;;;;14.27;5.20;;;;;;;0.77;99.68;100899.34;5027271;28;20108;-65
2021/12/03 08:39:59;;;;;;;21.67;6.95;;;;;;;0.94;99.40;100911.97;5030371;28;20036;-64
2021/12/03 08:42:24;;;;;;;14.65;5.97;;;;;;;0.98;99.01;100915.34;5022707;28;20113;-65
2021/12/03 08:44:50;;;;;;;18.40;6.55;;;;;;;1.11;97.69;100908.69;5022614;28;20034;-64
2021/12/03 08:47:16;;;;;;;23.10;7.40;;;;;;;1.02;97.56;100915.19;5027195;28;20033;-64
2021/12/03 08:49:49;;;;;;;12.45;4.60;;;;;;;1.24;97.34;100900.28;5028947;28;20033;-65
2021/12/03 08:54:52;;;;;;;22.17;6.18;;;;;;;1.36;97.00;100902.47;5024955;28;20029;-64
2021/12/03 08:57:27;;;;;;;20.48;5.82;;;;;;;1.20;97.71;100899.56;5023825;28;20025;-64
2021/12/03 08:59:54;;;;;;;20.63;5.63;;;;;;;1.20;97.08;100903.03;5010610;28;20026;-65
2021/12/03 09:02:21;;;;;;;20.23;6.25;;;;;;;1.31;96.29;100885.91;5007915;28;20033;-64
2021/12/03 09:04:47;;;;;;;28.77;6.95;;;;;;;1.30;96.89;100885.06;5030002;28;20152;-64
2021/12/03 09:07:13;;;;;;;18.33;5.45;;;;;;;1.35;97.38;100892.81;5023117;28;20033;-64
2021/12/03 09:09:39;;;;;;;15.40;5.93;;;;;;;1.29;97.00;100870.13;5027850;28;20441;-66
2021/12/03 09:12:05;;;;;;;19.33;5.38;;;;;;;1.45;96.91;100885.38;5024101;28;20030;-64
2021/12/03 09:19:40;;;;;;;19.63;6.15;;;;;;;1.58;95.09;100885.75;5023967;28;20021;-64
2021/12/03 09:22:07;;;;;;;17.35;5.22;;;;;;;1.50;97.66;100886.91;5021200;28;20582;-64
2021/12/03 09:24:36;;;;;;;20.42;5.55;;;;;;;1.77;94.01;100883.25;5024325;28;20037;-64
2021/12/03 09:27:02;;;;;;;20.90;6.57;;;;;;;1.87;93.86;100884.59;5020522;28;20041;-64
2021/12/03 09:29:35;;;;;;;18.60;5.90;;;;;;;1.94;93.18;100864.03;5025504;28;20124;-66
2021/12/03 09:32:01;;;;;;;19.23;6.13;;;;;;;2.01;92.39;100876.06;5019460;28;20061;-65
2021/12/03 09:34:30;;;;;;;18.80;5.13;;;;;;;1.77;94.26;100875.31;5024397;28;20133;-71
2021/12/03 09:36:56;;;;;;;13.88;4.75;;;;;;;1.85;93.57;100882.94;5016421;28;21161;-64
2021/12/03 09:39:23;;;;;;;19.52;6.05;;;;;;;1.97;91.26;100882.44;5010853;28;20038;-64
2021/12/03 09:41:54;;;;;;;20.77;5.38;;;;;;;1.75;93.29;100875.34;5024042;28;20033;-64
2021/12/03 09:44:20;;;;;;;16.70;5.35;;;;;;;1.75;93.92;100859.47;5022361;28;20021;-63
2021/12/03 09:46:46;;;;;;;24.38;5.93;;;;;;;2.04;91.62;100862.69;5008315;28;20072;-65
2021/12/03 09:52:03;;;;;;;21.40;5.30;;;;;;;1.89;93.40;100848.31;5021094;28;20033;-65
2021/12/03 09:54:32;;;;;;;14.60;4.45;;;;;;;1.97;92.87;100870.97;5011095;28;20076;-64
2021/12/03 09:57:03;;;;;;;20.15;6.93;;;;;;;2.17;91.48;100856.91;5019741;28;20022;-64
2021/12/03 10:02:34;;;;;;;27.10;9.05;;;;;;;2.32;92.51;100816.50;5021920;28;20120;-64
2021/12/03 10:08:45;;;;;;;18.13;5.55;;;;;;;2.37;91.51;100829.56;5020225;28;20170;-64
2021/12/03 10:19:00;;;;;;;16.67;6.85;;;;;;;2.71;91.71;100822.75;5024910;28;20100;-65
2021/12/03 10:30:16;;;;;;;17.77;6.80;;;;;;;2.53;94.10;100787.31;5022363;28;20112;-68
2021/12/03 10:35:48;;;;;;;28.17;5.70;;;;;;;2.20;96.30;100775.50;5023687;28;20087;-69
2021/12/03 10:51:50;;;;;;;15.48;5.07;;;;;;;2.62;96.04;100770.16;5019679;28;20057;-68
2021/12/03 11:05:38;;;;;;;20.73;8.20;;;;;;;2.82;95.10;100751.53;5031239;28;20029;-64
2021/12/03 11:44:41;;;;;;;22.58;9.30;;;;;;;3.35;93.04;100642.00;5022763;28;20590;-68
2021/12/03 11:47:34;;;;;;;22.73;8.00;;;;;;;3.19;92.73;100653.38;5027339;28;20113;-69
2021/12/03 11:50:55;;;;;;;18.90;7.35;;;;;;;3.20;92.45;100665.72;5023211;28;20051;-69
2021/12/03 11:59:07;;;;;;;20.10;7.70;;;;;;;3.24;91.92;100621.31;5024877;28;20025;-69
2021/12/03 12:10:46;;;;;;;18.25;5.63;;;;;;;3.45;89.02;100620.22;5007330;28;20041;-64
2021/12/03 12:44:19;;;;;;;16.23;7.07;;;;;;;3.71;86.82;100558.72;5023248;28;20060;-69
2021/12/03 13:08:39;;;;;;;12.98;5.38;;;;;;;3.83;83.50;100523.56;5012255;28;20032;-65
2021/12/03 14:04:00;;;;;;;7.57;4.72;;;;;;;3.36;91.05;100477.38;5018874;28;20482;-65
2021/12/03 14:09:13;;;;;;;5.05;3.60;;;;;;;3.10;94.44;100460.19;5009431;28;20078;-69
2021/12/03 14:34:59;;;;;;;12.45;5.72;;;;;;;3.04;97.62;100463.19;5023402;28;20374;-70
2021/12/03 14:44:31;;;;;;;18.27;6.97;;;;;;;3.15;97.20;100480.25;5006546;28;20032;-69
2021/12/03 14:55:02;;;;;;;11.60;4.90;;;;;;;2.96;98.02;100468.84;5020908;28;20069;-64
2021/12/03 15:05:52;;;;;;;7.65;5.05;;;;;;;3.25;96.58;100483.28;5023484;28;20037;-69
2021/12/03 15:08:25;;;;;;;7.50;5.43;;;;;;;3.19;97.62;100475.63;5022123;28;20467;-70
2021/12/03 15:11:28;;;;;;;11.95;6.80;;;;;;;3.25;97.80;100472.66;5007964;28;20068;-64
2021/12/03 15:24:40;;;;;;;16.38;11.73;;;;;;;2.78;100.00;100452.13;5020377;28;20036;-64
2021/12/03 15:27:25;;;;;;;15.57;7.72;;;;;;;2.45;100.00;100453.75;5022460;28;20056;-65
2021/12/03 16:04:48;;;;;;;;;;;;;;;2.64;100.00;100382.13;5021284;28;20421;-61
2021/12/03 16:07:49;;;;;;;18.75;11.57;;;;;;;2.63;100.00;100398.09;5022473;28;20836;-68
2021/12/03 16:21:23;;;;;;;23.88;18.17;;;;;;;2.67;100.00;100389.03;5024085;28;20040;-62
2021/12/03 16:53:23;;;;;;;17.27;11.50;;;;;;;2.68;100.00;100375.72;5020314;28;20022;-64
2021/12/03 16:56:01;;;;;;;20.08;10.77;;;;;;;2.67;100.00;100367.81;5025633;28;20072;-63
2021/12/03 16:58:28;;;;;;;21.83;15.80;;;;;;;2.75;100.00;100370.09;5023357;28;20140;-64
2021/12/03 17:01:32;;;;;;;20.17;15.13;;;;;;;2.85;100.00;100358.06;5024238;28;20044;-64
2021/12/03 17:09:12;;;;;;;18.27;13.20;;;;;;;2.74;100.00;100355.97;5032436;28;20061;-64