Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:58;;;;;;;;;;;;;;;3.22;100.00;97315.47;4985115;28;19945;-85
2021/12/15 00:03:24;;;;;;;;;;;;;;;3.20;100.00;97317.44;4980369;28;19986;-83
2021/12/15 00:05:51;;;;;;;;;;;;;;;3.26;100.00;97311.56;4980872;28;19972;-83
2021/12/15 00:08:17;;;;;;;;;;;;;;;3.32;100.00;97305.72;4990438;28;19941;-83
2021/12/15 00:10:43;;;;;;;;;;;;;;;3.37;100.00;97311.25;4997367;28;19917;-84
2021/12/15 00:13:10;;;;;;;;;;;;;;;3.17;100.00;97309.94;4997022;28;19910;-82
2021/12/15 00:15:36;;;;;;;;;;;;;;;3.22;100.00;97310.25;4984001;28;20399;-84
2021/12/15 00:18:01;;;;;;;;;;;;;;;3.22;100.00;97307.66;4994085;28;19922;-81
2021/12/15 00:20:27;;;;;;;;;;;;;;;3.21;100.00;97313.84;4985797;28;19922;-83
2021/12/15 00:22:54;;;;;;;;;;;;;;;3.19;100.00;97315.00;4986802;28;20398;-83
2021/12/15 00:25:24;;;;;;;;;;;;;;;3.26;100.00;97316.78;4999515;28;19921;-83
2021/12/15 00:27:49;;;;;;;;;;;;;;;3.27;100.00;97322.78;5001315;28;19988;-86
2021/12/15 00:30:15;;;;;;;;;;;;;;;3.38;100.00;97312.06;4998586;28;19964;-86
2021/12/15 00:32:40;;;;;;;;;;;;;;;3.21;100.00;97316.44;4998260;28;19988;-86
2021/12/15 00:35:07;;;;;;;;;;;;;;;3.16;100.00;97318.72;4999991;28;20005;-88
2021/12/15 00:37:36;;;;;;;;;;;;;;;3.22;100.00;97319.84;5000768;28;20024;-89
2021/12/15 00:40:04;;;;;;;;;;;;;;;3.25;100.00;97325.56;5000144;28;20016;-90
2021/12/15 00:42:29;;;;;;;;;;;;;;;3.26;100.00;97327.19;5002146;28;19921;-90
2021/12/15 00:44:55;;;;;;;;;;;;;;;3.29;100.00;97324.25;5000714;28;19928;-85
2021/12/15 00:47:20;;;;;;;;;;;;;;;3.37;100.00;97326.84;5006853;28;20366;-85
2021/12/15 00:49:46;;;;;;;;;;;;;;;3.33;100.00;97322.94;5006999;28;19932;-85
2021/12/15 00:52:11;;;;;;;;;;;;;;;3.34;100.00;97316.78;5006625;28;19945;-87
2021/12/15 00:54:37;;;;;;;;;;;;;;;3.42;100.00;97316.78;5005435;28;19964;-86
2021/12/15 00:57:04;;;;;;;;;;;;;;;3.56;100.00;97327.50;5015442;28;19925;-85
2021/12/15 00:59:30;;;;;;;;;;;;;;;3.48;100.00;97332.69;5015927;28;19960;-85
2021/12/15 01:01:55;;;;;;;;;;;;;;;3.51;100.00;97329.78;5013479;28;19922;-86
2021/12/15 01:04:22;;;;;;;;;;;;;;;3.51;100.00;97329.78;5006362;28;19922;-87
2021/12/15 01:06:51;;;;;;;;;;;;;;;3.54;100.00;97326.84;5007727;28;20001;-86
2021/12/15 01:09:19;;;;;;;;;;;;;;;3.54;100.00;97332.84;5000675;28;19930;-86
2021/12/15 01:19:46;;;;;;;;;;;;;;;3.59;100.00;97327.16;5002432;28;19984;-84
2021/12/15 01:20:04;;;;;;;;;;;;;;;3.56;100.00;97332.72;5008303;28;19973;-83
2021/12/15 01:22:31;;;;;;;;;;;;;;;3.64;100.00;97328.28;5014231;28;19921;-83
2021/12/15 01:25:00;;;;;;;;;;;;;;;3.61;100.00;97335.63;5010868;28;19928;-84
2021/12/15 01:27:26;;;;;;;;;;;;;;;3.63;100.00;97338.88;5008423;28;20182;-84
2021/12/15 01:29:53;;;;;;;;;;;;;;;3.59;100.00;97334.97;5005777;28;19993;-84
2021/12/15 01:32:19;;;;;;;;;;;;;;;3.69;100.00;97333.00;5006783;28;19985;-83
2021/12/15 01:34:44;;;;;;;;;;;;;;;3.67;100.00;97340.19;5012179;28;19910;-81
2021/12/15 01:37:12;;;;;;;;;;;;;;;3.53;100.00;97349.44;5014298;28;19910;-86
2021/12/15 01:39:40;;;;;;;;;;;;;;;3.57;100.00;97355.16;5008184;28;19925;-86
2021/12/15 01:42:06;;;;;;;;;;;;;;;3.55;100.00;97344.91;5005794;28;19929;-87
2021/12/15 01:47:01;;;;;;;;;;;;;;;3.65;100.00;97347.31;5019491;28;19975;-85
2021/12/15 01:49:29;;;;;;;;;;;;;;;3.53;100.00;97356.44;5019325;28;19973;-86
2021/12/15 01:51:55;;;;;;;;;;;;;;;3.53;100.00;97361.66;5013782;28;20178;-87
2021/12/15 01:54:22;;;;;;;;;;;;;;;3.52;100.00;97360.03;5007411;28;20089;-87
2021/12/15 01:56:47;;;;;;;;;;;;;;;3.53;100.00;97359.03;5008093;28;19989;-85
2021/12/15 01:59:13;;;;;;;;;;;;;;;3.45;100.00;97356.44;5015256;28;19960;-86
2021/12/15 02:01:39;;;;;;;;;;;;;;;3.43;100.00;97354.81;5017760;28;19910;-85
2021/12/15 02:04:07;;;;;;;;;;;;;;;3.47;100.00;97357.09;5018571;28;19937;-85
2021/12/15 02:06:33;;;;;;;;;;;;;;;3.49;100.00;97352.53;5018376;28;19909;-87
2021/12/15 02:08:58;;;;;;;;;;;;;;;3.42;100.00;97352.38;5014622;28;19922;-86
2021/12/15 02:11:26;;;;;;;;;;;;;;;3.45;100.00;97348.66;5004565;28;19989;-86
2021/12/15 02:13:51;;;;;;;;;;;;;;;3.46;100.00;97350.28;5004353;28;19926;-86
2021/12/15 02:16:17;;;;;;;;;;;;;;;3.47;100.00;97354.50;5005606;28;19928;-87
2021/12/15 02:18:45;;;;;;;;;;;;;;;3.43;100.00;97349.59;5010268;28;19922;-86
2021/12/15 02:21:13;;;;;;;;;;;;;;;3.41;100.00;97351.56;5013512;28;19910;-87
2021/12/15 02:23:43;;;;;;;;;;;;;;;3.45;100.00;97346.88;5010061;28;20016;-86
2021/12/15 02:26:13;;;;;;;;;;;;;;;3.58;100.00;97346.34;5007007;28;19928;-85
2021/12/15 02:28:39;;;;;;;;;;;;;;;3.69;100.00;97344.22;5007181;28;19921;-86
2021/12/15 02:31:22;;;;;;;;;;;;;;;3.62;100.00;97347.66;5008596;28;19921;-85
2021/12/15 02:39:05;;;;;;;;;;;;;;;3.43;100.00;97347.00;5009634;28;20165;-85
2021/12/15 02:41:32;;;;;;;;;;;;;;;3.53;100.00;97346.03;5010058;28;19953;-86
2021/12/15 02:43:59;;;;;;;;;;;;;;;3.55;100.00;97336.25;5010198;28;19984;-86
2021/12/15 02:46:26;;;;;;;;;;;;;;;3.46;100.00;97345.06;5008543;28;19921;-86
2021/12/15 02:48:52;;;;;;;;;;;;;;;3.34;100.00;97350.59;5009964;28;19932;-84
2021/12/15 02:51:19;;;;;;;;;;;;;;;3.39;100.00;97337.91;5004441;28;19922;-83
2021/12/15 02:53:45;;;;;;;;;;;;;;;3.41;100.00;97340.34;5008765;28;19922;-85
2021/12/15 02:56:12;;;;;;;;;;;;;;;3.48;100.00;97340.50;5007591;28;19921;-84
2021/12/15 02:58:38;;;;;;;;;;;;;;;3.57;100.00;97334.34;5006945;28;19937;-84
2021/12/15 03:01:13;;;;;;;;;;;;;;;3.43;100.00;97344.41;5005670;28;19992;-84
2021/12/15 03:04:10;;;;;;;;;;;;;;;3.49;100.00;97347.31;5007895;28;19921;-84
2021/12/15 03:06:44;;;;;;;;;;;;;;;3.51;100.00;97345.41;5011220;28;19921;-84
2021/12/15 03:17:03;;;;;;;;;;;;;;;3.49;100.00;97340.34;5002278;28;19922;-83
2021/12/15 03:19:31;;;;;;;;;;;;;;;3.51;100.00;97350.59;5004096;28;19925;-83
2021/12/15 03:21:57;;;;;;;;;;;;;;;3.50;100.00;97346.34;5003233;28;19922;-83
2021/12/15 03:24:27;;;;;;;;;;;;;;;3.47;100.00;97341.50;5005149;28;19922;-83
2021/12/15 03:27:00;;;;;;;;;;;;;;;3.63;100.00;97334.47;5003614;28;19921;-86
2021/12/15 03:37:41;;;;;;;;;;;;;;;3.47;100.00;97338.88;4996072;28;20327;-86
2021/12/15 03:40:10;;;;;;;;;;;;;;;3.48;100.00;97340.50;5009738;28;19920;-85
2021/12/15 03:42:39;;;;;;;;;;;;;;;3.53;100.00;97349.44;5013100;28;20300;-86
2021/12/15 03:45:06;;;;;;;;;;;;;;;3.54;100.00;97342.44;4999051;28;19987;-86
2021/12/15 03:47:33;;;;;;;;;;;;;;;3.54;100.00;97340.66;5000005;28;20012;-87
2021/12/15 03:49:59;;;;;;;;;;;;;;;3.57;100.00;97349.94;5002314;28;20303;-86
2021/12/15 03:52:27;;;;;;;;;;;;;;;3.58;100.00;97351.56;5002776;28;19921;-86
2021/12/15 03:54:54;;;;;;;;;;;;;;;3.67;100.00;97345.38;4990148;28;19910;-85
2021/12/15 03:57:21;;;;;;;;;;;;;;;3.66;100.00;97348.97;4991706;28;20013;-83
2021/12/15 03:59:48;;;;;;;;;;;;;;;3.74;100.00;97350.75;4989567;28;19939;-84
2021/12/15 04:02:16;;;;;;;;;;;;;;;3.75;100.00;97347.97;4980896;28;20017;-87
2021/12/15 04:04:42;;;;;;;;;;;;;;;3.68;100.00;97357.41;4982897;28;19922;-87
2021/12/15 04:07:08;;;;;;;;;;;;;;;3.68;100.00;97362.63;5004728;28;19965;-84
2021/12/15 04:09:34;;;;;;;;;;;;;;;3.68;100.00;97357.41;5016344;28;19917;-85
2021/12/15 04:12:03;;;;;;;;;;;;;;;3.75;100.00;97355.78;5009706;28;19961;-86
2021/12/15 04:14:34;;;;;;;;;;;;;;;3.67;100.00;97358.41;5033553;23;19920;-83
2021/12/15 04:17:17;;;;;;;;;;;;;;;3.63;100.00;97351.88;5016023;28;19921;-83
2021/12/15 04:19:45;;;;;;;;;;;;;;;3.55;100.00;97359.69;5033270;28;19920;-83
2021/12/15 04:22:10;;;;;;;;;;;;;;;3.48;100.00;97356.13;5016727;28;19921;-83
2021/12/15 04:24:35;;;;;;;;;;;;;;;3.49;100.00;97349.94;5002233;28;20028;-83
2021/12/15 04:27:02;;;;;;;;;;;;;;;3.54;100.00;97348.47;4996535;28;19944;-83
2021/12/15 04:29:30;;;;;;;;;;;;;;;3.62;100.00;97352.88;4998233;28;19922;-84
2021/12/15 04:31:59;;;;;;;;;;;;;;;3.65;100.00;97355.13;4997938;28;19922;-84
2021/12/15 04:34:27;;;;;;;;;;;;;;;3.64;100.00;97353.50;4996025;28;19925;-85
2021/12/15 04:36:53;;;;;;;;;;;;;;;3.66;100.00;97348.97;4995691;28;19922;-84
2021/12/15 04:39:22;;;;;;;;;;;;;;;3.70;100.00;97355.44;4995789;28;19968;-84
2021/12/15 04:41:50;;;;;;;;;;;;;;;3.70;100.00;97365.84;5004262;28;19969;-83
2021/12/15 04:44:21;;;;;;;;;;;;;;;3.68;100.00;97370.44;5011737;28;19966;-84
2021/12/15 04:46:48;;;;;;;;;;;;;;;3.63;100.00;97372.69;5002920;28;20020;-84
2021/12/15 04:49:19;;;;;;;;;;;;;;;3.65;100.00;97374.16;4997288;28;19921;-84
2021/12/15 04:51:45;;;;;;;;;;;;;;;3.64;100.00;97369.13;4996559;28;19921;-84
2021/12/15 04:54:10;;;;;;;;;;;;;;;3.65;100.00;97366.34;4996313;28;20044;-83
2021/12/15 04:56:38;;;;;;;;;;;;;;;3.66;100.00;97370.59;4995824;28;19947;-84
2021/12/15 04:59:04;;;;;;;;;;;;;;;3.68;100.00;97370.44;4997951;28;19921;-85
2021/12/15 05:01:34;;;;;;;;;;;;;;;3.78;100.00;97367.66;5015183;28;19910;-84
2021/12/15 05:03:59;;;;;;;;;;;;;;;3.81;100.00;97373.31;5009181;28;20386;-84
2021/12/15 05:06:25;;;;;;;;;;;;;;;3.87;100.00;97372.66;4999111;28;19932;-84
2021/12/15 05:08:50;;;;;;;;;;;;;;;3.89;100.00;97375.13;5003934;28;19948;-85
2021/12/15 05:11:16;;;;;;;;;;;;;;;3.87;100.00;97372.66;5015982;28;19920;-85
2021/12/15 05:13:41;;;;;;;;;;;;;;;3.86;100.00;97376.25;5004058;28;19921;-84
2021/12/15 05:16:10;;;;;;;;;;;;;;;3.91;100.00;97383.56;5010921;28;19922;-83
2021/12/15 05:18:37;;;;;;;;;;;;;;;3.88;100.00;97384.72;5013822;28;19929;-83
2021/12/15 05:21:05;;;;;;;;;;;;;;;3.87;100.00;97390.06;5015557;28;19910;-84
2021/12/15 05:23:31;;;;;;;;;;;;;;;3.86;100.00;97381.44;5014891;28;19932;-84
2021/12/15 05:25:57;;;;;;;;;;;;;;;3.92;100.00;97380.78;5013464;28;19928;-84
2021/12/15 05:28:23;;;;;;;;;;;;;;;3.92;100.00;97387.78;5013386;28;19989;-84
2021/12/15 05:30:48;;;;;;;;;;;;;;;3.92;100.00;97387.78;5007840;28;19921;-84
2021/12/15 05:33:14;;;;;;;;;;;;;;;3.87;100.00;97390.88;4996629;28;20293;-83
2021/12/15 05:35:41;;;;;;;;;;;;;;;3.83;100.00;97386.19;4999145;28;19922;-84
2021/12/15 05:38:07;;;;;;;;;;;;;;;3.83;100.00;97387.00;5001597;28;20278;-84
2021/12/15 05:40:32;;;;;;;;;;;;;;;3.99;100.00;97380.97;5002209;28;19925;-84
2021/12/15 05:42:58;;;;;;;;;;;;;;;3.92;100.00;97386.00;4990989;28;20365;-84
2021/12/15 05:45:27;;;;;;;;;;;;;;;3.88;100.00;97404.75;4978212;28;19968;-85
2021/12/15 05:47:52;;;;;;;;;;;;;;;3.81;100.00;97404.56;4977898;28;20048;-85
2021/12/15 05:50:18;;;;;;;;;;;;;;;3.81;100.00;97404.56;4982732;28;19926;-84
2021/12/15 05:52:45;;;;;;;;;;;;;;;3.81;100.00;97398.53;4994348;28;20282;-85
2021/12/15 05:55:12;;;;;;;;;;;;;;;3.84;100.00;97404.25;4999490;28;20360;-84
2021/12/15 05:57:38;;;;;;;;;;;;;;;3.86;100.00;97406.66;5000652;28;20398;-84
2021/12/15 06:00:07;;;;;;;;;;;;;;;3.81;100.00;97404.56;5010015;28;19921;-83
2021/12/15 06:02:33;;;;;;;;;;;;;;;3.77;100.00;97413.69;5003159;28;20012;-83
2021/12/15 06:04:58;;;;;;;;;;;;;;;3.76;100.00;97413.84;5012606;28;19949;-86
2021/12/15 06:07:23;;;;;;;;;;;;;;;3.74;100.00;97408.81;5000998;28;20417;-85
2021/12/15 06:09:50;;;;;;;;;;;;;;;3.69;100.00;97405.88;4998337;28;19965;-85
2021/12/15 06:12:16;;;;;;;;;;;;;;;3.80;100.00;97415.94;4998938;28;19926;-88
2021/12/15 06:14:43;;;;;;;;;;;;;;;3.78;100.00;97411.91;4992741;28;19977;-86
2021/12/15 06:17:13;;;;;;;;;;;;;;;3.75;100.00;97422.63;4991938;28;19922;-86
2021/12/15 06:19:38;;;;;;;;;;;;;;;3.73;100.00;97417.59;4986926;28;19922;-85
2021/12/15 06:22:05;;;;;;;;;;;;;;;3.81;100.00;97419.38;4978227;28;19961;-86
2021/12/15 06:24:31;;;;;;;;;;;;;;;3.77;100.00;97429.31;4992128;28;20020;-87
2021/12/15 06:27:04;;;;;;;;;;;;;;;3.82;100.00;97424.44;4995105;28;19921;-85
2021/12/15 06:29:29;;;;;;;;;;;;;;;3.85;100.00;97421.47;4989146;28;19967;-87
2021/12/15 06:31:55;;;;;;;;;;;;;;;3.85;100.00;97426.69;5001835;28;19921;-85
2021/12/15 06:34:20;;;;;;;;;;;;;;;3.97;100.00;97434.16;4998984;28;20374;-85
2021/12/15 06:36:46;;;;;;;;;;;;;;;3.97;100.00;97429.75;5010737;28;19927;-85
2021/12/15 06:39:12;;;;;;;;;;;;;;;3.85;100.00;97431.88;4990546;28;19932;-84
2021/12/15 06:41:37;;;;;;;;;;;;;;;3.84;100.00;97435.47;4982066;28;19922;-85
2021/12/15 06:44:07;;;;;;;;;;;;;;;3.80;100.00;97434.16;4982275;28;20300;-85
2021/12/15 06:59:59;;;;;;;;;;;;;;;3.70;100.00;97454.34;4997464;28;19921;-81
2021/12/15 07:02:24;;;;;;;;;;;;;;;3.77;100.00;97449.31;4999925;28;19917;-82
2021/12/15 07:04:50;;;;;;;;;;;;;;;3.74;100.00;97455.63;4987428;28;19954;-82
2021/12/15 07:09:45;;;;;;;;;;;;;;;3.63;100.00;97461.16;5013092;28;19921;-71
2021/12/15 07:12:10;;;;;;;;;;;;;;;3.71;100.00;97465.56;5014918;28;19928;-71
2021/12/15 07:14:39;;;;;;;;;;;;;;;3.65;100.00;97473.03;5015609;28;19989;-70
2021/12/15 07:17:10;;;;;;;;;;;;;;;3.50;100.00;97476.41;5017406;28;19921;-70
2021/12/15 07:19:52;;;;;;;;;;;;;;;3.58;100.00;97474.66;5035067;28;20023;-71
2021/12/15 07:22:31;;;;;;;;;;;;;;;3.48;100.00;97480.97;5035101;28;20410;-71
2021/12/15 07:25:00;;;;;;;;;;;;;;;3.46;100.00;97485.53;5034525;28;20109;-71
2021/12/15 07:27:26;;;;;;;;;;;;;;;3.41;100.00;97489.41;5034578;28;19924;-70
2021/12/15 07:29:51;;;;;;;;;;;;;;;3.38;100.00;97494.13;5021915;28;19928;-71
2021/12/15 07:32:18;;;;;;;;;;;;;;;3.27;100.00;97495.22;5014894;28;19925;-72
2021/12/15 07:34:43;;;;;;;;;;;;;;;3.32;100.00;97495.56;5014826;28;20384;-70
2021/12/15 07:37:12;;;;;;;;;;;;;;;3.25;100.00;97498.97;5013873;28;19968;-71
2021/12/15 07:39:38;;;;;;;;;;;;;;;3.29;100.00;97497.69;5015096;28;20134;-70
2021/12/15 07:42:07;;;;;;;;;;;;;;;3.35;100.00;97507.44;5019014;28;19960;-70
2021/12/15 07:44:33;;;;;;;;;;;;;;;3.31;100.00;97503.53;5017262;28;19921;-71
2021/12/15 07:46:59;;;;;;;;;;;;;;;3.37;100.00;97508.91;5015502;28;19988;-71
2021/12/15 07:49:26;;;;;;;;;;;;;;;3.40;100.00;97521.59;5014872;28;19929;-70
2021/12/15 07:51:59;;;;;;;;;;;;;;;3.36;100.00;97517.69;5016018;28;20019;-71
2021/12/15 07:54:27;;;;;;;;;;;;;;;3.38;100.00;97520.94;5013739;28;19921;-70
2021/12/15 07:56:55;;;;;;;;;;;;;;;3.45;100.00;97515.13;5013850;28;19947;-71
2021/12/15 07:59:20;;;;;;;;;;;;;;;3.38;100.00;97518.34;5014973;28;20291;-70
2021/12/15 08:01:46;;;;;;;;;;;;;;;3.42;100.00;97521.44;5014836;28;19956;-70
2021/12/15 08:04:11;;;;;;;;;;;;;;;3.36;100.00;97515.09;5014770;28;19975;-70
2021/12/15 08:06:38;;;;;;;;;;;;;;;3.29;100.00;97516.69;5014218;28;20009;-71
2021/12/15 08:09:03;;;;;;;;;;;;;;;3.51;100.00;97522.28;5013961;28;20001;-70
2021/12/15 08:11:29;;;;;;;;;;;;;;;3.46;100.00;97521.94;5014834;28;19949;-71
2021/12/15 08:13:57;;;;;;;;;;;;;;;3.42;100.00;97522.25;5013865;28;19921;-70
2021/12/15 08:16:24;;;;;;;;;;;;;;;3.37;100.00;97527.13;5014047;28;19975;-70
2021/12/15 08:18:53;;;;;;;;;;;;;;;3.41;100.00;97523.22;5013038;28;19965;-71
2021/12/15 08:21:31;;;;;;;;;;;;;;;3.44;100.00;97524.69;5013226;28;19921;-73
2021/12/15 08:24:00;;;;;;;;;;;;;;;3.61;100.00;97530.78;5012651;28;19921;-71
2021/12/15 08:26:26;;;;;;;;;;;;;;;3.55;100.00;97534.81;5015542;28;20020;-71
2021/12/15 08:28:52;;;;;;;;;;;;;;;3.53;100.00;97525.53;5022419;28;20415;-71
2021/12/15 08:31:18;;;;;;;;;;;;;;;3.51;100.00;97537.91;5028275;28;19949;-70
2021/12/15 08:33:46;;;;;;;;;;;;;;;3.47;100.00;97533.97;5027404;28;19928;-73
2021/12/15 08:36:15;;;;;;;;;;;;;;;3.45;100.00;97533.34;5014630;28;19941;-70
2021/12/15 08:38:42;;;;;;;;;;;;;;;3.32;100.00;97528.56;5014087;28;20016;-70
2021/12/15 08:41:10;;;;;;;;;;;;;;;3.42;100.00;97530.06;5013462;28;19928;-70
2021/12/15 08:43:36;;;;;;;;;;;;;;;3.38;100.00;97536.53;5013747;28;19944;-71
2021/12/15 08:46:07;;;;;;;;;;;;;;;3.46;100.00;97543.56;5011858;28;19925;-70
2021/12/15 08:48:37;;;;;;;;;;;;;;;3.56;100.00;97533.03;5011504;28;20349;-71
2021/12/15 08:51:03;;;;;;;;;;;;;;;3.68;100.00;97542.16;5013060;28;19921;-70
2021/12/15 08:53:28;;;;;;;;;;;;;;;3.49;100.00;97539.81;5013198;28;20017;-72
2021/12/15 08:55:54;;;;;;;;;;;;;;;3.40;100.00;97539.00;5012795;28;19925;-70
2021/12/15 08:58:21;;;;;;;;;;;;;;;3.38;100.00;97543.53;5013174;28;20017;-70
2021/12/15 09:00:50;;;;;;;;;;;;;;;3.31;100.00;97542.53;5013144;28;20008;-70
2021/12/15 09:03:16;;;;;;;;;;;;;;;3.37;100.00;97540.13;5012972;28;20012;-70
2021/12/15 09:05:42;;;;;;;;;;;;;;;3.55;100.00;97541.78;5012579;28;20016;-70
2021/12/15 09:08:08;;;;;;;;;;;;;;;3.37;100.00;97541.91;5012826;28;19921;-71
2021/12/15 09:10:34;;;;;;;;;;;;;;;3.53;100.00;97552.38;5012921;28;19930;-70
2021/12/15 09:13:00;;;;;;;;;;;;;;;3.56;100.00;97551.25;5012898;28;19944;-70
2021/12/15 09:15:27;;;;;;;;;;;;;;;3.57;100.00;97552.88;5011327;28;19922;-71
2021/12/15 09:17:52;;;;;;;;;;;;;;;3.66;100.00;97555.34;5013073;28;19953;-71
2021/12/15 09:20:19;;;;;;;;;;;;;;;3.70;100.00;97558.41;5011265;28;19983;-71
2021/12/15 09:22:45;;;;;;;;;;;;;;;3.67;100.00;97543.16;5015700;28;19928;-72
2021/12/15 09:25:12;;;;;;;;;;;;;;;3.65;100.00;97560.69;5016794;28;19921;-69
2021/12/15 09:27:39;;;;;;;;;;;;;;;3.71;100.00;97557.44;5018531;28;19929;-68
2021/12/15 09:30:05;;;;;;;;;;;;;;;3.78;100.00;97549.84;5017775;28;19925;-71
2021/12/15 09:32:34;;;;;;;;;;;;;;;3.87;100.00;97560.06;5018932;28;20449;-72
2021/12/15 09:34:59;;;;;;;;;;;;;;;3.61;100.00;97551.59;5013687;28;19922;-74
2021/12/15 09:37:25;;;;;;;;;;;;;;;3.69;100.00;97557.59;5013366;28;19928;-73
2021/12/15 09:39:50;;;;;;;;;;;;;;;3.65;100.00;97558.88;5013577;28;19968;-73
2021/12/15 09:42:20;;;;;;;;;;;;;;;3.67;100.00;97558.75;5012794;28;20384;-73
2021/12/15 09:44:47;;;;;;;;;;;;;;;3.66;100.00;97557.13;5020351;28;20545;-72
2021/12/15 10:03:47;;;;;;;;;;;;;;;3.64;100.00;97553.84;5016924;28;20027;-74
2021/12/15 10:19:46;;;;;;;;;;;;;;;3.89;100.00;97554.72;5016685;28;20407;-74
2021/12/15 10:22:16;;;;;;;;;;;;;;;3.86;100.00;97557.63;5016940;28;19997;-73
2021/12/15 10:24:47;;;;;;;;;;;;;;;3.97;100.00;97551.31;5029299;28;19936;-74
2021/12/15 10:27:13;;;;;;;;;;;;;;;3.92;100.00;97549.19;5024826;28;19926;-72
2021/12/15 10:29:54;;;;;;;;;;;;;;;3.80;100.00;97553.09;5016215;28;19921;-74
2021/12/15 10:32:21;;;;;;;;;;;;;;;3.77;100.00;97549.03;5018407;28;19971;-75
2021/12/15 10:34:57;;;;;;;;;;;;;;;3.94;100.00;97542.84;5016759;28;19921;-74
2021/12/15 10:37:24;;;;;;;;;;;;;;;3.87;100.00;97538.44;5015393;28;19921;-74
2021/12/15 10:40:04;;;;;;;;;;;;;;;3.85;100.00;97543.81;5017219;28;19929;-74
2021/12/15 10:42:32;;;;;;;;;;;;;;;3.74;100.00;97536.31;5014932;28;19925;-74
2021/12/15 10:45:02;;;;;;;;;;;;;;;3.84;100.00;97529.19;5016397;28;19961;-75
2021/12/15 10:47:28;;;;;;;;;;;;;;;3.82;100.00;97532.91;5017310;28;19967;-74
2021/12/15 10:49:53;;;;;;;;;;;;;;;3.98;100.00;97532.09;5015402;28;19921;-74
2021/12/15 10:52:18;;;;;;;;;;;;;;;4.00;100.00;97528.38;5017287;28;19952;-73
2021/12/15 10:54:46;;;;;;;;;;;;;;;4.08;100.00;97524.97;5021601;28;19921;-73
2021/12/15 10:57:13;;;;;;;;;;;;;;;4.08;100.00;97524.97;5020993;28;20299;-73
2021/12/15 10:59:40;;;;;;;;;;;;;;;4.03;100.00;97524.63;5017338;28;19926;-73
2021/12/15 11:02:06;;;;;;;;;;;;;;;4.05;100.00;97520.09;5017663;28;19921;-74
2021/12/15 11:04:42;;;;;;;;;;;;;;;3.96;100.00;97508.84;5017766;28;20048;-73
2021/12/15 11:07:10;;;;;;;;;;;;;;;3.89;100.00;97515.69;5016068;28;19921;-74
2021/12/15 11:09:38;;;;;;;;;;;;;;;4.16;99.90;97527.56;5016481;28;19989;-73
2021/12/15 11:12:07;;;;;;;;;;;;;;;4.22;99.37;97525.13;5017193;28;19922;-74
2021/12/15 11:14:33;;;;;;;;;;;;;;;3.99;99.72;97520.75;5017383;28;19960;-74
2021/12/15 11:17:03;;;;;;;;;;;;;;;4.08;99.41;97524.97;5016414;28;19925;-74
2021/12/15 11:19:39;;;;;;;;;;;;;;;4.18;99.16;97515.19;5015339;28;20005;-74
2021/12/15 11:22:20;;;;;;;;;;;;;;;4.27;99.02;97510.81;5016650;28;19925;-74
2021/12/15 11:24:45;;;;;;;;;;;;;;;4.48;98.27;97511.94;5017367;28;19989;-74
2021/12/15 11:27:18;;;;;;;;;;;;;;;4.25;98.61;97508.38;5030739;28;19950;-74
2021/12/15 11:29:43;;;;;;;;;;;;;;;4.46;97.88;97507.84;5018312;28;19921;-74
2021/12/15 11:32:24;;;;;;;;;;;;;;;4.29;97.63;97506.25;5015755;28;19928;-74
2021/12/15 11:34:59;;;;;;;;;;;;;;;4.23;98.42;97505.09;5014198;28;19925;-74
2021/12/15 11:37:42;;;;;;;;;;;;;;;4.19;98.83;97501.19;5016854;28;19921;-75
2021/12/15 11:40:08;;;;;;;;;;;;;;;4.23;99.01;97502.50;5022852;28;19921;-74
2021/12/15 11:42:40;;;;;;;;;;;;;;;4.13;99.36;97500.06;5020849;28;20358;-73
2021/12/15 11:45:06;;;;;;;;;;;;;;;4.24;100.00;97496.31;5015498;28;19921;-73
2021/12/15 11:47:33;;;;;;;;;;;;;;;4.28;98.07;97505.44;5017596;28;20393;-74
2021/12/15 11:50:05;;;;;;;;;;;;;;;4.18;99.37;97496.97;5013816;28;19925;-77
2021/12/15 11:52:36;;;;;;;;;;;;;;;4.35;98.80;97493.38;5016828;28;19921;-77
2021/12/15 11:55:04;;;;;;;;;;;;;;;4.36;98.00;97487.19;5016228;28;19927;-76
2021/12/15 11:57:30;;;;;;;;;;;;;;;4.48;97.98;97480.66;5016097;28;20309;-76
2021/12/15 12:00:04;;;;;;;;;;;;;;;4.43;97.40;97485.56;5018019;28;19968;-78
2021/12/15 12:02:31;;;;;;;;;;;;;;;4.38;99.00;97474.00;5016848;28;19926;-79
2021/12/15 12:05:00;;;;;;;;;;;;;;;4.55;97.75;97477.38;5017169;28;19991;-77
2021/12/15 12:07:26;;;;;;;;;;;;;;;4.45;96.39;97473.16;5016104;28;19921;-76
2021/12/15 12:09:54;;;;;;;;;;;;;;;4.57;96.79;97473.63;5017822;28;19997;-73
2021/12/15 12:12:23;;;;;;;;;;;;;;;4.47;95.88;97473.81;5015351;28;19921;-73
2021/12/15 12:14:51;;;;;;;;;;;;;;;4.60;95.52;97472.50;5019661;28;19922;-72
2021/12/15 12:17:20;;;;;;;;;;;;;;;4.47;95.99;97479.03;5025940;28;19921;-72
2021/12/15 12:19:48;;;;;;;;;;;;;;;4.45;95.79;97475.75;5016730;28;20385;-72
2021/12/15 12:22:14;;;;;;;;;;;;;;;4.32;96.14;97477.28;5014628;28;19921;-73
2021/12/15 12:24:41;;;;;;;;;;;;;;;4.47;94.70;97473.81;5014662;28;20349;-73
2021/12/15 12:27:09;;;;;;;;;;;;;;;4.61;95.28;97474.91;5012817;28;19921;-71
2021/12/15 12:29:38;;;;;;;;;;;;;;;4.61;94.74;97485.34;5012944;28;20446;-73
2021/12/15 12:32:04;;;;;;;;;;;;;;;4.47;95.30;97473.81;5013093;28;19921;-71
2021/12/15 12:34:31;;;;;;;;;;;;;;;4.19;96.81;97475.16;5012773;28;19932;-73
2021/12/15 12:36:59;;;;;;;;;;;;;;;4.05;96.16;97473.22;5013488;28;19921;-72
2021/12/15 12:39:30;;;;;;;;;;;;;;;4.08;95.71;97472.88;5014889;28;19921;-72
2021/12/15 12:41:57;;;;;;;;;;;;;;;4.11;95.02;97477.78;5014466;28;19921;-71
2021/12/15 12:44:24;;;;;;;;;;;;;;;4.18;94.91;97476.13;5015275;28;19928;-73
2021/12/15 12:46:58;;;;;;;;;;;;;;;4.31;94.28;97476.47;5014406;28;20334;-72
2021/12/15 13:00:42;;;;;;;;;;;;;;;4.18;95.38;97465.72;5015059;28;20316;-73
2021/12/15 13:03:11;;;;;;;;;;;;;;;4.21;95.80;97468.00;5014207;28;19929;-72
2021/12/15 13:05:41;;;;;;;;;;;;;;;4.06;95.74;97465.25;5012831;28;19921;-73
2021/12/15 13:08:07;;;;;;;;;;;;;;;4.13;96.16;97460.19;5014652;28;19987;-72
2021/12/15 13:10:56;;;;;;;;;;;;;;;4.08;96.11;97459.88;5015143;28;20454;-72
2021/12/15 13:13:24;;;;;;;;;;;;;;;3.92;96.95;97458.88;4997948;28;20027;-73
2021/12/15 13:15:54;;;;;;;;;;;;;;;3.90;97.04;97447.84;5015102;28;19989;-73
2021/12/15 13:18:19;;;;;;;;;;;;;;;4.04;96.81;97445.56;5015088;28;19931;-74
2021/12/15 13:20:53;;;;;;;;;;;;;;;3.89;96.42;97448.81;5029449;23;20360;-75
2021/12/15 13:23:38;;;;;;;;;;;;;;;3.87;96.56;97453.34;5000340;28;20013;-76
2021/12/15 13:28:50;;;;;;;;;;;;;;;4.20;95.31;97448.97;4995357;28;19968;-76
2021/12/15 13:31:20;;;;;;;;;;;;;;;4.42;94.45;97450.06;4995569;28;19922;-76
2021/12/15 13:33:48;;;;;;;;;;;;;;;4.33;94.62;97445.84;4994755;28;19922;-76
2021/12/15 13:36:19;;;;;;;;;;;;;;;4.37;94.01;97444.53;4998445;28;19929;-77
2021/12/15 13:38:47;;;;;;;;;;;;;;;4.29;94.83;97441.94;5000385;28;19921;-76
2021/12/15 13:41:21;;;;;;;;;;;;;;;3.94;96.23;97436.13;5000106;28;19952;-77
2021/12/15 13:43:48;;;;;;;;;;;;;;;3.93;96.72;97444.09;4997628;28;19969;-77
2021/12/15 13:46:30;;;;;;;;;;;;;;;3.85;96.89;97441.50;4998960;28;19928;-76
2021/12/15 13:49:00;;;;;;;;;;;;;;;4.12;96.71;97443.75;4997946;28;19948;-70
2021/12/15 13:51:45;;;;;;;;;;;;;;;3.91;96.26;97444.25;4998658;28;19929;-75
2021/12/15 13:54:21;;;;;;;;;;;;;;;3.96;97.12;97448.97;4998175;28;19921;-74
2021/12/15 13:56:47;;;;;;;;;;;;;;;3.99;96.39;97443.44;4999595;28;19933;-74
2021/12/15 13:59:29;;;;;;;;;;;;;;;3.89;96.90;97448.81;5005378;28;20007;-74
2021/12/15 14:02:09;;;;;;;;;;;;;;;3.92;97.27;97456.28;5010014;28;20313;-74
2021/12/15 14:04:41;;;;;;;;;;;;;;;3.89;96.88;97448.81;4997859;28;19922;-74
2021/12/15 14:07:22;;;;;;;;;;;;;;;3.79;97.08;97447.34;4998272;28;19933;-74
2021/12/15 14:09:48;;;;;;;;;;;;;;;3.89;96.37;97459.22;5002061;28;19926;-73
2021/12/15 14:12:14;;;;;;;;;;;;;;;3.74;96.92;97455.63;4997404;28;19921;-74
2021/12/15 14:14:44;;;;;;;;;;;;;;;3.93;96.99;97457.13;4998034;28;20399;-74
2021/12/15 14:17:10;;;;;;;;;;;;;;;3.98;96.89;97457.41;4997580;28;19922;-75
2021/12/15 14:19:36;;;;;;;;;;;;;;;4.06;96.56;97456.63;4997961;28;20346;-74
2021/12/15 14:22:04;;;;;;;;;;;;;;;3.92;96.16;97464.09;4997405;28;19921;-74