Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:16;;;;;;;68.07;25.75;;;;;;;2.95;100.00;102732.31;5283846;28;20023;-71
2021/11/18 00:02:49;;;;;;;;;;;;;;;2.88;100.00;102730.03;5284784;28;20480;-70
2021/11/18 00:05:22;;;;;;;67.90;24.90;;;;;;;2.88;100.00;102740.66;5284424;28;19915;-70
2021/11/18 00:07:54;;;;;;;80.75;27.13;;;;;;;2.91;100.00;102735.19;5283845;28;20030;-71
2021/11/18 00:10:35;;;;;;;71.72;27.90;;;;;;;2.89;100.00;102729.97;5284266;28;20102;-71
2021/11/18 00:13:09;;;;;;;60.30;23.63;;;;;;;2.88;100.00;102738.00;5284109;28;20022;-70
2021/11/18 00:15:42;;;;;;;77.35;29.55;;;;;;;2.89;100.00;102735.25;5284424;28;20230;-71
2021/11/18 00:18:16;;;;;;;70.40;26.55;;;;;;;2.87;100.00;102746.88;5283914;28;20518;-71
2021/11/18 00:20:51;;;;;;;59.13;25.65;;;;;;;2.78;100.00;102742.84;5283833;28;20032;-72
2021/11/18 00:23:24;;;;;;;57.05;24.73;;;;;;;2.69;100.00;102736.16;5283646;28;20038;-71
2021/11/18 00:25:55;;;;;;;66.68;26.98;;;;;;;2.64;100.00;102737.31;5283781;28;20024;-72
2021/11/18 00:28:26;;;;;;;71.72;28.08;;;;;;;2.62;100.00;102729.44;5283361;28;20296;-71
2021/11/18 00:30:57;;;;;;;75.85;27.63;;;;;;;2.59;100.00;102730.44;5284129;28;20041;-71
2021/11/18 00:33:28;;;;;;;190.50;34.00;;;;;;;2.57;100.00;102724.34;5283539;28;20366;-71
2021/11/18 00:35:59;;;;;;;68.85;26.58;;;;;;;2.50;100.00;102728.19;5283197;28;20026;-71
2021/11/18 00:38:29;;;;;;;71.82;25.17;;;;;;;2.44;100.00;102743.50;5283256;28;20027;-71
2021/11/18 00:41:01;;;;;;;61.42;21.95;;;;;;;2.41;100.00;102743.63;5283383;28;20073;-71
2021/11/18 00:43:32;;;;;;;64.43;23.92;;;;;;;2.43;100.00;102745.28;5283579;28;20055;-71
2021/11/18 00:46:02;;;;;;;57.78;22.35;;;;;;;2.44;100.00;102746.16;5283205;28;20023;-71
2021/11/18 00:48:33;;;;;;;61.10;24.10;;;;;;;2.42;100.00;102742.72;5283352;28;20392;-71
2021/11/18 00:51:07;;;;;;;69.32;26.10;;;;;;;2.35;100.00;102747.41;5283745;28;20031;-71
2021/11/18 00:53:42;;;;;;;72.22;24.42;;;;;;;2.28;100.00;102749.47;5283858;28;20098;-71
2021/11/18 00:56:13;;;;;;;64.32;21.77;;;;;;;2.24;100.00;102762.91;5283780;28;20027;-71
2021/11/18 00:58:44;;;;;;;56.75;22.77;;;;;;;2.23;100.00;102766.47;5282825;28;20102;-71
2021/11/18 01:01:15;;;;;;;58.10;22.73;;;;;;;2.20;100.00;102767.47;5282798;28;20127;-70
2021/11/18 01:03:46;;;;;;;60.20;23.77;;;;;;;2.13;100.00;102770.44;5282777;28;20030;-71
2021/11/18 01:06:17;;;;;;;102.63;33.95;;;;;;;2.04;100.00;102771.69;5283061;28;20064;-71
2021/11/18 01:08:48;;;;;;;89.13;28.80;;;;;;;1.99;100.00;102771.03;5282829;28;20019;-71
2021/11/18 01:11:22;;;;;;;90.32;31.50;;;;;;;1.98;100.00;102774.59;5282847;28;20050;-71
2021/11/18 01:13:53;;;;;;;101.28;37.20;;;;;;;1.98;100.00;102770.16;5282796;28;20039;-71
2021/11/18 01:16:26;;;;;;;91.30;36.20;;;;;;;1.96;100.00;102764.09;5282998;28;20565;-72
2021/11/18 01:18:57;;;;;;;78.72;29.90;;;;;;;1.97;100.00;102762.28;5260662;28;20085;-70
2021/11/18 01:21:27;;;;;;;138.32;44.95;;;;;;;1.94;100.00;102754.47;5281406;28;20015;-70
2021/11/18 01:23:58;;;;;;;128.30;41.85;;;;;;;1.88;100.00;102757.38;5282873;28;20037;-72
2021/11/18 01:26:29;;;;;;;96.57;36.38;;;;;;;1.84;100.00;102764.56;5283241;28;20114;-71
2021/11/18 01:29:00;;;;;;;129.52;39.83;;;;;;;1.82;100.00;102766.44;5282723;28;20035;-70
2021/11/18 01:31:31;;;;;;;113.40;30.25;;;;;;;1.80;100.00;102776.19;5283547;28;20028;-70
2021/11/18 01:34:02;;;;;;;59.00;24.02;;;;;;;1.81;100.00;102773.50;5283510;28;20024;-70
2021/11/18 01:36:32;;;;;;;60.60;23.25;;;;;;;1.88;100.00;102774.13;5283535;28;20019;-72
2021/11/18 01:39:05;;;;;;;75.72;26.42;;;;;;;2.04;100.00;102777.84;5283460;28;20035;-71
2021/11/18 01:41:38;;;;;;;72.40;26.27;;;;;;;2.20;100.00;102791.28;5283473;28;20059;-70
2021/11/18 01:44:17;;;;;;;69.30;25.50;;;;;;;2.24;100.00;102802.63;5282935;28;20020;-71
2021/11/18 01:46:47;;;;;;;61.25;26.45;;;;;;;2.24;100.00;102814.06;5282819;28;20459;-70
2021/11/18 01:49:18;;;;;;;69.55;26.48;;;;;;;2.19;100.00;102813.41;5282851;28;20020;-70
2021/11/18 01:51:53;;;;;;;77.72;26.10;;;;;;;2.05;100.00;102808.69;5283222;28;20464;-72
2021/11/18 01:54:27;;;;;;;102.00;28.80;;;;;;;1.89;100.00;102802.31;5282922;28;20034;-72
2021/11/18 01:56:59;;;;;;;68.97;24.08;;;;;;;1.75;100.00;102802.84;5282564;28;20107;-70
2021/11/18 01:59:33;;;;;;;56.30;22.15;;;;;;;1.69;100.00;102816.34;5282633;28;20034;-70
2021/11/18 02:02:03;;;;;;;65.38;24.70;;;;;;;1.75;100.00;102820.50;5283190;28;20027;-71
2021/11/18 02:04:48;;;;;;;74.00;25.23;;;;;;;1.79;100.00;102816.81;5283028;28;20427;-71
2021/11/18 02:07:38;;;;;;;81.43;28.95;;;;;;;1.76;100.00;102815.19;5282779;28;20028;-71
2021/11/18 02:10:13;;;;;;;86.45;28.70;;;;;;;1.70;100.00;102823.34;5283036;28;20135;-72
2021/11/18 02:12:44;;;;;;;89.40;30.93;;;;;;;1.63;100.00;102821.00;5283005;28;20023;-72
2021/11/18 02:15:38;;;;;;;73.40;27.33;;;;;;;1.57;100.00;102814.19;5271848;28;20496;-71
2021/11/18 02:18:32;;;;;;;74.07;26.30;;;;;;;1.55;100.00;102816.88;5252335;28;20062;-71
2021/11/18 02:21:20;;;;;;;87.13;29.02;;;;;;;1.59;100.00;102820.25;5284891;28;20157;-73
2021/11/18 02:23:54;;;;;;;88.60;30.27;;;;;;;1.62;100.00;102817.50;5286916;28;20500;-71
2021/11/18 02:26:27;;;;;;;172.32;31.55;;;;;;;1.62;100.00;102814.00;5286295;28;20422;-71
2021/11/18 02:29:02;;;;;;;274.63;34.13;;;;;;;1.58;100.00;102812.41;5286414;28;20161;-71
2021/11/18 02:31:40;;;;;;;47.28;21.33;;;;;;;1.49;100.00;102818.91;5286807;28;20374;-71
2021/11/18 02:34:14;;;;;;;70.85;20.10;;;;;;;1.43;100.00;102819.16;5286816;28;20046;-71
2021/11/18 02:36:45;;;;;;;64.60;19.23;;;;;;;1.37;100.00;102806.16;5286201;28;20046;-71
2021/11/18 02:39:16;;;;;;;147.23;22.27;;;;;;;1.36;100.00;102812.38;5286158;28;20020;-71
2021/11/18 02:41:47;;;;;;;311.75;26.38;;;;;;;1.33;100.00;102808.06;5286153;28;20028;-71
2021/11/18 02:44:18;;;;;;;347.70;28.75;;;;;;;1.27;100.00;102819.72;5286249;28;20481;-71
2021/11/18 02:46:48;;;;;;;57.97;19.70;;;;;;;1.25;100.00;102818.91;5286267;28;20023;-71
2021/11/18 02:49:19;;;;;;;66.90;22.95;;;;;;;1.41;100.00;102828.94;5285742;28;20023;-70
2021/11/18 02:51:50;;;;;;;77.15;24.55;;;;;;;1.55;100.00;102826.59;5286464;28;20031;-71
2021/11/18 02:54:21;;;;;;;82.90;26.13;;;;;;;1.60;100.00;102821.97;5286509;28;20020;-70
2021/11/18 02:56:52;;;;;;;81.68;27.08;;;;;;;1.67;100.00;102822.63;5286329;28;20028;-70
2021/11/18 02:59:23;;;;;;;84.13;29.00;;;;;;;1.78;100.00;102826.56;5285837;28;20028;-71
2021/11/18 03:01:55;;;;;;;89.43;30.15;;;;;;;1.92;100.00;102831.31;5285848;28;20030;-71
2021/11/18 03:04:26;;;;;;;95.47;31.75;;;;;;;2.02;100.00;102832.66;5285839;28;20085;-70
2021/11/18 03:06:59;;;;;;;164.63;35.75;;;;;;;1.96;100.00;102824.97;5286744;28;20115;-72
2021/11/18 03:09:31;;;;;;;97.90;33.38;;;;;;;1.91;100.00;102816.34;5285364;28;20020;-70
2021/11/18 03:12:01;;;;;;;100.45;29.17;;;;;;;1.87;100.00;102813.88;5286092;28;20610;-71
2021/11/18 03:14:34;;;;;;;98.82;29.88;;;;;;;1.91;100.00;102819.00;5285190;28;20030;-70
2021/11/18 03:17:04;;;;;;;95.28;29.75;;;;;;;2.05;100.00;102829.00;5285549;28;20020;-70
2021/11/18 03:19:35;;;;;;;89.32;29.77;;;;;;;2.18;100.00;102829.38;5285387;28;20039;-70
2021/11/18 03:22:06;;;;;;;110.25;31.83;;;;;;;2.22;100.00;102826.53;5263361;28;20026;-70
2021/11/18 03:24:36;;;;;;;88.28;30.58;;;;;;;2.20;100.00;102819.56;5282715;28;20024;-70
2021/11/18 03:27:07;;;;;;;84.40;29.40;;;;;;;2.11;100.00;102826.13;5285153;28;20092;-70
2021/11/18 03:29:38;;;;;;;99.50;31.08;;;;;;;2.11;100.00;102828.78;5285212;28;20106;-70
2021/11/18 03:32:08;;;;;;;111.40;30.33;;;;;;;2.11;100.00;102817.28;5285917;28;20019;-70
2021/11/18 03:34:39;;;;;;;78.85;27.48;;;;;;;2.12;100.00;102825.19;5285718;28;20410;-70
2021/11/18 03:37:10;;;;;;;102.05;31.17;;;;;;;2.24;100.00;102826.47;5285247;28;20028;-70
2021/11/18 03:39:40;;;;;;;95.25;29.55;;;;;;;2.29;100.00;102828.00;5285339;28;20506;-70
2021/11/18 03:42:13;;;;;;;96.40;30.98;;;;;;;2.26;100.00;102827.25;5285472;28;20039;-70
2021/11/18 03:44:44;;;;;;;97.07;31.10;;;;;;;2.17;100.00;102828.50;5285535;28;20525;-70
2021/11/18 03:47:15;;;;;;;85.50;29.80;;;;;;;2.11;100.00;102828.78;5284741;28;20540;-70
2021/11/18 03:49:46;;;;;;;106.25;32.33;;;;;;;2.10;100.00;102832.31;5285063;28;20368;-71
2021/11/18 03:52:18;;;;;;;99.07;30.85;;;;;;;2.11;100.00;102836.72;5284942;28;20027;-71
2021/11/18 03:54:49;;;;;;;105.45;33.30;;;;;;;2.22;100.00;102845.06;5285298;28;20106;-71
2021/11/18 03:57:19;;;;;;;92.15;29.42;;;;;;;2.22;100.00;102830.97;5284845;28;20110;-71
2021/11/18 03:59:51;;;;;;;124.03;32.95;;;;;;;2.23;100.00;102838.84;5284506;28;20046;-71
2021/11/18 04:02:22;;;;;;;100.70;30.90;;;;;;;2.26;100.00;102840.50;5284976;28;20372;-71
2021/11/18 04:04:59;;;;;;;98.40;28.25;;;;;;;2.27;100.00;102844.88;5284829;28;20024;-71
2021/11/18 04:07:37;;;;;;;85.65;29.27;;;;;;;2.27;100.00;102845.75;5284921;28;20156;-71
2021/11/18 04:10:14;;;;;;;85.93;28.45;;;;;;;2.29;100.00;102850.97;5284775;28;20016;-71
2021/11/18 04:12:45;;;;;;;88.13;29.00;;;;;;;2.33;100.00;102842.84;5284889;28;20033;-71
2021/11/18 04:15:19;;;;;;;86.40;29.75;;;;;;;2.34;100.00;102844.56;5285126;28;20031;-70
2021/11/18 04:17:50;;;;;;;119.28;29.85;;;;;;;2.34;100.00;102849.84;5284613;28;20028;-71
2021/11/18 04:20:22;;;;;;;69.93;22.98;;;;;;;2.31;100.00;102857.09;5285009;28;20053;-72
2021/11/18 04:22:54;;;;;;;99.00;29.73;;;;;;;2.34;100.00;102847.19;5284387;28;20030;-70
2021/11/18 04:25:28;;;;;;;93.15;31.00;;;;;;;2.47;100.00;102844.06;5284220;28;20519;-70
2021/11/18 04:27:59;;;;;;;103.93;31.00;;;;;;;2.59;100.00;102836.41;5284063;28;20023;-72
2021/11/18 04:30:35;;;;;;;100.43;31.63;;;;;;;2.69;100.00;102836.88;5284222;28;20027;-71
2021/11/18 04:33:05;;;;;;;117.85;31.50;;;;;;;2.76;100.00;102835.72;5270882;28;20080;-70
2021/11/18 04:35:36;;;;;;;97.80;32.30;;;;;;;2.78;100.00;102839.13;5283612;28;20027;-71
2021/11/18 04:38:07;;;;;;;94.53;29.80;;;;;;;2.88;100.00;102836.09;5283204;28;20055;-70
2021/11/18 04:40:38;;;;;;;107.93;33.63;;;;;;;2.93;100.00;102834.09;5283469;28;20020;-71
2021/11/18 04:43:09;;;;;;;105.47;33.92;;;;;;;3.01;100.00;102829.28;5283797;28;20023;-70
2021/11/18 04:45:40;;;;;;;112.90;34.95;;;;;;;3.08;100.00;102836.06;5283021;28;20031;-71
2021/11/18 04:48:10;;;;;;;121.18;36.92;;;;;;;3.16;100.00;102823.28;5284613;28;20031;-70
2021/11/18 04:50:41;;;;;;;118.80;36.33;;;;;;;3.20;100.00;102843.44;5287510;28;20523;-70
2021/11/18 04:53:11;;;;;;;118.45;35.55;;;;;;;3.23;100.00;102838.00;5285892;28;20027;-70
2021/11/18 04:55:44;;;;;;;107.38;35.85;;;;;;;3.31;100.00;102832.34;5284425;28;20019;-70
2021/11/18 04:58:15;;;;;;;123.75;33.58;;;;;;;3.41;100.00;102827.47;5283914;28;20031;-70
2021/11/18 05:00:50;;;;;;;116.88;36.03;;;;;;;3.44;100.00;102820.22;5284216;28;20610;-70
2021/11/18 05:03:22;;;;;;;125.90;34.28;;;;;;;3.48;100.00;102826.25;5283719;28;20038;-70
2021/11/18 05:05:53;;;;;;;116.95;37.47;;;;;;;3.49;100.00;102831.50;5283538;28;20024;-70
2021/11/18 05:08:24;;;;;;;97.60;33.45;;;;;;;3.53;100.00;102834.88;5283246;28;20510;-70
2021/11/18 05:10:55;;;;;;;115.03;34.33;;;;;;;3.54;100.00;102841.91;5283051;28;20761;-70
2021/11/18 05:13:28;;;;;;;119.78;34.17;;;;;;;3.55;100.00;102846.25;5282897;28;20023;-71
2021/11/18 05:16:04;;;;;;;94.43;33.10;;;;;;;3.56;100.00;102845.31;5283644;28;20038;-71
2021/11/18 05:18:35;;;;;;;107.47;34.92;;;;;;;3.55;100.00;102840.94;5282815;28;20035;-71
2021/11/18 05:21:07;;;;;;;108.13;31.70;;;;;;;3.54;100.00;102834.78;5283437;28;20653;-71
2021/11/18 05:23:40;;;;;;;114.68;32.85;;;;;;;3.51;100.00;102836.72;5282992;28;20042;-71
2021/11/18 05:26:14;;;;;;;94.40;29.92;;;;;;;3.51;100.00;102839.38;5283058;28;20493;-70
2021/11/18 05:28:45;;;;;;;93.35;30.85;;;;;;;3.49;100.00;102838.59;5283338;28;20237;-71
2021/11/18 05:31:19;;;;;;;105.53;31.17;;;;;;;3.44;100.00;102840.59;5283339;28;20044;-71
2021/11/18 05:33:50;;;;;;;104.82;30.67;;;;;;;3.40;100.00;102823.09;5282850;28;20029;-71
2021/11/18 05:36:20;;;;;;;84.95;26.52;;;;;;;3.38;100.00;102816.06;5283770;28;20031;-71
2021/11/18 05:38:51;;;;;;;81.25;27.83;;;;;;;3.36;100.00;102817.06;5283096;28;20023;-71
2021/11/18 05:41:23;;;;;;;88.60;26.95;;;;;;;3.37;100.00;102826.78;5283537;28;20034;-72
2021/11/18 05:43:56;;;;;;;90.70;27.40;;;;;;;3.35;100.00;102837.44;5282883;28;20023;-72
2021/11/18 05:46:26;;;;;;;100.75;26.63;;;;;;;3.28;100.00;102836.00;5282518;28;20028;-72
2021/11/18 05:48:57;;;;;;;88.70;27.45;;;;;;;3.21;100.00;102833.69;5284139;28;20031;-72
2021/11/18 05:51:29;;;;;;;114.70;28.35;;;;;;;3.14;100.00;102821.66;5286911;28;20076;-72
2021/11/18 05:54:00;;;;;;;93.13;29.35;;;;;;;3.11;100.00;102838.56;5286648;28;20051;-72
2021/11/18 05:56:31;;;;;;;84.45;27.92;;;;;;;3.05;100.00;102838.84;5286906;28;20110;-73
2021/11/18 05:59:02;;;;;;;72.50;24.42;;;;;;;2.97;100.00;102843.63;5286901;28;20023;-72
2021/11/18 06:01:33;;;;;;;85.25;27.67;;;;;;;2.94;100.00;102843.75;5286570;28;20031;-73
2021/11/18 06:04:04;;;;;;;84.22;29.20;;;;;;;2.94;100.00;102857.03;5286399;28;20114;-71
2021/11/18 06:06:36;;;;;;;105.20;29.08;;;;;;;2.95;100.00;102866.69;5286405;28;20568;-71
2021/11/18 06:09:07;;;;;;;88.30;27.90;;;;;;;2.96;100.00;102860.44;5285496;28;20024;-71
2021/11/18 06:11:40;;;;;;;85.47;26.52;;;;;;;2.92;100.00;102862.41;5286320;28;20058;-71
2021/11/18 06:14:12;;;;;;;92.65;26.88;;;;;;;2.80;100.00;102861.13;5286116;28;20028;-71
2021/11/18 06:16:42;;;;;;;92.68;27.48;;;;;;;2.73;100.00;102851.72;5286733;28;20485;-71
2021/11/18 06:19:13;;;;;;;121.13;27.67;;;;;;;2.61;100.00;102852.28;5286401;28;20019;-71
2021/11/18 06:21:47;;;;;;;92.57;25.40;;;;;;;2.55;100.00;102848.06;5286294;28;20036;-71
2021/11/18 06:24:17;;;;;;;82.90;25.73;;;;;;;2.60;100.00;102845.22;5286439;28;20019;-70
2021/11/18 06:26:50;;;;;;;102.07;29.50;;;;;;;2.69;100.00;102850.13;5286605;28;20027;-72
2021/11/18 06:29:22;;;;;;;100.43;29.27;;;;;;;2.68;100.00;102851.06;5285459;28;20024;-70
2021/11/18 06:31:54;;;;;;;87.45;29.42;;;;;;;2.69;100.00;102862.53;5286297;28;20286;-71
2021/11/18 06:34:26;;;;;;;100.22;27.92;;;;;;;2.68;100.00;102871.41;5286037;28;20020;-72
2021/11/18 06:36:56;;;;;;;93.45;31.23;;;;;;;2.68;100.00;102874.06;5286137;28;20020;-71
2021/11/18 06:39:27;;;;;;;84.53;27.27;;;;;;;2.68;100.00;102877.56;5263594;28;20431;-71
2021/11/18 06:41:58;;;;;;;104.32;28.23;;;;;;;2.65;100.00;102872.38;5279401;28;20059;-71
2021/11/18 06:44:28;;;;;;;111.68;29.80;;;;;;;2.57;100.00;102864.78;5285358;28;20023;-71
2021/11/18 06:46:59;;;;;;;103.50;27.52;;;;;;;2.46;100.00;102868.78;5285532;28;20100;-71
2021/11/18 06:49:29;;;;;;;96.65;27.42;;;;;;;2.37;100.00;102863.91;5285369;28;20223;-69
2021/11/18 06:52:00;;;;;;;91.47;27.23;;;;;;;2.34;100.00;102860.44;5285529;28;20130;-70
2021/11/18 06:54:31;;;;;;;99.25;30.42;;;;;;;2.41;100.00;102858.41;5285966;28;20128;-70
2021/11/18 06:57:03;;;;;;;97.82;29.58;;;;;;;2.46;100.00;102866.16;5285533;28;20024;-70
2021/11/18 06:59:34;;;;;;;98.88;28.35;;;;;;;2.50;100.00;102870.41;5284959;28;20139;-70
2021/11/18 07:02:05;;;;;;;113.35;28.95;;;;;;;2.53;100.00;102883.53;5285369;28;20216;-70
2021/11/18 07:04:36;;;;;;;113.35;31.25;;;;;;;2.53;100.00;102879.09;5285512;28;20468;-70
2021/11/18 07:07:06;;;;;;;113.22;32.90;;;;;;;2.52;100.00;102871.22;5285215;28;20062;-70
2021/11/18 07:09:37;;;;;;;109.28;33.55;;;;;;;2.65;100.00;102882.13;5284766;28;20732;-70
2021/11/18 07:12:12;;;;;;;124.10;34.50;;;;;;;2.77;100.00;102876.31;5285329;28;20134;-70
2021/11/18 07:14:43;;;;;;;123.20;33.03;;;;;;;2.84;100.00;102875.13;5285046;28;20039;-70
2021/11/18 07:17:15;;;;;;;115.20;32.72;;;;;;;2.93;100.00;102881.81;5284921;28;20036;-71
2021/11/18 07:19:46;;;;;;;123.03;33.20;;;;;;;2.97;100.00;102886.06;5285010;28;20051;-71
2021/11/18 07:22:18;;;;;;;122.82;32.80;;;;;;;2.98;100.00;102887.78;5266614;28;20039;-69
2021/11/18 07:24:51;;;;;;;155.07;37.60;;;;;;;3.02;100.00;102890.22;5261060;28;20030;-71
2021/11/18 07:27:21;;;;;;;116.05;31.23;;;;;;;3.06;100.00;102888.28;5266044;28;20440;-71
2021/11/18 07:29:52;;;;;;;101.25;29.42;;;;;;;3.14;100.00;102886.16;5284106;28;20064;-70
2021/11/18 07:32:22;;;;;;;119.82;35.58;;;;;;;3.18;100.00;102886.91;5283726;28;20472;-71
2021/11/18 07:34:53;;;;;;;115.05;30.98;;;;;;;3.21;100.00;102882.28;5265662;28;20038;-71
2021/11/18 07:37:25;;;;;;;118.50;30.25;;;;;;;3.25;100.00;102891.84;5283318;28;20027;-71
2021/11/18 07:39:55;;;;;;;117.72;29.27;;;;;;;3.31;100.00;102891.59;5283657;28;20027;-71
2021/11/18 07:42:26;;;;;;;99.47;29.02;;;;;;;3.38;100.00;102890.38;5283724;28;20066;-71
2021/11/18 07:44:56;;;;;;;107.68;28.92;;;;;;;3.44;100.00;102883.91;5283181;28;20510;-71
2021/11/18 07:47:26;;;;;;;100.60;27.27;;;;;;;3.50;100.00;102874.81;5282351;28;20023;-70
2021/11/18 07:49:57;;;;;;;96.00;26.70;;;;;;;3.55;100.00;102881.63;5261652;28;20493;-71
2021/11/18 07:52:27;;;;;;;103.22;27.73;;;;;;;3.59;100.00;102877.03;5283074;28;20016;-71
2021/11/18 07:54:58;;;;;;;106.70;26.80;;;;;;;3.65;100.00;102887.38;5282817;28;20488;-70
2021/11/18 07:57:28;;;;;;;99.20;27.35;;;;;;;3.71;100.00;102892.38;5282722;28;20289;-71
2021/11/18 07:59:59;;;;;;;98.32;26.63;;;;;;;3.78;100.00;102893.84;5282883;28;20092;-71
2021/11/18 08:02:29;;;;;;;104.45;25.27;;;;;;;3.92;100.00;102898.50;5282854;28;20378;-71
2021/11/18 08:05:00;;;;;;;83.88;24.80;;;;;;;4.08;100.00;102901.28;5283238;28;20062;-70
2021/11/18 08:07:31;;;;;;;76.35;24.27;;;;;;;4.16;100.00;102899.94;5275890;28;20030;-71
2021/11/18 08:10:04;;;;;;;69.85;22.92;;;;;;;4.24;100.00;102899.59;5280663;28;20019;-71
2021/11/18 08:12:36;;;;;;;82.35;21.27;;;;;;;4.38;100.00;102910.41;5262404;28;20634;-71
2021/11/18 08:15:38;;;;;;;84.30;24.25;;;;;;;4.44;100.00;102919.00;5281294;28;20019;-71
2021/11/18 08:18:08;;;;;;;77.15;19.92;;;;;;;4.54;100.00;102915.81;5280569;28;20087;-71
2021/11/18 08:20:39;;;;;;;67.47;21.38;;;;;;;4.61;100.00;102911.88;5281443;28;20020;-71
2021/11/18 08:23:10;;;;;;;60.38;17.88;;;;;;;4.73;100.00;102921.06;5281624;28;20153;-70
2021/11/18 08:25:40;;;;;;;59.83;18.30;;;;;;;4.88;100.00;102925.59;5281483;28;20030;-71
2021/11/18 08:28:11;;;;;;;60.10;17.23;;;;;;;4.94;100.00;102937.72;5261609;28;20031;-71
2021/11/18 08:30:42;;;;;;;60.05;17.73;;;;;;;5.10;100.00;102943.97;5280175;28;20067;-71
2021/11/18 08:33:12;;;;;;;59.33;15.95;;;;;;;5.31;100.00;102941.97;5281020;28;20103;-71
2021/11/18 08:35:43;;;;;;;47.30;14.00;;;;;;;5.43;100.00;102933.34;5280521;28;20015;-71
2021/11/18 08:38:18;;;;;;;50.00;14.70;;;;;;;5.72;100.00;102928.22;5280438;28;20019;-71
2021/11/18 08:40:53;;;;;;;40.35;13.18;;;;;;;5.88;100.00;102923.81;5281311;28;20472;-71
2021/11/18 08:43:24;;;;;;;40.65;13.63;;;;;;;6.21;100.00;102926.41;5280281;28;20435;-71
2021/11/18 08:45:55;;;;;;;40.13;14.45;;;;;;;6.84;100.00;102921.91;5280487;28;20023;-71
2021/11/18 08:48:25;;;;;;;45.47;14.48;;;;;;;7.11;100.00;102928.22;5280240;28;20012;-71
2021/11/18 08:50:56;;;;;;;37.28;13.80;;;;;;;7.46;100.00;102926.06;5280982;28;20081;-71
2021/11/18 08:53:30;;;;;;;27.70;11.85;;;;;;;7.74;100.00;102911.84;5280411;28;20058;-71
2021/11/18 08:56:01;;;;;;;36.55;10.75;;;;;;;7.64;100.00;102916.06;5262582;28;20080;-71
2021/11/18 08:58:35;;;;;;;38.22;10.63;;;;;;;7.36;100.00;102916.03;5281283;28;20015;-71
2021/11/18 09:01:11;;;;;;;31.85;10.90;;;;;;;7.15;100.00;102916.41;5281300;28;20023;-71
2021/11/18 09:03:42;;;;;;;33.60;11.10;;;;;;;7.15;100.00;102907.56;5281173;28;20026;-71
2021/11/18 09:06:17;;;;;;;29.77;10.73;;;;;;;7.12;100.00;102916.59;5279549;28;20507;-71
2021/11/18 09:08:48;;;;;;;46.03;11.30;;;;;;;7.05;100.00;102922.41;5279915;28;20011;-71
2021/11/18 09:11:19;;;;;;;43.42;11.68;;;;;;;6.90;100.00;102918.84;5279923;28;20019;-71
2021/11/18 09:13:52;;;;;;;39.65;10.35;;;;;;;6.70;100.00;102912.03;5281860;28;20023;-71
2021/11/18 09:16:25;;;;;;;30.48;10.55;;;;;;;6.53;100.00;102914.84;5280630;28;20345;-71
2021/11/18 09:18:56;;;;;;;35.65;11.88;;;;;;;6.47;100.00;102914.22;5281140;28;20026;-71
2021/11/18 09:21:27;;;;;;;38.17;10.32;;;;;;;6.40;100.00;102909.34;5282824;28;20492;-71
2021/11/18 09:24:07;;;;;;;42.15;12.13;;;;;;;6.39;100.00;102896.97;5282962;28;20389;-71
2021/11/18 09:26:39;;;;;;;45.22;12.88;;;;;;;6.39;100.00;102903.16;5284913;28;20042;-71
2021/11/18 09:29:10;;;;;;;42.95;12.00;;;;;;;6.40;100.00;102912.88;5264905;28;20106;-71
2021/11/18 09:31:42;;;;;;;31.02;12.48;;;;;;;6.48;100.00;102925.78;5285161;28;20102;-71
2021/11/18 09:34:14;;;;;;;42.35;12.13;;;;;;;6.56;100.00;102931.50;5266953;28;20170;-71
2021/11/18 09:36:45;;;;;;;46.88;12.82;;;;;;;6.70;100.00;102925.38;5284051;28;20380;-71
2021/11/18 09:39:17;;;;;;;31.65;12.32;;;;;;;7.22;100.00;102920.41;5284531;28;20027;-71
2021/11/18 09:42:06;;;;;;;37.17;13.27;;;;;;;7.96;100.00;102918.47;5284176;28;20034;-71
2021/11/18 09:44:47;;;;;;;35.28;10.30;;;;;;;8.67;100.00;102923.59;5284835;28;20034;-71
2021/11/18 09:47:44;;;;;;;31.00;9.25;;;;;;;8.93;100.00;102927.19;5283697;28;20076;-71
2021/11/18 09:50:29;;;;;;;25.27;9.50;;;;;;;8.68;100.00;102941.38;5285391;28;20030;-71
2021/11/18 09:53:25;;;;;;;29.08;9.90;;;;;;;8.43;100.00;102944.81;5285018;28;20429;-71
2021/11/18 09:56:02;;;;;;;;;;;;;;;8.38;100.00;102933.56;5285071;28;20110;-71
2021/11/18 09:58:49;;;;;;;24.63;8.93;;;;;;;8.38;100.00;102940.72;5283890;28;20076;-71
2021/11/18 10:01:30;;;;;;;25.92;7.80;;;;;;;8.49;100.00;102954.28;5283913;28;20061;-71
2021/11/18 10:04:08;;;;;;;29.45;8.95;;;;;;;8.46;100.00;102962.50;5284338;28;20020;-71
2021/11/18 10:06:40;;;;;;;25.60;9.27;;;;;;;8.39;100.00;102951.34;5283214;28;20370;-71
2021/11/18 10:09:14;;;;;;;35.63;8.63;;;;;;;8.31;100.00;102950.94;5283845;28;20051;-71
2021/11/18 10:12:02;;;;;;;25.58;8.60;;;;;;;8.51;100.00;102955.88;5284007;28;20024;-71
2021/11/18 10:14:49;;;;;;;31.02;8.90;;;;;;;8.75;100.00;102958.75;5283405;28;20066;-71
2021/11/18 10:17:33;;;;;;;25.17;7.70;;;;;;;8.84;100.00;102946.56;5283716;28;20023;-71
2021/11/18 10:20:07;;;;;;;33.95;8.02;;;;;;;8.97;100.00;102950.09;5283989;28;20020;-70
2021/11/18 10:22:43;;;;;;;30.23;9.35;;;;;;;9.14;100.00;102950.78;5283190;28;20617;-71
2021/11/18 10:25:21;;;;;;;30.77;7.57;;;;;;;9.20;100.00;102943.19;5284128;28;20022;-71
2021/11/18 10:27:58;;;;;;;27.63;9.30;;;;;;;9.26;100.00;102941.91;5284654;28;20110;-71
2021/11/18 10:30:49;;;;;;;35.10;11.75;;;;;;;9.41;100.00;102948.00;5285266;28;20465;-71
2021/11/18 10:33:27;;;;;;;21.60;7.70;;;;;;;9.44;100.00;102943.28;5275200;28;20081;-70
2021/11/18 10:36:17;;;;;;;33.65;7.90;;;;;;;9.60;100.00;102945.75;5284851;28;20093;-71
2021/11/18 10:39:06;;;;;;;36.03;8.63;;;;;;;9.40;100.00;102955.19;5284908;28;20040;-71
2021/11/18 10:41:37;;;;;;;31.40;7.63;;;;;;;9.41;100.00;102951.53;5285334;28;20111;-70
2021/11/18 10:44:48;;;;;;;25.52;7.32;;;;;;;9.53;100.00;102952.47;5284908;28;20474;-71
2021/11/18 10:47:24;;;;;;;24.83;7.32;;;;;;;9.70;100.00;102945.94;5284908;28;20023;-71
2021/11/18 10:50:03;;;;;;;37.72;9.52;;;;;;;9.73;100.00;102946.56;5285406;28;20380;-71
2021/11/18 10:52:35;;;;;;;25.90;7.85;;;;;;;9.73;100.00;102948.41;5284994;28;20109;-71
2021/11/18 10:55:12;;;;;;;35.38;7.95;;;;;;;9.74;100.00;102950.97;5284397;28;20484;-71
2021/11/18 10:58:06;;;;;;;30.80;7.70;;;;;;;9.78;100.00;102944.41;5284887;28;20057;-71
2021/11/18 11:00:36;;;;;;;35.63;8.98;;;;;;;9.96;100.00;102942.25;5284550;28;20043;-71
2021/11/18 11:03:25;;;;;;;40.63;8.82;;;;;;;10.08;100.00;102944.03;5284989;28;20056;-71
2021/11/18 11:06:09;;;;;;;35.03;8.45;;;;;;;10.21;100.00;102941.31;5284914;28;20118;-71
2021/11/18 11:08:48;;;;;;;31.55;9.48;;;;;;;10.26;100.00;102938.31;5278282;28;20278;-71
2021/11/18 11:11:40;;;;;;;28.75;7.97;;;;;;;10.29;100.00;102927.34;5279106;28;21434;-71
2021/11/18 11:14:26;;;;;;;32.10;8.23;;;;;;;10.17;100.00;102915.66;5284685;28;20035;-71
2021/11/18 11:17:07;;;;;;;25.40;8.25;;;;;;;10.36;100.00;102910.69;5272993;28;20157;-71
2021/11/18 11:19:47;;;;;;;25.33;7.82;;;;;;;10.42;100.00;102919.25;5283868;28;20042;-71
2021/11/18 11:22:46;;;;;;;32.53;8.20;;;;;;;10.57;100.00;102921.63;5284399;28;20024;-71
2021/11/18 11:25:32;;;;;;;30.83;7.70;;;;;;;10.74;100.00;102912.28;5284655;28;20102;-71
2021/11/18 11:28:18;;;;;;;25.58;7.10;;;;;;;11.04;100.00;102921.66;5285047;28;20039;-71
2021/11/18 11:31:09;;;;;;;26.35;7.07;;;;;;;11.08;100.00;102909.69;5266214;28;20071;-71
2021/11/18 11:33:45;;;;;;;24.15;6.65;;;;;;;11.10;100.00;102915.81;5288574;22;20433;-69
2021/11/18 11:36:22;;;;;;;24.80;5.88;;;;;;;10.92;100.00;102909.19;5219941;28;20382;-70
2021/11/18 11:39:11;;;;;;;32.30;5.68;;;;;;;10.80;100.00;102908.31;5221885;28;20059;-69