Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:40;;;;;;;2.17;2.00;;;;;;;;;;5095000;28;20188;-88
2021/06/21 00:04:49;;;;;;;2.03;1.88;;;;;;;;;;5094703;28;20240;-88
2021/06/21 00:07:36;;;;;;;1.80;1.70;;;;;;;;;;5094750;28;20188;-88
2021/06/21 00:10:14;;;;;;;2.90;2.55;;;;;;;;;;5093945;28;20728;-88
2021/06/21 00:12:50;;;;;;;2.08;1.70;;;;;;;;;;5094646;28;20188;-88
2021/06/21 00:15:29;;;;;;;2.58;1.92;;;;;;;;;;5094615;28;20192;-88
2021/06/21 00:18:48;;;;;;;1.98;1.80;;;;;;;;;;5094413;28;20203;-89
2021/06/21 00:21:16;;;;;;;1.48;1.38;;;;;;;;;;5094694;28;20184;-88
2021/06/21 00:24:20;;;;;;;1.67;1.50;;;;;;;;;;5094735;28;20196;-88
2021/06/21 00:26:53;;;;;;;2.17;1.33;;;;;;;;;;5094503;28;20181;-88
2021/06/21 00:29:23;;;;;;;1.55;1.45;;;;;;;;;;5094290;28;20216;-88
2021/06/21 00:32:32;;;;;;;1.50;1.40;;;;;;;;;;5094298;28;20188;-88
2021/06/21 00:35:02;;;;;;;1.23;1.23;;;;;;;;;;5094239;28;20187;-88
2021/06/21 00:37:43;;;;;;;1.10;1.10;;;;;;;;;;5094562;28;20204;-87
2021/06/21 00:40:57;;;;;;;1.50;1.40;;;;;;;;;;5094619;28;20612;-88
2021/06/21 00:43:44;;;;;;;1.35;1.25;;;;;;;;;;5094525;28;20186;-88
2021/06/21 00:46:22;;;;;;;2.35;1.42;;;;;;;;;;5094848;28;20544;-88
2021/06/21 00:48:56;;;;;;;1.30;1.20;;;;;;;;;;5094525;28;20232;-88
2021/06/21 00:51:47;;;;;;;1.20;1.20;;;;;;;;;;5094457;28;20206;-88
2021/06/21 00:54:22;;;;;;;1.27;1.27;;;;;;;;;;5094583;28;20199;-88
2021/06/21 00:57:06;;;;;;;1.55;1.40;;;;;;;;;;5094182;28;20207;-88
2021/06/21 00:59:44;;;;;;;1.30;1.20;;;;;;;;;;5094300;28;20220;-88
2021/06/21 01:02:49;;;;;;;1.15;1.13;;;;;;;;;;5094356;28;20270;-88
2021/06/21 01:05:36;;;;;;;1.85;1.58;;;;;;;;;;5094282;28;20279;-87
2021/06/21 01:08:12;;;;;;;1.30;1.30;;;;;;;;;;5094257;28;20197;-87
2021/06/21 01:10:56;;;;;;;1.05;1.05;;;;;;;;;;5073977;28;20207;-88
2021/06/21 01:14:06;;;;;;;1.40;1.40;;;;;;;;;;5073497;28;20193;-87
2021/06/21 01:16:46;;;;;;;1.30;1.20;;;;;;;;;;5073714;28;20250;-87
2021/06/21 01:19:23;;;;;;;2.45;1.60;;;;;;;;;;5073614;28;20236;-87
2021/06/21 01:22:24;;;;;;;1.65;1.55;;;;;;;;;;5073408;28;20696;-87
2021/06/21 01:25:34;;;;;;;3.33;2.45;;;;;;;;;;5073783;28;20205;-86
2021/06/21 01:28:11;;;;;;;2.22;2.13;;;;;;;;;;5070106;28;20211;-87
2021/06/21 01:30:53;;;;;;;2.40;2.17;;;;;;;;;;5073478;28;20192;-87
2021/06/21 01:33:29;;;;;;;2.60;1.92;;;;;;;;;;5072973;28;20731;-86
2021/06/21 01:36:49;;;;;;;2.20;2.05;;;;;;;;;;5072331;28;20192;-87
2021/06/21 01:39:19;;;;;;;2.13;2.03;;;;;;;;;;5072051;28;20229;-87
2021/06/21 01:42:12;;;;;;;2.15;1.95;;;;;;;;;;5072815;28;20191;-87
2021/06/21 01:44:46;;;;;;;1.98;1.88;;;;;;;;;;5072586;28;20283;-88
2021/06/21 01:47:35;;;;;;;2.40;2.20;;;;;;;;;;5072719;28;20185;-87
2021/06/21 01:50:12;;;;;;;2.72;1.70;;;;;;;;;;5072728;28;20225;-87
2021/06/21 01:53:05;;;;;;;1.80;1.70;;;;;;;;;;5062816;28;20251;-87
2021/06/21 01:55:34;;;;;;;1.27;1.27;;;;;;;;;;5052648;28;20182;-87
2021/06/21 01:58:12;;;;;;;1.23;1.20;;;;;;;;;;5052291;28;20218;-87
2021/06/21 02:00:56;;;;;;;1.75;1.52;;;;;;;;;;5046049;28;20201;-86
2021/06/21 02:07:18;;;;;;;0.90;0.90;;;;;;;;;;5006454;28;20209;-87
2021/06/21 02:09:49;;;;;;;1.33;1.23;;;;;;;;;;5064510;28;20694;-88
2021/06/21 02:12:20;;;;;;;1.50;1.40;;;;;;;;;;5072928;28;20196;-87
2021/06/21 02:15:10;;;;;;;1.50;1.40;;;;;;;;;;5072622;28;20199;-87
2021/06/21 02:17:40;;;;;;;1.25;1.20;;;;;;;;;;5072808;28;20209;-87
2021/06/21 02:20:11;;;;;;;1.60;1.50;;;;;;;;;;5072818;28;20235;-86
2021/06/21 02:23:41;;;;;;;1.80;1.70;;;;;;;;;;5072438;28;20193;-85
2021/06/21 02:27:21;;;;;;;1.60;1.50;;;;;;;;;;5072517;28;20631;-87
2021/06/21 02:30:10;;;;;;;1.50;1.40;;;;;;;;;;5072440;28;20717;-87
2021/06/21 02:32:49;;;;;;;1.17;1.17;;;;;;;;;;5070061;28;20208;-86
2021/06/21 02:35:30;;;;;;;1.17;1.17;;;;;;;;;;5067931;28;20203;-87
2021/06/21 02:38:12;;;;;;;1.92;1.77;;;;;;;;;;5055830;28;20224;-87
2021/06/21 02:40:42;;;;;;;2.78;2.58;;;;;;;;;;5071945;28;20200;-87
2021/06/21 02:43:10;;;;;;;2.70;2.33;;;;;;;;;;5058798;28;20206;-87
2021/06/21 02:45:57;;;;;;;2.67;2.42;;;;;;;;;;5070453;28;20211;-86
2021/06/21 02:48:25;;;;;;;3.40;3.20;;;;;;;;;;5070954;28;20205;-87
2021/06/21 02:51:11;;;;;;;3.40;3.10;;;;;;;;;;5069912;28;20301;-86
2021/06/21 02:53:47;;;;;;;2.40;2.25;;;;;;;;;;5055621;28;20198;-85
2021/06/21 02:56:26;;;;;;;2.42;2.22;;;;;;;;;;5066199;28;20190;-86
2021/06/21 02:59:18;;;;;;;2.30;2.20;;;;;;;;;;5052164;28;20232;-86
2021/06/21 03:02:17;;;;;;;1.92;1.83;;;;;;;;;;5052251;28;20190;-85
2021/06/21 03:04:46;;;;;;;2.50;2.30;;;;;;;;;;5055437;28;20555;-86
2021/06/21 03:07:32;;;;;;;2.40;2.30;;;;;;;;;;5055410;28;20563;-87
2021/06/21 03:10:00;;;;;;;1.42;1.33;;;;;;;;;;5054909;28;20233;-89
2021/06/21 03:12:46;;;;;;;2.10;1.90;;;;;;;;;;5055232;28;20186;-88
2021/06/21 03:15:20;;;;;;;3.85;1.92;;;;;;;;;;5061433;28;20212;-87
2021/06/21 03:17:53;;;;;;;1.73;1.63;;;;;;;;;;5073972;28;20208;-87
2021/06/21 03:20:22;;;;;;;2.08;1.90;;;;;;;;;;5072657;28;20217;-87
2021/06/21 03:22:50;;;;;;;1.77;1.65;;;;;;;;;;5072732;28;20201;-87
2021/06/21 03:25:26;;;;;;;1.42;1.33;;;;;;;;;;5072868;28;20208;-87
2021/06/21 03:27:54;;;;;;;1.98;1.77;;;;;;;;;;5073003;28;20705;-87
2021/06/21 03:30:23;;;;;;;2.00;1.90;;;;;;;;;;5072824;28;20232;-86
2021/06/21 03:32:53;;;;;;;2.47;2.38;;;;;;;;;;5073365;28;20639;-86
2021/06/21 03:35:22;;;;;;;4.03;2.53;;;;;;;;;;5073459;28;20216;-87
2021/06/21 03:37:50;;;;;;;2.30;2.13;;;;;;;;;;5072911;28;20213;-87
2021/06/21 03:40:18;;;;;;;2.92;2.30;;;;;;;;;;5073470;28;20307;-86
2021/06/21 03:42:45;;;;;;;3.00;2.00;;;;;;;;;;5073653;28;20200;-87
2021/06/21 03:45:14;;;;;;;1.98;1.88;;;;;;;;;;5074108;28;20205;-87
2021/06/21 03:47:43;;;;;;;2.30;2.10;;;;;;;;;;5072317;28;20201;-86
2021/06/21 03:50:13;;;;;;;2.03;1.90;;;;;;;;;;5072478;28;20227;-86
2021/06/21 03:52:40;;;;;;;3.47;3.17;;;;;;;;;;5072671;28;20595;-87
2021/06/21 03:55:09;;;;;;;3.65;2.92;;;;;;;;;;5072232;28;20205;-87
2021/06/21 03:57:39;;;;;;;3.28;3.00;;;;;;;;;;5072207;28;20224;-87
2021/06/21 04:00:10;;;;;;;2.45;2.25;;;;;;;;;;5072532;28;20231;-87
2021/06/21 04:02:38;;;;;;;2.15;1.90;;;;;;;;;;5072158;28;20203;-86
2021/06/21 04:05:08;;;;;;;3.35;3.05;;;;;;;;;;5072307;28;20227;-86
2021/06/21 04:07:37;;;;;;;4.18;1.73;;;;;;;;;;5072228;28;20181;-87
2021/06/21 04:10:06;;;;;;;3.97;2.70;;;;;;;;;;5071623;28;20243;-87
2021/06/21 04:12:34;;;;;;;3.38;1.33;;;;;;;;;;5072059;28;20182;-85
2021/06/21 04:15:02;;;;;;;3.63;2.67;;;;;;;;;;5072268;28;20559;-86
2021/06/21 04:17:29;;;;;;;3.55;1.50;;;;;;;;;;5070951;28;20211;-87
2021/06/21 04:19:57;;;;;;;2.15;1.52;;;;;;;;;;5071785;28;20232;-87
2021/06/21 04:22:24;;;;;;;3.55;1.67;;;;;;;;;;5071774;28;20207;-86
2021/06/21 04:24:53;;;;;;;4.85;2.42;;;;;;;;;;5071861;28;20647;-88
2021/06/21 04:27:21;;;;;;;2.88;2.13;;;;;;;;;;5071926;28;20209;-86
2021/06/21 04:29:48;;;;;;;1.63;1.50;;;;;;;;;;5071827;28;20316;-87
2021/06/21 04:32:15;;;;;;;3.88;1.40;;;;;;;;;;5071256;28;20304;-87
2021/06/21 04:34:43;;;;;;;2.80;1.30;;;;;;;;;;5071542;28;20656;-86
2021/06/21 04:37:10;;;;;;;1.50;1.13;;;;;;;;;;5091431;28;20203;-86
2021/06/21 04:39:38;;;;;;;3.42;1.17;;;;;;;;;;5091693;28;20660;-87
2021/06/21 04:42:07;;;;;;;2.38;1.40;;;;;;;;;;5091764;28;20173;-86
2021/06/21 04:44:35;;;;;;;2.72;1.10;;;;;;;;;;5091708;28;20199;-86
2021/06/21 04:47:03;;;;;;;2.45;1.27;;;;;;;;;;5091606;28;20192;-86
2021/06/21 04:49:30;;;;;;;4.00;1.30;;;;;;;;;;5091582;28;20593;-86
2021/06/21 04:51:58;;;;;;;5.63;1.35;;;;;;;;;;5091640;28;20185;-87
2021/06/21 04:54:26;;;;;;;2.00;1.50;;;;;;;;;;5096163;28;20228;-86
2021/06/21 04:56:54;;;;;;;2.42;1.38;;;;;;;;;;5091773;28;20396;-87
2021/06/21 04:59:22;;;;;;;1.58;1.48;;;;;;;;;;5091607;28;20220;-86
2021/06/21 05:01:50;;;;;;;2.35;1.42;;;;;;;;;;5091406;28;20196;-88
2021/06/21 05:04:18;;;;;;;2.03;1.48;;;;;;;;;;5091301;28;20200;-87
2021/06/21 05:06:45;;;;;;;3.33;1.73;;;;;;;;;;5091476;28;20219;-87
2021/06/21 05:09:13;;;;;;;3.83;1.80;;;;;;;;;;5091677;28;20239;-87
2021/06/21 05:11:40;;;;;;;1.70;1.60;;;;;;;;;;5091002;28;20750;-87
2021/06/21 05:14:08;;;;;;;1.92;1.38;;;;;;;;;;5091784;28;20726;-88
2021/06/21 05:16:37;;;;;;;2.30;2.10;;;;;;;;;;5091401;28;20181;-87
2021/06/21 05:19:06;;;;;;;2.58;1.60;;;;;;;;;;5090684;28;20235;-88
2021/06/21 05:21:34;;;;;;;1.55;1.45;;;;;;;;;;5091334;28;20287;-87
2021/06/21 05:24:01;;;;;;;4.85;1.70;;;;;;;;;;5090919;28;20607;-86
2021/06/21 05:26:28;;;;;;;3.65;1.60;;;;;;;;;;5090559;28;20657;-88
2021/06/21 05:28:56;;;;;;;2.33;1.50;;;;;;;;;;5090403;28;20216;-87
2021/06/21 05:31:23;;;;;;;2.65;1.42;;;;;;;;;;5089919;28;20200;-87
2021/06/21 05:33:52;;;;;;;2.40;1.80;;;;;;;;;;5090166;28;20207;-87
2021/06/21 05:36:20;;;;;;;2.60;1.52;;;;;;;;;;5090879;28;20189;-87
2021/06/21 05:38:47;;;;;;;2.80;1.77;;;;;;;;;;5090713;28;20329;-86
2021/06/21 05:41:14;;;;;;;2.97;1.45;;;;;;;;;;5090507;28;20720;-87
2021/06/21 05:43:42;;;;;;;4.05;1.35;;;;;;;;;;5090665;28;20207;-88
2021/06/21 05:46:09;;;;;;;4.13;2.13;;;;;;;;;;5089807;28;20199;-88
2021/06/21 05:48:37;;;;;;;1.75;1.40;;;;;;;;;;5090372;28;20225;-88
2021/06/21 05:51:06;;;;;;;1.83;1.58;;;;;;;;;;5090245;28;20177;-88
2021/06/21 05:53:34;;;;;;;2.67;1.85;;;;;;;;;;5090482;28;20712;-89
2021/06/21 05:56:01;;;;;;;1.98;1.60;;;;;;;;;;5090459;28;20226;-87
2021/06/21 05:58:29;;;;;;;3.72;1.60;;;;;;;;;;5090248;28;20184;-88
2021/06/21 06:00:56;;;;;;;2.85;1.92;;;;;;;;;;5090320;28;20253;-88
2021/06/21 06:03:24;;;;;;;4.50;1.98;;;;;;;;;;5089915;28;20561;-89
2021/06/21 06:05:51;;;;;;;2.20;1.83;;;;;;;;;;5090212;28;20283;-88
2021/06/21 06:08:20;;;;;;;6.53;2.03;;;;;;;;;;5090066;28;20189;-87
2021/06/21 06:10:48;;;;;;;2.90;1.60;;;;;;;;;;5089781;28;20200;-88
2021/06/21 06:13:15;;;;;;;3.60;1.70;;;;;;;;;;5089815;28;20396;-88
2021/06/21 06:15:43;;;;;;;2.63;1.85;;;;;;;;;;5090115;28;20207;-88
2021/06/21 06:18:10;;;;;;;5.00;2.47;;;;;;;;;;5090200;28;20200;-88
2021/06/21 06:20:37;;;;;;;1.92;1.70;;;;;;;;;;5089670;28;20224;-88
2021/06/21 06:23:05;;;;;;;2.67;1.40;;;;;;;;;;5090150;28;20172;-88
2021/06/21 06:25:36;;;;;;;3.40;1.83;;;;;;;;;;5089689;28;20283;-87
2021/06/21 06:28:04;;;;;;;3.05;2.05;;;;;;;;;;5089872;28;20196;-88
2021/06/21 06:30:32;;;;;;;2.05;1.88;;;;;;;;;;5089404;28;20706;-88
2021/06/21 06:33:00;;;;;;;2.17;1.60;;;;;;;;;;5090533;28;20591;-88
2021/06/21 06:35:53;;;;;;;2.85;1.55;;;;;;;;;;5093728;28;20221;-87
2021/06/21 06:38:20;;;;;;;2.33;1.75;;;;;;;;;;5089885;28;20278;-88
2021/06/21 06:40:49;;;;;;;3.15;2.15;;;;;;;;;;5093087;28;20242;-88
2021/06/21 06:43:17;;;;;;;2.92;1.83;;;;;;;;;;5094058;28;20228;-88
2021/06/21 06:45:45;;;;;;;3.08;1.67;;;;;;;;;;5094005;28;20231;-89
2021/06/21 06:48:15;;;;;;;2.22;1.58;;;;;;;;;;5095340;28;20489;-89
2021/06/21 06:50:42;;;;;;;2.40;1.83;;;;;;;;;;5093989;28;20283;-89
2021/06/21 06:53:10;;;;;;;1.63;1.48;;;;;;;;;;5094402;28;20282;-88
2021/06/21 06:58:24;;;;;;;4.10;1.90;;;;;;;;;;5094169;28;20685;-89
2021/06/21 07:00:51;;;;;;;2.63;1.80;;;;;;;;;;5094191;28;20207;-89
2021/06/21 07:03:19;;;;;;;4.13;1.52;;;;;;;;;;5094508;28;20618;-89
2021/06/21 07:05:46;;;;;;;2.67;1.63;;;;;;;;;;5093908;28;20287;-89
2021/06/21 07:08:14;;;;;;;5.47;2.72;;;;;;;;;;5093894;28;20576;-88
2021/06/21 07:10:41;;;;;;;3.03;1.90;;;;;;;;;;5094143;28;20226;-89
2021/06/21 07:13:09;;;;;;;3.53;1.83;;;;;;;;;;5094240;28;20204;-89
2021/06/21 07:15:38;;;;;;;3.22;1.75;;;;;;;;;;5094198;28;20197;-87
2021/06/21 07:18:07;;;;;;;2.88;1.55;;;;;;;;;;5095955;28;20666;-90
2021/06/21 07:20:35;;;;;;;5.13;2.22;;;;;;;;;;5098027;28;20224;-89
2021/06/21 07:23:02;;;;;;;2.42;1.60;;;;;;;;;;5095060;28;20305;-89
2021/06/21 07:25:30;;;;;;;7.00;2.03;;;;;;;;;;5095868;28;20228;-88
2021/06/21 07:27:57;;;;;;;1.73;1.50;;;;;;;;;;5095809;28;20223;-89
2021/06/21 07:30:25;;;;;;;3.35;2.20;;;;;;;;;;5095360;28;20216;-89
2021/06/21 07:32:54;;;;;;;3.90;1.70;;;;;;;;;;5094889;28;20181;-89
2021/06/21 07:35:22;;;;;;;2.08;1.80;;;;;;;;;;5094960;28;20637;-91
2021/06/21 07:37:49;;;;;;;3.55;2.20;;;;;;;;;;5094919;28;20193;-90
2021/06/21 07:40:17;;;;;;;3.30;2.00;;;;;;;;;;5094902;28;20224;-91
2021/06/21 07:42:44;;;;;;;4.03;2.47;;;;;;;;;;5096556;28;20230;-91
2021/06/21 07:45:14;;;;;;;5.65;2.33;;;;;;;;;;5095522;28;20203;-90
2021/06/21 07:47:41;;;;;;;4.95;2.50;;;;;;;;;;5095624;28;20665;-91
2021/06/21 07:50:12;;;;;;;5.20;2.30;;;;;;;;;;5095448;28;20228;-90
2021/06/21 07:52:40;;;;;;;4.55;2.28;;;;;;;;;;5095456;28;20180;-90
2021/06/21 07:55:08;;;;;;;2.65;2.45;;;;;;;;;;5095694;28;20193;-90
2021/06/21 07:57:36;;;;;;;3.85;1.70;;;;;;;;;;5095092;28;20208;-90
2021/06/21 08:00:05;;;;;;;2.38;1.98;;;;;;;;;;5095850;28;20247;-91
2021/06/21 08:02:32;;;;;;;3.78;2.45;;;;;;;;;;5095803;28;20287;-92
2021/06/21 08:05:00;;;;;;;3.10;1.83;;;;;;;;;;5095916;28;20193;-91
2021/06/21 08:07:28;;;;;;;2.33;2.13;;;;;;;;;;5095609;28;20180;-90
2021/06/21 08:09:56;;;;;;;3.22;2.90;;;;;;;;;;5095538;28;20239;-91
2021/06/21 08:12:23;;;;;;;3.72;2.20;;;;;;;;;;5095742;28;20639;-91
2021/06/21 08:14:51;;;;;;;2.50;2.20;;;;;;;;;;5095811;28;20177;-91
2021/06/21 08:17:18;;;;;;;4.65;2.10;;;;;;;;;;5095156;28;20221;-90
2021/06/21 08:19:46;;;;;;;4.80;1.98;;;;;;;;;;5095354;28;20213;-91
2021/06/21 08:22:13;;;;;;;4.07;2.22;;;;;;;;;;5095951;28;20331;-90
2021/06/21 08:24:42;;;;;;;1.55;1.45;;;;;;;;;;5095906;28;20180;-90
2021/06/21 08:27:10;;;;;;;2.10;1.88;;;;;;;;;;5096299;28;20184;-91
2021/06/21 08:29:37;;;;;;;2.05;1.75;;;;;;;;;;5095725;28;20228;-89
2021/06/21 08:32:06;;;;;;;1.90;1.67;;;;;;;;;;5095936;28;20557;-90
2021/06/21 08:34:33;;;;;;;1.88;1.55;;;;;;;;;;5095576;28;20221;-90
2021/06/21 08:37:01;;;;;;;4.68;2.20;;;;;;;;;;5095446;28;20195;-90
2021/06/21 08:39:28;;;;;;;3.38;1.80;;;;;;;;;;5095010;28;20221;-90
2021/06/21 08:41:59;;;;;;;2.65;1.98;;;;;;;;;;5094979;28;20211;-90
2021/06/21 08:44:27;;;;;;;1.73;1.60;;;;;;;;;;5094882;28;20181;-91
2021/06/21 08:46:56;;;;;;;2.45;2.13;;;;;;;;;;5095481;28;20204;-90
2021/06/21 08:49:23;;;;;;;1.75;1.65;;;;;;;;;;5095050;28;20228;-90
2021/06/21 08:54:32;;;;;;;2.17;1.40;;;;;;;;;;5085522;28;20211;-90
2021/06/21 08:57:01;;;;;;;1.73;1.60;;;;;;;;;;5094900;28;20216;-89
2021/06/21 08:59:28;;;;;;;3.53;1.73;;;;;;;;;;5094092;28;20714;-89
2021/06/21 09:01:56;;;;;;;2.90;1.90;;;;;;;;;;5092910;28;20259;-90
2021/06/21 09:04:23;;;;;;;2.40;2.05;;;;;;;;;;5094391;28;20271;-89
2021/06/21 09:06:51;;;;;;;2.97;1.60;;;;;;;;;;5093873;28;20204;-89
2021/06/21 09:09:19;;;;;;;2.47;1.70;;;;;;;;;;5093497;28;20239;-89
2021/06/21 09:11:55;;;;;;;2.13;1.92;;;;;;;;;;5093668;28;20666;-88
2021/06/21 09:14:38;;;;;;;3.65;1.50;;;;;;;;;;5094020;28;20552;-89
2021/06/21 09:17:08;;;;;;;2.50;1.83;;;;;;;;;;5093805;28;20176;-89
2021/06/21 09:19:50;;;;;;;1.67;1.58;;;;;;;;;;5093622;28;20247;-89
2021/06/21 09:22:31;;;;;;;2.13;1.65;;;;;;;;;;5093327;28;20220;-89
2021/06/21 09:25:01;;;;;;;2.20;1.50;;;;;;;;;;5093853;28;20222;-89
2021/06/21 09:27:28;;;;;;;1.75;1.20;;;;;;;;;;5093874;28;20191;-89
2021/06/21 09:29:57;;;;;;;1.70;1.60;;;;;;;;;;5093560;28;20224;-90
2021/06/21 09:32:43;;;;;;;1.35;1.25;;;;;;;;;;5092553;28;20561;-88
2021/06/21 09:35:35;;;;;;;1.77;1.52;;;;;;;;;;5094048;28;20195;-90
2021/06/21 09:38:04;;;;;;;1.77;1.55;;;;;;;;;;5094600;28;20207;-89
2021/06/21 09:40:34;;;;;;;3.35;1.50;;;;;;;;;;5094984;28;20220;-89
2021/06/21 09:43:21;;;;;;;4.00;1.50;;;;;;;;;;5094270;28;20196;-89
2021/06/21 09:46:13;;;;;;;2.00;1.67;;;;;;;;;;5094290;28;20224;-90
2021/06/21 09:48:44;;;;;;;2.28;1.42;;;;;;;;;;5092663;28;20222;-87
2021/06/21 09:51:20;;;;;;;2.08;1.15;;;;;;;;;;5092948;28;20218;-88
2021/06/21 09:54:00;;;;;;;1.40;1.30;;;;;;;;;;5092585;28;20571;-87
2021/06/21 09:56:35;;;;;;;1.85;1.35;;;;;;;;;;5091838;28;20195;-88
2021/06/21 09:59:16;;;;;;;4.15;2.00;;;;;;;;;;5092059;28;20706;-87
2021/06/21 10:01:45;;;;;;;2.03;1.48;;;;;;;;;;5085835;28;20215;-88
2021/06/21 10:04:26;;;;;;;2.70;1.70;;;;;;;;;;5071772;28;20201;-85
2021/06/21 10:06:53;;;;;;;1.50;1.40;;;;;;;;;;5071987;28;20574;-88
2021/06/21 10:09:21;;;;;;;1.70;1.60;;;;;;;;;;5071078;28;20244;-88
2021/06/21 10:11:48;;;;;;;2.17;1.83;;;;;;;;;;5071032;28;20189;-88
2021/06/21 10:14:18;;;;;;;1.92;1.60;;;;;;;;;;5071387;28;20220;-88
2021/06/21 10:16:49;;;;;;;1.50;1.40;;;;;;;;;;5071552;28;20780;-88
2021/06/21 10:19:17;;;;;;;3.67;1.67;;;;;;;;;;5071157;28;20223;-88
2021/06/21 10:21:47;;;;;;;2.17;1.30;;;;;;;;;;5077123;28;20211;-88
2021/06/21 10:24:17;;;;;;;2.22;1.40;;;;;;;;;;5091913;28;20211;-87
2021/06/21 10:26:50;;;;;;;1.52;1.45;;;;;;;;;;5091693;28;20197;-88
2021/06/21 10:29:18;;;;;;;1.88;1.70;;;;;;;;;;5091391;28;20217;-87
2021/06/21 10:31:47;;;;;;;2.42;1.50;;;;;;;;;;5091150;28;20189;-87
2021/06/21 10:34:18;;;;;;;1.60;1.50;;;;;;;;;;5091745;28;20271;-88
2021/06/21 10:36:48;;;;;;;2.65;1.48;;;;;;;;;;5091225;28;20192;-88
2021/06/21 10:39:18;;;;;;;1.35;1.25;;;;;;;;;;5091582;28;20311;-88
2021/06/21 10:42:34;;;;;;;1.88;1.25;;;;;;;;;;5091347;28;20303;-87
2021/06/21 10:45:03;;;;;;;1.85;1.15;;;;;;;;;;5076858;28;20204;-87
2021/06/21 10:47:40;;;;;;;1.55;1.45;;;;;;;;;;5090932;28;20188;-87
2021/06/21 10:50:11;;;;;;;2.58;1.45;;;;;;;;;;5090130;28;20631;-87
2021/06/21 10:52:46;;;;;;;1.20;1.10;;;;;;;;;;5090635;28;20197;-87
2021/06/21 10:55:42;;;;;;;1.92;1.40;;;;;;;;;;5090256;28;20670;-87
2021/06/21 10:58:41;;;;;;;1.60;1.50;;;;;;;;;;5091065;28;20181;-88
2021/06/21 11:01:17;;;;;;;1.33;1.23;;;;;;;;;;5083029;28;20238;-89
2021/06/21 11:03:46;;;;;;;1.30;1.25;;;;;;;;;;5090286;28;20183;-89
2021/06/21 11:06:41;;;;;;;1.25;1.13;;;;;;;;;;5090448;28;20491;-88
2021/06/21 11:09:10;;;;;;;3.47;1.33;;;;;;;;;;5090340;28;20228;-88
2021/06/21 11:11:47;;;;;;;1.98;1.45;;;;;;;;;;5090145;28;20701;-88
2021/06/21 11:14:24;;;;;;;2.20;1.77;;;;;;;;;;5090682;28;20718;-89
2021/06/21 11:17:08;;;;;;;3.00;1.60;;;;;;;;;;5090328;28;20200;-88
2021/06/21 11:19:41;;;;;;;2.63;1.20;;;;;;;;;;5088848;28;20227;-88
2021/06/21 11:22:10;;;;;;;1.60;1.50;;;;;;;;;;5090825;28;20216;-90
2021/06/21 11:24:57;;;;;;;1.60;1.42;;;;;;;;;;5090345;28;20211;-87
2021/06/21 11:27:43;;;;;;;1.40;1.30;;;;;;;;;;5093895;28;20205;-88
2021/06/21 11:30:36;;;;;;;1.77;1.52;;;;;;;;;;5094052;28;20224;-87
2021/06/21 11:33:10;;;;;;;3.05;1.40;;;;;;;;;;5093963;28;20200;-87
2021/06/21 11:35:58;;;;;;;1.10;1.10;;;;;;;;;;5094371;28;20180;-88
2021/06/21 11:38:39;;;;;;;1.90;1.35;;;;;;;;;;5094443;28;20281;-88
2021/06/21 11:41:28;;;;;;;5.80;2.65;;;;;;;;;;5094159;28;20200;-86
2021/06/21 11:44:01;;;;;;;3.05;1.50;;;;;;;;;;5093516;28;20307;-87
2021/06/21 11:46:50;;;;;;;1.70;1.50;;;;;;;;;;5093689;28;20184;-88
2021/06/21 11:49:20;;;;;;;1.90;1.55;;;;;;;;;;5093587;28;20311;-87
2021/06/21 11:52:02;;;;;;;1.75;1.63;;;;;;;;;;5093538;28;20205;-87
2021/06/21 11:54:31;;;;;;;2.50;1.45;;;;;;;;;;5093468;28;20173;-88
2021/06/21 11:57:00;;;;;;;1.85;1.75;;;;;;;;;;5093698;28;20183;-87
2021/06/21 11:59:36;;;;;;;1.23;1.13;;;;;;;;;;5093795;28;20224;-87
2021/06/21 12:02:10;;;;;;;2.20;1.40;;;;;;;;;;5093202;28;20187;-86
2021/06/21 12:04:51;;;;;;;1.67;1.45;;;;;;;;;;5093177;28;20659;-86
2021/06/21 12:07:35;;;;;;;1.40;1.35;;;;;;;;;;5066758;28;20205;-85
2021/06/21 12:10:07;;;;;;;2.15;1.95;;;;;;;;;;5070808;28;20240;-86
2021/06/21 12:12:37;;;;;;;2.95;1.58;;;;;;;;;;5058850;28;20189;-87
2021/06/21 12:15:07;;;;;;;1.25;1.15;;;;;;;;;;5062220;28;20204;-87
2021/06/21 12:17:36;;;;;;;1.52;1.10;;;;;;;;;;5067102;28;20901;-86
2021/06/21 12:20:14;;;;;;;1.30;1.20;;;;;;;;;;5056302;28;20223;-87
2021/06/21 12:22:55;;;;;;;1.77;0.98;;;;;;;;;;5067240;28;20221;-86
2021/06/21 12:25:29;;;;;;;1.80;1.30;;;;;;;;;;5067961;28;20213;-86
2021/06/21 12:28:13;;;;;;;1.17;1.15;;;;;;;;;;5062795;28;20180;-89
2021/06/21 12:30:45;;;;;;;2.30;2.08;;;;;;;;;;5059865;28;20649;-87
2021/06/21 12:33:41;;;;;;;1.20;1.10;;;;;;;;;;5062506;28;20202;-85
2021/06/21 12:36:15;;;;;;;1.20;1.20;;;;;;;;;;5068864;28;20725;-87
2021/06/21 12:38:54;;;;;;;1.00;1.00;;;;;;;;;;5068181;28;20733;-86
2021/06/21 12:41:24;;;;;;;1.83;1.40;;;;;;;;;;5074029;28;20174;-88
2021/06/21 12:44:01;;;;;;;1.33;1.23;;;;;;;;;;5060719;28;20210;-87
2021/06/21 12:46:32;;;;;;;1.20;1.20;;;;;;;;;;5053031;28;20262;-88
2021/06/21 12:49:01;;;;;;;3.67;1.20;;;;;;;;;;5052521;28;20279;-87
2021/06/21 12:51:29;;;;;;;1.30;1.20;;;;;;;;;;5053917;28;20198;-87
2021/06/21 12:53:58;;;;;;;1.73;1.27;;;;;;;;;;5052408;28;20202;-86
2021/06/21 12:56:29;;;;;;;1.13;1.13;;;;;;;;;;5051880;28;20580;-87
2021/06/21 12:58:59;;;;;;;2.28;1.30;;;;;;;;;;5052040;28;20603;-86
2021/06/21 13:01:30;;;;;;;1.52;1.42;;;;;;;;;;5051866;28;20611;-86
2021/06/21 13:04:01;;;;;;;1.20;1.10;;;;;;;;;;5034607;28;20226;-86
2021/06/21 13:06:37;;;;;;;1.98;1.30;;;;;;;;;;5051650;28;20580;-86
2021/06/21 13:09:14;;;;;;;1.05;0.98;;;;;;;;;;5052087;28;20229;-88
2021/06/21 13:11:56;;;;;;;1.50;1.40;;;;;;;;;;5051797;28;20205;-87
2021/06/21 13:14:30;;;;;;;1.50;1.40;;;;;;;;;;5057949;28;20201;-87
2021/06/21 13:17:15;;;;;;;1.10;1.10;;;;;;;;;;5065307;28;20304;-87
2021/06/21 13:19:47;;;;;;;1.65;1.38;;;;;;;;;;5064497;28;20213;-87
2021/06/21 13:22:25;;;;;;;1.90;1.33;;;;;;;;;;5070593;28;20190;-87
2021/06/21 13:24:55;;;;;;;1.23;1.20;;;;;;;;;;5071459;28;20225;-86
2021/06/21 13:27:25;;;;;;;2.28;1.58;;;;;;;;;;5072172;28;20190;-87
2021/06/21 13:29:54;;;;;;;2.70;1.42;;;;;;;;;;5071926;28;20224;-86
2021/06/21 13:32:25;;;;;;;1.50;1.40;;;;;;;;;;5071726;28;20213;-87
2021/06/21 13:34:54;;;;;;;1.63;1.52;;;;;;;;;;5071459;28;20291;-87
2021/06/21 13:37:30;;;;;;;3.28;1.60;;;;;;;;;;5071694;28;20211;-88
2021/06/21 13:40:04;;;;;;;1.85;1.35;;;;;;;;;;5071101;28;20228;-87
2021/06/21 13:42:36;;;;;;;1.30;1.20;;;;;;;;;;5071402;28;20211;-86
2021/06/21 13:45:08;;;;;;;1.42;1.30;;;;;;;;;;5071056;28;20674;-88
2021/06/21 13:47:38;;;;;;;1.73;1.63;;;;;;;;;;5070843;28;20272;-87
2021/06/21 13:50:11;;;;;;;1.35;1.17;;;;;;;;;;5070674;28;20221;-86
2021/06/21 13:52:41;;;;;;;1.48;1.38;;;;;;;;;;5071012;28;20207;-87
2021/06/21 13:55:13;;;;;;;1.40;1.30;;;;;;;;;;5071072;28;20212;-88
2021/06/21 13:57:43;;;;;;;1.40;1.30;;;;;;;;;;5070530;28;20258;-87
2021/06/21 14:00:31;;;;;;;0.90;0.90;;;;;;;;;;5071013;28;20312;-87
2021/06/21 14:02:59;;;;;;;1.10;0.85;;;;;;;;;;5070702;28;20195;-87
2021/06/21 14:05:26;;;;;;;1.08;1.08;;;;;;;;;;5070485;28;20201;-87
2021/06/21 14:07:55;;;;;;;2.30;1.40;;;;;;;;;;5070281;28;20185;-87
2021/06/21 14:10:25;;;;;;;1.10;1.10;;;;;;;;;;5070336;28;20248;-87
2021/06/21 14:12:54;;;;;;;1.08;1.02;;;;;;;;;;5070446;28;20272;-88
2021/06/21 14:15:22;;;;;;;0.88;0.88;;;;;;;;;;5071057;28;20205;-87
2021/06/21 14:17:49;;;;;;;1.33;1.10;;;;;;;;;;5064951;28;20559;-88
2021/06/21 14:20:18;;;;;;;1.20;1.20;;;;;;;;;;5067136;28;20225;-88
2021/06/21 14:22:46;;;;;;;1.20;1.20;;;;;;;;;;5071570;28;20181;-89
2021/06/21 14:25:14;;;;;;;1.05;1.05;;;;;;;;;;5070797;28;20201;-88
2021/06/21 14:27:43;;;;;;;1.73;1.25;;;;;;;;;;5063031;28;20193;-88
2021/06/21 14:30:12;;;;;;;1.20;1.10;;;;;;;;;;5062498;28;20651;-88
2021/06/21 14:32:39;;;;;;;1.02;1.02;;;;;;;;;;5066390;28;20221;-87
2021/06/21 14:35:09;;;;;;;1.13;1.02;;;;;;;;;;5070178;28;20197;-88
2021/06/21 14:37:37;;;;;;;0.88;0.88;;;;;;;;;;5068381;28;20643;-87
2021/06/21 14:40:08;;;;;;;1.15;1.10;;;;;;;;;;5069798;28;20228;-86
2021/06/21 14:42:35;;;;;;;1.23;1.13;;;;;;;;;;5061234;28;20279;-86
2021/06/21 14:45:06;;;;;;;0.88;0.88;;;;;;;;;;5066769;28;20209;-86
2021/06/21 14:47:34;;;;;;;1.20;1.10;;;;;;;;;;5070013;28;20211;-87
2021/06/21 14:50:15;;;;;;;1.00;1.00;;;;;;;;;;5069960;28;20225;-87
2021/06/21 14:52:45;;;;;;;1.73;1.38;;;;;;;;;;5070357;28;20262;-87
2021/06/21 14:55:15;;;;;;;0.80;0.80;;;;;;;;;;5069775;28;20208;-87
2021/06/21 14:57:45;;;;;;;1.00;1.00;;;;;;;;;;5069622;28;20186;-87
2021/06/21 15:00:16;;;;;;;1.05;1.00;;;;;;;;;;5070549;28;20591;-87
2021/06/21 15:02:44;;;;;;;1.48;1.27;;;;;;;;;;5073888;28;20211;-87
2021/06/21 15:05:15;;;;;;;1.08;0.80;;;;;;;;;;5073604;28;20232;-87
2021/06/21 15:07:43;;;;;;;1.20;1.10;;;;;;;;;;5068418;28;20199;-87
2021/06/21 15:10:15;;;;;;;0.98;0.98;;;;;;;;;;5062516;28;20225;-87
2021/06/21 15:12:44;;;;;;;1.33;1.05;;;;;;;;;;5063189;28;20308;-87
2021/06/21 15:15:16;;;;;;;1.30;0.90;;;;;;;;;;5073386;28;20211;-87
2021/06/21 15:17:46;;;;;;;1.58;0.90;;;;;;;;;;5073983;28;20185;-86
2021/06/21 15:20:16;;;;;;;0.90;0.90;;;;;;;;;;5073531;28;20259;-87
2021/06/21 15:22:44;;;;;;;0.60;0.60;;;;;;;;;;5071735;28;20193;-87
2021/06/21 15:25:13;;;;;;;0.90;0.90;;;;;;;;;;5071510;28;20215;-87
2021/06/21 15:27:40;;;;;;;1.10;1.10;;;;;;;;;;5065749;28;20201;-86
2021/06/21 15:30:11;;;;;;;0.98;0.98;;;;;;;;;;5072794;28;20233;-86
2021/06/21 15:32:40;;;;;;;1.05;1.00;;;;;;;;;;5074296;28;20196;-86