Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:39;;;;;;;;;;;;;;;4.35;100.00;100642.63;5057193;28;19948;-88
2022/11/21 00:04:06;;;;;;;;;;;;;;;4.29;100.00;100644.47;5072346;28;20188;-88
2022/11/21 00:06:31;;;;;;;;;;;;;;;4.27;100.00;100651.41;5055977;28;19921;-88
2022/11/21 00:08:57;;;;;;;;;;;;;;;4.29;100.00;100649.66;5057588;28;19908;-89
2022/11/21 00:11:22;;;;;;;;;;;;;;;4.27;100.00;100641.91;5052703;28;20256;-88
2022/11/21 00:13:47;;;;;;;;;;;;;;;4.28;100.00;100620.28;5057367;28;19940;-88
2022/11/21 00:16:14;;;;;;;;;;;;;;;4.29;100.00;100597.78;5056548;28;19932;-89
2022/11/21 00:18:39;;;;;;;;;;;;;;;4.30;100.00;100584.81;5056239;28;19978;-88
2022/11/21 00:21:10;;;;;;;;;;;;;;;4.30;100.00;100602.97;5055707;28;19920;-88
2022/11/21 00:23:35;;;;;;;;;;;;;;;4.31;100.00;100596.91;5055531;28;19920;-88
2022/11/21 00:26:05;;;;;;;;;;;;;;;4.32;100.00;100598.59;5056997;28;20220;-89
2022/11/21 00:28:30;;;;;;;;;;;;;;;4.33;100.00;100595.13;5055521;28;20123;-88
2022/11/21 00:30:55;;;;;;;;;;;;;;;4.33;100.00;100589.94;5039021;28;19964;-88
2022/11/21 00:33:20;;;;;;;;;;;;;;;4.35;100.00;100602.88;5038313;28;19928;-88
2022/11/21 00:35:46;;;;;;;;;;;;;;;4.36;100.00;100609.75;5039032;28;19921;-88
2022/11/21 00:38:11;;;;;;;;;;;;;;;4.36;100.00;100612.34;5056576;28;19927;-88
2022/11/21 00:40:36;;;;;;;;;;;;;;;4.36;100.00;100610.59;5072407;28;19947;-88
2022/11/21 00:43:01;;;;;;;;;;;;;;;4.38;100.00;100618.38;5038235;28;19939;-88
2022/11/21 00:45:27;;;;;;;;;;;;;;;4.36;100.00;100618.38;5055703;28;19912;-88
2022/11/21 00:47:53;;;;;;;;;;;;;;;4.37;100.00;100619.28;5055872;28;19913;-88
2022/11/21 00:50:18;;;;;;;;;;;;;;;4.37;100.00;100625.31;5054922;28;20174;-88
2022/11/21 00:52:43;;;;;;;;;;;;;;;4.38;100.00;100631.34;5055577;28;19913;-88
2022/11/21 00:55:08;;;;;;;;;;;;;;;4.38;100.00;100640.00;5055169;28;20139;-88
2022/11/21 00:57:34;;;;;;;;;;;;;;;4.38;100.00;100633.91;5056732;28;19916;-88
2022/11/21 00:59:59;;;;;;;;;;;;;;;4.35;100.00;100642.63;5055158;28;19919;-88
2022/11/21 01:02:24;;;;;;;;;;;;;;;4.34;100.00;100632.28;5054871;28;19971;-88
2022/11/21 01:04:49;;;;;;;;;;;;;;;4.31;100.00;100633.19;5072032;28;19979;-88
2022/11/21 01:07:15;;;;;;;;;;;;;;;4.30;100.00;100628.88;5054925;28;19913;-88
2022/11/21 01:09:40;;;;;;;;;;;;;;;4.29;100.00;100632.34;5056888;28;19986;-88
2022/11/21 01:12:05;;;;;;;;;;;;;;;4.30;100.00;100635.81;5055012;28;20179;-88
2022/11/21 01:14:30;;;;;;;;;;;;;;;4.26;100.00;100624.66;5055097;28;19935;-88
2022/11/21 01:16:56;;;;;;;;;;;;;;;4.26;100.00;100635.00;5055171;28;19948;-88
2022/11/21 01:19:21;;;;;;;;;;;;;;;4.26;100.00;100635.00;5054875;28;19948;-88
2022/11/21 01:21:46;;;;;;;;;;;;;;;4.26;100.00;100632.41;5055332;28;19943;-88
2022/11/21 01:24:12;;;;;;;;;;;;;;;4.28;100.00;100630.66;5054939;28;19921;-88
2022/11/21 01:26:37;;;;;;;;;;;;;;;4.28;100.00;100620.28;5056491;28;19920;-88
2022/11/21 01:29:03;;;;;;;;;;;;;;;4.28;100.00;100615.09;5055291;28;20085;-88
2022/11/21 01:31:28;;;;;;;;;;;;;;;4.29;100.00;100608.16;5056150;28;19924;-88
2022/11/21 01:33:55;;;;;;;;;;;;;;;4.28;100.00;100599.53;5056103;28;20108;-88
2022/11/21 01:36:30;;;;;;;;;;;;;;;4.30;100.00;100596.94;5055896;28;19928;-88
2022/11/21 01:38:57;;;;;;;;;;;;;;;4.28;100.00;100599.53;5054815;28;19908;-88
2022/11/21 01:41:24;;;;;;;;;;;;;;;4.29;100.00;100603.81;5051250;28;20105;-88
2022/11/21 01:43:49;;;;;;;;;;;;;;;4.29;100.00;100603.81;5075137;28;19924;-88
2022/11/21 01:46:18;;;;;;;;;;;;;;;4.28;100.00;100596.94;5059533;28;19920;-89
2022/11/21 01:49:02;;;;;;;;;;;;;;;4.30;100.00;100610.75;5060078;28;19909;-88
2022/11/21 01:51:39;;;;;;;;;;;;;;;4.29;100.00;100606.41;5059924;28;20295;-88
2022/11/21 01:54:05;;;;;;;;;;;;;;;4.30;100.00;100615.91;5058048;28;19913;-88
2022/11/21 01:56:33;;;;;;;;;;;;;;;4.31;100.00;100611.59;5058591;28;19923;-88
2022/11/21 01:59:00;;;;;;;;;;;;;;;4.30;100.00;100612.47;5058300;28;19952;-88
2022/11/21 02:01:26;;;;;;;;;;;;;;;4.30;100.00;100610.75;5059536;28;20218;-88
2022/11/21 02:03:52;;;;;;;;;;;;;;;4.30;100.00;100620.25;5058071;28;19920;-88
2022/11/21 02:06:17;;;;;;;;;;;;;;;4.30;100.00;100613.34;5057942;28;19913;-88
2022/11/21 02:08:43;;;;;;;;;;;;;;;4.30;100.00;100613.34;5058355;28;20270;-88
2022/11/21 02:11:19;;;;;;;;;;;;;;;4.30;100.00;100615.91;5046438;28;20162;-89
2022/11/21 02:13:45;;;;;;;;;;;;;;;4.30;100.00;100618.50;5054967;28;19918;-88
2022/11/21 02:16:10;;;;;;;;;;;;;;;4.30;100.00;100622.84;5038304;28;19924;-88
2022/11/21 02:18:35;;;;;;;;;;;;;;;4.28;100.00;100619.44;5054640;28;20007;-89
2022/11/21 02:21:18;;;;;;;;;;;;;;;4.28;100.00;100627.22;5057249;28;19916;-88
2022/11/21 02:23:56;;;;;;;;;;;;;;;4.27;100.00;100630.69;5053373;28;20200;-88
2022/11/21 02:26:21;;;;;;;;;;;;;;;4.27;100.00;100628.09;5038993;28;19916;-88
2022/11/21 02:28:47;;;;;;;;;;;;;;;4.27;100.00;100620.31;5070339;28;20123;-89
2022/11/21 02:31:12;;;;;;;;;;;;;;;4.27;100.00;100622.91;5052913;28;20370;-88
2022/11/21 02:33:37;;;;;;;;;;;;;;;4.29;100.00;100623.72;5055032;28;20123;-88
2022/11/21 02:36:03;;;;;;;;;;;;;;;4.28;100.00;100616.84;5058477;28;19925;-88
2022/11/21 02:38:32;;;;;;;;;;;;;;;4.28;100.00;100603.88;5045168;28;19924;-88
2022/11/21 02:41:00;;;;;;;;;;;;;;;4.28;100.00;100599.53;5039524;28;19940;-88
2022/11/21 02:43:31;;;;;;;;;;;;;;;4.29;100.00;100598.66;5048617;28;20463;-88
2022/11/21 02:45:57;;;;;;;;;;;;;;;4.29;100.00;100595.19;5058934;28;19979;-88
2022/11/21 02:48:23;;;;;;;;;;;;;;;4.29;100.00;100593.47;5047262;28;19917;-88
2022/11/21 02:50:48;;;;;;;;;;;;;;;4.29;100.00;100582.25;5048733;28;19975;-89
2022/11/21 02:53:15;;;;;;;;;;;;;;;4.29;100.00;100593.47;5049075;28;19972;-88
2022/11/21 02:55:40;;;;;;;;;;;;;;;4.29;100.00;100596.06;5054321;28;19952;-88
2022/11/21 02:58:06;;;;;;;;;;;;;;;4.29;100.00;100590.88;5043641;28;19928;-88
2022/11/21 03:00:32;;;;;;;;;;;;;;;4.30;100.00;100594.34;5057404;28;19991;-88
2022/11/21 03:02:57;;;;;;;;;;;;;;;4.29;100.00;100598.66;5054193;28;20097;-88
2022/11/21 03:05:23;;;;;;;;;;;;;;;4.30;100.00;100599.53;5040166;28;19956;-88
2022/11/21 03:07:48;;;;;;;;;;;;;;;4.29;100.00;100587.44;5040849;28;20208;-88
2022/11/21 03:10:14;;;;;;;;;;;;;;;4.29;100.00;100584.84;5038112;28;19917;-88
2022/11/21 03:12:40;;;;;;;;;;;;;;;4.29;100.00;100580.50;5040116;28;19925;-88
2022/11/21 03:15:06;;;;;;;;;;;;;;;4.29;100.00;100582.25;5053410;28;19932;-88
2022/11/21 03:17:32;;;;;;;;;;;;;;;4.29;100.00;100588.28;5052568;28;20219;-88
2022/11/21 03:19:57;;;;;;;;;;;;;;;4.29;100.00;100593.47;5055385;28;19913;-88
2022/11/21 03:22:23;;;;;;;;;;;;;;;4.28;100.00;100594.34;5048979;28;19912;-88
2022/11/21 03:24:48;;;;;;;;;;;;;;;4.29;100.00;100584.84;5057039;28;19924;-88
2022/11/21 03:27:14;;;;;;;;;;;;;;;4.28;100.00;100576.22;5050204;28;19932;-88
2022/11/21 03:29:39;;;;;;;;;;;;;;;4.28;100.00;100576.22;5045960;28;19932;-88
2022/11/21 03:32:04;;;;;;;;;;;;;;;4.27;100.00;100566.72;5051628;28;20224;-89
2022/11/21 03:34:29;;;;;;;;;;;;;;;4.28;100.00;100565.00;5040584;28;19924;-88
2022/11/21 03:36:55;;;;;;;;;;;;;;;4.28;100.00;100567.59;5051111;28;19940;-88
2022/11/21 03:39:20;;;;;;;;;;;;;;;4.27;100.00;100571.91;5056152;28;19996;-88
2022/11/21 03:41:46;;;;;;;;;;;;;;;4.26;100.00;100575.38;5054094;28;19912;-88
2022/11/21 03:44:11;;;;;;;;;;;;;;;4.27;100.00;100568.47;5037616;28;19929;-88
2022/11/21 03:46:37;;;;;;;;;;;;;;;4.26;100.00;100567.63;5053116;28;19929;-88
2022/11/21 03:49:03;;;;;;;;;;;;;;;4.25;100.00;100573.66;5052766;28;19921;-88
2022/11/21 03:51:29;;;;;;;;;;;;;;;4.24;100.00;100566.78;5057201;28;20000;-87
2022/11/21 03:53:54;;;;;;;;;;;;;;;4.24;100.00;100566.78;5042249;28;19984;-87
2022/11/21 03:56:19;;;;;;;;;;;;;;;4.22;100.00;100551.25;5038083;28;20246;-87
2022/11/21 03:58:45;;;;;;;;;;;;;;;4.23;100.00;100552.94;5065647;28;19921;-87
2022/11/21 04:01:12;;;;;;;;;;;;;;;4.21;100.00;100559.06;5039874;28;19916;-87
2022/11/21 04:03:37;;;;;;;;;;;;;;;4.21;100.00;100561.66;5046316;28;19925;-87
2022/11/21 04:06:03;;;;;;;;;;;;;;;4.20;100.00;100558.22;5046676;28;19921;-87
2022/11/21 04:08:28;;;;;;;;;;;;;;;4.20;100.00;100557.34;5045214;28;19924;-87
2022/11/21 04:10:54;;;;;;;;;;;;;;;4.19;100.00;100561.69;5039796;28;19928;-87
2022/11/21 04:13:21;;;;;;;;;;;;;;;4.20;100.00;100552.16;5053002;28;19981;-87
2022/11/21 04:15:46;;;;;;;;;;;;;;;4.21;100.00;100553.88;5053491;28;20004;-87
2022/11/21 04:18:12;;;;;;;;;;;;;;;4.20;100.00;100558.22;5056401;28;20208;-87
2022/11/21 04:20:37;;;;;;;;;;;;;;;4.20;100.00;100547.84;5046918;28;19951;-87
2022/11/21 04:23:03;;;;;;;;;;;;;;;4.21;100.00;100546.09;5057421;28;19913;-87
2022/11/21 04:37:45;;;;;;;;;;;;;;;4.19;100.00;100534.91;5048493;28;20003;-87
2022/11/21 04:40:11;;;;;;;;;;;;;;;4.18;100.00;100523.69;5038192;28;19921;-87
2022/11/21 04:42:36;;;;;;;;;;;;;;;4.17;100.00;100527.16;5048307;28;19947;-87
2022/11/21 04:45:02;;;;;;;;;;;;;;;4.17;100.00;100521.13;5035859;28;19921;-87
2022/11/21 04:47:27;;;;;;;;;;;;;;;4.16;100.00;100512.47;5036109;28;19917;-87
2022/11/21 04:49:52;;;;;;;;;;;;;;;4.17;100.00;100513.34;5038026;28;20263;-87
2022/11/21 04:52:17;;;;;;;;;;;;;;;4.16;100.00;100506.44;5052616;28;20213;-87
2022/11/21 04:54:43;;;;;;;;;;;;;;;4.15;100.00;100507.34;5036757;28;19916;-87
2022/11/21 04:57:08;;;;;;;;;;;;;;;4.16;100.00;100499.53;5042315;28;20085;-87
2022/11/21 04:59:34;;;;;;;;;;;;;;;4.14;100.00;100493.50;5036770;28;20255;-87
2022/11/21 05:02:01;;;;;;;;;;;;;;;4.13;100.00;100496.13;5038536;28;19925;-87
2022/11/21 05:04:26;;;;;;;;;;;;;;;4.11;100.00;100496.19;5043226;28;19932;-87
2022/11/21 05:06:51;;;;;;;;;;;;;;;4.11;100.00;100487.53;5050578;28;19917;-87
2022/11/21 05:09:16;;;;;;;;;;;;;;;4.11;100.00;100491.00;5048639;28;19967;-87
2022/11/21 05:14:26;;;;;;;;;;;;;;;4.11;100.00;100495.31;5055873;28;20000;-87
2022/11/21 05:16:51;;;;;;;;;;;;;;;4.10;100.00;100497.06;5041033;28;20220;-87
2022/11/21 05:19:17;;;;;;;;;;;;;;;4.10;100.00;100497.06;5047070;28;19988;-87
2022/11/21 05:21:42;;;;;;;;;;;;;;;4.09;100.00;100492.75;5055476;28;19925;-87
2022/11/21 05:24:07;;;;;;;;;;;;;;;4.09;100.00;100499.69;5059129;28;19913;-87
2022/11/21 05:26:33;;;;;;;;;;;;;;;4.09;100.00;100492.75;5056877;28;20000;-87
2022/11/21 05:29:01;;;;;;;;;;;;;;;4.08;100.00;100477.25;5040725;28;19925;-87
2022/11/21 05:31:26;;;;;;;;;;;;;;;4.07;100.00;100470.34;5057309;28;19929;-87
2022/11/21 05:33:51;;;;;;;;;;;;;;;4.08;100.00;100469.47;5060221;28;19920;-87
2022/11/21 05:36:17;;;;;;;;;;;;;;;4.08;100.00;100466.88;5041064;28;20251;-87
2022/11/21 05:38:42;;;;;;;;;;;;;;;4.07;100.00;100462.56;5059073;28;20166;-87
2022/11/21 05:41:07;;;;;;;;;;;;;;;4.07;100.00;100467.75;5060032;28;19924;-87
2022/11/21 05:43:44;;;;;;;;;;;;;;;4.07;100.00;100465.16;5059984;28;19928;-87
2022/11/21 05:46:10;;;;;;;;;;;;;;;4.07;100.00;100449.63;5056053;28;19931;-87
2022/11/21 05:48:36;;;;;;;;;;;;;;;4.06;100.00;100451.38;5043448;28;19921;-87
2022/11/21 05:51:01;;;;;;;;;;;;;;;4.06;100.00;100446.19;5041994;28;19925;-87
2022/11/21 05:53:27;;;;;;;;;;;;;;;4.06;100.00;100450.50;5060076;28;20129;-87
2022/11/21 05:55:52;;;;;;;;;;;;;;;4.04;100.00;100443.63;5059092;28;20115;-87
2022/11/21 05:58:18;;;;;;;;;;;;;;;4.06;100.00;100450.50;5050910;28;19920;-87
2022/11/21 06:00:43;;;;;;;;;;;;;;;4.04;100.00;100438.44;5059968;28;19935;-87
2022/11/21 06:03:27;;;;;;;;;;;;;;;4.04;100.00;100443.63;5041782;28;19923;-87
2022/11/21 06:06:02;;;;;;;;;;;;;;;4.03;100.00;100447.06;5048085;28;19920;-87
2022/11/21 06:08:29;;;;;;;;;;;;;;;4.03;100.00;100443.66;5058451;28;19943;-87
2022/11/21 06:10:54;;;;;;;;;;;;;;;4.03;100.00;100434.13;5059933;28;19963;-87
2022/11/21 06:13:22;;;;;;;;;;;;;;;4.03;100.00;100428.94;5038514;28;20155;-87
2022/11/21 06:15:52;;;;;;;;;;;;;;;4.02;100.00;100427.25;5058945;28;19913;-87
2022/11/21 06:18:17;;;;;;;;;;;;;;;4.02;100.00;100427.25;5045000;28;19920;-87
2022/11/21 06:20:43;;;;;;;;;;;;;;;4.03;100.00;100428.09;5058600;28;19921;-87
2022/11/21 06:23:20;;;;;;;;;;;;;;;4.02;100.00;100424.66;5059707;28;19955;-87
2022/11/21 06:25:46;;;;;;;;;;;;;;;4.02;100.00;100418.59;5061998;28;20418;-87
2022/11/21 06:28:11;;;;;;;;;;;;;;;4.02;100.00;100424.66;5054764;28;19913;-86
2022/11/21 06:30:36;;;;;;;;;;;;;;;4.02;100.00;100428.97;5038540;28;19921;-87
2022/11/21 06:33:09;;;;;;;;;;;;;;;4.02;100.00;100434.16;5038413;28;19924;-87
2022/11/21 06:35:36;;;;;;;;;;;;;;;4.02;100.00;100429.84;5043427;28;19917;-87
2022/11/21 06:38:01;;;;;;;;;;;;;;;4.01;100.00;100404.81;5059297;28;20207;-86
2022/11/21 06:40:27;;;;;;;;;;;;;;;4.02;100.00;100405.66;5058139;28;19919;-87
2022/11/21 06:42:52;;;;;;;;;;;;;;;4.01;100.00;100397.03;5074977;28;19995;-87
2022/11/21 06:45:18;;;;;;;;;;;;;;;4.01;100.00;100399.63;5059372;28;19992;-87
2022/11/21 06:47:43;;;;;;;;;;;;;;;4.02;100.00;100397.88;5058186;28;20067;-87
2022/11/21 06:50:09;;;;;;;;;;;;;;;4.03;100.00;100390.06;5058321;28;19952;-87
2022/11/21 06:52:34;;;;;;;;;;;;;;;4.01;100.00;100378.88;5059673;28;19921;-87
2022/11/21 06:55:00;;;;;;;;;;;;;;;4.02;100.00;100374.56;5057689;28;19921;-87
2022/11/21 06:57:25;;;;;;;;;;;;;;;4.03;100.00;100373.69;5059041;28;19966;-87
2022/11/21 06:59:50;;;;;;;;;;;;;;;4.02;100.00;100372.84;5057832;28;19948;-87
2022/11/21 07:02:16;;;;;;;;;;;;;;;4.02;100.00;100380.59;5058631;28;19987;-87
2022/11/21 07:04:41;;;;;;;;;;;;;;;4.02;100.00;100375.44;5074573;28;19976;-87
2022/11/21 07:07:09;;;;;;;;;;;;;;;4.02;100.00;100375.44;5053333;28;19941;-87
2022/11/21 07:09:37;;;;;;;;;;;;;;;4.03;100.00;100379.69;5045740;28;19913;-87
2022/11/21 07:14:46;;;;;;;;;;;;;;;4.04;100.00;100373.66;5048124;28;19916;-87
2022/11/21 07:17:15;;;;;;;;;;;;;;;4.04;100.00;100376.25;5045798;28;20152;-87
2022/11/21 07:19:40;;;;;;;;;;;;;;;4.04;100.00;100371.06;5048360;28;19943;-87
2022/11/21 07:22:07;;;;;;;;;;;;;;;4.06;100.00;100367.56;5046423;28;19913;-87
2022/11/21 07:24:33;;;;;;;;;;;;;;;4.06;100.00;100368.44;5032637;28;19920;-87
2022/11/21 07:26:59;;;;;;;;;;;;;;;4.06;100.00;100372.75;5047842;28;19952;-87
2022/11/21 07:29:25;;;;;;;;;;;;;;;4.06;100.00;100370.16;5063697;28;19948;-87
2022/11/21 07:31:50;;;;;;;;;;;;;;;4.07;100.00;100361.50;5060023;28;19925;-87
2022/11/21 07:34:17;;;;;;;;;;;;;;;4.07;100.00;100370.13;5028245;28;22333;-87
2022/11/21 07:36:42;;;;;;;;;;;;;;;4.07;100.00;100375.31;5046808;28;19917;-87
2022/11/21 07:39:08;;;;;;;;;;;;;;;4.08;100.00;100373.59;5029249;28;19921;-87
2022/11/21 07:41:35;;;;;;;;;;;;;;;4.08;100.00;100376.19;5048162;28;19913;-87
2022/11/21 07:44:00;;;;;;;;;;;;;;;4.07;100.00;100364.09;5062851;28;20132;-87
2022/11/21 07:46:28;;;;;;;;;;;;;;;4.07;100.00;100364.09;5048101;28;19952;-87
2022/11/21 07:48:54;;;;;;;;;;;;;;;4.08;100.00;100360.63;5048360;28;19929;-88
2022/11/21 07:51:19;;;;;;;;;;;;;;;4.08;100.00;100355.47;5045740;28;19974;-88
2022/11/21 07:53:44;;;;;;;;;;;;;;;4.07;100.00;100351.16;5045595;28;19963;-87
2022/11/21 07:56:09;;;;;;;;;;;;;;;4.06;100.00;100350.31;5045949;28;19920;-87
2022/11/21 07:58:35;;;;;;;;;;;;;;;4.07;100.00;100346.81;5044092;28;20200;-87
2022/11/21 08:01:04;;;;;;;;;;;;;;;4.08;100.00;100355.47;5047481;28;19931;-87
2022/11/21 08:03:29;;;;;;;;;;;;;;;4.08;100.00;100350.28;5039892;28;20194;-87
2022/11/21 08:05:55;;;;;;;;;;;;;;;4.07;100.00;100349.41;5042454;28;19952;-87
2022/11/21 08:08:20;;;;;;;;;;;;;;;4.07;100.00;100343.38;5041052;28;19932;-87
2022/11/21 08:10:45;;;;;;;;;;;;;;;4.07;100.00;100338.19;5043194;28;19929;-87
2022/11/21 08:13:20;;;;;;;;;;;;;;;4.06;100.00;100329.56;5026974;28;19924;-87
2022/11/21 08:15:45;;;;;;;;;;;;;;;4.06;100.00;100333.88;5044117;28;20122;-87
2022/11/21 08:18:12;;;;;;;;;;;;;;;4.06;100.00;100323.50;5049805;28;19921;-87
2022/11/21 08:20:37;;;;;;;;;;;;;;;4.05;100.00;100322.66;5039531;28;19971;-87
2022/11/21 08:23:05;;;;;;;;;;;;;;;4.06;100.00;100313.16;5047939;28;19921;-87
2022/11/21 08:25:31;;;;;;;;;;;;;;;4.05;100.00;100312.31;5066251;28;19993;-87
2022/11/21 08:28:01;;;;;;;;;;;;;;;4.04;100.00;100308.88;5041914;28;19929;-87
2022/11/21 08:30:26;;;;;;;;;;;;;;;4.06;100.00;100310.56;5024411;28;19956;-87
2022/11/21 08:32:57;;;;;;;;;;;;;;;4.06;100.00;100305.38;5060284;28;20072;-87
2022/11/21 08:35:23;;;;;;;;;;;;;;;4.06;100.00;100313.16;5045640;28;19932;-88
2022/11/21 08:37:54;;;;;;;;;;;;;;;4.07;100.00;100307.94;5045441;28;19921;-87
2022/11/21 08:40:19;;;;;;;;;;;;;;;4.07;100.00;100314.88;5058290;28;19913;-87
2022/11/21 08:42:44;;;;;;;;;;;;;;;4.08;100.00;100307.06;5062570;28;19939;-87
2022/11/21 08:45:10;;;;;;;;;;;;;;;4.09;100.00;100307.91;5050335;28;20164;-87
2022/11/21 08:47:35;;;;;;;;;;;;;;;4.09;100.00;100300.97;5049217;28;19921;-87
2022/11/21 08:50:00;;;;;;;;;;;;;;;4.11;100.00;100301.81;5054994;28;19999;-87
2022/11/21 08:52:25;;;;;;;;;;;;;;;4.11;100.00;100299.22;5047752;28;19998;-88
2022/11/21 08:54:51;;;;;;;;;;;;;;;4.12;100.00;100295.72;5079109;28;19951;-87
2022/11/21 08:57:16;;;;;;;;;;;;;;;4.14;100.00;100298.28;5068881;28;20005;-87
2022/11/21 08:59:41;;;;;;;;;;;;;;;4.14;100.00;100291.34;5058561;28;20458;-87
2022/11/21 09:02:09;;;;;;;;;;;;;;;4.14;100.00;100286.19;5073583;28;19931;-87
2022/11/21 09:04:34;;;;;;;;;;;;;;;4.16;100.00;100276.63;5061429;28;20243;-87
2022/11/21 09:07:00;;;;;;;;;;;;;;;4.18;100.00;100272.28;5073526;28;19979;-87
2022/11/21 09:09:26;;;;;;;;;;;;;;;4.19;100.00;100262.75;5072356;28;19935;-87
2022/11/21 09:11:51;;;;;;;;;;;;;;;4.20;100.00;100254.06;5040865;28;20279;-87
2022/11/21 09:19:44;;;;;;;;;;;;;;;4.26;100.00;100261.72;5061387;28;19986;-87
2022/11/21 09:22:10;;;;;;;;;;;;;;;4.27;100.00;100263.41;5043671;28;20155;-87
2022/11/21 09:24:35;;;;;;;;;;;;;;;4.30;100.00;100257.31;5068014;28;19927;-87
2022/11/21 09:27:04;;;;;;;;;;;;;;;4.31;100.00;100253.81;5087312;28;19925;-87
2022/11/21 09:29:29;;;;;;;;;;;;;;;4.33;100.00;100254.63;5055200;28;20106;-87
2022/11/21 09:31:54;;;;;;;;;;;;;;;4.35;100.00;100256.31;5059048;28;19955;-87
2022/11/21 09:34:30;;;;;;;;;;;;;;;4.37;100.00;100254.53;5074969;28;20120;-87
2022/11/21 09:36:56;;;;;;;;;;;;;;;4.39;100.00;100251.91;5075138;28;19931;-87
2022/11/21 09:39:21;;;;;;;;;;;;;;;4.41;100.00;100247.53;5058280;28;19921;-87
2022/11/21 09:42:05;;;;;;;;;;;;;;;4.43;100.00;100240.56;5059342;28;20245;-87
2022/11/21 09:44:41;;;;;;;;;;;;;;;4.46;100.00;100245.69;5059932;28;20210;-87
2022/11/21 09:47:25;;;;;;;;;;;;;;;4.48;100.00;100246.50;5058279;28;19912;-87
2022/11/21 09:50:04;;;;;;;;;;;;;;;4.52;100.00;100245.53;5059723;28;19927;-87
2022/11/21 09:52:52;;;;;;;;;;;;;;;4.54;100.00;100241.13;5074210;28;19947;-87
2022/11/21 09:55:39;;;;;;;;;;;;;;;4.58;100.00;100234.13;5068006;28;19916;-87
2022/11/21 09:58:10;;;;;;;;;;;;;;;4.60;100.00;100230.63;5057731;28;19955;-87
2022/11/21 10:00:35;;;;;;;;;;;;;;;4.64;100.00;100220.16;5076209;28;20927;-87
2022/11/21 10:03:00;;;;;;;;;;;;;;;4.66;100.00;100218.38;5061054;28;20093;-87
2022/11/21 10:05:35;;;;;;;;;;;;;;;4.67;100.00;100214.91;5059842;28;19928;-87
2022/11/21 10:08:05;;;;;;;;;;;;;;;4.69;100.00;100208.75;5072584;28;19940;-87
2022/11/21 10:10:30;;;;;;;;;;;;;;;4.71;100.00;100207.00;5085372;28;20298;-86
2022/11/21 10:12:55;;;;;;;;;;;;;;;4.74;100.00;100203.47;5077316;28;20015;-86
2022/11/21 10:15:27;;;;;;;;;;;;;;;4.77;100.00;100198.22;5057018;28;19928;-86
2022/11/21 10:18:11;;;;;;;;;;;;;;;4.79;100.00;100201.59;5074588;28;19920;-87
2022/11/21 10:20:49;;;;;;;;;;;;;;;4.81;100.00;100197.22;5062256;28;19918;-87
2022/11/21 10:23:33;;;;;;;;;;;;;;;4.85;100.00;100190.22;5072479;28;19925;-87
2022/11/21 10:26:17;;;;;;;;;;;;;;;4.87;100.00;100189.25;5047573;28;19921;-87
2022/11/21 10:29:09;;;;;;;;;;;;;;;4.91;100.00;100183.13;5071704;28;20243;-87
2022/11/21 10:31:36;;;;;;;;;;;;;;;4.93;100.00;100188.25;5071655;28;19995;-87
2022/11/21 10:34:02;;;;;;;;;;;;;;;4.95;100.00;100183.88;5044679;28;19920;-87
2022/11/21 10:36:36;;;;;;;;;;;;;;;4.98;100.00;100178.59;5079076;28;19926;-87
2022/11/21 10:39:11;;;;;;;;;;;;;;;4.99;100.00;100169.91;5084768;28;19951;-87
2022/11/21 10:41:59;;;;;;;;;;;;;;;5.02;100.00;100185.41;5075733;28;19927;-87
2022/11/21 10:47:26;;;;;;;;;;;;;;;5.07;100.00;100167.09;5074737;28;20226;-86
2022/11/21 10:49:52;;;;;;;;;;;;;;;5.08;100.00;100172.25;5072229;28;19920;-86
2022/11/21 10:52:21;;;;;;;;;;;;;;;5.10;100.00;100165.28;5076812;28;19927;-87
2022/11/21 10:55:04;;;;;;;;;;;;;;;5.13;100.00;100166.91;5076177;28;20205;-87
2022/11/21 10:57:32;;;;;;;;;;;;;;;5.14;100.00;100164.28;5060539;28;19915;-87
2022/11/21 11:00:12;;;;;;;;;;;;;;;5.16;100.00;100151.25;5076080;28;19935;-87
2022/11/21 11:02:42;;;;;;;;;;;;;;;5.19;100.00;100143.38;5051100;28;19959;-87
2022/11/21 11:05:18;;;;;;;;;;;;;;;5.21;100.00;100141.59;5067507;28;19921;-87
2022/11/21 11:07:58;;;;;;;;;;;;;;;5.23;100.00;100134.59;5076677;28;19984;-87
2022/11/21 11:10:23;;;;;;;;;;;;;;;5.26;100.00;100133.69;5071177;28;19928;-87
2022/11/21 11:15:33;;;;;;;;;;;;;;;5.32;100.00;100129.13;5072913;28;20310;-87
2022/11/21 11:18:03;;;;;;;;;;;;;;;5.34;100.00;100129.94;5077419;28;19908;-87
2022/11/21 11:20:31;;;;;;;;;;;;;;;5.37;100.00;100116.88;5074280;28;19912;-87
2022/11/21 11:22:56;;;;;;;;;;;;;;;5.38;100.00;100109.91;5059833;28;19962;-87
2022/11/21 11:25:22;;;;;;;;;;;;;;;5.39;100.00;100111.63;5073739;28;19924;-87
2022/11/21 11:27:47;;;;;;;;;;;;;;;5.42;100.00;100101.16;5076519;28;19963;-87
2022/11/21 11:30:16;;;;;;;;;;;;;;;5.43;100.00;100092.44;5075027;28;19924;-87
2022/11/21 11:32:42;;;;;;;;;;;;;;;5.46;100.00;100092.38;5059845;28;19997;-87
2022/11/21 11:35:13;;;;;;;;;;;;;;;5.48;100.00;100080.19;5058800;28;19921;-87
2022/11/21 11:37:40;;;;;;;;;;;;;;;5.50;100.00;100072.34;5077130;28;19920;-87
2022/11/21 11:40:24;;;;;;;;;;;;;;;5.53;100.00;100077.41;5074354;28;20207;-88
2022/11/21 11:48:34;;;;;;;;;;;;;;;5.60;100.00;100049.50;5070886;28;19954;-87
2022/11/21 11:51:01;;;;;;;;;;;;;;;5.62;100.00;100045.09;5049635;28;19939;-87
2022/11/21 11:53:37;;;;;;;;;;;;;;;5.62;100.00;100040.78;5077122;28;19919;-87
2022/11/21 11:56:11;;;;;;;;;;;;;;;5.64;100.00;100030.31;5075220;28;20161;-87
2022/11/21 11:58:36;;;;;;;;;;;;;;;5.65;100.00;100029.44;5073935;28;20177;-87
2022/11/21 12:01:01;;;;;;;;;;;;;;;5.66;100.00;100013.78;5072802;28;19952;-87
2022/11/21 12:03:32;;;;;;;;;;;;;;;5.68;100.00;100013.75;5050292;28;20140;-87
2022/11/21 12:06:02;;;;;;;;;;;;;;;5.69;100.00;100005.88;5037014;28;19928;-87
2022/11/21 12:08:36;;;;;;;;;;;;;;;5.71;100.00;100005.81;5065990;28;19943;-87
2022/11/21 12:17:12;;;;;;;;;;;;;;;5.75;100.00;99987.50;5066628;28;19943;-89
2022/11/21 12:19:38;;;;;;;;;;;;;;;5.77;100.00;99979.66;5059806;28;19974;-87
2022/11/21 12:22:05;;;;;;;;;;;;;;;5.78;100.00;99978.75;5038545;28;20192;-86
2022/11/21 12:24:31;;;;;;;;;;;;;;;5.79;100.00;99959.66;5057938;28;19921;-87
2022/11/21 12:26:57;;;;;;;;;;;;;;;5.79;100.00;99949.28;5059299;28;19921;-87
2022/11/21 12:29:42;;;;;;;;;;;;;;;5.82;100.00;99945.69;5055165;28;19962;-87
2022/11/21 12:32:07;;;;;;;;;;;;;;;5.83;100.00;99944.81;5054738;28;20302;-87
2022/11/21 12:34:32;;;;;;;;;;;;;;;5.84;100.00;99934.38;5070802;28;19924;-87
2022/11/21 12:37:18;;;;;;;;;;;;;;;5.85;100.00;99928.25;5069733;28;19920;-86
2022/11/21 12:39:55;;;;;;;;;;;;;;;5.87;100.00;99917.81;5054419;28;20234;-86
2022/11/21 12:45:17;;;;;;;;;;;;;;;5.90;100.00;99902.13;5074473;28;19932;-86
2022/11/21 12:56:19;;;;;;;;;;;;;;;5.95;100.00;99867.28;5069286;28;19943;-86
2022/11/21 12:58:49;;;;;;;;;;;;;;;5.96;100.00;99860.34;5056537;28;19923;-87
2022/11/21 13:01:26;;;;;;;;;;;;;;;5.98;100.00;99857.69;5048951;28;19947;-88
2022/11/21 13:03:55;;;;;;;;;;;;;;;5.98;100.00;99850.72;5053889;28;19999;-89
2022/11/21 13:06:25;;;;;;;;;;;;;;;6.00;100.00;99842.88;5056757;28;19987;-86
2022/11/21 13:08:52;;;;;;;;;;;;;;;6.01;100.00;99827.22;5055244;28;19919;-87
2022/11/21 13:14:20;;;;;;;;;;;;;;;6.02;100.00;99825.47;5069387;28;19932;-87
2022/11/21 13:16:53;;;;;;;;;;;;;;;6.01;100.00;99823.78;5058316;28;19916;-86
2022/11/21 13:19:37;;;;;;;;;;;;;;;6.03;100.00;99817.59;5056012;28;19923;-87
2022/11/21 13:22:03;;;;;;;;;;;;;;;6.06;100.00;99812.31;5074274;28;20223;-87
2022/11/21 13:24:43;;;;;;;;;;;;;;;6.07;100.00;99808.78;5069912;28;19917;-86
2022/11/21 13:27:22;;;;;;;;;;;;;;;6.08;100.00;99810.50;5070576;28;19987;-86
2022/11/21 13:30:05;;;;;;;;;;;;;;;6.09;100.00;99796.59;5072248;28;19916;-86
2022/11/21 13:32:48;;;;;;;;;;;;;;;6.11;100.00;99783.50;5074401;28;19931;-87
2022/11/21 13:35:13;;;;;;;;;;;;;;;6.11;100.00;99789.59;5074066;28;19951;-87
2022/11/21 13:37:48;;;;;;;;;;;;;;;6.13;100.00;99779.09;5072452;28;19913;-86