Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:22;;;;;;;;;12.75;11.00;;;;;12.66;66.92;102184.06;5039203;28;45485;-85
2022/02/02 00:09:28;;;;;;;;;13.25;12.00;;;;;12.69;67.09;102184.03;5038974;28;45795;-84
2022/02/02 00:17:35;;;;;;;;;9.50;9.00;;;;;12.66;66.79;102187.59;5039165;28;45365;-81
2022/02/02 00:22:42;;;;;;;;;9.50;9.00;;;;;12.69;67.12;102203.34;5028792;28;45507;-81
2022/02/02 00:25:19;;;;;;;;;9.50;7.75;;;;;12.70;66.97;102205.09;5040508;28;45415;-82
2022/02/02 00:27:49;;;;;;;;;12.75;8.00;;;;;12.74;67.09;102200.63;5038893;28;46169;-83
2022/02/02 00:30:18;;;;;;;;;10.50;8.00;;;;;12.73;66.75;102201.53;5031713;28;45466;-83
2022/02/02 00:35:19;;;;;;;;;11.00;8.25;;;;;12.71;66.83;102193.66;5039686;28;47306;-83
2022/02/02 00:37:44;;;;;;;;;8.50;7.75;;;;;12.75;66.85;102191.81;5039162;28;45394;-83
2022/02/02 00:40:10;;;;;;;;;9.50;8.00;;;;;12.76;67.06;102192.69;5039208;28;45582;-83
2022/02/02 00:42:35;;;;;;;;;10.75;9.25;;;;;12.76;66.44;102196.22;5035661;28;45596;-84
2022/02/02 00:45:01;;;;;;;;;9.25;9.25;;;;;12.74;66.55;102179.50;5039633;28;45458;-84
2022/02/02 00:47:33;;;;;;;;;11.00;8.50;;;;;12.74;66.47;102187.41;5039647;28;45433;-83
2022/02/02 00:49:58;;;;;;;;;9.75;9.75;;;;;12.76;66.68;102201.47;5039417;28;45340;-83
2022/02/02 00:52:25;;;;;;;;;8.25;7.50;;;;;12.80;66.55;102199.63;5040414;28;45512;-83
2022/02/02 00:54:50;;;;;;;;;8.00;8.00;;;;;12.77;66.35;102208.47;5038958;28;45733;-84
2022/02/02 00:57:16;;;;;;;;;7.75;7.75;;;;;12.71;66.47;102205.97;5038313;28;46443;-85
2022/02/02 00:59:41;;;;;;;;;11.75;9.75;;;;;12.71;66.64;102216.53;5033975;28;45458;-84
2022/02/02 01:02:07;;;;;;;;;12.75;11.00;;;;;12.69;66.42;102205.13;5031547;28;45323;-83
2022/02/02 01:04:33;;;;;;;;;11.00;9.00;;;;;12.71;66.25;102205.97;5037858;28;45431;-82
2022/02/02 01:07:18;;;;;;;;;11.50;9.25;;;;;12.70;66.32;102209.50;5039187;28;45438;-83
2022/02/02 01:09:50;;;;;;;;;12.25;7.75;;;;;12.70;66.40;102212.13;5036202;28;45608;-83
2022/02/02 01:28:12;;;;;;;;;7.00;6.75;;;;;12.77;66.40;102199.69;5038209;28;45870;-84
2022/02/02 01:30:39;;;;;;;;;7.25;7.25;;;;;12.77;66.24;102200.56;5039043;28;45434;-82
2022/02/02 01:33:04;;;;;;;;;11.50;7.75;;;;;12.78;66.45;102204.97;5038170;28;45394;-84
2022/02/02 01:35:30;;;;;;;;;8.75;7.25;;;;;12.81;66.30;102207.53;5038076;28;45678;-85
2022/02/02 01:37:56;;;;;;;;;9.00;6.25;;;;;12.77;66.16;102211.13;5038429;28;46457;-85
2022/02/02 01:40:32;;;;;;;;;11.50;9.00;;;;;12.78;66.34;102215.50;5038737;28;45793;-85
2022/02/02 01:43:04;;;;;;;;;14.25;10.00;;;;;12.77;66.18;102212.88;5039752;28;45291;-85
2022/02/02 01:45:36;;;;;;;;;7.75;7.75;;;;;12.75;66.48;102219.97;5035109;28;45411;-83
2022/02/02 01:55:51;;;;;;;;;8.50;8.50;;;;;12.74;66.22;102212.97;5039075;28;45232;-84
2022/02/02 02:00:52;;;;;;;;;11.00;9.50;;;;;12.72;66.11;102215.59;5039345;28;45403;-83
2022/02/02 02:03:17;;;;;;;;;10.00;10.00;;;;;12.71;66.21;102214.75;5027358;28;45257;-83
2022/02/02 02:05:43;;;;;;;;;8.50;8.50;;;;;12.73;66.28;102209.44;5038296;28;45403;-83
2022/02/02 02:08:08;;;;;;;;;9.50;7.50;;;;;12.69;66.35;102213.88;5018821;28;47223;-83
2022/02/02 02:10:34;;;;;;;;;10.00;10.00;;;;;12.70;66.41;102220.91;5041558;28;45371;-83
2022/02/02 02:13:06;;;;;;;;;9.25;8.25;;;;;12.71;66.37;102217.41;5043800;28;45221;-90
2022/02/02 02:15:32;;;;;;;;;11.00;10.25;;;;;12.73;66.55;102217.34;5020263;28;46852;-92
2022/02/02 02:17:59;;;;;;;;;10.75;10.25;;;;;12.71;66.40;102227.94;5011900;28;47308;-90
2022/02/02 02:20:25;;;;;;;;;8.50;8.50;;;;;12.68;66.47;102216.56;5020882;28;45340;-91
2022/02/02 02:22:50;;;;;;;;;11.50;10.25;;;;;12.69;66.67;102213.03;5036487;28;45248;-91
2022/02/02 02:25:27;;;;;;;;;9.00;9.00;;;;;12.72;66.43;102215.59;5016943;28;47186;-89
2022/02/02 02:27:55;;;;;;;;;10.75;8.75;;;;;12.73;66.28;102209.44;5020353;28;47443;-91
2022/02/02 02:33:47;;;;;;;;;12.50;8.75;;;;;12.74;66.77;102220.88;5036421;28;45219;-94
2022/02/02 02:36:20;;;;;;;;;16.00;11.00;;;;;12.73;66.49;102213.84;5033025;28;45574;-92
2022/02/02 02:57:41;;;;;;;;;12.00;11.50;;;;;12.77;66.41;102205.84;5040756;28;45423;-89
2022/02/02 03:30:24;;;;;;;;;17.75;16.00;;;;;12.71;67.38;102212.13;5040856;28;45719;-87
2022/02/02 03:34:37;;;;;;;;;17.25;16.00;;;;;12.70;67.19;102214.78;5040623;28;45536;-88
2022/02/02 04:05:17;;;;;;;;;13.25;13.00;;;;;12.62;67.60;102228.09;5039409;28;46145;-90
2022/02/02 04:08:08;;;;;;;;;14.00;12.25;;;;;12.65;67.51;102225.41;5039452;28;45142;-91
2022/02/02 04:10:33;;;;;;;;;12.25;11.00;;;;;12.62;67.45;102227.25;5022098;28;45599;-90
2022/02/02 04:13:11;;;;;;;;;12.00;11.00;;;;;12.63;67.26;102234.25;5026322;28;46947;-85
2022/02/02 04:59:19;;;;;;;;;12.25;10.50;;;;;12.47;67.33;102231.88;5036129;28;46330;-84
2022/02/02 05:06:47;;;;;;;;;14.00;13.00;;;;;12.45;67.25;102220.47;5039073;28;45414;-90
2022/02/02 05:17:22;;;;;;;;;10.25;9.50;;;;;12.45;66.99;102226.63;5040699;28;45340;-91
2022/02/02 05:25:53;;;;;;;;;12.50;11.25;;;;;12.38;67.20;102227.63;5046003;28;45371;-96
2022/02/02 05:41:57;;;;;;;;;14.50;12.00;;;;;12.33;67.36;102248.78;5034758;28;45455;-92
2022/02/02 05:49:48;;;;;;;;;11.00;11.00;;;;;12.25;67.45;102248.03;5040869;28;45391;-91
2022/02/02 05:52:14;;;;;;;;;13.50;11.50;;;;;12.24;67.91;102264.75;5013964;28;47319;-91
2022/02/02 05:54:39;;;;;;;;;11.00;10.00;;;;;12.23;67.68;102263.88;5021670;28;45289;-92
2022/02/02 05:57:10;;;;;;;;;10.25;8.25;;;;;12.24;67.47;102265.66;5036980;28;45493;-92
2022/02/02 05:59:39;;;;;;;;;11.75;10.00;;;;;12.29;67.56;102273.47;5022209;28;45418;-92
2022/02/02 06:02:07;;;;;;;;;13.75;9.75;;;;;12.30;67.94;102277.00;5039560;28;45445;-94
2022/02/02 06:04:33;;;;;;;;;11.00;9.00;;;;;12.28;67.74;102279.63;5021838;28;45385;-92
2022/02/02 06:07:01;;;;;;;;;10.00;7.50;;;;;12.27;67.49;102276.13;5039314;28;45412;-88
2022/02/02 06:09:33;;;;;;;;;10.50;8.75;;;;;12.31;67.55;102274.31;5039380;28;45212;-90
2022/02/02 06:11:59;;;;;;;;;8.00;5.50;;;;;12.31;67.61;102270.81;5049087;28;47305;-89
2022/02/02 06:14:28;;;;;;;;;6.75;4.75;;;;;12.35;67.71;102272.50;5024620;28;45563;-89
2022/02/02 06:16:56;;;;;;;;;8.75;8.00;;;;;12.32;67.56;102272.56;5024544;28;45336;-91
2022/02/02 06:19:24;;;;;;;;;7.00;6.25;;;;;12.32;67.85;102277.84;5034430;28;45257;-87
2022/02/02 06:21:58;;;;;;;;;6.00;6.00;;;;;12.32;67.90;102283.94;5038367;28;45430;-93
2022/02/02 06:24:31;;;;;;;;;6.75;6.00;;;;;12.35;67.76;102285.66;5012536;28;45704;-92
2022/02/02 06:27:05;;;;;;;;;5.00;4.50;;;;;12.41;67.31;102290.00;5041568;28;45440;-91
2022/02/02 06:29:35;;;;;;;;;7.25;6.00;;;;;12.42;67.60;102289.09;5024552;28;47319;-91
2022/02/02 06:32:02;;;;;;;;;7.00;6.00;;;;;12.46;67.38;102291.66;5042645;28;45406;-90
2022/02/02 06:34:32;;;;;;;;;8.50;6.00;;;;;12.47;67.45;102284.63;5024561;28;46113;-91
2022/02/02 06:37:02;;;;;;;;;7.50;7.00;;;;;12.48;67.19;102291.63;5042839;28;45429;-91
2022/02/02 06:39:27;;;;;;;;;5.00;4.00;;;;;12.49;67.38;102288.13;5024401;28;47747;-90
2022/02/02 06:41:56;;;;;;;;;5.75;3.75;;;;;12.55;67.28;102285.38;5023645;28;47019;-87
2022/02/02 06:44:24;;;;;;;;;8.50;4.75;;;;;12.54;66.90;102285.41;5042146;28;45680;-88
2022/02/02 06:46:51;;;;;;;;;6.00;5.00;;;;;12.58;66.97;102287.06;5024361;28;45295;-88
2022/02/02 06:49:19;;;;;;;;;9.00;7.75;;;;;12.58;66.96;102281.81;5039883;28;45291;-89
2022/02/02 06:52:02;;;;;;;;;6.50;6.25;;;;;12.59;66.83;102289.69;5023272;28;47307;-91
2022/02/02 06:54:48;;;;;;;;;8.50;6.75;;;;;12.60;67.13;102293.19;5042403;28;45393;-92
2022/02/02 06:57:22;;;;;;;;;6.00;5.00;;;;;12.57;66.78;102294.13;5024978;28;45348;-93
2022/02/02 07:00:07;;;;;;;;;6.75;6.00;;;;;12.58;66.85;102298.50;5038854;28;46022;-93
2022/02/02 07:02:46;;;;;;;;;5.00;4.50;;;;;12.57;66.79;102295.88;5022631;28;47320;-90
2022/02/02 07:05:44;;;;;;;;;5.00;4.00;;;;;12.56;67.05;102302.94;5029559;28;45408;-89
2022/02/02 07:13:50;;;;;;;;;5.25;4.25;;;;;12.56;67.03;102317.88;5039774;28;45432;-89
2022/02/02 07:29:55;;;;;;;;;5.50;5.50;;;;;12.53;67.57;102323.19;5042449;28;45323;-93
2022/02/02 07:32:21;;;;;;;;;3.25;3.25;;;;;12.49;67.50;102323.25;5027498;28;45527;-85
2022/02/02 07:34:52;;;;;;;;;5.00;4.00;;;;;12.51;67.67;102333.78;5030763;28;46091;-94
2022/02/02 07:37:33;;;;;;;;;5.00;4.00;;;;;12.50;67.77;102334.66;5023243;28;45761;-93
2022/02/02 07:40:02;;;;;;;;;4.75;4.25;;;;;12.51;67.59;102346.09;5028876;28;45685;-92
2022/02/02 07:42:29;;;;;;;;;6.25;4.00;;;;;12.53;67.63;102344.31;5020974;28;46068;-93
2022/02/02 07:45:03;;;;;;;;;4.25;4.00;;;;;12.52;67.62;102339.94;5023946;28;48320;-92
2022/02/02 07:47:37;;;;;;;;;4.50;4.50;;;;;12.52;67.66;102356.59;5039009;28;45922;-93
2022/02/02 07:50:05;;;;;;;;;6.25;4.00;;;;;12.53;67.65;102358.38;5033883;28;45524;-93
2022/02/02 07:52:32;;;;;;;;;7.25;5.50;;;;;12.51;68.01;102349.63;5031729;28;45427;-93
2022/02/02 07:55:00;;;;;;;;;6.00;4.25;;;;;12.53;67.72;102362.75;5039865;28;47113;-95
2022/02/02 07:57:28;;;;;;;;;3.75;3.75;;;;;12.52;68.05;102353.97;5043072;28;45221;-94
2022/02/02 08:02:28;;;;;;;;;7.00;4.50;;;;;12.52;67.94;102353.97;5044300;28;45473;-92
2022/02/02 08:04:53;;;;;;;;;6.75;4.00;;;;;12.49;67.96;102349.63;5032443;28;48216;-92
2022/02/02 08:07:26;;;;;;;;;5.25;5.00;;;;;12.50;67.78;102350.50;5013935;28;45392;-93
2022/02/02 08:10:05;;;;;;;;;5.00;5.00;;;;;12.52;67.79;102353.13;5031505;28;45279;-96
2022/02/02 08:12:41;;;;;;;;;6.25;5.00;;;;;12.49;67.86;102351.41;5036882;28;46216;-94
2022/02/02 08:15:07;;;;;;;;;5.25;3.00;;;;;12.47;67.60;102351.41;5041163;28;46182;-93
2022/02/02 08:17:33;;;;;;;;;4.75;4.25;;;;;12.48;67.96;102353.16;5033265;28;45513;-93
2022/02/02 08:19:58;;;;;;;;;7.00;3.75;;;;;12.51;67.77;102352.25;5041442;28;45254;-93
2022/02/02 08:22:28;;;;;;;;;3.00;3.00;;;;;12.54;68.18;102362.75;5023463;28;46001;-94
2022/02/02 08:24:54;;;;;;;;;4.00;4.00;;;;;12.53;67.43;102371.56;5022024;28;47004;-93
2022/02/02 08:27:19;;;;;;;;;5.50;5.50;;;;;12.49;67.66;102367.22;5022563;28;45339;-93
2022/02/02 08:29:46;;;;;;;;;7.00;4.50;;;;;12.49;67.44;102364.59;5023168;28;45462;-94
2022/02/02 08:32:12;;;;;;;;;4.00;3.75;;;;;12.45;67.71;102368.16;5019857;28;46020;-93
2022/02/02 08:34:44;;;;;;;;;4.00;4.00;;;;;12.45;67.92;102376.94;5030788;28;45430;-93
2022/02/02 08:37:09;;;;;;;;;2.50;2.50;;;;;12.45;67.88;102378.69;5029269;28;46007;-93
2022/02/02 08:39:58;;;;;;;;;4.50;4.50;;;;;12.46;67.69;102380.44;5041088;28;45520;-92
2022/02/02 08:42:26;;;;;;;;;4.00;4.00;;;;;12.48;67.76;102378.66;5012567;28;46157;-92
2022/02/02 08:45:13;;;;;;;;;4.00;3.75;;;;;12.52;68.03;102377.72;5040385;28;46409;-91
2022/02/02 08:47:37;;;;;;;;;3.50;3.50;;;;;12.59;67.38;102382.00;5040333;28;45538;-92
2022/02/02 08:50:04;;;;;;;;;5.50;3.50;;;;;12.62;67.42;102382.88;5023082;28;45474;-93
2022/02/02 08:52:46;;;;;;;;;5.50;3.00;;;;;12.67;67.36;102375.72;5023095;28;46053;-92
2022/02/02 08:55:13;;;;;;;;;6.50;4.75;;;;;12.69;67.46;102381.88;5030932;28;47279;-92
2022/02/02 08:57:52;;;;;;;;;5.75;3.25;;;;;12.71;67.21;102375.69;5030915;28;45493;-92
2022/02/02 09:00:23;;;;;;;;;4.00;4.00;;;;;12.72;66.96;102373.91;5027615;28;45435;-91
2022/02/02 09:05:17;;;;;;;;;7.50;4.75;;;;;12.71;67.26;102375.69;5042423;28;45430;-92
2022/02/02 09:05:36;;;;;;;;;4.50;4.50;;;;;12.73;67.01;102375.66;5047559;28;45988;-91
2022/02/02 09:08:03;;;;;;;;;4.00;4.00;;;;;12.77;66.88;102373.81;5038802;28;45929;-90
2022/02/02 09:23:11;;;;;;;;;4.50;4.25;;;;;12.87;66.64;102379.81;5039948;28;45266;-91
2022/02/02 09:24:22;;;;;;;;;6.25;4.50;;;;;12.90;66.29;102385.06;5022277;28;45321;-91
2022/02/02 09:34:55;;;;;;;;;5.25;5.25;;;;;12.95;65.53;102377.94;5041089;28;45611;-91
2022/02/02 09:37:22;;;;;;;;;4.00;4.00;;;;;12.97;66.24;102376.13;5032969;28;47329;-91
2022/02/02 09:39:55;;;;;;;;;2.75;2.25;;;;;13.01;66.19;102383.09;5020883;28;45302;-91
2022/02/02 09:42:21;;;;;;;;;4.75;4.25;;;;;13.07;66.08;102378.63;5039934;28;45220;-91
2022/02/02 09:44:51;;;;;;;;;7.50;5.00;;;;;13.09;65.46;102379.50;5022711;28;46151;-90
2022/02/02 09:47:26;;;;;;;;;3.25;3.25;;;;;13.11;65.66;102377.69;5025909;28;45402;-91
2022/02/02 09:52:19;;;;;;;;;5.75;4.25;;;;;13.12;65.07;102382.06;5044224;28;45415;-90
2022/02/02 09:55:07;;;;;;;;;3.50;3.50;;;;;13.10;65.72;102378.56;5045560;28;45450;-90
2022/02/02 09:58:17;;;;;;;;;5.75;5.75;;;;;13.11;65.25;102370.63;5049948;28;46754;-91
2022/02/02 10:00:43;;;;;;;;;5.50;4.50;;;;;13.11;65.52;102383.81;5039125;28;45272;-91
2022/02/02 10:06:19;;;;;;;;;6.25;4.50;;;;;13.13;65.24;102389.97;5039164;28;45390;-91
2022/02/02 10:11:50;;;;;;;;;3.25;3.00;;;;;13.11;64.91;102404.09;5040079;28;45591;-92
2022/02/02 10:14:17;;;;;;;;;3.75;3.25;;;;;13.12;64.55;102416.38;5038268;28;45430;-91
2022/02/02 10:16:45;;;;;;;;;7.25;6.25;;;;;13.11;65.33;102404.94;5039061;28;45333;-92
2022/02/02 10:19:15;;;;;;;;;5.25;4.75;;;;;13.13;65.24;102402.28;5038881;28;46321;-90
2022/02/02 10:21:41;;;;;;;;;7.25;4.25;;;;;13.15;64.68;102403.13;5043769;28;47047;-90
2022/02/02 10:24:07;;;;;;;;;4.50;4.50;;;;;13.12;64.78;102406.69;5044647;28;45479;-90
2022/02/02 10:26:32;;;;;;;;;4.25;2.75;;;;;13.11;64.66;102398.81;5025911;28;45314;-90
2022/02/02 10:29:08;;;;;;;;;3.00;3.00;;;;;13.09;64.87;102382.97;5038736;28;45527;-90
2022/02/02 10:31:43;;;;;;;;;2.00;2.00;;;;;13.12;64.91;102395.25;5039241;28;45213;-91
2022/02/02 10:34:20;;;;;;;;;2.25;2.25;;;;;13.14;64.52;102398.72;5039234;28;45293;-91
2022/02/02 10:37:14;;;;;;;;;3.00;2.50;;;;;13.14;65.03;102406.66;5035386;28;46753;-91
2022/02/02 10:39:49;;;;;;;;;3.00;3.00;;;;;13.10;64.96;102407.63;5025952;28;48257;-91
2022/02/02 10:42:38;;;;;;;;;3.00;3.00;;;;;13.11;64.98;102404.94;5050847;28;45293;-92
2022/02/02 10:45:18;;;;;;;;;3.00;2.25;;;;;13.13;65.07;102418.13;5020856;28;45485;-91
2022/02/02 10:47:46;;;;;;;;;2.75;2.75;;;;;13.14;65.32;102417.22;5020924;28;47126;-91
2022/02/02 10:50:31;;;;;;;;;1.75;1.75;;;;;13.18;65.07;102424.22;5020978;28;47136;-91
2022/02/02 10:56:15;;;;;;;;;2.25;2.25;;;;;13.15;64.68;102426.88;5042194;28;45576;-92
2022/02/02 10:59:09;;;;;;;;;6.00;5.50;;;;;13.18;64.90;102411.00;5036970;28;47262;-92
2022/02/02 11:01:37;;;;;;;;;3.50;3.25;;;;;13.22;64.24;102404.75;5043607;28;45788;-90
2022/02/02 11:06:49;;;;;;;;;7.25;6.75;;;;;13.23;64.54;102410.91;5040990;28;45337;-90
2022/02/02 11:09:17;;;;;;;;;9.50;7.50;;;;;13.27;64.16;102402.91;5022896;28;46276;-93
2022/02/02 11:11:52;;;;;;;;;8.50;5.75;;;;;13.31;64.11;102409.00;5054082;28;45359;-87
2022/02/02 11:14:38;;;;;;;;;9.00;8.50;;;;;13.35;64.06;102409.81;5041279;28;45749;-87
2022/02/02 11:17:21;;;;;;;;;8.25;7.75;;;;;13.38;64.31;102412.44;5040088;28;45495;-87
2022/02/02 11:19:49;;;;;;;;;10.00;9.50;;;;;13.39;63.98;102414.16;5039957;28;45339;-87
2022/02/02 11:22:32;;;;;;;;;11.50;8.25;;;;;13.39;64.10;102419.44;5023271;28;47184;-86
2022/02/02 11:24:59;;;;;;;;;9.75;9.50;;;;;13.37;64.05;102415.94;5021411;28;45572;-87
2022/02/02 11:27:36;;;;;;;;;7.75;6.50;;;;;13.33;64.14;102415.16;5041271;28;45564;-87
2022/02/02 11:30:24;;;;;;;;;4.00;4.00;;;;;13.27;64.54;102409.97;5040715;28;45482;-88
2022/02/02 11:33:01;;;;;;;;;4.00;4.00;;;;;13.23;64.41;102403.00;5040609;28;45462;-87
2022/02/02 11:35:46;;;;;;;;;1.75;1.75;;;;;13.22;64.16;102420.59;5040936;28;45710;-87
2022/02/02 11:38:26;;;;;;;;;3.00;3.00;;;;;13.17;64.30;102411.88;5023123;28;45301;-91
2022/02/02 11:43:55;;;;;;;;;3.75;3.00;;;;;13.21;64.80;102410.94;5047688;28;45232;-90
2022/02/02 11:46:49;;;;;;;;;2.75;2.75;;;;;13.21;64.62;102403.00;5027349;28;45452;-90
2022/02/02 11:49:20;;;;;;;;;1.00;1.00;;;;;13.23;64.20;102411.81;5044386;28;45459;-88
2022/02/02 11:51:51;;;;;;;;;0.75;0.50;;;;;13.23;64.35;102414.44;5023113;28;45999;-90
2022/02/02 11:54:32;;;;;;;;;2.00;2.00;;;;;13.22;63.94;102412.69;5022866;28;46332;-89
2022/02/02 11:59:50;;;;;;;;;2.00;2.00;;;;;13.19;64.35;102407.44;5041333;28;45367;-92
2022/02/02 12:02:31;;;;;;;;;2.00;1.50;;;;;13.18;64.54;102403.09;5040742;28;45534;-90
2022/02/02 12:05:20;;;;;;;;;1.00;1.00;;;;;13.20;64.04;102408.31;5053989;28;46453;-91
2022/02/02 12:10:51;;;;;;;;;2.00;2.00;;;;;13.17;64.56;102419.81;5040606;28;45469;-90
2022/02/02 12:57:38;;;;;;;;;4.00;3.00;;;;;13.29;63.06;102381.75;5040078;28;45383;-91
2022/02/02 13:00:07;;;;;;;;;2.00;2.00;;;;;13.27;62.59;102383.56;5040017;28;45371;-89
2022/02/02 13:02:45;;;;;;;;;3.75;2.75;;;;;13.24;62.75;102384.47;5044943;28;45703;-89
2022/02/02 13:05:11;;;;;;;;;2.50;2.50;;;;;13.22;62.56;102386.28;5027352;28;45228;-89
2022/02/02 13:07:37;;;;;;;;;2.50;2.50;;;;;13.22;63.00;102381.00;5021976;28;45804;-90
2022/02/02 13:10:06;;;;;;;;;1.75;1.75;;;;;13.26;62.63;102377.41;5029527;28;46354;-90
2022/02/02 13:12:41;;;;;;;;;1.50;1.00;;;;;13.26;62.75;102377.41;5048877;28;45497;-89
2022/02/02 13:20:59;;;;;;;;;2.75;1.75;;;;;13.35;62.76;102391.34;5034510;28;45409;-87
2022/02/02 13:29:14;;;;;;;;;1.25;1.25;;;;;13.36;62.51;102375.47;5035100;28;45169;-89
2022/02/02 14:01:57;;;;;;;;;0.75;0.75;;;;;13.71;60.79;102380.13;5026963;28;45466;-90
2022/02/02 14:33:18;;;;;;;;;2.00;2.00;;;;;13.73;60.27;102365.97;5032913;28;45489;-90
2022/02/02 14:35:45;;;;;;;;;3.00;0.50;;;;;13.72;60.04;102377.47;5023048;28;45982;-89
2022/02/02 14:38:12;;;;;;;;;0.50;0.50;;;;;13.69;60.41;102374.88;5041440;28;45386;-90
2022/02/02 14:41:07;;;;;;;;;0.25;0.25;;;;;13.69;60.10;102374.88;5038077;28;45491;-90
2022/02/02 14:43:39;;;;;;;;;0.00;0.00;;;;;13.70;60.21;102387.19;5029336;28;45426;-90
2022/02/02 14:46:08;;;;;;;;;1.25;1.25;;;;;13.69;59.97;102387.22;5041004;28;46339;-90
2022/02/02 14:48:39;;;;;;;;;1.50;1.00;;;;;13.68;59.61;102398.72;5041977;28;45391;-90
2022/02/02 15:28:07;;;;;;;;;3.00;1.25;;;;;13.60;58.64;102385.63;5041520;28;45375;-90
2022/02/02 15:33:05;;;;;;;;;1.75;0.75;;;;;13.50;58.93;102391.06;5041479;28;45247;-90
2022/02/02 15:35:33;;;;;;;;;1.25;1.25;;;;;13.48;58.73;102387.56;5035935;28;45253;-90
2022/02/02 15:38:13;;;;;;;;;1.00;1.00;;;;;13.50;58.98;102385.78;5034006;28;45509;-87
2022/02/02 15:40:46;;;;;;;;;0.50;0.00;;;;;13.53;59.07;102397.19;5023050;28;45320;-89
2022/02/02 16:00:01;;;;;;;;;0.75;0.75;;;;;13.54;59.29;102385.72;5040903;28;45969;-86
2022/02/02 16:04:40;;;;;;;;;2.00;1.00;;;;;13.53;58.91;102379.53;5040756;28;45439;-86
2022/02/02 16:07:09;;;;;;;;;3.25;1.75;;;;;13.54;58.76;102375.13;5040891;28;45230;-86
2022/02/02 16:09:48;;;;;;;;;0.75;0.75;;;;;13.49;58.88;102370.81;5036532;28;46246;-87
2022/02/02 16:14:50;;;;;;;;;1.00;1.00;;;;;13.50;58.55;102377.88;5040727;28;45277;-87
2022/02/02 16:38:14;;;;;;;;;1.75;1.75;;;;;13.28;58.81;102369.47;5040312;28;45351;-88
2022/02/02 16:40:42;;;;;;;;;3.75;3.75;;;;;13.28;59.05;102358.91;5021102;28;47270;-88
2022/02/02 16:43:13;;;;;;;;;3.25;3.25;;;;;13.24;58.54;102358.06;5040458;28;45474;-88
2022/02/02 16:45:40;;;;;;;;;4.00;2.25;;;;;13.22;58.92;102351.06;5040627;28;45247;-89
2022/02/02 16:48:09;;;;;;;;;17.25;17.00;;;;;13.26;58.82;102355.44;5039631;28;45248;-88
2022/02/02 16:50:37;;;;;;;;;3.25;3.00;;;;;13.25;58.49;102361.59;5014825;28;47040;-87
2022/02/02 16:53:49;;;;;;;;;4.75;2.50;;;;;13.22;58.39;102356.34;5040178;28;45659;-88
2022/02/02 16:55:59;;;;;;;;;3.75;3.75;;;;;13.21;58.88;102352.00;5034004;28;45438;-88
2022/02/02 17:29:08;;;;;;;;;5.25;4.25;;;;;13.12;57.65;102351.25;5040268;28;45232;-91
2022/02/02 17:34:06;;;;;;;;;2.25;2.25;;;;;13.09;57.46;102347.81;4997102;28;46067;-87
2022/02/02 17:36:39;;;;;;;;;2.00;2.00;;;;;13.07;57.39;102352.22;4997350;28;45827;-87
2022/02/02 17:39:12;;;;;;;;;1.75;1.50;;;;;13.07;57.13;102352.22;5023523;28;45446;-87
2022/02/02 17:44:23;;;;;;;;;5.50;2.50;;;;;13.09;57.39;102359.22;5039333;28;45897;-87
2022/02/02 17:58:36;;;;;;;;;3.75;2.75;;;;;12.97;57.24;102359.44;4957992;28;45279;-88
2022/02/02 18:15:39;;;;;;;;;5.25;4.00;;;;;12.97;57.42;102376.13;5035798;28;45478;-88
2022/02/02 18:20:26;;;;;;;;;4.25;3.25;;;;;12.93;57.46;102374.47;4979694;28;45865;-88
2022/02/02 18:23:04;;;;;;;;;5.50;4.25;;;;;12.92;57.12;102370.94;5023630;28;45484;-88
2022/02/02 18:25:44;;;;;;;;;4.00;4.00;;;;;12.96;57.50;102369.13;5020995;28;46275;-88
2022/02/02 18:30:48;;;;;;;;;4.50;3.50;;;;;13.01;57.18;102369.06;5041077;28;45389;-88
2022/02/02 18:35:54;;;;;;;;;3.25;2.50;;;;;13.02;57.29;102349.66;5041179;28;45469;-89
2022/02/02 18:46:48;;;;;;;;;28.75;24.75;;;;;13.02;57.94;102358.47;5035167;28;45376;-88
2022/02/02 18:50:00;;;;;;;;;26.50;22.25;;;;;13.04;57.53;102361.06;5036187;28;46016;-88
2022/02/02 18:54:27;;;;;;;;;6.75;5.50;;;;;13.01;57.23;102351.44;5041654;28;45364;-88
2022/02/02 18:57:06;;;;;;;;;7.75;6.75;;;;;13.00;57.38;102352.34;5023791;28;47215;-88
2022/02/02 19:02:15;;;;;;;;;8.00;7.00;;;;;13.02;57.50;102357.59;5040693;28;45443;-88
2022/02/02 19:52:50;;;;;;;;;5.25;5.25;;;;;12.90;57.34;102356.03;5032911;28;45853;-92
2022/02/02 19:55:30;;;;;;;;;3.00;3.00;;;;;12.88;57.46;102353.44;5021777;28;45260;-92
2022/02/02 20:11:08;;;;;;;;;5.50;5.00;;;;;12.77;56.53;102350.94;5041841;28;45267;-92
2022/02/02 20:13:36;;;;;;;;;4.75;4.75;;;;;12.77;56.71;102366.78;5022440;28;47452;-91
2022/02/02 20:16:02;;;;;;;;;5.75;5.00;;;;;12.78;56.56;102360.63;5040665;28;45663;-91
2022/02/02 20:18:30;;;;;;;;;7.50;6.50;;;;;12.78;56.68;102359.75;5028688;28;45584;-92
2022/02/02 20:20:59;;;;;;;;;6.50;6.50;;;;;12.80;57.60;102364.09;5023744;28;46625;-93
2022/02/02 20:23:24;;;;;;;;;6.00;5.75;;;;;12.78;57.18;102363.25;5023162;28;47766;-93
2022/02/02 20:25:54;;;;;;;;;7.50;7.50;;;;;12.79;57.28;102367.63;5041123;28;45441;-93
2022/02/02 20:28:19;;;;;;;;;9.25;8.00;;;;;12.81;57.25;102368.50;5041238;28;45259;-94
2022/02/02 20:30:44;;;;;;;;;7.25;7.25;;;;;12.80;57.10;102374.66;5022851;28;47494;-93
2022/02/02 20:33:10;;;;;;;;;7.75;7.00;;;;;12.79;56.83;102367.63;5023251;28;47081;-93
2022/02/02 20:35:35;;;;;;;;;13.00;11.75;;;;;12.78;56.47;102365.91;5041486;28;45320;-94
2022/02/02 20:38:01;;;;;;;;;9.50;9.00;;;;;12.77;56.56;102372.06;5035554;28;45336;-93
2022/02/02 20:40:28;;;;;;;;;8.25;7.00;;;;;12.77;56.28;102377.34;5033691;28;45372;-95
2022/02/02 21:09:38;;;;;;;;;6.75;5.50;;;;;12.68;56.48;102366.94;5040168;28;45261;-89
2022/02/02 21:14:39;;;;;;;;;5.00;4.25;;;;;12.65;55.71;102357.31;5039344;28;45287;-91
2022/02/02 21:17:07;;;;;;;;;4.25;4.25;;;;;12.65;55.90;102359.94;5022208;28;45324;-93
2022/02/02 21:19:46;;;;;;;;;2.75;2.75;;;;;12.63;55.58;102367.00;5022340;28;45200;-92
2022/02/02 21:22:12;;;;;;;;;4.75;3.50;;;;;12.61;55.57;102358.25;5021818;28;46059;-93
2022/02/02 21:24:52;;;;;;;;;3.00;3.00;;;;;12.59;55.92;102360.06;5021736;28;46878;-92
2022/02/02 21:27:26;;;;;;;;;7.75;6.00;;;;;12.60;55.68;102364.41;5021722;28;45816;-93
2022/02/02 21:29:52;;;;;;;;;4.00;3.00;;;;;12.60;56.31;102360.00;5022140;28;45249;-92
2022/02/02 21:32:18;;;;;;;;;6.00;6.00;;;;;12.60;55.91;102348.59;5021501;28;46104;-93
2022/02/02 21:34:44;;;;;;;;;6.00;5.50;;;;;12.62;56.21;102343.31;5012427;28;47977;-93
2022/02/02 21:37:10;;;;;;;;;6.00;5.00;;;;;12.59;56.09;102344.22;5039670;28;45458;-93
2022/02/02 21:39:39;;;;;;;;;4.00;4.00;;;;;12.58;56.43;102348.63;5016299;28;45422;-93
2022/02/02 21:42:05;;;;;;;;;7.25;4.75;;;;;12.59;55.96;102350.34;5038951;28;45422;-93
2022/02/02 21:44:30;;;;;;;;;5.00;5.00;;;;;12.61;56.76;102347.69;5021165;28;48251;-92
2022/02/02 21:46:57;;;;;;;;;6.50;5.00;;;;;12.60;57.06;102346.81;5026751;28;45134;-93
2022/02/02 21:49:25;;;;;;;;;4.00;3.75;;;;;12.59;57.42;102345.06;5039979;28;45489;-93
2022/02/02 21:52:16;;;;;;;;;5.25;4.75;;;;;12.60;57.13;102346.81;5050153;28;45409;-93
2022/02/02 21:54:37;;;;;;;;;9.75;8.75;;;;;12.59;57.35;102338.94;5038168;28;46774;-93
2022/02/02 21:57:04;;;;;;;;;14.00;12.50;;;;;12.61;57.68;102337.16;5038272;28;45405;-90
2022/02/02 21:59:30;;;;;;;;;23.25;22.50;;;;;12.59;57.73;102334.53;5037306;28;45523;-90
2022/02/02 22:01:56;;;;;;;;;28.50;26.75;;;;;12.59;57.54;102326.59;5034359;28;45193;-90
2022/02/02 22:04:22;;;;;;;;;35.75;32.00;;;;;12.59;57.89;102337.16;5021230;28;48095;-91
2022/02/02 22:06:47;;;;;;;;;10.00;7.00;;;;;12.60;58.27;102340.66;5026036;28;45317;-91
2022/02/02 22:09:12;;;;;;;;;20.25;16.75;;;;;12.57;58.10;102328.41;5020985;28;45293;-91
2022/02/02 22:11:38;;;;;;;;;17.75;15.50;;;;;12.59;58.69;102338.94;5047285;28;45224;-91
2022/02/02 22:14:12;;;;;;;;;16.00;15.00;;;;;12.59;58.53;102328.41;5038956;28;45273;-91
2022/02/02 22:16:39;;;;;;;;;13.00;13.00;;;;;12.59;58.67;102323.13;5039290;28;45359;-92
2022/02/02 22:19:05;;;;;;;;;15.00;13.25;;;;;12.59;58.79;102334.53;5020969;28;45380;-91
2022/02/02 22:21:30;;;;;;;;;12.75;9.00;;;;;12.57;59.18;102315.22;5038508;28;45482;-91