Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:27;;;;;;;19.25;10.25;;;;;;;12.24;100.00;98526.91;5073373;28;20029;-76
2021/10/01 00:02:52;;;;;;;20.83;10.57;;;;;;;12.06;100.00;98519.81;5073287;28;20446;-76
2021/10/01 00:05:19;;;;;;;25.75;11.27;;;;;;;12.01;100.00;98512.97;5055054;28;20107;-76
2021/10/01 00:07:45;;;;;;;17.38;10.07;;;;;;;12.10;100.00;98512.50;5072911;28;20503;-76
2021/10/01 00:10:11;;;;;;;18.02;10.20;;;;;;;12.03;100.00;98514.63;5079299;28;20023;-76
2021/10/01 00:12:36;;;;;;;19.38;9.98;;;;;;;12.06;100.00;98508.25;5062997;28;20024;-76
2021/10/01 00:15:03;;;;;;;19.67;9.15;;;;;;;12.07;100.00;98512.66;5092828;28;20020;-76
2021/10/01 00:17:29;;;;;;;18.45;8.27;;;;;;;12.06;100.00;98506.41;5074956;28;20112;-76
2021/10/01 00:19:54;;;;;;;17.10;8.82;;;;;;;12.12;100.00;98516.81;5080070;28;20074;-76
2021/10/01 00:22:20;;;;;;;18.98;9.23;;;;;;;12.11;100.00;98515.09;5092793;28;20024;-76
2021/10/01 00:24:46;;;;;;;18.45;8.80;;;;;;;12.10;100.00;98518.72;5074849;28;20016;-76
2021/10/01 00:27:13;;;;;;;20.40;8.70;;;;;;;12.02;100.00;98504.88;5091850;28;20027;-77
2021/10/01 00:29:39;;;;;;;22.13;10.05;;;;;;;11.98;100.00;98503.28;5091941;28;20054;-77
2021/10/01 00:32:05;;;;;;;16.45;8.90;;;;;;;11.89;100.00;98504.63;5091973;28;20027;-76
2021/10/01 00:34:31;;;;;;;21.20;9.80;;;;;;;11.86;100.00;98499.44;5093373;28;20020;-76
2021/10/01 00:36:57;;;;;;;19.35;9.93;;;;;;;11.94;100.00;98509.75;5091989;28;20034;-76
2021/10/01 00:39:22;;;;;;;19.67;10.23;;;;;;;11.92;100.00;98503.59;5091814;28;20090;-77
2021/10/01 00:41:48;;;;;;;20.55;10.23;;;;;;;11.84;100.00;98489.75;5091649;28;20031;-76
2021/10/01 00:44:13;;;;;;;17.58;9.80;;;;;;;11.76;100.00;98483.88;5091495;28;20038;-75
2021/10/01 00:46:39;;;;;;;16.73;9.70;;;;;;;11.88;100.00;98502.88;5091600;28;20024;-76
2021/10/01 00:49:04;;;;;;;18.08;9.27;;;;;;;11.84;100.00;98500.47;5093021;28;20077;-76
2021/10/01 00:51:33;;;;;;;17.58;10.10;;;;;;;11.85;100.00;98499.50;5074656;28;20024;-76
2021/10/01 00:53:58;;;;;;;18.90;9.70;;;;;;;11.76;100.00;98478.53;5091384;28;20441;-77
2021/10/01 00:56:24;;;;;;;16.98;9.13;;;;;;;11.74;100.00;98483.13;5072226;28;20054;-77
2021/10/01 00:58:50;;;;;;;15.18;9.52;;;;;;;11.68;100.00;98481.59;5071158;28;20028;-77
2021/10/01 01:01:15;;;;;;;16.23;9.75;;;;;;;11.66;100.00;98496.03;5092757;28;20024;-76
2021/10/01 01:03:49;;;;;;;22.67;10.55;;;;;;;11.63;100.00;98480.94;5074448;28;20035;-76
2021/10/01 01:06:27;;;;;;;19.35;9.35;;;;;;;11.63;100.00;98491.66;5091325;28;20024;-76
2021/10/01 01:09:30;;;;;;;21.17;10.18;;;;;;;11.61;100.00;98498.91;5091233;28;20027;-76
2021/10/01 01:12:05;;;;;;;20.10;10.00;;;;;;;11.50;100.00;98492.38;5091009;28;20422;-76
2021/10/01 01:14:45;;;;;;;17.73;9.50;;;;;;;11.46;100.00;98493.47;5092144;28;20560;-76
2021/10/01 01:17:17;;;;;;;25.15;10.85;;;;;;;11.43;100.00;98495.34;5091347;28;20487;-77
2021/10/01 01:20:09;;;;;;;21.95;10.70;;;;;;;11.43;100.00;98489.13;5073798;28;20042;-76
2021/10/01 01:23:02;;;;;;;20.43;10.63;;;;;;;11.41;100.00;98491.88;5091100;28;20034;-75
2021/10/01 01:25:48;;;;;;;29.08;11.00;;;;;;;11.47;100.00;98484.50;5074038;28;20148;-77
2021/10/01 01:28:20;;;;;;;18.60;10.32;;;;;;;11.57;100.00;98491.09;5073778;28;20509;-77
2021/10/01 01:30:49;;;;;;;18.98;10.52;;;;;;;11.47;100.00;98466.59;5090454;28;20024;-76
2021/10/01 01:33:21;;;;;;;26.70;10.27;;;;;;;11.67;100.00;98490.56;5090683;28;20031;-76
2021/10/01 01:35:50;;;;;;;29.35;11.23;;;;;;;11.59;100.00;98474.03;5073420;28;20020;-76
2021/10/01 01:41:38;;;;;;;17.42;9.73;;;;;;;11.77;100.00;98489.19;5083308;28;20050;-77
2021/10/01 01:44:05;;;;;;;16.45;9.93;;;;;;;11.79;100.00;98486.41;5073943;28;20040;-76
2021/10/01 01:46:30;;;;;;;18.33;9.68;;;;;;;11.86;100.00;98490.50;5090855;28;20028;-76
2021/10/01 01:48:56;;;;;;;17.55;9.43;;;;;;;11.86;100.00;98488.72;5084728;28;20074;-77
2021/10/01 01:51:23;;;;;;;14.05;8.80;;;;;;;11.84;100.00;98479.00;5079755;28;20479;-77
2021/10/01 01:53:49;;;;;;;18.73;9.63;;;;;;;11.71;100.00;98483.28;5077480;28;20020;-76
2021/10/01 01:56:15;;;;;;;20.30;9.25;;;;;;;11.68;100.00;98488.75;5070595;28;20500;-76
2021/10/01 01:58:42;;;;;;;23.25;9.52;;;;;;;11.64;100.00;98488.03;5070430;28;20503;-77
2021/10/01 02:01:07;;;;;;;15.77;8.75;;;;;;;11.57;100.00;98483.94;5070566;28;20492;-77
2021/10/01 02:03:34;;;;;;;23.70;10.10;;;;;;;11.49;100.00;98490.63;5070571;28;20082;-76
2021/10/01 02:06:00;;;;;;;15.38;8.95;;;;;;;11.36;100.00;98477.84;5053648;28;20020;-76
2021/10/01 02:08:26;;;;;;;17.83;10.32;;;;;;;11.36;100.00;98476.97;5071450;28;20032;-76
2021/10/01 02:10:52;;;;;;;20.13;10.13;;;;;;;11.40;100.00;98474.09;5074998;28;20413;-77
2021/10/01 02:13:18;;;;;;;17.63;9.40;;;;;;;11.46;100.00;98488.09;5082412;28;20395;-77
2021/10/01 02:15:44;;;;;;;21.05;9.75;;;;;;;11.50;100.00;98478.97;5065118;28;20031;-77
2021/10/01 02:18:10;;;;;;;17.92;10.07;;;;;;;11.47;100.00;98471.09;5083728;28;20016;-77
2021/10/01 02:21:00;;;;;;;20.52;10.30;;;;;;;11.53;100.00;98492.22;5089116;28;20051;-76
2021/10/01 02:23:26;;;;;;;27.38;10.50;;;;;;;11.56;100.00;98487.56;5092108;28;20035;-76
2021/10/01 02:28:42;;;;;;;22.23;10.02;;;;;;;11.64;100.00;98476.44;5082377;28;20067;-76
2021/10/01 02:31:18;;;;;;;26.92;10.80;;;;;;;11.68;100.00;98484.25;5067242;28;20077;-76
2021/10/01 02:33:45;;;;;;;22.55;10.55;;;;;;;11.72;100.00;98490.38;5072666;28;20077;-76
2021/10/01 02:36:11;;;;;;;24.33;10.32;;;;;;;11.74;100.00;98496.50;5083881;28;20024;-75
2021/10/01 02:38:36;;;;;;;28.13;11.02;;;;;;;11.74;100.00;98483.13;5081009;28;20154;-76
2021/10/01 02:41:03;;;;;;;27.27;11.57;;;;;;;11.74;100.00;98477.75;5074692;28;20040;-76
2021/10/01 02:43:29;;;;;;;21.90;10.73;;;;;;;11.83;100.00;98496.91;5073151;28;20016;-76
2021/10/01 02:45:54;;;;;;;21.67;10.43;;;;;;;11.71;100.00;98473.41;5070162;28;20028;-76
2021/10/01 02:51:51;;;;;;;24.30;11.65;;;;;;;11.85;100.00;98488.78;5078896;28;20127;-76
2021/10/01 02:54:26;;;;;;;24.88;11.52;;;;;;;11.72;100.00;98471.63;5089894;28;20411;-76
2021/10/01 02:56:57;;;;;;;23.35;12.10;;;;;;;11.98;100.00;98499.72;5072831;28;20028;-77
2021/10/01 02:59:26;;;;;;;25.08;11.88;;;;;;;11.93;100.00;98483.91;5089915;28;20030;-76
2021/10/01 03:01:52;;;;;;;20.58;11.50;;;;;;;11.99;100.00;98496.09;5090023;28;20056;-76
2021/10/01 03:04:17;;;;;;;21.42;11.23;;;;;;;11.95;100.00;98485.53;5093475;28;20035;-76
2021/10/01 03:06:46;;;;;;;22.98;12.15;;;;;;;11.94;100.00;98489.16;5093792;28;20487;-76
2021/10/01 03:09:11;;;;;;;26.35;12.60;;;;;;;11.92;100.00;98487.50;5093493;28;20016;-76
2021/10/01 03:11:38;;;;;;;24.58;11.35;;;;;;;11.96;100.00;98486.41;5095047;28;20110;-77
2021/10/01 03:14:07;;;;;;;25.42;11.85;;;;;;;12.00;100.00;98481.75;5076509;28;20510;-76
2021/10/01 03:16:34;;;;;;;28.85;11.27;;;;;;;11.96;100.00;98486.41;5093979;28;20042;-77
2021/10/01 03:19:00;;;;;;;19.83;11.15;;;;;;;11.95;100.00;98485.53;5093673;28;20507;-76
2021/10/01 03:21:26;;;;;;;23.05;11.15;;;;;;;11.90;100.00;98489.41;5093778;28;20031;-76
2021/10/01 03:23:54;;;;;;;28.08;11.20;;;;;;;11.91;100.00;98486.63;5076132;28;20023;-76
2021/10/01 03:26:20;;;;;;;21.75;10.45;;;;;;;11.91;100.00;98485.78;5097609;28;20040;-86
2021/10/01 03:28:46;;;;;;;30.27;11.60;;;;;;;11.83;100.00;98477.28;5100944;28;20089;-85
2021/10/01 03:31:13;;;;;;;29.08;11.75;;;;;;;11.97;100.00;98493.50;5082698;28;20023;-84
2021/10/01 03:33:39;;;;;;;22.08;11.02;;;;;;;11.81;100.00;98458.56;5084450;28;20432;-84
2021/10/01 03:36:06;;;;;;;21.40;11.18;;;;;;;11.94;100.00;98480.25;5084220;28;20024;-77
2021/10/01 03:38:32;;;;;;;21.02;10.95;;;;;;;11.93;100.00;98482.06;5097317;28;20078;-77
2021/10/01 03:41:00;;;;;;;19.35;12.25;;;;;;;12.02;100.00;98496.81;5076830;28;20044;-76
2021/10/01 03:43:26;;;;;;;22.77;11.38;;;;;;;11.92;100.00;98474.97;5078449;28;20063;-77
2021/10/01 03:45:53;;;;;;;20.25;11.23;;;;;;;11.97;100.00;98484.59;5074397;28;20039;-77
2021/10/01 03:48:19;;;;;;;20.23;12.18;;;;;;;12.02;100.00;98491.47;5070481;28;20032;-77
2021/10/01 03:50:45;;;;;;;26.70;11.63;;;;;;;11.97;100.00;98490.81;5073729;28;20025;-80
2021/10/01 03:53:11;;;;;;;28.45;11.35;;;;;;;11.93;100.00;98478.53;5056600;28;20086;-77
2021/10/01 03:55:37;;;;;;;17.70;11.32;;;;;;;11.97;100.00;98490.81;5074011;28;20028;-77
2021/10/01 03:58:02;;;;;;;26.30;11.93;;;;;;;12.01;100.00;98494.19;5073084;28;20085;-77
2021/10/01 04:00:28;;;;;;;24.25;11.32;;;;;;;12.05;100.00;98499.34;5076665;28;20028;-77
2021/10/01 04:02:54;;;;;;;26.08;12.20;;;;;;;11.97;100.00;98490.81;5092961;28;20038;-77
2021/10/01 04:05:19;;;;;;;31.08;12.38;;;;;;;11.95;100.00;98496.28;5094864;28;20565;-76
2021/10/01 04:07:45;;;;;;;26.02;12.70;;;;;;;11.94;100.00;98499.00;5079830;28;20036;-77
2021/10/01 04:10:11;;;;;;;26.92;11.30;;;;;;;12.03;100.00;98506.56;5083189;28;20020;-76
2021/10/01 04:12:37;;;;;;;21.77;11.93;;;;;;;12.09;100.00;98494.69;5075165;28;20351;-77
2021/10/01 04:15:03;;;;;;;25.30;12.20;;;;;;;12.05;100.00;98491.28;5087279;28;20103;-77
2021/10/01 04:17:29;;;;;;;29.58;14.65;;;;;;;12.03;100.00;98490.50;5068615;28;20407;-78
2021/10/01 04:19:55;;;;;;;32.65;18.77;;;;;;;12.13;100.00;98489.06;5075324;28;20040;-77
2021/10/01 04:22:20;;;;;;;36.53;18.10;;;;;;;12.06;100.00;98495.69;5087111;28;20171;-76
2021/10/01 04:24:46;;;;;;;36.70;16.75;;;;;;;12.01;100.00;98500.44;5091104;28;20089;-77
2021/10/01 04:27:11;;;;;;;37.00;15.43;;;;;;;12.01;100.00;98491.53;5087426;28;20422;-77
2021/10/01 04:29:37;;;;;;;35.88;15.18;;;;;;;12.10;100.00;98505.31;5084394;28;20028;-77
2021/10/01 04:32:05;;;;;;;38.28;15.38;;;;;;;12.06;100.00;98503.72;5076150;28;20024;-77
2021/10/01 04:34:33;;;;;;;36.95;14.32;;;;;;;12.11;100.00;98504.38;5067863;28;20052;-77
2021/10/01 04:37:00;;;;;;;33.78;13.43;;;;;;;12.18;100.00;98515.66;5073082;28;20024;-77
2021/10/01 04:39:25;;;;;;;35.20;14.05;;;;;;;12.28;100.00;98514.19;5077486;28;20131;-77
2021/10/01 04:41:51;;;;;;;35.25;13.23;;;;;;;12.24;100.00;98520.69;5081744;28;20431;-77
2021/10/01 04:44:17;;;;;;;25.45;12.65;;;;;;;12.32;100.00;98530.06;5071610;28;20024;-77
2021/10/01 04:46:42;;;;;;;30.42;14.20;;;;;;;12.27;100.00;98509.81;5072447;28;20039;-77
2021/10/01 04:49:08;;;;;;;38.47;13.32;;;;;;;12.40;100.00;98533.19;5076779;28;20021;-77
2021/10/01 04:51:33;;;;;;;27.58;13.38;;;;;;;12.39;100.00;98536.84;5091800;28;20036;-77
2021/10/01 04:53:59;;;;;;;28.58;13.60;;;;;;;12.42;100.00;98520.59;5074653;28;20384;-77
2021/10/01 04:56:30;;;;;;;23.40;11.95;;;;;;;12.50;100.00;98542.50;5092256;28;20056;-77
2021/10/01 04:58:56;;;;;;;24.77;11.60;;;;;;;12.45;100.00;98538.31;5092966;28;20028;-77
2021/10/01 05:01:22;;;;;;;22.77;11.20;;;;;;;12.30;100.00;98520.38;5074431;28;20047;-77
2021/10/01 05:03:47;;;;;;;33.70;11.77;;;;;;;12.41;100.00;98539.44;5092214;28;20032;-77
2021/10/01 05:06:13;;;;;;;23.00;12.52;;;;;;;12.48;100.00;98546.22;5090986;28;20089;-77
2021/10/01 05:08:39;;;;;;;26.20;13.35;;;;;;;12.55;100.00;98547.59;5076021;28;20024;-78
2021/10/01 05:11:04;;;;;;;29.75;12.20;;;;;;;12.44;100.00;98548.19;5091867;28;20036;-78
2021/10/01 05:13:30;;;;;;;24.30;11.95;;;;;;;12.47;100.00;98553.41;5093327;28;20457;-77
2021/10/01 05:15:55;;;;;;;30.02;11.40;;;;;;;12.62;100.00;98569.63;5075027;28;20024;-78
2021/10/01 05:18:22;;;;;;;23.20;10.90;;;;;;;12.60;100.00;98550.03;5092749;28;20040;-77
2021/10/01 05:20:48;;;;;;;24.95;11.65;;;;;;;12.63;100.00;98555.25;5091904;28;20028;-78
2021/10/01 05:23:14;;;;;;;24.55;11.85;;;;;;;12.72;100.00;98557.44;5073982;28;20030;-77
2021/10/01 05:25:39;;;;;;;21.35;11.48;;;;;;;12.82;100.00;98564.91;5090692;28;20384;-77
2021/10/01 05:28:05;;;;;;;48.33;14.40;;;;;;;12.78;100.00;98555.28;5091138;28;20102;-77
2021/10/01 05:30:32;;;;;;;37.75;14.13;;;;;;;12.92;100.00;98566.13;5091106;28;20020;-77
2021/10/01 05:32:58;;;;;;;42.28;14.77;;;;;;;12.91;100.00;98567.09;5092238;28;20031;-76
2021/10/01 05:35:24;;;;;;;35.63;13.80;;;;;;;12.98;100.00;98573.00;5074194;28;20081;-77
2021/10/01 05:37:50;;;;;;;32.22;13.13;;;;;;;13.02;100.00;98569.19;5073520;28;20062;-76
2021/10/01 05:40:15;;;;;;;24.50;13.40;;;;;;;13.07;100.00;98575.19;5091967;28;20028;-77
2021/10/01 05:42:41;;;;;;;25.38;13.80;;;;;;;13.14;100.00;98570.34;5090459;28;20184;-77
2021/10/01 05:45:07;;;;;;;31.00;12.82;;;;;;;13.28;100.00;98582.06;5090401;28;20020;-77
2021/10/01 05:47:34;;;;;;;45.25;14.10;;;;;;;13.20;100.00;98568.19;5092116;28;20076;-76
2021/10/01 05:50:04;;;;;;;71.70;17.05;;;;;;;13.19;100.00;98571.84;5090638;28;20016;-77
2021/10/01 05:54:57;;;;;;;47.50;14.95;;;;;;;13.17;100.00;98568.34;5092224;28;20024;-76
2021/10/01 05:57:23;;;;;;;53.38;16.10;;;;;;;13.48;100.00;98589.00;5090897;28;20031;-77
2021/10/01 05:59:49;;;;;;;65.20;18.48;;;;;;;13.47;100.00;98577.38;5090686;28;20012;-77
2021/10/01 06:02:18;;;;;;;73.47;18.35;;;;;;;13.60;100.00;98590.13;5090583;28;20028;-79
2021/10/01 06:04:44;;;;;;;91.82;18.80;;;;;;;13.66;100.00;98592.47;5090777;28;20016;-78
2021/10/01 06:07:11;;;;;;;64.85;17.00;;;;;;;13.83;100.00;98595.91;5090742;28;20483;-76
2021/10/01 06:09:38;;;;;;;57.83;17.05;;;;;;;14.07;100.00;98599.84;5090870;28;20507;-77
2021/10/01 06:12:04;;;;;;;50.20;14.52;;;;;;;14.20;98.68;98591.91;5091065;28;20020;-79
2021/10/01 06:14:30;;;;;;;53.03;15.57;;;;;;;14.33;97.45;98581.31;5090523;28;20031;-79
2021/10/01 06:16:55;;;;;;;32.28;13.88;;;;;;;14.59;95.86;98596.72;5090706;28;20491;-76
2021/10/01 06:19:21;;;;;;;41.97;13.00;;;;;;;14.67;93.45;98597.16;5090235;28;20480;-76
2021/10/01 06:21:48;;;;;;;31.52;14.05;;;;;;;14.74;93.89;98611.94;5073451;28;20487;-76
2021/10/01 06:24:14;;;;;;;34.15;14.85;;;;;;;14.64;93.36;98600.03;5090234;28;20020;-79
2021/10/01 06:26:40;;;;;;;31.05;14.60;;;;;;;14.55;92.56;98608.69;5090278;28;20024;-79
2021/10/01 06:29:06;;;;;;;32.72;14.75;;;;;;;14.71;91.68;98612.13;5091392;28;20085;-77
2021/10/01 06:31:31;;;;;;;32.78;17.17;;;;;;;14.87;91.42;98607.53;5091637;28;20107;-76
2021/10/01 06:33:57;;;;;;;31.27;15.30;;;;;;;15.00;89.49;98595.03;5073217;28;20035;-77
2021/10/01 06:36:23;;;;;;;45.00;25.17;;;;;;;15.38;85.98;98592.56;5069868;28;20039;-79
2021/10/01 06:38:52;;;;;;;24.08;10.93;;;;;;;15.44;84.82;98611.06;5072755;28;20166;-77
2021/10/01 06:41:18;;;;;;;22.40;10.23;;;;;;;15.65;83.79;98612.41;5056514;28;20051;-78
2021/10/01 06:43:44;;;;;;;29.33;11.30;;;;;;;15.74;82.82;98600.16;5073691;28;20407;-76
2021/10/01 06:46:24;;;;;;;17.25;9.00;;;;;;;16.47;79.20;98616.78;5073573;28;20027;-78
2021/10/01 07:21:55;;;;;;;18.10;8.68;;;;;;;18.22;68.57;98631.09;5093276;28;20047;-79
2021/10/01 08:19:12;;;;;;;14.23;7.70;;;;;;;19.13;58.21;98604.16;5085969;28;20043;-78
2021/10/01 08:21:38;;;;;;;27.95;18.70;;;;;;;19.21;57.47;98642.38;5082201;28;20495;-78
2021/10/01 08:24:04;;;;;;;10.43;6.90;;;;;;;19.73;55.88;98625.50;5093574;28;20036;-78
2021/10/01 08:26:30;;;;;;;24.20;6.45;;;;;;;19.96;54.74;98629.91;5084473;28;20039;-77
2021/10/01 08:28:56;;;;;;;36.47;18.92;;;;;;;19.32;54.99;98629.69;5088644;28;20499;-77
2021/10/01 08:31:25;;;;;;;19.23;9.50;;;;;;;19.70;55.54;98607.59;5072634;28;20020;-76
2021/10/01 08:33:50;;;;;;;13.00;7.25;;;;;;;20.12;53.11;98570.56;5071453;28;20032;-78
2021/10/01 08:36:18;;;;;;;17.05;6.60;;;;;;;20.55;51.93;98609.47;5072970;28;20025;-79
2021/10/01 08:38:47;;;;;;;9.95;5.75;;;;;;;21.13;50.15;98609.03;5071513;28;20025;-78
2021/10/01 08:41:14;;;;;;;9.95;6.07;;;;;;;22.55;47.75;98609.59;5069401;28;20499;-78
2021/10/01 08:43:44;;;;;;;16.98;5.90;;;;;;;23.78;44.72;98595.81;5092850;28;20054;-78
2021/10/01 08:46:11;;;;;;;8.82;5.32;;;;;;;24.07;40.92;98573.78;5086904;28;20024;-79
2021/10/01 08:48:55;;;;;;;12.18;5.68;;;;;;;23.34;41.67;98585.63;5071617;28;20066;-77
2021/10/01 08:51:21;;;;;;;20.92;5.90;;;;;;;22.34;43.70;98562.50;5071066;28;20529;-78
2021/10/01 08:53:52;;;;;;;11.23;5.57;;;;;;;20.90;45.38;98562.91;5054349;28;20064;-77
2021/10/01 08:56:17;;;;;;;19.52;6.05;;;;;;;21.49;45.32;98575.81;5072663;28;20508;-76
2021/10/01 08:58:43;;;;;;;7.68;5.47;;;;;;;21.58;43.55;98551.34;5072475;28;20034;-77
2021/10/01 09:04:30;;;;;;;10.25;5.43;;;;;;;20.38;42.37;98560.25;5072727;28;20416;-77
2021/10/01 09:06:58;;;;;;;11.60;5.10;;;;;;;19.58;41.98;98508.16;5071263;28;20028;-77
2021/10/01 09:09:35;;;;;;;10.10;5.93;;;;;;;19.37;43.63;98547.91;5072171;28;20163;-77
2021/10/01 09:12:02;;;;;;;10.93;5.28;;;;;;;19.75;44.13;98574.66;5070959;28;20027;-77
2021/10/01 09:14:28;;;;;;;11.63;5.53;;;;;;;19.75;44.87;98578.22;5072097;28;20036;-77
2021/10/01 09:16:54;;;;;;;14.65;5.35;;;;;;;19.77;45.16;98576.25;5072088;28;20027;-77
2021/10/01 09:19:20;;;;;;;12.32;6.05;;;;;;;19.57;46.04;98538.16;5071997;28;20392;-77
2021/10/01 09:21:50;;;;;;;20.13;5.85;;;;;;;19.46;45.32;98577.03;5071635;28;20025;-77
2021/10/01 09:24:20;;;;;;;13.68;5.38;;;;;;;18.77;45.21;98562.69;5070903;28;20024;-77
2021/10/01 09:26:53;;;;;;;14.23;5.35;;;;;;;18.87;43.95;98577.25;5053762;28;20597;-76
2021/10/01 09:29:26;;;;;;;12.05;5.30;;;;;;;18.46;43.86;98584.16;5070592;28;20017;-79
2021/10/01 09:31:53;;;;;;;7.75;5.05;;;;;;;18.34;42.59;98559.72;5071761;28;20020;-78
2021/10/01 09:34:22;;;;;;;11.23;5.85;;;;;;;18.64;41.22;98559.19;5071185;28;20024;-78
2021/10/01 09:37:14;;;;;;;12.80;6.03;;;;;;;18.67;40.74;98550.00;5071486;28;20033;-77
2021/10/01 09:39:45;;;;;;;9.97;5.30;;;;;;;18.65;41.37;98554.66;5070301;28;20120;-77
2021/10/01 09:42:43;;;;;;;7.68;4.60;;;;;;;18.61;40.52;98550.47;5071627;28;20420;-77
2021/10/01 09:45:09;;;;;;;14.65;4.72;;;;;;;18.56;39.73;98503.88;5071956;28;20024;-80
2021/10/01 09:47:42;;;;;;;7.97;5.30;;;;;;;18.96;40.73;98551.25;5079623;28;20483;-77
2021/10/01 09:50:22;;;;;;;10.52;5.32;;;;;;;19.86;39.30;98542.91;5070596;28;20598;-77
2021/10/01 09:52:51;;;;;;;10.57;6.95;;;;;;;20.21;40.23;98548.06;5070591;28;20056;-79
2021/10/01 09:55:27;;;;;;;12.50;5.25;;;;;;;20.82;37.59;98540.09;5070712;28;20029;-79
2021/10/01 09:58:14;;;;;;;11.88;6.22;;;;;;;21.29;37.46;98514.09;5070146;28;20146;-79
2021/10/01 10:00:52;;;;;;;25.40;8.35;;;;;;;21.30;36.67;98526.72;5070528;28;20020;-79
2021/10/01 10:03:24;;;;;;;8.38;4.93;;;;;;;21.14;36.10;98520.94;5054146;28;20056;-78
2021/10/01 10:06:01;;;;;;;8.82;5.35;;;;;;;21.22;36.27;98523.84;5070722;28;20511;-78
2021/10/01 10:08:29;;;;;;;14.35;7.30;;;;;;;21.46;36.02;98511.63;5070542;28;20032;-77
2021/10/01 10:10:56;;;;;;;17.42;6.45;;;;;;;24.99;32.05;98501.25;5070236;28;20024;-78
2021/10/01 10:13:46;;;;;;;11.32;4.50;;;;;;;26.67;28.60;98479.13;5075666;28;20024;-78
2021/10/01 10:16:17;;;;;;;16.63;5.15;;;;;;;25.77;29.16;98485.53;5074121;28;20024;-78
2021/10/01 10:18:50;;;;;;;7.43;4.18;;;;;;;25.20;29.43;98478.94;5090668;28;20051;-76
2021/10/01 10:21:16;;;;;;;10.38;4.35;;;;;;;24.39;31.39;98480.28;5078714;28;20047;-80
2021/10/01 10:23:42;;;;;;;10.55;5.13;;;;;;;24.15;31.60;98479.03;5076711;28;20509;-78
2021/10/01 10:26:07;;;;;;;6.68;4.15;;;;;;;23.91;31.66;98480.63;5058923;28;20530;-80
2021/10/01 10:28:35;;;;;;;8.75;4.40;;;;;;;23.06;32.01;98476.38;5065924;28;20061;-79
2021/10/01 10:31:03;;;;;;;8.43;4.78;;;;;;;22.30;33.66;98487.47;5074450;28;20111;-80
2021/10/01 10:33:40;;;;;;;44.30;19.63;;;;;;;21.60;34.99;98486.69;5059275;28;20473;-79
2021/10/01 10:36:27;;;;;;;7.95;5.05;;;;;;;21.16;36.45;98505.34;5073815;28;20054;-77
2021/10/01 10:39:11;;;;;;;7.90;4.65;;;;;;;21.44;34.77;98490.97;5075154;28;20024;-78
2021/10/01 10:41:47;;;;;;;17.23;5.28;;;;;;;21.62;35.25;98501.00;5073481;28;20114;-78
2021/10/01 10:44:14;;;;;;;14.52;5.40;;;;;;;21.50;35.25;98493.13;5056905;28;20414;-78
2021/10/01 10:46:40;;;;;;;11.00;4.88;;;;;;;21.42;36.75;98501.13;5056922;28;20098;-78
2021/10/01 10:52:18;;;;;;;11.10;5.15;;;;;;;21.12;35.87;98482.13;5095188;28;20055;-78
2021/10/01 10:54:49;;;;;;;17.92;5.22;;;;;;;20.79;35.74;98461.50;5094052;28;20061;-77
2021/10/01 10:57:20;;;;;;;12.50;5.55;;;;;;;21.05;35.64;98482.63;5093653;28;20020;-77
2021/10/01 11:00:02;;;;;;;17.90;8.38;;;;;;;20.29;37.12;98484.94;5093444;28;20061;-78
2021/10/01 11:05:21;;;;;;;9.85;4.25;;;;;;;20.63;36.97;98483.72;5082102;28;20036;-79
2021/10/01 11:07:54;;;;;;;8.32;4.47;;;;;;;20.99;37.08;98471.44;5079529;28;20383;-77
2021/10/01 11:11:00;;;;;;;16.90;4.82;;;;;;;21.17;35.97;98472.53;5073250;28;20024;-77
2021/10/01 11:13:27;;;;;;;10.73;4.32;;;;;;;21.04;35.37;98467.31;5075191;28;20028;-77
2021/10/01 11:16:08;;;;;;;15.40;4.63;;;;;;;21.10;35.77;98474.13;5073344;28;20031;-78
2021/10/01 11:18:45;;;;;;;9.15;4.80;;;;;;;21.15;36.10;98468.25;5073283;28;20036;-78
2021/10/01 11:21:26;;;;;;;7.38;4.50;;;;;;;21.75;34.63;98468.06;5073316;28;20561;-77
2021/10/01 11:24:05;;;;;;;13.00;4.32;;;;;;;21.65;35.68;98458.19;5073662;28;20031;-78
2021/10/01 11:26:44;;;;;;;13.98;5.40;;;;;;;21.30;38.53;98462.28;5074452;28;20023;-77
2021/10/01 11:29:24;;;;;;;16.40;6.00;;;;;;;21.02;39.71;98476.59;5094560;28;20026;-77
2021/10/01 11:31:52;;;;;;;10.38;5.93;;;;;;;21.22;40.04;98478.44;5094394;28;20059;-78
2021/10/01 11:34:18;;;;;;;14.13;5.15;;;;;;;21.39;38.31;98472.31;5092852;28;20107;-78
2021/10/01 11:36:43;;;;;;;8.93;4.57;;;;;;;22.09;37.75;98473.97;5076124;28;20118;-77
2021/10/01 11:39:09;;;;;;;11.13;5.60;;;;;;;22.39;37.14;98462.06;5093215;28;20028;-77
2021/10/01 11:41:45;;;;;;;16.17;5.90;;;;;;;21.97;37.51;98451.47;5093872;28;20055;-77
2021/10/01 11:44:13;;;;;;;9.65;5.72;;;;;;;21.53;38.14;98441.13;5095748;28;20024;-77
2021/10/01 11:46:45;;;;;;;18.88;6.40;;;;;;;21.65;38.71;98453.59;5079042;28;20119;-78
2021/10/01 11:49:17;;;;;;;8.95;5.47;;;;;;;21.51;39.53;98463.03;5095116;28;20016;-78
2021/10/01 11:52:06;;;;;;;10.82;5.18;;;;;;;21.17;38.63;98456.22;5093582;28;20514;-80
2021/10/01 11:54:32;;;;;;;13.95;6.20;;;;;;;21.15;38.88;98449.19;5076907;28;20024;-78
2021/10/01 11:57:00;;;;;;;9.15;5.97;;;;;;;21.02;38.64;98457.56;5094795;28;20483;-78
2021/10/01 11:59:54;;;;;;;13.65;5.82;;;;;;;21.17;38.16;98456.22;5099028;28;20031;-78
2021/10/01 12:02:39;;;;;;;9.45;5.80;;;;;;;20.75;39.01;98441.84;5094179;28;20138;-78
2021/10/01 12:05:20;;;;;;;10.95;5.55;;;;;;;20.80;39.20;98447.75;5076572;28;20027;-78
2021/10/01 12:07:53;;;;;;;14.85;5.50;;;;;;;20.82;38.39;98440.31;5095304;28;20556;-78
2021/10/01 12:10:19;;;;;;;11.07;5.75;;;;;;;20.51;39.25;98408.69;5093639;28;20514;-78
2021/10/01 12:13:09;;;;;;;11.13;5.72;;;;;;;20.21;40.41;98441.25;5075998;28;20027;-78
2021/10/01 12:15:48;;;;;;;10.88;5.22;;;;;;;20.32;40.14;98441.19;5094794;28;20024;-78
2021/10/01 12:18:39;;;;;;;14.02;5.57;;;;;;;20.43;40.26;98441.97;5094617;28;20047;-79
2021/10/01 12:21:16;;;;;;;24.00;6.97;;;;;;;20.10;41.19;98431.28;5099955;28;20032;-78
2021/10/01 12:23:59;;;;;;;18.58;6.28;;;;;;;20.35;39.93;98439.06;5100366;28;20031;-79
2021/10/01 12:26:26;;;;;;;20.13;6.55;;;;;;;20.32;40.45;98441.19;5101025;28;20052;-79
2021/10/01 12:29:05;;;;;;;9.23;5.38;;;;;;;20.09;40.64;98436.88;5100261;28;20028;-79
2021/10/01 12:31:53;;;;;;;16.02;5.20;;;;;;;20.19;39.91;98416.03;5101521;28;20563;-78
2021/10/01 12:34:26;;;;;;;9.07;5.68;;;;;;;20.02;40.95;98431.97;5097680;28;20022;-79
2021/10/01 12:37:13;;;;;;;15.32;6.45;;;;;;;20.11;40.99;98438.47;5097066;28;20088;-78
2021/10/01 12:39:43;;;;;;;9.27;5.78;;;;;;;19.73;40.93;98421.84;5103506;28;20035;-79
2021/10/01 12:42:15;;;;;;;17.63;5.03;;;;;;;19.75;40.65;98420.72;5079952;28;20500;-78
2021/10/01 12:44:42;;;;;;;11.98;5.00;;;;;;;19.63;40.42;98415.47;5072140;28;20495;-78
2021/10/01 12:47:16;;;;;;;10.70;5.20;;;;;;;19.70;40.71;98422.97;5072767;28;20078;-78
2021/10/01 12:49:43;;;;;;;12.50;4.60;;;;;;;19.48;40.74;98423.06;5072200;28;20526;-76
2021/10/01 12:52:11;;;;;;;13.82;4.72;;;;;;;18.89;42.17;98420.72;5073359;28;20021;-76
2021/10/01 12:55:07;;;;;;;12.00;5.93;;;;;;;18.83;41.90;98420.34;5075734;28;20039;-77
2021/10/01 12:57:41;;;;;;;12.93;6.30;;;;;;;18.72;43.33;98429.38;5077071;28;20563;-77
2021/10/01 13:00:09;;;;;;;17.02;6.80;;;;;;;18.77;42.66;98415.41;5057098;28;20033;-77
2021/10/01 13:02:49;;;;;;;13.27;5.82;;;;;;;19.01;42.14;98416.13;5076235;28;20039;-78
2021/10/01 13:05:21;;;;;;;12.40;5.53;;;;;;;19.13;41.38;98411.56;5059720;28;20081;-77
2021/10/01 13:08:14;;;;;;;20.42;6.28;;;;;;;19.51;41.15;98414.66;5061532;28;20024;-77
2021/10/01 13:10:49;;;;;;;14.98;5.78;;;;;;;19.47;41.56;98416.78;5054806;28;20124;-78
2021/10/01 13:13:28;;;;;;;13.27;7.40;;;;;;;19.48;41.14;98406.78;5071139;28;20024;-76
2021/10/01 13:15:57;;;;;;;11.07;5.90;;;;;;;19.29;42.09;98407.44;5070665;28;20111;-76
2021/10/01 13:18:31;;;;;;;12.95;5.20;;;;;;;19.14;41.77;98373.44;5070436;28;20031;-76