Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:01;;;;;;;7.93;5.38;;;14.30;99.90;;;;;;4824635;29;20096;-67
2022/08/09 00:02:27;;;;;;;6.15;4.68;;;14.20;99.90;;;;;;4808469;29;20057;-68
2022/08/09 00:04:52;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;4825462;29;20408;-68
2022/08/09 00:07:18;;;;;;;6.05;5.43;;;14.20;99.90;;;;;;4809379;29;20050;-68
2022/08/09 00:09:44;;;;;;;6.47;4.82;;;14.20;99.90;;;;;;4826001;29;20403;-68
2022/08/09 00:12:09;;;;;;;5.93;5.10;;;14.20;99.90;;;;;;4824380;29;20062;-68
2022/08/09 00:14:35;;;;;;;7.05;5.30;;;14.10;99.90;;;;;;4825355;29;20057;-68
2022/08/09 00:17:01;;;;;;;7.97;5.10;;;14.10;99.90;;;;;;4808584;29;20061;-69
2022/08/09 00:19:27;;;;;;;6.50;5.10;;;14.10;99.90;;;;;;4819236;29;20058;-69
2022/08/09 00:21:52;;;;;;;6.25;4.80;;;14.10;99.90;;;;;;4824839;29;20530;-69
2022/08/09 00:24:18;;;;;;;6.35;5.00;;;14.10;99.90;;;;;;4825321;29;20061;-68
2022/08/09 00:26:44;;;;;;;8.35;5.07;;;14.00;99.90;;;;;;4825610;29;20568;-68
2022/08/09 00:29:09;;;;;;;6.70;5.22;;;14.00;99.90;;;;;;4808780;29;20151;-69
2022/08/09 00:31:35;;;;;;;6.25;5.22;;;14.00;99.90;;;;;;4824738;29;20436;-68
2022/08/09 00:34:01;;;;;;;6.43;4.93;;;14.00;99.90;;;;;;4823411;29;20134;-69
2022/08/09 00:36:26;;;;;;;5.68;4.78;;;14.00;99.90;;;;;;4824431;29;20061;-68
2022/08/09 00:38:52;;;;;;;8.20;5.40;;;13.90;99.90;;;;;;4824496;29;20138;-68
2022/08/09 00:41:21;;;;;;;6.30;5.05;;;13.90;99.90;;;;;;4825309;29;20050;-68
2022/08/09 00:43:48;;;;;;;5.50;4.80;;;13.90;99.90;;;;;;4825206;29;20077;-68
2022/08/09 00:46:13;;;;;;;6.90;5.25;;;13.80;99.90;;;;;;4824757;29;20480;-68
2022/08/09 00:48:39;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;4825135;29;20054;-69
2022/08/09 00:51:08;;;;;;;6.97;5.00;;;13.80;99.90;;;;;;4805131;29;20375;-68
2022/08/09 00:53:35;;;;;;;7.53;5.15;;;13.80;99.90;;;;;;4809588;29;20050;-69
2022/08/09 00:56:02;;;;;;;5.95;5.35;;;13.80;99.90;;;;;;4825045;29;20388;-68
2022/08/09 00:58:30;;;;;;;6.82;5.20;;;13.80;99.90;;;;;;4808750;29;20481;-69
2022/08/09 01:00:56;;;;;;;5.43;4.90;;;13.80;99.90;;;;;;4824804;29;20054;-69
2022/08/09 01:03:27;;;;;;;5.53;4.63;;;13.80;99.90;;;;;;4807441;29;20059;-68
2022/08/09 01:06:04;;;;;;;7.30;4.80;;;13.70;99.90;;;;;;4822495;29;20187;-68
2022/08/09 01:08:45;;;;;;;5.15;4.65;;;13.70;99.90;;;;;;4823658;29;20062;-68
2022/08/09 01:11:30;;;;;;;5.40;4.88;;;13.70;99.90;;;;;;4825864;29;20495;-68
2022/08/09 01:14:02;;;;;;;5.85;4.22;;;13.70;99.90;;;;;;4805318;29;20063;-68
2022/08/09 01:16:49;;;;;;;5.70;4.57;;;13.70;99.90;;;;;;4807611;29;20058;-68
2022/08/09 01:19:37;;;;;;;6.00;4.97;;;13.70;99.90;;;;;;4810836;29;20051;-68
2022/08/09 01:22:45;;;;;;;4.63;4.22;;;13.60;99.90;;;;;;4807473;29;20069;-68
2022/08/09 01:25:42;;;;;;;5.72;4.63;;;13.60;99.90;;;;;;4810759;29;20046;-68
2022/08/09 01:28:09;;;;;;;4.85;4.45;;;13.50;99.90;;;;;;4807582;29;20138;-67
2022/08/09 01:30:37;;;;;;;6.03;5.03;;;13.50;99.90;;;;;;4824452;29;20054;-68
2022/08/09 01:33:07;;;;;;;5.93;5.13;;;13.50;99.90;;;;;;4824327;29;20385;-68
2022/08/09 01:35:50;;;;;;;6.75;5.00;;;13.50;99.90;;;;;;4823400;29;20054;-68
2022/08/09 01:38:21;;;;;;;6.00;5.10;;;13.40;99.90;;;;;;4807366;29;20465;-68
2022/08/09 01:40:58;;;;;;;6.20;5.00;;;13.40;99.90;;;;;;4807327;29;20062;-68
2022/08/09 01:43:23;;;;;;;7.57;5.55;;;13.40;99.90;;;;;;4823967;29;20112;-68
2022/08/09 01:45:50;;;;;;;7.35;4.85;;;13.40;99.90;;;;;;4824555;29;20054;-68
2022/08/09 01:48:18;;;;;;;5.97;5.22;;;13.40;99.90;;;;;;4823995;29;20051;-68
2022/08/09 01:50:48;;;;;;;6.15;5.22;;;13.30;99.90;;;;;;4823529;29;20054;-68
2022/08/09 01:53:15;;;;;;;6.60;5.75;;;13.30;99.90;;;;;;4824355;29;20129;-68
2022/08/09 01:55:41;;;;;;;5.80;5.20;;;13.30;99.90;;;;;;4807791;29;20062;-68
2022/08/09 01:58:08;;;;;;;7.00;6.30;;;13.30;99.90;;;;;;4807813;29;20058;-68
2022/08/09 02:00:34;;;;;;;8.00;5.28;;;13.30;99.90;;;;;;4806035;29;20061;-68
2022/08/09 02:03:01;;;;;;;8.43;6.47;;;13.30;99.90;;;;;;4808086;29;20058;-68
2022/08/09 02:05:28;;;;;;;5.97;5.32;;;13.30;99.90;;;;;;4822872;29;20420;-69
2022/08/09 02:07:58;;;;;;;6.72;5.68;;;13.20;99.90;;;;;;4806887;29;20125;-68
2022/08/09 02:10:29;;;;;;;6.47;5.80;;;13.20;99.90;;;;;;4822954;29;20086;-68
2022/08/09 02:12:58;;;;;;;7.78;6.70;;;13.20;99.90;;;;;;4824492;29;20133;-68
2022/08/09 02:15:25;;;;;;;7.95;6.57;;;13.20;99.90;;;;;;4807206;29;20133;-68
2022/08/09 02:17:52;;;;;;;7.95;6.25;;;13.20;99.90;;;;;;4824898;29;20457;-68
2022/08/09 02:20:19;;;;;;;7.03;6.32;;;13.20;99.90;;;;;;4803837;29;20133;-68
2022/08/09 02:22:54;;;;;;;7.65;6.80;;;13.20;99.90;;;;;;4805844;29;20054;-68
2022/08/09 02:25:33;;;;;;;9.75;6.85;;;13.20;99.90;;;;;;4804302;29;20077;-67
2022/08/09 02:28:08;;;;;;;6.65;5.95;;;13.20;99.90;;;;;;4824485;29;20108;-67
2022/08/09 02:30:42;;;;;;;8.60;6.20;;;13.20;99.90;;;;;;4806369;29;20085;-68
2022/08/09 02:33:12;;;;;;;8.05;6.60;;;13.20;99.90;;;;;;4820547;29;20069;-68
2022/08/09 02:35:39;;;;;;;6.82;6.13;;;13.10;99.90;;;;;;4806693;29;20055;-68
2022/08/09 02:38:08;;;;;;;7.32;5.82;;;13.10;99.90;;;;;;4822500;29;20058;-67
2022/08/09 02:40:35;;;;;;;6.35;5.75;;;13.10;99.90;;;;;;4804424;29;20110;-68
2022/08/09 02:43:03;;;;;;;7.13;5.80;;;13.10;99.90;;;;;;4823615;29;20062;-68
2022/08/09 02:45:33;;;;;;;8.43;6.13;;;13.10;99.90;;;;;;4823997;29;20392;-68
2022/08/09 02:48:05;;;;;;;7.95;6.63;;;13.10;99.90;;;;;;4822607;29;20086;-68
2022/08/09 02:50:43;;;;;;;8.45;6.10;;;13.10;99.90;;;;;;4805922;29;20054;-68
2022/08/09 02:53:24;;;;;;;7.50;5.80;;;13.00;99.90;;;;;;4824106;29;20404;-68
2022/08/09 02:55:51;;;;;;;10.07;5.90;;;13.00;99.90;;;;;;4823151;29;20141;-68
2022/08/09 02:58:20;;;;;;;7.15;5.85;;;13.00;99.90;;;;;;4824346;29;20078;-68
2022/08/09 03:00:46;;;;;;;6.63;5.97;;;13.00;99.90;;;;;;4821793;29;20069;-68
2022/08/09 03:03:13;;;;;;;8.70;6.28;;;13.00;99.90;;;;;;4806063;29;20129;-68
2022/08/09 03:05:41;;;;;;;6.90;6.15;;;13.00;99.90;;;;;;4799947;29;20429;-68
2022/08/09 03:08:09;;;;;;;10.13;6.90;;;12.90;99.90;;;;;;4805875;29;20133;-68
2022/08/09 03:10:37;;;;;;;8.63;5.70;;;12.90;99.90;;;;;;4787438;29;20046;-68
2022/08/09 03:13:03;;;;;;;8.23;6.32;;;12.90;99.90;;;;;;4805412;29;20054;-68
2022/08/09 03:15:29;;;;;;;7.30;6.60;;;12.90;99.90;;;;;;4823068;29;20066;-68
2022/08/09 03:17:55;;;;;;;9.55;7.18;;;12.90;99.90;;;;;;4822127;29;20058;-69
2022/08/09 03:20:22;;;;;;;7.63;6.47;;;12.90;99.90;;;;;;4822009;29;20055;-68
2022/08/09 03:22:48;;;;;;;10.23;7.88;;;12.90;99.90;;;;;;4820511;29;20086;-68
2022/08/09 03:25:14;;;;;;;12.35;8.15;;;12.90;99.90;;;;;;4815295;29;20063;-68
2022/08/09 03:27:45;;;;;;;9.13;7.43;;;13.00;99.90;;;;;;4804297;29;20057;-68
2022/08/09 03:30:12;;;;;;;10.13;7.60;;;13.00;99.90;;;;;;4803222;29;20115;-68
2022/08/09 03:32:39;;;;;;;10.60;7.90;;;13.00;99.90;;;;;;4805102;29;20047;-68
2022/08/09 03:35:06;;;;;;;8.13;7.10;;;12.90;99.90;;;;;;4788615;29;20051;-68
2022/08/09 03:37:32;;;;;;;9.10;7.15;;;12.90;99.90;;;;;;4803651;29;20051;-68
2022/08/09 03:39:58;;;;;;;12.57;7.18;;;12.90;99.90;;;;;;4802939;29;20067;-68
2022/08/09 03:42:23;;;;;;;8.95;7.57;;;12.90;99.90;;;;;;4797213;29;20047;-68
2022/08/09 03:44:49;;;;;;;8.70;6.40;;;12.90;99.90;;;;;;4795932;29;20142;-68
2022/08/09 03:47:14;;;;;;;10.30;7.20;;;12.90;99.90;;;;;;4801990;29;20046;-68
2022/08/09 03:49:41;;;;;;;9.68;7.60;;;12.90;99.90;;;;;;4803345;29;20472;-68
2022/08/09 03:52:09;;;;;;;7.93;6.60;;;12.90;99.90;;;;;;4804241;29;20097;-69
2022/08/09 03:54:37;;;;;;;8.50;7.10;;;12.90;99.90;;;;;;4836152;29;20478;-68
2022/08/09 03:57:08;;;;;;;6.95;6.10;;;12.80;99.90;;;;;;4806811;29;20062;-68
2022/08/09 03:59:34;;;;;;;7.25;5.80;;;12.80;99.90;;;;;;4821152;29;20141;-68
2022/08/09 04:02:01;;;;;;;9.15;6.20;;;12.80;99.90;;;;;;4795691;29;20052;-68
2022/08/09 04:04:27;;;;;;;7.82;6.05;;;12.80;99.90;;;;;;4797393;29;20485;-68
2022/08/09 04:06:52;;;;;;;9.82;7.03;;;12.90;99.90;;;;;;4806421;29;20065;-68
2022/08/09 04:09:18;;;;;;;7.45;6.07;;;12.80;99.90;;;;;;4800431;29;20054;-68
2022/08/09 04:11:56;;;;;;;6.32;5.72;;;12.80;99.90;;;;;;4807012;29;20055;-68
2022/08/09 04:14:22;;;;;;;7.13;6.00;;;12.80;99.90;;;;;;4793464;29;20066;-68
2022/08/09 04:16:48;;;;;;;8.18;5.85;;;12.80;99.90;;;;;;4799669;29;20056;-68
2022/08/09 04:19:13;;;;;;;8.65;5.95;;;12.80;99.90;;;;;;4793592;29;20126;-68
2022/08/09 04:21:39;;;;;;;6.70;5.70;;;12.80;99.90;;;;;;4793037;29;20091;-68
2022/08/09 04:24:05;;;;;;;8.43;6.35;;;12.80;99.90;;;;;;4800439;29;20141;-68
2022/08/09 04:26:31;;;;;;;6.80;5.55;;;12.80;99.90;;;;;;4825067;29;20138;-68
2022/08/09 04:28:56;;;;;;;9.77;6.18;;;12.80;99.90;;;;;;4824539;29;20555;-68
2022/08/09 04:31:22;;;;;;;6.07;5.28;;;13.10;99.90;;;;;;4808756;29;20081;-68
2022/08/09 04:33:48;;;;;;;6.22;5.28;;;12.80;99.90;;;;;;4809635;29;20121;-68
2022/08/09 04:36:13;;;;;;;10.13;5.70;;;12.80;99.90;;;;;;4808079;29;20099;-68
2022/08/09 04:38:39;;;;;;;7.22;5.63;;;12.80;99.90;;;;;;4824653;29;20066;-68
2022/08/09 04:41:04;;;;;;;6.47;5.32;;;12.80;99.90;;;;;;4824535;29;20560;-68
2022/08/09 04:43:30;;;;;;;7.38;5.55;;;12.80;99.90;;;;;;4825121;29;20066;-68
2022/08/09 04:45:56;;;;;;;6.10;5.47;;;12.90;99.90;;;;;;4825104;29;20144;-68
2022/08/09 04:48:21;;;;;;;5.70;5.07;;;12.90;99.90;;;;;;4808582;29;20058;-68
2022/08/09 04:50:47;;;;;;;5.85;5.25;;;12.90;99.90;;;;;;4825131;29;20100;-68
2022/08/09 04:53:12;;;;;;;8.25;5.85;;;12.90;99.90;;;;;;4808933;29;20492;-68
2022/08/09 04:55:39;;;;;;;6.50;5.72;;;13.00;99.90;;;;;;4825462;29;20071;-68
2022/08/09 04:58:06;;;;;;;7.40;6.05;;;13.00;99.90;;;;;;4807736;29;20054;-68
2022/08/09 05:00:33;;;;;;;7.30;5.93;;;13.00;99.90;;;;;;4819910;29;20058;-67
2022/08/09 05:03:02;;;;;;;7.03;6.25;;;13.10;99.90;;;;;;4817272;29;20500;-68
2022/08/09 05:05:29;;;;;;;7.75;5.55;;;13.10;99.90;;;;;;4820256;29;20085;-68
2022/08/09 05:07:56;;;;;;;7.55;5.85;;;13.20;99.90;;;;;;4806677;29;20054;-68
2022/08/09 05:10:21;;;;;;;7.93;6.05;;;13.20;99.90;;;;;;4809796;29;20078;-68
2022/08/09 05:12:48;;;;;;;5.25;4.75;;;13.30;99.90;;;;;;4823169;29;20081;-67
2022/08/09 05:15:14;;;;;;;5.93;5.32;;;13.30;99.90;;;;;;4822875;29;20054;-68
2022/08/09 05:17:39;;;;;;;8.18;5.63;;;13.30;99.90;;;;;;4810812;29;20058;-68
2022/08/09 05:20:06;;;;;;;5.88;4.82;;;13.40;99.90;;;;;;4824552;29;20169;-68
2022/08/09 05:22:32;;;;;;;6.80;5.35;;;13.40;99.90;;;;;;4807769;29;20069;-68
2022/08/09 05:24:57;;;;;;;8.98;6.78;;;13.40;99.90;;;;;;4824296;29;20058;-68
2022/08/09 05:27:23;;;;;;;8.98;6.55;;;13.50;99.90;;;;;;4824007;29;20054;-68
2022/08/09 05:29:48;;;;;;;7.28;5.82;;;13.50;99.90;;;;;;4824020;29;20058;-68
2022/08/09 05:32:14;;;;;;;8.18;6.50;;;13.60;99.90;;;;;;4827639;29;20049;-68
2022/08/09 05:34:39;;;;;;;10.20;5.80;;;13.60;99.90;;;;;;4814133;29;20133;-67
2022/08/09 05:37:05;;;;;;;7.28;5.88;;;13.70;99.90;;;;;;4806201;29;20065;-68
2022/08/09 05:39:32;;;;;;;6.07;5.47;;;13.80;99.90;;;;;;4823410;29;20034;-68
2022/08/09 05:41:58;;;;;;;7.88;5.75;;;14.00;99.90;;;;;;4824164;29;20065;-68
2022/08/09 05:44:26;;;;;;;7.70;6.18;;;14.10;99.90;;;;;;4825187;29;20407;-68
2022/08/09 05:46:52;;;;;;;6.93;6.07;;;14.10;99.90;;;;;;4822739;29;20438;-68
2022/08/09 05:49:18;;;;;;;7.18;5.97;;;14.20;99.90;;;;;;4828284;29;20119;-68
2022/08/09 05:51:43;;;;;;;9.18;6.47;;;14.30;99.90;;;;;;4807689;29;20062;-68
2022/08/09 05:54:09;;;;;;;9.55;6.78;;;15.00;99.90;;;;;;4809385;29;20054;-68
2022/08/09 05:56:35;;;;;;;8.02;6.25;;;16.20;99.90;;;;;;4823865;29;20066;-68
2022/08/09 05:59:00;;;;;;;6.65;5.95;;;17.40;99.90;;;;;;4824893;29;20097;-69
2022/08/09 06:01:27;;;;;;;7.70;5.60;;;18.50;99.90;;;;;;4823492;29;20047;-69
2022/08/09 06:03:53;;;;;;;6.00;5.05;;;19.30;99.90;;;;;;4805775;29;20058;-68
2022/08/09 06:06:19;;;;;;;7.32;5.22;;;19.70;99.90;;;;;;4806839;29;20141;-68
2022/08/09 06:08:44;;;;;;;6.38;5.40;;;20.10;99.90;;;;;;4805647;29;20090;-69
2022/08/09 06:11:10;;;;;;;5.97;5.43;;;20.60;99.90;;;;;;4816614;29;20119;-69
2022/08/09 06:13:36;;;;;;;5.88;4.82;;;20.90;99.90;;;;;;4814600;29;20058;-68
2022/08/09 06:16:02;;;;;;;5.88;4.95;;;21.30;99.90;;;;;;4794439;29;20125;-69
2022/08/09 06:18:28;;;;;;;4.75;4.15;;;21.70;99.90;;;;;;4805733;29;20066;-68
2022/08/09 06:20:55;;;;;;;4.57;4.18;;;21.90;99.90;;;;;;4789611;29;20467;-69
2022/08/09 06:23:21;;;;;;;5.45;4.90;;;21.50;99.90;;;;;;4789853;29;20522;-69
2022/08/09 06:25:48;;;;;;;5.00;4.28;;;20.60;99.90;;;;;;4789670;29;20063;-69
2022/08/09 06:28:13;;;;;;;5.53;4.18;;;19.90;99.90;;;;;;4819687;29;20058;-69
2022/08/09 06:30:39;;;;;;;4.95;4.45;;;19.30;99.90;;;;;;4792788;29;20161;-69
2022/08/09 06:33:05;;;;;;;5.07;4.07;;;18.90;99.90;;;;;;4824546;29;20061;-69
2022/08/09 06:35:30;;;;;;;4.47;4.00;;;18.50;99.90;;;;;;4804077;29;20055;-69
2022/08/09 06:37:56;;;;;;;4.72;4.32;;;18.30;99.90;;;;;;4789491;29;20151;-69
2022/08/09 06:40:22;;;;;;;5.13;4.03;;;18.10;99.90;;;;;;4804685;29;20071;-69
2022/08/09 06:42:47;;;;;;;4.80;4.30;;;17.90;99.90;;;;;;4806069;29;20063;-65
2022/08/09 06:45:13;;;;;;;7.40;4.47;;;17.80;99.90;;;;;;4812358;29;20069;-70
2022/08/09 06:47:39;;;;;;;5.63;4.70;;;17.80;99.90;;;;;;4823187;29;20111;-70
2022/08/09 06:50:05;;;;;;;5.35;4.05;;;17.80;99.90;;;;;;4806411;29;20065;-70
2022/08/09 06:52:31;;;;;;;4.40;3.75;;;17.90;99.90;;;;;;4806562;29;20058;-70
2022/08/09 06:54:56;;;;;;;5.68;4.13;;;17.90;99.90;;;;;;4822799;29;20141;-70
2022/08/09 06:57:22;;;;;;;4.43;4.03;;;18.00;99.90;;;;;;4824174;29;20476;-70
2022/08/09 06:59:48;;;;;;;4.63;3.78;;;18.10;99.90;;;;;;4823234;29;20051;-70
2022/08/09 07:02:13;;;;;;;5.55;4.13;;;18.20;99.90;;;;;;4804462;29;20067;-69
2022/08/09 07:04:39;;;;;;;5.22;4.05;;;18.30;99.90;;;;;;4806349;29;20100;-69
2022/08/09 07:07:04;;;;;;;4.13;3.72;;;18.40;99.90;;;;;;4803820;29;20062;-69
2022/08/09 07:09:30;;;;;;;5.38;3.50;;;18.40;99.90;;;;;;4806009;29;20058;-69
2022/08/09 07:11:55;;;;;;;5.72;3.92;;;18.50;99.90;;;;;;4805782;29;20122;-69
2022/08/09 07:14:21;;;;;;;4.32;2.95;;;18.60;99.90;;;;;;4805549;29;20059;-70
2022/08/09 07:16:47;;;;;;;4.55;3.20;;;18.70;99.90;;;;;;4805512;29;20062;-68
2022/08/09 07:19:13;;;;;;;5.70;3.08;;;18.80;99.90;;;;;;4824142;29;20137;-70
2022/08/09 07:21:40;;;;;;;8.25;3.50;;;18.80;99.90;;;;;;4823855;29;20062;-68
2022/08/09 07:24:06;;;;;;;5.05;2.70;;;18.90;99.90;;;;;;4807634;29;20077;-69
2022/08/09 07:26:32;;;;;;;2.92;2.20;;;19.00;99.90;;;;;;4807235;29;20054;-70
2022/08/09 07:28:58;;;;;;;4.40;2.10;;;19.10;99.90;;;;;;4808568;29;20419;-70
2022/08/09 07:31:23;;;;;;;2.65;1.70;;;19.10;99.90;;;;;;4827225;29;20050;-70
2022/08/09 07:33:49;;;;;;;5.85;2.38;;;;;;;;;;4827342;29;20365;-70
2022/08/09 07:36:15;;;;;;;4.00;2.38;;;19.20;99.90;;;;;;4826038;29;20058;-70
2022/08/09 07:38:41;;;;;;;4.15;2.33;;;19.00;99.90;;;;;;4811109;29;20062;-71
2022/08/09 07:41:07;;;;;;;6.35;2.20;;;18.90;99.90;;;;;;4827140;29;20419;-69
2022/08/09 07:43:33;;;;;;;2.85;1.88;;;18.90;99.90;;;;;;4840398;29;20111;-70
2022/08/09 07:45:58;;;;;;;3.45;1.80;;;19.00;99.90;;;;;;4826796;29;20054;-69
2022/08/09 07:48:24;;;;;;;3.75;1.98;;;19.10;99.90;;;;;;4827113;29;20062;-69
2022/08/09 07:50:50;;;;;;;3.70;1.45;;;19.20;99.90;;;;;;4810407;29;20096;-71
2022/08/09 07:53:15;;;;;;;2.47;1.80;;;19.30;99.90;;;;;;4827009;29;20540;-70
2022/08/09 07:55:41;;;;;;;3.40;1.42;;;19.40;99.90;;;;;;4826560;29;20049;-69
2022/08/09 07:58:07;;;;;;;3.50;2.08;;;19.50;99.90;;;;;;4818394;29;20129;-70
2022/08/09 08:00:32;;;;;;;5.53;1.98;;;19.60;99.90;;;;;;4793887;29;20327;-70
2022/08/09 08:03:01;;;;;;;2.30;1.65;;;19.60;99.90;;;;;;4777514;29;20059;-70
2022/08/09 08:05:27;;;;;;;3.70;1.65;;;19.80;99.90;;;;;;4792443;29;20065;-70
2022/08/09 08:07:53;;;;;;;2.75;1.58;;;19.90;99.90;;;;;;4792056;29;20427;-69
2022/08/09 08:10:20;;;;;;;3.53;1.58;;;20.00;99.90;;;;;;4792257;29;20066;-70
2022/08/09 08:12:46;;;;;;;3.65;1.70;;;20.20;99.90;;;;;;4793569;29;20342;-70
2022/08/09 08:15:14;;;;;;;3.35;1.50;;;20.40;99.90;;;;;;4815694;29;20057;-69
2022/08/09 08:17:41;;;;;;;3.22;1.67;;;20.40;99.90;;;;;;4826277;29;20062;-69
2022/08/09 08:20:07;;;;;;;3.80;1.80;;;20.20;99.90;;;;;;4826491;29;20260;-69
2022/08/09 08:22:32;;;;;;;2.70;1.50;;;20.20;99.90;;;;;;4825538;29;20050;-69
2022/08/09 08:24:58;;;;;;;3.40;1.70;;;20.20;99.90;;;;;;4855045;29;20476;-68
2022/08/09 08:27:25;;;;;;;5.20;1.50;;;20.20;99.90;;;;;;4824685;29;20054;-69
2022/08/09 08:29:52;;;;;;;3.05;1.52;;;20.40;99.90;;;;;;4826249;29;20057;-67
2022/08/09 08:32:19;;;;;;;2.88;1.45;;;20.50;99.90;;;;;;4794672;29;20050;-67
2022/08/09 08:34:44;;;;;;;2.50;1.35;;;20.50;99.90;;;;;;4825263;29;20099;-68
2022/08/09 08:37:10;;;;;;;2.67;1.50;;;20.60;99.90;;;;;;4839881;29;20062;-67
2022/08/09 08:39:36;;;;;;;2.17;1.08;;;20.50;99.90;;;;;;4840309;29;20050;-67
2022/08/09 08:42:02;;;;;;;4.95;1.27;;;20.50;99.90;;;;;;4839366;29;20058;-67
2022/08/09 08:44:28;;;;;;;2.72;1.30;;;20.40;99.90;;;;;;4825649;29;20560;-68
2022/08/09 08:46:54;;;;;;;2.95;1.48;;;20.40;99.90;;;;;;4839815;29;20066;-69
2022/08/09 08:49:21;;;;;;;1.92;1.60;;;20.40;99.90;;;;;;4839725;29;20069;-68
2022/08/09 08:51:48;;;;;;;1.52;1.17;;;20.50;99.90;;;;;;4825059;29;20501;-69
2022/08/09 08:54:14;;;;;;;1.95;1.25;;;20.50;99.90;;;;;;4829876;29;20148;-68
2022/08/09 08:56:40;;;;;;;2.83;1.02;;;20.60;99.90;;;;;;4791422;29;20074;-69
2022/08/09 08:59:09;;;;;;;1.88;1.13;;;20.60;99.90;;;;;;4791427;29;20050;-68
2022/08/09 09:01:36;;;;;;;3.40;1.30;;;20.70;99.90;;;;;;4791243;29;20090;-69
2022/08/09 09:04:03;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;4821744;29;20133;-69
2022/08/09 09:06:34;;;;;;;2.80;1.30;;;20.40;99.90;;;;;;4818824;29;20059;-69
2022/08/09 09:09:02;;;;;;;1.98;1.20;;;20.30;99.90;;;;;;4826063;29;20073;-69
2022/08/09 09:11:29;;;;;;;2.38;1.10;;;20.30;99.90;;;;;;4825116;29;20059;-68
2022/08/09 09:13:57;;;;;;;1.83;1.00;;;20.50;99.90;;;;;;4825644;29;20054;-68
2022/08/09 09:16:27;;;;;;;2.13;1.23;;;20.70;99.90;;;;;;4808864;29;20129;-69
2022/08/09 09:18:53;;;;;;;1.55;0.90;;;21.00;99.90;;;;;;4839249;29;20058;-68
2022/08/09 09:21:20;;;;;;;1.42;0.77;;;21.20;99.90;;;;;;4813948;29;20062;-69
2022/08/09 09:23:45;;;;;;;2.20;1.17;;;21.30;99.90;;;;;;4806660;29;20062;-69
2022/08/09 09:26:12;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;4838979;29;20141;-69
2022/08/09 09:28:46;;;;;;;2.08;0.93;;;21.30;99.90;;;;;;4824935;29;20047;-68
2022/08/09 09:31:13;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;4825499;29;20058;-68
2022/08/09 09:33:39;;;;;;;1.05;0.85;;;21.40;99.90;;;;;;4824885;29;20058;-68
2022/08/09 09:36:07;;;;;;;1.80;0.90;;;21.50;99.90;;;;;;4814419;29;20058;-68
2022/08/09 09:38:40;;;;;;;1.42;0.95;;;21.60;99.90;;;;;;4821703;29;20078;-68
2022/08/09 09:41:07;;;;;;;1.58;0.70;;;21.60;99.90;;;;;;4824337;29;20151;-69
2022/08/09 09:43:33;;;;;;;2.90;1.15;;;21.70;99.90;;;;;;4808320;29;20055;-69
2022/08/09 09:46:01;;;;;;;0.85;0.80;;;21.70;99.90;;;;;;4805539;29;20481;-68
2022/08/09 09:48:31;;;;;;;4.05;0.70;;;21.80;99.90;;;;;;4819284;29;20054;-68
2022/08/09 09:50:56;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4808379;29;20058;-68
2022/08/09 09:53:24;;;;;;;1.13;0.70;;;22.10;99.90;;;;;;4808318;29;20073;-68
2022/08/09 09:55:53;;;;;;;0.63;0.63;;;22.10;99.90;;;;;;4808041;29;20054;-68
2022/08/09 09:58:19;;;;;;;1.10;0.70;;;22.20;99.90;;;;;;4814366;29;20053;-68
2022/08/09 10:00:52;;;;;;;1.63;0.95;;;22.40;99.90;;;;;;4803644;29;20401;-69
2022/08/09 10:03:17;;;;;;;1.08;0.70;;;22.40;99.90;;;;;;4790384;29;20087;-69
2022/08/09 10:05:57;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;4805740;29;20042;-68
2022/08/09 10:08:23;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;4790549;29;20052;-70
2022/08/09 10:10:49;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;4805001;29;20070;-69
2022/08/09 10:13:15;;;;;;;1.80;0.90;;;22.60;99.90;;;;;;4799454;29;20050;-69
2022/08/09 10:15:50;;;;;;;1.08;0.73;;;22.50;99.90;;;;;;4822970;29;20054;-69
2022/08/09 10:18:16;;;;;;;0.93;0.70;;;22.60;99.90;;;;;;4806728;29;20069;-69
2022/08/09 10:20:43;;;;;;;1.08;0.85;;;22.60;99.90;;;;;;4807505;29;20058;-70
2022/08/09 10:23:13;;;;;;;1.20;0.70;;;22.60;99.90;;;;;;4807937;29;20090;-69
2022/08/09 10:25:39;;;;;;;0.55;0.55;;;22.70;99.90;;;;;;4822240;29;20593;-70
2022/08/09 10:28:06;;;;;;;0.77;0.68;;;22.90;99.90;;;;;;4836309;29;20054;-69
2022/08/09 10:30:32;;;;;;;0.90;0.80;;;22.90;99.90;;;;;;4824459;29;20110;-70
2022/08/09 10:32:59;;;;;;;1.20;0.60;;;22.90;99.90;;;;;;4806409;29;20058;-69
2022/08/09 10:35:24;;;;;;;1.17;0.90;;;22.90;99.90;;;;;;4824509;29;20130;-69
2022/08/09 10:37:52;;;;;;;1.33;0.70;;;23.00;99.90;;;;;;4806782;29;20492;-69
2022/08/09 10:40:19;;;;;;;0.77;0.65;;;23.00;99.90;;;;;;4823749;29;20491;-69
2022/08/09 10:42:44;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4807579;29;20058;-70
2022/08/09 10:45:12;;;;;;;1.40;0.80;;;22.80;99.90;;;;;;4808045;29;20378;-70
2022/08/09 10:48:06;;;;;;;0.98;0.88;;;22.80;99.90;;;;;;4822796;29;20497;-68
2022/08/09 10:53:42;;;;;;;1.15;0.80;;;22.90;99.90;;;;;;4816345;29;20079;-69
2022/08/09 10:56:35;;;;;;;1.33;0.70;;;23.00;99.90;;;;;;4824092;29;20058;-68
2022/08/09 10:59:20;;;;;;;0.73;0.50;;;23.20;99.90;;;;;;4821133;29;20649;-69
2022/08/09 11:01:47;;;;;;;1.27;0.60;;;23.30;99.90;;;;;;4823895;29;20508;-70
2022/08/09 11:04:26;;;;;;;0.98;0.50;;;23.40;99.90;;;;;;4806795;29;20054;-69
2022/08/09 11:07:12;;;;;;;0.80;0.50;;;23.50;99.90;;;;;;4822322;29;20393;-69
2022/08/09 11:09:37;;;;;;;0.60;0.60;;;23.50;98.70;;;;;;4805708;29;20098;-69
2022/08/09 11:12:23;;;;;;;1.20;0.85;;;23.60;99.40;;;;;;4806404;29;20054;-69
2022/08/09 11:14:54;;;;;;;1.30;0.90;;;23.60;97.30;;;;;;4823883;29;20142;-69
2022/08/09 11:17:20;;;;;;;0.63;0.63;;;23.50;98.40;;;;;;4823636;29;20080;-69
2022/08/09 11:19:57;;;;;;;2.95;1.20;;;23.60;99.80;;;;;;4806135;29;20058;-68
2022/08/09 11:22:43;;;;;;;0.65;0.60;;;23.70;96.60;;;;;;4788623;29;20477;-70
2022/08/09 11:25:12;;;;;;;3.10;1.17;;;23.70;95.30;;;;;;4789640;29;20146;-69
2022/08/09 11:27:39;;;;;;;0.80;0.80;;;23.60;97.20;;;;;;4793167;29;20073;-69
2022/08/09 11:30:07;;;;;;;1.02;0.70;;;23.60;97.30;;;;;;4804464;29;20084;-69
2022/08/09 11:32:49;;;;;;;1.13;0.90;;;23.60;97.00;;;;;;4789139;29;20453;-69
2022/08/09 11:35:28;;;;;;;;;;;23.70;97.20;;;;;;4815238;29;20199;-69
2022/08/09 11:37:57;;;;;;;2.58;0.80;;;23.70;97.70;;;;;;4823592;29;19924;-69
2022/08/09 11:40:22;;;;;;;1.33;0.60;;;23.70;96.70;;;;;;4817487;29;20171;-69
2022/08/09 11:42:53;;;;;;;2.95;0.60;;;23.70;96.50;;;;;;4827088;29;20137;-69
2022/08/09 11:45:25;;;;;;;0.70;0.70;;;23.90;95.70;;;;;;4807534;29;20067;-69
2022/08/09 11:48:14;;;;;;;1.10;0.77;;;24.00;95.30;;;;;;4808634;29;20066;-70
2022/08/09 11:50:55;;;;;;;1.63;0.65;;;24.10;92.70;;;;;;4806821;29;20501;-69
2022/08/09 11:53:22;;;;;;;1.38;0.70;;;23.90;93.10;;;;;;4807214;29;20492;-68
2022/08/09 11:55:50;;;;;;;0.73;0.68;;;24.00;93.30;;;;;;4806585;29;20054;-69
2022/08/09 11:58:15;;;;;;;0.60;0.60;;;24.10;93.60;;;;;;4806990;29;20598;-69
2022/08/09 12:00:49;;;;;;;1.73;0.90;;;24.10;93.10;;;;;;4822444;29;20134;-69
2022/08/09 12:03:16;;;;;;;0.60;0.60;;;24.20;92.90;;;;;;4805890;29;20125;-68
2022/08/09 12:05:42;;;;;;;1.40;0.52;;;24.30;93.10;;;;;;4806286;29;20050;-68
2022/08/09 12:08:09;;;;;;;1.88;0.70;;;24.50;93.10;;;;;;4823450;29;20061;-70
2022/08/09 12:10:41;;;;;;;1.23;0.70;;;24.60;92.00;;;;;;4823520;29;20098;-67
2022/08/09 12:13:06;;;;;;;0.93;0.73;;;24.60;89.90;;;;;;4806940;29;20058;-68
2022/08/09 12:15:32;;;;;;;0.60;0.60;;;24.50;89.30;;;;;;4807522;29;20192;-67
2022/08/09 12:17:58;;;;;;;1.08;0.88;;;24.50;90.10;;;;;;4809750;29;20058;-67
2022/08/09 12:20:25;;;;;;;0.68;0.68;;;24.50;88.90;;;;;;4825836;29;20101;-67
2022/08/09 12:23:01;;;;;;;0.70;0.70;;;24.50;88.90;;;;;;4832397;29;20070;-68
2022/08/09 12:25:28;;;;;;;1.73;0.75;;;24.60;89.10;;;;;;4826521;29;20065;-68
2022/08/09 12:28:18;;;;;;;1.30;0.70;;;24.60;86.60;;;;;;4794235;29;20065;-68
2022/08/09 12:30:44;;;;;;;0.57;0.57;;;24.70;82.20;;;;;;4826234;29;20062;-68
2022/08/09 12:33:10;;;;;;;0.88;0.82;;;24.70;85.20;;;;;;4825814;29;20393;-67
2022/08/09 12:35:37;;;;;;;1.08;0.50;;;24.80;87.30;;;;;;4796367;29;20511;-68
2022/08/09 12:38:28;;;;;;;1.30;0.60;;;24.90;87.10;;;;;;4822500;29;20097;-67
2022/08/09 12:40:54;;;;;;;3.50;0.70;;;25.00;80.70;;;;;;4825815;29;20062;-68
2022/08/09 12:43:22;;;;;;;1.70;0.73;;;25.00;82.90;;;;;;4820805;29;20058;-67
2022/08/09 12:45:49;;;;;;;0.77;0.70;;;25.00;80.10;;;;;;4805604;29;20046;-68
2022/08/09 12:48:15;;;;;;;0.52;0.52;;;25.00;78.20;;;;;;4820743;29;20069;-68
2022/08/09 12:50:42;;;;;;;2.88;0.70;;;25.00;79.10;;;;;;4825874;29;20399;-68
2022/08/09 12:53:31;;;;;;;1.00;0.60;;;25.10;80.10;;;;;;4825077;29;20090;-67
2022/08/09 12:56:23;;;;;;;1.05;0.60;;;25.10;77.00;;;;;;4811555;29;20062;-68